Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:03:30;;;;;;;1.90;1.90;;;19.90;99.90;;;;;;10426248;28;20264;-79
2022/05/24 00:08:34;;;;;;;2.30;2.20;;;20.00;99.90;;;;;;10421034;28;20266;-79
2022/05/24 00:13:38;;;;;;;2.50;2.40;;;20.00;99.90;;;;;;10414123;28;20228;-79
2022/05/24 00:18:40;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;10415632;28;20202;-79
2022/05/24 00:23:42;;;;;;;2.50;2.40;;;20.00;99.90;;;;;;10412202;28;20240;-79
2022/05/24 00:28:46;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;10411237;28;20669;-77
2022/05/24 00:33:48;;;;;;;2.47;2.37;;;19.90;99.90;;;;;;10393141;28;20214;-78
2022/05/24 00:38:50;;;;;;;2.37;2.27;;;19.80;99.90;;;;;;10410314;28;20611;-77
2022/05/24 00:43:57;;;;;;;2.40;2.30;;;19.70;99.90;;;;;;10411321;28;20316;-77
2022/05/24 00:49:04;;;;;;;2.33;2.23;;;19.60;99.90;;;;;;10408820;28;20228;-78
2022/05/24 00:54:07;;;;;;;2.43;2.30;;;19.50;99.90;;;;;;10392586;28;20733;-78
2022/05/24 00:59:21;;;;;;;3.57;2.47;;;19.50;99.90;;;;;;10408399;28;20883;-78
2022/05/24 01:04:23;;;;;;;2.87;2.73;;;19.60;99.90;;;;;;10386799;28;20221;-77
2022/05/24 01:09:29;;;;;;;2.30;2.10;;;19.50;99.90;;;;;;10409226;28;20201;-78
2022/05/24 01:14:33;;;;;;;2.40;2.30;;;19.50;99.90;;;;;;10407775;28;20245;-77
2022/05/24 01:19:41;;;;;;;2.10;1.90;;;19.50;99.90;;;;;;10410377;28;20281;-78
2022/05/24 01:24:49;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;10388068;28;20283;-77
2022/05/24 01:29:53;;;;;;;1.70;1.70;;;19.60;99.90;;;;;;10411402;28;20206;-78
2022/05/24 01:40:15;;;;;;;1.70;1.70;;;19.50;99.90;;;;;;10412498;28;20219;-78
2022/05/24 01:45:24;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;10415883;28;20622;-78
2022/05/24 01:50:28;;;;;;;2.00;1.90;;;19.40;99.90;;;;;;10419126;28;20317;-78
2022/05/24 01:55:34;;;;;;;1.83;1.77;;;19.50;99.90;;;;;;10422124;28;20715;-78
2022/05/24 02:00:38;;;;;;;1.67;1.63;;;19.40;99.90;;;;;;10423443;28;20218;-78
2022/05/24 02:05:42;;;;;;;2.00;1.90;;;19.30;99.90;;;;;;10418625;28;20309;-77
2022/05/24 02:10:51;;;;;;;1.70;1.70;;;19.20;99.90;;;;;;10414831;28;20706;-78
2022/05/24 02:15:58;;;;;;;2.00;1.90;;;19.20;99.90;;;;;;10417520;28;20260;-78
2022/05/24 02:21:01;;;;;;;2.07;2.00;;;19.10;99.90;;;;;;10418388;28;20245;-77
2022/05/24 02:26:03;;;;;;;2.47;2.27;;;19.00;99.90;;;;;;10418084;28;20780;-78
2022/05/24 02:31:10;;;;;;;2.30;2.20;;;18.90;99.90;;;;;;10416340;28;20218;-78
2022/05/24 02:36:12;;;;;;;2.20;2.10;;;18.90;99.90;;;;;;10417755;28;20289;-78
2022/05/24 02:41:31;;;;;;;1.90;1.90;;;18.80;99.90;;;;;;10416245;28;20257;-78
2022/05/24 02:46:36;;;;;;;2.07;2.00;;;18.70;99.90;;;;;;10417123;28;20225;-77
2022/05/24 02:51:40;;;;;;;2.37;2.10;;;18.50;99.90;;;;;;10415791;28;20229;-78
2022/05/24 02:56:44;;;;;;;2.67;2.47;;;18.40;99.90;;;;;;10415511;28;20206;-77
2022/05/24 03:01:47;;;;;;;2.17;2.10;;;18.40;99.90;;;;;;10416388;28;20345;-77
2022/05/24 03:17:32;;;;;;;2.33;2.23;;;18.20;99.90;;;;;;10414326;28;20217;-78
2022/05/24 03:22:34;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;10415852;28;20602;-78
2022/05/24 03:27:37;;;;;;;2.33;2.23;;;18.10;99.90;;;;;;10413888;28;20225;-77
2022/05/24 03:32:40;;;;;;;2.90;2.80;;;18.10;99.90;;;;;;10413428;28;20693;-78
2022/05/24 03:37:43;;;;;;;2.40;2.30;;;18.20;99.90;;;;;;10413468;28;20228;-78
2022/05/24 03:42:47;;;;;;;2.63;2.53;;;18.30;99.90;;;;;;10414596;28;20968;-77
2022/05/24 03:47:51;;;;;;;2.53;2.33;;;18.30;99.90;;;;;;10415015;28;20226;-78
2022/05/24 03:52:53;;;;;;;1.93;1.83;;;18.30;99.90;;;;;;10414803;28;20257;-77
2022/05/24 03:58:01;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;10415092;28;20338;-77
2022/05/24 04:03:06;;;;;;;2.40;2.30;;;18.30;99.90;;;;;;10413229;28;20252;-77
2022/05/24 04:08:09;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;10414489;28;20206;-77
2022/05/24 04:13:11;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;10412498;28;20757;-78
2022/05/24 04:18:14;;;;;;;2.70;2.60;;;18.30;99.90;;;;;;10410980;28;20229;-78
2022/05/24 04:23:19;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;10410313;28;20220;-78
2022/05/24 04:28:21;;;;;;;2.53;2.43;;;18.40;99.90;;;;;;10409098;28;20213;-77
2022/05/24 04:33:25;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;10410307;28;20253;-78
2022/05/24 04:38:29;;;;;;;2.27;2.17;;;18.60;99.90;;;;;;10409913;28;20212;-77
2022/05/24 04:43:32;;;;;;;4.07;2.23;;;18.70;99.90;;;;;;10410218;28;20222;-77
2022/05/24 04:48:35;;;;;;;2.40;2.23;;;18.70;99.90;;;;;;10410232;28;20236;-77
2022/05/24 04:53:37;;;;;;;2.03;1.93;;;18.80;99.90;;;;;;10409585;28;20233;-77
2022/05/24 04:58:40;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;10409973;28;20200;-77
2022/05/24 05:03:43;;;;;;;2.40;2.30;;;18.90;99.90;;;;;;10409362;28;20221;-77
2022/05/24 05:08:45;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;10409569;28;20598;-76
2022/05/24 05:13:47;;;;;;;2.10;2.00;;;18.80;99.90;;;;;;10407353;28;20360;-77
2022/05/24 05:18:51;;;;;;;3.23;2.70;;;18.90;99.90;;;;;;10408610;28;20279;-77
2022/05/24 05:23:53;;;;;;;2.20;2.10;;;19.00;99.90;;;;;;10409244;28;20300;-77
2022/05/24 05:28:55;;;;;;;3.93;2.20;;;19.20;99.90;;;;;;10417155;28;20284;-77
2022/05/24 05:34:01;;;;;;;2.43;2.20;;;19.10;99.90;;;;;;10417084;28;20460;-78
2022/05/24 05:39:03;;;;;;;2.57;2.37;;;19.20;99.90;;;;;;10417038;28;20209;-78
2022/05/24 05:44:06;;;;;;;2.80;2.40;;;19.40;99.90;;;;;;10417027;28;20233;-78
2022/05/24 05:49:11;;;;;;;2.20;2.00;;;19.50;99.90;;;;;;10416589;28;20206;-77
2022/05/24 05:54:13;;;;;;;2.57;2.33;;;19.70;99.90;;;;;;10420118;28;20221;-78
2022/05/24 05:59:16;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;10420580;28;20204;-78
2022/05/24 06:04:19;;;;;;;2.57;2.37;;;20.00;99.90;;;;;;10420332;28;20252;-77
2022/05/24 06:09:21;;;;;;;2.30;2.20;;;20.10;99.90;;;;;;10417691;28;20331;-77
2022/05/24 06:14:24;;;;;;;3.73;2.13;;;20.10;99.90;;;;;;10419826;28;20267;-78
2022/05/24 06:19:27;;;;;;;2.80;2.60;;;20.30;99.90;;;;;;10419805;28;20202;-77
2022/05/24 06:24:30;;;;;;;2.60;2.50;;;20.40;99.90;;;;;;10417577;28;20599;-78
2022/05/24 06:29:32;;;;;;;2.67;2.57;;;20.50;99.90;;;;;;10417149;28;20202;-78
2022/05/24 06:34:36;;;;;;;2.43;2.23;;;20.50;99.90;;;;;;10412884;28;20682;-78
2022/05/24 06:39:38;;;;;;;2.10;2.00;;;20.50;99.90;;;;;;10418491;28;20206;-78
2022/05/24 06:44:41;;;;;;;2.10;2.00;;;20.50;99.90;;;;;;10418639;28;20229;-78
2022/05/24 06:49:44;;;;;;;4.57;2.43;;;20.40;99.90;;;;;;10417754;28;20682;-78
2022/05/24 06:54:46;;;;;;;2.30;2.20;;;20.50;99.90;;;;;;10415423;28;20209;-78
2022/05/24 07:05:12;;;;;;;2.57;2.40;;;20.50;99.90;;;;;;10411650;28;20601;-78
2022/05/24 07:10:16;;;;;;;2.30;2.20;;;20.50;99.90;;;;;;10413525;28;20608;-78
2022/05/24 07:15:18;;;;;;;6.83;3.00;;;20.40;99.90;;;;;;10414782;28;20213;-78
2022/05/24 07:20:22;;;;;;;3.73;3.50;;;20.10;99.90;;;;;;10417393;28;20230;-78
2022/05/24 07:25:24;;;;;;;3.53;3.33;;;19.30;99.90;;;;;;10415322;28;20217;-77
2022/05/24 07:30:26;;;;;;;4.33;4.13;;;18.30;99.90;;;;;;10415819;28;20217;-77
2022/05/24 07:35:30;;;;;;;4.27;3.87;;;17.70;99.90;;;;;;10415143;28;20190;-78
2022/05/24 07:45:57;;;;;;;4.33;4.00;;;16.90;99.90;;;;;;10414857;28;20221;-78
2022/05/24 07:51:01;;;;;;;7.77;4.20;;;16.80;99.90;;;;;;10412693;28;20234;-78
2022/05/24 07:56:03;;;;;;;3.37;3.17;;;16.80;99.90;;;;;;10415535;28;20233;-78
2022/05/24 08:01:05;;;;;;;3.63;3.30;;;16.70;99.90;;;;;;10415153;28;20304;-78
2022/05/24 08:06:10;;;;;;;2.70;2.60;;;16.70;99.90;;;;;;10414195;28;20222;-78
2022/05/24 08:11:12;;;;;;;2.60;2.50;;;17.20;99.90;;;;;;10412683;28;20381;-78
2022/05/24 08:16:14;;;;;;;2.83;2.73;;;17.80;99.90;;;;;;10412464;28;20210;-78
2022/05/24 08:21:18;;;;;;;2.50;2.40;;;18.20;99.90;;;;;;10411606;28;20222;-78
2022/05/24 08:26:20;;;;;;;2.30;2.17;;;18.60;99.90;;;;;;10411643;28;20225;-78
2022/05/24 08:31:23;;;;;;;2.90;2.80;;;18.90;99.90;;;;;;10413297;28;20228;-78
2022/05/24 08:36:26;;;;;;;3.00;2.90;;;19.00;99.90;;;;;;10412508;28;20652;-78
2022/05/24 08:41:34;;;;;;;2.63;2.53;;;19.10;99.90;;;;;;10412676;28;20801;-78
2022/05/24 08:52:04;;;;;;;2.57;2.37;;;19.40;99.90;;;;;;10407900;28;20717;-78
2022/05/24 08:57:10;;;;;;;2.40;2.30;;;19.70;99.90;;;;;;10409343;28;20202;-77
2022/05/24 09:02:13;;;;;;;2.07;2.00;;;19.90;99.90;;;;;;10409440;28;20221;-76
2022/05/24 09:07:25;;;;;;;2.13;2.00;;;20.10;99.90;;;;;;10409121;28;20657;-77
2022/05/24 09:12:55;;;;;;;2.10;2.00;;;20.30;99.50;;;;;;10403828;28;20272;-77
2022/05/24 09:18:08;;;;;;;2.17;1.90;;;20.60;98.90;;;;;;10407638;28;20207;-77
2022/05/24 09:23:17;;;;;;;1.57;1.57;;;20.70;99.40;;;;;;10407088;28;20233;-77
2022/05/24 09:28:19;;;;;;;4.33;1.90;;;21.10;98.90;;;;;;10407530;28;20775;-77
2022/05/24 09:33:24;;;;;;;2.50;1.87;;;21.50;98.20;;;;;;10408245;28;20225;-78
2022/05/24 09:38:36;;;;;;;1.80;1.70;;;21.60;97.20;;;;;;10407560;28;20248;-77
2022/05/24 09:43:40;;;;;;;9.00;1.77;;;21.50;94.20;;;;;;10407132;28;20225;-77
2022/05/24 09:48:56;;;;;;;0.80;0.80;;;21.60;96.80;;;;;;10404171;28;20213;-76
2022/05/24 09:53:59;;;;;;;1.33;1.30;;;22.70;91.50;;;;;;10398012;28;20229;-76
2022/05/24 09:59:04;;;;;;;2.30;1.20;;;22.90;92.50;;;;;;10400979;28;20221;-77
2022/05/24 10:04:17;;;;;;;1.40;1.30;;;22.50;93.50;;;;;;10398982;28;20246;-77
2022/05/24 10:09:53;;;;;;;1.60;1.50;;;22.30;92.70;;;;;;10398128;28;20198;-78
2022/05/24 10:15:07;;;;;;;1.40;1.40;;;23.50;89.50;;;;;;10407301;28;20594;-77
2022/05/24 10:20:17;;;;;;;1.63;1.53;;;24.60;90.60;;;;;;10407867;28;20221;-77
2022/05/24 10:25:25;;;;;;;1.33;1.20;;;24.10;83.10;;;;;;10398687;28;20237;-77
2022/05/24 10:30:31;;;;;;;1.20;1.20;;;23.60;86.10;;;;;;10399448;28;20814;-77
2022/05/24 10:41:10;;;;;;;1.80;1.50;;;22.60;82.90;;;;;;10398808;28;20213;-77
2022/05/24 10:46:16;;;;;;;1.60;1.50;;;22.30;84.20;;;;;;10397512;28;20324;-77
2022/05/24 10:51:23;;;;;;;1.90;1.80;;;22.00;85.60;;;;;;10398004;28;20316;-77
2022/05/24 10:56:38;;;;;;;1.60;1.50;;;21.80;84.60;;;;;;10398896;28;20283;-77
2022/05/24 11:01:45;;;;;;;1.83;1.73;;;21.50;84.60;;;;;;10404310;28;20224;-77
2022/05/24 11:06:58;;;;;;;2.03;1.70;;;21.30;85.90;;;;;;10400283;28;20217;-76
2022/05/24 11:12:06;;;;;;;2.50;1.70;;;21.30;87.30;;;;;;10399464;28;20697;-77
2022/05/24 11:17:10;;;;;;;1.83;1.73;;;21.20;88.10;;;;;;10406388;28;20256;-77
2022/05/24 11:22:22;;;;;;;1.80;1.70;;;21.20;88.20;;;;;;10402999;28;20226;-77
2022/05/24 11:27:30;;;;;;;1.70;1.60;;;21.40;89.00;;;;;;10400794;28;20237;-77
2022/05/24 11:32:37;;;;;;;1.90;1.80;;;21.60;89.40;;;;;;10382948;28;20222;-77
2022/05/24 11:37:42;;;;;;;2.00;1.47;;;21.80;89.70;;;;;;10398139;28;20198;-77
2022/05/24 11:42:47;;;;;;;1.70;1.60;;;21.90;91.30;;;;;;10409386;28;20228;-77
2022/05/24 11:48:15;;;;;;;1.73;1.50;;;21.60;86.40;;;;;;10400709;28;20657;-77
2022/05/24 11:53:38;;;;;;;1.70;1.60;;;21.60;85.10;;;;;;10449113;22;20225;-82
2022/05/24 11:58:55;;;;;;;1.53;1.43;;;21.50;85.00;;;;;;10446719;28;20209;-82
2022/05/24 12:10:00;;;;;;;1.73;1.60;;;21.50;83.60;;;;;;10414108;28;20190;-83
2022/05/24 12:15:14;;;;;;;2.73;1.90;;;21.70;87.80;;;;;;10442907;28;20263;-81
2022/05/24 12:20:58;;;;;;;2.50;1.90;;;21.80;86.90;;;;;;10412984;28;20213;-81
2022/05/24 12:26:03;;;;;;;1.83;1.73;;;22.10;80.20;;;;;;10417680;28;20213;-81
2022/05/24 12:31:29;;;;;;;1.77;1.67;;;22.00;83.40;;;;;;10406042;28;20259;-80
2022/05/24 12:36:36;;;;;;;1.60;1.50;;;22.00;84.00;;;;;;10443566;28;20193;-82
2022/05/24 12:41:40;;;;;;;1.50;1.40;;;22.10;82.30;;;;;;10424865;28;20229;-83
2022/05/24 12:46:49;;;;;;;1.80;1.47;;;22.10;81.00;;;;;;10442395;28;20674;-83
2022/05/24 12:51:54;;;;;;;1.47;1.30;;;22.00;79.90;;;;;;10444021;28;20225;-81
2022/05/24 12:57:03;;;;;;;1.43;1.33;;;21.90;78.10;;;;;;10434214;28;20291;-82
2022/05/24 13:02:33;;;;;;;1.50;1.40;;;21.90;78.60;;;;;;10408734;28;20267;-81
2022/05/24 13:07:40;;;;;;;1.57;1.47;;;21.80;78.00;;;;;;10405205;28;20971;-81
2022/05/24 13:12:42;;;;;;;1.20;1.20;;;21.80;77.30;;;;;;10411258;28;20237;-80
2022/05/24 13:17:48;;;;;;;1.30;1.20;;;21.80;80.10;;;;;;10408141;28;20205;-79
2022/05/24 13:22:53;;;;;;;3.23;1.80;;;21.80;79.00;;;;;;10398018;28;20313;-80
2022/05/24 13:27:58;;;;;;;1.70;1.60;;;21.70;77.00;;;;;;10410123;28;20249;-80
2022/05/24 13:38:26;;;;;;;1.50;1.50;;;21.50;81.50;;;;;;10411400;28;20563;-79
2022/05/24 13:43:37;;;;;;;1.70;1.53;;;21.50;81.80;;;;;;10414915;28;20252;-81
2022/05/24 13:48:44;;;;;;;2.33;1.70;;;21.50;80.00;;;;;;10472835;28;20579;-80
2022/05/24 13:53:46;;;;;;;6.83;2.17;;;21.40;86.70;;;;;;10411296;28;20240;-82
2022/05/24 13:59:02;;;;;;;2.53;2.10;;;21.30;78.60;;;;;;10442757;28;20197;-81
2022/05/24 14:04:15;;;;;;;1.57;1.30;;;21.30;80.90;;;;;;10428821;28;20331;-83
2022/05/24 14:09:17;;;;;;;1.30;1.30;;;21.30;80.60;;;;;;10421065;28;20217;-82
2022/05/24 14:14:19;;;;;;;2.00;1.37;;;21.30;81.50;;;;;;10439812;28;20216;-82
2022/05/24 14:19:23;;;;;;;1.53;1.43;;;21.30;83.20;;;;;;10431699;28;20241;-82
2022/05/24 14:24:27;;;;;;;1.73;1.60;;;21.20;79.00;;;;;;10418653;28;20246;-81
2022/05/24 14:29:32;;;;;;;1.30;1.20;;;21.20;77.60;;;;;;10439743;28;20218;-81
2022/05/24 14:34:35;;;;;;;1.90;1.37;;;21.20;78.60;;;;;;10431275;28;20557;-82
2022/05/24 14:39:37;;;;;;;2.00;1.83;;;21.30;79.00;;;;;;10432603;28;20206;-81
2022/05/24 14:44:40;;;;;;;2.23;1.00;;;21.50;81.50;;;;;;10425354;28;20251;-80
2022/05/24 14:49:43;;;;;;;1.50;1.40;;;21.70;77.90;;;;;;10444350;28;20263;-83
2022/05/24 14:54:47;;;;;;;1.70;1.30;;;21.80;80.90;;;;;;10438393;28;20230;-81
2022/05/24 14:59:51;;;;;;;1.40;1.40;;;22.00;78.00;;;;;;10417341;28;20710;-80
2022/05/24 15:04:54;;;;;;;1.63;1.53;;;22.10;79.60;;;;;;10405976;28;20221;-78
2022/05/24 15:15:23;;;;;;;1.50;1.40;;;22.20;78.10;;;;;;10435570;28;20258;-79
2022/05/24 15:20:28;;;;;;;7.70;2.20;;;22.30;78.80;;;;;;10450460;28;20228;-81
2022/05/24 15:25:35;;;;;;;1.40;1.30;;;22.30;78.60;;;;;;10425537;28;20284;-80
2022/05/24 15:30:37;;;;;;;2.03;1.83;;;22.20;79.40;;;;;;10413694;28;20198;-80
2022/05/24 15:35:41;;;;;;;1.63;1.53;;;22.20;80.80;;;;;;10451910;28;20207;-79
2022/05/24 15:40:43;;;;;;;1.83;1.37;;;22.20;79.20;;;;;;10436569;28;20230;-81
2022/05/24 15:45:47;;;;;;;1.43;1.33;;;22.10;81.70;;;;;;10440742;28;20305;-77
2022/05/24 15:50:52;;;;;;;5.17;1.80;;;22.00;79.20;;;;;;10407882;28;20307;-79
2022/05/24 15:55:55;;;;;;;1.57;1.47;;;21.80;79.60;;;;;;10428471;28;20197;-78
2022/05/24 16:00:58;;;;;;;2.13;1.50;;;21.80;81.60;;;;;;10430725;28;20235;-78
2022/05/24 16:11:29;;;;;;;1.63;1.53;;;21.60;75.60;;;;;;10424823;28;20228;-78
2022/05/24 16:16:37;;;;;;;1.60;1.50;;;21.50;79.90;;;;;;10449471;28;20190;-81
2022/05/24 16:21:43;;;;;;;2.00;1.37;;;21.50;83.90;;;;;;10415489;28;20229;-78
2022/05/24 16:26:46;;;;;;;1.43;1.33;;;21.50;81.10;;;;;;10412544;28;20644;-78
2022/05/24 16:31:48;;;;;;;2.03;1.57;;;21.40;84.70;;;;;;10423493;28;20226;-79
2022/05/24 16:36:52;;;;;;;2.60;1.93;;;21.30;81.50;;;;;;10423127;28;20273;-79
2022/05/24 16:41:54;;;;;;;1.57;1.47;;;21.20;81.70;;;;;;10424207;28;20225;-78
2022/05/24 16:46:57;;;;;;;1.33;1.20;;;21.20;79.60;;;;;;10449220;28;20201;-78
2022/05/24 16:52:06;;;;;;;1.77;1.67;;;21.20;79.60;;;;;;10433523;28;20255;-78
2022/05/24 17:02:28;;;;;;;1.90;1.30;;;21.20;86.40;;;;;;10420457;28;20228;-79
2022/05/24 17:07:32;;;;;;;1.70;1.60;;;21.20;82.90;;;;;;10417308;28;20218;-78
2022/05/24 17:12:34;;;;;;;1.60;1.50;;;21.00;83.20;;;;;;10419243;28;20614;-80
2022/05/24 17:17:36;;;;;;;2.00;1.60;;;20.90;83.00;;;;;;10405151;28;20201;-80
2022/05/24 17:22:40;;;;;;;1.50;1.40;;;20.80;80.10;;;;;;10421612;28;20766;-79
2022/05/24 17:27:43;;;;;;;1.70;1.50;;;20.80;82.10;;;;;;10438544;28;20251;-80
2022/05/24 17:32:50;;;;;;;3.00;1.63;;;20.80;81.70;;;;;;10441811;28;20233;-80
2022/05/24 17:37:54;;;;;;;2.00;1.90;;;20.70;80.50;;;;;;10440380;28;20197;-79
2022/05/24 17:42:56;;;;;;;2.70;2.37;;;20.80;80.60;;;;;;10410991;28;20305;-81
2022/05/24 17:48:04;;;;;;;1.80;1.70;;;20.70;80.30;;;;;;10417172;28;20220;-80
2022/05/24 17:53:09;;;;;;;1.27;1.20;;;20.70;78.10;;;;;;10435740;28;20229;-80
2022/05/24 17:58:12;;;;;;;1.60;1.60;;;20.70;79.20;;;;;;10424329;28;20190;-77
2022/05/24 18:03:15;;;;;;;1.83;1.50;;;20.70;81.70;;;;;;10399713;28;20213;-80
2022/05/24 18:08:18;;;;;;;1.03;1.03;;;20.60;80.50;;;;;;10423533;28;20221;-80
2022/05/24 18:13:26;;;;;;;1.90;1.47;;;20.60;78.60;;;;;;10421185;28;20221;-80
2022/05/24 18:18:28;;;;;;;3.00;1.70;;;20.60;83.30;;;;;;10419053;28;20213;-78
2022/05/24 18:23:44;;;;;;;1.80;1.70;;;20.50;81.40;;;;;;10428968;28;20229;-80
2022/05/24 18:34:10;;;;;;;1.77;1.67;;;20.40;83.60;;;;;;10397354;28;20233;-80
2022/05/24 18:39:13;;;;;;;1.30;1.20;;;20.30;82.20;;;;;;10412570;28;20232;-80
2022/05/24 18:44:16;;;;;;;1.90;1.80;;;20.30;83.50;;;;;;10428974;28;20225;-80
2022/05/24 18:49:19;;;;;;;2.00;1.90;;;20.30;88.30;;;;;;10420355;28;20241;-81
2022/05/24 18:54:22;;;;;;;2.30;1.90;;;20.10;82.00;;;;;;10419227;28;20760;-79
2022/05/24 18:59:27;;;;;;;1.83;1.73;;;20.10;80.90;;;;;;10424846;28;20198;-80
2022/05/24 19:04:30;;;;;;;2.87;1.50;;;20.00;86.80;;;;;;10417252;28;20222;-80
2022/05/24 19:09:36;;;;;;;2.53;2.37;;;20.00;84.90;;;;;;10426036;28;20305;-79
2022/05/24 19:14:39;;;;;;;3.43;2.67;;;19.90;84.90;;;;;;10429171;28;20870;-82
2022/05/24 19:19:41;;;;;;;1.73;1.63;;;19.80;85.90;;;;;;10428875;28;20194;-79
2022/05/24 19:24:45;;;;;;;2.80;1.90;;;19.80;84.70;;;;;;10421750;28;20226;-80
2022/05/24 19:29:48;;;;;;;2.97;2.00;;;19.80;88.80;;;;;;10433938;28;20221;-80
2022/05/24 19:34:55;;;;;;;4.80;1.60;;;19.80;90.40;;;;;;10416465;28;20222;-81
2022/05/24 19:45:19;;;;;;;1.67;1.57;;;19.70;82.70;;;;;;10427322;28;20221;-80
2022/05/24 19:50:21;;;;;;;1.80;1.70;;;19.70;82.80;;;;;;10431717;28;20229;-79
2022/05/24 19:55:25;;;;;;;2.20;1.90;;;19.70;86.10;;;;;;10445454;28;20213;-79
2022/05/24 20:00:27;;;;;;;4.83;1.90;;;19.70;83.60;;;;;;10439979;28;20196;-78
2022/05/24 20:05:31;;;;;;;1.93;1.47;;;19.60;83.80;;;;;;10434225;28;20779;-79
2022/05/24 20:10:35;;;;;;;1.70;1.60;;;19.50;85.20;;;;;;10448984;28;20235;-79
2022/05/24 20:15:40;;;;;;;1.40;1.30;;;19.50;83.60;;;;;;10434319;28;20202;-79
2022/05/24 20:20:42;;;;;;;1.93;1.70;;;19.40;84.20;;;;;;10417737;28;20667;-79
2022/05/24 20:25:46;;;;;;;1.70;1.60;;;19.40;83.20;;;;;;10425208;28;20288;-80
2022/05/24 20:30:48;;;;;;;2.00;1.57;;;19.30;84.00;;;;;;10442614;28;20228;-79
2022/05/24 20:35:50;;;;;;;1.47;1.40;;;19.30;89.20;;;;;;10423314;28;20236;-79
2022/05/24 20:40:55;;;;;;;1.60;1.50;;;19.30;85.20;;;;;;10424106;28;20598;-80
2022/05/24 20:45:57;;;;;;;3.00;2.13;;;19.20;86.00;;;;;;10442485;28;20264;-78
2022/05/24 20:51:04;;;;;;;1.63;1.53;;;19.20;86.20;;;;;;10437908;28;20275;-79
2022/05/24 20:56:08;;;;;;;2.20;1.60;;;19.10;88.20;;;;;;10414948;28;20722;-78
2022/05/24 21:01:11;;;;;;;1.80;1.70;;;19.10;88.90;;;;;;10435872;28;20217;-78
2022/05/24 21:06:14;;;;;;;2.10;1.97;;;19.00;88.80;;;;;;10426921;28;20194;-79
2022/05/24 21:11:18;;;;;;;2.00;1.60;;;19.00;86.70;;;;;;10431118;28;20230;-80
2022/05/24 21:16:20;;;;;;;1.90;1.80;;;19.00;86.50;;;;;;10427400;28;20209;-79
2022/05/24 21:21:23;;;;;;;1.50;1.50;;;19.00;87.90;;;;;;10423869;28;20229;-79
2022/05/24 21:31:46;;;;;;;2.07;1.97;;;19.00;90.60;;;;;;10417857;28;20220;-80
2022/05/24 21:36:50;;;;;;;1.93;1.60;;;19.00;88.10;;;;;;10425031;28;20201;-80
2022/05/24 21:41:52;;;;;;;1.80;1.70;;;19.00;90.10;;;;;;10433829;28;20321;-80
2022/05/24 21:46:54;;;;;;;1.90;1.80;;;19.00;91.40;;;;;;10439982;28;20224;-78
2022/05/24 21:51:57;;;;;;;1.53;1.43;;;18.90;88.60;;;;;;10410558;28;20293;-80
2022/05/24 21:57:00;;;;;;;1.73;1.57;;;18.90;90.70;;;;;;10417794;28;20293;-79
2022/05/24 22:02:03;;;;;;;1.90;1.80;;;18.90;91.10;;;;;;10427827;28;20595;-79
2022/05/24 22:07:09;;;;;;;1.80;1.70;;;18.90;91.10;;;;;;10432254;28;20913;-78
2022/05/24 22:12:14;;;;;;;2.30;1.90;;;18.90;91.80;;;;;;10427193;28;20218;-78
2022/05/24 22:17:16;;;;;;;1.70;1.60;;;18.90;91.70;;;;;;10418867;28;20206;-79
2022/05/24 22:22:19;;;;;;;1.70;1.60;;;18.80;87.70;;;;;;10412354;28;20228;-77
2022/05/24 22:27:21;;;;;;;2.37;1.83;;;18.80;90.00;;;;;;10407328;28;20252;-79
2022/05/24 22:32:24;;;;;;;1.70;1.60;;;18.80;90.00;;;;;;10435973;28;20756;-79
2022/05/24 22:37:28;;;;;;;2.27;1.80;;;18.60;90.60;;;;;;10429403;28;20265;-81
2022/05/24 22:42:30;;;;;;;1.67;1.57;;;18.50;90.50;;;;;;10406307;28;21031;-78
2022/05/24 22:47:33;;;;;;;1.73;1.63;;;18.50;90.10;;;;;;10424722;28;20678;-79
2022/05/24 22:52:37;;;;;;;1.83;1.73;;;18.50;89.00;;;;;;10397820;28;20230;-78
2022/05/24 22:57:40;;;;;;;1.63;1.63;;;18.40;90.30;;;;;;10432636;28;20197;-78
2022/05/24 23:02:42;;;;;;;1.90;1.77;;;18.00;89.20;;;;;;10433186;28;20222;-78
2022/05/24 23:07:46;;;;;;;1.67;1.67;;;18.10;90.30;;;;;;10420414;28;20221;-78
2022/05/24 23:12:48;;;;;;;2.03;1.90;;;18.00;90.00;;;;;;10445093;28;20727;-79
2022/05/24 23:17:50;;;;;;;1.80;1.70;;;17.90;91.20;;;;;;10418464;28;20201;-78
2022/05/24 23:22:53;;;;;;;1.50;1.40;;;17.90;91.20;;;;;;10438393;28;20209;-81
2022/05/24 23:27:56;;;;;;;1.90;1.80;;;18.00;91.80;;;;;;10422243;28;20738;-78
2022/05/24 23:33:00;;;;;;;1.90;1.80;;;18.00;92.20;;;;;;10435725;28;20225;-78
2022/05/24 23:38:05;;;;;;;1.33;1.33;;;18.00;92.70;;;;;;10437431;28;20244;-78
2022/05/24 23:43:07;;;;;;;1.97;1.87;;;18.10;92.50;;;;;;10441119;28;20694;-79
2022/05/24 23:48:09;;;;;;;1.53;1.43;;;18.10;92.00;;;;;;10430150;28;20217;-80
2022/05/24 23:53:13;;;;;;;1.70;1.60;;;17.90;90.80;;;;;;10420608;28;20236;-79
2022/05/24 23:58:15;;;;;;;1.50;1.50;;;17.70;90.80;;;;;;10437092;28;20676;-80
