Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:54;;;;;;;8.32;5.22;;;;;;;0.14;96.62;97123.56;5043984;28;20038;-78
2022/12/28 00:03:21;;;;;;;8.02;5.10;;;;;;;0.13;97.19;97129.97;5034167;28;20053;-79
2022/12/28 00:05:47;;;;;;;8.88;4.88;;;;;;;0.08;97.26;97125.31;5034257;28;20057;-79
2022/12/28 00:08:14;;;;;;;8.40;4.47;;;;;;;0.09;97.63;97120.75;5033283;28;20453;-78
2022/12/28 00:10:41;;;;;;;7.63;4.72;;;;;;;0.10;97.65;97127.72;5033161;28;20420;-78
2022/12/28 00:13:08;;;;;;;11.52;4.82;;;;;;;0.10;97.91;97117.84;5033748;28;20053;-78
2022/12/28 00:15:36;;;;;;;11.82;5.45;;;;;;;0.07;98.08;97122.84;5035643;28;20049;-77
2022/12/28 00:18:03;;;;;;;12.90;5.25;;;;;;;0.03;98.44;97121.69;5035513;28;20049;-77
2022/12/28 00:20:29;;;;;;;9.73;5.38;;;;;;;0.00;98.60;97109.59;5034824;28;20048;-78
2022/12/28 00:22:56;;;;;;;8.20;4.97;;;;;;;0.01;98.62;97108.53;5036867;28;20041;-80
2022/12/28 00:25:22;;;;;;;10.10;5.15;;;;;;;-0.01;98.76;97110.63;5037146;28;20293;-78
2022/12/28 00:27:49;;;;;;;8.38;4.88;;;;;;;0.02;98.81;97114.72;5038022;28;20046;-81
2022/12/28 00:30:17;;;;;;;9.60;4.68;;;;;;;0.01;98.77;97113.09;5036166;28;20037;-78
2022/12/28 00:32:43;;;;;;;7.13;4.55;;;;;;;0.02;98.89;97115.53;5038483;28;20410;-79
2022/12/28 00:35:10;;;;;;;7.93;4.70;;;;;;;0.00;99.00;97109.59;5035322;28;20042;-77
2022/12/28 00:37:36;;;;;;;9.23;5.25;;;;;;;0.01;99.28;97113.91;5036994;28;20045;-80
2022/12/28 00:40:03;;;;;;;8.10;4.57;;;;;;;-0.02;99.38;97112.47;5036942;28;20068;-78
2022/12/28 00:42:29;;;;;;;10.45;5.60;;;;;;;-0.02;99.32;97114.34;5038765;28;20045;-79
2022/12/28 00:44:56;;;;;;;9.55;5.10;;;;;;;-0.02;99.48;97120.50;5039241;28;20053;-79
2022/12/28 00:47:23;;;;;;;7.30;4.28;;;;;;;-0.04;99.56;97111.91;5035605;28;20049;-78
2022/12/28 00:49:50;;;;;;;7.97;4.70;;;;;;;0.00;99.56;97117.63;5033773;28;20042;-77
2022/12/28 00:52:16;;;;;;;9.65;4.88;;;;;;;-0.02;99.71;97114.34;5037730;28;20068;-79
2022/12/28 00:54:43;;;;;;;8.15;4.57;;;;;;;-0.01;99.76;97110.63;5035939;28;20104;-79
2022/12/28 00:57:09;;;;;;;8.32;4.30;;;;;;;0.00;99.62;97106.91;5032468;28;20046;-78
2022/12/28 00:59:36;;;;;;;12.18;4.60;;;;;;;-0.06;99.63;97099.78;5032547;28;20042;-78
2022/12/28 01:02:02;;;;;;;8.23;4.40;;;;;;;-0.03;100.00;97096.66;5032589;28;20045;-77
2022/12/28 01:04:30;;;;;;;7.57;3.92;;;;;;;0.00;100.00;97090.84;5032654;28;20056;-78
2022/12/28 01:06:57;;;;;;;7.00;4.40;;;;;;;0.00;100.00;97090.84;5035570;28;20049;-78
2022/12/28 01:09:23;;;;;;;7.75;4.15;;;;;;;0.00;99.48;97085.50;5034076;28;20045;-81
2022/12/28 01:11:49;;;;;;;5.65;4.05;;;;;;;0.03;99.21;97089.56;5033493;28;20056;-78
2022/12/28 01:14:16;;;;;;;6.68;4.47;;;;;;;0.00;99.04;97090.84;5033432;28;20041;-78
2022/12/28 01:16:42;;;;;;;6.72;3.78;;;;;;;-0.02;99.12;97088.38;5033766;28;20041;-79
2022/12/28 01:19:14;;;;;;;5.80;3.28;;;;;;;-0.02;99.45;97084.91;5032759;28;20041;-79
2022/12/28 01:21:43;;;;;;;6.28;3.75;;;;;;;-0.01;99.22;97083.84;5034413;28;20053;-78
2022/12/28 01:24:10;;;;;;;5.82;3.75;;;;;;;0.00;99.36;97088.19;5034287;28;20052;-78
2022/12/28 01:26:36;;;;;;;5.38;3.10;;;;;;;0.05;99.68;97082.91;5033977;28;20493;-79
2022/12/28 01:29:03;;;;;;;6.28;3.45;;;;;;;0.08;99.71;97087.00;5034527;28;20053;-78
2022/12/28 01:31:30;;;;;;;6.60;3.35;;;;;;;0.11;99.89;97089.22;5034579;28;20420;-78
2022/12/28 01:33:56;;;;;;;4.90;3.08;;;;;;;0.15;99.97;97088.50;5042866;28;20042;-79
2022/12/28 01:36:25;;;;;;;5.55;3.00;;;;;;;0.18;99.91;97093.41;5034572;28;20037;-80
2022/12/28 01:38:55;;;;;;;5.97;3.42;;;;;;;0.18;99.87;97093.41;5035444;28;20045;-79
2022/12/28 01:41:22;;;;;;;6.07;3.03;;;;;;;0.17;100.00;97096.31;5038086;28;20733;-80
2022/12/28 01:44:22;;;;;;;4.80;2.95;;;;;;;0.17;100.00;97102.47;5037404;28;20049;-80
2022/12/28 01:46:51;;;;;;;6.18;2.72;;;;;;;0.22;100.00;97097.25;5037016;28;20432;-79
2022/12/28 01:49:23;;;;;;;5.57;2.70;;;;;;;0.29;100.00;97090.94;5036638;28;20048;-79
2022/12/28 01:52:08;;;;;;;7.03;2.78;;;;;;;0.33;99.91;97094.78;5036578;28;20051;-78
2022/12/28 01:54:41;;;;;;;6.03;3.33;;;;;;;0.32;100.00;97095.84;5037041;28;20413;-78
2022/12/28 01:57:08;;;;;;;4.13;2.83;;;;;;;0.37;100.00;97088.72;5035412;28;20397;-79
2022/12/28 01:59:39;;;;;;;5.82;2.85;;;;;;;0.38;99.90;97089.53;5030474;28;20037;-79
2022/12/28 02:02:05;;;;;;;5.03;2.80;;;;;;;0.36;99.79;97080.91;5029703;28;20053;-79
2022/12/28 02:04:32;;;;;;;4.05;2.38;;;;;;;0.35;99.56;97071.25;5030456;28;20048;-79
2022/12/28 02:06:59;;;;;;;4.97;2.67;;;;;;;0.34;99.47;97053.56;5037338;28;20046;-79
2022/12/28 02:09:31;;;;;;;5.38;3.05;;;;;;;0.38;99.64;97054.72;5028987;28;20045;-78
2022/12/28 02:12:00;;;;;;;4.97;2.70;;;;;;;0.39;99.29;97046.44;5030009;28;20048;-79
2022/12/28 02:14:29;;;;;;;4.45;2.55;;;;;;;0.39;99.23;97040.25;5029505;28;20120;-80
2022/12/28 02:16:56;;;;;;;4.28;2.45;;;;;;;0.41;99.14;97032.78;5029893;28;20123;-80
2022/12/28 02:19:33;;;;;;;5.75;3.25;;;;;;;0.38;99.11;97023.38;5029181;28;20052;-80
2022/12/28 02:22:22;;;;;;;4.32;2.50;;;;;;;0.39;98.98;97027.69;5022550;28;20045;-79
2022/12/28 02:25:20;;;;;;;3.72;2.47;;;;;;;0.42;98.49;97015.69;5029439;28;20053;-79
2022/12/28 02:27:59;;;;;;;4.25;2.50;;;;;;;0.39;98.74;97016.16;5029163;28;20041;-80
2022/12/28 02:30:28;;;;;;;4.20;2.30;;;;;;;0.40;98.69;97012.41;5029006;28;20129;-80
2022/12/28 02:33:00;;;;;;;5.53;2.50;;;;;;;0.35;98.49;97006.94;5021555;28;20144;-79
2022/12/28 02:35:33;;;;;;;3.13;2.20;;;;;;;0.38;98.31;97001.94;5031499;28;20038;-79
2022/12/28 02:38:06;;;;;;;4.90;2.35;;;;;;;0.38;98.35;97001.13;5034467;28;20078;-79
2022/12/28 02:40:37;;;;;;;3.97;2.50;;;;;;;0.39;98.57;96992.03;5034441;28;20049;-78
2022/12/28 02:43:04;;;;;;;4.65;2.40;;;;;;;0.42;98.41;96995.06;5034202;28;20052;-79
2022/12/28 02:51:14;;;;;;;3.38;2.13;;;;;;;0.47;98.27;96991.66;5034397;28;20091;-78
2022/12/28 02:53:58;;;;;;;2.97;2.00;;;;;;;0.50;98.42;96994.69;5034292;28;20060;-77
2022/12/28 02:56:33;;;;;;;3.67;1.98;;;;;;;0.57;98.07;96994.53;5033838;28;20033;-78
2022/12/28 02:59:22;;;;;;;3.22;1.73;;;;;;;0.60;98.30;96988.69;5026797;28;20041;-79
2022/12/28 03:02:25;;;;;;;4.00;1.80;;;;;;;0.74;97.78;96983.88;5033220;28;20041;-79
2022/12/28 03:05:07;;;;;;;3.05;1.80;;;;;;;0.67;97.69;96986.69;5032882;28;20037;-79
2022/12/28 03:10:32;;;;;;;4.07;2.13;;;;;;;0.67;97.80;96985.88;5029061;28;20049;-78
2022/12/28 03:13:03;;;;;;;4.30;2.30;;;;;;;0.67;96.82;96978.66;5025585;28;20041;-79
2022/12/28 03:15:35;;;;;;;4.88;1.85;;;;;;;0.66;96.98;96977.03;5032383;28;20038;-78
2022/12/28 03:32:03;;;;;;;2.95;1.63;;;;;;;0.62;96.07;96949.06;5025503;28;20095;-79
2022/12/28 03:34:32;;;;;;;2.58;1.50;;;;;;;0.66;95.51;96944.84;5032375;28;20037;-77
2022/12/28 03:37:04;;;;;;;2.63;1.70;;;;;;;0.65;95.45;96929.84;5032438;28;20041;-80
2022/12/28 03:39:36;;;;;;;2.53;1.55;;;;;;;0.64;95.62;96927.41;5031404;28;20503;-77
2022/12/28 03:45:04;;;;;;;3.53;1.60;;;;;;;0.63;95.43;96923.09;5025342;28;20110;-78
2022/12/28 03:47:33;;;;;;;3.13;1.70;;;;;;;0.35;96.41;96929.25;5033509;28;20037;-80
2022/12/28 03:50:01;;;;;;;3.22;1.90;;;;;;;0.51;96.40;96926.63;5032628;28;20037;-78
2022/12/28 03:52:28;;;;;;;3.05;1.70;;;;;;;0.57;96.03;96919.50;5012016;28;20046;-78
2022/12/28 03:54:54;;;;;;;3.38;1.70;;;;;;;0.59;95.67;96917.41;5012233;28;20517;-79
2022/12/28 03:57:22;;;;;;;2.95;1.60;;;;;;;0.62;95.73;96911.53;5011894;28;20108;-78
2022/12/28 03:59:49;;;;;;;2.15;1.30;;;;;;;0.62;95.98;96916.09;5013315;28;20057;-79
2022/12/28 04:02:15;;;;;;;2.17;1.38;;;;;;;0.68;95.68;96905.25;5012594;28;20038;-78
2022/12/28 04:04:42;;;;;;;2.92;1.40;;;;;;;0.68;95.68;96894.53;5011887;28;20497;-79
2022/12/28 04:07:10;;;;;;;2.78;1.20;;;;;;;0.72;95.30;96914.41;5011591;28;20108;-78
2022/12/28 04:09:36;;;;;;;1.65;1.05;;;;;;;0.77;95.43;96909.13;5011478;28;20042;-78
2022/12/28 04:12:03;;;;;;;2.75;1.38;;;;;;;0.81;95.07;96903.31;5011551;28;20044;-79
2022/12/28 04:14:32;;;;;;;3.25;1.13;;;;;;;0.84;95.23;96902.81;5012283;28;20066;-78
2022/12/28 04:16:58;;;;;;;3.22;1.23;;;;;;;0.87;94.68;96897.78;5017198;28;20045;-79
2022/12/28 04:19:25;;;;;;;1.80;1.20;;;;;;;0.86;94.75;96898.03;5015991;28;20042;-78
2022/12/28 04:21:51;;;;;;;2.67;1.30;;;;;;;0.87;94.72;96896.97;5016551;28;20046;-79
2022/12/28 04:24:19;;;;;;;1.63;1.13;;;;;;;0.84;94.40;96892.09;5016399;28;20049;-78
2022/12/28 04:26:46;;;;;;;1.70;1.10;;;;;;;0.74;94.90;96888.19;5016455;28;20057;-80
2022/12/28 04:29:12;;;;;;;1.58;1.10;;;;;;;0.84;94.95;96889.44;5016222;28;20490;-78
2022/12/28 04:31:39;;;;;;;2.45;1.05;;;;;;;0.73;94.67;96886.56;5017594;28;20052;-78
2022/12/28 04:34:06;;;;;;;2.22;1.08;;;;;;;0.76;94.74;96886.06;5016863;28;20049;-80
2022/12/28 04:36:33;;;;;;;1.63;1.02;;;;;;;0.84;94.50;96886.75;5017240;28;20096;-79
2022/12/28 04:39:01;;;;;;;2.00;1.27;;;;;;;0.86;94.13;96885.44;5016802;28;20046;-78
2022/12/28 04:41:29;;;;;;;3.78;1.15;;;;;;;0.61;95.32;96888.47;5036783;28;20041;-78
2022/12/28 04:43:56;;;;;;;2.45;1.15;;;;;;;0.76;95.09;96891.44;5036816;28;20507;-78
2022/12/28 04:46:23;;;;;;;1.48;1.02;;;;;;;0.88;94.71;96890.53;5036058;28;20056;-79
2022/12/28 04:48:50;;;;;;;3.03;1.30;;;;;;;0.90;94.76;96881.22;5036598;28;20066;-78
2022/12/28 04:51:18;;;;;;;2.60;1.30;;;;;;;0.96;94.38;96884.78;5033753;28;20118;-78
2022/12/28 04:53:45;;;;;;;1.75;1.00;;;;;;;1.00;94.18;96885.94;5032535;28;20053;-78
2022/12/28 04:56:12;;;;;;;2.92;1.08;;;;;;;1.03;93.83;96880.06;5032179;28;20041;-79
2022/12/28 04:58:42;;;;;;;1.88;1.15;;;;;;;1.10;93.67;96875.38;5031685;28;20681;-78
2022/12/28 05:01:12;;;;;;;1.77;1.10;;;;;;;1.13;93.69;96880.22;5031766;28;20045;-78
2022/12/28 05:03:40;;;;;;;1.77;1.02;;;;;;;1.12;93.50;96889.34;5031736;28;20049;-78
2022/12/28 05:06:11;;;;;;;1.77;1.08;;;;;;;1.10;93.49;96894.13;5031900;28;20052;-78
2022/12/28 05:08:38;;;;;;;3.15;1.17;;;;;;;1.09;93.01;96884.44;5031285;28;20049;-78
2022/12/28 05:11:07;;;;;;;2.03;1.08;;;;;;;1.01;93.38;96876.81;5030913;28;20397;-79
2022/12/28 05:13:34;;;;;;;1.40;1.00;;;;;;;0.98;93.57;96877.31;5031290;28;20049;-79
2022/12/28 05:16:02;;;;;;;2.28;1.10;;;;;;;0.92;93.61;96872.91;5030892;28;20048;-79
2022/12/28 05:18:29;;;;;;;1.48;0.90;;;;;;;0.94;93.84;96870.78;5031083;28;20481;-79
2022/12/28 05:20:59;;;;;;;1.77;1.20;;;;;;;0.94;93.84;96882.34;5031184;28;20049;-79
2022/12/28 05:23:27;;;;;;;2.38;1.15;;;;;;;0.95;93.59;96877.81;5030348;28;20053;-78
2022/12/28 05:25:54;;;;;;;2.60;0.90;;;;;;;0.98;93.48;96874.63;5022740;28;20045;-79
2022/12/28 05:28:20;;;;;;;2.45;1.10;;;;;;;1.01;93.46;96874.16;5030373;28;20049;-78
2022/12/28 05:30:47;;;;;;;3.10;1.80;;;;;;;0.96;93.25;96876.75;5030786;28;20057;-77
2022/12/28 05:33:15;;;;;;;2.78;1.40;;;;;;;1.00;93.27;96875.19;5030282;28;20041;-78
2022/12/28 05:35:41;;;;;;;3.17;1.77;;;;;;;1.07;92.99;96881.22;5030704;28;20052;-78
2022/12/28 05:38:08;;;;;;;4.43;2.50;;;;;;;1.07;92.83;96864.31;5029726;28;20045;-79
2022/12/28 05:40:34;;;;;;;5.20;2.95;;;;;;;1.13;92.96;96848.03;5030392;28;20049;-79
2022/12/28 05:43:01;;;;;;;3.47;1.95;;;;;;;1.20;92.81;96848.69;5030546;28;20045;-79
2022/12/28 05:45:27;;;;;;;3.85;1.98;;;;;;;1.20;92.93;96842.50;5029737;28;20044;-78
2022/12/28 05:47:54;;;;;;;5.70;1.70;;;;;;;1.22;93.08;96841.19;5022637;28;20085;-78
2022/12/28 05:50:22;;;;;;;2.92;1.45;;;;;;;1.29;92.79;96841.84;5030082;28;20123;-79
2022/12/28 05:52:48;;;;;;;1.88;1.27;;;;;;;1.27;93.08;96843.16;5030139;28;20061;-78
2022/12/28 05:55:15;;;;;;;2.67;1.20;;;;;;;1.33;93.02;96846.72;5030097;28;20042;-79
2022/12/28 05:57:42;;;;;;;2.78;1.35;;;;;;;1.39;92.78;96845.72;5030619;28;20056;-79
2022/12/28 06:00:13;;;;;;;1.88;1.17;;;;;;;1.39;92.35;96845.72;5030086;28;20046;-79
2022/12/28 06:02:40;;;;;;;2.67;1.40;;;;;;;1.49;92.31;96851.22;5030174;28;20084;-79
2022/12/28 06:05:08;;;;;;;1.52;1.00;;;;;;;1.55;91.96;96855.59;5031670;28;20048;-78
2022/12/28 06:07:35;;;;;;;2.50;1.23;;;;;;;1.55;91.98;96848.34;5031809;28;20046;-79
2022/12/28 06:10:02;;;;;;;2.30;1.20;;;;;;;1.58;92.09;96849.75;5029233;28;20037;-79
2022/12/28 06:12:28;;;;;;;1.58;0.90;;;;;;;1.64;92.17;96854.13;5030346;28;20052;-78
2022/12/28 06:14:55;;;;;;;2.03;1.08;;;;;;;1.68;92.21;96857.94;5030727;28;20042;-79
2022/12/28 06:17:21;;;;;;;4.68;1.20;;;;;;;1.72;92.10;96848.34;5030206;28;20052;-79
2022/12/28 06:19:50;;;;;;;1.90;0.90;;;;;;;1.73;91.78;96847.25;5030057;28;20713;-78
2022/12/28 06:22:17;;;;;;;2.33;1.00;;;;;;;1.79;92.00;96851.63;5029290;28;20255;-79
2022/12/28 06:24:45;;;;;;;1.77;1.17;;;;;;;1.74;91.91;96843.50;5029809;28;20053;-79
2022/12/28 06:27:11;;;;;;;1.20;0.95;;;;;;;1.80;91.71;96842.50;5029494;28;20052;-79
2022/12/28 06:29:37;;;;;;;2.22;1.20;;;;;;;1.83;91.87;96841.22;5029925;28;20053;-78
2022/12/28 06:32:04;;;;;;;2.63;1.20;;;;;;;1.91;91.62;96853.38;5029239;28;20056;-79
2022/12/28 06:34:31;;;;;;;1.38;0.90;;;;;;;1.96;91.57;96850.75;5029552;28;20107;-78
2022/12/28 06:36:58;;;;;;;1.70;1.00;;;;;;;1.98;91.55;96851.31;5029507;28;20057;-78
2022/12/28 06:39:25;;;;;;;3.22;1.35;;;;;;;1.99;91.43;96847.56;5028871;28;20136;-79
2022/12/28 06:41:53;;;;;;;1.75;1.05;;;;;;;2.04;91.44;96848.44;5029053;28;20052;-79
2022/12/28 06:44:19;;;;;;;2.53;1.38;;;;;;;2.04;91.66;96836.88;5028808;28;20045;-78
2022/12/28 06:46:46;;;;;;;1.70;1.10;;;;;;;2.14;91.59;96846.91;5029379;28;20607;-79
2022/12/28 06:49:12;;;;;;;2.35;1.17;;;;;;;2.17;91.38;96841.84;5029273;28;20047;-78
2022/12/28 06:51:40;;;;;;;2.25;1.17;;;;;;;2.19;91.54;96842.41;5029228;28;20044;-78
2022/12/28 06:54:08;;;;;;;3.30;0.95;;;;;;;2.11;90.26;96844.75;5029283;28;20056;-78
2022/12/28 06:56:38;;;;;;;2.35;1.02;;;;;;;2.17;89.11;96847.22;5029090;28;20521;-79
2022/12/28 06:59:06;;;;;;;1.23;0.80;;;;;;;2.31;88.76;96843.09;5029278;28;20485;-78
2022/12/28 07:01:35;;;;;;;2.00;1.20;;;;;;;2.37;87.60;96840.44;5029544;28;20048;-78
2022/12/28 07:04:03;;;;;;;2.00;0.70;;;;;;;2.42;86.54;96837.81;5029502;28;20045;-79
2022/12/28 07:06:30;;;;;;;1.55;0.90;;;;;;;2.46;86.30;96837.06;5029301;28;20037;-78
2022/12/28 07:09:01;;;;;;;3.03;1.05;;;;;;;2.52;85.73;96832.53;5028940;28;20053;-80
2022/12/28 07:11:28;;;;;;;2.08;1.20;;;;;;;2.52;85.45;96841.41;5029114;28;20432;-79
2022/12/28 07:13:54;;;;;;;1.48;0.80;;;;;;;2.57;85.44;96840.66;5021869;28;20045;-80
2022/12/28 07:16:24;;;;;;;1.02;0.80;;;;;;;2.56;85.58;96839.03;5028951;28;20037;-80
2022/12/28 07:18:50;;;;;;;2.20;0.90;;;;;;;2.61;84.73;96836.41;5029321;28;20050;-79
2022/12/28 07:21:19;;;;;;;1.52;0.80;;;;;;;2.69;84.77;96846.66;5030456;28;20045;-79
2022/12/28 07:23:45;;;;;;;0.98;0.70;;;;;;;2.73;84.10;96842.41;5033055;28;20046;-79
2022/12/28 07:26:14;;;;;;;1.75;1.02;;;;;;;2.76;83.86;96844.56;5032774;28;20409;-78
2022/12/28 07:28:44;;;;;;;1.52;0.70;;;;;;;2.78;83.54;96845.13;5033040;28;20045;-78
2022/12/28 07:31:13;;;;;;;1.83;1.10;;;;;;;2.82;83.32;96842.75;5032637;28;20048;-79
2022/12/28 07:33:41;;;;;;;1.50;1.00;;;;;;;2.82;83.42;96848.13;5032683;28;20136;-81
2022/12/28 07:36:10;;;;;;;2.05;0.90;;;;;;;2.81;83.57;96841.91;5032200;28;20057;-81
2022/12/28 07:38:37;;;;;;;1.60;0.93;;;;;;;2.82;83.48;96843.56;5032262;28;20045;-79
2022/12/28 07:41:05;;;;;;;0.88;0.70;;;;;;;2.86;83.46;96852.72;5031984;28;20206;-79
2022/12/28 07:43:32;;;;;;;2.15;0.90;;;;;;;2.97;83.42;96853.63;5033021;28;20552;-78
2022/12/28 07:46:03;;;;;;;1.02;0.88;;;;;;;3.00;83.58;96849.63;5032842;28;20448;-79
2022/12/28 07:48:31;;;;;;;1.98;1.10;;;;;;;3.05;82.99;96858.53;5032553;28;20034;-79
2022/12/28 07:51:07;;;;;;;1.08;0.80;;;;;;;3.08;82.56;96851.81;5032583;28;20080;-79
2022/12/28 07:53:33;;;;;;;1.73;0.90;;;;;;;3.16;82.81;96861.31;5032180;28;20048;-79
2022/12/28 07:56:00;;;;;;;2.17;1.17;;;;;;;3.20;81.78;96852.47;5032649;28;20052;-79
2022/12/28 07:58:27;;;;;;;1.20;0.88;;;;;;;3.42;81.23;96856.91;5032197;28;20052;-78
2022/12/28 08:00:53;;;;;;;1.27;0.93;;;;;;;3.47;80.70;96849.66;5024211;28;20041;-79
2022/12/28 08:03:20;;;;;;;1.70;1.00;;;;;;;3.33;80.38;96848.50;5031725;28;20045;-79
2022/12/28 08:05:47;;;;;;;1.67;1.02;;;;;;;3.40;79.88;96849.91;5032103;28;20049;-79
2022/12/28 08:08:15;;;;;;;0.95;0.85;;;;;;;3.45;80.25;96845.63;5031079;28;20042;-78
2022/12/28 08:10:41;;;;;;;2.00;1.02;;;;;;;3.70;79.23;96839.56;5031900;28;20612;-78
2022/12/28 08:13:08;;;;;;;1.98;1.00;;;;;;;3.66;78.70;96841.97;5031788;28;20052;-78
2022/12/28 08:15:34;;;;;;;4.78;1.15;;;;;;;3.71;78.43;96844.69;5031739;28;20048;-77
2022/12/28 08:18:01;;;;;;;1.55;0.80;;;;;;;3.63;78.66;96837.91;5032074;28;20124;-78
2022/12/28 08:20:27;;;;;;;1.67;1.00;;;;;;;3.85;78.01;96835.03;5031151;28;20071;-78
2022/12/28 08:22:53;;;;;;;3.60;1.48;;;;;;;3.93;77.97;96831.84;5023704;28;20045;-79
2022/12/28 08:25:21;;;;;;;3.28;1.60;;;;;;;3.88;77.66;96823.75;5031086;28;20038;-79
2022/12/28 08:27:48;;;;;;;4.30;1.65;;;;;;;3.99;77.96;96815.72;5031824;28;20057;-79
2022/12/28 08:30:14;;;;;;;3.05;1.35;;;;;;;4.17;76.63;96821.41;5031643;28;20098;-79
2022/12/28 08:32:41;;;;;;;2.88;1.17;;;;;;;4.23;77.03;96830.34;5030489;28;20042;-77
2022/12/28 08:35:08;;;;;;;2.38;1.70;;;;;;;4.07;76.37;96831.34;5030724;28;20061;-78
2022/12/28 08:37:35;;;;;;;3.17;2.03;;;;;;;4.29;76.97;96840.06;5031599;28;20045;-77
2022/12/28 08:40:01;;;;;;;3.70;1.50;;;;;;;4.30;75.70;96841.66;5031441;28;20053;-79
2022/12/28 08:42:29;;;;;;;2.58;1.20;;;;;;;4.20;76.30;96836.25;5031239;28;20052;-78
2022/12/28 08:44:55;;;;;;;2.45;1.27;;;;;;;4.06;76.85;96841.31;5031234;28;20124;-78
2022/12/28 08:47:22;;;;;;;2.92;1.10;;;;;;;4.16;76.38;96837.84;5030799;28;20053;-79
2022/12/28 08:49:48;;;;;;;4.53;1.10;;;;;;;4.33;76.30;96830.38;5031034;28;20045;-79
2022/12/28 08:52:15;;;;;;;3.05;1.05;;;;;;;4.28;76.71;96827.66;5030737;28;20069;-78
2022/12/28 08:54:41;;;;;;;2.40;1.40;;;;;;;4.28;75.84;96816.88;5031128;28;20583;-78
2022/12/28 08:57:08;;;;;;;3.33;1.27;;;;;;;4.38;76.13;96827.66;5030625;28;20046;-78
2022/12/28 08:59:36;;;;;;;2.13;1.30;;;;;;;4.36;75.56;96816.34;5031191;28;20046;-78
2022/12/28 09:02:02;;;;;;;6.38;1.33;;;;;;;4.34;75.69;96815.81;5030718;28;20049;-79
2022/12/28 09:04:29;;;;;;;2.72;1.10;;;;;;;4.34;75.54;96815.00;5030999;28;20072;-78
2022/12/28 09:06:55;;;;;;;2.50;0.90;;;;;;;4.33;75.90;96816.88;5030885;28;20037;-79
2022/12/28 09:09:22;;;;;;;1.50;1.10;;;;;;;4.44;76.05;96805.03;5030096;28;20045;-79
2022/12/28 09:11:49;;;;;;;2.97;0.98;;;;;;;4.49;74.94;96811.50;5030955;28;20065;-78
2022/12/28 09:14:16;;;;;;;1.55;1.00;;;;;;;4.55;75.51;96813.97;5031209;28;20061;-79
2022/12/28 09:16:44;;;;;;;2.40;1.20;;;;;;;4.66;74.61;96809.38;5030535;28;20485;-78
2022/12/28 09:19:13;;;;;;;2.35;1.10;;;;;;;4.58;74.24;96810.69;5030519;28;20072;-79
2022/12/28 09:21:41;;;;;;;1.88;0.95;;;;;;;4.63;74.03;96807.19;5031175;28;20041;-77
2022/12/28 09:24:08;;;;;;;1.63;0.80;;;;;;;4.68;74.28;96809.91;5031282;28;20061;-79
2022/12/28 09:26:37;;;;;;;1.77;0.90;;;;;;;4.83;73.55;96801.00;5030726;28;20661;-79
2022/12/28 09:29:07;;;;;;;2.50;1.30;;;;;;;4.98;73.56;96807.22;5030380;28;20048;-78
2022/12/28 09:31:35;;;;;;;2.63;1.10;;;;;;;5.13;73.00;96805.59;5030738;28;20049;-79
2022/12/28 09:34:04;;;;;;;3.42;1.15;;;;;;;5.30;71.99;96797.19;5039572;28;20072;-78
2022/12/28 09:36:32;;;;;;;1.80;0.90;;;;;;;5.40;71.38;96797.97;5031729;28;20046;-79
2022/12/28 09:39:01;;;;;;;2.28;1.17;;;;;;;5.68;70.99;96787.63;5030599;28;20048;-79
2022/12/28 09:41:30;;;;;;;1.60;1.00;;;;;;;5.58;70.03;96790.34;5033241;28;20052;-79
2022/12/28 09:44:09;;;;;;;1.77;1.17;;;;;;;5.77;69.79;96794.06;5024518;28;20048;-79
2022/12/28 09:46:38;;;;;;;3.70;2.08;;;;;;;5.90;68.92;96796.19;5031330;28;20045;-78
2022/12/28 09:49:14;;;;;;;3.55;1.25;;;;;;;5.98;69.07;96790.22;5031407;28;20045;-78
2022/12/28 09:51:46;;;;;;;2.92;1.88;;;;;;;6.07;68.14;96778.84;5031531;28;20041;-78
2022/12/28 09:54:13;;;;;;;3.55;1.45;;;;;;;6.04;68.14;96779.38;5030678;28;20041;-78
2022/12/28 09:56:43;;;;;;;2.67;1.50;;;;;;;6.07;67.98;96768.03;5030334;28;20045;-78
2022/12/28 09:59:17;;;;;;;7.03;2.35;;;;;;;6.32;68.13;96773.28;5030346;28;20056;-79
2022/12/28 10:01:48;;;;;;;3.08;0.85;;;;;;;6.69;65.57;96761.13;5031261;28;20428;-79
2022/12/28 10:04:16;;;;;;;2.72;0.80;;;;;;;6.52;65.25;96761.50;5031177;28;20041;-79
2022/12/28 10:06:43;;;;;;;1.98;0.77;;;;;;;6.86;64.95;96758.00;5030645;28;20049;-79
2022/12/28 10:09:17;;;;;;;4.22;0.98;;;;;;;6.76;65.30;96761.59;5029336;28;20046;-78
2022/12/28 10:11:44;;;;;;;4.15;1.45;;;;;;;6.97;64.36;96762.22;5030123;28;20053;-79
2022/12/28 10:14:18;;;;;;;1.95;0.85;;;;;;;7.53;62.20;96748.94;5030006;28;20045;-79
2022/12/28 10:16:45;;;;;;;2.40;0.68;;;;;;;7.65;61.09;96745.00;5030355;28;20041;-79
2022/12/28 10:19:16;;;;;;;2.15;0.90;;;;;;;7.89;60.70;96745.78;5029943;28;20045;-79
2022/12/28 10:21:46;;;;;;;2.78;0.65;;;;;;;7.65;60.62;96736.88;5030770;28;20041;-78
2022/12/28 10:24:13;;;;;;;4.85;0.68;;;;;;;7.39;61.26;96737.16;5030245;28;20044;-78
2022/12/28 10:26:40;;;;;;;1.58;0.75;;;;;;;7.22;62.17;96731.41;5030323;28;20051;-78
2022/12/28 10:29:16;;;;;;;2.85;1.20;;;;;;;6.82;62.77;96727.97;5030906;28;20046;-80
2022/12/28 10:31:43;;;;;;;2.63;1.00;;;;;;;6.62;63.80;96720.03;5033770;28;20064;-78
2022/12/28 10:34:14;;;;;;;1.70;1.00;;;;;;;6.69;64.02;96717.81;5032877;28;20038;-79
2022/12/28 10:36:41;;;;;;;2.60;1.23;;;;;;;6.70;65.00;96722.16;5032809;28;20121;-78
2022/12/28 10:39:15;;;;;;;2.88;0.93;;;;;;;6.66;64.03;96721.09;5032383;28;20126;-78
2022/12/28 10:41:44;;;;;;;4.00;1.13;;;;;;;6.58;65.17;96710.88;5033542;28;20048;-79
2022/12/28 10:44:22;;;;;;;1.83;1.00;;;;;;;6.62;64.96;96712.72;5031983;28;20484;-78
2022/12/28 10:46:58;;;;;;;4.50;1.10;;;;;;;6.56;65.68;96713.06;5037145;28;20042;-79
2022/12/28 10:49:27;;;;;;;2.10;1.20;;;;;;;6.62;65.98;96714.63;5031444;28;20041;-79
2022/12/28 10:52:03;;;;;;;1.40;0.90;;;;;;;6.67;66.07;96709.16;5023786;28;20037;-79
2022/12/28 10:54:34;;;;;;;1.60;0.85;;;;;;;6.80;65.41;96697.69;5031663;28;20046;-79
2022/12/28 10:57:01;;;;;;;1.33;0.90;;;;;;;6.70;65.90;96704.00;5035818;28;20038;-78
2022/12/28 10:59:29;;;;;;;1.77;0.80;;;;;;;6.69;65.30;96693.47;5035927;28;20044;-79
2022/12/28 11:02:21;;;;;;;2.65;0.98;;;;;;;6.78;65.56;96683.63;5037876;28;20048;-78
2022/12/28 11:04:58;;;;;;;3.53;1.10;;;;;;;6.65;65.55;96684.31;5038790;28;21924;-79
2022/12/28 11:07:32;;;;;;;2.13;0.85;;;;;;;6.61;65.98;96675.13;5035741;28;20673;-79
2022/12/28 11:10:22;;;;;;;3.72;0.95;;;;;;;6.56;65.35;96683.28;5041248;28;20049;-79
2022/12/28 11:12:49;;;;;;;1.90;1.02;;;;;;;6.55;65.53;96690.59;5039237;28;20045;-79
2022/12/28 11:15:18;;;;;;;2.95;0.75;;;;;;;6.72;64.85;96682.06;5035554;28;20048;-79
2022/12/28 11:17:52;;;;;;;1.67;0.80;;;;;;;6.84;64.34;96670.84;5034788;28;20046;-79
2022/12/28 11:20:23;;;;;;;1.70;0.82;;;;;;;6.90;63.97;96670.53;5041967;28;20057;-79
2022/12/28 11:22:50;;;;;;;2.13;0.70;;;;;;;6.82;63.84;96667.63;5046984;28;20064;-78
2022/12/28 11:25:19;;;;;;;1.10;0.80;;;;;;;7.04;64.71;96660.59;5045571;28;20037;-79
2022/12/28 11:27:47;;;;;;;1.90;0.57;;;;;;;7.36;62.30;96667.31;5046382;28;20049;-80
2022/12/28 11:30:15;;;;;;;1.60;0.82;;;;;;;7.46;60.97;96656.31;5045508;28;20042;-77
2022/12/28 11:32:48;;;;;;;1.73;0.80;;;;;;;7.65;61.31;96658.28;5046410;28;20049;-80
2022/12/28 11:35:18;;;;;;;1.55;0.82;;;;;;;7.63;60.43;96647.72;5043677;28;20068;-80
2022/12/28 11:37:52;;;;;;;1.58;0.63;;;;;;;7.68;60.39;96652.28;5041320;28;20099;-79
2022/12/28 11:40:52;;;;;;;1.42;0.60;;;;;;;7.48;60.86;96654.16;5041733;28;20042;-77
2022/12/28 11:43:50;;;;;;;1.23;0.60;;;;;;;7.74;60.61;96649.19;5035317;28;20049;-78
2022/12/28 11:46:39;;;;;;;2.38;0.70;;;;;;;7.69;59.00;96640.34;5000484;28;20045;-78
2022/12/28 11:49:28;;;;;;;1.90;0.80;;;;;;;7.74;59.15;96638.34;5033006;28;20045;-78
2022/12/28 11:52:42;;;;;;;2.42;1.25;;;;;;;7.62;59.46;96631.75;5033026;28;20041;-78
2022/12/28 11:55:38;;;;;;;2.90;0.77;;;;;;;7.70;59.24;96636.50;5033964;28;20041;-79
2022/12/28 11:58:35;;;;;;;3.28;0.88;;;;;;;7.61;60.10;96628.22;5036291;28;20041;-78
2022/12/28 12:01:03;;;;;;;1.00;0.65;;;;;;;7.65;60.76;96620.31;5035221;28;20061;-79
2022/12/28 12:04:10;;;;;;;2.58;0.82;;;;;;;7.38;60.73;96627.19;5040433;28;20067;-78
2022/12/28 12:07:22;;;;;;;3.75;0.80;;;;;;;7.56;60.49;96617.44;5039469;28;20041;-79
2022/12/28 12:10:11;;;;;;;2.97;0.90;;;;;;;7.69;60.86;96618.66;5040778;28;20104;-79
2022/12/28 12:12:47;;;;;;;1.55;0.70;;;;;;;7.55;60.63;96605.81;5041274;28;20048;-79
2022/12/28 12:15:19;;;;;;;1.42;0.60;;;;;;;7.53;61.11;96605.31;5045300;28;20037;-80
2022/12/28 12:17:50;;;;;;;1.50;0.85;;;;;;;7.64;60.57;96597.03;5043461;28;20053;-79
2022/12/28 12:20:43;;;;;;;3.53;0.90;;;;;;;7.80;59.65;96601.13;5044104;28;20560;-79