Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:09;;;;;;;2.90;1.88;;;1.30;99.90;;;;;;4994381;28;20026;-71
2023/02/14 00:02:35;;;;;;;4.95;1.58;;;1.50;99.90;;;;;;4994938;28;20096;-73
2023/02/14 00:05:01;;;;;;;4.40;1.88;;;1.50;99.90;;;;;;4994982;28;20022;-73
2023/02/14 00:07:27;;;;;;;3.15;2.08;;;1.40;99.90;;;;;;4994871;28;20607;-73
2023/02/14 00:09:53;;;;;;;2.40;1.80;;;1.40;99.90;;;;;;4994911;28;20488;-74
2023/02/14 00:12:19;;;;;;;7.13;1.85;;;1.40;99.90;;;;;;4994858;28;20084;-73
2023/02/14 00:17:29;;;;;;;3.75;1.77;;;1.30;99.90;;;;;;4995004;28;20661;-73
2023/02/14 00:19:55;;;;;;;4.60;2.33;;;1.30;99.90;;;;;;4994693;28;20030;-73
2023/02/14 00:22:21;;;;;;;6.63;2.35;;;1.40;99.90;;;;;;4994435;28;20345;-73
2023/02/14 00:24:46;;;;;;;6.30;2.60;;;1.40;99.90;;;;;;4992070;28;20468;-72
2023/02/14 00:27:12;;;;;;;4.55;2.40;;;1.40;99.90;;;;;;4993222;28;20510;-74
2023/02/14 00:29:38;;;;;;;4.07;2.30;;;1.40;99.90;;;;;;4994479;28;20480;-75
2023/02/14 00:32:04;;;;;;;7.07;2.63;;;1.50;99.90;;;;;;4994633;28;20027;-74
2023/02/14 00:34:32;;;;;;;6.13;2.80;;;1.40;99.90;;;;;;4994541;28;20114;-72
2023/02/14 00:36:59;;;;;;;5.93;2.53;;;1.30;99.90;;;;;;4994205;28;20022;-73
2023/02/14 00:39:25;;;;;;;4.15;2.83;;;1.30;99.90;;;;;;4985412;28;20038;-72
2023/02/14 00:41:50;;;;;;;5.40;2.42;;;1.20;99.90;;;;;;4992906;28;20145;-73
2023/02/14 00:44:16;;;;;;;6.18;3.00;;;1.10;99.90;;;;;;4994403;28;20034;-73
2023/02/14 00:46:42;;;;;;;9.77;2.70;;;0.80;99.90;;;;;;4992970;28;20022;-73
2023/02/14 00:49:08;;;;;;;9.65;3.63;;;0.80;99.90;;;;;;4994199;28;20531;-74
2023/02/14 00:51:34;;;;;;;8.10;2.75;;;0.90;99.90;;;;;;4994379;28;20031;-73
2023/02/14 00:54:00;;;;;;;5.40;3.42;;;0.70;99.90;;;;;;4991561;28;20037;-73
2023/02/14 00:56:26;;;;;;;8.73;3.67;;;0.60;99.90;;;;;;4994128;28;20054;-74
2023/02/14 00:58:52;;;;;;;4.68;3.08;;;0.60;99.90;;;;;;4993970;28;20403;-71
2023/02/14 01:01:18;;;;;;;7.65;3.60;;;0.50;99.90;;;;;;4994200;28;20018;-75
2023/02/14 01:03:44;;;;;;;6.20;3.10;;;0.60;99.90;;;;;;4993918;28;20067;-73
2023/02/14 01:06:10;;;;;;;6.05;3.28;;;0.50;99.90;;;;;;4993990;28;20030;-72
2023/02/14 01:08:36;;;;;;;5.75;2.80;;;0.60;99.90;;;;;;4994143;28;20379;-71
2023/02/14 01:11:12;;;;;;;4.40;2.72;;;;;;;;;;4992819;28;20030;-74
2023/02/14 01:13:38;;;;;;;5.53;3.05;;;0.80;99.90;;;;;;4994006;28;20026;-72
2023/02/14 01:16:07;;;;;;;4.15;3.13;;;0.70;99.90;;;;;;4993903;28;20096;-72
2023/02/14 01:18:33;;;;;;;6.55;4.07;;;0.70;99.90;;;;;;4993859;28;20018;-71
2023/02/14 01:21:27;;;;;;;8.02;3.80;;;0.50;99.90;;;;;;4993756;28;20028;-73
2023/02/14 01:23:55;;;;;;;5.88;3.70;;;0.80;99.90;;;;;;4993679;28;20038;-72
2023/02/14 01:26:22;;;;;;;6.72;3.80;;;0.80;99.90;;;;;;4991401;28;20676;-72
2023/02/14 01:28:48;;;;;;;7.93;4.05;;;0.50;99.90;;;;;;4993665;28;20030;-73
2023/02/14 01:31:16;;;;;;;7.03;4.80;;;0.50;99.90;;;;;;4993575;28;20499;-71
2023/02/14 01:33:44;;;;;;;7.50;4.35;;;0.40;99.90;;;;;;4992594;28;20054;-72
2023/02/14 01:36:16;;;;;;;;;;;0.30;99.90;;;;;;4994009;28;20034;-72
2023/02/14 01:38:43;;;;;;;10.98;7.35;;;0.70;99.90;;;;;;4993530;28;19906;-71
2023/02/14 01:41:08;;;;;;;10.05;4.63;;;0.50;99.90;;;;;;4992332;28;20026;-72
2023/02/14 01:44:00;;;;;;;9.20;4.65;;;0.60;99.90;;;;;;4989785;28;20396;-73
2023/02/14 01:46:29;;;;;;;5.78;3.95;;;0.70;99.90;;;;;;4993163;28;20023;-73
2023/02/14 01:49:01;;;;;;;6.88;4.15;;;0.50;99.90;;;;;;4993298;28;20390;-72
2023/02/14 01:51:28;;;;;;;7.25;4.18;;;0.80;99.90;;;;;;4993545;28;20053;-72
2023/02/14 01:53:54;;;;;;;9.35;3.60;;;0.50;99.90;;;;;;4993087;28;20022;-72
2023/02/14 01:56:24;;;;;;;6.47;3.00;;;;;;;;;;4993117;28;20412;-72
2023/02/14 01:58:53;;;;;;;11.75;4.20;;;;;;;;;;4991937;28;20192;-72
2023/02/14 02:01:19;;;;;;;6.07;3.30;;;;;;;;;;4993089;28;20068;-73
2023/02/14 02:03:59;;;;;;;4.32;3.08;;;0.60;99.90;;;;;;4991517;28;20034;-72
2023/02/14 02:06:32;;;;;;;15.65;4.47;;;0.60;99.90;;;;;;4992912;28;20018;-73
2023/02/14 02:09:17;;;;;;;5.95;3.55;;;1.00;99.90;;;;;;4991595;28;20116;-72
2023/02/14 02:11:43;;;;;;;4.72;3.22;;;0.60;99.90;;;;;;4992817;28;20026;-74
2023/02/14 02:14:13;;;;;;;3.10;2.35;;;;;;;;;;4991349;28;20197;-73
2023/02/14 02:16:45;;;;;;;5.78;2.75;;;0.70;99.90;;;;;;4990567;28;20030;-73
2023/02/14 02:19:22;;;;;;;5.70;2.33;;;0.90;99.90;;;;;;4992759;28;20030;-71
2023/02/14 02:21:48;;;;;;;3.03;2.03;;;;;;;;;;4992776;28;20096;-73
2023/02/14 02:24:14;;;;;;;3.15;2.03;;;;;;;;;;4991239;28;20038;-72
2023/02/14 02:26:40;;;;;;;4.43;2.08;;;;;;;;;;4992477;28;20380;-73
2023/02/14 02:29:25;;;;;;;4.57;2.47;;;;;;;;;;4992589;28;20030;-73
2023/02/14 02:31:57;;;;;;;4.35;2.17;;;;;;;;;;4992637;28;20041;-72
2023/02/14 02:34:32;;;;;;;3.83;2.05;;;;;;;;;;4991486;28;20030;-72
2023/02/14 02:37:11;;;;;;;2.80;2.33;;;;;;;;;;4992867;28;20480;-72
2023/02/14 02:39:55;;;;;;;2.88;2.33;;;;;;;;;;4992508;28;20022;-71
2023/02/14 02:42:33;;;;;;;4.68;2.83;;;;;;;;;;4992261;28;20031;-73
2023/02/14 02:45:25;;;;;;;7.15;3.20;;;0.60;99.90;;;;;;4989862;28;20026;-72
2023/02/14 02:47:54;;;;;;;3.08;2.58;;;0.80;99.90;;;;;;4992394;28;20383;-72
2023/02/14 02:53:17;;;;;;;4.68;3.22;;;;;;;;;;4992269;28;20046;-72
2023/02/14 02:58:44;;;;;;;6.88;3.25;;;;;;;;;;4992108;28;20040;-73
2023/02/14 03:01:14;;;;;;;6.47;4.15;;;;;;;;;;4990790;28;20092;-73
2023/02/14 03:06:27;;;;;;;9.40;4.40;;;;;;;;;;4992476;28;20038;-72
2023/02/14 03:08:53;;;;;;;5.35;4.35;;;;;;;;;;4991353;28;20031;-72
2023/02/14 03:11:19;;;;;;;8.65;4.60;;;;;;;;;;4992069;28;20392;-73
2023/02/14 03:14:03;;;;;;;10.02;4.82;;;;;;;;;;4992361;28;20033;-73
2023/02/14 03:16:31;;;;;;;6.18;4.18;;;;;;;;;;4991955;28;20030;-73
2023/02/14 03:19:10;;;;;;;7.55;4.47;;;;;;;;;;4992061;28;20026;-73
2023/02/14 03:21:58;;;;;;;7.63;4.28;;;;;;;;;;4992106;28;20029;-74
2023/02/14 03:24:28;;;;;;;8.65;5.25;;;;;;;;;;4990935;28;20042;-74
2023/02/14 03:26:54;;;;;;;5.05;3.90;;;;;;;;;;4992008;28;20513;-73
2023/02/14 03:29:29;;;;;;;11.77;6.60;;;;;;;;;;4992072;28;20023;-74
2023/02/14 03:32:04;;;;;;;6.95;4.35;;;;;;;;;;4990636;28;20495;-75
2023/02/14 03:34:36;;;;;;;7.22;4.95;;;;;;;;;;4990624;28;20476;-73
2023/02/14 03:37:08;;;;;;;7.13;3.80;;;;;;;;;;4988982;28;20405;-73
2023/02/14 03:39:40;;;;;;;10.43;3.88;;;;;;;;;;4990933;28;20022;-74
2023/02/14 03:42:12;;;;;;;7.80;5.20;;;;;;;;;;4978457;28;20030;-72
2023/02/14 03:44:39;;;;;;;7.05;3.42;;;;;;;;;;4990828;28;20667;-73
2023/02/14 03:47:19;;;;;;;7.80;4.20;;;0.90;99.90;;;;;;4990863;28;20026;-74
2023/02/14 03:49:55;;;;;;;4.93;3.33;;;0.90;99.90;;;;;;4991732;28;20035;-72
2023/02/14 03:52:25;;;;;;;6.03;3.15;;;1.00;99.90;;;;;;4991783;28;20077;-75
2023/02/14 03:54:54;;;;;;;10.20;4.38;;;1.00;99.90;;;;;;4991622;28;20035;-73
2023/02/14 03:57:34;;;;;;;4.03;2.45;;;1.00;99.90;;;;;;4994537;28;20084;-72
2023/02/14 04:00:00;;;;;;;2.13;1.48;;;1.00;99.90;;;;;;4989256;28;20091;-73
2023/02/14 04:03:01;;;;;;;2.47;1.63;;;0.70;99.90;;;;;;4994912;28;20120;-73
2023/02/14 04:05:27;;;;;;;3.30;1.15;;;0.50;99.90;;;;;;4983760;28;20074;-73
2023/02/14 04:07:55;;;;;;;2.67;1.45;;;0.40;99.90;;;;;;4995232;28;20372;-73
2023/02/14 04:10:22;;;;;;;5.22;1.88;;;0.30;99.90;;;;;;4995027;28;20137;-74
2023/02/14 04:12:48;;;;;;;1.80;1.10;;;0.30;99.90;;;;;;4994816;28;20030;-73
2023/02/14 04:15:15;;;;;;;1.15;1.00;;;0.20;99.90;;;;;;4993869;28;20026;-73
2023/02/14 04:20:26;;;;;;;3.20;1.40;;;0.20;99.90;;;;;;4994978;28;20110;-73
2023/02/14 04:22:52;;;;;;;5.40;2.03;;;0.20;99.90;;;;;;4994886;28;20073;-74
2023/02/14 04:25:19;;;;;;;6.03;2.28;;;0.30;99.90;;;;;;4994988;28;20466;-73
2023/02/14 04:27:45;;;;;;;3.10;2.00;;;0.30;99.90;;;;;;4994712;28;20035;-75
2023/02/14 04:30:16;;;;;;;7.03;2.60;;;0.20;99.90;;;;;;4994767;28;20030;-75
2023/02/14 04:32:42;;;;;;;4.85;2.38;;;0.20;99.90;;;;;;4993751;28;20034;-74
2023/02/14 04:35:09;;;;;;;4.13;2.28;;;0.20;99.90;;;;;;4993529;28;20037;-73
2023/02/14 04:37:38;;;;;;;3.10;1.85;;;0.20;99.90;;;;;;4991310;28;20419;-75
2023/02/14 04:40:07;;;;;;;8.65;3.25;;;0.20;99.90;;;;;;4994547;28;20431;-74
2023/02/14 04:42:33;;;;;;;7.97;2.40;;;0.30;99.90;;;;;;4992847;28;20034;-74
2023/02/14 04:44:59;;;;;;;5.35;2.63;;;0.30;99.90;;;;;;4993136;28;20028;-74
2023/02/14 04:47:25;;;;;;;5.65;3.65;;;0.30;99.90;;;;;;4994484;28;20380;-74
2023/02/14 04:49:51;;;;;;;5.53;2.28;;;0.30;99.90;;;;;;4993499;28;20158;-74
2023/02/14 04:52:17;;;;;;;3.00;1.73;;;0.40;99.90;;;;;;4993091;28;20022;-74
2023/02/14 04:54:42;;;;;;;3.65;1.92;;;0.40;99.90;;;;;;4994212;28;20022;-73
2023/02/14 04:57:08;;;;;;;5.13;2.25;;;0.40;99.90;;;;;;4993796;28;20053;-74
2023/02/14 04:59:34;;;;;;;16.15;3.45;;;0.40;99.90;;;;;;4992754;28;20030;-75
2023/02/14 05:02:00;;;;;;;4.45;2.17;;;0.40;99.90;;;;;;4992501;28;20041;-75
2023/02/14 05:04:26;;;;;;;3.03;1.95;;;0.40;99.90;;;;;;4992853;28;20101;-76
2023/02/14 05:06:51;;;;;;;5.03;3.83;;;0.40;99.90;;;;;;4992576;28;20033;-74
2023/02/14 05:09:17;;;;;;;7.28;2.70;;;0.40;99.90;;;;;;4989154;28;20033;-73
2023/02/14 05:11:43;;;;;;;3.88;2.50;;;0.40;99.90;;;;;;4992545;28;20019;-73
2023/02/14 05:14:15;;;;;;;3.22;1.92;;;0.50;99.90;;;;;;4994116;28;20066;-74
2023/02/14 05:16:41;;;;;;;8.50;2.33;;;0.40;99.90;;;;;;4993802;28;20033;-74
2023/02/14 05:19:07;;;;;;;5.95;2.83;;;0.40;99.90;;;;;;4993630;28;20432;-74
2023/02/14 05:21:33;;;;;;;5.63;2.22;;;0.50;99.90;;;;;;4991356;28;20022;-75
2023/02/14 05:23:59;;;;;;;6.30;2.00;;;0.50;99.90;;;;;;4990840;28;20361;-75
2023/02/14 05:26:26;;;;;;;4.57;2.60;;;0.40;99.90;;;;;;4991917;28;20149;-75
2023/02/14 05:28:52;;;;;;;3.47;2.13;;;0.50;99.90;;;;;;4993824;28;20088;-75
2023/02/14 05:31:18;;;;;;;12.52;2.45;;;0.50;99.90;;;;;;4992821;28;20026;-74
2023/02/14 05:33:44;;;;;;;10.32;3.00;;;0.50;99.90;;;;;;4993435;28;20514;-74
2023/02/14 05:36:10;;;;;;;7.22;2.38;;;0.50;99.90;;;;;;4993361;28;20029;-73
2023/02/14 05:38:36;;;;;;;5.82;2.10;;;0.50;99.90;;;;;;4990961;28;20487;-73
2023/02/14 05:41:02;;;;;;;6.18;1.75;;;0.60;99.90;;;;;;4990764;28;20030;-74
2023/02/14 05:43:29;;;;;;;5.50;2.50;;;0.50;99.90;;;;;;4992755;28;20496;-73
2023/02/14 05:45:55;;;;;;;7.22;2.28;;;0.50;99.90;;;;;;4993257;28;20451;-73
2023/02/14 05:48:21;;;;;;;5.55;3.15;;;0.50;99.90;;;;;;4993160;28;20026;-74
2023/02/14 05:50:47;;;;;;;3.90;2.05;;;0.60;99.90;;;;;;4993102;28;20026;-74
2023/02/14 05:53:16;;;;;;;6.03;2.05;;;0.60;99.90;;;;;;4993134;28;20499;-72
2023/02/14 05:55:45;;;;;;;5.85;1.98;;;0.60;99.90;;;;;;4990500;28;20096;-73
2023/02/14 05:58:11;;;;;;;4.35;2.10;;;0.70;99.90;;;;;;4988878;28;20058;-74
2023/02/14 06:00:38;;;;;;;4.28;1.88;;;0.70;99.90;;;;;;4991480;28;20436;-75
2023/02/14 06:03:04;;;;;;;4.72;2.10;;;0.70;99.90;;;;;;4992320;28;20073;-73
2023/02/14 06:05:30;;;;;;;4.78;2.05;;;0.80;99.90;;;;;;4992984;28;20066;-72
2023/02/14 06:07:57;;;;;;;8.00;2.13;;;0.90;99.90;;;;;;4991532;28;20053;-73
2023/02/14 06:10:24;;;;;;;3.55;1.70;;;0.90;99.90;;;;;;4992614;28;20444;-73
2023/02/14 06:12:52;;;;;;;10.57;3.22;;;0.90;99.90;;;;;;4991842;28;20034;-73
2023/02/14 06:15:19;;;;;;;5.70;2.10;;;1.00;99.90;;;;;;4992510;28;20033;-74
2023/02/14 06:17:53;;;;;;;3.13;1.83;;;1.00;99.90;;;;;;4992218;28;20071;-74
2023/02/14 06:20:20;;;;;;;3.67;1.85;;;1.00;99.90;;;;;;4991342;28;20025;-75
2023/02/14 06:22:46;;;;;;;3.13;2.60;;;1.00;99.90;;;;;;4991524;28;20040;-74
2023/02/14 06:25:12;;;;;;;4.95;2.30;;;1.00;99.90;;;;;;4989311;28;20098;-74
2023/02/14 06:27:38;;;;;;;6.47;2.42;;;1.10;99.90;;;;;;4990601;28;20300;-74
2023/02/14 06:30:05;;;;;;;5.95;2.55;;;1.10;99.90;;;;;;4991178;28;20499;-74
2023/02/14 06:32:31;;;;;;;5.93;3.05;;;1.20;99.90;;;;;;4992186;28;20480;-76
2023/02/14 06:34:56;;;;;;;6.00;2.72;;;1.20;99.90;;;;;;4991849;28;20018;-77
2023/02/14 06:37:22;;;;;;;7.03;2.60;;;1.20;99.90;;;;;;4990702;28;20387;-76
2023/02/14 06:39:48;;;;;;;5.03;2.70;;;1.20;99.90;;;;;;4991905;28;20054;-78
2023/02/14 06:42:14;;;;;;;7.95;3.15;;;1.20;99.90;;;;;;4989980;28;20037;-79
2023/02/14 06:44:41;;;;;;;9.48;3.67;;;1.30;99.90;;;;;;4990375;28;20038;-78
2023/02/14 06:47:07;;;;;;;6.53;2.75;;;1.30;99.90;;;;;;4992967;28;20446;-78
2023/02/14 06:49:33;;;;;;;6.32;3.45;;;1.20;99.90;;;;;;4991703;28;20191;-79
2023/02/14 06:51:59;;;;;;;9.18;3.55;;;1.30;99.90;;;;;;4988030;28;20023;-78
2023/02/14 06:54:25;;;;;;;7.82;3.20;;;1.30;99.90;;;;;;4990173;28;20038;-78
2023/02/14 06:56:51;;;;;;;5.28;3.80;;;1.40;99.90;;;;;;4988752;28;20054;-79
2023/02/14 06:59:16;;;;;;;6.85;3.63;;;1.30;99.90;;;;;;4991871;28;20019;-78
2023/02/14 07:01:43;;;;;;;6.70;3.00;;;1.30;99.90;;;;;;4992058;28;20383;-79
2023/02/14 07:04:12;;;;;;;5.40;3.20;;;1.30;99.90;;;;;;4991045;28;20042;-79
2023/02/14 07:06:38;;;;;;;9.77;3.78;;;1.30;99.90;;;;;;4990729;28;20412;-79
2023/02/14 07:09:04;;;;;;;3.10;2.10;;;1.30;99.90;;;;;;4991292;28;20018;-77
2023/02/14 07:11:30;;;;;;;5.53;2.35;;;1.40;99.90;;;;;;4990751;28;20022;-79
2023/02/14 07:13:56;;;;;;;8.95;3.15;;;1.40;99.90;;;;;;4991588;28;20032;-77
2023/02/14 07:16:22;;;;;;;6.32;2.83;;;1.50;99.90;;;;;;4991880;28;20014;-78
2023/02/14 07:18:48;;;;;;;5.85;2.63;;;1.50;99.90;;;;;;4992098;28;20092;-78
2023/02/14 07:21:14;;;;;;;5.60;2.20;;;1.50;99.90;;;;;;4992022;28;20023;-78
2023/02/14 07:23:39;;;;;;;3.10;1.52;;;1.60;99.90;;;;;;4989577;28;20049;-79
2023/02/14 07:26:05;;;;;;;5.28;2.45;;;1.60;99.90;;;;;;4991977;28;20019;-79
2023/02/14 07:28:32;;;;;;;4.88;2.03;;;1.60;99.90;;;;;;4991935;28;20030;-77
2023/02/14 07:31:01;;;;;;;5.00;2.57;;;1.70;99.90;;;;;;4991982;28;20026;-78
2023/02/14 07:33:27;;;;;;;3.03;2.40;;;1.80;99.90;;;;;;4995819;28;20791;-78
2023/02/14 07:35:53;;;;;;;7.90;3.28;;;1.80;99.90;;;;;;4994284;28;20034;-79
2023/02/14 07:38:19;;;;;;;4.13;2.38;;;1.90;99.90;;;;;;4995690;28;20101;-78
2023/02/14 07:40:45;;;;;;;8.90;2.67;;;2.00;99.90;;;;;;4994486;28;20508;-77
2023/02/14 07:43:11;;;;;;;6.13;2.67;;;2.10;99.90;;;;;;4995310;28;20093;-78
2023/02/14 07:45:36;;;;;;;6.35;2.30;;;2.30;99.90;;;;;;4995520;28;20019;-78
2023/02/14 07:48:03;;;;;;;7.13;2.50;;;2.40;99.90;;;;;;4995354;28;20068;-76
2023/02/14 07:50:29;;;;;;;3.97;2.30;;;2.30;99.90;;;;;;4995216;28;20022;-77
2023/02/14 07:52:55;;;;;;;3.13;2.25;;;2.30;99.90;;;;;;4995118;28;20023;-79
2023/02/14 07:55:23;;;;;;;5.07;1.85;;;2.20;99.90;;;;;;4995299;28;20034;-78
2023/02/14 07:57:50;;;;;;;2.78;1.80;;;2.40;99.90;;;;;;4994294;28;20041;-77
2023/02/14 08:00:17;;;;;;;3.72;2.10;;;2.40;99.90;;;;;;4994001;28;20519;-77
2023/02/14 08:02:43;;;;;;;2.90;1.88;;;2.30;99.90;;;;;;4994940;28;20041;-78
2023/02/14 08:05:09;;;;;;;7.47;2.67;;;2.40;99.90;;;;;;4995149;28;20790;-79
2023/02/14 08:07:35;;;;;;;3.45;1.65;;;2.40;99.90;;;;;;4995250;28;20443;-78
2023/02/14 08:10:01;;;;;;;4.68;2.20;;;2.60;99.90;;;;;;4995343;28;20051;-77
2023/02/14 08:17:56;;;;;;;2.63;1.60;;;2.50;99.90;;;;;;5001599;28;20041;-78
2023/02/14 08:20:22;;;;;;;3.28;1.55;;;2.70;99.90;;;;;;4997362;28;20384;-78
2023/02/14 08:22:47;;;;;;;6.60;1.83;;;2.60;99.90;;;;;;4995029;28;20448;-78
2023/02/14 08:25:13;;;;;;;3.42;1.67;;;;;;;;;;4995260;28;20060;-77
2023/02/14 08:27:40;;;;;;;3.95;1.45;;;;;;;;;;4994161;28;20034;-78
2023/02/14 08:30:07;;;;;;;3.45;1.92;;;2.90;99.90;;;;;;4994916;28;20026;-77
2023/02/14 08:32:33;;;;;;;3.80;1.80;;;2.80;99.90;;;;;;4994745;28;20129;-77
2023/02/14 08:34:59;;;;;;;3.42;1.90;;;2.30;99.90;;;;;;4994731;28;20030;-78
2023/02/14 08:37:25;;;;;;;2.40;1.60;;;1.80;99.90;;;;;;4993322;28;20027;-78
2023/02/14 08:39:50;;;;;;;3.53;2.58;;;1.60;99.90;;;;;;4994601;28;20022;-76
2023/02/14 08:42:16;;;;;;;3.63;2.42;;;1.50;99.90;;;;;;4992981;28;20025;-78
2023/02/14 08:44:42;;;;;;;12.20;3.28;;;1.40;99.90;;;;;;4993628;28;20061;-79
2023/02/14 08:47:08;;;;;;;2.38;2.10;;;1.40;99.90;;;;;;4992827;28;20019;-79
2023/02/14 08:49:33;;;;;;;4.60;2.47;;;1.40;99.90;;;;;;4994604;28;20037;-79
2023/02/14 08:51:59;;;;;;;3.95;1.92;;;1.40;99.90;;;;;;4994457;28;20504;-77
2023/02/14 08:54:25;;;;;;;6.68;2.53;;;1.40;99.90;;;;;;4995067;28;20033;-79
2023/02/14 08:56:51;;;;;;;2.95;1.95;;;1.50;99.90;;;;;;4994487;28;20049;-77
2023/02/14 08:59:17;;;;;;;17.40;3.28;;;1.40;99.90;;;;;;4994757;28;20038;-77
2023/02/14 09:01:43;;;;;;;4.63;2.63;;;1.50;99.90;;;;;;4993425;28;20061;-78
2023/02/14 09:04:08;;;;;;;4.43;2.50;;;1.50;99.90;;;;;;4993860;28;20498;-78
2023/02/14 09:06:37;;;;;;;5.82;2.20;;;1.50;99.90;;;;;;4994361;28;20023;-78
2023/02/14 09:09:04;;;;;;;6.18;2.55;;;1.50;99.90;;;;;;4994028;28;20052;-77
2023/02/14 09:11:29;;;;;;;6.88;2.53;;;1.50;99.90;;;;;;4993873;28;20022;-78
2023/02/14 09:13:56;;;;;;;7.63;3.15;;;1.50;99.90;;;;;;4994131;28;20049;-77
2023/02/14 09:16:23;;;;;;;4.25;2.25;;;1.70;99.90;;;;;;4993836;28;20368;-77
2023/02/14 09:18:51;;;;;;;4.47;2.28;;;1.80;99.90;;;;;;4991719;28;20034;-78
2023/02/14 09:21:23;;;;;;;5.40;2.70;;;2.00;99.90;;;;;;4993488;28;20019;-77
2023/02/14 09:23:49;;;;;;;2.65;1.80;;;2.30;99.90;;;;;;4993651;28;20118;-79
2023/02/14 09:26:15;;;;;;;6.25;2.13;;;2.30;99.90;;;;;;4993597;28;20027;-77
2023/02/14 09:28:41;;;;;;;4.05;2.00;;;2.30;99.90;;;;;;4992382;28;20027;-78
2023/02/14 09:31:12;;;;;;;6.38;2.50;;;2.30;99.90;;;;;;4993635;28;20318;-79
2023/02/14 09:33:38;;;;;;;7.45;2.60;;;2.20;99.90;;;;;;4993637;28;20097;-79
2023/02/14 09:36:11;;;;;;;3.53;2.20;;;2.20;99.90;;;;;;4992728;28;20022;-78
2023/02/14 09:38:37;;;;;;;4.88;2.15;;;2.20;99.90;;;;;;4993360;28;20073;-77
2023/02/14 09:41:22;;;;;;;4.63;2.60;;;2.20;99.90;;;;;;4992078;28;20065;-79
2023/02/14 09:43:59;;;;;;;4.10;2.20;;;2.30;99.90;;;;;;4993444;28;20034;-78
2023/02/14 09:46:26;;;;;;;5.03;1.98;;;2.40;99.90;;;;;;4993597;28;20461;-77
2023/02/14 09:48:53;;;;;;;6.38;2.13;;;2.40;99.90;;;;;;4991815;28;20390;-78
2023/02/14 09:51:24;;;;;;;3.95;1.85;;;2.40;99.90;;;;;;4993126;28;20053;-78
2023/02/14 09:54:13;;;;;;;2.30;1.55;;;2.40;99.90;;;;;;4991316;28;20038;-79
2023/02/14 09:57:10;;;;;;;2.70;1.67;;;2.60;99.90;;;;;;4992734;28;20488;-76
2023/02/14 09:59:45;;;;;;;4.53;1.42;;;2.90;99.90;;;;;;4993208;28;20096;-79
2023/02/14 10:02:33;;;;;;;6.03;2.13;;;2.90;99.40;;;;;;4993044;28;20022;-78
2023/02/14 10:05:04;;;;;;;7.47;2.08;;;2.90;99.60;;;;;;4993042;28;20037;-78
2023/02/14 10:07:42;;;;;;;2.22;1.48;;;3.10;99.90;;;;;;4992781;28;20073;-78
2023/02/14 10:10:46;;;;;;;3.30;2.22;;;3.10;98.80;;;;;;4991759;28;20027;-77
2023/02/14 10:13:27;;;;;;;6.72;2.05;;;3.10;98.60;;;;;;4986266;28;20061;-79
2023/02/14 10:16:04;;;;;;;3.13;1.50;;;3.30;98.80;;;;;;4992700;28;20042;-80
2023/02/14 10:18:53;;;;;;;3.25;1.95;;;3.00;97.80;;;;;;4992995;28;20432;-78
2023/02/14 10:21:40;;;;;;;4.32;1.85;;;2.90;98.20;;;;;;4991449;28;20030;-78
2023/02/14 10:24:29;;;;;;;5.18;2.10;;;2.90;98.40;;;;;;4992465;28;20092;-79
2023/02/14 10:27:10;;;;;;;4.63;2.25;;;2.90;97.80;;;;;;4991641;28;20039;-77
2023/02/14 10:29:36;;;;;;;4.90;2.10;;;2.70;98.00;;;;;;4991368;28;20027;-78
2023/02/14 10:32:03;;;;;;;4.47;2.58;;;2.60;98.30;;;;;;4992790;28;20023;-78
2023/02/14 10:34:41;;;;;;;5.53;2.22;;;2.60;98.10;;;;;;4992515;28;20174;-77
2023/02/14 10:37:40;;;;;;;4.25;2.45;;;2.50;98.50;;;;;;4992808;28;20333;-77
2023/02/14 10:41:00;;;;;;;5.18;1.67;;;2.50;98.00;;;;;;4992416;28;20022;-79
2023/02/14 10:43:54;;;;;;;4.45;2.75;;;2.60;98.30;;;;;;4950682;28;20094;-77
2023/02/14 10:46:56;;;;;;;4.47;2.35;;;2.60;97.80;;;;;;4990554;28;20034;-79
2023/02/14 10:49:53;;;;;;;4.68;2.28;;;2.80;97.80;;;;;;4954798;28;20185;-79
2023/02/14 10:52:56;;;;;;;3.95;2.13;;;2.80;96.90;;;;;;4992544;28;20105;-79
2023/02/14 10:55:56;;;;;;;5.07;3.22;;;2.90;96.80;;;;;;4956679;28;20065;-78
2023/02/14 10:58:25;;;;;;;3.80;1.85;;;3.00;97.10;;;;;;4990065;28;20033;-79
2023/02/14 11:01:06;;;;;;;3.10;2.00;;;3.00;96.10;;;;;;4992282;28;20117;-79
2023/02/14 11:03:34;;;;;;;6.20;2.65;;;2.90;96.20;;;;;;4992083;28;20100;-79
2023/02/14 11:06:00;;;;;;;3.58;2.00;;;2.70;96.50;;;;;;4995785;28;20109;-79
2023/02/14 11:08:34;;;;;;;4.45;1.70;;;2.70;97.00;;;;;;4998930;28;20101;-79
2023/02/14 11:11:15;;;;;;;3.47;1.58;;;2.70;96.80;;;;;;4998586;28;20037;-78
2023/02/14 11:13:41;;;;;;;2.38;1.40;;;2.60;96.30;;;;;;4998703;28;20062;-79
2023/02/14 11:16:10;;;;;;;4.00;1.90;;;2.50;96.60;;;;;;4997521;28;20033;-78
2023/02/14 11:18:38;;;;;;;8.63;2.47;;;2.60;96.50;;;;;;4998637;28;20022;-79
2023/02/14 11:21:16;;;;;;;3.83;2.00;;;2.60;96.60;;;;;;4998396;28;20089;-79
2023/02/14 11:23:49;;;;;;;2.85;2.10;;;2.60;96.50;;;;;;4998341;28;20093;-77
2023/02/14 11:26:28;;;;;;;3.38;1.80;;;2.60;96.30;;;;;;4998398;28;20062;-80
2023/02/14 11:29:09;;;;;;;3.58;1.38;;;2.50;96.00;;;;;;4998412;28;20026;-78
2023/02/14 11:31:37;;;;;;;4.13;2.20;;;2.50;96.30;;;;;;4997701;28;20022;-79
2023/02/14 11:34:23;;;;;;;3.55;2.00;;;2.50;96.20;;;;;;4998553;28;20117;-78
2023/02/14 11:36:49;;;;;;;4.97;1.77;;;2.50;96.20;;;;;;4998314;28;20097;-78
2023/02/14 11:39:21;;;;;;;3.72;2.05;;;2.50;96.20;;;;;;4998778;28;20451;-79
2023/02/14 11:41:49;;;;;;;5.95;1.83;;;2.50;95.90;;;;;;4998099;28;20396;-80
2023/02/14 11:44:21;;;;;;;2.55;1.65;;;2.60;95.90;;;;;;4998665;28;20038;-78
2023/02/14 11:46:48;;;;;;;3.58;1.50;;;2.70;95.50;;;;;;4997173;28;20026;-79
2023/02/14 11:49:27;;;;;;;4.30;1.98;;;2.70;95.20;;;;;;4997144;28;20704;-76
2023/02/14 11:51:55;;;;;;;6.93;2.58;;;2.70;95.20;;;;;;4998111;28;20484;-76
2023/02/14 11:54:36;;;;;;;5.47;2.63;;;2.70;95.30;;;;;;4998281;28;20038;-78
2023/02/14 11:57:07;;;;;;;3.05;1.85;;;2.70;95.20;;;;;;4998034;28;20087;-78
2023/02/14 11:59:46;;;;;;;3.95;1.58;;;2.60;94.90;;;;;;4996617;28;20072;-78
2023/02/14 12:02:24;;;;;;;3.42;1.67;;;2.50;95.00;;;;;;4997720;28;20027;-80
2023/02/14 12:04:54;;;;;;;3.03;1.83;;;2.40;94.70;;;;;;4997458;28;20042;-78
2023/02/14 12:07:35;;;;;;;3.00;1.67;;;2.40;94.90;;;;;;4997944;28;20460;-78
2023/02/14 12:10:14;;;;;;;3.95;2.15;;;2.40;95.10;;;;;;4997952;28;20050;-78
2023/02/14 12:12:49;;;;;;;2.90;1.90;;;2.40;94.90;;;;;;4994241;28;20019;-78
2023/02/14 12:15:35;;;;;;;4.55;2.08;;;2.40;94.90;;;;;;4998289;28;20038;-79
2023/02/14 12:18:46;;;;;;;3.08;1.73;;;2.40;94.60;;;;;;4994646;28;20037;-78
2023/02/14 12:21:31;;;;;;;4.78;1.95;;;2.40;94.90;;;;;;4991971;28;20042;-79
2023/02/14 12:24:23;;;;;;;6.43;1.95;;;2.40;95.00;;;;;;4995465;28;20388;-78
2023/02/14 12:27:06;;;;;;;2.67;1.35;;;2.30;95.00;;;;;;4995440;28;20033;-79
2023/02/14 12:29:48;;;;;;;3.80;1.98;;;2.30;95.00;;;;;;4995200;28;20034;-78
2023/02/14 12:32:26;;;;;;;2.60;1.73;;;2.40;95.10;;;;;;4993696;28;20078;-78
2023/02/14 12:35:00;;;;;;;5.50;2.05;;;2.50;94.80;;;;;;4995009;28;20145;-78
2023/02/14 12:37:48;;;;;;;3.88;1.88;;;2.60;94.80;;;;;;4993737;28;20425;-77
2023/02/14 12:41:05;;;;;;;2.95;2.00;;;2.60;94.60;;;;;;4985741;28;20080;-78
2023/02/14 12:43:46;;;;;;;4.82;2.58;;;2.60;94.50;;;;;;4971592;28;20066;-79
2023/02/14 12:46:24;;;;;;;3.58;2.75;;;2.50;94.40;;;;;;4994383;28;20588;-78
2023/02/14 12:49:21;;;;;;;8.05;4.03;;;2.50;94.50;;;;;;4994281;28;20026;-78
2023/02/14 12:51:56;;;;;;;4.15;2.20;;;2.50;94.50;;;;;;4995137;28;20037;-79
2023/02/14 12:55:00;;;;;;;7.18;2.35;;;2.50;94.80;;;;;;4992277;28;20038;-78
2023/02/14 12:57:45;;;;;;;3.58;2.58;;;2.50;94.90;;;;;;4980179;28;20145;-79
2023/02/14 13:00:52;;;;;;;4.50;2.70;;;2.40;94.80;;;;;;4993662;28;20058;-79
2023/02/14 13:03:42;;;;;;;6.88;2.78;;;2.40;94.90;;;;;;4957513;28;20047;-78
2023/02/14 13:06:32;;;;;;;4.07;2.17;;;2.30;94.70;;;;;;4993623;28;20029;-78
2023/02/14 13:09:19;;;;;;;3.60;2.95;;;2.30;94.70;;;;;;4992323;28;20033;-79
2023/02/14 13:11:57;;;;;;;5.97;2.25;;;2.30;94.60;;;;;;4997470;28;20041;-80
2023/02/14 13:14:41;;;;;;;2.97;1.73;;;2.20;94.80;;;;;;4993537;28;20022;-77
2023/02/14 13:17:16;;;;;;;4.80;2.33;;;2.20;94.70;;;;;;4993938;28;20032;-80
2023/02/14 13:20:24;;;;;;;4.55;2.58;;;2.10;94.70;;;;;;4993771;28;20349;-80
2023/02/14 13:22:51;;;;;;;4.53;2.55;;;2.10;95.10;;;;;;4986825;28;20415;-80
2023/02/14 13:25:20;;;;;;;4.05;1.70;;;2.10;95.20;;;;;;4993705;28;20019;-78
2023/02/14 13:27:46;;;;;;;5.97;2.97;;;2.10;95.20;;;;;;4990861;28;20527;-79
2023/02/14 13:30:41;;;;;;;7.25;2.90;;;2.10;95.20;;;;;;4993109;28;20018;-79
2023/02/14 13:33:31;;;;;;;6.35;2.63;;;2.10;95.10;;;;;;4993516;28;20081;-77
2023/02/14 13:36:01;;;;;;;6.35;2.60;;;2.10;95.40;;;;;;4993657;28;20432;-78
2023/02/14 13:38:30;;;;;;;7.85;3.25;;;2.10;95.60;;;;;;4992362;28;20468;-78
2023/02/14 13:40:57;;;;;;;7.25;3.38;;;2.10;95.70;;;;;;4992611;28;20026;-79
2023/02/14 13:43:45;;;;;;;4.30;2.97;;;2.10;95.70;;;;;;4992082;28;20089;-79
2023/02/14 13:46:13;;;;;;;5.15;2.72;;;2.10;95.90;;;;;;4993473;28;20026;-81
2023/02/14 13:48:40;;;;;;;4.55;2.95;;;2.10;96.20;;;;;;4992262;28;20387;-78
2023/02/14 13:51:08;;;;;;;4.47;2.65;;;2.10;96.20;;;;;;4993239;28;20030;-80