Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:03;;;;;;;4.05;3.83;;;;;;;;;;5056360;28;20225;-67
2022/11/20 00:04:29;;;;;;;4.05;3.80;;;;;;;;;;5056486;28;20292;-67
2022/11/20 00:06:55;;;;;;;5.90;4.30;;;;;;;;;;5055611;28;20217;-67
2022/11/20 00:09:22;;;;;;;3.92;3.63;;;;;;;;;;5056025;28;20209;-67
2022/11/20 00:11:48;;;;;;;5.05;4.15;;;;;;;;;;5056186;28;20216;-67
2022/11/20 00:14:15;;;;;;;4.00;3.70;;;;;;;;;;5056249;28;20227;-67
2022/11/20 00:16:42;;;;;;;4.45;3.80;;;;;;;;;;5056316;28;20554;-67
2022/11/20 00:19:08;;;;;;;3.72;3.53;;;;;;;;;;5056149;28;20212;-67
2022/11/20 00:21:34;;;;;;;3.90;3.60;;;;;;;;;;5056322;28;20396;-67
2022/11/20 00:24:00;;;;;;;4.10;3.70;;;;;;;;;;5056013;28;20465;-67
2022/11/20 00:26:27;;;;;;;3.65;3.33;;;;;;;;;;5056185;28;20248;-66
2022/11/20 00:28:54;;;;;;;3.78;3.38;;;;;;;;;;5055767;28;20239;-66
2022/11/20 00:31:22;;;;;;;3.38;3.08;;;;;;;;;;5060705;28;20215;-66
2022/11/20 00:33:49;;;;;;;3.88;3.53;;;;;;;;;;5060473;28;20521;-66
2022/11/20 00:36:16;;;;;;;3.97;3.67;;;;;;;;;;5060178;28;20215;-67
2022/11/20 00:38:42;;;;;;;3.67;3.47;;;;;;;;;;5060515;28;20209;-67
2022/11/20 00:41:10;;;;;;;4.13;3.72;;;;;;;;;;5060174;28;20209;-67
2022/11/20 00:43:37;;;;;;;3.20;3.05;;;;;;;;;;5060064;28;20233;-67
2022/11/20 00:46:05;;;;;;;3.60;3.38;;;;;;;;;;5059856;28;20233;-66
2022/11/20 00:48:32;;;;;;;3.40;3.15;;;;;;;;;;5059899;28;20208;-67
2022/11/20 00:50:59;;;;;;;3.33;3.22;;;;;;;;;;5059963;28;20235;-66
2022/11/20 00:53:25;;;;;;;3.75;3.17;;;;;;;;;;5059815;28;20197;-66
2022/11/20 00:55:55;;;;;;;4.35;3.33;;;;;;;;;;5059504;28;20216;-66
2022/11/20 00:58:21;;;;;;;3.50;3.30;;;;;;;;;;5059524;28;20213;-66
2022/11/20 01:00:49;;;;;;;3.60;3.30;;;;;;;;;;5059685;28;20228;-66
2022/11/20 01:03:15;;;;;;;3.42;3.22;;;;;;;;;;5062593;28;20536;-67
2022/11/20 01:05:43;;;;;;;3.30;3.05;;;;;;;;;;5065247;28;20204;-67
2022/11/20 01:08:09;;;;;;;3.47;3.28;;;;;;;;;;5064945;28;20197;-67
2022/11/20 01:10:36;;;;;;;2.83;2.72;;;;;;;;;;5065206;28;20197;-67
2022/11/20 01:15:45;;;;;;;3.20;2.90;;;;;;;;;;5057732;28;20422;-67
2022/11/20 01:18:11;;;;;;;3.03;2.83;;;;;;;;;;5064736;28;20204;-67
2022/11/20 01:20:37;;;;;;;4.90;2.58;;;;;;;;;;5064835;28;20201;-67
2022/11/20 01:23:05;;;;;;;2.88;2.67;;;;;;;;;;5065036;28;20229;-67
2022/11/20 01:25:31;;;;;;;3.08;2.88;;;;;;;;;;5064888;28;20197;-67
2022/11/20 01:27:57;;;;;;;2.65;2.55;;;;;;;;;;5064636;28;20536;-67
2022/11/20 01:30:24;;;;;;;2.80;2.70;;;;;;;;;;5064848;28;20197;-67
2022/11/20 01:32:50;;;;;;;2.60;2.50;;;;;;;;;;5064809;28;20193;-67
2022/11/20 01:35:17;;;;;;;2.60;2.42;;;;;;;;;;5064749;28;20197;-67
2022/11/20 01:37:43;;;;;;;2.80;2.58;;;;;;;;;;5064337;28;20204;-67
2022/11/20 01:40:12;;;;;;;2.55;2.47;;;;;;;;;;5064717;28;20203;-67
2022/11/20 01:45:41;;;;;;;2.50;2.40;;;;;;;;;;5064601;28;20255;-67
2022/11/20 01:48:08;;;;;;;2.40;2.30;;;;;;;;;;5064451;28;20201;-67
2022/11/20 01:50:34;;;;;;;2.38;2.25;;;;;;;;;;5064787;28;20197;-67
2022/11/20 01:53:02;;;;;;;2.03;2.03;;;;;;;;;;5064498;28;20554;-67
2022/11/20 01:55:32;;;;;;;3.70;1.90;;;;;;;;;;5064347;28;20201;-67
2022/11/20 01:57:58;;;;;;;2.33;2.20;;;;;;;;;;5064039;28;20205;-67
2022/11/20 02:00:24;;;;;;;2.22;2.13;;;;;;;;;;5064165;28;20205;-67
2022/11/20 02:02:52;;;;;;;2.15;2.05;;;;;;;;;;5064394;28;20225;-67
2022/11/20 02:05:21;;;;;;;2.38;2.20;;;;;;;;;;5064198;28;20201;-67
2022/11/20 02:07:48;;;;;;;2.70;2.42;;;;;;;;;;5063417;28;20205;-67
2022/11/20 02:10:15;;;;;;;2.05;1.98;;;;;;;;;;5063928;28;20205;-67
2022/11/20 02:15:26;;;;;;;2.53;2.33;;;;;;;;;;5063982;28;20236;-67
2022/11/20 02:17:52;;;;;;;2.05;1.95;;;;;;;;;;5063764;28;20394;-67
2022/11/20 02:20:19;;;;;;;3.15;2.25;;;;;;;;;;5063893;28;20633;-67
2022/11/20 02:22:49;;;;;;;2.17;2.10;;;;;;;;;;5063577;28;20225;-67
2022/11/20 02:25:17;;;;;;;2.67;2.47;;;;;;;;;;5063955;28;20268;-67
2022/11/20 02:27:43;;;;;;;2.22;2.00;;;;;;;;;;5063497;28;20221;-67
2022/11/20 02:30:11;;;;;;;3.60;2.58;;;;;;;;;;5063690;28;20501;-67
2022/11/20 02:32:38;;;;;;;2.30;2.17;;;;;;;;;;5063704;28;20203;-67
2022/11/20 02:35:08;;;;;;;2.45;2.30;;;;;;;;;;5063482;28;20203;-67
2022/11/20 02:37:36;;;;;;;3.30;3.10;;;;;;;;;;5063565;28;20538;-67
2022/11/20 02:40:02;;;;;;;3.33;2.97;;;;;;;;;;5063798;28;20198;-67
2022/11/20 02:42:30;;;;;;;4.30;3.00;;;;;;;;;;5063435;28;20204;-67
2022/11/20 02:44:56;;;;;;;3.10;2.88;;;;;;;;;;5063483;28;20204;-67
2022/11/20 02:47:22;;;;;;;3.20;3.00;;;;;;;;;;5063340;28;20197;-67
2022/11/20 02:49:48;;;;;;;3.22;3.03;;;;;;;;;;5063051;28;20204;-67
2022/11/20 02:52:15;;;;;;;2.75;2.53;;;;;;;;;;5063570;28;20202;-67
2022/11/20 02:54:41;;;;;;;2.72;2.53;;;;;;;;;;5063389;28;20239;-67
2022/11/20 02:57:07;;;;;;;3.42;2.70;;;;;;;;;;5063230;28;20197;-67
2022/11/20 02:59:35;;;;;;;3.33;2.80;;;;;;;;;;5062893;28;20205;-67
2022/11/20 03:02:01;;;;;;;2.38;2.17;;;;;;;;;;5063086;28;20386;-67
2022/11/20 03:04:27;;;;;;;2.78;2.67;;;;;;;;;;5062829;28;20267;-67
2022/11/20 03:06:54;;;;;;;3.15;2.58;;;;;;;;;;5063218;28;20200;-66
2022/11/20 03:09:21;;;;;;;4.05;3.65;;;;;;;;;;5062828;28;20209;-66
2022/11/20 03:11:47;;;;;;;3.40;3.10;;;;;;;;;;5062802;28;20219;-66
2022/11/20 03:14:14;;;;;;;3.67;3.30;;;;;;;;;;5062774;28;20543;-66
2022/11/20 03:16:41;;;;;;;5.22;3.45;;;;;;;;;;5062881;28;20201;-66
2022/11/20 03:19:08;;;;;;;4.18;3.45;;;;;;;;;;5062553;28;20524;-66
2022/11/20 03:21:34;;;;;;;3.08;2.85;;;;;;;;;;5062790;28;20205;-66
2022/11/20 03:24:01;;;;;;;3.95;3.65;;;;;;;;;;5062839;28;20383;-66
2022/11/20 03:26:27;;;;;;;3.60;3.03;;;;;;;;;;5062762;28;20224;-66
2022/11/20 03:28:55;;;;;;;3.60;3.30;;;;;;;;;;5062267;28;20568;-66
2022/11/20 03:31:22;;;;;;;3.03;2.90;;;;;;;;;;5062364;28;20197;-66
2022/11/20 03:33:49;;;;;;;3.40;2.70;;;;;;;;;;5062497;28;20231;-66
2022/11/20 03:36:17;;;;;;;2.85;2.65;;;;;;;;;;5062635;28;20198;-66
2022/11/20 03:38:44;;;;;;;2.97;2.80;;;;;;;;;;5062612;28;20201;-66
2022/11/20 03:41:12;;;;;;;2.97;2.78;;;;;;;;;;5062448;28;20201;-66
2022/11/20 03:43:38;;;;;;;2.97;2.78;;;;;;;;;;5062275;28;20531;-66
2022/11/20 03:46:05;;;;;;;3.15;2.95;;;;;;;;;;5062201;28;20197;-66
2022/11/20 03:48:32;;;;;;;2.47;2.38;;;;;;;;;;5062182;28;20197;-66
2022/11/20 03:51:08;;;;;;;2.65;2.45;;;;;;;;;;5062344;28;20380;-66
2022/11/20 03:53:35;;;;;;;2.75;2.42;;;;;;;;;;5062432;28;20500;-66
2022/11/20 03:56:01;;;;;;;2.90;2.70;;;;;;;;;;5062093;28;20204;-66
2022/11/20 03:58:28;;;;;;;2.70;2.50;;;;;;;;;;5062019;28;20197;-66
2022/11/20 04:00:54;;;;;;;2.72;2.47;;;;;;;;;;5061922;28;20197;-66
2022/11/20 04:03:20;;;;;;;3.35;2.90;;;;;;;;;;5062056;28;20223;-66
2022/11/20 04:05:46;;;;;;;2.85;2.67;;;;;;;;;;5061649;28;20197;-66
2022/11/20 04:08:14;;;;;;;2.85;2.65;;;;;;;;;;5061739;28;20505;-66
2022/11/20 04:10:40;;;;;;;2.55;2.45;;;;;;;;;;5062086;28;20201;-66
2022/11/20 04:13:07;;;;;;;2.70;2.50;;;;;;;;;;5061784;28;20201;-66
2022/11/20 04:15:33;;;;;;;2.60;2.40;;;;;;;;;;5061928;28;20433;-66
2022/11/20 04:17:59;;;;;;;2.30;2.20;;;;;;;;;;5061704;28;20370;-66
2022/11/20 04:20:25;;;;;;;6.20;2.50;;;;;;;;;;5061937;28;20228;-66
2022/11/20 04:22:54;;;;;;;2.47;2.38;;;;;;;;;;5061780;28;20392;-66
2022/11/20 04:25:21;;;;;;;2.85;2.70;;;;;;;;;;5061703;28;20196;-66
2022/11/20 04:27:47;;;;;;;2.90;2.70;;;;;;;;;;5061385;28;20398;-66
2022/11/20 04:30:14;;;;;;;1.95;1.85;;;;;;;;;;5061886;28;20204;-66
2022/11/20 04:32:40;;;;;;;2.35;2.22;;;;;;;;;;5061859;28;20205;-66
2022/11/20 04:35:07;;;;;;;4.45;2.20;;;;;;;;;;5061747;28;20189;-66
2022/11/20 04:37:33;;;;;;;2.63;2.40;;;;;;;;;;5061684;28;20197;-66
2022/11/20 04:39:59;;;;;;;2.33;2.22;;;;;;;;;;5062007;28;20500;-66
2022/11/20 04:42:30;;;;;;;1.80;1.70;;;;;;;;;;5061532;28;20197;-66
2022/11/20 04:44:57;;;;;;;2.00;1.95;;;;;;;;;;5061630;28;20221;-66
2022/11/20 04:47:23;;;;;;;2.00;2.00;;;;;;;;;;5061596;28;20196;-66
2022/11/20 04:49:50;;;;;;;2.30;2.20;;;;;;;;;;5061476;28;20205;-66
2022/11/20 04:52:16;;;;;;;2.70;2.50;;;;;;;;;;5061558;28;20203;-66
2022/11/20 04:54:42;;;;;;;1.90;1.90;;;;;;;;;;5061294;28;20523;-66
2022/11/20 04:57:08;;;;;;;1.83;1.83;;;;;;;;;;5061572;28;20200;-66
2022/11/20 04:59:36;;;;;;;2.63;2.42;;;;;;;;;;5061374;28;20212;-66
2022/11/20 05:02:02;;;;;;;1.85;1.80;;;;;;;;;;5061388;28;20205;-66
2022/11/20 05:04:28;;;;;;;1.80;1.80;;;;;;;;;;5061339;28;20217;-66
2022/11/20 05:06:55;;;;;;;2.05;1.92;;;;;;;;;;5061355;28;20197;-66
2022/11/20 05:09:21;;;;;;;2.35;2.25;;;;;;;;;;5061022;28;20197;-66
2022/11/20 05:11:47;;;;;;;1.80;1.70;;;;;;;;;;5061516;28;20520;-66
2022/11/20 05:14:14;;;;;;;1.85;1.75;;;;;;;;;;5061399;28;20390;-66
2022/11/20 05:16:41;;;;;;;2.20;2.10;;;;;;;;;;5062511;28;20205;-66
2022/11/20 05:19:07;;;;;;;2.17;1.98;;;;;;;;;;5064727;28;20205;-66
2022/11/20 05:21:34;;;;;;;2.00;1.88;;;;;;;;;;5064885;28;20504;-66
2022/11/20 05:24:00;;;;;;;1.88;1.88;;;;;;;;;;5064720;28;20528;-66
2022/11/20 05:26:26;;;;;;;2.58;2.38;;;;;;;;;;5065068;28;20380;-66
2022/11/20 05:28:53;;;;;;;2.55;2.35;;;;;;;;;;5064775;28;20240;-66
2022/11/20 05:31:20;;;;;;;1.90;1.80;;;;;;;;;;5064897;28;20393;-66
2022/11/20 05:33:48;;;;;;;2.65;1.92;;;;;;;;;;5064723;28;20209;-66
2022/11/20 05:36:14;;;;;;;1.98;1.88;;;;;;;;;;5064770;28;20395;-66
2022/11/20 05:38:41;;;;;;;2.30;2.10;;;;;;;;;;5064370;28;20204;-66
2022/11/20 05:41:08;;;;;;;5.70;2.33;;;;;;;;;;5064796;28;20208;-66
2022/11/20 05:43:35;;;;;;;2.40;2.30;;;;;;;;;;5064641;28;20209;-66
2022/11/20 05:46:01;;;;;;;3.15;3.05;;;;;;;;;;5064458;28;20315;-66
2022/11/20 05:48:28;;;;;;;2.80;2.70;;;;;;;;;;5064267;28;20362;-66
2022/11/20 05:50:57;;;;;;;3.15;2.85;;;;;;;;;;5064416;28;20197;-66
2022/11/20 05:53:23;;;;;;;2.53;2.42;;;;;;;;;;5064291;28;20217;-66
2022/11/20 05:55:56;;;;;;;2.13;2.03;;;;;;;;;;5064525;28;20189;-66
2022/11/20 05:58:23;;;;;;;2.33;2.17;;;;;;;;;;5064202;28;20197;-66
2022/11/20 06:00:49;;;;;;;2.33;2.13;;;;;;;;;;5064355;28;20204;-66
2022/11/20 06:03:15;;;;;;;3.90;3.60;;;;;;;;;;5064255;28;20197;-66
2022/11/20 06:05:41;;;;;;;4.28;4.15;;;;;;;;;;5064003;28;20239;-66
2022/11/20 06:08:09;;;;;;;4.20;3.90;;;;;;;;;;5064008;28;20389;-66
2022/11/20 06:10:35;;;;;;;2.08;1.98;;;;;;;;;;5064352;28;20204;-66
2022/11/20 06:13:02;;;;;;;1.70;1.65;;;;;;;;;;5063993;28;20197;-66
2022/11/20 06:15:28;;;;;;;3.80;1.92;;;;;;;;;;5064045;28;20389;-66
2022/11/20 06:17:54;;;;;;;2.22;2.05;;;;;;;;;;5063545;28;20197;-67
2022/11/20 06:20:21;;;;;;;1.85;1.75;;;;;;;;;;5063679;28;20545;-67
2022/11/20 06:22:47;;;;;;;1.85;1.75;;;;;;;;;;5063964;28;20386;-67
2022/11/20 06:25:15;;;;;;;1.63;1.60;;;;;;;;;;5063751;28;20217;-67
2022/11/20 06:27:41;;;;;;;1.48;1.48;;;;;;;;;;5063203;28;20217;-67
2022/11/20 06:30:08;;;;;;;1.85;1.75;;;;;;;;;;5063702;28;20205;-58
2022/11/20 06:32:34;;;;;;;1.70;1.67;;;;;;;;;;5063618;28;20197;-59
2022/11/20 06:35:01;;;;;;;23.80;10.50;;;;;;;;;;5063535;28;20392;-58
2022/11/20 06:37:27;;;;;;;16.35;8.13;;;;;;;;;;5063572;28;20204;-58
2022/11/20 06:39:53;;;;;;;1.98;1.88;;;;;;;;;;5063342;28;20205;-58
2022/11/20 06:42:21;;;;;;;1.77;1.77;;;;;;;;;;5063454;28;20375;-58
2022/11/20 06:44:47;;;;;;;2.55;1.63;;;;;;;;;;5063272;28;20217;-58
2022/11/20 06:47:13;;;;;;;1.70;1.60;;;;;;;;;;5063278;28;20243;-58
2022/11/20 06:49:39;;;;;;;1.90;1.80;;;;;;;;;;5063280;28;20201;-58
2022/11/20 06:52:06;;;;;;;1.88;1.77;;;;;;;;;;5063215;28;20203;-58
2022/11/20 06:54:32;;;;;;;2.08;1.92;;;;;;;;;;5063545;28;20197;-59
2022/11/20 06:56:58;;;;;;;2.08;1.98;;;;;;;;;;5063222;28;20508;-58
2022/11/20 06:59:26;;;;;;;2.67;2.28;;;;;;;;;;5062866;28;20208;-58
2022/11/20 07:01:52;;;;;;;11.85;7.60;;;;;;;;;;5062959;28;20197;-59
2022/11/20 07:04:18;;;;;;;6.70;3.65;;;;;;;;;;5063113;28;20544;-58
2022/11/20 07:06:45;;;;;;;4.30;2.60;;;;;;;;;;5063020;28;20220;-58
2022/11/20 07:09:11;;;;;;;4.50;1.90;;;;;;;;;;5062659;28;20197;-58
2022/11/20 07:11:37;;;;;;;2.20;2.00;;;;;;;;;;5062732;28;20197;-58
2022/11/20 07:14:03;;;;;;;1.63;1.52;;;;;;;;;;5062856;28;20361;-58
2022/11/20 07:16:31;;;;;;;1.75;1.65;;;;;;;;;;5062686;28;20219;-59
2022/11/20 07:18:57;;;;;;;3.08;2.00;;;;;;;;;;5062594;28;20209;-59
2022/11/20 07:21:23;;;;;;;1.80;1.80;;;;;;;;;;5062961;28;20390;-57
2022/11/20 07:23:50;;;;;;;1.80;1.70;;;;;;;;;;5062845;28;20499;-59
2022/11/20 07:26:16;;;;;;;2.53;2.00;;;;;;;;;;5062927;28;20207;-59
2022/11/20 07:28:44;;;;;;;2.85;1.95;;;;;;;;;;5062514;28;20240;-59
2022/11/20 07:31:11;;;;;;;3.95;3.75;;;;;;;;;;5061544;28;20189;-59
2022/11/20 07:33:39;;;;;;;1.90;1.80;;;;;;;;;;5062874;28;20231;-59
2022/11/20 07:36:06;;;;;;;1.80;1.70;;;;;;;;;;5062780;28;20193;-58
2022/11/20 07:38:32;;;;;;;1.70;1.70;;;;;;;;;;5062190;28;20197;-59
2022/11/20 07:41:01;;;;;;;1.67;1.50;;;;;;;;;;5062216;28;20197;-58
2022/11/20 07:43:27;;;;;;;1.52;1.50;;;;;;;;;;5062365;28;20197;-58
2022/11/20 07:45:55;;;;;;;2.30;1.70;;;;;;;;;;5062622;28;20248;-58
2022/11/20 07:48:22;;;;;;;2.60;1.75;;;;;;;;;;5062504;28;20391;-58
2022/11/20 07:50:49;;;;;;;1.30;1.30;;;;;;;;;;5062798;28;20239;-59
2022/11/20 07:53:20;;;;;;;1.50;1.50;;;;;;;;;;5062415;28;20197;-59
2022/11/20 07:55:46;;;;;;;1.90;1.77;;;;;;;;;;5062322;28;20207;-59
2022/11/20 07:58:13;;;;;;;1.75;1.75;;;;;;;;;;5061858;28;20197;-59
2022/11/20 08:00:40;;;;;;;1.67;1.58;;;;;;;;;;5059820;28;20204;-58
2022/11/20 08:03:06;;;;;;;1.40;1.35;;;;;;;;;;5053323;28;20475;-58
2022/11/20 08:05:32;;;;;;;2.00;1.65;;;;;;;;;;5054729;28;20236;-58
2022/11/20 08:08:00;;;;;;;2.03;1.85;;;;;;;;;;5058845;28;20205;-59
2022/11/20 08:10:26;;;;;;;1.77;1.77;;;;;;;;;;5046624;28;20208;-59
2022/11/20 08:15:38;;;;;;;1.48;1.48;;;;;;;;;;5040857;28;20247;-58
2022/11/20 08:18:05;;;;;;;3.47;1.70;;;;;;;;;;5039198;28;20275;-57
2022/11/20 08:20:31;;;;;;;2.05;1.90;;;;;;;;;;5039474;28;20213;-59
2022/11/20 08:23:02;;;;;;;1.95;1.85;;;;;;;;;;5042486;28;20208;-57
2022/11/20 08:25:29;;;;;;;2.35;2.13;;;;;;;;;;5059111;28;20240;-56
2022/11/20 08:27:57;;;;;;;2.05;1.95;;;;;;;;;;5059053;28;20224;-58
2022/11/20 08:30:24;;;;;;;2.35;2.25;;;;;;;;;;5060706;28;20205;-57
2022/11/20 08:32:50;;;;;;;4.25;2.20;;;;;;;;;;5067377;28;20213;-57
2022/11/20 08:35:16;;;;;;;2.00;1.90;;;;;;;;;;5052011;28;20423;-59
2022/11/20 08:37:42;;;;;;;1.75;1.70;;;;;;;;;;5038907;28;20213;-58
2022/11/20 08:40:12;;;;;;;2.88;1.63;;;;;;;;;;5039754;28;20209;-58
2022/11/20 08:42:38;;;;;;;1.90;1.80;;;;;;;;;;5039220;28;20206;-58
2022/11/20 08:45:05;;;;;;;2.20;2.10;;;;;;;;;;5039049;28;20222;-57
2022/11/20 08:47:31;;;;;;;2.47;1.80;;;;;;;;;;5037959;28;20567;-58
2022/11/20 08:49:58;;;;;;;2.03;1.80;;;;;;;;;;5049568;28;20220;-58
2022/11/20 08:52:24;;;;;;;2.05;1.95;;;;;;;;;;5051432;28;20205;-59
2022/11/20 08:54:50;;;;;;;2.50;2.40;;;;;;;;;;5048379;28;20438;-58
2022/11/20 08:57:18;;;;;;;1.80;1.70;;;;;;;;;;5043295;28;20205;-59
2022/11/20 08:59:44;;;;;;;1.60;1.48;;;;;;;;;;5053645;28;20205;-58
2022/11/20 09:02:10;;;;;;;1.88;1.77;;;;;;;;;;5062894;28;20212;-58
2022/11/20 09:04:38;;;;;;;1.48;1.48;;;;;;;;;;5062628;28;20573;-58
2022/11/20 09:07:04;;;;;;;2.40;1.65;;;;;;;;;;5062459;28;20440;-59
2022/11/20 09:09:30;;;;;;;2.47;1.70;;;;;;;;;;5062095;28;20385;-59
2022/11/20 09:11:57;;;;;;;1.77;1.70;;;;;;;;;;5061745;28;20205;-59
2022/11/20 09:14:28;;;;;;;3.38;2.03;;;;;;;;;;5045900;28;20198;-58
2022/11/20 09:16:55;;;;;;;2.10;2.00;;;;;;;;;;5042712;28;20209;-59
2022/11/20 09:19:21;;;;;;;2.05;1.70;;;;;;;;;;5043717;28;20221;-59
2022/11/20 09:21:47;;;;;;;1.50;1.35;;;;;;;;;;5064118;28;20231;-58
2022/11/20 09:24:13;;;;;;;1.88;1.80;;;;;;;;;;5065355;28;20197;-58
2022/11/20 09:26:40;;;;;;;2.15;1.30;;;;;;;;;;5065228;28;20224;-58
2022/11/20 09:29:07;;;;;;;1.15;1.05;;;;;;;;;;5064823;28;20225;-58
2022/11/20 09:31:35;;;;;;;2.30;2.08;;;;;;;;;;5065076;28;20197;-58
2022/11/20 09:34:01;;;;;;;1.38;1.38;;;;;;;;;;5065207;28;20228;-58
2022/11/20 09:36:27;;;;;;;1.20;1.20;;;;;;;;;;5065178;28;20200;-59
2022/11/20 09:38:54;;;;;;;1.95;1.85;;;;;;;;;;5064794;28;20219;-58
2022/11/20 09:41:31;;;;;;;3.17;1.42;;;;;;;;;;5064826;28;20211;-58
2022/11/20 09:44:00;;;;;;;0.95;0.95;;;;;;;;;;5064858;28;20550;-59
2022/11/20 09:46:30;;;;;;;1.10;1.10;;;;;;;;;;5064537;28;20225;-58
2022/11/20 09:49:05;;;;;;;0.95;0.95;;;;;;;;;;5064603;28;20197;-58
2022/11/20 09:51:36;;;;;;;0.75;0.75;;;;;;;;;;5064863;28;20197;-58
2022/11/20 09:54:07;;;;;;;0.93;0.93;;;;;;;;;;5064731;28;20380;-58
2022/11/20 09:56:35;;;;;;;0.60;0.60;;;;;;;;;;5064607;28;20193;-58
2022/11/20 09:59:04;;;;;;;1.20;0.90;;;;;;;;;;5064138;28;20200;-57
2022/11/20 10:01:33;;;;;;;0.60;0.60;;;;;;;;;;5064460;28;20205;-58
2022/11/20 10:04:02;;;;;;;4.63;4.03;;;;;;;;;;5064017;28;20204;-58
2022/11/20 10:06:32;;;;;;;0.90;0.90;;;;;;;;;;5064433;28;20223;-58
2022/11/20 10:09:07;;;;;;;0.90;0.90;;;;;;;;;;5064125;28;20204;-58
2022/11/20 10:11:35;;;;;;;1.10;1.10;;;;;;;;;;5064149;28;20204;-58
2022/11/20 10:14:07;;;;;;;0.68;0.68;;;;;;;;;;5064358;28;20197;-58
2022/11/20 10:16:39;;;;;;;0.80;0.80;;;;;;;;;;5064402;28;20197;-57
2022/11/20 10:19:12;;;;;;;0.60;0.60;;;;;;;;;;5063804;28;20212;-60
2022/11/20 10:21:42;;;;;;;1.38;0.60;;;;;;;;;;5064156;28;20197;-59
2022/11/20 10:24:20;;;;;;;0.60;0.60;;;;;;;;;;5063973;28;20204;-60
2022/11/20 10:26:49;;;;;;;0.60;0.60;;;;;;;;;;5064030;28;20224;-57
2022/11/20 10:29:16;;;;;;;1.65;1.00;;;;;;;;;;5063555;28;20231;-60
2022/11/20 10:31:44;;;;;;;0.77;0.77;;;;;;;;;;5063918;28;20197;-60
2022/11/20 10:34:18;;;;;;;0.50;0.50;;;;;;;;;;5063812;28;20197;-60
2022/11/20 10:36:45;;;;;;;0.65;0.63;;;;;;;;;;5063653;28;20200;-57
2022/11/20 10:39:17;;;;;;;1.10;0.73;;;;;;;;;;5063691;28;20197;-58
2022/11/20 10:41:47;;;;;;;0.65;0.65;;;;;;;;;;5063631;28;20205;-60
2022/11/20 10:44:15;;;;;;;0.65;0.65;;;;;;;;;;5063617;28;20225;-60
2022/11/20 10:47:02;;;;;;;0.60;0.60;;;;;;;;;;5063399;28;20220;-60
2022/11/20 10:49:30;;;;;;;0.77;0.60;;;;;;;;;;5063392;28;20500;-60
2022/11/20 10:52:01;;;;;;;2.45;0.60;;;;;;;;;;5063444;28;20268;-60
2022/11/20 10:54:34;;;;;;;1.30;1.00;;;;;;;;;;5063338;28;20196;-60
2022/11/20 10:57:04;;;;;;;0.95;0.88;;;;;;;;;;5063818;28;20193;-59
2022/11/20 10:59:49;;;;;;;1.52;1.52;;;;;;;;;;5062913;28;20212;-59
2022/11/20 11:02:16;;;;;;;2.45;1.00;;;;;;;;;;5063425;28;20203;-58
2022/11/20 11:04:46;;;;;;;0.88;0.88;;;;;;;;;;5064148;28;20280;-60
2022/11/20 11:07:15;;;;;;;0.73;0.73;;;;;;;;;;5063496;28;20200;-59
2022/11/20 11:09:43;;;;;;;0.88;0.82;;;;;;;;;;5063077;28;20201;-59
2022/11/20 11:12:10;;;;;;;1.20;1.20;;;;;;;;;;5063552;28;20311;-60
2022/11/20 11:14:46;;;;;;;3.85;3.60;;;;;;;;;;5062403;28;20197;-59
2022/11/20 11:17:21;;;;;;;1.40;1.40;;;;;;;;;;5063285;28;20192;-59
2022/11/20 11:19:58;;;;;;;2.45;1.35;;;;;;;;;;5063527;28;20500;-60
2022/11/20 11:22:25;;;;;;;4.78;4.38;;;;;;;;;;5063224;28;20205;-60
2022/11/20 11:24:52;;;;;;;1.88;1.88;;;;;;;;;;5063447;28;20197;-59
2022/11/20 11:27:18;;;;;;;1.70;1.60;;;;;;;;;;5063089;28;20281;-60
2022/11/20 11:29:44;;;;;;;2.88;2.67;;;;;;;;;;5062797;28;20201;-59
2022/11/20 11:32:12;;;;;;;3.33;3.08;;;;;;;;;;5062880;28;20538;-60
2022/11/20 11:34:39;;;;;;;2.28;2.10;;;;;;;;;;5063261;28;20550;-59
2022/11/20 11:37:11;;;;;;;1.80;1.70;;;;;;;;;;5062622;28;20212;-59
2022/11/20 11:39:39;;;;;;;1.95;1.85;;;;;;;;;;5058540;28;20209;-59
2022/11/20 11:42:05;;;;;;;1.30;1.20;;;;;;;;;;5047023;28;20212;-60
2022/11/20 11:47:22;;;;;;;1.45;1.35;;;;;;;;;;5055906;28;20615;-59
2022/11/20 11:49:49;;;;;;;1.42;1.33;;;;;;;;;;5044804;28;20415;-59
2022/11/20 11:52:17;;;;;;;1.52;1.48;;;;;;;;;;5056576;28;20212;-60
2022/11/20 11:54:46;;;;;;;1.50;1.40;;;;;;;;;;5057134;28;20205;-59
2022/11/20 11:57:15;;;;;;;2.10;1.00;;;;;;;;;;5058319;28;20204;-60
2022/11/20 11:59:47;;;;;;;1.10;1.10;;;;;;;;;;5059363;28;20205;-60
2022/11/20 12:02:16;;;;;;;1.08;0.95;;;;;;;;;;5059445;28;20212;-61
2022/11/20 12:04:44;;;;;;;0.98;0.88;;;;;;;;;;5059457;28;20212;-60
2022/11/20 12:07:13;;;;;;;2.42;1.00;;;;;;;;;;5053626;28;20221;-59
2022/11/20 12:09:44;;;;;;;1.50;1.40;;;;;;;;;;5040248;28;20532;-59
2022/11/20 12:12:13;;;;;;;1.50;0.90;;;;;;;;;;5039175;28;20228;-58
2022/11/20 12:14:41;;;;;;;0.80;0.80;;;;;;;;;;5039728;28;20205;-58
2022/11/20 12:17:09;;;;;;;1.98;0.60;;;;;;;;;;5039476;28;20205;-59
2022/11/20 12:19:35;;;;;;;2.63;1.02;;;;;;;;;;5039148;28;20228;-59
2022/11/20 12:22:06;;;;;;;1.50;0.73;;;;;;;;;;5039456;28;20521;-59
2022/11/20 12:24:40;;;;;;;3.47;0.98;;;;;;;;;;5039458;28;20203;-59
2022/11/20 12:27:17;;;;;;;2.30;0.73;;;;;;;;;;5038911;28;20229;-59
2022/11/20 12:29:49;;;;;;;2.88;0.77;;;;;;;;;;5039420;28;20296;-59
2022/11/20 12:32:28;;;;;;;1.70;1.00;;;;;;;;;;5041254;28;20206;-61
2022/11/20 12:35:01;;;;;;;1.08;1.02;;;;;;;;;;5039408;28;20214;-61
2022/11/20 12:37:33;;;;;;;1.50;1.25;;;;;;;;;;5039258;28;20208;-61
2022/11/20 12:40:02;;;;;;;2.38;1.15;;;;;;;;;;5043128;28;20410;-60
2022/11/20 12:45:37;;;;;;;0.98;0.90;;;;;;;;;;5058950;28;20238;-58
2022/11/20 12:48:11;;;;;;;1.25;1.25;;;;;;;;;;5059160;28;20193;-59
2022/11/20 12:50:45;;;;;;;1.67;1.52;;;;;;;;;;5059243;28;20204;-58
2022/11/20 12:53:19;;;;;;;2.67;1.50;;;;;;;;;;5059006;28;20205;-59
2022/11/20 12:55:49;;;;;;;1.08;0.98;;;;;;;;;;5059134;28;20201;-60
2022/11/20 12:58:25;;;;;;;0.98;0.90;;;;;;;;;;5058472;28;20205;-59
2022/11/20 13:00:55;;;;;;;1.25;1.10;;;;;;;;;;5058842;28;20212;-59
2022/11/20 13:03:32;;;;;;;1.20;1.00;;;;;;;;;;5059059;28;20536;-60
2022/11/20 13:06:02;;;;;;;3.40;0.90;;;;;;;;;;5059194;28;20539;-60
2022/11/20 13:08:30;;;;;;;1.27;0.82;;;;;;;;;;5058691;28;20538;-60
2022/11/20 13:11:00;;;;;;;2.90;1.10;;;;;;;;;;5059203;28;20205;-60
2022/11/20 13:13:32;;;;;;;0.65;0.60;;;;;;;;;;5058979;28;20205;-60
2022/11/20 13:16:02;;;;;;;3.03;0.68;;;;;;;;;;5059096;28;20213;-58
2022/11/20 13:18:29;;;;;;;1.75;0.60;;;;;;;;;;5058587;28;20409;-58
2022/11/20 13:20:55;;;;;;;1.80;0.80;;;;;;;;;;5058713;28;20734;-59
2022/11/20 13:23:25;;;;;;;1.45;0.70;;;;;;;;;;5058926;28;20204;-59
2022/11/20 13:25:52;;;;;;;1.20;1.00;;;;;;;;;;5058883;28;20228;-59
2022/11/20 13:28:28;;;;;;;0.57;0.57;;;;;;;;;;5058323;28;20225;-59
2022/11/20 13:30:55;;;;;;;1.10;0.90;;;;;;;;;;5058756;28;20204;-59
2022/11/20 13:33:24;;;;;;;1.60;0.80;;;;;;;;;;5058178;28;20216;-58
2022/11/20 13:35:56;;;;;;;0.60;0.60;;;;;;;;;;5058647;28;20201;-59
2022/11/20 13:38:22;;;;;;;1.45;0.85;;;;;;;;;;5060290;28;20220;-59
2022/11/20 13:40:52;;;;;;;0.50;0.50;;;;;;;;;;5061957;28;20212;-59
2022/11/20 13:43:33;;;;;;;1.08;0.60;;;;;;;;;;5062117;28;20211;-58
2022/11/20 13:46:00;;;;;;;0.93;0.80;;;;;;;;;;5061788;28;20224;-58
2022/11/20 13:48:29;;;;;;;1.27;0.80;;;;;;;;;;5061962;28;20211;-58
2022/11/20 13:51:04;;;;;;;1.40;1.30;;;;;;;;;;5061754;28;20224;-59
2022/11/20 13:53:37;;;;;;;0.82;0.82;;;;;;;;;;5061545;28;20408;-58
2022/11/20 13:56:06;;;;;;;0.50;0.50;;;;;;;;;;5061901;28;20204;-59
2022/11/20 13:58:44;;;;;;;1.05;0.80;;;;;;;;;;5061472;28;20205;-59
2022/11/20 14:01:14;;;;;;;1.00;0.70;;;;;;;;;;5061955;28;20538;-59
2022/11/20 14:03:41;;;;;;;1.52;0.65;;;;;;;;;;5061722;28;20546;-59
2022/11/20 14:06:14;;;;;;;1.70;0.65;;;;;;;;;;5061711;28;20229;-57
2022/11/20 14:08:41;;;;;;;2.83;0.68;;;;;;;;;;5061459;28;20209;-59
2022/11/20 14:11:14;;;;;;;1.73;0.85;;;;;;;;;;5061514;28;20215;-58
2022/11/20 14:13:51;;;;;;;0.70;0.43;;;;;;;;;;5061538;28;20209;-58
2022/11/20 14:16:20;;;;;;;1.65;0.73;;;;;;;;;;5061816;28;20276;-58
2022/11/20 14:18:46;;;;;;;1.55;0.70;;;;;;;;;;5061419;28;20213;-59
2022/11/20 14:21:21;;;;;;;1.70;1.05;;;;;;;;;;5061630;28;20209;-58
2022/11/20 14:23:48;;;;;;;0.68;0.68;;;;;;;;;;5061385;28;20264;-59
2022/11/20 14:26:15;;;;;;;1.55;0.65;;;;;;;;;;5061209;28;20259;-60
2022/11/20 14:28:43;;;;;;;1.90;0.70;;;;;;;;;;5061086;28;20225;-59
2022/11/20 14:31:18;;;;;;;1.02;0.70;;;;;;;;;;5061362;28;20232;-58
2022/11/20 14:33:44;;;;;;;0.60;0.60;;;;;;;;;;5061196;28;20535;-59
2022/11/20 14:36:17;;;;;;;0.82;0.82;;;;;;;;;;5060941;28;20201;-60
2022/11/20 14:38:43;;;;;;;1.02;1.02;;;;;;;;;;5060660;28;20220;-60
2022/11/20 14:41:10;;;;;;;0.90;0.70;;;;;;;;;;5058050;28;20217;-60
2022/11/20 14:43:37;;;;;;;2.47;0.98;;;;;;;;;;5057583;28;20438;-61
2022/11/20 14:46:06;;;;;;;0.90;0.70;;;;;;;;;;5057967;28;20221;-61
2022/11/20 14:48:34;;;;;;;1.00;0.80;;;;;;;;;;5057342;28;20216;-61
2022/11/20 14:51:00;;;;;;;1.90;1.20;;;;;;;;;;5057562;28;20217;-61
2022/11/20 14:53:27;;;;;;;1.60;1.35;;;;;;;;;;5057588;28;20215;-60
2022/11/20 14:55:57;;;;;;;6.13;0.90;;;;;;;;;;5058096;28;20455;-60
2022/11/20 14:58:24;;;;;;;2.30;0.80;;;;;;;;;;5057429;28;20214;-61
2022/11/20 15:00:54;;;;;;;1.05;0.75;;;;;;;;;;5057709;28;20209;-60
2022/11/20 15:03:22;;;;;;;0.82;0.82;;;;;;;;;;5057211;28;20209;-60
2022/11/20 15:05:49;;;;;;;1.67;0.60;;;;;;;;;;5057548;28;20546;-60