Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:28;;;;;;;15.77;9.60;;;;;;;14.06;99.83;101575.13;4977156;28;20080;-81
2021/07/11 00:03:54;;;;;;;12.15;9.40;;;;;;;14.02;99.88;101569.31;4972237;28;20089;-84
2021/07/11 00:06:19;;;;;;;14.05;9.27;;;;;;;14.07;99.29;101574.19;4967125;28;20045;-82
2021/07/11 00:08:45;;;;;;;13.50;9.50;;;;;;;14.07;99.73;101575.97;4962798;28;20027;-82
2021/07/11 00:11:10;;;;;;;19.45;9.38;;;;;;;14.03;99.91;101572.78;4989968;28;20052;-83
2021/07/11 00:13:36;;;;;;;13.27;10.35;;;;;;;14.00;99.65;101581.84;4953331;28;20117;-84
2021/07/11 00:16:01;;;;;;;16.52;9.77;;;;;;;13.98;99.61;101572.44;4971744;28;20043;-84
2021/07/11 00:18:28;;;;;;;13.35;9.45;;;;;;;14.01;99.87;101574.75;4967669;28;20036;-82
2021/07/11 00:20:53;;;;;;;11.48;9.65;;;;;;;13.98;99.70;101578.53;4982116;28;20648;-85
2021/07/11 00:23:19;;;;;;;12.57;9.27;;;;;;;13.99;99.72;101568.78;4972932;28;20043;-83
2021/07/11 00:25:44;;;;;;;11.20;9.10;;;;;;;13.97;100.00;101574.22;4971519;28;20487;-84
2021/07/11 00:28:10;;;;;;;12.88;9.10;;;;;;;14.00;99.87;101562.56;4977601;28;20027;-84
2021/07/11 00:30:35;;;;;;;15.00;9.82;;;;;;;13.94;99.64;101556.06;4975900;28;20045;-82
2021/07/11 00:33:01;;;;;;;10.60;8.30;;;;;;;13.94;100.00;101565.78;4957595;28;20346;-81
2021/07/11 00:35:26;;;;;;;12.25;9.30;;;;;;;13.91;99.96;101568.72;4955461;28;20045;-83
2021/07/11 00:37:52;;;;;;;10.55;9.18;;;;;;;13.86;100.00;101569.16;4989865;28;20796;-83
2021/07/11 00:40:19;;;;;;;16.30;10.15;;;;;;;13.92;100.00;101570.34;4959360;28;20119;-83
2021/07/11 00:42:46;;;;;;;16.73;9.70;;;;;;;13.94;100.00;101573.72;4974704;28;20035;-81
2021/07/11 00:45:14;;;;;;;15.00;9.50;;;;;;;13.90;100.00;101570.53;4975330;28;20500;-81
2021/07/11 00:47:42;;;;;;;17.23;9.57;;;;;;;13.93;100.00;101572.84;4958728;28;20397;-83
2021/07/11 00:50:11;;;;;;;15.98;9.25;;;;;;;13.86;100.00;101569.16;4975338;28;20037;-83
2021/07/11 00:52:39;;;;;;;17.30;9.65;;;;;;;13.80;100.00;101564.47;4976383;28;20548;-83
2021/07/11 00:55:06;;;;;;;10.48;9.38;;;;;;;13.78;100.00;101564.59;4973286;28;20373;-80
2021/07/11 00:57:32;;;;;;;16.48;9.85;;;;;;;13.80;100.00;101570.56;4977393;28;20049;-83
2021/07/11 00:59:59;;;;;;;14.48;9.10;;;;;;;13.81;100.00;101572.22;4975626;28;20053;-83
2021/07/11 01:02:50;;;;;;;12.32;8.57;;;;;;;13.87;100.00;101581.38;4974755;28;20030;-85
2021/07/11 01:05:17;;;;;;;10.50;9.13;;;;;;;13.89;100.00;101578.59;4989917;28;20041;-83
2021/07/11 01:08:06;;;;;;;10.98;8.60;;;;;;;13.96;100.00;101577.84;4977410;28;20519;-82
2021/07/11 01:10:34;;;;;;;15.88;9.30;;;;;;;14.02;100.00;101577.25;4986520;28;20491;-84
2021/07/11 01:13:01;;;;;;;14.23;9.60;;;;;;;14.02;100.00;101587.78;4972547;28;20445;-84
2021/07/11 01:15:29;;;;;;;12.45;8.93;;;;;;;14.08;100.00;101585.53;4959760;28;20034;-84
2021/07/11 01:18:01;;;;;;;12.73;9.15;;;;;;;14.08;100.00;101585.53;4959961;28;20541;-81
2021/07/11 01:20:41;;;;;;;10.20;8.40;;;;;;;14.10;100.00;101594.13;4954686;28;20113;-81
2021/07/11 01:23:15;;;;;;;14.02;8.63;;;;;;;14.02;100.00;101579.06;4974336;28;20108;-84
2021/07/11 01:25:46;;;;;;;15.13;8.73;;;;;;;14.12;100.00;101595.63;4989283;28;20034;-82
2021/07/11 01:28:16;;;;;;;;;;;;;;;14.14;100.00;101590.22;4960485;28;20027;-83
2021/07/11 01:30:47;;;;;;;18.85;8.90;;;;;;;14.15;100.00;101589.25;4991181;28;19922;-83
2021/07/11 01:33:15;;;;;;;10.70;7.80;;;;;;;14.14;100.00;101583.13;4959850;28;20038;-81
2021/07/11 01:35:41;;;;;;;15.07;8.18;;;;;;;14.14;100.00;101584.94;4974697;28;20058;-82
2021/07/11 01:38:08;;;;;;;12.52;8.52;;;;;;;14.15;100.00;101586.63;4975740;28;20049;-82
2021/07/11 01:40:35;;;;;;;11.90;8.38;;;;;;;14.15;100.00;101586.63;4978356;28;20034;-81
2021/07/11 01:43:04;;;;;;;14.48;8.75;;;;;;;14.11;100.00;101574.69;4958654;28;20033;-83
2021/07/11 01:45:32;;;;;;;16.20;8.88;;;;;;;14.16;100.00;101577.72;4964619;28;20137;-83
2021/07/11 01:47:58;;;;;;;11.60;8.10;;;;;;;14.19;100.00;101586.16;4979765;28;20045;-82
2021/07/11 01:50:25;;;;;;;12.10;8.38;;;;;;;14.18;100.00;101583.66;4969768;28;20039;-83
2021/07/11 01:52:52;;;;;;;12.23;8.70;;;;;;;14.16;100.00;101588.25;4964165;28;20031;-83
2021/07/11 01:55:18;;;;;;;10.93;8.57;;;;;;;14.16;100.00;101593.53;4975467;28;20035;-84
2021/07/11 01:57:45;;;;;;;12.15;9.45;;;;;;;14.15;100.00;101587.44;4959585;28;20057;-83
2021/07/11 02:00:14;;;;;;;12.60;8.32;;;;;;;14.17;100.00;101592.56;4982056;28;20050;-83
2021/07/11 02:02:44;;;;;;;11.40;8.90;;;;;;;14.19;100.00;101594.06;5010291;28;20037;-80
2021/07/11 02:05:18;;;;;;;14.25;8.93;;;;;;;14.20;100.00;101594.88;4969044;28;20030;-83
2021/07/11 02:07:44;;;;;;;14.55;8.60;;;;;;;14.20;100.00;101586.97;4957553;28;20039;-84
2021/07/11 02:10:13;;;;;;;10.32;8.18;;;;;;;14.23;100.00;101589.31;4959804;28;20034;-85
2021/07/11 02:12:55;;;;;;;9.38;8.27;;;;;;;14.25;100.00;101592.63;4959136;28;20130;-84
2021/07/11 02:15:23;;;;;;;12.15;8.77;;;;;;;14.33;100.00;101592.72;4979045;28;20058;-83
2021/07/11 02:17:52;;;;;;;14.07;8.85;;;;;;;14.30;100.00;101584.28;4966918;28;20061;-83
2021/07/11 02:20:32;;;;;;;10.05;8.48;;;;;;;14.34;100.00;101591.75;4971984;28;20188;-83
2021/07/11 02:22:59;;;;;;;9.50;8.23;;;;;;;14.36;100.00;101589.78;4967461;28;20124;-84
2021/07/11 02:25:26;;;;;;;12.05;8.30;;;;;;;14.38;100.00;101587.00;4983347;28;20037;-84
2021/07/11 02:28:00;;;;;;;12.88;7.45;;;;;;;14.40;100.00;101599.06;4960020;28;20040;-83
2021/07/11 02:30:39;;;;;;;14.63;8.10;;;;;;;14.43;100.00;101586.53;4958061;28;20038;-82
2021/07/11 02:33:11;;;;;;;8.50;7.60;;;;;;;14.39;100.00;101583.34;4974248;28;20486;-83
2021/07/11 02:35:40;;;;;;;10.02;7.93;;;;;;;14.46;100.00;101596.78;4974996;28;20040;-83
2021/07/11 02:38:11;;;;;;;11.60;7.95;;;;;;;14.40;100.00;101590.31;4972869;28;20060;-82
2021/07/11 02:40:38;;;;;;;10.55;7.53;;;;;;;14.36;100.00;101581.03;4964820;28;20041;-84
2021/07/11 02:43:09;;;;;;;15.07;8.57;;;;;;;14.40;100.00;101582.41;4959647;28;20030;-85
2021/07/11 02:45:38;;;;;;;13.45;7.75;;;;;;;14.40;100.00;101585.84;5016552;28;20054;-84
2021/07/11 02:48:08;;;;;;;15.27;9.57;;;;;;;14.41;100.00;101574.34;4988716;28;20073;-83
2021/07/11 02:50:37;;;;;;;15.57;8.73;;;;;;;14.43;100.00;101586.53;5003982;28;20125;-84
2021/07/11 02:53:04;;;;;;;11.30;8.30;;;;;;;14.44;100.00;101580.28;4971855;28;20042;-84
2021/07/11 02:55:36;;;;;;;14.68;8.32;;;;;;;14.40;100.00;101583.22;4973486;28;20030;-84
2021/07/11 02:58:07;;;;;;;15.20;8.30;;;;;;;14.42;100.00;101577.78;4980978;28;20061;-82
2021/07/11 03:00:36;;;;;;;11.15;8.38;;;;;;;14.45;100.00;101576.66;4974729;28;20043;-83
2021/07/11 03:03:04;;;;;;;17.38;7.55;;;;;;;14.46;100.00;101581.78;4966614;28;20041;-86
2021/07/11 03:05:39;;;;;;;11.43;7.90;;;;;;;14.46;100.00;101584.41;4956847;28;20038;-84
2021/07/11 03:08:06;;;;;;;17.02;9.00;;;;;;;14.50;100.00;101579.66;4955375;28;20398;-84
2021/07/11 03:10:33;;;;;;;11.00;8.40;;;;;;;14.57;100.00;101578.13;4955713;28;20114;-84
2021/07/11 03:13:03;;;;;;;11.70;8.65;;;;;;;14.55;100.00;101572.13;4956429;28;20056;-83
2021/07/11 03:15:32;;;;;;;12.02;8.30;;;;;;;14.57;100.00;101578.94;4970559;28;20034;-82
2021/07/11 03:18:00;;;;;;;11.95;8.85;;;;;;;14.58;100.00;101569.22;4978659;28;20038;-83
2021/07/11 03:20:28;;;;;;;11.50;8.50;;;;;;;14.57;100.00;101572.84;4956117;28;20039;-82
2021/07/11 03:22:55;;;;;;;12.43;8.18;;;;;;;14.60;100.00;101575.19;4974836;28;20046;-83
2021/07/11 03:25:26;;;;;;;16.50;8.73;;;;;;;14.58;100.00;101579.78;4995000;28;20085;-85
2021/07/11 03:27:51;;;;;;;10.38;8.60;;;;;;;14.56;100.00;101571.97;4958486;28;20035;-84
2021/07/11 03:30:20;;;;;;;10.80;8.85;;;;;;;14.62;100.00;101578.50;4974388;28;20038;-84
2021/07/11 03:32:48;;;;;;;8.55;7.65;;;;;;;14.65;100.00;101578.16;4989327;28;20126;-83
2021/07/11 03:35:15;;;;;;;12.20;8.88;;;;;;;14.65;100.00;101566.78;4971346;28;20042;-82
2021/07/11 03:37:47;;;;;;;16.02;9.02;;;;;;;14.80;99.77;101578.47;4949143;28;20034;-82
2021/07/11 03:40:19;;;;;;;12.75;9.88;;;;;;;14.82;100.00;101578.31;4971772;28;20049;-84
2021/07/11 03:42:48;;;;;;;;;;;;;;;14.83;99.53;101570.22;4971875;28;20031;-81
2021/07/11 03:45:15;;;;;;;10.50;8.05;;;;;;;14.87;100.00;101573.41;4977180;28;20276;-84
2021/07/11 03:47:46;;;;;;;11.85;8.27;;;;;;;14.82;100.00;101576.50;4955777;28;20513;-81
2021/07/11 03:50:14;;;;;;;11.95;8.48;;;;;;;14.84;100.00;101571.88;4974625;28;20034;-84
2021/07/11 03:52:47;;;;;;;17.35;9.27;;;;;;;14.79;100.00;101566.25;4986324;28;20026;-85
2021/07/11 03:55:14;;;;;;;19.60;9.00;;;;;;;14.87;100.00;101576.03;4977197;28;20049;-82
2021/07/11 03:57:43;;;;;;;13.32;8.02;;;;;;;14.88;100.00;101572.41;4999287;28;20471;-81
2021/07/11 04:00:09;;;;;;;14.57;8.13;;;;;;;14.90;100.00;101579.22;4980098;28;20033;-83
2021/07/11 04:02:40;;;;;;;12.27;8.07;;;;;;;14.96;100.00;101575.94;4970270;28;20027;-83
2021/07/11 04:05:07;;;;;;;15.80;9.05;;;;;;;15.03;100.00;101577.94;4958289;28;20039;-82
2021/07/11 04:07:35;;;;;;;11.30;8.38;;;;;;;15.18;99.49;101582.53;4940862;28;20071;-82
2021/07/11 04:10:02;;;;;;;12.68;8.27;;;;;;;15.30;99.00;101583.06;4957338;28;20043;-84
2021/07/11 04:12:28;;;;;;;11.38;8.63;;;;;;;15.42;98.50;101585.44;4973200;28;20070;-80
2021/07/11 04:14:54;;;;;;;11.27;7.68;;;;;;;15.43;97.97;101574.72;4976074;28;20065;-81
2021/07/11 04:17:22;;;;;;;9.65;7.60;;;;;;;15.54;98.25;101582.38;4968446;28;20038;-82
2021/07/11 04:19:49;;;;;;;11.80;7.63;;;;;;;15.64;97.81;101589.34;4973226;28;20041;-84
2021/07/11 04:22:17;;;;;;;9.23;7.90;;;;;;;15.62;97.25;101594.81;4957544;28;20027;-81
2021/07/11 04:24:45;;;;;;;9.68;7.95;;;;;;;15.64;97.56;101599.94;4957144;28;20039;-80
2021/07/11 04:27:12;;;;;;;8.95;6.90;;;;;;;15.73;99.26;101588.41;4960409;28;20042;-80
2021/07/11 04:29:38;;;;;;;13.10;8.38;;;;;;;15.63;98.97;101574.47;4993448;28;20026;-83
2021/07/11 04:32:04;;;;;;;10.25;7.15;;;;;;;15.73;97.96;101597.19;4988708;28;20062;-82
2021/07/11 04:34:34;;;;;;;13.60;8.05;;;;;;;15.75;98.64;101589.09;4989024;28;20093;-81
2021/07/11 04:37:03;;;;;;;15.13;7.97;;;;;;;15.79;98.57;101593.06;4986981;28;20085;-80
2021/07/11 04:39:29;;;;;;;8.10;7.25;;;;;;;15.77;98.61;101593.22;4973576;28;20382;-83
2021/07/11 04:41:55;;;;;;;12.60;7.75;;;;;;;15.75;97.64;101597.84;4973455;28;20035;-81
2021/07/11 04:44:22;;;;;;;9.55;7.30;;;;;;;15.76;98.05;101594.25;4952716;28;20041;-83
2021/07/11 04:46:47;;;;;;;8.18;7.07;;;;;;;15.87;98.65;101600.22;4969332;28;20039;-84
2021/07/11 04:49:13;;;;;;;12.82;7.05;;;;;;;15.93;97.95;101600.38;4958990;28;20105;-83
2021/07/11 04:51:39;;;;;;;9.00;7.35;;;;;;;15.94;98.27;101606.53;4957458;28;20477;-82
2021/07/11 04:54:06;;;;;;;18.58;8.35;;;;;;;15.93;98.98;101604.84;4956972;28;20679;-81
2021/07/11 04:56:32;;;;;;;10.15;6.85;;;;;;;15.94;99.01;101602.06;5002347;28;20034;-84
2021/07/11 04:58:58;;;;;;;15.77;7.18;;;;;;;15.99;98.66;101606.84;4973572;28;20057;-83
2021/07/11 05:01:25;;;;;;;12.35;7.25;;;;;;;16.02;98.26;101608.34;4975508;28;20033;-84
2021/07/11 05:03:51;;;;;;;12.77;6.50;;;;;;;16.10;98.38;101617.13;4972538;28;20439;-84
2021/07/11 05:06:17;;;;;;;14.80;7.63;;;;;;;16.11;96.43;101608.22;4973103;28;20054;-81
2021/07/11 05:08:43;;;;;;;11.02;7.07;;;;;;;16.17;97.39;101611.22;4959853;28;20468;-83
2021/07/11 05:11:08;;;;;;;11.02;7.18;;;;;;;16.18;98.80;101610.22;4998924;28;20464;-83
2021/07/11 05:13:34;;;;;;;10.35;6.70;;;;;;;16.25;98.17;101611.22;4957077;28;20039;-83
2021/07/11 05:16:00;;;;;;;11.98;7.28;;;;;;;16.23;95.99;101611.38;4968601;28;20117;-85
2021/07/11 05:18:25;;;;;;;8.00;6.35;;;;;;;16.35;97.15;101625.16;4993192;28;20714;-85
2021/07/11 05:20:51;;;;;;;12.88;7.53;;;;;;;16.33;96.33;101622.66;4959703;28;20041;-83
2021/07/11 05:23:16;;;;;;;9.63;7.47;;;;;;;16.41;96.29;101623.66;4991823;28;20053;-83
2021/07/11 05:25:42;;;;;;;8.18;6.95;;;;;;;16.39;96.37;101620.34;4977044;28;20039;-80
2021/07/11 05:28:08;;;;;;;7.85;6.90;;;;;;;16.48;95.86;101628.16;4957087;28;20097;-84
2021/07/11 05:30:33;;;;;;;8.68;6.90;;;;;;;16.55;95.93;101626.47;4972243;28;20034;-80
2021/07/11 05:32:59;;;;;;;8.50;7.20;;;;;;;16.64;95.82;101623.84;4991171;28;20058;-83
2021/07/11 05:35:24;;;;;;;12.85;7.93;;;;;;;16.69;95.49;101629.50;4993756;28;20041;-83
2021/07/11 05:37:50;;;;;;;10.57;7.55;;;;;;;16.70;95.88;101629.31;4975939;28;20045;-84
2021/07/11 05:40:17;;;;;;;10.23;7.55;;;;;;;16.73;93.80;101636.94;4976235;28;20031;-82
2021/07/11 05:42:44;;;;;;;10.18;7.55;;;;;;;16.76;93.90;101637.59;4958930;28;20042;-79
2021/07/11 05:45:11;;;;;;;7.47;6.38;;;;;;;16.83;93.86;101639.44;4987655;28;20401;-83
2021/07/11 05:47:38;;;;;;;9.93;6.32;;;;;;;16.92;93.76;101638.44;4984505;28;20985;-83
2021/07/11 05:50:04;;;;;;;13.07;6.97;;;;;;;16.95;94.63;101639.94;4993316;28;20665;-84
2021/07/11 05:52:30;;;;;;;9.27;6.88;;;;;;;17.05;93.29;101631.81;4979647;28;20034;-83
2021/07/11 05:54:55;;;;;;;8.00;7.03;;;;;;;17.05;93.93;101631.81;4975956;28;20037;-84
2021/07/11 05:57:21;;;;;;;8.10;6.78;;;;;;;17.13;93.70;101632.63;5006400;28;20160;-83
2021/07/11 05:59:47;;;;;;;9.80;6.95;;;;;;;17.18;92.80;101626.84;4956365;28;20041;-83
2021/07/11 06:02:12;;;;;;;9.07;6.88;;;;;;;17.30;91.99;101636.06;4952559;28;20173;-80
2021/07/11 06:04:38;;;;;;;9.60;6.93;;;;;;;17.38;93.88;101642.34;4967081;28;20433;-83
2021/07/11 06:07:03;;;;;;;9.68;6.65;;;;;;;17.39;91.75;101638.72;4975604;28;20030;-84
2021/07/11 06:09:29;;;;;;;10.70;6.70;;;;;;;17.46;92.09;101632.56;4975084;28;20034;-83
2021/07/11 06:11:54;;;;;;;9.23;6.30;;;;;;;17.60;92.82;101648.78;5007342;28;20121;-84
2021/07/11 06:14:20;;;;;;;15.57;6.97;;;;;;;17.59;92.01;101644.44;4958524;28;20496;-85
2021/07/11 06:16:45;;;;;;;10.25;6.65;;;;;;;17.63;90.41;101638.66;4985156;28;20061;-84
2021/07/11 06:19:13;;;;;;;12.23;6.63;;;;;;;17.61;90.57;101642.44;4992368;28;20034;-82
2021/07/11 06:21:38;;;;;;;8.65;5.82;;;;;;;17.65;90.58;101635.81;4977067;28;20042;-82
2021/07/11 06:24:04;;;;;;;9.95;6.45;;;;;;;17.71;91.35;101635.97;4971537;28;20093;-82
2021/07/11 06:26:29;;;;;;;8.38;6.25;;;;;;;17.61;88.35;101640.66;4990177;28;20117;-87
2021/07/11 06:28:55;;;;;;;8.90;6.32;;;;;;;17.73;89.19;101627.00;4973434;28;20117;-84
2021/07/11 06:31:20;;;;;;;9.52;6.32;;;;;;;17.79;89.04;101632.44;4955967;28;20042;-84
2021/07/11 06:33:46;;;;;;;8.63;6.55;;;;;;;17.96;88.32;101637.72;4956017;28;20873;-84
2021/07/11 06:36:11;;;;;;;7.43;6.10;;;;;;;18.01;88.35;101638.84;4997170;28;20096;-84
2021/07/11 06:38:37;;;;;;;6.57;5.78;;;;;;;18.08;88.44;101641.63;4970807;28;20760;-84
2021/07/11 06:41:02;;;;;;;11.32;6.70;;;;;;;18.09;90.61;101645.94;4952893;28;20085;-83
2021/07/11 06:43:28;;;;;;;6.90;6.22;;;;;;;18.20;89.68;101631.44;4965522;28;20584;-84
2021/07/11 06:45:55;;;;;;;7.10;5.38;;;;;;;18.21;87.33;101641.06;4980619;28;20037;-81
2021/07/11 06:48:20;;;;;;;6.95;5.85;;;;;;;18.34;87.48;101640.47;4971004;28;20035;-81
2021/07/11 06:50:46;;;;;;;8.82;6.03;;;;;;;18.37;86.69;101643.63;4971287;28;20027;-83
2021/07/11 06:53:12;;;;;;;10.32;5.53;;;;;;;18.33;85.80;101655.59;4970406;28;20046;-85
2021/07/11 06:55:38;;;;;;;8.00;5.80;;;;;;;18.38;86.26;101653.22;4987635;28;20656;-82
2021/07/11 06:58:04;;;;;;;10.52;6.10;;;;;;;18.41;87.14;101647.56;4977926;28;20061;-85
2021/07/11 07:00:29;;;;;;;10.65;5.80;;;;;;;18.45;87.13;101645.38;4992624;28;20034;-84
2021/07/11 07:02:55;;;;;;;6.70;5.95;;;;;;;18.38;84.76;101650.56;4974109;28;20779;-83
2021/07/11 07:05:21;;;;;;;8.32;5.72;;;;;;;18.43;84.85;101648.22;5001514;28;20041;-84
2021/07/11 07:07:47;;;;;;;8.88;5.55;;;;;;;18.63;84.99;101645.94;4994918;28;20352;-85
2021/07/11 07:10:13;;;;;;;8.60;5.82;;;;;;;18.75;84.46;101646.31;4967686;28;20044;-85
2021/07/11 07:12:41;;;;;;;7.80;5.68;;;;;;;18.81;84.31;101653.59;4967293;28;20045;-84
2021/07/11 07:15:07;;;;;;;8.00;5.55;;;;;;;19.02;85.11;101655.63;4988523;28;20034;-84
2021/07/11 07:17:34;;;;;;;7.90;5.45;;;;;;;18.99;82.88;101655.16;4972343;28;20050;-83
2021/07/11 07:19:59;;;;;;;9.82;5.07;;;;;;;19.03;82.97;101659.91;4993975;28;20045;-83
2021/07/11 07:22:25;;;;;;;11.65;5.60;;;;;;;19.16;83.69;101658.47;4991849;28;20464;-83
2021/07/11 07:24:51;;;;;;;8.70;5.63;;;;;;;19.25;81.71;101652.06;4963120;28;20029;-83
2021/07/11 07:27:17;;;;;;;8.95;5.82;;;;;;;19.48;80.31;101653.81;5000349;28;20038;-82
2021/07/11 07:29:43;;;;;;;12.90;5.45;;;;;;;19.56;80.41;101653.72;4986333;28;20042;-83
2021/07/11 07:32:08;;;;;;;9.70;5.43;;;;;;;19.50;80.47;101646.50;4992397;28;20034;-83
2021/07/11 07:34:34;;;;;;;7.20;5.50;;;;;;;19.45;79.86;101657.66;4969130;28;20042;-83
2021/07/11 07:36:59;;;;;;;6.80;5.25;;;;;;;19.56;79.38;101653.72;4992696;28;20040;-84
2021/07/11 07:39:26;;;;;;;12.60;5.85;;;;;;;19.68;79.76;101651.44;4984226;28;20053;-84
2021/07/11 07:41:52;;;;;;;6.95;5.20;;;;;;;19.73;80.29;101659.72;4993597;28;20038;-83
2021/07/11 07:44:17;;;;;;;5.80;5.20;;;;;;;19.86;78.35;101659.88;4994411;28;20503;-83
2021/07/11 07:46:43;;;;;;;6.80;5.65;;;;;;;19.80;79.83;101660.63;4985068;28;20503;-83
2021/07/11 07:49:08;;;;;;;6.97;5.07;;;;;;;19.89;80.06;101658.69;4988227;28;20038;-82
2021/07/11 07:51:34;;;;;;;7.90;5.38;;;;;;;19.90;83.25;101650.50;4973637;28;20133;-83
2021/07/11 07:54:00;;;;;;;7.97;4.85;;;;;;;19.99;79.53;101651.25;4973724;28;20035;-82
2021/07/11 07:56:25;;;;;;;6.72;5.32;;;;;;;19.99;80.94;101653.91;4973776;28;20034;-84
2021/07/11 07:58:50;;;;;;;8.93;5.38;;;;;;;20.14;79.66;101649.38;4976585;28;20042;-82
2021/07/11 08:01:16;;;;;;;7.43;4.97;;;;;;;20.12;78.99;101647.91;4977590;28;20044;-84
2021/07/11 08:03:41;;;;;;;9.98;5.60;;;;;;;20.20;78.95;101648.59;4968054;28;20042;-83
2021/07/11 08:06:08;;;;;;;6.60;4.88;;;;;;;20.26;79.19;101648.88;4959735;28;20367;-84
2021/07/11 08:08:34;;;;;;;7.13;5.05;;;;;;;20.23;79.01;101647.44;4970012;28;20780;-84
2021/07/11 08:10:59;;;;;;;8.15;5.22;;;;;;;20.27;79.09;101661.16;4960687;28;20034;-82
2021/07/11 08:13:25;;;;;;;8.00;5.20;;;;;;;20.40;80.39;101648.00;4977455;28;20126;-83
2021/07/11 08:15:51;;;;;;;8.85;5.10;;;;;;;20.54;80.67;101647.09;4961631;28;20535;-84
2021/07/11 08:18:16;;;;;;;6.32;4.75;;;;;;;20.53;79.36;101644.63;4991055;28;20065;-83
2021/07/11 08:20:42;;;;;;;10.10;5.13;;;;;;;20.57;78.12;101651.25;5010241;28;20041;-82
2021/07/11 08:23:07;;;;;;;8.90;4.85;;;;;;;20.68;80.89;101648.09;4977120;28;20441;-83
2021/07/11 08:25:34;;;;;;;6.43;4.93;;;;;;;20.78;78.63;101656.59;5000149;28;20734;-83
2021/07/11 08:27:59;;;;;;;7.15;4.45;;;;;;;20.82;77.80;101651.69;4982580;28;20062;-82
2021/07/11 08:30:25;;;;;;;8.48;5.10;;;;;;;20.94;76.32;101654.66;4983422;28;20503;-81
2021/07/11 08:32:51;;;;;;;7.80;5.07;;;;;;;21.23;80.00;101656.31;4996823;28;20069;-81
2021/07/11 08:35:17;;;;;;;7.70;5.03;;;;;;;21.39;74.46;101664.00;4970342;28;20030;-82
2021/07/11 08:37:42;;;;;;;6.18;4.50;;;;;;;21.57;73.80;101660.88;4969053;28;20101;-84
2021/07/11 08:40:10;;;;;;;5.50;4.15;;;;;;;21.69;72.26;101660.31;4976584;28;20034;-83
2021/07/11 08:42:36;;;;;;;4.78;4.20;;;;;;;21.88;72.62;101656.06;4992636;28;20034;-80
2021/07/11 08:45:03;;;;;;;5.65;4.30;;;;;;;22.44;72.96;101655.84;4976665;28;20084;-83
2021/07/11 08:47:29;;;;;;;7.30;4.38;;;;;;;22.82;71.35;101649.91;4950122;28;20049;-86
2021/07/11 08:49:55;;;;;;;6.03;4.22;;;;;;;23.32;73.42;101654.84;4967149;28;20041;-83
2021/07/11 08:52:21;;;;;;;6.70;3.80;;;;;;;23.32;66.94;101661.03;4969004;28;20035;-79
2021/07/11 08:54:46;;;;;;;7.13;4.40;;;;;;;23.36;68.89;101660.59;4986447;28;20156;-80
2021/07/11 08:57:12;;;;;;;7.25;4.00;;;;;;;23.44;65.99;101663.06;4991596;28;20506;-78
2021/07/11 08:59:39;;;;;;;4.97;3.92;;;;;;;23.67;66.03;101655.34;4981824;28;20080;-79
2021/07/11 09:02:04;;;;;;;4.00;3.65;;;;;;;23.57;64.38;101654.97;4979409;28;20034;-82
2021/07/11 09:04:44;;;;;;;4.80;3.60;;;;;;;23.63;65.88;101656.81;4970156;28;20107;-80
2021/07/11 09:07:18;;;;;;;5.18;3.90;;;;;;;23.69;64.60;101657.81;4954845;28;20030;-80
2021/07/11 09:09:45;;;;;;;6.15;3.83;;;;;;;23.84;62.49;101658.41;4984169;28;20068;-82
2021/07/11 09:12:11;;;;;;;4.50;3.50;;;;;;;23.81;63.46;101655.31;4960072;28;20491;-81
2021/07/11 09:14:40;;;;;;;5.38;3.70;;;;;;;23.93;67.51;101650.97;4984575;28;20034;-80
2021/07/11 09:17:07;;;;;;;5.47;3.90;;;;;;;24.03;64.02;101653.97;5016464;28;20027;-82
2021/07/11 09:19:41;;;;;;;12.05;4.10;;;;;;;24.07;63.57;101649.03;4976720;28;20685;-82
2021/07/11 09:22:06;;;;;;;6.35;3.53;;;;;;;24.24;62.31;101647.50;4977990;28;20026;-87
2021/07/11 09:24:33;;;;;;;5.97;3.58;;;;;;;24.21;63.78;101641.75;4984424;28;20042;-84
2021/07/11 09:27:10;;;;;;;8.32;3.80;;;;;;;24.42;61.62;101641.38;4975865;28;20500;-84
2021/07/11 09:29:38;;;;;;;4.18;3.60;;;;;;;24.48;63.57;101637.84;4959864;28;20583;-84
2021/07/11 09:32:05;;;;;;;5.93;3.83;;;;;;;24.58;64.49;101631.19;4990717;28;20046;-83
2021/07/11 09:34:32;;;;;;;5.07;3.60;;;;;;;24.58;58.93;101639.25;4978225;28;20031;-85
2021/07/11 09:37:16;;;;;;;5.75;4.10;;;;;;;24.78;60.41;101637.22;4994135;28;20484;-84
2021/07/11 09:39:51;;;;;;;4.70;3.85;;;;;;;24.91;61.55;101638.16;5001771;28;20041;-82
2021/07/11 09:42:25;;;;;;;7.53;4.30;;;;;;;24.86;56.89;101636.97;5009688;28;20080;-81
2021/07/11 09:44:51;;;;;;;7.50;3.95;;;;;;;25.07;57.36;101640.25;4957711;28;20476;-83
2021/07/11 09:47:18;;;;;;;5.53;4.10;;;;;;;25.07;61.74;101632.19;4979024;28;20038;-83
2021/07/11 09:49:55;;;;;;;5.22;4.05;;;;;;;25.32;55.58;101642.13;4986895;28;20431;-84
2021/07/11 09:52:21;;;;;;;5.00;3.70;;;;;;;25.39;55.06;101643.69;4973182;28;20053;-84
2021/07/11 09:54:57;;;;;;;5.68;3.92;;;;;;;25.63;58.67;101644.63;4957879;28;20088;-83
2021/07/11 09:57:33;;;;;;;4.18;3.50;;;;;;;25.72;54.83;101637.09;4968936;28;20035;-83
2021/07/11 10:00:14;;;;;;;7.43;4.53;;;;;;;25.77;57.56;101631.88;4989824;28;20034;-83
2021/07/11 10:02:41;;;;;;;5.72;4.05;;;;;;;25.63;54.32;101639.25;4977797;28;20034;-83
2021/07/11 10:05:08;;;;;;;7.25;4.25;;;;;;;25.88;53.82;101643.72;4995938;28;20037;-82
2021/07/11 10:07:35;;;;;;;4.93;3.97;;;;;;;25.90;55.77;101628.19;4995117;28;20046;-83
2021/07/11 10:10:12;;;;;;;5.22;3.90;;;;;;;26.19;52.77;101628.44;4993720;28;20045;-82
2021/07/11 10:12:38;;;;;;;5.75;3.80;;;;;;;26.44;53.38;101630.13;5010771;28;20508;-82
2021/07/11 10:15:11;;;;;;;5.88;4.20;;;;;;;26.41;50.69;101629.53;4992089;28;20044;-81
2021/07/11 10:17:47;;;;;;;5.90;3.63;;;;;;;26.46;53.94;101628.03;4981442;28;20516;-80
2021/07/11 10:20:20;;;;;;;5.35;3.90;;;;;;;26.78;50.46;101633.94;4980788;28;20416;-83
2021/07/11 10:22:50;;;;;;;5.10;4.10;;;;;;;26.77;50.27;101629.63;4978275;28;20035;-81
2021/07/11 10:25:18;;;;;;;5.45;4.10;;;;;;;26.66;51.84;101631.25;4994897;28;20029;-81
2021/07/11 10:27:46;;;;;;;4.70;4.20;;;;;;;26.72;51.38;101635.69;4998172;28;20125;-81
2021/07/11 10:30:13;;;;;;;6.07;4.38;;;;;;;26.33;53.14;101624.47;4974574;28;20385;-85
2021/07/11 10:32:39;;;;;;;4.20;3.80;;;;;;;26.45;51.89;101634.44;4964211;28;20113;-88
2021/07/11 10:35:13;;;;;;;6.75;3.58;;;;;;;26.60;51.28;101637.56;4965803;28;20034;-85
2021/07/11 10:37:55;;;;;;;6.50;4.30;;;;;;;25.97;54.57;101641.56;4985817;28;20137;-82
2021/07/11 10:40:30;;;;;;;5.40;3.83;;;;;;;26.20;53.93;101635.44;4989766;28;20034;-83
2021/07/11 10:42:55;;;;;;;4.30;3.90;;;;;;;26.28;50.48;101631.63;4984369;28;20085;-84
2021/07/11 10:45:22;;;;;;;4.82;4.20;;;;;;;26.22;51.97;101638.75;4971606;28;20062;-81
2021/07/11 10:47:48;;;;;;;4.88;4.43;;;;;;;26.49;52.75;101635.66;4954907;28;20043;-83
2021/07/11 10:50:23;;;;;;;7.68;4.50;;;;;;;26.57;48.98;101636.09;4953535;28;20675;-83
2021/07/11 10:52:49;;;;;;;6.22;4.28;;;;;;;26.84;48.07;101641.06;4969977;28;20117;-81
2021/07/11 10:55:14;;;;;;;5.57;4.30;;;;;;;26.82;47.50;101650.44;4964534;28;20061;-83
2021/07/11 10:57:41;;;;;;;5.63;3.95;;;;;;;27.05;49.66;101639.69;4974334;28;20069;-83
2021/07/11 11:00:28;;;;;;;4.97;4.25;;;;;;;27.30;49.77;101646.72;4964525;28;20065;-84
2021/07/11 11:02:54;;;;;;;4.30;3.90;;;;;;;27.43;47.93;101637.56;5004038;28;20042;-82
2021/07/11 11:05:21;;;;;;;5.30;4.40;;;;;;;27.62;46.98;101640.91;4960011;28;20030;-80
2021/07/11 11:07:57;;;;;;;6.18;4.00;;;;;;;27.96;48.26;101634.59;4977998;28;20062;-82
2021/07/11 11:10:32;;;;;;;4.47;3.95;;;;;;;28.05;45.63;101636.88;4962328;28;20035;-81
2021/07/11 11:13:17;;;;;;;4.15;3.72;;;;;;;28.33;46.02;101634.16;4968418;28;20049;-80
2021/07/11 11:15:51;;;;;;;6.88;4.50;;;;;;;28.14;46.16;101635.44;4959121;28;20041;-85
2021/07/11 11:18:23;;;;;;;5.63;3.55;;;;;;;28.11;47.42;101639.44;4978729;28;20040;-82
2021/07/11 11:20:53;;;;;;;4.90;3.70;;;;;;;28.00;45.07;101626.03;4962018;28;20129;-82
2021/07/11 11:23:19;;;;;;;4.05;3.75;;;;;;;28.11;47.26;101630.53;4969892;28;20579;-81