Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:19;;;;;;;0.90;0.90;;;;;;;;;;5481438;26;20073;-68
2024/04/22 00:04:49;;;;;;;0.90;0.90;;;;;;;;;;5483705;26;20000;-68
2024/04/22 00:07:17;;;;;;;1.23;0.95;;;;;;;;;;5469075;26;20002;-69
2024/04/22 00:09:50;;;;;;;1.30;1.20;;;;;;;;;;5478755;26;20014;-69
2024/04/22 00:12:18;;;;;;;1.20;1.10;;;;;;;;;;5480322;26;20547;-69
2024/04/22 00:14:48;;;;;;;1.23;1.10;;;;;;;;;;5482620;26;20047;-70
2024/04/22 00:17:16;;;;;;;0.93;0.93;;;;;;;;;;5454435;26;20344;-68
2024/04/22 00:19:46;;;;;;;1.42;1.10;;;;;;;;;;5472201;26;20017;-69
2024/04/22 00:22:13;;;;;;;0.85;0.85;;;;;;;;;;5477599;26;20002;-68
2024/04/22 00:24:43;;;;;;;1.20;1.10;;;;;;;;;;5471735;26;20052;-67
2024/04/22 00:27:14;;;;;;;0.90;0.90;;;;;;;;;;5437274;26;20003;-68
2024/04/22 00:29:44;;;;;;;1.10;1.00;;;;;;;;;;5439833;26;20010;-67
2024/04/22 00:32:11;;;;;;;1.20;1.10;;;;;;;;;;5440587;26;20079;-67
2024/04/22 00:34:41;;;;;;;1.45;1.10;;;;;;;;;;5442715;26;20026;-68
2024/04/22 00:37:09;;;;;;;1.00;1.00;;;;;;;;;;5431364;26;20021;-67
2024/04/22 00:39:39;;;;;;;2.00;1.30;;;;;;;;;;5442568;26;20013;-70
2024/04/22 00:42:07;;;;;;;1.20;1.10;;;;;;;;;;5433222;26;20003;-67
2024/04/22 00:44:39;;;;;;;2.00;1.10;;;;;;;;;;5444814;26;19999;-68
2024/04/22 00:47:07;;;;;;;1.20;1.10;;;;;;;;;;5442982;26;20007;-70
2024/04/22 00:49:37;;;;;;;1.75;1.40;;;;;;;;;;5444810;26;20003;-67
2024/04/22 00:52:05;;;;;;;1.20;1.10;;;;;;;;;;5449049;26;20006;-67
2024/04/22 00:54:35;;;;;;;2.08;1.50;;;;;;;;;;5450954;26;20604;-68
2024/04/22 00:57:03;;;;;;;2.00;1.70;;;;;;;;;;5443879;26;20704;-70
2024/04/22 00:59:34;;;;;;;2.08;1.75;;;;;;;;;;5465296;26;20439;-67
2024/04/22 01:02:04;;;;;;;1.40;1.30;;;;;;;;;;5468583;26;19999;-67
2024/04/22 01:04:36;;;;;;;2.25;1.63;;;;;;;;;;5460432;26;19999;-67
2024/04/22 01:07:04;;;;;;;1.63;1.52;;;;;;;;;;5443547;26;20065;-67
2024/04/22 01:09:34;;;;;;;1.73;1.60;;;;;;;;;;5450191;26;20017;-68
2024/04/22 01:12:02;;;;;;;2.17;1.60;;;;;;;;;;5438933;26;20014;-67
2024/04/22 01:14:32;;;;;;;1.98;1.55;;;;;;;;;;5453504;26;19999;-67
2024/04/22 01:17:00;;;;;;;2.08;1.40;;;;;;;;;;5441358;26;20003;-69
2024/04/22 01:19:33;;;;;;;2.40;1.92;;;;;;;;;;5447117;26;20003;-68
2024/04/22 01:22:04;;;;;;;1.98;1.83;;;;;;;;;;5442165;26;20406;-68
2024/04/22 01:24:34;;;;;;;2.08;1.75;;;;;;;;;;5462741;26;19995;-70
2024/04/22 01:27:04;;;;;;;2.60;2.17;;;;;;;;;;5445826;26;20003;-69
2024/04/22 01:29:34;;;;;;;2.33;1.90;;;;;;;;;;5439660;26;20007;-68
2024/04/22 01:32:02;;;;;;;3.45;2.28;;;;;;;;;;5432507;26;20003;-69
2024/04/22 01:34:32;;;;;;;2.17;1.95;;;;;;;;;;5449457;26;21049;-68
2024/04/22 01:36:59;;;;;;;2.88;2.40;;;;;;;;;;5442447;26;20014;-68
2024/04/22 01:39:32;;;;;;;2.88;2.45;;;;;;;;;;5440854;26;19994;-69
2024/04/22 01:41:59;;;;;;;3.45;2.55;;;;;;;;;;5432791;26;20003;-68
2024/04/22 01:44:30;;;;;;;2.97;2.58;;;;;;;;;;5448758;26;20073;-68
2024/04/22 01:46:57;;;;;;;3.92;2.78;;;;;;;;;;5457309;26;20026;-68
2024/04/22 01:49:27;;;;;;;3.97;3.00;;;;;;;;;;5427517;26;20010;-68
2024/04/22 01:51:55;;;;;;;3.42;2.67;;;;;;;;;;5424461;26;20007;-68
2024/04/22 01:54:25;;;;;;;4.45;2.65;;;;;;;;;;5444812;26;20005;-69
2024/04/22 01:56:55;;;;;;;3.38;2.50;;;;;;;;;;5439416;26;20007;-71
2024/04/22 01:59:25;;;;;;;5.35;3.08;;;;;;;;;;5433997;26;20015;-69
2024/04/22 02:01:53;;;;;;;3.22;2.80;;;;;;;;;;5442822;26;20003;-70
2024/04/22 02:04:23;;;;;;;3.35;3.03;;;;;;;;;;5436400;26;19999;-70
2024/04/22 02:06:51;;;;;;;3.92;2.90;;;;;;;;;;5444336;26;20003;-69
2024/04/22 02:09:21;;;;;;;3.63;2.45;;;;;;;;;;5427680;26;20011;-71
2024/04/22 02:11:48;;;;;;;3.58;3.10;;;;;;;;;;5422903;26;20000;-70
2024/04/22 02:14:21;;;;;;;4.00;3.20;;;;;;;;;;5426437;26;20018;-70
2024/04/22 02:16:49;;;;;;;3.92;3.13;;;;;;;;;;5433997;26;20011;-69
2024/04/22 02:19:19;;;;;;;4.05;3.00;;;;;;;;;;5439919;26;19999;-69
2024/04/22 02:21:47;;;;;;;4.10;2.92;;;;;;;;;;5440792;26;20015;-69
2024/04/22 02:24:17;;;;;;;5.10;3.45;;;;;;;;;;5432378;26;19999;-68
2024/04/22 02:26:44;;;;;;;5.00;3.05;;;;;;;;;;5476654;26;20002;-70
2024/04/22 02:29:14;;;;;;;3.70;3.28;;;;;;;;;;5471382;26;20072;-69
2024/04/22 02:31:45;;;;;;;3.47;2.83;;;;;;;;;;5469933;26;20002;-69
2024/04/22 02:34:17;;;;;;;3.72;2.90;;;;;;;;;;5479399;26;20023;-68
2024/04/22 02:36:44;;;;;;;4.05;2.78;;;;;;;;;;5478981;26;20010;-68
2024/04/22 02:39:14;;;;;;;5.25;3.40;;;;;;;;;;5482580;26;20009;-68
2024/04/22 02:41:42;;;;;;;4.35;3.25;;;;;;;;;;5466081;26;20013;-68
2024/04/22 02:44:12;;;;;;;4.97;3.15;;;;;;;;;;5476647;26;19998;-68
2024/04/22 02:46:39;;;;;;;4.78;3.10;;;;;;;;;;5482306;26;20017;-69
2024/04/22 02:49:13;;;;;;;3.35;3.00;;;;;;;;;;5465027;26;19998;-69
2024/04/22 02:51:40;;;;;;;4.30;2.80;;;;;;;;;;5483308;26;20451;-68
2024/04/22 02:54:10;;;;;;;4.45;2.85;;;;;;;;;;5475244;26;20012;-69
2024/04/22 02:56:38;;;;;;;3.25;2.58;;;;;;;;;;5482205;26;20002;-69
2024/04/22 02:59:08;;;;;;;4.10;2.58;;;;;;;;;;5460569;26;20444;-68
2024/04/22 03:01:36;;;;;;;4.70;2.70;;;;;;;;;;5471322;26;20002;-69
2024/04/22 03:04:06;;;;;;;4.18;2.65;;;;;;;;;;5472460;26;20065;-68
2024/04/22 03:06:36;;;;;;;3.85;3.03;;;;;;;;;;5475503;26;20016;-68
2024/04/22 03:09:06;;;;;;;3.50;2.80;;;;;;;;;;5474882;26;19998;-68
2024/04/22 03:11:34;;;;;;;3.83;2.65;;;;;;;;;;5481107;26;20006;-67
2024/04/22 03:14:04;;;;;;;5.22;2.60;;;;;;;;;;5470900;26;20002;-68
2024/04/22 03:16:32;;;;;;;3.80;2.80;;;;;;;;;;5482099;26;20002;-68
2024/04/22 03:19:02;;;;;;;5.47;2.80;;;;;;;;;;5477151;26;20070;-68
2024/04/22 03:21:29;;;;;;;3.72;2.67;;;;;;;;;;5472148;26;20089;-67
2024/04/22 03:24:03;;;;;;;4.53;2.70;;;;;;;;;;5474200;26;20079;-68
2024/04/22 03:26:30;;;;;;;5.97;2.53;;;;;;;;;;5463946;26;20003;-68
2024/04/22 03:29:00;;;;;;;3.50;2.42;;;;;;;;;;5486481;26;20017;-68
2024/04/22 03:31:31;;;;;;;3.25;2.42;;;;;;;;;;5477376;26;20021;-67
2024/04/22 03:34:01;;;;;;;4.18;2.55;;;;;;;;;;5483896;26;20085;-67
2024/04/22 03:36:29;;;;;;;2.97;2.30;;;;;;;;;;5495836;26;20001;-67
2024/04/22 03:38:59;;;;;;;3.47;2.78;;;;;;;;;;5476688;26;19994;-67
2024/04/22 03:41:32;;;;;;;2.72;2.20;;;;;;;;;;5470369;26;20378;-67
2024/04/22 03:44:02;;;;;;;3.83;2.50;;;;;;;;;;5480626;26;19998;-67
2024/04/22 03:52:04;;;;;;;4.25;2.72;;;;;;;;;;5468201;26;20010;-67
2024/04/22 03:54:34;;;;;;;5.28;2.70;;;;;;;;;;5469976;26;20011;-67
2024/04/22 03:57:07;;;;;;;3.75;2.80;;;;;;;;;;5475312;26;20521;-67
2024/04/22 03:59:38;;;;;;;4.60;3.17;;;;;;;;;;5481230;26;20074;-68
2024/04/22 04:02:05;;;;;;;3.28;2.92;;;;;;;;;;5461381;26;20025;-69
2024/04/22 04:04:35;;;;;;;3.72;2.90;;;;;;;;;;5481223;26;20082;-67
2024/04/22 04:07:03;;;;;;;3.55;2.85;;;;;;;;;;5476888;26;20017;-68
2024/04/22 04:09:33;;;;;;;3.95;2.55;;;;;;;;;;5482420;26;20003;-69
2024/04/22 04:12:01;;;;;;;3.75;2.80;;;;;;;;;;5469763;26;20557;-66
2024/04/22 04:14:34;;;;;;;4.57;2.92;;;;;;;;;;5474457;26;20002;-68
2024/04/22 04:17:01;;;;;;;3.28;2.33;;;;;;;;;;5464037;26;20087;-68
2024/04/22 04:19:31;;;;;;;4.82;2.70;;;;;;;;;;5481890;26;20020;-67
2024/04/22 04:21:59;;;;;;;5.30;3.00;;;;;;;;;;5481988;26;20434;-67
2024/04/22 04:24:29;;;;;;;3.13;2.67;;;;;;;;;;5462346;26;19999;-68
2024/04/22 04:26:57;;;;;;;5.40;3.17;;;;;;;;;;5474644;26;19998;-68
2024/04/22 04:29:27;;;;;;;5.88;2.80;;;;;;;;;;5478245;26;20021;-67
2024/04/22 04:31:57;;;;;;;3.22;2.70;;;;;;;;;;5478779;26;20013;-66
2024/04/22 04:34:27;;;;;;;3.55;2.80;;;;;;;;;;5467462;26;20003;-67
2024/04/22 04:36:55;;;;;;;3.65;2.92;;;;;;;;;;5470669;26;20010;-68
2024/04/22 04:39:25;;;;;;;3.92;2.50;;;;;;;;;;5486063;26;20017;-67
2024/04/22 04:41:52;;;;;;;5.20;3.50;;;;;;;;;;5478488;26;20013;-67
2024/04/22 04:44:23;;;;;;;4.15;3.22;;;;;;;;;;5464990;26;20074;-66
2024/04/22 04:46:50;;;;;;;3.58;2.83;;;;;;;;;;5460139;26;20053;-69
2024/04/22 04:49:23;;;;;;;3.75;2.78;;;;;;;;;;5471803;26;20353;-68
2024/04/22 04:51:50;;;;;;;4.63;3.33;;;;;;;;;;5467629;26;19999;-67
2024/04/22 04:54:20;;;;;;;4.10;3.15;;;;;;;;;;5481798;26;20435;-66
2024/04/22 04:56:48;;;;;;;5.57;3.42;;;;;;;;;;5475474;26;20013;-67
2024/04/22 04:59:18;;;;;;;6.13;3.38;;;;;;;;;;5477380;26;20002;-68
2024/04/22 05:01:46;;;;;;;4.07;2.90;;;;;;;;;;5466083;26;20075;-67
2024/04/22 05:04:16;;;;;;;3.72;2.80;;;;;;;;;;5477800;26;20002;-68
2024/04/22 05:06:46;;;;;;;3.90;3.00;;;;;;;;;;5464495;26;20021;-66
2024/04/22 05:09:17;;;;;;;7.07;3.47;;;;;;;;;;5473703;26;20015;-66
2024/04/22 05:11:45;;;;;;;4.05;2.75;;;;;;;;;;5460398;26;20555;-67
2024/04/22 05:14:16;;;;;;;4.25;2.92;;;;;;;;;;5465954;26;20135;-68
2024/04/22 05:16:44;;;;;;;4.35;3.35;;;;;;;;;;5481107;26;19997;-66
2024/04/22 05:19:15;;;;;;;5.40;3.55;;;;;;;;;;5484326;26;20002;-66
2024/04/22 05:21:44;;;;;;;4.40;3.03;;;;;;;;;;5481649;26;20038;-66
2024/04/22 05:24:18;;;;;;;4.07;2.90;;;;;;;;;;5465051;26;20130;-67
2024/04/22 05:26:46;;;;;;;5.28;3.60;;;;;;;;;;5473615;26;20219;-67
2024/04/22 05:29:16;;;;;;;3.65;2.83;;;;;;;;;;5478135;26;20122;-66
2024/04/22 05:31:43;;;;;;;6.15;3.55;;;;;;;;;;5484276;26;19998;-67
2024/04/22 05:37:00;;;;;;;4.43;3.15;;;;;;;;;;5484712;26;20026;-67
2024/04/22 05:39:33;;;;;;;5.15;3.30;;;;;;;;;;5478031;26;20002;-66
2024/04/22 05:42:03;;;;;;;3.17;2.28;;;;;;;;;;5486156;26;20013;-66
2024/04/22 05:44:33;;;;;;;4.93;3.35;;;;;;;;;;5480583;26;20019;-66
2024/04/22 05:47:04;;;;;;;4.90;3.28;;;;;;;;;;5479370;26;20010;-66
2024/04/22 05:49:34;;;;;;;4.38;2.85;;;;;;;;;;5484763;26;19998;-66
2024/04/22 05:52:04;;;;;;;7.63;3.05;;;;;;;;;;5485460;26;20006;-66
2024/04/22 05:54:37;;;;;;;4.60;3.15;;;;;;;;;;5470643;26;20055;-66
2024/04/22 05:57:04;;;;;;;4.85;2.78;;;;;;;;;;5475748;26;20075;-68
2024/04/22 05:59:34;;;;;;;4.68;2.80;;;;;;;;;;5508777;26;20019;-66
2024/04/22 06:02:02;;;;;;;6.15;3.08;;;;;;;;;;5473380;26;20013;-66
2024/04/22 06:04:33;;;;;;;5.20;2.67;;;;;;;;;;5485339;26;20021;-65
2024/04/22 06:07:00;;;;;;;4.03;2.85;;;;;;;;;;5483970;26;20029;-65
2024/04/22 06:09:30;;;;;;;4.13;2.90;;;;;;;;;;5467734;26;20017;-70
2024/04/22 06:12:01;;;;;;;3.75;2.92;;;;;;;;;;5470869;26;20010;-67
2024/04/22 06:14:46;;;;;;;3.72;3.03;;;;;;;;;;5467690;26;20002;-69
2024/04/22 06:17:14;;;;;;;5.38;3.28;;;;;;;;;;5486358;26;20525;-67
2024/04/22 06:19:44;;;;;;;4.05;3.03;;;;;;;;;;5499982;26;20006;-66
2024/04/22 06:22:12;;;;;;;3.97;2.72;;;;;;;;;;5480354;26;20014;-66
2024/04/22 06:24:42;;;;;;;6.13;3.13;;;;;;;;;;5431925;26;1005663;-67
2024/04/22 06:27:12;;;;;;;3.03;2.45;;;;;;;;;;5469357;26;20010;-65
2024/04/22 06:29:42;;;;;;;3.83;2.97;;;;;;;;;;5485809;26;20002;-65
2024/04/22 06:32:10;;;;;;;4.55;3.17;;;;;;;;;;5480943;26;20013;-66
2024/04/22 06:34:40;;;;;;;6.93;3.00;;;;;;;;;;5465283;26;20019;-67
2024/04/22 06:37:08;;;;;;;5.10;2.80;;;;;;;;;;5478947;26;20013;-67
2024/04/22 06:39:38;;;;;;;3.67;2.70;;;;;;;;;;5479086;26;20013;-66
2024/04/22 06:42:06;;;;;;;4.95;3.33;;;;;;;;;;5484761;26;19999;-66
2024/04/22 06:44:38;;;;;;;3.35;2.55;;;;;;;;;;5483984;26;20337;-66
2024/04/22 06:47:06;;;;;;;5.35;3.10;;;;;;;;;;5465921;26;19998;-67
2024/04/22 06:49:38;;;;;;;7.35;2.80;;;;;;;;;;5468433;26;20417;-67
2024/04/22 06:52:06;;;;;;;5.10;3.10;;;;;;;;;;5480430;26;20021;-67
2024/04/22 06:54:36;;;;;;;4.57;2.88;;;;;;;;;;5474570;26;20018;-66
2024/04/22 06:57:04;;;;;;;5.55;2.60;;;;;;;;;;5483166;26;20026;-65
2024/04/22 06:59:34;;;;;;;3.90;3.10;;;;;;;;;;5473963;26;20600;-67
2024/04/22 07:02:04;;;;;;;3.90;2.90;;;;;;;;;;5483555;26;19994;-66
2024/04/22 07:04:41;;;;;;;7.20;2.88;;;;;;;;;;5479186;26;20038;-65
2024/04/22 07:07:08;;;;;;;4.25;3.00;;;;;;;;;;5483251;26;20016;-65
2024/04/22 07:09:39;;;;;;;4.32;3.28;;;;;;;;;;5465903;26;20014;-66
2024/04/22 07:12:06;;;;;;;4.20;3.05;;;;;;;;;;5476943;26;19998;-66
2024/04/22 07:14:36;;;;;;;4.45;3.25;;;;;;;;;;5483974;26;20012;-68
2024/04/22 07:17:07;;;;;;;4.43;3.10;;;;;;;;;;5485426;26;20439;-65
2024/04/22 07:19:37;;;;;;;3.92;2.63;;;;;;;;;;5477753;26;20455;-66
2024/04/22 07:22:05;;;;;;;3.95;2.92;;;;;;;;;;5484003;26;20009;-67
2024/04/22 07:24:35;;;;;;;5.90;2.95;;;;;;;;;;5470066;26;20513;-68
2024/04/22 07:27:03;;;;;;;5.75;3.55;;;;;;;;;;5478605;26;20082;-67
2024/04/22 07:29:42;;;;;;;4.05;3.03;;;;;;;;;;5484393;26;20016;-69
2024/04/22 07:32:13;;;;;;;4.80;3.08;;;;;;;;;;5476660;26;20042;-67
2024/04/22 07:34:44;;;;;;;4.65;3.28;;;;;;;;;;5478750;26;20003;-67
2024/04/22 07:37:18;;;;;;;4.05;3.30;;;;;;;;;;5475957;26;19998;-67
2024/04/22 07:39:49;;;;;;;4.93;3.03;;;;;;;;;;5477387;26;20017;-66
2024/04/22 07:42:20;;;;;;;4.85;3.15;;;;;;;;;;5476397;26;20002;-66
2024/04/22 07:44:52;;;;;;;3.33;2.72;;;;;;;;;;5480251;26;20042;-68
2024/04/22 07:47:22;;;;;;;5.57;3.20;;;;;;;;;;5478283;26;19998;-70
2024/04/22 07:49:52;;;;;;;4.47;3.28;;;;;;;;;;5481769;26;20006;-66
2024/04/22 07:52:20;;;;;;;5.90;3.22;;;;;;;;;;5482897;26;20405;-67
2024/04/22 07:54:51;;;;;;;3.30;2.90;;;;;;;;;;5477336;26;19999;-69
2024/04/22 07:57:18;;;;;;;6.03;3.20;;;;;;;;;;5471931;26;20081;-68
2024/04/22 07:59:49;;;;;;;6.97;2.92;;;;;;;;;;5482152;26;20360;-69
2024/04/22 08:02:17;;;;;;;4.20;3.30;;;;;;;;;;5480440;26;20010;-68
2024/04/22 08:04:50;;;;;;;4.35;3.13;;;;;;;;;;5482908;26;20010;-68
2024/04/22 08:07:19;;;;;;;5.20;2.97;;;;;;;;;;5478354;26;20082;-69
2024/04/22 08:09:49;;;;;;;4.40;3.42;;;;;;;;;;5468520;26;20006;-67
2024/04/22 08:12:17;;;;;;;4.47;3.17;;;;;;;;;;5455678;26;19999;-67
2024/04/22 08:14:47;;;;;;;3.92;3.17;;;;;;;;;;5467554;26;20462;-68
2024/04/22 08:17:14;;;;;;;4.55;2.95;;;;;;;;;;5466043;26;20017;-67
2024/04/22 08:19:46;;;;;;;4.28;2.95;;;;;;;;;;5480981;26;20002;-67
2024/04/22 08:22:18;;;;;;;4.97;3.25;;;;;;;;;;5482393;26;20010;-68
2024/04/22 08:24:48;;;;;;;4.45;3.17;;;;;;;;;;5467112;26;20030;-66
2024/04/22 08:27:16;;;;;;;4.85;2.92;;;;;;;;;;5481020;26;20025;-66
2024/04/22 08:29:46;;;;;;;4.88;3.38;;;;;;;;;;5481509;26;20057;-67
2024/04/22 08:32:16;;;;;;;4.43;3.45;;;;;;;;;;5481427;26;20392;-66
2024/04/22 08:34:48;;;;;;;4.25;3.47;;;;;;;;;;5481151;26;20091;-67
2024/04/22 08:37:18;;;;;;;4.65;3.47;;;;;;;;;;5470716;26;20009;-66
2024/04/22 08:39:48;;;;;;;4.30;3.22;;;;;;;;;;5473113;26;20365;-66
2024/04/22 08:42:18;;;;;;;3.83;2.88;;;;;;;;;;5482822;26;20013;-65
2024/04/22 08:44:48;;;;;;;3.28;2.85;;;;;;;;;;5482582;26;20007;-66
2024/04/22 08:47:16;;;;;;;3.35;2.70;;;;;;;;;;5478553;26;20323;-66
2024/04/22 08:49:47;;;;;;;4.07;3.00;;;;;;;;;;5482281;26;20003;-66
2024/04/22 08:52:16;;;;;;;4.65;2.40;;;;;;;;;;5463576;26;20009;-66
2024/04/22 08:54:49;;;;;;;3.70;2.72;;;;;;;;;;5482886;26;20002;-66
2024/04/22 08:57:16;;;;;;;4.10;3.00;;;;;;;;;;5480378;26;20516;-67
2024/04/22 08:59:47;;;;;;;3.83;2.50;;;;;;;;;;5481647;26;20018;-67
2024/04/22 09:02:16;;;;;;;4.53;3.33;;;;;;;;;;5469736;26;20460;-67
2024/04/22 09:04:46;;;;;;;4.38;2.60;;;;;;;;;;5464613;26;20021;-70
2024/04/22 09:07:18;;;;;;;3.70;2.65;;;;;;;;;;5475721;26;20001;-68
2024/04/22 09:09:51;;;;;;;5.47;3.42;;;;;;;;;;5484553;26;20078;-68
2024/04/22 09:12:41;;;;;;;4.63;3.20;;;;;;;;;;5481726;26;20002;-67
2024/04/22 09:15:09;;;;;;;3.40;2.63;;;;;;;;;;5480746;26;19998;-67
2024/04/22 09:17:39;;;;;;;4.55;2.92;;;;;;;;;;5480858;26;20090;-67
2024/04/22 09:20:07;;;;;;;4.78;3.63;;;;;;;;;;5462319;26;20003;-68
2024/04/22 09:22:38;;;;;;;3.80;2.97;;;;;;;;;;5481242;26;20425;-68
2024/04/22 09:25:09;;;;;;;4.97;3.22;;;;;;;;;;5484685;26;20480;-68
2024/04/22 09:27:41;;;;;;;5.78;3.25;;;;;;;;;;5479986;26;20033;-67
2024/04/22 09:30:12;;;;;;;4.18;2.92;;;;;;;;;;5486284;26;20006;-67
2024/04/22 09:32:45;;;;;;;3.10;2.72;;;;;;;;;;5484503;26;19998;-68
2024/04/22 09:35:14;;;;;;;3.78;3.00;;;;;;;;;;5480148;26;20014;-68
2024/04/22 09:37:48;;;;;;;6.15;3.47;;;;;;;;;;5487091;26;20402;-68
2024/04/22 09:40:19;;;;;;;4.70;2.72;;;;;;;;;;5485932;26;20038;-67
2024/04/22 09:42:50;;;;;;;3.53;3.03;;;;;;;;;;5485845;26;20017;-68
2024/04/22 09:45:18;;;;;;;4.07;3.03;;;;;;;;;;5485035;26;20217;-68
2024/04/22 09:47:48;;;;;;;3.58;2.78;;;;;;;;;;5475076;26;20002;-68
2024/04/22 09:50:16;;;;;;;4.90;2.75;;;;;;;;;;5482230;26;20416;-67
2024/04/22 09:52:50;;;;;;;3.80;2.85;;;;;;;;;;5486949;26;20014;-67
2024/04/22 09:55:23;;;;;;;5.22;2.92;;;;;;;;;;5486103;26;20016;-67
2024/04/22 09:57:56;;;;;;;3.63;3.03;;;;;;;;;;5484797;26;20447;-68
2024/04/22 10:00:26;;;;;;;3.00;2.55;;;;;;;;;;5487644;26;20006;-67
2024/04/22 10:02:54;;;;;;;4.18;3.00;;;;;;;;;;5481503;26;19998;-67
2024/04/22 10:05:25;;;;;;;5.28;2.92;;;;;;;;;;5480367;26;20007;-67
2024/04/22 10:07:53;;;;;;;3.40;2.60;;;;;;;;;;5471680;26;20446;-69
2024/04/22 10:10:26;;;;;;;3.65;3.00;;;;;;;;;;5466918;26;20007;-67
2024/04/22 10:12:54;;;;;;;4.20;2.92;;;;;;;;;;5467480;26;20021;-68
2024/04/22 10:15:25;;;;;;;3.72;3.22;;;;;;;;;;5467436;26;20019;-67
2024/04/22 10:17:52;;;;;;;2.95;2.60;;;;;;;;;;5472941;26;19998;-67
2024/04/22 10:20:23;;;;;;;3.28;2.70;;;;;;;;;;5480368;26;20573;-67
2024/04/22 10:22:50;;;;;;;3.88;3.30;;;;;;;;;;5486199;26;20017;-67
2024/04/22 10:25:21;;;;;;;4.78;2.75;;;;;;;;;;5484062;26;20034;-67
2024/04/22 10:27:51;;;;;;;3.25;2.85;;;;;;;;;;5484951;26;20030;-67
2024/04/22 10:30:21;;;;;;;4.45;2.97;;;;;;;;;;5483892;26;20018;-67
2024/04/22 10:32:49;;;;;;;4.10;2.67;;;;;;;;;;5475413;26;20393;-68
2024/04/22 10:35:20;;;;;;;3.38;2.75;;;;;;;;;;5483769;26;20002;-67
2024/04/22 10:37:47;;;;;;;5.63;3.25;;;;;;;;;;5485231;26;20462;-67
2024/04/22 10:40:18;;;;;;;3.42;2.80;;;;;;;;;;5486034;26;20006;-68
2024/04/22 10:42:45;;;;;;;3.83;2.90;;;;;;;;;;5485627;26;20113;-67
2024/04/22 10:45:21;;;;;;;4.25;2.72;;;;;;;;;;5469541;26;20328;-67
2024/04/22 10:47:50;;;;;;;3.80;2.75;;;;;;;;;;5475739;26;20068;-67
2024/04/22 10:50:43;;;;;;;3.95;2.95;;;;;;;;;;5476712;26;20003;-67
2024/04/22 10:53:11;;;;;;;5.22;3.17;;;;;;;;;;5482694;26;20354;-67
2024/04/22 10:55:41;;;;;;;3.03;2.50;;;;;;;;;;5469462;26;20082;-67
2024/04/22 10:58:09;;;;;;;3.95;2.90;;;;;;;;;;5484058;26;20014;-68
2024/04/22 11:00:43;;;;;;;3.78;2.75;;;;;;;;;;5480104;26;20028;-66
2024/04/22 11:03:11;;;;;;;4.00;2.83;;;;;;;;;;5484081;26;20006;-67
2024/04/22 11:05:43;;;;;;;2.95;2.35;;;;;;;;;;5480191;26;20014;-67
2024/04/22 11:08:10;;;;;;;4.13;3.08;;;;;;;;;;5485500;26;19994;-67
2024/04/22 11:10:41;;;;;;;5.38;3.10;;;;;;;;;;5485565;26;20082;-68
2024/04/22 11:13:10;;;;;;;3.88;2.53;;;;;;;;;;5471707;26;20010;-66
2024/04/22 11:15:43;;;;;;;4.22;2.60;;;;;;;;;;5476367;26;20007;-66
2024/04/22 11:18:11;;;;;;;5.30;2.65;;;;;;;;;;5481057;26;20657;-67
2024/04/22 11:20:42;;;;;;;4.93;3.05;;;;;;;;;;5483970;26;20006;-66
2024/04/22 11:23:10;;;;;;;2.92;2.60;;;;;;;;;;5485867;26;20014;-65
2024/04/22 11:25:41;;;;;;;3.63;2.67;;;;;;;;;;5470550;26;20033;-65
2024/04/22 11:28:08;;;;;;;2.88;2.47;;;;;;;;;;5482920;26;20002;-64
2024/04/22 11:30:39;;;;;;;5.07;2.50;;;;;;;;;;5472546;26;20018;-65
2024/04/22 11:33:11;;;;;;;5.55;2.75;;;;;;;;;;5482761;26;19998;-66
2024/04/22 11:35:42;;;;;;;3.35;2.83;;;;;;;;;;5482758;26;20467;-64
2024/04/22 11:38:13;;;;;;;4.88;2.65;;;;;;;;;;5486007;26;20010;-65
2024/04/22 11:40:44;;;;;;;4.18;3.40;;;;;;;;;;5485022;26;20519;-64
2024/04/22 11:43:12;;;;;;;3.85;2.70;;;;;;;;;;5482560;26;20001;-65
2024/04/22 11:45:43;;;;;;;3.33;2.67;;;;;;;;;;5465370;26;20377;-66
2024/04/22 11:48:13;;;;;;;5.35;2.80;;;;;;;;;;5483939;26;20002;-65
2024/04/22 11:50:43;;;;;;;3.60;2.70;;;;;;;;;;5484055;26;20006;-65
2024/04/22 11:53:11;;;;;;;3.00;2.53;;;;;;;;;;5482326;26;20432;-66
2024/04/22 11:55:53;;;;;;;2.90;2.45;;;;;;;;;;5469343;26;20095;-66
2024/04/22 11:58:24;;;;;;;4.20;2.67;;;;;;;;;;5486194;26;20022;-65
2024/04/22 12:00:54;;;;;;;7.35;2.50;;;;;;;;;;5473400;26;20003;-64
2024/04/22 12:03:24;;;;;;;3.88;3.13;;;;;;;;;;5467819;26;20073;-66
2024/04/22 12:05:54;;;;;;;5.25;2.60;;;;;;;;;;5477298;26;20002;-66
2024/04/22 12:08:22;;;;;;;2.72;2.50;;;;;;;;;;5484443;26;20009;-65
2024/04/22 12:10:52;;;;;;;4.25;2.85;;;;;;;;;;5485130;26;20013;-65
2024/04/22 12:13:21;;;;;;;2.90;2.60;;;;;;;;;;5480148;26;19994;-65
2024/04/22 12:15:51;;;;;;;3.47;2.60;;;;;;;;;;5472610;26;20344;-64
2024/04/22 12:18:18;;;;;;;3.33;2.60;;;;;;;;;;5466368;26;20030;-64
2024/04/22 12:20:51;;;;;;;4.25;2.30;;;;;;;;;;5480832;26;20083;-64
2024/04/22 12:23:19;;;;;;;4.18;2.60;;;;;;;;;;5463298;26;20082;-65
2024/04/22 12:25:49;;;;;;;4.03;2.47;;;;;;;;;;5457304;26;20505;-64
2024/04/22 12:28:17;;;;;;;3.55;2.30;;;;;;;;;;5468850;26;20037;-64
2024/04/22 12:30:51;;;;;;;2.25;2.05;;;;;;;;;;5477800;26;20018;-65
2024/04/22 12:33:19;;;;;;;2.40;1.92;;;;;;;;;;5467276;26;20324;-64
2024/04/22 12:35:52;;;;;;;4.70;2.30;;;;;;;;;;5464717;26;20030;-65
2024/04/22 12:38:20;;;;;;;3.45;2.33;;;;;;;;;;5473637;26;20400;-63
2024/04/22 12:40:50;;;;;;;6.93;2.35;;;;;;;;;;5479049;26;20344;-63
2024/04/22 12:43:17;;;;;;;3.85;2.58;;;;;;;;;;5477509;26;20573;-64
2024/04/22 12:45:48;;;;;;;2.95;2.50;;;;;;;;;;5467111;26;20471;-66
2024/04/22 12:51:08;;;;;;;3.00;2.30;;;;;;;;;;5470417;26;19998;-65
2024/04/22 12:53:39;;;;;;;3.30;2.70;;;;;;;;;;5461856;26;20015;-69
2024/04/22 12:56:09;;;;;;;3.92;2.40;;;;;;;;;;5478670;26;20002;-65
2024/04/22 12:58:41;;;;;;;4.57;2.60;;;;;;;;;;5476851;26;20002;-65
2024/04/22 13:01:13;;;;;;;3.35;2.38;;;;;;;;;;5467605;26;20536;-64
2024/04/22 13:03:44;;;;;;;2.90;2.13;;;;;;;;;;5482450;26;20801;-65
2024/04/22 13:06:17;;;;;;;2.83;2.13;;;;;;;;;;5482555;26;20057;-65
2024/04/22 13:08:47;;;;;;;2.50;2.05;;;;;;;;;;5474173;26;20001;-67
2024/04/22 13:11:21;;;;;;;2.10;1.85;;;;;;;;;;5475225;26;20103;-64
2024/04/22 13:13:51;;;;;;;2.63;1.70;;;;;;;;;;5460660;26;20030;-65
2024/04/22 13:16:21;;;;;;;2.88;2.15;;;;;;;;;;5459785;26;20081;-66
2024/04/22 13:18:51;;;;;;;2.78;2.30;;;;;;;;;;5471702;26;20002;-65
2024/04/22 13:21:21;;;;;;;3.90;2.42;;;;;;;;;;5459444;26;20002;-65
2024/04/22 13:23:52;;;;;;;3.30;2.67;;;;;;;;;;5471886;26;20401;-65
2024/04/22 13:26:19;;;;;;;4.25;2.40;;;;;;;;;;5462567;26;20015;-65
2024/04/22 13:28:49;;;;;;;5.13;2.47;;;;;;;;;;5461116;26;19998;-66
2024/04/22 13:31:17;;;;;;;3.78;2.45;;;;;;;;;;5477780;26;20013;-64
2024/04/22 13:33:47;;;;;;;3.53;2.60;;;;;;;;;;5482916;26;20009;-66
2024/04/22 13:36:15;;;;;;;3.00;2.30;;;;;;;;;;5470819;26;20002;-64
2024/04/22 13:38:48;;;;;;;2.90;1.88;;;;;;;;;;5471209;26;20021;-64
2024/04/22 13:41:15;;;;;;;3.05;2.40;;;;;;;;;;5460746;26;20078;-67
2024/04/22 13:43:46;;;;;;;3.67;2.40;;;;;;;;;;5461181;26;20022;-64
2024/04/22 13:46:13;;;;;;;1.92;1.73;;;;;;;;;;5480673;26;20347;-65
2024/04/22 13:48:48;;;;;;;2.75;2.20;;;;;;;;;;5488052;26;20494;-64
2024/04/22 13:51:16;;;;;;;2.33;2.03;;;;;;;;;;5505278;26;20013;-65
2024/04/22 13:53:49;;;;;;;3.25;2.55;;;;;;;;;;5471306;26;20029;-65
2024/04/22 13:56:17;;;;;;;3.38;2.08;;;;;;;;;;5459791;26;20535;-65
2024/04/22 13:58:47;;;;;;;2.42;2.13;;;;;;;;;;5479347;26;20017;-65
2024/04/22 14:01:15;;;;;;;3.72;2.53;;;;;;;;;;5483356;26;19999;-64
2024/04/22 14:03:46;;;;;;;2.78;2.22;;;;;;;;;;5484185;26;20374;-64
2024/04/22 14:06:14;;;;;;;2.50;2.08;;;;;;;;;;5471649;26;19998;-66
2024/04/22 14:08:45;;;;;;;2.92;2.10;;;;;;;;;;5471849;26;20082;-67
2024/04/22 14:11:15;;;;;;;2.85;1.90;;;;;;;;;;5485632;26;20393;-64
2024/04/22 14:13:45;;;;;;;2.40;1.92;;;;;;;;;;5478444;26;20013;-63
2024/04/22 14:16:13;;;;;;;2.92;2.00;;;;;;;;;;5470122;26;20003;-66
2024/04/22 14:18:43;;;;;;;2.30;2.10;;;;;;;;;;5472050;26;20003;-65
2024/04/22 14:21:11;;;;;;;2.10;1.80;;;;;;;;;;5454920;26;20009;-66
2024/04/22 14:23:41;;;;;;;2.30;1.90;;;;;;;;;;5476714;26;20350;-64
2024/04/22 14:26:09;;;;;;;3.20;2.38;;;;;;;;;;5470442;26;20067;-65
2024/04/22 14:28:41;;;;;;;2.22;1.50;;;;;;;;;;5458614;26;20078;-65
2024/04/22 14:31:09;;;;;;;2.85;1.83;;;;;;;;;;5483622;26;20002;-65
2024/04/22 14:33:39;;;;;;;2.20;1.98;;;;;;;;;;5482425;26;20018;-65
2024/04/22 14:36:07;;;;;;;2.03;1.60;;;;;;;;;;5479680;26;20017;-65
2024/04/22 14:38:37;;;;;;;1.88;1.55;;;;;;;;;;5475768;26;20002;-65
2024/04/22 14:41:05;;;;;;;2.67;1.63;;;;;;;;;;5481907;26;20072;-65
2024/04/22 14:43:35;;;;;;;1.75;1.65;;;;;;;;;;5466729;26;20018;-67
2024/04/22 14:46:05;;;;;;;2.20;1.70;;;;;;;;;;5484734;26;20001;-66
2024/04/22 14:48:36;;;;;;;2.10;1.85;;;;;;;;;;5473347;26;20002;-66
2024/04/22 14:51:04;;;;;;;1.88;1.60;;;;;;;;;;5479748;26;20033;-65
2024/04/22 14:53:34;;;;;;;1.58;1.48;;;;;;;;;;5478650;26;20006;-66
2024/04/22 14:56:02;;;;;;;1.70;1.60;;;;;;;;;;5474517;26;20010;-66
2024/04/22 14:58:32;;;;;;;2.20;1.63;;;;;;;;;;5478490;26;20013;-65
2024/04/22 15:01:00;;;;;;;1.60;1.50;;;;;;;;;;5473327;26;20029;-65
2024/04/22 15:03:34;;;;;;;2.30;1.70;;;;;;;;;;5483517;26;20455;-66
2024/04/22 15:06:03;;;;;;;2.80;1.70;;;;;;;;;;5486454;26;19998;-65
2024/04/22 15:08:33;;;;;;;2.33;1.60;;;;;;;;;;5477252;26;19999;-66
2024/04/22 15:11:00;;;;;;;2.10;1.48;;;;;;;;;;5461336;26;20722;-65