Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:11;;;;;;;19.20;4.07;;;;;;;;;;6211407;23;20573;-74
2023/01/13 00:03:37;;;;;;;24.23;4.57;;;;;;;;;;6212086;23;20446;-73
2023/01/13 00:06:02;;;;;;;16.70;4.13;;;;;;;;;;6204536;23;20398;-73
2023/01/13 00:08:28;;;;;;;14.23;3.30;;;;;;;;;;6207877;23;20483;-73
2023/01/13 00:10:53;;;;;;;19.23;4.10;;;;;;;;;;6209333;23;20175;-73
2023/01/13 00:13:25;;;;;;;13.27;3.27;;;;;;;;;;6210367;23;20147;-73
2023/01/13 00:16:07;;;;;;;22.23;4.47;;;;;;;;;;6203612;23;20129;-73
2023/01/13 00:18:33;;;;;;;17.70;3.80;;;;;;;;;;6206792;23;20454;-73
2023/01/13 00:21:03;;;;;;;23.73;4.90;;;;;;;;;;6209386;23;20395;-73
2023/01/13 00:23:29;;;;;;;23.03;4.23;;;;;;;;;;6209997;23;20370;-73
2023/01/13 00:25:56;;;;;;;19.10;4.13;;;;;;;;;;6209867;23;20371;-74
2023/01/13 00:28:21;;;;;;;25.40;4.17;;;;;;;;;;6207642;23;20802;-73
2023/01/13 00:30:46;;;;;;;21.80;5.13;;;;;;;;;;6207957;23;20510;-73
2023/01/13 00:33:11;;;;;;;18.30;4.17;;;;;;;;;;6210172;23;20152;-74
2023/01/13 00:35:37;;;;;;;20.37;4.27;;;;;;;;;;6209007;23;20171;-74
2023/01/13 00:38:02;;;;;;;22.10;5.40;;;;;;;;;;6210682;23;20531;-73
2023/01/13 00:40:27;;;;;;;24.13;5.10;;;;;;;;;;6211726;23;20176;-73
2023/01/13 00:45:37;;;;;;;18.00;4.63;;;;;;;;;;6210413;23;20194;-73
2023/01/13 00:48:02;;;;;;;22.77;4.23;;;;;;;;;;6210610;23;20442;-73
2023/01/13 00:50:29;;;;;;;20.40;4.50;;;;;;;;;;6211476;23;20183;-73
2023/01/13 00:52:54;;;;;;;25.67;5.43;;;;;;;;;;6211039;23;20168;-73
2023/01/13 00:55:19;;;;;;;20.97;5.20;;;;;;;;;;6206982;23;20801;-73
2023/01/13 00:57:45;;;;;;;24.13;5.30;;;;;;;;;;6206424;23;20154;-73
2023/01/13 01:00:10;;;;;;;25.50;7.10;;;;;;;;;;6210690;23;20140;-73
2023/01/13 01:02:36;;;;;;;24.47;5.53;;;;;;;;;;6210918;23;20180;-73
2023/01/13 01:05:01;;;;;;;28.57;5.83;;;;;;;;;;6211288;23;20148;-73
2023/01/13 01:07:26;;;;;;;24.20;5.50;;;;;;;;;;6210219;23;20215;-73
2023/01/13 01:09:52;;;;;;;22.33;5.73;;;;;;;;;;6210795;23;20308;-73
2023/01/13 01:12:17;;;;;;;25.70;5.47;;;;;;;;;;6210537;23;20254;-73
2023/01/13 01:14:42;;;;;;;24.70;5.30;;;;;;;;;;6211494;23;20202;-73
2023/01/13 01:17:07;;;;;;;29.30;6.10;;;;;;;;;;6210544;23;20140;-73
2023/01/13 01:19:36;;;;;;;28.60;6.03;;;;;;;;;;6205915;23;20155;-73
2023/01/13 01:22:01;;;;;;;30.40;8.43;;;;;;;;;;6206433;23;20179;-72
2023/01/13 01:24:26;;;;;;;34.13;6.10;;;;;;;;;;6210429;23;20483;-73
2023/01/13 01:26:51;;;;;;;34.63;5.90;;;;;;;;;;6206440;23;20649;-73
2023/01/13 01:29:17;;;;;;;27.23;7.13;;;;;;;;;;6205233;23;20301;-72
2023/01/13 01:31:42;;;;;;;28.77;5.83;;;;;;;;;;6209361;23;20179;-73
2023/01/13 01:34:07;;;;;;;28.93;6.87;;;;;;;;;;6209710;23;20144;-72
2023/01/13 01:36:34;;;;;;;28.17;6.63;;;;;;;;;;6207517;23;20618;-73
2023/01/13 01:38:59;;;;;;;40.53;7.67;;;;;;;;;;6228664;23;20155;-73
2023/01/13 01:41:26;;;;;;;29.87;8.13;;;;;;;;;;6207548;23;20809;-72
2023/01/13 01:43:58;;;;;;;28.60;7.30;;;;;;;;;;6204446;23;20651;-72
2023/01/13 01:46:28;;;;;;;38.20;7.40;;;;;;;;;;6205912;23;20355;-72
2023/01/13 01:48:56;;;;;;;39.47;7.53;;;;;;;;;;6205262;23;20421;-73
2023/01/13 01:51:21;;;;;;;25.07;5.70;;;;;;;;;;6205958;23;20423;-73
2023/01/13 01:53:47;;;;;;;27.30;6.93;;;;;;;;;;6207264;23;20378;-72
2023/01/13 01:56:13;;;;;;;29.40;7.47;;;;;;;;;;6205439;23;20155;-72
2023/01/13 01:58:44;;;;;;;33.20;7.80;;;;;;;;;;6208493;23;20418;-72
2023/01/13 02:01:10;;;;;;;25.57;6.43;;;;;;;;;;6206141;23;20943;-72
2023/01/13 02:03:37;;;;;;;31.00;6.77;;;;;;;;;;6206220;23;20364;-72
2023/01/13 02:06:03;;;;;;;32.07;7.07;;;;;;;;;;6209100;23;20383;-72
2023/01/13 02:08:28;;;;;;;31.40;7.53;;;;;;;;;;6207240;23;20816;-72
2023/01/13 02:10:53;;;;;;;38.13;7.03;;;;;;;;;;6208856;23;20705;-72
2023/01/13 02:13:19;;;;;;;30.17;6.17;;;;;;;;;;6208735;23;20168;-72
2023/01/13 02:15:45;;;;;;;32.97;6.13;;;;;;;;;;6209559;23;20148;-72
2023/01/13 02:18:16;;;;;;;31.30;6.60;;;;;;;;;;6210358;23;20367;-72
2023/01/13 02:20:58;;;;;;;26.30;6.13;;;;;;;;;;6211318;23;20221;-72
2023/01/13 02:26:34;;;;;;;25.50;7.10;;;;;;;;;;6205964;23;20404;-72
2023/01/13 02:32:25;;;;;;;23.80;5.57;;;;;;;;;;6207485;23;20484;-72
2023/01/13 02:34:58;;;;;;;28.13;6.43;;;;;;;;;;6197872;23;20780;-72
2023/01/13 02:37:34;;;;;;;21.33;5.20;;;;;;;;;;6206257;23;20410;-72
2023/01/13 02:40:06;;;;;;;28.93;6.10;;;;;;;;;;6206895;23;20376;-72
2023/01/13 02:45:25;;;;;;;35.33;5.97;;;;;;;;;;6206807;23;20374;-73
2023/01/13 02:47:54;;;;;;;29.50;6.03;;;;;;;;;;6206276;23;20405;-73
2023/01/13 02:50:21;;;;;;;40.30;6.37;;;;;;;;;;6206243;23;20372;-72
2023/01/13 02:52:51;;;;;;;28.83;7.00;;;;;;;;;;6210100;23;20458;-72
2023/01/13 02:55:45;;;;;;;35.53;6.40;;;;;;;;;;6212521;23;20370;-72
2023/01/13 02:58:12;;;;;;;28.10;5.67;;;;;;;;;;6205167;23;20374;-72
2023/01/13 03:00:38;;;;;;;30.50;6.60;;;;;;;;;;6211966;23;20830;-72
2023/01/13 03:03:03;;;;;;;26.87;5.87;;;;;;;;;;6210664;23;20391;-72
2023/01/13 03:05:31;;;;;;;24.37;5.80;;;;;;;;;;6212051;23;20228;-73
2023/01/13 03:08:05;;;;;;;30.30;7.03;;;;;;;;;;6207945;23;20649;-72
2023/01/13 03:10:36;;;;;;;29.70;5.57;;;;;;;;;;6208674;23;20376;-73
2023/01/13 03:13:28;;;;;;;27.37;5.80;;;;;;;;;;6210502;23;20370;-72
2023/01/13 03:16:03;;;;;;;33.67;6.40;;;;;;;;;;6185115;23;20398;-72
2023/01/13 03:18:29;;;;;;;38.17;6.17;;;;;;;;;;6212309;23;20351;-73
2023/01/13 03:21:06;;;;;;;26.47;6.00;;;;;;;;;;6211163;23;20377;-72
2023/01/13 03:23:39;;;;;;;37.07;7.57;;;;;;;;;;6210673;23;20211;-73
2023/01/13 03:26:08;;;;;;;30.37;7.00;;;;;;;;;;6208619;23;20383;-72
2023/01/13 03:28:53;;;;;;;36.47;5.80;;;;;;;;;;6206123;23;20378;-72
2023/01/13 03:31:23;;;;;;;37.93;6.90;;;;;;;;;;6209336;23;20433;-73
2023/01/13 03:33:57;;;;;;;36.80;7.50;;;;;;;;;;6234187;23;20834;-72
2023/01/13 03:36:24;;;;;;;26.23;6.03;;;;;;;;;;6208043;23;20424;-73
2023/01/13 03:38:52;;;;;;;28.57;6.53;;;;;;;;;;6206292;23;20367;-72
2023/01/13 03:41:24;;;;;;;25.33;6.63;;;;;;;;;;6204158;23;20789;-72
2023/01/13 03:46:49;;;;;;;33.90;6.00;;;;;;;;;;6209985;23;20434;-72
2023/01/13 03:49:18;;;;;;;31.27;6.27;;;;;;;;;;6200192;23;20366;-73
2023/01/13 03:51:46;;;;;;;29.40;6.40;;;;;;;;;;6206791;23;20465;-73
2023/01/13 03:54:13;;;;;;;29.33;5.90;;;;;;;;;;6206081;23;20367;-73
2023/01/13 03:56:50;;;;;;;25.73;5.30;;;;;;;;;;6209014;23;20381;-72
2023/01/13 03:59:17;;;;;;;27.10;6.70;;;;;;;;;;6208578;23;20359;-73
2023/01/13 04:01:56;;;;;;;38.43;7.23;;;;;;;;;;6210274;23;20410;-72
2023/01/13 04:04:30;;;;;;;27.80;5.10;;;;;;;;;;6207565;23;20359;-75
2023/01/13 04:07:14;;;;;;;25.93;5.40;;;;;;;;;;6206894;23;20375;-72
2023/01/13 04:09:51;;;;;;;29.13;5.93;;;;;;;;;;6210300;23;20714;-72
2023/01/13 04:12:22;;;;;;;25.00;6.57;;;;;;;;;;6210803;23;20527;-72
2023/01/13 04:14:48;;;;;;;24.53;5.33;;;;;;;;;;6212417;23;20366;-72
2023/01/13 04:17:14;;;;;;;28.13;6.43;;;;;;;;;;6209095;23;20383;-72
2023/01/13 04:19:39;;;;;;;28.20;5.43;;;;;;;;;;6210969;23;20809;-72
2023/01/13 04:22:05;;;;;;;27.73;5.53;;;;;;;;;;6209762;23;20482;-72
2023/01/13 04:24:30;;;;;;;30.90;5.97;;;;;;;;;;6211591;23;20159;-72
2023/01/13 04:26:55;;;;;;;25.53;5.90;;;;;;;;;;6209838;23;20151;-72
2023/01/13 04:29:21;;;;;;;32.20;6.13;;;;;;;;;;6206599;23;20586;-72
2023/01/13 04:31:46;;;;;;;23.37;5.90;;;;;;;;;;6206745;23;20188;-72
2023/01/13 04:34:12;;;;;;;28.30;6.93;;;;;;;;;;6206907;23;20148;-72
2023/01/13 04:36:37;;;;;;;35.50;7.13;;;;;;;;;;6208725;23;20147;-72
2023/01/13 04:39:02;;;;;;;23.10;6.20;;;;;;;;;;6207218;23;20143;-73
2023/01/13 04:41:56;;;;;;;29.33;7.67;;;;;;;;;;6206225;23;20167;-72
2023/01/13 04:44:13;;;;;;;28.70;6.10;;;;;;;;;;6207834;23;20222;-73
2023/01/13 04:46:38;;;;;;;38.83;6.60;;;;;;;;;;6208078;23;20367;-73
2023/01/13 04:49:03;;;;;;;20.10;5.23;;;;;;;;;;6207327;23;20591;-72
2023/01/13 04:51:28;;;;;;;22.77;5.27;;;;;;;;;;6205330;23;20180;-72
2023/01/13 04:53:54;;;;;;;28.00;7.23;;;;;;;;;;6203455;23;20152;-71
2023/01/13 04:56:19;;;;;;;40.20;6.47;;;;;;;;;;6207697;23;20157;-73
2023/01/13 04:58:44;;;;;;;28.57;6.27;;;;;;;;;;6205629;23;20491;-73
2023/01/13 05:01:09;;;;;;;31.17;6.70;;;;;;;;;;6207919;23;20501;-72
2023/01/13 05:03:35;;;;;;;33.23;6.17;;;;;;;;;;6208311;23;20193;-72
2023/01/13 05:06:00;;;;;;;30.33;6.47;;;;;;;;;;6207290;23;20150;-72
2023/01/13 05:08:25;;;;;;;30.13;6.17;;;;;;;;;;6206413;23;20146;-72
2023/01/13 05:10:50;;;;;;;26.20;6.20;;;;;;;;;;6207392;23;20179;-72
2023/01/13 05:18:43;;;;;;;33.20;5.93;;;;;;;;;;6205835;23;20397;-72
2023/01/13 05:25:20;;;;;;;30.83;5.50;;;;;;;;;;6207995;23;20429;-72
2023/01/13 05:26:40;;;;;;;27.07;5.83;;;;;;;;;;6206884;23;20872;-72
2023/01/13 05:29:05;;;;;;;22.87;6.07;;;;;;;;;;6207880;23;20424;-72
2023/01/13 05:31:31;;;;;;;31.10;6.60;;;;;;;;;;6206333;23;20501;-73
2023/01/13 05:33:56;;;;;;;29.07;6.50;;;;;;;;;;6206177;23;20147;-73
2023/01/13 05:36:21;;;;;;;24.20;6.07;;;;;;;;;;6206413;23;21024;-72
2023/01/13 05:38:46;;;;;;;26.40;5.90;;;;;;;;;;6205052;23;20200;-72
2023/01/13 05:43:56;;;;;;;29.83;5.70;;;;;;;;;;6208103;23;20147;-73
2023/01/13 05:46:21;;;;;;;25.57;6.10;;;;;;;;;;6203715;23;20367;-72
2023/01/13 05:48:46;;;;;;;24.77;5.83;;;;;;;;;;6204136;23;20147;-72
2023/01/13 05:51:12;;;;;;;19.90;5.00;;;;;;;;;;6206285;23;20202;-73
2023/01/13 05:53:39;;;;;;;25.00;6.13;;;;;;;;;;6208489;23;20178;-72
2023/01/13 05:56:05;;;;;;;26.20;5.10;;;;;;;;;;6209237;23;20230;-73
2023/01/13 05:58:30;;;;;;;33.20;5.83;;;;;;;;;;6206317;23;20870;-74
2023/01/13 06:01:00;;;;;;;29.73;5.87;;;;;;;;;;6208240;23;20403;-74
2023/01/13 06:03:25;;;;;;;34.70;7.27;;;;;;;;;;6209939;23;20163;-74
2023/01/13 06:05:57;;;;;;;30.60;6.20;;;;;;;;;;6210226;23;20829;-73
2023/01/13 06:08:22;;;;;;;26.10;6.83;;;;;;;;;;6207916;23;20189;-73
2023/01/13 06:10:47;;;;;;;25.07;5.67;;;;;;;;;;6210536;23;20755;-73
2023/01/13 06:13:13;;;;;;;38.40;6.40;;;;;;;;;;6212833;23;20154;-74
2023/01/13 06:15:38;;;;;;;30.00;5.93;;;;;;;;;;6215346;23;20144;-73
2023/01/13 06:18:03;;;;;;;29.27;6.30;;;;;;;;;;6211851;23;20643;-73
2023/01/13 06:20:29;;;;;;;28.00;6.37;;;;;;;;;;6208388;23;20155;-73
2023/01/13 06:22:54;;;;;;;24.53;5.53;;;;;;;;;;6206353;23;20428;-73
2023/01/13 06:25:38;;;;;;;22.30;4.97;;;;;;;;;;6230545;23;20611;-73
2023/01/13 06:28:03;;;;;;;28.33;5.50;;;;;;;;;;6204658;23;20245;-73
2023/01/13 06:30:31;;;;;;;33.63;6.30;;;;;;;;;;6204910;23;20822;-72
2023/01/13 06:32:57;;;;;;;29.00;6.30;;;;;;;;;;6205564;23;20192;-73
2023/01/13 06:35:27;;;;;;;29.70;5.30;;;;;;;;;;6208028;23;20371;-73
2023/01/13 06:37:54;;;;;;;30.70;5.60;;;;;;;;;;6203743;23;20359;-73
2023/01/13 06:40:19;;;;;;;25.47;4.87;;;;;;;;;;6205169;23;20454;-73
2023/01/13 06:45:29;;;;;;;26.10;5.80;;;;;;;;;;6204253;23;20674;-73
2023/01/13 06:47:56;;;;;;;23.97;5.43;;;;;;;;;;6204697;23;20387;-73
2023/01/13 06:50:21;;;;;;;20.67;5.13;;;;;;;;;;6206972;23;20419;-73
2023/01/13 06:52:47;;;;;;;28.60;5.93;;;;;;;;;;6206925;23;20399;-72
2023/01/13 06:55:12;;;;;;;18.53;4.70;;;;;;;;;;6206706;23;20205;-72
2023/01/13 06:57:47;;;;;;;30.03;4.83;;;;;;;;;;6208048;23;20143;-72
2023/01/13 07:00:14;;;;;;;30.20;5.33;;;;;;;;;;6206209;23;20202;-72
2023/01/13 07:02:40;;;;;;;21.53;4.60;;;;;;;;;;6207349;23;20758;-72
2023/01/13 07:05:05;;;;;;;22.43;5.17;;;;;;;;;;6208221;23;20367;-74
2023/01/13 07:07:31;;;;;;;22.83;4.87;;;;;;;;;;6207456;23;20147;-73
2023/01/13 07:09:56;;;;;;;29.90;5.70;;;;;;;;;;6207875;23;20642;-73
2023/01/13 07:12:22;;;;;;;28.13;5.53;;;;;;;;;;6205966;23;20457;-73
2023/01/13 07:17:31;;;;;;;23.73;5.53;;;;;;;;;;6206898;23;20135;-74
2023/01/13 07:19:56;;;;;;;21.83;5.10;;;;;;;;;;6208797;23;20367;-74
2023/01/13 07:22:23;;;;;;;33.93;5.57;;;;;;;;;;6201491;23;20479;-72
2023/01/13 07:24:49;;;;;;;19.10;4.20;;;;;;;;;;6203588;23;20450;-73
2023/01/13 07:27:14;;;;;;;23.10;4.73;;;;;;;;;;6204595;23;20382;-72
2023/01/13 07:29:39;;;;;;;23.40;5.17;;;;;;;;;;6229134;23;20155;-72
2023/01/13 07:32:05;;;;;;;20.30;4.20;;;;;;;;;;6207494;23;20532;-72
2023/01/13 07:34:31;;;;;;;15.73;4.30;;;;;;;;;;6206816;23;20638;-72
2023/01/13 07:36:56;;;;;;;15.10;3.57;;;;;;;;;;6206498;23;20397;-72
2023/01/13 07:39:21;;;;;;;18.93;3.73;;;;;;;;;;6209622;23;20167;-73
2023/01/13 07:44:33;;;;;;;27.30;4.90;;;;;;;;;;6228026;22;20272;-71
2023/01/13 07:46:59;;;;;;;20.50;4.63;;;;;;;;;;6240922;23;20702;-71
2023/01/13 07:49:24;;;;;;;24.80;5.10;;;;;;;;;;6213722;23;20425;-71
2023/01/13 07:51:49;;;;;;;17.10;4.00;;;;;;;;;;6238658;22;20566;-71
2023/01/13 07:54:15;;;;;;;16.60;4.00;;;;;;;;;;6239140;23;20150;-71
2023/01/13 07:56:40;;;;;;;15.43;3.73;;;;;;;;;;6239559;22;20144;-71
2023/01/13 07:59:05;;;;;;;24.90;5.23;;;;;;;;;;6238332;23;20294;-71
2023/01/13 08:01:30;;;;;;;20.30;6.07;;;;;;;;;;6237383;22;20193;-71
2023/01/13 08:03:57;;;;;;;13.60;3.43;;;;;;;;;;6237897;23;20278;-71
2023/01/13 08:06:23;;;;;;;14.00;3.40;;;;;;;;;;6237520;23;20888;-70
2023/01/13 08:08:48;;;;;;;22.27;4.40;;;;;;;;;;6239260;23;20366;-71
2023/01/13 08:11:13;;;;;;;19.43;4.63;;;;;;;;;;6238755;22;20179;-71
2023/01/13 08:13:38;;;;;;;20.20;4.17;;;;;;;;;;6236801;23;20161;-71
2023/01/13 08:16:05;;;;;;;21.60;4.60;;;;;;;;;;6240086;23;20170;-70
2023/01/13 08:18:31;;;;;;;21.70;4.40;;;;;;;;;;6241145;22;20154;-71
2023/01/13 08:20:59;;;;;;;19.57;4.47;;;;;;;;;;6235995;22;20418;-71
2023/01/13 08:23:24;;;;;;;15.67;2.90;;;;;;;;;;6241670;22;20171;-70
2023/01/13 08:25:50;;;;;;;15.60;3.80;;;;;;;;;;6238838;23;20400;-71
2023/01/13 08:28:15;;;;;;;19.10;3.33;;;;;;;;;;6248112;22;20147;-71
2023/01/13 08:30:41;;;;;;;19.47;3.67;;;;;;;;;;6254955;22;20179;-70
2023/01/13 08:33:07;;;;;;;16.53;3.87;;;;;;;;;;6252033;23;21006;-71
2023/01/13 08:35:34;;;;;;;21.57;3.90;;;;;;;;;;6256096;23;20170;-70
2023/01/13 08:38:00;;;;;;;20.33;4.40;;;;;;;;;;6255227;22;20362;-71
2023/01/13 08:40:25;;;;;;;18.73;3.67;;;;;;;;;;6256751;22;20370;-71
2023/01/13 08:42:52;;;;;;;22.23;4.10;;;;;;;;;;6250263;23;20250;-70
2023/01/13 08:45:18;;;;;;;29.97;5.70;;;;;;;;;;6247331;22;20135;-70
2023/01/13 08:47:43;;;;;;;22.87;5.20;;;;;;;;;;6237328;23;20806;-71
2023/01/13 08:50:09;;;;;;;21.73;4.90;;;;;;;;;;6236970;23;20162;-70
2023/01/13 08:52:34;;;;;;;19.97;4.23;;;;;;;;;;6239802;23;20581;-70
2023/01/13 08:54:59;;;;;;;23.40;4.50;;;;;;;;;;6235974;23;20381;-71
2023/01/13 08:57:25;;;;;;;23.50;4.23;;;;;;;;;;6237631;23;20151;-71
2023/01/13 08:59:50;;;;;;;19.67;4.63;;;;;;;;;;6239187;23;20490;-70
2023/01/13 09:02:16;;;;;;;20.33;4.83;;;;;;;;;;6238142;22;20166;-70
2023/01/13 09:04:42;;;;;;;15.57;4.17;;;;;;;;;;6238964;22;20151;-71
2023/01/13 09:07:08;;;;;;;24.17;3.87;;;;;;;;;;6239989;22;20895;-71
2023/01/13 09:09:33;;;;;;;23.80;4.80;;;;;;;;;;6239660;22;20210;-71
2023/01/13 09:14:45;;;;;;;19.13;4.30;;;;;;;;;;6234972;23;20232;-71
2023/01/13 09:17:10;;;;;;;23.40;5.70;;;;;;;;;;6240285;22;20367;-71
2023/01/13 09:19:36;;;;;;;24.00;5.40;;;;;;;;;;6240576;22;20367;-71
2023/01/13 09:22:02;;;;;;;19.60;4.43;;;;;;;;;;6239232;22;20167;-71
2023/01/13 09:24:27;;;;;;;23.57;5.47;;;;;;;;;;6236527;23;20151;-71
2023/01/13 09:26:53;;;;;;;23.83;5.33;;;;;;;;;;6241134;22;20228;-71
2023/01/13 09:29:18;;;;;;;23.93;4.67;;;;;;;;;;6239883;22;20725;-71
2023/01/13 09:31:46;;;;;;;21.27;5.00;;;;;;;;;;6239221;22;20641;-71
2023/01/13 09:36:59;;;;;;;34.97;6.40;;;;;;;;;;6241361;23;20430;-71
2023/01/13 09:39:25;;;;;;;23.80;5.70;;;;;;;;;;6237151;23;20382;-71
2023/01/13 09:44:36;;;;;;;15.47;4.17;;;;;;;;;;6239229;23;20568;-70
2023/01/13 09:47:02;;;;;;;26.40;5.80;;;;;;;;;;6238676;23;20378;-71
2023/01/13 09:49:38;;;;;;;21.50;4.90;;;;;;;;;;6238233;22;20148;-71
2023/01/13 09:52:18;;;;;;;25.20;5.43;;;;;;;;;;6238574;22;20410;-71
2023/01/13 09:55:04;;;;;;;19.63;4.33;;;;;;;;;;6240650;22;20371;-70
2023/01/13 09:57:31;;;;;;;15.80;4.60;;;;;;;;;;6235666;23;20731;-70
2023/01/13 09:59:57;;;;;;;17.30;4.40;;;;;;;;;;6239697;23;20374;-71
2023/01/13 10:02:22;;;;;;;19.47;4.50;;;;;;;;;;6240516;22;20390;-71
2023/01/13 10:05:06;;;;;;;17.90;4.27;;;;;;;;;;6241173;23;20766;-71
2023/01/13 10:07:35;;;;;;;19.17;4.43;;;;;;;;;;6241747;23;20150;-70
2023/01/13 10:10:01;;;;;;;24.80;4.57;;;;;;;;;;6240086;23;20461;-71
2023/01/13 10:15:16;;;;;;;17.33;5.10;;;;;;;;;;6240793;23;20389;-71
2023/01/13 10:18:00;;;;;;;21.07;4.23;;;;;;;;;;6239532;22;20362;-70
2023/01/13 10:23:08;;;;;;;17.17;4.40;;;;;;;;;;6240965;23;20900;-71
2023/01/13 10:25:52;;;;;;;18.80;4.47;;;;;;;;;;6213877;23;20362;-71
2023/01/13 10:28:18;;;;;;;17.33;5.10;;;;;;;;;;6211566;23;20900;-71
2023/01/13 10:30:45;;;;;;;16.30;4.10;;;;;;;;;;6200962;23;20399;-71
2023/01/13 10:33:12;;;;;;;18.63;4.63;;;;;;;;;;6176568;23;20164;-71
2023/01/13 10:35:55;;;;;;;21.20;4.73;;;;;;;;;;6181298;23;20469;-71
2023/01/13 10:38:35;;;;;;;20.20;4.07;;;;;;;;;;6201897;23;20367;-72
2023/01/13 10:41:05;;;;;;;20.90;4.50;;;;;;;;;;6206879;23;20740;-71
2023/01/13 10:43:31;;;;;;;18.97;4.73;;;;;;;;;;6177998;23;20703;-71
2023/01/13 10:46:09;;;;;;;16.67;4.50;;;;;;;;;;6209642;23;20830;-71
2023/01/13 10:48:36;;;;;;;19.67;4.20;;;;;;;;;;6175823;23;20290;-71
2023/01/13 10:51:16;;;;;;;18.17;3.73;;;;;;;;;;6179108;23;20423;-72
2023/01/13 10:54:01;;;;;;;16.57;3.93;;;;;;;;;;6180779;23;20846;-72
2023/01/13 10:56:31;;;;;;;20.87;4.63;;;;;;;;;;6182320;23;20375;-71
2023/01/13 10:59:16;;;;;;;18.20;5.00;;;;;;;;;;6179159;23;20378;-71
2023/01/13 11:01:42;;;;;;;21.70;4.00;;;;;;;;;;6208200;23;20402;-71
2023/01/13 11:04:26;;;;;;;21.63;4.17;;;;;;;;;;6181372;23;20406;-72
2023/01/13 11:06:55;;;;;;;16.57;3.87;;;;;;;;;;6204124;23;20368;-72
2023/01/13 11:09:21;;;;;;;17.90;3.83;;;;;;;;;;6204827;23;20760;-71
2023/01/13 11:11:49;;;;;;;18.40;4.03;;;;;;;;;;6208256;23;20433;-71
2023/01/13 11:14:35;;;;;;;27.27;5.90;;;;;;;;;;6211966;23;20391;-71
2023/01/13 11:17:20;;;;;;;18.27;3.93;;;;;;;;;;6213165;23;20845;-71
2023/01/13 11:19:49;;;;;;;19.97;4.20;;;;;;;;;;6212232;23;20378;-71
2023/01/13 11:22:23;;;;;;;22.23;3.73;;;;;;;;;;6208907;23;20456;-71
2023/01/13 11:24:49;;;;;;;16.63;4.83;;;;;;;;;;6212783;23;20374;-72
2023/01/13 11:27:21;;;;;;;24.63;3.90;;;;;;;;;;6212963;23;20446;-71
2023/01/13 11:29:55;;;;;;;16.33;4.17;;;;;;;;;;6211380;23;20371;-71
2023/01/13 11:32:21;;;;;;;18.43;3.93;;;;;;;;;;6212446;23;20440;-71
2023/01/13 11:34:52;;;;;;;19.77;4.87;;;;;;;;;;6211998;23;20363;-70
2023/01/13 11:37:23;;;;;;;16.97;3.90;;;;;;;;;;6212989;23;20814;-71
2023/01/13 11:40:18;;;;;;;16.20;3.53;;;;;;;;;;6182912;23;20441;-71
2023/01/13 11:42:54;;;;;;;23.07;4.53;;;;;;;;;;6196509;23;20478;-71
2023/01/13 11:45:35;;;;;;;15.63;4.37;;;;;;;;;;6207742;23;20377;-72
2023/01/13 11:48:01;;;;;;;15.80;4.43;;;;;;;;;;6210329;23;20358;-72
2023/01/13 11:50:33;;;;;;;17.83;3.57;;;;;;;;;;6210830;23;20371;-71
2023/01/13 11:52:59;;;;;;;26.63;4.20;;;;;;;;;;6181327;23;20589;-72
2023/01/13 11:55:35;;;;;;;18.83;4.70;;;;;;;;;;6184019;23;20367;-71
2023/01/13 11:58:10;;;;;;;22.93;4.40;;;;;;;;;;6211245;23;20143;-72
2023/01/13 12:00:54;;;;;;;25.60;4.90;;;;;;;;;;6209338;23;20921;-72
2023/01/13 12:03:25;;;;;;;19.63;3.90;;;;;;;;;;6203370;23;20850;-72
2023/01/13 12:05:58;;;;;;;16.47;4.17;;;;;;;;;;6180750;23;20486;-70
2023/01/13 12:08:44;;;;;;;20.57;4.10;;;;;;;;;;6208098;23;20483;-71
2023/01/13 12:11:13;;;;;;;14.37;2.80;;;;;;;;;;6180453;23;20498;-71
2023/01/13 12:13:45;;;;;;;15.07;4.40;;;;;;;;;;6212287;23;20370;-71
2023/01/13 12:16:29;;;;;;;25.83;4.60;;;;;;;;;;6212039;23;20339;-71
2023/01/13 12:19:01;;;;;;;21.00;3.43;;;;;;;;;;6212315;23;20769;-70
2023/01/13 12:21:32;;;;;;;15.73;3.10;;;;;;;;;;6183879;23;20429;-71
2023/01/13 12:23:58;;;;;;;17.03;4.00;;;;;;;;;;6209047;23;20874;-71
2023/01/13 12:26:23;;;;;;;13.10;2.87;;;;;;;;;;6209822;23;20391;-70
2023/01/13 12:28:53;;;;;;;16.83;4.57;;;;;;;;;;6208799;23;20144;-71
2023/01/13 12:31:21;;;;;;;14.93;3.60;;;;;;;;;;6210039;23;20634;-70
2023/01/13 12:33:49;;;;;;;19.33;3.80;;;;;;;;;;6181732;23;20383;-70
2023/01/13 12:36:17;;;;;;;11.63;3.43;;;;;;;;;;6211330;23;20367;-71
2023/01/13 12:38:42;;;;;;;17.50;3.27;;;;;;;;;;6183235;23;20375;-70
2023/01/13 12:41:15;;;;;;;20.03;3.17;;;;;;;;;;6183672;23;20402;-70
2023/01/13 12:46:27;;;;;;;19.27;3.17;;;;;;;;;;6209505;23;20413;-74
2023/01/13 12:48:56;;;;;;;13.97;2.97;;;;;;;;;;6212081;23;20375;-72
2023/01/13 12:51:21;;;;;;;15.57;3.10;;;;;;;;;;6209306;23;20250;-71
2023/01/13 12:53:46;;;;;;;15.53;3.43;;;;;;;;;;6211406;23;20399;-72
2023/01/13 12:56:19;;;;;;;12.27;3.43;;;;;;;;;;6210571;23;20176;-71
2023/01/13 12:58:44;;;;;;;10.97;3.40;;;;;;;;;;6210232;23;20128;-74
2023/01/13 13:01:11;;;;;;;13.23;2.70;;;;;;;;;;6213445;23;20733;-72
2023/01/13 13:03:36;;;;;;;12.67;2.30;;;;;;;;;;6209884;23;20156;-72
2023/01/13 13:06:20;;;;;;;10.33;2.27;;;;;;;;;;6206322;23;20754;-71
2023/01/13 13:08:49;;;;;;;10.37;2.63;;;;;;;;;;6209914;23;20465;-71
2023/01/13 13:14:36;;;;;;;11.93;3.57;;;;;;;;;;6211631;23;20358;-71
2023/01/13 13:17:20;;;;;;;14.30;3.40;;;;;;;;;;6210514;23;20869;-72
2023/01/13 13:19:48;;;;;;;16.03;3.67;;;;;;;;;;6207003;23;20382;-71
2023/01/13 13:22:18;;;;;;;9.83;3.20;;;;;;;;;;6205559;23;20973;-71
2023/01/13 13:24:49;;;;;;;15.60;3.50;;;;;;;;;;6211139;23;20375;-72
2023/01/13 13:27:18;;;;;;;14.33;2.93;;;;;;;;;;6183197;23;20383;-71
2023/01/13 13:29:46;;;;;;;13.80;3.70;;;;;;;;;;6206336;23;20371;-71
2023/01/13 13:32:17;;;;;;;15.17;3.10;;;;;;;;;;6207565;23;20446;-72
2023/01/13 13:34:43;;;;;;;19.33;3.40;;;;;;;;;;6184227;23;20390;-72
2023/01/13 13:37:27;;;;;;;17.73;3.63;;;;;;;;;;6212068;23;20413;-72
2023/01/13 13:48:18;;;;;;;16.03;2.67;;;;;;;;;;6208120;23;20365;-72
2023/01/13 13:50:48;;;;;;;12.80;2.87;;;;;;;;;;6184716;23;20399;-72
2023/01/13 13:53:13;;;;;;;12.97;3.47;;;;;;;;;;6211928;23;20470;-72
2023/01/13 13:55:38;;;;;;;12.77;2.60;;;;;;;;;;6185069;23;20918;-72
2023/01/13 13:58:12;;;;;;;13.47;3.57;;;;;;;;;;6184129;23;20224;-72
2023/01/13 14:00:38;;;;;;;12.13;3.00;;;;;;;;;;6185137;23;20195;-72
2023/01/13 14:03:17;;;;;;;14.90;2.80;;;;;;;;;;6185288;23;20384;-72
2023/01/13 14:05:51;;;;;;;12.90;2.83;;;;;;;;;;6183829;23;20140;-72
2023/01/13 14:08:16;;;;;;;13.83;2.50;;;;;;;;;;6183684;23;20855;-72
2023/01/13 14:10:44;;;;;;;9.80;2.73;;;;;;;;;;6207770;22;20460;-74
2023/01/13 14:13:13;;;;;;;19.87;4.03;;;;;;;;;;6237384;23;20136;-74
2023/01/13 14:15:41;;;;;;;14.97;2.93;;;;;;;;;;6239811;23;20365;-74
2023/01/13 14:18:11;;;;;;;13.40;3.13;;;;;;;;;;6240640;23;20367;-74
2023/01/13 14:20:36;;;;;;;10.40;2.50;;;;;;;;;;6240607;22;20382;-74
2023/01/13 14:23:04;;;;;;;9.87;3.13;;;;;;;;;;6240731;23;20424;-74
2023/01/13 14:25:31;;;;;;;11.53;2.93;;;;;;;;;;6241186;22;20147;-74
2023/01/13 14:27:57;;;;;;;14.93;2.97;;;;;;;;;;6239999;22;20370;-73
2023/01/13 14:30:24;;;;;;;14.00;2.43;;;;;;;;;;6238380;22;20421;-73
2023/01/13 14:32:49;;;;;;;21.03;3.80;;;;;;;;;;6237491;23;20754;-74
2023/01/13 14:35:16;;;;;;;7.57;2.47;;;;;;;;;;6239990;23;20427;-74
2023/01/13 14:37:42;;;;;;;10.43;2.97;;;;;;;;;;6239947;22;20147;-74
2023/01/13 14:40:26;;;;;;;17.90;3.40;;;;;;;;;;6239594;22;20843;-74
2023/01/13 14:43:01;;;;;;;13.47;2.97;;;;;;;;;;6240835;23;20769;-75
2023/01/13 14:45:26;;;;;;;8.20;2.33;;;;;;;;;;6238862;23;20713;-76
2023/01/13 14:47:52;;;;;;;15.10;3.37;;;;;;;;;;6240195;22;20366;-74
2023/01/13 14:50:25;;;;;;;12.87;3.00;;;;;;;;;;6240905;22;20139;-75
2023/01/13 14:52:53;;;;;;;12.13;2.70;;;;;;;;;;6239662;23;20201;-76
2023/01/13 14:55:27;;;;;;;15.53;2.50;;;;;;;;;;6240392;22;20367;-76
2023/01/13 14:58:13;;;;;;;7.53;2.10;;;;;;;;;;6240505;23;20480;-77
2023/01/13 15:00:38;;;;;;;12.63;1.80;;;;;;;;;;6240630;22;20385;-78
2023/01/13 15:03:06;;;;;;;13.10;2.17;;;;;;;;;;6240618;23;20758;-78
2023/01/13 15:05:33;;;;;;;13.57;2.77;;;;;;;;;;6239186;23;20481;-78
2023/01/13 15:08:01;;;;;;;13.53;3.77;;;;;;;;;;6239689;22;20378;-77
2023/01/13 15:10:40;;;;;;;15.50;3.10;;;;;;;;;;6240549;22;20366;-77
2023/01/13 15:13:06;;;;;;;11.13;3.30;;;;;;;;;;6240540;22;20690;-76
2023/01/13 15:15:34;;;;;;;9.30;2.50;;;;;;;;;;6241086;23;20357;-76
2023/01/13 15:18:00;;;;;;;10.43;3.13;;;;;;;;;;6239699;22;20139;-76
2023/01/13 15:20:26;;;;;;;8.53;2.47;;;;;;;;;;6237397;22;20389;-76
2023/01/13 15:22:53;;;;;;;18.37;3.73;;;;;;;;;;6240838;22;20820;-76
2023/01/13 15:25:19;;;;;;;10.80;2.13;;;;;;;;;;6239024;23;20910;-75
2023/01/13 15:27:44;;;;;;;16.47;3.13;;;;;;;;;;6239794;22;20363;-76
2023/01/13 15:30:17;;;;;;;15.30;3.17;;;;;;;;;;6239965;22;20857;-76
2023/01/13 15:32:42;;;;;;;14.63;3.07;;;;;;;;;;6240972;22;20171;-75
2023/01/13 15:35:17;;;;;;;5.97;2.03;;;;;;;;;;6240750;22;20726;-76
2023/01/13 15:37:43;;;;;;;7.20;1.50;;;;;;;;;;6239313;22;20155;-76
2023/01/13 15:40:16;;;;;;;8.83;1.73;;;;;;;;;;6240794;22;20432;-75
2023/01/13 15:48:12;;;;;;;5.20;1.47;;;;;;;;;;6238367;23;20377;-76