Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:17;;;;;;;36.50;24.20;;;17.20;20.10;;;;;;7370668;19;20031;-68
2023/05/23 00:03:48;;;;;;;40.65;26.25;;;17.10;20.80;;;;;;7371178;19;20076;-68
2023/05/23 00:06:21;;;;;;;44.08;27.70;;;17.10;22.10;;;;;;7370221;19;20011;-68
2023/05/23 00:08:51;;;;;;;40.25;27.15;;;17.10;22.60;;;;;;7387268;19;20020;-68
2023/05/23 00:11:25;;;;;;;43.65;28.50;;;17.00;23.80;;;;;;7390159;19;20006;-69
2023/05/23 00:13:56;;;;;;;45.90;29.63;;;17.00;24.30;;;;;;7368002;19;20010;-69
2023/05/23 00:16:29;;;;;;;52.22;31.77;;;17.00;25.70;;;;;;7369287;19;20422;-69
2023/05/23 00:18:59;;;;;;;52.58;30.75;;;16.90;26.40;;;;;;7369965;19;20003;-68
2023/05/23 00:21:29;;;;;;;53.08;32.38;;;16.90;26.80;;;;;;7370752;19;20371;-68
2023/05/23 00:24:01;;;;;;;52.05;33.10;;;16.90;26.80;;;;;;7370553;19;20011;-68
2023/05/23 00:26:31;;;;;;;58.25;34.88;;;16.90;26.80;;;;;;7390784;19;20035;-68
2023/05/23 00:29:01;;;;;;;56.42;33.60;;;16.90;27.10;;;;;;7367843;19;20379;-68
2023/05/23 00:31:33;;;;;;;58.90;34.10;;;16.90;28.10;;;;;;7370170;19;20135;-68
2023/05/23 00:34:03;;;;;;;59.38;34.85;;;16.90;28.40;;;;;;7369880;19;20017;-68
2023/05/23 00:36:35;;;;;;;70.35;38.55;;;16.90;29.20;;;;;;7368794;19;20038;-68
2023/05/23 00:39:06;;;;;;;60.33;36.05;;;16.80;29.20;;;;;;7369850;19;20034;-67
2023/05/23 00:41:36;;;;;;;57.05;35.55;;;16.80;30.00;;;;;;7390745;19;20359;-68
2023/05/23 00:44:08;;;;;;;63.42;35.40;;;16.90;30.10;;;;;;7368438;19;20014;-68
2023/05/23 00:46:42;;;;;;;62.38;36.85;;;16.90;29.20;;;;;;7368344;19;20044;-68
2023/05/23 00:49:12;;;;;;;61.53;36.17;;;16.90;30.00;;;;;;7369741;19;20031;-68
2023/05/23 00:51:43;;;;;;;66.55;37.10;;;16.80;30.40;;;;;;7370072;19;20014;-68
2023/05/23 00:54:15;;;;;;;67.55;37.85;;;16.80;30.00;;;;;;7367281;19;20025;-67
2023/05/23 00:56:45;;;;;;;67.63;38.35;;;16.80;30.40;;;;;;7390193;19;20387;-68
2023/05/23 00:59:15;;;;;;;72.95;39.08;;;16.80;31.10;;;;;;7368317;19;20018;-68
2023/05/23 01:01:49;;;;;;;71.35;41.25;;;16.80;31.60;;;;;;7368167;19;20375;-67
2023/05/23 01:04:20;;;;;;;70.07;40.17;;;16.80;31.70;;;;;;7368066;19;20018;-68
2023/05/23 01:06:50;;;;;;;68.78;40.35;;;16.80;31.90;;;;;;7368871;19;20014;-66
2023/05/23 01:09:20;;;;;;;69.57;41.58;;;16.80;30.80;;;;;;7368253;19;20080;-68
2023/05/23 01:11:58;;;;;;;77.30;42.65;;;16.70;31.60;;;;;;7390879;19;20031;-67
2023/05/23 01:14:34;;;;;;;70.65;40.72;;;16.80;31.40;;;;;;7366240;19;20018;-67
2023/05/23 01:17:14;;;;;;;68.15;40.88;;;16.80;31.50;;;;;;7369144;19;20394;-66
2023/05/23 01:19:57;;;;;;;72.55;41.78;;;16.80;31.20;;;;;;7367668;19;20017;-67
2023/05/23 01:22:40;;;;;;;67.07;41.10;;;16.70;31.70;;;;;;7369251;19;20020;-67
2023/05/23 01:25:22;;;;;;;73.40;43.58;;;16.70;32.70;;;;;;7367225;19;20081;-67
2023/05/23 01:27:57;;;;;;;71.60;41.30;;;16.70;32.50;;;;;;7368495;19;20011;-67
2023/05/23 01:30:29;;;;;;;72.13;42.25;;;16.70;33.40;;;;;;7367315;19;20017;-67
2023/05/23 01:33:00;;;;;;;78.88;43.35;;;16.70;33.90;;;;;;7368925;19;20031;-67
2023/05/23 01:35:31;;;;;;;75.00;43.80;;;16.70;33.30;;;;;;7387653;19;20027;-67
2023/05/23 01:38:01;;;;;;;82.60;43.50;;;16.70;34.30;;;;;;7368503;19;20077;-67
2023/05/23 01:40:31;;;;;;;79.55;43.83;;;16.70;34.40;;;;;;7365582;19;20018;-67
2023/05/23 01:43:04;;;;;;;79.25;44.38;;;16.70;33.90;;;;;;7369052;19;20014;-67
2023/05/23 01:45:35;;;;;;;74.63;44.05;;;16.80;33.80;;;;;;7366264;19;20528;-67
2023/05/23 01:48:06;;;;;;;85.22;46.05;;;16.80;33.90;;;;;;7368944;19;20029;-67
2023/05/23 01:50:36;;;;;;;83.20;44.88;;;16.70;33.70;;;;;;7386575;19;20018;-67
2023/05/23 01:53:08;;;;;;;84.80;47.45;;;16.70;33.70;;;;;;7368065;19;20039;-67
2023/05/23 01:55:39;;;;;;;85.78;48.03;;;16.70;34.30;;;;;;7365161;19;20010;-67
2023/05/23 01:58:12;;;;;;;80.78;48.13;;;16.70;34.40;;;;;;7368009;19;20037;-67
2023/05/23 02:00:42;;;;;;;86.38;48.65;;;16.70;34.30;;;;;;7366646;19;20018;-67
2023/05/23 02:03:13;;;;;;;83.70;48.38;;;16.70;35.00;;;;;;7368095;19;20023;-67
2023/05/23 02:05:43;;;;;;;86.82;48.60;;;16.70;34.40;;;;;;7387297;19;20022;-67
2023/05/23 02:08:13;;;;;;;82.88;46.88;;;16.70;34.40;;;;;;7367703;19;20082;-66
2023/05/23 02:10:43;;;;;;;86.65;48.38;;;16.70;34.40;;;;;;7365453;19;20588;-67
2023/05/23 02:13:15;;;;;;;89.97;49.25;;;16.70;34.20;;;;;;7367994;19;20069;-67
2023/05/23 02:15:45;;;;;;;85.90;49.50;;;16.80;33.90;;;;;;7364208;19;20036;-67
2023/05/23 02:18:16;;;;;;;82.13;48.80;;;16.70;34.20;;;;;;7367372;19;20141;-67
2023/05/23 02:20:46;;;;;;;83.28;47.13;;;16.80;34.50;;;;;;7387966;19;20084;-67
2023/05/23 02:23:16;;;;;;;89.03;48.80;;;16.90;34.30;;;;;;7366971;19;20487;-66
2023/05/23 02:25:46;;;;;;;86.43;49.80;;;16.90;32.00;;;;;;7364918;19;20017;-67
2023/05/23 02:28:19;;;;;;;77.68;46.92;;;16.90;31.20;;;;;;7367265;19;20003;-67
2023/05/23 02:30:49;;;;;;;86.63;49.35;;;16.90;32.50;;;;;;7365793;19;20006;-66
2023/05/23 02:33:19;;;;;;;82.32;48.88;;;16.90;32.50;;;;;;7366723;19;20017;-67
2023/05/23 02:35:50;;;;;;;86.90;48.80;;;16.90;30.80;;;;;;7384649;19;20073;-66
2023/05/23 02:38:21;;;;;;;84.88;48.17;;;16.90;31.80;;;;;;7365972;19;20010;-67
2023/05/23 02:40:52;;;;;;;85.45;48.53;;;16.90;30.40;;;;;;7364275;19;20034;-67
2023/05/23 02:43:25;;;;;;;84.82;49.47;;;16.90;30.30;;;;;;7365378;19;20011;-67
2023/05/23 02:45:55;;;;;;;86.15;48.92;;;16.90;30.40;;;;;;7363854;19;20494;-66
2023/05/23 02:48:25;;;;;;;80.55;49.40;;;16.90;31.20;;;;;;7365413;19;20094;-66
2023/05/23 02:50:55;;;;;;;87.43;49.38;;;16.80;31.20;;;;;;7364065;19;20018;-66
2023/05/23 02:53:25;;;;;;;84.68;50.53;;;16.90;31.30;;;;;;7385675;19;20007;-66
2023/05/23 02:55:54;;;;;;;82.80;49.30;;;16.90;32.30;;;;;;7363601;19;20057;-66
2023/05/23 02:58:27;;;;;;;86.43;50.28;;;16.80;31.50;;;;;;7366325;19;20373;-66
2023/05/23 03:00:57;;;;;;;79.35;49.15;;;16.70;32.50;;;;;;7364864;19;20019;-66
2023/05/23 03:03:27;;;;;;;81.03;49.70;;;16.70;32.90;;;;;;7364677;19;20506;-66
2023/05/23 03:05:57;;;;;;;89.13;51.47;;;16.80;33.70;;;;;;7369163;19;20021;-66
2023/05/23 03:08:27;;;;;;;83.32;49.63;;;16.70;32.70;;;;;;7395138;19;20027;-66
2023/05/23 03:10:57;;;;;;;83.55;48.75;;;16.90;32.60;;;;;;7370053;19;20014;-67
2023/05/23 03:13:30;;;;;;;83.20;49.25;;;16.90;31.60;;;;;;7371844;19;20021;-67
2023/05/23 03:16:00;;;;;;;77.65;48.95;;;16.80;30.60;;;;;;7368422;19;20375;-67
2023/05/23 03:18:30;;;;;;;80.53;48.25;;;16.80;31.10;;;;;;7373270;19;20038;-67
2023/05/23 03:21:00;;;;;;;75.85;48.38;;;16.80;30.30;;;;;;7370243;19;20467;-67
2023/05/23 03:23:32;;;;;;;81.18;48.83;;;16.90;31.00;;;;;;7391726;19;20023;-67
2023/05/23 03:26:02;;;;;;;80.68;47.40;;;16.80;31.30;;;;;;7370275;19;20018;-67
2023/05/23 03:28:35;;;;;;;80.45;48.72;;;16.70;30.30;;;;;;7372648;19;20042;-67
2023/05/23 03:31:05;;;;;;;79.88;49.95;;;16.80;30.40;;;;;;7371025;19;20010;-67
2023/05/23 03:33:35;;;;;;;76.95;47.15;;;16.80;31.30;;;;;;7371743;19;20024;-67
2023/05/23 03:36:09;;;;;;;78.60;49.50;;;16.80;30.50;;;;;;7368310;19;20018;-67
2023/05/23 03:38:39;;;;;;;79.88;47.92;;;16.80;29.30;;;;;;7394251;19;20011;-67
2023/05/23 03:41:10;;;;;;;76.30;48.33;;;16.90;29.90;;;;;;7370331;19;20019;-67
2023/05/23 03:43:42;;;;;;;79.55;47.63;;;16.90;29.20;;;;;;7371661;19;20007;-68
2023/05/23 03:46:12;;;;;;;72.30;47.65;;;16.80;29.80;;;;;;7371221;19;20015;-66
2023/05/23 03:48:42;;;;;;;78.00;47.72;;;16.70;29.70;;;;;;7372529;19;20014;-67
2023/05/23 03:51:12;;;;;;;74.95;46.92;;;16.80;29.50;;;;;;7371302;19;20797;-66
2023/05/23 03:53:42;;;;;;;73.97;47.25;;;16.90;29.70;;;;;;7393486;19;20472;-66
2023/05/23 03:56:12;;;;;;;76.32;45.03;;;16.70;29.20;;;;;;7369832;19;20525;-67
2023/05/23 03:58:45;;;;;;;80.90;46.17;;;16.80;30.00;;;;;;7373038;19;20011;-67
2023/05/23 04:01:15;;;;;;;77.72;47.90;;;16.70;30.00;;;;;;7370598;19;21240;-68
2023/05/23 04:03:45;;;;;;;76.13;44.70;;;16.70;29.30;;;;;;7372727;19;20081;-68
2023/05/23 04:06:16;;;;;;;74.25;46.38;;;16.70;30.90;;;;;;7371775;19;20017;-65
2023/05/23 04:08:45;;;;;;;66.78;43.63;;;16.70;30.00;;;;;;7394091;19;20035;-66
2023/05/23 04:11:16;;;;;;;74.07;43.40;;;16.70;30.00;;;;;;7369690;19;20014;-66
2023/05/23 04:13:50;;;;;;;77.25;46.63;;;16.70;30.70;;;;;;7372314;19;20081;-66
2023/05/23 04:16:21;;;;;;;70.03;44.15;;;16.60;30.00;;;;;;7368496;19;20010;-66
2023/05/23 04:18:51;;;;;;;77.18;45.47;;;16.60;30.20;;;;;;7371198;19;20018;-67
2023/05/23 04:21:21;;;;;;;69.38;44.42;;;16.60;30.00;;;;;;7369858;19;20379;-66
2023/05/23 04:23:51;;;;;;;67.80;44.95;;;16.70;30.40;;;;;;7391955;19;20018;-67
2023/05/23 04:26:21;;;;;;;66.93;44.00;;;16.70;30.00;;;;;;7370951;19;20017;-67
2023/05/23 04:28:55;;;;;;;63.13;43.22;;;16.80;29.60;;;;;;7370621;19;20031;-67
2023/05/23 04:31:25;;;;;;;66.68;42.92;;;16.80;28.40;;;;;;7371675;19;20006;-67
2023/05/23 04:33:56;;;;;;;64.30;43.60;;;16.90;28.70;;;;;;7369763;19;20018;-67
2023/05/23 04:36:26;;;;;;;63.50;41.10;;;16.90;27.10;;;;;;7370070;19;20074;-66
2023/05/23 04:38:56;;;;;;;56.75;40.72;;;16.90;27.20;;;;;;7369976;19;20020;-67
2023/05/23 04:41:27;;;;;;;63.92;42.13;;;16.90;28.10;;;;;;7391191;19;20016;-67
2023/05/23 04:43:59;;;;;;;64.80;40.63;;;16.80;27.00;;;;;;7369150;19;20022;-67
2023/05/23 04:46:29;;;;;;;63.35;40.75;;;16.90;27.70;;;;;;7370833;19;20038;-67
2023/05/23 04:49:00;;;;;;;63.55;40.38;;;16.90;25.90;;;;;;7371642;19;20358;-67
2023/05/23 04:51:30;;;;;;;60.20;40.30;;;16.90;26.80;;;;;;7370438;19;20033;-66
2023/05/23 04:54:00;;;;;;;63.15;41.05;;;16.90;26.80;;;;;;7368724;19;20021;-66
2023/05/23 04:56:30;;;;;;;65.72;41.85;;;17.10;26.60;;;;;;7390997;19;20029;-67
2023/05/23 04:59:03;;;;;;;64.63;42.03;;;17.20;24.50;;;;;;7369828;19;20019;-67
2023/05/23 05:01:33;;;;;;;57.53;39.67;;;17.30;22.90;;;;;;7370621;19;20454;-66
2023/05/23 05:04:03;;;;;;;67.22;39.85;;;17.30;23.50;;;;;;7368557;19;20337;-67
2023/05/23 05:06:33;;;;;;;54.70;37.90;;;17.20;23.50;;;;;;7370350;19;20078;-67
2023/05/23 05:09:03;;;;;;;56.53;37.63;;;17.20;23.40;;;;;;7369543;19;20583;-67
2023/05/23 05:11:33;;;;;;;56.65;38.72;;;17.40;23.60;;;;;;7391735;19;20046;-67
2023/05/23 05:14:05;;;;;;;58.92;38.67;;;17.30;24.00;;;;;;7368194;19;20123;-67
2023/05/23 05:16:36;;;;;;;55.88;38.33;;;17.30;22.70;;;;;;7368636;19;20010;-67
2023/05/23 05:19:06;;;;;;;57.28;39.30;;;17.40;23.60;;;;;;7369779;19;20014;-67
2023/05/23 05:21:36;;;;;;;52.78;37.42;;;17.30;23.50;;;;;;7369359;19;20043;-66
2023/05/23 05:24:08;;;;;;;55.53;38.22;;;17.00;23.30;;;;;;7368101;19;20030;-67
2023/05/23 05:26:38;;;;;;;54.60;38.60;;;17.10;23.40;;;;;;7389918;19;20051;-67
2023/05/23 05:29:12;;;;;;;56.75;38.22;;;17.30;23.00;;;;;;7368088;19;20174;-67
2023/05/23 05:31:42;;;;;;;53.80;37.08;;;17.30;22.40;;;;;;7367788;19;20014;-66
2023/05/23 05:34:12;;;;;;;55.22;37.72;;;17.50;21.80;;;;;;7367748;19;20022;-66
2023/05/23 05:36:46;;;;;;;53.35;36.28;;;17.40;20.10;;;;;;7366935;19;20491;-66
2023/05/23 05:39:16;;;;;;;48.97;35.28;;;17.60;19.70;;;;;;7368187;19;20584;-66
2023/05/23 05:41:46;;;;;;;51.55;36.42;;;17.70;19.80;;;;;;7389594;19;20367;-66
2023/05/23 05:44:19;;;;;;;53.20;36.60;;;17.70;20.30;;;;;;7366267;19;20028;-67
2023/05/23 05:46:50;;;;;;;48.97;35.63;;;17.80;19.30;;;;;;7367418;19;20025;-66
2023/05/23 05:49:21;;;;;;;51.03;35.92;;;17.60;19.10;;;;;;7367901;19;20034;-67
2023/05/23 05:51:51;;;;;;;50.38;36.33;;;17.70;16.80;;;;;;7367564;19;20023;-67
2023/05/23 05:54:21;;;;;;;46.53;34.80;;;17.90;18.40;;;;;;7366378;19;20018;-67
2023/05/23 05:56:51;;;;;;;48.25;34.17;;;17.90;15.90;;;;;;7388074;19;20011;-67
2023/05/23 05:59:23;;;;;;;48.40;34.58;;;17.60;15.80;;;;;;7367830;19;20530;-67
2023/05/23 06:01:53;;;;;;;49.42;35.25;;;17.80;14.90;;;;;;7366573;19;20032;-67
2023/05/23 06:04:23;;;;;;;48.28;33.78;;;17.70;16.70;;;;;;7364317;19;20038;-67
2023/05/23 06:06:55;;;;;;;45.90;34.53;;;17.90;13.90;;;;;;7366551;19;20019;-66
2023/05/23 06:09:25;;;;;;;48.88;35.20;;;17.70;13.10;;;;;;7367510;19;20510;-67
2023/05/23 06:11:55;;;;;;;44.92;32.85;;;18.10;12.70;;;;;;7366730;19;20498;-67
2023/05/23 06:14:27;;;;;;;46.70;33.95;;;18.50;9.90;;;;;;7386964;19;20467;-66
2023/05/23 06:16:58;;;;;;;44.47;33.35;;;19.00;6.40;;;;;;7367085;19;20098;-67
2023/05/23 06:19:28;;;;;;;42.22;31.52;;;18.50;5.50;;;;;;7367250;19;20462;-67
2023/05/23 06:21:58;;;;;;;43.30;32.17;;;18.40;6.80;;;;;;7367218;19;20003;-66
2023/05/23 06:24:28;;;;;;;45.08;33.83;;;18.30;7.90;;;;;;7365490;19;20086;-68
2023/05/23 06:26:58;;;;;;;48.60;33.40;;;18.40;6.30;;;;;;7366137;19;20011;-66
2023/05/23 06:29:31;;;;;;;40.78;31.40;;;18.10;6.50;;;;;;7387836;19;20420;-66
2023/05/23 06:32:01;;;;;;;45.75;32.20;;;18.40;6.40;;;;;;7364505;19;20003;-66
2023/05/23 06:34:31;;;;;;;44.97;33.22;;;18.10;7.90;;;;;;7364875;19;20466;-67
2023/05/23 06:37:01;;;;;;;51.78;34.13;;;18.00;9.20;;;;;;7366707;19;20371;-67
2023/05/23 06:39:31;;;;;;;52.45;36.20;;;17.90;9.50;;;;;;7367294;19;20007;-67
2023/05/23 06:42:01;;;;;;;47.83;35.83;;;17.90;11.10;;;;;;7374425;19;20035;-67
2023/05/23 06:44:33;;;;;;;47.42;35.38;;;17.70;13.00;;;;;;7392401;19;20030;-66
2023/05/23 06:47:03;;;;;;;50.22;35.80;;;17.70;13.10;;;;;;7374164;19;20010;-67
2023/05/23 06:49:33;;;;;;;46.60;33.88;;;17.80;13.20;;;;;;7372890;19;20034;-67
2023/05/23 06:52:03;;;;;;;53.42;37.20;;;17.70;13.90;;;;;;7373147;19;20011;-66
2023/05/23 06:54:33;;;;;;;48.97;35.20;;;17.50;14.30;;;;;;7371133;19;20450;-66
2023/05/23 06:57:03;;;;;;;49.80;36.00;;;17.60;15.80;;;;;;7372793;19;20018;-66
2023/05/23 06:59:35;;;;;;;49.40;34.10;;;17.40;16.30;;;;;;7395037;19;20019;-66
2023/05/23 07:02:06;;;;;;;44.00;32.15;;;17.40;14.20;;;;;;7373668;19;20035;-66
2023/05/23 07:04:36;;;;;;;38.13;30.48;;;17.40;12.40;;;;;;7371659;19;20059;-67
2023/05/23 07:07:06;;;;;;;43.47;30.95;;;17.20;11.00;;;;;;7373467;19;20390;-66
2023/05/23 07:09:36;;;;;;;36.30;29.88;;;17.30;11.50;;;;;;7372385;19;20080;-66
2023/05/23 07:12:06;;;;;;;34.65;27.60;;;17.30;9.20;;;;;;7374167;19;20015;-66
2023/05/23 07:14:39;;;;;;;37.28;28.00;;;17.10;9.20;;;;;;7393154;19;20368;-66
2023/05/23 07:17:09;;;;;;;32.05;26.27;;;17.10;9.00;;;;;;7372206;19;20023;-66
2023/05/23 07:19:39;;;;;;;33.30;25.67;;;17.10;8.10;;;;;;7371772;19;20015;-66
2023/05/23 07:22:09;;;;;;;35.67;25.45;;;17.20;5.40;;;;;;7372778;19;20582;-67
2023/05/23 07:24:39;;;;;;;34.53;24.85;;;17.30;5.30;;;;;;7371283;19;20018;-67
2023/05/23 07:27:09;;;;;;;29.90;23.63;;;17.40;3.10;;;;;;7372878;19;20479;-67
2023/05/23 07:29:42;;;;;;;35.53;23.95;;;17.20;2.40;;;;;;7393676;19;20014;-67
2023/05/23 07:32:12;;;;;;;29.33;22.83;;;17.30;1.40;;;;;;7372925;19;20018;-67
2023/05/23 07:34:42;;;;;;;28.02;22.10;;;17.50;1.00;;;;;;7370847;19;20006;-67
2023/05/23 07:37:11;;;;;;;29.80;22.88;;;17.40;1.00;;;;;;7372280;19;20018;-66
2023/05/23 07:39:42;;;;;;;30.10;23.98;;;17.40;1.00;;;;;;7371906;19;20002;-67
2023/05/23 07:42:12;;;;;;;32.15;24.00;;;18.10;1.00;;;;;;7373280;19;20003;-67
2023/05/23 07:44:45;;;;;;;27.17;22.55;;;17.70;1.00;;;;;;7391917;19;20034;-67
2023/05/23 07:47:15;;;;;;;30.80;23.40;;;17.80;1.00;;;;;;7372157;19;20014;-67
2023/05/23 07:49:46;;;;;;;27.23;21.20;;;18.00;1.00;;;;;;7371021;19;20027;-66
2023/05/23 07:52:16;;;;;;;29.63;22.60;;;18.20;1.00;;;;;;7372742;19;20031;-68
2023/05/23 07:54:46;;;;;;;30.48;22.27;;;18.30;1.00;;;;;;7370324;19;20010;-68
2023/05/23 07:57:20;;;;;;;29.55;23.35;;;17.20;1.00;;;;;;7373112;19;20133;-67
2023/05/23 07:59:53;;;;;;;;;;;17.50;1.00;;;;;;7393936;19;20007;-67
2023/05/23 08:02:23;;;;;;;26.83;22.75;;;17.70;1.00;;;;;;7371878;19;19914;-68
2023/05/23 08:04:53;;;;;;;28.88;22.40;;;17.50;1.00;;;;;;7369248;19;20110;-68
2023/05/23 08:07:23;;;;;;;26.10;21.67;;;17.50;1.00;;;;;;7371866;19;20014;-66
2023/05/23 08:09:53;;;;;;;27.15;21.83;;;17.70;1.00;;;;;;7370254;19;20027;-68
2023/05/23 08:12:23;;;;;;;30.80;21.90;;;17.50;1.00;;;;;;7371558;19;20073;-67
2023/05/23 08:14:56;;;;;;;27.30;21.98;;;17.40;1.00;;;;;;7371328;19;20019;-67
2023/05/23 08:17:26;;;;;;;25.33;21.02;;;17.30;1.00;;;;;;7392862;19;20014;-66
2023/05/23 08:19:56;;;;;;;25.17;20.80;;;17.60;1.00;;;;;;7369885;19;20011;-67
2023/05/23 08:22:26;;;;;;;24.88;20.92;;;17.50;1.00;;;;;;7371109;19;20006;-67
2023/05/23 08:24:56;;;;;;;28.05;19.85;;;17.70;1.00;;;;;;7367222;19;20007;-67
2023/05/23 08:27:26;;;;;;;23.13;19.05;;;17.50;1.00;;;;;;7371455;19;20010;-68
2023/05/23 08:29:59;;;;;;;25.65;20.05;;;17.20;1.00;;;;;;7368781;19;20011;-67
2023/05/23 08:32:29;;;;;;;26.90;20.30;;;17.60;1.00;;;;;;7392343;19;20024;-67
2023/05/23 08:34:59;;;;;;;28.08;21.05;;;17.40;1.00;;;;;;7367662;19;20010;-67
2023/05/23 08:37:29;;;;;;;26.77;20.88;;;17.40;1.00;;;;;;7370725;19;20024;-67
2023/05/23 08:39:59;;;;;;;25.90;20.23;;;17.30;1.00;;;;;;7369027;19;20019;-67
2023/05/23 08:42:29;;;;;;;25.92;19.15;;;17.20;1.00;;;;;;7370857;19;20011;-67
2023/05/23 08:45:02;;;;;;;24.88;19.08;;;17.50;1.00;;;;;;7368194;19;20470;-67
2023/05/23 08:47:38;;;;;;;23.50;18.40;;;17.70;1.00;;;;;;7392282;19;20387;-67
2023/05/23 08:50:09;;;;;;;23.48;18.77;;;17.40;1.00;;;;;;7368063;19;20733;-67
2023/05/23 08:52:44;;;;;;;21.52;17.70;;;17.50;1.00;;;;;;7370440;19;20010;-67
2023/05/23 08:55:15;;;;;;;27.60;17.75;;;17.70;1.00;;;;;;7368345;19;20006;-67
2023/05/23 08:57:48;;;;;;;20.55;17.42;;;17.80;1.00;;;;;;7370233;19;20006;-67
2023/05/23 09:00:21;;;;;;;22.77;17.38;;;17.80;1.00;;;;;;7368815;19;20014;-69
2023/05/23 09:02:51;;;;;;;22.80;17.27;;;17.80;1.00;;;;;;7391275;19;20367;-67
2023/05/23 09:05:21;;;;;;;20.60;17.20;;;17.50;1.00;;;;;;7366991;19;20018;-66
2023/05/23 09:07:53;;;;;;;22.45;17.92;;;17.50;1.00;;;;;;7370213;19;20478;-67
2023/05/23 09:10:24;;;;;;;25.20;17.55;;;17.60;1.00;;;;;;7367677;19;20078;-68
2023/05/23 09:12:54;;;;;;;21.25;17.60;;;17.50;1.00;;;;;;7370440;19;20006;-65
2023/05/23 09:15:27;;;;;;;20.75;17.05;;;17.40;1.00;;;;;;7367493;19;20006;-66
2023/05/23 09:18:03;;;;;;;22.27;16.35;;;17.70;1.00;;;;;;7369904;19;20020;-69
2023/05/23 09:20:33;;;;;;;17.98;15.98;;;17.70;1.00;;;;;;7388611;19;20006;-66
2023/05/23 09:23:07;;;;;;;20.95;15.98;;;17.60;1.00;;;;;;7368975;19;20017;-66
2023/05/23 09:25:41;;;;;;;20.95;16.90;;;17.80;1.00;;;;;;7366513;19;20003;-66
2023/05/23 09:28:11;;;;;;;22.33;15.43;;;17.60;1.00;;;;;;7369084;19;20336;-67
2023/05/23 09:30:43;;;;;;;25.10;17.75;;;17.60;1.00;;;;;;7368002;19;20010;-67
2023/05/23 09:33:15;;;;;;;20.88;15.45;;;17.90;1.00;;;;;;7368810;19;20050;-67
2023/05/23 09:35:47;;;;;;;21.25;15.40;;;18.10;1.00;;;;;;7389600;19;20016;-67
2023/05/23 09:38:17;;;;;;;19.30;15.25;;;18.10;1.00;;;;;;7368667;19;20007;-67
2023/05/23 09:40:47;;;;;;;20.23;14.63;;;17.60;1.00;;;;;;7366270;19;20002;-67
2023/05/23 09:43:19;;;;;;;21.75;14.77;;;18.00;1.00;;;;;;7368384;19;20023;-67
2023/05/23 09:45:52;;;;;;;19.33;14.50;;;17.80;1.00;;;;;;7366966;19;20006;-67
2023/05/23 09:48:22;;;;;;;17.55;14.32;;;17.80;1.00;;;;;;7368391;19;20014;-67
2023/05/23 09:50:52;;;;;;;20.35;13.52;;;17.80;1.00;;;;;;7386695;19;20034;-69
2023/05/23 09:53:22;;;;;;;17.17;14.07;;;18.30;1.00;;;;;;7387079;19;20010;-67
2023/05/23 09:55:53;;;;;;;19.70;13.15;;;18.10;1.00;;;;;;7366960;19;20400;-66
2023/05/23 09:58:25;;;;;;;16.88;12.98;;;18.30;1.00;;;;;;7365913;19;20052;-67
2023/05/23 10:01:01;;;;;;;20.67;13.15;;;18.50;1.00;;;;;;7367079;19;20090;-67
2023/05/23 10:03:35;;;;;;;16.90;12.93;;;18.40;1.00;;;;;;7367053;19;20031;-67
2023/05/23 10:06:12;;;;;;;14.68;12.45;;;18.70;1.00;;;;;;7368474;19;20021;-67
2023/05/23 10:08:45;;;;;;;14.15;12.65;;;19.10;1.00;;;;;;7388811;19;20361;-68
2023/05/23 10:12:04;;;;;;;15.45;12.32;;;19.10;1.00;;;;;;7366390;19;20459;-68
2023/05/23 10:14:40;;;;;;;16.60;12.57;;;19.30;1.00;;;;;;7367323;19;20010;-67
2023/05/23 10:17:20;;;;;;;12.98;10.90;;;19.30;1.00;;;;;;7372305;19;20010;-68
2023/05/23 10:20:00;;;;;;;15.55;11.75;;;19.50;1.00;;;;;;7371666;19;20002;-67
2023/05/23 10:22:31;;;;;;;13.93;11.90;;;19.60;1.00;;;;;;7374680;19;20074;-68
2023/05/23 10:25:01;;;;;;;13.80;11.35;;;19.40;1.00;;;;;;7372624;19;20010;-67
2023/05/23 10:27:32;;;;;;;12.68;10.93;;;19.20;1.00;;;;;;7374622;19;20010;-67
2023/05/23 10:30:03;;;;;;;12.50;10.55;;;19.30;1.00;;;;;;7372291;19;20074;-67
2023/05/23 10:32:36;;;;;;;13.48;10.45;;;19.70;1.00;;;;;;7396513;19;20518;-67
2023/05/23 10:35:14;;;;;;;12.90;9.98;;;19.70;1.00;;;;;;7372397;19;20293;-68
2023/05/23 10:37:51;;;;;;;13.35;10.52;;;20.00;1.00;;;;;;7374470;19;20038;-67
2023/05/23 10:40:29;;;;;;;12.70;10.85;;;19.70;1.00;;;;;;7372591;19;20003;-68
2023/05/23 10:43:04;;;;;;;13.32;10.02;;;19.00;1.00;;;;;;7375022;19;20006;-68
2023/05/23 10:45:42;;;;;;;11.63;9.20;;;19.70;1.00;;;;;;7373603;19;20011;-68
2023/05/23 10:48:36;;;;;;;11.80;9.70;;;19.70;1.00;;;;;;7374511;19;20023;-68
2023/05/23 10:51:08;;;;;;;11.88;9.38;;;20.00;1.00;;;;;;7372219;19;20070;-66
2023/05/23 10:53:39;;;;;;;10.43;9.07;;;19.60;1.00;;;;;;7393910;19;20027;-68
2023/05/23 10:56:10;;;;;;;10.48;8.98;;;19.50;1.00;;;;;;7374410;19;20018;-68
2023/05/23 10:58:41;;;;;;;10.18;8.48;;;19.30;1.00;;;;;;7373364;19;20078;-67
2023/05/23 11:01:14;;;;;;;9.32;8.43;;;19.40;1.00;;;;;;7372899;19;20010;-68
2023/05/23 11:03:55;;;;;;;11.18;8.15;;;19.30;1.00;;;;;;7367803;19;20014;-67
2023/05/23 11:06:34;;;;;;;8.85;7.82;;;20.00;1.00;;;;;;7374511;19;20018;-67
2023/05/23 11:09:06;;;;;;;9.40;8.40;;;19.70;1.00;;;;;;7373875;19;20025;-67
2023/05/23 11:11:56;;;;;;;8.73;7.85;;;19.10;1.00;;;;;;7395050;19;20011;-67
2023/05/23 11:14:51;;;;;;;11.13;8.18;;;20.10;1.00;;;;;;7370481;19;20011;-66
2023/05/23 11:17:34;;;;;;;8.63;7.63;;;19.60;1.00;;;;;;7374641;19;20436;-66
2023/05/23 11:20:12;;;;;;;8.48;7.40;;;19.90;1.00;;;;;;7371042;19;20074;-68
2023/05/23 11:22:42;;;;;;;8.43;7.13;;;19.60;1.00;;;;;;7373760;19;20068;-66
2023/05/23 11:25:15;;;;;;;8.63;7.78;;;19.70;1.00;;;;;;7370191;19;20031;-67
2023/05/23 11:27:48;;;;;;;10.15;8.93;;;19.40;1.00;;;;;;7373968;19;20086;-67
2023/05/23 11:30:19;;;;;;;10.93;8.15;;;18.80;1.00;;;;;;7371660;19;20604;-67
2023/05/23 11:32:54;;;;;;;10.13;8.95;;;19.20;1.00;;;;;;7395377;19;20006;-66
2023/05/23 11:35:28;;;;;;;13.77;9.52;;;18.90;1.00;;;;;;7369581;19;20380;-67
2023/05/23 11:37:59;;;;;;;10.55;8.80;;;18.70;1.00;;;;;;7372538;19;20010;-67
2023/05/23 11:40:31;;;;;;;10.63;9.32;;;19.20;1.00;;;;;;7370133;19;20472;-67
2023/05/23 11:43:01;;;;;;;10.52;9.48;;;18.80;1.00;;;;;;7372428;19;20031;-67
2023/05/23 11:45:33;;;;;;;10.93;9.45;;;18.80;1.00;;;;;;7370965;19;20077;-67
2023/05/23 11:48:10;;;;;;;12.75;9.15;;;19.50;1.00;;;;;;7371989;19;20020;-67
2023/05/23 11:50:51;;;;;;;10.00;8.40;;;19.80;1.00;;;;;;7391445;19;20367;-68
2023/05/23 11:53:23;;;;;;;10.52;9.40;;;20.10;1.00;;;;;;7370944;19;20391;-68
2023/05/23 11:55:57;;;;;;;11.20;9.65;;;19.20;1.00;;;;;;7372358;19;20014;-68
2023/05/23 11:58:29;;;;;;;9.73;8.73;;;20.20;1.00;;;;;;7372742;19;20021;-67
2023/05/23 12:01:02;;;;;;;10.95;8.27;;;19.70;1.00;;;;;;7371597;19;20017;-67
2023/05/23 12:03:32;;;;;;;10.65;8.80;;;19.90;1.00;;;;;;7369780;19;20030;-66
2023/05/23 12:06:05;;;;;;;10.48;8.35;;;20.60;1.00;;;;;;7372070;19;20014;-67
2023/05/23 12:08:35;;;;;;;10.32;8.63;;;20.40;1.00;;;;;;7392333;19;20039;-67
2023/05/23 12:11:05;;;;;;;8.60;7.70;;;20.50;1.00;;;;;;7368489;19;20474;-68
2023/05/23 12:13:35;;;;;;;8.63;7.25;;;20.20;1.00;;;;;;7369061;19;20035;-67
2023/05/23 12:16:06;;;;;;;8.02;7.22;;;20.10;1.00;;;;;;7371669;19;20018;-67
2023/05/23 12:18:39;;;;;;;7.38;6.63;;;19.80;1.00;;;;;;7371424;19;20010;-67
2023/05/23 12:21:12;;;;;;;8.23;6.88;;;19.60;1.00;;;;;;7369568;19;20083;-68
2023/05/23 12:23:43;;;;;;;7.47;6.65;;;19.70;1.00;;;;;;7391493;19;20028;-66
2023/05/23 12:26:14;;;;;;;8.07;7.22;;;19.50;1.00;;;;;;7370644;19;20014;-66
2023/05/23 12:28:45;;;;;;;7.70;6.90;;;19.50;1.00;;;;;;7371197;19;20031;-66
2023/05/23 12:31:18;;;;;;;8.95;7.32;;;20.00;1.00;;;;;;7370498;19;20123;-66
2023/05/23 12:33:50;;;;;;;8.27;6.70;;;19.60;1.00;;;;;;7367731;19;20078;-65
2023/05/23 12:36:30;;;;;;;7.40;6.70;;;19.60;1.00;;;;;;7371162;19;20026;-66
2023/05/23 12:39:04;;;;;;;7.30;6.57;;;20.20;1.00;;;;;;7368999;19;20010;-66
2023/05/23 12:41:35;;;;;;;7.32;6.55;;;20.90;1.00;;;;;;7389825;19;20055;-67
2023/05/23 12:44:05;;;;;;;8.20;7.00;;;20.50;1.00;;;;;;7368129;19;20022;-67
2023/05/23 12:46:35;;;;;;;6.82;6.13;;;20.50;1.00;;;;;;7370594;19;20530;-66
2023/05/23 12:49:05;;;;;;;7.35;6.35;;;21.70;1.00;;;;;;7370519;19;20002;-66
2023/05/23 12:51:38;;;;;;;10.70;6.25;;;20.20;1.00;;;;;;7369773;19;20039;-66
2023/05/23 12:54:09;;;;;;;9.18;6.65;;;20.40;1.00;;;;;;7355940;19;20059;-66
2023/05/23 12:56:39;;;;;;;6.85;6.13;;;19.90;1.00;;;;;;7386192;19;20019;-69
2023/05/23 12:59:09;;;;;;;7.20;6.38;;;19.60;1.00;;;;;;7368965;19;20077;-69