Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:58;;;;;;;;;;;;;;;;;;4987713;28;20006;-64
2023/04/28 00:04:24;;;;;;;;;;;;;;;;;;5009387;28;20149;-64
2023/04/28 00:06:54;;;;;;;;;;;;;;;;;;5008236;28;19927;-65
2023/04/28 00:09:20;;;;;;;;;;;;;;;;;;4978661;28;20035;-64
2023/04/28 00:11:45;;;;;;;;;;;;;;;;;;4974654;28;19927;-64
2023/04/28 00:14:11;;;;;;;;;;;;;;;;;;4989995;28;19929;-64
2023/04/28 00:16:36;;;;;;;;;;;;;;;;;;4990270;28;19917;-64
2023/04/28 00:19:02;;;;;;;;;;;;;;;;;;4995396;28;19928;-64
2023/04/28 00:21:30;;;;;;;;;;;;;;;;;;4988760;28;19921;-63
2023/04/28 00:23:56;;;;;;;;;;;;;;;;;;4972490;28;19921;-63
2023/04/28 00:26:29;;;;;;;;;;;;;;;;;;4990420;28;19917;-64
2023/04/28 00:28:54;;;;;;;;;;;;;;;;;;4972487;28;19970;-64
2023/04/28 00:31:20;;;;;;;;;;;;;;;;;;4990692;28;20132;-63
2023/04/28 00:33:45;;;;;;;;;;;;;;;;;;5008708;28;19940;-64
2023/04/28 00:36:11;;;;;;;;;;;;;;;;;;4971383;28;21478;-64
2023/04/28 00:38:36;;;;;;;;;;;;;;;;;;4972377;28;19917;-64
2023/04/28 00:41:01;;;;;;;;;;;;;;;;;;5009954;28;19931;-64
2023/04/28 00:43:27;;;;;;;;;;;;;;;;;;4991148;28;20467;-65
2023/04/28 00:45:53;;;;;;;;;;;;;;;;;;4988555;28;19917;-65
2023/04/28 00:48:22;;;;;;;;;;;;;;;;;;5009489;28;19928;-64
2023/04/28 00:50:50;;;;;;;;;;;;;;;;;;4975410;28;19998;-65
2023/04/28 00:53:16;;;;;;;;;;;;;;;;;;4990889;28;19917;-64
2023/04/28 00:55:41;;;;;;;;;;;;;;;;;;4976246;28;20051;-64
2023/04/28 00:58:09;;;;;;;;;;;;;;;;;;4989643;28;20073;-62
2023/04/28 01:00:40;;;;;;;;;;;;;;;;;;4989439;28;19925;-64
2023/04/28 01:03:05;;;;;;;;;;;;;;;;;;4969469;28;20615;-64
2023/04/28 01:05:30;;;;;;;;;;;;;;;;;;4975513;28;20250;-64
2023/04/28 01:07:56;;;;;;;;;;;;;;;;;;4994379;28;20076;-65
2023/04/28 01:10:21;;;;;;;;;;;;;;;;;;4990361;28;19928;-63
2023/04/28 01:12:47;;;;;;;;;;;;;;;;;;5008799;28;19921;-64
2023/04/28 01:15:12;;;;;;;;;;;;;;;;;;4991539;28;19921;-64
2023/04/28 01:17:40;;;;;;;;;;;;;;;;;;4995042;28;19920;-64
2023/04/28 01:20:05;;;;;;;;;;;;;;;;;;4989087;28;19935;-64
2023/04/28 01:22:31;;;;;;;;;;;;;;;;;;4974680;28;20451;-64
2023/04/28 01:24:59;;;;;;;;;;;;;;;;;;5011038;28;19917;-63
2023/04/28 01:27:24;;;;;;;;;;;;;;;;;;4977154;28;19921;-63
2023/04/28 01:29:49;;;;;;;;;;;;;;;;;;4994676;28;19928;-64
2023/04/28 01:32:17;;;;;;;;;;;;;;;;;;5012049;28;19924;-63
2023/04/28 01:34:46;;;;;;;;;;;;;;;;;;5013236;28;20538;-64
2023/04/28 01:37:14;;;;;;;;;;;;;;;;;;4993536;28;19928;-63
2023/04/28 01:39:40;;;;;;;;;;;;;;;;;;4995952;28;19921;-63
2023/04/28 01:42:08;;;;;;;;;;;;;;;;;;5011848;28;19921;-63
2023/04/28 01:44:33;;;;;;;;;;;;;;;;;;5012077;28;19917;-64
2023/04/28 01:47:02;;;;;;;;;;;;;;;;;;4994418;28;19931;-63
2023/04/28 01:49:27;;;;;;;;;;;;;;;;;;5010288;28;19972;-64
2023/04/28 01:51:52;;;;;;;;;;;;;;;;;;4995542;28;20519;-63
2023/04/28 01:54:20;;;;;;;;;;;;;;;;;;5010751;28;20481;-64
2023/04/28 01:56:51;;;;;;;;;;;;;;;;;;5011233;28;20407;-63
2023/04/28 01:59:19;;;;;;;;;;;;;;;;;;4993286;28;19933;-64
2023/04/28 02:01:47;;;;;;;;;;;;;;;;;;4976594;28;20038;-64
2023/04/28 02:04:12;;;;;;;;;;;;;;;;;;5009637;28;19921;-64
2023/04/28 02:06:40;;;;;;;;;;;;;;;;;;4992056;28;20036;-64
2023/04/28 02:09:06;;;;;;;;;;;;;;;;;;5009406;28;19935;-64
2023/04/28 02:11:31;;;;;;;;;;;;;;;;;;4991612;28;19923;-64
2023/04/28 02:13:57;;;;;;;;;;;;;;;;;;5011834;28;19943;-64
2023/04/28 02:16:22;;;;;;;;;;;;;;;;;;4993654;28;20059;-64
2023/04/28 02:18:48;;;;;;;;;;;;;;;;;;4992091;28;19921;-63
2023/04/28 02:21:17;;;;;;;;;;;;;;;;;;4994003;28;20499;-64
2023/04/28 02:23:42;;;;;;;;;;;;;;;;;;5004023;28;19921;-63
2023/04/28 02:26:07;;;;;;;;;;;;;;;;;;4978516;28;19917;-65
2023/04/28 02:28:33;;;;;;;;;;;;;;;;;;4991549;28;20423;-65
2023/04/28 02:30:58;;;;;;;;;;;;;;;;;;5008846;28;20427;-64
2023/04/28 02:33:26;;;;;;;;;;;;;;;;;;5011015;28;20029;-64
2023/04/28 02:35:51;;;;;;;;;;;;;;;;;;5009074;28;19924;-63
2023/04/28 02:38:17;;;;;;;;;;;;;;;;;;4997610;28;19917;-63
2023/04/28 02:40:42;;;;;;;;;;;;;;;;;;4991549;28;19979;-63
2023/04/28 02:43:10;;;;;;;;;;;;;;;;;;4991375;28;20065;-64
2023/04/28 02:45:35;;;;;;;;;;;;;;;;;;5009439;28;20497;-63
2023/04/28 02:48:03;;;;;;;;;;;;;;;;;;5009544;28;19944;-63
2023/04/28 02:50:28;;;;;;;;;;;;;;;;;;4989502;28;20372;-64
2023/04/28 02:52:54;;;;;;;;;;;;;;;;;;4994543;28;20004;-63
2023/04/28 02:55:22;;;;;;;;;;;;;;;;;;4975208;28;20064;-63
2023/04/28 02:57:49;;;;;;;;;;;;;;;;;;5010443;28;19975;-64
2023/04/28 03:00:14;;;;;;;;;;;;;;;;;;5011710;28;19932;-63
2023/04/28 03:02:42;;;;;;;;;;;;;;;;;;4995284;28;19920;-64
2023/04/28 03:05:07;;;;;;;;;;;;;;;;;;4991974;28;19917;-64
2023/04/28 03:07:38;;;;;;;;;;;;;;;;;;4992792;28;20516;-64
2023/04/28 03:10:06;;;;;;;;;;;;;;;;;;4975470;28;20019;-63
2023/04/28 03:12:31;;;;;;;;;;;;;;;;;;4994333;28;20426;-64
2023/04/28 03:14:56;;;;;;;;;;;;;;;;;;4976780;28;20015;-64
2023/04/28 03:17:22;;;;;;;;;;;;;;;;;;5010758;28;20038;-63
2023/04/28 03:19:47;;;;;;;;;;;;;;;;;;5007512;28;20923;-64
2023/04/28 03:22:16;;;;;;;;;;;;;;;;;;4994172;28;19928;-64
2023/04/28 03:24:41;;;;;;;;;;;;;;;;;;5008847;28;19921;-65
2023/04/28 03:27:09;;;;;;;;;;;;;;;;;;4990891;28;19925;-63
2023/04/28 03:29:35;;;;;;;;;;;;;;;;;;5010465;28;19928;-64
2023/04/28 03:32:01;;;;;;;;;;;;;;;;;;4993618;28;19928;-64
2023/04/28 03:34:26;;;;;;;;;;;;;;;;;;4989536;28;20044;-64
2023/04/28 03:36:54;;;;;;;;;;;;;;;;;;4992387;28;19923;-65
2023/04/28 03:39:20;;;;;;;;;;;;;;;;;;4974427;28;20293;-62
2023/04/28 03:41:48;;;;;;;;;;;;;;;;;;4991180;28;20521;-62
2023/04/28 03:44:13;;;;;;;;;;;;;;;;;;4991787;28;19921;-63
2023/04/28 03:46:39;;;;;;;;;;;;;;;;;;4989895;28;20043;-63
2023/04/28 03:49:08;;;;;;;;;;;;;;;;;;4992556;28;20296;-64
2023/04/28 03:51:36;;;;;;;;;;;;;;;;;;5010306;28;19956;-63
2023/04/28 03:54:05;;;;;;;;;;;;;;;;;;4992434;28;20273;-63
2023/04/28 03:56:33;;;;;;;;;;;;;;;;;;5008809;28;19921;-63
2023/04/28 03:58:58;;;;;;;;;;;;;;;;;;5011300;28;20020;-64
2023/04/28 04:01:24;;;;;;;;;;;;;;;;;;5007662;28;19917;-64
2023/04/28 04:03:49;;;;;;;;;;;;;;;;;;5006769;28;20423;-64
2023/04/28 04:06:14;;;;;;;;;;;;;;;;;;4989515;28;19913;-64
2023/04/28 04:08:40;;;;;;;;;;;;;;;;;;4990675;28;20010;-64
2023/04/28 04:11:05;;;;;;;;;;;;;;;;;;4990771;28;19917;-63
2023/04/28 04:13:33;;;;;;;;;;;;;;;;;;4992281;28;20085;-65
2023/04/28 04:15:59;;;;;;;;;;;;;;;;;;5008679;28;20088;-64
2023/04/28 04:18:25;;;;;;;;;;;;;;;;;;4974743;28;22013;-64
2023/04/28 04:20:52;;;;;;;;;;;;;;;;;;4994005;28;20338;-63
2023/04/28 04:23:21;;;;;;;;;;;;;;;;;;5007282;28;19952;-64
2023/04/28 04:25:46;;;;;;;;;;;;;;;;;;4992361;28;20648;-64
2023/04/28 04:28:12;;;;;;;;;;;;;;;;;;4990843;28;19933;-63
2023/04/28 04:30:38;;;;;;;;;;;;;;;;;;4975707;28;19944;-64
2023/04/28 04:33:04;;;;;;;;;;;;;;;;;;4987939;28;19966;-64
2023/04/28 04:35:29;;;;;;;;;;;;;;;;;;4992395;28;19994;-65
2023/04/28 04:37:54;;;;;;;;;;;;;;;;;;4978314;28;19921;-62
2023/04/28 04:40:19;;;;;;;;;;;;;;;;;;4992936;28;19921;-63
2023/04/28 04:42:45;;;;;;;;;;;;;;;;;;5005871;28;19928;-64
2023/04/28 04:45:11;;;;;;;;;;;;;;;;;;4989706;28;19917;-63
2023/04/28 04:47:36;;;;;;;;;;;;;;;;;;4988382;28;19925;-64
2023/04/28 04:50:02;;;;;;;;;;;;;;;;;;5007503;28;19925;-64
2023/04/28 04:52:27;;;;;;;;;;;;;;;;;;4991790;28;20105;-64
2023/04/28 04:54:55;;;;;;;;;;;;;;;;;;4989454;28;20560;-63
2023/04/28 04:57:20;;;;;;;;;;;;;;;;;;4991653;28;20222;-64
2023/04/28 04:59:48;;;;;;;;;;;;;;;;;;5010720;28;20316;-63
2023/04/28 05:02:17;;;;;;;;;;;;;;;;;;5010581;28;19917;-64
2023/04/28 05:04:42;;;;;;;;;;;;;;;;;;5012639;28;19925;-64
2023/04/28 05:07:08;;;;;;;;;;;;;;;;;;5012075;28;19917;-65
2023/04/28 05:09:33;;;;;;;;;;;;;;;;;;5012239;28;21577;-64
2023/04/28 05:12:01;;;;;;;;;;;;;;;;;;4995343;28;20168;-64
2023/04/28 05:14:29;;;;;;;;;;;;;;;;;;5013414;28;20289;-64
2023/04/28 05:16:55;;;;;;;;;;;;;;;;;;4993149;28;19970;-64
2023/04/28 05:19:20;;;;;;;;;;;;;;;;;;5011578;28;20274;-64
2023/04/28 05:21:46;;;;;;;;;;;;;;;;;;4993946;28;19921;-64
2023/04/28 05:24:12;;;;;;;;;;;;;;;;;;4994117;28;19944;-64
2023/04/28 05:26:37;;;;;;;;;;;;;;;;;;4994482;28;20399;-64
2023/04/28 05:29:05;;;;;;;;;;;;;;;;;;4980424;28;19995;-64
2023/04/28 05:31:31;;;;;;;;;;;;;;;;;;5011596;28;20660;-63
2023/04/28 05:33:59;;;;;;;;;;;;;;;;;;4991136;28;19925;-65
2023/04/28 05:36:25;;;;;;;;;;;;;;;;;;5012528;28;20046;-65
2023/04/28 05:38:50;;;;;;;;;;;;;;;;;;4994259;28;19928;-65
2023/04/28 05:41:16;;;;;;;;;;;;;;;;;;5011968;28;19917;-63
2023/04/28 05:43:42;;;;;;;;;;;;;;;;;;4995209;28;19921;-64
2023/04/28 05:46:08;;;;;;;;;;;;;;;;;;4994099;28;19921;-64
2023/04/28 05:48:33;;;;;;;;;;;;;;;;;;5012346;28;20286;-64
2023/04/28 05:51:03;;;;;;;;;;;;;;;;;;4993464;28;19928;-63
2023/04/28 05:53:28;;;;;;;;;;;;;;;;;;4994227;28;19921;-64
2023/04/28 05:55:54;;;;;;;;;;;;;;;;;;4994206;28;20008;-65
2023/04/28 05:58:19;;;;;;;;;;;;;;;;;;5012821;28;19917;-64
2023/04/28 06:00:45;;;;;;;;;;;;;;;;;;4990414;28;20561;-65
2023/04/28 06:03:13;;;;;;;;;;;;;;;;;;4993719;28;19929;-65
2023/04/28 06:05:38;;;;;;;;;;;;;;;;;;4992930;28;20028;-65
2023/04/28 06:08:04;;;;;;;;;;;;;;;;;;4989637;28;20440;-65
2023/04/28 06:10:30;;;;;;;;;;;;;;;;;;5011623;28;20653;-64
2023/04/28 06:12:55;;;;;;;;;;;;;;;;;;5010332;28;20115;-65
2023/04/28 06:15:21;;;;;;;;;;;;;;;;;;4993537;28;19925;-64
2023/04/28 06:17:46;;;;;;;;;;;;;;;;;;4991537;28;20399;-64
2023/04/28 06:20:12;;;;;;;;;;;;;;;;;;4976602;28;20042;-66
2023/04/28 06:22:40;;;;;;;;;;;;;;;;;;5011347;28;19924;-66
2023/04/28 06:25:06;;;;;;;;;;;;;;;;;;4992444;28;20285;-63
2023/04/28 06:27:34;;;;;;;;;;;;;;;;;;4977846;28;20319;-62
2023/04/28 06:29:59;;;;;;;;;;;;;;;;;;4989010;28;19924;-64
2023/04/28 06:32:25;;;;;;;;;;;;;;;;;;4991203;28;19921;-63
2023/04/28 06:34:53;;;;;;;;;;;;;;;;;;5011378;28;20373;-67
2023/04/28 06:37:23;;;;;;;;;;;;;;;;;;4994175;28;19990;-65
2023/04/28 06:39:49;;;;;;;;;;;;;;;;;;4992939;28;19972;-64
2023/04/28 06:42:17;;;;;;;;;;;;;;;;;;4976657;28;19917;-64
2023/04/28 06:44:43;;;;;;;;;;;;;;;;;;5010647;28;20098;-64
2023/04/28 06:47:09;;;;;;;;;;;;;;;;;;4992558;28;20208;-64
2023/04/28 06:49:34;;;;;;;;;;;;;;;;;;4991965;28;20098;-65
2023/04/28 06:52:00;;;;;;;;;;;;;;;;;;4997628;28;19926;-63
2023/04/28 06:54:25;;;;;;;;;;;;;;;;;;5010351;28;20035;-64
2023/04/28 06:56:53;;;;;;;;;;;;;;;;;;4993328;28;20018;-64
2023/04/28 06:59:21;;;;;;;;;;;;;;;;;;4990279;28;20010;-65
2023/04/28 07:01:47;;;;;;;;;;;;;;;;;;4993888;28;20387;-65
2023/04/28 07:04:12;;;;;;;;;;;;;;;;;;4987287;28;19940;-64
2023/04/28 07:06:38;;;;;;;;;;;;;;;;;;4992469;28;21699;-65
2023/04/28 07:09:03;;;;;;;;;;;;;;;;;;5008039;28;19921;-65
2023/04/28 07:11:32;;;;;;;;;;;;;;;;;;5008934;28;19924;-65
2023/04/28 07:13:57;;;;;;;;;;;;;;;;;;4994076;28;19975;-64
2023/04/28 07:16:25;;;;;;;;;;;;;;;;;;4975455;28;20618;-65
2023/04/28 07:18:51;;;;;;;;;;;;;;;;;;5010531;28;19928;-65
2023/04/28 07:21:16;;;;;;;;;;;;;;;;;;4995900;28;19922;-65
2023/04/28 07:23:42;;;;;;;;;;;;;;;;;;5009990;28;19928;-65
2023/04/28 07:26:08;;;;;;;;;;;;;;;;;;5009912;28;20153;-65
2023/04/28 07:28:33;;;;;;;;;;;;;;;;;;4990949;28;19925;-65
2023/04/28 07:30:59;;;;;;;;;;;;;;;;;;5010106;28;20031;-66
2023/04/28 07:33:24;;;;;;;;;;;;;;;;;;5007120;28;19928;-65
2023/04/28 07:35:51;;;;;;;;;;;;;;;;;;4993880;28;19924;-65
2023/04/28 07:38:19;;;;;;;;;;;;;;;;;;5002253;28;20390;-64
2023/04/28 07:40:44;;;;;;;;;;;;;;;;;;4976042;28;20312;-65
2023/04/28 07:43:10;;;;;;;;;;;;;;;;;;4974903;28;19921;-64
2023/04/28 07:45:35;;;;;;;;;;;;;;;;;;4997866;28;19917;-64
2023/04/28 07:48:00;;;;;;;;;;;;;;;;;;4990683;28;19946;-64
2023/04/28 07:50:26;;;;;;;;;;;;;;;;;;4992489;28;19923;-64
2023/04/28 07:52:51;;;;;;;;;;;;;;;;;;4990821;28;20629;-64
2023/04/28 07:55:19;;;;;;;;;;;;;;;;;;4991446;28;19932;-65
2023/04/28 07:57:45;;;;;;;;;;;;;;;;;;4973919;28;20189;-66
2023/04/28 08:00:10;;;;;;;;;;;;;;;;;;5007170;28;19936;-66
2023/04/28 08:02:38;;;;;;;;;;;;;;;;;;5004986;28;19917;-66
2023/04/28 08:05:05;;;;;;;;;;;;;;;;;;4991734;28;19928;-63
2023/04/28 08:07:31;;;;;;;;;;;;;;;;;;5006166;28;20364;-65
2023/04/28 08:09:56;;;;;;;;;;;;;;;;;;4973565;28;19921;-64
2023/04/28 08:12:22;;;;;;;;;;;;;;;;;;4991457;28;19920;-64
2023/04/28 08:14:47;;;;;;;;;;;;;;;;;;4989537;28;19921;-64
2023/04/28 08:17:13;;;;;;;;;;;;;;;;;;4987182;28;19928;-64
2023/04/28 08:19:43;;;;;;;;;;;;;;;;;;4974707;28;19931;-64
2023/04/28 08:22:09;;;;;;;;;;;;;;;;;;5009468;28;19928;-64
2023/04/28 08:24:35;;;;;;;;;;;;;;;;;;4972739;28;19917;-64
2023/04/28 08:27:01;;;;;;;;;;;;;;;;;;5004234;28;21226;-67
2023/04/28 08:29:30;;;;;;;;;;;;;;;;;;4989614;28;19971;-66
2023/04/28 08:32:00;;;;;;;;;;;;;;;;;;5010346;28;19921;-65
2023/04/28 08:34:26;;;;;;;;;;;;;;;;;;4991951;28;19917;-65
2023/04/28 08:36:52;;;;;;;;;;;;;;;;;;4995054;28;20615;-64
2023/04/28 08:39:19;;;;;;;;;;;;;;;;;;4975456;28;20518;-64
2023/04/28 08:41:45;;;;;;;;;;;;;;;;;;4995319;28;19974;-63
2023/04/28 08:44:10;;;;;;;;;;;;;;;;;;4993583;28;19921;-63
2023/04/28 08:46:39;;;;;;;;;;;;;;;;;;4996340;28;19917;-64
2023/04/28 08:49:04;;;;;;;;;;;;;;;;;;4983224;28;20316;-64
2023/04/28 08:51:30;;;;;;;;;;;;;;;;;;4979037;28;20008;-65
2023/04/28 08:53:55;;;;;;;;;;;;;;;;;;5013088;28;20586;-65
2023/04/28 08:56:22;;;;;;;;;;;;;;;;;;5012732;28;20650;-66
2023/04/28 08:58:47;;;;;;;;;;;;;;;;;;4996014;28;19931;-66
2023/04/28 09:01:13;;;;;;;;;;;;;;;;;;4995977;28;19921;-66
2023/04/28 09:03:41;;;;;;;;;;;;;;;;;;4982820;28;19917;-66
2023/04/28 09:06:07;;;;;;;;;;;;;;;;;;5012031;28;20273;-66
2023/04/28 09:08:32;;;;;;;;;;;;;;;;;;4993946;28;19925;-66
2023/04/28 09:10:58;;;;;;;;;;;;;;;;;;4976552;28;19989;-66
2023/04/28 09:13:23;;;;;;;;;;;;;;;;;;4999392;28;20387;-66
2023/04/28 09:15:49;;;;;;;;;;;;;;;;;;5012643;28;19975;-66
2023/04/28 09:18:15;;;;;;;;;;;;;;;;;;4994627;28;19917;-66
2023/04/28 09:20:51;;;;;;;;;;;;;;;;;;4979707;28;19921;-66
2023/04/28 09:23:17;;;;;;;;;;;;;;;;;;5011223;28;20455;-65
2023/04/28 09:25:43;;;;;;;;;;;;;;;;;;4978572;28;19921;-66
2023/04/28 09:28:09;;;;;;;;;;;;;;;;;;4994465;28;20620;-67
2023/04/28 09:30:34;;;;;;;;;;;;;;;;;;4990991;28;19921;-66
2023/04/28 09:33:00;;;;;;;;;;;;;;;;;;4992158;28;19998;-66
2023/04/28 09:35:26;;;;;;;;;;;;;;;;;;4993184;28;20007;-66
2023/04/28 09:37:51;;;;;;;;;;;;;;;;;;4979248;28;19993;-67
2023/04/28 09:40:17;;;;;;;;;;;;;;;;;;4994505;28;19917;-66
2023/04/28 09:42:43;;;;;;;;;;;;;;;;;;4994184;28;19917;-66
2023/04/28 09:45:08;;;;;;;;;;;;;;;;;;4994688;28;19921;-67
2023/04/28 09:47:36;;;;;;;;;;;;;;;;;;4981031;28;19931;-66
2023/04/28 09:50:02;;;;;;;;;;;;;;;;;;4995629;28;20319;-66
2023/04/28 09:52:27;;;;;;;;;;;;;;;;;;5011635;28;20225;-66
2023/04/28 09:54:52;;;;;;;;;;;;;;;;;;5012027;28;19921;-63
2023/04/28 09:57:21;;;;;;;;;;;;;;;;;;4993718;28;19925;-66
2023/04/28 09:59:47;;;;;;;;;;;;;;;;;;4977424;28;20408;-65
2023/04/28 10:02:12;;;;;;;;;;;;;;;;;;4993358;28;20019;-66
2023/04/28 10:04:38;;;;;;;;;;;;;;;;;;4996025;28;19924;-66
2023/04/28 10:07:04;;;;;;;;;;;;;;;;;;4995495;28;19991;-66
2023/04/28 10:09:29;;;;;;;;;;;;;;;;;;5008567;28;19932;-66
2023/04/28 10:11:58;;;;;;;;;;;;;;;;;;4993747;28;19920;-66
2023/04/28 10:14:26;;;;;;;;;;;;;;;;;;4991027;28;20339;-67
2023/04/28 10:16:53;;;;;;;;;;;;;;;;;;4994136;28;20475;-66
2023/04/28 10:19:19;;;;;;;;;;;;;;;;;;4992433;28;19967;-66
2023/04/28 10:21:45;;;;;;;;;;;;;;;;;;4993862;28;19939;-66
2023/04/28 10:24:10;;;;;;;;;;;;;;;;;;5010803;28;19921;-65
2023/04/28 10:26:36;;;;;;;;;;;;;;;;;;5011699;28;19921;-65
2023/04/28 10:29:01;;;;;;;;;;;;;;;;;;4993886;28;20517;-66
2023/04/28 10:31:26;;;;;;;;;;;;;;;;;;5011835;28;20363;-65
2023/04/28 10:33:53;;;;;;;;;;;;;;;;;;4972235;28;20077;-65
2023/04/28 10:36:18;;;;;;;;;;;;;;;;;;4983580;28;20467;-65
2023/04/28 10:38:44;;;;;;;;;;;;;;;;;;5009724;28;20592;-65
2023/04/28 10:41:10;;;;;;;;;;;;;;;;;;4974494;28;19921;-66
2023/04/28 10:43:36;;;;;;;;;;;;;;;;;;4976910;28;19921;-65
2023/04/28 10:46:02;;;;;;;;;;;;;;;;;;4992879;28;19956;-66
2023/04/28 10:48:28;;;;;;;;;;;;;;;;;;4996660;28;19921;-65
2023/04/28 10:50:53;;;;;;;;;;;;;;;;;;4992501;28;19921;-66
2023/04/28 10:53:19;;;;;;;;;;;;;;;;;;4976018;28;20194;-65
2023/04/28 10:55:44;;;;;;;;;;;;;;;;;;5011674;28;20368;-65
2023/04/28 10:58:10;;;;;;;;;;;;;;;;;;4991058;28;19917;-66
2023/04/28 11:00:38;;;;;;;;;;;;;;;;;;4989406;28;20038;-66
2023/04/28 11:03:05;;;;;;;;;;;;;;;;;;5006892;28;19921;-65
2023/04/28 11:05:34;;;;;;;;;;;;;;;;;;4993986;28;20439;-66
2023/04/28 11:08:00;;;;;;;;;;;;;;;;;;4991886;28;19956;-67
2023/04/28 11:10:25;;;;;;;;;;;;;;;;;;4990272;28;20092;-67
2023/04/28 11:12:51;;;;;;;;;;;;;;;;;;4979756;28;19921;-67
2023/04/28 11:15:16;;;;;;;;;;;;;;;;;;4997077;28;19928;-67
2023/04/28 11:17:42;;;;;;;;;;;;;;;;;;4990547;28;19982;-67
2023/04/28 11:20:08;;;;;;;;;;;;;;;;;;4992528;28;20544;-67
2023/04/28 11:22:35;;;;;;;;;;;;;;;;;;5009811;28;20592;-67
2023/04/28 11:25:01;;;;;;;;;;;;;;;;;;4995315;28;19921;-67
2023/04/28 11:27:27;;;;;;;;;;;;;;;;;;4991580;28;19930;-66
2023/04/28 11:29:53;;;;;;;;;;;;;;;;;;4987612;28;19917;-67
2023/04/28 11:32:21;;;;;;;;;;;;;;;;;;4991066;28;19982;-67
2023/04/28 11:34:46;;;;;;;;;;;;;;;;;;4975915;28;20336;-67
2023/04/28 11:37:15;;;;;;;;;;;;;;;;;;5006240;28;19917;-68
2023/04/28 11:39:40;;;;;;;;;;;;;;;;;;4988913;28;19931;-67
2023/04/28 11:42:06;;;;;;;;;;;;;;;;;;5008201;28;20808;-67
2023/04/28 11:44:31;;;;;;;;;;;;;;;;;;5007901;28;19944;-67
2023/04/28 11:46:59;;;;;;;;;;;;;;;;;;4981236;28;20024;-67
2023/04/28 11:49:25;;;;;;;;;;;;;;;;;;4988620;28;19980;-67
2023/04/28 11:51:51;;;;;;;;;;;;;;;;;;4992499;28;19917;-68
2023/04/28 11:54:16;;;;;;;;;;;;;;;;;;4994974;28;20025;-67
2023/04/28 11:56:43;;;;;;;;;;;;;;;;;;5005734;28;19959;-67
2023/04/28 11:59:09;;;;;;;;;;;;;;;;;;5008374;28;19924;-67
2023/04/28 12:01:36;;;;;;;;;;;;;;;;;;4972955;28;20591;-68
2023/04/28 12:04:02;;;;;;;;;;;;;;;;;;4995155;28;20162;-67
2023/04/28 12:06:27;;;;;;;;;;;;;;;;;;5007300;28;20324;-67
2023/04/28 12:08:53;;;;;;;;;;;;;;;;;;4989717;28;19925;-68
2023/04/28 12:11:20;;;;;;;;;;;;;;;;;;4990205;28;20389;-67
2023/04/28 12:13:45;;;;;;;;;;;;;;;;;;5006481;28;20392;-67
2023/04/28 12:16:12;;;;;;;;;;;;;;;;;;5008849;28;21651;-67
2023/04/28 12:18:41;;;;;;;;;;;;;;;;;;4974015;28;19921;-67
2023/04/28 12:21:06;;;;;;;;;;;;;;;;;;4973329;28;20472;-67
2023/04/28 12:23:31;;;;;;;;;;;;;;;;;;5008702;28;19928;-66
2023/04/28 12:25:57;;;;;;;;;;;;;;;;;;5010106;28;19921;-65
2023/04/28 12:28:23;;;;;;;;;;;;;;;;;;4974220;28;19921;-67
2023/04/28 12:30:49;;;;;;;;;;;;;;;;;;5005899;28;20123;-67
2023/04/28 12:33:15;;;;;;;;;;;;;;;;;;5004943;28;20652;-68
2023/04/28 12:35:40;;;;;;;;;;;;;;;;;;5009900;28;19977;-67
2023/04/28 12:38:06;;;;;;;;;;;;;;;;;;5008725;28;19924;-69
2023/04/28 12:40:32;;;;;;;;;;;;;;;;;;5008854;28;19975;-67
2023/04/28 12:42:57;;;;;;;;;;;;;;;;;;5007480;28;20239;-66
2023/04/28 12:45:23;;;;;;;;;;;;;;;;;;4975660;28;20326;-68
2023/04/28 12:47:48;;;;;;;;;;;;;;;;;;4991540;28;19956;-67
2023/04/28 12:50:13;;;;;;;;;;;;;;;;;;4993411;28;19924;-68
2023/04/28 12:52:40;;;;;;;;;;;;;;;;;;5001058;28;20064;-67
2023/04/28 12:55:06;;;;;;;;;;;;;;;;;;5008347;28;19921;-69
2023/04/28 12:57:31;;;;;;;;;;;;;;;;;;4989178;28;19998;-67
2023/04/28 12:59:57;;;;;;;;;;;;;;;;;;5008432;28;19925;-68
2023/04/28 13:02:23;;;;;;;;;;;;;;;;;;4990015;28;20343;-68
2023/04/28 13:04:50;;;;;;;;;;;;;;;;;;4986629;28;19917;-68
2023/04/28 13:07:16;;;;;;;;;;;;;;;;;;4993926;28;20502;-68
2023/04/28 13:09:42;;;;;;;;;;;;;;;;;;4976873;28;19917;-67
2023/04/28 13:12:08;;;;;;;;;;;;;;;;;;5001753;28;19927;-67
2023/04/28 13:14:33;;;;;;;;;;;;;;;;;;4969714;28;19917;-67
2023/04/28 13:16:58;;;;;;;;;;;;;;;;;;4976242;28;20342;-68
2023/04/28 13:19:27;;;;;;;;;;;;;;;;;;4979892;28;19921;-68
2023/04/28 13:21:53;;;;;;;;;;;;;;;;;;4994638;28;20425;-69
2023/04/28 13:24:21;;;;;;;;;;;;;;;;;;5012284;28;19917;-69
2023/04/28 13:26:50;;;;;;;;;;;;;;;;;;5012818;28;20258;-66
2023/04/28 13:29:15;;;;;;;;;;;;;;;;;;5012204;28;20445;-69
2023/04/28 13:31:44;;;;;;;;;;;;;;;;;;5009569;28;20455;-67
2023/04/28 13:34:14;;;;;;;;;;;;;;;;;;5011668;28;19917;-67
2023/04/28 13:36:40;;;;;;;;;;;;;;;;;;5012111;28;19937;-68
2023/04/28 13:39:10;;;;;;;;;;;;;;;;;;5012069;28;19921;-68
2023/04/28 13:41:35;;;;;;;;;;;;;;;;;;5012354;28;20579;-68
2023/04/28 13:44:01;;;;;;;;;;;;;;;;;;4982310;28;19977;-68
2023/04/28 13:46:26;;;;;;;;;;;;;;;;;;5011937;28;20404;-69
2023/04/28 13:48:52;;;;;;;;;;;;;;;;;;5012536;28;20486;-69
2023/04/28 13:51:17;;;;;;;;;;;;;;;;;;4992939;28;19921;-68
2023/04/28 13:53:43;;;;;;;;;;;;;;;;;;5011031;28;20035;-68
2023/04/28 13:56:09;;;;;;;;;;;;;;;;;;4993660;28;20356;-68
2023/04/28 13:58:34;;;;;;;;;;;;;;;;;;4993835;28;20463;-67
2023/04/28 14:01:00;;;;;;;;;;;;;;;;;;4992622;28;19929;-68
2023/04/28 14:03:26;;;;;;;;;;;;;;;;;;5008970;28;19921;-68
2023/04/28 14:05:57;;;;;;;;;;;;;;;;;;4975510;28;20363;-67
2023/04/28 14:08:24;;;;;;;;;;;;;;;;;;4994090;28;20467;-68
2023/04/28 14:10:49;;;;;;;;;;;;;;;;;;4991194;28;20295;-68
2023/04/28 14:13:15;;;;;;;;;;;;;;;;;;4991886;28;19917;-68
2023/04/28 14:15:40;;;;;;;;;;;;;;;;;;4989472;28;19932;-69
2023/04/28 14:18:06;;;;;;;;;;;;;;;;;;4993483;28;20036;-70
2023/04/28 14:20:31;;;;;;;;;;;;;;;;;;4977514;28;20394;-70
2023/04/28 14:22:57;;;;;;;;;;;;;;;;;;5009330;28;20307;-69
2023/04/28 14:25:22;;;;;;;;;;;;;;;;;;4991705;28;19992;-68
2023/04/28 14:27:48;;;;;;;;;;;;;;;;;;5012230;28;20087;-67
2023/04/28 14:30:13;;;;;;;;;;;;;;;;;;4988436;28;20000;-67
2023/04/28 14:32:39;;;;;;;;;;;;;;;;;;4992470;28;19921;-66
2023/04/28 14:35:05;;;;;;;;;;;;;;;;;;4991382;28;20183;-65
2023/04/28 14:37:32;;;;;;;;;;;;;;;;;;5008946;28;19979;-66
2023/04/28 14:40:00;;;;;;;;;;;;;;;;;;4975079;28;19917;-64
2023/04/28 14:42:32;;;;;;;;;;;;;;;;;;4994009;28;20054;-65
2023/04/28 14:44:57;;;;;;;;;;;;;;;;;;5009774;28;19924;-65
2023/04/28 14:47:23;;;;;;;;;;;;;;;;;;4993118;28;19921;-65
2023/04/28 14:49:49;;;;;;;;;;;;;;;;;;5011886;28;19924;-66
2023/04/28 14:52:14;;;;;;;;;;;;;;;;;;5011754;28;20257;-66
2023/04/28 14:54:40;;;;;;;;;;;;;;;;;;4995319;28;20388;-65
2023/04/28 14:57:08;;;;;;;;;;;;;;;;;;5011550;28;19921;-65
2023/04/28 14:59:34;;;;;;;;;;;;;;;;;;4992238;28;20003;-64
2023/04/28 15:02:00;;;;;;;;;;;;;;;;;;4990564;28;20090;-65
2023/04/28 15:04:29;;;;;;;;;;;;;;;;;;4980075;28;20320;-66
2023/04/28 15:06:58;;;;;;;;;;;;;;;;;;5007619;28;19990;-64
2023/04/28 15:09:23;;;;;;;;;;;;;;;;;;5010595;28;20461;-64
2023/04/28 15:11:51;;;;;;;;;;;;;;;;;;5009953;28;20010;-65
2023/04/28 15:14:19;;;;;;;;;;;;;;;;;;4989631;28;19928;-66
2023/04/28 15:16:47;;;;;;;;;;;;;;;;;;5008579;28;19983;-65
2023/04/28 15:19:12;;;;;;;;;;;;;;;;;;4992911;28;20671;-66
2023/04/28 15:21:38;;;;;;;;;;;;;;;;;;4980120;28;19921;-66
2023/04/28 15:24:03;;;;;;;;;;;;;;;;;;5011639;28;19927;-67
2023/04/28 15:26:28;;;;;;;;;;;;;;;;;;5007359;28;19941;-65
2023/04/28 15:28:56;;;;;;;;;;;;;;;;;;5008312;28;20217;-65
2023/04/28 15:31:25;;;;;;;;;;;;;;;;;;4988677;28;20074;-65
2023/04/28 15:33:50;;;;;;;;;;;;;;;;;;5010210;28;20549;-65
2023/04/28 15:36:17;;;;;;;;;;;;;;;;;;4991665;28;20048;-66
2023/04/28 15:38:44;;;;;;;;;;;;;;;;;;4992037;28;19937;-65
2023/04/28 15:41:09;;;;;;;;;;;;;;;;;;4991282;28;19939;-64
2023/04/28 15:43:36;;;;;;;;;;;;;;;;;;4991335;28;20365;-65
2023/04/28 15:46:03;;;;;;;;;;;;;;;;;;5008714;28;19925;-67
2023/04/28 15:48:28;;;;;;;;;;;;;;;;;;4994835;28;19925;-67
2023/04/28 15:50:54;;;;;;;;;;;;;;;;;;5009555;28;19928;-64
2023/04/28 15:53:20;;;;;;;;;;;;;;;;;;4990923;28;19921;-65
2023/04/28 15:55:46;;;;;;;;;;;;;;;;;;5009232;28;19917;-65
2023/04/28 15:58:11;;;;;;;;;;;;;;;;;;4990152;28;19968;-65
2023/04/28 16:00:39;;;;;;;;;;;;;;;;;;5008678;28;20025;-65
2023/04/28 16:03:04;;;;;;;;;;;;;;;;;;5008248;28;20374;-65
2023/04/28 16:05:30;;;;;;;;;;;;;;;;;;5007733;28;20080;-65
2023/04/28 16:07:55;;;;;;;;;;;;;;;;;;4974362;28;19928;-65
2023/04/28 16:10:20;;;;;;;;;;;;;;;;;;4997596;28;20253;-65
2023/04/28 16:12:46;;;;;;;;;;;;;;;;;;4992272;28;19920;-65
2023/04/28 16:15:11;;;;;;;;;;;;;;;;;;4991606;28;19921;-66
2023/04/28 16:17:37;;;;;;;;;;;;;;;;;;4995125;28;20422;-64
2023/04/28 16:20:04;;;;;;;;;;;;;;;;;;4990269;28;20015;-64
2023/04/28 16:22:32;;;;;;;;;;;;;;;;;;4981146;28;19921;-64
2023/04/28 16:24:59;;;;;;;;;;;;;;;;;;5008561;28;19921;-64
2023/04/28 16:27:25;;;;;;;;;;;;;;;;;;4992026;28;20439;-65
2023/04/28 16:29:53;;;;;;;;;;;;;;;;;;5009165;28;20313;-64
2023/04/28 16:32:18;;;;;;;;;;;;;;;;;;4987222;28;19921;-64
2023/04/28 16:34:44;;;;;;;;;;;;;;;;;;5010041;28;19933;-65
2023/04/28 16:37:10;;;;;;;;;;;;;;;;;;4975625;28;20040;-65
2023/04/28 16:39:36;;;;;;;;;;;;;;;;;;4995836;28;19917;-63