Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:11;;;;;;;;;41.25;32.75;;;;;11.09;74.87;103366.31;5032646;28;45271;-73
2021/12/16 00:10:49;;;;;;;;;31.75;29.75;;;;;11.21;75.57;103383.16;5030357;28;45605;-73
2021/12/16 00:34:39;;;;;;;;;38.25;30.00;;;;;11.26;75.20;103395.53;5060774;28;45484;-73
2021/12/16 00:37:04;;;;;;;;;35.50;27.25;;;;;11.15;75.05;103373.41;5069892;27;45406;-73
2021/12/16 00:39:33;;;;;;;;;40.25;31.75;;;;;11.27;75.42;103392.03;5066744;28;45437;-73
2021/12/16 00:42:06;;;;;;;;;39.75;34.50;;;;;11.20;75.61;103376.06;5056497;28;46365;-73
2021/12/16 00:47:25;;;;;;;;;38.75;27.50;;;;;11.20;75.68;103376.94;5068859;28;45491;-74
2021/12/16 00:49:50;;;;;;;;;36.50;32.25;;;;;11.03;75.90;103347.72;5064055;27;45423;-73
2021/12/16 00:58:03;;;;;;;;;48.50;38.50;;;;;11.25;75.29;103384.94;5010576;28;45570;-73
2021/12/16 01:00:30;;;;;;;;;41.00;33.00;;;;;11.12;75.26;103368.09;4991872;28;45616;-74
2021/12/16 01:08:23;;;;;;;;;52.00;40.00;;;;;11.16;75.22;103385.78;5004686;28;47917;-74
2021/12/16 01:38:49;;;;;;;;;52.50;38.75;;;;;11.27;75.98;103407.94;5046761;28;45383;-74
2021/12/16 01:46:43;;;;;;;;;45.50;38.00;;;;;11.21;75.38;103392.00;5052061;28;45607;-74
2021/12/16 01:57:16;;;;;;;;;37.75;30.00;;;;;11.25;75.58;103407.03;5035305;28;45376;-74
2021/12/16 01:59:46;;;;;;;;;53.75;41.00;;;;;11.23;76.25;103405.25;5053167;28;45340;-75
2021/12/16 02:02:34;;;;;;;;;55.25;44.50;;;;;11.26;75.62;103421.16;5063403;28;45881;-75
2021/12/16 02:10:31;;;;;;;;;56.25;44.00;;;;;11.26;75.96;103416.75;5059641;28;45395;-74
2021/12/16 02:31:51;;;;;;;;;51.50;41.50;;;;;11.24;76.12;103421.16;5060869;28;45599;-74
2021/12/16 02:37:03;;;;;;;;;53.75;41.25;;;;;11.18;76.63;103418.50;5005231;28;45384;-74
2021/12/16 02:39:33;;;;;;;;;53.75;39.50;;;;;11.21;76.71;103420.28;5012038;28;45523;-74
2021/12/16 02:42:06;;;;;;;;;50.25;38.00;;;;;11.25;76.50;103430.88;5010701;28;45592;-74
2021/12/16 02:49:48;;;;;;;;;51.50;41.75;;;;;11.17;76.09;103411.41;5010171;28;45902;-74
2021/12/16 02:52:17;;;;;;;;;55.25;43.00;;;;;11.17;76.43;103419.34;4995724;28;45458;-74
2021/12/16 02:54:44;;;;;;;;;47.50;39.00;;;;;11.29;76.96;103432.66;5012326;28;45411;-74
2021/12/16 02:57:09;;;;;;;;;63.25;48.00;;;;;11.25;77.08;103430.00;5012118;28;45554;-74
2021/12/16 02:59:36;;;;;;;;;71.25;49.75;;;;;11.29;77.06;103437.97;5013890;28;46193;-74
2021/12/16 03:02:08;;;;;;;;;53.75;40.75;;;;;10.96;76.80;103372.41;5012220;28;45741;-74
2021/12/16 03:04:35;;;;;;;;;58.75;44.25;;;;;11.29;76.14;103427.38;5008812;28;45657;-74
2021/12/16 03:07:02;;;;;;;;;58.50;46.50;;;;;11.29;76.28;103430.00;5011466;28;45816;-74
2021/12/16 03:14:48;;;;;;;;;66.75;48.75;;;;;11.16;76.22;103417.59;5055488;28;45301;-74
2021/12/16 03:17:24;;;;;;;;;67.75;49.50;;;;;11.19;76.49;103422.91;5062434;28;45340;-74
2021/12/16 03:22:39;;;;;;;;;59.50;44.75;;;;;11.14;76.32;103408.72;5064866;28;45343;-74
2021/12/16 03:37:53;;;;;;;;;57.00;45.75;;;;;11.28;77.40;103446.81;5065167;27;45383;-73
2021/12/16 03:40:19;;;;;;;;;49.75;39.50;;;;;11.29;77.07;103442.38;5065702;28;45917;-73
2021/12/16 03:42:52;;;;;;;;;49.00;38.00;;;;;11.18;76.75;103431.75;5060173;28;45624;-74
2021/12/16 03:48:13;;;;;;;;;59.50;43.50;;;;;10.94;76.69;103383.88;5074359;28;45473;-73
2021/12/16 03:50:40;;;;;;;;;41.50;36.25;;;;;11.30;76.88;103447.72;5069240;28;47137;-73
2021/12/16 03:53:06;;;;;;;;;50.25;37.00;;;;;11.19;76.68;103427.31;5073426;28;45747;-74
2021/12/16 03:55:32;;;;;;;;;51.75;39.50;;;;;11.26;76.88;103450.31;5066336;28;45451;-73
2021/12/16 03:57:58;;;;;;;;;45.00;36.00;;;;;11.26;76.49;103447.66;5066388;28;48049;-74
2021/12/16 04:00:31;;;;;;;;;51.00;38.50;;;;;11.30;77.26;103455.66;5073192;28;46267;-73
2021/12/16 04:02:58;;;;;;;;;42.75;35.50;;;;;11.32;76.89;103458.31;5071982;27;45394;-73
2021/12/16 04:05:24;;;;;;;;;34.50;27.25;;;;;11.15;77.15;103426.41;5060746;28;45704;-73
2021/12/16 04:07:49;;;;;;;;;41.50;32.75;;;;;11.19;76.86;103432.63;5058568;27;45450;-73
2021/12/16 04:10:22;;;;;;;;;37.25;30.75;;;;;11.31;76.80;103452.13;5057905;28;46245;-73
2021/12/16 04:12:50;;;;;;;;;42.50;36.25;;;;;11.32;76.50;103459.22;5062408;28;45417;-73
2021/12/16 04:15:16;;;;;;;;;51.25;38.25;;;;;11.33;76.80;103463.63;5058878;28;45499;-73
2021/12/16 04:17:42;;;;;;;;;48.50;34.25;;;;;11.32;77.37;103472.47;5054986;28;45501;-74
2021/12/16 04:20:12;;;;;;;;;41.00;33.00;;;;;11.31;77.24;103465.38;5072029;27;45444;-73
2021/12/16 04:22:43;;;;;;;;;45.50;34.75;;;;;11.26;76.77;103445.03;5061209;27;45412;-73
2021/12/16 04:25:13;;;;;;;;;42.00;34.75;;;;;11.27;77.00;103458.31;5058536;28;45654;-73
2021/12/16 04:27:41;;;;;;;;;49.50;37.00;;;;;11.32;77.05;103467.19;5071732;27;45856;-73
2021/12/16 04:30:08;;;;;;;;;35.75;31.25;;;;;11.31;76.63;103465.38;5070337;28;46704;-73
2021/12/16 04:32:33;;;;;;;;;41.75;34.25;;;;;11.31;77.05;103465.38;5060124;28;45474;-73
2021/12/16 04:34:59;;;;;;;;;38.50;34.00;;;;;11.31;76.94;103464.50;5073420;28;45537;-73
2021/12/16 04:37:24;;;;;;;;;37.00;32.25;;;;;11.28;77.09;103461.84;5063005;28;45500;-72
2021/12/16 04:39:50;;;;;;;;;41.75;33.00;;;;;11.19;76.66;103446.75;5058026;28;45411;-73
2021/12/16 04:42:20;;;;;;;;;38.00;29.75;;;;;11.24;77.58;103452.97;5068217;28;45504;-73
2021/12/16 04:44:45;;;;;;;;;38.00;32.50;;;;;11.18;77.02;103437.03;5057292;27;45754;-73
2021/12/16 04:47:12;;;;;;;;;47.25;35.25;;;;;11.18;76.79;103445.00;5064484;28;45445;-73
2021/12/16 04:49:37;;;;;;;;;40.00;35.25;;;;;11.22;76.92;103449.44;5063895;28;47183;-73
2021/12/16 04:52:08;;;;;;;;;40.00;34.50;;;;;11.30;77.37;103460.97;5060532;28;45720;-73
2021/12/16 04:54:33;;;;;;;;;46.25;34.50;;;;;11.18;76.98;103442.34;5058322;28;45365;-72
2021/12/16 04:57:00;;;;;;;;;36.00;32.00;;;;;11.25;77.28;103465.34;5071101;28;45758;-73
2021/12/16 04:59:26;;;;;;;;;35.75;34.25;;;;;11.09;77.19;103437.88;5060143;28;45381;-73
2021/12/16 05:01:56;;;;;;;;;48.00;34.75;;;;;11.29;76.75;103469.78;5057269;28;45499;-73
2021/12/16 05:04:21;;;;;;;;;41.00;34.50;;;;;11.16;76.66;103441.44;5057717;28;45358;-73
2021/12/16 05:06:47;;;;;;;;;48.75;38.00;;;;;11.11;76.85;103429.91;5071545;28;45476;-73
2021/12/16 05:09:24;;;;;;;;;39.75;35.00;;;;;11.30;77.15;103473.34;5056986;28;45429;-74
2021/12/16 05:11:50;;;;;;;;;42.00;36.00;;;;;11.27;76.64;103468.03;5071064;28;45611;-73
2021/12/16 05:14:19;;;;;;;;;35.25;30.00;;;;;11.28;77.06;103464.47;5060995;28;45289;-73
2021/12/16 05:16:44;;;;;;;;;43.00;31.25;;;;;11.29;77.05;103469.78;5094818;27;45333;-74
2021/12/16 05:19:10;;;;;;;;;38.50;34.25;;;;;11.25;77.44;103464.47;5063772;28;45529;-74
2021/12/16 05:24:25;;;;;;;;;48.75;35.50;;;;;11.24;77.25;103463.59;5059830;28;45456;-73
2021/12/16 05:26:54;;;;;;;;;44.00;31.75;;;;;11.13;77.19;103447.59;5060486;27;46450;-74
2021/12/16 05:29:20;;;;;;;;;44.75;38.50;;;;;11.20;77.34;103456.47;5062486;28;45486;-74
2021/12/16 05:31:45;;;;;;;;;52.25;35.25;;;;;11.26;76.74;103460.94;5060465;28;45470;-74
2021/12/16 05:34:10;;;;;;;;;47.50;36.00;;;;;11.17;76.96;103456.44;5059459;28;45323;-74
2021/12/16 05:36:36;;;;;;;;;41.00;35.25;;;;;11.20;77.20;103466.19;5076465;27;45512;-73
2021/12/16 05:39:04;;;;;;;;;41.75;34.50;;;;;11.21;77.18;103465.34;5074745;28;47136;-74
2021/12/16 05:41:30;;;;;;;;;46.25;34.75;;;;;11.28;77.73;103469.78;5071136;28;45330;-74
2021/12/16 05:43:56;;;;;;;;;43.00;35.75;;;;;11.29;77.38;103468.91;5066126;28;45513;-74
2021/12/16 05:46:23;;;;;;;;;42.75;35.75;;;;;11.26;77.49;103467.13;5069528;28;45607;-74
2021/12/16 05:48:50;;;;;;;;;41.75;36.75;;;;;11.29;77.66;103469.78;5086389;27;50470;-73
2021/12/16 05:51:21;;;;;;;;;40.50;35.00;;;;;11.22;77.80;103465.31;5062078;28;45414;-73
2021/12/16 05:53:49;;;;;;;;;42.50;35.75;;;;;11.29;77.43;103477.72;5058314;28;45712;-74
2021/12/16 05:56:15;;;;;;;;;41.00;31.75;;;;;11.29;77.08;103482.16;5071768;28;45481;-74
2021/12/16 05:58:40;;;;;;;;;46.25;36.75;;;;;11.18;77.78;103466.19;5088414;27;48428;-74
2021/12/16 06:01:31;;;;;;;;;46.00;36.00;;;;;11.20;77.50;103458.25;5060259;28;45478;-74
2021/12/16 06:03:57;;;;;;;;;49.00;35.75;;;;;11.16;77.37;103452.03;5059196;28;45683;-73
2021/12/16 06:06:25;;;;;;;;;45.75;36.25;;;;;11.29;76.83;103491.00;5060487;28;45554;-73
2021/12/16 06:08:52;;;;;;;;;47.50;35.50;;;;;11.32;77.11;103493.69;5058184;28;46483;-73
2021/12/16 06:11:21;;;;;;;;;46.75;38.50;;;;;11.31;76.93;103494.53;5061290;27;45429;-74
2021/12/16 06:27:29;;;;;;;;;38.25;31.00;;;;;11.19;77.87;103485.63;5062063;28;45369;-73
2021/12/16 06:29:55;;;;;;;;;43.75;36.00;;;;;11.32;77.98;103514.91;5075117;27;48339;-73
2021/12/16 06:32:21;;;;;;;;;39.25;35.00;;;;;11.23;77.56;103496.25;5077812;27;45260;-74
2021/12/16 06:34:47;;;;;;;;;47.75;37.00;;;;;11.33;77.42;103513.13;5060393;28;45785;-74
2021/12/16 06:37:13;;;;;;;;;37.25;32.50;;;;;11.25;77.80;103501.59;5060152;28;45443;-74
2021/12/16 06:39:39;;;;;;;;;47.25;35.25;;;;;11.23;77.47;103501.56;5063441;28;45722;-74
2021/12/16 06:42:06;;;;;;;;;61.25;46.25;;;;;11.26;77.70;103506.00;5058971;27;45563;-74
2021/12/16 06:44:40;;;;;;;;;55.75;44.50;;;;;11.19;77.78;103491.81;5094150;27;45414;-75
2021/12/16 06:47:12;;;;;;;;;48.75;36.00;;;;;11.31;77.25;103521.06;5064436;28;45589;-74
2021/12/16 06:49:41;;;;;;;;;54.00;38.00;;;;;11.32;78.04;103517.56;5062635;28;47269;-74
2021/12/16 06:52:08;;;;;;;;;46.50;34.75;;;;;11.32;77.15;103522.84;5065995;28;45501;-72
2021/12/16 06:54:43;;;;;;;;;42.50;36.00;;;;;11.33;77.61;103521.09;5075169;27;45611;-75
2021/12/16 06:57:23;;;;;;;;;46.50;36.25;;;;;11.22;77.59;103501.56;5074943;27;45295;-75
2021/12/16 07:03:02;;;;;;;;;45.25;35.50;;;;;11.35;77.90;103522.88;5006177;28;45579;-75
2021/12/16 07:05:35;;;;;;;;;43.25;35.00;;;;;11.26;76.77;103506.00;5007921;28;45446;-74
2021/12/16 07:08:04;;;;;;;;;48.75;38.00;;;;;11.30;77.60;103521.06;4993360;28;45519;-77
2021/12/16 07:10:30;;;;;;;;;53.00;38.00;;;;;11.34;76.99;103522.84;4989228;28;45593;-75
2021/12/16 07:13:00;;;;;;;;;53.00;41.50;;;;;11.34;77.47;103526.38;5003679;28;48978;-75
2021/12/16 07:15:29;;;;;;;;;47.50;36.00;;;;;11.37;77.13;103529.06;5006338;28;45557;-75
2021/12/16 07:17:55;;;;;;;;;47.25;37.50;;;;;11.31;77.47;103525.47;5010633;28;45556;-75
2021/12/16 07:20:26;;;;;;;;;49.50;40.00;;;;;11.37;77.43;103542.31;5004059;28;45515;-75
2021/12/16 07:22:52;;;;;;;;;50.75;38.00;;;;;11.38;77.42;103537.88;5010368;28;45779;-75
2021/12/16 07:25:17;;;;;;;;;42.50;34.75;;;;;11.21;76.93;103513.94;5009521;28;45282;-75
2021/12/16 07:27:43;;;;;;;;;48.25;36.50;;;;;11.26;77.19;103528.09;5006979;28;45517;-75
2021/12/16 07:30:12;;;;;;;;;47.25;33.50;;;;;11.26;77.19;103529.84;4997400;28;45449;-75
2021/12/16 07:32:38;;;;;;;;;50.75;38.50;;;;;11.37;77.62;103547.63;4997694;28;45523;-74
2021/12/16 07:35:06;;;;;;;;;41.75;36.50;;;;;11.20;77.61;103519.22;4988438;28;45568;-74
2021/12/16 07:37:31;;;;;;;;;43.00;37.75;;;;;11.20;77.36;103525.38;4999872;28;45710;-74
2021/12/16 07:39:59;;;;;;;;;52.50;38.00;;;;;11.39;77.33;103550.28;5076186;27;45450;-74
2021/12/16 07:42:29;;;;;;;;;53.00;37.50;;;;;11.33;77.12;103556.44;5060567;27;45414;-75
2021/12/16 07:44:55;;;;;;;;;36.75;35.00;;;;;11.37;77.59;103555.56;5071323;28;45296;-73
2021/12/16 07:47:20;;;;;;;;;50.50;39.75;;;;;11.39;77.31;103563.56;5071281;28;45330;-73
2021/12/16 07:49:46;;;;;;;;;51.25;38.00;;;;;11.39;76.95;103571.50;5070130;28;45557;-73
2021/12/16 07:52:17;;;;;;;;;48.75;36.00;;;;;11.37;77.85;103565.28;5069087;28;45387;-73
2021/12/16 07:54:43;;;;;;;;;40.75;34.00;;;;;11.23;77.37;103551.91;5060059;27;45362;-73
2021/12/16 07:57:08;;;;;;;;;43.25;36.50;;;;;11.39;77.68;103584.75;5074898;28;45356;-73
2021/12/16 07:59:35;;;;;;;;;49.50;38.25;;;;;11.32;77.61;103574.97;5071194;28;45830;-73
2021/12/16 08:02:03;;;;;;;;;52.25;37.00;;;;;11.41;77.75;103600.66;5102513;27;45893;-73
2021/12/16 08:04:30;;;;;;;;;50.00;37.75;;;;;11.34;77.75;103594.44;5069988;28;45431;-73
2021/12/16 08:07:05;;;;;;;;;47.25;37.75;;;;;11.34;77.62;103592.66;5069383;27;45541;-74
2021/12/16 08:09:37;;;;;;;;;52.25;38.00;;;;;11.40;77.50;103605.09;5072334;28;47187;-73
2021/12/16 08:12:04;;;;;;;;;48.00;39.25;;;;;11.04;77.57;103536.75;5067821;27;45448;-73
2021/12/16 08:14:30;;;;;;;;;41.50;36.00;;;;;11.23;77.29;103570.47;5070948;28;45382;-73
2021/12/16 08:16:56;;;;;;;;;46.50;35.50;;;;;11.29;77.28;103582.91;5079187;27;45568;-73
2021/12/16 08:19:22;;;;;;;;;45.50;34.50;;;;;11.27;77.66;103579.38;5094833;27;47284;-73
2021/12/16 08:21:47;;;;;;;;;46.25;36.50;;;;;11.43;77.57;103598.94;5061572;28;45465;-73
2021/12/16 08:24:13;;;;;;;;;40.25;35.00;;;;;11.34;77.86;103592.66;5067180;28;45387;-73
2021/12/16 08:26:41;;;;;;;;;52.75;37.00;;;;;11.43;77.72;103612.19;5054634;28;45278;-73
2021/12/16 08:29:07;;;;;;;;;47.50;39.00;;;;;11.28;77.71;103587.31;5062373;28;56498;-73
2021/12/16 08:31:34;;;;;;;;;46.75;36.00;;;;;11.26;78.20;103581.09;5062323;28;45406;-73
2021/12/16 08:34:00;;;;;;;;;47.75;36.50;;;;;11.32;77.58;103586.50;5058095;28;45318;-73
2021/12/16 08:36:26;;;;;;;;;49.50;36.50;;;;;11.27;77.07;103585.56;5057792;28;45438;-73
2021/12/16 08:38:51;;;;;;;;;35.00;30.75;;;;;11.45;77.41;103615.75;5055472;28;46371;-73
2021/12/16 08:41:24;;;;;;;;;49.25;36.00;;;;;11.25;76.86;103584.66;5065325;28;45405;-73
2021/12/16 08:43:50;;;;;;;;;51.25;41.50;;;;;11.51;77.71;103626.41;5070831;28;45496;-73
2021/12/16 08:46:18;;;;;;;;;44.25;35.25;;;;;11.48;77.25;103621.97;5064622;27;45425;-72
2021/12/16 08:48:45;;;;;;;;;53.25;41.25;;;;;11.35;77.83;103596.19;5071919;28;46236;-72
2021/12/16 08:51:11;;;;;;;;;48.25;36.50;;;;;11.53;77.69;103629.94;5057447;28;45529;-72
2021/12/16 08:53:37;;;;;;;;;47.00;38.50;;;;;11.47;77.83;103624.56;5059072;27;45362;-72
2021/12/16 08:56:05;;;;;;;;;50.00;38.00;;;;;11.43;77.49;103614.84;5073091;28;45379;-72
2021/12/16 08:58:32;;;;;;;;;43.75;35.00;;;;;11.57;77.21;103643.25;5078307;27;48182;-72
2021/12/16 09:01:20;;;;;;;;;43.00;34.25;;;;;11.45;77.40;103619.28;5062151;28;45415;-72
2021/12/16 09:03:47;;;;;;;;;49.50;38.50;;;;;11.49;77.78;103620.19;5057639;28;45513;-72
2021/12/16 09:06:13;;;;;;;;;45.25;35.00;;;;;11.55;76.99;103634.38;5066533;28;45392;-73
2021/12/16 09:08:39;;;;;;;;;46.00;37.75;;;;;11.56;77.28;103636.19;5058237;27;46479;-73
2021/12/16 09:11:08;;;;;;;;;51.25;37.75;;;;;11.51;77.02;103629.06;5062187;28;45572;-73
2021/12/16 09:13:35;;;;;;;;;49.75;36.75;;;;;11.64;77.86;103646.81;5059720;28;45375;-73
2021/12/16 09:16:05;;;;;;;;;45.75;35.00;;;;;11.53;77.65;103630.84;5057411;28;45408;-72
2021/12/16 09:18:32;;;;;;;;;48.00;37.75;;;;;11.54;77.45;103643.22;5059119;28;46068;-73
2021/12/16 09:21:00;;;;;;;;;42.00;33.50;;;;;11.54;78.50;103632.59;5072348;28;45880;-72
2021/12/16 09:23:27;;;;;;;;;35.75;31.00;;;;;11.67;78.34;103657.44;5060234;27;45522;-72
2021/12/16 09:25:53;;;;;;;;;39.75;34.25;;;;;11.54;77.70;103645.88;5057396;28;45358;-73
2021/12/16 09:28:22;;;;;;;;;47.75;37.50;;;;;11.52;77.98;103641.44;5061170;28;46063;-73
2021/12/16 09:30:49;;;;;;;;;49.50;35.00;;;;;11.65;77.65;103667.19;5061173;28;45557;-73
2021/12/16 09:33:18;;;;;;;;;43.75;35.50;;;;;11.69;77.95;103676.94;5055818;28;45657;-73
2021/12/16 09:35:48;;;;;;;;;49.75;38.00;;;;;11.71;77.76;103677.84;5072725;28;45633;-72
2021/12/16 09:38:16;;;;;;;;;46.00;34.75;;;;;11.58;77.84;103657.38;5060294;28;45259;-72
2021/12/16 09:40:49;;;;;;;;;47.00;35.00;;;;;11.51;77.20;103643.19;5062624;28;45634;-73
2021/12/16 09:43:19;;;;;;;;;50.00;32.75;;;;;11.71;77.89;103677.84;5056942;28;45458;-73
2021/12/16 09:45:45;;;;;;;;;43.50;32.75;;;;;11.77;77.17;103683.19;5062970;28;45394;-72
2021/12/16 09:48:11;;;;;;;;;47.75;35.00;;;;;11.78;77.53;103692.91;5056066;28;45559;-72
2021/12/16 09:50:36;;;;;;;;;44.50;36.75;;;;;11.75;78.03;103695.56;5054015;28;45450;-72
2021/12/16 09:53:03;;;;;;;;;46.50;35.75;;;;;11.75;78.12;103695.56;5080016;27;45411;-72
2021/12/16 09:55:29;;;;;;;;;41.50;34.50;;;;;11.72;77.25;103684.03;5062027;28;45632;-73
2021/12/16 09:57:55;;;;;;;;;40.25;32.75;;;;;11.82;77.72;103697.41;5066562;27;47552;-72
2021/12/16 10:00:24;;;;;;;;;41.00;33.25;;;;;11.83;77.88;103704.47;5056804;28;45681;-72
2021/12/16 10:02:52;;;;;;;;;40.25;32.25;;;;;11.56;78.04;103661.81;5053820;28;45486;-73
2021/12/16 10:05:19;;;;;;;;;46.75;35.00;;;;;11.83;77.51;103701.81;5070680;28;45458;-72
2021/12/16 10:07:45;;;;;;;;;42.75;33.50;;;;;11.85;77.47;103708.88;5067548;27;46194;-72
2021/12/16 10:10:24;;;;;;;;;41.75;34.75;;;;;11.81;77.27;103705.31;5063481;28;45646;-72
2021/12/16 10:12:51;;;;;;;;;38.25;33.50;;;;;11.87;77.78;103709.84;5060000;28;50404;-72
2021/12/16 10:18:16;;;;;;;;;42.50;31.25;;;;;11.89;77.28;103716.06;5057496;28;45990;-72
2021/12/16 10:20:48;;;;;;;;;47.25;35.50;;;;;11.90;77.92;103709.84;5072650;28;45668;-72
2021/12/16 10:23:28;;;;;;;;;47.25;34.25;;;;;11.77;77.56;103685.84;5071192;28;45391;-72
2021/12/16 10:26:03;;;;;;;;;46.75;37.00;;;;;11.81;77.22;103689.41;5060239;28;45462;-71
2021/12/16 10:28:38;;;;;;;;;51.25;38.00;;;;;11.87;77.59;103712.47;5065756;28;45382;-71
2021/12/16 10:31:17;;;;;;;;;48.25;37.25;;;;;11.92;78.07;103719.59;5059740;28;45552;-71
2021/12/16 10:33:48;;;;;;;;;45.00;35.25;;;;;11.93;77.83;103713.41;5060093;28;45374;-72
2021/12/16 10:36:27;;;;;;;;;56.50;42.25;;;;;11.87;76.84;103701.88;5059776;28;45480;-72
2021/12/16 10:39:01;;;;;;;;;44.25;35.50;;;;;11.79;77.46;103692.06;5057670;28;46456;-72
2021/12/16 10:41:34;;;;;;;;;51.25;40.75;;;;;11.95;77.45;103709.00;5075432;28;45395;-72
2021/12/16 10:44:08;;;;;;;;;49.50;38.00;;;;;11.96;77.06;103709.91;5066894;27;45346;-72
2021/12/16 10:47:00;;;;;;;;;47.00;36.75;;;;;11.97;77.21;103709.00;5059459;28;45406;-72
2021/12/16 10:49:37;;;;;;;;;53.25;39.25;;;;;11.98;77.36;103703.72;5054686;28;46761;-72
2021/12/16 10:52:19;;;;;;;;;45.75;38.50;;;;;11.81;77.37;103668.19;5059207;28;45450;-72
2021/12/16 10:54:47;;;;;;;;;47.25;36.50;;;;;11.86;77.15;103669.16;5064582;28;45423;-72
2021/12/16 10:57:14;;;;;;;;;49.25;37.00;;;;;12.01;76.89;103692.25;5059582;28;45336;-72
2021/12/16 10:59:52;;;;;;;;;50.00;38.00;;;;;11.96;77.40;103689.53;5056024;28;45430;-72
2021/12/16 11:02:24;;;;;;;;;48.25;38.75;;;;;12.03;76.57;103701.13;5075922;27;45379;-72
2021/12/16 11:05:00;;;;;;;;;54.00;36.25;;;;;12.03;76.98;103698.47;5059117;28;45418;-72
2021/12/16 11:07:28;;;;;;;;;54.50;40.25;;;;;12.03;76.51;103698.47;5058947;28;45553;-72
2021/12/16 11:10:08;;;;;;;;;53.00;42.75;;;;;11.89;77.06;103671.81;5059031;28;45472;-72
2021/12/16 11:12:34;;;;;;;;;52.75;39.25;;;;;12.04;76.43;103695.81;5059097;28;45434;-73
2021/12/16 11:15:07;;;;;;;;;50.00;38.00;;;;;12.05;76.58;103696.69;5057858;28;45335;-73
2021/12/16 11:17:57;;;;;;;;;57.50;40.75;;;;;11.98;76.44;103682.50;5059488;28;45776;-72
2021/12/16 11:20:28;;;;;;;;;50.00;37.75;;;;;12.08;77.07;103695.81;5059587;28;47359;-72
2021/12/16 11:23:11;;;;;;;;;52.75;38.25;;;;;12.09;76.79;103693.19;5062080;28;45467;-72
2021/12/16 11:25:48;;;;;;;;;52.00;38.00;;;;;12.02;77.10;103675.44;5067554;27;45304;-72
2021/12/16 11:28:22;;;;;;;;;44.00;39.50;;;;;12.12;77.18;103695.88;5063406;28;45474;-73
2021/12/16 11:31:07;;;;;;;;;48.50;39.50;;;;;12.14;76.53;103691.44;5059106;28;45312;-72
2021/12/16 11:33:43;;;;;;;;;42.00;34.50;;;;;12.04;77.07;103663.94;5064399;28;45401;-72
2021/12/16 11:36:21;;;;;;;;;50.25;40.75;;;;;12.15;75.90;103684.38;5066849;28;45592;-72
2021/12/16 11:38:49;;;;;;;;;57.00;41.25;;;;;12.20;76.17;103687.94;5082264;28;45445;-72
2021/12/16 11:41:27;;;;;;;;;51.50;41.50;;;;;12.21;76.53;103687.06;5065009;28;45290;-72
2021/12/16 11:44:12;;;;;;;;;51.00;41.00;;;;;12.03;74.87;103659.53;5062764;28;45272;-72
2021/12/16 11:46:44;;;;;;;;;45.75;37.50;;;;;12.22;75.37;103688.84;5066858;28;47790;-73
2021/12/16 11:49:31;;;;;;;;;52.50;37.25;;;;;12.24;76.17;103687.97;5066400;27;45439;-72
2021/12/16 11:52:06;;;;;;;;;50.75;36.75;;;;;12.27;76.09;103689.75;5058613;28;45644;-72
2021/12/16 11:54:55;;;;;;;;;54.00;39.50;;;;;12.28;76.31;103686.22;5074005;27;45372;-73
2021/12/16 11:57:35;;;;;;;;;46.25;37.00;;;;;12.30;74.61;103686.25;5060128;28;45398;-73
2021/12/16 12:00:11;;;;;;;;;49.75;39.00;;;;;12.24;76.00;103680.00;5067824;27;45541;-73
2021/12/16 12:02:51;;;;;;;;;44.75;36.50;;;;;12.31;75.95;103688.00;5071142;28;48032;-73
2021/12/16 12:05:17;;;;;;;;;44.00;35.75;;;;;12.32;75.37;103687.09;5061657;28;45522;-73
2021/12/16 12:07:45;;;;;;;;;46.50;38.25;;;;;12.33;76.42;103694.22;5061661;28;45301;-73
2021/12/16 12:10:11;;;;;;;;;46.25;34.25;;;;;12.26;75.95;103678.25;5061699;28;45398;-73
2021/12/16 12:12:46;;;;;;;;;52.25;38.25;;;;;12.28;75.49;103672.94;5056527;28;48318;-72
2021/12/16 12:15:16;;;;;;;;;43.25;35.25;;;;;12.20;75.46;103664.91;5058755;28;45352;-72
2021/12/16 12:17:50;;;;;;;;;50.25;39.75;;;;;12.21;75.23;103669.38;5058815;28;45516;-72
2021/12/16 12:20:18;;;;;;;;;47.25;37.50;;;;;12.34;75.83;103682.69;5082029;27;45522;-72
2021/12/16 12:22:43;;;;;;;;;51.75;37.00;;;;;12.40;74.60;103691.59;5066648;28;47141;-72
2021/12/16 12:25:09;;;;;;;;;45.25;35.75;;;;;12.38;74.58;103688.06;5069541;28;45553;-72
2021/12/16 12:27:34;;;;;;;;;49.75;36.25;;;;;12.30;75.69;103667.66;5062248;28;45872;-72
2021/12/16 12:30:03;;;;;;;;;46.00;35.50;;;;;12.27;75.57;103658.78;5057556;27;45369;-72
2021/12/16 12:32:31;;;;;;;;;49.50;37.00;;;;;12.46;75.34;103693.38;5055857;28;45381;-72
2021/12/16 12:35:12;;;;;;;;;39.25;34.25;;;;;12.45;75.05;103694.28;5057824;28;45535;-72
2021/12/16 12:37:40;;;;;;;;;46.50;37.50;;;;;12.48;74.77;103691.63;5074594;27;45260;-72
2021/12/16 12:40:11;;;;;;;;;42.00;35.50;;;;;12.47;74.40;103696.06;5056437;28;45406;-72
2021/12/16 12:42:37;;;;;;;;;44.75;34.75;;;;;12.44;75.26;103685.44;5058897;28;45478;-72
2021/12/16 12:45:08;;;;;;;;;45.25;34.75;;;;;12.46;75.14;103693.38;5057380;28;45305;-72
2021/12/16 12:47:37;;;;;;;;;46.00;32.50;;;;;12.42;75.69;103678.31;5063930;28;45356;-72
2021/12/16 12:50:14;;;;;;;;;48.00;35.00;;;;;12.50;75.36;103692.53;5057820;27;45516;-72
2021/12/16 12:52:40;;;;;;;;;41.75;35.50;;;;;12.46;74.86;103691.59;5077867;27;47469;-72
2021/12/16 12:55:13;;;;;;;;;44.50;36.25;;;;;12.41;74.00;103665.91;5065161;28;45411;-72
2021/12/16 12:57:42;;;;;;;;;35.25;31.00;;;;;12.48;75.51;103683.66;5073490;27;45301;-73
2021/12/16 13:00:26;;;;;;;;;43.75;33.25;;;;;12.55;75.85;103693.41;5057819;28;45395;-73
2021/12/16 13:03:17;;;;;;;;;46.25;35.75;;;;;12.55;74.67;103690.78;5071361;28;45343;-72
2021/12/16 13:05:51;;;;;;;;;45.75;36.75;;;;;12.56;75.29;103689.00;5086858;27;45941;-73
2021/12/16 13:08:26;;;;;;;;;42.75;35.50;;;;;12.58;73.75;103696.09;5060515;28;45497;-73
2021/12/16 13:10:59;;;;;;;;;41.75;32.00;;;;;12.57;73.00;103690.78;5057515;28;45695;-73
2021/12/16 13:16:11;;;;;;;;;23.75;21.00;;;;;12.58;75.28;103693.44;5061365;28;45338;-74
2021/12/16 13:27:02;;;;;;;;;39.50;35.00;;;;;12.52;74.67;103673.94;5070283;28;45259;-75
2021/12/16 13:29:53;;;;;;;;;47.00;34.25;;;;;12.63;75.17;103696.13;5073624;28;45481;-75
2021/12/16 13:32:26;;;;;;;;;50.50;35.25;;;;;12.40;74.14;103656.19;5060632;28;45324;-76
2021/12/16 13:37:56;;;;;;;;;74.50;57.50;;;;;12.56;74.56;103671.31;5063363;28;45764;-76
2021/12/16 13:40:28;;;;;;;;;49.25;37.50;;;;;12.58;74.60;103664.22;5066663;27;45564;-74
2021/12/16 13:42:59;;;;;;;;;41.25;34.50;;;;;12.76;74.59;103686.41;5074727;27;50063;-73
2021/12/16 13:45:28;;;;;;;;;46.50;36.25;;;;;12.78;74.71;103684.66;5060130;28;46436;-76
2021/12/16 14:02:00;;;;;;;;;46.75;36.00;;;;;12.72;75.22;103678.44;5068881;28;45626;-73
2021/12/16 14:10:19;;;;;;;;;44.75;37.50;;;;;12.68;74.22;103681.97;5063861;28;45466;-74
2021/12/16 14:16:22;;;;;;;;;44.25;37.50;;;;;12.57;74.42;103657.13;5062437;28;45624;-72
2021/12/16 14:44:19;;;;;;;;;46.50;34.50;;;;;12.59;74.88;103668.66;5060920;28;45398;-71
2021/12/16 14:46:31;;;;;;;;;36.00;31.50;;;;;12.51;75.20;103667.75;5058779;27;45625;-72
2021/12/16 14:48:57;;;;;;;;;48.75;36.25;;;;;12.58;75.46;103684.59;5059031;28;45549;-72
2021/12/16 14:51:22;;;;;;;;;42.00;34.00;;;;;12.47;75.24;103663.28;5058102;28;48527;-72
2021/12/16 14:53:54;;;;;;;;;43.75;36.25;;;;;12.46;75.00;103658.84;5074673;28;45935;-72
2021/12/16 14:56:25;;;;;;;;;39.25;33.00;;;;;12.57;75.37;103689.00;5074588;28;45495;-72
2021/12/16 14:58:56;;;;;;;;;48.25;35.75;;;;;11.86;75.64;103565.66;5065090;27;45416;-72
2021/12/16 15:01:33;;;;;;;;;39.50;33.00;;;;;12.56;75.10;103683.69;5059359;28;46333;-72
2021/12/16 15:03:58;;;;;;;;;43.75;36.25;;;;;12.49;75.24;103674.81;5064811;28;45264;-71
2021/12/16 15:06:37;;;;;;;;;46.00;35.00;;;;;12.40;75.09;103661.47;5058635;28;45414;-72