Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:09;;;;;;;;;;;8.60;99.90;;;6.17;100.00;98507.66;5052396;28;19972;-84
2022/02/21 00:02:42;;;;;;;;;;;8.50;99.90;;;6.18;100.00;98509.34;5039001;28;19924;-84
2022/02/21 00:05:10;;;;;;;;;;;8.50;99.90;;;6.13;100.00;98515.38;5035190;28;19925;-85
2022/02/21 00:07:37;;;;;;;;;;;8.50;99.90;;;6.19;100.00;98517.25;5049892;28;20397;-85
2022/02/21 00:10:07;;;;;;;;;;;8.40;99.90;;;6.26;100.00;98534.28;5047158;28;20399;-85
2022/02/21 00:12:35;;;;;;;;;;;8.40;99.90;;;6.18;100.00;98528.25;5037963;28;19925;-84
2022/02/21 00:15:02;;;;;;;;;;;8.40;99.90;;;6.18;100.00;98539.06;5049422;28;19929;-84
2022/02/21 00:17:29;;;;;;;;;;;8.50;99.90;;;6.19;100.00;98530.75;5016123;28;19929;-85
2022/02/21 00:19:56;;;;;;;;;;;8.40;99.90;;;6.09;100.00;98530.28;5041032;28;20260;-84
2022/02/21 00:22:26;;;;;;;;;;;8.40;99.90;;;6.12;100.00;98556.91;5049621;28;19972;-84
2022/02/21 00:24:53;;;;;;;;;;;8.40;99.90;;;6.22;100.00;98543.81;5031319;28;19939;-84
2022/02/21 00:27:22;;;;;;;;;;;8.30;99.90;;;6.30;100.00;98561.69;5049329;28;19925;-85
2022/02/21 00:29:49;;;;;;;;;;;8.30;99.90;;;6.30;100.00;98567.09;5050498;28;20020;-85
2022/02/21 00:32:16;;;;;;;;;;;8.30;99.90;;;6.33;100.00;98582.09;5031542;28;19928;-84
2022/02/21 00:34:43;;;;;;;;;;;8.30;99.90;;;6.34;100.00;98572.94;5058286;28;20027;-84
2022/02/21 00:37:10;;;;;;;;;;;8.30;99.90;;;6.32;100.00;98585.81;5049343;28;19931;-84
2022/02/21 00:39:37;;;;;;;;;;;8.30;99.90;;;6.26;100.00;98582.06;5033085;28;19940;-84
2022/02/21 00:42:05;;;;;;;;;;;8.40;99.90;;;6.31;100.00;98573.38;5049052;28;20386;-84
2022/02/21 00:44:34;;;;;;;;;;;8.40;99.90;;;6.24;100.00;98597.66;5046456;28;19933;-84
2022/02/21 00:47:01;;;;;;;;;;;8.40;99.90;;;6.25;100.00;98592.03;5043750;28;19968;-85
2022/02/21 00:49:28;;;;;;;;;;;8.40;99.90;;;6.26;100.00;98615.34;5060938;28;19972;-84
2022/02/21 00:51:58;;;;;;;;;;;8.40;99.90;;;6.26;100.00;98626.13;5049609;28;20457;-84
2022/02/21 00:54:26;;;;;;;;;;;8.40;99.90;;;6.26;100.00;98601.81;5053557;28;19931;-84
2022/02/21 00:56:53;;;;;;;;;;;8.40;99.90;;;6.36;100.00;98614.09;5052784;28;19928;-84
2022/02/21 00:59:20;;;;;;;;;;;8.40;99.90;;;6.31;100.00;98612.00;5031605;28;19925;-84
2022/02/21 01:01:48;;;;;;;;;;;8.40;99.90;;;6.26;100.00;98611.78;5043438;28;20290;-84
2022/02/21 01:04:16;;;;;;;;;;;8.30;99.90;;;6.33;100.00;98625.31;5037709;28;19970;-84
2022/02/21 01:06:44;;;;;;;;;;;8.30;99.90;;;6.25;100.00;98619.06;5057528;28;19929;-84
2022/02/21 01:09:11;;;;;;;;;;;8.30;99.90;;;6.26;100.00;98625.28;5037779;28;19925;-84
2022/02/21 01:11:38;;;;;;;;;;;8.30;99.90;;;6.19;100.00;98641.47;5056081;28;19928;-84
2022/02/21 01:14:05;;;;;;;;;;;8.30;99.90;;;6.14;100.00;98616.13;5048571;28;19924;-84
2022/02/21 01:16:32;;;;;;;;;;;8.30;99.90;;;6.24;100.00;98622.81;5055284;28;19928;-84
2022/02/21 01:19:01;;;;;;;;;;;8.20;99.90;;;6.28;100.00;98625.09;5057264;28;19925;-84
2022/02/21 01:21:29;;;;;;;;;;;8.20;99.90;;;6.19;100.00;98630.69;5049099;28;19939;-85
2022/02/21 01:23:56;;;;;;;;;;;8.20;99.90;;;6.01;100.00;98638.50;5047671;28;20019;-84
2022/02/21 01:26:24;;;;;;;;;;;8.20;99.90;;;5.90;100.00;98652.53;5048736;28;20450;-84
2022/02/21 01:28:54;;;;;;;;;;;8.20;99.90;;;5.82;100.00;98662.47;5048798;28;19936;-84
2022/02/21 01:31:21;;;;;;;;;;;8.10;99.90;;;5.83;100.00;98655.22;5048856;28;19933;-84
2022/02/21 01:33:48;;;;;;;;;;;8.00;99.90;;;5.84;100.00;98676.59;5032259;28;19994;-84
2022/02/21 01:36:16;;;;;;;;;;;8.00;99.90;;;5.88;100.00;98667.09;5048684;28;19951;-84
2022/02/21 01:38:43;;;;;;;;;;;7.80;99.90;;;5.86;100.00;98674.56;5048983;28;19964;-84
2022/02/21 01:41:10;;;;;;;;;;;7.90;99.90;;;5.81;100.00;98671.63;5048937;28;19925;-84
2022/02/21 01:43:37;;;;;;;;;;;7.90;99.90;;;5.82;100.00;98675.13;5032056;28;19929;-84
2022/02/21 01:46:04;;;;;;;;;;;7.90;99.90;;;5.76;100.00;98679.47;5048865;28;19929;-84
2022/02/21 01:48:31;;;;;;;;;;;7.90;99.90;;;5.72;100.00;98683.59;5038476;28;20026;-85
2022/02/21 01:50:59;;;;;;;;;;;7.90;99.90;;;5.75;100.00;98691.31;5030616;28;19928;-85
2022/02/21 01:53:27;;;;;;;;;;;7.90;99.90;;;5.71;100.00;98690.00;5048363;28;19963;-84
2022/02/21 01:55:54;;;;;;;;;;;7.80;99.90;;;5.67;100.00;98689.59;5048177;28;20009;-85
2022/02/21 01:58:21;;;;;;;;;;;7.80;99.90;;;5.67;100.00;98696.84;5037791;28;20394;-85
2022/02/21 02:00:48;;;;;;;;;;;7.80;99.90;;;5.65;100.00;98701.59;5030612;28;19936;-84
2022/02/21 02:03:16;;;;;;;;;;;7.80;99.90;;;5.71;100.00;98708.06;5036011;28;19925;-85
2022/02/21 02:05:43;;;;;;;;;;;7.80;99.90;;;5.67;100.00;98715.72;5049269;28;19933;-84
2022/02/21 02:08:10;;;;;;;;;;;7.80;99.90;;;5.59;100.00;98721.28;5063693;28;19964;-84
2022/02/21 02:10:39;;;;;;;;;;;7.80;99.90;;;5.59;100.00;98711.31;5052097;28;19929;-84
2022/02/21 02:13:06;;;;;;;;;;;7.70;99.90;;;5.62;100.00;98707.41;5054552;28;20008;-84
2022/02/21 02:15:34;;;;;;;;;;;7.70;99.90;;;5.54;100.00;98715.63;5057971;28;20475;-84
2022/02/21 02:18:02;;;;;;;;;;;7.70;99.90;;;5.46;100.00;98719.31;5068263;28;19936;-84
2022/02/21 02:20:29;;;;;;;;;;;7.70;99.90;;;5.36;100.00;98716.97;5034001;28;20352;-84
2022/02/21 02:22:58;;;;;;;;;;;7.60;99.90;;;5.33;100.00;98711.97;5048908;28;20031;-83
2022/02/21 02:25:25;;;;;;;;;;;7.60;99.90;;;5.31;100.00;98716.72;5024349;28;19968;-84
2022/02/21 02:27:52;;;;;;;;;;;7.60;99.90;;;5.30;100.00;98709.66;5036473;28;19935;-84
2022/02/21 02:30:20;;;;;;;;;;;7.60;99.90;;;5.30;100.00;98706.97;5033449;28;19933;-84
2022/02/21 02:32:49;;;;;;;;;;;7.50;99.90;;;5.24;100.00;98718.53;5057167;28;20300;-84
2022/02/21 02:35:16;;;;;;;;;;;7.50;99.90;;;5.19;100.00;98716.41;5039487;28;19932;-85
2022/02/21 02:37:43;;;;;;;;;;;7.50;99.90;;;5.20;100.00;98717.25;5050575;28;20023;-84
2022/02/21 02:40:12;;;;;;;;;;;7.50;99.90;;;5.18;100.00;98724.69;5036259;28;19939;-84
2022/02/21 02:42:39;;;;;;;;;;;7.40;99.90;;;5.20;100.00;98736.16;5051390;28;19975;-84
2022/02/21 02:45:07;;;;;;;;;;;7.40;99.90;;;5.22;100.00;98732.22;5040546;28;19924;-84
2022/02/21 02:47:34;;;;;;;;;;;7.50;99.90;;;5.23;100.00;98741.13;5053618;28;19932;-84
2022/02/21 02:50:01;;;;;;;;;;;7.40;99.90;;;5.24;100.00;98750.91;5035298;28;20012;-84
2022/02/21 02:52:28;;;;;;;;;;;7.40;99.90;;;5.22;100.00;98752.97;5051494;28;20016;-85
2022/02/21 02:54:55;;;;;;;;;;;7.50;99.90;;;5.26;99.45;98752.38;5051185;28;19929;-84
2022/02/21 02:57:24;;;;;;;;;;;7.40;99.90;;;5.24;99.64;98756.31;5050592;28;19929;-85
2022/02/21 02:59:53;;;;;;;;;;;7.40;99.90;;;5.19;99.46;98764.13;5049822;28;19994;-84
2022/02/21 03:02:20;;;;;;;;;;;7.40;99.90;;;5.20;99.84;98771.19;5049077;28;20415;-84
2022/02/21 03:04:47;;;;;;;;;;;7.40;99.90;;;5.26;98.06;98773.13;5050627;28;19925;-84
2022/02/21 03:07:14;;;;;;;;;;;7.40;99.90;;;5.18;97.58;98762.44;5050896;28;20023;-85
2022/02/21 03:09:41;;;;;;;;;;;7.50;99.90;;;5.20;97.61;98771.19;5052009;28;19940;-84
2022/02/21 03:12:10;;;;;;;;;;;7.40;99.90;;;5.25;97.28;98771.44;5051001;28;19936;-85
2022/02/21 03:14:38;;;;;;;;;;;7.40;99.90;;;5.31;97.13;98769.81;5041075;28;19925;-84
2022/02/21 03:17:05;;;;;;;;;;;7.40;99.90;;;5.28;95.70;98768.38;5043462;28;20011;-84
2022/02/21 03:19:32;;;;;;;;;;;7.40;99.90;;;5.27;94.70;98759.44;5051471;28;19960;-84
2022/02/21 03:22:01;;;;;;;;;;;7.40;99.90;;;5.26;94.09;98759.63;5050714;28;19939;-85
2022/02/21 03:24:28;;;;;;;;;;;7.40;99.90;;;5.25;94.17;98780.38;5058198;28;20391;-85
2022/02/21 03:26:55;;;;;;;;;;;7.40;99.90;;;5.15;96.00;98792.50;5032689;28;19967;-85
2022/02/21 03:29:22;;;;;;;;;;;7.40;99.90;;;5.04;98.04;98816.22;5046603;28;20320;-85
2022/02/21 03:31:50;;;;;;;;;;;7.30;99.90;;;4.83;98.48;98771.22;5052104;28;20006;-86
2022/02/21 03:34:17;;;;;;;;;;;7.30;99.90;;;4.60;98.74;98776.78;5044667;28;19936;-85
2022/02/21 03:36:45;;;;;;;;;;;7.10;99.90;;;4.41;100.00;98788.97;5040193;28;20308;-85
2022/02/21 03:39:12;;;;;;;;;;;7.00;99.90;;;4.41;100.00;98782.75;5054020;28;19960;-85
2022/02/21 03:41:39;;;;;;;;;;;6.80;99.90;;;4.24;100.00;98790.19;5032018;28;19970;-85
2022/02/21 03:44:06;;;;;;;;;;;6.80;99.90;;;4.12;100.00;98792.53;5056270;28;20468;-86
2022/02/21 03:46:36;;;;;;;;;;;6.80;99.90;;;4.14;100.00;98797.72;5050083;28;19928;-85
2022/02/21 03:49:05;;;;;;;;;;;6.80;99.90;;;4.16;100.00;98795.69;5041916;28;19928;-85
2022/02/21 03:51:33;;;;;;;;;;;6.70;99.90;;;4.17;100.00;98787.41;5035950;28;19929;-85
2022/02/21 03:54:00;;;;;;;;;;;6.70;99.90;;;4.21;100.00;98799.50;5046583;28;19936;-84
2022/02/21 03:56:27;;;;;;;;;;;6.70;99.90;;;4.26;100.00;98804.31;5037326;28;19978;-85
2022/02/21 03:58:54;;;;;;;;;;;6.60;99.90;;;4.22;100.00;98822.69;5027055;28;19929;-86
2022/02/21 04:01:21;;;;;;;;;;;6.60;99.90;;;4.25;100.00;98816.94;5047043;28;19928;-85
2022/02/21 04:03:48;;;;;;;;;;;6.70;99.90;;;4.29;100.00;98812.84;5056677;28;19959;-85
2022/02/21 04:06:16;;;;;;;;;;;6.60;99.90;;;4.28;100.00;98821.97;5051164;28;20393;-86
2022/02/21 04:08:43;;;;;;;;;;;6.60;99.90;;;4.34;100.00;98830.31;5055365;28;19935;-85
2022/02/21 04:11:10;;;;;;;;;;;6.60;99.90;;;4.36;100.00;98812.09;5069778;28;19932;-85
2022/02/21 04:13:37;;;;;;;;;;;6.60;99.90;;;4.39;100.00;98825.19;5065059;28;19948;-85
2022/02/21 04:16:05;;;;;;;;;;;6.60;99.90;;;4.35;100.00;98826.59;5049820;28;20390;-85
2022/02/21 04:18:32;;;;;;;;;;;6.60;99.90;;;4.27;100.00;98831.06;5048366;28;19967;-85
2022/02/21 04:20:59;;;;;;;;;;;6.70;99.90;;;4.25;100.00;98822.31;5031528;28;20471;-85
2022/02/21 04:23:28;;;;;;;;;;;6.60;99.90;;;4.32;100.00;98827.78;5051822;28;20392;-85
2022/02/21 04:25:55;;;;;;;;;;;6.60;99.90;;;4.28;100.00;98843.50;5070798;22;19936;-79
2022/02/21 04:28:22;;;;;;;;;;;6.60;99.90;;;4.26;100.00;98839.31;5056312;28;19928;-81
2022/02/21 04:30:49;;;;;;;;;;;6.60;99.90;;;4.26;100.00;98844.69;5051787;28;19964;-80
2022/02/21 04:33:16;;;;;;;;;;;6.50;99.90;;;4.28;100.00;98842.66;5049891;28;19928;-80
2022/02/21 04:35:43;;;;;;;;;;;6.60;99.90;;;4.23;100.00;98850.47;5048953;28;19925;-78
2022/02/21 04:38:12;;;;;;;;;;;6.50;99.90;;;4.12;100.00;98862.50;5054845;28;20023;-81
2022/02/21 04:40:40;;;;;;;;;;;6.50;99.90;;;4.06;100.00;98868.63;5052680;28;19936;-80
2022/02/21 04:43:07;;;;;;;;;;;6.40;99.90;;;4.21;100.00;98857.91;5045626;28;20467;-80
2022/02/21 04:45:34;;;;;;;;;;;6.40;99.90;;;4.16;100.00;98882.66;5051235;28;19933;-78
2022/02/21 04:48:01;;;;;;;;;;;6.40;99.90;;;4.13;100.00;98874.94;5052902;28;19929;-81
2022/02/21 04:50:28;;;;;;;;;;;6.40;99.90;;;4.00;100.00;98861.28;5049049;28;20020;-80
2022/02/21 04:52:55;;;;;;;;;;;6.40;99.90;;;3.90;100.00;98881.22;5060948;28;19929;-80
2022/02/21 04:55:22;;;;;;;;;;;6.30;99.90;;;3.96;100.00;98886.88;5048644;28;20407;-80
2022/02/21 04:57:51;;;;;;;;;;;6.30;99.90;;;3.97;100.00;98885.88;5039600;28;20016;-80
2022/02/21 05:00:18;;;;;;;;;;;6.30;99.90;;;3.95;100.00;98874.47;5042618;28;19924;-80
2022/02/21 05:02:45;;;;;;;;;;;6.20;99.90;;;3.91;100.00;98892.81;5052333;28;20051;-80
2022/02/21 05:05:12;;;;;;;;;;;6.20;99.90;;;3.96;100.00;98894.97;5038202;28;19936;-80
2022/02/21 05:07:40;;;;;;;;;;;6.20;99.90;;;3.88;100.00;98883.28;5051763;28;19963;-78
2022/02/21 05:10:08;;;;;;;;;;;6.20;99.90;;;3.84;100.00;98886.50;5037117;28;19935;-80
2022/02/21 05:12:35;;;;;;;;;;;6.20;99.90;;;3.75;100.00;98882.19;5054967;28;19972;-81
2022/02/21 05:15:05;;;;;;;;;;;6.20;99.90;;;3.75;100.00;98909.09;5048840;28;19925;-78
2022/02/21 05:17:32;;;;;;;;;;;6.20;99.90;;;3.65;100.00;98899.41;5045009;28;20031;-79
2022/02/21 05:20:00;;;;;;;;;;;6.20;99.90;;;3.58;100.00;98894.94;5048969;28;19929;-79
2022/02/21 05:22:27;;;;;;;;;;;6.20;99.90;;;3.62;100.00;98897.09;5056461;28;19935;-78
2022/02/21 05:24:54;;;;;;;;;;;6.20;99.90;;;3.62;100.00;98883.66;5068626;28;19928;-78
2022/02/21 05:27:21;;;;;;;;;;;6.20;99.90;;;3.55;100.00;98873.78;5061302;28;20023;-81
2022/02/21 05:29:48;;;;;;;;;;;6.10;99.90;;;3.53;100.00;98868.59;5048883;28;19925;-80
2022/02/21 05:32:16;;;;;;;;;;;6.10;99.90;;;3.45;100.00;98872.19;5054570;28;19985;-78
2022/02/21 05:34:43;;;;;;;;;;;6.00;99.90;;;3.51;100.00;98867.94;5054158;28;20415;-78
2022/02/21 05:37:11;;;;;;;;;;;6.00;99.90;;;3.66;100.00;98871.50;5044275;28;19929;-81
2022/02/21 05:39:38;;;;;;;;;;;6.00;99.90;;;3.64;100.00;98872.72;5052809;28;19936;-78
2022/02/21 05:42:05;;;;;;;;;;;6.00;99.90;;;3.51;100.00;98868.75;5056096;28;20492;-78
2022/02/21 05:44:32;;;;;;;;;;;6.00;99.90;;;3.58;100.00;98881.47;5072525;28;19990;-79
2022/02/21 05:47:00;;;;;;;;;;;6.00;99.90;;;3.60;100.00;98872.25;5069266;28;20032;-79
2022/02/21 05:49:28;;;;;;;;;;;6.00;99.90;;;3.65;100.00;98877.06;5052851;28;19975;-79
2022/02/21 05:51:59;;;;;;;;;;;6.00;99.90;;;3.64;100.00;98878.09;5046954;28;19928;-79
2022/02/21 05:54:25;;;;;;;;;;;6.00;99.90;;;3.69;100.00;98865.78;5052260;28;19982;-79
2022/02/21 05:56:52;;;;;;;;;;;6.00;99.90;;;3.70;100.00;98866.59;5052800;28;19932;-79
2022/02/21 05:59:20;;;;;;;;;;;6.00;99.90;;;3.65;100.00;98882.44;5061752;28;19954;-79
2022/02/21 06:01:47;;;;;;;;;;;6.00;99.90;;;3.62;100.00;98874.75;5052204;28;20635;-79
2022/02/21 06:04:14;;;;;;;;;;;6.00;99.90;;;3.55;100.00;98881.88;5053351;28;19960;-79
2022/02/21 06:06:42;;;;;;;;;;;6.00;99.90;;;3.49;100.00;98881.56;5052166;28;19929;-79
2022/02/21 06:09:09;;;;;;;;;;;6.00;99.90;;;3.44;100.00;98885.78;5040058;28;19932;-79
2022/02/21 06:11:36;;;;;;;;;;;6.00;99.90;;;3.47;100.00;98894.34;5044701;28;19964;-79
2022/02/21 06:14:03;;;;;;;;;;;6.10;99.90;;;3.31;100.00;98892.63;5055383;28;19972;-79
2022/02/21 06:16:30;;;;;;;;;;;5.90;99.90;;;3.29;100.00;98897.34;5035714;28;19929;-80
2022/02/21 06:18:58;;;;;;;;;;;5.90;99.90;;;3.33;100.00;98900.47;5063846;28;20385;-84
2022/02/21 06:21:25;;;;;;;;;;;5.90;99.90;;;3.27;100.00;98909.25;5048740;28;19933;-85
2022/02/21 06:23:54;;;;;;;;;;;5.80;99.90;;;3.31;100.00;98908.75;5029307;28;19929;-85
2022/02/21 06:26:21;;;;;;;;;;;5.70;99.90;;;3.44;100.00;98905.44;5066276;28;19932;-83
2022/02/21 06:28:48;;;;;;;;;;;5.70;99.90;;;3.36;100.00;98908.19;5051898;28;19935;-82
2022/02/21 06:31:15;;;;;;;;;;;5.70;99.90;;;3.31;100.00;98903.38;5053422;28;20048;-83
2022/02/21 06:33:42;;;;;;;;;;;5.70;99.90;;;3.31;100.00;98921.34;5057985;28;20381;-84
2022/02/21 06:36:09;;;;;;;;;;;5.80;99.90;;;3.32;100.00;98917.66;5050578;28;20483;-84
2022/02/21 06:38:37;;;;;;;;;;;5.90;99.90;;;3.29;100.00;98912.59;5040424;28;19935;-84
2022/02/21 06:41:06;;;;;;;;;;;5.70;99.90;;;3.27;100.00;98909.25;5051741;28;20392;-84
2022/02/21 06:43:33;;;;;;;;;;;5.70;99.90;;;3.37;100.00;98912.59;5041784;28;19933;-85
2022/02/21 06:46:00;;;;;;;;;;;5.70;99.90;;;3.38;100.00;98911.53;5041216;28;20016;-83
2022/02/21 06:48:27;;;;;;;;;;;5.70;99.90;;;3.38;100.00;98903.47;5066560;28;19928;-85
2022/02/21 06:50:55;;;;;;;;;;;5.80;99.90;;;3.39;100.00;98902.47;5051111;28;20023;-85
2022/02/21 06:53:22;;;;;;;;;;;5.70;99.90;;;3.24;100.00;98902.41;5051813;28;19936;-84
2022/02/21 06:55:49;;;;;;;;;;;5.70;99.90;;;3.20;100.00;98901.09;5050050;28;19929;-84
2022/02/21 06:58:18;;;;;;;;;;;5.70;99.90;;;3.13;100.00;98909.00;5068080;28;19929;-83
2022/02/21 07:00:45;;;;;;;;;;;5.70;99.90;;;3.11;100.00;98916.41;5050520;28;19936;-83
2022/02/21 07:03:12;;;;;;;;;;;5.70;99.90;;;3.19;100.00;98920.06;5045001;28;19929;-83
2022/02/21 07:05:40;;;;;;;;;;;5.60;99.90;;;3.10;100.00;98914.75;5046011;28;19929;-82
2022/02/21 07:08:07;;;;;;;;;;;5.70;99.90;;;3.16;100.00;98917.72;5059001;28;19929;-83
2022/02/21 07:10:34;;;;;;;;;;;5.70;99.90;;;3.24;100.00;98915.84;5055130;28;19940;-83
2022/02/21 07:13:01;;;;;;;;;;;5.70;99.90;;;3.25;100.00;98911.28;5056770;28;20021;-83
2022/02/21 07:15:30;;;;;;;;;;;5.70;99.90;;;3.27;100.00;98918.16;5050448;28;19963;-84
2022/02/21 07:17:57;;;;;;;;;;;5.70;99.90;;;3.24;100.00;98923.06;5063947;28;19978;-84
2022/02/21 07:20:25;;;;;;;;;;;5.70;99.90;;;3.15;100.00;98924.13;5050695;28;19940;-84
2022/02/21 07:22:53;;;;;;;;;;;5.70;99.90;;;3.14;100.00;98923.28;5050700;28;19929;-84
2022/02/21 07:25:20;;;;;;;;;;;5.70;99.90;;;3.19;100.00;98928.97;5039950;28;19933;-82
2022/02/21 07:27:48;;;;;;;;;;;5.60;99.90;;;3.23;100.00;98907.94;5044750;28;19975;-86
2022/02/21 07:30:17;;;;;;;;;;;5.60;99.90;;;3.30;100.00;98920.50;5048862;28;20396;-86
2022/02/21 07:32:47;;;;;;;;;;;5.70;99.90;;;3.38;100.00;98911.53;5047884;28;19928;-85
2022/02/21 07:35:14;;;;;;;;;;;5.70;99.90;;;3.36;100.00;98918.97;5032283;28;19986;-85
2022/02/21 07:37:42;;;;;;;;;;;5.70;99.90;;;3.35;100.00;98909.22;5047058;28;19928;-85
2022/02/21 07:40:10;;;;;;;;;;;5.70;99.90;;;3.46;100.00;98903.41;5047821;28;19928;-85
2022/02/21 07:42:39;;;;;;;;;;;5.70;99.90;;;3.47;100.00;98898.91;5041502;28;19935;-85
2022/02/21 07:45:07;;;;;;;;;;;5.70;99.90;;;3.50;100.00;98883.25;5043415;28;20115;-86
2022/02/21 07:47:42;;;;;;;;;;;5.80;99.90;;;3.61;100.00;98890.03;5050186;28;19950;-83
2022/02/21 07:50:10;;;;;;;;;;;5.80;99.90;;;3.67;100.00;98891.16;5049778;28;19929;-86
2022/02/21 07:52:37;;;;;;;;;;;5.80;99.90;;;3.66;100.00;98903.78;5050365;28;19932;-86
2022/02/21 07:55:05;;;;;;;;;;;5.90;99.90;;;3.75;100.00;98896.50;5049971;28;19932;-85
2022/02/21 07:57:32;;;;;;;;;;;5.90;99.90;;;3.78;100.00;98874.59;5057451;28;20048;-85
2022/02/21 08:00:00;;;;;;;;;;;5.90;99.90;;;3.79;100.00;98887.06;5050505;28;19932;-85
2022/02/21 08:02:27;;;;;;;;;;;6.00;99.90;;;3.88;100.00;98885.09;5047744;28;19929;-85
2022/02/21 08:04:55;;;;;;;;;;;6.00;99.90;;;4.05;100.00;98889.31;5046492;28;19935;-86
2022/02/21 08:07:23;;;;;;;;;;;6.00;99.90;;;4.04;100.00;98884.13;5054659;28;19935;-86
2022/02/21 08:09:50;;;;;;;;;;;6.10;99.90;;;4.06;100.00;98876.72;5049743;28;20016;-83
2022/02/21 08:12:17;;;;;;;;;;;6.20;99.90;;;4.15;100.00;98872.94;5051023;28;19929;-84
2022/02/21 08:14:44;;;;;;;;;;;6.20;99.90;;;4.23;100.00;98862.06;5048957;28;20399;-84
2022/02/21 08:17:11;;;;;;;;;;;6.20;99.90;;;4.28;100.00;98873.13;5057951;28;19947;-84
2022/02/21 08:19:38;;;;;;;;;;;6.30;99.90;;;4.35;100.00;98864.31;5056272;28;20012;-83
2022/02/21 08:22:06;;;;;;;;;;;6.30;99.90;;;4.40;100.00;98861.88;5043882;28;20332;-84
2022/02/21 08:24:34;;;;;;;;;;;6.40;99.90;;;4.35;98.72;98875.06;5048459;28;20035;-84
2022/02/21 08:27:02;;;;;;;;;;;6.40;99.90;;;4.39;99.41;98879.06;5034795;28;19925;-84
2022/02/21 08:29:32;;;;;;;;;;;6.40;99.90;;;4.41;98.98;98874.31;5049530;28;19928;-83
2022/02/21 08:31:59;;;;;;;;;;;6.50;99.90;;;4.50;98.13;98879.44;5049624;28;20291;-83
2022/02/21 08:34:27;;;;;;;;;;;6.50;99.90;;;4.56;97.53;98867.06;5048216;28;19939;-84
2022/02/21 08:36:54;;;;;;;;;;;6.50;99.90;;;4.69;96.85;98869.94;5051134;28;20472;-84
2022/02/21 08:39:21;;;;;;;;;;;6.50;99.90;;;4.77;96.15;98874.41;5049473;28;20289;-84
2022/02/21 08:41:50;;;;;;;;;;;6.60;99.90;;;4.71;95.59;98880.53;5040980;28;19960;-82
2022/02/21 08:44:17;;;;;;;;;;;6.60;99.90;;;4.74;95.53;98865.84;5048486;28;19929;-84
2022/02/21 08:46:44;;;;;;;;;;;6.70;99.90;;;4.75;94.71;98878.31;5054337;28;19940;-83
2022/02/21 08:49:12;;;;;;;;;;;6.70;99.90;;;4.86;96.17;98878.66;5049267;28;19932;-83
2022/02/21 08:51:38;;;;;;;;;;;6.70;99.90;;;5.00;94.42;98868.03;5049055;28;20011;-83
2022/02/21 08:54:06;;;;;;;;;;;6.80;99.90;;;5.05;94.27;98874.53;5047826;28;19932;-82
2022/02/21 08:56:36;;;;;;;;;;;6.90;99.90;;;5.11;93.61;98864.03;5044836;28;19933;-83
2022/02/21 08:59:04;;;;;;;;;;;6.90;99.90;;;5.16;94.07;98872.34;5036728;28;19929;-83
2022/02/21 09:01:32;;;;;;;;;;;7.00;99.90;;;5.11;92.79;98864.03;5044883;28;20381;-84
2022/02/21 09:03:59;;;;;;;;;;;7.00;99.90;;;5.19;92.50;98861.22;5045203;28;19940;-83
2022/02/21 09:06:26;;;;;;;;;;;7.00;99.90;;;5.29;92.66;98865.28;5041479;28;19936;-84
2022/02/21 09:08:56;;;;;;;;;;;7.10;99.90;;;5.32;92.33;98850.56;5052412;28;19932;-83
2022/02/21 09:11:23;;;;;;;;;;;7.10;99.70;;;5.32;90.97;98861.34;5049085;28;19972;-84
2022/02/21 09:13:50;;;;;;;;;;;7.10;99.50;;;5.39;91.46;98859.56;5054248;28;19964;-84
2022/02/21 09:16:19;;;;;;;;;;;7.20;99.90;;;5.50;91.88;98863.59;5057815;28;20365;-83
2022/02/21 09:18:46;;;;;;;;;;;7.20;99.60;;;5.57;90.46;98842.09;5049812;28;19935;-84
2022/02/21 09:21:13;;;;;;;;;;;7.30;99.60;;;5.54;89.75;98828.97;5052835;28;19929;-83
2022/02/21 09:23:40;;;;;;;;;;;7.30;99.40;;;5.52;90.04;98839.13;5052843;28;19932;-83
2022/02/21 09:26:07;;;;;;;;;;;7.30;99.10;;;5.53;90.26;98827.31;5040880;28;20020;-84
2022/02/21 09:28:34;;;;;;;;;;;7.40;99.20;;;5.50;88.65;98831.22;5052966;28;20411;-83
2022/02/21 09:31:01;;;;;;;;;;;7.50;98.70;;;5.58;89.89;98824.84;5052803;28;19925;-84
2022/02/21 09:33:30;;;;;;;;;;;7.40;98.50;;;5.68;87.63;98817.28;5062515;28;20035;-84
2022/02/21 09:35:57;;;;;;;;;;;7.40;98.10;;;5.74;87.97;98811.09;5058828;28;19932;-84
2022/02/21 09:38:24;;;;;;;;;;;7.50;98.60;;;5.75;87.98;98815.47;5053353;28;20003;-83
2022/02/21 09:40:54;;;;;;;;;;;7.50;97.70;;;5.76;87.37;98814.41;5052486;28;19925;-83
2022/02/21 09:43:25;;;;;;;;;;;7.60;97.90;;;5.81;88.73;98801.19;5042827;28;20298;-83
2022/02/21 09:45:57;;;;;;;;;;;7.60;98.20;;;5.84;87.31;98792.66;5060162;28;20242;-84
2022/02/21 09:48:26;;;;;;;;;;;7.60;97.20;;;5.83;86.23;98796.41;5051276;28;19929;-84
2022/02/21 09:50:59;;;;;;;;;;;7.70;96.80;;;5.85;87.39;98791.66;5054484;28;19975;-87
2022/02/21 09:53:27;;;;;;;;;;;7.70;97.00;;;5.90;86.89;98795.63;5069471;28;19932;-85
2022/02/21 09:55:55;;;;;;;;;;;7.70;97.20;;;5.92;86.84;98785.47;5050287;28;19932;-85
2022/02/21 09:58:22;;;;;;;;;;;7.70;96.50;;;5.94;86.94;98767.19;5053999;28;20303;-90
2022/02/21 10:00:50;;;;;;;;;;;7.80;96.30;;;6.01;85.93;98789.72;5054619;28;20010;-86
2022/02/21 10:03:19;;;;;;;;;;;7.80;96.30;;;5.97;85.90;98788.44;5052465;28;19929;-85
2022/02/21 10:05:48;;;;;;;;;;;7.70;96.20;;;5.95;84.88;98779.69;5049752;28;19929;-84
2022/02/21 10:08:16;;;;;;;;;;;7.70;95.70;;;5.81;85.71;98773.34;5047111;28;19987;-85
2022/02/21 10:10:43;;;;;;;;;;;7.70;96.30;;;5.80;86.51;98766.28;5032088;28;20028;-84
2022/02/21 10:13:11;;;;;;;;;;;7.70;95.80;;;5.82;86.56;98761.50;5032526;28;19929;-85
2022/02/21 10:15:38;;;;;;;;;;;7.70;96.80;;;5.81;87.48;98771.50;5049505;28;20009;-85
2022/02/21 10:18:16;;;;;;;;;;;7.70;97.30;;;5.76;88.39;98768.53;5072163;28;20422;-84
2022/02/21 10:20:55;;;;;;;;;;;7.60;97.60;;;5.77;89.22;98767.53;5072092;28;19931;-85
2022/02/21 10:23:23;;;;;;;;;;;7.60;98.40;;;5.77;88.40;98772.06;5048135;28;19925;-84
2022/02/21 10:25:55;;;;;;;;;;;7.60;97.90;;;5.64;88.42;98757.44;5048345;28;19928;-85
2022/02/21 10:28:30;;;;;;;;;;;7.60;97.70;;;5.62;89.15;98762.22;5053317;28;19932;-85
2022/02/21 10:31:14;;;;;;;;;;;7.60;98.10;;;5.63;91.19;98754.94;5051991;28;20298;-84
2022/02/21 10:33:49;;;;;;;;;;;7.60;99.10;;;5.61;92.44;98751.59;5051408;28;19925;-84
2022/02/21 10:36:31;;;;;;;;;;;7.50;99.90;;;5.47;95.16;98746.13;5058229;28;19978;-84
2022/02/21 10:39:00;;;;;;;;;;;7.60;99.90;;;5.37;95.75;98775.28;5069197;28;19929;-84
2022/02/21 10:41:48;;;;;;;;;;;7.50;99.90;;;5.24;97.38;98756.31;5048710;28;20020;-84
2022/02/21 10:44:21;;;;;;;;;;;7.40;99.90;;;5.09;100.00;98767.97;5047535;28;19968;-83
2022/02/21 10:47:05;;;;;;;;;;;7.40;99.90;;;5.02;100.00;98772.47;5058862;28;20009;-84
2022/02/21 10:49:33;;;;;;;;;;;7.30;99.90;;;4.99;100.00;98770.16;5071809;28;19925;-83
2022/02/21 10:52:01;;;;;;;;;;;7.20;99.90;;;4.84;100.00;98767.50;5071603;28;19936;-83
2022/02/21 10:54:31;;;;;;;;;;;7.20;99.90;;;4.80;100.00;98771.63;5067012;28;20402;-83
2022/02/21 10:56:58;;;;;;;;;;;7.10;99.90;;;4.75;100.00;98770.53;5085250;22;19908;-85
2022/02/21 10:59:29;;;;;;;;;;;7.00;99.90;;;4.71;100.00;98767.38;5056154;28;20384;-84
2022/02/21 11:01:57;;;;;;;;;;;7.00;99.90;;;4.75;100.00;98767.81;5055498;28;19928;-84
2022/02/21 11:04:25;;;;;;;;;;;7.00;99.90;;;4.68;100.00;98756.97;5054651;28;19933;-84
2022/02/21 11:06:53;;;;;;;;;;;7.00;99.90;;;4.69;100.00;98748.69;5058345;28;19924;-85
2022/02/21 11:09:20;;;;;;;;;;;7.00;99.90;;;4.66;100.00;98732.94;5056504;28;20231;-85
2022/02/21 11:11:51;;;;;;;;;;;6.90;99.90;;;4.69;100.00;98735.22;5055799;28;19931;-86
2022/02/21 11:14:20;;;;;;;;;;;7.00;99.90;;;4.62;100.00;98734.31;5060572;28;20015;-84
2022/02/21 11:16:48;;;;;;;;;;;6.90;99.90;;;4.67;100.00;98733.75;5058673;28;20290;-86
2022/02/21 11:19:16;;;;;;;;;;;6.80;99.90;;;4.64;100.00;98715.25;5057242;28;22067;-82
2022/02/21 11:21:43;;;;;;;;;;;6.90;99.90;;;4.62;100.00;98715.44;5059097;28;20002;-80
2022/02/21 11:24:12;;;;;;;;;;;6.90;99.90;;;4.54;100.00;98698.59;5053787;28;19932;-85
2022/02/21 11:26:44;;;;;;;;;;;6.90;99.90;;;4.58;100.00;98698.00;5061057;28;19928;-83
2022/02/21 11:29:21;;;;;;;;;;;6.80;99.90;;;4.62;100.00;98687.69;5040593;28;20239;-83