Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:58;;;;;;;;;16.00;15.00;;;;;10.32;100.00;98753.00;6286605;20;2816980;-52
2023/11/15 00:03:27;;;;;;;;;17.00;13.33;;;;;10.62;100.00;98765.06;6285013;20;3529470;-50
2023/11/15 00:05:55;;;;;;;;;17.00;15.00;;;;;10.32;100.00;98761.06;6315934;20;2817119;-51
2023/11/15 00:08:24;;;;;;;;;18.00;17.00;;;;;10.71;100.00;98750.91;6284422;20;3567959;-54
2023/11/15 00:10:54;;;;;;;;;28.33;27.00;;;;;10.54;100.00;98756.75;6282837;20;2862808;-52
2023/11/15 00:13:23;;;;;;;;;18.50;15.00;;;;;10.00;100.00;98752.69;6315706;20;2820191;-50
2023/11/15 00:15:51;;;;;;;;;20.50;18.00;;;;;10.61;100.00;98768.72;6277438;20;2491997;-52
2023/11/15 00:18:20;;;;;;;;;16.00;15.00;;;;;10.83;100.00;98773.28;6284241;20;3538862;-52
2023/11/15 00:20:51;;;;;;;;;26.00;23.67;;;;;10.89;100.00;98788.06;6315841;20;3596269;-53
2023/11/15 00:23:20;;;;;;;;;20.50;20.50;;;;;10.75;100.00;98792.69;6282237;20;2829452;-52
2023/11/15 00:25:49;;;;;;;;;23.33;23.33;;;;;10.48;100.00;98790.28;6286997;20;3590890;-54
2023/11/15 00:28:18;;;;;;;;;25.67;24.67;;;;;10.29;100.00;98785.44;6281402;20;2844090;-50
2023/11/15 00:30:47;;;;;;;;;26.00;22.00;;;;;10.24;100.00;98790.25;6315788;20;3584686;-50
2023/11/15 00:33:16;;;;;;;;;29.00;25.50;;;;;10.28;100.00;98788.22;6281235;20;2861111;-52
2023/11/15 00:35:45;;;;;;;;;28.33;23.33;;;;;10.47;100.00;98785.88;6277314;20;2853425;-49
2023/11/15 00:38:15;;;;;;;;;26.00;25.33;;;;;10.19;100.00;98778.13;6313277;20;2856713;-53
2023/11/15 00:40:46;;;;;;;;;23.00;23.00;;;;;10.25;100.00;98783.91;6315328;20;3593993;-50
2023/11/15 00:43:17;;;;;;;;;24.00;21.50;;;;;10.13;100.00;98779.47;6312955;20;2845053;-55
2023/11/15 00:45:46;;;;;;;;;21.00;21.00;;;;;9.95;100.00;98778.13;6283475;20;2832715;-51
2023/11/15 00:48:15;;;;;;;;;27.50;20.50;;;;;10.32;100.00;98790.56;6281455;20;2852486;-52
2023/11/15 00:50:45;;;;;;;;;24.33;23.33;;;;;10.40;100.00;98797.16;6282658;20;2841946;-50
2023/11/15 00:53:14;;;;;;;;;30.00;27.33;;;;;10.10;100.00;98796.63;6312970;20;2860728;-50
2023/11/15 00:55:44;;;;;;;;;27.33;25.33;;;;;9.96;100.00;98793.28;6312718;20;2851363;-53
2023/11/15 00:58:14;;;;;;;;;30.00;26.00;;;;;10.30;100.00;98797.88;6314231;20;2858779;-50
2023/11/15 01:00:48;;;;;;;;;30.67;25.33;;;;;10.52;100.00;98807.00;6315203;20;3600261;-55
2023/11/15 01:03:25;;;;;;;;;29.50;28.00;;;;;10.07;100.00;98796.88;6284070;20;2850699;-52
2023/11/15 01:05:57;;;;;;;;;27.33;25.00;;;;;10.22;100.00;98784.16;6283974;20;3591938;-52
2023/11/15 01:08:27;;;;;;;;;29.00;27.67;;;;;10.38;100.00;98791.09;6281187;20;2856657;-52
2023/11/15 01:10:56;;;;;;;;;28.00;25.33;;;;;10.32;100.00;98790.56;6309726;20;3598273;-52
2023/11/15 01:13:28;;;;;;;;;27.00;25.00;;;;;10.31;100.00;98790.69;6315772;20;3598254;-52
2023/11/15 01:15:59;;;;;;;;;28.67;27.67;;;;;10.40;100.00;98786.44;6281378;20;3597149;-53
2023/11/15 01:18:29;;;;;;;;;28.00;27.50;;;;;10.47;100.00;98779.66;6316785;20;2749270;-53
2023/11/15 01:20:58;;;;;;;;;24.50;22.00;;;;;10.24;100.00;98771.50;6312828;20;2835801;-49
2023/11/15 01:23:28;;;;;;;;;24.00;22.50;;;;;10.29;100.00;98772.03;6280884;20;2841022;-53
2023/11/15 01:25:56;;;;;;;;;22.00;20.00;;;;;10.16;100.00;98771.19;6279877;20;2500265;-49
2023/11/15 01:28:24;;;;;;;;;24.00;22.00;;;;;10.07;100.00;98771.88;6279297;20;2500310;-50
2023/11/15 01:30:51;;;;;;;;;22.00;20.50;;;;;10.04;100.00;98764.06;6280826;20;2496072;-50
2023/11/15 01:33:20;;;;;;;;;26.00;21.50;;;;;10.39;100.00;98769.50;6281178;20;2500485;-52
2023/11/15 01:35:49;;;;;;;;;23.50;21.00;;;;;10.44;100.00;98771.84;6275788;20;2841999;-51
2023/11/15 01:38:18;;;;;;;;;21.00;21.00;;;;;10.22;100.00;98770.75;6282589;20;2838918;-52
2023/11/15 01:40:48;;;;;;;;;17.67;15.00;;;;;10.42;100.00;98771.09;6281491;20;3552780;-51
2023/11/15 01:43:16;;;;;;;;;17.50;17.50;;;;;9.92;100.00;98757.75;6277970;20;2491951;-53
2023/11/15 01:45:47;;;;;;;;;18.50;17.00;;;;;10.38;100.00;98775.00;6283843;20;2832749;-53
2023/11/15 01:48:17;;;;;;;;;21.50;18.50;;;;;9.88;100.00;98770.56;6280937;20;2835787;-51
2023/11/15 01:50:47;;;;;;;;;21.33;16.67;;;;;10.17;100.00;98778.28;6279903;20;3560686;-52
2023/11/15 01:53:16;;;;;;;;;18.00;17.50;;;;;10.01;100.00;98754.41;6281018;20;2837790;-54
2023/11/15 01:55:45;;;;;;;;;21.50;17.50;;;;;10.24;100.00;98766.13;6279002;20;2500312;-54
2023/11/15 01:58:15;;;;;;;;;17.00;17.00;;;;;10.11;100.00;98749.22;6279522;20;2820052;-54
2023/11/15 02:00:45;;;;;;;;;19.00;17.50;;;;;10.38;100.00;98761.56;6279320;20;2833630;-53
2023/11/15 02:03:14;;;;;;;;;19.50;19.00;;;;;10.10;100.00;98752.88;6280464;20;2830466;-53
2023/11/15 02:05:42;;;;;;;;;15.00;15.00;;;;;10.31;100.00;98753.97;6286653;20;2791977;-53
2023/11/15 02:08:10;;;;;;;;;19.50;17.00;;;;;10.02;100.00;98755.25;6280214;20;2830550;-52
2023/11/15 02:10:41;;;;;;;;;21.00;17.67;;;;;10.13;100.00;98758.00;6281464;20;2823160;-50
2023/11/15 02:13:27;;;;;;;;;19.50;18.50;;;;;10.06;100.00;98757.63;6310187;20;2844067;-49
2023/11/15 02:15:56;;;;;;;;;19.50;17.00;;;;;10.13;100.00;98749.94;6278291;20;2500299;-51
2023/11/15 02:18:26;;;;;;;;;19.33;15.33;;;;;10.16;100.00;98735.47;6280087;20;3547131;-49
2023/11/15 02:20:55;;;;;;;;;16.67;15.33;;;;;9.94;100.00;98746.94;6310710;20;3546088;-55
2023/11/15 02:23:26;;;;;;;;;15.67;14.67;;;;;10.12;100.00;98753.63;6278400;20;3536696;-51
2023/11/15 02:25:54;;;;;;;;;12.00;12.00;;;;;10.16;100.00;98747.03;6313854;20;2784619;-51
2023/11/15 02:28:22;;;;;;;;;13.00;11.00;;;;;10.18;100.00;98742.41;6285331;20;2802416;-50
2023/11/15 02:30:50;;;;;;;;;17.50;15.50;;;;;10.28;100.00;98756.88;6283460;20;2822204;-50
2023/11/15 02:33:18;;;;;;;;;11.50;11.50;;;;;9.96;100.00;98743.19;6282575;20;2788821;-52
2023/11/15 02:35:47;;;;;;;;;14.00;11.00;;;;;9.94;100.00;98738.91;6279050;20;2794101;-52
2023/11/15 02:38:15;;;;;;;;;9.00;9.00;;;;;9.98;100.00;98733.19;6310986;20;2755581;-50
2023/11/15 02:40:43;;;;;;;;;10.50;9.50;;;;;10.03;100.00;98730.16;6283327;20;2780053;-52
2023/11/15 02:43:13;;;;;;;;;12.50;10.00;;;;;9.99;100.00;98720.63;6275839;20;2783681;-51
2023/11/15 02:45:42;;;;;;;;;12.00;9.50;;;;;9.98;100.00;98705.50;6279695;20;2787818;-51
2023/11/15 02:48:10;;;;;;;;;9.00;9.00;;;;;10.03;100.00;98700.66;6284610;20;2744064;-50
2023/11/15 02:50:41;;;;;;;;;8.83;7.00;;;;;10.17;100.00;98699.63;6329172;20;1801448;-51
2023/11/15 02:53:09;;;;;;;;;7.00;6.00;;;;;10.04;100.00;98688.97;6314326;20;2735691;-53
2023/11/15 02:55:37;;;;;;;;;7.00;7.00;;;;;9.93;100.00;98680.88;6284975;20;2732630;-54
2023/11/15 02:58:04;;;;;;;;;7.50;7.50;;;;;10.24;100.00;98692.81;6283467;20;2729465;-51
2023/11/15 03:00:35;;;;;;;;;7.17;7.00;;;;;10.22;100.00;98708.19;6322377;20;1794607;-50
2023/11/15 03:03:04;;;;;;;;;8.00;7.00;;;;;10.03;100.00;98697.97;6283241;20;2744009;-50
2023/11/15 03:05:32;;;;;;;;;4.00;4.00;;;;;10.08;100.00;98693.13;6280898;20;2746121;-50
2023/11/15 03:08:00;;;;;;;;;8.00;7.00;;;;;9.74;100.00;98678.69;6282236;20;2740970;-49
2023/11/15 03:10:28;;;;;;;;;6.50;6.00;;;;;10.20;100.00;98685.97;6278624;20;2741914;-49
2023/11/15 03:12:56;;;;;;;;;5.00;4.00;;;;;10.11;100.00;98679.50;6284414;20;2748196;-49
2023/11/15 03:15:24;;;;;;;;;7.00;7.00;;;;;10.30;100.00;98679.81;6279242;20;2748168;-51
2023/11/15 03:17:52;;;;;;;;;4.00;4.00;;;;;10.33;100.00;98673.38;6280466;20;2742030;-50
2023/11/15 03:20:20;;;;;;;;;6.00;6.00;;;;;10.25;100.00;98673.94;6281837;20;2735794;-51
2023/11/15 03:22:50;;;;;;;;;5.40;5.20;;;;;9.73;100.00;98674.31;6303826;20;2754528;-49
2023/11/15 03:25:17;;;;;;;;;8.00;8.00;;;;;10.33;100.00;98676.91;6282756;20;2733595;-50
2023/11/15 03:27:45;;;;;;;;;5.50;5.50;;;;;10.43;100.00;98684.25;6282942;20;2745122;-55
2023/11/15 03:30:15;;;;;;;;;5.00;5.00;;;;;10.17;100.00;98681.72;6278810;20;2748261;-52
2023/11/15 03:32:44;;;;;;;;;6.50;6.50;;;;;10.08;100.00;98688.63;6280378;20;2738791;-53
2023/11/15 03:35:13;;;;;;;;;6.00;6.00;;;;;10.25;100.00;98698.06;6281908;20;2742982;-50
2023/11/15 03:37:41;;;;;;;;;11.00;10.00;;;;;10.46;100.00;98700.13;6280142;20;2787834;-52
2023/11/15 03:40:15;;;;;;;;;9.80;9.20;;;;;10.22;100.00;98695.63;6303348;20;2755637;-55
2023/11/15 03:42:43;;;;;;;;;7.50;7.50;;;;;10.38;100.00;98694.50;6276898;20;2741920;-49
2023/11/15 03:45:11;;;;;;;;;7.00;7.00;;;;;10.31;100.00;98688.72;6282866;20;2736772;-53
2023/11/15 03:47:41;;;;;;;;;12.00;9.20;;;;;10.40;100.00;98696.09;6307942;20;2784723;-54
2023/11/15 03:50:11;;;;;;;;;10.40;9.80;;;;;10.14;100.00;98695.34;6304531;20;2781992;-51
2023/11/15 03:52:39;;;;;;;;;12.00;10.50;;;;;10.31;100.00;98703.00;6282426;20;2792034;-52
2023/11/15 03:55:08;;;;;;;;;10.67;10.67;;;;;10.14;100.00;98702.53;6283964;20;2788907;-53
2023/11/15 03:57:36;;;;;;;;;9.00;9.00;;;;;10.43;100.00;98690.47;6316932;20;2756660;-51
2023/11/15 04:00:06;;;;;;;;;10.00;8.00;;;;;10.45;100.00;98698.38;6281643;20;2769129;-53
2023/11/15 04:02:37;;;;;;;;;10.29;7.86;;;;;10.52;100.00;98687.06;6327096;20;1816953;-52
2023/11/15 04:05:09;;;;;;;;;10.00;9.00;;;;;10.31;100.00;98692.25;6318182;20;2775392;-49
2023/11/15 04:07:38;;;;;;;;;10.00;10.00;;;;;9.81;100.00;98683.50;6280368;20;2777422;-50
2023/11/15 04:10:09;;;;;;;;;11.00;9.00;;;;;9.81;100.00;98680.81;6285168;20;2778428;-52
2023/11/15 04:12:37;;;;;;;;;8.00;8.00;;;;;9.74;100.00;98668.88;6285458;20;2737885;-52
2023/11/15 04:15:08;;;;;;;;;7.00;7.00;;;;;9.85;100.00;98676.94;6282861;20;2744035;-53
2023/11/15 04:17:37;;;;;;;;;8.00;8.00;;;;;9.82;100.00;98676.31;6285101;20;2748210;-51
2023/11/15 04:20:08;;;;;;;;;8.00;8.00;;;;;9.77;100.00;98676.66;6286784;20;2748222;-49
2023/11/15 04:22:36;;;;;;;;;13.00;12.00;;;;;9.75;100.00;98688.47;6282995;20;2788305;-54
2023/11/15 04:25:05;;;;;;;;;12.33;12.33;;;;;9.47;100.00;98673.56;6284917;20;2798193;-54
2023/11/15 04:27:33;;;;;;;;;12.50;12.50;;;;;9.51;100.00;98669.72;6316111;20;2790981;-55
2023/11/15 04:30:04;;;;;;;;;9.80;9.80;;;;;9.60;100.00;98659.13;6309464;20;2788889;-51
2023/11/15 04:32:32;;;;;;;;;11.00;8.00;;;;;9.31;100.00;98668.47;6281916;20;2776378;-49
2023/11/15 04:35:02;;;;;;;;;11.40;9.00;;;;;9.10;100.00;98670.88;6308784;20;2775354;-54
2023/11/15 04:37:30;;;;;;;;;13.00;11.00;;;;;9.25;100.00;98680.50;6280104;20;2791968;-52
2023/11/15 04:39:58;;;;;;;;;10.50;10.50;;;;;9.44;100.00;98674.66;6282742;20;2785749;-54
2023/11/15 04:42:27;;;;;;;;;12.00;11.00;;;;;8.95;100.00;98656.75;6279176;20;2789948;-50
2023/11/15 04:44:57;;;;;;;;;12.00;9.67;;;;;9.34;100.00;98669.09;6282726;20;2785804;-48
2023/11/15 04:47:25;;;;;;;;;21.00;18.00;;;;;9.40;100.00;98662.44;6309066;20;2830517;-53
2023/11/15 04:49:54;;;;;;;;;25.00;22.00;;;;;9.42;100.00;98661.34;6283718;20;2835718;-50
2023/11/15 04:52:23;;;;;;;;;24.50;23.50;;;;;9.19;100.00;98659.53;6279771;20;2844002;-50
2023/11/15 04:54:54;;;;;;;;;26.50;23.00;;;;;9.28;100.00;98661.50;6283052;20;2844146;-52
2023/11/15 04:57:23;;;;;;;;;30.50;28.00;;;;;9.11;100.00;98651.16;6277968;20;2854552;-51
2023/11/15 04:59:56;;;;;;;;;31.00;24.00;;;;;8.96;100.00;98658.50;6279771;20;2851366;-51
2023/11/15 05:02:26;;;;;;;;;23.00;19.00;;;;;8.86;100.00;98657.44;6278458;20;2496149;-52
2023/11/15 05:04:56;;;;;;;;;24.00;18.00;;;;;9.07;100.00;98666.59;6282723;20;2844015;-50
2023/11/15 05:07:25;;;;;;;;;20.00;18.00;;;;;8.96;100.00;98664.69;6280464;20;2484145;-54
2023/11/15 05:09:53;;;;;;;;;26.00;20.50;;;;;8.86;100.00;98671.66;6280218;20;2500227;-52
2023/11/15 05:12:22;;;;;;;;;27.00;26.00;;;;;8.39;100.00;98674.94;6280926;20;2848216;-55
2023/11/15 05:14:53;;;;;;;;;21.33;17.33;;;;;8.61;100.00;98682.38;6279738;20;3570042;-49
2023/11/15 05:17:21;;;;;;;;;17.50;15.50;;;;;8.69;100.00;98682.69;6287017;20;2826394;-53
2023/11/15 05:19:49;;;;;;;;;15.67;13.33;;;;;8.76;100.00;98678.63;6282152;20;3527444;-43
2023/11/15 05:22:18;;;;;;;;;19.33;15.33;;;;;8.67;100.00;98679.28;6310098;20;3562772;-40
2023/11/15 05:24:47;;;;;;;;;12.00;12.00;;;;;8.90;100.00;98685.69;6312034;20;2794187;-40
2023/11/15 05:27:17;;;;;;;;;13.67;11.67;;;;;8.88;100.00;98682.28;6312737;20;3520070;-40
2023/11/15 05:29:45;;;;;;;;;17.00;15.00;;;;;8.82;100.00;98683.56;6313389;20;3542978;-40
2023/11/15 05:32:16;;;;;;;;;16.67;16.33;;;;;8.87;100.00;98686.75;6309694;20;3553426;-41
2023/11/15 05:34:43;;;;;;;;;20.00;14.00;;;;;8.84;100.00;98680.75;6312802;20;2823311;-40
2023/11/15 05:37:12;;;;;;;;;14.00;13.67;;;;;8.91;100.00;98685.56;6280443;20;3538852;-42
2023/11/15 05:39:41;;;;;;;;;21.00;19.00;;;;;8.79;100.00;98678.41;6308888;20;2827357;-40
2023/11/15 05:42:12;;;;;;;;;21.00;16.20;;;;;8.93;100.00;98683.66;6321472;20;1933626;-42
2023/11/15 05:44:40;;;;;;;;;24.50;18.50;;;;;9.06;100.00;98680.09;6314913;20;2837808;-41
2023/11/15 05:47:08;;;;;;;;;18.00;18.00;;;;;9.14;100.00;98680.41;6276389;20;2487772;-42
2023/11/15 05:49:37;;;;;;;;;24.00;19.00;;;;;8.85;100.00;98683.34;6284043;20;2839852;-40
2023/11/15 05:52:06;;;;;;;;;25.00;20.00;;;;;8.93;100.00;98680.97;6277393;20;2500282;-41
2023/11/15 05:54:35;;;;;;;;;26.00;23.00;;;;;9.05;100.00;98689.94;6278588;20;3577368;-42
2023/11/15 05:57:04;;;;;;;;;24.00;21.00;;;;;9.15;100.00;98684.78;6280978;20;2832534;-41
2023/11/15 05:59:33;;;;;;;;;22.67;20.67;;;;;9.19;100.00;98689.84;6280018;20;3563887;-44
2023/11/15 06:02:01;;;;;;;;;24.50;22.50;;;;;9.16;100.00;98691.84;6273828;20;2496290;-43
2023/11/15 06:04:31;;;;;;;;;27.00;24.00;;;;;9.19;100.00;98691.66;6281553;20;2856534;-46
2023/11/15 06:07:01;;;;;;;;;29.50;23.50;;;;;9.01;100.00;98688.47;6281405;20;2848182;-49
2023/11/15 06:09:30;;;;;;;;;28.00;23.33;;;;;8.82;100.00;98696.94;6279595;20;2858685;-44
2023/11/15 06:11:59;;;;;;;;;27.00;21.33;;;;;8.97;100.00;98703.88;6308515;20;3574260;-43
2023/11/15 06:14:27;;;;;;;;;24.00;21.00;;;;;8.84;100.00;98707.53;6279786;20;2836713;-43
2023/11/15 06:16:56;;;;;;;;;24.00;21.50;;;;;8.75;100.00;98701.84;6280679;20;2841945;-46
2023/11/15 06:19:24;;;;;;;;;16.50;16.50;;;;;9.30;100.00;98705.13;6279020;20;2494058;-44
2023/11/15 06:21:53;;;;;;;;;22.00;21.00;;;;;8.98;100.00;98699.41;6276941;20;3570035;-44
2023/11/15 06:24:22;;;;;;;;;27.50;24.00;;;;;8.60;100.00;98705.59;6277851;20;2496142;-45
2023/11/15 06:26:51;;;;;;;;;21.50;18.50;;;;;8.50;100.00;98705.38;6278746;20;2496227;-45
2023/11/15 06:29:22;;;;;;;;;25.00;25.00;;;;;8.75;100.00;98706.38;6280720;20;2841937;-47
2023/11/15 06:31:50;;;;;;;;;25.00;24.50;;;;;8.73;100.00;98703.78;6278092;20;2500264;-44
2023/11/15 06:34:18;;;;;;;;;24.00;22.50;;;;;8.96;100.00;98694.13;6278369;20;2831634;-44
2023/11/15 06:36:47;;;;;;;;;20.00;20.00;;;;;9.95;100.00;98684.28;6279684;20;2835536;-46
2023/11/15 06:39:18;;;;;;;;;23.50;22.50;;;;;12.56;100.00;98690.25;6279138;20;2500375;-43
2023/11/15 06:41:47;;;;;;;;;19.00;19.00;;;;;14.30;94.32;98673.81;6277712;20;2831532;-44
2023/11/15 06:44:16;;;;;;;;;20.00;18.00;;;;;16.70;74.43;98678.28;6280603;20;2822155;-45
2023/11/15 06:46:45;;;;;;;;;15.50;15.50;;;;;17.14;66.06;98680.97;6276651;20;2812861;-44
2023/11/15 06:49:15;;;;;;;;;14.00;14.00;;;;;17.19;66.60;98689.44;6276676;20;2500271;-44
2023/11/15 06:51:51;;;;;;;;;16.00;16.00;;;;;17.42;63.65;98688.88;6278558;20;2831618;-46
2023/11/15 06:54:19;;;;;;;;;12.50;11.50;;;;;17.31;64.13;98699.00;6276361;20;2491962;-46
2023/11/15 06:56:50;;;;;;;;;17.33;15.67;;;;;16.32;68.32;98679.47;6280439;20;3549235;-45
2023/11/15 06:59:20;;;;;;;;;10.33;10.33;;;;;17.59;62.95;98696.09;6279170;20;2794089;-46
2023/11/15 07:01:49;;;;;;;;;11.00;10.00;;;;;17.36;62.68;98694.97;6309449;20;3516926;-46
2023/11/15 07:04:19;;;;;;;;;6.50;3.00;;;;;17.05;63.82;98690.06;6312893;20;2741953;-44
2023/11/15 07:06:47;;;;;;;;;9.00;9.00;;;;;14.35;71.66;98681.44;6282294;20;2748644;-44
2023/11/15 07:09:18;;;;;;;;;12.80;11.00;;;;;10.63;100.00;98691.59;6304629;20;2786726;-40
2023/11/15 07:11:52;;;;;;;;;10.00;10.00;;;;;10.58;100.00;98688.41;6278340;20;2794065;-40
2023/11/15 07:14:20;;;;;;;;;10.00;10.00;;;;;10.60;100.00;98691.00;6279453;20;2785679;-42
2023/11/15 07:16:57;;;;;;;;;11.67;11.00;;;;;10.57;100.00;98694.78;6279399;20;2787807;-42
2023/11/15 07:19:27;;;;;;;;;16.33;15.33;;;;;10.70;100.00;98700.03;6310197;20;3547718;-41
2023/11/15 07:21:56;;;;;;;;;13.00;12.00;;;;;10.60;100.00;98707.94;6286397;20;2792063;-41
2023/11/15 07:24:27;;;;;;;;;7.50;7.00;;;;;10.85;100.00;98716.75;6288315;20;2750418;-42
2023/11/15 07:26:56;;;;;;;;;9.50;9.50;;;;;11.13;100.00;98724.38;6282447;20;2765914;-44
2023/11/15 07:29:26;;;;;;;;;9.80;9.80;;;;;11.09;100.00;98724.75;6311476;20;2771268;-45
2023/11/15 07:31:54;;;;;;;;;11.00;8.00;;;;;11.25;100.00;98719.00;6286282;20;2764872;-49
2023/11/15 07:34:23;;;;;;;;;15.00;15.00;;;;;11.48;100.00;98731.47;6285685;20;3537773;-45
2023/11/15 07:36:55;;;;;;;;;14.00;11.40;;;;;11.44;100.00;98735.34;6307580;20;2796200;-44
2023/11/15 07:39:26;;;;;;;;;7.50;7.50;;;;;11.89;100.00;98729.94;6287527;20;2744117;-44
2023/11/15 07:41:54;;;;;;;;;9.50;8.00;;;;;11.94;100.00;98732.25;6285633;20;2762734;-43
2023/11/15 07:44:25;;;;;;;;;8.00;8.00;;;;;11.79;100.00;98723.56;6287956;20;2748190;-46
2023/11/15 07:46:58;;;;;;;;;9.60;8.80;;;;;11.68;100.00;98721.75;6306986;20;2759664;-47
2023/11/15 07:49:28;;;;;;;;;9.67;8.00;;;;;12.08;100.00;98723.88;6281769;20;2766936;-43
2023/11/15 07:51:56;;;;;;;;;9.50;9.50;;;;;11.84;100.00;98724.03;6316510;20;2767087;-45
2023/11/15 07:54:26;;;;;;;;;14.20;11.60;;;;;11.73;100.00;98719.56;6309298;20;2782613;-44
2023/11/15 07:56:54;;;;;;;;;9.00;9.00;;;;;12.17;100.00;98723.13;6282447;20;2748245;-46
2023/11/15 07:59:22;;;;;;;;;6.00;6.00;;;;;12.62;100.00;98722.06;6287112;20;2737809;-42
2023/11/15 08:01:49;;;;;;;;;6.00;4.00;;;;;12.28;100.00;98714.16;6286106;20;2743004;-43
2023/11/15 08:04:21;;;;;;;;;1.80;1.80;;;;;12.24;100.00;98710.00;6325752;20;3454448;-41
2023/11/15 08:06:49;;;;;;;;;1.00;1.00;;;;;12.23;100.00;98708.31;6322182;20;2735773;-42
2023/11/15 08:09:24;;;;;;;;;1.50;1.50;;;;;12.27;99.07;98709.75;6303805;20;1803483;-42
2023/11/15 08:11:56;;;;;;;;;2.00;2.00;;;;;12.29;97.24;98716.69;6318191;20;2739868;-40
2023/11/15 08:14:26;;;;;;;;;1.00;1.00;;;;;12.26;96.27;98716.09;6303404;20;1802499;-45
2023/11/15 08:16:54;;;;;;;;;0.00;0.00;;;;;12.18;96.73;98719.44;6322436;20;2730889;-52
2023/11/15 08:19:24;;;;;;;;;0.25;0.25;;;;;12.17;97.74;98724.97;6306062;20;1807498;-51
2023/11/15 08:21:52;;;;;;;;;1.00;1.00;;;;;12.21;95.45;98723.72;6335915;20;1803441;-50
2023/11/15 08:24:24;;;;;;;;;2.00;1.00;;;;;12.39;93.75;98738.31;6321294;20;2730509;-50
2023/11/15 08:26:55;;;;;;;;;1.00;1.00;;;;;12.51;92.92;98721.13;6287447;20;2729450;-49
2023/11/15 08:29:24;;;;;;;;;0.00;0.00;;;;;12.57;92.01;98727.84;6305352;20;1807774;-54
2023/11/15 08:31:53;;;;;;;;;0.25;0.25;;;;;13.13;89.14;98737.38;6335030;20;1805597;-50
2023/11/15 08:34:21;;;;;;;;;0.00;0.00;;;;;13.09;87.49;98730.56;6321921;20;2729449;-49
2023/11/15 08:36:51;;;;;;;;;1.00;1.00;;;;;13.02;87.44;98745.56;6288335;20;2730601;-56
2023/11/15 08:39:22;;;;;;;;;0.00;0.00;;;;;13.00;86.67;98752.91;6287939;20;2735785;-50
2023/11/15 08:41:50;;;;;;;;;1.00;0.00;;;;;13.00;86.34;98756.47;6285809;20;2731561;-41
2023/11/15 08:44:19;;;;;;;;;1.00;1.00;;;;;13.06;86.73;98757.75;6304582;20;1802602;-40
2023/11/15 08:46:47;;;;;;;;;0.00;0.00;;;;;13.13;84.37;98767.03;6319969;20;2727469;-41
2023/11/15 08:49:16;;;;;;;;;2.00;2.00;;;;;12.99;84.09;98767.38;6295737;20;2573251;-49
2023/11/15 08:51:47;;;;;;;;;1.25;1.00;;;;;12.89;84.52;98778.09;6300775;20;1805665;-50
2023/11/15 08:54:16;;;;;;;;;2.00;0.50;;;;;12.82;84.40;98777.78;6322722;20;2735738;-46
2023/11/15 08:56:45;;;;;;;;;0.50;0.00;;;;;12.85;85.34;98779.31;6289868;20;2726329;-45
2023/11/15 08:59:15;;;;;;;;;1.00;0.00;;;;;12.70;85.86;98792.28;6305626;20;1803451;-44
2023/11/15 09:01:44;;;;;;;;;0.00;0.00;;;;;12.66;85.10;98783.59;6320014;20;2733601;-45
2023/11/15 09:04:16;;;;;;;;;0.00;0.00;;;;;12.82;84.76;98798.44;6288631;20;2734009;-42
2023/11/15 09:06:46;;;;;;;;;1.00;0.00;;;;;12.69;86.11;98798.63;6288372;20;2732622;-46
2023/11/15 09:09:19;;;;;;;;;2.00;1.00;;;;;12.88;84.70;98804.19;6308497;20;1803572;-48
2023/11/15 09:11:47;;;;;;;;;0.00;0.00;;;;;12.79;84.75;98802.25;6317141;20;2458599;-46
2023/11/15 09:14:16;;;;;;;;;0.00;0.00;;;;;12.70;85.69;98811.97;6301208;20;1807682;-47
2023/11/15 09:16:44;;;;;;;;;0.00;0.00;;;;;12.55;86.02;98801.66;6319783;20;2735693;-49
2023/11/15 09:19:16;;;;;;;;;1.00;1.00;;;;;12.68;84.58;98818.47;6303076;20;1803303;-47
2023/11/15 09:21:45;;;;;;;;;3.50;3.50;;;;;12.70;84.54;98817.38;6317958;20;2740935;-45
2023/11/15 09:24:26;;;;;;;;;1.00;1.00;;;;;12.65;83.92;98810.66;6289502;20;2742988;-47
2023/11/15 09:26:56;;;;;;;;;4.00;2.00;;;;;12.65;83.60;98822.28;6287640;20;2756543;-44
2023/11/15 09:29:24;;;;;;;;;4.00;4.00;;;;;12.53;84.03;98807.16;6286186;20;2754638;-44
2023/11/15 09:31:53;;;;;;;;;4.00;3.00;;;;;12.55;85.15;98807.88;6286724;20;2735698;-46
2023/11/15 09:34:21;;;;;;;;;2.00;2.00;;;;;12.62;83.63;98825.25;6301412;20;1808572;-44
2023/11/15 09:36:49;;;;;;;;;2.00;2.00;;;;;12.71;83.36;98819.06;6318800;20;2727804;-44
2023/11/15 09:39:18;;;;;;;;;0.00;0.00;;;;;12.52;83.56;98819.75;6303551;20;1803460;-43
2023/11/15 09:41:54;;;;;;;;;0.00;0.00;;;;;12.59;82.99;98828.19;6318623;20;2730542;-45
2023/11/15 09:44:25;;;;;;;;;2.50;1.00;;;;;12.64;83.43;98828.66;6300463;20;1809728;-43
2023/11/15 09:46:57;;;;;;;;;2.00;2.00;;;;;12.57;84.05;98834.69;6319348;20;2751332;-43
2023/11/15 09:49:26;;;;;;;;;5.00;2.00;;;;;12.65;83.77;98835.75;6284330;20;2753467;-42
2023/11/15 09:51:56;;;;;;;;;1.00;1.00;;;;;12.64;83.96;98839.44;6284774;20;2727483;-48
2023/11/15 09:54:25;;;;;;;;;0.00;0.00;;;;;12.49;85.17;98829.94;6300046;20;1803278;-52
2023/11/15 09:56:55;;;;;;;;;1.00;1.00;;;;;12.58;84.50;98825.63;6321381;20;2733642;-43
2023/11/15 09:59:23;;;;;;;;;3.00;1.00;;;;;12.63;84.50;98828.78;6286229;20;2462241;-44
2023/11/15 10:01:52;;;;;;;;;47.50;36.50;;;;;12.63;82.98;98826.09;6280443;20;2864890;-42
2023/11/15 10:04:28;;;;;;;;;32.00;31.00;;;;;12.76;81.97;98824.06;6283376;20;2846573;-40
2023/11/15 10:06:58;;;;;;;;;24.33;21.00;;;;;12.64;82.47;98830.50;6278512;20;2835862;-41
2023/11/15 10:09:39;;;;;;;;;31.50;29.00;;;;;12.59;83.92;98827.34;6306865;20;2838970;-40
2023/11/15 10:12:10;;;;;;;;;9.40;8.00;;;;;12.69;82.33;98837.22;6302893;20;2742014;-41
2023/11/15 10:14:52;;;;;;;;;29.67;27.67;;;;;12.65;84.06;98845.69;6311138;20;3585669;-42
2023/11/15 10:17:40;;;;;;;;;4.00;4.00;;;;;12.85;79.91;98849.38;6278836;20;2747169;-46
2023/11/15 10:20:25;;;;;;;;;1.00;1.00;;;;;12.76;79.58;98842.94;6298684;20;1802441;-45
2023/11/15 10:22:55;;;;;;;;;4.00;2.50;;;;;12.80;80.58;98855.16;6309162;20;2745196;-43
2023/11/15 10:25:25;;;;;;;;;5.00;5.00;;;;;12.91;79.94;98860.50;6286359;20;2741920;-45
2023/11/15 10:28:09;;;;;;;;;8.00;8.00;;;;;12.77;81.75;98862.63;6283170;20;2748170;-43
2023/11/15 10:30:37;;;;;;;;;13.00;12.50;;;;;12.77;81.31;98855.44;6285758;20;2789879;-42
2023/11/15 10:33:13;;;;;;;;;6.00;5.50;;;;;12.71;82.66;98872.94;6283361;20;2748262;-43
2023/11/15 10:35:43;;;;;;;;;2.00;2.00;;;;;12.76;80.23;98867.16;6282673;20;2744181;-44
2023/11/15 10:38:22;;;;;;;;;0.00;0.00;;;;;12.73;79.76;98872.81;6302906;20;1802536;-43
2023/11/15 10:40:53;;;;;;;;;20.00;20.00;;;;;12.62;80.59;98884.50;6308784;20;2496189;-43
2023/11/15 10:43:22;;;;;;;;;1.25;1.25;;;;;12.74;79.49;98893.38;6301955;20;1809770;-47
2023/11/15 10:45:55;;;;;;;;;3.50;3.00;;;;;12.72;81.00;98893.53;6318762;20;2729473;-44
2023/11/15 10:48:26;;;;;;;;;2.50;1.00;;;;;12.78;79.00;98902.91;6284666;20;2737818;-43
2023/11/15 10:51:00;;;;;;;;;2.60;1.00;;;;;12.83;78.12;98906.09;6322912;20;2729458;-43
2023/11/15 10:53:30;;;;;;;;;3.00;1.00;;;;;12.70;78.69;98902.72;6313508;20;2730459;-40
2023/11/15 10:55:59;;;;;;;;;3.00;3.00;;;;;12.73;79.18;98894.38;6286337;20;2748292;-41
2023/11/15 10:58:27;;;;;;;;;5.00;4.00;;;;;12.81;78.01;98894.56;6288423;20;2748233;-42
2023/11/15 11:00:56;;;;;;;;;1.50;1.50;;;;;12.63;79.22;98898.81;6289904;20;2735926;-42
2023/11/15 11:03:25;;;;;;;;;1.00;1.00;;;;;12.59;80.93;98900.06;6290278;20;2727545;-42
2023/11/15 11:06:04;;;;;;;;;4.50;3.00;;;;;12.45;81.61;98888.59;6287016;20;2756517;-41
2023/11/15 11:09:03;;;;;;;;;2.50;2.00;;;;;12.52;81.63;98886.22;6303935;20;1809840;-40
2023/11/15 11:11:59;;;;;;;;;2.00;1.00;;;;;12.66;78.86;98891.31;6334591;20;1800510;-42
2023/11/15 11:14:27;;;;;;;;;3.00;2.00;;;;;12.66;79.69;98898.53;6318824;20;2754437;-44
2023/11/15 11:16:56;;;;;;;;;3.00;3.00;;;;;12.57;78.64;98896.63;6288972;20;2750330;-44