Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:16;;;;;;;43.50;19.30;;;;;;;-0.85;82.63;99651.72;4502683;31;20138;-71
2022/01/10 00:04:44;;;;;;;45.28;19.75;;;;;;;-0.84;82.34;99651.75;4502396;31;20162;-71
2022/01/10 00:07:12;;;;;;;49.70;22.02;;;;;;;-0.80;81.89;99655.28;4502470;31;20088;-71
2022/01/10 00:09:39;;;;;;;52.45;21.77;;;;;;;-0.89;82.56;99652.47;4502316;31;20396;-71
2022/01/10 00:12:07;;;;;;;49.92;20.98;;;;;;;-0.69;81.30;99647.75;4502270;31;20162;-71
2022/01/10 00:14:36;;;;;;;49.42;22.08;;;;;;;-0.67;81.29;99648.63;4502189;31;20123;-71
2022/01/10 00:17:04;;;;;;;57.28;23.17;;;;;;;-0.68;81.72;99652.94;4502097;31;20507;-70
2022/01/10 00:19:31;;;;;;;49.08;20.95;;;;;;;-0.69;81.77;99653.78;4502334;31;20130;-71
2022/01/10 00:21:59;;;;;;;64.40;22.23;;;;;;;-0.68;81.66;99657.25;4502318;31;20095;-71
2022/01/10 00:24:26;;;;;;;51.85;19.73;;;;;;;-0.66;81.05;99655.59;4502183;31;20420;-71
2022/01/10 00:26:53;;;;;;;51.80;21.15;;;;;;;-0.61;80.78;99657.41;4502491;31;20087;-71
2022/01/10 00:29:20;;;;;;;48.22;21.02;;;;;;;-0.54;79.74;99658.41;4502190;31;20495;-71
2022/01/10 00:31:47;;;;;;;58.55;23.17;;;;;;;-0.68;81.19;99658.13;4502113;31;20091;-71
2022/01/10 00:34:15;;;;;;;72.37;25.62;;;;;;;-0.74;81.36;99663.19;4501979;31;20100;-71
2022/01/10 00:36:42;;;;;;;64.15;26.20;;;;;;;-0.76;81.86;99664.84;4502524;31;20088;-71
2022/01/10 00:39:09;;;;;;;58.97;24.75;;;;;;;-0.91;82.78;99673.16;4502048;31;20083;-71
2022/01/10 00:41:37;;;;;;;62.72;25.83;;;;;;;-0.91;82.21;99659.34;4501958;31;20448;-71
2022/01/10 00:44:04;;;;;;;63.20;24.33;;;;;;;-1.00;82.34;99671.22;4502228;31;20128;-71
2022/01/10 00:46:31;;;;;;;63.55;24.90;;;;;;;-1.07;82.49;99676.22;4502193;31;20083;-71
2022/01/10 00:48:59;;;;;;;55.58;24.83;;;;;;;-1.09;82.39;99671.03;4501958;31;20441;-71
2022/01/10 00:51:26;;;;;;;61.42;24.20;;;;;;;-1.13;83.02;99673.47;4502002;31;20470;-71
2022/01/10 00:53:53;;;;;;;58.00;23.42;;;;;;;-1.15;82.82;99676.03;4502227;31;20122;-71
2022/01/10 00:56:21;;;;;;;60.83;23.60;;;;;;;-1.15;83.18;99673.44;4502031;31;20115;-71
2022/01/10 00:58:48;;;;;;;63.78;23.50;;;;;;;-1.23;83.88;99678.44;4502141;31;20093;-71
2022/01/10 01:01:17;;;;;;;57.33;24.20;;;;;;;-1.23;83.98;99675.00;4502045;31;20164;-71
2022/01/10 01:03:47;;;;;;;69.68;24.90;;;;;;;-1.12;82.86;99672.66;4502108;31;20285;-71
2022/01/10 01:06:15;;;;;;;71.30;26.12;;;;;;;-1.06;81.91;99676.25;4501529;31;20144;-70
2022/01/10 01:08:45;;;;;;;68.62;25.73;;;;;;;-1.15;82.11;99670.88;4502045;31;20527;-71
2022/01/10 01:11:42;;;;;;;60.97;25.08;;;;;;;-1.14;82.07;99679.50;4502015;31;20187;-71
2022/01/10 01:14:07;;;;;;;55.47;23.62;;;;;;;-1.25;83.04;99674.94;4501455;31;20096;-71
2022/01/10 01:24:33;;;;;;;55.17;23.38;;;;;;;-1.49;85.30;99682.94;4501830;31;20597;-71
2022/01/10 01:27:00;;;;;;;68.18;25.20;;;;;;;-1.44;84.66;99680.50;4501916;31;20075;-71
2022/01/10 01:29:29;;;;;;;62.35;23.33;;;;;;;-1.45;84.96;99681.31;4501776;31;20148;-70
2022/01/10 01:31:57;;;;;;;69.68;25.23;;;;;;;-1.35;84.18;99677.25;4501633;31;20394;-71
2022/01/10 01:34:25;;;;;;;60.60;22.42;;;;;;;-1.14;83.53;99676.91;4501841;31;20087;-71
2022/01/10 01:36:55;;;;;;;59.20;22.95;;;;;;;-1.17;83.42;99682.88;4501716;31;20147;-70
2022/01/10 01:39:25;;;;;;;58.83;23.48;;;;;;;-1.31;83.67;99679.06;4501980;31;20139;-71
2022/01/10 01:42:01;;;;;;;56.42;22.42;;;;;;;-1.40;84.04;99679.75;4501689;31;20092;-71
2022/01/10 01:44:28;;;;;;;55.90;22.45;;;;;;;-1.44;84.55;99688.25;4502036;31;20974;-71
2022/01/10 01:46:56;;;;;;;57.65;21.62;;;;;;;-1.50;85.31;99690.69;4501785;31;20148;-70
2022/01/10 01:49:23;;;;;;;57.17;21.83;;;;;;;-1.50;85.54;99704.47;4501825;31;20499;-71
2022/01/10 01:51:51;;;;;;;56.65;21.98;;;;;;;-1.39;85.54;99698.69;4501616;31;20092;-71
2022/01/10 01:54:20;;;;;;;53.35;21.20;;;;;;;-1.34;85.61;99705.75;4501613;31;20463;-71
2022/01/10 01:56:48;;;;;;;58.80;23.92;;;;;;;-1.30;85.74;99701.53;4501798;31;20095;-71
2022/01/10 01:59:17;;;;;;;50.72;22.15;;;;;;;-1.24;85.22;99699.06;4501748;31;20104;-71
2022/01/10 02:01:44;;;;;;;56.30;21.50;;;;;;;-1.18;84.80;99703.53;4501457;31;20175;-71
2022/01/10 02:04:12;;;;;;;48.75;19.25;;;;;;;-1.13;84.30;99701.91;4501619;31;20091;-71
2022/01/10 02:06:41;;;;;;;49.65;20.40;;;;;;;-1.07;83.91;99695.19;4501691;31;20402;-71
2022/01/10 02:09:14;;;;;;;50.53;20.42;;;;;;;-0.95;83.09;99694.63;4501461;31;20123;-71
2022/01/10 02:11:42;;;;;;;51.85;20.55;;;;;;;-0.96;83.63;99688.53;4501667;31;20103;-71
2022/01/10 02:14:09;;;;;;;54.67;21.37;;;;;;;-0.96;83.09;99693.72;4501492;31;20508;-71
2022/01/10 02:16:43;;;;;;;44.75;19.33;;;;;;;-1.04;84.01;99690.09;4501247;31;20148;-71
2022/01/10 02:19:12;;;;;;;50.00;20.65;;;;;;;-1.07;84.94;99689.13;4500399;31;20482;-71
2022/01/10 02:21:39;;;;;;;60.15;22.00;;;;;;;-0.91;83.94;99685.22;4501387;31;20395;-71
2022/01/10 02:24:07;;;;;;;51.37;20.55;;;;;;;-0.83;83.14;99688.84;4501586;31;20130;-71
2022/01/10 02:26:37;;;;;;;50.63;20.83;;;;;;;-0.91;83.57;99680.03;4501469;31;20436;-71
2022/01/10 02:29:05;;;;;;;55.45;21.42;;;;;;;-0.77;82.83;99679.50;4501323;31;20433;-71
2022/01/10 02:31:37;;;;;;;48.08;20.88;;;;;;;-0.89;83.56;99688.69;4501288;31;20108;-71
2022/01/10 02:34:04;;;;;;;54.58;21.17;;;;;;;-0.90;83.52;99690.41;4501121;31;20138;-71
2022/01/10 02:36:32;;;;;;;50.67;21.10;;;;;;;-0.74;83.07;99686.47;4501258;31;20110;-71
2022/01/10 02:39:07;;;;;;;46.35;20.35;;;;;;;-0.75;82.80;99682.09;4501144;31;20122;-71
2022/01/10 02:41:38;;;;;;;53.08;21.80;;;;;;;-0.93;84.62;99686.88;4501216;31;20148;-71
2022/01/10 02:44:13;;;;;;;52.62;23.52;;;;;;;-1.07;85.41;99682.25;4501171;31;20116;-71
2022/01/10 02:46:42;;;;;;;70.37;28.12;;;;;;;-1.12;85.51;99688.16;4501009;31;20076;-71
2022/01/10 02:49:28;;;;;;;60.80;26.40;;;;;;;-1.15;85.65;99681.22;4501112;31;20129;-71
2022/01/10 02:51:57;;;;;;;61.08;24.90;;;;;;;-1.19;86.01;99681.97;4501091;31;20466;-71
2022/01/10 02:54:25;;;;;;;87.78;32.17;;;;;;;-1.19;85.43;99687.16;4500911;31;20598;-71
2022/01/10 02:56:56;;;;;;;65.90;26.77;;;;;;;-1.22;85.51;99690.53;4501011;31;20125;-71
2022/01/10 02:59:25;;;;;;;67.18;25.55;;;;;;;-1.24;85.22;99691.31;4501260;31;20485;-71
2022/01/10 03:01:54;;;;;;;59.53;23.48;;;;;;;-1.21;85.17;99692.25;4500777;31;20600;-71
2022/01/10 03:04:21;;;;;;;57.78;23.92;;;;;;;-1.15;84.92;99699.31;4500753;31;20096;-71
2022/01/10 03:06:49;;;;;;;53.58;21.55;;;;;;;-1.04;83.83;99703.00;4500702;31;20742;-70
2022/01/10 03:09:16;;;;;;;58.78;22.70;;;;;;;-0.88;83.27;99706.84;4500673;31;20084;-71
2022/01/10 03:11:44;;;;;;;61.15;23.40;;;;;;;-0.93;83.20;99712.72;4500614;31;20495;-71
2022/01/10 03:14:12;;;;;;;62.53;23.60;;;;;;;-1.06;84.33;99706.38;4500758;31;20734;-71
2022/01/10 03:16:40;;;;;;;70.55;25.33;;;;;;;-1.16;85.37;99699.28;4500531;31;20719;-71
2022/01/10 03:19:08;;;;;;;62.40;24.67;;;;;;;-1.18;86.24;99711.28;4500576;31;20091;-71
2022/01/10 03:21:35;;;;;;;67.72;24.00;;;;;;;-0.89;84.53;99714.56;4500469;31;20445;-71
2022/01/10 03:24:03;;;;;;;63.50;23.02;;;;;;;-1.02;85.41;99713.41;4500402;31;20515;-71
2022/01/10 03:26:32;;;;;;;62.03;23.52;;;;;;;-1.04;86.07;99715.94;4500611;31;20155;-71
2022/01/10 03:29:00;;;;;;;62.40;23.85;;;;;;;-1.08;86.31;99716.72;4501131;31;20348;-71
2022/01/10 03:31:28;;;;;;;65.12;24.52;;;;;;;-1.08;86.24;99716.72;4502674;31;20100;-71
2022/01/10 03:33:56;;;;;;;54.47;23.05;;;;;;;-1.08;86.78;99721.88;4502841;31;20103;-71
2022/01/10 03:36:23;;;;;;;57.38;22.90;;;;;;;-1.01;86.75;99717.72;4502720;31;20106;-71
2022/01/10 03:38:51;;;;;;;59.25;23.25;;;;;;;-0.94;85.92;99722.22;4488014;31;20092;-71
2022/01/10 03:41:18;;;;;;;59.95;23.90;;;;;;;-1.00;87.10;99724.63;4502651;31;20147;-71
2022/01/10 03:43:46;;;;;;;58.85;23.80;;;;;;;-0.92;86.93;99732.56;4502449;31;20108;-71
2022/01/10 03:46:14;;;;;;;58.97;24.05;;;;;;;-0.88;86.58;99732.72;4502528;31;20087;-71
2022/01/10 03:48:41;;;;;;;95.57;37.10;;;;;;;-0.84;86.06;99734.53;4502693;31;20436;-71
2022/01/10 03:51:10;;;;;;;86.85;38.03;;;;;;;-0.86;86.28;99736.19;4502467;31;20161;-71
2022/01/10 03:53:37;;;;;;;70.60;31.25;;;;;;;-0.91;86.42;99747.28;4502531;31;20163;-71
2022/01/10 03:56:05;;;;;;;65.00;27.25;;;;;;;-0.98;87.19;99746.25;4502263;31;20427;-71
2022/01/10 03:58:33;;;;;;;80.80;32.13;;;;;;;-0.88;86.78;99753.41;4502712;31;20156;-71
2022/01/10 04:01:02;;;;;;;78.90;33.92;;;;;;;-0.88;86.74;99747.31;4502538;31;20670;-71
2022/01/10 04:03:32;;;;;;;72.47;30.40;;;;;;;-0.86;86.85;99753.41;4502579;31;20091;-71
2022/01/10 04:06:01;;;;;;;60.70;25.12;;;;;;;-0.81;86.33;99759.59;4502464;31;20083;-71
2022/01/10 04:08:34;;;;;;;55.80;23.95;;;;;;;-0.75;85.81;99762.31;4502419;31;20114;-71
2022/01/10 04:11:03;;;;;;;61.95;24.42;;;;;;;-0.84;86.56;99769.88;4502384;31;20417;-71
2022/01/10 04:13:30;;;;;;;62.03;22.95;;;;;;;-0.86;86.76;99766.34;4502488;31;20446;-71
2022/01/10 04:15:58;;;;;;;62.62;25.00;;;;;;;-0.82;86.41;99768.16;4502483;31;20104;-71
2022/01/10 04:18:25;;;;;;;65.37;23.73;;;;;;;-0.82;86.38;99773.34;4487387;31;20800;-71
2022/01/10 04:20:53;;;;;;;53.30;23.73;;;;;;;-0.83;86.53;99769.00;4487673;31;20099;-71
2022/01/10 04:23:20;;;;;;;52.13;22.85;;;;;;;-0.82;86.55;99773.34;4502342;31;20100;-71
2022/01/10 04:25:48;;;;;;;49.60;21.40;;;;;;;-0.87;87.12;99770.66;4502257;31;20155;-71
2022/01/10 04:28:15;;;;;;;65.40;23.87;;;;;;;-0.82;86.70;99770.75;4502407;31;20159;-71
2022/01/10 04:30:42;;;;;;;57.92;23.85;;;;;;;-0.76;86.36;99778.66;4502314;31;20341;-71
2022/01/10 04:33:16;;;;;;;56.70;23.98;;;;;;;-0.64;85.06;99783.25;4502303;31;20099;-71
2022/01/10 04:35:45;;;;;;;62.45;24.83;;;;;;;-0.54;84.21;99788.66;4502249;31;20438;-71
2022/01/10 04:38:12;;;;;;;54.17;24.30;;;;;;;-0.53;84.39;99782.69;4502463;31;20092;-71
2022/01/10 04:40:39;;;;;;;54.38;23.90;;;;;;;-0.59;84.87;99782.53;4501487;31;20091;-71
2022/01/10 04:43:06;;;;;;;59.92;25.55;;;;;;;-0.61;85.11;99789.38;4502162;31;20435;-71
2022/01/10 04:45:34;;;;;;;64.62;25.23;;;;;;;-0.59;84.71;99784.25;4502340;31;20160;-71
2022/01/10 04:48:02;;;;;;;63.90;25.52;;;;;;;-0.65;85.31;99789.25;4502332;31;20111;-71
2022/01/10 04:51:01;;;;;;;60.17;24.37;;;;;;;-0.61;85.15;99786.78;4502162;31;20103;-70
2022/01/10 04:53:21;;;;;;;55.80;24.50;;;;;;;-0.62;85.15;99786.75;4502165;31;20451;-71
2022/01/10 04:55:48;;;;;;;61.03;24.20;;;;;;;-0.74;85.79;99792.53;4502143;31;20080;-71
2022/01/10 04:58:16;;;;;;;61.85;23.52;;;;;;;-0.64;85.22;99801.34;4502129;31;20125;-71
2022/01/10 05:00:43;;;;;;;59.65;25.20;;;;;;;-0.36;83.96;99797.69;4501992;31;20647;-71
2022/01/10 05:03:11;;;;;;;56.28;23.70;;;;;;;-0.31;83.10;99796.97;4502013;31;20129;-71
2022/01/10 05:05:39;;;;;;;56.08;23.58;;;;;;;-0.28;82.94;99793.59;4502034;31;20756;-71
2022/01/10 05:08:06;;;;;;;57.20;23.62;;;;;;;-0.26;82.84;99802.25;4502154;31;20100;-71
2022/01/10 05:10:34;;;;;;;59.53;23.50;;;;;;;-0.22;82.71;99798.00;4501937;31;20127;-71
2022/01/10 05:13:02;;;;;;;56.70;23.20;;;;;;;-0.17;82.36;99805.03;4501793;31;20095;-71
2022/01/10 05:15:30;;;;;;;69.20;24.15;;;;;;;-0.14;82.04;99799.94;4501934;31;20123;-71
2022/01/10 05:17:57;;;;;;;58.90;23.75;;;;;;;-0.15;82.31;99807.66;4501658;31;20091;-71
2022/01/10 05:20:24;;;;;;;56.58;23.65;;;;;;;-0.34;83.84;99814.16;4501772;31;20118;-71
2022/01/10 05:22:52;;;;;;;56.00;23.40;;;;;;;-0.37;84.13;99814.94;4502224;31;20119;-70
2022/01/10 05:25:19;;;;;;;54.40;22.90;;;;;;;-0.36;84.37;99810.63;4502738;31;20531;-71
2022/01/10 05:27:46;;;;;;;61.40;25.33;;;;;;;-0.30;84.85;99821.13;4502751;31;20140;-71
2022/01/10 05:30:13;;;;;;;62.90;26.20;;;;;;;-0.28;84.71;99815.16;4502720;31;20179;-71
2022/01/10 05:32:42;;;;;;;64.25;23.85;;;;;;;-0.38;85.23;99817.50;4502723;31;20195;-71
2022/01/10 05:35:10;;;;;;;59.25;23.95;;;;;;;-0.38;85.21;99818.37;4501954;31;20087;-71
2022/01/10 05:37:37;;;;;;;80.20;23.77;;;;;;;-0.29;84.88;99820.28;4501731;31;20412;-71
2022/01/10 05:40:06;;;;;;;65.20;25.77;;;;;;;-0.30;85.14;99818.53;4501894;31;20806;-70
2022/01/10 05:42:33;;;;;;;53.50;24.17;;;;;;;-0.25;85.31;99823.00;4501618;31;20166;-70
2022/01/10 05:45:02;;;;;;;59.03;25.30;;;;;;;-0.28;84.91;99825.53;4502006;31;20087;-71
2022/01/10 05:47:32;;;;;;;60.25;22.70;;;;;;;-0.29;85.15;99823.75;4501789;31;20106;-71
2022/01/10 05:50:02;;;;;;;58.53;24.98;;;;;;;-0.32;85.59;99827.97;4501501;31;20572;-71
2022/01/10 05:52:31;;;;;;;59.55;24.87;;;;;;;-0.38;85.53;99831.31;4501728;31;20095;-71
2022/01/10 05:54:58;;;;;;;68.15;24.55;;;;;;;-0.34;85.41;99838.31;4501671;31;20152;-71
2022/01/10 05:57:26;;;;;;;59.00;24.83;;;;;;;-0.39;85.48;99836.44;4501637;31;20111;-71
2022/01/10 05:59:54;;;;;;;66.25;26.83;;;;;;;-0.29;85.13;99839.28;4501549;31;20371;-71
2022/01/10 06:02:22;;;;;;;62.83;26.40;;;;;;;-0.22;83.92;99834.25;4501419;31;20501;-71
2022/01/10 06:04:50;;;;;;;61.50;25.12;;;;;;;-0.27;84.55;99840.19;4501581;31;20150;-71
2022/01/10 06:07:17;;;;;;;71.75;27.08;;;;;;;-0.36;85.02;99832.22;4498860;31;20092;-71
2022/01/10 06:09:45;;;;;;;65.03;25.55;;;;;;;-0.38;85.14;99835.63;4500188;31;20146;-71
2022/01/10 06:12:13;;;;;;;61.88;26.45;;;;;;;-0.33;85.13;99831.41;4500780;31;20609;-71
2022/01/10 06:14:41;;;;;;;60.40;27.10;;;;;;;-0.37;85.35;99837.38;4501078;31;20504;-71
2022/01/10 06:17:08;;;;;;;72.03;27.48;;;;;;;-0.37;85.60;99842.53;4497785;31;77148;-70
2022/01/10 06:19:35;;;;;;;60.05;27.05;;;;;;;-0.35;85.26;99843.47;4500242;31;20179;-71
2022/01/10 06:22:03;;;;;;;67.53;27.13;;;;;;;-0.28;84.70;99835.00;4501192;31;20167;-71
2022/01/10 06:24:30;;;;;;;56.63;26.25;;;;;;;-0.22;84.06;99844.59;4502075;31;20111;-72
2022/01/10 06:26:58;;;;;;;59.92;25.67;;;;;;;-0.12;83.62;99842.25;4502127;31;20099;-71
2022/01/10 06:29:25;;;;;;;64.18;26.77;;;;;;;0.03;82.44;99849.47;4501904;31;20169;-71
2022/01/10 06:31:52;;;;;;;70.57;28.55;;;;;;;-0.16;83.34;99845.62;4501959;31;20134;-71
2022/01/10 06:34:21;;;;;;;67.05;27.52;;;;;;;-0.29;84.03;99848.75;4501769;31;20099;-71
2022/01/10 06:36:48;;;;;;;68.87;27.27;;;;;;;-0.22;83.69;99861.00;4501910;31;20125;-71
2022/01/10 06:39:16;;;;;;;62.30;25.98;;;;;;;-0.31;84.28;99855.63;4501458;31;20163;-70
2022/01/10 06:41:44;;;;;;;67.28;26.60;;;;;;;-0.12;83.36;99857.78;4501464;31;20171;-71
2022/01/10 06:44:11;;;;;;;77.12;27.67;;;;;;;-0.13;83.07;99853.47;4501369;31;20109;-71
2022/01/10 06:46:38;;;;;;;63.53;27.23;;;;;;;-0.04;82.52;99856.25;4501431;31;20179;-70
2022/01/10 06:49:06;;;;;;;62.92;25.70;;;;;;;0.06;81.31;99864.22;4501675;31;20127;-71
2022/01/10 06:51:33;;;;;;;62.65;24.85;;;;;;;-0.10;81.68;99860.44;4501742;31;20206;-72
2022/01/10 06:54:01;;;;;;;64.28;27.10;;;;;;;-0.12;81.75;99865.56;4501704;31;20114;-70
2022/01/10 06:56:28;;;;;;;66.72;26.45;;;;;;;-0.21;81.87;99867.97;4501405;31;20171;-71
2022/01/10 06:58:56;;;;;;;62.67;24.77;;;;;;;-0.14;81.62;99875.03;4485712;31;20139;-70
2022/01/10 07:01:24;;;;;;;60.15;26.10;;;;;;;-0.18;81.72;99875.78;4500941;31;20503;-70
2022/01/10 07:03:54;;;;;;;61.88;28.50;;;;;;;-0.23;82.02;99881.69;4501613;31;20147;-70
2022/01/10 07:06:21;;;;;;;90.75;32.63;;;;;;;-0.18;81.88;99891.31;4497227;31;20107;-70
2022/01/10 07:08:49;;;;;;;75.47;28.75;;;;;;;-0.12;82.25;99888.88;4494323;31;20096;-71
2022/01/10 07:11:19;;;;;;;81.55;32.28;;;;;;;-0.12;82.12;99896.63;4495274;31;20087;-71
2022/01/10 07:13:46;;;;;;;85.55;35.58;;;;;;;-0.20;83.40;99900.78;4491858;31;20511;-72
2022/01/10 07:16:14;;;;;;;94.87;36.47;;;;;;;-0.20;84.28;99905.06;4493747;31;20092;-71
2022/01/10 07:18:42;;;;;;;87.93;34.17;;;;;;;-0.08;84.54;99910.53;4494940;31;20457;-70
2022/01/10 07:21:10;;;;;;;92.65;34.17;;;;;;;0.01;84.47;99909.87;4481275;31;20535;-71
2022/01/10 07:23:37;;;;;;;88.93;33.75;;;;;;;0.16;83.12;99921.44;4486631;31;20152;-71
2022/01/10 07:26:05;;;;;;;92.43;34.28;;;;;;;0.11;83.37;99924.78;4486269;31;20798;-72
2022/01/10 07:28:32;;;;;;;86.00;31.73;;;;;;;0.11;83.92;99936.03;4486599;31;20099;-71
2022/01/10 07:30:59;;;;;;;77.90;30.73;;;;;;;0.29;82.54;99930.38;4486560;31;20531;-70
2022/01/10 07:33:27;;;;;;;88.05;32.22;;;;;;;0.41;81.80;99937.53;4486625;31;20108;-71
2022/01/10 07:35:59;;;;;;;67.00;27.00;;;;;;;0.48;81.56;99942.00;4486616;31;20080;-71
2022/01/10 07:38:26;;;;;;;66.85;28.73;;;;;;;0.56;81.02;99949.94;4486568;31;20100;-71
2022/01/10 07:40:53;;;;;;;65.43;28.87;;;;;;;0.71;80.19;99955.47;4486539;31;20122;-70
2022/01/10 07:43:20;;;;;;;64.03;27.70;;;;;;;0.76;80.09;99958.16;4494501;31;20076;-71
2022/01/10 07:45:48;;;;;;;65.28;27.55;;;;;;;0.72;80.41;99954.63;4502392;31;20159;-71
2022/01/10 07:48:17;;;;;;;63.10;27.98;;;;;;;0.81;79.83;99957.38;4503269;31;20110;-70
2022/01/10 07:50:44;;;;;;;62.20;27.25;;;;;;;0.82;79.64;99951.38;4503352;31;20129;-70
2022/01/10 07:53:12;;;;;;;94.32;35.58;;;;;;;0.89;79.33;99952.38;4503122;31;20163;-69
2022/01/10 07:55:39;;;;;;;219.05;75.35;;;;;;;0.94;78.32;99951.62;4503169;31;20088;-69
2022/01/10 07:58:06;;;;;;;93.37;39.20;;;;;;;1.04;78.42;99951.81;4500630;31;20123;-69
2022/01/10 08:00:33;;;;;;;84.40;35.60;;;;;;;1.12;78.28;99950.22;4502911;31;20194;-69
2022/01/10 08:03:01;;;;;;;78.07;31.95;;;;;;;1.18;78.40;99960.72;4503143;31;20740;-70
2022/01/10 08:05:28;;;;;;;72.95;30.55;;;;;;;1.23;78.45;99958.22;4503205;31;20122;-70
2022/01/10 08:07:55;;;;;;;74.93;29.70;;;;;;;1.18;78.84;99958.13;4488232;31;20095;-69
2022/01/10 08:10:23;;;;;;;81.68;32.90;;;;;;;1.29;78.06;99959.19;4503157;31;20213;-70
2022/01/10 08:12:50;;;;;;;79.93;31.20;;;;;;;1.34;77.36;99967.97;4503320;31;20472;-70
2022/01/10 08:15:20;;;;;;;78.15;32.90;;;;;;;1.26;78.16;99961.75;4502267;31;20095;-70
2022/01/10 08:17:48;;;;;;;71.25;32.25;;;;;;;1.63;76.62;99970.22;4502658;31;20092;-70
2022/01/10 08:20:15;;;;;;;85.55;30.70;;;;;;;1.84;76.21;99974.91;4503101;31;20107;-70
2022/01/10 08:22:42;;;;;;;68.75;31.85;;;;;;;2.09;75.36;99963.19;4502838;31;20075;-70
2022/01/10 08:25:10;;;;;;;79.90;32.30;;;;;;;2.21;74.04;99971.16;4502815;31;20083;-70
2022/01/10 08:27:37;;;;;;;76.40;29.25;;;;;;;2.11;73.62;99962.31;4502589;31;20164;-70
2022/01/10 08:30:05;;;;;;;73.53;30.62;;;;;;;2.00;74.19;99966.47;4502398;31;20408;-70
2022/01/10 08:32:32;;;;;;;76.40;31.60;;;;;;;1.99;74.37;99969.06;4502057;31;20142;-70
2022/01/10 08:35:00;;;;;;;72.78;29.95;;;;;;;2.06;73.62;99976.13;4502070;31;20427;-70
2022/01/10 08:37:27;;;;;;;80.47;32.67;;;;;;;1.91;74.56;99975.03;4501694;31;20104;-69
2022/01/10 08:39:55;;;;;;;77.32;32.05;;;;;;;2.01;74.13;99977.75;4501965;31;20111;-70
2022/01/10 08:42:23;;;;;;;78.22;31.42;;;;;;;1.74;74.13;99980.78;4502108;31;20156;-69
2022/01/10 08:44:50;;;;;;;70.72;29.87;;;;;;;2.05;74.08;99984.75;4501701;31;20129;-71
2022/01/10 08:47:20;;;;;;;73.15;31.70;;;;;;;2.33;73.16;99980.84;4500493;31;20096;-70
2022/01/10 08:49:48;;;;;;;83.25;30.48;;;;;;;2.38;72.85;99990.47;4484793;31;20099;-70
2022/01/10 08:52:15;;;;;;;78.80;33.55;;;;;;;2.49;72.67;99992.34;4499649;31;20496;-69
2022/01/10 08:54:43;;;;;;;74.37;31.90;;;;;;;2.25;73.35;99995.47;4500541;31;20096;-69
2022/01/10 08:57:10;;;;;;;80.38;32.25;;;;;;;2.24;73.12;99996.31;4500810;31;20099;-69
2022/01/10 08:59:38;;;;;;;88.03;35.95;;;;;;;2.52;72.17;100001.06;4501685;31;20584;-69
2022/01/10 09:02:05;;;;;;;63.42;30.27;;;;;;;2.36;72.72;100002.56;4501560;31;20114;-69
2022/01/10 09:04:33;;;;;;;72.18;31.25;;;;;;;2.49;72.92;100002.75;4501868;31;20104;-69
2022/01/10 09:07:02;;;;;;;68.37;30.10;;;;;;;2.64;71.22;100001.22;4499619;31;20172;-71
2022/01/10 09:09:30;;;;;;;73.75;30.90;;;;;;;2.43;71.78;100003.53;4497523;31;20831;-71
2022/01/10 09:11:57;;;;;;;71.32;30.70;;;;;;;2.32;71.78;100005.09;4498679;31;20695;-70
2022/01/10 09:14:24;;;;;;;76.35;29.77;;;;;;;2.07;72.06;100004.72;4501369;31;20459;-70
2022/01/10 09:16:52;;;;;;;76.53;30.10;;;;;;;2.15;72.84;100000.50;4483846;31;20096;-70
2022/01/10 09:19:19;;;;;;;73.72;29.58;;;;;;;2.21;72.32;100001.47;4499591;31;20476;-70
2022/01/10 09:21:47;;;;;;;77.43;29.70;;;;;;;2.13;71.35;100007.41;4498964;31;20084;-70
2022/01/10 09:24:15;;;;;;;65.45;26.37;;;;;;;2.40;70.93;100008.69;4498530;31;20175;-70
2022/01/10 09:26:42;;;;;;;59.85;27.05;;;;;;;2.59;67.89;100015.03;4498358;31;20168;-70
2022/01/10 09:29:09;;;;;;;69.25;28.02;;;;;;;2.70;69.07;100010.88;4497599;31;20455;-70
2022/01/10 09:31:37;;;;;;;60.05;25.73;;;;;;;2.81;67.92;100017.09;4498369;31;20468;-70
2022/01/10 09:34:04;;;;;;;61.25;26.90;;;;;;;3.16;68.61;100013.19;4499930;31;20114;-70
2022/01/10 09:36:31;;;;;;;60.35;24.35;;;;;;;3.51;65.35;100005.78;4500457;31;20100;-70
2022/01/10 09:38:59;;;;;;;53.10;23.02;;;;;;;3.37;64.87;100007.34;4501884;31;20483;-70
2022/01/10 09:41:26;;;;;;;52.15;21.60;;;;;;;3.19;65.45;100003.69;4501723;31;20465;-70
2022/01/10 09:43:57;;;;;;;42.08;19.27;;;;;;;3.33;64.31;99999.50;4501484;31;20580;-70
2022/01/10 09:46:24;;;;;;;45.83;20.10;;;;;;;3.45;62.54;100003.97;4501658;31;20087;-70
2022/01/10 09:48:53;;;;;;;37.17;19.08;;;;;;;3.77;61.47;100001.69;4501603;31;20661;-70
2022/01/10 09:51:26;;;;;;;39.50;16.30;;;;;;;3.62;61.04;99998.94;4501401;31;20080;-70
2022/01/10 09:53:57;;;;;;;32.42;16.65;;;;;;;3.88;61.03;99995.69;4501580;31;20095;-70
2022/01/10 09:56:25;;;;;;;32.00;15.90;;;;;;;3.93;60.97;100002.72;4501551;31;20123;-70
2022/01/10 09:58:53;;;;;;;41.70;16.45;;;;;;;4.09;59.25;100001.09;4501992;31;20103;-70
2022/01/10 10:01:21;;;;;;;37.70;16.20;;;;;;;4.26;58.40;99996.88;4501813;31;20158;-71
2022/01/10 10:03:50;;;;;;;28.75;15.10;;;;;;;4.27;58.47;99995.16;4501338;31;20151;-71
2022/01/10 10:06:18;;;;;;;36.95;16.45;;;;;;;4.36;58.69;100004.78;4501299;31;20095;-70
2022/01/10 10:08:45;;;;;;;35.38;17.00;;;;;;;4.52;56.93;100007.53;4501351;31;20140;-70
2022/01/10 10:11:13;;;;;;;38.50;16.37;;;;;;;4.82;56.89;100002.47;4501324;31;20088;-70
2022/01/10 10:13:54;;;;;;;35.95;15.82;;;;;;;4.84;57.77;100005.94;4501282;31;20543;-70
2022/01/10 10:16:23;;;;;;;36.97;15.73;;;;;;;5.03;55.67;99995.59;4501378;31;20092;-70
2022/01/10 10:18:51;;;;;;;28.58;14.35;;;;;;;5.06;56.86;99991.28;4501545;31;20171;-70
2022/01/10 10:21:21;;;;;;;36.05;15.73;;;;;;;5.32;55.88;99997.44;4501822;31;21036;-70
2022/01/10 10:23:50;;;;;;;33.03;16.15;;;;;;;5.42;55.60;99988.78;4501738;31;20118;-72
2022/01/10 10:26:21;;;;;;;34.88;16.62;;;;;;;5.53;54.56;99987.94;4502226;31;20184;-70
2022/01/10 10:28:50;;;;;;;38.92;15.65;;;;;;;5.36;55.16;99990.50;4489148;31;20115;-71
2022/01/10 10:31:34;;;;;;;41.80;19.48;;;;;;;5.72;54.61;99989.69;4491618;31;20866;-71
2022/01/10 10:34:05;;;;;;;32.72;15.27;;;;;;;6.18;53.62;99988.03;4485837;31;20122;-71
2022/01/10 10:36:35;;;;;;;28.25;15.88;;;;;;;6.98;50.45;99987.84;4491128;31;20092;-71
2022/01/10 10:39:10;;;;;;;28.42;13.43;;;;;;;7.72;50.56;99993.59;4490646;31;20099;-71
2022/01/10 10:41:39;;;;;;;25.88;14.05;;;;;;;8.98;45.65;99988.09;4491588;31;20110;-70
2022/01/10 10:44:06;;;;;;;29.35;16.60;;;;;;;9.23;44.89;99987.81;4494603;31;20388;-71
2022/01/10 10:46:36;;;;;;;31.58;16.02;;;;;;;9.91;43.79;99985.94;4499276;31;20100;-71
2022/01/10 10:49:04;;;;;;;25.77;13.25;;;;;;;10.85;43.44;99986.97;4488149;31;20104;-73
2022/01/10 10:51:35;;;;;;;26.37;13.70;;;;;;;11.42;39.97;99984.94;4493965;31;20079;-72
2022/01/10 10:54:06;;;;;;;18.80;12.15;;;;;;;11.88;38.96;99983.91;4491358;31;20160;-72
2022/01/10 10:56:43;;;;;;;20.12;12.37;;;;;;;12.36;38.05;99982.75;4493010;31;20787;-73
2022/01/10 10:59:12;;;;;;;20.23;11.40;;;;;;;12.85;37.11;99986.72;4499942;31;20111;-73
2022/01/10 11:01:40;;;;;;;16.92;11.50;;;;;;;13.60;35.54;99984.56;4497426;31;20118;-73
2022/01/10 11:04:10;;;;;;;17.30;9.98;;;;;;;13.01;36.23;99984.53;4499635;31;20492;-73
2022/01/10 11:06:40;;;;;;;17.98;10.68;;;;;;;12.78;36.59;99996.59;4488848;31;20173;-72
2022/01/10 11:09:12;;;;;;;17.05;9.57;;;;;;;13.15;35.35;99991.16;4501563;31;20792;-72
2022/01/10 11:11:42;;;;;;;15.88;9.38;;;;;;;13.18;36.20;99995.50;4485360;31;20111;-72
2022/01/10 11:14:13;;;;;;;16.12;10.45;;;;;;;13.84;34.88;99991.75;4485425;31;20824;-72
2022/01/10 11:16:42;;;;;;;14.70;9.32;;;;;;;14.90;33.96;100003.28;4485615;31;20122;-72
2022/01/10 11:19:21;;;;;;;15.43;10.10;;;;;;;14.41;32.40;100002.28;4485241;31;20150;-72
2022/01/10 11:22:07;;;;;;;17.50;10.10;;;;;;;14.13;32.90;100003.19;4498690;31;20143;-73
2022/01/10 11:24:41;;;;;;;20.52;10.55;;;;;;;14.06;32.72;100005.19;4501066;31;20095;-72
2022/01/10 11:27:29;;;;;;;15.18;9.95;;;;;;;13.76;32.96;100007.03;4500951;31;20171;-72
2022/01/10 11:29:57;;;;;;;15.52;10.27;;;;;;;14.85;31.67;100013.19;4492707;31;20182;-72
2022/01/10 11:32:57;;;;;;;12.90;8.57;;;;;;;15.54;30.30;100000.88;4501293;31;20140;-72
2022/01/10 11:35:57;;;;;;;12.82;7.75;;;;;;;15.45;29.36;100014.53;4496017;31;20104;-72