Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:56;;;;;;;5.80;2.90;;;;;;;10.12;100.00;100092.66;176810;1262;58753;-84
2024/04/15 00:05:19;;;;;;;9.70;3.70;;;;;;;10.15;99.84;100089.95;177124;1262;46150;-83
2024/04/15 00:09:24;;;;;;;14.30;2.60;;;;;;;10.18;98.82;100083.66;177226;1262;46030;-84
2024/04/15 00:13:26;;;;;;;6.60;2.90;;;;;;;10.21;97.79;100077.36;176932;1262;46153;-84
2024/04/15 00:17:29;;;;;;;4.40;2.60;;;;;;;10.24;96.85;100060.68;176628;1262;46008;-85
2024/04/15 00:21:32;;;;;;;8.30;2.40;;;;;;;10.23;96.32;100046.08;176395;1262;59924;-84
2024/04/15 00:25:34;;;;;;;4.40;1.90;;;;;;;10.24;95.80;100039.54;176911;1262;46211;-83
2024/04/15 00:29:37;;;;;;;3.50;2.20;;;;;;;10.24;95.60;100033.89;176503;1262;46148;-83
2024/04/15 00:33:40;;;;;;;5.10;1.80;;;;;;;10.22;95.68;100025.95;176602;1262;46151;-84
2024/04/15 00:37:43;;;;;;;6.00;2.70;;;;;;;10.16;95.85;100015.59;176774;1262;46133;-84
2024/04/15 00:41:46;;;;;;;6.90;3.10;;;;;;;10.18;96.25;99999.48;176850;1262;60025;-84
2024/04/15 00:45:49;;;;;;;3.90;2.00;;;;;;;10.20;97.35;99985.70;177308;1262;45931;-83
2024/04/15 00:49:52;;;;;;;3.20;1.70;;;;;;;10.21;97.21;99974.06;176914;1262;46016;-84
2024/04/15 00:53:56;;;;;;;8.50;2.50;;;;;;;10.22;97.99;99962.46;176797;1262;46068;-84
2024/04/15 00:58:01;;;;;;;3.20;2.10;;;;;;;10.25;98.82;99963.69;177260;1262;46291;-83
2024/04/15 01:02:07;;;;;;;4.10;2.80;;;;;;;10.29;100.00;99966.11;177085;1262;60759;-83
2024/04/15 01:06:10;;;;;;;2.70;2.10;;;;;;;10.29;100.00;99960.44;177129;1265;46115;-83
2024/04/15 01:10:13;;;;;;;4.20;2.30;;;;;;;10.28;100.00;99955.00;176847;1261;46127;-83
2024/04/15 01:14:16;;;;;;;4.60;2.90;;;;;;;10.29;100.00;99956.42;176924;1262;46004;-82
2024/04/15 01:18:19;;;;;;;3.50;2.20;;;;;;;10.25;100.00;99954.65;176781;1265;46235;-83
2024/04/15 01:22:24;;;;;;;2.40;2.10;;;;;;;10.23;100.00;99944.16;177089;1265;59637;-84
2024/04/15 01:26:28;;;;;;;4.80;2.10;;;;;;;10.28;100.00;99945.13;177175;1262;46123;-86
2024/04/15 01:30:31;;;;;;;5.90;2.80;;;;;;;10.25;100.00;99956.52;177224;1262;46122;-84
2024/04/15 01:34:33;;;;;;;4.10;2.40;;;;;;;10.27;100.00;99959.72;177519;1261;46112;-84
2024/04/15 01:38:36;;;;;;;3.00;2.30;;;;;;;10.36;100.00;99951.03;177907;1262;45934;-84
2024/04/15 01:42:39;;;;;;;3.80;2.10;;;;;;;10.43;100.00;99951.91;177214;1262;58350;-83
2024/04/15 01:46:42;;;;;;;4.80;3.10;;;;;;;10.46;100.00;99951.98;178003;1261;45953;-83
2024/04/15 01:50:45;;;;;;;2.80;2.00;;;;;;;10.52;100.00;99950.35;176839;1263;46214;-83
2024/04/15 01:54:48;;;;;;;2.80;2.20;;;;;;;10.60;100.00;99942.04;177008;1262;46141;-83
2024/04/15 01:58:51;;;;;;;4.90;2.00;;;;;;;10.71;100.00;99928.52;176791;1263;46129;-84
2024/04/15 02:02:54;;;;;;;2.90;1.80;;;;;;;10.75;100.00;99923.54;176865;1261;58052;-82
2024/04/15 02:06:57;;;;;;;3.60;2.60;;;;;;;10.77;100.00;99917.75;177329;1262;46020;-82
2024/04/15 02:11:00;;;;;;;4.10;2.30;;;;;;;10.86;100.00;99913.21;177050;1262;46103;-84
2024/04/15 02:15:03;;;;;;;3.40;2.40;;;;;;;10.80;100.00;99920.63;176831;1265;46305;-84
2024/04/15 02:19:06;;;;;;;6.40;3.20;;;;;;;10.65;100.00;99907.27;176697;1262;46025;-84
2024/04/15 02:23:08;;;;;;;3.30;1.90;;;;;;;10.62;100.00;99889.25;177122;1262;59426;-84
2024/04/15 02:27:11;;;;;;;4.80;2.50;;;;;;;10.70;100.00;99877.14;176871;1262;46024;-84
2024/04/15 02:31:14;;;;;;;6.70;2.20;;;;;;;10.82;100.00;99870.08;177411;1263;46134;-82
2024/04/15 02:35:17;;;;;;;2.60;2.10;;;;;;;10.82;100.00;99871.48;176789;1262;46106;-83
2024/04/15 02:39:21;;;;;;;3.30;2.80;;;;;;;10.74;100.00;99855.22;176890;1262;45998;-84
2024/04/15 02:43:24;;;;;;;2.50;2.10;;;;;;;10.62;100.00;99839.94;177060;1263;58322;-84
2024/04/15 02:47:27;;;;;;;4.00;2.30;;;;;;;10.56;100.00;99830.35;176483;1265;45941;-83
2024/04/15 02:51:31;;;;;;;3.20;2.20;;;;;;;10.48;100.00;99831.06;176595;1261;46443;-84
2024/04/15 02:55:34;;;;;;;4.60;2.30;;;;;;;10.47;100.00;99828.67;177003;1263;46238;-84
2024/04/15 02:59:38;;;;;;;6.30;3.60;;;;;;;10.51;100.00;99834.85;176673;1262;45131;-83
2024/04/15 03:03:41;;;;;;;2.80;2.50;;;;;;;10.49;100.00;99834.53;176796;1261;58339;-84
2024/04/15 03:07:47;;;;;;;6.00;3.50;;;;;;;10.51;100.00;99832.05;176863;1262;46247;-83
2024/04/15 03:11:49;;;;;;;3.70;2.50;;;;;;;10.58;100.00;99825.73;177101;1262;46150;-83
2024/04/15 03:15:53;;;;;;;3.00;2.40;;;;;;;10.63;100.00;99817.15;176664;1262;46052;-83
2024/04/15 03:19:56;;;;;;;4.90;2.80;;;;;;;10.67;100.00;99800.13;177256;1263;46031;-86
2024/04/15 03:23:59;;;;;;;4.00;2.80;;;;;;;10.64;100.00;99810.68;176764;1262;59917;-84
2024/04/15 03:28:02;;;;;;;5.90;3.60;;;;;;;10.66;100.00;99824.83;177832;1265;46437;-84
2024/04/15 03:32:05;;;;;;;2.40;1.70;;;;;;;10.61;100.00;99832.60;176529;1263;47453;-83
2024/04/15 03:36:08;;;;;;;3.80;2.30;;;;;;;10.51;100.00;99832.20;176821;1262;46159;-83
2024/04/15 03:40:11;;;;;;;3.80;2.60;;;;;;;10.48;100.00;99841.34;178356;1262;46042;-83
2024/04/15 03:44:14;;;;;;;2.60;2.40;;;;;;;10.43;100.00;99842.80;177969;1263;57927;-84
2024/04/15 03:48:17;;;;;;;5.20;2.60;;;;;;;10.47;100.00;99842.87;176809;1262;46018;-84
2024/04/15 03:52:20;;;;;;;6.60;2.60;;;;;;;10.46;100.00;99819.70;176808;1262;46039;-82
2024/04/15 03:56:22;;;;;;;9.10;4.00;;;;;;;10.49;100.00;99813.07;176550;1262;45997;-84
2024/04/15 04:00:26;;;;;;;4.20;2.80;;;;;;;10.49;100.00;99821.38;177177;1265;46167;-84
2024/04/15 04:04:31;;;;;;;6.40;4.00;;;;;;;10.42;100.00;99833.55;176924;1262;58292;-83
2024/04/15 04:08:34;;;;;;;5.60;3.10;;;;;;;10.28;100.00;99854.75;176802;1262;46129;-85
2024/04/15 04:12:37;;;;;;;5.80;3.10;;;;;;;10.09;100.00;99868.76;176925;1262;46105;-84
2024/04/15 04:16:40;;;;;;;9.70;4.40;;;;;;;9.93;100.00;99869.80;176802;1262;46008;-83
2024/04/15 04:20:43;;;;;;;6.50;3.90;;;;;;;9.89;100.00;99869.64;176717;1262;45931;-84
2024/04/15 04:24:46;;;;;;;6.50;3.30;;;;;;;9.83;100.00;99854.53;176953;1262;59602;-85
2024/04/15 04:28:49;;;;;;;4.40;3.10;;;;;;;9.81;100.00;99862.15;176943;1262;46169;-81
2024/04/15 04:32:52;;;;;;;6.50;4.30;;;;;;;9.80;100.00;99881.86;177433;1262;46067;-84
2024/04/15 04:36:56;;;;;;;3.80;3.10;;;;;;;9.71;100.00;99904.95;176315;1262;46137;-83
2024/04/15 04:41:00;;;;;;;10.30;5.80;;;;;;;9.55;100.00;99928.33;176859;1263;44145;-84
2024/04/15 04:45:03;;;;;;;5.10;4.10;;;;;;;9.53;100.00;99947.13;178064;1267;58319;-84
2024/04/15 04:49:06;;;;;;;6.40;3.50;;;;;;;9.61;100.00;99950.90;177164;1262;46452;-83
2024/04/15 04:53:09;;;;;;;3.50;3.10;;;;;;;9.65;100.00;99937.18;177112;1263;47584;-83
2024/04/15 04:57:12;;;;;;;5.20;3.90;;;;;;;9.67;100.00;99945.99;176539;1262;44393;-83
2024/04/15 05:01:17;;;;;;;6.00;3.80;;;;;;;9.76;100.00;99936.41;176841;1262;46135;-81
2024/04/15 05:05:21;;;;;;;5.50;4.30;;;;;;;9.88;100.00;99927.95;176952;1265;58335;-82
2024/04/15 05:09:23;;;;;;;7.50;4.60;;;;;;;10.01;100.00;99919.27;177072;1262;46025;-83
2024/04/15 05:13:27;;;;;;;10.10;4.30;;;;;;;10.08;100.00;99928.42;176743;1263;46071;-83
2024/04/15 05:17:30;;;;;;;4.30;3.10;;;;;;;10.11;100.00;99931.70;177081;1262;46149;-83
2024/04/15 05:21:34;;;;;;;9.20;4.30;;;;;;;10.05;100.00;99915.88;177364;1263;47249;-84
2024/04/15 05:25:37;;;;;;;5.90;3.00;;;;;;;10.06;100.00;99902.67;176761;1262;58643;-83
2024/04/15 05:29:40;;;;;;;3.30;2.90;;;;;;;10.15;100.00;99884.77;176680;1262;46135;-84
2024/04/15 05:33:42;;;;;;;8.80;3.90;;;;;;;10.15;100.00;99890.94;176546;1265;46102;-82
2024/04/15 05:37:46;;;;;;;8.80;3.50;;;;;;;10.12;100.00;99897.76;177172;1263;46869;-83
2024/04/15 05:41:48;;;;;;;7.20;3.20;;;;;;;10.10;100.00;99911.17;177599;1263;46112;-84
2024/04/15 05:45:51;;;;;;;5.20;3.70;;;;;;;10.08;100.00;99910.30;177353;1263;59693;-85
2024/04/15 05:49:54;;;;;;;6.50;2.80;;;;;;;9.98;100.00;99890.41;177008;1263;45953;-84
2024/04/15 05:53:57;;;;;;;4.10;2.40;;;;;;;9.80;100.00;99919.41;177457;1262;46208;-85
2024/04/15 05:58:03;;;;;;;3.30;2.10;;;;;;;9.57;100.00;99926.11;176846;1265;46028;-80
2024/04/15 06:02:06;;;;;;;5.20;3.10;;;;;;;9.39;100.00;99920.34;176587;1262;46231;-84
2024/04/15 06:06:09;;;;;;;3.90;2.70;;;;;;;9.13;100.00;99926.33;176976;1263;58776;-83
2024/04/15 06:10:12;;;;;;;5.60;2.80;;;;;;;8.95;100.00;99912.89;177111;1262;46145;-83
2024/04/15 06:14:14;;;;;;;6.60;2.40;;;;;;;8.78;100.00;99912.54;177109;1261;45999;-82
2024/04/15 06:18:17;;;;;;;8.00;2.90;;;;;;;8.66;100.00;99901.81;176900;1262;46590;-80
2024/04/15 06:22:20;;;;;;;6.00;4.10;;;;;;;8.53;100.00;99905.77;176641;1263;46154;-84
2024/04/15 06:26:23;;;;;;;9.30;3.50;;;;;;;8.44;100.00;99896.90;177067;1263;58897;-85
2024/04/15 06:30:26;;;;;;;6.00;3.00;;;;;;;8.36;100.00;99891.20;177166;1262;46092;-83
2024/04/15 06:34:30;;;;;;;6.10;3.20;;;;;;;8.31;100.00;99894.75;176931;1261;46076;-84
2024/04/15 06:38:33;;;;;;;3.60;2.90;;;;;;;8.27;100.00;99899.55;177518;1263;46017;-79
2024/04/15 06:42:35;;;;;;;7.30;3.40;;;;;;;8.26;100.00;99900.63;176930;1265;46109;-84
2024/04/15 06:46:38;;;;;;;4.80;2.40;;;;;;;8.27;100.00;99906.42;176704;1263;59273;-83
2024/04/15 06:50:41;;;;;;;5.10;3.20;;;;;;;8.28;100.00;99911.60;176533;1263;46141;-84
2024/04/15 06:54:44;;;;;;;3.50;2.50;;;;;;;8.30;100.00;99905.14;177042;1262;46129;-83
2024/04/15 06:58:47;;;;;;;5.00;3.00;;;;;;;8.35;100.00;99881.59;176894;1264;46250;-83
2024/04/15 07:02:52;;;;;;;9.10;4.80;;;;;;;8.41;100.00;99875.95;177243;1262;46025;-84
2024/04/15 07:06:55;;;;;;;6.60;2.80;;;;;;;8.50;100.00;99882.52;176845;1263;59638;-82
2024/04/15 07:10:58;;;;;;;7.10;3.20;;;;;;;8.58;100.00;99867.20;177226;1266;46196;-82
2024/04/15 07:15:01;;;;;;;6.00;2.70;;;;;;;8.66;100.00;99858.42;176728;1264;45985;-83
2024/04/15 07:19:04;;;;;;;6.90;4.00;;;;;;;8.74;100.00;99859.97;176551;1262;46026;-84
2024/04/15 07:23:07;;;;;;;3.70;3.10;;;;;;;8.80;100.00;99859.16;176669;1266;46250;-83
2024/04/15 07:27:10;;;;;;;8.50;3.80;;;;;;;8.87;100.00;99862.08;176745;1265;59245;-84
2024/04/15 07:31:13;;;;;;;5.30;2.80;;;;;;;8.94;100.00;99854.80;176535;1265;46187;-83
2024/04/15 07:35:18;;;;;;;7.00;2.50;;;;;;;9.00;100.00;99845.66;177052;1263;46472;-83
2024/04/15 07:39:21;;;;;;;12.00;5.10;;;;;;;9.07;100.00;99838.20;177477;1262;45983;-85
2024/04/15 07:43:24;;;;;;;4.90;2.40;;;;;;;9.17;100.00;99835.94;176593;1262;46152;-83
2024/04/15 07:47:27;;;;;;;5.50;2.40;;;;;;;9.28;100.00;99834.84;177055;1263;59272;-84
2024/04/15 07:51:30;;;;;;;4.70;2.30;;;;;;;9.41;100.00;99832.04;176678;1264;46394;-84
2024/04/15 07:55:34;;;;;;;4.50;1.90;;;;;;;9.56;100.00;99830.57;177115;1263;46173;-84
2024/04/15 07:59:37;;;;;;;7.10;3.50;;;;;;;9.72;100.00;99826.04;179075;1266;46037;-84
2024/04/15 08:03:40;;;;;;;4.40;1.80;;;;;;;9.85;100.00;99821.72;177649;1265;46805;-84
2024/04/15 08:07:43;;;;;;;2.70;2.30;;;;;;;10.02;100.00;99816.03;176767;1263;59633;-84
2024/04/15 08:11:45;;;;;;;2.70;2.20;;;;;;;10.14;100.00;99825.86;176646;1263;46147;-84
2024/04/15 08:15:48;;;;;;;6.10;2.00;;;;;;;10.25;100.00;99822.20;176423;1266;46058;-82
2024/04/15 08:19:52;;;;;;;8.80;3.60;;;;;;;10.34;100.00;99818.20;176684;1265;46140;-85
2024/04/15 08:23:55;;;;;;;6.40;2.60;;;;;;;10.45;100.00;99816.05;178620;1266;46252;-85
2024/04/15 08:27:59;;;;;;;4.70;1.70;;;;;;;10.58;100.00;99808.89;177718;1265;220352;-80
2024/04/15 08:32:02;;;;;;;5.00;3.10;;;;;;;10.75;100.00;99815.70;178012;1267;46020;-83
2024/04/15 08:36:05;;;;;;;3.20;2.80;;;;;;;10.91;100.00;99815.75;177250;1263;46103;-84
2024/04/15 08:40:09;;;;;;;2.70;2.00;;;;;;;11.07;100.00;99807.15;177718;1265;46086;-84
2024/04/15 08:44:18;;;;;;;7.10;3.00;;;;;;;11.18;99.61;99805.06;177705;1262;46140;-84
2024/04/15 08:48:24;;;;;;;10.40;3.10;;;;;;;11.31;99.42;99803.73;177858;1263;57332;-84
2024/04/15 08:52:27;;;;;;;3.30;2.50;;;;;;;11.39;99.57;99808.88;176945;1266;46057;-84
2024/04/15 08:56:31;;;;;;;5.30;2.00;;;;;;;11.51;99.58;99805.80;177055;1263;46100;-84
2024/04/15 09:00:35;;;;;;;2.70;1.60;;;;;;;11.62;97.38;99799.46;177647;1263;45994;-83
2024/04/15 09:04:40;;;;;;;3.80;3.00;;;;;;;11.66;95.64;99784.30;177458;1264;46108;-84
2024/04/15 09:08:44;;;;;;;9.80;3.60;;;;;;;11.58;96.05;99775.84;177316;1264;60632;-83
2024/04/15 09:12:48;;;;;;;5.30;2.20;;;;;;;11.68;95.57;99776.36;176945;1264;46057;-82
2024/04/15 09:16:55;;;;;;;5.00;2.60;;;;;;;11.70;94.91;99777.55;177186;1263;44662;-84
2024/04/15 09:20:57;;;;;;;4.90;3.20;;;;;;;11.78;94.96;99777.16;177404;1263;46129;-84
2024/04/15 09:25:08;;;;;;;5.50;4.70;;;;;;;11.93;93.34;99778.06;177073;1263;46017;-83
2024/04/15 09:29:11;;;;;;;5.30;2.20;;;;;;;12.07;91.96;99776.42;177472;1264;58017;-82
2024/04/15 09:33:15;;;;;;;8.20;4.20;;;;;;;12.24;90.62;99772.50;177595;1262;46110;-85
2024/04/15 09:37:18;;;;;;;4.20;2.30;;;;;;;12.30;91.11;99771.20;177583;1264;46105;-84
2024/04/15 09:41:22;;;;;;;3.40;2.60;;;;;;;12.43;92.16;99764.10;177016;1263;46029;-85
2024/04/15 09:45:28;;;;;;;5.70;2.40;;;;;;;12.38;90.30;99750.64;177466;1264;46151;-84
2024/04/15 09:49:32;;;;;;;3.30;2.30;;;;;;;12.52;89.04;99743.14;176604;1264;58016;-84
2024/04/15 09:53:42;;;;;;;6.00;2.50;;;;;;;12.51;88.35;99746.70;176984;1264;46057;-85
2024/04/15 09:57:46;;;;;;;6.70;2.90;;;;;;;12.37;89.49;99752.45;177526;1264;46026;-85
2024/04/15 10:01:53;;;;;;;5.90;4.10;;;;;;;12.26;93.10;99736.45;177726;1264;46189;-84
2024/04/15 10:06:03;;;;;;;6.70;3.00;;;;;;;12.21;90.32;99717.86;177455;1264;46117;-84
2024/04/15 10:10:09;;;;;;;7.40;5.10;;;;;;;12.17;92.42;99710.63;177691;1265;59775;-85
2024/04/15 10:14:15;;;;;;;4.30;2.50;;;;;;;12.18;93.50;99697.50;177950;1263;46112;-83
2024/04/15 10:18:18;;;;;;;6.50;2.90;;;;;;;12.19;91.19;99691.75;180224;1261;44057;-85
2024/04/15 10:22:24;;;;;;;10.60;3.20;;;;;;;12.19;90.82;99685.20;177356;1264;46017;-83
2024/04/15 10:26:27;;;;;;;6.80;2.70;;;;;;;12.25;91.52;99682.04;177581;1264;46142;-83
2024/04/15 10:30:32;;;;;;;6.60;3.10;;;;;;;12.36;94.18;99672.47;177272;1263;58250;-83
2024/04/15 10:34:41;;;;;;;5.90;3.80;;;;;;;12.49;94.46;99674.92;177784;1264;45978;-84
2024/04/15 10:38:51;;;;;;;13.50;3.70;;;;;;;12.69;93.31;99659.95;177259;1262;46132;-84
2024/04/15 10:42:54;;;;;;;5.00;3.40;;;;;;;12.62;90.90;99650.89;177330;1263;46064;-83
2024/04/15 10:46:58;;;;;;;6.10;4.10;;;;;;;12.41;91.11;99635.34;177200;1261;46143;-84
2024/04/15 10:51:04;;;;;;;4.30;3.90;;;;;;;12.25;92.47;99631.47;177262;1264;59787;-85
2024/04/15 10:55:08;;;;;;;9.20;4.00;;;;;;;12.21;93.25;99637.34;177381;1264;46227;-85
2024/04/15 10:59:15;;;;;;;16.80;5.10;;;;;;;12.15;94.40;99634.00;177594;1263;46169;-85
2024/04/15 11:03:18;;;;;;;7.90;4.50;;;;;;;12.16;92.95;99632.81;178452;1264;44229;-85
2024/04/15 11:07:21;;;;;;;7.40;5.50;;;;;;;12.19;93.06;99627.59;177438;1262;46257;-84
2024/04/15 11:11:24;;;;;;;9.90;6.30;;;;;;;12.13;92.24;99619.09;177282;1264;59594;-85
2024/04/15 11:15:29;;;;;;;7.10;4.70;;;;;;;12.23;92.81;99613.59;177238;1264;46015;-83
2024/04/15 11:19:32;;;;;;;9.20;6.20;;;;;;;12.41;94.36;99606.60;177490;1263;46202;-84
2024/04/15 11:23:36;;;;;;;7.10;4.50;;;;;;;12.54;92.85;99605.46;177339;1262;44016;-86
2024/04/15 11:27:50;;;;;;;13.50;6.70;;;;;;;12.55;91.78;99610.11;176972;1266;46135;-83
2024/04/15 11:31:53;;;;;;;6.30;4.00;;;;;;;12.60;92.07;99597.67;177098;1264;60524;-84
2024/04/15 11:35:56;;;;;;;7.10;4.90;;;;;;;12.60;92.74;99572.48;177778;1262;46036;-83
2024/04/15 11:39:59;;;;;;;8.70;5.20;;;;;;;12.76;94.56;99558.36;177941;1263;46144;-85
2024/04/15 11:44:03;;;;;;;5.60;4.40;;;;;;;13.02;93.40;99558.25;177092;1262;46019;-84
2024/04/15 11:48:07;;;;;;;30.50;6.00;;;;;;;13.15;91.26;99551.90;176406;1263;46041;-81
2024/04/15 11:52:10;;;;;;;5.40;4.90;;;;;;;13.18;89.68;99544.68;176793;1262;58255;-84
2024/04/15 11:56:15;;;;;;;8.30;4.80;;;;;;;13.36;89.98;99535.34;176938;1261;46017;-84
2024/04/15 12:00:19;;;;;;;11.60;5.20;;;;;;;13.57;89.56;99518.31;177166;1263;46083;-84
2024/04/15 12:04:22;;;;;;;8.90;5.30;;;;;;;13.81;85.33;99504.76;176680;1262;46042;-83
2024/04/15 12:08:25;;;;;;;6.10;4.90;;;;;;;13.84;84.02;99500.83;176788;1263;46122;-85
2024/04/15 12:12:28;;;;;;;14.00;6.30;;;;;;;13.64;85.62;99509.03;176770;1262;59327;-85
2024/04/15 12:16:31;;;;;;;7.20;5.00;;;;;;;13.74;87.04;99496.24;176687;1264;46026;-84
2024/04/15 12:20:34;;;;;;;7.00;4.20;;;;;;;13.78;85.86;99481.71;176510;1262;46065;-83
2024/04/15 12:24:37;;;;;;;7.10;5.50;;;;;;;13.85;85.34;99469.20;176854;1263;46112;-83
2024/04/15 12:28:48;;;;;;;7.60;6.50;;;;;;;13.85;85.16;99468.11;176620;1262;46141;-83
2024/04/15 12:32:51;;;;;;;8.30;6.30;;;;;;;13.73;85.12;99455.42;176766;1263;59578;-80
2024/04/15 12:36:54;;;;;;;8.20;6.30;;;;;;;13.86;86.39;99448.20;177482;1262;46014;-85
2024/04/15 12:40:56;;;;;;;11.10;6.50;;;;;;;13.74;84.58;99447.03;178284;1262;46167;-83
2024/04/15 12:44:59;;;;;;;8.20;4.70;;;;;;;13.78;85.00;99453.38;178414;1262;46131;-83
2024/04/15 12:49:07;;;;;;;18.40;6.40;;;;;;;14.03;86.36;99444.45;177040;1262;46138;-84
2024/04/15 12:53:11;;;;;;;13.30;5.80;;;;;;;14.21;88.58;99442.48;176822;1263;58497;-84
2024/04/15 12:57:13;;;;;;;14.50;5.90;;;;;;;14.30;86.12;99439.95;176786;1262;46254;-83
2024/04/15 13:01:16;;;;;;;5.90;4.20;;;;;;;14.28;83.34;99438.36;177064;1263;46152;-84
2024/04/15 13:05:19;;;;;;;11.20;7.00;;;;;;;14.29;83.45;99430.23;176836;1263;46125;-84
2024/04/15 13:09:22;;;;;;;31.80;9.60;;;;;;;14.35;85.69;99423.45;176742;1262;46015;-84
2024/04/15 13:13:25;;;;;;;9.10;6.10;;;;;;;14.42;85.46;99415.20;176992;1262;57922;-84
2024/04/15 13:17:28;;;;;;;8.00;5.10;;;;;;;14.35;84.73;99420.41;177061;1262;46022;-84
2024/04/15 13:21:31;;;;;;;12.30;6.40;;;;;;;14.34;84.90;99408.81;177693;1262;46144;-85
2024/04/15 13:25:34;;;;;;;16.90;7.00;;;;;;;14.21;85.01;99400.05;177260;1262;46022;-80
2024/04/15 13:29:36;;;;;;;8.00;6.50;;;;;;;14.22;85.80;99391.19;176388;1260;46051;-85
2024/04/15 13:33:40;;;;;;;11.20;6.60;;;;;;;14.36;86.83;99384.11;176645;1262;59640;-84
2024/04/15 13:37:43;;;;;;;10.70;6.10;;;;;;;14.35;85.80;99368.17;177016;1262;46221;-82
2024/04/15 13:41:46;;;;;;;9.90;6.20;;;;;;;14.42;87.26;99350.70;176411;1262;46031;-83
2024/04/15 13:45:49;;;;;;;8.70;6.40;;;;;;;14.56;85.26;99330.36;176446;1264;46158;-85
2024/04/15 13:49:51;;;;;;;13.50;7.20;;;;;;;14.48;85.35;99308.59;176689;1263;46083;-84
2024/04/15 13:53:54;;;;;;;9.00;7.60;;;;;;;14.52;86.52;99291.20;176845;1262;57352;-84
2024/04/15 13:57:57;;;;;;;15.10;7.30;;;;;;;14.51;86.42;99290.77;176692;1262;45973;-85
2024/04/15 14:02:01;;;;;;;8.10;7.00;;;;;;;14.49;85.41;99283.10;176905;1262;46091;-85
2024/04/15 14:06:04;;;;;;;9.40;7.20;;;;;;;14.68;87.08;99259.23;177641;1262;46018;-83
2024/04/15 14:10:08;;;;;;;9.20;5.20;;;;;;;14.79;85.23;99246.95;176956;1260;46030;-85
2024/04/15 14:14:16;;;;;;;10.10;7.40;;;;;;;14.72;86.52;99239.48;176671;1262;58678;-84
2024/04/15 14:18:20;;;;;;;17.80;8.20;;;;;;;14.56;87.26;99223.84;176838;1262;46041;-84
2024/04/15 14:22:22;;;;;;;9.30;5.70;;;;;;;14.46;85.47;99212.32;176632;1262;46137;-84
2024/04/15 14:26:25;;;;;;;10.10;7.90;;;;;;;14.41;85.68;99214.16;177057;1263;44738;-85
2024/04/15 14:30:28;;;;;;;10.80;6.80;;;;;;;14.46;88.04;99219.06;177167;1262;46144;-83
2024/04/15 14:34:32;;;;;;;8.60;7.20;;;;;;;14.59;86.72;99220.46;176807;1262;58367;-85
2024/04/15 14:38:38;;;;;;;11.40;6.60;;;;;;;14.76;83.62;99210.53;176566;1263;46022;-84
2024/04/15 14:42:42;;;;;;;9.10;6.90;;;;;;;14.84;87.74;99202.18;177118;1262;46478;-84
2024/04/15 14:46:48;;;;;;;7.70;7.00;;;;;;;15.02;85.92;99203.95;176854;1262;46120;-83
2024/04/15 14:50:58;;;;;;;9.50;6.70;;;;;;;15.04;84.54;99188.33;176655;1264;46141;-83
2024/04/15 14:55:01;;;;;;;13.20;6.00;;;;;;;14.97;82.85;99171.29;177199;1262;59304;-84
2024/04/15 14:59:04;;;;;;;8.40;6.60;;;;;;;14.98;83.14;99157.86;176906;1262;46144;-84
2024/04/15 15:03:06;;;;;;;8.70;6.50;;;;;;;14.91;84.06;99143.42;177829;1262;46024;-84
2024/04/15 15:07:11;;;;;;;13.00;8.40;;;;;;;15.01;83.97;99130.98;176859;1262;46239;-84
2024/04/15 15:11:14;;;;;;;9.60;6.50;;;;;;;15.13;83.34;99126.73;176884;1263;46072;-84
2024/04/15 15:15:17;;;;;;;8.10;5.30;;;;;;;15.03;83.16;99120.74;176682;1261;58089;-84
2024/04/15 15:19:21;;;;;;;11.50;6.40;;;;;;;14.80;83.92;99111.67;176651;1262;46115;-85
2024/04/15 15:23:24;;;;;;;8.00;5.90;;;;;;;14.87;81.55;99100.70;176771;1262;46125;-85
2024/04/15 15:27:28;;;;;;;9.50;6.40;;;;;;;14.98;79.95;99110.67;176798;1262;46048;-84
2024/04/15 15:31:30;;;;;;;9.10;6.70;;;;;;;15.08;80.41;99109.52;177202;1262;46257;-82
2024/04/15 15:35:33;;;;;;;10.10;6.70;;;;;;;15.14;81.39;99097.05;177928;1261;57506;-84
2024/04/15 15:39:36;;;;;;;7.60;5.40;;;;;;;15.09;82.27;99086.88;176777;1262;46131;-83
2024/04/15 15:43:41;;;;;;;10.80;6.30;;;;;;;14.93;84.21;99074.42;176814;1262;46132;-85
2024/04/15 15:47:44;;;;;;;7.30;5.70;;;;;;;14.88;83.45;99059.56;176875;1262;46205;-84
2024/04/15 15:51:47;;;;;;;7.40;5.50;;;;;;;14.78;83.80;99042.66;176928;1262;46115;-83
2024/04/15 15:55:50;;;;;;;6.90;5.50;;;;;;;14.82;82.81;99037.08;177031;1262;58918;-83
2024/04/15 15:59:53;;;;;;;8.90;6.10;;;;;;;14.83;83.09;99032.11;176747;1263;46027;-83
2024/04/15 16:03:55;;;;;;;7.50;6.70;;;;;;;14.87;83.52;99026.98;177112;1262;46024;-84
2024/04/15 16:08:00;;;;;;;12.70;7.10;;;;;;;14.67;85.79;99014.40;176686;1262;45984;-84
2024/04/15 16:12:03;;;;;;;16.20;7.30;;;;;;;14.61;85.69;98992.41;177448;1260;46504;-83
2024/04/15 16:16:08;;;;;;;7.80;7.00;;;;;;;14.59;86.78;98991.55;176868;1261;58706;-83
2024/04/15 16:20:11;;;;;;;9.00;6.20;;;;;;;14.53;86.15;98977.55;176867;1262;46071;-83
2024/04/15 16:24:13;;;;;;;8.10;5.50;;;;;;;14.42;88.27;98966.12;177027;1262;46142;-83
2024/04/15 16:28:16;;;;;;;9.00;6.30;;;;;;;14.28;89.96;98958.97;177092;1262;46036;-84
2024/04/15 16:32:19;;;;;;;18.60;7.70;;;;;;;14.20;90.08;98952.95;177004;1262;44216;-84
2024/04/15 16:36:22;;;;;;;13.80;8.60;;;;;;;13.98;92.83;98944.70;177062;1262;57182;-84
2024/04/15 16:40:25;;;;;;;11.70;7.90;;;;;;;13.78;95.06;98939.20;176712;1262;46215;-83
2024/04/15 16:44:28;;;;;;;15.80;9.30;;;;;;;13.60;96.26;98932.94;176791;1262;46042;-83
2024/04/15 16:48:30;;;;;;;10.20;8.60;;;;;;;13.52;95.91;98921.46;176578;1262;46054;-84
2024/04/15 16:52:33;;;;;;;12.00;7.80;;;;;;;13.39;96.54;98914.79;176896;1263;46017;-81
2024/04/15 16:56:36;;;;;;;13.00;9.30;;;;;;;13.39;97.44;98912.48;177019;1265;57909;-84
2024/04/15 17:00:39;;;;;;;13.00;9.40;;;;;;;13.35;97.46;98908.49;176935;1262;46164;-84
2024/04/15 17:04:41;;;;;;;14.40;8.40;;;;;;;13.28;98.76;98898.08;176746;1262;46275;-83
2024/04/15 17:08:44;;;;;;;16.20;9.90;;;;;;;13.20;99.94;98887.41;176747;1262;46095;-84
2024/04/15 17:12:47;;;;;;;12.40;9.10;;;;;;;13.10;100.00;98873.22;177101;1262;46121;-83
2024/04/15 17:16:51;;;;;;;10.80;8.30;;;;;;;12.98;100.00;98875.64;176871;1264;57921;-85
2024/04/15 17:20:54;;;;;;;29.10;10.60;;;;;;;12.87;100.00;98860.23;177272;1262;46231;-84
2024/04/15 17:24:57;;;;;;;14.60;10.00;;;;;;;12.70;100.00;98847.80;176662;1262;46058;-83
2024/04/15 17:29:00;;;;;;;16.70;9.90;;;;;;;12.54;100.00;98828.88;176594;1263;46270;-83
2024/04/15 17:33:02;;;;;;;13.70;10.80;;;;;;;12.34;100.00;98820.40;176546;1262;46124;-83
2024/04/15 17:37:08;;;;;;;17.60;12.20;;;;;;;12.21;100.00;98810.73;176371;1262;59282;-85
2024/04/15 17:41:12;;;;;;;12.50;10.90;;;;;;;12.06;100.00;98804.66;176203;1262;46585;-85
2024/04/15 17:45:15;;;;;;;21.80;13.10;;;;;;;11.94;100.00;98794.67;176477;1262;46009;-84
2024/04/15 17:49:18;;;;;;;18.80;14.40;;;;;;;11.83;100.00;98781.65;176558;1262;46030;-82
2024/04/15 17:53:22;;;;;;;16.50;11.90;;;;;;;11.70;100.00;98770.38;176865;1263;46159;-80
2024/04/15 17:57:25;;;;;;;18.10;12.40;;;;;;;11.60;100.00;98756.77;176437;1262;58016;-84
2024/04/15 18:01:28;;;;;;;14.90;11.70;;;;;;;11.51;100.00;98738.78;176734;1262;46122;-84
2024/04/15 18:05:31;;;;;;;19.30;13.40;;;;;;;11.42;100.00;98723.23;176858;1262;46128;-83
2024/04/15 18:09:34;;;;;;;21.00;14.30;;;;;;;11.39;100.00;98716.50;176727;1262;46099;-82
2024/04/15 18:13:37;;;;;;;22.20;13.70;;;;;;;11.33;100.00;98715.05;176661;1263;46025;-84
2024/04/15 18:17:43;;;;;;;18.00;12.80;;;;;;;11.25;100.00;98701.12;176773;1261;58399;-83
2024/04/15 18:21:46;;;;;;;22.40;15.90;;;;;;;11.20;100.00;98694.98;176843;1262;46052;-84
2024/04/15 18:25:49;;;;;;;18.30;15.30;;;;;;;11.13;100.00;98680.66;176674;1262;46190;-82
2024/04/15 18:29:52;;;;;;;17.50;13.80;;;;;;;11.12;100.00;98669.21;177034;1262;46114;-84
2024/04/15 18:33:55;;;;;;;17.70;14.90;;;;;;;11.05;100.00;98656.48;177085;1263;46168;-84
2024/04/15 18:37:58;;;;;;;24.40;16.50;;;;;;;11.01;100.00;98646.84;176686;1262;59704;-83
2024/04/15 18:42:00;;;;;;;19.30;14.10;;;;;;;10.92;100.00;98636.24;177014;1263;46159;-85