Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:50;;;;;;;5.87;5.37;;;;;;;7.82;75.80;101039.78;4975674;28;20227;-79
2023/04/08 00:03:18;;;;;;;5.30;4.90;;;;;;;7.79;76.10;101045.00;4975158;28;20212;-79
2023/04/08 00:05:46;;;;;;;5.60;5.10;;;;;;;7.81;76.17;101034.59;4975077;28;20210;-81
2023/04/08 00:08:13;;;;;;;5.47;5.03;;;;;;;7.82;75.91;101050.19;4974765;28;20212;-80
2023/04/08 00:10:40;;;;;;;5.13;4.73;;;;;;;7.75;76.77;101036.31;4974933;28;20232;-79
2023/04/08 00:13:06;;;;;;;5.37;4.97;;;;;;;7.74;76.81;101038.91;4975535;28;20262;-79
2023/04/08 00:15:33;;;;;;;5.83;5.33;;;;;;;7.76;76.29;101042.38;4975323;28;20283;-80
2023/04/08 00:17:59;;;;;;;5.00;4.60;;;;;;;7.74;76.14;101059.69;4975263;28;20356;-79
2023/04/08 00:20:26;;;;;;;5.17;4.73;;;;;;;7.70;76.53;101055.34;4975026;28;20228;-79
2023/04/08 00:22:53;;;;;;;5.00;4.60;;;;;;;7.66;75.64;101064.88;4975466;28;20308;-79
2023/04/08 00:25:20;;;;;;;5.07;4.67;;;;;;;7.67;76.15;101073.53;4975360;28;20242;-79
2023/04/08 00:27:46;;;;;;;5.37;4.97;;;;;;;7.61;76.01;101066.59;4975057;28;20227;-79
2023/04/08 00:30:14;;;;;;;5.00;4.53;;;;;;;7.58;77.14;101058.78;4974647;28;20290;-79
2023/04/08 00:32:40;;;;;;;5.30;4.90;;;;;;;7.52;77.03;101057.03;4974941;28;20587;-80
2023/04/08 00:35:07;;;;;;;4.97;4.57;;;;;;;7.50;77.53;101035.38;4974952;28;20254;-79
2023/04/08 00:37:34;;;;;;;5.77;5.30;;;;;;;7.46;78.26;101024.97;4974942;28;20216;-79
2023/04/08 00:40:02;;;;;;;5.47;4.60;;;;;;;7.49;77.76;101012.88;4974748;28;20250;-79
2023/04/08 00:42:29;;;;;;;5.50;5.00;;;;;;;7.47;78.42;101026.69;4974534;28;20215;-79
2023/04/08 00:44:56;;;;;;;5.30;4.80;;;;;;;7.45;78.58;101020.63;4975024;28;20255;-80
2023/04/08 00:47:22;;;;;;;6.10;5.60;;;;;;;7.43;78.42;101010.22;4974852;28;20204;-79
2023/04/08 00:49:48;;;;;;;5.80;5.37;;;;;;;7.40;78.36;100997.25;4974068;28;20243;-79
2023/04/08 00:52:15;;;;;;;5.40;4.97;;;;;;;7.42;78.39;100994.66;4985869;28;20262;-79
2023/04/08 00:54:42;;;;;;;6.00;5.60;;;;;;;7.40;79.72;100991.19;4994608;28;20212;-80
2023/04/08 00:57:10;;;;;;;6.07;5.57;;;;;;;7.37;79.93;100979.06;4993881;28;20227;-79
2023/04/08 00:59:36;;;;;;;5.73;5.33;;;;;;;7.31;80.16;100977.31;4994100;28;20223;-79
2023/04/08 01:02:11;;;;;;;5.90;5.50;;;;;;;7.30;80.26;100970.38;4993904;28;20261;-79
2023/04/08 01:04:49;;;;;;;6.40;5.90;;;;;;;7.32;80.63;100967.81;4994188;28;20206;-79
2023/04/08 01:07:18;;;;;;;6.33;5.80;;;;;;;7.28;81.10;100958.28;4994379;28;20297;-79
2023/04/08 01:09:48;;;;;;;6.73;6.13;;;;;;;7.22;82.99;100945.28;4993938;28;20236;-81
2023/04/08 01:12:21;;;;;;;6.37;5.80;;;;;;;7.26;82.54;100932.28;4994101;28;20207;-79
2023/04/08 01:14:52;;;;;;;6.60;6.10;;;;;;;7.28;81.54;100946.16;4993714;28;20221;-80
2023/04/08 01:17:21;;;;;;;6.73;6.17;;;;;;;7.27;81.87;100948.72;4993855;28;20295;-79
2023/04/08 01:19:49;;;;;;;7.07;6.47;;;;;;;7.26;82.50;100949.59;4988646;28;20235;-80
2023/04/08 01:22:26;;;;;;;7.10;6.50;;;;;;;7.26;83.21;100937.47;4985554;28;20298;-79
2023/04/08 01:25:00;;;;;;;6.60;6.10;;;;;;;7.26;82.51;100940.09;4993526;28;20282;-81
2023/04/08 01:27:30;;;;;;;6.90;6.30;;;;;;;7.28;81.91;100948.75;4993906;28;20211;-79
2023/04/08 01:29:58;;;;;;;7.07;6.57;;;;;;;7.25;82.95;100942.66;4994274;28;20257;-79
2023/04/08 01:32:26;;;;;;;7.23;6.53;;;;;;;7.27;82.25;100951.31;4994562;28;20716;-79
2023/04/08 01:34:54;;;;;;;6.93;6.33;;;;;;;7.26;82.14;100957.41;4994367;28;20211;-79
2023/04/08 01:37:23;;;;;;;6.90;6.30;;;;;;;7.23;82.05;100960.84;4994008;28;20244;-81
2023/04/08 01:39:52;;;;;;;6.53;5.93;;;;;;;7.23;82.19;100966.03;4994181;28;20231;-80
2023/04/08 01:42:18;;;;;;;7.17;6.57;;;;;;;7.18;82.83;100954.78;4995810;28;20207;-80
2023/04/08 01:44:47;;;;;;;6.97;6.37;;;;;;;7.13;82.70;100948.69;4997887;28;20713;-79
2023/04/08 01:47:14;;;;;;;7.07;6.47;;;;;;;7.13;83.01;100949.53;4997943;28;20216;-79
2023/04/08 01:49:42;;;;;;;6.87;6.27;;;;;;;7.11;83.31;100951.28;4993302;28;20243;-79
2023/04/08 01:52:09;;;;;;;7.50;6.90;;;;;;;7.06;82.42;100940.03;4978250;28;20235;-79
2023/04/08 01:54:36;;;;;;;7.47;6.87;;;;;;;7.10;82.78;100949.56;4979228;28;20250;-79
2023/04/08 01:57:07;;;;;;;7.87;7.17;;;;;;;7.09;82.38;100955.59;4978605;28;20301;-79
2023/04/08 01:59:36;;;;;;;7.27;6.60;;;;;;;7.10;82.97;100959.06;4978004;28;20232;-79
2023/04/08 02:02:06;;;;;;;7.43;6.83;;;;;;;7.10;83.81;100948.69;4977737;28;20236;-79
2023/04/08 02:04:33;;;;;;;7.27;6.70;;;;;;;7.13;83.26;100951.28;4978315;28;20240;-79
2023/04/08 02:07:01;;;;;;;6.67;6.13;;;;;;;7.13;84.10;100951.28;4978190;28;20238;-80
2023/04/08 02:09:27;;;;;;;6.77;6.30;;;;;;;7.14;83.86;100948.69;4978245;28;20271;-79
2023/04/08 02:11:55;;;;;;;7.07;6.53;;;;;;;7.13;84.34;100951.28;4978272;28;20208;-80
2023/04/08 02:14:22;;;;;;;7.90;7.20;;;;;;;7.11;83.26;100960.78;4978116;28;20211;-79
2023/04/08 02:16:54;;;;;;;7.63;6.93;;;;;;;7.09;83.04;100970.31;4977673;28;20236;-79
2023/04/08 02:19:28;;;;;;;7.70;7.00;;;;;;;7.06;83.02;100980.69;4978256;28;20319;-80
2023/04/08 02:22:00;;;;;;;7.87;7.17;;;;;;;7.03;83.24;100984.13;4991782;28;20771;-80
2023/04/08 02:24:30;;;;;;;8.23;7.53;;;;;;;7.02;83.18;100981.53;4976203;28;20211;-80
2023/04/08 02:27:01;;;;;;;8.53;7.73;;;;;;;6.98;84.82;100975.47;4975778;28;20204;-80
2023/04/08 02:29:32;;;;;;;8.30;7.60;;;;;;;6.97;84.85;100960.75;4976610;28;20283;-79
2023/04/08 02:32:02;;;;;;;8.27;7.57;;;;;;;6.98;83.87;100962.50;4975673;28;20224;-80
2023/04/08 02:34:31;;;;;;;7.83;7.13;;;;;;;6.94;84.08;100965.94;4975876;28;20205;-80
2023/04/08 02:36:59;;;;;;;8.30;7.47;;;;;;;7.00;84.07;100967.66;4975514;28;20314;-79
2023/04/08 02:39:32;;;;;;;7.67;7.07;;;;;;;7.01;84.05;100967.69;4975627;28;20323;-79
2023/04/08 02:41:59;;;;;;;8.13;7.43;;;;;;;7.04;84.41;100961.66;4975593;28;20212;-79
2023/04/08 02:44:26;;;;;;;6.97;6.37;;;;;;;7.05;83.81;100976.34;4975705;28;20239;-80
2023/04/08 02:46:54;;;;;;;7.80;7.10;;;;;;;7.04;83.76;100991.06;4975677;28;20208;-80
2023/04/08 02:49:21;;;;;;;7.83;7.17;;;;;;;7.08;83.20;100989.34;4975626;28;20268;-79
2023/04/08 02:51:49;;;;;;;7.63;7.03;;;;;;;7.06;83.48;101001.47;4983636;28;20290;-79
2023/04/08 02:54:16;;;;;;;8.40;7.63;;;;;;;7.06;83.50;101015.31;4994413;28;20218;-79
2023/04/08 02:56:43;;;;;;;8.10;7.40;;;;;;;6.99;84.18;101003.13;4994959;28;20230;-80
2023/04/08 02:59:10;;;;;;;7.73;7.03;;;;;;;6.99;84.00;101004.88;4994829;28;20253;-79
2023/04/08 03:01:39;;;;;;;8.10;7.30;;;;;;;6.95;84.43;100997.06;4995260;28;20281;-79
2023/04/08 03:04:05;;;;;;;7.63;6.93;;;;;;;6.99;84.75;100995.34;4995165;28;20215;-79
2023/04/08 03:06:32;;;;;;;8.40;7.60;;;;;;;6.94;84.37;100997.06;4995242;28;20214;-79
2023/04/08 03:09:04;;;;;;;7.63;6.93;;;;;;;6.90;84.98;100996.19;4994834;28;20280;-79
2023/04/08 03:11:34;;;;;;;7.63;7.03;;;;;;;6.90;84.89;100995.31;4994813;28;20293;-79
2023/04/08 03:14:03;;;;;;;8.03;7.33;;;;;;;6.96;84.97;101006.59;4995281;28;20300;-80
2023/04/08 03:16:31;;;;;;;7.47;6.77;;;;;;;6.93;84.59;100997.91;4994672;28;20804;-79
2023/04/08 03:18:58;;;;;;;7.97;7.27;;;;;;;6.92;84.18;100998.81;4995196;28;20235;-79
2023/04/08 03:21:26;;;;;;;7.27;6.67;;;;;;;6.93;84.31;101000.53;4975855;28;20211;-78
2023/04/08 03:23:54;;;;;;;7.90;7.10;;;;;;;6.97;84.05;101015.25;4991329;28;20246;-77
2023/04/08 03:26:22;;;;;;;8.40;7.70;;;;;;;6.99;84.00;101025.63;4994875;28;20583;-80
2023/04/08 03:28:49;;;;;;;8.27;7.47;;;;;;;6.96;84.77;101019.56;4994772;28;20217;-80
2023/04/08 03:31:20;;;;;;;8.17;7.50;;;;;;;6.95;85.08;101015.22;4995410;28;20215;-79
2023/04/08 03:33:47;;;;;;;7.33;6.73;;;;;;;6.96;85.35;101013.53;4995103;28;20246;-79
2023/04/08 03:36:14;;;;;;;7.67;7.00;;;;;;;6.95;86.14;100999.66;4994647;28;20318;-79
2023/04/08 03:38:40;;;;;;;7.60;7.00;;;;;;;6.96;85.92;101008.34;4994397;28;20207;-79
2023/04/08 03:41:07;;;;;;;7.87;7.27;;;;;;;6.92;86.50;100994.47;4994662;28;20230;-80
2023/04/08 03:43:37;;;;;;;7.53;6.93;;;;;;;6.96;84.75;101004.00;4994929;28;20215;-79
2023/04/08 03:46:05;;;;;;;8.30;7.50;;;;;;;6.92;85.67;101007.44;4994853;28;20239;-80
2023/04/08 03:48:32;;;;;;;8.30;7.60;;;;;;;6.94;85.48;101012.66;4994993;28;20658;-78
2023/04/08 03:50:59;;;;;;;8.57;7.87;;;;;;;6.97;85.61;101000.53;4979243;28;20236;-79
2023/04/08 03:53:28;;;;;;;7.60;6.90;;;;;;;6.97;85.60;101003.13;4988077;28;20217;-78
2023/04/08 03:55:57;;;;;;;8.27;7.47;;;;;;;6.95;85.54;100999.66;4994392;28;20217;-79
2023/04/08 03:58:24;;;;;;;9.10;8.20;;;;;;;6.98;86.27;100998.81;4994826;28;20211;-79
2023/04/08 04:00:54;;;;;;;8.13;7.40;;;;;;;6.93;86.47;100995.31;4994566;28;20599;-79
2023/04/08 04:03:22;;;;;;;8.47;7.60;;;;;;;6.92;86.07;101007.44;4994333;28;20290;-79
2023/04/08 04:05:49;;;;;;;8.57;7.77;;;;;;;6.96;86.42;101003.16;4993339;28;20214;-79
2023/04/08 04:08:16;;;;;;;8.97;8.10;;;;;;;6.99;86.63;100994.50;4994815;28;20265;-79
2023/04/08 04:10:43;;;;;;;9.07;8.17;;;;;;;6.97;87.07;100991.88;4994767;28;20266;-79
2023/04/08 04:13:10;;;;;;;9.37;8.37;;;;;;;6.94;86.88;100997.06;4994819;28;20218;-79
2023/04/08 04:15:39;;;;;;;9.83;8.97;;;;;;;6.92;87.31;100997.06;4994294;28;20294;-78
2023/04/08 04:18:07;;;;;;;9.37;8.47;;;;;;;6.93;87.26;100992.72;4994093;28;20318;-79
2023/04/08 04:20:35;;;;;;;9.73;8.83;;;;;;;6.96;87.73;100988.44;4988525;28;20233;-79
2023/04/08 04:23:01;;;;;;;10.80;9.70;;;;;;;6.96;87.74;100979.78;4986278;28;20628;-78
2023/04/08 04:25:28;;;;;;;10.23;9.20;;;;;;;6.93;87.35;100991.00;4994682;28;20207;-79
2023/04/08 04:27:56;;;;;;;9.53;8.60;;;;;;;6.89;87.04;100990.97;4994160;28;20261;-79
2023/04/08 04:30:24;;;;;;;9.10;8.23;;;;;;;6.94;87.37;100999.69;4994060;28;20618;-79
2023/04/08 04:32:55;;;;;;;9.80;8.80;;;;;;;6.93;87.90;100987.53;4993931;28;20239;-80
2023/04/08 04:35:26;;;;;;;10.30;9.13;;;;;;;6.94;87.94;100992.75;4994262;28;20218;-79
2023/04/08 04:37:53;;;;;;;12.17;9.20;;;;;;;6.92;88.04;101007.44;4993872;28;20277;-79
2023/04/08 04:40:20;;;;;;;10.57;9.50;;;;;;;6.83;89.17;100991.81;4993626;28;20569;-78
2023/04/08 04:42:47;;;;;;;9.77;8.87;;;;;;;6.89;88.42;100990.97;4993619;28;20207;-79
2023/04/08 04:45:15;;;;;;;10.83;9.83;;;;;;;6.94;88.55;100997.94;4993833;28;20478;-79
2023/04/08 04:47:41;;;;;;;10.67;9.57;;;;;;;6.93;88.79;100997.91;4993922;28;20698;-79
2023/04/08 04:50:09;;;;;;;12.63;10.67;;;;;;;6.93;88.54;101003.13;5010720;23;20313;-75
2023/04/08 04:52:37;;;;;;;12.27;10.43;;;;;;;6.93;89.04;101013.50;5035382;28;20218;-80
2023/04/08 04:55:05;;;;;;;11.70;10.60;;;;;;;6.89;89.17;101003.97;5036041;28;20246;-79
2023/04/08 04:57:32;;;;;;;11.07;9.97;;;;;;;6.87;89.15;101000.50;5036289;28;20226;-79
2023/04/08 04:59:58;;;;;;;11.37;10.30;;;;;;;6.88;89.08;101003.09;5036066;28;20210;-79
2023/04/08 05:02:24;;;;;;;11.73;10.57;;;;;;;6.85;89.37;101002.22;5016358;28;20242;-79
2023/04/08 05:04:52;;;;;;;14.50;10.47;;;;;;;6.83;90.05;101003.94;5015517;28;20203;-80
2023/04/08 05:07:18;;;;;;;11.90;10.60;;;;;;;6.83;90.07;100994.41;5015734;28;20206;-79
2023/04/08 05:09:46;;;;;;;12.27;10.63;;;;;;;6.87;89.75;100997.91;5016615;28;20672;-81
2023/04/08 05:12:12;;;;;;;16.93;11.20;;;;;;;6.80;89.94;100997.00;5016080;28;20333;-80
2023/04/08 05:14:40;;;;;;;13.93;12.27;;;;;;;6.80;90.64;100997.00;5015553;28;20688;-79
2023/04/08 05:17:06;;;;;;;13.10;11.67;;;;;;;6.79;90.61;100995.25;5017301;28;20283;-80
2023/04/08 05:19:32;;;;;;;12.33;11.13;;;;;;;6.83;90.02;101001.34;5020232;28;20654;-80
2023/04/08 05:21:59;;;;;;;14.23;12.23;;;;;;;6.84;90.92;100982.28;5020632;28;20579;-80
2023/04/08 05:24:25;;;;;;;13.73;11.73;;;;;;;6.84;91.02;100985.78;5020113;28;20222;-78
2023/04/08 05:26:53;;;;;;;16.70;12.17;;;;;;;6.87;90.49;100990.09;5019797;28;20206;-79
2023/04/08 05:29:20;;;;;;;14.17;12.40;;;;;;;6.84;91.00;100995.28;5020412;28;20351;-80
2023/04/08 05:31:47;;;;;;;15.23;11.83;;;;;;;6.81;91.95;100987.50;5020264;28;20599;-79
2023/04/08 05:34:14;;;;;;;14.10;12.60;;;;;;;6.82;91.24;100987.50;5019488;28;20209;-80
2023/04/08 05:36:41;;;;;;;13.70;12.27;;;;;;;6.83;91.79;100984.03;5019870;28;20226;-79
2023/04/08 05:39:07;;;;;;;14.13;12.53;;;;;;;6.83;91.41;100990.97;5020566;28;20206;-80
2023/04/08 05:41:33;;;;;;;14.77;12.67;;;;;;;6.83;90.68;100989.22;5020520;28;20227;-80
2023/04/08 05:44:01;;;;;;;13.93;11.80;;;;;;;6.82;91.47;100999.59;5020397;28;20233;-80
2023/04/08 05:46:27;;;;;;;15.30;12.53;;;;;;;6.84;91.56;101001.34;5020057;28;20210;-79
2023/04/08 05:48:54;;;;;;;20.93;12.83;;;;;;;6.82;91.43;101015.16;5019726;28;20218;-80
2023/04/08 05:51:20;;;;;;;18.70;12.97;;;;;;;6.82;91.23;101008.25;5019517;28;20238;-80
2023/04/08 05:53:46;;;;;;;14.97;13.03;;;;;;;6.77;91.46;101009.94;5020261;28;20210;-80
2023/04/08 05:56:13;;;;;;;17.13;13.50;;;;;;;6.75;91.74;101016.84;5019579;28;20214;-80
2023/04/08 05:58:39;;;;;;;20.13;13.00;;;;;;;6.68;91.68;101007.28;5019724;28;20230;-80
2023/04/08 06:01:07;;;;;;;16.13;12.77;;;;;;;6.72;91.76;101006.47;5020034;28;20230;-80
2023/04/08 06:03:33;;;;;;;17.83;14.13;;;;;;;6.75;91.69;101015.13;5020394;28;20207;-80
2023/04/08 06:06:00;;;;;;;15.90;13.20;;;;;;;6.76;92.42;101011.69;5020078;28;20203;-79
2023/04/08 06:08:26;;;;;;;14.63;12.73;;;;;;;6.80;92.15;101011.69;5019710;28;20569;-80
2023/04/08 06:10:53;;;;;;;14.43;12.43;;;;;;;6.82;92.01;101009.97;5020446;28;20233;-79
2023/04/08 06:13:20;;;;;;;16.03;13.00;;;;;;;6.85;92.28;101016.03;5019839;28;20624;-79
2023/04/08 06:15:47;;;;;;;18.07;13.37;;;;;;;6.86;91.77;101019.53;5019166;28;20210;-79
2023/04/08 06:18:15;;;;;;;16.00;13.67;;;;;;;6.85;92.28;101034.22;5020031;28;20226;-79
2023/04/08 06:20:42;;;;;;;14.23;12.83;;;;;;;6.88;91.33;101043.75;5019788;28;20262;-79
2023/04/08 06:23:08;;;;;;;17.00;13.77;;;;;;;6.86;91.10;101048.94;5019803;28;20232;-79
2023/04/08 06:25:34;;;;;;;16.40;12.67;;;;;;;6.87;90.98;101057.59;5019963;28;20241;-79
2023/04/08 06:28:01;;;;;;;16.87;12.70;;;;;;;6.84;91.95;101054.94;5018858;28;20230;-80
2023/04/08 06:30:27;;;;;;;13.87;12.43;;;;;;;6.85;91.34;101056.69;5019254;28;20222;-80
2023/04/08 06:32:53;;;;;;;14.87;13.47;;;;;;;6.85;91.11;101061.91;5019877;28;20215;-79
2023/04/08 06:35:21;;;;;;;15.80;13.00;;;;;;;6.88;92.30;101059.34;5020094;28;20207;-79
2023/04/08 06:37:47;;;;;;;13.93;12.57;;;;;;;6.90;91.60;101068.00;5020211;28;20269;-79
2023/04/08 06:40:14;;;;;;;15.27;13.00;;;;;;;6.90;91.12;101068.84;5020913;28;20210;-78
2023/04/08 06:42:42;;;;;;;17.73;13.40;;;;;;;6.89;90.84;101081.81;5021097;28;20594;-79
2023/04/08 06:45:09;;;;;;;14.80;13.30;;;;;;;6.92;91.01;101089.63;5026034;28;20210;-78
2023/04/08 06:47:35;;;;;;;14.40;12.90;;;;;;;6.90;91.82;101087.03;5033531;28;20205;-79
2023/04/08 06:50:02;;;;;;;14.67;12.43;;;;;;;6.94;91.83;101095.69;5037051;28;20187;-79
2023/04/08 06:52:29;;;;;;;14.63;13.13;;;;;;;6.95;91.71;101093.09;5034869;28;20471;-79
2023/04/08 06:54:56;;;;;;;14.77;13.17;;;;;;;6.95;91.90;101092.22;5033088;28;20203;-79
2023/04/08 06:57:22;;;;;;;16.30;12.47;;;;;;;6.98;91.60;101100.03;5018514;28;20768;-80
2023/04/08 06:59:48;;;;;;;14.60;13.07;;;;;;;6.97;92.08;101098.28;5018598;28;20644;-80
2023/04/08 07:02:15;;;;;;;15.87;12.90;;;;;;;6.99;91.67;101101.78;5017152;28;20810;-79
2023/04/08 07:04:41;;;;;;;17.80;14.57;;;;;;;7.04;91.57;101104.41;5017744;28;20199;-79
2023/04/08 07:07:08;;;;;;;17.20;11.97;;;;;;;7.06;91.61;101108.75;5018640;28;20226;-79
2023/04/08 07:09:36;;;;;;;14.27;12.50;;;;;;;7.10;91.13;101117.44;5018346;28;20203;-79
2023/04/08 07:12:03;;;;;;;14.57;13.07;;;;;;;7.14;90.60;101125.25;5019245;28;20229;-78
2023/04/08 07:14:30;;;;;;;17.60;12.40;;;;;;;7.16;90.59;101135.63;5016977;28;20222;-79
2023/04/08 07:16:56;;;;;;;19.83;12.60;;;;;;;7.16;90.29;101140.84;5017609;28;20257;-78
2023/04/08 07:19:23;;;;;;;13.63;12.33;;;;;;;7.12;91.16;101128.69;5018338;28;20222;-80
2023/04/08 07:21:51;;;;;;;12.60;11.40;;;;;;;7.20;91.75;101124.41;5015928;28;20233;-78
2023/04/08 07:24:17;;;;;;;14.80;11.40;;;;;;;7.24;90.65;101130.50;5014734;28;20199;-79
2023/04/08 07:26:48;;;;;;;13.43;12.03;;;;;;;7.29;90.07;101149.56;5014371;28;20210;-79
2023/04/08 07:29:14;;;;;;;11.33;10.17;;;;;;;7.24;90.54;101154.72;5015245;28;20201;-79
2023/04/08 07:31:43;;;;;;;12.03;10.83;;;;;;;7.27;90.67;101156.47;5014699;28;20218;-79
2023/04/08 07:34:09;;;;;;;11.60;10.40;;;;;;;7.28;90.38;101159.06;5014579;28;20199;-78
2023/04/08 07:36:37;;;;;;;14.30;11.87;;;;;;;7.24;90.58;101153.88;5013777;28;20570;-77
2023/04/08 07:39:03;;;;;;;13.20;11.80;;;;;;;7.28;90.19;101169.47;5015324;28;20221;-78
2023/04/08 07:41:30;;;;;;;12.90;11.60;;;;;;;7.34;90.40;101181.63;5014999;28;20256;-78
2023/04/08 07:43:57;;;;;;;13.73;12.20;;;;;;;7.34;89.76;101190.28;5013924;28;20210;-77
2023/04/08 07:46:32;;;;;;;12.33;11.13;;;;;;;7.36;89.39;101200.69;5014419;28;20242;-79
2023/04/08 07:48:59;;;;;;;13.50;12.30;;;;;;;7.35;89.03;101215.41;5015205;28;20205;-77
2023/04/08 07:51:26;;;;;;;12.70;11.60;;;;;;;7.34;89.70;101215.38;5013907;28;20353;-77
2023/04/08 07:53:52;;;;;;;13.17;11.87;;;;;;;7.34;88.46;101223.19;5015199;28;20304;-78
2023/04/08 07:56:29;;;;;;;12.53;11.40;;;;;;;7.31;89.42;101224.03;5016012;28;20207;-79
2023/04/08 07:58:57;;;;;;;14.67;12.20;;;;;;;7.30;89.42;101211.88;5017244;28;20259;-79
2023/04/08 08:01:23;;;;;;;14.20;11.57;;;;;;;7.29;90.83;101196.28;5016757;28;20265;-79
2023/04/08 08:03:51;;;;;;;13.07;11.87;;;;;;;7.32;90.74;101185.94;5018931;28;20213;-80
2023/04/08 08:06:17;;;;;;;13.30;12.00;;;;;;;7.37;90.94;101176.44;5021087;28;20210;-80
2023/04/08 08:08:44;;;;;;;13.70;12.30;;;;;;;7.44;90.52;101174.75;5020243;28;20665;-79
2023/04/08 08:11:10;;;;;;;13.50;12.20;;;;;;;7.51;91.00;101184.31;5018682;28;20606;-78
2023/04/08 08:13:39;;;;;;;13.80;12.33;;;;;;;7.52;90.56;101194.72;5020609;28;20211;-79
2023/04/08 08:16:10;;;;;;;12.57;11.23;;;;;;;7.49;91.51;101176.53;5028124;28;20618;-78
2023/04/08 08:18:36;;;;;;;12.80;11.60;;;;;;;7.56;90.76;101186.06;5020787;28;20231;-77
2023/04/08 08:21:03;;;;;;;16.27;12.03;;;;;;;7.59;89.67;101203.44;5021145;28;20242;-76
2023/04/08 08:23:29;;;;;;;13.77;12.37;;;;;;;7.64;89.95;101214.69;5017808;28;20206;-79
2023/04/08 08:26:00;;;;;;;13.93;12.53;;;;;;;7.66;89.40;101225.09;5014743;28;20203;-80
2023/04/08 08:28:27;;;;;;;14.63;12.73;;;;;;;7.66;89.38;101249.34;5018544;28;20229;-79
2023/04/08 08:30:53;;;;;;;13.80;12.50;;;;;;;7.64;89.21;101255.41;5017262;28;20713;-80
2023/04/08 08:33:24;;;;;;;15.10;13.50;;;;;;;7.62;89.66;101244.16;5016881;28;20214;-80
2023/04/08 08:35:56;;;;;;;14.20;12.73;;;;;;;7.61;89.38;101250.19;5016253;28;20209;-79
2023/04/08 08:38:23;;;;;;;15.13;13.53;;;;;;;7.56;89.36;101257.97;5015785;28;20317;-79
2023/04/08 08:40:56;;;;;;;16.73;14.33;;;;;;;7.59;89.55;101252.78;5015363;28;20230;-78
2023/04/08 08:43:23;;;;;;;16.93;13.23;;;;;;;7.59;90.34;101249.31;5014159;28;20682;-80
2023/04/08 08:45:50;;;;;;;15.20;13.63;;;;;;;7.55;89.67;101258.81;5014777;28;20727;-80
2023/04/08 08:48:16;;;;;;;14.13;12.70;;;;;;;7.51;90.49;101257.94;5017411;28;20206;-78
2023/04/08 08:50:44;;;;;;;15.50;14.03;;;;;;;7.52;90.76;101230.22;5014868;28;20238;-78
2023/04/08 08:53:14;;;;;;;15.17;13.67;;;;;;;7.54;90.06;101229.38;5012626;28;20237;-79
2023/04/08 08:55:40;;;;;;;17.73;13.30;;;;;;;7.62;89.78;101234.59;5013625;28;20704;-77
2023/04/08 08:58:07;;;;;;;16.20;14.70;;;;;;;7.65;90.68;101246.75;5013281;28;20254;-79
2023/04/08 09:00:36;;;;;;;15.87;14.10;;;;;;;7.67;91.02;101255.41;5013281;28;20229;-78
2023/04/08 09:03:17;;;;;;;16.77;15.10;;;;;;;7.67;89.74;101261.50;5013430;28;20206;-78
2023/04/08 09:05:52;;;;;;;15.57;13.97;;;;;;;7.66;90.65;101264.09;5012228;28;20241;-78
2023/04/08 09:08:27;;;;;;;15.97;14.23;;;;;;;7.66;90.48;101248.50;5011659;28;20254;-79
2023/04/08 09:10:56;;;;;;;15.20;13.70;;;;;;;7.70;90.71;101252.84;5014490;28;20234;-79
2023/04/08 09:13:23;;;;;;;18.60;14.60;;;;;;;7.72;90.22;101259.78;5013695;28;20916;-79
2023/04/08 09:16:04;;;;;;;14.70;13.20;;;;;;;7.70;89.95;101264.09;5013499;28;20210;-79
2023/04/08 09:18:31;;;;;;;17.27;14.00;;;;;;;7.77;89.57;101270.22;5013725;28;20230;-79
2023/04/08 09:21:01;;;;;;;16.70;14.23;;;;;;;7.72;89.66;101279.72;5013382;28;20260;-78
2023/04/08 09:23:44;;;;;;;15.17;13.60;;;;;;;7.77;90.23;101267.63;5013471;28;20213;-79
2023/04/08 09:26:12;;;;;;;18.03;14.37;;;;;;;7.79;89.70;101284.09;5013317;28;20719;-77
2023/04/08 09:28:39;;;;;;;15.80;14.23;;;;;;;7.79;90.34;101291.00;5013547;28;20670;-80
2023/04/08 09:31:22;;;;;;;15.37;13.40;;;;;;;7.82;90.20;101284.09;5014146;28;20234;-80
2023/04/08 09:33:50;;;;;;;16.53;14.03;;;;;;;7.81;89.84;101292.78;5014179;28;20217;-79
2023/04/08 09:36:17;;;;;;;16.27;13.40;;;;;;;7.80;89.65;101301.41;5014153;28;20207;-80
2023/04/08 09:38:44;;;;;;;15.57;13.83;;;;;;;7.83;89.14;101300.56;5013313;28;20215;-78
2023/04/08 09:41:15;;;;;;;19.03;13.97;;;;;;;7.79;89.38;101314.41;5013724;28;20265;-79
2023/04/08 09:43:47;;;;;;;19.60;14.37;;;;;;;7.81;90.18;101323.06;5011430;28;20200;-79
2023/04/08 09:46:15;;;;;;;17.40;14.33;;;;;;;7.73;89.85;101326.50;5013277;28;20587;-80
2023/04/08 09:48:48;;;;;;;17.80;13.90;;;;;;;7.72;90.41;101316.97;5011731;28;20191;-79
2023/04/08 09:51:17;;;;;;;16.50;14.13;;;;;;;7.67;90.46;101313.47;5013735;28;20269;-82
2023/04/08 09:53:47;;;;;;;20.43;14.20;;;;;;;7.71;90.93;101296.16;5011892;28;20199;-80
2023/04/08 09:56:16;;;;;;;16.17;13.70;;;;;;;7.75;91.02;101277.16;5013875;28;20622;-79
2023/04/08 09:58:51;;;;;;;20.67;14.07;;;;;;;7.85;90.80;101275.44;5011551;28;20312;-79
2023/04/08 10:01:24;;;;;;;14.37;12.87;;;;;;;7.92;90.26;101287.63;4665556;28;10000024;-78
2023/04/08 10:03:55;;;;;;;14.53;12.47;;;;;;;7.95;89.68;101298.91;5012473;28;20220;-78
2023/04/08 10:06:27;;;;;;;18.80;12.63;;;;;;;7.94;90.31;101297.16;5014417;28;20206;-78
2023/04/08 10:08:56;;;;;;;15.90;14.20;;;;;;;7.98;89.91;101302.41;5014167;28;20228;-78
2023/04/08 10:11:24;;;;;;;15.47;13.53;;;;;;;7.99;88.99;101309.31;5014331;28;20278;-80
2023/04/08 10:13:51;;;;;;;18.57;13.33;;;;;;;8.02;88.98;101331.00;5014599;28;20214;-78
2023/04/08 10:16:23;;;;;;;17.30;13.17;;;;;;;8.03;88.90;101345.75;5014645;28;20207;-79
2023/04/08 10:18:54;;;;;;;16.90;13.50;;;;;;;8.08;88.48;101340.59;5014858;28;20249;-79
2023/04/08 10:21:34;;;;;;;22.77;14.07;;;;;;;8.10;88.76;101344.06;5014270;28;20233;-79
2023/04/08 10:24:05;;;;;;;20.37;13.70;;;;;;;8.09;88.45;101355.34;5014624;28;20214;-79
2023/04/08 10:26:34;;;;;;;19.67;14.00;;;;;;;8.05;88.56;101358.78;5014246;28;20213;-79
2023/04/08 10:29:31;;;;;;;18.17;13.50;;;;;;;8.02;89.50;101350.94;5014596;28;20226;-79
2023/04/08 10:31:58;;;;;;;18.17;12.97;;;;;;;7.98;88.98;101344.84;5014205;28;20984;-78
2023/04/08 10:34:26;;;;;;;16.90;12.70;;;;;;;7.92;89.06;101353.47;5014208;28;20273;-79
2023/04/08 10:36:57;;;;;;;14.67;12.87;;;;;;;7.96;89.27;101341.38;5014300;28;20274;-78
2023/04/08 10:39:27;;;;;;;15.17;13.27;;;;;;;7.98;89.36;101331.00;5014868;28;20226;-79
2023/04/08 10:41:53;;;;;;;19.17;14.77;;;;;;;7.98;90.07;101320.59;5014380;28;20229;-79
2023/04/08 10:44:21;;;;;;;15.13;13.73;;;;;;;8.03;90.05;101311.97;5014198;28;20211;-79
2023/04/08 10:46:50;;;;;;;17.47;13.90;;;;;;;8.04;90.36;101318.88;5014396;28;20199;-79
2023/04/08 10:49:17;;;;;;;19.00;13.77;;;;;;;8.07;89.44;101321.53;5014391;28;20636;-79
2023/04/08 10:51:46;;;;;;;14.43;12.60;;;;;;;8.07;89.54;101328.47;5014246;28;20238;-79
2023/04/08 10:54:15;;;;;;;14.20;12.37;;;;;;;8.07;88.73;101344.06;5014301;28;20214;-78
2023/04/08 10:56:48;;;;;;;14.73;13.10;;;;;;;8.09;89.32;101348.41;5013996;28;20264;-79
2023/04/08 10:59:16;;;;;;;14.70;13.20;;;;;;;8.09;89.91;101339.72;5015146;28;20226;-80
2023/04/08 11:01:44;;;;;;;21.47;15.83;;;;;;;8.11;90.15;101330.22;5000819;28;20349;-80
2023/04/08 11:04:15;;;;;;;18.30;14.50;;;;;;;8.15;89.39;101326.75;4994083;28;20758;-79
2023/04/08 11:06:43;;;;;;;21.80;15.23;;;;;;;8.19;90.51;101331.13;4994213;28;20211;-79
2023/04/08 11:09:09;;;;;;;16.93;13.80;;;;;;;8.22;90.16;101330.25;4994207;28;20207;-79
2023/04/08 11:11:37;;;;;;;16.70;14.47;;;;;;;8.28;90.02;101325.94;4993225;28;20265;-79
2023/04/08 11:14:05;;;;;;;19.03;14.73;;;;;;;8.34;89.27;101336.41;4994622;28;20583;-80
2023/04/08 11:16:32;;;;;;;16.83;13.67;;;;;;;8.40;89.54;101348.53;4994666;28;20207;-80
2023/04/08 11:18:58;;;;;;;17.17;14.83;;;;;;;8.43;88.18;101361.63;5005362;28;20238;-77
2023/04/08 11:21:28;;;;;;;18.00;13.80;;;;;;;8.46;88.54;101379.84;5025013;28;20246;-79
2023/04/08 11:23:55;;;;;;;16.10;14.40;;;;;;;8.49;89.06;101369.44;5026768;28;20608;-77
2023/04/08 11:26:22;;;;;;;15.80;14.20;;;;;;;8.52;89.34;101366.88;5019412;28;20242;-80
2023/04/08 11:28:50;;;;;;;17.13;14.27;;;;;;;8.52;89.25;101365.97;5013988;28;20234;-80