Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:21;;;;;;;6.63;1.50;;;8.80;99.90;;;;;;5028374;28;20531;-80
2022/11/22 00:02:47;;;;;;;3.88;1.98;;;8.80;99.90;;;;;;5032893;28;20256;-79
2022/11/22 00:05:13;;;;;;;3.75;1.10;;;8.80;99.90;;;;;;5051201;28;20197;-79
2022/11/22 00:07:39;;;;;;;2.65;1.35;;;8.80;99.90;;;;;;5030768;28;20183;-79
2022/11/22 00:10:07;;;;;;;4.20;1.20;;;8.80;99.90;;;;;;5042949;28;20349;-80
2022/11/22 00:12:33;;;;;;;2.65;1.10;;;8.80;99.90;;;;;;5031547;28;20663;-79
2022/11/22 00:14:59;;;;;;;3.47;1.25;;;8.80;99.90;;;;;;5027139;28;20208;-80
2022/11/22 00:17:25;;;;;;;5.60;1.13;;;8.80;99.90;;;;;;5020081;28;20178;-80
2022/11/22 00:19:51;;;;;;;4.87;1.10;;;8.90;99.90;;;;;;5018831;28;20581;-79
2022/11/22 00:22:16;;;;;;;1.80;1.07;;;8.90;99.90;;;;;;5028023;28;20572;-80
2022/11/22 00:24:45;;;;;;;2.07;1.30;;;8.90;99.90;;;;;;5040557;28;20624;-79
2022/11/22 00:27:11;;;;;;;4.15;1.45;;;8.90;99.90;;;;;;5040736;28;20158;-79
2022/11/22 00:29:36;;;;;;;5.55;1.38;;;9.00;99.90;;;;;;5039598;28;20212;-78
2022/11/22 00:32:02;;;;;;;6.83;1.57;;;9.00;99.90;;;;;;5035677;28;20248;-79
2022/11/22 00:34:28;;;;;;;5.97;2.03;;;9.00;99.90;;;;;;5036298;28;20906;-79
2022/11/22 00:36:54;;;;;;;3.93;1.67;;;9.00;99.90;;;;;;5037935;28;21123;-78
2022/11/22 00:39:19;;;;;;;4.87;1.50;;;8.90;99.90;;;;;;5029600;28;20175;-78
2022/11/22 00:41:45;;;;;;;3.90;1.40;;;8.90;99.90;;;;;;5013865;28;20178;-78
2022/11/22 00:44:11;;;;;;;7.70;1.63;;;8.90;99.90;;;;;;5012249;28;20200;-78
2022/11/22 00:46:37;;;;;;;4.20;1.73;;;8.90;99.90;;;;;;5013680;28;20216;-78
2022/11/22 00:49:02;;;;;;;4.97;1.83;;;8.90;99.90;;;;;;5013930;28;20184;-79
2022/11/22 00:51:28;;;;;;;3.70;1.23;;;8.90;99.90;;;;;;4999213;28;20576;-78
2022/11/22 00:53:54;;;;;;;5.80;1.60;;;8.90;99.90;;;;;;5000833;28;20177;-79
2022/11/22 00:56:19;;;;;;;6.03;1.53;;;8.90;99.90;;;;;;5014498;28;20189;-79
2022/11/22 00:58:46;;;;;;;3.67;1.37;;;8.90;99.90;;;;;;5016068;28;20171;-79
2022/11/22 01:01:11;;;;;;;4.47;1.40;;;8.90;99.90;;;;;;5017294;28;20941;-79
2022/11/22 01:03:37;;;;;;;5.40;1.43;;;8.90;99.90;;;;;;5018918;28;20198;-79
2022/11/22 01:06:03;;;;;;;2.27;1.10;;;8.90;99.90;;;;;;5013084;28;20639;-79
2022/11/22 01:08:29;;;;;;;3.40;1.07;;;8.90;99.90;;;;;;5012291;28;20543;-79
2022/11/22 01:10:59;;;;;;;2.73;1.07;;;9.00;99.90;;;;;;5012012;28;20597;-78
2022/11/22 01:13:26;;;;;;;5.57;1.52;;;9.00;99.90;;;;;;5012363;28;20177;-78
2022/11/22 01:15:52;;;;;;;4.15;0.85;;;9.00;99.90;;;;;;5011488;28;20805;-78
2022/11/22 01:18:18;;;;;;;4.32;1.40;;;9.00;99.90;;;;;;5027763;28;20186;-78
2022/11/22 01:20:43;;;;;;;4.30;1.10;;;9.00;99.90;;;;;;5010908;28;20171;-78
2022/11/22 01:23:09;;;;;;;3.50;1.00;;;9.00;99.90;;;;;;5011733;28;20634;-79
2022/11/22 01:25:35;;;;;;;2.87;0.93;;;8.90;99.90;;;;;;5010219;28;20781;-78
2022/11/22 01:28:01;;;;;;;3.10;1.30;;;8.90;99.90;;;;;;5010273;28;20193;-78
2022/11/22 01:30:26;;;;;;;2.33;1.17;;;8.90;99.90;;;;;;4999011;28;20577;-78
2022/11/22 01:32:52;;;;;;;2.47;0.90;;;8.90;99.90;;;;;;5010880;28;20199;-79
2022/11/22 01:35:18;;;;;;;2.70;1.00;;;8.90;99.90;;;;;;5011297;28;20252;-79
2022/11/22 01:37:43;;;;;;;2.30;1.07;;;8.90;99.90;;;;;;5011122;28;20222;-79
2022/11/22 01:40:10;;;;;;;4.93;1.10;;;8.80;99.90;;;;;;5011403;28;20194;-79
2022/11/22 01:42:52;;;;;;;3.35;1.10;;;8.80;99.90;;;;;;5015849;28;20206;-78
2022/11/22 01:45:30;;;;;;;3.40;1.42;;;8.80;99.90;;;;;;5020670;28;20217;-79
2022/11/22 01:47:58;;;;;;;2.63;0.90;;;8.80;99.90;;;;;;5012003;28;20213;-79
2022/11/22 01:50:25;;;;;;;4.63;1.10;;;8.80;99.90;;;;;;5012282;28;20158;-79
2022/11/22 01:52:51;;;;;;;2.20;0.90;;;8.80;99.90;;;;;;5010485;28;20171;-78
2022/11/22 01:55:18;;;;;;;4.47;0.90;;;8.80;99.90;;;;;;5014614;28;20190;-79
2022/11/22 01:57:45;;;;;;;3.83;1.52;;;8.80;99.90;;;;;;5017749;28;20592;-79
2022/11/22 02:00:15;;;;;;;5.38;2.67;;;8.70;99.90;;;;;;5037971;28;20720;-79
2022/11/22 02:02:46;;;;;;;3.00;1.40;;;8.70;99.90;;;;;;5019245;28;20174;-79
2022/11/22 02:05:15;;;;;;;2.22;0.90;;;8.70;99.90;;;;;;5033396;28;20728;-79
2022/11/22 02:07:50;;;;;;;3.35;1.60;;;8.70;99.90;;;;;;5025127;28;20159;-79
2022/11/22 02:10:17;;;;;;;4.68;1.20;;;8.60;99.90;;;;;;5016250;28;20170;-79
2022/11/22 02:12:44;;;;;;;3.20;1.00;;;8.60;99.90;;;;;;4995182;28;20174;-79
2022/11/22 02:15:10;;;;;;;4.82;1.70;;;8.60;99.90;;;;;;5011251;28;20202;-79
2022/11/22 02:17:36;;;;;;;3.92;1.00;;;8.50;99.90;;;;;;4994356;28;20179;-79
2022/11/22 02:20:02;;;;;;;2.70;0.97;;;8.50;99.90;;;;;;5010953;28;20653;-79
2022/11/22 02:22:56;;;;;;;3.63;1.10;;;8.50;99.90;;;;;;5016980;28;20581;-79
2022/11/22 02:25:25;;;;;;;2.47;1.00;;;8.50;99.90;;;;;;5018063;28;20644;-79
2022/11/22 02:27:51;;;;;;;2.70;1.00;;;8.50;99.90;;;;;;5019268;28;20802;-79
2022/11/22 02:30:17;;;;;;;2.10;1.00;;;8.50;99.90;;;;;;5020639;28;20159;-79
2022/11/22 02:32:44;;;;;;;2.95;1.08;;;8.50;99.90;;;;;;5017555;28;20577;-79
2022/11/22 02:35:29;;;;;;;4.30;0.90;;;8.40;99.90;;;;;;5013380;28;20200;-79
2022/11/22 02:38:01;;;;;;;1.83;0.90;;;8.50;99.90;;;;;;5011730;28;20172;-79
2022/11/22 02:40:33;;;;;;;3.15;0.80;;;8.40;99.90;;;;;;5011688;28;20533;-79
2022/11/22 02:43:01;;;;;;;4.68;1.00;;;8.40;99.90;;;;;;5011591;28;20209;-79
2022/11/22 02:45:28;;;;;;;2.38;1.00;;;8.40;99.90;;;;;;5018702;28;20657;-79
2022/11/22 02:48:16;;;;;;;3.33;1.40;;;8.40;99.90;;;;;;5014139;28;20166;-79
2022/11/22 02:50:43;;;;;;;1.55;0.90;;;8.40;99.90;;;;;;4995719;28;20170;-79
2022/11/22 02:53:10;;;;;;;2.63;0.90;;;8.40;99.90;;;;;;5012610;28;20576;-79
2022/11/22 02:55:36;;;;;;;2.20;0.80;;;8.40;99.90;;;;;;5013134;28;20201;-79
2022/11/22 02:58:04;;;;;;;3.00;0.80;;;8.40;99.90;;;;;;5011108;28;20512;-79
2022/11/22 03:00:34;;;;;;;3.95;0.90;;;8.40;99.90;;;;;;5009338;28;20173;-79
2022/11/22 03:03:00;;;;;;;1.80;0.80;;;8.40;99.90;;;;;;5009299;28;20170;-79
2022/11/22 03:05:27;;;;;;;3.40;0.95;;;8.40;99.90;;;;;;5009245;28;20206;-79
2022/11/22 03:07:52;;;;;;;3.55;0.80;;;8.40;99.90;;;;;;5010180;28;20178;-79
2022/11/22 03:10:18;;;;;;;2.40;0.80;;;8.40;99.90;;;;;;5010723;28;20197;-79
2022/11/22 03:12:44;;;;;;;2.37;0.80;;;8.40;99.90;;;;;;5010283;28;20209;-79
2022/11/22 03:15:10;;;;;;;7.23;0.80;;;8.40;99.90;;;;;;5010488;28;20697;-79
2022/11/22 03:17:35;;;;;;;3.03;1.30;;;8.40;99.90;;;;;;4992707;28;20567;-79
2022/11/22 03:20:02;;;;;;;2.27;0.70;;;8.40;99.90;;;;;;5011703;28;20698;-78
2022/11/22 03:22:27;;;;;;;2.00;0.80;;;8.40;99.90;;;;;;5013772;28;20216;-78
2022/11/22 03:24:53;;;;;;;2.33;0.80;;;8.40;99.90;;;;;;5013253;28;20284;-79
2022/11/22 03:27:19;;;;;;;2.10;0.90;;;8.40;99.90;;;;;;5013351;28;20578;-78
2022/11/22 03:29:45;;;;;;;1.90;0.80;;;8.40;99.90;;;;;;5011055;28;20181;-78
2022/11/22 03:32:11;;;;;;;2.50;1.47;;;8.40;99.90;;;;;;5010712;28;20573;-78
2022/11/22 03:34:36;;;;;;;1.60;1.00;;;8.40;99.90;;;;;;5009632;28;20698;-78
2022/11/22 03:37:02;;;;;;;4.43;1.20;;;8.30;99.90;;;;;;5011922;28;20181;-78
2022/11/22 03:39:28;;;;;;;4.53;0.80;;;8.30;99.90;;;;;;5016786;28;20170;-78
2022/11/22 03:41:55;;;;;;;3.30;1.30;;;8.30;99.90;;;;;;5025771;28;20784;-79
2022/11/22 03:44:21;;;;;;;2.17;0.80;;;8.30;99.90;;;;;;5041019;28;20182;-78
2022/11/22 03:46:47;;;;;;;4.97;0.95;;;8.30;99.90;;;;;;5022926;28;20616;-77
2022/11/22 03:49:13;;;;;;;2.87;0.77;;;8.30;99.90;;;;;;5022952;28;20266;-77
2022/11/22 03:51:39;;;;;;;3.03;1.00;;;8.20;99.90;;;;;;5023054;28;20557;-77
2022/11/22 03:54:05;;;;;;;3.23;0.80;;;8.20;99.90;;;;;;5019605;28;20576;-77
2022/11/22 03:56:30;;;;;;;3.93;0.90;;;8.20;99.90;;;;;;5014382;28;20700;-77
2022/11/22 03:58:56;;;;;;;3.03;0.90;;;8.20;99.90;;;;;;5018740;28;20179;-77
2022/11/22 04:01:22;;;;;;;3.00;0.80;;;8.20;99.90;;;;;;5029661;28;20185;-77
2022/11/22 04:03:48;;;;;;;2.20;0.90;;;8.20;99.90;;;;;;5013778;28;20170;-78
2022/11/22 04:06:13;;;;;;;6.45;1.33;;;8.20;99.90;;;;;;5032041;28;20213;-78
2022/11/22 04:08:39;;;;;;;4.93;1.13;;;8.20;99.90;;;;;;5013512;28;20166;-78
2022/11/22 04:11:05;;;;;;;6.53;1.97;;;8.20;99.90;;;;;;5013301;28;20232;-78
2022/11/22 04:16:15;;;;;;;2.15;1.00;;;8.20;99.90;;;;;;5012963;28;20199;-78
2022/11/22 04:18:41;;;;;;;5.13;1.20;;;8.10;99.90;;;;;;5011880;28;20166;-78
2022/11/22 04:25:12;;;;;;;4.30;1.27;;;8.10;99.90;;;;;;5013330;28;21070;-78
2022/11/22 04:26:36;;;;;;;8.65;2.17;;;8.10;99.90;;;;;;5012517;28;20313;-78
2022/11/22 04:29:03;;;;;;;4.80;1.33;;;8.00;99.90;;;;;;5011927;28;20197;-78
2022/11/22 04:34:13;;;;;;;4.35;1.10;;;8.00;99.90;;;;;;5014514;28;20237;-77
2022/11/22 04:36:39;;;;;;;5.80;1.30;;;8.00;99.90;;;;;;5018152;28;20174;-78
2022/11/22 04:39:05;;;;;;;3.00;1.33;;;8.00;99.90;;;;;;5013911;28;20178;-77
2022/11/22 04:41:30;;;;;;;5.80;1.07;;;8.00;99.90;;;;;;5013500;28;20182;-78
2022/11/22 04:46:40;;;;;;;7.60;1.50;;;7.90;99.90;;;;;;5012828;28;20194;-77
2022/11/22 04:49:06;;;;;;;5.13;1.40;;;7.90;99.90;;;;;;5012502;28;20190;-79
2022/11/22 04:54:16;;;;;;;6.30;1.42;;;7.90;99.90;;;;;;5011701;28;20805;-77
2022/11/22 04:56:42;;;;;;;6.40;2.30;;;7.90;99.90;;;;;;5013202;28;20201;-78
2022/11/22 04:59:08;;;;;;;5.93;1.50;;;7.80;99.90;;;;;;5013458;28;20166;-77
2022/11/22 05:01:33;;;;;;;7.57;1.57;;;7.80;99.90;;;;;;5014115;28;20220;-78
2022/11/22 05:03:59;;;;;;;5.17;1.47;;;7.80;99.90;;;;;;5012135;28;20260;-79
2022/11/22 05:06:25;;;;;;;3.53;1.10;;;7.80;99.90;;;;;;5013924;28;20198;-79
2022/11/22 05:08:50;;;;;;;4.70;1.20;;;7.80;99.90;;;;;;5013423;28;20167;-78
2022/11/22 05:11:17;;;;;;;5.10;1.20;;;7.80;99.90;;;;;;5012194;28;20561;-78
2022/11/22 05:13:43;;;;;;;6.28;1.00;;;7.80;99.90;;;;;;5016603;28;20177;-77
2022/11/22 05:16:11;;;;;;;6.78;1.67;;;7.80;99.90;;;;;;5018923;28;20197;-79
2022/11/22 05:18:37;;;;;;;9.15;1.38;;;7.80;99.90;;;;;;5017730;28;20623;-78
2022/11/22 05:21:11;;;;;;;7.55;1.65;;;7.80;99.90;;;;;;5014730;28;20236;-78
2022/11/22 05:23:53;;;;;;;4.50;1.02;;;7.80;99.90;;;;;;5012528;28;20180;-78
2022/11/22 05:26:20;;;;;;;5.25;1.20;;;7.80;99.90;;;;;;5012445;28;20216;-78
2022/11/22 05:28:46;;;;;;;6.15;0.98;;;7.80;99.90;;;;;;5012228;28;20245;-77
2022/11/22 05:31:22;;;;;;;3.88;1.08;;;7.80;99.90;;;;;;5012143;28;20196;-78
2022/11/22 05:33:49;;;;;;;3.95;1.20;;;7.80;99.90;;;;;;5010698;28;20172;-78
2022/11/22 05:36:15;;;;;;;7.20;1.60;;;7.80;99.90;;;;;;5012578;28;20216;-78
2022/11/22 05:38:41;;;;;;;4.65;1.70;;;7.70;99.90;;;;;;5011027;28;20202;-78
2022/11/22 05:41:10;;;;;;;6.20;1.40;;;7.70;99.90;;;;;;5012011;28;20212;-80
2022/11/22 05:43:37;;;;;;;3.97;1.23;;;7.70;99.90;;;;;;5015283;28;20269;-78
2022/11/22 05:46:15;;;;;;;6.55;1.30;;;7.80;99.90;;;;;;5011094;28;20214;-77
2022/11/22 05:48:43;;;;;;;7.35;1.30;;;7.70;99.90;;;;;;5013935;28;20178;-76
2022/11/22 05:51:15;;;;;;;9.00;1.23;;;7.80;99.90;;;;;;5015967;28;20178;-76
2022/11/22 05:53:41;;;;;;;7.30;1.10;;;7.80;99.90;;;;;;5012141;28;20187;-75
2022/11/22 05:56:14;;;;;;;6.45;1.42;;;7.80;99.90;;;;;;5011564;28;20194;-76
2022/11/22 05:58:41;;;;;;;5.10;1.40;;;7.80;99.90;;;;;;5008086;28;20171;-75
2022/11/22 06:01:12;;;;;;;4.20;1.50;;;7.80;99.90;;;;;;5018440;28;20183;-78
2022/11/22 06:03:38;;;;;;;4.65;1.20;;;7.80;99.90;;;;;;5009709;28;20167;-76
2022/11/22 06:06:05;;;;;;;4.40;1.20;;;7.90;99.90;;;;;;5011300;28;20205;-78
2022/11/22 06:08:33;;;;;;;7.55;1.33;;;7.90;99.90;;;;;;5012232;28;20245;-78
2022/11/22 06:11:28;;;;;;;4.90;1.33;;;7.90;99.90;;;;;;5010510;28;20269;-78
2022/11/22 06:13:56;;;;;;;3.83;1.00;;;7.90;99.90;;;;;;4993571;28;20236;-78
2022/11/22 06:16:22;;;;;;;5.95;1.92;;;8.00;99.90;;;;;;5006632;28;20182;-79
2022/11/22 06:18:49;;;;;;;9.38;1.40;;;8.00;99.90;;;;;;5010641;28;20181;-78
2022/11/22 06:21:17;;;;;;;4.78;1.30;;;8.00;99.90;;;;;;5000603;28;20171;-79
2022/11/22 06:23:43;;;;;;;6.55;1.55;;;8.00;99.90;;;;;;5008872;28;20178;-78
2022/11/22 06:26:12;;;;;;;5.22;1.80;;;8.00;99.90;;;;;;5005944;28;20237;-78
2022/11/22 06:28:38;;;;;;;11.27;1.80;;;8.10;99.90;;;;;;5012899;28;20304;-78
2022/11/22 06:31:10;;;;;;;7.55;1.48;;;8.00;99.90;;;;;;5010488;28;20167;-78
2022/11/22 06:33:37;;;;;;;5.55;2.60;;;8.00;99.90;;;;;;5010509;28;20220;-78
2022/11/22 06:36:27;;;;;;;8.45;2.38;;;8.00;99.90;;;;;;5009070;28;20688;-78
2022/11/22 06:38:53;;;;;;;7.57;1.90;;;8.00;99.90;;;;;;5009012;28;20190;-78
2022/11/22 06:41:22;;;;;;;11.20;1.55;;;8.00;99.90;;;;;;5004535;28;20178;-78
2022/11/22 06:43:50;;;;;;;5.80;1.33;;;8.00;99.90;;;;;;4991299;28;20170;-78
2022/11/22 06:46:17;;;;;;;8.63;1.42;;;8.00;99.90;;;;;;5007324;28;20613;-78
2022/11/22 06:48:43;;;;;;;5.90;1.40;;;8.00;99.90;;;;;;5010253;28;20388;-78
2022/11/22 06:51:15;;;;;;;5.00;1.60;;;8.00;99.90;;;;;;5009926;28;20171;-78
2022/11/22 06:53:42;;;;;;;11.13;1.90;;;8.00;99.90;;;;;;5005851;28;20198;-78
2022/11/22 06:56:11;;;;;;;5.38;1.45;;;8.00;99.90;;;;;;5009537;28;20205;-77
2022/11/22 06:58:37;;;;;;;4.15;1.20;;;8.00;99.90;;;;;;5008608;28;20178;-78
2022/11/22 07:01:08;;;;;;;5.45;1.15;;;8.10;99.90;;;;;;5009428;28;20258;-77
2022/11/22 07:03:35;;;;;;;5.18;1.60;;;8.10;99.90;;;;;;5010797;28;20181;-78
2022/11/22 07:06:01;;;;;;;6.07;1.65;;;8.10;99.90;;;;;;5012517;28;20224;-78
2022/11/22 07:08:27;;;;;;;5.93;1.60;;;8.20;99.90;;;;;;5009897;28;20669;-77
2022/11/22 07:10:53;;;;;;;4.87;1.60;;;8.20;99.90;;;;;;5010077;28;20170;-77
2022/11/22 07:13:19;;;;;;;4.20;1.20;;;8.20;99.90;;;;;;5011051;28;20186;-77
2022/11/22 07:15:55;;;;;;;5.40;1.40;;;8.30;99.90;;;;;;5029133;28;20695;-78
2022/11/22 07:18:21;;;;;;;6.35;1.50;;;8.30;99.90;;;;;;5013972;28;20220;-78
2022/11/22 07:20:47;;;;;;;4.50;1.83;;;8.30;99.90;;;;;;5013810;28;20182;-77
2022/11/22 07:23:14;;;;;;;2.37;1.10;;;8.30;99.90;;;;;;5012054;28;20174;-75
2022/11/22 07:25:47;;;;;;;4.88;1.80;;;8.30;99.90;;;;;;5012498;28;20232;-76
2022/11/22 07:28:14;;;;;;;6.40;1.60;;;8.30;99.90;;;;;;5013494;28;20647;-76
2022/11/22 07:30:41;;;;;;;6.97;1.85;;;8.30;99.90;;;;;;5012647;28;20531;-76
2022/11/22 07:33:07;;;;;;;10.48;1.85;;;8.30;99.90;;;;;;5013204;28;20166;-77
2022/11/22 07:35:33;;;;;;;8.02;2.33;;;8.30;99.90;;;;;;5013525;28;20233;-76
2022/11/22 07:37:59;;;;;;;7.07;1.67;;;8.30;99.90;;;;;;5013416;28;20170;-76
2022/11/22 07:40:25;;;;;;;6.90;1.60;;;8.30;99.90;;;;;;5012211;28;20173;-78
2022/11/22 07:42:51;;;;;;;11.07;1.80;;;8.30;99.90;;;;;;5013853;28;20170;-77
2022/11/22 07:45:17;;;;;;;7.83;1.60;;;8.40;99.90;;;;;;5013537;28;20201;-77
2022/11/22 07:47:43;;;;;;;10.37;2.10;;;8.40;99.90;;;;;;5013312;28;20652;-75
2022/11/22 07:50:09;;;;;;;8.50;1.67;;;8.40;99.90;;;;;;5013154;28;20167;-76
2022/11/22 07:52:36;;;;;;;5.20;1.45;;;8.40;99.90;;;;;;5011775;28;20305;-76
2022/11/22 07:55:02;;;;;;;3.60;1.87;;;8.40;99.90;;;;;;5011806;28;20778;-76
2022/11/22 07:57:28;;;;;;;4.43;1.10;;;8.50;99.90;;;;;;5013294;28;20584;-75
2022/11/22 07:59:54;;;;;;;6.23;1.53;;;8.50;99.90;;;;;;4995418;28;20182;-75
2022/11/22 08:02:19;;;;;;;5.20;1.83;;;8.50;99.90;;;;;;5012931;28;20167;-76
2022/11/22 08:04:45;;;;;;;5.33;1.80;;;8.50;99.90;;;;;;5012520;28;20244;-76
2022/11/22 08:07:11;;;;;;;6.30;1.50;;;8.60;99.90;;;;;;5011695;28;20178;-75
2022/11/22 08:09:36;;;;;;;6.30;1.40;;;8.60;99.90;;;;;;5012803;28;20173;-76
2022/11/22 08:12:03;;;;;;;5.03;1.97;;;8.60;99.90;;;;;;5012719;28;20236;-76
2022/11/22 08:14:28;;;;;;;3.83;1.30;;;8.60;99.90;;;;;;5012553;28;20285;-76
2022/11/22 08:16:54;;;;;;;6.43;1.53;;;8.70;99.90;;;;;;5012843;28;20261;-76
2022/11/22 08:19:20;;;;;;;5.47;1.58;;;8.70;99.90;;;;;;5013296;28;20237;-76
2022/11/22 08:21:47;;;;;;;5.60;1.40;;;8.80;99.90;;;;;;5012937;28;20162;-75
2022/11/22 08:24:14;;;;;;;5.25;1.63;;;8.80;99.90;;;;;;5011499;28;20608;-74
2022/11/22 08:26:41;;;;;;;10.50;1.30;;;8.80;99.90;;;;;;5010788;28;20203;-75
2022/11/22 08:29:10;;;;;;;7.25;1.63;;;8.80;99.90;;;;;;5012680;28;20197;-75
2022/11/22 08:31:35;;;;;;;3.95;1.52;;;8.90;99.90;;;;;;5012223;28;20170;-75
2022/11/22 08:34:01;;;;;;;5.57;1.20;;;9.00;99.90;;;;;;5011656;28;20706;-75
2022/11/22 08:36:27;;;;;;;5.03;1.20;;;9.00;99.90;;;;;;5012341;28;20174;-76
2022/11/22 08:38:53;;;;;;;6.13;1.20;;;9.10;99.90;;;;;;5012445;28;20569;-76
2022/11/22 08:41:19;;;;;;;4.73;1.10;;;9.10;99.90;;;;;;5012006;28;20167;-76
2022/11/22 08:43:44;;;;;;;4.87;1.30;;;9.20;99.90;;;;;;5012112;28;20557;-76
2022/11/22 08:46:10;;;;;;;7.37;1.17;;;9.20;99.90;;;;;;5011810;28;20232;-75
2022/11/22 08:48:37;;;;;;;7.40;1.30;;;9.30;99.90;;;;;;5012617;28;20565;-75
2022/11/22 08:51:05;;;;;;;6.32;1.17;;;9.30;99.90;;;;;;5014798;28;20653;-76
2022/11/22 08:53:33;;;;;;;2.97;1.00;;;9.40;99.90;;;;;;5011911;28;20174;-76
2022/11/22 08:56:00;;;;;;;4.07;1.38;;;9.40;99.90;;;;;;5013542;28;20194;-75
2022/11/22 08:58:29;;;;;;;9.32;1.00;;;9.50;99.90;;;;;;5012407;28;20166;-75
2022/11/22 09:00:56;;;;;;;6.95;1.42;;;9.60;99.90;;;;;;5010676;28;20186;-76
2022/11/22 09:03:22;;;;;;;3.35;1.10;;;9.60;99.90;;;;;;5011447;28;20347;-76
2022/11/22 09:05:48;;;;;;;5.63;1.07;;;9.70;99.90;;;;;;5011919;28;20289;-76
2022/11/22 09:08:13;;;;;;;8.20;1.08;;;9.80;99.90;;;;;;5011539;28;21044;-76
2022/11/22 09:10:39;;;;;;;3.40;0.80;;;9.90;99.90;;;;;;5011872;28;20193;-75
2022/11/22 09:13:05;;;;;;;4.43;0.90;;;10.00;99.90;;;;;;5026418;28;20525;-76
2022/11/22 09:15:31;;;;;;;4.70;0.90;;;10.20;99.90;;;;;;5011705;28;20194;-76
2022/11/22 09:18:03;;;;;;;4.67;1.20;;;10.40;99.90;;;;;;5010124;28;20578;-75
2022/11/22 09:20:29;;;;;;;3.80;0.90;;;10.50;99.90;;;;;;5011740;28;20171;-75
2022/11/22 09:22:54;;;;;;;3.97;1.00;;;10.60;99.90;;;;;;5011081;28;20252;-76
2022/11/22 09:25:20;;;;;;;6.13;1.00;;;10.80;99.90;;;;;;5010191;28;20629;-76
2022/11/22 09:27:46;;;;;;;5.07;1.07;;;11.00;99.90;;;;;;5011400;28;20162;-76
2022/11/22 09:30:12;;;;;;;4.63;1.10;;;11.00;99.90;;;;;;5011619;28;20185;-76
2022/11/22 09:32:37;;;;;;;4.13;1.00;;;11.10;99.90;;;;;;5011775;28;20181;-76
2022/11/22 09:35:03;;;;;;;3.37;1.10;;;11.30;99.90;;;;;;5013157;28;20589;-76
2022/11/22 09:37:30;;;;;;;7.53;1.30;;;11.40;99.90;;;;;;5011049;28;20166;-76
2022/11/22 09:39:56;;;;;;;3.78;1.17;;;11.50;99.90;;;;;;5009966;28;20672;-76
2022/11/22 09:42:57;;;;;;;7.30;1.02;;;11.60;99.90;;;;;;5026084;28;20178;-75
2022/11/22 09:45:45;;;;;;;2.53;0.80;;;11.70;99.90;;;;;;4966510;28;20210;-75
2022/11/22 09:48:40;;;;;;;4.28;0.90;;;11.80;99.90;;;;;;5009680;28;20166;-76
2022/11/22 09:51:13;;;;;;;4.20;0.98;;;11.70;99.90;;;;;;5009804;28;20174;-76
2022/11/22 09:54:06;;;;;;;4.05;1.02;;;11.80;99.90;;;;;;5009505;28;20186;-76
2022/11/22 09:56:32;;;;;;;4.72;1.13;;;11.70;99.90;;;;;;5010528;28;20244;-76
2022/11/22 09:59:16;;;;;;;7.20;1.90;;;11.70;99.90;;;;;;5010593;28;20177;-76
2022/11/22 10:01:50;;;;;;;7.00;1.23;;;11.60;99.90;;;;;;5009710;28;20234;-76
2022/11/22 10:04:23;;;;;;;4.25;1.05;;;11.50;99.90;;;;;;5010192;28;20197;-76
2022/11/22 10:07:11;;;;;;;3.95;0.90;;;11.40;99.90;;;;;;5010818;28;20205;-75
2022/11/22 10:09:52;;;;;;;2.88;0.82;;;11.40;99.90;;;;;;4995104;28;20170;-75
2022/11/22 10:12:34;;;;;;;2.50;0.70;;;11.30;99.90;;;;;;5012109;28;20791;-75
2022/11/22 10:15:21;;;;;;;3.75;1.05;;;11.20;99.90;;;;;;5028052;22;20236;-75
2022/11/22 10:17:54;;;;;;;2.53;0.70;;;11.20;99.90;;;;;;5040103;28;20283;-74
2022/11/22 10:20:26;;;;;;;3.75;0.80;;;11.20;99.90;;;;;;5032140;28;20180;-75
2022/11/22 10:22:52;;;;;;;4.55;0.80;;;11.20;99.90;;;;;;5048489;28;20173;-75
2022/11/22 10:25:39;;;;;;;2.85;0.90;;;11.20;99.90;;;;;;5049655;28;20212;-75
2022/11/22 10:28:15;;;;;;;6.68;1.05;;;11.20;99.90;;;;;;5050059;28;20569;-75
2022/11/22 10:30:55;;;;;;;3.45;0.77;;;11.20;99.90;;;;;;5049812;28;20237;-75
2022/11/22 10:33:34;;;;;;;2.80;0.80;;;11.20;99.90;;;;;;5049577;28;20724;-75
2022/11/22 10:36:00;;;;;;;3.75;0.80;;;11.30;99.90;;;;;;5048341;28;20224;-75
2022/11/22 10:38:49;;;;;;;5.10;0.80;;;11.30;99.90;;;;;;5048458;28;20177;-75
2022/11/22 10:41:28;;;;;;;1.90;0.77;;;11.30;99.90;;;;;;5048235;28;20173;-75
2022/11/22 10:44:34;;;;;;;3.65;0.90;;;11.30;99.90;;;;;;5048304;28;20183;-75
2022/11/22 10:47:10;;;;;;;3.35;0.70;;;11.30;99.90;;;;;;5009289;28;20228;-75
2022/11/22 10:50:01;;;;;;;2.05;0.70;;;11.30;99.90;;;;;;5048347;28;20620;-74
2022/11/22 10:52:51;;;;;;;3.22;0.63;;;11.40;99.90;;;;;;5047831;28;20169;-75
2022/11/22 10:55:53;;;;;;;2.35;0.60;;;11.40;99.90;;;;;;5048386;28;20216;-75
2022/11/22 10:58:29;;;;;;;2.28;0.70;;;11.50;99.90;;;;;;5045420;28;20641;-75
2022/11/22 11:01:22;;;;;;;3.90;0.77;;;11.50;99.90;;;;;;5012441;28;20228;-74
2022/11/22 11:03:52;;;;;;;5.40;1.00;;;11.60;99.90;;;;;;4991120;28;20583;-75
2022/11/22 11:06:33;;;;;;;2.67;0.90;;;11.60;99.90;;;;;;5028043;28;20205;-75
2022/11/22 11:09:40;;;;;;;1.30;0.50;;;11.70;99.90;;;;;;5029642;28;20176;-75
2022/11/22 11:12:14;;;;;;;2.03;0.60;;;11.70;99.90;;;;;;4989372;28;20193;-75
2022/11/22 11:14:45;;;;;;;2.85;0.60;;;11.70;99.90;;;;;;5029396;28;20578;-75
2022/11/22 11:17:21;;;;;;;2.10;0.52;;;11.70;99.90;;;;;;5027914;28;20660;-74
2022/11/22 11:19:49;;;;;;;2.60;0.60;;;11.70;99.90;;;;;;5028268;28;20227;-75
2022/11/22 11:22:24;;;;;;;1.92;0.70;;;11.80;99.90;;;;;;5028902;28;20542;-75
2022/11/22 11:24:51;;;;;;;5.65;0.60;;;11.80;99.90;;;;;;5029396;28;20181;-75
2022/11/22 11:27:19;;;;;;;3.33;0.70;;;11.90;99.90;;;;;;5027901;28;20219;-74
2022/11/22 11:30:00;;;;;;;3.90;0.70;;;12.00;99.90;;;;;;5029386;28;20220;-75
2022/11/22 11:32:26;;;;;;;2.67;0.70;;;11.90;99.90;;;;;;5028732;28;20245;-75
2022/11/22 11:34:56;;;;;;;3.53;1.07;;;12.00;99.90;;;;;;5029315;28;20277;-75
2022/11/22 11:37:36;;;;;;;2.90;0.70;;;12.00;99.90;;;;;;5011630;28;20204;-75
2022/11/22 11:40:25;;;;;;;5.97;1.00;;;11.90;99.90;;;;;;5029396;28;20165;-75
2022/11/22 11:43:17;;;;;;;2.95;0.80;;;11.90;99.90;;;;;;5028832;28;20162;-74
2022/11/22 11:45:43;;;;;;;2.63;1.10;;;11.90;99.90;;;;;;5029153;28;20280;-74
2022/11/22 11:48:28;;;;;;;2.72;0.80;;;12.00;99.90;;;;;;5027644;28;20173;-74
2022/11/22 11:51:15;;;;;;;4.80;0.90;;;11.90;99.90;;;;;;5029341;28;20174;-75
2022/11/22 11:53:49;;;;;;;4.93;0.80;;;11.80;99.90;;;;;;5028739;28;20280;-73
2022/11/22 11:56:28;;;;;;;2.60;0.60;;;11.80;99.90;;;;;;5029203;28;20618;-74
2022/11/22 11:58:56;;;;;;;1.40;0.60;;;11.90;99.90;;;;;;5028405;28;20230;-74
2022/11/22 12:01:23;;;;;;;2.47;0.60;;;11.80;99.90;;;;;;5031467;28;20173;-74
2022/11/22 12:04:17;;;;;;;3.05;1.65;;;11.80;99.90;;;;;;5031182;28;20212;-74
2022/11/22 12:06:52;;;;;;;1.58;0.60;;;11.70;99.90;;;;;;5031388;28;20270;-74
2022/11/22 12:09:48;;;;;;;2.05;0.60;;;11.70;99.90;;;;;;5032431;28;20248;-75
2022/11/22 12:12:48;;;;;;;2.22;0.70;;;11.70;99.90;;;;;;5011337;28;20181;-74
2022/11/22 12:15:20;;;;;;;1.48;0.57;;;11.80;99.90;;;;;;5014100;28;20202;-75
2022/11/22 12:17:56;;;;;;;1.90;0.50;;;11.80;99.90;;;;;;5043445;28;20173;-74
2022/11/22 12:20:26;;;;;;;1.65;0.80;;;11.80;99.90;;;;;;5052208;28;20176;-75
2022/11/22 12:23:08;;;;;;;2.88;0.70;;;11.90;99.90;;;;;;5052234;28;20575;-75
2022/11/22 12:25:37;;;;;;;1.42;0.60;;;11.90;99.90;;;;;;5052043;28;20270;-74
2022/11/22 12:28:26;;;;;;;1.80;0.60;;;12.00;99.90;;;;;;5053143;28;20704;-76
2022/11/22 12:31:00;;;;;;;1.52;0.60;;;12.00;99.90;;;;;;5038341;28;20609;-75
2022/11/22 12:33:33;;;;;;;1.90;0.70;;;12.00;99.90;;;;;;5052627;28;20195;-75
2022/11/22 12:36:01;;;;;;;2.08;0.90;;;12.00;99.90;;;;;;5034893;28;20224;-74
2022/11/22 12:38:39;;;;;;;2.25;0.60;;;12.00;99.90;;;;;;5051321;28;20177;-74
2022/11/22 12:41:10;;;;;;;1.80;0.68;;;12.00;99.90;;;;;;5017602;28;20219;-74
2022/11/22 12:44:03;;;;;;;1.30;0.50;;;12.10;99.90;;;;;;5051961;28;20188;-75
2022/11/22 12:46:36;;;;;;;2.13;0.60;;;12.10;99.90;;;;;;5046679;28;20692;-75
2022/11/22 12:49:36;;;;;;;2.42;0.68;;;12.00;99.90;;;;;;5052091;28;20165;-75
2022/11/22 12:52:24;;;;;;;2.38;0.70;;;12.00;99.90;;;;;;5042379;28;20184;-74
2022/11/22 12:55:04;;;;;;;1.90;0.70;;;11.90;99.90;;;;;;5050828;28;20200;-74
2022/11/22 12:58:08;;;;;;;2.42;0.70;;;11.90;99.90;;;;;;5051794;28;20532;-75
2022/11/22 13:00:41;;;;;;;1.63;0.60;;;12.00;99.90;;;;;;5064431;28;20218;-73
2022/11/22 13:03:12;;;;;;;8.02;0.65;;;11.90;99.90;;;;;;5063901;28;20161;-74
2022/11/22 13:05:46;;;;;;;2.55;0.60;;;11.90;99.90;;;;;;5066145;28;20205;-75
2022/11/22 13:08:14;;;;;;;2.05;0.63;;;11.80;99.90;;;;;;5063911;28;20312;-74
2022/11/22 13:10:57;;;;;;;2.80;0.80;;;11.90;99.90;;;;;;5069753;28;20162;-74
2022/11/22 13:13:45;;;;;;;2.63;0.88;;;11.90;99.90;;;;;;5070240;28;20172;-74
2022/11/22 13:16:12;;;;;;;2.58;0.70;;;11.90;99.90;;;;;;5069292;28;20213;-73
2022/11/22 13:19:00;;;;;;;1.85;0.68;;;11.90;99.90;;;;;;5062969;28;20168;-74
2022/11/22 13:21:49;;;;;;;2.38;0.57;;;11.90;99.90;;;;;;5062738;28;20164;-73
2022/11/22 13:24:59;;;;;;;1.35;0.50;;;11.90;99.90;;;;;;5060972;28;20185;-73