Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:41;;;;;;;6.68;1.65;;;;;;;26.31;29.79;101202.75;5032575;27;98885;-69
2022/07/30 00:03:07;;;;;;;5.63;1.50;;;;;;;26.42;29.55;101206.16;5033748;28;99619;-68
2022/07/30 00:05:33;;;;;;;5.95;1.85;;;;;;;26.33;29.55;101207.00;5034396;28;96868;-68
2022/07/30 00:08:01;;;;;;;4.82;1.50;;;;;;;26.50;29.47;101210.84;5033332;28;96860;-68
2022/07/30 00:10:28;;;;;;;9.85;2.13;;;;;;;26.41;29.85;101198.16;5032364;28;99016;-68
2022/07/30 00:12:54;;;;;;;8.02;1.60;;;;;;;26.40;29.86;101210.84;5033864;28;98180;-68
2022/07/30 00:15:21;;;;;;;11.90;1.70;;;;;;;26.28;29.76;101203.03;5034020;28;96861;-68
2022/07/30 00:17:47;;;;;;;11.77;1.60;;;;;;;26.29;30.03;101207.44;5033105;28;96889;-68
2022/07/30 00:20:13;;;;;;;12.98;2.03;;;;;;;26.22;29.97;101206.28;5032279;28;102280;-68
2022/07/30 00:22:40;;;;;;;6.07;2.03;;;;;;;26.37;30.01;101208.44;5033847;27;99640;-67
2022/07/30 00:25:08;;;;;;;7.30;1.85;;;;;;;26.42;29.95;101210.72;5033052;27;96710;-68
2022/07/30 00:27:35;;;;;;;9.55;1.73;;;;;;;26.41;29.87;101214.41;5032711;28;96813;-68
2022/07/30 00:30:01;;;;;;;7.22;1.63;;;;;;;26.30;30.40;101207.31;5032037;27;98946;-68
2022/07/30 00:32:28;;;;;;;2.53;1.55;;;;;;;26.30;30.07;101206.47;5033322;28;98983;-68
2022/07/30 00:34:54;;;;;;;7.03;1.60;;;;;;;25.99;30.50;101208.44;5033996;27;97269;-68
2022/07/30 00:37:21;;;;;;;7.10;1.65;;;;;;;26.19;30.36;101204.69;5032763;28;97504;-68
2022/07/30 00:39:47;;;;;;;5.30;1.58;;;;;;;26.07;30.81;101200.44;5027670;27;99447;-68
2022/07/30 00:42:16;;;;;;;6.65;2.47;;;;;;;26.02;30.50;101197.31;5033583;28;98997;-67
2022/07/30 00:44:43;;;;;;;7.00;1.90;;;;;;;25.97;31.02;101196.91;5033917;27;97036;-69
2022/07/30 00:47:09;;;;;;;4.78;1.80;;;;;;;26.06;31.01;101198.72;5032836;28;97097;-68
2022/07/30 00:49:36;;;;;;;8.23;2.05;;;;;;;26.13;30.48;101197.16;5031989;27;99213;-69
2022/07/30 00:52:02;;;;;;;5.22;1.52;;;;;;;26.17;30.71;101195.88;5032553;27;99155;-68
2022/07/30 00:54:28;;;;;;;6.30;1.80;;;;;;;26.23;30.68;101192.59;5033252;28;96970;-68
2022/07/30 00:56:55;;;;;;;7.78;1.73;;;;;;;26.12;30.82;101187.34;5032401;27;96902;-68
2022/07/30 00:59:22;;;;;;;7.20;1.60;;;;;;;26.02;30.66;101186.47;5032551;27;99643;-68
2022/07/30 01:01:49;;;;;;;6.90;1.75;;;;;;;26.18;30.95;101192.19;5016412;28;100140;-67
2022/07/30 01:04:15;;;;;;;3.40;1.50;;;;;;;25.97;31.08;101191.47;5033320;28;97002;-67
2022/07/30 01:06:41;;;;;;;4.80;1.42;;;;;;;26.06;30.95;101187.91;5032550;28;96920;-68
2022/07/30 01:09:08;;;;;;;4.22;1.83;;;;;;;26.06;30.93;101194.16;5033254;27;98920;-68
2022/07/30 01:12:09;;;;;;;6.55;1.70;;;;;;;26.08;30.84;101194.03;5041134;27;102455;-68
2022/07/30 01:14:37;;;;;;;3.03;1.30;;;;;;;25.94;31.19;101189.91;5029087;27;96668;-68
2022/07/30 01:17:04;;;;;;;6.63;1.50;;;;;;;25.99;30.88;101186.78;5037647;27;97158;-68
2022/07/30 01:19:50;;;;;;;15.57;2.05;;;;;;;25.96;31.24;101187.91;5032429;28;99969;-68
2022/07/30 01:22:23;;;;;;;5.70;2.17;;;;;;;25.88;31.11;101200.44;5032249;27;98964;-67
2022/07/30 01:24:56;;;;;;;5.72;1.23;;;;;;;25.95;31.15;101186.19;5036114;27;96872;-67
2022/07/30 01:27:26;;;;;;;11.30;2.22;;;;;;;25.96;31.19;101187.06;5032163;27;96771;-67
2022/07/30 01:29:54;;;;;;;3.42;1.30;;;;;;;25.91;31.27;101183.94;5032175;28;99458;-67
2022/07/30 01:32:25;;;;;;;7.93;1.58;;;;;;;25.90;31.72;101196.59;5031505;28;98966;-70
2022/07/30 01:34:54;;;;;;;3.53;1.75;;;;;;;25.88;31.54;101189.63;5032728;27;96665;-67
2022/07/30 01:37:22;;;;;;;4.18;1.65;;;;;;;25.91;31.48;101190.19;5032309;27;96845;-67
2022/07/30 01:39:49;;;;;;;4.72;1.55;;;;;;;25.95;31.58;101190.75;5031582;27;98931;-68
2022/07/30 01:42:19;;;;;;;5.82;1.80;;;;;;;25.94;31.58;101183.63;5030572;28;99458;-67
2022/07/30 01:44:48;;;;;;;8.50;1.85;;;;;;;25.84;31.93;101190.91;5032009;27;97525;-69
2022/07/30 01:47:16;;;;;;;6.93;1.63;;;;;;;25.83;31.76;101189.19;5030956;28;97075;-67
2022/07/30 01:49:49;;;;;;;6.57;2.00;;;;;;;25.85;31.98;101185.34;5032606;28;99642;-68
2022/07/30 01:52:17;;;;;;;5.30;1.75;;;;;;;25.71;32.00;101181.22;5030714;28;101068;-69
2022/07/30 01:54:46;;;;;;;6.55;1.55;;;;;;;25.75;31.76;101179.94;5032756;27;96830;-68
2022/07/30 01:57:14;;;;;;;3.88;1.70;;;;;;;25.64;31.69;101177.38;5032554;28;98238;-69
2022/07/30 01:59:43;;;;;;;3.85;1.90;;;;;;;25.56;32.13;101184.44;5031976;28;100323;-68
2022/07/30 02:02:11;;;;;;;8.00;2.30;;;;;;;25.65;31.75;101183.63;5030706;27;99002;-68
2022/07/30 02:04:38;;;;;;;6.88;1.38;;;;;;;25.41;31.88;101181.25;5033153;28;96645;-67
2022/07/30 02:07:10;;;;;;;8.30;2.10;;;;;;;25.44;32.26;101189.13;5031485;27;97518;-68
2022/07/30 02:09:43;;;;;;;11.50;1.95;;;;;;;25.55;32.24;101182.72;5030493;28;96639;-68
2022/07/30 02:12:29;;;;;;;6.15;1.70;;;;;;;25.65;32.06;101192.63;5030669;28;99278;-68
2022/07/30 02:15:02;;;;;;;12.43;2.40;;;;;;;25.53;31.92;101190.13;5031886;28;96958;-67
2022/07/30 02:17:38;;;;;;;3.10;1.85;;;;;;;25.62;32.02;101184.75;5029797;28;97310;-68
2022/07/30 02:20:07;;;;;;;6.43;2.13;;;;;;;25.56;32.12;101189.84;5031101;28;97595;-68
2022/07/30 02:22:38;;;;;;;5.93;1.63;;;;;;;25.51;32.28;101184.88;5031175;28;99236;-67
2022/07/30 02:25:07;;;;;;;8.15;2.47;;;;;;;25.49;32.00;101189.53;5029661;28;97303;-68
2022/07/30 02:27:36;;;;;;;5.65;1.80;;;;;;;25.55;32.19;101189.00;5025334;28;96818;-68
2022/07/30 02:30:03;;;;;;;6.63;1.67;;;;;;;25.60;31.97;101184.03;5027697;28;99112;-67
2022/07/30 02:32:35;;;;;;;4.28;1.35;;;;;;;25.53;32.19;101177.47;5025478;28;98833;-67
2022/07/30 02:35:09;;;;;;;4.03;1.90;;;;;;;25.51;32.06;101182.16;5029191;28;97207;-67
2022/07/30 02:37:38;;;;;;;2.53;1.63;;;;;;;25.37;32.23;101174.44;5031306;28;96889;-67
2022/07/30 02:40:06;;;;;;;5.15;1.60;;;;;;;25.37;32.35;101175.28;5030759;28;98907;-68
2022/07/30 02:42:33;;;;;;;7.00;1.70;;;;;;;25.50;32.26;101174.16;5030830;28;98193;-67
2022/07/30 02:45:01;;;;;;;3.33;1.50;;;;;;;25.35;32.72;101166.44;5031567;28;97295;-67
2022/07/30 02:47:28;;;;;;;4.13;1.70;;;;;;;25.35;32.49;101171.00;5030575;27;96906;-67
2022/07/30 02:49:57;;;;;;;6.18;1.30;;;;;;;25.28;32.56;101172.56;5031258;28;98810;-66
2022/07/30 02:52:26;;;;;;;6.13;2.08;;;;;;;25.27;32.71;101174.41;5029682;28;98824;-67
2022/07/30 02:54:56;;;;;;;6.20;1.85;;;;;;;25.23;33.14;101177.53;5026978;28;96903;-67
2022/07/30 02:57:23;;;;;;;4.57;1.80;;;;;;;25.25;32.87;101175.56;5030807;28;96904;-67
2022/07/30 02:59:51;;;;;;;6.75;1.60;;;;;;;25.34;32.48;101174.69;5026554;28;98924;-69
2022/07/30 03:02:18;;;;;;;6.30;1.52;;;;;;;25.32;32.74;101177.56;5029519;28;99197;-69
2022/07/30 03:04:45;;;;;;;4.25;1.20;;;;;;;25.38;32.57;101173.44;5031319;28;97317;-69
2022/07/30 03:07:14;;;;;;;10.38;1.88;;;;;;;25.28;32.85;101170.69;5030977;28;96904;-71
2022/07/30 03:09:43;;;;;;;6.72;2.00;;;;;;;25.19;33.01;101166.16;5030962;28;99500;-70
2022/07/30 03:12:12;;;;;;;7.35;2.05;;;;;;;25.29;33.07;101171.56;5028623;28;99868;-70
2022/07/30 03:14:39;;;;;;;7.57;1.63;;;;;;;25.28;33.05;101173.41;5031264;27;96632;-69
2022/07/30 03:17:07;;;;;;;4.13;1.35;;;;;;;25.31;33.05;101175.84;5030497;28;96874;-69
2022/07/30 03:19:38;;;;;;;2.95;1.33;;;;;;;25.25;33.05;101179.13;5030006;28;99205;-70
2022/07/30 03:22:07;;;;;;;4.63;1.73;;;;;;;25.37;32.95;101177.16;5029216;27;98878;-70
2022/07/30 03:24:38;;;;;;;7.00;1.35;;;;;;;25.27;33.20;101184.38;5031323;28;97227;-69
2022/07/30 03:27:05;;;;;;;7.05;1.83;;;;;;;25.27;33.02;101187.09;5030470;27;96687;-70
2022/07/30 03:29:32;;;;;;;3.97;1.77;;;;;;;25.24;33.04;101184.66;5029790;28;98950;-70
2022/07/30 03:32:00;;;;;;;4.75;1.85;;;;;;;25.42;32.94;101183.84;5029530;27;101399;-68
2022/07/30 03:34:27;;;;;;;7.05;1.67;;;;;;;25.28;33.35;101186.94;5031036;28;96702;-70
2022/07/30 03:36:55;;;;;;;4.53;1.42;;;;;;;25.42;32.97;101188.38;5030741;27;96797;-71
2022/07/30 03:39:23;;;;;;;2.67;1.13;;;;;;;25.22;33.35;101189.34;5030398;28;99049;-70
2022/07/30 03:41:52;;;;;;;8.82;1.70;;;;;;;25.18;33.40;101196.03;5029453;28;97946;-68
2022/07/30 03:44:19;;;;;;;4.97;1.70;;;;;;;25.28;33.36;101196.91;5030438;28;96897;-68
2022/07/30 03:46:46;;;;;;;7.35;1.67;;;;;;;25.22;33.02;101192.03;5030349;27;97384;-67
2022/07/30 03:49:13;;;;;;;3.35;1.52;;;;;;;25.24;33.21;101195.47;5030168;28;99175;-68
2022/07/30 03:51:41;;;;;;;5.15;1.75;;;;;;;25.31;33.25;101199.34;5029647;28;101260;-68
2022/07/30 03:54:10;;;;;;;3.60;1.83;;;;;;;25.21;33.29;101212.81;5031146;28;96964;-68
2022/07/30 03:56:37;;;;;;;5.50;1.52;;;;;;;24.95;34.52;101212.44;5031008;27;96811;-68
2022/07/30 03:59:05;;;;;;;13.93;2.08;;;;;;;25.11;34.89;101216.50;5033410;28;97901;-68
2022/07/30 04:01:31;;;;;;;4.35;1.30;;;;;;;24.86;34.90;101220.47;5033076;28;98918;-68
2022/07/30 04:04:04;;;;;;;3.42;1.30;;;;;;;25.01;35.00;101219.13;5033754;28;96735;-67
2022/07/30 04:06:30;;;;;;;4.30;1.27;;;;;;;25.07;34.42;101213.22;5033725;27;97120;-68
2022/07/30 04:08:57;;;;;;;5.72;1.80;;;;;;;25.18;34.32;101212.25;5032836;28;99549;-69
2022/07/30 04:11:23;;;;;;;8.25;1.65;;;;;;;25.28;33.87;101215.81;5027922;28;100055;-68
2022/07/30 04:13:50;;;;;;;6.35;1.33;;;;;;;25.29;33.70;101221.09;5034185;27;96687;-68
2022/07/30 04:16:23;;;;;;;4.35;1.35;;;;;;;25.20;34.63;101210.28;5033664;28;97195;-67
2022/07/30 04:18:53;;;;;;;4.75;1.60;;;;;;;25.02;35.92;101220.84;5033211;27;98941;-68
2022/07/30 04:21:23;;;;;;;7.72;1.45;;;;;;;25.11;36.37;101221.91;5032442;28;99278;-68
2022/07/30 04:23:51;;;;;;;6.00;1.67;;;;;;;24.96;36.47;101224.97;5034015;27;97135;-68
2022/07/30 04:26:18;;;;;;;5.78;1.15;;;;;;;25.02;36.55;101229.81;5035220;28;97365;-68
2022/07/30 04:28:45;;;;;;;4.03;1.33;;;;;;;25.12;36.04;101229.03;5032553;28;101118;-68
2022/07/30 04:31:12;;;;;;;5.90;1.55;;;;;;;25.06;35.97;101234.97;5032242;27;99472;-69
2022/07/30 04:33:40;;;;;;;4.32;1.52;;;;;;;25.20;36.51;101243.59;5032889;28;96680;-69
2022/07/30 04:36:07;;;;;;;3.22;1.40;;;;;;;25.13;36.94;101241.56;5033549;28;96860;-68
2022/07/30 04:38:33;;;;;;;4.07;1.45;;;;;;;24.82;36.64;101248.75;5032361;28;98878;-68
2022/07/30 04:41:00;;;;;;;8.15;1.73;;;;;;;25.01;36.21;101236.22;5031995;28;99113;-67
2022/07/30 04:43:26;;;;;;;7.85;1.75;;;;;;;25.26;36.00;101242.19;5033685;28;97533;-68
2022/07/30 04:45:53;;;;;;;5.57;1.90;;;;;;;25.26;35.44;101242.19;5033402;28;97001;-68
2022/07/30 04:48:19;;;;;;;6.38;1.58;;;;;;;25.48;34.02;101241.94;5032274;28;97745;-70
2022/07/30 04:50:51;;;;;;;6.75;1.40;;;;;;;25.60;34.11;101232.75;5032032;27;98843;-68
2022/07/30 04:53:19;;;;;;;6.40;1.30;;;;;;;25.46;33.86;101238.53;5033446;28;97678;-68
2022/07/30 04:55:48;;;;;;;8.32;1.45;;;;;;;25.66;33.71;101234.91;5034583;28;96903;-69
2022/07/30 04:58:18;;;;;;;7.47;1.33;;;;;;;25.66;33.30;101234.06;5032933;28;99170;-68
2022/07/30 05:00:45;;;;;;;4.85;1.30;;;;;;;25.77;33.14;101233.94;5031472;28;102085;-68
2022/07/30 05:03:14;;;;;;;10.07;1.63;;;;;;;25.67;33.45;101230.34;5034432;28;96777;-68
2022/07/30 05:05:41;;;;;;;3.42;1.30;;;;;;;25.89;33.10;101234.66;5033832;27;96834;-69
2022/07/30 05:08:09;;;;;;;2.33;1.15;;;;;;;25.84;33.38;101237.78;5031725;27;99139;-68
2022/07/30 05:10:37;;;;;;;5.68;1.25;;;;;;;25.82;33.25;101237.06;5029590;27;99601;-67
2022/07/30 05:13:04;;;;;;;6.97;1.38;;;;;;;25.95;32.96;101234.94;5032908;28;96765;-68
2022/07/30 05:15:30;;;;;;;3.92;1.42;;;;;;;26.00;32.79;101237.22;5033745;28;97110;-67
2022/07/30 05:17:58;;;;;;;3.63;1.27;;;;;;;26.02;32.42;101243.34;5027936;28;99090;-67
2022/07/30 05:20:25;;;;;;;6.78;1.40;;;;;;;25.94;32.87;101235.06;5031858;28;98995;-68
2022/07/30 05:22:51;;;;;;;3.40;0.95;;;;;;;25.92;32.59;101229.81;5031896;28;96703;-67
2022/07/30 05:25:19;;;;;;;3.42;1.10;;;;;;;25.94;32.48;101232.38;5027760;28;98319;-68
2022/07/30 05:27:45;;;;;;;3.53;1.20;;;;;;;25.93;32.83;101236.09;5030638;28;98843;-67
2022/07/30 05:30:12;;;;;;;2.78;1.38;;;;;;;25.80;33.14;101231.78;5031649;27;98778;-67
2022/07/30 05:32:38;;;;;;;5.15;1.15;;;;;;;25.98;32.95;101234.66;5032165;28;97316;-68
2022/07/30 05:35:05;;;;;;;6.15;3.28;;;;;;;26.01;32.77;101226.25;5032918;27;96908;-68
2022/07/30 05:37:33;;;;;;;6.15;1.30;;;;;;;26.19;32.32;101229.94;5032011;27;99136;-68
2022/07/30 05:39:59;;;;;;;6.32;1.50;;;;;;;26.16;32.57;101226.69;5033970;27;98741;-68
2022/07/30 05:42:27;;;;;;;7.03;1.65;;;;;;;26.15;33.03;101223.09;5032179;28;97148;-69
2022/07/30 05:44:53;;;;;;;5.88;1.15;;;;;;;26.29;32.67;101213.72;5032884;27;97275;-70
2022/07/30 05:47:20;;;;;;;2.70;1.13;;;;;;;26.33;32.52;101228.69;5030863;27;99474;-70
2022/07/30 05:49:46;;;;;;;4.05;1.02;;;;;;;26.30;32.72;101223.56;5031537;28;98903;-70
2022/07/30 05:52:13;;;;;;;3.53;1.98;;;;;;;26.38;32.40;101223.72;5031395;28;97317;-70
2022/07/30 05:54:39;;;;;;;3.75;1.20;;;;;;;26.29;32.46;101234.53;5032663;28;98032;-70
2022/07/30 05:57:06;;;;;;;7.20;1.60;;;;;;;26.27;32.53;101233.81;5031605;27;99087;-70
2022/07/30 05:59:34;;;;;;;3.00;1.50;;;;;;;26.19;32.70;101237.19;5032346;27;99019;-70
2022/07/30 06:02:01;;;;;;;7.47;2.03;;;;;;;26.30;32.98;101239.81;5030941;27;97096;-69
2022/07/30 06:04:28;;;;;;;8.63;1.10;;;;;;;26.35;32.58;101232.09;5032637;28;97019;-70
2022/07/30 06:06:54;;;;;;;4.40;1.20;;;;;;;26.36;32.61;101236.53;5031277;27;99422;-70
2022/07/30 06:09:21;;;;;;;5.50;0.93;;;;;;;26.04;32.62;101242.22;5031792;28;98810;-69
2022/07/30 06:11:48;;;;;;;4.13;1.00;;;;;;;26.19;32.29;101248.03;5030173;27;97126;-70
2022/07/30 06:14:14;;;;;;;3.42;1.60;;;;;;;26.18;32.77;101249.06;5033451;28;97179;-70
2022/07/30 06:16:42;;;;;;;4.43;1.48;;;;;;;26.13;32.71;101254.88;5030462;28;97573;-70
2022/07/30 06:19:08;;;;;;;1.73;1.30;;;;;;;26.08;32.83;101250.91;5031684;28;99157;-70
2022/07/30 06:21:35;;;;;;;5.30;1.65;;;;;;;25.89;33.46;101250.88;5030416;27;96866;-70
2022/07/30 06:24:01;;;;;;;4.60;1.20;;;;;;;25.98;33.11;101250.91;5031926;27;96881;-70
2022/07/30 06:26:28;;;;;;;7.47;1.30;;;;;;;26.14;32.88;101247.63;5030913;28;98945;-70
2022/07/30 06:28:54;;;;;;;6.70;1.48;;;;;;;26.24;32.74;101253.94;5031546;28;98115;-71
2022/07/30 06:31:20;;;;;;;2.35;1.30;;;;;;;26.33;32.61;101250.34;5030282;28;96780;-70
2022/07/30 06:33:48;;;;;;;6.88;1.33;;;;;;;26.56;32.74;101257.19;5031876;28;97267;-69
2022/07/30 06:36:15;;;;;;;3.08;1.35;;;;;;;26.41;32.46;101258.63;5030745;28;98423;-70
2022/07/30 06:38:41;;;;;;;8.25;1.45;;;;;;;26.64;32.05;101248.34;5031131;28;98900;-70
2022/07/30 06:41:08;;;;;;;6.25;1.48;;;;;;;26.81;32.54;101258.41;5030510;28;96775;-71
2022/07/30 06:43:35;;;;;;;6.15;1.63;;;;;;;26.81;32.33;101253.00;5031985;28;96870;-71
2022/07/30 06:46:01;;;;;;;4.53;1.50;;;;;;;26.86;31.87;101256.09;5031275;27;98521;-70
2022/07/30 06:48:30;;;;;;;1.70;1.13;;;;;;;26.79;32.33;101268.53;5030058;27;97645;-70
2022/07/30 06:50:58;;;;;;;10.38;1.52;;;;;;;26.91;32.26;101267.38;5030734;28;97184;-69
2022/07/30 06:53:24;;;;;;;4.78;1.45;;;;;;;26.85;32.04;101265.22;5028320;28;96957;-68
2022/07/30 06:55:51;;;;;;;7.82;1.50;;;;;;;26.68;32.33;101266.00;5031225;27;99129;-68
2022/07/30 06:58:17;;;;;;;2.65;1.20;;;;;;;26.77;32.78;101264.28;5025783;28;101365;-68
2022/07/30 07:00:44;;;;;;;2.75;1.30;;;;;;;26.82;32.54;101270.13;5030314;28;97422;-69
2022/07/30 07:03:11;;;;;;;2.70;1.33;;;;;;;26.84;32.61;101270.84;5033923;28;96834;-69
2022/07/30 07:05:37;;;;;;;4.15;1.38;;;;;;;26.82;32.54;101272.81;5031261;28;99145;-68
2022/07/30 07:08:05;;;;;;;8.02;1.20;;;;;;;26.75;32.38;101272.56;5030040;27;98935;-68
2022/07/30 07:10:32;;;;;;;3.20;1.42;;;;;;;26.89;32.20;101273.97;5030566;28;96722;-68
2022/07/30 07:12:59;;;;;;;2.97;1.33;;;;;;;27.07;32.27;101277.63;5031349;28;96919;-68
2022/07/30 07:15:26;;;;;;;5.13;1.55;;;;;;;26.82;32.67;101276.41;5031434;28;99663;-68
2022/07/30 07:17:53;;;;;;;4.15;1.42;;;;;;;27.19;32.26;101273.72;5025898;28;98921;-69
2022/07/30 07:20:19;;;;;;;3.30;1.52;;;;;;;27.16;32.23;101276.75;5029664;27;96659;-67
2022/07/30 07:22:45;;;;;;;3.85;1.20;;;;;;;27.09;32.05;101283.78;5031211;28;96898;-68
2022/07/30 07:25:14;;;;;;;8.15;1.20;;;;;;;27.17;32.04;101275.75;5030672;27;99252;-68
2022/07/30 07:27:40;;;;;;;3.40;1.73;;;;;;;27.23;32.29;101266.16;5030196;27;98811;-68
2022/07/30 07:30:08;;;;;;;4.13;1.13;;;;;;;27.37;31.95;101273.81;5029832;27;97670;-69
2022/07/30 07:32:35;;;;;;;3.88;1.20;;;;;;;27.11;32.22;101273.59;5032152;28;97415;-68
2022/07/30 07:35:01;;;;;;;3.50;1.88;;;;;;;26.95;32.58;101276.09;5034510;27;98899;-68
2022/07/30 07:37:28;;;;;;;4.85;1.52;;;;;;;26.94;32.71;101275.25;5033654;28;97679;-70
2022/07/30 07:39:54;;;;;;;3.47;1.23;;;;;;;27.10;32.54;101271.06;5034273;27;97061;-69
2022/07/30 07:42:22;;;;;;;1.73;1.17;;;;;;;26.81;32.94;101280.09;5034330;28;96893;-68
2022/07/30 07:44:49;;;;;;;4.55;1.50;;;;;;;27.15;32.58;101275.03;5033647;27;100303;-68
2022/07/30 07:47:15;;;;;;;5.95;1.38;;;;;;;27.26;32.50;101276.69;5033444;27;98365;-69
2022/07/30 07:49:42;;;;;;;5.18;1.30;;;;;;;27.28;32.61;101277.41;5033446;28;96705;-68
2022/07/30 07:52:08;;;;;;;4.35;1.60;;;;;;;27.25;32.35;101275.84;5033795;28;96848;-68
2022/07/30 07:54:35;;;;;;;7.90;1.65;;;;;;;27.17;32.44;101281.19;5033879;28;99362;-68
2022/07/30 07:57:02;;;;;;;3.10;1.35;;;;;;;27.20;32.31;101286.28;5033221;28;98804;-68
2022/07/30 07:59:30;;;;;;;4.00;1.35;;;;;;;27.04;32.84;101287.94;5033500;28;97118;-67
2022/07/30 08:01:57;;;;;;;5.97;1.50;;;;;;;27.49;32.31;101282.59;5033901;28;97267;-67
2022/07/30 08:04:23;;;;;;;6.43;1.83;;;;;;;27.38;32.24;101283.63;5033149;27;97929;-68
2022/07/30 08:06:49;;;;;;;5.13;1.60;;;;;;;27.41;31.98;101279.78;5033823;27;99229;-68
2022/07/30 08:09:16;;;;;;;3.53;1.45;;;;;;;27.40;32.23;101275.34;5033939;28;97043;-68
2022/07/30 08:11:43;;;;;;;4.30;1.33;;;;;;;27.76;32.04;101282.63;5032711;28;96858;-68
2022/07/30 08:14:09;;;;;;;11.93;2.42;;;;;;;27.68;31.99;101285.25;5033138;28;98967;-68
2022/07/30 08:16:37;;;;;;;5.43;1.85;;;;;;;27.74;32.13;101290.91;5032664;28;99212;-69
2022/07/30 08:19:03;;;;;;;7.65;1.30;;;;;;;27.96;31.44;101292.31;5033871;27;96656;-68
2022/07/30 08:21:30;;;;;;;4.90;1.95;;;;;;;27.91;31.42;101282.94;5032927;28;97286;-69
2022/07/30 08:23:56;;;;;;;6.15;1.55;;;;;;;27.97;31.38;101283.19;5033428;27;98032;-69
2022/07/30 08:26:23;;;;;;;3.42;1.38;;;;;;;28.23;31.40;101275.13;5031636;28;99188;-68
2022/07/30 08:28:49;;;;;;;3.35;1.83;;;;;;;28.33;31.11;101275.94;5033361;28;96902;-68
2022/07/30 08:31:16;;;;;;;5.07;1.27;;;;;;;28.22;30.85;101275.31;5032891;27;96847;-69
2022/07/30 08:33:43;;;;;;;5.57;1.38;;;;;;;28.11;31.14;101274.50;5033809;28;97564;-68
2022/07/30 08:36:10;;;;;;;4.40;1.40;;;;;;;28.17;31.13;101278.47;5033484;28;102398;-69
2022/07/30 08:38:40;;;;;;;5.13;1.08;;;;;;;28.17;31.03;101278.47;5032690;28;97063;-71
2022/07/30 08:41:07;;;;;;;7.30;1.48;;;;;;;28.31;31.08;101283.38;5031993;27;96842;-70
2022/07/30 08:43:35;;;;;;;5.60;1.73;;;;;;;28.52;30.80;101272.19;5031903;28;98979;-70
2022/07/30 08:46:04;;;;;;;5.35;1.67;;;;;;;28.50;30.96;101276.91;5033015;27;98939;-73
2022/07/30 08:48:31;;;;;;;6.53;2.10;;;;;;;28.60;30.74;101276.81;5032401;28;96717;-70
2022/07/30 08:51:00;;;;;;;2.97;1.58;;;;;;;28.81;30.95;101283.66;5032408;28;96895;-70
2022/07/30 08:53:26;;;;;;;5.38;1.15;;;;;;;28.65;30.16;101291.66;5032717;28;98843;-70
2022/07/30 08:55:53;;;;;;;4.75;1.48;;;;;;;28.68;30.49;101288.63;5033495;27;98882;-70
2022/07/30 08:58:29;;;;;;;6.78;2.13;;;;;;;28.69;30.38;101279.44;5032306;28;97325;-71
2022/07/30 09:00:55;;;;;;;7.27;1.30;;;;;;;28.51;30.80;101276.75;5030517;28;96993;-71
2022/07/30 09:03:22;;;;;;;6.65;1.52;;;;;;;28.80;30.70;101273.78;5032249;28;99525;-70
2022/07/30 09:05:48;;;;;;;12.07;1.85;;;;;;;28.77;30.43;101281.41;5032985;27;99967;-70
2022/07/30 09:08:16;;;;;;;7.13;1.85;;;;;;;28.74;30.74;101274.44;5032616;27;97002;-70
2022/07/30 09:10:43;;;;;;;7.18;1.50;;;;;;;28.83;30.48;101281.63;5032934;27;96965;-69
2022/07/30 09:13:23;;;;;;;5.53;1.80;;;;;;;28.55;31.39;101278.13;5034710;28;99275;-70
2022/07/30 09:15:50;;;;;;;5.55;1.25;;;;;;;28.84;30.59;101277.88;5033399;28;99446;-69
2022/07/30 09:18:27;;;;;;;8.88;1.52;;;;;;;28.99;30.87;101277.28;5032075;28;97105;-70
2022/07/30 09:20:53;;;;;;;3.65;1.40;;;;;;;29.05;30.25;101277.50;5032605;28;96758;-70
2022/07/30 09:23:21;;;;;;;9.55;1.30;;;;;;;29.16;30.00;101279.94;5032517;28;99252;-70
2022/07/30 09:25:49;;;;;;;5.70;1.40;;;;;;;29.29;29.72;101277.63;5032367;28;99015;-70
2022/07/30 09:28:16;;;;;;;7.05;1.70;;;;;;;29.25;30.00;101275.41;5029103;28;96827;-69
2022/07/30 09:30:48;;;;;;;8.73;2.75;;;;;;;29.15;29.88;101274.66;5031803;28;96816;-69
2022/07/30 09:33:14;;;;;;;3.65;1.55;;;;;;;28.70;30.79;101269.41;5032669;28;99001;-70
2022/07/30 09:35:42;;;;;;;10.00;1.70;;;;;;;29.07;30.95;101274.63;5032858;28;98857;-70
2022/07/30 09:38:09;;;;;;;5.78;1.70;;;;;;;29.42;30.24;101271.75;5032053;27;96908;-69
2022/07/30 09:40:37;;;;;;;5.93;1.85;;;;;;;29.47;29.81;101265.84;5031483;28;96774;-70
2022/07/30 09:43:08;;;;;;;6.05;1.48;;;;;;;29.70;29.66;101275.09;5029364;27;97902;-70
2022/07/30 09:45:35;;;;;;;5.10;1.42;;;;;;;29.85;29.60;101273.44;5032505;27;98772;-70
2022/07/30 09:48:01;;;;;;;5.10;1.48;;;;;;;29.96;29.36;101270.44;5031930;27;96668;-69
2022/07/30 09:50:28;;;;;;;5.63;1.63;;;;;;;30.01;29.62;101272.66;5031706;28;96854;-68
2022/07/30 09:52:55;;;;;;;5.40;1.50;;;;;;;29.99;28.95;101267.38;5031730;27;101773;-68
2022/07/30 09:55:32;;;;;;;5.90;2.20;;;;;;;29.65;29.80;101277.47;5031486;27;99203;-70
2022/07/30 09:58:02;;;;;;;4.07;2.47;;;;;;;29.89;29.11;101276.69;5031492;28;97139;-68
2022/07/30 10:00:30;;;;;;;6.07;1.92;;;;;;;29.67;30.01;101270.81;5031189;27;96856;-68
2022/07/30 10:02:58;;;;;;;4.47;2.55;;;;;;;29.58;29.66;101268.25;5031701;28;99180;-68
2022/07/30 10:05:25;;;;;;;6.35;1.80;;;;;;;29.75;29.47;101271.88;5031881;28;99089;-69
2022/07/30 10:07:53;;;;;;;6.72;1.23;;;;;;;29.97;28.94;101274.00;5031803;27;96725;-68
2022/07/30 10:10:21;;;;;;;5.05;1.10;;;;;;;30.12;28.78;101271.50;5030955;28;97039;-68
2022/07/30 10:12:51;;;;;;;8.77;1.60;;;;;;;30.30;29.19;101270.31;5031368;28;99249;-69
2022/07/30 10:15:21;;;;;;;2.55;0.93;;;;;;;30.43;29.27;101267.94;5031580;27;98849;-68
2022/07/30 10:17:48;;;;;;;4.63;1.65;;;;;;;30.74;28.45;101270.81;5030917;27;96741;-68
2022/07/30 10:20:15;;;;;;;2.53;1.40;;;;;;;30.81;28.44;101276.44;5030764;28;97039;-67
2022/07/30 10:22:43;;;;;;;6.35;1.70;;;;;;;30.62;28.56;101265.91;5031398;28;98301;-68
2022/07/30 10:25:10;;;;;;;7.55;1.40;;;;;;;30.40;28.73;101279.16;5031378;27;99215;-68
2022/07/30 10:27:38;;;;;;;4.28;1.13;;;;;;;30.55;27.91;101273.06;5031464;28;96945;-68
2022/07/30 10:30:05;;;;;;;3.88;1.38;;;;;;;30.47;28.51;101277.47;5030477;27;97508;-69
2022/07/30 10:32:33;;;;;;;7.05;1.10;;;;;;;30.58;28.26;101275.47;5031394;28;98942;-69
2022/07/30 10:35:01;;;;;;;2.63;1.10;;;;;;;30.49;28.42;101275.44;5032495;28;97293;-69
2022/07/30 10:37:28;;;;;;;2.60;1.20;;;;;;;30.48;27.96;101264.69;5030970;28;96832;-68
2022/07/30 10:40:01;;;;;;;5.10;1.15;;;;;;;30.17;28.90;101269.09;5030712;27;96933;-68
2022/07/30 10:42:44;;;;;;;3.80;1.10;;;;;;;30.29;28.57;101267.75;5027749;28;99018;-68
2022/07/30 10:45:17;;;;;;;3.75;1.50;;;;;;;30.32;28.42;101271.00;5031643;27;98809;-69
2022/07/30 10:47:46;;;;;;;2.20;1.50;;;;;;;30.24;29.06;101272.84;5031446;28;97297;-68
2022/07/30 10:50:14;;;;;;;3.60;1.30;;;;;;;30.28;28.91;101269.63;5030250;27;97461;-68
2022/07/30 10:52:50;;;;;;;2.55;1.05;;;;;;;30.45;28.61;101265.88;5031077;28;99453;-69
2022/07/30 10:55:19;;;;;;;6.50;1.15;;;;;;;30.31;28.37;101266.56;5031085;28;99134;-68
2022/07/30 10:58:04;;;;;;;5.53;1.45;;;;;;;30.54;28.38;101255.84;5030778;28;96865;-68
2022/07/30 11:00:32;;;;;;;2.03;1.50;;;;;;;30.68;28.50;101259.75;5025471;28;96723;-67
2022/07/30 11:03:15;;;;;;;2.55;1.15;;;;;;;30.81;27.67;101265.53;5030882;27;98955;-69
2022/07/30 11:05:42;;;;;;;4.88;1.20;;;;;;;30.95;27.80;101267.56;5029747;28;98028;-68
2022/07/30 11:08:29;;;;;;;2.70;1.00;;;;;;;31.07;27.68;101263.44;5029309;28;97414;-70
2022/07/30 11:10:55;;;;;;;;;;;;;;;30.92;27.19;101256.97;5028717;28;97610;-68
2022/07/30 11:13:50;;;;;;;1.83;1.25;;;;;;;30.92;27.32;101261.59;5031036;28;101805;-68
2022/07/30 11:16:18;;;;;;;1.60;1.00;;;;;;;31.33;27.06;101260.47;5031098;28;101728;-69
2022/07/30 11:19:05;;;;;;;3.83;1.08;;;;;;;31.45;26.75;101258.19;5028126;28;96920;-71
2022/07/30 11:21:32;;;;;;;1.73;0.90;;;;;;;31.41;26.40;101263.16;5027138;28;96972;-70
2022/07/30 11:24:00;;;;;;;2.25;0.80;;;;;;;31.37;26.25;101248.19;5030758;27;99270;-70
2022/07/30 11:26:51;;;;;;;2.20;1.08;;;;;;;31.52;26.19;101259.19;5030488;28;99225;-70
2022/07/30 11:29:38;;;;;;;3.00;0.82;;;;;;;31.53;25.75;101256.28;5029496;28;97117;-70