Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:40;;;;;;;11.48;5.90;;;22.80;34.30;;;;;;6203476;27;82733;-66
2021/04/17 00:05:41;;;;;;;10.07;5.82;;;22.80;34.30;;;;;;6215571;28;80747;-66
2021/04/17 00:08:42;;;;;;;10.82;6.68;;;22.80;34.20;;;;;;6225450;27;81012;-66
2021/04/17 00:11:42;;;;;;;10.48;6.18;;;22.80;33.90;;;;;;6235933;28;82006;-66
2021/04/17 00:14:43;;;;;;;10.48;6.10;;;22.80;33.80;;;;;;6193877;28;80798;-66
2021/04/17 00:17:43;;;;;;;10.57;6.63;;;22.80;34.40;;;;;;6215706;28;80492;-66
2021/04/17 00:20:44;;;;;;;10.75;6.43;;;22.80;34.10;;;;;;6221875;28;81209;-66
2021/04/17 00:23:44;;;;;;;10.10;6.00;;;22.80;33.70;;;;;;6212539;28;80297;-65
2021/04/17 00:26:45;;;;;;;8.82;6.10;;;22.80;33.80;;;;;;6195425;28;83527;-66
2021/04/17 00:29:46;;;;;;;9.57;5.53;;;22.80;33.60;;;;;;6198386;27;80954;-66
2021/04/17 00:32:46;;;;;;;10.15;6.00;;;22.80;33.60;;;;;;6219487;28;80777;-66
2021/04/17 00:35:47;;;;;;;8.75;5.63;;;22.80;34.00;;;;;;6216662;27;81431;-66
2021/04/17 00:38:48;;;;;;;10.48;5.88;;;22.80;34.20;;;;;;6219497;28;81600;-66
2021/04/17 00:41:48;;;;;;;8.95;5.78;;;22.80;33.80;;;;;;6218364;27;82067;-66
2021/04/17 00:44:49;;;;;;;9.75;6.10;;;22.80;34.20;;;;;;6193087;28;80852;-66
2021/04/17 00:47:49;;;;;;;10.35;6.25;;;22.80;34.10;;;;;;6193358;28;80357;-66
2021/04/17 00:50:50;;;;;;;9.20;6.13;;;22.80;33.60;;;;;;6195380;28;82125;-66
2021/04/17 00:53:50;;;;;;;12.65;7.00;;;22.70;33.90;;;;;;6206896;27;80299;-66
2021/04/17 00:56:54;;;;;;;10.25;6.30;;;22.80;34.30;;;;;;6210591;27;80697;-65
2021/04/17 00:59:54;;;;;;;10.57;5.75;;;22.80;33.90;;;;;;6199825;28;81525;-66
2021/04/17 01:02:55;;;;;;;8.60;6.00;;;22.80;34.20;;;;;;6200269;27;83770;-66
2021/04/17 01:05:55;;;;;;;9.35;6.32;;;22.70;34.00;;;;;;6201479;28;80771;-66
2021/04/17 01:08:56;;;;;;;11.23;6.20;;;22.80;33.90;;;;;;6181768;27;80530;-66
2021/04/17 01:11:56;;;;;;;9.52;6.20;;;22.80;33.70;;;;;;6190070;28;80498;-66
2021/04/17 01:14:57;;;;;;;9.85;5.60;;;22.80;34.10;;;;;;6212706;28;80435;-66
2021/04/17 01:17:57;;;;;;;9.27;5.75;;;22.80;33.80;;;;;;6215391;28;83546;-66
2021/04/17 01:20:58;;;;;;;10.90;6.10;;;22.70;34.20;;;;;;6202987;28;81550;-65
2021/04/17 01:23:58;;;;;;;12.50;6.35;;;22.70;33.90;;;;;;6203643;28;80878;-66
2021/04/17 01:26:59;;;;;;;10.07;6.28;;;22.70;34.30;;;;;;6218164;28;81670;-66
2021/04/17 01:29:59;;;;;;;11.35;6.38;;;22.70;33.70;;;;;;6186585;27;80341;-65
2021/04/17 01:33:00;;;;;;;10.98;6.50;;;22.70;34.10;;;;;;6193719;28;81639;-66
2021/04/17 01:36:00;;;;;;;9.75;6.15;;;22.70;33.40;;;;;;6210410;28;83025;-66
2021/04/17 01:39:01;;;;;;;10.77;5.68;;;22.70;33.70;;;;;;6200470;28;80415;-66
2021/04/17 01:42:02;;;;;;;9.73;5.65;;;22.70;33.40;;;;;;6203385;28;81381;-66
2021/04/17 01:45:02;;;;;;;11.32;5.78;;;22.70;33.40;;;;;;6216379;27;80436;-65
2021/04/17 01:48:03;;;;;;;8.63;6.13;;;22.70;33.30;;;;;;6212936;28;80711;-65
2021/04/17 01:51:03;;;;;;;13.02;6.47;;;22.70;33.50;;;;;;6212459;28;81591;-66
2021/04/17 01:54:04;;;;;;;10.82;5.78;;;22.70;33.90;;;;;;6190076;28;80756;-65
2021/04/17 01:57:04;;;;;;;9.98;5.90;;;22.70;33.60;;;;;;6200832;28;80350;-67
2021/04/17 02:00:05;;;;;;;8.75;5.88;;;22.70;33.80;;;;;;6201695;28;81345;-67
2021/04/17 02:03:13;;;;;;;8.98;5.53;;;22.70;33.40;;;;;;6188482;28;80817;-67
2021/04/17 02:06:13;;;;;;;8.77;5.22;;;22.70;33.80;;;;;;6197420;28;80646;-67
2021/04/17 02:09:14;;;;;;;9.95;5.63;;;22.70;33.60;;;;;;6200879;28;80325;-67
2021/04/17 02:12:14;;;;;;;8.75;5.60;;;22.70;33.60;;;;;;6225029;28;80474;-66
2021/04/17 02:15:15;;;;;;;10.82;5.95;;;22.70;33.80;;;;;;6206948;28;81007;-66
2021/04/17 02:18:15;;;;;;;8.93;5.00;;;22.70;33.60;;;;;;6202553;27;82622;-67
2021/04/17 02:21:16;;;;;;;9.00;5.22;;;22.70;33.80;;;;;;6212291;28;81587;-68
2021/04/17 02:24:17;;;;;;;8.02;4.88;;;22.70;33.90;;;;;;6218975;27;83066;-67
2021/04/17 02:27:17;;;;;;;7.97;5.13;;;22.70;34.00;;;;;;6209793;28;80617;-67
2021/04/17 02:30:18;;;;;;;8.88;5.15;;;22.70;34.10;;;;;;6199025;28;80743;-66
2021/04/17 02:33:18;;;;;;;8.43;4.78;;;22.70;34.10;;;;;;6199648;28;80675;-67
2021/04/17 02:36:19;;;;;;;8.80;4.88;;;22.70;34.20;;;;;;6215748;28;80624;-66
2021/04/17 02:39:19;;;;;;;7.40;4.68;;;22.70;34.60;;;;;;6215236;27;81788;-67
2021/04/17 02:42:20;;;;;;;9.77;5.57;;;22.70;34.30;;;;;;6201392;28;81356;-66
2021/04/17 02:45:20;;;;;;;9.52;4.90;;;22.70;34.50;;;;;;6205912;28;80891;-66
2021/04/17 02:48:21;;;;;;;8.30;4.70;;;22.70;34.50;;;;;;6221905;28;83264;-67
2021/04/17 02:51:21;;;;;;;7.22;4.68;;;22.70;34.20;;;;;;6226313;27;80575;-66
2021/04/17 02:54:22;;;;;;;8.40;4.78;;;22.70;34.80;;;;;;6205359;28;86199;-65
2021/04/17 02:57:22;;;;;;;8.02;4.57;;;22.70;34.30;;;;;;6223111;28;80727;-66
2021/04/17 03:00:23;;;;;;;8.80;4.88;;;22.70;34.60;;;;;;6214264;27;81914;-65
2021/04/17 03:03:24;;;;;;;6.30;4.25;;;22.70;34.40;;;;;;6217451;28;80906;-65
2021/04/17 03:06:24;;;;;;;7.78;5.15;;;22.70;34.20;;;;;;6189640;28;81493;-66
2021/04/17 03:09:25;;;;;;;8.63;4.72;;;22.70;34.20;;;;;;6191002;28;80969;-65
2021/04/17 03:12:25;;;;;;;10.00;4.63;;;22.70;34.40;;;;;;6221490;27;80693;-65
2021/04/17 03:15:26;;;;;;;7.07;3.78;;;22.70;34.50;;;;;;6224758;28;81713;-67
2021/04/17 03:18:26;;;;;;;7.32;4.25;;;22.70;34.10;;;;;;6228075;28;81583;-66
2021/04/17 03:21:27;;;;;;;6.72;4.10;;;22.70;34.60;;;;;;6218534;27;80525;-65
2021/04/17 03:24:27;;;;;;;6.95;4.47;;;22.70;34.60;;;;;;6217059;28;80309;-65
2021/04/17 03:27:28;;;;;;;7.10;4.50;;;22.70;34.40;;;;;;6222746;28;80756;-66
2021/04/17 03:30:29;;;;;;;6.13;4.03;;;22.70;34.60;;;;;;6216835;27;80601;-65
2021/04/17 03:33:29;;;;;;;6.93;4.43;;;22.70;34.40;;;;;;6219135;27;80809;-67
2021/04/17 03:36:30;;;;;;;7.75;4.55;;;22.70;34.30;;;;;;6216818;28;81207;-66
2021/04/17 03:39:30;;;;;;;8.63;4.45;;;22.70;34.60;;;;;;6202882;28;80884;-66
2021/04/17 03:42:31;;;;;;;7.65;4.63;;;22.70;34.30;;;;;;6204303;27;81111;-65
2021/04/17 03:45:31;;;;;;;8.82;4.68;;;22.70;34.50;;;;;;6192829;28;81707;-67
2021/04/17 03:48:32;;;;;;;7.95;4.43;;;22.70;34.70;;;;;;6200184;28;81079;-67
2021/04/17 03:51:32;;;;;;;6.93;4.20;;;22.70;34.90;;;;;;6222802;28;80915;-67
2021/04/17 03:54:33;;;;;;;6.95;4.65;;;22.70;34.20;;;;;;6199876;28;80945;-68
2021/04/17 03:57:34;;;;;;;8.07;4.75;;;22.80;34.20;;;;;;6202463;28;81524;-67
2021/04/17 04:00:34;;;;;;;10.85;5.00;;;22.70;33.30;;;;;;6204791;28;81114;-67
2021/04/17 04:03:35;;;;;;;8.32;4.40;;;22.70;33.20;;;;;;6221235;27;81202;-67
2021/04/17 04:06:35;;;;;;;7.43;4.72;;;22.70;33.10;;;;;;6216301;28;80575;-66
2021/04/17 04:09:36;;;;;;;6.38;4.10;;;22.80;33.00;;;;;;6222784;28;81467;-66
2021/04/17 04:12:36;;;;;;;6.57;4.55;;;22.80;32.80;;;;;;6219771;28;84352;-66
2021/04/17 04:15:37;;;;;;;8.23;4.90;;;22.80;32.80;;;;;;6203410;28;80772;-66
2021/04/17 04:18:37;;;;;;;6.85;4.53;;;22.80;32.70;;;;;;6193390;28;81627;-67
2021/04/17 04:21:38;;;;;;;8.23;4.53;;;22.80;32.60;;;;;;6208938;28;81669;-67
2021/04/17 04:24:38;;;;;;;6.13;4.32;;;22.80;32.50;;;;;;6198972;28;83424;-68
2021/04/17 04:27:39;;;;;;;6.38;4.43;;;22.80;32.30;;;;;;6200169;28;80427;-66
2021/04/17 04:30:40;;;;;;;8.07;4.65;;;22.90;32.30;;;;;;6197908;28;80510;-67
2021/04/17 04:33:40;;;;;;;7.85;4.32;;;22.90;32.30;;;;;;6195130;28;80865;-67
2021/04/17 04:36:41;;;;;;;6.50;4.38;;;22.90;32.50;;;;;;6202608;28;80698;-67
2021/04/17 04:39:41;;;;;;;6.32;4.20;;;22.90;32.40;;;;;;6198998;28;80502;-67
2021/04/17 04:42:42;;;;;;;6.15;3.85;;;22.90;32.50;;;;;;6198652;27;80282;-68
2021/04/17 04:45:42;;;;;;;7.90;4.38;;;22.90;32.40;;;;;;6196538;28;80746;-67
2021/04/17 04:48:43;;;;;;;6.75;3.80;;;22.90;32.50;;;;;;6200489;27;81084;-69
2021/04/17 04:51:43;;;;;;;6.30;4.18;;;22.90;32.40;;;;;;6190399;28;81890;-68
2021/04/17 04:54:44;;;;;;;6.40;3.88;;;23.00;32.50;;;;;;6199977;28;80724;-67
2021/04/17 04:57:45;;;;;;;6.13;3.92;;;23.00;33.40;;;;;;6200134;28;80553;-67
2021/04/17 05:00:45;;;;;;;6.03;3.97;;;23.00;33.30;;;;;;6199256;28;80137;-68
2021/04/17 05:03:46;;;;;;;7.60;4.70;;;23.10;33.80;;;;;;6187225;27;82581;-67
2021/04/17 05:06:46;;;;;;;8.73;3.75;;;23.10;36.50;;;;;;6205901;28;80863;-68
2021/04/17 05:09:47;;;;;;;7.85;4.07;;;23.10;33.60;;;;;;6212276;27;80911;-67
2021/04/17 05:12:47;;;;;;;6.38;3.92;;;23.10;33.50;;;;;;6190035;28;80618;-69
2021/04/17 05:15:48;;;;;;;7.38;3.88;;;23.20;33.50;;;;;;6194157;28;81932;-68
2021/04/17 05:18:48;;;;;;;6.05;3.63;;;23.20;33.80;;;;;;6200355;28;81804;-67
2021/04/17 05:21:49;;;;;;;7.18;4.13;;;23.20;34.00;;;;;;6201050;27;80511;-67
2021/04/17 05:24:50;;;;;;;6.47;4.07;;;23.20;34.60;;;;;;6197726;28;80652;-67
2021/04/17 05:27:50;;;;;;;7.15;4.05;;;23.20;35.00;;;;;;6198026;28;80686;-67
2021/04/17 05:30:51;;;;;;;18.73;4.70;;;23.20;35.30;;;;;;6200261;27;81063;-68
2021/04/17 05:33:53;;;;;;;7.93;4.78;;;23.30;35.90;;;;;;6192906;28;80920;-67
2021/04/17 05:36:54;;;;;;;14.77;4.78;;;23.30;35.90;;;;;;6198075;28;81152;-67
2021/04/17 05:39:55;;;;;;;9.02;5.32;;;23.30;36.20;;;;;;6188162;27;80924;-67
2021/04/17 05:42:55;;;;;;;9.20;4.95;;;23.30;36.40;;;;;;6190415;27;81013;-66
2021/04/17 05:45:56;;;;;;;8.45;4.85;;;23.30;36.30;;;;;;6189729;28;80549;-67
2021/04/17 05:48:56;;;;;;;8.02;4.75;;;23.40;36.50;;;;;;6195275;28;81492;-68
2021/04/17 05:51:57;;;;;;;6.70;4.00;;;23.40;36.80;;;;;;6217093;28;81016;-68
2021/04/17 05:54:57;;;;;;;10.48;4.50;;;23.40;36.50;;;;;;6203222;27;80598;-67
2021/04/17 05:57:58;;;;;;;6.57;4.40;;;23.40;36.80;;;;;;6207426;27;83076;-67
2021/04/17 06:00:58;;;;;;;9.70;5.03;;;23.40;36.80;;;;;;6201765;27;81382;-67
2021/04/17 06:03:59;;;;;;;7.07;4.38;;;23.40;36.60;;;;;;6209771;28;81445;-68
2021/04/17 06:06:59;;;;;;;7.55;4.35;;;23.40;36.60;;;;;;6214018;28;80901;-68
2021/04/17 06:10:00;;;;;;;6.85;4.40;;;23.40;36.20;;;;;;6199929;28;80457;-71
2021/04/17 06:13:00;;;;;;;8.15;4.55;;;23.40;36.00;;;;;;6198447;28;80539;-73
2021/04/17 06:16:01;;;;;;;8.23;5.10;;;23.40;35.60;;;;;;6217794;27;81528;-71
2021/04/17 06:19:01;;;;;;;6.82;4.43;;;23.40;35.40;;;;;;6205941;27;80961;-69
2021/04/17 06:22:02;;;;;;;9.18;4.65;;;23.40;35.10;;;;;;6211637;27;81497;-73
2021/04/17 06:25:02;;;;;;;10.23;5.13;;;23.40;35.30;;;;;;6190004;28;83638;-70
2021/04/17 06:28:03;;;;;;;9.60;4.82;;;23.40;34.70;;;;;;6195501;27;83126;-71
2021/04/17 06:31:04;;;;;;;36.25;5.40;;;23.40;34.70;;;;;;6215187;28;80801;-70
2021/04/17 06:34:04;;;;;;;10.45;5.30;;;23.30;34.70;;;;;;6198481;28;81075;-70
2021/04/17 06:37:05;;;;;;;9.75;4.97;;;23.40;35.10;;;;;;6199518;28;81608;-70
2021/04/17 06:40:05;;;;;;;9.63;4.80;;;23.40;35.30;;;;;;6197407;27;80853;-69
2021/04/17 06:43:06;;;;;;;9.77;4.20;;;23.40;35.30;;;;;;6204082;28;81542;-69
2021/04/17 06:46:06;;;;;;;15.73;5.43;;;23.40;35.30;;;;;;6237031;28;80900;-70
2021/04/17 06:49:07;;;;;;;11.85;5.25;;;23.40;35.40;;;;;;6224357;27;80402;-69
2021/04/17 06:52:08;;;;;;;11.00;5.35;;;23.50;35.70;;;;;;6215539;28;81082;-70
2021/04/17 06:55:08;;;;;;;11.65;5.10;;;23.40;35.70;;;;;;6199479;28;80614;-69
2021/04/17 06:58:09;;;;;;;10.77;4.78;;;23.50;35.90;;;;;;6199566;28;81630;-72
2021/04/17 07:01:09;;;;;;;15.35;4.85;;;23.50;35.90;;;;;;6186336;28;80831;-69
2021/04/17 07:04:10;;;;;;;7.68;4.55;;;23.50;35.90;;;;;;6194089;28;80486;-69
2021/04/17 07:07:10;;;;;;;9.10;4.32;;;23.50;35.80;;;;;;6186746;28;81679;-70
2021/04/17 07:10:14;;;;;;;7.43;4.70;;;23.50;37.20;;;;;;6205573;28;80731;-69
2021/04/17 07:13:14;;;;;;;8.73;4.00;;;23.50;36.40;;;;;;6212608;28;80648;-69
2021/04/17 07:16:15;;;;;;;11.68;5.63;;;23.50;36.00;;;;;;6200597;28;80954;-69
2021/04/17 07:19:15;;;;;;;10.13;4.75;;;23.40;35.70;;;;;;6194381;28;81490;-69
2021/04/17 07:22:16;;;;;;;8.93;4.82;;;23.40;35.50;;;;;;6192909;27;81160;-71
2021/04/17 07:25:16;;;;;;;8.55;4.40;;;23.40;35.60;;;;;;6191739;27;81246;-69
2021/04/17 07:28:17;;;;;;;6.68;4.30;;;23.40;35.50;;;;;;6214499;28;81262;-68
2021/04/17 07:31:17;;;;;;;8.45;4.65;;;23.40;35.20;;;;;;6222307;28;83907;-70
2021/04/17 07:34:18;;;;;;;6.97;4.97;;;23.40;35.10;;;;;;6222798;28;81159;-69
2021/04/17 07:37:18;;;;;;;8.90;4.38;;;23.40;35.00;;;;;;6210574;27;80810;-68
2021/04/17 07:40:19;;;;;;;8.43;4.30;;;23.40;34.80;;;;;;6191785;28;80669;-68
2021/04/17 07:43:20;;;;;;;8.57;4.75;;;23.30;34.60;;;;;;6205066;28;80942;-70
2021/04/17 07:46:20;;;;;;;7.90;4.50;;;23.30;34.50;;;;;;6224232;28;80503;-67
2021/04/17 07:49:25;;;;;;;7.45;4.78;;;23.30;34.50;;;;;;6213237;28;81636;-68
2021/04/17 07:52:26;;;;;;;9.23;4.93;;;23.30;34.20;;;;;;6191838;27;83447;-68
2021/04/17 07:55:26;;;;;;;8.15;4.63;;;23.30;34.20;;;;;;6200865;28;80394;-69
2021/04/17 07:58:27;;;;;;;5.97;4.45;;;23.30;34.20;;;;;;6193147;27;81125;-69
2021/04/17 08:01:27;;;;;;;6.80;4.30;;;23.40;34.10;;;;;;6199888;28;80358;-69
2021/04/17 08:04:28;;;;;;;7.78;5.20;;;23.30;34.00;;;;;;6186138;27;80886;-68
2021/04/17 08:07:28;;;;;;;7.13;4.65;;;23.30;34.00;;;;;;6206806;28;83019;-68
2021/04/17 08:10:29;;;;;;;9.13;5.07;;;23.30;35.20;;;;;;6202231;28;80742;-69
2021/04/17 08:13:30;;;;;;;6.57;4.60;;;23.30;36.60;;;;;;6205693;28;80530;-70
2021/04/17 08:16:30;;;;;;;8.07;5.10;;;23.40;36.60;;;;;;6210070;27;80498;-67
2021/04/17 08:19:31;;;;;;;11.88;5.47;;;23.40;36.80;;;;;;6213053;28;83491;-68
2021/04/17 08:22:34;;;;;;;10.02;5.40;;;23.30;39.00;;;;;;6200778;28;81395;-70
2021/04/17 08:25:35;;;;;;;7.88;4.97;;;23.30;39.40;;;;;;6196146;28;80412;-70
2021/04/17 08:28:36;;;;;;;7.72;5.63;;;23.40;39.10;;;;;;6229086;28;83207;-69
2021/04/17 08:31:37;;;;;;;7.50;5.43;;;23.40;37.80;;;;;;6224890;27;81503;-69
2021/04/17 08:34:38;;;;;;;11.50;5.60;;;23.30;40.20;;;;;;6214702;28;81980;-69
2021/04/17 08:37:38;;;;;;;12.10;5.82;;;23.40;40.00;;;;;;6203925;27;80469;-70
2021/04/17 08:40:39;;;;;;;13.63;5.68;;;23.30;40.90;;;;;;6219675;28;81120;-69
2021/04/17 08:43:39;;;;;;;8.68;5.10;;;23.40;40.20;;;;;;6204425;28;80998;-69
2021/04/17 08:46:40;;;;;;;8.18;5.03;;;23.40;40.10;;;;;;6190361;28;81638;-68
2021/04/17 08:49:44;;;;;;;10.80;5.50;;;23.30;40.60;;;;;;6212370;28;80839;-70
2021/04/17 08:52:44;;;;;;;8.95;4.95;;;23.30;39.90;;;;;;6196680;28;81129;-69
2021/04/17 08:55:45;;;;;;;9.27;5.78;;;23.30;40.10;;;;;;6193868;28;80311;-68
2021/04/17 08:58:46;;;;;;;13.80;5.97;;;23.30;39.90;;;;;;6214930;28;81437;-69
2021/04/17 09:01:47;;;;;;;9.02;5.00;;;23.30;40.40;;;;;;6206542;27;82206;-69
2021/04/17 09:04:47;;;;;;;8.43;5.20;;;23.30;40.30;;;;;;6201911;28;80722;-69
2021/04/17 09:07:48;;;;;;;8.90;5.15;;;23.30;41.90;;;;;;6195124;27;81736;-69
2021/04/17 09:10:48;;;;;;;6.70;5.10;;;23.30;41.40;;;;;;6194039;28;80723;-68
2021/04/17 09:13:49;;;;;;;9.32;5.82;;;23.30;41.50;;;;;;6204431;28;81460;-69
2021/04/17 09:16:49;;;;;;;8.00;5.13;;;23.30;41.00;;;;;;6208533;27;82039;-69
2021/04/17 09:19:50;;;;;;;9.40;6.25;;;23.30;41.40;;;;;;6212518;28;80634;-69
2021/04/17 09:22:50;;;;;;;6.65;5.30;;;23.30;40.70;;;;;;6193983;27;80554;-68
2021/04/17 09:25:51;;;;;;;10.48;5.10;;;23.30;40.10;;;;;;6189327;28;81435;-69
2021/04/17 09:28:52;;;;;;;9.38;5.72;;;23.30;40.00;;;;;;6194771;28;80663;-68
2021/04/17 09:31:52;;;;;;;11.20;6.38;;;23.30;40.00;;;;;;6194663;27;80470;-69
2021/04/17 09:34:53;;;;;;;9.02;5.20;;;23.30;39.70;;;;;;6201889;28;80617;-69
2021/04/17 09:37:53;;;;;;;8.00;5.35;;;23.20;38.70;;;;;;6194530;27;81403;-69
2021/04/17 09:40:54;;;;;;;8.25;5.63;;;23.20;38.50;;;;;;6201087;28;80731;-69
2021/04/17 09:43:55;;;;;;;9.25;5.65;;;23.20;38.30;;;;;;6202911;27;80649;-69
2021/04/17 09:46:55;;;;;;;10.13;6.18;;;23.20;38.90;;;;;;6212998;27;80692;-68
2021/04/17 09:49:56;;;;;;;12.20;6.03;;;23.10;38.60;;;;;;6213383;27;80524;-70
2021/04/17 09:52:56;;;;;;;8.63;5.65;;;23.10;39.20;;;;;;6218454;27;80854;-69
2021/04/17 09:55:57;;;;;;;9.52;5.88;;;23.10;39.10;;;;;;6204159;27;81884;-70
2021/04/17 09:58:57;;;;;;;11.52;6.28;;;23.20;39.80;;;;;;6198129;27;80734;-69
2021/04/17 10:01:59;;;;;;;8.40;5.65;;;23.20;39.90;;;;;;6191441;28;81574;-70
2021/04/17 10:05:00;;;;;;;9.18;5.93;;;23.20;39.40;;;;;;6187552;28;80727;-69
2021/04/17 10:08:01;;;;;;;9.52;6.28;;;23.20;39.90;;;;;;6203457;28;82644;-69
2021/04/17 10:11:01;;;;;;;10.95;6.15;;;23.20;41.30;;;;;;6201148;27;81042;-69
2021/04/17 10:14:02;;;;;;;10.10;6.75;;;23.20;45.10;;;;;;6189664;28;80697;-68
2021/04/17 10:17:02;;;;;;;11.88;7.10;;;23.20;45.70;;;;;;6195842;27;81005;-68
2021/04/17 10:20:03;;;;;;;11.20;7.25;;;23.20;44.70;;;;;;6198271;27;81560;-69
2021/04/17 10:23:03;;;;;;;8.77;6.15;;;23.20;45.20;;;;;;6200169;28;80645;-71
2021/04/17 10:26:04;;;;;;;14.65;7.13;;;23.20;44.90;;;;;;6198983;28;80766;-67
2021/04/17 10:29:05;;;;;;;11.73;6.93;;;23.20;43.20;;;;;;6199413;28;81081;-69
2021/04/17 10:32:05;;;;;;;9.60;6.38;;;23.20;41.80;;;;;;6211250;28;83511;-67
2021/04/17 10:35:06;;;;;;;10.23;6.47;;;23.20;42.10;;;;;;6206718;28;80709;-68
2021/04/17 10:38:06;;;;;;;11.07;7.13;;;23.20;42.00;;;;;;6203965;28;80827;-67
2021/04/17 10:41:07;;;;;;;11.52;7.38;;;23.20;41.10;;;;;;6200778;27;80328;-69
2021/04/17 10:44:07;;;;;;;10.10;6.68;;;23.30;40.80;;;;;;6192590;28;83679;-69
2021/04/17 10:47:08;;;;;;;10.32;7.30;;;23.30;41.00;;;;;;6194617;28;80777;-70
2021/04/17 10:50:08;;;;;;;10.13;6.90;;;23.30;40.90;;;;;;6192461;28;81523;-68
2021/04/17 10:53:09;;;;;;;16.15;6.78;;;23.40;40.80;;;;;;6216382;27;83354;-71
2021/04/17 10:56:10;;;;;;;10.45;6.97;;;23.40;40.50;;;;;;6196768;27;80795;-70
2021/04/17 10:59:10;;;;;;;11.30;7.90;;;23.40;40.00;;;;;;6197209;28;81027;-68
2021/04/17 11:02:11;;;;;;;15.43;8.27;;;23.40;39.60;;;;;;6216459;28;82228;-70
2021/04/17 11:05:11;;;;;;;12.73;8.43;;;23.40;39.00;;;;;;6204691;27;81510;-69
2021/04/17 11:08:12;;;;;;;13.32;7.50;;;23.40;38.60;;;;;;6222785;28;80797;-69
2021/04/17 11:11:12;;;;;;;11.05;7.55;;;23.40;38.90;;;;;;6205212;27;80791;-69
2021/04/17 11:14:13;;;;;;;11.40;7.45;;;23.40;38.50;;;;;;6202424;28;81758;-68
2021/04/17 11:17:13;;;;;;;12.77;7.60;;;23.40;39.00;;;;;;6231580;28;83722;-69
2021/04/17 11:20:14;;;;;;;11.80;8.25;;;23.40;38.50;;;;;;6222332;27;81236;-69
2021/04/17 11:23:15;;;;;;;12.43;8.27;;;23.40;38.00;;;;;;6227394;28;80759;-69
2021/04/17 11:26:15;;;;;;;10.70;8.15;;;23.50;37.80;;;;;;6224310;28;80772;-70
2021/04/17 11:29:16;;;;;;;13.57;8.95;;;23.50;37.80;;;;;;6206879;28;80917;-68
2021/04/17 11:32:16;;;;;;;27.10;16.83;;;23.50;37.90;;;;;;6220627;27;80395;-69
2021/04/17 11:35:17;;;;;;;25.50;14.48;;;23.50;38.10;;;;;;6218472;28;83296;-67
2021/04/17 11:38:17;;;;;;;21.02;14.18;;;23.50;38.20;;;;;;6223603;28;86230;-69
2021/04/17 11:41:18;;;;;;;22.67;13.27;;;23.50;37.70;;;;;;6215785;28;83280;-67
2021/04/17 11:44:19;;;;;;;26.55;15.48;;;23.50;37.50;;;;;;6199188;28;83673;-65
2021/04/17 11:47:19;;;;;;;22.73;13.77;;;23.50;37.70;;;;;;6191758;28;83466;-67
2021/04/17 11:50:20;;;;;;;20.27;12.82;;;23.50;37.60;;;;;;6197250;28;83562;-67
2021/04/17 11:53:21;;;;;;;21.20;13.55;;;23.50;37.30;;;;;;6219089;28;83962;-65
2021/04/17 11:56:21;;;;;;;25.80;14.32;;;23.50;37.40;;;;;;6220926;27;83780;-68
2021/04/17 11:59:22;;;;;;;21.77;13.30;;;23.50;37.10;;;;;;6224492;28;84450;-67
2021/04/17 12:02:25;;;;;;;21.98;13.70;;;23.50;37.00;;;;;;6225034;27;84528;-65
2021/04/17 12:05:26;;;;;;;22.50;14.15;;;23.50;37.30;;;;;;6223229;27;83259;-66
2021/04/17 12:08:26;;;;;;;24.98;13.65;;;23.40;37.20;;;;;;6223810;27;83241;-68
2021/04/17 12:11:27;;;;;;;24.38;13.43;;;23.40;37.30;;;;;;6210398;28;83480;-68
2021/04/17 12:14:27;;;;;;;20.40;12.63;;;23.40;37.30;;;;;;6223460;27;84084;-67
2021/04/17 12:17:28;;;;;;;20.15;12.18;;;23.40;37.10;;;;;;6224315;27;84119;-67
2021/04/17 12:20:29;;;;;;;22.42;11.75;;;23.40;37.00;;;;;;6197143;28;84770;-67
2021/04/17 12:23:29;;;;;;;21.55;12.18;;;23.40;36.90;;;;;;6219888;27;83926;-66
2021/04/17 12:26:30;;;;;;;18.67;12.30;;;23.40;37.10;;;;;;6203510;27;84405;-67
2021/04/17 12:29:31;;;;;;;18.98;11.65;;;23.40;37.00;;;;;;6219636;27;88498;-67
2021/04/17 12:32:32;;;;;;;18.60;11.30;;;23.40;37.00;;;;;;6207392;28;83488;-68
2021/04/17 12:35:32;;;;;;;19.48;11.90;;;23.40;37.10;;;;;;6190934;28;84032;-68
2021/04/17 12:38:33;;;;;;;17.20;11.32;;;23.50;36.90;;;;;;6217268;28;83108;-69
2021/04/17 12:41:34;;;;;;;22.38;12.32;;;23.50;37.10;;;;;;6211638;28;84061;-68
2021/04/17 12:44:34;;;;;;;17.23;11.18;;;23.50;36.70;;;;;;6188634;28;83037;-68
2021/04/17 12:47:35;;;;;;;17.88;11.02;;;23.50;36.60;;;;;;6199705;28;83741;-68
2021/04/17 12:50:35;;;;;;;18.15;11.50;;;23.50;36.60;;;;;;6215141;28;83352;-67
2021/04/17 12:53:36;;;;;;;17.65;10.05;;;23.50;36.80;;;;;;6215300;28;84043;-69
2021/04/17 12:56:36;;;;;;;19.15;10.75;;;23.50;36.60;;;;;;6195458;28;84115;-68
2021/04/17 12:59:37;;;;;;;16.60;10.05;;;23.50;37.00;;;;;;6198475;28;84061;-70
2021/04/17 13:02:37;;;;;;;15.13;10.30;;;23.50;36.80;;;;;;6220812;28;83203;-68
2021/04/17 13:05:38;;;;;;;15.43;10.15;;;23.50;36.90;;;;;;6202683;27;83405;-70
2021/04/17 13:08:38;;;;;;;15.00;10.60;;;23.50;37.00;;;;;;6221653;28;84099;-69
2021/04/17 13:11:39;;;;;;;16.65;11.23;;;23.50;37.40;;;;;;6196629;27;83407;-69
2021/04/17 13:14:40;;;;;;;17.20;10.98;;;23.40;37.00;;;;;;6196893;28;84047;-69
2021/04/17 13:17:41;;;;;;;15.25;10.18;;;23.40;37.80;;;;;;6197748;27;84259;-69
2021/04/17 13:20:42;;;;;;;16.48;10.82;;;23.40;38.00;;;;;;6219681;27;84569;-69
2021/04/17 13:23:43;;;;;;;14.95;10.40;;;23.40;37.20;;;;;;6212725;27;85022;-69
2021/04/17 13:26:44;;;;;;;16.00;10.30;;;23.30;37.10;;;;;;6201968;27;83304;-69
2021/04/17 13:29:45;;;;;;;15.18;10.18;;;23.30;37.00;;;;;;6221509;28;83716;-69
2021/04/17 13:32:47;;;;;;;15.15;9.75;;;23.40;37.30;;;;;;6214818;27;83572;-68
2021/04/17 13:35:47;;;;;;;17.42;10.18;;;23.30;37.40;;;;;;6219455;28;84136;-69
2021/04/17 13:38:48;;;;;;;15.15;9.40;;;23.30;37.60;;;;;;6183712;27;88524;-68
2021/04/17 13:41:48;;;;;;;16.75;9.60;;;23.30;37.50;;;;;;6200310;27;88739;-68
2021/04/17 13:44:49;;;;;;;13.65;9.65;;;23.30;37.50;;;;;;6203301;27;81737;-66
2021/04/17 13:47:50;;;;;;;13.82;10.18;;;23.30;37.40;;;;;;6193056;28;80388;-68
2021/04/17 13:50:50;;;;;;;14.75;9.07;;;23.30;37.50;;;;;;6193616;28;82900;-68
2021/04/17 13:53:51;;;;;;;13.85;9.27;;;23.30;37.40;;;;;;6223278;28;81786;-67
2021/04/17 13:56:51;;;;;;;16.85;9.48;;;23.30;37.40;;;;;;6200198;28;80811;-67
2021/04/17 13:59:52;;;;;;;16.30;9.77;;;23.30;37.40;;;;;;6200939;28;80817;-67
2021/04/17 14:02:52;;;;;;;13.50;9.45;;;23.30;37.20;;;;;;6201482;27;80753;-68
2021/04/17 14:05:53;;;;;;;16.00;10.13;;;23.30;37.90;;;;;;6186624;27;89518;-70
2021/04/17 14:08:53;;;;;;;15.55;9.85;;;23.30;38.40;;;;;;6225407;27;83335;-69
2021/04/17 14:11:54;;;;;;;15.85;9.80;;;23.30;37.50;;;;;;6219655;27;84962;-68
2021/04/17 14:14:55;;;;;;;13.40;9.13;;;23.30;37.10;;;;;;6200452;28;80380;-69
2021/04/17 14:17:56;;;;;;;12.88;8.82;;;23.30;38.10;;;;;;6199491;27;83096;-69
2021/04/17 14:20:56;;;;;;;12.45;9.00;;;23.30;37.50;;;;;;6219086;28;80800;-69
2021/04/17 14:23:57;;;;;;;15.70;9.13;;;23.30;37.80;;;;;;6191949;27;81283;-69
2021/04/17 14:26:57;;;;;;;13.23;9.02;;;23.30;37.60;;;;;;6199403;28;80489;-69
2021/04/17 14:29:58;;;;;;;13.35;9.48;;;23.30;37.80;;;;;;6185934;28;81513;-70
2021/04/17 14:32:59;;;;;;;18.45;9.80;;;23.20;37.70;;;;;;6190958;28;81564;-68
2021/04/17 14:36:00;;;;;;;14.60;9.55;;;23.20;37.90;;;;;;6218023;27;80882;-69
2021/04/17 14:39:00;;;;;;;12.95;8.80;;;23.20;37.80;;;;;;6203391;27;80705;-68
2021/04/17 14:42:01;;;;;;;12.48;9.13;;;23.20;38.00;;;;;;6204106;28;81778;-67
2021/04/17 14:45:01;;;;;;;14.15;8.75;;;23.20;37.90;;;;;;6212886;28;80924;-69
2021/04/17 14:48:02;;;;;;;12.15;9.20;;;23.20;38.80;;;;;;6190477;28;80837;-69
2021/04/17 14:51:03;;;;;;;14.75;9.13;;;23.30;38.10;;;;;;6202679;27;80908;-68
2021/04/17 14:54:03;;;;;;;14.82;9.30;;;23.20;38.00;;;;;;6221036;28;81383;-68
2021/04/17 14:57:04;;;;;;;14.00;8.35;;;23.20;38.30;;;;;;6199444;28;82338;-68
2021/04/17 15:00:04;;;;;;;14.05;9.75;;;23.20;38.00;;;;;;6223501;28;81848;-68
2021/04/17 15:03:05;;;;;;;14.07;8.43;;;23.20;38.00;;;;;;6199336;28;80950;-68
2021/04/17 15:06:05;;;;;;;13.93;8.88;;;23.20;37.50;;;;;;6229057;28;80736;-67
2021/04/17 15:09:06;;;;;;;17.70;10.60;;;23.20;37.00;;;;;;6202633;28;80615;-69
2021/04/17 15:12:06;;;;;;;17.30;9.48;;;23.20;36.80;;;;;;6202835;28;83865;-70
2021/04/17 15:15:07;;;;;;;14.55;10.00;;;23.20;36.80;;;;;;6219640;28;83762;-70
2021/04/17 15:18:07;;;;;;;13.40;9.63;;;23.20;36.70;;;;;;6193380;28;83094;-69
2021/04/17 15:21:08;;;;;;;14.40;9.38;;;23.20;36.50;;;;;;6200107;28;88798;-68
2021/04/17 15:24:09;;;;;;;13.70;9.70;;;23.20;36.40;;;;;;6217053;28;81285;-69
2021/04/17 15:27:09;;;;;;;14.68;9.65;;;23.30;37.00;;;;;;6218415;28;81234;-71
2021/04/17 15:30:10;;;;;;;13.15;9.85;;;23.30;37.20;;;;;;6215605;28;80593;-68
2021/04/17 15:33:10;;;;;;;14.65;9.55;;;23.30;36.90;;;;;;6199756;28;80794;-68