Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:35;;;;;;;13.15;6.25;;;7.40;99.90;;;;;;4987313;28;20095;-85
2023/03/29 00:04:04;;;;;;;13.52;6.70;;;7.50;99.90;;;;;;5004939;28;20201;-84
2023/03/29 00:06:31;;;;;;;11.70;6.53;;;7.50;99.90;;;;;;4976485;28;20029;-85
2023/03/29 00:08:58;;;;;;;13.88;6.57;;;7.40;99.90;;;;;;4993143;28;20108;-85
2023/03/29 00:11:24;;;;;;;14.80;6.90;;;7.50;99.90;;;;;;5001303;28;20026;-85
2023/03/29 00:13:50;;;;;;;15.10;6.35;;;7.50;99.90;;;;;;5000917;28;20386;-84
2023/03/29 00:16:16;;;;;;;16.70;6.68;;;7.50;99.90;;;;;;4983620;28;20041;-86
2023/03/29 00:18:42;;;;;;;13.15;6.00;;;7.60;99.90;;;;;;4999332;28;20457;-85
2023/03/29 00:21:08;;;;;;;17.88;6.28;;;7.50;99.90;;;;;;4986810;28;20026;-84
2023/03/29 00:23:34;;;;;;;18.08;6.45;;;7.60;99.90;;;;;;5002067;28;20324;-86
2023/03/29 00:25:59;;;;;;;10.77;5.03;;;7.60;99.90;;;;;;4978482;28;20477;-84
2023/03/29 00:28:26;;;;;;;11.93;6.00;;;7.60;99.90;;;;;;4978094;28;20461;-85
2023/03/29 00:31:07;;;;;;;12.85;5.88;;;7.60;99.90;;;;;;4999997;28;20026;-85
2023/03/29 00:33:33;;;;;;;10.10;5.68;;;7.60;99.90;;;;;;5003605;28;20487;-85
2023/03/29 00:35:58;;;;;;;10.90;5.28;;;7.60;99.90;;;;;;4978712;28;20033;-85
2023/03/29 00:38:24;;;;;;;9.88;5.38;;;7.60;99.90;;;;;;5004996;28;20037;-84
2023/03/29 00:40:52;;;;;;;8.82;4.80;;;7.60;99.90;;;;;;5003222;28;20045;-86
2023/03/29 00:43:17;;;;;;;13.98;5.10;;;7.60;99.90;;;;;;5002878;28;20362;-85
2023/03/29 00:45:43;;;;;;;11.63;4.97;;;7.60;99.90;;;;;;4988587;28;20117;-85
2023/03/29 00:48:16;;;;;;;9.80;5.75;;;7.60;99.90;;;;;;4989494;28;20042;-85
2023/03/29 00:50:55;;;;;;;11.13;5.07;;;7.60;99.90;;;;;;5004199;28;20022;-85
2023/03/29 00:53:29;;;;;;;7.10;4.25;;;7.60;99.90;;;;;;5002143;28;20069;-85
2023/03/29 00:56:05;;;;;;;10.30;5.07;;;7.60;99.90;;;;;;5002432;28;20032;-85
2023/03/29 00:58:42;;;;;;;9.77;4.63;;;7.60;99.90;;;;;;5002265;28;20032;-85
2023/03/29 01:01:18;;;;;;;8.80;4.82;;;7.60;99.90;;;;;;4985395;28;20445;-85
2023/03/29 01:03:55;;;;;;;8.85;5.10;;;7.60;99.90;;;;;;5002620;28;20037;-85
2023/03/29 01:06:23;;;;;;;7.30;4.75;;;7.60;99.90;;;;;;5004007;28;20057;-85
2023/03/29 01:08:54;;;;;;;9.10;5.20;;;7.60;99.90;;;;;;4980840;28;20033;-85
2023/03/29 01:11:27;;;;;;;11.43;4.82;;;7.60;99.90;;;;;;4984620;28;20080;-84
2023/03/29 01:14:24;;;;;;;10.65;5.32;;;7.60;99.90;;;;;;5003496;28;20120;-85
2023/03/29 01:16:50;;;;;;;12.15;5.75;;;7.60;99.90;;;;;;4984932;28;20030;-84
2023/03/29 01:19:20;;;;;;;7.35;5.53;;;7.60;99.90;;;;;;5003094;28;20545;-85
2023/03/29 01:22:08;;;;;;;10.50;5.50;;;7.50;99.90;;;;;;4999467;28;20573;-85
2023/03/29 01:24:53;;;;;;;8.90;4.97;;;7.60;99.90;;;;;;4999504;28;20026;-83
2023/03/29 01:27:31;;;;;;;7.95;5.15;;;7.50;99.90;;;;;;4983982;28;20381;-85
2023/03/29 01:30:06;;;;;;;13.85;5.93;;;7.60;99.90;;;;;;5000495;28;20026;-84
2023/03/29 01:32:37;;;;;;;10.07;5.95;;;7.60;99.90;;;;;;5003092;28;20048;-83
2023/03/29 01:35:12;;;;;;;9.35;5.13;;;7.60;99.90;;;;;;5000682;28;20034;-85
2023/03/29 01:37:44;;;;;;;13.40;5.40;;;7.70;99.90;;;;;;4978580;28;20030;-85
2023/03/29 01:40:10;;;;;;;12.25;5.47;;;7.70;99.90;;;;;;5003512;28;20030;-85
2023/03/29 01:43:00;;;;;;;9.15;4.75;;;7.70;99.90;;;;;;4983300;28;20676;-83
2023/03/29 01:45:47;;;;;;;10.43;5.15;;;7.70;99.90;;;;;;5001738;28;20046;-85
2023/03/29 01:48:24;;;;;;;8.18;5.20;;;7.70;99.90;;;;;;5002019;28;20034;-86
2023/03/29 01:50:56;;;;;;;9.55;5.55;;;7.70;99.90;;;;;;4984391;28;20229;-85
2023/03/29 01:53:31;;;;;;;7.43;5.28;;;7.70;99.90;;;;;;4982654;28;20034;-85
2023/03/29 01:56:15;;;;;;;10.10;5.25;;;7.70;99.90;;;;;;4984586;28;20033;-82
2023/03/29 01:58:45;;;;;;;10.30;5.63;;;7.80;99.90;;;;;;5001580;28;20374;-86
2023/03/29 02:01:16;;;;;;;16.10;5.57;;;7.80;99.90;;;;;;5001609;28;20029;-86
2023/03/29 02:03:48;;;;;;;10.18;5.22;;;7.70;99.90;;;;;;4983359;28;20490;-84
2023/03/29 02:06:18;;;;;;;9.60;5.60;;;7.70;99.90;;;;;;4979239;28;20120;-85
2023/03/29 02:08:45;;;;;;;10.60;5.75;;;7.70;99.90;;;;;;4980774;28;20065;-85
2023/03/29 02:11:13;;;;;;;7.65;5.45;;;7.70;99.90;;;;;;4993316;28;20476;-86
2023/03/29 02:13:39;;;;;;;11.10;5.75;;;7.80;99.90;;;;;;4990215;28;20112;-85
2023/03/29 02:16:12;;;;;;;8.65;5.75;;;7.70;99.90;;;;;;4990589;28;20068;-87
2023/03/29 02:18:41;;;;;;;12.48;5.95;;;7.80;99.90;;;;;;4999920;28;20069;-85
2023/03/29 02:21:17;;;;;;;11.68;5.97;;;7.80;99.90;;;;;;4985149;28;20026;-84
2023/03/29 02:23:46;;;;;;;9.93;5.20;;;7.90;99.90;;;;;;4981496;28;20026;-85
2023/03/29 02:26:13;;;;;;;13.30;6.10;;;7.80;99.90;;;;;;4999855;28;20041;-85
2023/03/29 02:28:40;;;;;;;10.18;5.75;;;7.90;99.90;;;;;;5001941;28;20021;-85
2023/03/29 02:31:08;;;;;;;13.65;5.70;;;7.80;99.90;;;;;;4984312;28;20108;-85
2023/03/29 02:33:50;;;;;;;13.57;5.55;;;7.80;99.90;;;;;;5005283;28;20034;-82
2023/03/29 02:36:42;;;;;;;9.30;5.35;;;7.80;99.90;;;;;;5004361;28;20076;-83
2023/03/29 02:39:12;;;;;;;14.02;5.25;;;7.90;99.90;;;;;;4999670;28;20038;-85
2023/03/29 02:41:41;;;;;;;16.98;6.30;;;7.90;99.90;;;;;;4978205;28;20030;-85
2023/03/29 02:44:09;;;;;;;11.45;4.80;;;8.00;99.90;;;;;;4984809;28;20029;-85
2023/03/29 02:46:36;;;;;;;11.73;6.05;;;7.90;99.90;;;;;;5011378;28;20068;-85
2023/03/29 02:49:04;;;;;;;13.50;5.25;;;7.90;99.90;;;;;;5017661;28;20107;-83
2023/03/29 02:51:34;;;;;;;6.50;4.68;;;8.00;99.90;;;;;;5015970;28;20025;-84
2023/03/29 02:54:05;;;;;;;10.45;4.63;;;8.00;99.90;;;;;;4989236;28;20029;-83
2023/03/29 02:56:42;;;;;;;11.68;4.93;;;8.00;99.90;;;;;;4983909;28;20489;-84
2023/03/29 02:59:08;;;;;;;9.77;4.68;;;8.10;99.90;;;;;;4988239;28;20029;-85
2023/03/29 03:01:35;;;;;;;9.77;4.45;;;8.20;99.90;;;;;;4986052;28;20026;-85
2023/03/29 03:04:02;;;;;;;8.32;3.90;;;8.10;99.90;;;;;;4985903;28;20359;-85
2023/03/29 03:06:28;;;;;;;6.90;4.40;;;8.20;99.90;;;;;;5006121;28;20080;-84
2023/03/29 03:08:53;;;;;;;8.07;4.18;;;8.10;99.90;;;;;;5003345;28;20030;-84
2023/03/29 03:11:22;;;;;;;7.57;3.38;;;8.10;99.90;;;;;;5005274;28;20022;-85
2023/03/29 03:13:48;;;;;;;6.22;4.40;;;8.10;99.90;;;;;;5003069;28;20580;-85
2023/03/29 03:16:14;;;;;;;7.35;4.00;;;8.00;99.90;;;;;;5004447;28;20030;-85
2023/03/29 03:18:39;;;;;;;11.02;3.75;;;8.00;99.90;;;;;;4984627;28;20105;-85
2023/03/29 03:21:05;;;;;;;8.75;3.60;;;8.00;99.90;;;;;;4982710;28;20112;-85
2023/03/29 03:23:31;;;;;;;5.63;3.38;;;8.00;99.90;;;;;;5004862;28;20041;-84
2023/03/29 03:25:59;;;;;;;6.85;3.85;;;8.00;99.90;;;;;;5003461;28;20022;-85
2023/03/29 03:28:26;;;;;;;5.68;4.22;;;8.10;99.90;;;;;;4983363;28;20026;-84
2023/03/29 03:30:53;;;;;;;7.43;3.72;;;8.10;99.90;;;;;;5007001;28;20049;-85
2023/03/29 03:33:19;;;;;;;3.88;3.53;;;8.00;99.90;;;;;;4985261;28;20402;-85
2023/03/29 03:35:47;;;;;;;9.48;3.30;;;8.00;99.90;;;;;;5000253;28;20129;-85
2023/03/29 03:38:15;;;;;;;7.18;3.80;;;8.00;99.90;;;;;;5009796;28;20817;-84
2023/03/29 03:40:41;;;;;;;6.43;3.75;;;8.00;99.90;;;;;;4991547;28;20109;-85
2023/03/29 03:43:07;;;;;;;6.45;3.72;;;8.00;99.90;;;;;;5008184;28;20104;-85
2023/03/29 03:45:33;;;;;;;6.93;3.47;;;8.00;99.90;;;;;;4988323;28;20057;-84
2023/03/29 03:47:58;;;;;;;7.50;3.28;;;8.00;99.90;;;;;;5007937;28;20056;-84
2023/03/29 03:50:24;;;;;;;7.32;3.50;;;8.00;99.90;;;;;;4994450;28;20753;-85
2023/03/29 03:52:50;;;;;;;8.48;3.70;;;8.00;99.90;;;;;;4988370;28;20379;-85
2023/03/29 03:55:15;;;;;;;6.43;3.70;;;7.90;99.90;;;;;;4992655;28;20117;-85
2023/03/29 03:57:41;;;;;;;5.47;3.53;;;7.90;99.90;;;;;;4991767;28;20026;-84
2023/03/29 04:00:17;;;;;;;7.68;3.90;;;7.90;99.90;;;;;;4981897;28;20019;-84
2023/03/29 04:02:44;;;;;;;9.13;4.07;;;7.90;99.90;;;;;;5003633;28;20022;-84
2023/03/29 04:05:10;;;;;;;6.25;3.75;;;8.00;99.90;;;;;;4989245;28;20026;-83
2023/03/29 04:07:35;;;;;;;10.82;4.15;;;7.90;99.90;;;;;;5007078;28;20359;-85
2023/03/29 04:10:01;;;;;;;14.60;4.22;;;7.90;99.90;;;;;;4984185;28;20029;-85
2023/03/29 04:12:27;;;;;;;6.22;4.18;;;8.00;99.90;;;;;;5007122;28;20033;-85
2023/03/29 04:14:52;;;;;;;7.28;3.95;;;8.10;99.90;;;;;;4986639;28;20022;-83
2023/03/29 04:17:18;;;;;;;6.90;4.25;;;8.00;99.90;;;;;;4989498;28;20532;-86
2023/03/29 04:19:43;;;;;;;8.18;3.80;;;8.10;99.90;;;;;;5006992;28;20029;-86
2023/03/29 04:22:09;;;;;;;10.73;4.15;;;8.10;99.90;;;;;;4987909;28;20026;-84
2023/03/29 04:24:35;;;;;;;7.13;3.50;;;8.20;99.90;;;;;;4995867;28;20030;-82
2023/03/29 04:27:01;;;;;;;7.38;4.00;;;8.10;99.90;;;;;;5004751;28;20022;-84
2023/03/29 04:29:27;;;;;;;6.82;4.07;;;8.10;99.90;;;;;;4980639;28;20022;-85
2023/03/29 04:31:55;;;;;;;4.70;3.50;;;8.20;99.90;;;;;;4987892;28;20231;-84
2023/03/29 04:34:21;;;;;;;8.30;3.90;;;8.20;99.90;;;;;;4987872;28;20031;-85
2023/03/29 04:36:49;;;;;;;9.80;4.20;;;8.20;99.90;;;;;;4989950;28;20014;-85
2023/03/29 04:39:16;;;;;;;7.60;3.60;;;8.20;99.90;;;;;;5006577;28;20025;-83
2023/03/29 04:41:42;;;;;;;9.45;3.67;;;8.00;99.90;;;;;;4989720;28;20025;-85
2023/03/29 04:44:11;;;;;;;10.10;4.35;;;8.00;99.90;;;;;;4988532;28;20022;-85
2023/03/29 04:46:39;;;;;;;3.83;3.38;;;8.10;99.90;;;;;;5005968;28;20654;-85
2023/03/29 04:49:05;;;;;;;8.13;3.35;;;8.00;99.90;;;;;;4993763;28;20030;-85
2023/03/29 04:51:32;;;;;;;3.80;3.40;;;7.90;99.90;;;;;;5007726;28;20033;-85
2023/03/29 04:53:58;;;;;;;9.48;3.70;;;8.00;99.90;;;;;;4995534;28;20038;-84
2023/03/29 04:56:23;;;;;;;6.45;3.80;;;8.00;99.90;;;;;;4985274;28;20030;-85
2023/03/29 04:58:49;;;;;;;11.20;3.47;;;8.00;99.90;;;;;;4979755;28;20378;-84
2023/03/29 05:01:16;;;;;;;9.73;4.20;;;8.10;99.90;;;;;;5004951;28;20332;-83
2023/03/29 05:03:42;;;;;;;8.23;3.97;;;7.90;99.90;;;;;;5004248;28;20120;-85
2023/03/29 05:06:10;;;;;;;5.22;4.20;;;8.00;99.90;;;;;;5006246;28;20492;-85
2023/03/29 05:08:38;;;;;;;7.93;3.95;;;8.00;99.90;;;;;;4988725;28;20037;-84
2023/03/29 05:11:09;;;;;;;7.38;4.07;;;8.10;99.90;;;;;;4997507;28;20034;-85
2023/03/29 05:13:35;;;;;;;8.57;4.35;;;8.10;99.90;;;;;;5004515;28;20033;-85
2023/03/29 05:16:04;;;;;;;11.02;4.72;;;8.20;99.90;;;;;;4987713;28;20033;-85
2023/03/29 05:18:30;;;;;;;7.13;4.72;;;8.20;99.90;;;;;;5001275;28;20022;-84
2023/03/29 05:20:59;;;;;;;14.95;6.25;;;8.30;99.90;;;;;;4980183;28;20037;-86
2023/03/29 05:23:25;;;;;;;11.80;5.00;;;8.30;99.90;;;;;;4993512;28;20022;-85
2023/03/29 05:25:52;;;;;;;10.20;4.30;;;8.30;99.90;;;;;;4992156;28;20351;-85
2023/03/29 05:28:18;;;;;;;18.45;4.70;;;8.30;99.90;;;;;;4988040;28;20021;-86
2023/03/29 05:30:44;;;;;;;17.02;5.70;;;8.40;99.90;;;;;;4996480;28;20678;-86
2023/03/29 05:33:12;;;;;;;7.68;4.68;;;8.40;99.90;;;;;;5006811;28;20076;-85
2023/03/29 05:35:38;;;;;;;14.65;5.47;;;8.40;99.90;;;;;;5005211;28;20525;-86
2023/03/29 05:38:04;;;;;;;11.52;4.40;;;8.50;99.90;;;;;;5019176;28;20010;-84
2023/03/29 05:40:35;;;;;;;7.47;4.57;;;8.50;99.90;;;;;;5027917;28;20036;-84
2023/03/29 05:43:01;;;;;;;10.35;4.38;;;8.60;99.90;;;;;;5015241;28;20089;-84
2023/03/29 05:45:28;;;;;;;14.93;5.53;;;8.60;99.90;;;;;;5006852;28;20030;-85
2023/03/29 05:47:54;;;;;;;8.38;4.32;;;8.60;99.90;;;;;;5000578;28;20505;-86
2023/03/29 05:50:19;;;;;;;15.27;5.30;;;8.60;99.90;;;;;;5002698;28;20022;-86
2023/03/29 05:52:46;;;;;;;15.20;4.78;;;8.60;99.90;;;;;;4982519;28;20068;-87
2023/03/29 05:55:12;;;;;;;8.52;4.20;;;8.60;99.90;;;;;;5008768;28;20101;-86
2023/03/29 05:57:38;;;;;;;13.35;4.78;;;8.70;99.90;;;;;;4989918;28;20032;-85
2023/03/29 06:00:28;;;;;;;13.10;5.00;;;8.70;99.90;;;;;;4986360;28;20021;-83
2023/03/29 06:02:52;;;;;;;6.68;4.55;;;8.70;99.90;;;;;;5005873;28;20386;-85
2023/03/29 06:05:18;;;;;;;7.88;4.50;;;8.70;99.90;;;;;;4988496;28;20081;-85
2023/03/29 06:07:47;;;;;;;10.02;5.20;;;8.70;99.90;;;;;;5009002;28;20021;-85
2023/03/29 06:10:14;;;;;;;8.93;5.22;;;8.70;99.90;;;;;;5009350;28;20105;-87
2023/03/29 06:12:40;;;;;;;8.40;4.97;;;8.70;99.90;;;;;;4996723;28;20551;-86
2023/03/29 06:15:09;;;;;;;7.70;5.53;;;8.70;99.90;;;;;;5012077;28;20017;-86
2023/03/29 06:17:35;;;;;;;11.07;5.32;;;8.70;99.90;;;;;;4999378;28;20057;-87
2023/03/29 06:20:09;;;;;;;8.90;4.90;;;8.80;99.90;;;;;;5007027;28;20482;-84
2023/03/29 06:22:40;;;;;;;7.78;4.75;;;8.80;99.90;;;;;;5002366;28;20050;-86
2023/03/29 06:25:09;;;;;;;10.40;4.70;;;8.80;99.90;;;;;;4991475;28;20488;-86
2023/03/29 06:27:35;;;;;;;11.18;5.40;;;8.80;99.90;;;;;;4992833;28;20030;-86
2023/03/29 06:30:02;;;;;;;10.93;5.43;;;8.80;99.90;;;;;;5009338;28;20037;-85
2023/03/29 06:32:28;;;;;;;11.02;5.78;;;8.80;99.90;;;;;;4995872;28;20489;-85
2023/03/29 06:34:54;;;;;;;7.95;5.45;;;8.80;99.90;;;;;;5011185;28;20033;-86
2023/03/29 06:37:23;;;;;;;10.93;5.45;;;8.80;99.90;;;;;;4994947;28;20121;-86
2023/03/29 06:39:52;;;;;;;11.93;5.07;;;8.80;99.90;;;;;;4993171;28;20037;-86
2023/03/29 06:42:22;;;;;;;13.25;6.85;;;8.70;99.90;;;;;;4995228;28;20030;-81
2023/03/29 06:44:48;;;;;;;12.13;6.63;;;8.80;99.90;;;;;;5003647;28;20089;-80
2023/03/29 06:47:16;;;;;;;16.00;7.10;;;8.90;99.90;;;;;;4987223;28;20133;-79
2023/03/29 06:49:44;;;;;;;10.73;6.30;;;8.90;99.90;;;;;;5009110;28;20030;-87
2023/03/29 06:52:10;;;;;;;9.07;5.82;;;9.00;99.90;;;;;;4990794;28;20037;-89
2023/03/29 06:54:36;;;;;;;10.43;5.88;;;9.00;99.90;;;;;;4998495;28;20013;-85
2023/03/29 06:57:03;;;;;;;12.02;5.95;;;8.90;99.90;;;;;;4986161;28;20036;-86
2023/03/29 06:59:29;;;;;;;14.45;5.88;;;9.00;99.90;;;;;;5022769;28;20042;-87
2023/03/29 07:01:55;;;;;;;16.67;6.53;;;8.90;99.90;;;;;;5006057;28;20037;-83
2023/03/29 07:04:23;;;;;;;17.48;6.28;;;8.90;99.90;;;;;;5017065;28;20018;-86
2023/03/29 07:07:00;;;;;;;12.88;5.93;;;9.00;99.90;;;;;;4997266;28;20080;-85
2023/03/29 07:09:28;;;;;;;13.20;6.18;;;9.00;99.90;;;;;;4995789;28;20122;-81
2023/03/29 07:11:55;;;;;;;10.55;6.10;;;9.10;99.90;;;;;;5007047;28;20065;-85
2023/03/29 07:14:20;;;;;;;11.82;6.13;;;9.20;99.90;;;;;;5002244;28;20053;-81
2023/03/29 07:16:48;;;;;;;10.68;5.28;;;9.20;99.90;;;;;;4995012;28;20029;-89
2023/03/29 07:19:14;;;;;;;13.60;6.18;;;9.20;99.90;;;;;;5008242;28;20053;-85
2023/03/29 07:21:40;;;;;;;10.55;5.80;;;9.30;99.90;;;;;;5006899;28;20037;-87
2023/03/29 07:24:06;;;;;;;14.18;5.78;;;9.40;99.90;;;;;;5011904;28;20026;-88
2023/03/29 07:26:32;;;;;;;11.48;6.38;;;9.40;99.90;;;;;;4994208;28;20103;-84
2023/03/29 07:29:00;;;;;;;10.35;5.30;;;9.50;99.90;;;;;;5004207;28;20261;-86
2023/03/29 07:31:28;;;;;;;15.02;6.00;;;9.50;99.90;;;;;;4998551;28;20032;-86
2023/03/29 07:33:54;;;;;;;13.75;5.72;;;9.60;99.90;;;;;;5015426;28;20026;-86
2023/03/29 07:36:20;;;;;;;9.70;5.30;;;9.60;99.90;;;;;;5004086;28;20093;-87
2023/03/29 07:38:48;;;;;;;9.13;5.82;;;9.60;99.90;;;;;;4997160;28;20060;-87
2023/03/29 07:41:14;;;;;;;12.55;5.03;;;9.60;99.90;;;;;;5002683;28;20030;-85
2023/03/29 07:43:40;;;;;;;14.65;6.43;;;9.50;99.90;;;;;;4986280;28;20501;-78
2023/03/29 07:46:08;;;;;;;13.27;5.22;;;9.60;99.90;;;;;;5002073;28;20034;-79
2023/03/29 07:48:35;;;;;;;13.93;5.85;;;9.70;99.90;;;;;;5002180;28;20029;-87
2023/03/29 07:51:01;;;;;;;12.52;5.10;;;9.70;99.90;;;;;;4990765;28;20018;-86
2023/03/29 07:53:29;;;;;;;11.02;5.82;;;9.80;99.90;;;;;;4995988;28;20397;-83
2023/03/29 07:55:55;;;;;;;11.20;5.22;;;9.80;99.90;;;;;;4992826;28;20018;-86
2023/03/29 07:58:20;;;;;;;12.23;5.13;;;9.80;99.90;;;;;;4982501;28;20081;-85
2023/03/29 08:00:47;;;;;;;7.80;4.93;;;9.80;99.90;;;;;;4998206;28;20473;-88
2023/03/29 08:03:13;;;;;;;12.95;4.90;;;9.70;99.90;;;;;;4982801;28;20118;-88
2023/03/29 08:05:39;;;;;;;18.13;7.28;;;9.80;99.90;;;;;;5004870;28;20109;-81
2023/03/29 08:08:05;;;;;;;10.05;5.28;;;9.90;99.90;;;;;;5008803;28;20026;-88
2023/03/29 08:10:33;;;;;;;10.95;4.82;;;10.00;99.90;;;;;;4997311;28;20473;-87
2023/03/29 08:12:59;;;;;;;9.75;4.82;;;10.00;99.90;;;;;;5006701;28;20053;-85
2023/03/29 08:15:27;;;;;;;8.25;4.60;;;10.10;99.90;;;;;;5009181;28;20026;-87
2023/03/29 08:17:53;;;;;;;7.82;4.55;;;10.00;99.90;;;;;;5013255;28;20029;-86
2023/03/29 08:20:19;;;;;;;7.22;4.07;;;10.00;99.90;;;;;;5017244;28;20030;-87
2023/03/29 08:22:45;;;;;;;6.03;4.28;;;10.10;99.90;;;;;;5007987;28;20026;-84
2023/03/29 08:25:11;;;;;;;8.32;4.22;;;10.20;99.90;;;;;;5003750;28;20098;-87
2023/03/29 08:27:37;;;;;;;8.75;4.30;;;10.30;99.90;;;;;;4984563;28;20026;-81
2023/03/29 08:30:05;;;;;;;10.82;4.35;;;10.30;99.90;;;;;;4990093;28;20037;-83
2023/03/29 08:32:31;;;;;;;10.48;4.18;;;10.20;99.90;;;;;;5006129;28;20026;-86
2023/03/29 08:34:57;;;;;;;7.70;4.22;;;10.30;99.90;;;;;;5010803;28;20029;-86
2023/03/29 08:37:24;;;;;;;10.57;5.10;;;10.20;99.90;;;;;;5002590;28;20014;-86
2023/03/29 08:39:50;;;;;;;8.15;3.78;;;10.30;99.90;;;;;;4985761;28;20544;-88
2023/03/29 08:42:35;;;;;;;13.65;4.75;;;10.30;99.90;;;;;;4989493;28;20082;-89
2023/03/29 08:45:01;;;;;;;8.20;4.47;;;10.40;99.90;;;;;;5003807;28;20029;-85
2023/03/29 08:47:44;;;;;;;7.50;4.38;;;10.50;99.90;;;;;;5018057;28;20034;-84
2023/03/29 08:50:14;;;;;;;5.55;4.18;;;10.40;99.90;;;;;;5026378;28;20054;-84
2023/03/29 08:52:54;;;;;;;13.95;5.47;;;10.50;99.90;;;;;;5006508;28;20107;-84
2023/03/29 08:55:46;;;;;;;8.55;3.80;;;10.60;99.90;;;;;;5005768;28;20101;-85
2023/03/29 08:58:17;;;;;;;11.93;4.40;;;10.40;99.90;;;;;;5000654;28;20569;-78
2023/03/29 09:00:56;;;;;;;7.85;3.95;;;10.30;99.90;;;;;;5004879;28;20029;-87
2023/03/29 09:03:33;;;;;;;7.72;3.88;;;10.50;99.90;;;;;;4981527;28;20014;-87
2023/03/29 09:06:04;;;;;;;7.60;4.05;;;10.60;99.90;;;;;;5006563;28;20032;-85
2023/03/29 09:08:30;;;;;;;5.85;4.03;;;10.70;99.90;;;;;;4987104;28;20073;-85
2023/03/29 09:11:07;;;;;;;10.75;4.35;;;10.70;99.90;;;;;;5007661;28;20041;-84
2023/03/29 09:13:32;;;;;;;10.52;4.78;;;10.60;99.90;;;;;;5005308;28;20092;-86
2023/03/29 09:16:29;;;;;;;7.53;4.15;;;10.70;99.90;;;;;;5006320;28;20022;-87
2023/03/29 09:19:06;;;;;;;6.22;4.03;;;10.70;99.90;;;;;;4979137;28;20030;-87
2023/03/29 09:21:31;;;;;;;13.32;4.63;;;10.60;99.90;;;;;;4995745;28;20461;-85
2023/03/29 09:24:00;;;;;;;6.47;4.35;;;10.60;99.90;;;;;;5010357;28;20045;-87
2023/03/29 09:26:37;;;;;;;6.93;3.88;;;10.90;99.90;;;;;;5013193;28;20402;-85
2023/03/29 09:29:18;;;;;;;9.15;3.92;;;11.00;99.90;;;;;;5005507;28;20394;-85
2023/03/29 09:31:44;;;;;;;10.25;4.35;;;11.00;99.90;;;;;;5009676;28;20059;-85
2023/03/29 09:34:29;;;;;;;9.95;4.45;;;11.10;99.90;;;;;;4990028;28;20140;-87
2023/03/29 09:37:20;;;;;;;9.38;4.55;;;11.40;99.90;;;;;;5004210;28;20030;-85
2023/03/29 09:39:46;;;;;;;7.55;4.38;;;11.40;99.90;;;;;;4966955;28;20105;-86
2023/03/29 09:42:15;;;;;;;9.07;4.28;;;11.40;99.90;;;;;;4986756;28;20490;-87
2023/03/29 09:44:49;;;;;;;10.02;4.63;;;11.10;99.90;;;;;;4976402;28;20026;-88
2023/03/29 09:47:27;;;;;;;11.15;4.03;;;11.30;99.90;;;;;;4972514;28;20045;-84
2023/03/29 09:50:01;;;;;;;33.15;12.00;;;11.70;99.90;;;;;;4971574;28;20027;-78
2023/03/29 09:52:27;;;;;;;10.52;4.20;;;11.80;99.90;;;;;;4985131;28;20477;-85
2023/03/29 09:54:52;;;;;;;5.28;4.18;;;12.10;99.90;;;;;;4972626;28;20026;-85
2023/03/29 09:57:19;;;;;;;5.20;3.70;;;12.20;99.90;;;;;;4971072;28;20026;-86
2023/03/29 09:59:47;;;;;;;15.27;3.97;;;12.00;99.90;;;;;;4978444;28;20053;-86
2023/03/29 10:04:54;;;;;;;10.93;4.20;;;11.50;99.90;;;;;;5031787;23;20055;-85
2023/03/29 10:07:20;;;;;;;12.52;4.93;;;11.50;99.90;;;;;;4970303;28;20389;-85
2023/03/29 10:09:49;;;;;;;8.23;4.38;;;11.60;99.90;;;;;;4969852;28;20027;-84
2023/03/29 10:12:15;;;;;;;50.83;16.38;;;11.80;99.90;;;;;;4964417;28;20049;-79
2023/03/29 10:14:50;;;;;;;7.60;4.80;;;11.80;99.90;;;;;;4979064;28;20036;-85
2023/03/29 10:17:22;;;;;;;9.77;4.50;;;11.70;99.90;;;;;;4978423;28;20031;-85
2023/03/29 10:19:54;;;;;;;8.43;4.05;;;11.70;99.90;;;;;;4969285;28;20030;-84
2023/03/29 10:22:36;;;;;;;12.88;4.78;;;11.80;99.90;;;;;;4987528;28;20023;-84
2023/03/29 10:25:03;;;;;;;13.38;4.50;;;11.90;99.90;;;;;;4978315;28;20031;-83
2023/03/29 10:27:33;;;;;;;10.25;4.45;;;12.00;99.90;;;;;;4987584;28;20428;-79
2023/03/29 10:30:07;;;;;;;13.27;4.47;;;12.10;99.90;;;;;;4975919;28;20114;-79
2023/03/29 10:32:37;;;;;;;9.25;4.22;;;12.30;99.90;;;;;;4986730;28;20230;-84
2023/03/29 10:35:15;;;;;;;9.70;5.13;;;12.50;99.90;;;;;;4969798;28;20094;-83
2023/03/29 10:37:49;;;;;;;9.02;4.50;;;12.50;99.90;;;;;;4986254;28;20038;-86
2023/03/29 10:40:24;;;;;;;8.10;4.80;;;12.60;99.90;;;;;;4957850;28;20433;-85
2023/03/29 10:42:52;;;;;;;10.07;3.88;;;12.80;99.90;;;;;;4973572;28;20026;-82
2023/03/29 10:45:27;;;;;;;9.25;4.90;;;12.70;99.90;;;;;;4960556;28;20031;-83
2023/03/29 10:47:57;;;;;;;5.82;4.68;;;12.70;99.90;;;;;;4980532;28;20151;-84
2023/03/29 10:50:25;;;;;;;9.65;5.25;;;12.80;99.90;;;;;;4976006;28;20023;-86
2023/03/29 10:52:51;;;;;;;10.25;5.22;;;12.90;99.90;;;;;;4959101;28;20061;-84
2023/03/29 10:55:23;;;;;;;8.73;4.93;;;12.90;99.90;;;;;;4955369;28;20038;-86
2023/03/29 10:57:51;;;;;;;4.97;3.90;;;13.00;99.90;;;;;;4957217;28;20023;-86
2023/03/29 11:00:27;;;;;;;14.32;5.15;;;13.20;99.90;;;;;;4958580;28;20030;-86
2023/03/29 11:03:11;;;;;;;7.18;4.35;;;13.30;99.90;;;;;;4975312;28;20165;-86
2023/03/29 11:05:43;;;;;;;9.30;4.40;;;13.10;99.90;;;;;;4957258;28;20022;-86
2023/03/29 11:08:37;;;;;;;7.18;4.72;;;13.10;99.90;;;;;;4961413;28;20234;-83
2023/03/29 11:11:17;;;;;;;6.47;4.35;;;13.00;99.90;;;;;;4970398;28;20023;-83
2023/03/29 11:14:12;;;;;;;8.15;4.25;;;13.00;99.90;;;;;;4994623;28;20073;-85
2023/03/29 11:17:04;;;;;;;6.55;4.78;;;13.00;99.90;;;;;;4974794;28;20037;-86
2023/03/29 11:20:09;;;;;;;9.68;4.13;;;13.00;99.90;;;;;;4978499;28;20120;-85
2023/03/29 11:22:48;;;;;;;10.95;4.38;;;13.00;99.90;;;;;;4977789;28;20101;-84
2023/03/29 11:25:22;;;;;;;8.35;5.00;;;12.90;99.90;;;;;;4967234;28;20045;-83
2023/03/29 11:28:05;;;;;;;12.30;4.97;;;13.10;99.90;;;;;;4976892;28;20033;-84
2023/03/29 11:30:34;;;;;;;;;;;13.30;99.90;;;;;;4958518;28;20030;-84
2023/03/29 11:33:30;;;;;;;12.13;5.25;;;13.10;99.90;;;;;;4956698;28;19914;-83
2023/03/29 11:35:59;;;;;;;8.88;5.30;;;13.30;99.90;;;;;;4958881;28;20366;-85
2023/03/29 11:38:34;;;;;;;9.35;5.65;;;13.30;99.90;;;;;;4973637;28;20340;-84
2023/03/29 11:41:24;;;;;;;12.52;5.85;;;13.20;99.90;;;;;;4959410;28;20443;-85
2023/03/29 11:43:56;;;;;;;10.85;6.10;;;13.10;99.90;;;;;;4955283;28;20102;-84
2023/03/29 11:46:42;;;;;;;12.82;5.93;;;13.20;99.90;;;;;;4954165;28;20451;-82
2023/03/29 11:49:31;;;;;;;10.73;5.63;;;13.40;99.90;;;;;;4959770;28;20462;-84
2023/03/29 11:52:27;;;;;;;7.82;4.97;;;13.40;99.90;;;;;;4972843;28;21284;-84
2023/03/29 11:55:06;;;;;;;10.93;5.90;;;13.50;99.90;;;;;;4953234;28;20048;-84
2023/03/29 11:57:41;;;;;;;11.00;5.40;;;13.80;99.90;;;;;;4973664;28;20466;-84
2023/03/29 12:00:11;;;;;;;8.13;5.22;;;14.10;99.90;;;;;;4973050;28;20023;-85
2023/03/29 12:02:38;;;;;;;12.93;5.10;;;14.30;99.90;;;;;;4958639;28;20121;-84
2023/03/29 12:05:34;;;;;;;13.82;5.35;;;14.20;99.90;;;;;;4976139;28;20041;-83
2023/03/29 12:08:08;;;;;;;12.60;5.95;;;14.10;99.90;;;;;;4973002;28;20030;-85
2023/03/29 12:10:55;;;;;;;7.43;4.80;;;14.00;99.90;;;;;;4976275;28;20994;-85
2023/03/29 12:13:31;;;;;;;11.20;5.72;;;14.20;99.90;;;;;;4970360;28;20501;-85
2023/03/29 12:16:01;;;;;;;11.32;5.43;;;14.30;99.90;;;;;;4951865;28;20077;-80
2023/03/29 12:18:32;;;;;;;8.65;4.90;;;14.30;99.90;;;;;;4973558;28;20018;-83
2023/03/29 12:21:02;;;;;;;9.75;5.30;;;14.40;99.90;;;;;;4959221;28;20031;-84
2023/03/29 12:23:30;;;;;;;8.52;5.20;;;14.70;99.90;;;;;;4958526;28;20113;-83
2023/03/29 12:26:33;;;;;;;6.55;5.13;;;14.90;99.90;;;;;;4968086;28;20033;-84
2023/03/29 12:29:27;;;;;;;6.97;5.07;;;15.30;99.90;;;;;;4955115;28;20033;-82
2023/03/29 12:31:58;;;;;;;9.32;5.40;;;15.10;99.90;;;;;;4973101;28;20582;-84
2023/03/29 12:34:39;;;;;;;10.18;4.85;;;15.30;99.90;;;;;;4972534;28;20061;-82
2023/03/29 12:37:59;;;;;;;9.32;5.05;;;15.50;99.90;;;;;;5343758;23;20049;-80
2023/03/29 12:40:27;;;;;;;9.27;5.10;;;15.80;99.90;;;;;;4959840;28;20060;-85
2023/03/29 12:43:01;;;;;;;9.93;4.53;;;15.80;99.90;;;;;;4994109;28;20101;-84
2023/03/29 12:45:33;;;;;;;11.70;5.13;;;15.90;99.90;;;;;;4978731;28;20030;-84
2023/03/29 12:48:00;;;;;;;9.13;4.85;;;15.80;99.90;;;;;;4992362;28;20088;-82
2023/03/29 12:50:52;;;;;;;12.10;5.00;;;15.70;99.90;;;;;;4977694;28;20493;-86
2023/03/29 12:53:21;;;;;;;12.75;4.88;;;15.80;99.90;;;;;;4978222;28;20038;-85
2023/03/29 12:55:52;;;;;;;11.32;4.85;;;16.00;99.90;;;;;;4983223;28;20022;-79
2023/03/29 12:58:39;;;;;;;6.57;4.40;;;16.20;99.90;;;;;;4998168;28;20029;-86
2023/03/29 13:01:28;;;;;;;6.88;4.30;;;16.20;99.90;;;;;;4994855;28;20026;-84
2023/03/29 13:04:00;;;;;;;6.47;4.43;;;16.50;99.90;;;;;;4987585;28;20090;-84
2023/03/29 13:06:49;;;;;;;10.03;4.30;;;16.80;99.90;;;;;;4986315;28;20125;-83
2023/03/29 13:09:29;;;;;;;7.50;4.22;;;16.70;99.90;;;;;;4979395;28;20193;-86
2023/03/29 13:12:10;;;;;;;6.45;3.38;;;16.60;99.90;;;;;;4982375;28;20073;-84