Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:05;;;;;;;365.70;183.95;;;;;;;;;;5000760;28;20733;-73
2022/07/24 00:02:31;;;;;;;358.42;183.38;;;;;;;;;;5005512;28;20235;-73
2022/07/24 00:04:58;;;;;;;424.63;217.27;;;;;;;;;;5002546;28;20181;-73
2022/07/24 00:07:24;;;;;;;353.05;178.38;;;;;;;;;;5004767;28;20177;-73
2022/07/24 00:09:50;;;;;;;389.92;197.43;;;;;;;;;;5005297;28;20286;-73
2022/07/24 00:12:16;;;;;;;335.45;163.75;;;;;;;;;;5004884;28;20242;-73
2022/07/24 00:14:41;;;;;;;353.90;172.73;;;;;;;;;;5004445;28;20216;-73
2022/07/24 00:17:07;;;;;;;358.13;172.63;;;;;;;;;;5018058;28;20667;-72
2022/07/24 00:19:33;;;;;;;340.30;164.77;;;;;;;;;;5011046;28;20239;-73
2022/07/24 00:22:01;;;;;;;365.60;180.77;;;;;;;;;;5004027;28;20296;-73
2022/07/24 00:24:27;;;;;;;401.17;193.00;;;;;;;;;;5005749;28;20224;-73
2022/07/24 00:26:53;;;;;;;378.93;190.70;;;;;;;;;;5002146;28;20225;-73
2022/07/24 00:29:19;;;;;;;388.17;189.10;;;;;;;;;;5000839;28;20679;-73
2022/07/24 00:31:45;;;;;;;366.63;180.00;;;;;;;;;;4999740;28;20204;-73
2022/07/24 00:34:11;;;;;;;358.20;173.30;;;;;;;;;;5006427;28;20248;-73
2022/07/24 00:36:37;;;;;;;326.27;161.23;;;;;;;;;;5002689;28;20216;-73
2022/07/24 00:39:03;;;;;;;409.67;197.80;;;;;;;;;;5000051;28;20263;-73
2022/07/24 00:41:29;;;;;;;360.85;179.77;;;;;;;;;;5000370;28;22195;-73
2022/07/24 00:44:02;;;;;;;414.90;203.70;;;;;;;;;;4999908;28;20196;-73
2022/07/24 00:46:28;;;;;;;382.43;181.77;;;;;;;;;;4998781;28;20540;-74
2022/07/24 00:48:54;;;;;;;397.20;190.50;;;;;;;;;;5004813;28;20231;-73
2022/07/24 00:51:20;;;;;;;438.00;207.43;;;;;;;;;;4997565;28;20225;-75
2022/07/24 00:53:46;;;;;;;358.07;174.37;;;;;;;;;;5002290;28;20228;-73
2022/07/24 00:56:13;;;;;;;352.23;178.93;;;;;;;;;;5001900;28;20227;-73
2022/07/24 00:58:39;;;;;;;374.67;188.47;;;;;;;;;;5002174;28;20192;-73
2022/07/24 01:01:05;;;;;;;373.93;180.17;;;;;;;;;;5005820;28;20221;-73
2022/07/24 01:03:31;;;;;;;357.47;171.53;;;;;;;;;;5002971;28;20572;-73
2022/07/24 01:05:57;;;;;;;385.80;185.40;;;;;;;;;;4997697;28;20232;-73
2022/07/24 01:08:24;;;;;;;374.47;178.67;;;;;;;;;;5006547;28;20223;-73
2022/07/24 01:10:50;;;;;;;394.97;196.07;;;;;;;;;;4999010;28;20212;-73
2022/07/24 01:13:16;;;;;;;341.03;167.07;;;;;;;;;;5001359;28;20184;-73
2022/07/24 01:15:41;;;;;;;357.27;174.30;;;;;;;;;;5008100;28;20216;-73
2022/07/24 01:18:07;;;;;;;353.93;174.30;;;;;;;;;;5008076;28;20218;-73
2022/07/24 01:20:37;;;;;;;355.07;169.33;;;;;;;;;;5004654;28;20212;-73
2022/07/24 01:23:03;;;;;;;377.70;176.03;;;;;;;;;;5002586;28;20188;-73
2022/07/24 01:25:29;;;;;;;358.67;173.93;;;;;;;;;;5007617;28;20200;-73
2022/07/24 01:27:55;;;;;;;348.07;171.90;;;;;;;;;;5007102;28;20217;-73
2022/07/24 01:30:21;;;;;;;386.13;185.45;;;;;;;;;;5003209;28;20225;-74
2022/07/24 01:32:47;;;;;;;363.30;178.00;;;;;;;;;;5001287;28;20706;-73
2022/07/24 01:35:13;;;;;;;381.07;183.47;;;;;;;;;;5001068;28;20769;-73
2022/07/24 01:37:39;;;;;;;365.27;172.57;;;;;;;;;;5003096;28;20192;-73
2022/07/24 01:40:05;;;;;;;373.17;179.60;;;;;;;;;;5000997;28;20602;-74
2022/07/24 01:42:31;;;;;;;358.43;174.83;;;;;;;;;;5000632;28;20229;-73
2022/07/24 01:44:57;;;;;;;400.93;195.67;;;;;;;;;;4996850;28;20247;-73
2022/07/24 01:47:23;;;;;;;365.20;175.17;;;;;;;;;;4999596;28;20699;-73
2022/07/24 01:49:49;;;;;;;334.50;166.13;;;;;;;;;;5017323;28;20754;-73
2022/07/24 01:52:15;;;;;;;403.40;191.47;;;;;;;;;;4999923;28;20197;-73
2022/07/24 01:54:41;;;;;;;338.57;167.00;;;;;;;;;;5005685;28;20228;-73
2022/07/24 01:57:07;;;;;;;371.23;176.23;;;;;;;;;;5003596;28;20243;-73
2022/07/24 01:59:33;;;;;;;342.00;165.47;;;;;;;;;;5001806;28;20221;-73
2022/07/24 02:01:59;;;;;;;353.50;168.73;;;;;;;;;;5016187;28;20216;-73
2022/07/24 02:04:25;;;;;;;368.97;175.27;;;;;;;;;;5003842;28;20177;-73
2022/07/24 02:06:50;;;;;;;334.33;158.70;;;;;;;;;;5004085;28;20224;-74
2022/07/24 02:09:16;;;;;;;390.90;186.03;;;;;;;;;;5000097;28;20228;-73
2022/07/24 02:11:42;;;;;;;342.90;165.53;;;;;;;;;;5003038;28;20791;-73
2022/07/24 02:14:08;;;;;;;362.43;173.33;;;;;;;;;;5005359;28;20231;-73
2022/07/24 02:16:34;;;;;;;387.87;186.37;;;;;;;;;;4999782;28;20192;-73
2022/07/24 02:19:00;;;;;;;382.77;184.73;;;;;;;;;;5003255;28;20216;-73
2022/07/24 02:21:26;;;;;;;368.70;175.07;;;;;;;;;;5001555;28;20216;-73
2022/07/24 02:23:52;;;;;;;363.07;176.50;;;;;;;;;;5000724;28;20679;-73
2022/07/24 02:26:18;;;;;;;366.17;174.33;;;;;;;;;;5002157;28;20225;-73
2022/07/24 02:28:44;;;;;;;353.57;171.00;;;;;;;;;;5001730;28;20184;-73
2022/07/24 02:31:10;;;;;;;359.53;171.63;;;;;;;;;;4998638;28;20233;-73
2022/07/24 02:33:36;;;;;;;322.70;154.83;;;;;;;;;;5005079;28;20250;-73
2022/07/24 02:36:02;;;;;;;399.27;191.40;;;;;;;;;;5001544;28;20295;-73
2022/07/24 02:38:28;;;;;;;335.20;158.30;;;;;;;;;;5003386;28;20236;-73
2022/07/24 02:40:53;;;;;;;373.00;180.00;;;;;;;;;;4999525;28;20860;-73
2022/07/24 02:43:19;;;;;;;363.43;172.67;;;;;;;;;;5002193;28;20181;-73
2022/07/24 02:45:45;;;;;;;419.63;200.93;;;;;;;;;;5001088;28;20216;-74
2022/07/24 02:48:11;;;;;;;374.13;177.23;;;;;;;;;;5001452;28;20216;-73
2022/07/24 02:50:38;;;;;;;385.27;180.90;;;;;;;;;;4997741;28;20562;-73
2022/07/24 02:53:04;;;;;;;368.87;170.93;;;;;;;;;;5002006;28;20518;-73
2022/07/24 02:55:30;;;;;;;372.20;180.30;;;;;;;;;;5001590;28;20221;-74
2022/07/24 02:57:56;;;;;;;380.40;182.53;;;;;;;;;;5000298;28;20223;-73
2022/07/24 03:00:23;;;;;;;378.00;176.13;;;;;;;;;;5000039;28;20427;-73
2022/07/24 03:02:49;;;;;;;361.30;171.00;;;;;;;;;;4999832;28;20221;-73
2022/07/24 03:05:14;;;;;;;387.20;183.00;;;;;;;;;;5016957;28;20655;-73
2022/07/24 03:07:41;;;;;;;323.27;152.97;;;;;;;;;;5005354;28;20676;-73
2022/07/24 03:10:08;;;;;;;353.53;167.37;;;;;;;;;;5003835;28;20687;-73
2022/07/24 03:12:34;;;;;;;342.73;162.10;;;;;;;;;;5005359;28;20225;-73
2022/07/24 03:15:00;;;;;;;371.17;175.87;;;;;;;;;;5003647;28;20732;-73
2022/07/24 03:17:26;;;;;;;375.40;174.10;;;;;;;;;;5001279;28;20216;-73
2022/07/24 03:19:52;;;;;;;367.80;176.67;;;;;;;;;;5004520;28;20192;-74
2022/07/24 03:22:18;;;;;;;336.20;161.30;;;;;;;;;;5004706;28;20246;-73
2022/07/24 03:24:44;;;;;;;318.03;150.90;;;;;;;;;;5006469;28;20547;-73
2022/07/24 03:27:09;;;;;;;375.07;177.43;;;;;;;;;;5002685;28;20579;-74
2022/07/24 03:29:36;;;;;;;325.57;155.63;;;;;;;;;;5003180;28;20820;-73
2022/07/24 03:32:02;;;;;;;374.93;181.93;;;;;;;;;;5003485;28;20220;-74
2022/07/24 03:34:28;;;;;;;372.27;176.70;;;;;;;;;;5005315;28;20542;-73
2022/07/24 03:36:53;;;;;;;354.57;167.30;;;;;;;;;;5005606;28;20659;-73
2022/07/24 03:39:19;;;;;;;384.03;181.57;;;;;;;;;;5009332;28;20221;-73
2022/07/24 03:41:45;;;;;;;325.27;154.73;;;;;;;;;;4999601;28;20220;-73
2022/07/24 03:44:11;;;;;;;362.43;170.70;;;;;;;;;;5006454;28;20322;-73
2022/07/24 03:46:37;;;;;;;394.40;187.60;;;;;;;;;;5000019;28;20622;-73
2022/07/24 03:49:04;;;;;;;344.80;162.50;;;;;;;;;;5004970;28;20221;-73
2022/07/24 03:51:30;;;;;;;345.00;161.87;;;;;;;;;;5017169;28;20228;-73
2022/07/24 03:53:55;;;;;;;390.27;185.23;;;;;;;;;;5006792;28;20609;-73
2022/07/24 03:56:22;;;;;;;366.33;171.70;;;;;;;;;;5004584;28;20223;-73
2022/07/24 03:58:48;;;;;;;360.43;172.43;;;;;;;;;;5006242;28;20251;-73
2022/07/24 04:01:14;;;;;;;390.93;183.23;;;;;;;;;;5003242;28;20201;-73
2022/07/24 04:03:40;;;;;;;347.10;163.93;;;;;;;;;;5020716;28;20220;-74
2022/07/24 04:06:06;;;;;;;346.37;164.07;;;;;;;;;;5001528;28;20222;-73
2022/07/24 04:08:32;;;;;;;360.63;170.73;;;;;;;;;;5004525;28;20221;-73
2022/07/24 04:10:59;;;;;;;383.10;185.43;;;;;;;;;;5005190;28;20255;-73
2022/07/24 04:13:25;;;;;;;359.73;168.13;;;;;;;;;;5007089;28;20196;-73
2022/07/24 04:15:51;;;;;;;432.83;203.27;;;;;;;;;;4998067;28;20222;-75
2022/07/24 04:18:17;;;;;;;345.60;164.63;;;;;;;;;;5000079;28;20229;-74
2022/07/24 04:20:43;;;;;;;344.33;166.57;;;;;;;;;;5001127;28;20224;-73
2022/07/24 04:23:09;;;;;;;339.50;160.30;;;;;;;;;;5006246;28;20220;-73
2022/07/24 04:25:35;;;;;;;367.67;171.73;;;;;;;;;;5005993;28;20297;-73
2022/07/24 04:28:01;;;;;;;361.00;168.13;;;;;;;;;;5000534;28;20240;-73
2022/07/24 04:30:27;;;;;;;349.30;161.43;;;;;;;;;;5018559;28;20790;-74
2022/07/24 04:32:53;;;;;;;350.60;168.07;;;;;;;;;;5004183;28;20224;-73
2022/07/24 04:35:19;;;;;;;374.00;177.80;;;;;;;;;;5004004;28;20217;-74
2022/07/24 04:37:45;;;;;;;349.50;167.17;;;;;;;;;;5000858;28;20181;-73
2022/07/24 04:40:12;;;;;;;392.00;185.97;;;;;;;;;;4999138;28;20658;-73
2022/07/24 04:42:39;;;;;;;341.30;161.97;;;;;;;;;;5003329;28;20236;-73
2022/07/24 04:45:05;;;;;;;336.03;159.27;;;;;;;;;;5001060;28;20221;-74
2022/07/24 04:47:31;;;;;;;350.93;166.53;;;;;;;;;;5000712;28;20228;-74
2022/07/24 04:49:57;;;;;;;380.10;184.50;;;;;;;;;;5000233;28;20243;-73
2022/07/24 04:52:23;;;;;;;351.33;163.87;;;;;;;;;;5013071;28;20590;-73
2022/07/24 04:54:49;;;;;;;374.00;179.00;;;;;;;;;;5000403;28;20224;-73
2022/07/24 04:57:15;;;;;;;379.03;175.23;;;;;;;;;;4998417;28;20216;-73
2022/07/24 04:59:41;;;;;;;407.10;192.40;;;;;;;;;;4999482;28;20225;-72
2022/07/24 05:02:07;;;;;;;333.30;159.40;;;;;;;;;;5003277;28;20236;-72
2022/07/24 05:04:34;;;;;;;336.37;160.87;;;;;;;;;;5003720;28;20216;-72
2022/07/24 05:07:00;;;;;;;363.97;173.87;;;;;;;;;;4999783;28;20927;-72
2022/07/24 05:09:26;;;;;;;386.07;184.23;;;;;;;;;;5002433;28;20228;-72
2022/07/24 05:11:52;;;;;;;367.67;176.10;;;;;;;;;;4999008;28;20701;-72
2022/07/24 05:14:18;;;;;;;361.07;169.63;;;;;;;;;;5003375;28;20229;-72
2022/07/24 05:16:44;;;;;;;328.93;156.23;;;;;;;;;;5004635;28;20197;-74
2022/07/24 05:19:10;;;;;;;349.20;165.77;;;;;;;;;;5011524;28;20727;-73
2022/07/24 05:21:36;;;;;;;350.43;166.27;;;;;;;;;;5002294;28;20228;-72
2022/07/24 05:24:02;;;;;;;354.30;166.67;;;;;;;;;;5004588;28;20236;-73
2022/07/24 05:26:31;;;;;;;420.57;199.73;;;;;;;;;;4997846;28;20682;-72
2022/07/24 05:28:57;;;;;;;392.60;188.93;;;;;;;;;;5008610;28;20189;-73
2022/07/24 05:31:22;;;;;;;415.57;193.57;;;;;;;;;;5001293;28;20204;-73
2022/07/24 05:33:48;;;;;;;353.40;170.50;;;;;;;;;;5001064;28;20224;-73
2022/07/24 05:36:14;;;;;;;415.40;194.57;;;;;;;;;;4992407;28;20785;-73
2022/07/24 05:38:40;;;;;;;319.37;152.67;;;;;;;;;;5008272;28;20224;-73
2022/07/24 05:41:06;;;;;;;356.40;169.80;;;;;;;;;;5001297;28;20224;-73
2022/07/24 05:43:32;;;;;;;359.90;173.47;;;;;;;;;;5003227;28;20197;-73
2022/07/24 05:45:58;;;;;;;416.83;198.73;;;;;;;;;;4998317;28;20225;-73
2022/07/24 05:48:24;;;;;;;385.77;184.03;;;;;;;;;;4999863;28;20624;-73
2022/07/24 05:50:50;;;;;;;358.70;172.73;;;;;;;;;;5002279;28;20227;-73
2022/07/24 05:53:16;;;;;;;395.97;185.67;;;;;;;;;;4994148;28;20220;-73
2022/07/24 05:55:42;;;;;;;410.00;196.93;;;;;;;;;;5000721;28;20536;-73
2022/07/24 05:58:08;;;;;;;395.57;186.90;;;;;;;;;;5000164;28;20216;-73
2022/07/24 06:00:33;;;;;;;474.93;236.13;;;;;;;;;;4998695;28;20232;-73
2022/07/24 06:02:59;;;;;;;407.37;196.03;;;;;;;;;;4999903;28;20228;-72
2022/07/24 06:05:26;;;;;;;352.53;168.67;;;;;;;;;;5008457;28;20216;-69
2022/07/24 06:07:52;;;;;;;358.07;176.73;;;;;;;;;;5002163;28;20181;-69
2022/07/24 06:10:18;;;;;;;372.27;179.47;;;;;;;;;;5006997;28;20581;-70
2022/07/24 06:12:44;;;;;;;370.73;181.13;;;;;;;;;;5000978;28;20244;-70
2022/07/24 06:15:10;;;;;;;401.27;193.53;;;;;;;;;;5001754;28;20221;-71
2022/07/24 06:17:35;;;;;;;372.77;180.17;;;;;;;;;;4994992;28;20279;-70
2022/07/24 06:20:01;;;;;;;368.77;180.33;;;;;;;;;;4999992;28;20190;-70
2022/07/24 06:22:28;;;;;;;382.60;193.30;;;;;;;;;;4997283;28;20197;-69
2022/07/24 06:24:54;;;;;;;362.13;178.93;;;;;;;;;;4998684;28;20227;-68
2022/07/24 06:27:21;;;;;;;341.37;167.40;;;;;;;;;;5004027;28;20615;-67
2022/07/24 06:29:47;;;;;;;346.47;168.97;;;;;;;;;;5004858;28;20228;-70
2022/07/24 06:32:13;;;;;;;359.50;175.60;;;;;;;;;;5003745;28;20228;-70
2022/07/24 06:34:39;;;;;;;351.30;170.70;;;;;;;;;;5009127;28;20193;-73
2022/07/24 06:37:05;;;;;;;338.47;163.20;;;;;;;;;;5000277;28;20221;-74
2022/07/24 06:39:30;;;;;;;400.93;191.33;;;;;;;;;;5017572;28;20310;-70
2022/07/24 06:41:56;;;;;;;374.87;185.37;;;;;;;;;;5002155;28;20220;-72
2022/07/24 06:44:22;;;;;;;435.00;209.83;;;;;;;;;;5003560;28;20213;-73
2022/07/24 06:46:48;;;;;;;387.17;191.03;;;;;;;;;;5008276;28;20189;-74
2022/07/24 06:49:14;;;;;;;340.80;164.77;;;;;;;;;;5008903;28;20187;-74
2022/07/24 06:51:40;;;;;;;339.80;165.83;;;;;;;;;;5000945;28;20220;-74
2022/07/24 06:54:06;;;;;;;363.90;177.97;;;;;;;;;;5006915;28;20216;-74
2022/07/24 06:56:32;;;;;;;360.93;173.43;;;;;;;;;;5004922;28;20283;-76
2022/07/24 06:58:59;;;;;;;486.20;243.17;;;;;;;;;;4996942;28;20192;-61
2022/07/24 07:01:25;;;;;;;409.03;203.53;;;;;;;;;;4988381;28;20205;-61
2022/07/24 07:03:52;;;;;;;376.77;191.27;;;;;;;;;;5000558;28;20295;-61
2022/07/24 07:06:18;;;;;;;402.57;200.87;;;;;;;;;;5003962;28;20281;-61
2022/07/24 07:08:44;;;;;;;351.50;176.13;;;;;;;;;;5004990;28;20220;-60
2022/07/24 07:11:10;;;;;;;351.33;179.03;;;;;;;;;;5003343;28;20255;-61
2022/07/24 07:13:36;;;;;;;360.10;180.40;;;;;;;;;;5001275;28;20196;-60
2022/07/24 07:16:02;;;;;;;433.47;217.43;;;;;;;;;;4992793;28;20217;-61
2022/07/24 07:18:28;;;;;;;424.87;208.37;;;;;;;;;;4999357;28;21769;-60
2022/07/24 07:20:54;;;;;;;391.93;202.43;;;;;;;;;;5005691;28;20228;-62
2022/07/24 07:23:26;;;;;;;372.40;189.37;;;;;;;;;;5007182;28;20232;-61
2022/07/24 07:25:53;;;;;;;410.00;219.83;;;;;;;;;;5002245;28;20669;-60
2022/07/24 07:28:20;;;;;;;383.57;203.83;;;;;;;;;;5005151;28;20207;-62
2022/07/24 07:30:46;;;;;;;319.37;174.47;;;;;;;;;;5007706;28;20224;-61
2022/07/24 07:33:12;;;;;;;333.93;171.97;;;;;;;;;;5007918;28;20817;-61
2022/07/24 07:35:38;;;;;;;454.63;234.47;;;;;;;;;;5008152;28;20228;-62
2022/07/24 07:38:04;;;;;;;327.50;179.63;;;;;;;;;;5009275;28;20196;-61
2022/07/24 07:40:30;;;;;;;352.83;194.00;;;;;;;;;;5015972;28;20181;-61
2022/07/24 07:42:56;;;;;;;355.90;190.43;;;;;;;;;;5014343;28;20256;-62
2022/07/24 07:45:22;;;;;;;413.23;209.50;;;;;;;;;;5003312;28;20224;-60
2022/07/24 07:47:48;;;;;;;349.33;184.10;;;;;;;;;;5005385;28;20757;-61
2022/07/24 07:50:14;;;;;;;376.60;194.23;;;;;;;;;;5002539;28;20224;-62
2022/07/24 07:52:40;;;;;;;329.87;172.50;;;;;;;;;;5007583;28;20264;-61
2022/07/24 07:55:06;;;;;;;332.67;174.07;;;;;;;;;;5007099;28;22817;-61
2022/07/24 07:57:32;;;;;;;363.23;190.07;;;;;;;;;;5002545;28;20221;-61
2022/07/24 07:59:58;;;;;;;385.03;201.27;;;;;;;;;;5009301;28;20279;-61
2022/07/24 08:02:24;;;;;;;382.43;196.80;;;;;;;;;;5009534;28;20260;-61
2022/07/24 08:04:50;;;;;;;408.63;223.10;;;;;;;;;;5004694;28;20201;-61
2022/07/24 08:07:16;;;;;;;386.70;202.50;;;;;;;;;;5001758;28;20188;-67
2022/07/24 08:09:42;;;;;;;339.73;187.80;;;;;;;;;;5005480;28;20244;-67
2022/07/24 08:12:08;;;;;;;394.33;203.80;;;;;;;;;;4999592;28;20570;-69
2022/07/24 08:14:34;;;;;;;379.70;194.97;;;;;;;;;;5003035;28;20221;-67
2022/07/24 08:17:00;;;;;;;394.03;203.40;;;;;;;;;;5002103;28;20203;-67
2022/07/24 08:19:26;;;;;;;415.57;210.73;;;;;;;;;;5016680;28;20192;-69
2022/07/24 08:21:52;;;;;;;360.80;187.23;;;;;;;;;;5008046;28;20229;-69
2022/07/24 08:24:20;;;;;;;374.57;194.30;;;;;;;;;;5010261;28;20224;-69
2022/07/24 08:26:47;;;;;;;395.53;203.37;;;;;;;;;;5002641;28;20683;-69
2022/07/24 08:29:13;;;;;;;444.97;237.53;;;;;;;;;;4989722;28;20229;-69
2022/07/24 08:31:38;;;;;;;454.07;235.50;;;;;;;;;;5003231;28;20908;-69
2022/07/24 08:34:05;;;;;;;325.40;170.07;;;;;;;;;;4998617;28;20280;-69
2022/07/24 08:36:31;;;;;;;338.90;177.60;;;;;;;;;;5008445;28;20224;-70
2022/07/24 08:38:57;;;;;;;348.07;186.67;;;;;;;;;;5008884;28;20654;-69
2022/07/24 08:41:23;;;;;;;359.93;187.93;;;;;;;;;;5010341;28;20239;-69
2022/07/24 08:43:49;;;;;;;364.50;195.23;;;;;;;;;;5012388;28;20181;-69
2022/07/24 08:46:15;;;;;;;360.80;189.63;;;;;;;;;;5013920;28;20836;-69
2022/07/24 08:48:45;;;;;;;352.67;187.17;;;;;;;;;;5009527;28;20231;-69
2022/07/24 08:51:13;;;;;;;332.03;179.57;;;;;;;;;;5013573;28;20225;-69
2022/07/24 08:53:39;;;;;;;342.27;181.07;;;;;;;;;;5014175;28;20227;-69
2022/07/24 08:56:05;;;;;;;339.07;183.23;;;;;;;;;;5006980;28;20181;-69
2022/07/24 08:58:35;;;;;;;358.57;190.17;;;;;;;;;;5011109;28;20212;-69
2022/07/24 09:01:01;;;;;;;377.93;204.37;;;;;;;;;;5010338;28;20227;-69
2022/07/24 09:03:27;;;;;;;348.63;187.77;;;;;;;;;;5013312;28;20221;-69
2022/07/24 09:05:58;;;;;;;352.83;190.33;;;;;;;;;;5006915;28;20255;-69
2022/07/24 09:08:24;;;;;;;342.57;183.60;;;;;;;;;;5013671;28;20235;-69
2022/07/24 09:10:56;;;;;;;364.50;195.23;;;;;;;;;;5005380;28;20539;-69
2022/07/24 09:13:24;;;;;;;364.80;196.63;;;;;;;;;;5011805;28;20185;-69
2022/07/24 09:15:50;;;;;;;361.47;194.43;;;;;;;;;;5010091;28;20221;-69
2022/07/24 09:18:29;;;;;;;342.25;186.25;;;;;;;;;;5004937;28;20233;-69
2022/07/24 09:20:56;;;;;;;350.58;193.52;;;;;;;;;;5012144;28;20619;-69
2022/07/24 09:23:23;;;;;;;343.17;182.77;;;;;;;;;;5010191;28;20225;-69
2022/07/24 09:25:50;;;;;;;386.75;211.02;;;;;;;;;;5007941;28;20644;-69
2022/07/24 09:28:16;;;;;;;350.90;190.88;;;;;;;;;;5007651;28;20185;-69
2022/07/24 09:30:44;;;;;;;366.52;196.20;;;;;;;;;;5009531;28;20228;-70
2022/07/24 09:33:12;;;;;;;339.77;184.55;;;;;;;;;;5007653;28;20231;-69
2022/07/24 09:35:40;;;;;;;405.00;220.75;;;;;;;;;;5015099;28;20220;-70
2022/07/24 09:38:10;;;;;;;328.20;181.52;;;;;;;;;;5004754;28;20192;-69
2022/07/24 09:40:56;;;;;;;341.73;192.68;;;;;;;;;;5008605;28;20181;-69
2022/07/24 09:43:27;;;;;;;345.88;189.27;;;;;;;;;;5007072;28;20225;-69
2022/07/24 09:46:03;;;;;;;362.60;199.85;;;;;;;;;;5005566;28;20220;-69
2022/07/24 09:48:29;;;;;;;378.20;205.67;;;;;;;;;;4998087;28;20228;-69
2022/07/24 09:50:56;;;;;;;450.33;244.23;;;;;;;;;;4993908;28;20228;-66
2022/07/24 09:53:24;;;;;;;397.35;221.77;;;;;;;;;;4997815;28;20228;-66
2022/07/24 09:56:00;;;;;;;383.08;219.77;;;;;;;;;;5001646;28;20181;-68
2022/07/24 09:58:26;;;;;;;351.42;199.65;;;;;;;;;;5002804;28;20722;-71
2022/07/24 10:00:56;;;;;;;366.73;213.20;;;;;;;;;;4999883;28;20232;-64
2022/07/24 10:03:25;;;;;;;388.35;230.52;;;;;;;;;;5001700;28;20221;-63
2022/07/24 10:05:53;;;;;;;405.58;230.80;;;;;;;;;;5003734;28;20221;-63
2022/07/24 10:08:19;;;;;;;382.42;217.80;;;;;;;;;;5006393;28;20220;-63
2022/07/24 10:10:46;;;;;;;443.20;255.15;;;;;;;;;;5003007;28;20213;-69
2022/07/24 10:13:12;;;;;;;360.63;210.90;;;;;;;;;;5002863;28;20229;-64
2022/07/24 10:15:45;;;;;;;423.67;242.63;;;;;;;;;;5003912;28;20232;-64
2022/07/24 10:18:16;;;;;;;378.92;224.18;;;;;;;;;;5001955;28;20220;-64
2022/07/24 10:20:43;;;;;;;365.73;220.32;;;;;;;;;;5003190;28;20704;-64
2022/07/24 10:23:16;;;;;;;369.80;224.23;;;;;;;;;;4999588;28;21721;-64
2022/07/24 10:25:54;;;;;;;402.73;239.57;;;;;;;;;;5002649;28;20192;-65
2022/07/24 10:28:37;;;;;;;476.25;271.75;;;;;;;;;;4992141;28;20216;-64
2022/07/24 10:31:04;;;;;;;416.80;251.05;;;;;;;;;;4991550;28;20399;-67
2022/07/24 10:33:30;;;;;;;365.42;223.23;;;;;;;;;;4998322;28;20220;-67
2022/07/24 10:35:59;;;;;;;393.98;235.75;;;;;;;;;;5003633;28;20714;-67
2022/07/24 10:38:33;;;;;;;357.08;218.52;;;;;;;;;;5001752;28;20697;-66
2022/07/24 10:41:02;;;;;;;412.73;247.25;;;;;;;;;;4996240;28;20263;-66
2022/07/24 10:43:28;;;;;;;435.67;247.90;;;;;;;;;;5003025;28;20698;-67
2022/07/24 10:45:57;;;;;;;379.33;229.48;;;;;;;;;;5006520;28;20224;-67
2022/07/24 10:48:23;;;;;;;357.20;215.65;;;;;;;;;;5005020;28;20233;-67
2022/07/24 10:50:59;;;;;;;379.42;232.45;;;;;;;;;;5005878;28;20287;-67
2022/07/24 10:53:25;;;;;;;379.77;226.32;;;;;;;;;;5001388;28;20224;-67
2022/07/24 10:55:51;;;;;;;389.30;245.80;;;;;;;;;;4997218;28;20197;-67
2022/07/24 10:58:21;;;;;;;382.15;231.68;;;;;;;;;;4999126;28;20182;-67
2022/07/24 11:00:47;;;;;;;379.25;232.50;;;;;;;;;;4998303;28;20216;-67
2022/07/24 11:03:23;;;;;;;386.08;231.27;;;;;;;;;;4995580;28;20227;-67
2022/07/24 11:06:02;;;;;;;419.17;253.70;;;;;;;;;;4998107;28;20601;-67
2022/07/24 11:08:30;;;;;;;381.90;233.05;;;;;;;;;;5002250;28;20217;-67
2022/07/24 11:10:59;;;;;;;381.35;239.70;;;;;;;;;;5002252;28;20212;-67
2022/07/24 11:13:34;;;;;;;381.33;235.95;;;;;;;;;;5001265;28;20188;-67
2022/07/24 11:16:12;;;;;;;407.67;252.93;;;;;;;;;;4999372;28;20294;-67
2022/07/24 11:18:38;;;;;;;372.23;242.38;;;;;;;;;;5001672;28;20221;-67
2022/07/24 11:21:04;;;;;;;416.75;263.40;;;;;;;;;;4998949;28;20287;-67
2022/07/24 11:23:30;;;;;;;405.60;256.15;;;;;;;;;;4995090;28;20237;-66
2022/07/24 11:26:15;;;;;;;417.65;268.50;;;;;;;;;;5003461;28;20642;-67
2022/07/24 11:28:41;;;;;;;350.13;233.15;;;;;;;;;;5012596;28;20189;-67
2022/07/24 11:31:10;;;;;;;380.08;242.00;;;;;;;;;;5006815;28;20220;-67
2022/07/24 11:33:37;;;;;;;425.08;255.75;;;;;;;;;;5003435;28;20216;-67
2022/07/24 11:36:07;;;;;;;396.10;242.98;;;;;;;;;;5006758;28;20220;-67
2022/07/24 11:38:33;;;;;;;369.70;234.95;;;;;;;;;;5003654;28;20220;-67
2022/07/24 11:41:06;;;;;;;472.88;290.42;;;;;;;;;;5003090;28;20251;-67
2022/07/24 11:43:34;;;;;;;359.05;235.50;;;;;;;;;;5002582;28;20180;-67
2022/07/24 11:46:00;;;;;;;405.90;254.43;;;;;;;;;;5003882;28;20232;-68
2022/07/24 11:48:25;;;;;;;447.63;271.73;;;;;;;;;;4992761;28;20369;-67
2022/07/24 11:51:02;;;;;;;443.27;279.20;;;;;;;;;;4995343;28;20671;-66
2022/07/24 11:53:28;;;;;;;406.08;263.92;;;;;;;;;;5020582;28;20226;-66
2022/07/24 11:56:03;;;;;;;407.92;262.45;;;;;;;;;;5001693;28;20223;-66
2022/07/24 11:58:29;;;;;;;383.50;244.80;;;;;;;;;;5003834;28;20195;-66
2022/07/24 12:00:56;;;;;;;384.55;251.40;;;;;;;;;;5005352;28;20221;-66
2022/07/24 12:03:24;;;;;;;365.98;242.98;;;;;;;;;;5010081;28;20222;-66
2022/07/24 12:05:50;;;;;;;398.77;256.73;;;;;;;;;;5010194;28;20240;-66
2022/07/24 12:08:18;;;;;;;396.73;253.95;;;;;;;;;;5003225;28;20695;-66
2022/07/24 12:10:45;;;;;;;405.25;261.17;;;;;;;;;;5010342;28;20181;-66
2022/07/24 12:13:11;;;;;;;375.10;247.27;;;;;;;;;;5010465;28;20227;-66
2022/07/24 12:15:38;;;;;;;427.02;277.08;;;;;;;;;;5006319;28;20209;-66
2022/07/24 12:18:06;;;;;;;370.05;249.70;;;;;;;;;;5005756;28;20213;-67
2022/07/24 12:20:39;;;;;;;355.00;241.27;;;;;;;;;;5010734;28;20318;-66
2022/07/24 12:23:06;;;;;;;385.65;262.00;;;;;;;;;;5006110;28;20181;-66
2022/07/24 12:25:33;;;;;;;462.17;302.45;;;;;;;;;;4998754;28;20224;-66
2022/07/24 12:28:03;;;;;;;374.02;254.45;;;;;;;;;;5008673;28;20228;-66
2022/07/24 12:30:31;;;;;;;362.30;254.45;;;;;;;;;;5005982;28;20224;-66
2022/07/24 12:32:57;;;;;;;400.05;275.27;;;;;;;;;;5002577;28;20217;-66
2022/07/24 12:35:23;;;;;;;410.60;273.95;;;;;;;;;;4999454;28;20225;-66
2022/07/24 12:37:49;;;;;;;376.60;259.08;;;;;;;;;;5023758;28;20188;-65
2022/07/24 12:40:35;;;;;;;406.48;268.40;;;;;;;;;;5005087;28;20179;-66
2022/07/24 12:43:07;;;;;;;436.23;288.65;;;;;;;;;;5002201;28;20219;-66
2022/07/24 12:45:33;;;;;;;413.70;279.55;;;;;;;;;;5003363;28;20712;-66
2022/07/24 12:48:06;;;;;;;415.25;283.02;;;;;;;;;;5002331;28;20220;-66
2022/07/24 12:50:32;;;;;;;383.70;271.55;;;;;;;;;;5003484;28;20224;-66
2022/07/24 12:53:08;;;;;;;387.02;274.10;;;;;;;;;;5000877;28;20496;-66
2022/07/24 12:55:35;;;;;;;397.35;285.23;;;;;;;;;;4997960;28;20184;-66
2022/07/24 12:58:01;;;;;;;443.88;298.85;;;;;;;;;;5003468;28;20891;-66
2022/07/24 13:00:27;;;;;;;393.75;278.13;;;;;;;;;;4997122;28;20237;-66
2022/07/24 13:02:53;;;;;;;401.17;285.63;;;;;;;;;;5019739;28;23562;-66
2022/07/24 13:05:45;;;;;;;458.17;318.48;;;;;;;;;;4999265;28;20658;-66
2022/07/24 13:08:11;;;;;;;390.88;300.00;;;;;;;;;;4998706;28;20221;-66
2022/07/24 13:10:37;;;;;;;401.88;302.60;;;;;;;;;;4995832;28;20192;-60
2022/07/24 13:13:03;;;;;;;433.90;308.60;;;;;;;;;;4997063;28;20270;-60
2022/07/24 13:15:29;;;;;;;393.00;290.88;;;;;;;;;;5003670;28;20225;-59
2022/07/24 13:17:55;;;;;;;450.52;330.30;;;;;;;;;;5000825;28;20662;-60
2022/07/24 13:20:21;;;;;;;397.83;295.27;;;;;;;;;;5010564;28;20216;-60
2022/07/24 13:22:47;;;;;;;440.00;319.35;;;;;;;;;;5005455;28;20208;-61
2022/07/24 13:25:13;;;;;;;412.15;311.70;;;;;;;;;;5004399;28;20282;-59
2022/07/24 13:27:39;;;;;;;395.83;307.63;;;;;;;;;;5004735;28;20226;-60
2022/07/24 13:30:05;;;;;;;385.90;303.50;;;;;;;;;;5003242;28;20224;-61
2022/07/24 13:32:31;;;;;;;395.23;307.70;;;;;;;;;;5001443;28;20225;-61
2022/07/24 13:34:57;;;;;;;413.25;321.65;;;;;;;;;;5000954;28;20189;-59
2022/07/24 13:37:23;;;;;;;405.58;317.67;;;;;;;;;;5003281;28;20188;-61
2022/07/24 13:39:49;;;;;;;455.45;346.67;;;;;;;;;;5004149;28;20230;-61
2022/07/24 13:42:16;;;;;;;423.35;323.73;;;;;;;;;;5000738;28;20235;-61
2022/07/24 13:44:42;;;;;;;379.20;310.40;;;;;;;;;;5004936;28;20220;-61
2022/07/24 13:47:08;;;;;;;413.13;332.55;;;;;;;;;;4995866;28;20546;-60
2022/07/24 13:49:33;;;;;;;393.60;350.95;;;;;;;;;;5000980;28;20200;-60