Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:25;;;;;;;4.90;3.50;;;12.40;99.90;;;;;;4761911;30;20081;-77
2023/04/26 00:03:32;;;;;;;5.55;3.60;;;12.40;99.90;;;;;;4878944;24;20052;-77
2023/04/26 00:06:05;;;;;;;6.03;3.47;;;12.50;99.90;;;;;;4857629;29;20077;-74
2023/04/26 00:08:51;;;;;;;7.25;3.65;;;12.60;99.90;;;;;;4870930;29;20053;-77
2023/04/26 00:11:32;;;;;;;5.40;3.67;;;12.50;99.90;;;;;;4857653;29;20068;-76
2023/04/26 00:14:04;;;;;;;6.38;3.53;;;12.40;99.90;;;;;;4838756;29;20054;-77
2023/04/26 00:16:31;;;;;;;5.15;3.65;;;12.50;99.90;;;;;;4887883;29;20056;-76
2023/04/26 00:19:01;;;;;;;6.63;3.88;;;12.50;99.90;;;;;;4887654;29;20055;-76
2023/04/26 00:21:30;;;;;;;;;;;12.60;99.90;;;;;;4845188;29;20057;-78
2023/04/26 00:24:11;;;;;;;4.93;3.53;;;12.60;99.90;;;;;;4878062;29;19924;-77
2023/04/26 00:26:39;;;;;;;5.95;3.95;;;12.50;99.90;;;;;;4875310;29;20143;-77
2023/04/26 00:29:09;;;;;;;5.88;4.00;;;12.50;99.90;;;;;;4874491;29;20517;-76
2023/04/26 00:31:38;;;;;;;5.53;3.80;;;12.50;99.90;;;;;;4827255;29;20057;-76
2023/04/26 00:34:06;;;;;;;4.88;3.90;;;12.50;99.90;;;;;;4889234;29;20063;-78
2023/04/26 00:36:50;;;;;;;8.23;3.72;;;12.60;99.90;;;;;;4862866;29;20044;-76
2023/04/26 00:39:21;;;;;;;5.60;3.40;;;12.60;99.90;;;;;;4888781;29;20380;-78
2023/04/26 00:41:52;;;;;;;6.88;3.85;;;12.60;99.90;;;;;;4858120;29;20089;-76
2023/04/26 00:44:57;;;;;;;5.10;3.92;;;12.60;99.90;;;;;;4863458;24;20049;-77
2023/04/26 00:47:40;;;;;;;6.35;4.03;;;12.40;99.90;;;;;;4868955;29;20065;-75
2023/04/26 00:50:13;;;;;;;6.32;4.10;;;11.80;99.90;;;;;;4869207;29;20053;-77
2023/04/26 00:52:44;;;;;;;7.35;4.13;;;11.20;99.90;;;;;;4855864;29;20056;-75
2023/04/26 00:55:28;;;;;;;5.47;4.20;;;11.30;99.90;;;;;;4871187;29;20041;-79
2023/04/26 00:58:37;;;;;;;8.02;4.57;;;11.70;99.90;;;;;;4874630;29;20057;-78
2023/04/26 01:01:23;;;;;;;8.70;4.87;;;12.10;99.90;;;;;;4857011;29;20053;-76
2023/04/26 01:03:57;;;;;;;6.40;4.63;;;12.30;99.90;;;;;;4866168;29;20052;-76
2023/04/26 01:06:26;;;;;;;5.80;4.33;;;12.30;99.90;;;;;;4868071;29;20178;-75
2023/04/26 01:08:57;;;;;;;6.97;4.43;;;12.30;99.90;;;;;;4869830;29;20295;-74
2023/04/26 01:11:30;;;;;;;;;;;12.20;99.90;;;;;;4894664;23;20063;-78
2023/04/26 01:14:31;;;;;;;6.72;4.50;;;12.10;99.90;;;;;;4887934;29;19907;-76
2023/04/26 01:17:01;;;;;;;6.95;4.35;;;11.70;99.90;;;;;;4892487;29;20044;-77
2023/04/26 01:19:49;;;;;;;6.47;3.90;;;12.10;99.90;;;;;;4872015;29;20048;-77
2023/04/26 01:22:34;;;;;;;7.43;4.88;;;12.30;99.90;;;;;;4890861;29;20045;-79
2023/04/26 01:25:06;;;;;;;7.65;4.95;;;12.40;99.90;;;;;;4894101;29;20481;-77
2023/04/26 01:27:48;;;;;;;7.07;4.68;;;12.50;99.90;;;;;;4879260;29;20079;-79
2023/04/26 01:30:32;;;;;;;6.40;4.45;;;12.50;99.90;;;;;;4870546;29;20072;-78
2023/04/26 01:33:22;;;;;;;7.60;4.90;;;12.60;99.90;;;;;;4867000;29;20098;-76
2023/04/26 01:37:00;;;;;;;;;;;;;;;;;;;;;
2023/04/26 01:39:51;;;;;;;8.45;5.53;;;12.30;99.90;;;;;;4894864;29;20059;-77
2023/04/26 01:42:36;;;;;;;8.07;4.97;;;12.40;99.90;;;;;;4856065;29;20121;-77
2023/04/26 01:45:13;;;;;;;8.18;5.30;;;12.40;99.90;;;;;;4842980;29;20064;-77
2023/04/26 01:47:42;;;;;;;8.38;5.35;;;12.40;99.90;;;;;;4882078;29;20068;-78
2023/04/26 01:50:10;;;;;;;8.52;5.13;;;12.40;99.90;;;;;;4858805;29;20578;-77
2023/04/26 01:52:38;;;;;;;9.05;5.88;;;12.40;99.90;;;;;;4869066;29;20265;-76
2023/04/26 01:55:22;;;;;;;9.95;6.88;;;12.30;99.90;;;;;;4864742;29;20053;-80
2023/04/26 01:57:53;;;;;;;8.70;5.60;;;12.20;99.90;;;;;;4871530;29;20052;-78
2023/04/26 02:00:23;;;;;;;10.35;6.78;;;12.10;99.90;;;;;;4896250;29;20060;-77
2023/04/26 02:03:05;;;;;;;9.88;6.78;;;12.00;99.90;;;;;;4855730;29;20101;-75
2023/04/26 02:05:32;;;;;;;10.80;6.95;;;11.80;99.90;;;;;;4883447;29;20084;-77
2023/04/26 02:08:14;;;;;;;9.95;6.53;;;11.80;99.90;;;;;;4841759;29;20073;-78
2023/04/26 02:10:59;;;;;;;9.27;6.13;;;11.90;99.90;;;;;;4840926;29;20528;-76
2023/04/26 02:13:26;;;;;;;8.02;5.45;;;11.80;99.90;;;;;;4886523;29;20049;-76
2023/04/26 02:15:56;;;;;;;10.18;5.53;;;11.70;99.90;;;;;;4882674;29;20413;-78
2023/04/26 02:18:40;;;;;;;7.57;5.18;;;11.50;99.90;;;;;;4845120;29;20070;-75
2023/04/26 02:21:14;;;;;;;8.23;4.55;;;11.50;99.90;;;;;;4860357;29;20132;-78
2023/04/26 02:23:45;;;;;;;6.60;4.43;;;11.30;99.90;;;;;;4854574;29;20064;-75
2023/04/26 02:26:13;;;;;;;6.45;4.28;;;11.40;99.90;;;;;;4874626;29;20124;-74
2023/04/26 02:28:41;;;;;;;5.65;4.40;;;11.50;99.90;;;;;;4860719;29;20060;-74
2023/04/26 02:31:08;;;;;;;5.80;3.88;;;11.50;99.90;;;;;;4859670;29;20116;-77
2023/04/26 02:33:36;;;;;;;8.02;3.92;;;11.30;99.90;;;;;;4886886;29;20136;-76
2023/04/26 02:36:08;;;;;;;4.80;4.00;;;10.90;99.90;;;;;;4880041;29;20064;-79
2023/04/26 02:38:51;;;;;;;5.88;4.07;;;10.90;99.90;;;;;;4872482;29;20139;-79
2023/04/26 02:41:35;;;;;;;6.72;4.20;;;11.10;99.90;;;;;;4860139;29;20120;-77
2023/04/26 02:44:04;;;;;;;5.70;3.90;;;11.20;99.90;;;;;;4866964;29;20136;-80
2023/04/26 02:46:56;;;;;;;5.38;3.80;;;11.00;99.90;;;;;;4862193;29;20083;-76
2023/04/26 02:49:39;;;;;;;6.13;4.13;;;11.20;99.90;;;;;;4849202;29;20054;-76
2023/04/26 02:52:20;;;;;;;5.90;4.07;;;11.30;99.90;;;;;;4846959;29;20128;-79
2023/04/26 02:55:27;;;;;;;6.22;4.03;;;11.20;99.90;;;;;;4852828;29;20124;-76
2023/04/26 02:57:54;;;;;;;4.47;3.72;;;11.40;99.90;;;;;;4900039;29;20076;-79
2023/04/26 03:01:13;;;;;;;5.30;4.13;;;11.40;99.90;;;;;;4884316;29;20052;-78
2023/04/26 03:03:48;;;;;;;7.47;4.13;;;11.40;99.90;;;;;;4861475;29;20081;-74
2023/04/26 03:06:16;;;;;;;8.50;4.35;;;11.30;99.90;;;;;;4885941;29;20041;-77
2023/04/26 03:09:00;;;;;;;6.63;4.60;;;11.20;99.90;;;;;;4869376;29;20054;-78
2023/04/26 03:12:40;;;;;;;7.20;4.82;;;11.30;99.90;;;;;;4795595;29;20086;-77
2023/04/26 03:15:21;;;;;;;7.40;4.65;;;11.10;99.90;;;;;;4774397;29;20074;-77
2023/04/26 03:17:59;;;;;;;5.88;4.55;;;11.10;99.90;;;;;;4785438;29;20527;-77
2023/04/26 03:20:29;;;;;;;5.47;4.18;;;11.10;99.90;;;;;;4774974;29;20062;-75
2023/04/26 03:22:56;;;;;;;5.97;4.18;;;11.00;99.90;;;;;;4808854;29;20069;-77
2023/04/26 03:25:24;;;;;;;5.03;4.25;;;11.00;99.90;;;;;;4790881;29;20451;-75
2023/04/26 03:27:55;;;;;;;6.97;4.47;;;10.90;99.90;;;;;;4819957;29;20066;-76
2023/04/26 03:30:37;;;;;;;5.68;4.40;;;11.00;99.90;;;;;;4788657;29;20073;-76
2023/04/26 03:33:18;;;;;;;5.10;3.92;;;11.10;99.90;;;;;;4826949;29;20058;-76
2023/04/26 03:36:30;;;;;;;7.30;4.20;;;11.20;99.90;;;;;;4817954;23;20065;-77
2023/04/26 03:39:29;;;;;;;6.60;4.60;;;11.10;99.90;;;;;;4826593;29;20084;-76
2023/04/26 03:43:04;;;;;;;7.13;4.35;;;11.20;99.90;;;;;;4820787;29;20125;-78
2023/04/26 03:46:01;;;;;;;;;;;11.10;99.90;;;;;;4827663;29;20057;-78
2023/04/26 03:48:42;;;;;;;5.53;4.40;;;11.00;99.90;;;;;;4828676;29;19925;-76
2023/04/26 03:51:20;;;;;;;6.30;4.18;;;10.90;99.90;;;;;;4831168;29;20060;-77
2023/04/26 03:54:07;;;;;;;6.45;4.57;;;11.00;99.90;;;;;;4812702;29;20102;-74
2023/04/26 03:56:35;;;;;;;5.22;4.03;;;10.90;99.90;;;;;;4832497;29;20064;-76
2023/04/26 03:59:08;;;;;;;5.55;4.07;;;11.00;99.90;;;;;;4788569;29;20054;-75
2023/04/26 04:01:35;;;;;;;5.63;4.25;;;10.90;99.90;;;;;;4815283;29;20058;-75
2023/04/26 04:04:03;;;;;;;5.55;4.10;;;11.00;99.90;;;;;;4832273;29;20462;-76
2023/04/26 04:06:31;;;;;;;5.70;4.32;;;11.00;99.90;;;;;;4830080;29;20137;-75
2023/04/26 04:08:59;;;;;;;5.28;4.22;;;11.00;99.90;;;;;;4831870;29;20054;-78
2023/04/26 04:11:27;;;;;;;5.78;4.47;;;11.10;99.90;;;;;;4801009;29;20153;-76
2023/04/26 04:13:54;;;;;;;6.30;4.50;;;11.00;99.90;;;;;;4831029;29;20274;-76
2023/04/26 04:16:24;;;;;;;6.60;4.45;;;11.10;99.90;;;;;;4835147;29;20054;-77
2023/04/26 04:18:53;;;;;;;5.85;3.72;;;10.90;99.90;;;;;;4804987;29;20059;-74
2023/04/26 04:21:42;;;;;;;6.68;4.30;;;11.00;99.90;;;;;;4812713;29;20161;-77
2023/04/26 04:25:20;;;;;;;5.32;4.20;;;10.60;99.90;;;;;;4816862;29;20042;-77
2023/04/26 04:29:20;;;;;;;6.22;4.20;;;10.40;99.90;;;;;;4809222;29;20087;-78
2023/04/26 04:33:00;;;;;;;5.72;4.05;;;10.80;99.90;;;;;;4802283;29;20043;-77
2023/04/26 04:35:43;;;;;;;7.70;4.77;;;11.00;99.90;;;;;;4815812;29;20057;-76
2023/04/26 04:38:29;;;;;;;5.75;4.28;;;11.00;99.90;;;;;;4788871;29;20530;-74
2023/04/26 04:41:07;;;;;;;7.47;4.53;;;11.10;99.90;;;;;;4833458;29;20050;-79
2023/04/26 04:43:48;;;;;;;6.15;4.32;;;10.70;99.90;;;;;;4827087;29;20074;-79
2023/04/26 04:46:34;;;;;;;6.97;4.10;;;10.60;99.90;;;;;;4818307;29;20055;-76
2023/04/26 04:49:02;;;;;;;5.63;4.38;;;10.70;99.90;;;;;;4834096;29;20563;-75
2023/04/26 04:51:35;;;;;;;10.00;5.22;;;10.90;99.90;;;;;;4822478;29;20051;-76
2023/04/26 04:54:17;;;;;;;7.07;4.10;;;11.00;99.90;;;;;;4819929;29;20055;-76
2023/04/26 04:56:50;;;;;;;7.72;5.18;;;10.90;99.90;;;;;;4823001;29;20050;-77
2023/04/26 04:59:33;;;;;;;7.47;4.20;;;11.00;99.90;;;;;;4822368;29;20114;-77
2023/04/26 05:02:11;;;;;;;7.57;4.50;;;11.20;99.90;;;;;;4800887;29;20483;-72
2023/04/26 05:04:39;;;;;;;8.15;4.78;;;11.20;99.90;;;;;;4828679;29;20069;-75
2023/04/26 05:07:08;;;;;;;6.82;4.63;;;11.20;99.90;;;;;;4835148;29;20068;-73
2023/04/26 05:10:27;;;;;;;11.10;5.82;;;11.20;99.90;;;;;;4825177;29;20057;-75
2023/04/26 05:13:20;;;;;;;25.50;16.20;;;11.20;99.90;;;;;;4834711;29;20057;-76
2023/04/26 05:15:59;;;;;;;117.97;70.20;;;11.50;99.90;;;;;;4880249;24;20053;-74
2023/04/26 05:19:00;;;;;;;51.90;33.85;;;11.70;99.90;;;;;;4853964;29;20084;-77
2023/04/26 05:21:40;;;;;;;;;;;11.90;99.90;;;;;;4854820;29;20050;-73
2023/04/26 05:24:12;;;;;;;18.23;12.63;;;11.90;99.90;;;;;;4867455;29;19949;-77
2023/04/26 05:26:41;;;;;;;12.90;7.80;;;11.90;99.90;;;;;;4887403;23;20060;-78
2023/04/26 05:29:12;;;;;;;9.63;6.00;;;11.90;99.90;;;;;;4865289;29;20030;-73
2023/04/26 05:31:41;;;;;;;13.05;5.88;;;11.80;99.90;;;;;;4871433;29;20049;-75
2023/04/26 05:34:10;;;;;;;11.95;6.72;;;11.60;99.90;;;;;;4859854;29;20065;-74
2023/04/26 05:36:40;;;;;;;12.70;7.30;;;11.60;99.90;;;;;;4851540;29;20054;-78
2023/04/26 05:39:11;;;;;;;11.60;6.47;;;11.60;99.90;;;;;;4863233;29;20415;-78
2023/04/26 05:41:39;;;;;;;11.18;7.18;;;11.60;99.90;;;;;;4861502;29;20050;-77
2023/04/26 05:44:08;;;;;;;9.07;6.32;;;11.50;99.90;;;;;;4876049;23;20049;-75
2023/04/26 05:46:35;;;;;;;15.15;7.55;;;11.40;99.90;;;;;;4885546;29;20076;-74
2023/04/26 05:49:06;;;;;;;12.80;7.18;;;11.50;99.90;;;;;;4849570;29;20041;-79
2023/04/26 05:51:37;;;;;;;12.55;7.75;;;11.60;99.90;;;;;;4869862;29;20077;-74
2023/04/26 05:54:07;;;;;;;14.35;8.55;;;11.50;99.90;;;;;;4872357;29;20059;-76
2023/04/26 05:56:36;;;;;;;10.30;7.30;;;11.70;99.90;;;;;;4855638;29;20076;-77
2023/04/26 05:59:08;;;;;;;14.75;8.90;;;11.60;99.90;;;;;;4827161;29;20096;-76
2023/04/26 06:01:50;;;;;;;12.80;8.27;;;11.70;99.90;;;;;;4863417;29;20122;-77
2023/04/26 06:04:40;;;;;;;10.68;5.88;;;11.70;99.90;;;;;;4850009;29;20062;-80
2023/04/26 06:07:23;;;;;;;70.70;35.65;;;10.70;99.90;;;;;;4840705;29;20056;-75
2023/04/26 06:09:51;;;;;;;14.15;9.13;;;10.70;99.90;;;;;;4880390;29;20102;-77
2023/04/26 06:12:19;;;;;;;9.45;6.80;;;10.70;99.90;;;;;;4852177;29;20076;-73
2023/04/26 06:14:54;;;;;;;7.38;5.38;;;10.80;99.90;;;;;;4870910;29;20109;-76
2023/04/26 06:17:46;;;;;;;9.50;5.85;;;10.40;99.90;;;;;;4854582;29;20050;-80
2023/04/26 06:20:20;;;;;;;11.95;6.57;;;10.70;99.90;;;;;;4870215;29;20068;-78
2023/04/26 06:23:06;;;;;;;11.68;7.78;;;10.50;99.90;;;;;;4856906;29;20128;-76
2023/04/26 06:26:01;;;;;;;76.47;42.67;;;10.50;99.90;;;;;;4858218;29;20079;-73
2023/04/26 06:28:30;;;;;;;14.85;11.18;;;10.80;99.90;;;;;;4880570;29;20089;-77
2023/04/26 06:30:59;;;;;;;15.35;10.27;;;11.00;99.90;;;;;;4886939;29;20064;-74
2023/04/26 06:33:32;;;;;;;7.65;5.85;;;10.50;99.90;;;;;;4894924;29;20053;-77
2023/04/26 06:36:47;;;;;;;8.27;5.68;;;10.80;99.90;;;;;;4876668;29;20055;-77
2023/04/26 06:39:39;;;;;;;9.27;5.80;;;11.00;99.90;;;;;;4868269;29;20096;-78
2023/04/26 06:42:36;;;;;;;8.93;5.88;;;11.20;99.90;;;;;;4847461;29;20064;-80
2023/04/26 06:45:04;;;;;;;7.05;5.57;;;10.60;99.90;;;;;;4877568;29;20105;-78
2023/04/26 06:47:51;;;;;;;6.53;4.85;;;10.30;99.90;;;;;;4862119;29;20053;-75
2023/04/26 06:50:19;;;;;;;5.80;4.10;;;10.00;99.90;;;;;;4832953;29;20053;-76
2023/04/26 06:52:50;;;;;;;;;;;9.80;99.90;;;;;;4850999;29;20083;-76
2023/04/26 06:55:21;;;;;;;4.35;3.40;;;10.20;99.90;;;;;;4873255;29;19949;-76
2023/04/26 06:57:49;;;;;;;5.47;3.85;;;10.40;99.90;;;;;;4867748;29;20054;-75
2023/04/26 07:00:17;;;;;;;3.60;3.05;;;10.10;99.90;;;;;;4867616;29;20497;-77
2023/04/26 07:02:44;;;;;;;4.35;3.15;;;9.80;99.90;;;;;;4892697;29;20482;-76
2023/04/26 07:05:39;;;;;;;4.20;3.40;;;9.70;99.90;;;;;;4890492;29;20100;-76
2023/04/26 07:08:10;;;;;;;3.72;3.03;;;9.70;99.90;;;;;;4891871;29;20072;-78
2023/04/26 07:10:40;;;;;;;3.70;3.28;;;9.80;99.90;;;;;;4890730;29;20081;-76
2023/04/26 07:13:43;;;;;;;3.75;3.30;;;9.60;99.90;;;;;;4862607;29;20100;-76
2023/04/26 07:16:34;;;;;;;4.25;3.35;;;9.70;99.90;;;;;;4865423;29;20072;-75
2023/04/26 07:19:14;;;;;;;6.00;3.50;;;9.60;99.90;;;;;;4893376;29;20053;-78
2023/04/26 07:22:07;;;;;;;5.05;3.45;;;9.60;99.90;;;;;;4887424;29;20137;-77
2023/04/26 07:25:01;;;;;;;4.53;3.50;;;9.70;99.90;;;;;;4890624;29;20049;-76
2023/04/26 07:28:23;;;;;;;4.95;3.90;;;9.60;99.90;;;;;;4868658;29;20049;-80
2023/04/26 07:30:57;;;;;;;4.70;3.53;;;9.50;99.90;;;;;;4874706;29;20053;-76
2023/04/26 07:33:41;;;;;;;5.20;3.90;;;9.50;99.90;;;;;;4859799;29;20050;-76
2023/04/26 07:36:30;;;;;;;4.35;3.55;;;9.60;99.90;;;;;;4881772;29;20093;-78
2023/04/26 07:39:34;;;;;;;4.43;3.70;;;9.50;99.90;;;;;;4868063;29;20057;-76
2023/04/26 07:42:21;;;;;;;4.63;3.20;;;9.50;99.90;;;;;;4872283;29;20039;-75
2023/04/26 07:44:50;;;;;;;3.63;3.22;;;9.40;99.90;;;;;;4875005;29;20049;-75
2023/04/26 07:47:22;;;;;;;4.40;3.40;;;9.40;99.90;;;;;;4843805;29;20062;-77
2023/04/26 07:50:26;;;;;;;4.38;3.50;;;9.80;99.90;;;;;;4860703;29;20055;-78
2023/04/26 07:53:44;;;;;;;4.00;3.45;;;9.80;99.90;;;;;;4859745;29;20069;-77
2023/04/26 07:56:11;;;;;;;3.83;3.17;;;10.00;99.90;;;;;;4869303;29;20056;-74
2023/04/26 07:58:41;;;;;;;4.70;3.80;;;10.30;99.90;;;;;;4874204;29;20057;-74
2023/04/26 08:01:10;;;;;;;6.18;3.50;;;10.30;99.90;;;;;;4874926;29;20056;-76
2023/04/26 08:03:43;;;;;;;5.47;4.22;;;10.60;99.90;;;;;;4869651;29;20057;-77
2023/04/26 08:07:01;;;;;;;5.57;3.70;;;10.30;99.90;;;;;;4871355;29;20049;-79
2023/04/26 08:09:31;;;;;;;5.05;3.75;;;10.60;99.90;;;;;;4856774;29;20054;-77
2023/04/26 08:12:03;;;;;;;4.78;3.63;;;10.60;99.90;;;;;;4840665;29;20054;-73
2023/04/26 08:15:38;;;;;;;5.88;3.70;;;10.00;99.90;;;;;;4867967;29;20057;-76
2023/04/26 08:19:12;;;;;;;7.57;4.10;;;10.30;99.90;;;;;;4865979;29;20129;-78
2023/04/26 08:21:52;;;;;;;5.47;3.83;;;10.30;99.90;;;;;;4861427;29;20089;-78
2023/04/26 08:24:55;;;;;;;6.53;3.90;;;10.40;99.90;;;;;;4874041;29;20093;-74
2023/04/26 08:27:22;;;;;;;6.55;4.25;;;10.60;99.90;;;;;;4860048;29;20132;-75
2023/04/26 08:29:54;;;;;;;6.33;3.97;;;10.80;99.90;;;;;;4873918;29;20483;-78
2023/04/26 08:32:45;;;;;;;4.55;3.58;;;10.70;99.90;;;;;;4855115;29;20288;-80
2023/04/26 08:35:33;;;;;;;5.78;4.20;;;10.80;99.90;;;;;;4878037;23;20049;-79
2023/04/26 08:38:43;;;;;;;6.82;4.00;;;10.80;99.90;;;;;;4926543;23;20052;-82
2023/04/26 08:41:21;;;;;;;5.75;4.28;;;11.00;99.90;;;;;;4861667;29;20125;-76
2023/04/26 08:44:14;;;;;;;5.65;4.00;;;10.90;99.90;;;;;;4871104;29;20056;-76
2023/04/26 08:47:17;;;;;;;7.07;3.72;;;10.80;99.90;;;;;;4883078;29;20033;-80
2023/04/26 08:50:19;;;;;;;5.72;3.90;;;10.90;99.90;;;;;;4887004;29;20049;-76
2023/04/26 08:52:58;;;;;;;6.28;4.53;;;11.00;99.90;;;;;;4888677;29;20084;-78
2023/04/26 08:55:29;;;;;;;6.95;4.72;;;10.80;99.90;;;;;;4863205;29;20562;-77
2023/04/26 08:57:56;;;;;;;6.65;4.40;;;10.50;99.90;;;;;;4877036;29;20060;-75
2023/04/26 09:00:26;;;;;;;6.35;4.65;;;10.50;99.90;;;;;;4886047;29;20045;-78
2023/04/26 09:02:53;;;;;;;5.00;4.30;;;10.50;99.90;;;;;;4890041;29;20080;-75
2023/04/26 09:05:23;;;;;;;6.72;4.63;;;10.40;99.90;;;;;;4894672;29;20064;-76
2023/04/26 09:08:44;;;;;;;5.88;4.60;;;10.40;99.90;;;;;;4894782;29;20045;-77
2023/04/26 09:15:25;;;;;;;6.70;4.72;;;10.70;99.90;;;;;;4880600;29;20478;-79
2023/04/26 09:18:32;;;;;;;5.93;4.47;;;11.10;99.90;;;;;;4882981;29;20054;-81
2023/04/26 09:21:18;;;;;;;5.28;4.13;;;10.80;99.90;;;;;;4895299;29;20064;-77
2023/04/26 09:27:46;;;;;;;5.53;4.05;;;10.60;99.90;;;;;;4809313;29;20046;-77
2023/04/26 09:30:19;;;;;;;6.00;4.53;;;10.30;99.90;;;;;;4811274;29;20054;-78
2023/04/26 09:33:56;;;;;;;6.57;4.50;;;10.20;99.90;;;;;;4834133;29;20114;-80
2023/04/26 09:37:20;;;;;;;7.18;4.00;;;10.80;99.90;;;;;;4838666;29;20075;-77
2023/04/26 09:40:03;;;;;;;6.82;4.65;;;10.80;99.90;;;;;;4817105;29;20142;-79
2023/04/26 09:43:30;;;;;;;5.53;4.65;;;10.70;99.90;;;;;;4876688;29;20060;-77
2023/04/26 09:47:29;;;;;;;4.57;3.72;;;10.80;99.90;;;;;;4898084;29;20093;-77
2023/04/26 09:50:53;;;;;;;4.82;3.70;;;10.50;99.90;;;;;;4851464;29;20054;-78
2023/04/26 09:53:43;;;;;;;4.93;4.05;;;10.60;99.90;;;;;;4861792;29;20438;-78
2023/04/26 09:56:12;;;;;;;5.40;4.22;;;10.70;99.90;;;;;;4837183;29;20050;-78
2023/04/26 09:58:57;;;;;;;5.45;4.00;;;10.90;99.90;;;;;;4846993;29;20058;-78
2023/04/26 10:02:19;;;;;;;4.97;3.95;;;10.80;99.90;;;;;;4827902;29;20043;-78
2023/04/26 10:08:58;;;;;;;6.07;3.92;;;11.00;99.90;;;;;;4827818;29;20049;-79
2023/04/26 10:11:39;;;;;;;4.60;3.80;;;10.80;99.90;;;;;;4829360;29;20079;-76
2023/04/26 10:14:08;;;;;;;4.72;3.67;;;10.80;99.90;;;;;;4862068;29;20510;-77
2023/04/26 10:16:50;;;;;;;4.13;3.63;;;10.80;99.90;;;;;;4835470;29;20054;-75
2023/04/26 10:19:18;;;;;;;5.28;3.60;;;11.00;99.90;;;;;;4870293;23;20113;-74
2023/04/26 10:21:47;;;;;;;5.97;3.97;;;10.90;99.90;;;;;;4896160;29;20063;-76
2023/04/26 10:24:51;;;;;;;5.35;4.18;;;11.00;99.90;;;;;;4879283;29;20061;-80
2023/04/26 10:27:43;;;;;;;5.05;3.92;;;11.40;99.90;;;;;;4899500;29;20061;-77
2023/04/26 10:30:23;;;;;;;5.90;4.40;;;11.00;99.90;;;;;;4894913;29;20049;-77
2023/04/26 10:33:12;;;;;;;5.20;3.95;;;11.00;99.90;;;;;;4888211;29;20064;-76
2023/04/26 10:36:01;;;;;;;6.55;4.60;;;11.10;99.90;;;;;;4876765;29;20049;-77
2023/04/26 10:39:01;;;;;;;6.25;4.05;;;11.20;99.90;;;;;;4889571;29;20118;-78
2023/04/26 10:42:16;;;;;;;5.38;4.55;;;11.20;99.90;;;;;;4871301;29;20049;-78
2023/04/26 10:44:51;;;;;;;6.03;4.50;;;11.30;99.90;;;;;;4888887;29;20462;-79
2023/04/26 10:47:28;;;;;;;5.72;4.38;;;11.10;99.90;;;;;;4867303;29;20057;-74
2023/04/26 10:50:29;;;;;;;7.30;5.53;;;11.20;99.90;;;;;;4867010;29;20064;-77
2023/04/26 10:52:59;;;;;;;7.80;5.00;;;11.20;99.90;;;;;;4824708;29;20358;-79
2023/04/26 10:55:59;;;;;;;7.45;4.97;;;11.20;99.90;;;;;;4866512;29;20046;-76
2023/04/26 11:00:07;;;;;;;7.85;5.32;;;11.10;99.90;;;;;;4958784;23;20116;-77
2023/04/26 11:03:18;;;;;;;5.47;4.43;;;11.20;99.90;;;;;;4905704;29;20386;-72
2023/04/26 11:05:54;;;;;;;5.07;4.40;;;11.10;99.90;;;;;;4859051;29;20059;-76
2023/04/26 11:08:57;;;;;;;5.55;4.60;;;11.30;99.90;;;;;;4872610;29;20081;-75
2023/04/26 11:12:54;;;;;;;6.15;4.82;;;11.10;99.90;;;;;;4898672;29;20049;-78
2023/04/26 11:15:53;;;;;;;6.13;4.45;;;11.10;99.90;;;;;;4897590;29;20053;-78
2023/04/26 11:19:02;;;;;;;5.50;4.55;;;11.10;99.90;;;;;;4914033;29;20078;-76
2023/04/26 11:22:29;;;;;;;5.93;4.82;;;11.20;99.90;;;;;;4914712;29;20060;-76
2023/04/26 11:25:19;;;;;;;6.13;4.63;;;11.10;99.90;;;;;;4885599;29;20045;-81
2023/04/26 11:28:31;;;;;;;6.95;4.53;;;11.10;99.90;;;;;;4895554;29;20116;-77
2023/04/26 12:08:25;;;;;;;4.85;3.90;;;11.40;99.90;;;;;;4888634;29;20092;-80
2023/04/26 12:11:46;;;;;;;6.93;4.28;;;12.00;99.90;;;;;;4889303;29;20069;-75
2023/04/26 12:14:47;;;;;;;5.93;4.00;;;12.20;99.90;;;;;;4870609;29;20053;-79
2023/04/26 12:18:29;;;;;;;6.10;4.15;;;12.30;99.90;;;;;;4888766;29;20053;-78
2023/04/26 12:26:25;;;;;;;5.60;3.92;;;12.30;99.90;;;;;;4825396;29;20089;-78
2023/04/26 12:32:38;;;;;;;7.95;3.60;;;13.20;99.90;;;;;;4757606;30;20057;-79
2023/04/26 12:35:35;;;;;;;4.30;3.28;;;13.50;99.90;;;;;;4842968;29;20054;-82
2023/04/26 12:38:17;;;;;;;5.10;3.72;;;12.90;99.90;;;;;;4834792;29;20085;-77
2023/04/26 12:40:47;;;;;;;7.50;3.65;;;13.30;99.90;;;;;;4825078;29;20063;-77
2023/04/26 12:43:51;;;;;;;6.78;3.72;;;13.40;99.90;;;;;;4892055;29;20060;-77
2023/04/26 12:50:52;;;;;;;3.30;2.70;;;13.40;99.90;;;;;;4827527;29;20078;-80
2023/04/26 12:54:52;;;;;;;7.47;3.03;;;12.90;99.90;;;;;;4823560;29;20055;-78
2023/04/26 13:10:25;;;;;;;5.10;3.20;;;13.20;99.90;;;;;;4931592;23;20091;-78
2023/04/26 13:13:18;;;;;;;5.43;3.40;;;13.20;99.90;;;;;;4882920;29;20040;-77
2023/04/26 13:16:51;;;;;;;6.35;3.67;;;13.30;99.90;;;;;;4898993;29;20037;-75
2023/04/26 13:20:53;;;;;;;5.50;3.40;;;13.20;99.90;;;;;;4849035;29;20037;-79
2023/04/26 13:26:54;;;;;;;6.07;3.83;;;13.50;99.90;;;;;;4116437;27;19924;-77
2023/04/26 13:29:34;;;;;;;10.43;3.50;;;13.40;99.90;;;;;;4856196;29;20044;-74
2023/04/26 13:37:48;;;;;;;4.38;3.20;;;13.80;99.90;;;;;;4878168;29;20064;-79
2023/04/26 13:41:32;;;;;;;5.03;3.00;;;13.80;99.90;;;;;;4894903;29;20052;-82
2023/04/26 13:44:28;;;;;;;4.28;3.22;;;12.30;99.90;;;;;;4887606;29;20053;-74
2023/04/26 13:47:19;;;;;;;5.03;3.40;;;12.40;99.90;;;;;;4882399;29;20459;-77
2023/04/26 13:50:43;;;;;;;5.75;3.67;;;13.00;99.90;;;;;;4883891;29;20045;-78
2023/04/26 13:53:48;;;;;;;6.45;4.25;;;13.30;99.90;;;;;;4851678;29;20141;-74
2023/04/26 13:56:59;;;;;;;4.55;3.60;;;13.60;99.90;;;;;;4846140;29;20057;-77
2023/04/26 13:59:54;;;;;;;3.90;3.13;;;13.60;99.90;;;;;;4859116;29;20073;-73
2023/04/26 14:02:39;;;;;;;5.85;3.25;;;13.40;99.90;;;;;;4824773;29;20054;-75
2023/04/26 14:05:11;;;;;;;4.13;3.45;;;12.80;99.90;;;;;;4844298;29;20129;-80
2023/04/26 14:11:38;;;;;;;4.38;3.08;;;13.20;99.90;;;;;;4848312;29;20100;-77
2023/04/26 14:14:21;;;;;;;4.18;3.00;;;14.20;99.90;;;;;;4853876;29;20137;-78
2023/04/26 14:17:04;;;;;;;6.68;3.22;;;13.40;99.90;;;;;;4843528;29;20064;-77
2023/04/26 14:20:47;;;;;;;5.60;2.95;;;13.90;99.90;;;;;;4843309;29;20149;-77
2023/04/26 14:23:42;;;;;;;5.30;3.42;;;14.00;99.90;;;;;;4849585;29;20066;-78
2023/04/26 14:27:16;;;;;;;5.03;3.30;;;13.50;99.90;;;;;;4847947;29;20045;-77
2023/04/26 14:33:36;;;;;;;6.22;3.60;;;13.00;99.90;;;;;;4852626;29;20061;-75
2023/04/26 14:36:41;;;;;;;7.53;4.50;;;12.60;99.90;;;;;;4853192;29;20076;-80
2023/04/26 14:43:02;;;;;;;6.18;3.92;;;12.60;99.90;;;;;;4857343;29;20058;-77
2023/04/26 14:45:41;;;;;;;6.70;4.70;;;12.60;99.90;;;;;;4856820;29;20069;-78
2023/04/26 15:01:21;;;;;;;8.35;5.18;;;11.50;99.90;;;;;;4936844;23;20056;-79
2023/04/26 15:04:04;;;;;;;6.32;4.72;;;11.20;99.90;;;;;;4816206;29;20062;-76
2023/04/26 15:06:59;;;;;;;6.35;4.68;;;10.90;99.90;;;;;;4826400;29;20038;-76
2023/04/26 15:13:51;;;;;;;7.47;4.90;;;10.70;99.90;;;;;;4846738;29;20057;-82
2023/04/26 15:20:05;;;;;;;6.43;4.60;;;10.90;99.90;;;;;;4866695;29;20050;-76
2023/04/26 15:25:36;;;;;;;8.63;5.32;;;10.90;99.90;;;;;;5036911;23;20127;-76
2023/04/26 15:28:13;;;;;;;8.57;5.93;;;10.90;99.90;;;;;;4900607;29;20055;-74
2023/04/26 15:31:48;;;;;;;9.80;6.18;;;10.90;99.90;;;;;;4900046;29;20087;-75
2023/04/26 15:35:11;;;;;;;9.60;5.88;;;10.90;99.90;;;;;;4902089;29;20068;-76
2023/04/26 15:38:15;;;;;;;11.40;6.57;;;11.00;99.90;;;;;;4876580;29;20060;-75
2023/04/26 15:44:41;;;;;;;9.95;6.00;;;11.20;99.90;;;;;;4869958;29;20077;-76
2023/04/26 15:47:38;;;;;;;7.65;5.75;;;11.10;99.90;;;;;;4853525;29;20061;-73
2023/04/26 15:55:00;;;;;;;9.98;6.28;;;11.10;99.90;;;;;;4830279;29;20054;-76
2023/04/26 16:02:46;;;;;;;14.65;9.40;;;11.30;99.90;;;;;;4822312;29;20059;-80
2023/04/26 16:13:18;;;;;;;12.68;7.88;;;11.20;99.90;;;;;;4858399;29;20044;-80
2023/04/26 16:27:01;;;;;;;9.90;7.32;;;11.10;99.90;;;;;;5514600;23;20063;-78
2023/04/26 16:30:18;;;;;;;10.40;7.38;;;11.10;99.90;;;;;;4878180;29;20061;-79
2023/04/26 16:38:03;;;;;;;9.27;6.70;;;11.10;99.90;;;;;;4906997;29;20047;-81
2023/04/26 16:41:17;;;;;;;9.77;7.55;;;11.10;99.90;;;;;;4899671;29;20077;-73
2023/04/26 16:45:06;;;;;;;12.63;7.70;;;11.20;99.90;;;;;;4876173;29;20049;-77
2023/04/26 16:48:31;;;;;;;9.57;7.25;;;11.20;99.90;;;;;;4917231;29;20059;-74
2023/04/26 16:59:16;;;;;;;10.68;7.28;;;11.30;99.90;;;;;;4857115;29;20049;-75
2023/04/26 17:03:23;;;;;;;10.07;7.25;;;11.50;99.90;;;;;;4842560;29;20065;-79
2023/04/26 17:13:36;;;;;;;12.38;8.00;;;11.40;99.90;;;;;;4855987;29;20046;-82
2023/04/26 17:16:53;;;;;;;13.50;7.63;;;11.40;99.90;;;;;;4865468;29;20041;-81
2023/04/26 17:23:33;;;;;;;14.90;10.20;;;11.50;99.90;;;;;;4858852;29;20046;-75
2023/04/26 17:26:59;;;;;;;15.57;9.93;;;11.50;99.90;;;;;;4855042;29;20057;-77
2023/04/26 17:39:27;;;;;;;13.77;7.90;;;11.60;99.90;;;;;;4822798;29;20611;-79