Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:09;;;;;;;240.75;193.10;;;20.20;48.00;;;;;;513188;55;20929;-22
2020/12/17 00:00:40;;;;;;;236.70;192.57;;;20.20;48.00;;;;;;513178;55;20944;-28
2020/12/17 00:01:11;;;;;;;231.27;188.55;;;20.20;48.00;;;;;;513087;55;21367;-25
2020/12/17 00:01:42;;;;;;;238.77;192.52;;;20.20;47.90;;;;;;513193;55;21004;-26
2020/12/17 00:02:12;;;;;;;231.57;184.48;;;20.20;48.00;;;;;;466139;59;20973;-27
2020/12/17 00:02:43;;;;;;;240.23;189.98;;;20.20;48.00;;;;;;466198;56;21434;-24
2020/12/17 00:03:14;;;;;;;233.00;187.02;;;20.20;48.00;;;;;;506222;55;20945;-28
2020/12/17 00:03:45;;;;;;;239.40;191.43;;;20.10;48.00;;;;;;513176;55;20956;-29
2020/12/17 00:04:16;;;;;;;236.55;190.85;;;20.20;48.00;;;;;;466124;59;20996;-29
2020/12/17 00:04:47;;;;;;;236.18;188.95;;;20.20;48.00;;;;;;466112;59;21390;-33
2020/12/17 00:05:19;;;;;;;233.60;185.45;;;20.20;48.00;;;;;;513158;55;21530;-29
2020/12/17 00:05:49;;;;;;;232.90;184.32;;;20.20;48.00;;;;;;513190;55;21023;-28
2020/12/17 00:06:20;;;;;;;236.18;187.40;;;20.20;48.00;;;;;;466029;59;21012;-25
2020/12/17 00:06:52;;;;;;;228.70;182.37;;;20.10;48.50;;;;;;513187;55;20935;-25
2020/12/17 00:07:22;;;;;;;232.52;184.45;;;20.20;47.90;;;;;;491230;55;20913;-31
2020/12/17 00:07:53;;;;;;;235.15;187.95;;;20.20;48.00;;;;;;513155;55;20932;-31
2020/12/17 00:08:24;;;;;;;237.32;190.02;;;20.20;48.00;;;;;;487572;55;20957;-26
2020/12/17 00:08:55;;;;;;;237.98;190.60;;;20.20;47.80;;;;;;513207;55;21298;-27
2020/12/17 00:09:26;;;;;;;233.10;183.75;;;20.20;47.90;;;;;;484420;55;21000;-29
2020/12/17 00:09:57;;;;;;;232.32;186.50;;;20.20;47.90;;;;;;513209;55;21040;-26
2020/12/17 00:10:27;;;;;;;230.20;185.23;;;20.20;47.90;;;;;;513143;55;21398;-28
2020/12/17 00:10:58;;;;;;;231.85;180.50;;;20.20;47.80;;;;;;513172;55;20929;-27
2020/12/17 00:11:29;;;;;;;230.60;184.90;;;20.20;47.90;;;;;;466075;59;20965;-25
2020/12/17 00:12:00;;;;;;;225.80;179.10;;;20.20;47.90;;;;;;510987;55;20916;-24
2020/12/17 00:12:34;;;;;;;231.63;186.02;;;20.20;47.90;;;;;;466132;59;20944;-24
2020/12/17 00:13:05;;;;;;;230.32;185.30;;;20.20;47.90;;;;;;513025;55;21032;-23
2020/12/17 00:13:36;;;;;;;232.18;183.02;;;20.10;47.90;;;;;;469395;55;21052;-24
2020/12/17 00:14:07;;;;;;;234.62;180.93;;;20.10;47.80;;;;;;465975;59;20984;-23
2020/12/17 00:14:38;;;;;;;230.00;182.12;;;20.20;48.00;;;;;;513177;55;20950;-26
2020/12/17 00:15:14;;;;;;;232.20;186.55;;;20.10;47.90;;;;;;513176;55;20992;-24
2020/12/17 00:15:45;;;;;;;236.25;188.80;;;20.20;47.90;;;;;;513110;55;20972;-29
2020/12/17 00:16:19;;;;;;;229.15;183.80;;;20.10;47.90;;;;;;475504;55;20969;-22
2020/12/17 00:16:50;;;;;;;230.90;182.35;;;20.10;47.90;;;;;;513221;55;21001;-28
2020/12/17 00:17:21;;;;;;;237.15;190.55;;;20.20;47.90;;;;;;513132;55;20909;-25
2020/12/17 00:17:52;;;;;;;228.95;184.10;;;20.20;47.90;;;;;;513156;55;20960;-25
2020/12/17 00:18:23;;;;;;;235.05;183.85;;;20.10;47.80;;;;;;466114;59;20935;-24
2020/12/17 00:18:55;;;;;;;228.20;185.07;;;20.20;47.90;;;;;;513196;55;20996;-24
2020/12/17 00:19:25;;;;;;;238.70;186.57;;;20.10;47.90;;;;;;488502;55;20961;-26
2020/12/17 00:19:56;;;;;;;235.40;188.57;;;20.20;47.80;;;;;;513118;55;20965;-23
2020/12/17 00:20:27;;;;;;;238.57;190.73;;;20.20;47.80;;;;;;513160;55;20929;-26
2020/12/17 00:20:58;;;;;;;226.68;182.80;;;20.20;47.80;;;;;;482811;55;20932;-23
2020/12/17 00:21:29;;;;;;;233.52;183.90;;;20.10;47.80;;;;;;494733;55;20961;-24
2020/12/17 00:21:59;;;;;;;232.23;184.85;;;20.20;47.90;;;;;;466061;59;20933;-24
2020/12/17 00:22:35;;;;;;;223.82;180.43;;;20.10;47.80;;;;;;510314;55;20936;-26
2020/12/17 00:23:05;;;;;;;240.32;188.37;;;20.10;47.80;;;;;;513149;55;20972;-23
2020/12/17 00:23:36;;;;;;;233.87;185.70;;;20.20;47.90;;;;;;466014;59;21043;-25
2020/12/17 00:24:07;;;;;;;229.82;183.07;;;20.20;47.90;;;;;;513142;55;20976;-28
2020/12/17 00:24:38;;;;;;;229.75;181.80;;;20.20;47.90;;;;;;513155;55;21099;-24
2020/12/17 00:25:11;;;;;;;228.40;181.75;;;20.20;47.80;;;;;;513146;55;20917;-26
2020/12/17 00:25:41;;;;;;;226.93;184.43;;;20.10;47.80;;;;;;466583;55;21020;-31
2020/12/17 00:26:13;;;;;;;231.77;181.25;;;20.10;47.80;;;;;;513173;55;20960;-33
2020/12/17 00:26:43;;;;;;;221.82;179.12;;;20.10;47.80;;;;;;513168;55;20960;-27
2020/12/17 00:27:14;;;;;;;222.70;178.00;;;20.20;47.80;;;;;;504346;55;20921;-26
2020/12/17 00:27:46;;;;;;;232.30;181.98;;;20.10;47.80;;;;;;513124;55;20934;-27
2020/12/17 00:28:18;;;;;;;226.80;181.75;;;20.10;47.70;;;;;;489869;55;20928;-25
2020/12/17 00:28:49;;;;;;;231.73;181.70;;;20.20;47.80;;;;;;513194;55;20925;-27
2020/12/17 00:29:19;;;;;;;227.48;182.35;;;20.20;47.80;;;;;;481139;55;21031;-27
2020/12/17 00:29:50;;;;;;;232.57;183.10;;;20.10;47.70;;;;;;466054;57;21036;-28
2020/12/17 00:30:21;;;;;;;226.80;180.35;;;20.20;47.70;;;;;;508942;55;21012;-25
2020/12/17 00:30:52;;;;;;;230.27;184.23;;;20.20;47.70;;;;;;482338;55;21072;-23
2020/12/17 00:31:23;;;;;;;218.70;175.12;;;20.10;47.70;;;;;;495427;55;21375;-27
2020/12/17 00:31:54;;;;;;;228.82;180.57;;;20.20;47.70;;;;;;513213;55;20976;-28
2020/12/17 00:32:25;;;;;;;227.13;180.27;;;20.10;47.70;;;;;;513217;55;20924;-24
2020/12/17 00:32:56;;;;;;;226.43;180.48;;;20.20;47.70;;;;;;513221;55;20944;-29
2020/12/17 00:33:27;;;;;;;223.80;173.38;;;20.10;47.60;;;;;;512993;55;21064;-22
2020/12/17 00:33:58;;;;;;;231.07;184.20;;;20.20;47.70;;;;;;466015;59;20968;-24
2020/12/17 00:34:28;;;;;;;229.48;184.37;;;20.20;47.80;;;;;;466632;55;20969;-31
2020/12/17 00:34:59;;;;;;;221.80;174.87;;;20.20;47.70;;;;;;466138;59;21375;-29
2020/12/17 00:35:30;;;;;;;230.65;182.37;;;20.20;47.70;;;;;;481220;55;21466;-28
2020/12/17 00:36:01;;;;;;;227.98;185.12;;;20.20;47.80;;;;;;513169;55;21395;-25
2020/12/17 00:36:32;;;;;;;226.30;180.32;;;20.20;47.80;;;;;;513159;55;20944;-25
2020/12/17 00:37:03;;;;;;;228.37;181.18;;;20.20;47.70;;;;;;506607;55;20965;-28
2020/12/17 00:37:36;;;;;;;228.07;181.95;;;20.10;48.20;;;;;;513197;55;20964;-25
2020/12/17 00:38:07;;;;;;;226.25;179.12;;;20.10;47.70;;;;;;513145;55;20976;-26
2020/12/17 00:38:38;;;;;;;223.20;177.43;;;20.10;47.70;;;;;;513136;55;20916;-29
2020/12/17 00:39:09;;;;;;;226.32;176.98;;;20.20;47.80;;;;;;513177;55;20936;-26
2020/12/17 00:39:40;;;;;;;228.85;176.30;;;20.20;47.70;;;;;;513165;55;21019;-29
2020/12/17 00:40:14;;;;;;;227.73;182.88;;;20.10;47.70;;;;;;466119;59;20937;-28
2020/12/17 00:40:45;;;;;;;222.20;172.37;;;20.20;47.60;;;;;;513182;55;20968;-26
2020/12/17 00:41:17;;;;;;;228.82;180.82;;;20.10;47.60;;;;;;513118;55;20968;-29
2020/12/17 00:41:48;;;;;;;215.57;169.65;;;20.20;47.60;;;;;;513193;55;21098;-28
2020/12/17 00:42:18;;;;;;;227.32;179.00;;;20.20;47.70;;;;;;512970;55;20989;-25
2020/12/17 00:42:49;;;;;;;217.52;174.02;;;20.10;47.60;;;;;;466072;59;20961;-25
2020/12/17 00:43:20;;;;;;;224.95;180.43;;;20.20;47.60;;;;;;513107;55;20944;-25
2020/12/17 00:43:51;;;;;;;221.95;173.18;;;20.10;47.60;;;;;;466115;59;21105;-25
2020/12/17 00:44:22;;;;;;;222.35;176.85;;;20.20;47.60;;;;;;513186;55;20964;-30
2020/12/17 00:44:53;;;;;;;230.07;178.85;;;20.20;47.70;;;;;;513140;55;21441;-25
2020/12/17 00:45:24;;;;;;;226.90;178.15;;;20.20;47.60;;;;;;494540;55;21406;-26
2020/12/17 00:45:55;;;;;;;225.38;177.62;;;20.20;48.30;;;;;;488175;55;20992;-29
2020/12/17 00:46:25;;;;;;;224.30;179.82;;;20.10;47.60;;;;;;513198;55;20928;-27
2020/12/17 00:46:56;;;;;;;220.18;175.10;;;20.10;47.70;;;;;;466110;59;20992;-28
2020/12/17 00:47:31;;;;;;;230.45;181.73;;;20.10;47.60;;;;;;466048;59;21016;-32
2020/12/17 00:48:01;;;;;;;221.80;175.07;;;20.10;47.60;;;;;;492887;55;20980;-27
2020/12/17 00:48:33;;;;;;;219.75;175.85;;;20.10;47.60;;;;;;507162;55;20933;-30
2020/12/17 00:49:04;;;;;;;220.30;179.90;;;20.10;47.70;;;;;;513220;55;21012;-29
2020/12/17 00:49:35;;;;;;;219.87;173.62;;;20.10;47.60;;;;;;484538;55;20999;-25
2020/12/17 00:50:08;;;;;;;222.12;176.60;;;20.10;47.50;;;;;;513185;55;20984;-28
2020/12/17 00:50:39;;;;;;;223.70;176.93;;;20.10;47.40;;;;;;513184;55;21072;-27
2020/12/17 00:51:10;;;;;;;223.70;176.90;;;20.10;47.50;;;;;;513166;55;20945;-28
2020/12/17 00:51:42;;;;;;;220.25;175.20;;;20.10;47.60;;;;;;467382;55;21036;-27
2020/12/17 00:52:13;;;;;;;218.88;173.32;;;20.10;47.50;;;;;;466120;59;20984;-29
2020/12/17 00:52:44;;;;;;;217.55;172.48;;;20.10;47.60;;;;;;513157;55;20928;-32
2020/12/17 00:53:15;;;;;;;223.18;176.77;;;20.10;47.60;;;;;;513049;55;20976;-25
2020/12/17 00:53:46;;;;;;;221.62;178.38;;;20.10;47.40;;;;;;469910;55;21105;-23
2020/12/17 00:54:16;;;;;;;223.98;173.65;;;20.10;47.40;;;;;;479267;55;21534;-27
2020/12/17 00:54:47;;;;;;;222.80;174.20;;;20.10;47.50;;;;;;466123;59;21439;-25
2020/12/17 00:55:18;;;;;;;224.05;175.10;;;20.10;47.50;;;;;;513163;55;21018;-27
2020/12/17 00:55:49;;;;;;;219.95;172.40;;;20.20;47.50;;;;;;513169;55;20977;-28
2020/12/17 00:56:20;;;;;;;213.80;169.98;;;20.10;47.50;;;;;;513206;55;20905;-33
2020/12/17 00:56:51;;;;;;;220.23;172.02;;;20.10;47.50;;;;;;466016;59;20988;-27
2020/12/17 00:57:26;;;;;;;221.75;173.70;;;20.10;47.50;;;;;;513141;55;20984;-27
2020/12/17 00:57:57;;;;;;;222.80;172.85;;;20.10;47.40;;;;;;513237;55;20960;-22
2020/12/17 00:58:28;;;;;;;224.27;178.02;;;20.10;47.40;;;;;;513231;55;20968;-26
2020/12/17 00:58:59;;;;;;;219.20;174.15;;;20.10;47.40;;;;;;466117;59;20960;-25
2020/12/17 00:59:29;;;;;;;219.75;172.62;;;20.10;47.50;;;;;;513163;55;21004;-27
2020/12/17 01:00:01;;;;;;;216.52;170.95;;;20.10;47.40;;;;;;513274;55;20924;-32
2020/12/17 01:00:31;;;;;;;213.87;167.95;;;20.10;47.40;;;;;;513250;55;20985;-28
2020/12/17 01:01:07;;;;;;;221.32;177.80;;;20.10;47.50;;;;;;513201;55;20920;-27
2020/12/17 01:01:38;;;;;;;220.30;174.43;;;20.10;47.30;;;;;;513226;55;21020;-27
2020/12/17 01:02:09;;;;;;;223.38;176.87;;;20.10;47.30;;;;;;513222;55;20996;-26
2020/12/17 01:02:40;;;;;;;214.75;167.55;;;20.10;47.40;;;;;;513247;55;20916;-24
2020/12/17 01:03:11;;;;;;;221.15;175.07;;;20.10;47.50;;;;;;510056;55;20952;-24
2020/12/17 01:03:42;;;;;;;218.70;169.87;;;20.10;47.50;;;;;;513239;55;20933;-27
2020/12/17 01:04:12;;;;;;;220.27;174.07;;;20.10;47.50;;;;;;506995;55;20925;-25
2020/12/17 01:04:43;;;;;;;221.57;177.00;;;20.10;47.50;;;;;;513270;55;20995;-25
2020/12/17 01:05:14;;;;;;;223.35;176.07;;;20.10;47.40;;;;;;472676;55;20965;-27
2020/12/17 01:05:45;;;;;;;218.40;174.87;;;20.10;47.40;;;;;;513174;55;20980;-26
2020/12/17 01:06:16;;;;;;;221.43;177.18;;;20.10;47.40;;;;;;513236;55;20929;-25
2020/12/17 01:06:47;;;;;;;220.98;173.62;;;20.10;47.40;;;;;;513249;55;21355;-26
2020/12/17 01:07:18;;;;;;;217.02;167.95;;;20.10;47.40;;;;;;492359;55;21363;-29
2020/12/17 01:07:48;;;;;;;212.80;170.30;;;20.10;47.50;;;;;;466154;59;20925;-25
2020/12/17 01:08:19;;;;;;;209.07;166.60;;;20.10;47.50;;;;;;466167;59;21019;-25
2020/12/17 01:08:50;;;;;;;212.60;167.48;;;20.10;47.40;;;;;;513251;55;21398;-27
2020/12/17 01:09:21;;;;;;;219.48;171.70;;;20.10;47.50;;;;;;465943;59;21423;-30
2020/12/17 01:09:52;;;;;;;218.05;170.65;;;20.10;47.50;;;;;;513161;55;21024;-31
2020/12/17 01:10:23;;;;;;;211.68;166.37;;;20.10;47.40;;;;;;488489;55;20933;-31
2020/12/17 01:10:54;;;;;;;220.45;170.27;;;20.10;47.50;;;;;;513230;55;20988;-30
2020/12/17 01:11:29;;;;;;;212.38;170.52;;;20.10;47.60;;;;;;513119;55;20916;-31
2020/12/17 01:12:04;;;;;;;214.30;170.60;;;20.10;47.50;;;;;;513208;55;20952;-22
2020/12/17 01:12:34;;;;;;;223.40;173.55;;;20.10;47.40;;;;;;488220;55;20936;-25
2020/12/17 01:13:05;;;;;;;219.30;172.18;;;20.10;47.30;;;;;;466146;59;20996;-29
2020/12/17 01:13:36;;;;;;;217.20;171.20;;;20.10;47.40;;;;;;512979;55;21390;-26
2020/12/17 01:14:07;;;;;;;218.80;172.20;;;20.10;47.40;;;;;;513123;55;20942;-26
2020/12/17 01:14:38;;;;;;;212.73;162.77;;;20.10;47.40;;;;;;513200;55;20961;-27
2020/12/17 01:15:09;;;;;;;213.20;171.00;;;20.10;47.40;;;;;;513100;55;21012;-32
2020/12/17 01:15:39;;;;;;;211.95;167.13;;;20.10;47.50;;;;;;466042;59;21426;-27
2020/12/17 01:16:10;;;;;;;210.05;167.95;;;20.10;47.30;;;;;;513129;55;21470;-29
2020/12/17 01:16:45;;;;;;;212.60;167.13;;;20.10;47.30;;;;;;466118;59;21011;-29
2020/12/17 01:17:16;;;;;;;215.57;172.70;;;20.10;47.40;;;;;;513174;55;20924;-25
2020/12/17 01:17:47;;;;;;;217.40;172.68;;;20.10;47.30;;;;;;513219;55;20967;-33
2020/12/17 01:18:18;;;;;;;216.35;167.45;;;20.10;47.30;;;;;;513241;55;21040;-29
2020/12/17 01:18:49;;;;;;;217.87;172.68;;;20.10;47.30;;;;;;497354;55;21000;-33
2020/12/17 01:19:20;;;;;;;216.50;172.57;;;20.10;47.30;;;;;;513079;55;20983;-29
2020/12/17 01:19:51;;;;;;;213.57;167.85;;;20.10;47.30;;;;;;513214;55;20952;-30
2020/12/17 01:20:22;;;;;;;217.37;170.02;;;20.10;47.30;;;;;;466195;57;21356;-25
2020/12/17 01:20:53;;;;;;;212.52;166.85;;;20.10;47.40;;;;;;513270;55;20933;-25
2020/12/17 01:21:24;;;;;;;209.37;162.85;;;20.10;47.40;;;;;;466009;59;21004;-30
2020/12/17 01:21:55;;;;;;;210.15;165.68;;;20.10;47.30;;;;;;513245;55;21000;-32
2020/12/17 01:22:26;;;;;;;211.55;165.35;;;20.10;47.30;;;;;;513222;55;20953;-28
2020/12/17 01:22:57;;;;;;;208.60;163.02;;;20.10;47.40;;;;;;513187;55;20967;-24
2020/12/17 01:23:27;;;;;;;209.82;164.43;;;20.10;47.40;;;;;;466042;59;20949;-27
2020/12/17 01:23:58;;;;;;;206.07;163.95;;;20.10;47.20;;;;;;466120;57;21433;-23
2020/12/17 01:24:29;;;;;;;208.93;160.90;;;20.10;47.20;;;;;;466127;59;21405;-27
2020/12/17 01:25:00;;;;;;;207.75;163.27;;;20.10;47.30;;;;;;513262;55;20930;-30
2020/12/17 01:25:31;;;;;;;212.45;170.20;;;20.10;47.30;;;;;;513124;55;21024;-26
2020/12/17 01:26:08;;;;;;;211.75;166.27;;;20.10;47.20;;;;;;466055;59;20984;-25
2020/12/17 01:26:39;;;;;;;208.15;165.00;;;20.10;47.20;;;;;;466130;59;21021;-29
2020/12/17 01:27:10;;;;;;;207.50;161.88;;;20.10;47.40;;;;;;513224;55;21387;-28
2020/12/17 01:27:40;;;;;;;211.27;165.70;;;20.10;47.30;;;;;;466088;59;21430;-32
2020/12/17 01:28:13;;;;;;;209.05;165.80;;;20.10;47.30;;;;;;513206;55;20941;-30
2020/12/17 01:28:44;;;;;;;215.20;168.60;;;20.10;47.30;;;;;;513261;55;21166;-27
2020/12/17 01:29:14;;;;;;;203.15;158.60;;;20.10;47.30;;;;;;513160;55;21016;-26
2020/12/17 01:29:45;;;;;;;211.12;164.93;;;20.10;47.30;;;;;;466074;56;21011;-31
2020/12/17 01:30:16;;;;;;;204.55;157.30;;;20.10;47.30;;;;;;513255;55;20945;-31
2020/12/17 01:30:47;;;;;;;215.73;168.87;;;20.10;47.20;;;;;;513167;55;20936;-34
2020/12/17 01:31:18;;;;;;;204.48;159.35;;;20.10;47.30;;;;;;482550;55;20982;-32
2020/12/17 01:31:49;;;;;;;206.35;163.37;;;20.10;47.30;;;;;;513229;55;20944;-30
2020/12/17 01:32:20;;;;;;;208.82;167.20;;;20.10;47.20;;;;;;466102;59;20944;-31
2020/12/17 01:32:53;;;;;;;213.87;165.60;;;20.10;47.20;;;;;;513191;55;21020;-31
2020/12/17 01:33:23;;;;;;;207.75;157.55;;;20.10;47.20;;;;;;490324;55;20982;-32
2020/12/17 01:33:54;;;;;;;201.57;159.35;;;20.10;47.20;;;;;;503965;55;20984;-29
2020/12/17 01:34:26;;;;;;;209.85;162.00;;;20.10;47.20;;;;;;491703;55;20904;-25
2020/12/17 01:34:57;;;;;;;207.07;163.98;;;20.10;47.20;;;;;;466223;56;20928;-31
2020/12/17 01:35:28;;;;;;;207.87;163.70;;;20.10;47.10;;;;;;513185;55;21471;-33
2020/12/17 01:36:04;;;;;;;207.48;162.62;;;20.10;47.20;;;;;;513176;55;21020;-32
2020/12/17 01:36:35;;;;;;;202.60;161.43;;;20.10;47.30;;;;;;487721;55;20958;-30
2020/12/17 01:37:05;;;;;;;211.73;167.90;;;20.10;47.10;;;;;;513150;55;21056;-26
2020/12/17 01:37:36;;;;;;;198.73;156.10;;;20.10;47.10;;;;;;473509;55;20998;-30
2020/12/17 01:38:07;;;;;;;205.25;159.32;;;20.10;47.20;;;;;;513198;55;20992;-30
2020/12/17 01:38:40;;;;;;;208.95;163.87;;;20.10;47.30;;;;;;466138;59;21374;-32
2020/12/17 01:39:11;;;;;;;202.13;160.60;;;20.10;47.20;;;;;;512129;55;21058;-24
2020/12/17 01:39:42;;;;;;;205.90;165.02;;;20.10;47.30;;;;;;472619;55;20980;-24
2020/12/17 01:40:12;;;;;;;208.77;163.68;;;20.10;47.30;;;;;;506938;55;21243;-29
2020/12/17 01:40:46;;;;;;;200.48;156.75;;;20.10;47.30;;;;;;466068;59;21004;-28
2020/12/17 01:41:18;;;;;;;209.98;163.75;;;20.10;47.20;;;;;;513162;55;20936;-21
2020/12/17 01:41:49;;;;;;;206.90;163.45;;;20.10;47.20;;;;;;513283;55;21001;-29
2020/12/17 01:42:20;;;;;;;203.77;159.18;;;20.10;47.20;;;;;;513201;55;20980;-29
2020/12/17 01:42:51;;;;;;;208.60;160.60;;;20.10;47.20;;;;;;513226;55;21020;-29
2020/12/17 01:43:22;;;;;;;206.18;162.93;;;20.10;47.20;;;;;;513114;55;20977;-28
2020/12/17 01:43:52;;;;;;;205.35;160.00;;;20.10;47.20;;;;;;491230;55;20940;-27
2020/12/17 01:44:23;;;;;;;205.70;162.43;;;20.10;47.20;;;;;;466124;59;20997;-30
2020/12/17 01:44:54;;;;;;;210.43;164.65;;;20.10;47.20;;;;;;513229;55;20984;-31
2020/12/17 01:45:25;;;;;;;201.73;155.35;;;20.10;47.20;;;;;;513162;55;21004;-29
2020/12/17 01:45:56;;;;;;;207.18;164.43;;;20.10;47.20;;;;;;513260;55;20940;-31
2020/12/17 01:46:28;;;;;;;207.75;164.45;;;20.10;47.00;;;;;;513242;55;21407;-27
2020/12/17 01:46:59;;;;;;;205.12;162.65;;;20.10;47.70;;;;;;469789;55;20971;-27
2020/12/17 01:47:37;;;;;;;208.38;161.70;;;20.10;47.00;;;;;;513150;55;20956;-30
2020/12/17 01:48:11;;;;;;;209.25;163.43;;;20.10;47.10;;;;;;513222;55;20924;-27
2020/12/17 01:48:43;;;;;;;203.12;158.63;;;20.10;47.10;;;;;;513260;55;20975;-29
2020/12/17 01:49:18;;;;;;;200.95;158.05;;;20.10;47.10;;;;;;506169;55;20960;-23
2020/12/17 01:49:49;;;;;;;207.98;162.35;;;20.10;47.10;;;;;;512386;55;20920;-24
2020/12/17 01:50:20;;;;;;;204.65;159.90;;;20.10;47.10;;;;;;466959;55;21034;-26
2020/12/17 01:50:51;;;;;;;203.68;159.65;;;20.10;47.10;;;;;;513214;55;20921;-31
2020/12/17 01:51:22;;;;;;;205.32;162.00;;;20.10;47.10;;;;;;513110;55;20981;-33
2020/12/17 01:51:53;;;;;;;204.07;159.00;;;20.10;47.00;;;;;;513253;55;20952;-32
2020/12/17 01:52:25;;;;;;;203.93;158.07;;;20.10;47.00;;;;;;471225;55;21036;-28
2020/12/17 01:52:57;;;;;;;202.75;157.77;;;20.10;47.00;;;;;;513252;55;20936;-24
2020/12/17 01:53:28;;;;;;;206.07;157.98;;;20.10;47.70;;;;;;513196;55;20940;-30
2020/12/17 01:53:59;;;;;;;205.80;159.68;;;20.10;47.70;;;;;;513073;55;21016;-28
2020/12/17 01:54:29;;;;;;;205.30;158.43;;;20.10;47.10;;;;;;513063;55;20980;-28
2020/12/17 01:55:01;;;;;;;196.52;154.75;;;20.10;47.20;;;;;;468510;55;21609;-21
2020/12/17 01:55:32;;;;;;;205.32;159.60;;;20.10;47.10;;;;;;513150;55;20988;-32
2020/12/17 01:56:03;;;;;;;203.05;157.93;;;20.10;47.10;;;;;;506838;55;20968;-30
2020/12/17 01:56:38;;;;;;;201.57;156.87;;;20.10;47.00;;;;;;513213;55;20991;-28
2020/12/17 01:57:11;;;;;;;200.95;158.35;;;20.10;47.00;;;;;;513248;55;20916;-29
2020/12/17 01:57:44;;;;;;;204.65;159.82;;;20.10;47.00;;;;;;466078;59;20928;-28
2020/12/17 01:58:22;;;;;;;201.50;159.48;;;20.10;47.00;;;;;;513175;55;21008;-25
2020/12/17 01:59:18;;;;;;;204.55;157.73;;;20.10;47.10;;;;;;466289;55;20939;-27
2020/12/17 01:59:51;;;;;;;205.50;159.65;;;20.10;47.10;;;;;;513229;55;20976;-28
2020/12/17 02:00:24;;;;;;;198.68;153.98;;;20.10;46.90;;;;;;466137;59;20929;-22
2020/12/17 02:00:56;;;;;;;200.65;157.90;;;20.10;47.00;;;;;;513208;55;21047;-31
2020/12/17 02:01:31;;;;;;;198.85;154.73;;;20.10;47.00;;;;;;498848;55;21007;-25
2020/12/17 02:02:03;;;;;;;202.48;153.43;;;20.10;47.10;;;;;;466140;59;20952;-27
2020/12/17 02:02:36;;;;;;;204.80;156.00;;;20.10;47.00;;;;;;513218;55;20969;-27
2020/12/17 02:03:07;;;;;;;199.23;154.70;;;20.10;47.00;;;;;;513270;55;21000;-21
2020/12/17 02:03:39;;;;;;;205.50;156.15;;;20.10;47.10;;;;;;466033;59;21084;-28
2020/12/17 02:04:11;;;;;;;199.87;157.65;;;20.10;47.00;;;;;;513217;55;21037;-29
2020/12/17 02:04:44;;;;;;;200.27;155.15;;;20.10;47.00;;;;;;466103;57;21056;-26
2020/12/17 02:05:15;;;;;;;197.90;156.35;;;20.10;47.00;;;;;;513173;55;20933;-26
2020/12/17 02:05:46;;;;;;;198.82;154.50;;;20.10;47.10;;;;;;486052;55;20944;-31
2020/12/17 02:06:17;;;;;;;200.02;157.37;;;20.10;47.10;;;;;;466123;59;20920;-27
2020/12/17 02:06:49;;;;;;;200.00;158.55;;;20.10;47.10;;;;;;490399;55;21079;-22
2020/12/17 02:07:19;;;;;;;207.43;157.73;;;20.10;47.10;;;;;;513154;55;20956;-32
2020/12/17 02:07:50;;;;;;;198.87;156.95;;;20.10;47.10;;;;;;466046;59;20980;-30
2020/12/17 02:08:23;;;;;;;197.55;154.45;;;20.10;47.10;;;;;;466134;59;21012;-24
2020/12/17 02:08:54;;;;;;;199.95;158.43;;;20.10;47.00;;;;;;466073;59;20928;-26
2020/12/17 02:09:25;;;;;;;193.65;151.95;;;20.10;47.10;;;;;;513138;55;20988;-27
2020/12/17 02:09:57;;;;;;;199.93;155.68;;;20.10;47.00;;;;;;513094;55;20924;-29
2020/12/17 02:10:28;;;;;;;195.98;154.98;;;20.10;46.90;;;;;;467526;55;21466;-33
2020/12/17 02:11:00;;;;;;;196.82;152.95;;;20.10;46.90;;;;;;482278;55;21047;-25
2020/12/17 02:11:31;;;;;;;202.13;155.12;;;20.10;47.10;;;;;;513193;55;20933;-27
2020/12/17 02:12:02;;;;;;;199.43;153.18;;;20.10;46.90;;;;;;466112;59;20997;-31
2020/12/17 02:12:47;;;;;;;201.62;157.55;;;20.10;46.90;;;;;;513246;55;20920;-27
2020/12/17 02:13:35;;;;;;;199.05;157.15;;;20.10;47.00;;;;;;497575;55;20952;-32
2020/12/17 02:14:06;;;;;;;202.95;157.05;;;20.10;46.90;;;;;;477346;55;20976;-27
2020/12/17 02:14:36;;;;;;;198.80;156.63;;;20.10;46.90;;;;;;513098;55;21052;-28
2020/12/17 02:15:07;;;;;;;200.15;155.25;;;20.10;46.90;;;;;;513181;55;20964;-28
2020/12/17 02:15:38;;;;;;;196.30;152.48;;;20.10;47.10;;;;;;513161;55;21363;-32
2020/12/17 02:16:09;;;;;;;193.65;149.70;;;20.10;47.00;;;;;;513228;55;21463;-29
2020/12/17 02:16:40;;;;;;;194.87;152.73;;;20.10;47.00;;;;;;513231;55;21408;-21
2020/12/17 02:17:11;;;;;;;197.37;152.68;;;20.10;47.10;;;;;;513202;55;20932;-22
2020/12/17 02:17:42;;;;;;;198.27;154.15;;;20.10;46.80;;;;;;513203;55;20980;-25
2020/12/17 02:18:13;;;;;;;188.62;146.50;;;20.10;47.00;;;;;;513197;55;21044;-26
2020/12/17 02:18:44;;;;;;;198.95;154.65;;;20.10;47.10;;;;;;513190;55;21478;-29
2020/12/17 02:19:16;;;;;;;207.05;158.12;;;20.10;47.00;;;;;;502229;55;20929;-27
2020/12/17 02:19:47;;;;;;;200.15;157.62;;;20.10;46.80;;;;;;466100;59;20931;-23
2020/12/17 02:20:18;;;;;;;200.82;155.75;;;20.10;46.80;;;;;;466099;59;21035;-30
2020/12/17 02:20:49;;;;;;;191.15;148.77;;;20.10;46.90;;;;;;513219;55;21443;-27
2020/12/17 02:21:20;;;;;;;197.10;155.85;;;20.10;46.90;;;;;;513133;55;21034;-29
2020/12/17 02:21:51;;;;;;;189.02;149.60;;;20.10;46.90;;;;;;513185;55;21028;-27
2020/12/17 02:22:22;;;;;;;197.15;151.77;;;20.10;46.90;;;;;;513185;55;20996;-25
2020/12/17 02:22:53;;;;;;;191.77;150.40;;;20.10;46.80;;;;;;513182;55;20995;-27
2020/12/17 02:23:24;;;;;;;195.62;152.10;;;20.10;46.80;;;;;;466076;59;20992;-30
2020/12/17 02:23:56;;;;;;;199.12;153.00;;;20.10;46.90;;;;;;513094;55;21379;-31
2020/12/17 02:24:26;;;;;;;193.15;150.10;;;20.10;46.70;;;;;;513201;55;20921;-30
2020/12/17 02:24:58;;;;;;;196.70;152.40;;;20.10;46.80;;;;;;513204;55;21013;-24
2020/12/17 02:25:29;;;;;;;193.65;150.18;;;20.10;46.80;;;;;;513105;55;20980;-25
2020/12/17 02:25:59;;;;;;;197.55;153.25;;;20.10;46.90;;;;;;513169;55;21035;-30
2020/12/17 02:26:31;;;;;;;198.27;152.95;;;20.10;46.80;;;;;;513213;55;20944;-30
2020/12/17 02:27:02;;;;;;;199.52;155.90;;;20.10;46.80;;;;;;513187;55;20925;-29
2020/12/17 02:27:33;;;;;;;196.18;152.38;;;20.10;46.80;;;;;;476482;55;20944;-26
2020/12/17 02:28:03;;;;;;;193.65;152.12;;;20.10;46.80;;;;;;513186;55;21398;-32
2020/12/17 02:28:34;;;;;;;195.82;151.70;;;20.10;46.80;;;;;;513204;55;21012;-22
2020/12/17 02:29:05;;;;;;;193.68;150.50;;;20.10;46.80;;;;;;513235;55;20965;-28
2020/12/17 02:29:36;;;;;;;199.27;155.37;;;20.10;46.90;;;;;;513099;55;20964;-29
2020/12/17 02:30:10;;;;;;;196.77;153.62;;;20.10;46.80;;;;;;465909;59;20932;-27
2020/12/17 02:30:40;;;;;;;193.50;150.70;;;20.10;46.70;;;;;;513234;55;20984;-28
2020/12/17 02:31:11;;;;;;;191.70;151.32;;;20.10;46.80;;;;;;513143;55;20940;-25
2020/12/17 02:31:42;;;;;;;193.02;148.85;;;20.10;46.70;;;;;;466086;59;20932;-28
2020/12/17 02:32:13;;;;;;;192.13;148.30;;;20.10;46.80;;;;;;466304;56;21502;-27
2020/12/17 02:32:44;;;;;;;198.73;152.07;;;20.10;46.80;;;;;;466121;59;21537;-27
2020/12/17 02:33:16;;;;;;;189.13;149.85;;;20.10;46.80;;;;;;465965;59;21518;-25
2020/12/17 02:33:47;;;;;;;198.05;151.85;;;20.10;46.70;;;;;;466112;59;20929;-27
2020/12/17 02:34:18;;;;;;;196.90;151.48;;;20.10;46.80;;;;;;512993;55;20941;-27
2020/12/17 02:34:49;;;;;;;192.27;149.43;;;20.10;46.80;;;;;;490087;55;20940;-28
2020/12/17 02:35:20;;;;;;;188.98;146.80;;;20.10;46.80;;;;;;513162;55;20928;-28
2020/12/17 02:35:51;;;;;;;190.02;147.75;;;20.10;46.80;;;;;;466144;59;20964;-25
2020/12/17 02:36:22;;;;;;;194.65;152.12;;;20.10;46.80;;;;;;513173;55;20973;-25
2020/12/17 02:36:53;;;;;;;189.75;146.85;;;20.10;46.80;;;;;;466109;59;20976;-28
2020/12/17 02:37:24;;;;;;;186.40;149.45;;;20.10;46.80;;;;;;513096;55;20921;-24
2020/12/17 02:37:55;;;;;;;191.98;150.20;;;20.10;46.70;;;;;;513180;55;20996;-30