Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:16;;;;;;;;;;;3.30;99.90;;;2.91;100.00;101098.16;5009633;28;20028;-72
2022/01/31 00:03:43;;;;;;;;;;;3.40;99.90;;;2.95;100.00;101107.75;5007677;28;19929;-72
2022/01/31 00:06:10;;;;;;;;;;;5.00;99.90;;;2.97;100.00;101091.34;4993170;28;19929;-72
2022/01/31 00:08:37;;;;;;;;;;;3.40;99.90;;;2.98;100.00;101092.22;5010627;28;19936;-72
2022/01/31 00:11:04;;;;;;;;;;;3.30;99.90;;;3.04;100.00;101076.72;5010745;28;19925;-73
2022/01/31 00:13:38;;;;;;;;;;;3.60;99.90;;;3.07;100.00;101049.91;5007751;28;19933;-72
2022/01/31 00:16:07;;;;;;;;;;;3.90;99.90;;;3.11;100.00;101049.09;5010730;28;19929;-72
2022/01/31 00:18:34;;;;;;;;;;;3.60;99.90;;;3.05;100.00;101056.81;5009392;28;19932;-72
2022/01/31 00:21:01;;;;;;;;;;;4.30;99.90;;;3.08;100.00;101031.75;5010543;28;20378;-72
2022/01/31 00:23:28;;;;;;;;;;;5.40;99.90;;;3.10;100.00;101030.03;4990770;28;19929;-72
2022/01/31 00:25:55;;;;;;;;;;;3.50;99.90;;;3.05;100.00;101038.59;5010600;28;19992;-72
2022/01/31 00:28:22;;;;;;;;;;;4.60;99.90;;;3.12;100.00;101036.13;5010350;28;20453;-72
2022/01/31 00:30:49;;;;;;;;;;;3.70;99.90;;;3.10;100.00;101035.25;5009034;28;20405;-72
2022/01/31 00:33:15;;;;;;;;;;;3.60;99.90;;;3.15;100.00;101030.13;5007681;28;19925;-72
2022/01/31 00:35:42;;;;;;;;;;;3.70;99.90;;;3.14;100.00;101014.47;5008646;28;19929;-72
2022/01/31 00:38:09;;;;;;;;;;;3.60;99.90;;;3.11;100.00;101010.09;4992482;28;19996;-73
2022/01/31 00:40:41;;;;;;;;;;;4.40;99.90;;;3.14;100.00;101011.88;5010258;28;20450;-72
2022/01/31 00:43:12;;;;;;;;;;;3.50;99.90;;;3.20;100.00;101022.38;5009185;28;19936;-72
2022/01/31 00:45:46;;;;;;;;;;;3.70;99.90;;;3.10;100.00;101032.63;5008651;28;19933;-72
2022/01/31 00:48:19;;;;;;;;;;;3.60;99.90;;;3.04;100.00;101016.91;5008955;28;19933;-73
2022/01/31 00:50:47;;;;;;;;;;;3.50;99.90;;;3.10;100.00;100979.75;4992863;28;19932;-73
2022/01/31 00:53:14;;;;;;;;;;;3.70;99.90;;;3.13;100.00;100974.63;5009959;28;19925;-73
2022/01/31 00:55:41;;;;;;;;;;;3.70;99.90;;;3.12;100.00;100963.31;4991653;28;19980;-73
2022/01/31 00:58:08;;;;;;;;;;;3.70;99.90;;;3.18;100.00;100948.66;5009451;28;19935;-72
2022/01/31 01:00:36;;;;;;;;;;;3.60;99.90;;;3.17;100.00;100928.72;5008395;28;19931;-72
2022/01/31 01:03:04;;;;;;;;;;;4.50;99.90;;;3.17;100.00;100908.78;4991295;28;19958;-73
2022/01/31 01:05:31;;;;;;;;;;;3.70;99.90;;;3.14;100.00;100905.25;4991834;28;20350;-72
2022/01/31 01:07:58;;;;;;;;;;;3.70;99.90;;;3.18;100.00;100894.06;4992204;28;19980;-72
2022/01/31 01:10:25;;;;;;;;;;;5.30;99.90;;;3.17;100.00;100890.59;5009814;28;19951;-72
2022/01/31 01:12:54;;;;;;;;;;;3.80;99.90;;;3.21;100.00;100870.72;4991063;28;19925;-72
2022/01/31 01:15:21;;;;;;;;;;;3.80;99.90;;;3.24;100.00;100856.00;5023406;28;20012;-72
2022/01/31 01:17:48;;;;;;;;;;;4.90;99.90;;;3.27;100.00;100855.19;5009621;28;19976;-73
2022/01/31 01:20:16;;;;;;;;;;;3.80;99.90;;;3.30;100.00;100855.22;5024432;28;20293;-72
2022/01/31 01:22:44;;;;;;;;;;;3.90;99.90;;;3.33;100.00;100836.19;5023560;28;20617;-73
2022/01/31 01:25:13;;;;;;;;;;;3.80;99.90;;;3.34;100.00;100820.59;5023428;28;20017;-72
2022/01/31 01:27:42;;;;;;;;;;;5.40;99.90;;;3.36;100.00;100800.69;5023718;28;19925;-72
2022/01/31 01:30:11;;;;;;;;;;;5.30;99.90;;;3.39;100.00;100772.13;5023655;28;20483;-73
2022/01/31 01:32:49;;;;;;;;;;;3.90;99.90;;;3.43;100.00;100762.59;5039244;28;19936;-73
2022/01/31 01:35:16;;;;;;;;;;;4.40;99.90;;;3.39;100.00;100745.22;5008210;28;19925;-72
2022/01/31 01:37:43;;;;;;;;;;;4.80;99.90;;;3.46;100.00;100740.97;5007304;28;19929;-72
2022/01/31 01:40:11;;;;;;;;;;;4.00;99.90;;;3.47;100.00;100742.69;5023814;28;20028;-73
2022/01/31 01:42:40;;;;;;;;;;;5.70;99.90;;;3.49;100.00;100743.59;5022923;28;19930;-72
2022/01/31 01:45:08;;;;;;;;;;;6.10;99.90;;;3.42;100.00;100737.44;5039764;28;19936;-73
2022/01/31 01:47:40;;;;;;;;;;;4.20;99.90;;;3.52;100.00;100728.03;5007171;28;19968;-72
2022/01/31 01:50:08;;;;;;;;;;;4.10;99.90;;;3.53;100.00;100722.84;5007393;28;19982;-72
2022/01/31 01:52:35;;;;;;;;;;;3.90;99.90;;;3.50;100.00;100709.78;5022568;28;19933;-72
2022/01/31 01:55:02;;;;;;;;;;;4.00;99.90;;;3.52;100.00;100718.47;5022710;28;20398;-72
2022/01/31 01:57:30;;;;;;;;;;;4.10;99.90;;;3.53;100.00;100732.38;5023027;28;19933;-73
2022/01/31 01:59:58;;;;;;;;;;;5.10;99.90;;;3.54;100.00;100718.50;5023694;28;19935;-73
2022/01/31 02:02:34;;;;;;;;;;;4.10;99.90;;;3.54;100.00;100706.34;5021626;28;19981;-73
2022/01/31 02:05:03;;;;;;;;;;;5.80;99.90;;;3.54;100.00;100680.34;5006290;28;20393;-73
2022/01/31 02:07:35;;;;;;;;;;;4.10;99.90;;;3.55;100.00;100665.63;5006590;28;19934;-73
2022/01/31 02:10:06;;;;;;;;;;;4.00;99.90;;;3.57;100.00;100660.41;4991180;28;19926;-72
2022/01/31 02:12:43;;;;;;;;;;;4.10;99.90;;;3.56;100.00;100664.75;4976495;28;19969;-73
2022/01/31 02:15:17;;;;;;;;;;;4.00;99.90;;;3.58;100.00;100655.22;5001754;28;20024;-72
2022/01/31 02:18:03;;;;;;;;;;;4.10;99.90;;;3.59;100.00;100643.97;5015052;28;19936;-73
2022/01/31 02:20:36;;;;;;;;;;;4.30;99.90;;;3.59;100.00;100617.06;5003575;28;20382;-73
2022/01/31 02:23:09;;;;;;;;;;;5.00;99.90;;;3.63;100.00;100608.44;5002495;28;19998;-72
2022/01/31 02:25:57;;;;;;;;;;;6.40;99.90;;;3.59;100.00;100578.91;5002259;28;19930;-72
2022/01/31 02:28:57;;;;;;;;;;;4.10;99.90;;;3.63;100.00;100553.78;4995356;28;20000;-72
2022/01/31 02:31:24;;;;;;;;;;;4.10;99.90;;;3.62;100.00;100562.47;4986943;28;19933;-72
2022/01/31 02:33:51;;;;;;;;;;;4.00;99.90;;;3.63;100.00;100562.44;4987044;28;20300;-72
2022/01/31 02:36:19;;;;;;;;;;;4.20;99.90;;;3.66;100.00;100559.88;4986934;28;19980;-72
2022/01/31 02:38:45;;;;;;;;;;;4.30;99.90;;;3.68;100.00;100555.56;4988340;28;20353;-73
2022/01/31 02:41:13;;;;;;;;;;;5.20;99.90;;;3.61;100.00;100563.31;4987106;28;19937;-73
2022/01/31 02:43:40;;;;;;;;;;;5.10;99.90;;;3.72;100.00;100547.78;5002122;28;19937;-72
2022/01/31 02:46:21;;;;;;;;;;;4.20;99.90;;;3.67;100.00;100546.03;4986260;28;19937;-73
2022/01/31 02:48:57;;;;;;;;;;;4.30;99.90;;;3.73;100.00;100539.97;5018405;28;19936;-72
2022/01/31 02:51:26;;;;;;;;;;;4.30;99.90;;;3.75;100.00;100526.97;5006373;28;19929;-72
2022/01/31 02:53:55;;;;;;;;;;;4.30;99.90;;;3.73;100.00;100513.94;5004500;28;20760;-72
2022/01/31 02:56:22;;;;;;;;;;;4.30;99.90;;;3.74;100.00;100504.41;4990519;28;19967;-72
2022/01/31 02:58:49;;;;;;;;;;;4.10;99.90;;;3.76;100.00;100497.47;5006295;28;19937;-72
2022/01/31 03:01:16;;;;;;;;;;;4.10;99.90;;;3.78;100.00;100472.34;5006305;28;19925;-72
2022/01/31 03:03:44;;;;;;;;;;;4.30;99.90;;;3.72;100.00;100454.94;5004717;28;20047;-73
2022/01/31 03:06:11;;;;;;;;;;;4.40;99.90;;;3.69;100.00;100432.41;5006997;28;20437;-72
2022/01/31 03:08:38;;;;;;;;;;;4.10;99.90;;;3.70;100.00;100412.44;5039377;28;20395;-72
2022/01/31 03:11:21;;;;;;;;;;;4.90;99.90;;;3.73;100.00;100442.81;4992445;28;19956;-72
2022/01/31 03:14:06;;;;;;;;;;;4.90;99.90;;;3.81;100.00;100474.94;4990921;28;20079;-73
2022/01/31 03:16:41;;;;;;;;;;;4.30;99.90;;;3.77;100.00;100478.41;5039307;28;19929;-72
2022/01/31 03:19:08;;;;;;;;;;;4.70;99.90;;;3.81;100.00;100485.34;5007725;28;20313;-72
2022/01/31 03:21:37;;;;;;;;;;;5.80;99.90;;;3.80;100.00;100492.31;5006311;28;20303;-72
2022/01/31 03:24:05;;;;;;;;;;;4.20;99.90;;;3.83;100.00;100491.47;4988785;28;20050;-72
2022/01/31 03:26:32;;;;;;;;;;;4.40;99.90;;;3.81;100.00;100482.75;5006394;28;19929;-72
2022/01/31 03:28:59;;;;;;;;;;;4.30;99.90;;;3.82;100.00;100484.50;5021990;28;19937;-72
2022/01/31 03:31:26;;;;;;;;;;;6.20;99.90;;;3.81;100.00;100474.94;5021356;28;19929;-72
2022/01/31 03:33:54;;;;;;;;;;;4.30;99.90;;;3.73;100.00;100469.69;5004716;28;19972;-72
2022/01/31 03:36:38;;;;;;;;;;;4.30;99.90;;;3.78;100.00;100473.22;5005941;28;20330;-73
2022/01/31 03:39:09;;;;;;;;;;;4.30;99.90;;;3.81;100.00;100470.63;5006405;28;19929;-72
2022/01/31 03:41:38;;;;;;;;;;;4.90;99.90;;;3.76;100.00;100461.03;5006178;28;20382;-72
2022/01/31 03:44:08;;;;;;;;;;;4.20;99.90;;;3.83;100.00;100468.91;4988448;28;20032;-72
2022/01/31 03:46:36;;;;;;;;;;;4.20;99.90;;;3.83;100.00;100475.84;4989448;28;19929;-73
2022/01/31 03:49:03;;;;;;;;;;;5.40;99.90;;;3.84;100.00;100446.34;5006007;28;19929;-72
2022/01/31 03:51:40;;;;;;;;;;;6.30;99.90;;;3.83;100.00;100437.66;5005798;28;19936;-72
2022/01/31 03:54:07;;;;;;;;;;;4.30;99.90;;;3.89;100.00;100433.34;5004390;28;19929;-73
2022/01/31 03:56:35;;;;;;;;;;;4.40;99.90;;;3.93;100.00;100425.56;5005572;28;20028;-73
2022/01/31 03:59:46;;;;;;;;;;;4.40;99.90;;;3.89;100.00;100405.59;5014609;28;19936;-73
2022/01/31 04:02:16;;;;;;;;;;;5.20;99.90;;;3.85;100.00;100400.34;5009265;28;19925;-72
2022/01/31 04:04:43;;;;;;;;;;;4.40;99.90;;;3.88;100.00;100389.94;5009116;28;19956;-73
2022/01/31 04:07:10;;;;;;;;;;;6.00;99.90;;;3.85;100.00;100388.22;5011003;28;19961;-74
2022/01/31 04:09:37;;;;;;;;;;;4.40;99.90;;;3.89;100.00;100384.75;5009232;28;19930;-72
2022/01/31 04:12:04;;;;;;;;;;;4.90;99.90;;;3.91;100.00;100387.38;4999108;28;20002;-72
2022/01/31 04:14:31;;;;;;;;;;;4.30;99.90;;;3.95;100.00;100371.75;5021066;28;19929;-72
2022/01/31 04:16:59;;;;;;;;;;;4.40;99.90;;;3.98;100.00;100363.09;4991160;28;19976;-73
2022/01/31 04:19:26;;;;;;;;;;;4.40;99.90;;;4.00;100.00;100353.56;4991090;28;19925;-73
2022/01/31 04:21:53;;;;;;;;;;;6.60;99.90;;;3.99;100.00;100346.59;4991092;28;20458;-72
2022/01/31 04:24:23;;;;;;;;;;;4.50;99.90;;;4.04;100.00;100331.00;5020879;28;20458;-73
2022/01/31 04:26:59;;;;;;;;;;;6.10;99.90;;;4.01;100.00;100321.44;4990693;28;19981;-73
2022/01/31 04:29:29;;;;;;;;;;;4.50;99.90;;;4.00;100.00;100300.63;4990963;28;19933;-73
2022/01/31 04:31:56;;;;;;;;;;;4.50;99.90;;;3.99;100.00;100289.31;4989399;28;20372;-72
2022/01/31 04:34:24;;;;;;;;;;;4.80;99.90;;;4.04;100.00;100286.75;5020289;28;19981;-72
2022/01/31 04:36:50;;;;;;;;;;;6.80;99.90;;;3.99;100.00;100268.50;5024287;28;21240;-73
2022/01/31 04:39:20;;;;;;;;;;;6.70;99.90;;;3.93;100.00;100260.69;5008549;28;19937;-72
2022/01/31 04:41:49;;;;;;;;;;;5.00;99.90;;;3.91;100.00;100254.63;5009882;28;19930;-72
2022/01/31 04:44:16;;;;;;;;;;;4.90;99.90;;;3.95;100.00;100245.94;5007132;28;19961;-72
2022/01/31 04:46:49;;;;;;;;;;;4.60;99.90;;;3.92;100.00;100235.53;5008953;28;19932;-72
2022/01/31 04:49:21;;;;;;;;;;;5.90;99.90;;;3.96;100.00;100227.69;5008115;28;19925;-72
2022/01/31 04:51:48;;;;;;;;;;;4.50;99.90;;;4.04;100.00;100221.66;5008898;28;20020;-72
2022/01/31 04:54:18;;;;;;;;;;;4.50;99.90;;;4.09;100.00;100204.28;5007386;28;19960;-72
2022/01/31 04:56:46;;;;;;;;;;;5.10;99.90;;;3.98;100.00;100204.28;5010566;28;20417;-72
2022/01/31 04:59:13;;;;;;;;;;;3.90;99.90;;;4.06;100.00;100191.25;5008746;28;19926;-72
2022/01/31 05:01:43;;;;;;;;;;;4.50;99.90;;;4.07;100.00;100175.66;5004812;28;19930;-72
2022/01/31 05:04:13;;;;;;;;;;;4.70;99.90;;;4.15;100.00;100153.94;5008575;28;19979;-72
2022/01/31 05:06:42;;;;;;;;;;;5.50;99.90;;;4.11;100.00;100143.53;5008873;28;19975;-73
2022/01/31 05:09:10;;;;;;;;;;;6.30;99.90;;;4.13;100.00;100140.91;5008486;28;20016;-73
2022/01/31 05:11:37;;;;;;;;;;;4.50;99.90;;;4.16;100.00;100119.22;5002195;28;20346;-72
2022/01/31 05:14:04;;;;;;;;;;;1.80;99.90;;;4.18;100.00;100109.66;5017602;28;20426;-74
2022/01/31 05:16:43;;;;;;;;;;;5.90;99.90;;;4.22;100.00;100111.41;5000717;28;19976;-73
2022/01/31 05:19:10;;;;;;;;;;;4.70;99.90;;;4.22;100.00;100099.22;5007749;28;19930;-72
2022/01/31 05:21:40;;;;;;;;;;;4.90;99.90;;;4.26;100.00;100090.53;5008966;28;19933;-73
2022/01/31 05:24:10;;;;;;;;;;;4.60;99.90;;;4.28;100.00;100097.47;5007386;28;20727;-71
2022/01/31 05:26:37;;;;;;;;;;;4.90;99.90;;;4.34;100.00;100105.28;5008831;28;20032;-76
2022/01/31 05:29:04;;;;;;;;;;;4.70;99.90;;;4.31;100.00;100102.69;5008356;28;19965;-72
2022/01/31 05:31:31;;;;;;;;;;;5.40;99.90;;;4.36;100.00;100080.09;5007642;28;19937;-73
2022/01/31 05:33:58;;;;;;;;;;;4.70;99.90;;;4.37;100.00;100066.22;5006276;28;20354;-72
2022/01/31 05:36:25;;;;;;;;;;;5.40;99.90;;;4.80;100.00;100055.59;4979936;28;19976;-72
2022/01/31 05:38:52;;;;;;;;;;;4.90;99.90;;;5.02;100.00;100059.84;4993472;28;19968;-74
2022/01/31 05:41:19;;;;;;;;;;;5.40;99.90;;;5.06;100.00;100056.31;5035926;28;20347;-75
2022/01/31 05:43:47;;;;;;;;;;;5.30;99.90;;;4.73;100.00;100046.06;5006810;28;19926;-73
2022/01/31 05:46:14;;;;;;;;;;;6.30;99.90;;;4.59;100.00;100055.69;4989709;28;20301;-73
2022/01/31 05:48:41;;;;;;;;;;;6.50;99.90;;;4.51;100.00;100047.91;4989693;28;19925;-73
2022/01/31 05:51:15;;;;;;;;;;;5.30;99.90;;;4.40;100.00;100048.84;4988277;28;19926;-73
2022/01/31 05:53:43;;;;;;;;;;;6.80;99.90;;;4.37;100.00;100056.66;4988291;28;19930;-73
2022/01/31 05:56:11;;;;;;;;;;;5.10;99.90;;;4.38;100.00;100058.41;4988081;28;20326;-73
2022/01/31 05:58:38;;;;;;;;;;;6.50;99.90;;;4.37;100.00;100063.59;4993913;28;20350;-73
2022/01/31 06:01:06;;;;;;;;;;;5.00;99.90;;;4.37;100.00;100084.44;5008082;28;19925;-73
2022/01/31 06:03:33;;;;;;;;;;;4.70;99.90;;;4.31;100.00;100072.28;5005793;28;20413;-72
2022/01/31 06:06:01;;;;;;;;;;;5.30;99.90;;;4.31;100.00;100071.44;5023065;28;19941;-73
2022/01/31 06:08:28;;;;;;;;;;;4.80;99.90;;;4.30;100.00;100096.63;4990088;28;20692;-71
2022/01/31 06:10:56;;;;;;;;;;;4.90;99.90;;;4.20;100.00;100089.69;5007178;28;20390;-73
2022/01/31 06:13:29;;;;;;;;;;;4.90;99.90;;;4.16;100.00;100074.94;4989745;28;19936;-72
2022/01/31 06:15:56;;;;;;;;;;;5.60;99.90;;;4.14;100.00;100090.59;5007201;28;19926;-72
2022/01/31 06:18:23;;;;;;;;;;;7.20;99.90;;;4.15;100.00;100109.66;5007099;28;19971;-73
2022/01/31 06:20:50;;;;;;;;;;;7.00;99.90;;;4.12;100.00;100084.50;5006451;28;19932;-72
2022/01/31 06:23:17;;;;;;;;;;;4.70;99.90;;;4.12;100.00;100092.31;5006195;28;19933;-72
2022/01/31 06:25:45;;;;;;;;;;;4.60;99.90;;;4.08;100.00;100087.97;5006571;28;19937;-72
2022/01/31 06:28:12;;;;;;;;;;;4.50;99.90;;;4.06;100.00;100090.59;5006316;28;20028;-73
2022/01/31 06:30:39;;;;;;;;;;;4.70;99.90;;;4.03;100.00;100093.19;4984332;28;20382;-73
2022/01/31 06:33:06;;;;;;;;;;;4.80;99.90;;;4.01;100.00;100087.13;4989718;28;20028;-73
2022/01/31 06:35:33;;;;;;;;;;;6.10;99.90;;;4.04;100.00;100083.66;5007109;28;19969;-71
2022/01/31 06:37:59;;;;;;;;;;;4.40;99.90;;;4.05;100.00;100086.22;5014384;28;19937;-72
2022/01/31 06:40:26;;;;;;;;;;;4.40;99.90;;;4.01;100.00;100084.50;5006093;28;19930;-72
2022/01/31 06:42:53;;;;;;;;;;;4.70;99.90;;;4.01;100.00;100107.94;5007082;28;19925;-73
2022/01/31 06:45:20;;;;;;;;;;;4.50;99.90;;;4.03;100.00;100097.53;5008042;28;19926;-73
2022/01/31 06:47:48;;;;;;;;;;;4.50;99.90;;;3.99;100.00;100090.63;5006275;28;19932;-73
2022/01/31 06:50:15;;;;;;;;;;;5.70;99.90;;;4.00;100.00;100103.59;5007895;28;19964;-72
2022/01/31 06:52:42;;;;;;;;;;;5.90;99.90;;;4.00;100.00;100110.56;5006936;28;20314;-72
2022/01/31 06:55:18;;;;;;;;;;;5.10;99.90;;;4.03;100.00;100097.53;4990046;28;19926;-72
2022/01/31 06:57:46;;;;;;;;;;;4.40;99.90;;;4.05;100.00;100085.38;5007517;28;20314;-73
2022/01/31 07:00:13;;;;;;;;;;;4.60;99.90;;;4.00;100.00;100100.16;4987671;28;19936;-72
2022/01/31 07:02:40;;;;;;;;;;;4.40;99.90;;;3.94;100.00;100121.84;5007435;28;19972;-72
2022/01/31 07:05:08;;;;;;;;;;;4.60;99.90;;;3.99;100.00;100112.28;4992129;28;19952;-73
2022/01/31 07:07:35;;;;;;;;;;;4.50;99.90;;;4.02;100.00;100085.41;5009434;28;19988;-72
2022/01/31 07:10:02;;;;;;;;;;;7.30;99.90;;;4.04;100.00;100088.88;5007306;28;19933;-73
2022/01/31 07:12:33;;;;;;;;;;;6.60;99.90;;;4.02;100.00;100091.47;5008159;28;20407;-72
2022/01/31 07:15:00;;;;;;;;;;;4.40;99.90;;;4.01;100.00;100107.09;5008325;28;19930;-73
2022/01/31 07:17:27;;;;;;;;;;;5.40;99.90;;;4.08;100.00;100074.97;5008008;28;19929;-72
2022/01/31 07:19:55;;;;;;;;;;;4.60;99.90;;;4.47;100.00;100072.25;4999339;28;19930;-72
2022/01/31 07:22:29;;;;;;;;;;;4.60;99.90;;;4.41;100.00;100070.53;5033367;28;19964;-73
2022/01/31 07:25:04;;;;;;;;;;;7.50;99.90;;;4.31;100.00;100087.06;5039223;28;19932;-72
2022/01/31 07:27:31;;;;;;;;;;;5.70;99.90;;;4.23;100.00;100074.91;5006944;28;19925;-73
2022/01/31 07:29:58;;;;;;;;;;;4.80;99.90;;;4.23;100.00;100082.72;5006626;28;20305;-72
2022/01/31 07:32:25;;;;;;;;;;;6.40;99.90;;;4.19;100.00;100086.22;5007119;28;20465;-72
2022/01/31 07:34:55;;;;;;;;;;;4.80;99.90;;;4.26;100.00;100089.69;5005606;28;20313;-72
2022/01/31 07:37:23;;;;;;;;;;;6.20;99.90;;;4.20;100.00;100098.38;5030433;28;19930;-73
2022/01/31 07:39:50;;;;;;;;;;;4.80;99.90;;;4.27;100.00;100096.63;5010402;28;19935;-72
2022/01/31 07:42:19;;;;;;;;;;;4.80;99.90;;;4.30;100.00;100100.97;5010386;28;20016;-72
2022/01/31 07:44:49;;;;;;;;;;;4.90;99.90;;;4.26;100.00;100106.16;5011082;28;19932;-72
2022/01/31 07:47:16;;;;;;;;;;;4.70;99.90;;;4.32;100.00;100125.28;5010972;28;20275;-72
2022/01/31 07:49:43;;;;;;;;;;;5.50;99.90;;;4.37;100.00;100110.50;5010113;28;20382;-72
2022/01/31 07:52:10;;;;;;;;;;;4.80;99.90;;;4.39;100.00;100099.19;5010013;28;19936;-72
2022/01/31 07:54:40;;;;;;;;;;;6.00;99.90;;;4.41;100.00;100109.59;5009246;28;19929;-72
2022/01/31 07:57:06;;;;;;;;;;;4.80;99.90;;;4.40;100.00;100111.34;5010144;28;20675;-72
2022/01/31 08:00:01;;;;;;;;;;;5.20;99.90;;;4.44;100.00;100096.56;5011357;28;19925;-72
2022/01/31 08:02:42;;;;;;;;;;;4.60;99.90;;;4.47;100.00;100086.16;5009885;28;20710;-72
2022/01/31 08:05:09;;;;;;;;;;;4.80;99.90;;;4.45;100.00;100085.31;5010311;28;19936;-72
2022/01/31 08:07:37;;;;;;;;;;;5.90;99.90;;;4.54;100.00;100087.00;5009717;28;19926;-72
2022/01/31 08:10:05;;;;;;;;;;;4.90;99.90;;;4.49;100.00;100094.81;5010878;28;19930;-72
2022/01/31 08:12:34;;;;;;;;;;;5.00;99.90;;;4.51;100.00;100074.84;5008703;28;19937;-72
2022/01/31 08:15:08;;;;;;;;;;;5.00;99.90;;;4.57;100.00;100091.31;5009015;28;19949;-73
2022/01/31 08:17:35;;;;;;;;;;;4.90;99.90;;;4.54;100.00;100092.22;5009490;28;20390;-72
2022/01/31 08:20:03;;;;;;;;;;;5.10;99.90;;;4.64;100.00;100080.00;5009614;28;19934;-72
2022/01/31 08:22:47;;;;;;;;;;;5.10;99.90;;;4.62;100.00;100072.19;5010911;28;19928;-71
2022/01/31 08:25:14;;;;;;;;;;;5.80;99.90;;;4.72;100.00;100065.19;5010466;28;19932;-73
2022/01/31 08:27:43;;;;;;;;;;;5.30;99.90;;;4.74;100.00;100073.00;5010920;28;20383;-73
2022/01/31 08:30:16;;;;;;;;;;;5.10;99.90;;;4.83;100.00;100067.72;5009435;28;19925;-72
2022/01/31 08:32:58;;;;;;;;;;;5.10;99.90;;;4.85;100.00;100058.19;5009537;28;19940;-74
2022/01/31 08:38:11;;;;;;;;;;;6.70;99.90;;;5.01;100.00;100058.94;5009320;28;19925;-75
2022/01/31 08:40:39;;;;;;;;;;;6.10;99.90;;;5.09;100.00;100058.91;5009391;28;19926;-74
2022/01/31 08:43:06;;;;;;;;;;;6.20;99.90;;;5.21;100.00;100060.56;5009559;28;20306;-76
2022/01/31 08:45:34;;;;;;;;;;;5.40;99.90;;;5.32;100.00;100048.31;5002556;28;20040;-75
2022/01/31 08:48:05;;;;;;;;;;;5.80;99.90;;;5.36;100.00;100047.41;5025962;28;20015;-76
2022/01/31 08:50:32;;;;;;;;;;;5.80;99.90;;;5.38;100.00;100056.06;5042460;28;19955;-75
2022/01/31 08:53:16;;;;;;;;;;;6.70;99.90;;;5.42;100.00;100061.31;5023162;28;19917;-74
2022/01/31 08:55:52;;;;;;;;;;;5.70;99.90;;;5.46;100.00;100048.19;5041553;28;19929;-74
2022/01/31 08:58:21;;;;;;;;;;;5.90;99.90;;;5.49;100.00;100044.69;5041436;28;19936;-75
2022/01/31 09:00:57;;;;;;;;;;;7.30;99.90;;;5.51;100.00;100042.94;5041237;28;20464;-74
2022/01/31 09:06:02;;;;;;;;;;;5.90;99.90;;;5.48;100.00;100036.03;5041534;28;19940;-74
2022/01/31 09:08:29;;;;;;;;;;;6.00;99.90;;;5.56;100.00;100035.06;5025611;28;19952;-74
2022/01/31 09:10:57;;;;;;;;;;;5.90;99.90;;;5.56;100.00;100020.28;5025318;28;19976;-75
2022/01/31 09:13:24;;;;;;;;;;;5.80;99.90;;;5.56;100.00;100025.53;5009096;28;19932;-74
2022/01/31 09:15:51;;;;;;;;;;;6.00;99.90;;;5.56;100.00;100022.91;5008129;28;19929;-74
2022/01/31 09:18:19;;;;;;;;;;;6.00;99.90;;;5.54;100.00;100016.81;5008550;28;19926;-73
2022/01/31 09:20:46;;;;;;;;;;;5.90;99.90;;;5.60;100.00;100022.00;5008397;28;19937;-74
2022/01/31 09:23:13;;;;;;;;;;;7.60;99.90;;;5.62;100.00;100015.00;5009341;28;20572;-75
2022/01/31 09:25:45;;;;;;;;;;;6.40;99.90;;;5.63;100.00;100034.16;5009064;28;19968;-74
2022/01/31 09:28:16;;;;;;;;;;;6.00;99.90;;;5.66;100.00;100037.59;5009340;28;19930;-76
2022/01/31 09:30:45;;;;;;;;;;;6.20;99.90;;;5.64;100.00;100028.06;5009383;28;19930;-74
2022/01/31 09:33:13;;;;;;;;;;;6.00;99.90;;;5.66;100.00;100026.28;5023446;28;20800;-74
2022/01/31 09:35:42;;;;;;;;;;;6.20;99.90;;;5.64;100.00;100034.13;5009896;28;19975;-74
2022/01/31 09:38:12;;;;;;;;;;;5.90;99.90;;;5.69;100.00;100031.47;5009972;28;19975;-73
2022/01/31 09:40:40;;;;;;;;;;;6.10;99.90;;;5.65;100.00;100021.97;5009049;28;20043;-74
2022/01/31 09:51:04;;;;;;;;;;;6.40;99.90;;;5.73;100.00;99993.16;5008166;28;20836;-73
2022/01/31 09:53:43;;;;;;;;;;;6.30;99.90;;;5.73;100.00;99995.78;5007787;28;19929;-75
2022/01/31 09:56:14;;;;;;;;;;;7.50;99.90;;;5.75;100.00;100010.53;5007920;28;20275;-73
2022/01/31 09:58:42;;;;;;;;;;;6.20;99.90;;;5.74;100.00;100003.56;5007850;28;19969;-74
2022/01/31 10:01:14;;;;;;;;;;;6.20;99.90;;;5.77;100.00;100010.53;5008998;28;20417;-74
2022/01/31 10:03:55;;;;;;;;;;;6.20;99.90;;;5.78;100.00;100004.41;5023590;28;19926;-73
2022/01/31 10:06:29;;;;;;;;;;;6.10;99.90;;;5.85;100.00;100018.28;5007514;28;19929;-73
2022/01/31 10:09:07;;;;;;;;;;;6.20;99.90;;;5.88;100.00;100011.28;4991627;28;20361;-75
2022/01/31 10:11:43;;;;;;;;;;;6.30;99.90;;;5.94;100.00;100013.81;5008974;28;20021;-74
2022/01/31 10:17:27;;;;;;;;;;;6.30;99.90;;;6.03;100.00;100017.25;5007682;28;19991;-74
2022/01/31 10:20:29;;;;;;;;;;;6.40;99.90;;;6.08;100.00;99999.78;5007720;28;19929;-74
2022/01/31 10:23:09;;;;;;;;;;;6.50;99.90;;;6.16;100.00;100011.00;5006945;28;20386;-73
2022/01/31 10:25:37;;;;;;;;;;;6.50;99.90;;;6.22;100.00;100005.72;5008302;28;19931;-74
2022/01/31 10:28:19;;;;;;;;;;;6.60;99.90;;;6.26;100.00;100019.63;5008771;28;19934;-75
2022/01/31 10:30:47;;;;;;;;;;;6.60;99.90;;;6.46;100.00;100005.44;5007674;28;19925;-74
2022/01/31 10:33:17;;;;;;;;;;;7.00;99.90;;;6.49;100.00;100002.78;5007739;28;19932;-74
2022/01/31 10:35:44;;;;;;;;;;;7.60;99.90;;;6.49;100.00;100002.78;5007865;28;19925;-74
2022/01/31 10:38:15;;;;;;;;;;;6.90;99.90;;;6.59;100.00;99998.28;4990818;28;19929;-74
2022/01/31 10:56:50;;;;;;;;;;;7.10;99.90;;;6.72;100.00;99965.84;5008337;28;19972;-75
2022/01/31 10:59:18;;;;;;;;;;;7.10;99.90;;;6.72;100.00;99960.63;5006753;28;19937;-76
2022/01/31 11:01:51;;;;;;;;;;;8.20;99.90;;;6.66;100.00;99952.88;5008409;28;20008;-74
2022/01/31 11:04:33;;;;;;;;;;;7.20;99.90;;;6.76;100.00;99959.69;5008344;28;19930;-74
2022/01/31 11:07:06;;;;;;;;;;;7.10;99.90;;;6.71;100.00;99969.34;5006914;28;19930;-74
2022/01/31 11:09:33;;;;;;;;;;;8.20;99.90;;;6.74;100.00;99968.47;5007121;28;19929;-74
2022/01/31 11:12:01;;;;;;;;;;;7.50;99.80;;;6.83;100.00;99954.38;5009032;28;19930;-74
2022/01/31 11:14:28;;;;;;;;;;;7.80;99.90;;;6.88;100.00;99953.44;5023074;28;19929;-74
2022/01/31 11:16:55;;;;;;;;;;;7.20;99.90;;;6.83;100.00;99949.16;5006862;28;20309;-74
2022/01/31 11:19:31;;;;;;;;;;;8.50;99.60;;;6.76;100.00;99953.59;5006798;28;20130;-75
2022/01/31 11:22:07;;;;;;;;;;;7.40;99.30;;;6.86;100.00;99957.78;5006955;28;20476;-74
2022/01/31 11:24:45;;;;;;;;;;;9.20;99.90;;;6.75;100.00;99960.56;5023525;28;20566;-73
2022/01/31 11:27:19;;;;;;;;;;;7.20;99.10;;;6.81;100.00;99963.13;5007933;28;20349;-75
2022/01/31 11:29:48;;;;;;;;;;;7.60;99.50;;;6.85;100.00;99979.59;5006672;28;19951;-75
2022/01/31 11:32:15;;;;;;;;;;;7.20;99.50;;;6.80;100.00;99966.63;5007448;28;19929;-75
2022/01/31 11:34:44;;;;;;;;;;;7.30;99.60;;;6.80;100.00;99978.81;5006621;28;19977;-74
2022/01/31 11:37:13;;;;;;;;;;;9.20;99.90;;;6.89;100.00;99970.84;5006599;28;19926;-75
2022/01/31 11:39:43;;;;;;;;;;;8.40;99.60;;;6.95;100.00;99969.91;5007903;28;19925;-74
2022/01/31 11:42:10;;;;;;;;;;;7.20;98.80;;;6.88;100.00;99974.34;5006575;28;19937;-75
2022/01/31 11:44:48;;;;;;;;;;;7.30;98.20;;;7.04;100.00;99942.72;5006904;28;19963;-75
2022/01/31 11:47:21;;;;;;;;;;;7.70;98.30;;;7.07;100.00;99953.13;5022996;28;19936;-75
2022/01/31 11:49:55;;;;;;;;;;;7.40;98.30;;;7.06;100.00;99962.72;5006722;28;19929;-75
2022/01/31 11:52:25;;;;;;;;;;;7.70;98.20;;;6.99;100.00;99971.56;5006426;28;19929;-75
2022/01/31 11:54:53;;;;;;;;;;;8.40;98.10;;;7.02;100.00;99954.94;5007583;28;19930;-75
2022/01/31 11:57:24;;;;;;;;;;;7.40;97.90;;;7.16;100.00;99944.25;5008043;28;19925;-74
2022/01/31 11:59:59;;;;;;;;;;;9.00;98.40;;;7.09;100.00;99940.88;5006984;28;20414;-76
2022/01/31 12:02:31;;;;;;;;;;;7.50;97.70;;;7.20;100.00;99938.97;5006924;28;20370;-76
2022/01/31 12:05:07;;;;;;;;;;;7.60;98.00;;;7.15;100.00;99945.16;5006366;28;19976;-74