Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:03;;;;;;;14.16;6.88;;;;;;;10.94;33.58;98955.44;339402;119;1962949;-72
2021/05/07 00:02:09;;;;;;;13.42;5.46;;;;;;;10.95;33.56;98949.79;314702;121;2325951;-73
2021/05/07 00:03:15;;;;;;;11.76;5.88;;;;;;;10.96;33.52;98953.34;340606;117;1963035;-71
2021/05/07 00:04:21;;;;;;;14.15;6.03;;;;;;;10.97;33.46;98952.28;342857;117;1963069;-73
2021/05/07 00:05:26;;;;;;;11.03;5.38;;;;;;;11.00;33.53;98959.92;344062;117;1962004;-72
2021/05/07 00:06:33;;;;;;;12.17;6.16;;;;;;;11.05;33.50;98949.27;345610;117;1963995;-72
2021/05/07 00:07:39;;;;;;;12.81;6.17;;;;;;;11.07;33.51;98949.87;316001;116;2895011;-73
2021/05/07 00:08:44;;;;;;;11.70;5.11;;;;;;;11.10;33.43;98954.00;322596;117;1963983;-73
2021/05/07 00:09:49;;;;;;;11.03;5.62;;;;;;;11.12;33.37;98954.61;328589;119;1962010;-72
2021/05/07 00:10:56;;;;;;;14.54;6.07;;;;;;;11.14;33.41;98953.33;345987;117;1963032;-72
2021/05/07 00:12:08;;;;;;;13.86;5.98;;;;;;;11.17;33.38;98954.75;284228;120;2877971;-73
2021/05/07 00:13:12;;;;;;;13.24;6.06;;;;;;;11.19;33.37;98952.62;344250;115;1964011;-73
2021/05/07 00:14:18;;;;;;;12.24;6.51;;;;;;;11.21;33.31;98954.05;343198;115;1961889;-74
2021/05/07 00:15:24;;;;;;;13.22;7.03;;;;;;;11.22;33.43;98950.31;307539;120;2534965;-74
2021/05/07 00:16:30;;;;;;;14.93;6.84;;;;;;;11.22;33.43;98950.31;347015;116;1963992;-74
2021/05/07 00:17:35;;;;;;;12.09;6.02;;;;;;;11.24;33.45;98955.47;346900;116;1963019;-74
2021/05/07 00:18:41;;;;;;;13.42;6.65;;;;;;;11.25;33.54;98953.62;345668;116;1963971;-73
2021/05/07 00:19:48;;;;;;;16.71;6.64;;;;;;;11.28;33.49;98950.45;344098;116;1962984;-74
2021/05/07 00:20:55;;;;;;;14.27;6.74;;;;;;;11.30;33.46;98953.73;304871;116;2695997;-74
2021/05/07 00:22:00;;;;;;;12.37;5.88;;;;;;;11.31;33.46;98949.99;346063;115;1960794;-73
2021/05/07 00:23:06;;;;;;;12.68;6.56;;;;;;;11.30;33.50;98951.03;342890;118;1963034;-73
2021/05/07 00:24:11;;;;;;;14.15;7.25;;;;;;;11.30;33.45;98953.73;343066;116;1963065;-74
2021/05/07 00:25:17;;;;;;;13.65;6.56;;;;;;;11.30;33.43;98951.03;343346;117;1961943;-73
2021/05/07 00:26:24;;;;;;;14.89;6.98;;;;;;;11.28;33.51;98945.05;315826;117;2461053;-73
2021/05/07 00:27:29;;;;;;;15.01;6.21;;;;;;;11.25;33.45;98942.80;319420;117;1962077;-73
2021/05/07 00:28:37;;;;;;;12.59;6.24;;;;;;;11.22;33.45;98938.67;346300;117;1962965;-73
2021/05/07 00:29:46;;;;;;;12.88;6.81;;;;;;;11.20;33.45;98935.38;344638;117;1962021;-74
2021/05/07 00:30:51;;;;;;;14.84;6.47;;;;;;;11.16;33.46;98923.34;345896;117;1962037;-73
2021/05/07 00:31:56;;;;;;;13.64;6.91;;;;;;;11.12;33.57;98939.20;345253;117;1963077;-73
2021/05/07 00:33:03;;;;;;;12.37;6.96;;;;;;;11.07;33.53;98936.36;345126;117;1962023;-73
2021/05/07 00:34:09;;;;;;;13.23;6.87;;;;;;;11.03;33.76;98934.33;321065;117;2376094;-74
2021/05/07 00:35:15;;;;;;;13.03;7.41;;;;;;;10.98;33.78;98929.59;312125;117;1961962;-73
2021/05/07 00:36:21;;;;;;;17.17;7.77;;;;;;;10.93;33.86;98926.77;341649;117;1962023;-73
2021/05/07 00:37:26;;;;;;;16.13;7.07;;;;;;;10.89;33.91;98929.09;345850;116;1962001;-73
2021/05/07 00:38:31;;;;;;;13.36;7.21;;;;;;;10.85;33.96;98927.91;346962;116;1962973;-73
2021/05/07 00:39:36;;;;;;;13.18;7.33;;;;;;;10.81;34.03;98925.87;347227;116;1962027;-74
2021/05/07 00:40:43;;;;;;;13.89;8.02;;;;;;;10.74;34.12;98926.78;342937;117;1961994;-73
2021/05/07 00:41:50;;;;;;;16.32;8.09;;;;;;;10.71;34.20;98929.91;319878;118;1962841;-72
2021/05/07 00:42:55;;;;;;;13.25;7.94;;;;;;;10.68;34.37;98916.03;344134;117;1962016;-73
2021/05/07 00:44:01;;;;;;;16.58;7.72;;;;;;;10.65;34.39;98919.19;347434;117;1962985;-75
2021/05/07 00:45:09;;;;;;;16.31;7.86;;;;;;;10.60;34.49;98919.03;346099;117;1963031;-73
2021/05/07 00:46:14;;;;;;;14.90;7.81;;;;;;;10.54;34.65;98918.06;288347;117;2149983;-73
2021/05/07 00:47:20;;;;;;;15.54;7.44;;;;;;;10.50;34.69;98919.55;341478;116;1964954;-73
2021/05/07 00:48:26;;;;;;;15.94;7.29;;;;;;;10.47;34.77;98917.30;345522;116;1961984;-73
2021/05/07 00:49:36;;;;;;;14.04;7.21;;;;;;;10.42;34.87;98917.95;344709;115;1961915;-72
2021/05/07 00:50:46;;;;;;;11.68;6.49;;;;;;;10.40;34.92;98920.08;318515;116;1961965;-73
2021/05/07 00:51:53;;;;;;;13.43;5.96;;;;;;;10.37;35.06;98925.08;353682;110;1960810;-73
2021/05/07 00:53:01;;;;;;;10.49;5.69;;;;;;;10.33;35.19;98925.53;315585;112;2713921;-73
2021/05/07 00:54:06;;;;;;;12.68;5.84;;;;;;;10.31;35.28;98927.62;351776;116;1961946;-74
2021/05/07 00:55:12;;;;;;;11.13;5.64;;;;;;;10.27;35.29;98923.73;353481;113;1960974;-72
2021/05/07 00:56:20;;;;;;;11.69;5.52;;;;;;;10.26;35.34;98922.03;300507;116;2854888;-73
2021/05/07 00:57:26;;;;;;;12.86;6.23;;;;;;;10.28;35.48;98929.95;361856;110;1960860;-73
2021/05/07 00:58:31;;;;;;;11.10;5.20;;;;;;;10.27;35.41;98925.58;358357;112;1964000;-73
2021/05/07 00:59:37;;;;;;;11.58;5.76;;;;;;;10.27;35.47;98925.58;358287;112;1962909;-73
2021/05/07 01:00:48;;;;;;;12.42;5.48;;;;;;;10.25;35.49;98925.78;325142;112;1965923;-74
2021/05/07 01:01:55;;;;;;;11.42;5.66;;;;;;;10.23;35.53;98924.35;323059;112;2585959;-72
2021/05/07 01:03:01;;;;;;;10.11;5.13;;;;;;;10.20;35.58;98922.10;351668;113;1961938;-72
2021/05/07 01:04:07;;;;;;;9.57;4.62;;;;;;;10.18;35.57;98926.89;347150;113;1961942;-73
2021/05/07 01:05:14;;;;;;;9.63;4.87;;;;;;;10.15;35.66;98921.94;354720;113;1961966;-73
2021/05/07 01:06:20;;;;;;;12.01;5.06;;;;;;;10.13;35.59;98925.70;352029;115;1962046;-72
2021/05/07 01:07:26;;;;;;;13.88;6.52;;;;;;;10.11;35.72;98918.87;353426;112;1963948;-74
2021/05/07 01:08:33;;;;;;;12.07;5.31;;;;;;;10.09;35.87;98923.66;357410;112;1963941;-73
2021/05/07 01:09:40;;;;;;;11.87;6.07;;;;;;;10.06;35.95;98918.70;314423;115;2630021;-72
2021/05/07 01:10:47;;;;;;;13.04;6.47;;;;;;;10.04;36.07;98931.58;348419;114;1961988;-72
2021/05/07 01:11:53;;;;;;;16.92;8.21;;;;;;;10.03;36.32;98925.37;355756;112;1961935;-73
2021/05/07 01:12:59;;;;;;;16.23;8.90;;;;;;;9.98;36.44;98927.08;324730;112;2588007;-73
2021/05/07 01:14:07;;;;;;;19.06;11.02;;;;;;;9.95;36.39;98920.25;354668;113;1962912;-73
2021/05/07 01:15:19;;;;;;;19.41;11.36;;;;;;;9.94;36.44;98923.16;357886;112;1961951;-73
2021/05/07 01:16:27;;;;;;;20.17;12.52;;;;;;;9.90;36.63;98926.30;359117;111;1962049;-73
2021/05/07 01:17:37;;;;;;;20.86;10.91;;;;;;;9.89;36.70;98926.50;357159;112;1962991;-73
2021/05/07 01:18:40;;;;;;;19.01;10.56;;;;;;;9.87;36.71;98933.98;353033;113;1961897;-72
2021/05/07 01:19:46;;;;;;;19.04;11.96;;;;;;;9.87;36.75;98925.89;348370;114;1964919;-73
2021/05/07 01:20:53;;;;;;;22.19;12.84;;;;;;;9.86;36.83;98925.06;355457;112;1961013;-73
2021/05/07 01:21:59;;;;;;;19.77;10.71;;;;;;;9.86;36.85;98922.37;318063;112;2689951;-73
2021/05/07 01:23:07;;;;;;;22.21;12.65;;;;;;;9.84;36.97;98923.63;335372;112;1961994;-73
2021/05/07 01:24:14;;;;;;;18.44;10.91;;;;;;;9.85;37.00;98926.13;305071;113;2826004;-73
2021/05/07 01:25:22;;;;;;;19.53;10.56;;;;;;;9.85;37.05;98917.21;331619;111;1962952;-73
2021/05/07 01:26:28;;;;;;;17.47;9.19;;;;;;;9.84;36.97;98918.23;355506;106;1960983;-72
2021/05/07 01:27:37;;;;;;;16.86;8.31;;;;;;;9.85;36.94;98917.21;308972;113;2849016;-73
2021/05/07 01:28:43;;;;;;;21.31;10.54;;;;;;;9.85;37.01;98922.61;357977;110;1963001;-73
2021/05/07 01:29:49;;;;;;;16.72;9.91;;;;;;;9.84;37.12;98913.70;315415;113;2710004;-73
2021/05/07 01:30:54;;;;;;;18.17;9.84;;;;;;;9.81;37.19;98911.41;323587;111;1962994;-72
2021/05/07 01:32:09;;;;;;;22.66;10.87;;;;;;;9.79;38.05;98920.77;331030;113;1961923;-73
2021/05/07 01:33:17;;;;;;;17.65;8.57;;;;;;;9.77;38.13;98917.48;358383;113;1961908;-71
2021/05/07 01:34:24;;;;;;;15.76;7.98;;;;;;;9.75;37.73;98920.39;325304;113;1962044;-73
2021/05/07 01:35:34;;;;;;;18.36;8.71;;;;;;;9.74;37.47;98920.59;348151;114;1961952;-73
2021/05/07 01:36:40;;;;;;;17.25;7.79;;;;;;;9.73;37.47;98913.56;353171;112;1963009;-72
2021/05/07 01:37:48;;;;;;;15.94;7.43;;;;;;;9.71;37.37;98916.46;353020;114;1963912;-73
2021/05/07 01:38:54;;;;;;;13.49;7.13;;;;;;;9.70;37.32;98914.82;324672;113;2534339;-73
2021/05/07 01:39:59;;;;;;;19.34;8.60;;;;;;;9.71;37.25;98915.64;355036;113;1962008;-74
2021/05/07 01:41:05;;;;;;;12.79;6.79;;;;;;;9.71;37.37;98915.64;357492;113;1963067;-73
2021/05/07 01:42:12;;;;;;;15.67;7.39;;;;;;;9.69;37.32;98918.58;358371;113;1961892;-73
2021/05/07 01:43:20;;;;;;;16.82;8.61;;;;;;;9.68;37.40;98915.06;312694;113;2811000;-74
2021/05/07 01:44:29;;;;;;;14.68;6.61;;;;;;;9.66;37.62;98916.32;358982;113;1963991;-73
2021/05/07 01:45:37;;;;;;;16.17;8.43;;;;;;;9.64;37.52;98921.09;357989;113;1962005;-72
2021/05/07 01:46:44;;;;;;;13.27;6.37;;;;;;;9.63;37.53;98912.19;331723;113;1962946;-73
2021/05/07 01:47:50;;;;;;;14.34;6.26;;;;;;;9.60;37.54;98917.98;357662;113;1961899;-72
2021/05/07 01:48:56;;;;;;;14.56;6.85;;;;;;;9.60;37.56;98914.48;358072;113;1962074;-73
2021/05/07 01:50:05;;;;;;;16.46;7.34;;;;;;;9.60;37.61;98917.17;355114;114;1961964;-74
2021/05/07 01:51:11;;;;;;;15.74;6.25;;;;;;;9.59;37.59;98918.23;356435;114;1960891;-73
2021/05/07 01:52:18;;;;;;;13.82;6.47;;;;;;;9.59;37.53;98916.35;305817;114;2239932;-70
2021/05/07 01:53:24;;;;;;;13.88;5.91;;;;;;;9.58;37.54;98921.95;357387;113;1961941;-74
2021/05/07 01:54:30;;;;;;;15.57;5.87;;;;;;;9.58;37.50;98917.41;355960;113;1961926;-73
2021/05/07 01:55:47;;;;;;;13.96;6.00;;;;;;;9.58;37.42;98912.02;353656;110;1960804;-73
2021/05/07 01:57:12;;;;;;;13.52;6.10;;;;;;;9.58;37.42;98919.25;340339;118;1961943;-72
2021/05/07 01:58:19;;;;;;;11.89;5.76;;;;;;;9.58;37.42;98920.10;304867;122;2484031;-73
2021/05/07 01:59:27;;;;;;;13.52;5.71;;;;;;;9.59;37.37;98924.44;339383;117;1961998;-73
2021/05/07 02:00:34;;;;;;;13.84;6.20;;;;;;;9.60;37.32;98925.26;344006;116;1961861;-73
2021/05/07 02:01:41;;;;;;;15.52;6.33;;;;;;;9.61;37.40;98924.23;348188;115;1960709;-73
2021/05/07 02:02:47;;;;;;;16.29;6.94;;;;;;;9.62;37.40;98928.58;339087;117;1961783;-73
2021/05/07 02:04:00;;;;;;;14.68;7.21;;;;;;;9.61;37.43;98930.45;345479;113;1960741;-73
2021/05/07 02:05:09;;;;;;;15.35;6.68;;;;;;;9.62;37.53;98925.87;311504;113;2431750;-72
2021/05/07 02:06:15;;;;;;;14.82;7.03;;;;;;;9.63;37.53;98927.52;341372;117;1961810;-74
2021/05/07 02:07:24;;;;;;;14.13;6.61;;;;;;;9.63;37.52;98933.77;319263;118;2287834;-73
2021/05/07 02:08:29;;;;;;;13.62;6.34;;;;;;;9.63;37.49;98936.45;346542;114;1960776;-73
2021/05/07 02:09:35;;;;;;;12.55;6.69;;;;;;;9.64;37.49;98934.58;346518;115;1960916;-72
2021/05/07 02:10:42;;;;;;;13.22;6.12;;;;;;;9.65;37.52;98933.52;339895;110;1960796;-73
2021/05/07 02:11:48;;;;;;;11.87;5.79;;;;;;;9.66;37.57;98938.71;313373;120;2328897;-72
2021/05/07 02:12:55;;;;;;;13.64;5.85;;;;;;;9.68;37.56;98938.48;317063;118;1961972;-73
2021/05/07 02:14:00;;;;;;;12.57;5.77;;;;;;;9.68;37.53;98936.63;333942;119;1964997;-72
2021/05/07 02:15:10;;;;;;;11.27;4.92;;;;;;;9.70;37.55;98931.00;340182;117;1961977;-73
2021/05/07 02:16:16;;;;;;;11.43;5.76;;;;;;;9.72;37.41;98933.50;343850;118;1961984;-72
2021/05/07 02:17:23;;;;;;;11.23;4.79;;;;;;;9.72;37.42;98938.89;295504;120;2727959;-73
2021/05/07 02:18:29;;;;;;;12.83;5.69;;;;;;;9.72;37.30;98934.31;341358;118;1962003;-72
2021/05/07 02:19:37;;;;;;;12.52;5.77;;;;;;;9.72;37.27;98928.92;343397;118;1961953;-72
2021/05/07 02:20:46;;;;;;;12.07;5.64;;;;;;;9.74;37.20;98937.62;342207;118;1962024;-73
2021/05/07 02:21:53;;;;;;;12.20;4.89;;;;;;;9.76;37.15;98943.61;311157;120;2468977;-72
2021/05/07 02:22:59;;;;;;;10.26;5.32;;;;;;;9.77;37.15;98937.19;330477;120;1961992;-73
2021/05/07 02:24:05;;;;;;;11.58;4.96;;;;;;;9.80;37.07;98934.05;336960;118;1962017;-73
2021/05/07 02:25:11;;;;;;;10.61;5.44;;;;;;;9.82;36.98;98937.36;330311;122;1963466;-72
2021/05/07 02:26:19;;;;;;;13.99;5.31;;;;;;;9.85;36.96;98936.09;341518;116;1961941;-73
2021/05/07 02:27:26;;;;;;;13.51;5.50;;;;;;;9.88;36.85;98943.74;340326;116;1962957;-72
2021/05/07 02:28:32;;;;;;;10.53;5.03;;;;;;;9.91;36.84;98940.60;325305;118;2906030;-73
2021/05/07 02:29:38;;;;;;;13.57;5.61;;;;;;;9.96;36.78;98943.47;335713;119;1961964;-72
2021/05/07 02:30:45;;;;;;;12.32;5.54;;;;;;;10.00;36.71;98941.15;338848;118;1963102;-73
2021/05/07 02:31:51;;;;;;;12.68;5.61;;;;;;;10.02;36.68;98937.19;344766;118;1962004;-73
2021/05/07 02:32:58;;;;;;;10.59;4.89;;;;;;;10.06;36.60;98946.50;307412;119;2548976;-73
2021/05/07 02:34:04;;;;;;;11.85;4.54;;;;;;;10.11;36.52;98945.85;335394;119;1961978;-73
2021/05/07 02:35:11;;;;;;;10.97;4.79;;;;;;;10.16;36.45;98940.63;342160;118;1960970;-72
2021/05/07 02:36:17;;;;;;;11.90;5.13;;;;;;;10.19;36.40;98929.38;308537;118;1963991;-73
2021/05/07 02:37:23;;;;;;;12.19;5.13;;;;;;;10.26;36.34;98932.00;333294;118;1961988;-73
2021/05/07 02:38:30;;;;;;;12.35;4.98;;;;;;;10.29;36.31;98937.83;343888;117;1961917;-73
2021/05/07 02:39:36;;;;;;;16.59;5.28;;;;;;;10.34;36.20;98929.87;343776;118;1962031;-72
2021/05/07 02:40:42;;;;;;;14.73;6.59;;;;;;;10.40;36.23;98940.83;290115;115;2147744;-72
2021/05/07 02:41:47;;;;;;;17.38;7.55;;;;;;;10.43;36.23;98938.53;326764;113;1961972;-73
2021/05/07 02:42:53;;;;;;;16.02;8.83;;;;;;;10.45;36.29;98935.59;344788;118;1961967;-73
2021/05/07 02:44:00;;;;;;;18.43;8.68;;;;;;;10.47;36.30;98930.80;339955;118;1962975;-73
2021/05/07 02:45:09;;;;;;;20.62;11.67;;;;;;;10.51;36.35;98934.72;273369;120;2206120;-73
2021/05/07 02:46:16;;;;;;;27.37;14.69;;;;;;;10.54;36.28;98934.27;336842;118;1963085;-72
2021/05/07 02:47:22;;;;;;;25.01;15.74;;;;;;;10.55;36.34;98939.42;324067;119;1961945;-73
2021/05/07 02:48:28;;;;;;;26.88;16.94;;;;;;;10.59;36.15;98933.60;341869;119;1961960;-74
2021/05/07 02:49:34;;;;;;;23.10;12.81;;;;;;;10.62;36.13;98933.15;344252;118;1960958;-73
2021/05/07 02:50:41;;;;;;;24.06;12.66;;;;;;;10.65;36.17;98935.39;339912;117;1960752;-73
2021/05/07 02:51:47;;;;;;;23.36;13.39;;;;;;;10.67;36.20;98934.13;293994;117;2834891;-73
2021/05/07 02:52:53;;;;;;;19.22;10.87;;;;;;;10.69;36.32;98936.58;340404;119;1961938;-73
2021/05/07 02:54:02;;;;;;;21.56;11.51;;;;;;;10.71;36.24;98932.61;341103;119;1961969;-73
2021/05/07 02:55:09;;;;;;;22.21;12.08;;;;;;;10.75;36.28;98930.30;343817;117;1961930;-73
2021/05/07 02:56:16;;;;;;;18.81;9.82;;;;;;;10.75;36.31;98928.42;349543;109;1961066;-73
2021/05/07 02:57:22;;;;;;;19.14;10.17;;;;;;;10.76;36.32;98931.94;325103;111;1960962;-72
2021/05/07 02:58:27;;;;;;;20.01;9.68;;;;;;;10.75;36.33;98931.12;345667;112;1962002;-73
2021/05/07 02:59:33;;;;;;;21.60;9.38;;;;;;;10.75;36.44;98936.52;357106;112;1962001;-73
2021/05/07 03:00:39;;;;;;;17.58;9.51;;;;;;;10.73;36.45;98935.09;358627;113;1961977;-73
2021/05/07 03:01:45;;;;;;;20.53;9.36;;;;;;;10.71;36.53;98946.11;356376;112;1962990;-73
2021/05/07 03:02:52;;;;;;;18.71;8.32;;;;;;;10.68;36.65;98943.05;315842;112;2652050;-73
2021/05/07 03:03:57;;;;;;;17.48;7.43;;;;;;;10.64;36.68;98945.38;326828;112;1961941;-72
2021/05/07 03:05:04;;;;;;;15.02;6.73;;;;;;;10.59;36.70;98942.52;334816;112;1961971;-73
2021/05/07 03:06:09;;;;;;;15.31;6.75;;;;;;;10.57;36.57;98939.21;352947;113;1962012;-73
2021/05/07 03:07:16;;;;;;;15.25;7.23;;;;;;;10.54;36.64;98937.78;353217;115;1961040;-72
2021/05/07 03:08:23;;;;;;;17.10;7.51;;;;;;;10.52;36.68;98934.47;328173;112;2407951;-72
2021/05/07 03:09:28;;;;;;;16.22;7.64;;;;;;;10.49;36.84;98937.62;355744;112;1962058;-72
2021/05/07 03:10:34;;;;;;;17.61;7.32;;;;;;;10.47;36.92;98934.31;354727;109;1960848;-73
2021/05/07 03:11:39;;;;;;;12.28;5.72;;;;;;;10.47;36.99;98937.02;350665;113;1961028;-73
2021/05/07 03:12:44;;;;;;;13.61;6.66;;;;;;;10.47;36.82;98939.72;357060;112;1960750;-73
2021/05/07 03:13:49;;;;;;;11.28;6.18;;;;;;;10.47;36.93;98934.31;353597;113;1960837;-73
2021/05/07 03:14:56;;;;;;;12.98;5.87;;;;;;;10.47;36.84;98936.20;353618;113;1962039;-73
2021/05/07 03:16:02;;;;;;;12.68;5.68;;;;;;;10.48;36.72;98944.09;319375;113;2584921;-73
2021/05/07 03:17:07;;;;;;;17.93;7.42;;;;;;;10.49;36.60;98939.51;338719;111;1961649;-72
2021/05/07 03:18:19;;;;;;;12.23;5.79;;;;;;;10.50;36.65;98936.56;356272;114;1960745;-72
2021/05/07 03:19:24;;;;;;;13.37;6.04;;;;;;;10.51;36.61;98946.34;354608;111;1961034;-73
2021/05/07 03:20:31;;;;;;;11.93;5.31;;;;;;;10.53;36.55;98940.70;355699;112;1961949;-73
2021/05/07 03:21:37;;;;;;;12.56;5.34;;;;;;;10.55;36.43;98944.83;325804;114;2466842;-73
2021/05/07 03:22:43;;;;;;;13.84;6.10;;;;;;;10.57;36.43;98939.21;352641;114;1961992;-72
2021/05/07 03:23:48;;;;;;;12.32;5.43;;;;;;;10.59;36.46;98941.70;353709;114;1963998;-73
2021/05/07 03:24:53;;;;;;;14.54;5.69;;;;;;;10.60;36.46;98949.56;347647;114;1962001;-74
2021/05/07 03:25:58;;;;;;;13.74;5.11;;;;;;;10.62;36.38;98944.77;351213;113;1962032;-73
2021/05/07 03:27:04;;;;;;;10.37;4.95;;;;;;;10.66;36.27;98942.44;350855;111;1960802;-73
2021/05/07 03:28:11;;;;;;;13.58;5.32;;;;;;;10.68;36.27;98946.56;356345;113;1962014;-73
2021/05/07 03:29:16;;;;;;;14.73;5.66;;;;;;;10.72;36.24;98946.96;325562;108;2472704;-73
2021/05/07 03:30:36;;;;;;;16.88;5.46;;;;;;;10.74;36.19;98951.09;344523;116;1961985;-73
2021/05/07 03:31:41;;;;;;;12.36;4.82;;;;;;;10.77;36.15;98950.64;310304;113;2242026;-73
2021/05/07 03:32:47;;;;;;;11.40;4.36;;;;;;;10.82;36.10;98946.42;326737;109;1961909;-73
2021/05/07 03:33:52;;;;;;;12.87;5.61;;;;;;;10.84;35.92;98947.84;366806;110;1961853;-73
2021/05/07 03:35:11;;;;;;;9.12;4.43;;;;;;;10.87;35.76;98944.69;363608;111;1961902;-73
2021/05/07 03:36:18;;;;;;;18.21;5.78;;;;;;;10.93;35.75;98953.80;361930;110;1961883;-73
2021/05/07 03:37:24;;;;;;;10.54;4.15;;;;;;;10.97;35.69;98949.58;359280;113;1961992;-73
2021/05/07 03:38:29;;;;;;;10.58;4.58;;;;;;;11.03;35.58;98951.36;361441;111;1960862;-73
2021/05/07 03:39:35;;;;;;;9.78;4.13;;;;;;;11.06;35.55;98948.23;360628;110;1960821;-73
2021/05/07 03:40:41;;;;;;;12.18;4.36;;;;;;;11.11;35.29;98951.05;310830;111;2050319;-73
2021/05/07 03:41:47;;;;;;;9.01;4.63;;;;;;;11.18;35.20;98949.10;335530;110;1960786;-73
2021/05/07 03:42:53;;;;;;;10.47;4.32;;;;;;;11.24;35.18;98958.17;355581;111;1960754;-74
2021/05/07 03:43:58;;;;;;;13.77;5.26;;;;;;;11.30;34.93;98953.73;361774;111;1960973;-72
2021/05/07 03:45:05;;;;;;;11.13;3.80;;;;;;;11.34;34.95;98953.05;361359;111;1960846;-74
2021/05/07 03:46:10;;;;;;;10.03;4.26;;;;;;;11.39;34.82;98961.31;361300;110;1960771;-72
2021/05/07 03:47:17;;;;;;;11.17;4.32;;;;;;;11.44;34.81;98955.22;316231;111;2822926;-73
2021/05/07 03:48:23;;;;;;;14.13;4.93;;;;;;;11.48;34.55;98958.28;356602;111;1961836;-73
2021/05/07 03:49:30;;;;;;;13.93;5.08;;;;;;;11.52;34.61;98956.78;360004;111;1960753;-73
2021/05/07 03:50:36;;;;;;;11.31;6.00;;;;;;;11.54;34.49;98957.39;360750;111;1960806;-73
2021/05/07 03:51:42;;;;;;;12.41;5.56;;;;;;;11.56;34.50;98953.37;321100;111;2684883;-73
2021/05/07 03:52:47;;;;;;;15.21;6.25;;;;;;;11.60;34.49;98956.46;345809;111;1960890;-73
2021/05/07 03:53:52;;;;;;;16.95;10.01;;;;;;;11.62;34.53;98954.36;361927;111;1960760;-72
2021/05/07 03:54:58;;;;;;;15.66;8.25;;;;;;;11.64;34.41;98960.34;361308;111;1960992;-73
2021/05/07 03:56:04;;;;;;;14.38;9.56;;;;;;;11.65;34.40;98957.41;361271;111;1961990;-73
2021/05/07 03:57:09;;;;;;;23.29;14.88;;;;;;;11.66;34.43;98960.94;361383;109;1962006;-72
2021/05/07 03:58:14;;;;;;;30.31;20.12;;;;;;;11.65;34.41;98954.71;359938;111;1963998;-73
2021/05/07 03:59:21;;;;;;;29.51;17.71;;;;;;;11.68;34.26;98963.43;359619;111;1963095;-73
2021/05/07 04:00:27;;;;;;;38.92;25.86;;;;;;;11.67;34.04;98962.61;323525;111;2648986;-74
2021/05/07 04:01:32;;;;;;;44.78;23.47;;;;;;;11.68;34.16;98964.25;333143;109;1964373;-75
2021/05/07 04:02:37;;;;;;;34.12;22.68;;;;;;;11.68;34.30;98960.72;350743;111;1962986;-74
2021/05/07 04:03:53;;;;;;;40.33;28.31;;;;;;;11.70;34.30;98958.63;359593;111;1961928;-73
2021/05/07 04:05:10;;;;;;;50.67;33.31;;;;;;;11.70;34.17;98961.33;356201;113;1961767;-74
2021/05/07 04:06:18;;;;;;;51.94;34.46;;;;;;;11.70;33.74;98972.14;366245;106;1961947;-73
2021/05/07 04:07:24;;;;;;;50.43;35.84;;;;;;;11.70;34.03;98966.73;363918;110;1962094;-73
2021/05/07 04:08:32;;;;;;;49.42;34.17;;;;;;;11.72;34.05;98962.71;364132;111;1961958;-73
2021/05/07 04:09:41;;;;;;;53.08;35.38;;;;;;;11.74;34.08;98963.31;320581;109;2773999;-73
2021/05/07 04:11:05;;;;;;;49.99;36.16;;;;;;;11.74;33.96;98965.20;364408;108;1962044;-73
2021/05/07 04:12:16;;;;;;;50.61;37.71;;;;;;;11.75;33.92;98970.40;343400;114;1961968;-73
2021/05/07 04:13:40;;;;;;;62.27;43.60;;;;;;;11.75;33.90;98969.55;350834;111;1960825;-75
2021/05/07 04:14:46;;;;;;;59.97;43.48;;;;;;;11.76;33.89;98966.63;358858;113;1963890;-73
2021/05/07 04:15:52;;;;;;;60.72;44.11;;;;;;;11.78;33.85;98966.41;319452;110;2753982;-73
2021/05/07 04:16:59;;;;;;;63.33;46.02;;;;;;;11.82;33.83;98964.87;364086;110;1961929;-74
2021/05/07 04:18:04;;;;;;;71.51;51.81;;;;;;;11.86;33.91;98972.34;363547;111;1961922;-73
2021/05/07 04:19:10;;;;;;;68.67;51.54;;;;;;;11.90;33.95;98969.16;363389;111;1961917;-73
2021/05/07 04:20:17;;;;;;;78.58;55.66;;;;;;;11.92;33.96;98972.47;339659;111;1961975;-73
2021/05/07 04:21:24;;;;;;;96.36;56.41;;;;;;;11.96;33.87;98966.37;355072;109;1960842;-73
2021/05/07 04:22:29;;;;;;;83.02;49.56;;;;;;;12.00;33.76;98967.53;350690;115;1962955;-74
2021/05/07 04:23:36;;;;;;;47.74;26.62;;;;;;;12.02;33.80;98970.02;348246;114;1962020;-73
2021/05/07 04:24:43;;;;;;;56.52;30.22;;;;;;;12.06;33.64;98966.59;314426;115;2535986;-73
2021/05/07 04:25:51;;;;;;;43.47;24.61;;;;;;;12.10;33.66;98965.09;345122;117;1962021;-74
2021/05/07 04:26:57;;;;;;;31.49;17.91;;;;;;;12.15;33.59;98968.99;307437;117;2623944;-73
2021/05/07 04:28:03;;;;;;;33.33;18.04;;;;;;;12.19;33.57;98970.98;313603;119;1962046;-73
2021/05/07 04:29:08;;;;;;;35.93;15.13;;;;;;;12.23;33.54;98976.77;340225;115;1962037;-73
2021/05/07 04:30:14;;;;;;;29.37;13.72;;;;;;;12.26;33.43;98974.41;348119;115;1962004;-73
2021/05/07 04:31:20;;;;;;;19.86;8.61;;;;;;;12.30;33.28;98975.61;347978;115;1961993;-72
2021/05/07 04:32:32;;;;;;;20.97;8.28;;;;;;;12.36;32.92;98970.28;346736;115;1962032;-73
2021/05/07 04:33:48;;;;;;;18.04;7.90;;;;;;;10.05;33.01;98585.97;321246;110;2022965;-73
2021/05/07 04:34:53;;;;;;;18.05;8.33;;;;;;;12.46;32.95;98963.25;363800;110;1961899;-74
2021/05/07 04:35:58;;;;;;;17.19;5.59;;;;;;;12.10;32.97;98900.11;361068;110;1961988;-72
2021/05/07 04:37:14;;;;;;;14.90;6.17;;;;;;;12.51;32.71;98970.65;356298;113;1963903;-73
2021/05/07 04:38:20;;;;;;;18.60;5.63;;;;;;;12.54;32.74;98962.05;362566;110;1963991;-73
2021/05/07 04:39:26;;;;;;;14.06;5.23;;;;;;;12.61;32.64;98970.06;357143;112;1962038;-73
2021/05/07 04:40:35;;;;;;;12.58;4.79;;;;;;;12.71;32.54;98967.59;358556;111;1962006;-73
2021/05/07 04:41:41;;;;;;;12.10;5.02;;;;;;;12.78;32.34;98971.01;355017;112;1961940;-74
2021/05/07 04:42:48;;;;;;;9.62;4.29;;;;;;;12.92;32.23;98963.44;344987;113;2926022;-73
2021/05/07 04:43:53;;;;;;;10.53;4.71;;;;;;;13.06;32.10;98964.00;324180;113;1962863;-73
2021/05/07 04:44:58;;;;;;;10.74;3.91;;;;;;;13.17;32.05;98960.42;336029;113;1962981;-73
2021/05/07 04:46:03;;;;;;;11.39;4.21;;;;;;;13.29;31.90;98961.26;349166;113;1963054;-73
2021/05/07 04:47:10;;;;;;;10.93;3.97;;;;;;;13.36;31.55;98961.95;353210;113;1970027;-73
2021/05/07 04:48:17;;;;;;;9.46;3.86;;;;;;;13.38;31.52;98962.51;354109;113;1961982;-73
2021/05/07 04:49:23;;;;;;;12.20;3.79;;;;;;;13.44;31.45;98954.47;349312;113;2879032;-74
2021/05/07 04:50:29;;;;;;;16.32;4.06;;;;;;;13.44;31.43;98951.76;346191;113;1961952;-73
2021/05/07 04:51:34;;;;;;;10.52;3.24;;;;;;;13.43;31.39;98963.69;357399;113;1960914;-73
2021/05/07 04:52:41;;;;;;;13.58;4.40;;;;;;;13.43;31.34;98963.69;356563;113;1961885;-73
2021/05/07 04:53:47;;;;;;;16.34;3.93;;;;;;;13.42;31.37;98962.88;355463;113;1962948;-73
2021/05/07 04:54:53;;;;;;;12.69;3.03;;;;;;;13.41;31.23;98963.91;304615;113;2873994;-73
2021/05/07 04:55:59;;;;;;;13.78;4.03;;;;;;;13.41;31.18;98956.59;326886;112;1961962;-72
2021/05/07 04:57:04;;;;;;;15.43;3.49;;;;;;;13.46;31.13;98958.59;339103;113;1962007;-74
2021/05/07 04:58:10;;;;;;;16.38;4.21;;;;;;;13.48;31.04;98961.08;355514;113;1961978;-73
2021/05/07 04:59:15;;;;;;;15.52;4.29;;;;;;;13.49;31.10;98957.28;352699;113;1961999;-73
2021/05/07 05:00:21;;;;;;;17.31;3.86;;;;;;;13.50;31.14;98969.80;355260;112;1961929;-73
2021/05/07 05:01:26;;;;;;;14.57;3.66;;;;;;;13.48;31.25;98967.32;357419;111;1961813;-73
2021/05/07 05:02:34;;;;;;;10.58;3.14;;;;;;;13.45;30.98;98965.09;354315;113;1961912;-73
2021/05/07 05:03:40;;;;;;;14.18;3.04;;;;;;;13.46;31.16;98958.59;354613;113;1964981;-73
2021/05/07 05:04:46;;;;;;;11.48;3.94;;;;;;;13.47;31.22;98953.98;356822;112;1962057;-73