Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:39;;;;;;;;;;;;;;;-142.75;66.61;78074.50;5085969;28;20393;-77
2021/05/07 00:03:06;;;;;;;;;;;;;;;-142.75;66.61;78074.50;5084696;28;19916;-77
2021/05/07 00:05:31;;;;;;;;;;;;;;;-142.75;66.77;78068.59;5084134;28;20393;-77
2021/05/07 00:07:57;;;;;;;;;;;;;;;-142.75;66.88;78064.66;5105054;28;19924;-76
2021/05/07 00:10:23;;;;;;;;;;;;;;;-142.75;66.61;78074.50;5105070;28;19917;-77
2021/05/07 00:12:48;;;;;;;;;;;;;;;-142.75;66.48;78074.50;5107850;28;19923;-77
2021/05/07 00:15:13;;;;;;;;;;;;;;;-142.75;66.39;78088.28;5105544;28;19920;-77
2021/05/07 00:17:39;;;;;;;;;;;;;;;-142.75;66.42;78102.06;5098435;28;20289;-77
2021/05/07 00:20:04;;;;;;;;;;;;;;;-142.75;66.68;78107.97;5099369;28;19970;-77
2021/05/07 00:22:29;;;;;;;;;;;;;;;-142.75;66.77;78111.91;5098064;28;19915;-77
2021/05/07 00:24:55;;;;;;;;;;;;;;;-142.75;66.84;78111.91;5080961;28;21345;-76
2021/05/07 00:27:20;;;;;;;;;;;;;;;-142.75;66.87;78119.78;5084779;28;19928;-77
2021/05/07 00:29:46;;;;;;;;;;;;;;;-142.75;66.95;78123.72;5098613;28;19915;-77
2021/05/07 00:32:11;;;;;;;;;;;;;;;-142.75;66.91;78121.75;5080553;28;19916;-76
2021/05/07 00:34:37;;;;;;;;;;;;;;;-142.75;67.16;78125.69;5101630;28;19970;-76
2021/05/07 00:37:02;;;;;;;;;;;;;;;-142.75;67.29;78125.69;5098250;28;19962;-77
2021/05/07 00:39:27;;;;;;;;;;;;;;;-142.75;67.09;78127.66;5105062;28;19920;-76
2021/05/07 00:41:52;;;;;;;;;;;;;;;-142.75;67.16;78127.66;5099806;28;19916;-76
2021/05/07 00:44:18;;;;;;;;;;;;;;;-142.75;67.48;78125.69;5106052;28;19916;-76
2021/05/07 00:46:43;;;;;;;;;;;;;;;-142.75;67.61;78121.75;5084698;28;19916;-76
2021/05/07 00:49:09;;;;;;;;;;;;;;;-142.75;67.66;78113.88;5108300;28;20284;-77
2021/05/07 00:51:34;;;;;;;;;;;;;;;-142.75;67.66;78107.97;5086970;28;20502;-76
2021/05/07 00:53:59;;;;;;;;;;;;;;;-142.75;68.12;78090.25;5081849;28;20294;-75
2021/05/07 00:56:24;;;;;;;;;;;;;;;-142.75;68.05;78082.38;5096339;28;19965;-76
2021/05/07 00:58:51;;;;;;;;;;;;;;;-142.75;68.44;78066.63;5097767;28;20381;-77
2021/05/07 01:01:16;;;;;;;;;;;;;;;-142.75;68.45;78066.63;5080694;28;19915;-78
2021/05/07 01:03:41;;;;;;;;;;;;;;;-142.75;68.16;78066.63;5080611;28;19991;-77
2021/05/07 01:06:07;;;;;;;;;;;;;;;-142.75;67.93;78066.63;5081528;28;20386;-77
2021/05/07 01:08:32;;;;;;;;;;;;;;;-142.75;68.06;78050.84;5098130;28;19941;-77
2021/05/07 01:10:57;;;;;;;;;;;;;;;-142.75;67.87;78044.94;5104802;28;20393;-77
2021/05/07 01:13:23;;;;;;;;;;;;;;;-142.75;68.09;78035.09;5079413;28;19930;-77
2021/05/07 01:15:48;;;;;;;;;;;;;;;-142.75;67.75;78033.13;5103928;28;19920;-75
2021/05/07 01:18:13;;;;;;;;;;;;;;;-142.75;67.66;78023.28;5081080;28;19916;-76
2021/05/07 01:20:38;;;;;;;;;;;;;;;-142.75;67.78;78017.38;5098605;28;19916;-76
2021/05/07 01:23:05;;;;;;;;;;;;;;;-142.75;67.47;78007.53;5105831;28;20369;-77
2021/05/07 01:25:31;;;;;;;;;;;;;;;-142.75;67.35;77989.81;5088551;28;19968;-76
2021/05/07 01:28:00;;;;;;;;;;;;;;;-142.75;67.72;77950.44;5081177;28;20337;-78
2021/05/07 01:30:27;;;;;;;;;;;;;;;-142.75;67.74;77934.69;5105134;28;19916;-77
2021/05/07 01:32:52;;;;;;;;;;;;;;;-142.75;68.03;77909.06;5103622;28;19993;-77
2021/05/07 01:35:19;;;;;;;;;;;;;;;-142.75;66.90;77877.56;5098105;28;20018;-78
2021/05/07 01:37:45;;;;;;;;;;;;;;;-142.75;66.14;77871.66;5094654;28;19969;-76
2021/05/07 01:40:11;;;;;;;;;;;;;;;-142.75;64.28;77879.53;5097520;28;19932;-77
2021/05/07 01:42:36;;;;;;;;;;;;;;;-142.75;63.72;77887.41;5078598;28;20004;-76
2021/05/07 01:45:02;;;;;;;;;;;;;;;-142.75;64.38;77885.44;5086710;28;19923;-76
2021/05/07 01:47:27;;;;;;;;;;;;;;;-142.75;64.63;77889.38;5080703;28;19916;-76
2021/05/07 01:49:53;;;;;;;;;;;;;;;-142.75;65.16;77889.38;5102827;28;19938;-76
2021/05/07 01:52:18;;;;;;;;;;;;;;;-142.75;65.69;77891.34;5096436;28;19947;-77
2021/05/07 01:54:43;;;;;;;;;;;;;;;-142.75;65.64;77897.25;5102531;28;19960;-76
2021/05/07 01:57:08;;;;;;;;;;;;;;;-142.75;65.46;77901.19;5101001;28;19926;-76
2021/05/07 01:59:33;;;;;;;;;;;;;;;-142.75;65.21;77903.16;5096399;28;19920;-76
2021/05/07 02:01:58;;;;;;;;;;;;;;;-142.75;65.22;77903.16;5100626;28;19978;-76
2021/05/07 02:04:24;;;;;;;;;;;;;;;-142.75;64.74;77897.25;5092149;28;20385;-75
2021/05/07 02:06:49;;;;;;;;;;;;;;;-142.75;64.27;77895.28;5083392;28;20354;-75
2021/05/07 02:09:14;;;;;;;;;;;;;;;-142.75;63.88;77897.25;5105986;28;20003;-76
2021/05/07 02:11:39;;;;;;;;;;;;;;;-142.75;63.81;77885.44;5084298;28;19916;-76
2021/05/07 02:14:04;;;;;;;;;;;;;;;-142.75;64.30;77877.56;5103475;28;19969;-76
2021/05/07 02:16:30;;;;;;;;;;;;;;;-142.75;63.64;77881.50;5071409;28;19971;-76
2021/05/07 02:18:55;;;;;;;;;;;;;;;-142.75;63.47;77875.59;5070977;28;19947;-76
2021/05/07 02:21:20;;;;;;;;;;;;;;;-142.75;64.71;77859.84;5092798;28;19920;-76
2021/05/07 02:23:45;;;;;;;;;;;;;;;-142.75;65.82;77855.91;5097643;28;20068;-77
2021/05/07 02:26:10;;;;;;;;;;;;;;;-142.75;65.56;77859.84;5088364;28;19916;-77
2021/05/07 02:28:35;;;;;;;;;;;;;;;-142.75;65.87;77846.06;5096359;28;19923;-76
2021/05/07 02:31:01;;;;;;;;;;;;;;;-142.75;65.66;77863.78;5072930;28;19927;-76
2021/05/07 02:33:26;;;;;;;;;;;;;;;-142.75;66.11;77869.69;5082672;28;19923;-76
2021/05/07 02:35:51;;;;;;;;;;;;;;;-142.75;65.26;77922.88;5077104;28;20385;-77
2021/05/07 02:38:16;;;;;;;;;;;;;;;-142.75;64.95;77966.19;5101659;28;19941;-77
2021/05/07 02:40:41;;;;;;;;;;;;;;;-142.75;65.55;78003.59;5086073;28;20305;-77
2021/05/07 02:43:07;;;;;;;;;;;;;;;-142.75;65.46;78027.22;5104485;28;20313;-79
2021/05/07 02:45:32;;;;;;;;;;;;;;;-142.75;66.13;78037.06;5089891;28;19930;-78
2021/05/07 02:47:57;;;;;;;;;;;;;;;-142.75;66.42;78054.81;5099612;28;19969;-78
2021/05/07 02:50:22;;;;;;;;;;;;;;;-142.75;66.85;78062.69;5083482;28;21375;-77
2021/05/07 02:52:48;;;;;;;;;;;;;;;-142.75;66.64;78084.34;5081777;28;19930;-79
2021/05/07 02:55:13;;;;;;;;;;;;;;;-142.75;67.32;78078.44;5089168;28;19923;-77
2021/05/07 02:57:38;;;;;;;;;;;;;;;-142.75;67.25;78100.09;5080858;28;19916;-79
2021/05/07 03:00:04;;;;;;;;;;;;;;;-142.75;67.54;78113.88;5104423;28;19920;-77
2021/05/07 03:02:30;;;;;;;;;;;;;;;-142.75;67.55;78117.81;5085273;28;19964;-79
2021/05/07 03:04:55;;;;;;;;;;;;;;;-142.75;67.57;78129.63;5082217;28;20010;-80
2021/05/07 03:07:20;;;;;;;;;;;;;;;-142.75;67.73;78151.28;5098503;28;19997;-78
2021/05/07 03:09:45;;;;;;;;;;;;;;;-142.75;68.10;78141.44;5087894;28;20001;-76
2021/05/07 03:12:11;;;;;;;;;;;;;;;-142.75;68.15;78151.28;5085983;28;19919;-78
2021/05/07 03:14:36;;;;;;;;;;;;;;;-142.75;68.40;78153.25;5110752;28;19931;-78
2021/05/07 03:17:01;;;;;;;;;;;;;;;-142.75;68.69;78149.31;5086613;28;19923;-77
2021/05/07 03:19:26;;;;;;;;;;;;;;;-142.75;68.70;78151.28;5108100;28;19965;-77
2021/05/07 03:21:51;;;;;;;;;;;;;;;-142.75;68.74;78147.34;5084555;28;19981;-79
2021/05/07 03:24:17;;;;;;;;;;;;;;;-142.75;68.79;78149.31;5093844;28;20335;-79
2021/05/07 03:26:42;;;;;;;;;;;;;;;-142.75;69.04;78149.31;5101809;28;20007;-77
2021/05/07 03:29:07;;;;;;;;;;;;;;;-142.75;68.94;78161.13;5085496;28;20277;-79
2021/05/07 03:31:34;;;;;;;;;;;;;;;-142.75;68.82;78172.94;5087601;28;19938;-78
2021/05/07 03:33:59;;;;;;;;;;;;;;;-142.75;68.64;78180.81;5090238;28;19917;-77
2021/05/07 03:36:25;;;;;;;;;;;;;;;-142.75;68.95;78194.63;5105690;28;19988;-79
2021/05/07 03:38:50;;;;;;;;;;;;;;;-142.75;69.04;78196.59;5091477;28;20351;-79
2021/05/07 03:41:15;;;;;;;;;;;;;;;-142.75;69.09;78196.59;5087155;28;20308;-78
2021/05/07 03:43:40;;;;;;;;;;;;;;;-142.75;69.04;78206.44;5087534;28;19927;-79
2021/05/07 03:46:06;;;;;;;;;;;;;;;-142.75;68.98;78218.25;5109891;28;19916;-76
2021/05/07 03:48:31;;;;;;;;;;;;;;;-142.75;68.78;78224.16;5088341;28;19959;-80
2021/05/07 03:50:56;;;;;;;;;;;;;;;-142.75;68.55;78234.00;5089434;28;19922;-78
2021/05/07 03:53:22;;;;;;;;;;;;;;;-142.75;68.55;78212.34;5089124;28;19951;-79
2021/05/07 03:55:47;;;;;;;;;;;;;;;-142.75;68.73;78222.19;5106219;28;20372;-79
2021/05/07 03:58:13;;;;;;;;;;;;;;;-142.75;68.73;78222.19;5087255;28;19916;-78
2021/05/07 04:00:38;;;;;;;;;;;;;;;-142.75;68.51;78232.03;5103087;28;20369;-77
2021/05/07 04:03:04;;;;;;;;;;;;;;;-142.75;68.41;78247.78;5082136;28;19916;-77
2021/05/07 04:05:29;;;;;;;;;;;;;;;-142.75;68.98;78257.63;5103945;28;20438;-77
2021/05/07 04:08:06;;;;;;;;;;;;;;;-142.75;69.95;78261.56;5089520;28;19942;-80
2021/05/07 04:10:36;;;;;;;;;;;;;;;-142.75;70.39;78271.41;5089280;28;20300;-81
2021/05/07 04:15:26;;;;;;;;;;;;;;;-142.75;70.27;78261.56;5106196;28;20617;-77
2021/05/07 04:17:51;;;;;;;;;;;;;;;-142.75;70.29;78245.81;5100004;28;19924;-77
2021/05/07 04:20:17;;;;;;;;;;;;;;;-142.75;70.04;78235.97;5082736;28;19969;-77
2021/05/07 04:22:42;;;;;;;;;;;;;;;-142.75;69.60;78232.03;5082769;28;19923;-78
2021/05/07 04:25:08;;;;;;;;;;;;;;;-142.75;69.41;78235.97;5104282;28;20379;-77
2021/05/07 04:27:34;;;;;;;;;;;;;;;-142.75;69.20;78243.84;5086410;28;19999;-77
2021/05/07 04:29:59;;;;;;;;;;;;;;;-142.75;69.08;78253.69;5097183;28;20011;-76
2021/05/07 04:32:24;;;;;;;;;;;;;;;-142.75;68.90;78245.81;5083185;28;19924;-77
2021/05/07 04:34:49;;;;;;;;;;;;;;;-142.75;68.71;78249.75;5107049;28;19922;-77
2021/05/07 04:37:15;;;;;;;;;;;;;;;-142.75;68.60;78247.78;5081709;28;19997;-76
2021/05/07 04:39:40;;;;;;;;;;;;;;;-142.75;68.55;78243.84;5079115;28;19941;-78
2021/05/07 04:42:06;;;;;;;;;;;;;;;-142.75;68.43;78249.75;5080306;28;19947;-77
2021/05/07 04:44:31;;;;;;;;;;;;;;;-142.75;68.48;78247.78;5086349;28;19949;-77
2021/05/07 04:46:59;;;;;;;;;;;;;;;-142.75;68.58;78255.66;5083313;28;19915;-78
2021/05/07 04:49:24;;;;;;;;;;;;;;;-142.75;68.66;78249.75;5106648;28;20014;-77
2021/05/07 04:51:49;;;;;;;;;;;;;;;-142.75;68.65;78255.66;5087122;28;19951;-76
2021/05/07 04:54:15;;;;;;;;;;;;;;;-142.75;68.98;78261.56;5085757;28;20386;-77
2021/05/07 04:56:40;;;;;;;;;;;;;;;-142.75;69.10;78261.56;5102625;28;19923;-76
2021/05/07 04:59:05;;;;;;;;;;;;;;;-142.75;68.99;78259.59;5088287;28;19920;-76
2021/05/07 05:01:30;;;;;;;;;;;;;;;-142.75;69.13;78249.75;5086538;28;19927;-78
2021/05/07 05:03:55;;;;;;;;;;;;;;;-142.75;69.07;78235.97;5086376;28;19916;-78
2021/05/07 05:06:21;;;;;;;;;;;;;;;-142.75;68.73;78232.03;5084395;28;19927;-77
2021/05/07 05:08:46;;;;;;;;;;;;;;;-142.75;68.71;78235.97;5105482;28;20278;-78
2021/05/07 05:11:11;;;;;;;;;;;;;;;-142.75;68.58;78220.22;5090455;28;19919;-77
2021/05/07 05:13:36;;;;;;;;;;;;;;;-142.75;68.44;78204.47;5106522;28;19963;-79
2021/05/07 05:16:01;;;;;;;;;;;;;;;-142.75;68.00;78192.66;5105803;28;20674;-78
2021/05/07 05:18:38;;;;;;;;;;;;;;;-142.75;68.00;78174.91;5103230;28;19916;-77
2021/05/07 05:21:04;;;;;;;;;;;;;;;-142.75;67.78;78149.31;5082891;28;19938;-77
2021/05/07 05:23:30;;;;;;;;;;;;;;;-142.75;67.09;78141.44;5092605;28;19915;-77
2021/05/07 05:25:56;;;;;;;;;;;;;;;-142.75;66.92;78151.28;5102392;28;19920;-77
2021/05/07 05:28:22;;;;;;;;;;;;;;;-142.75;67.02;78165.06;5101011;28;20018;-77
2021/05/07 05:30:47;;;;;;;;;;;;;;;-142.75;67.37;78157.19;5085557;28;19915;-77
2021/05/07 05:33:12;;;;;;;;;;;;;;;-142.75;67.26;78106.00;5101450;28;19916;-78
2021/05/07 05:35:37;;;;;;;;;;;;;;;-142.75;67.07;78054.81;5084030;28;19916;-76
2021/05/07 05:38:03;;;;;;;;;;;;;;;-142.75;65.82;77995.72;5103564;28;19916;-77
2021/05/07 05:40:29;;;;;;;;;;;;;;;-142.75;64.88;77954.38;5081527;28;19967;-78
2021/05/07 05:42:54;;;;;;;;;;;;;;;-142.75;63.93;77936.66;5089298;28;20393;-76
2021/05/07 05:45:21;;;;;;;;;;;;;;;-142.75;63.23;77877.56;5087419;28;19923;-77
2021/05/07 05:47:46;;;;;;;;;;;;;;;-142.75;61.92;77857.88;5087671;28;20341;-79
2021/05/07 05:50:11;;;;;;;;;;;;;;;-142.75;61.55;77846.06;5085933;28;19916;-77
2021/05/07 05:52:37;;;;;;;;;;;;;;;-142.75;62.26;77857.88;5102754;28;19927;-77
2021/05/07 05:55:02;;;;;;;;;;;;;;;-142.75;62.13;77865.75;5090347;28;19973;-77
2021/05/07 05:57:27;;;;;;;;;;;;;;;-142.75;61.84;77877.56;5096572;23;19924;-79
2021/05/07 05:59:53;;;;;;;;;;;;;;;-142.75;62.80;77850.00;5079552;28;19920;-80
2021/05/07 06:02:18;;;;;;;;;;;;;;;-142.75;62.02;77796.84;5083292;28;19923;-79
2021/05/07 06:04:43;;;;;;;;;;;;;;;-142.75;60.47;77751.56;5100662;28;19997;-82
2021/05/07 06:07:08;;;;;;;;;;;;;;;-142.75;60.16;77735.81;5119021;28;20293;-79
2021/05/07 06:09:33;;;;;;;;;;;;;;;-142.75;59.50;77751.56;5100237;28;20431;-80
2021/05/07 06:11:59;;;;;;;;;;;;;;;-142.75;59.81;77759.44;5097818;28;19966;-79
2021/05/07 06:14:24;;;;;;;;;;;;;;;-142.75;59.04;77802.75;5098510;28;19972;-78
2021/05/07 06:16:49;;;;;;;;;;;;;;;-142.75;60.09;77822.44;5110592;28;19970;-78
2021/05/07 06:19:14;;;;;;;;;;;;;;;-142.75;60.39;77800.78;5106855;28;19926;-78
2021/05/07 06:21:39;;;;;;;;;;;;;;;-142.75;60.39;77826.38;5095766;28;19923;-78
2021/05/07 06:24:05;;;;;;;;;;;;;;;-142.75;60.93;77830.31;5101123;28;19925;-80
2021/05/07 06:26:30;;;;;;;;;;;;;;;-142.75;59.99;77804.72;5120240;28;20521;-79
2021/05/07 06:28:55;;;;;;;;;;;;;;;-142.75;60.28;77698.38;5100152;28;19917;-79
2021/05/07 06:31:21;;;;;;;;;;;;;;;-142.75;57.87;77550.72;5099949;28;19919;-80
2021/05/07 06:33:46;;;;;;;;;;;;;;;-142.75;56.52;77499.53;5118432;28;19974;-80
2021/05/07 06:36:13;;;;;;;;;;;;;;;-142.75;55.82;77430.59;5098258;28;19915;-81
2021/05/07 06:38:38;;;;;;;;;;;;;;;-142.75;54.23;77471.97;5098524;28;19915;-79
2021/05/07 06:41:03;;;;;;;;;;;;;;;-142.75;54.70;77531.03;5093187;28;20528;-79
2021/05/07 06:43:28;;;;;;;;;;;;;;;-142.75;56.43;77531.03;5096868;28;19923;-81
2021/05/07 06:45:53;;;;;;;;;;;;;;;-142.75;55.83;77383.34;5102348;28;19916;-78
2021/05/07 06:48:19;;;;;;;;;;;;;;;-142.75;52.80;77239.63;5087406;28;19983;-80
2021/05/07 06:50:44;;;;;;;;;;;;;;;-142.75;50.86;77111.66;5111005;28;19965;-78
2021/05/07 06:53:09;;;;;;;;;;;;;;;-142.75;50.17;76977.78;5099170;28;19920;-79
2021/05/07 06:55:34;;;;;;;;;;;;;;;-142.75;48.47;76991.56;5117805;28;20529;-80
2021/05/07 06:57:59;;;;;;;;;;;;;;;-142.75;47.69;76818.31;5088023;28;19915;-79
2021/05/07 07:00:25;;;;;;;;;;;;;;;-142.75;45.75;76735.66;5109656;28;19927;-78
2021/05/07 07:02:50;;;;;;;;;;;;;;;-142.75;45.15;76721.88;5097406;28;19979;-77
2021/05/07 07:05:15;;;;;;;;;;;;;;;-142.75;42.40;76686.44;5085338;28;19920;-77
2021/05/07 07:07:40;;;;;;;;;;;;;;;-142.75;43.50;76672.66;5078255;28;19916;-78
2021/05/07 07:10:06;;;;;;;;;;;;;;;-142.75;42.45;76747.47;5099844;28;19919;-77
2021/05/07 07:12:31;;;;;;;;;;;;;;;-142.75;43.16;76727.78;5097281;28;19941;-77
2021/05/07 07:14:56;;;;;;;;;;;;;;;-142.75;43.15;76755.34;5078817;28;19924;-79
2021/05/07 07:17:22;;;;;;;;;;;;;;;-142.75;42.98;76782.91;5076547;28;19959;-77
2021/05/07 07:19:47;;;;;;;;;;;;;;;-142.75;42.81;76790.78;5088642;28;19927;-78
2021/05/07 07:22:13;;;;;;;;;;;;;;;-142.75;43.12;76751.41;5078443;28;19916;-77
2021/05/07 07:24:38;;;;;;;;;;;;;;;-142.75;42.79;76794.69;5072709;28;19928;-77
2021/05/07 07:27:03;;;;;;;;;;;;;;;-142.75;43.53;76889.19;5091030;28;19998;-79
2021/05/07 07:29:28;;;;;;;;;;;;;;;-142.75;44.35;76822.25;5083879;28;19920;-77
2021/05/07 07:31:53;;;;;;;;;;;;;;;-142.75;42.55;76769.13;5090914;28;19951;-80
2021/05/07 07:34:19;;;;;;;;;;;;;;;-142.75;43.66;76704.16;5080732;28;19927;-77
2021/05/07 07:36:45;;;;;;;;;;;;;;;-142.75;40.50;76692.34;5093367;28;19923;-80
2021/05/07 07:39:11;;;;;;;;;;;;;;;-142.75;42.12;76666.75;5083668;28;20384;-80
2021/05/07 07:41:36;;;;;;;;;;;;;;;-142.75;40.72;76637.22;5113413;28;19989;-79
2021/05/07 07:44:01;;;;;;;;;;;;;;;-142.75;41.33;76625.41;5114532;28;20235;-78
2021/05/07 07:46:28;;;;;;;;;;;;;;;-142.75;40.31;76536.84;5113941;28;19945;-79
2021/05/07 07:48:53;;;;;;;;;;;;;;;-142.75;38.75;76493.53;5079814;28;19916;-79
2021/05/07 07:51:18;;;;;;;;;;;;;;;-142.75;40.41;76580.13;5105546;28;19926;-77
2021/05/07 07:53:44;;;;;;;;;;;;;;;-142.75;42.02;76989.59;5098144;28;19943;-76
2021/05/07 07:56:09;;;;;;;;;;;;;;;-142.75;44.74;77231.75;5084164;28;19916;-79
2021/05/07 07:58:34;;;;;;;;;;;;;;;-142.75;46.43;77267.19;5106202;28;20031;-79
2021/05/07 08:00:59;;;;;;;;;;;;;;;-142.75;46.82;77091.97;5108436;28;19920;-80
2021/05/07 08:03:24;;;;;;;;;;;;;;;-142.75;43.65;76920.69;5100846;28;19920;-79
2021/05/07 08:05:50;;;;;;;;;;;;;;;-142.75;41.30;76822.25;5106699;28;19916;-81
2021/05/07 08:08:15;;;;;;;;;;;;;;;-142.75;41.70;76680.53;5088567;28;19923;-78
2021/05/07 08:10:40;;;;;;;;;;;;;;;-142.75;39.17;76633.28;5101887;28;19916;-79
2021/05/07 08:13:05;;;;;;;;;;;;;;;-142.75;38.56;76836.03;5107841;28;20008;-78
2021/05/07 08:15:30;;;;;;;;;;;;;;;-142.75;41.10;76995.50;5098008;28;19916;-77
2021/05/07 08:17:56;;;;;;;;;;;;;;;-142.75;41.72;77099.84;5115268;28;19920;-77
2021/05/07 08:20:22;;;;;;;;;;;;;;;-142.75;40.84;77056.53;5105502;28;19920;-79
2021/05/07 08:22:47;;;;;;;;;;;;;;;-142.75;42.30;77036.84;5075710;28;19920;-78
2021/05/07 08:25:13;;;;;;;;;;;;;;;-142.75;40.62;77030.94;5098662;28;19916;-77
2021/05/07 08:27:38;;;;;;;;;;;;;;;-142.75;41.50;76962.03;5081408;28;20385;-78
2021/05/07 08:30:04;;;;;;;;;;;;;;;-142.75;40.70;77078.19;5104826;28;19924;-77
2021/05/07 08:32:30;;;;;;;;;;;;;;;-142.75;43.17;77084.09;5108473;28;19919;-79
2021/05/07 08:34:55;;;;;;;;;;;;;;;-142.75;41.65;77127.41;5109428;28;19969;-77
2021/05/07 08:37:20;;;;;;;;;;;;;;;-142.75;43.05;77210.09;5099991;28;19916;-76
2021/05/07 08:39:45;;;;;;;;;;;;;;;-142.75;43.91;77133.31;5095918;28;19964;-76
2021/05/07 08:42:11;;;;;;;;;;;;;;;-142.75;42.93;76924.63;5106866;28;19922;-77
2021/05/07 08:44:37;;;;;;;;;;;;;;;-142.75;39.44;76810.44;5087913;28;19927;-78
2021/05/07 08:47:03;;;;;;;;;;;;;;;-142.75;39.49;76954.16;5106150;28;19916;-78
2021/05/07 08:49:28;;;;;;;;;;;;;;;-142.75;41.87;77190.41;5091611;28;19924;-77
2021/05/07 08:51:54;;;;;;;;;;;;;;;-142.75;43.06;77084.09;5092937;28;20320;-75
2021/05/07 08:54:19;;;;;;;;;;;;;;;-142.75;41.89;76830.13;5106202;28;19923;-77
2021/05/07 08:56:45;;;;;;;;;;;;;;;-142.75;39.85;76914.78;5104530;28;20404;-77
2021/05/07 08:59:10;;;;;;;;;;;;;;;-142.75;40.22;76989.59;5112637;28;19920;-77
2021/05/07 09:01:39;;;;;;;;;;;;;;;-142.75;39.39;76863.59;5113497;28;19924;-78
2021/05/07 09:04:08;;;;;;;;;;;;;;;-142.75;39.47;77023.06;5090183;28;20338;-76
2021/05/07 09:06:38;;;;;;;;;;;;;;;-142.75;41.43;77214.03;5077457;28;20010;-77
2021/05/07 09:09:03;;;;;;;;;;;;;;;-142.75;42.88;77019.13;5085989;28;19916;-78
2021/05/07 09:11:29;;;;;;;;;;;;;;;-142.75;40.35;76755.34;5077804;28;20014;-78
2021/05/07 09:14:01;;;;;;;;;;;;;;;-142.75;38.42;76712.03;5095849;28;20381;-77
2021/05/07 09:16:26;;;;;;;;;;;;;;;-142.75;39.57;76901.00;5091058;28;19920;-79
2021/05/07 09:18:51;;;;;;;;;;;;;;;-142.75;40.40;77052.59;5095371;28;20030;-78
2021/05/07 09:21:16;;;;;;;;;;;;;;;-142.75;40.21;77156.94;5074104;28;19920;-76
2021/05/07 09:23:43;;;;;;;;;;;;;;;-142.75;40.74;77113.63;5092471;28;20658;-77
2021/05/07 09:26:08;;;;;;;;;;;;;;;-142.75;39.49;76906.91;5092573;28;19999;-78
2021/05/07 09:28:34;;;;;;;;;;;;;;;-142.75;38.84;76749.44;5098937;28;19954;-77
2021/05/07 09:31:10;;;;;;;;;;;;;;;-142.75;37.72;76586.03;5095840;28;19923;-80
2021/05/07 09:33:42;;;;;;;;;;;;;;;-142.75;35.27;76572.25;5116665;28;19919;-78
2021/05/07 09:36:08;;;;;;;;;;;;;;;-142.75;35.39;76704.16;5098628;28;19915;-78
2021/05/07 09:38:34;;;;;;;;;;;;;;;-142.75;36.97;76906.91;5077654;28;19926;-80
2021/05/07 09:40:59;;;;;;;;;;;;;;;-142.75;38.45;77034.88;5099115;28;19916;-80
2021/05/07 09:43:28;;;;;;;;;;;;;;;-142.75;37.59;76960.06;5081128;28;19916;-79
2021/05/07 09:45:54;;;;;;;;;;;;;;;-142.75;38.54;76810.44;5098523;28;19916;-78
2021/05/07 09:48:20;;;;;;;;;;;;;;;-142.75;36.06;76652.97;5097600;28;20360;-80
2021/05/07 09:50:46;;;;;;;;;;;;;;;-142.75;35.90;76601.78;5073960;28;20744;-77
2021/05/07 09:53:11;;;;;;;;;;;;;;;-142.75;36.32;76723.84;5092990;28;19930;-79
2021/05/07 09:55:36;;;;;;;;;;;;;;;-142.75;36.80;76845.88;5095803;28;19928;-78
2021/05/07 09:58:01;;;;;;;;;;;;;;;-142.75;38.18;76794.69;5107048;28;19923;-77
2021/05/07 10:00:27;;;;;;;;;;;;;;;-142.75;36.87;76582.09;5105346;28;19928;-77
2021/05/07 10:02:52;;;;;;;;;;;;;;;-142.75;33.54;76662.81;5102277;28;19938;-77
2021/05/07 10:05:17;;;;;;;;;;;;;;;-142.75;33.85;76696.28;5116463;28;19919;-77
2021/05/07 10:07:43;;;;;;;;;;;;;;;-142.75;33.77;76771.09;5113938;28;19923;-78
2021/05/07 10:10:08;;;;;;;;;;;;;;;-142.75;34.51;76747.47;5111279;28;19947;-78
2021/05/07 10:12:35;;;;;;;;;;;;;;;-142.75;35.09;76836.03;5097291;28;19988;-79
2021/05/07 10:15:01;;;;;;;;;;;;;;;-142.75;35.42;77101.81;5110269;28;19963;-78
2021/05/07 10:17:26;;;;;;;;;;;;;;;-142.75;38.15;77192.38;5116158;28;19915;-79
2021/05/07 10:19:52;;;;;;;;;;;;;;;-142.75;38.24;76916.75;5117615;28;20010;-78
2021/05/07 10:22:24;;;;;;;;;;;;;;;-142.75;34.11;76784.88;5119124;28;20404;-79
2021/05/07 10:24:49;;;;;;;;;;;;;;;-142.75;33.33;76666.75;5108397;28;19916;-78
2021/05/07 10:27:15;;;;;;;;;;;;;;;-142.75;33.09;76723.84;5113185;28;20308;-79
2021/05/07 10:29:50;;;;;;;;;;;;;;;-142.75;33.22;76702.19;5100912;28;19920;-78
2021/05/07 10:32:15;;;;;;;;;;;;;;;-142.75;32.71;76690.38;5118992;28;19923;-78
2021/05/07 10:34:43;;;;;;;;;;;;;;;-142.75;34.00;76597.84;5119589;28;19916;-78
2021/05/07 10:37:12;;;;;;;;;;;;;;;-142.75;32.08;76576.19;5120646;28;19915;-77
2021/05/07 10:39:49;;;;;;;;;;;;;;;-142.75;32.43;76737.63;5118337;28;19920;-78
2021/05/07 10:42:15;;;;;;;;;;;;;;;-142.75;34.85;77009.28;5118590;28;19916;-79
2021/05/07 10:44:41;;;;;;;;;;;;;;;-142.75;35.68;77007.31;5117186;28;20016;-78
2021/05/07 10:47:07;;;;;;;;;;;;;;;-142.75;36.99;76879.34;5117793;28;19923;-80
2021/05/07 10:49:33;;;;;;;;;;;;;;;-142.75;34.93;76729.75;5098867;28;19916;-78
2021/05/07 10:51:59;;;;;;;;;;;;;;;-142.75;35.24;76731.72;5097876;28;19915;-78
2021/05/07 10:54:33;;;;;;;;;;;;;;;-142.75;35.98;76873.44;5114539;28;19961;-77
2021/05/07 10:56:58;;;;;;;;;;;;;;;-142.75;36.82;77101.81;5113893;28;19920;-76
2021/05/07 10:59:23;;;;;;;;;;;;;;;-142.75;38.81;77141.19;5114400;28;20342;-78
2021/05/07 11:01:57;;;;;;;;;;;;;;;-142.75;37.98;76952.19;5096184;28;19916;-77
2021/05/07 11:04:23;;;;;;;;;;;;;;;-142.75;37.55;76771.09;5114040;28;19973;-79
2021/05/07 11:06:58;;;;;;;;;;;;;;;-142.75;35.15;76767.16;5113621;28;20396;-78
2021/05/07 11:09:24;;;;;;;;;;;;;;;-142.75;38.37;77109.69;5113632;28;20331;-78
2021/05/07 11:11:52;;;;;;;;;;;;;;;-142.75;40.98;77271.13;5112822;28;19916;-77
2021/05/07 11:14:19;;;;;;;;;;;;;;;-142.75;42.51;77306.56;5095021;28;19924;-77
2021/05/07 11:16:45;;;;;;;;;;;;;;;-142.75;43.28;77306.56;5095885;28;19916;-77
2021/05/07 11:19:30;;;;;;;;;;;;;;;-142.75;43.24;77306.56;5112839;28;19920;-79
2021/05/07 11:21:56;;;;;;;;;;;;;;;-142.75;42.90;77401.06;5094692;28;20007;-76
2021/05/07 11:24:25;;;;;;;;;;;;;;;-142.75;43.12;77448.34;5106841;28;20405;-77
2021/05/07 11:26:51;;;;;;;;;;;;;;;-142.75;43.63;77501.50;5093371;28;19916;-77
2021/05/07 11:29:45;;;;;;;;;;;;;;;-142.75;44.85;77468.03;5104229;28;19924;-77
2021/05/07 11:32:21;;;;;;;;;;;;;;;-142.75;44.26;77286.88;5086127;28;19916;-77
2021/05/07 11:35:09;;;;;;;;;;;;;;;-142.75;41.27;77182.53;5076912;28;19943;-78
2021/05/07 11:37:35;;;;;;;;;;;;;;;-142.75;42.56;77097.88;5083518;28;20292;-76
2021/05/07 11:40:03;;;;;;;;;;;;;;;-142.75;40.48;77054.56;5078828;28;20019;-78
2021/05/07 11:42:29;;;;;;;;;;;;;;;-142.75;40.73;77151.03;5108160;28;20023;-77
2021/05/07 11:44:54;;;;;;;;;;;;;;;-142.75;42.58;77343.97;5099006;28;19920;-77
2021/05/07 11:47:20;;;;;;;;;;;;;;;-142.75;44.67;77367.59;5096450;28;19916;-77
2021/05/07 11:49:49;;;;;;;;;;;;;;;-142.75;45.68;77432.56;5109910;28;19916;-78
2021/05/07 11:52:14;;;;;;;;;;;;;;;-142.75;45.50;77377.44;5099690;28;19953;-78
2021/05/07 11:54:43;;;;;;;;;;;;;;;-142.75;44.32;77387.28;5116047;28;19961;-77
2021/05/07 11:57:09;;;;;;;;;;;;;;;-142.75;44.10;77330.19;5096343;28;19916;-77
2021/05/07 11:59:37;;;;;;;;;;;;;;;-142.75;42.43;77318.38;5121327;22;19924;-71
2021/05/07 12:02:04;;;;;;;;;;;;;;;-142.75;43.75;77322.31;5105564;27;19920;-75
2021/05/07 12:04:29;;;;;;;;;;;;;;;-142.75;44.32;77310.50;5116055;27;20098;-74
2021/05/07 12:06:54;;;;;;;;;;;;;;;-142.75;43.43;77294.75;5113268;28;19934;-74
2021/05/07 12:09:19;;;;;;;;;;;;;;;-142.75;43.35;77302.63;5094789;28;19915;-74
2021/05/07 12:11:54;;;;;;;;;;;;;;;-142.75;43.56;77316.41;5112868;28;19916;-74
2021/05/07 12:14:19;;;;;;;;;;;;;;;-142.75;43.43;77332.16;5113150;28;20385;-74
2021/05/07 12:16:44;;;;;;;;;;;;;;;-142.75;42.82;77420.75;5113216;28;19922;-73
2021/05/07 12:19:17;;;;;;;;;;;;;;;-142.75;43.11;77452.25;5113451;28;19920;-73
2021/05/07 12:21:43;;;;;;;;;;;;;;;-142.75;42.73;77493.63;5094979;28;20010;-74
2021/05/07 12:24:10;;;;;;;;;;;;;;;-142.75;42.48;77501.50;5094875;28;20452;-75