Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:13;;;;;;;5.50;2.47;;;;;;;-146.52;100.00;63329.72;1020900;29;20027;-85
2021/06/28 00:00:44;;;;;;;3.78;2.60;;;;;;;-146.52;100.00;63329.72;1020673;29;20027;-85
2021/06/28 00:01:16;;;;;;;3.30;1.95;;;;;;;-146.52;100.00;63329.72;1017273;29;20111;-85
2021/06/28 00:01:47;;;;;;;2.67;2.00;;;;;;;-146.52;100.00;63329.72;1028891;28;20504;-86
2021/06/28 00:02:17;;;;;;;5.85;2.45;;;;;;;-146.52;100.00;63329.72;1021116;29;20020;-85
2021/06/28 00:02:48;;;;;;;3.45;2.28;;;;;;;-146.52;100.00;63329.72;1021937;29;20114;-84
2021/06/28 00:03:19;;;;;;;6.03;2.53;;;;;;;-146.52;100.00;63329.72;1022923;29;20023;-84
2021/06/28 00:03:49;;;;;;;4.22;2.22;;;;;;;-146.52;100.00;63329.72;1022008;29;20024;-84
2021/06/28 00:04:20;;;;;;;7.60;2.20;;;;;;;-146.52;100.00;63329.72;1021794;29;20024;-85
2021/06/28 00:04:50;;;;;;;5.10;2.25;;;;;;;-146.52;100.00;63329.72;1017022;29;20024;-85
2021/06/28 00:05:21;;;;;;;4.78;2.10;;;;;;;-146.52;100.00;63329.72;1028970;28;20081;-85
2021/06/28 00:05:52;;;;;;;3.35;1.77;;;;;;;-146.52;100.00;63329.72;1025065;29;20024;-86
2021/06/28 00:06:22;;;;;;;4.80;2.00;;;;;;;-146.52;100.00;63329.72;1024957;29;20119;-85
2021/06/28 00:06:53;;;;;;;3.92;2.08;;;;;;;-146.52;100.00;63329.72;1025012;29;20539;-85
2021/06/28 00:07:24;;;;;;;3.53;2.30;;;;;;;-146.52;100.00;63329.72;1013264;29;20071;-85
2021/06/28 00:07:54;;;;;;;2.97;2.00;;;;;;;-146.52;100.00;63329.72;1017046;29;20444;-85
2021/06/28 00:08:26;;;;;;;3.45;2.00;;;;;;;-146.52;100.00;63329.72;1020993;29;20027;-86
2021/06/28 00:08:57;;;;;;;2.53;1.90;;;;;;;-146.52;100.00;63329.72;1013270;29;20029;-86
2021/06/28 00:09:27;;;;;;;5.03;2.13;;;;;;;-146.52;100.00;63329.72;1021181;29;20500;-86
2021/06/28 00:09:58;;;;;;;3.13;1.90;;;;;;;-146.52;100.00;63329.72;1021048;29;20032;-86
2021/06/28 00:10:30;;;;;;;3.47;2.10;;;;;;;-146.52;100.00;63329.72;1017173;29;20127;-86
2021/06/28 00:11:01;;;;;;;3.50;2.33;;;;;;;-146.52;100.00;63329.72;1013414;29;20383;-85
2021/06/28 00:11:32;;;;;;;5.35;2.20;;;;;;;-146.52;100.00;63329.72;1017259;29;20077;-87
2021/06/28 00:12:03;;;;;;;4.18;2.35;;;;;;;-146.52;100.00;63329.72;1025144;29;20549;-85
2021/06/28 00:12:34;;;;;;;4.45;2.50;;;;;;;-146.52;100.00;63329.72;1017104;29;20020;-85
2021/06/28 00:13:04;;;;;;;3.13;2.10;;;;;;;-146.52;100.00;63329.72;1017298;29;20072;-84
2021/06/28 00:13:36;;;;;;;10.52;2.95;;;;;;;-146.52;100.00;63329.72;1021339;29;20516;-86
2021/06/28 00:14:06;;;;;;;5.03;1.98;;;;;;;-146.52;100.00;63329.72;1024899;29;20027;-86
2021/06/28 00:14:37;;;;;;;5.75;2.28;;;;;;;-146.52;100.00;63329.72;1017688;29;20028;-83
2021/06/28 00:15:11;;;;;;;4.13;1.92;;;;;;;-146.52;100.00;63329.72;1021775;29;20178;-86
2021/06/28 00:15:41;;;;;;;4.15;2.15;;;;;;;-146.52;100.00;63329.72;1017571;29;20044;-86
2021/06/28 00:16:12;;;;;;;3.53;2.33;;;;;;;-146.52;100.00;63329.72;1025254;29;20031;-86
2021/06/28 00:16:43;;;;;;;3.90;2.10;;;;;;;-146.52;100.00;63329.72;1021304;29;20619;-85
2021/06/28 00:17:13;;;;;;;3.15;2.03;;;;;;;-146.52;100.00;63329.72;1013135;29;20024;-84
2021/06/28 00:17:44;;;;;;;3.65;2.10;;;;;;;-146.52;100.00;63329.72;1017824;29;20186;-85
2021/06/28 00:18:15;;;;;;;2.38;1.80;;;;;;;-146.52;100.00;63329.72;1017614;29;20024;-82
2021/06/28 00:18:46;;;;;;;3.83;2.20;;;;;;;-146.52;100.00;63329.72;1016936;29;20498;-85
2021/06/28 00:19:16;;;;;;;3.13;2.03;;;;;;;-146.52;100.00;63329.72;1024423;29;20410;-82
2021/06/28 00:19:47;;;;;;;2.95;1.80;;;;;;;-146.52;100.00;63329.72;1024589;28;20533;-83
2021/06/28 00:20:18;;;;;;;4.40;2.40;;;;;;;-146.52;100.00;63329.72;1020483;29;20126;-83
2021/06/28 00:20:49;;;;;;;2.50;1.80;;;;;;;-146.52;100.00;63329.72;1020756;29;20043;-83
2021/06/28 00:21:20;;;;;;;3.90;1.90;;;;;;;-146.52;100.00;63329.72;1012960;29;20072;-83
2021/06/28 00:21:50;;;;;;;4.05;2.03;;;;;;;-146.52;100.00;63329.72;1024747;29;20118;-84
2021/06/28 00:22:22;;;;;;;2.97;2.08;;;;;;;-146.52;100.00;63329.72;1013012;29;20534;-85
2021/06/28 00:22:53;;;;;;;3.63;2.00;;;;;;;-146.52;100.00;63329.72;1020888;29;20106;-84
2021/06/28 00:23:23;;;;;;;5.95;1.83;;;;;;;-146.52;100.00;63329.72;1020666;29;20031;-86
2021/06/28 00:23:54;;;;;;;3.42;2.05;;;;;;;-146.52;100.00;63329.72;1024870;29;20546;-84
2021/06/28 00:24:25;;;;;;;2.55;2.00;;;;;;;-146.52;100.00;63329.72;1012820;29;20029;-85
2021/06/28 00:24:55;;;;;;;4.65;2.55;;;;;;;-146.52;100.00;63329.72;1020943;29;20063;-89
2021/06/28 00:25:26;;;;;;;6.22;2.20;;;;;;;-146.52;100.00;63329.72;1012972;29;20122;-84
2021/06/28 00:25:56;;;;;;;3.45;1.98;;;;;;;-146.52;100.00;63329.72;1020899;29;20040;-85
2021/06/28 00:26:27;;;;;;;5.55;2.00;;;;;;;-146.52;100.00;63329.72;1024796;28;20425;-85
2021/06/28 00:26:58;;;;;;;3.72;2.00;;;;;;;-146.52;100.00;63329.72;1024859;29;20430;-85
2021/06/28 00:27:28;;;;;;;2.75;1.65;;;;;;;-146.52;100.00;63329.72;1024817;29;20150;-83
2021/06/28 00:27:59;;;;;;;3.97;2.15;;;;;;;-146.52;100.00;63329.72;1020540;29;20470;-85
2021/06/28 00:28:30;;;;;;;3.55;1.67;;;;;;;-146.52;100.00;63329.72;1016866;29;20047;-85
2021/06/28 00:29:01;;;;;;;4.45;1.80;;;;;;;-146.52;100.00;63329.72;1020692;29;20020;-86
2021/06/28 00:29:31;;;;;;;3.05;1.63;;;;;;;-146.52;100.00;63329.72;1020743;29;20099;-84
2021/06/28 00:30:05;;;;;;;3.78;1.95;;;;;;;-146.52;100.00;63329.72;1020887;29;20035;-84
2021/06/28 00:30:41;;;;;;;2.67;1.90;;;;;;;-146.52;100.00;63329.72;1029023;28;20022;-86
2021/06/28 00:31:11;;;;;;;3.45;1.60;;;;;;;-146.52;100.00;63329.72;1024625;29;20043;-86
2021/06/28 00:31:42;;;;;;;4.15;1.70;;;;;;;-146.52;100.00;63329.72;1016725;29;20174;-86
2021/06/28 00:32:13;;;;;;;2.70;1.90;;;;;;;-146.52;100.00;63329.72;1020663;29;20039;-84
2021/06/28 00:32:43;;;;;;;2.65;1.65;;;;;;;-146.52;100.00;63329.72;1016773;29;20058;-84
2021/06/28 00:33:16;;;;;;;2.90;1.80;;;;;;;-146.52;100.00;63329.72;1013102;29;20247;-85
2021/06/28 00:33:46;;;;;;;2.92;1.80;;;;;;;-146.52;100.00;63329.72;1017350;29;20139;-85
2021/06/28 00:34:17;;;;;;;3.22;1.75;;;;;;;-146.52;100.00;63329.72;1020877;29;20135;-85
2021/06/28 00:34:47;;;;;;;3.10;1.85;;;;;;;-146.52;100.00;63329.72;1028801;28;20097;-86
2021/06/28 00:35:20;;;;;;;3.38;1.95;;;;;;;-146.52;100.00;63329.72;1020978;29;20102;-85
2021/06/28 00:35:51;;;;;;;2.50;1.58;;;;;;;-146.52;100.00;63329.72;1016866;29;20024;-85
2021/06/28 00:36:21;;;;;;;3.35;1.75;;;;;;;-146.52;100.00;63329.72;1020682;29;20127;-83
2021/06/28 00:36:52;;;;;;;2.70;1.55;;;;;;;-146.52;100.00;63329.72;1021047;29;20042;-83
2021/06/28 00:37:22;;;;;;;2.83;1.65;;;;;;;-146.52;100.00;63329.72;1021098;29;20429;-86
2021/06/28 00:37:53;;;;;;;2.22;1.38;;;;;;;-146.52;100.00;63329.72;1021323;29;20071;-85
2021/06/28 00:38:24;;;;;;;5.82;1.65;;;;;;;-146.52;100.00;63329.72;1017037;29;20032;-84
2021/06/28 00:38:54;;;;;;;1.90;1.33;;;;;;;-146.52;100.00;63329.72;1013618;29;20043;-83
2021/06/28 00:39:25;;;;;;;2.03;1.50;;;;;;;-146.52;100.00;63329.72;1013324;29;20055;-82
2021/06/28 00:39:56;;;;;;;3.22;1.20;;;;;;;-146.52;100.00;63329.72;1016826;29;20087;-83
2021/06/28 00:40:26;;;;;;;2.58;1.60;;;;;;;-146.52;100.00;63329.72;1013258;29;20123;-83
2021/06/28 00:40:57;;;;;;;1.80;1.35;;;;;;;-146.52;100.00;63329.72;1021134;29;20079;-82
2021/06/28 00:41:27;;;;;;;1.88;1.38;;;;;;;-146.52;100.00;63329.72;1016752;29;20026;-83
2021/06/28 00:41:58;;;;;;;1.95;1.48;;;;;;;-146.52;100.00;63329.72;1016908;29;20106;-83
2021/06/28 00:42:29;;;;;;;1.83;1.42;;;;;;;-146.52;100.00;63329.72;1017128;29;20091;-82
2021/06/28 00:42:59;;;;;;;3.47;1.75;;;;;;;-146.52;100.00;63329.72;1025025;29;20117;-82
2021/06/28 00:43:30;;;;;;;2.85;1.40;;;;;;;-146.52;100.00;63329.72;1020935;29;20024;-83
2021/06/28 00:44:01;;;;;;;1.92;1.40;;;;;;;-146.52;100.00;63329.72;1024781;29;20054;-82
2021/06/28 00:44:31;;;;;;;3.53;1.70;;;;;;;-146.52;100.00;63329.72;1024740;29;20027;-81
2021/06/28 00:45:15;;;;;;;2.15;1.42;;;;;;;-146.52;100.00;63329.72;1017241;29;20115;-85
2021/06/28 00:45:45;;;;;;;3.25;1.58;;;;;;;-146.52;100.00;63329.72;1017000;29;20032;-83
2021/06/28 00:46:16;;;;;;;1.73;1.30;;;;;;;-146.52;100.00;63329.72;1013226;29;20418;-82
2021/06/28 00:46:47;;;;;;;2.45;1.67;;;;;;;-146.52;100.00;63329.72;1021023;29;20118;-82
2021/06/28 00:47:18;;;;;;;2.45;1.70;;;;;;;-146.52;100.00;63329.72;1016985;29;20028;-82
2021/06/28 00:47:49;;;;;;;2.60;1.70;;;;;;;-146.52;100.00;63329.72;1020684;29;20028;-82
2021/06/28 00:48:20;;;;;;;3.25;1.60;;;;;;;-146.52;100.00;63329.72;1012551;29;20029;-84
2021/06/28 00:48:51;;;;;;;3.97;1.60;;;;;;;-146.52;100.00;63329.72;1024608;29;20055;-84
2021/06/28 00:49:21;;;;;;;4.63;1.60;;;;;;;-146.52;100.00;63329.72;1020989;29;20038;-83
2021/06/28 00:49:52;;;;;;;3.65;1.30;;;;;;;-146.52;100.00;63329.72;1020819;29;20102;-84
2021/06/28 00:50:23;;;;;;;5.25;1.60;;;;;;;-146.52;100.00;63329.72;1020832;29;20027;-83
2021/06/28 00:50:54;;;;;;;3.60;1.80;;;;;;;-146.52;100.00;63329.72;1020802;29;20023;-84
2021/06/28 00:51:25;;;;;;;4.10;1.80;;;;;;;-146.52;100.00;63329.72;1024955;29;20406;-85
2021/06/28 00:51:56;;;;;;;3.03;1.58;;;;;;;-146.52;100.00;63329.72;1020834;29;20024;-85
2021/06/28 00:52:27;;;;;;;4.82;1.80;;;;;;;-146.52;100.00;63329.72;1020874;29;20382;-83
2021/06/28 00:53:01;;;;;;;3.83;1.73;;;;;;;-146.52;100.00;63329.72;1016927;29;20127;-83
2021/06/28 00:53:31;;;;;;;2.55;1.40;;;;;;;-146.52;100.00;63329.72;1016700;29;20060;-82
2021/06/28 00:54:02;;;;;;;4.47;1.80;;;;;;;-146.52;100.00;63329.72;1020797;29;20027;-85
2021/06/28 00:54:33;;;;;;;3.92;1.42;;;;;;;-146.52;100.00;63329.72;1020909;29;20028;-85
2021/06/28 00:55:04;;;;;;;3.22;1.75;;;;;;;-146.52;100.00;63329.72;1013027;29;20083;-85
2021/06/28 00:55:35;;;;;;;3.70;1.77;;;;;;;-146.52;100.00;63329.72;1017932;29;20028;-84
2021/06/28 00:56:09;;;;;;;2.22;1.45;;;;;;;-146.52;100.00;63329.72;1021710;29;20027;-83
2021/06/28 00:56:40;;;;;;;3.15;1.67;;;;;;;-146.52;100.00;63329.72;1021604;29;20027;-83
2021/06/28 00:57:10;;;;;;;3.63;1.50;;;;;;;-146.52;100.00;63329.72;1025359;29;20528;-83
2021/06/28 00:57:41;;;;;;;2.38;1.30;;;;;;;-146.52;100.00;63329.72;1017460;29;20171;-84
2021/06/28 00:58:12;;;;;;;2.55;1.60;;;;;;;-146.52;100.00;63329.72;1020977;29;20550;-84
2021/06/28 00:58:43;;;;;;;2.85;1.77;;;;;;;-146.52;100.00;63329.72;1017160;29;20024;-85
2021/06/28 00:59:15;;;;;;;2.35;1.73;;;;;;;-146.52;100.00;63329.72;1017252;29;20020;-85
2021/06/28 00:59:46;;;;;;;2.25;1.55;;;;;;;-146.52;100.00;63329.72;1017497;29;20032;-85
2021/06/28 01:00:16;;;;;;;3.83;1.77;;;;;;;-146.52;100.00;63329.72;1028772;28;20437;-86
2021/06/28 01:00:47;;;;;;;3.15;1.70;;;;;;;-146.52;100.00;63329.72;1024832;29;20118;-86
2021/06/28 01:01:18;;;;;;;2.22;1.58;;;;;;;-146.52;100.00;63329.72;1021436;29;20038;-85
2021/06/28 01:01:48;;;;;;;2.78;1.85;;;;;;;-146.52;100.00;63329.72;1021202;29;20115;-84
2021/06/28 01:02:19;;;;;;;2.28;1.60;;;;;;;-146.52;100.00;63329.72;1017406;29;20036;-86
2021/06/28 01:02:50;;;;;;;2.78;1.67;;;;;;;-146.52;100.00;63329.72;1021582;29;20446;-83
2021/06/28 01:03:21;;;;;;;3.33;1.58;;;;;;;-146.52;100.00;63329.72;1021490;29;20035;-83
2021/06/28 01:03:51;;;;;;;2.45;1.45;;;;;;;-146.52;100.00;63329.72;1021532;29;20114;-85
2021/06/28 01:04:22;;;;;;;3.10;1.60;;;;;;;-146.52;100.00;63329.72;1021210;29;20087;-85
2021/06/28 01:04:52;;;;;;;2.55;1.60;;;;;;;-146.52;100.00;63329.72;1017280;29;20099;-83
2021/06/28 01:05:26;;;;;;;3.67;1.75;;;;;;;-146.52;100.00;63329.72;1009462;29;20464;-86
2021/06/28 01:05:57;;;;;;;2.40;1.42;;;;;;;-146.52;100.00;63329.72;1013143;29;20021;-86
2021/06/28 01:06:28;;;;;;;3.50;1.40;;;;;;;-146.52;100.00;63329.72;1021186;29;20183;-84
2021/06/28 01:06:58;;;;;;;1.92;1.50;;;;;;;-146.52;100.00;63329.72;1013579;29;20099;-85
2021/06/28 01:07:29;;;;;;;3.58;1.40;;;;;;;-146.52;100.00;63329.72;1013281;29;20116;-85
2021/06/28 01:08:01;;;;;;;5.25;1.65;;;;;;;-146.52;100.00;63329.72;1016962;29;20163;-83
2021/06/28 01:08:32;;;;;;;2.08;1.42;;;;;;;-146.52;100.00;63329.72;1009062;29;20018;-84
2021/06/28 01:09:03;;;;;;;1.80;1.48;;;;;;;-146.52;100.00;63329.72;1017032;29;20012;-84
2021/06/28 01:09:35;;;;;;;3.67;1.73;;;;;;;-146.52;100.00;63329.72;1012917;29;20518;-84
2021/06/28 01:10:06;;;;;;;2.60;1.80;;;;;;;-146.52;100.00;63329.72;1016985;29;20466;-84
2021/06/28 01:10:38;;;;;;;4.40;2.03;;;;;;;-146.52;100.00;63329.72;1017249;29;20020;-84
2021/06/28 01:11:09;;;;;;;3.45;1.58;;;;;;;-146.52;100.00;63329.72;1013196;29;20027;-85
2021/06/28 01:11:39;;;;;;;2.33;1.50;;;;;;;-146.52;100.00;63329.72;1017241;29;20539;-85
2021/06/28 01:12:10;;;;;;;2.75;1.92;;;;;;;-146.52;100.00;63329.72;1020918;29;20114;-84
2021/06/28 01:12:42;;;;;;;2.85;1.85;;;;;;;-146.52;100.00;63329.72;1016743;29;20043;-86
2021/06/28 01:13:12;;;;;;;3.42;1.48;;;;;;;-146.52;100.00;63329.72;1012923;29;20012;-85
2021/06/28 01:13:43;;;;;;;2.80;1.45;;;;;;;-146.52;100.00;63329.72;1017281;29;20016;-84
2021/06/28 01:14:14;;;;;;;1.90;1.50;;;;;;;-146.52;100.00;63329.72;1021193;29;20444;-85
2021/06/28 01:14:44;;;;;;;3.55;1.70;;;;;;;-146.52;100.00;63329.72;1013168;29;20035;-86
2021/06/28 01:15:15;;;;;;;2.25;1.55;;;;;;;-146.52;100.00;63329.72;1024834;29;20011;-84
2021/06/28 01:15:46;;;;;;;2.75;1.70;;;;;;;-146.52;100.00;63329.72;1013211;29;20423;-85
2021/06/28 01:16:17;;;;;;;1.63;1.35;;;;;;;-146.52;100.00;63329.72;1009538;29;20017;-85
2021/06/28 01:16:47;;;;;;;2.42;1.65;;;;;;;-146.52;100.00;63329.72;1013498;29;20483;-84
2021/06/28 01:17:18;;;;;;;3.67;1.75;;;;;;;-146.52;100.00;63329.72;1017601;29;20020;-86
2021/06/28 01:17:49;;;;;;;4.13;1.60;;;;;;;-146.52;100.00;63329.72;1021510;29;20111;-84
2021/06/28 01:18:19;;;;;;;2.20;1.50;;;;;;;-146.52;100.00;63329.72;1021585;29;20019;-85
2021/06/28 01:18:50;;;;;;;2.42;1.40;;;;;;;-146.52;100.00;63329.72;1013600;29;20111;-85
2021/06/28 01:19:23;;;;;;;2.72;1.60;;;;;;;-146.52;100.00;63329.72;1021334;29;20011;-83
2021/06/28 01:19:59;;;;;;;2.03;1.23;;;;;;;-146.52;100.00;63329.72;1021410;29;20016;-85
2021/06/28 01:20:30;;;;;;;2.17;1.45;;;;;;;-146.52;100.00;63329.72;1013508;29;20025;-86
2021/06/28 01:21:00;;;;;;;2.83;1.60;;;;;;;-146.52;100.00;63329.72;1024792;29;20745;-83
2021/06/28 01:21:31;;;;;;;2.60;1.55;;;;;;;-146.52;100.00;63329.72;1025330;29;20478;-83
2021/06/28 01:22:02;;;;;;;2.75;1.40;;;;;;;-146.52;100.00;63329.72;1021074;29;20092;-83
2021/06/28 01:22:33;;;;;;;2.78;1.70;;;;;;;-146.52;100.00;63329.72;1020968;29;20047;-85
2021/06/28 01:23:18;;;;;;;3.97;1.70;;;;;;;-146.52;100.00;63329.72;1020822;29;20155;-86
2021/06/28 01:23:49;;;;;;;3.45;1.55;;;;;;;-146.52;100.00;63329.72;1020852;29;20422;-85
2021/06/28 01:24:20;;;;;;;1.95;1.42;;;;;;;-146.52;100.00;63329.72;1021113;29;20075;-85
2021/06/28 01:24:52;;;;;;;4.57;1.70;;;;;;;-146.52;100.00;63329.72;1009124;29;20440;-85
2021/06/28 01:25:24;;;;;;;2.80;1.50;;;;;;;-146.52;100.00;63329.72;1021091;29;20558;-84
2021/06/28 01:26:16;;;;;;;2.08;1.58;;;;;;;-146.52;100.00;63329.72;1017510;29;20087;-84
2021/06/28 01:26:47;;;;;;;2.90;1.60;;;;;;;-146.52;100.00;63329.72;1012742;29;20051;-86
2021/06/28 01:27:17;;;;;;;2.47;1.60;;;;;;;-146.52;100.00;63329.72;1017219;29;20028;-83
2021/06/28 01:27:48;;;;;;;2.60;1.70;;;;;;;-146.52;100.00;63329.72;1017291;29;20119;-86
2021/06/28 01:28:19;;;;;;;1.77;1.48;;;;;;;-146.52;100.00;63329.72;1021080;29;20055;-84
2021/06/28 01:28:49;;;;;;;3.85;1.52;;;;;;;-146.52;100.00;63329.72;1017753;29;20067;-85
2021/06/28 01:29:20;;;;;;;2.25;1.63;;;;;;;-146.52;100.00;63329.72;1017550;29;20115;-84
2021/06/28 01:29:51;;;;;;;3.33;1.90;;;;;;;-146.52;100.00;63329.72;1017334;29;20020;-86
2021/06/28 01:30:26;;;;;;;3.45;1.70;;;;;;;-146.52;100.00;63329.72;1022491;29;20016;-84
2021/06/28 01:30:58;;;;;;;4.50;1.90;;;;;;;-146.52;100.00;63329.72;1020973;29;20004;-86
2021/06/28 01:31:29;;;;;;;3.17;1.67;;;;;;;-146.52;100.00;63329.72;1017254;29;20008;-85
2021/06/28 01:32:00;;;;;;;2.35;1.70;;;;;;;-146.52;100.00;63329.72;1021203;29;20004;-86
2021/06/28 01:32:30;;;;;;;2.08;1.50;;;;;;;-146.52;100.00;63329.72;1017021;29;20031;-85
2021/06/28 01:33:01;;;;;;;4.18;1.95;;;;;;;-146.52;100.00;63329.72;1016022;29;20196;-85
2021/06/28 01:33:31;;;;;;;4.22;1.75;;;;;;;-146.52;100.00;63329.72;1021092;29;20114;-84
2021/06/28 01:34:02;;;;;;;4.18;1.65;;;;;;;-146.52;100.00;63329.72;1017115;29;20569;-83
2021/06/28 01:34:33;;;;;;;2.65;1.70;;;;;;;-146.52;100.00;63329.72;1020492;29;20027;-84
2021/06/28 01:35:04;;;;;;;2.65;1.73;;;;;;;-146.52;100.00;63329.72;1021042;29;20175;-84
2021/06/28 01:35:36;;;;;;;3.17;1.67;;;;;;;-146.52;100.00;63329.72;1009075;29;20044;-84
2021/06/28 01:36:07;;;;;;;3.38;2.13;;;;;;;-146.52;100.00;63329.72;1016952;29;20024;-83
2021/06/28 01:36:38;;;;;;;3.75;1.75;;;;;;;-146.52;100.00;63329.72;1024783;29;20027;-85
2021/06/28 01:37:27;;;;;;;3.85;1.80;;;;;;;-146.52;100.00;63329.72;1012716;29;20095;-87
2021/06/28 01:37:58;;;;;;;2.22;1.55;;;;;;;-146.52;100.00;63329.72;1016529;29;20028;-85
2021/06/28 01:38:29;;;;;;;4.18;1.90;;;;;;;-146.52;100.00;63329.72;1016650;29;20024;-83
2021/06/28 01:38:59;;;;;;;2.65;1.80;;;;;;;-146.52;100.00;63329.72;1012831;29;20108;-83
2021/06/28 01:39:30;;;;;;;2.88;1.75;;;;;;;-146.52;100.00;63329.72;1012700;29;20028;-85
2021/06/28 01:40:03;;;;;;;3.35;1.70;;;;;;;-146.52;100.00;63329.72;1013109;29;20028;-85
2021/06/28 01:40:33;;;;;;;2.88;1.55;;;;;;;-146.52;100.00;63329.72;1013064;29;20028;-84
2021/06/28 01:41:04;;;;;;;3.40;1.70;;;;;;;-146.52;100.00;63329.72;1013222;29;20025;-84
2021/06/28 01:41:35;;;;;;;4.40;1.63;;;;;;;-146.52;100.00;63329.72;1008880;29;20025;-83
2021/06/28 01:42:06;;;;;;;2.13;1.42;;;;;;;-146.52;100.00;63329.72;1020761;29;20063;-85
2021/06/28 01:42:37;;;;;;;2.17;1.38;;;;;;;-146.52;100.00;63329.72;1016796;29;20049;-83
2021/06/28 01:43:07;;;;;;;1.85;1.30;;;;;;;-146.52;100.00;63329.72;1016693;29;20024;-86
2021/06/28 01:43:38;;;;;;;2.92;1.70;;;;;;;-146.52;100.00;63329.72;1016558;29;20027;-84
2021/06/28 01:44:09;;;;;;;2.92;1.60;;;;;;;-146.52;100.00;63329.72;1009009;29;20036;-83
2021/06/28 01:44:39;;;;;;;2.08;1.45;;;;;;;-146.52;100.00;63329.72;1012993;29;20168;-83
2021/06/28 01:45:11;;;;;;;2.58;1.55;;;;;;;-146.52;100.00;63329.72;1016524;29;20123;-83
2021/06/28 01:45:45;;;;;;;3.33;1.58;;;;;;;-146.52;100.00;63329.72;1016817;29;20092;-85
2021/06/28 01:46:15;;;;;;;3.03;1.55;;;;;;;-146.52;100.00;63329.72;1012793;29;20127;-83
2021/06/28 01:46:46;;;;;;;4.03;1.50;;;;;;;-146.52;100.00;63329.72;1017039;29;20081;-85
2021/06/28 01:47:16;;;;;;;2.20;1.50;;;;;;;-146.52;100.00;63329.72;1012803;29;20123;-84
2021/06/28 01:47:48;;;;;;;2.38;1.40;;;;;;;-146.52;100.00;63329.72;1016876;29;20031;-84
2021/06/28 01:48:20;;;;;;;3.50;1.65;;;;;;;-146.52;100.00;63329.72;1020686;29;20056;-84
2021/06/28 01:48:50;;;;;;;3.03;1.23;;;;;;;-146.52;100.00;63329.72;1017046;29;20107;-86
2021/06/28 01:49:21;;;;;;;3.80;1.40;;;;;;;-146.52;100.00;63329.72;1016867;29;20030;-86
2021/06/28 01:49:52;;;;;;;2.65;1.35;;;;;;;-146.52;100.00;63329.72;1009154;29;20112;-84
2021/06/28 01:50:22;;;;;;;2.38;1.50;;;;;;;-146.52;100.00;63329.72;1008990;29;20120;-84
2021/06/28 01:50:53;;;;;;;2.35;1.40;;;;;;;-146.52;100.00;63329.72;1024737;29;20058;-84
2021/06/28 01:51:24;;;;;;;2.00;1.20;;;;;;;-146.52;100.00;63329.72;1020586;29;20024;-86
2021/06/28 01:51:55;;;;;;;5.03;1.67;;;;;;;-146.52;100.00;63329.72;1012771;29;20111;-84
2021/06/28 01:52:25;;;;;;;2.10;1.33;;;;;;;-146.52;100.00;63329.72;1020547;29;20031;-84
2021/06/28 01:52:56;;;;;;;2.65;1.23;;;;;;;-146.52;100.00;63329.72;1020543;29;20102;-86
2021/06/28 01:53:26;;;;;;;3.17;1.55;;;;;;;-146.52;100.00;63329.72;1016669;29;20503;-85
2021/06/28 01:53:57;;;;;;;2.08;1.33;;;;;;;-146.52;100.00;63329.72;1024579;29;20122;-86
2021/06/28 01:54:29;;;;;;;1.95;1.35;;;;;;;-146.52;100.00;63329.72;1008911;29;20120;-83
2021/06/28 01:54:59;;;;;;;1.60;1.20;;;;;;;-146.52;100.00;63329.72;1020526;29;20083;-84
2021/06/28 01:55:31;;;;;;;2.25;1.45;;;;;;;-146.52;100.00;63329.72;1020790;29;20074;-85
2021/06/28 01:56:04;;;;;;;2.33;1.40;;;;;;;-146.52;100.00;63329.72;1016666;29;20127;-83
2021/06/28 01:56:35;;;;;;;2.05;1.30;;;;;;;-146.52;100.00;63329.72;1024593;29;20034;-86
2021/06/28 01:57:07;;;;;;;2.75;1.60;;;;;;;-146.52;100.00;63329.72;1020553;29;20028;-84
2021/06/28 01:57:47;;;;;;;1.60;1.13;;;;;;;-146.52;100.00;63329.72;1012934;29;20155;-85
2021/06/28 01:58:18;;;;;;;2.15;1.58;;;;;;;-146.52;100.00;63329.72;1020704;29;20020;-84
2021/06/28 01:58:49;;;;;;;2.78;1.60;;;;;;;-146.52;100.00;63329.72;1012804;29;20051;-83
2021/06/28 01:59:30;;;;;;;3.47;1.30;;;;;;;-146.52;100.00;63329.72;1008870;29;20121;-84
2021/06/28 02:00:01;;;;;;;2.00;1.33;;;;;;;-146.52;100.00;63329.72;1013019;29;20024;-85
2021/06/28 02:00:48;;;;;;;3.05;1.45;;;;;;;-146.52;100.00;63329.72;1013647;29;20020;-84
2021/06/28 02:01:19;;;;;;;2.63;1.50;;;;;;;-146.52;100.00;63329.72;1013815;29;20028;-84
2021/06/28 02:01:50;;;;;;;1.95;1.30;;;;;;;-146.52;100.00;63329.72;1017672;29;20123;-85
2021/06/28 02:02:21;;;;;;;2.97;1.38;;;;;;;-146.52;100.00;63329.72;1017331;29;20032;-83
2021/06/28 02:03:01;;;;;;;3.08;1.70;;;;;;;-146.52;100.00;63329.72;1013647;29;20023;-82
2021/06/28 02:03:36;;;;;;;2.42;1.60;;;;;;;-146.52;100.00;63329.72;1017451;29;20020;-84
2021/06/28 02:04:07;;;;;;;3.47;1.50;;;;;;;-146.52;100.00;63329.72;1013458;29;20048;-84
2021/06/28 02:04:37;;;;;;;3.45;1.60;;;;;;;-146.52;100.00;63329.72;1021390;29;20026;-83
2021/06/28 02:05:08;;;;;;;5.35;1.80;;;;;;;-146.52;100.00;63329.72;1017608;29;20107;-86
2021/06/28 02:05:51;;;;;;;3.75;1.80;;;;;;;-146.52;100.00;63329.72;1017565;29;20147;-83
2021/06/28 02:06:22;;;;;;;2.13;1.45;;;;;;;-146.52;100.00;63329.72;1025227;28;20028;-86
2021/06/28 02:06:53;;;;;;;2.65;1.65;;;;;;;-146.52;100.00;63329.72;1013341;29;20056;-84
2021/06/28 02:07:24;;;;;;;2.15;1.65;;;;;;;-146.52;100.00;63329.72;1021370;29;20041;-85
2021/06/28 02:07:55;;;;;;;2.08;1.58;;;;;;;-146.52;100.00;63329.72;1017473;29;20012;-84
2021/06/28 02:08:28;;;;;;;3.08;1.55;;;;;;;-146.52;100.00;63329.72;1013205;29;20017;-84
2021/06/28 02:08:59;;;;;;;2.80;1.55;;;;;;;-146.52;100.00;63329.72;1017428;29;20020;-85
2021/06/28 02:09:30;;;;;;;2.97;1.55;;;;;;;-146.52;100.00;63329.72;1017552;29;20104;-82
2021/06/28 02:10:00;;;;;;;2.83;1.23;;;;;;;-146.52;100.00;63329.72;1013923;29;20455;-82
2021/06/28 02:10:31;;;;;;;2.08;1.48;;;;;;;-146.52;100.00;63329.72;1014837;29;20096;-82
2021/06/28 02:11:05;;;;;;;2.55;1.52;;;;;;;-146.52;100.00;63329.72;1018370;29;20056;-81
2021/06/28 02:11:37;;;;;;;1.92;1.08;;;;;;;-146.52;100.00;63329.72;1017908;29;20056;-81
2021/06/28 02:12:08;;;;;;;3.42;1.40;;;;;;;-146.52;100.00;63329.72;1018287;29;20020;-81
2021/06/28 02:12:39;;;;;;;5.30;1.70;;;;;;;-146.52;100.00;63329.72;1018678;29;20030;-81
2021/06/28 02:13:10;;;;;;;3.38;1.23;;;;;;;-146.52;100.00;63329.72;1022251;29;20027;-81
2021/06/28 02:13:41;;;;;;;1.80;1.50;;;;;;;-146.52;100.00;63329.72;1018477;29;20064;-83
2021/06/28 02:14:12;;;;;;;3.13;1.50;;;;;;;-146.52;100.00;63329.72;1015898;29;20475;-82
2021/06/28 02:14:46;;;;;;;5.28;1.45;;;;;;;-146.52;100.00;63329.72;1020421;29;20092;-81
2021/06/28 02:15:29;;;;;;;3.53;1.40;;;;;;;-146.52;100.00;63329.72;1020416;29;20028;-82
2021/06/28 02:16:01;;;;;;;1.85;1.33;;;;;;;-146.52;100.00;63329.72;1020440;29;20184;-83
2021/06/28 02:16:32;;;;;;;1.95;1.38;;;;;;;-146.52;100.00;63329.72;1020419;29;20028;-82
2021/06/28 02:17:03;;;;;;;2.97;1.52;;;;;;;-146.52;100.00;63329.72;1019951;29;20066;-82
2021/06/28 02:17:34;;;;;;;3.05;1.58;;;;;;;-146.52;100.00;63329.72;1020321;29;20101;-82
2021/06/28 02:18:05;;;;;;;3.03;1.63;;;;;;;-146.52;100.00;63329.72;1019045;29;20147;-83
2021/06/28 02:18:36;;;;;;;2.38;1.60;;;;;;;-146.52;100.00;63329.72;1022689;29;20028;-82
2021/06/28 02:19:06;;;;;;;2.00;1.40;;;;;;;-146.52;100.00;63329.72;1022169;29;20023;-85
2021/06/28 02:19:37;;;;;;;5.03;1.83;;;;;;;-146.52;100.00;63329.72;1013897;29;20025;-84
2021/06/28 02:20:08;;;;;;;2.70;1.48;;;;;;;-146.52;100.00;63329.72;1009844;29;20131;-83
2021/06/28 02:20:39;;;;;;;5.85;1.83;;;;;;;-146.52;100.00;63329.72;1009885;29;20033;-83
2021/06/28 02:21:10;;;;;;;4.43;1.50;;;;;;;-146.52;100.00;63329.72;1013727;29;20035;-85
2021/06/28 02:21:41;;;;;;;1.90;1.40;;;;;;;-146.52;100.00;63329.72;1021891;29;20090;-84
2021/06/28 02:22:12;;;;;;;3.63;1.42;;;;;;;-146.52;100.00;63329.72;1015012;29;20380;-82
2021/06/28 02:22:42;;;;;;;3.67;1.77;;;;;;;-146.52;100.00;63329.72;1012775;29;20032;-82
2021/06/28 02:23:16;;;;;;;2.42;1.60;;;;;;;-146.52;100.00;63329.72;1013686;29;20005;-83