Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:27;;;;;;;;;;;7.10;99.90;;;;;;5034405;28;19912;-80
2021/12/29 00:02:54;;;;;;;;;;;7.20;99.90;;;;;;5040677;28;19927;-78
2021/12/29 00:05:19;;;;;;;;;;;7.20;99.90;;;;;;5028008;28;19918;-80
2021/12/29 00:07:45;;;;;;;;;;;7.20;99.90;;;;;;5041416;28;20424;-80
2021/12/29 00:10:11;;;;;;;;;;;7.10;99.90;;;;;;5026809;28;19970;-80
2021/12/29 00:12:42;;;;;;;;;;;7.10;99.90;;;;;;5042172;28;19919;-78
2021/12/29 00:15:09;;;;;;;;;;;7.10;99.90;;;;;;5044239;28;19913;-80
2021/12/29 00:17:36;;;;;;;;;;;7.10;99.90;;;;;;5042847;28;19917;-80
2021/12/29 00:20:02;;;;;;;;;;;7.00;99.90;;;;;;5043460;28;19912;-80
2021/12/29 00:22:28;;;;;;;;;;;7.00;99.90;;;;;;5024338;28;19966;-80
2021/12/29 00:24:53;;;;;;;;;;;7.10;99.90;;;;;;5040550;28;19917;-80
2021/12/29 00:27:19;;;;;;;;;;;7.10;99.90;;;;;;5044603;28;19917;-80
2021/12/29 00:29:44;;;;;;;;;;;7.10;99.90;;;;;;5028267;28;19917;-80
2021/12/29 00:32:10;;;;;;;;;;;7.10;99.90;;;;;;5041884;28;19917;-81
2021/12/29 00:34:35;;;;;;;;;;;7.10;99.90;;;;;;5024789;28;19913;-81
2021/12/29 00:37:01;;;;;;;;;;;7.10;99.90;;;;;;5040880;28;19913;-80
2021/12/29 00:39:27;;;;;;;;;;;7.00;99.90;;;;;;5043360;28;19917;-80
2021/12/29 00:41:53;;;;;;;;;;;7.00;99.90;;;;;;5043131;28;20095;-80
2021/12/29 00:44:18;;;;;;;;;;;6.90;99.90;;;;;;5024919;28;19955;-78
2021/12/29 00:46:44;;;;;;;;;;;7.00;99.90;;;;;;5041038;28;19913;-80
2021/12/29 00:49:10;;;;;;;;;;;7.00;99.90;;;;;;5043492;28;20333;-79
2021/12/29 00:51:35;;;;;;;;;;;7.00;99.90;;;;;;5040374;28;20365;-81
2021/12/29 00:54:01;;;;;;;;;;;7.00;99.90;;;;;;5021528;28;20436;-78
2021/12/29 00:56:27;;;;;;;;;;;7.10;99.90;;;;;;5018826;28;19913;-77
2021/12/29 00:58:52;;;;;;;;;;;7.10;99.90;;;;;;5018595;28;19920;-78
2021/12/29 01:01:18;;;;;;;;;;;7.10;99.90;;;;;;5020182;28;19928;-79
2021/12/29 01:03:43;;;;;;;;;;;7.20;99.90;;;;;;5023216;28;19917;-79
2021/12/29 01:06:09;;;;;;;;;;;7.20;99.90;;;;;;5020192;28;19920;-79
2021/12/29 01:08:35;;;;;;;;;;;7.20;99.90;;;;;;5003018;28;20337;-79
2021/12/29 01:11:00;;;;;;;;;;;7.10;99.90;;;;;;5022862;28;20011;-79
2021/12/29 01:13:31;;;;;;;;;;;7.00;99.90;;;;;;5023124;28;19913;-78
2021/12/29 01:18:23;;;;;;;;;;;7.00;99.90;;;;;;5017355;28;19952;-78
2021/12/29 01:20:49;;;;;;;;;;;7.00;99.90;;;;;;5020538;28;20441;-79
2021/12/29 01:23:15;;;;;;;;;;;7.00;99.90;;;;;;5019919;28;19956;-78
2021/12/29 01:25:41;;;;;;;;;;;6.90;99.90;;;;;;5021233;28;19913;-79
2021/12/29 01:28:06;;;;;;;;;;;6.90;99.90;;;;;;5019276;28;20701;-79
2021/12/29 01:30:32;;;;;;;;;;;6.90;99.90;;;;;;5022415;28;20018;-79
2021/12/29 01:33:00;;;;;;;;;;;6.90;99.90;;;;;;5022852;28;20544;-79
2021/12/29 01:35:25;;;;;;;;;;;6.90;99.90;;;;;;5019439;28;20257;-80
2021/12/29 01:37:51;;;;;;;;;;;6.90;99.90;;;;;;5021137;28;19924;-78
2021/12/29 01:40:18;;;;;;;;;;;6.90;99.90;;;;;;5019127;28;19924;-79
2021/12/29 01:42:44;;;;;;;;;;;7.00;99.90;;;;;;5025950;28;19914;-78
2021/12/29 01:45:11;;;;;;;;;;;7.00;99.90;;;;;;5019850;28;19963;-78
2021/12/29 01:47:37;;;;;;;;;;;7.10;99.90;;;;;;5023841;28;19940;-80
2021/12/29 01:50:03;;;;;;;;;;;7.10;99.90;;;;;;5031637;28;20364;-78
2021/12/29 01:52:35;;;;;;;;;;;7.00;99.90;;;;;;5030030;28;19963;-81
2021/12/29 01:55:00;;;;;;;;;;;7.00;99.90;;;;;;5022986;28;19920;-80
2021/12/29 01:57:26;;;;;;;;;;;7.00;99.90;;;;;;5042437;28;20384;-78
2021/12/29 01:59:51;;;;;;;;;;;7.10;99.90;;;;;;5038899;28;19938;-77
2021/12/29 02:02:17;;;;;;;;;;;7.10;99.90;;;;;;5042582;28;19921;-79
2021/12/29 02:04:44;;;;;;;;;;;7.10;99.90;;;;;;5040712;28;19920;-79
2021/12/29 02:07:09;;;;;;;;;;;7.10;99.90;;;;;;5022725;28;20380;-78
2021/12/29 02:09:36;;;;;;;;;;;7.20;99.90;;;;;;5038935;28;19913;-79
2021/12/29 02:12:02;;;;;;;;;;;7.20;99.90;;;;;;5042618;28;19925;-78
2021/12/29 02:14:28;;;;;;;;;;;7.20;99.90;;;;;;5038986;28;20559;-78
2021/12/29 02:16:53;;;;;;;;;;;7.20;99.90;;;;;;5042148;28;19909;-81
2021/12/29 02:19:19;;;;;;;;;;;7.20;99.90;;;;;;5023998;28;19921;-78
2021/12/29 02:21:53;;;;;;;;;;;7.30;99.90;;;;;;5068298;28;19904;-78
2021/12/29 02:24:22;;;;;;;;;;;7.20;99.90;;;;;;5040780;28;20417;-80
2021/12/29 02:26:50;;;;;;;;;;;7.30;99.90;;;;;;5041690;28;19971;-80
2021/12/29 02:29:17;;;;;;;;;;;7.30;99.90;;;;;;5022114;28;19924;-80
2021/12/29 02:31:43;;;;;;;;;;;7.30;99.90;;;;;;5019981;28;20007;-79
2021/12/29 02:34:09;;;;;;;;;;;7.30;99.90;;;;;;5022278;28;19978;-79
2021/12/29 02:36:36;;;;;;;;;;;7.30;99.90;;;;;;5041624;28;19960;-78
2021/12/29 02:39:04;;;;;;;;;;;7.30;99.90;;;;;;5038932;28;19979;-80
2021/12/29 02:41:31;;;;;;;;;;;7.30;99.90;;;;;;5045148;28;20714;-80
2021/12/29 02:44:01;;;;;;;;;;;7.30;99.90;;;;;;5023725;28;19917;-80
2021/12/29 02:46:28;;;;;;;;;;;7.30;99.90;;;;;;5038430;28;20030;-79
2021/12/29 02:49:03;;;;;;;;;;;7.30;99.90;;;;;;5022295;28;20007;-80
2021/12/29 02:51:33;;;;;;;;;;;7.30;99.90;;;;;;5040136;28;19952;-80
2021/12/29 02:53:59;;;;;;;;;;;7.30;99.90;;;;;;5038205;28;19921;-81
2021/12/29 02:56:26;;;;;;;;;;;7.30;99.90;;;;;;5041939;28;20008;-79
2021/12/29 02:58:52;;;;;;;;;;;7.30;99.90;;;;;;5038717;28;20669;-79
2021/12/29 03:01:18;;;;;;;;;;;7.30;99.90;;;;;;5039527;28;19920;-78
2021/12/29 03:03:44;;;;;;;;;;;7.30;99.90;;;;;;5040852;28;20371;-80
2021/12/29 03:06:09;;;;;;;;;;;7.30;99.90;;;;;;5041954;28;19913;-80
2021/12/29 03:08:35;;;;;;;;;;;7.30;99.90;;;;;;5042599;28;19909;-81
2021/12/29 03:11:02;;;;;;;;;;;7.30;99.90;;;;;;5045002;28;19917;-81
2021/12/29 03:13:29;;;;;;;;;;;7.30;99.90;;;;;;5041651;28;19916;-80
2021/12/29 03:15:55;;;;;;;;;;;7.40;99.90;;;;;;5027340;28;19990;-80
2021/12/29 03:18:21;;;;;;;;;;;7.30;99.90;;;;;;5042422;28;19971;-80
2021/12/29 03:20:47;;;;;;;;;;;7.30;99.90;;;;;;5045688;28;19913;-80
2021/12/29 03:23:12;;;;;;;;;;;7.30;99.90;;;;;;5025452;28;20426;-79
2021/12/29 03:25:38;;;;;;;;;;;7.30;99.90;;;;;;5042920;28;19913;-79
2021/12/29 03:28:04;;;;;;;;;;;7.30;99.90;;;;;;5044542;28;20000;-79
2021/12/29 03:30:31;;;;;;;;;;;7.20;99.90;;;;;;5042601;28;20016;-80
2021/12/29 03:33:03;;;;;;;;;;;7.20;99.90;;;;;;5023355;28;19916;-81
2021/12/29 03:35:33;;;;;;;;;;;7.10;99.90;;;;;;5041178;28;19916;-80
2021/12/29 03:38:00;;;;;;;;;;;7.20;99.90;;;;;;5023611;28;20295;-79
2021/12/29 03:40:26;;;;;;;;;;;7.20;99.90;;;;;;5041016;28;19919;-79
2021/12/29 03:42:52;;;;;;;;;;;7.10;99.90;;;;;;5027373;28;20316;-80
2021/12/29 03:45:17;;;;;;;;;;;7.10;99.90;;;;;;5043558;28;20283;-81
2021/12/29 03:47:43;;;;;;;;;;;7.10;99.90;;;;;;5025237;28;19916;-79
2021/12/29 03:50:09;;;;;;;;;;;7.10;99.90;;;;;;5025494;28;20403;-80
2021/12/29 03:52:34;;;;;;;;;;;7.10;99.90;;;;;;5042253;28;19927;-79
2021/12/29 03:55:00;;;;;;;;;;;7.00;99.90;;;;;;5041447;28;20454;-79
2021/12/29 03:57:26;;;;;;;;;;;7.00;99.90;;;;;;5044308;28;19913;-81
2021/12/29 03:59:51;;;;;;;;;;;7.10;99.90;;;;;;5041679;28;19925;-79
2021/12/29 04:02:17;;;;;;;;;;;7.10;99.90;;;;;;5043156;28;20004;-80
2021/12/29 04:04:42;;;;;;;;;;;7.10;99.90;;;;;;5042836;28;19912;-80
2021/12/29 04:07:08;;;;;;;;;;;7.00;99.90;;;;;;5041576;28;19909;-79
2021/12/29 04:09:33;;;;;;;;;;;7.00;99.90;;;;;;5043775;28;19917;-79
2021/12/29 04:11:59;;;;;;;;;;;7.00;99.90;;;;;;5003530;28;20406;-80
2021/12/29 04:14:26;;;;;;;;;;;7.00;99.90;;;;;;5043520;28;20407;-79
2021/12/29 04:16:52;;;;;;;;;;;7.00;99.90;;;;;;5022802;28;20384;-79
2021/12/29 04:19:29;;;;;;;;;;;7.00;99.90;;;;;;5042620;28;19912;-80
2021/12/29 04:21:56;;;;;;;;;;;7.00;99.90;;;;;;5041493;28;19912;-80
2021/12/29 04:24:21;;;;;;;;;;;7.00;99.90;;;;;;5040389;28;19928;-80
2021/12/29 04:26:47;;;;;;;;;;;7.00;99.90;;;;;;5024733;28;19909;-80
2021/12/29 04:29:13;;;;;;;;;;;7.10;99.90;;;;;;5024159;28;19913;-79
2021/12/29 04:31:39;;;;;;;;;;;7.00;99.90;;;;;;5040771;28;19913;-80
2021/12/29 04:34:06;;;;;;;;;;;7.00;99.90;;;;;;5043034;28;19959;-80
2021/12/29 04:36:32;;;;;;;;;;;7.00;99.90;;;;;;5022522;28;19913;-80
2021/12/29 04:38:58;;;;;;;;;;;7.00;99.90;;;;;;5043547;28;19938;-79
2021/12/29 04:41:24;;;;;;;;;;;7.00;99.90;;;;;;5040500;28;19905;-80
2021/12/29 04:43:49;;;;;;;;;;;7.00;99.90;;;;;;5042456;28;19964;-80
2021/12/29 04:46:17;;;;;;;;;;;7.00;99.90;;;;;;5023702;28;19909;-80
2021/12/29 04:48:50;;;;;;;;;;;7.00;99.90;;;;;;5041663;28;19921;-79
2021/12/29 04:51:25;;;;;;;;;;;7.00;99.90;;;;;;5030224;28;19920;-79
2021/12/29 04:53:51;;;;;;;;;;;7.00;99.90;;;;;;5040399;28;20433;-80
2021/12/29 04:56:17;;;;;;;;;;;6.90;99.90;;;;;;5041947;28;19931;-80
2021/12/29 04:58:43;;;;;;;;;;;6.90;99.90;;;;;;5041741;28;20011;-78
2021/12/29 05:01:08;;;;;;;;;;;6.90;99.90;;;;;;5026900;28;19917;-80
2021/12/29 05:03:37;;;;;;;;;;;6.90;99.90;;;;;;5049978;28;19935;-79
2021/12/29 05:08:31;;;;;;;;;;;6.90;99.90;;;;;;5043362;28;20405;-79
2021/12/29 05:11:23;;;;;;;;;;;6.90;99.90;;;;;;5025148;28;19913;-80
2021/12/29 05:13:49;;;;;;;;;;;6.90;99.90;;;;;;5023137;28;20292;-78
2021/12/29 05:16:14;;;;;;;;;;;6.80;99.90;;;;;;5041380;28;19916;-79
2021/12/29 05:18:40;;;;;;;;;;;6.70;99.90;;;;;;5023712;28;20127;-79
2021/12/29 05:21:07;;;;;;;;;;;6.70;99.90;;;;;;5042336;28;19915;-80
2021/12/29 05:23:32;;;;;;;;;;;6.70;99.90;;;;;;5032270;28;19966;-78
2021/12/29 05:25:58;;;;;;;;;;;6.70;99.90;;;;;;5053149;28;19913;-80
2021/12/29 05:28:24;;;;;;;;;;;6.70;99.90;;;;;;5041550;28;19946;-80
2021/12/29 05:30:50;;;;;;;;;;;6.80;99.90;;;;;;5042818;28;19916;-79
2021/12/29 05:33:17;;;;;;;;;;;6.80;99.90;;;;;;5022890;28;19913;-81
2021/12/29 05:35:43;;;;;;;;;;;6.80;99.90;;;;;;5040995;28;19920;-80
2021/12/29 05:38:09;;;;;;;;;;;6.80;99.90;;;;;;5025285;28;19913;-80
2021/12/29 05:40:35;;;;;;;;;;;6.80;99.90;;;;;;5031116;28;20027;-80
2021/12/29 05:43:00;;;;;;;;;;;6.80;99.90;;;;;;5042824;28;20007;-82
2021/12/29 05:45:27;;;;;;;;;;;6.80;99.90;;;;;;5039586;28;19913;-80
2021/12/29 05:47:52;;;;;;;;;;;6.80;99.90;;;;;;5023926;28;19987;-79
2021/12/29 05:50:21;;;;;;;;;;;6.80;99.90;;;;;;5042838;28;20344;-79
2021/12/29 05:52:47;;;;;;;;;;;6.70;99.90;;;;;;5040471;28;19948;-80
2021/12/29 05:55:13;;;;;;;;;;;6.70;99.90;;;;;;5041033;28;19952;-81
2021/12/29 05:57:39;;;;;;;;;;;6.70;99.90;;;;;;5039746;28;19909;-79
2021/12/29 06:00:05;;;;;;;;;;;6.50;99.90;;;;;;5042099;28;19908;-80
2021/12/29 06:02:31;;;;;;;;;;;6.50;99.90;;;;;;5043087;28;19924;-80
2021/12/29 06:04:56;;;;;;;;;;;6.50;99.90;;;;;;5042499;28;19909;-81
2021/12/29 06:07:22;;;;;;;;;;;6.50;99.90;;;;;;5041428;28;19917;-80
2021/12/29 06:09:47;;;;;;;;;;;6.50;99.90;;;;;;5022534;28;19913;-79
2021/12/29 06:12:13;;;;;;;;;;;6.50;99.90;;;;;;5040399;28;19996;-79
2021/12/29 06:14:38;;;;;;;;;;;6.50;99.90;;;;;;5044052;28;19917;-79
2021/12/29 06:17:04;;;;;;;;;;;6.50;99.90;;;;;;5021191;28;19913;-79
2021/12/29 06:19:31;;;;;;;;;;;6.40;99.90;;;;;;5022847;28;19985;-80
2021/12/29 06:21:56;;;;;;;;;;;6.40;99.90;;;;;;5028286;28;19939;-80
2021/12/29 06:24:22;;;;;;;;;;;6.30;99.90;;;;;;5039705;28;20363;-81
2021/12/29 06:26:47;;;;;;;;;;;6.40;99.90;;;;;;5023003;28;20244;-80
2021/12/29 06:29:13;;;;;;;;;;;6.40;99.90;;;;;;5040794;28;20288;-79
2021/12/29 06:31:39;;;;;;;;;;;6.40;99.90;;;;;;5022659;28;20377;-80
2021/12/29 06:34:05;;;;;;;;;;;6.40;99.90;;;;;;5041575;28;20047;-80
2021/12/29 06:36:30;;;;;;;;;;;6.50;99.90;;;;;;5038612;28;20401;-80
2021/12/29 06:38:56;;;;;;;;;;;6.50;99.90;;;;;;5044120;28;19923;-80
2021/12/29 06:41:22;;;;;;;;;;;6.50;99.90;;;;;;5045049;28;19916;-79
2021/12/29 06:43:47;;;;;;;;;;;6.50;99.90;;;;;;5031647;28;19943;-79
2021/12/29 06:46:13;;;;;;;;;;;6.40;99.90;;;;;;5044054;28;20379;-79
2021/12/29 06:48:38;;;;;;;;;;;6.50;99.90;;;;;;5044424;28;19916;-79
2021/12/29 06:51:04;;;;;;;;;;;6.50;99.90;;;;;;5027647;28;19913;-80
2021/12/29 06:53:31;;;;;;;;;;;6.50;99.90;;;;;;5045060;28;19921;-80
2021/12/29 06:55:57;;;;;;;;;;;6.50;99.90;;;;;;5042735;28;19967;-78
2021/12/29 06:58:23;;;;;;;;;;;6.50;99.90;;;;;;5044587;28;19916;-79
2021/12/29 07:00:48;;;;;;;;;;;6.50;99.90;;;;;;5043106;28;19921;-79
2021/12/29 07:03:14;;;;;;;;;;;6.60;99.90;;;;;;5042835;28;19925;-79
2021/12/29 07:05:40;;;;;;;;;;;6.50;99.90;;;;;;5027101;28;19916;-79
2021/12/29 07:08:06;;;;;;;;;;;6.50;99.90;;;;;;5024392;28;19924;-79
2021/12/29 07:10:32;;;;;;;;;;;6.50;99.90;;;;;;5027806;28;19967;-79
2021/12/29 07:12:57;;;;;;;;;;;6.50;99.90;;;;;;5044415;28;19917;-79
2021/12/29 07:15:23;;;;;;;;;;;6.50;99.90;;;;;;5041150;28;19941;-79
2021/12/29 07:17:48;;;;;;;;;;;6.50;99.90;;;;;;5039536;28;20394;-77
2021/12/29 07:20:14;;;;;;;;;;;6.50;99.90;;;;;;5027764;28;20292;-77
2021/12/29 07:22:39;;;;;;;;;;;6.50;99.90;;;;;;5041424;28;20262;-78
2021/12/29 07:25:05;;;;;;;;;;;6.50;99.90;;;;;;5047356;28;19913;-79
2021/12/29 07:27:33;;;;;;;;;;;6.50;99.90;;;;;;5006884;28;20431;-80
2021/12/29 07:29:58;;;;;;;;;;;6.60;99.90;;;;;;5043295;28;19997;-80
2021/12/29 07:32:26;;;;;;;;;;;6.50;99.90;;;;;;5030104;28;20046;-80
2021/12/29 07:34:51;;;;;;;;;;;6.50;99.90;;;;;;5044678;28;19963;-80
2021/12/29 07:37:17;;;;;;;;;;;6.50;99.90;;;;;;5043942;28;19912;-80
2021/12/29 07:39:42;;;;;;;;;;;6.50;99.90;;;;;;5047658;28;19912;-79
2021/12/29 07:42:08;;;;;;;;;;;6.50;99.90;;;;;;5028923;28;20398;-80
2021/12/29 07:44:34;;;;;;;;;;;6.50;99.90;;;;;;5023644;28;20383;-78
2021/12/29 07:46:59;;;;;;;;;;;6.60;99.90;;;;;;5023454;28;20597;-80
2021/12/29 07:49:28;;;;;;;;;;;6.50;99.90;;;;;;5044942;28;20356;-79
2021/12/29 07:51:54;;;;;;;;;;;6.60;99.90;;;;;;5029985;28;19955;-78
2021/12/29 07:54:21;;;;;;;;;;;6.50;99.90;;;;;;5012823;28;19921;-78
2021/12/29 07:56:47;;;;;;;;;;;6.50;99.90;;;;;;5025728;28;20004;-80
2021/12/29 07:59:12;;;;;;;;;;;6.50;99.90;;;;;;5037815;28;19931;-78
2021/12/29 08:01:39;;;;;;;;;;;6.50;99.90;;;;;;5060579;28;19992;-82
2021/12/29 08:04:04;;;;;;;;;;;6.50;99.90;;;;;;5040847;28;19981;-83
2021/12/29 08:06:30;;;;;;;;;;;6.50;99.90;;;;;;5045169;28;20376;-82
2021/12/29 08:08:55;;;;;;;;;;;6.50;99.90;;;;;;5030776;28;19928;-83
2021/12/29 08:11:21;;;;;;;;;;;6.50;99.90;;;;;;5027733;28;19970;-83
2021/12/29 08:13:47;;;;;;;;;;;6.60;99.90;;;;;;5046530;28;19916;-82
2021/12/29 08:16:12;;;;;;;;;;;6.60;99.90;;;;;;5044524;28;19913;-82
2021/12/29 08:18:38;;;;;;;;;;;6.50;99.90;;;;;;5042493;28;19932;-83
2021/12/29 08:21:04;;;;;;;;;;;6.60;99.90;;;;;;5040744;28;19913;-83
2021/12/29 08:23:31;;;;;;;;;;;6.60;99.90;;;;;;5043272;28;19920;-83
2021/12/29 08:25:57;;;;;;;;;;;6.60;99.90;;;;;;5042836;28;19927;-82
2021/12/29 08:28:23;;;;;;;;;;;6.70;99.90;;;;;;5045975;28;19960;-81
2021/12/29 08:30:49;;;;;;;;;;;6.70;99.90;;;;;;5028143;28;19952;-82
2021/12/29 08:33:14;;;;;;;;;;;6.70;99.90;;;;;;5027936;28;19935;-82
2021/12/29 08:35:40;;;;;;;;;;;6.70;99.90;;;;;;5043751;28;20428;-83
2021/12/29 08:38:05;;;;;;;;;;;6.80;99.90;;;;;;5046863;28;19909;-83
2021/12/29 08:40:31;;;;;;;;;;;6.70;99.90;;;;;;5028628;28;19927;-83
2021/12/29 08:42:59;;;;;;;;;;;6.70;99.90;;;;;;5025403;28;19921;-83
2021/12/29 08:45:26;;;;;;;;;;;6.70;99.90;;;;;;5048891;28;19919;-82
2021/12/29 08:47:54;;;;;;;;;;;6.80;99.90;;;;;;5040894;28;20533;-83
2021/12/29 08:50:19;;;;;;;;;;;6.70;99.90;;;;;;5042956;28;20004;-82
2021/12/29 08:52:45;;;;;;;;;;;6.70;99.90;;;;;;5041699;28;20011;-87
2021/12/29 08:55:11;;;;;;;;;;;6.80;99.90;;;;;;5030512;28;19917;-84
2021/12/29 08:57:37;;;;;;;;;;;6.80;99.90;;;;;;5069898;28;19904;-85
2021/12/29 09:00:07;;;;;;;;;;;6.90;99.90;;;;;;5047720;28;19921;-84
2021/12/29 09:02:32;;;;;;;;;;;6.90;99.90;;;;;;5022336;28;19920;-84
2021/12/29 09:04:58;;;;;;;;;;;7.00;99.90;;;;;;5043888;28;19908;-84
2021/12/29 09:07:23;;;;;;;;;;;6.90;99.90;;;;;;5046565;28;19966;-83
2021/12/29 09:09:49;;;;;;;;;;;7.00;99.90;;;;;;5030570;28;19920;-82
2021/12/29 09:12:18;;;;;;;;;;;6.90;99.90;;;;;;5040320;28;20371;-78
2021/12/29 09:14:44;;;;;;;;;;;7.00;99.90;;;;;;5045679;28;19946;-80
2021/12/29 09:17:11;;;;;;;;;;;7.00;99.90;;;;;;5043837;28;19939;-81
2021/12/29 09:19:40;;;;;;;;;;;7.10;99.90;;;;;;5023562;28;19916;-83
2021/12/29 09:22:06;;;;;;;;;;;7.10;99.90;;;;;;5041162;28;20380;-87
2021/12/29 09:24:32;;;;;;;;;;;7.10;99.90;;;;;;5043098;28;19980;-82
2021/12/29 09:26:57;;;;;;;;;;;7.20;99.90;;;;;;5048831;28;19920;-81
2021/12/29 09:29:23;;;;;;;;;;;7.20;99.90;;;;;;5042528;28;20334;-83
2021/12/29 09:31:49;;;;;;;;;;;7.30;99.90;;;;;;5043003;28;19919;-81
2021/12/29 09:34:14;;;;;;;;;;;7.20;99.90;;;;;;5041061;28;19917;-81
2021/12/29 09:36:40;;;;;;;;;;;7.30;99.90;;;;;;5043479;28;19924;-82
2021/12/29 09:39:05;;;;;;;;;;;7.30;99.90;;;;;;5005329;28;20015;-82
2021/12/29 09:41:32;;;;;;;;;;;7.40;99.90;;;;;;5027772;28;20319;-81
2021/12/29 09:43:58;;;;;;;;;;;7.50;99.90;;;;;;5041568;28;19927;-80
2021/12/29 09:46:24;;;;;;;;;;;7.40;99.90;;;;;;5045096;28;19913;-81
2021/12/29 09:48:51;;;;;;;;;;;7.40;99.90;;;;;;5049848;28;19909;-82
2021/12/29 09:51:17;;;;;;;;;;;7.60;99.90;;;;;;5024860;28;20007;-82
2021/12/29 09:53:44;;;;;;;;;;;7.60;99.90;;;;;;5023639;28;19924;-81
2021/12/29 09:56:10;;;;;;;;;;;7.50;99.90;;;;;;5043529;28;19963;-82
2021/12/29 09:58:35;;;;;;;;;;;7.50;99.90;;;;;;5023920;28;19912;-81
2021/12/29 10:01:05;;;;;;;;;;;7.60;99.90;;;;;;5044226;28;20410;-81
2021/12/29 10:03:31;;;;;;;;;;;7.80;99.90;;;;;;5028016;28;19924;-84
2021/12/29 10:05:58;;;;;;;;;;;7.80;99.90;;;;;;5041242;28;19963;-84
2021/12/29 10:08:25;;;;;;;;;;;7.90;99.90;;;;;;5042254;28;19915;-84
2021/12/29 10:10:52;;;;;;;;;;;8.00;99.90;;;;;;5047353;28;19982;-85
2021/12/29 10:13:18;;;;;;;;;;;8.20;99.90;;;;;;5009163;28;19967;-83
2021/12/29 10:15:55;;;;;;;;;;;8.10;99.90;;;;;;5032373;28;19945;-84
2021/12/29 10:18:25;;;;;;;;;;;8.10;99.90;;;;;;5049783;28;19924;-85
2021/12/29 10:20:59;;;;;;;;;;;8.00;99.90;;;;;;5031696;28;19920;-85
2021/12/29 10:23:29;;;;;;;;;;;8.10;99.90;;;;;;5048634;28;19939;-88
2021/12/29 10:25:56;;;;;;;;;;;8.10;99.90;;;;;;5050251;28;20015;-87
2021/12/29 10:28:29;;;;;;;;;;;8.30;99.90;;;;;;5034810;28;19958;-87
2021/12/29 10:31:00;;;;;;;;;;;8.20;99.90;;;;;;5048328;28;19955;-88
2021/12/29 10:33:30;;;;;;;;;;;8.20;99.90;;;;;;5047457;28;19913;-89
2021/12/29 10:35:55;;;;;;;;;;;8.30;99.90;;;;;;5044999;28;19917;-86
2021/12/29 10:38:22;;;;;;;;;;;8.40;99.90;;;;;;5034276;28;20448;-86
2021/12/29 10:40:48;;;;;;;;;;;8.30;99.90;;;;;;5045718;28;19986;-86
2021/12/29 10:43:14;;;;;;;;;;;8.30;99.90;;;;;;5029746;28;19966;-80
2021/12/29 10:45:41;;;;;;;;;;;8.30;99.90;;;;;;5047908;28;19920;-80
2021/12/29 10:48:21;;;;;;;;;;;8.30;99.90;;;;;;5032561;28;19999;-80
2021/12/29 10:50:59;;;;;;;;;;;8.30;99.90;;;;;;5048372;28;19956;-81
2021/12/29 10:53:24;;;;;;;;;;;8.30;99.90;;;;;;5046970;28;19923;-80
2021/12/29 10:55:50;;;;;;;;;;;8.50;99.90;;;;;;5029448;28;19999;-80
2021/12/29 10:58:19;;;;;;;;;;;8.50;99.90;;;;;;5026781;28;19916;-80
2021/12/29 11:00:46;;;;;;;;;;;8.50;99.90;;;;;;5053205;28;19920;-81
2021/12/29 11:03:14;;;;;;;;;;;8.50;99.90;;;;;;5025870;28;19921;-83
2021/12/29 11:05:42;;;;;;;;;;;8.30;99.90;;;;;;5028207;28;19913;-82
2021/12/29 11:08:08;;;;;;;;;;;8.40;99.90;;;;;;5046328;28;19913;-83
2021/12/29 11:10:34;;;;;;;;;;;8.50;99.90;;;;;;5046054;28;19913;-83
2021/12/29 11:12:59;;;;;;;;;;;8.50;99.90;;;;;;5046281;28;19916;-81
2021/12/29 11:15:25;;;;;;;;;;;8.40;99.90;;;;;;5014591;28;19917;-84
2021/12/29 11:17:52;;;;;;;;;;;8.40;99.90;;;;;;5048078;28;19915;-82
2021/12/29 11:20:18;;;;;;;;;;;8.50;99.90;;;;;;5047312;28;20379;-82
2021/12/29 11:22:44;;;;;;;;;;;8.50;99.90;;;;;;5029175;28;20268;-84
2021/12/29 11:25:10;;;;;;;;;;;8.50;99.90;;;;;;5030126;28;19919;-83
2021/12/29 11:27:36;;;;;;;;;;;8.40;99.90;;;;;;5047699;28;19948;-84
2021/12/29 11:30:04;;;;;;;;;;;8.30;99.90;;;;;;5029176;28;19924;-84
2021/12/29 11:32:31;;;;;;;;;;;8.30;99.90;;;;;;5024770;28;19921;-82
2021/12/29 11:35:24;;;;;;;;;;;8.30;99.90;;;;;;5044949;28;19916;-82
2021/12/29 11:37:56;;;;;;;;;;;8.20;99.90;;;;;;5044419;28;20007;-83
2021/12/29 11:40:29;;;;;;;;;;;8.30;99.90;;;;;;5048647;28;20454;-84
2021/12/29 11:42:55;;;;;;;;;;;8.40;99.90;;;;;;5048732;28;19924;-83
2021/12/29 11:45:21;;;;;;;;;;;8.40;99.90;;;;;;5046301;28;19969;-85
2021/12/29 11:47:47;;;;;;;;;;;8.30;99.90;;;;;;5029511;28;20042;-85
2021/12/29 11:50:18;;;;;;;;;;;8.20;99.90;;;;;;5043314;28;19916;-83
2021/12/29 11:53:02;;;;;;;;;;;8.00;99.90;;;;;;5045446;28;19913;-84
2021/12/29 11:55:30;;;;;;;;;;;8.10;99.90;;;;;;5031938;28;19912;-83
2021/12/29 11:58:06;;;;;;;;;;;8.10;99.90;;;;;;5043754;28;19913;-84
2021/12/29 12:00:31;;;;;;;;;;;8.00;99.90;;;;;;5043660;28;20011;-83
2021/12/29 12:03:05;;;;;;;;;;;8.10;99.90;;;;;;5025405;28;20012;-84
2021/12/29 12:05:36;;;;;;;;;;;8.00;99.90;;;;;;5030360;28;19913;-84
2021/12/29 12:08:12;;;;;;;;;;;8.00;99.90;;;;;;5047193;28;19927;-82
2021/12/29 12:10:38;;;;;;;;;;;8.00;99.90;;;;;;5024155;28;19917;-83
2021/12/29 12:13:07;;;;;;;;;;;7.90;99.90;;;;;;5044162;28;20376;-82
2021/12/29 12:15:36;;;;;;;;;;;7.90;99.90;;;;;;5046445;28;19909;-84
2021/12/29 12:18:09;;;;;;;;;;;7.90;99.90;;;;;;5025492;28;19924;-83
2021/12/29 12:20:38;;;;;;;;;;;8.00;99.90;;;;;;5026610;28;19968;-83
2021/12/29 12:23:05;;;;;;;;;;;7.90;99.90;;;;;;5041022;28;19913;-83
2021/12/29 12:25:31;;;;;;;;;;;7.80;99.90;;;;;;5012391;28;20380;-85
2021/12/29 12:28:02;;;;;;;;;;;7.80;99.90;;;;;;5062244;28;20733;-83
2021/12/29 12:30:49;;;;;;;;;;;7.80;99.90;;;;;;5067116;28;19901;-84
2021/12/29 12:33:23;;;;;;;;;;;7.80;99.90;;;;;;5056108;28;19913;-85
2021/12/29 12:35:50;;;;;;;;;;;7.60;99.90;;;;;;5042189;28;19913;-83
2021/12/29 12:38:19;;;;;;;;;;;7.60;99.90;;;;;;5012728;28;19920;-84
2021/12/29 12:40:45;;;;;;;;;;;7.60;99.90;;;;;;5024577;28;19919;-86
2021/12/29 12:43:16;;;;;;;;;;;7.60;99.90;;;;;;5051888;28;20298;-84
2021/12/29 12:45:50;;;;;;;;;;;7.60;99.90;;;;;;5035074;28;19989;-83
2021/12/29 12:48:19;;;;;;;;;;;7.60;99.90;;;;;;5035494;28;19939;-85
2021/12/29 12:50:46;;;;;;;;;;;7.50;99.90;;;;;;5046035;28;19956;-84
2021/12/29 12:53:13;;;;;;;;;;;7.50;99.90;;;;;;5026744;28;20394;-84
2021/12/29 12:55:45;;;;;;;;;;;7.50;99.90;;;;;;5052184;28;19919;-86
2021/12/29 12:58:12;;;;;;;;;;;7.50;99.90;;;;;;5028118;28;19909;-83
2021/12/29 13:00:42;;;;;;;;;;;7.50;99.90;;;;;;5029011;28;19917;-84
2021/12/29 13:03:08;;;;;;;;;;;7.60;99.90;;;;;;5046003;28;20012;-85
2021/12/29 13:05:35;;;;;;;;;;;7.70;99.90;;;;;;5048133;28;20014;-84
2021/12/29 13:08:06;;;;;;;;;;;7.70;99.90;;;;;;5006065;28;19971;-85
2021/12/29 13:10:34;;;;;;;;;;;7.60;99.90;;;;;;5044112;28;20254;-84
2021/12/29 13:13:00;;;;;;;;;;;7.60;99.90;;;;;;5045674;28;19932;-86
2021/12/29 13:15:30;;;;;;;;;;;7.50;99.90;;;;;;5045411;28;19917;-83
2021/12/29 13:17:56;;;;;;;;;;;7.40;99.90;;;;;;5024299;28;19999;-85
2021/12/29 13:20:22;;;;;;;;;;;7.30;99.90;;;;;;5042038;28;19975;-82
2021/12/29 13:22:47;;;;;;;;;;;7.30;99.90;;;;;;5026292;28;20372;-80
2021/12/29 13:25:21;;;;;;;;;;;7.40;99.90;;;;;;5039598;28;19917;-86
2021/12/29 13:28:00;;;;;;;;;;;7.40;99.90;;;;;;5040350;28;19919;-85
2021/12/29 13:30:27;;;;;;;;;;;7.40;99.90;;;;;;5009544;28;19913;-84
2021/12/29 13:32:55;;;;;;;;;;;7.30;99.90;;;;;;5025983;28;19916;-86
2021/12/29 13:35:26;;;;;;;;;;;7.30;99.90;;;;;;5022882;28;20451;-86
2021/12/29 13:37:52;;;;;;;;;;;7.40;99.90;;;;;;5041944;28;19952;-86
2021/12/29 13:40:19;;;;;;;;;;;7.40;99.90;;;;;;5040264;28;19913;-85
2021/12/29 13:42:45;;;;;;;;;;;7.30;99.90;;;;;;5042446;28;19935;-85
2021/12/29 13:45:24;;;;;;;;;;;7.30;99.90;;;;;;5023431;28;19909;-85
2021/12/29 13:47:50;;;;;;;;;;;7.40;99.90;;;;;;5006831;28;20000;-87
2021/12/29 13:50:16;;;;;;;;;;;7.40;99.90;;;;;;5026503;28;20008;-85
2021/12/29 13:52:41;;;;;;;;;;;7.30;99.90;;;;;;5031543;28;20260;-87
2021/12/29 13:55:07;;;;;;;;;;;7.30;99.90;;;;;;5039780;28;20354;-86
2021/12/29 13:57:33;;;;;;;;;;;7.30;99.90;;;;;;5040346;28;19931;-86
2021/12/29 13:59:59;;;;;;;;;;;7.30;99.90;;;;;;5022647;28;20003;-86
2021/12/29 14:02:25;;;;;;;;;;;7.20;99.90;;;;;;5026264;28;20000;-86
2021/12/29 14:04:52;;;;;;;;;;;7.20;99.90;;;;;;5025912;28;20011;-87
2021/12/29 14:07:19;;;;;;;;;;;7.10;99.90;;;;;;5025504;28;19935;-88
2021/12/29 14:09:46;;;;;;;;;;;7.10;99.90;;;;;;5025160;28;19908;-88
2021/12/29 14:12:11;;;;;;;;;;;7.00;99.90;;;;;;5048020;28;19937;-86
2021/12/29 14:14:37;;;;;;;;;;;7.00;99.90;;;;;;5023885;28;20380;-86
2021/12/29 14:17:04;;;;;;;;;;;6.90;99.90;;;;;;5008377;28;19913;-86
2021/12/29 14:19:30;;;;;;;;;;;6.80;99.90;;;;;;5048522;28;20074;-86
2021/12/29 14:21:57;;;;;;;;;;;6.80;99.90;;;;;;5043584;28;20007;-86
2021/12/29 14:24:24;;;;;;;;;;;6.70;99.90;;;;;;5027559;28;19925;-89
2021/12/29 14:26:53;;;;;;;;;;;6.70;99.90;;;;;;5034186;28;19908;-91
2021/12/29 14:29:21;;;;;;;;;;;6.60;99.90;;;;;;5050243;28;19960;-88
2021/12/29 14:31:53;;;;;;;;;;;6.60;99.90;;;;;;5041192;28;19960;-85
2021/12/29 14:34:19;;;;;;;;;;;6.60;99.90;;;;;;5030412;28;19919;-87