Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:09;;;;;;;3.92;1.73;;;;;;;;;;1019393;29;20028;-73
2023/04/29 00:00:39;;;;;;;4.60;1.77;;;;;;;;;;1019329;29;20028;-74
2023/04/29 00:01:10;;;;;;;14.95;4.32;;;;;;;;;;1019461;29;20106;-74
2023/04/29 00:01:40;;;;;;;2.22;2.08;;;;;;;;;;1019607;29;20019;-74
2023/04/29 00:02:11;;;;;;;11.40;1.98;;;;;;;;;;1019523;29;20086;-73
2023/04/29 00:02:41;;;;;;;2.22;1.00;;;;;;;;;;1019231;29;20034;-74
2023/04/29 00:03:12;;;;;;;4.05;1.50;;;;;;;;;;1018250;29;20028;-74
2023/04/29 00:03:43;;;;;;;2.25;1.48;;;;;;;;;;1019117;29;20055;-74
2023/04/29 00:04:13;;;;;;;6.20;2.72;;;;;;;;;;1015437;29;20114;-74
2023/04/29 00:04:44;;;;;;;3.58;1.80;;;;;;;;;;1015372;29;20040;-74
2023/04/29 00:05:14;;;;;;;1.30;1.17;;;;;;;;;;1015392;29;20126;-73
2023/04/29 00:05:45;;;;;;;8.48;2.35;;;;;;;;;;1015189;29;20024;-74
2023/04/29 00:06:15;;;;;;;3.88;1.33;;;;;;;;;;1018567;29;20038;-74
2023/04/29 00:06:46;;;;;;;11.60;4.97;;;;;;;;;;1019487;29;20484;-74
2023/04/29 00:07:16;;;;;;;5.63;2.22;;;;;;;;;;1019622;29;20063;-74
2023/04/29 00:07:47;;;;;;;14.95;2.67;;;;;;;;;;1019413;29;20514;-74
2023/04/29 00:08:17;;;;;;;4.00;1.55;;;;;;;;;;1019721;29;20027;-74
2023/04/29 00:08:48;;;;;;;6.38;2.63;;;;;;;;;;1019597;29;20030;-74
2023/04/29 00:09:18;;;;;;;3.38;1.35;;;;;;;;;;1019186;29;20027;-73
2023/04/29 00:09:49;;;;;;;3.17;1.77;;;;;;;;;;1019129;29;20034;-74
2023/04/29 00:10:19;;;;;;;10.18;2.03;;;;;;;;;;1019467;29;20110;-73
2023/04/29 00:10:50;;;;;;;4.85;1.50;;;;;;;;;;1019150;29;20075;-74
2023/04/29 00:11:20;;;;;;;14.75;4.55;;;;;;;;;;1019755;29;20416;-73
2023/04/29 00:11:51;;;;;;;9.30;1.95;;;;;;;;;;1019565;29;20027;-73
2023/04/29 00:12:21;;;;;;;12.68;2.58;;;;;;;;;;1018539;29;20577;-74
2023/04/29 00:12:52;;;;;;;8.68;2.35;;;;;;;;;;1019569;29;20032;-73
2023/04/29 00:13:22;;;;;;;5.63;3.00;;;;;;;;;;1019608;29;20024;-73
2023/04/29 00:13:52;;;;;;;10.80;2.25;;;;;;;;;;1019305;29;20027;-74
2023/04/29 00:14:23;;;;;;;4.78;1.23;;;;;;;;;;1019620;29;20027;-73
2023/04/29 00:14:54;;;;;;;13.20;2.38;;;;;;;;;;1015345;29;20027;-73
2023/04/29 00:15:24;;;;;;;11.50;2.00;;;;;;;;;;1015363;29;20027;-74
2023/04/29 00:15:55;;;;;;;5.65;1.65;;;;;;;;;;1015166;29;20028;-74
2023/04/29 00:16:25;;;;;;;5.35;2.80;;;;;;;;;;1015522;29;20028;-74
2023/04/29 00:16:56;;;;;;;7.22;2.38;;;;;;;;;;1019632;29;20028;-74
2023/04/29 00:17:27;;;;;;;5.95;2.05;;;;;;;;;;1015309;29;20020;-73
2023/04/29 00:17:58;;;;;;;6.57;2.80;;;;;;;;;;1015313;29;20447;-74
2023/04/29 00:18:28;;;;;;;14.65;4.63;;;;;;;;;;1013473;29;20032;-74
2023/04/29 00:18:58;;;;;;;2.40;1.65;;;;;;;;;;1012790;29;20025;-74
2023/04/29 00:19:29;;;;;;;0.73;0.68;;;;;;;;;;1017322;29;20024;-74
2023/04/29 00:19:59;;;;;;;5.38;1.60;;;;;;;;;;1017361;29;20084;-73
2023/04/29 00:20:30;;;;;;;9.80;2.22;;;;;;;;;;1015368;29;20034;-73
2023/04/29 00:21:01;;;;;;;28.60;2.92;;;;;;;;;;1015221;29;20034;-74
2023/04/29 00:21:32;;;;;;;5.97;2.35;;;;;;;;;;1015512;29;20028;-73
2023/04/29 00:22:02;;;;;;;14.00;1.92;;;;;;;;;;1019419;29;20028;-73
2023/04/29 00:22:33;;;;;;;2.92;2.22;;;;;;;;;;1019661;29;20028;-74
2023/04/29 00:23:03;;;;;;;11.68;2.75;;;;;;;;;;1019516;29;20087;-74
2023/04/29 00:23:34;;;;;;;7.70;1.55;;;;;;;;;;1019136;29;20063;-74
2023/04/29 00:24:05;;;;;;;12.32;4.38;;;;;;;;;;1019277;29;20027;-74
2023/04/29 00:24:35;;;;;;;37.08;7.22;;;;;;;;;;1018188;29;20496;-74
2023/04/29 00:25:06;;;;;;;9.40;6.18;;;;;;;;;;1019136;29;20027;-73
2023/04/29 00:25:37;;;;;;;14.93;6.18;;;;;;;;;;1019551;29;20535;-73
2023/04/29 00:26:08;;;;;;;12.27;4.78;;;;;;;;;;1019476;29;20468;-73
2023/04/29 00:26:40;;;;;;;7.63;3.47;;;;;;;;;;1019467;29;20023;-73
2023/04/29 00:27:10;;;;;;;8.85;3.60;;;;;;;;;;1018424;29;20392;-74
2023/04/29 00:27:41;;;;;;;3.92;2.10;;;;;;;;;;1019178;29;20024;-74
2023/04/29 00:28:12;;;;;;;5.38;3.53;;;;;;;;;;1019303;29;20042;-74
2023/04/29 00:28:42;;;;;;;8.20;3.88;;;;;;;;;;1018177;29;20527;-74
2023/04/29 00:29:12;;;;;;;14.38;4.03;;;;;;;;;;1019137;29;20028;-73
2023/04/29 00:29:43;;;;;;;4.40;3.78;;;;;;;;;;1015245;29;20097;-74
2023/04/29 00:30:14;;;;;;;3.92;2.38;;;;;;;;;;1015510;29;20420;-74
2023/04/29 00:30:44;;;;;;;2.88;1.73;;;;;;;;;;1019360;29;20395;-74
2023/04/29 00:31:14;;;;;;;9.77;3.60;;;;;;;;;;1019482;29;20038;-73
2023/04/29 00:31:45;;;;;;;15.25;3.60;;;;;;;;;;1019333;29;20051;-74
2023/04/29 00:32:15;;;;;;;17.80;3.63;;;;;;;;;;1019603;29;20024;-74
2023/04/29 00:32:46;;;;;;;15.73;2.42;;;;;;;;;;1019822;29;20499;-74
2023/04/29 00:33:17;;;;;;;6.57;3.00;;;;;;;;;;1020019;29;20024;-73
2023/04/29 00:33:47;;;;;;;3.80;2.10;;;;;;;;;;1019816;29;20036;-73
2023/04/29 00:34:18;;;;;;;3.90;2.08;;;;;;;;;;1020447;29;20078;-74
2023/04/29 00:34:48;;;;;;;8.07;5.15;;;;;;;;;;1015910;29;20034;-74
2023/04/29 00:35:19;;;;;;;20.33;4.95;;;;;;;;;;1016068;29;20024;-74
2023/04/29 00:35:50;;;;;;;11.73;2.03;;;;;;;;;;1015866;29;20119;-74
2023/04/29 00:36:20;;;;;;;3.70;1.70;;;;;;;;;;1016150;29;20032;-74
2023/04/29 00:36:50;;;;;;;12.65;1.88;;;;;;;;;;1019825;29;20106;-73
2023/04/29 00:37:21;;;;;;;3.67;2.83;;;;;;;;;;1019866;29;20103;-73
2023/04/29 00:37:52;;;;;;;4.05;2.70;;;;;;;;;;1019702;29;20098;-74
2023/04/29 00:38:22;;;;;;;26.48;3.42;;;;;;;;;;1020287;29;20027;-74
2023/04/29 00:38:53;;;;;;;7.88;3.80;;;;;;;;;;1020316;29;20455;-74
2023/04/29 00:39:23;;;;;;;6.95;2.50;;;;;;;;;;1020197;29;20031;-73
2023/04/29 00:39:54;;;;;;;6.47;2.70;;;;;;;;;;1020062;29;20023;-74
2023/04/29 00:40:24;;;;;;;21.50;4.75;;;;;;;;;;1020503;29;20059;-74
2023/04/29 00:40:55;;;;;;;5.78;2.13;;;;;;;;;;1020116;29;20114;-74
2023/04/29 00:41:26;;;;;;;8.65;2.63;;;;;;;;;;1020198;29;20140;-74
2023/04/29 00:41:56;;;;;;;2.67;1.83;;;;;;;;;;1020184;29;20227;-74
2023/04/29 00:42:28;;;;;;;4.95;2.08;;;;;;;;;;1020158;29;20381;-72
2023/04/29 00:42:58;;;;;;;5.70;1.92;;;;;;;;;;1020215;29;20031;-73
2023/04/29 00:43:29;;;;;;;19.13;3.50;;;;;;;;;;1020274;29;20055;-73
2023/04/29 00:43:59;;;;;;;3.28;2.45;;;;;;;;;;1020153;29;20028;-73
2023/04/29 00:44:30;;;;;;;8.45;3.85;;;;;;;;;;1020272;29;20028;-73
2023/04/29 00:45:01;;;;;;;6.80;2.60;;;;;;;;;;1020195;29;20034;-74
2023/04/29 00:45:31;;;;;;;3.85;1.35;;;;;;;;;;1020282;29;20079;-73
2023/04/29 00:46:02;;;;;;;8.05;2.63;;;;;;;;;;1020099;29;20448;-73
2023/04/29 00:46:33;;;;;;;9.05;0.93;;;;;;;;;;1020294;29;20111;-74
2023/04/29 00:47:04;;;;;;;3.72;2.80;;;;;;;;;;1019827;29;20152;-74
2023/04/29 00:47:34;;;;;;;6.05;1.83;;;;;;;;;;1020472;29;20110;-73
2023/04/29 00:48:05;;;;;;;3.85;1.67;;;;;;;;;;1020277;29;20032;-73
2023/04/29 00:48:36;;;;;;;7.03;1.48;;;;;;;;;;1019102;29;20107;-73
2023/04/29 00:49:07;;;;;;;8.38;3.70;;;;;;;;;;1019719;29;20243;-74
2023/04/29 00:49:38;;;;;;;6.65;1.33;;;;;;;;;;1019807;29;20046;-73
2023/04/29 00:50:09;;;;;;;3.55;2.22;;;;;;;;;;1019729;29;20119;-73
2023/04/29 00:50:40;;;;;;;4.72;2.72;;;;;;;;;;1019533;29;20027;-74
2023/04/29 00:51:12;;;;;;;32.95;3.33;;;;;;;;;;1015879;29;20035;-73
2023/04/29 00:51:43;;;;;;;19.40;2.00;;;;;;;;;;1016273;29;20028;-74
2023/04/29 00:52:13;;;;;;;4.03;1.48;;;;;;;;;;1020330;29;20039;-73
2023/04/29 00:52:44;;;;;;;4.07;2.72;;;;;;;;;;1019982;29;20039;-73
2023/04/29 00:53:15;;;;;;;7.70;2.60;;;;;;;;;;1020154;29;20043;-73
2023/04/29 00:53:46;;;;;;;9.02;2.03;;;;;;;;;;1020130;29;20020;-73
2023/04/29 00:54:17;;;;;;;3.35;2.00;;;;;;;;;;1020072;29;20031;-73
2023/04/29 00:54:47;;;;;;;5.68;4.38;;;;;;;;;;1020127;29;20373;-73
2023/04/29 00:55:18;;;;;;;8.20;2.88;;;;;;;;;;1015929;29;20137;-74
2023/04/29 00:55:50;;;;;;;10.85;2.78;;;;;;;;;;1015744;29;20107;-73
2023/04/29 00:56:21;;;;;;;8.40;1.98;;;;;;;;;;1016206;29;20039;-73
2023/04/29 00:56:51;;;;;;;7.80;2.38;;;;;;;;;;1016376;29;20130;-73
2023/04/29 00:57:22;;;;;;;6.28;3.03;;;;;;;;;;1020117;29;20034;-73
2023/04/29 00:57:52;;;;;;;5.57;2.45;;;;;;;;;;1019863;29;20420;-73
2023/04/29 00:58:29;;;;;;;5.82;2.42;;;;;;;;;;1020236;29;20047;-73
2023/04/29 00:59:01;;;;;;;4.90;1.60;;;;;;;;;;1020133;29;20023;-74
2023/04/29 00:59:33;;;;;;;8.57;2.22;;;;;;;;;;1020101;29;20400;-73
2023/04/29 01:00:04;;;;;;;27.13;4.90;;;;;;;;;;1019877;29;20388;-73
2023/04/29 01:00:35;;;;;;;2.63;0.95;;;;;;;;;;1019857;29;20424;-73
2023/04/29 01:01:06;;;;;;;1.50;0.93;;;;;;;;;;1019010;29;20020;-73
2023/04/29 01:01:37;;;;;;;4.97;1.90;;;;;;;;;;1020171;29;20028;-73
2023/04/29 01:02:08;;;;;;;7.00;3.22;;;;;;;;;;1020071;29;20090;-74
2023/04/29 01:02:38;;;;;;;4.20;2.83;;;;;;;;;;1019922;29;20031;-73
2023/04/29 01:03:09;;;;;;;8.13;3.80;;;;;;;;;;1019645;29;20100;-73
2023/04/29 01:03:40;;;;;;;7.13;2.42;;;;;;;;;;1019904;29;20476;-73
2023/04/29 01:04:11;;;;;;;13.50;4.95;;;;;;;;;;1019654;29;20070;-73
2023/04/29 01:04:41;;;;;;;6.65;2.13;;;;;;;;;;1015869;29;20032;-72
2023/04/29 01:05:12;;;;;;;6.65;4.80;;;;;;;;;;1015987;29;20514;-73
2023/04/29 01:05:45;;;;;;;11.75;5.75;;;;;;;;;;1020022;29;20057;-73
2023/04/29 01:06:16;;;;;;;14.98;6.22;;;;;;;;;;1019180;29;20052;-73
2023/04/29 01:06:48;;;;;;;8.35;4.85;;;;;;;;;;1020099;29;20527;-73
2023/04/29 01:07:30;;;;;;;17.83;7.10;;;;;;;;;;1020461;29;20118;-73
2023/04/29 01:08:12;;;;;;;29.75;11.48;;;;;;;;;;1019823;29;20562;-74
2023/04/29 01:08:51;;;;;;;23.00;9.57;;;;;;;;;;1019806;29;21105;-74
2023/04/29 01:09:28;;;;;;;20.15;8.18;;;;;;;;;;1019489;29;20024;-74
2023/04/29 01:10:07;;;;;;;26.65;8.52;;;;;;;;;;1020045;29;20079;-74
2023/04/29 01:10:44;;;;;;;19.63;10.15;;;;;;;;;;1019637;29;20123;-72
2023/04/29 01:11:16;;;;;;;38.55;13.77;;;;;;;;;;1019975;29;20035;-73
2023/04/29 01:11:53;;;;;;;39.42;16.70;;;;;;;;;;1018959;29;20442;-73
2023/04/29 01:12:29;;;;;;;43.85;18.00;;;;;;;;;;1015119;29;20030;-73
2023/04/29 01:13:08;;;;;;;54.85;19.85;;;;;;;;;;1015577;29;20024;-73
2023/04/29 01:13:44;;;;;;;74.32;24.08;;;;;;;;;;1015260;29;20391;-73
2023/04/29 01:14:15;;;;;;;46.25;22.20;;;;;;;;;;1018581;29;20083;-74
2023/04/29 01:14:47;;;;;;;72.85;22.40;;;;;;;;;;1019657;29;20554;-73
2023/04/29 01:15:22;;;;;;;72.20;21.33;;;;;;;;;;1019004;29;20514;-74
2023/04/29 01:16:01;;;;;;;46.25;19.95;;;;;;;;;;1018980;29;20031;-74
2023/04/29 01:16:41;;;;;;;41.30;18.73;;;;;;;;;;1016830;29;20024;-73
2023/04/29 01:17:18;;;;;;;25.27;12.02;;;;;;;;;;1015763;29;20032;-73
2023/04/29 01:18:15;;;;;;;19.70;8.68;;;;;;;;;;1014646;29;20024;-74
2023/04/29 01:18:48;;;;;;;27.83;10.80;;;;;;;;;;1013182;29;20484;-73
2023/04/29 01:19:28;;;;;;;30.60;11.43;;;;;;;;;;1015320;29;20032;-73
2023/04/29 01:19:59;;;;;;;14.10;7.00;;;;;;;;;;1015626;29;20055;-73
2023/04/29 01:20:30;;;;;;;6.00;4.75;;;;;;;;;;1017648;29;20027;-74
2023/04/29 01:21:01;;;;;;;13.07;3.80;;;;;;;;;;1019876;29;20123;-73
2023/04/29 01:21:31;;;;;;;27.15;8.65;;;;;;;;;;1019799;29;20046;-73
2023/04/29 01:22:02;;;;;;;28.40;12.38;;;;;;;;;;1019898;29;20040;-73
2023/04/29 01:22:32;;;;;;;28.00;11.95;;;;;;;;;;1019792;29;20477;-73
2023/04/29 01:23:03;;;;;;;13.38;6.30;;;;;;;;;;1020060;29;20042;-73
2023/04/29 01:23:33;;;;;;;15.73;5.43;;;;;;;;;;1019933;29;20036;-73
2023/04/29 01:24:04;;;;;;;28.63;5.75;;;;;;;;;;1020068;29;20110;-73
2023/04/29 01:24:34;;;;;;;13.45;6.53;;;;;;;;;;1019895;29;20492;-74
2023/04/29 01:25:05;;;;;;;32.90;8.75;;;;;;;;;;1015681;29;20075;-74
2023/04/29 01:25:37;;;;;;;23.48;7.38;;;;;;;;;;1013861;29;20035;-73
2023/04/29 01:26:07;;;;;;;28.13;8.50;;;;;;;;;;1012011;29;20047;-73
2023/04/29 01:26:38;;;;;;;6.72;4.93;;;;;;;;;;1012074;29;20067;-74
2023/04/29 01:27:12;;;;;;;12.02;6.78;;;;;;;;;;1017298;29;20079;-74
2023/04/29 01:27:42;;;;;;;8.95;5.57;;;;;;;;;;1018288;29;20035;-74
2023/04/29 01:28:13;;;;;;;15.48;7.78;;;;;;;;;;1018353;29;20032;-73
2023/04/29 01:29:02;;;;;;;14.57;5.53;;;;;;;;;;1019552;29;20023;-74
2023/04/29 01:29:32;;;;;;;10.10;4.30;;;;;;;;;;1018722;29;20075;-75
2023/04/29 01:30:05;;;;;;;25.25;4.60;;;;;;;;;;1015413;29;20075;-74
2023/04/29 01:30:44;;;;;;;16.33;5.40;;;;;;;;;;1015022;29;20055;-74
2023/04/29 01:31:30;;;;;;;15.48;4.63;;;;;;;;;;1015546;29;20068;-74
2023/04/29 01:32:01;;;;;;;11.43;6.95;;;;;;;;;;1017309;29;20036;-74
2023/04/29 01:32:31;;;;;;;27.50;4.82;;;;;;;;;;1018815;29;20024;-74
2023/04/29 01:33:14;;;;;;;5.72;4.28;;;;;;;;;;1017994;29;20700;-74
2023/04/29 01:33:54;;;;;;;5.95;3.63;;;;;;;;;;1018957;29;20071;-74
2023/04/29 01:34:30;;;;;;;9.82;4.90;;;;;;;;;;1019875;29;20432;-72
2023/04/29 01:35:04;;;;;;;8.80;6.13;;;;;;;;;;1019912;29;20034;-72
2023/04/29 01:35:35;;;;;;;20.05;4.95;;;;;;;;;;1019038;29;20052;-73
2023/04/29 01:36:05;;;;;;;12.18;4.75;;;;;;;;;;1015513;29;20067;-73
2023/04/29 01:36:48;;;;;;;11.65;5.10;;;;;;;;;;1015353;29;20028;-73
2023/04/29 01:37:24;;;;;;;24.17;7.32;;;;;;;;;;1015356;29;20016;-74
2023/04/29 01:38:10;;;;;;;10.27;5.70;;;;;;;;;;1017939;29;20111;-73
2023/04/29 01:38:46;;;;;;;18.45;7.63;;;;;;;;;;1019133;29;20038;-72
2023/04/29 01:39:17;;;;;;;14.93;6.10;;;;;;;;;;1018677;29;20792;-73
2023/04/29 01:39:47;;;;;;;22.27;6.15;;;;;;;;;;1018715;29;20028;-74
2023/04/29 01:40:18;;;;;;;18.60;8.18;;;;;;;;;;1015551;29;20063;-73
2023/04/29 01:40:55;;;;;;;30.67;6.60;;;;;;;;;;1014283;29;20432;-72
2023/04/29 01:41:41;;;;;;;18.17;6.75;;;;;;;;;;1014264;29;20495;-72
2023/04/29 01:42:20;;;;;;;11.93;4.85;;;;;;;;;;1013881;29;20093;-73
2023/04/29 01:42:58;;;;;;;32.17;7.60;;;;;;;;;;1015085;29;20028;-73
2023/04/29 01:43:31;;;;;;;21.05;8.10;;;;;;;;;;1015293;29;20060;-73
2023/04/29 01:44:03;;;;;;;18.33;8.88;;;;;;;;;;1018045;29;20079;-72
2023/04/29 01:44:34;;;;;;;15.85;7.60;;;;;;;;;;1015006;29;20031;-73
2023/04/29 01:45:06;;;;;;;16.23;9.13;;;;;;;;;;1015945;29;20027;-74
2023/04/29 01:45:40;;;;;;;15.45;5.40;;;;;;;;;;1015909;29;20442;-73
2023/04/29 01:46:14;;;;;;;22.83;8.65;;;;;;;;;;1016651;29;20104;-73
2023/04/29 01:46:49;;;;;;;11.32;5.20;;;;;;;;;;1019583;29;20571;-72
2023/04/29 01:47:20;;;;;;;10.88;5.22;;;;;;;;;;1019799;29;20027;-73
2023/04/29 01:47:57;;;;;;;38.05;7.80;;;;;;;;;;1019543;29;20475;-74
2023/04/29 01:48:28;;;;;;;7.70;5.10;;;;;;;;;;1020000;29;20091;-73
2023/04/29 01:48:58;;;;;;;17.17;5.93;;;;;;;;;;1019267;29;20118;-72
2023/04/29 01:49:29;;;;;;;32.67;6.47;;;;;;;;;;1019811;29;20487;-72
2023/04/29 01:50:01;;;;;;;19.35;8.52;;;;;;;;;;1019910;29;20129;-73
2023/04/29 01:50:31;;;;;;;21.00;7.22;;;;;;;;;;1019509;29;20024;-74
2023/04/29 01:51:02;;;;;;;38.70;6.85;;;;;;;;;;1014661;29;20068;-73
2023/04/29 01:51:33;;;;;;;15.43;6.78;;;;;;;;;;1015929;29;20035;-74
2023/04/29 01:52:04;;;;;;;11.82;6.93;;;;;;;;;;1019896;29;20033;-73
2023/04/29 01:52:35;;;;;;;18.08;7.45;;;;;;;;;;1019859;29;20428;-74
2023/04/29 01:53:06;;;;;;;20.10;9.85;;;;;;;;;;1019816;29;20031;-73
2023/04/29 01:53:39;;;;;;;40.63;10.05;;;;;;;;;;1014585;29;20017;-73
2023/04/29 01:54:09;;;;;;;17.42;7.18;;;;;;;;;;1014476;29;20404;-73
2023/04/29 01:54:40;;;;;;;17.20;9.60;;;;;;;;;;1011285;29;20112;-72
2023/04/29 01:55:10;;;;;;;51.05;9.27;;;;;;;;;;1011404;29;20081;-74
2023/04/29 01:55:42;;;;;;;16.23;8.90;;;;;;;;;;1015217;29;20020;-73
2023/04/29 01:56:13;;;;;;;17.90;6.18;;;;;;;;;;1011822;29;20504;-72
2023/04/29 01:56:44;;;;;;;26.42;8.95;;;;;;;;;;1015475;29;20138;-73
2023/04/29 01:57:15;;;;;;;55.92;12.15;;;;;;;;;;1013184;29;20055;-73
2023/04/29 01:57:46;;;;;;;17.58;5.57;;;;;;;;;;1014494;29;20032;-73
2023/04/29 01:58:16;;;;;;;10.35;4.32;;;;;;;;;;1013257;29;20880;-72
2023/04/29 01:58:47;;;;;;;14.05;8.32;;;;;;;;;;1010277;29;20054;-73
2023/04/29 01:59:17;;;;;;;19.30;9.18;;;;;;;;;;1011972;29;20032;-73
2023/04/29 01:59:48;;;;;;;20.13;7.80;;;;;;;;;;1011587;29;20024;-73
2023/04/29 02:00:18;;;;;;;21.88;9.98;;;;;;;;;;1016016;29;20039;-72
2023/04/29 02:00:49;;;;;;;13.13;6.38;;;;;;;;;;1019352;29;20051;-73
2023/04/29 02:01:19;;;;;;;10.45;7.07;;;;;;;;;;1019648;29;20063;-73
2023/04/29 02:01:50;;;;;;;51.38;9.82;;;;;;;;;;1019536;29;20487;-73
2023/04/29 02:02:22;;;;;;;19.75;8.32;;;;;;;;;;1019812;29;20558;-73
2023/04/29 02:02:53;;;;;;;17.58;5.28;;;;;;;;;;1019121;29;20035;-72
2023/04/29 02:03:24;;;;;;;10.93;5.00;;;;;;;;;;1015630;29;20068;-73
2023/04/29 02:03:54;;;;;;;7.95;5.25;;;;;;;;;;1015168;29;20506;-73
2023/04/29 02:04:26;;;;;;;15.07;5.82;;;;;;;;;;1012777;29;20060;-73
2023/04/29 02:04:57;;;;;;;10.45;6.38;;;;;;;;;;1012176;29;20028;-73
2023/04/29 02:05:31;;;;;;;9.73;4.63;;;;;;;;;;1016238;29;20027;-73
2023/04/29 02:06:01;;;;;;;30.27;7.28;;;;;;;;;;1014897;29;20372;-73
2023/04/29 02:06:32;;;;;;;24.05;6.55;;;;;;;;;;1015903;29;20024;-75
2023/04/29 02:07:02;;;;;;;20.27;6.47;;;;;;;;;;1015547;29;20032;-73
2023/04/29 02:07:33;;;;;;;11.00;6.47;;;;;;;;;;1015286;29;20118;-72
2023/04/29 02:08:06;;;;;;;10.18;4.85;;;;;;;;;;1015781;29;20111;-73
2023/04/29 02:08:37;;;;;;;33.72;5.28;;;;;;;;;;1015668;29;20024;-72
2023/04/29 02:09:07;;;;;;;24.85;5.80;;;;;;;;;;1016018;29;20035;-73
2023/04/29 02:09:38;;;;;;;9.73;4.13;;;;;;;;;;1020134;29;20455;-72
2023/04/29 02:10:08;;;;;;;17.30;4.80;;;;;;;;;;1019053;29;20024;-73
2023/04/29 02:10:39;;;;;;;13.27;6.05;;;;;;;;;;1019188;29;20023;-73
2023/04/29 02:11:09;;;;;;;5.03;3.67;;;;;;;;;;1019642;29;20040;-73
2023/04/29 02:11:40;;;;;;;11.02;5.28;;;;;;;;;;1020351;29;20059;-73
2023/04/29 02:12:10;;;;;;;9.05;4.20;;;;;;;;;;1019487;29;20024;-73
2023/04/29 02:12:41;;;;;;;9.63;4.38;;;;;;;;;;1019348;29;20030;-73
2023/04/29 02:13:12;;;;;;;8.15;3.60;;;;;;;;;;1019978;29;20027;-73
2023/04/29 02:13:42;;;;;;;22.08;2.95;;;;;;;;;;1019601;29;20456;-73
2023/04/29 02:14:16;;;;;;;10.45;6.18;;;;;;;;;;1019205;29;20039;-72
2023/04/29 02:14:46;;;;;;;4.53;3.25;;;;;;;;;;1019233;29;20114;-74
2023/04/29 02:15:18;;;;;;;15.35;4.50;;;;;;;;;;1019695;29;20023;-74
2023/04/29 02:15:49;;;;;;;12.57;2.92;;;;;;;;;;1016435;29;20032;-73
2023/04/29 02:16:19;;;;;;;7.80;5.47;;;;;;;;;;1015103;29;20028;-73
2023/04/29 02:16:50;;;;;;;5.32;1.52;;;;;;;;;;1018198;29;20024;-73
2023/04/29 02:17:20;;;;;;;15.32;4.25;;;;;;;;;;1010581;29;20016;-73
2023/04/29 02:17:51;;;;;;;7.30;2.78;;;;;;;;;;1014964;29;20408;-74
2023/04/29 02:18:21;;;;;;;9.20;4.95;;;;;;;;;;1016353;29;20042;-74
2023/04/29 02:18:52;;;;;;;35.80;6.43;;;;;;;;;;1015345;29;20041;-74
2023/04/29 02:19:22;;;;;;;13.57;5.07;;;;;;;;;;1019569;29;20547;-74
2023/04/29 02:19:53;;;;;;;9.73;4.10;;;;;;;;;;1019862;29;20108;-74
2023/04/29 02:20:24;;;;;;;8.65;3.28;;;;;;;;;;1020069;29;20031;-74
2023/04/29 02:20:58;;;;;;;8.85;3.72;;;;;;;;;;1019989;29;20023;-75
2023/04/29 02:21:30;;;;;;;6.68;2.70;;;;;;;;;;1019213;29;20059;-74
2023/04/29 02:22:01;;;;;;;8.77;3.58;;;;;;;;;;1019329;29;20086;-74
2023/04/29 02:22:32;;;;;;;5.43;3.38;;;;;;;;;;1019428;29;20030;-74
2023/04/29 02:23:02;;;;;;;10.57;4.05;;;;;;;;;;1019769;29;20038;-74
2023/04/29 02:23:33;;;;;;;15.63;4.38;;;;;;;;;;1019491;29;20074;-75
2023/04/29 02:24:03;;;;;;;11.18;4.68;;;;;;;;;;1019720;29;20028;-74
2023/04/29 02:24:34;;;;;;;14.40;3.72;;;;;;;;;;1019621;29;20035;-74
2023/04/29 02:25:05;;;;;;;12.07;5.53;;;;;;;;;;1019709;29;20423;-72
2023/04/29 02:25:36;;;;;;;7.47;2.72;;;;;;;;;;1018394;29;20031;-72
2023/04/29 02:26:08;;;;;;;8.43;3.28;;;;;;;;;;1019190;29;20140;-75
2023/04/29 02:26:38;;;;;;;9.02;3.72;;;;;;;;;;1020172;29;20028;-74
2023/04/29 02:27:09;;;;;;;7.93;4.97;;;;;;;;;;1020579;29;20488;-75
2023/04/29 02:27:39;;;;;;;13.70;5.22;;;;;;;;;;1019271;29;20084;-75
2023/04/29 02:28:10;;;;;;;5.28;3.85;;;;;;;;;;1018867;29;20028;-74
2023/04/29 02:28:41;;;;;;;10.80;5.60;;;;;;;;;;1019571;29;20523;-75
2023/04/29 02:29:12;;;;;;;10.82;4.88;;;;;;;;;;1019277;29;20051;-74
2023/04/29 02:29:42;;;;;;;5.30;3.05;;;;;;;;;;1019679;29;20039;-71
2023/04/29 02:30:13;;;;;;;4.53;2.30;;;;;;;;;;1019820;29;20054;-72
2023/04/29 02:30:43;;;;;;;5.53;3.90;;;;;;;;;;1018516;29;20042;-72
2023/04/29 02:31:14;;;;;;;12.30;3.40;;;;;;;;;;1019238;29;20047;-73
2023/04/29 02:31:45;;;;;;;7.85;3.17;;;;;;;;;;1017948;29;20509;-73
2023/04/29 02:32:19;;;;;;;11.43;5.45;;;;;;;;;;1014643;29;20020;-76
2023/04/29 02:32:51;;;;;;;8.18;2.75;;;;;;;;;;1011388;29;20127;-73
2023/04/29 02:33:22;;;;;;;12.48;3.55;;;;;;;;;;1010807;29;20024;-74
2023/04/29 02:33:53;;;;;;;16.08;4.40;;;;;;;;;;1013302;29;20040;-74
2023/04/29 02:34:23;;;;;;;11.23;3.63;;;;;;;;;;1015180;29;20031;-75
2023/04/29 02:34:54;;;;;;;9.05;5.05;;;;;;;;;;1016384;29;20535;-74
2023/04/29 02:35:28;;;;;;;19.33;4.88;;;;;;;;;;1013547;29;20527;-74
2023/04/29 02:35:59;;;;;;;6.60;4.32;;;;;;;;;;1010479;29;20173;-73
2023/04/29 02:36:30;;;;;;;5.95;3.35;;;;;;;;;;1011288;29;20080;-73
2023/04/29 02:37:01;;;;;;;15.20;2.75;;;;;;;;;;1010629;29;20091;-73
2023/04/29 02:37:31;;;;;;;23.77;5.82;;;;;;;;;;1011000;29;20060;-73
2023/04/29 02:38:02;;;;;;;6.45;2.20;;;;;;;;;;1014066;29;20024;-72
2023/04/29 02:38:32;;;;;;;4.90;3.22;;;;;;;;;;1014401;29;20032;-72
2023/04/29 02:39:03;;;;;;;4.97;3.00;;;;;;;;;;1018382;29;20028;-73
2023/04/29 02:39:34;;;;;;;7.75;2.78;;;;;;;;;;1018014;29;20127;-74
2023/04/29 02:40:04;;;;;;;9.98;2.40;;;;;;;;;;1018036;29;20023;-73
2023/04/29 02:40:40;;;;;;;4.53;3.20;;;;;;;;;;1018514;29;20032;-73
2023/04/29 02:41:15;;;;;;;10.43;3.85;;;;;;;;;;1017980;29;20598;-74
2023/04/29 02:41:45;;;;;;;4.07;2.35;;;;;;;;;;1016034;29;20024;-73
2023/04/29 02:42:16;;;;;;;7.43;4.05;;;;;;;;;;1014248;29;20032;-73
2023/04/29 02:42:46;;;;;;;5.32;2.83;;;;;;;;;;1013805;29;20708;-74
2023/04/29 02:43:17;;;;;;;10.50;3.15;;;;;;;;;;1015002;29;20024;-74
2023/04/29 02:43:50;;;;;;;9.95;4.40;;;;;;;;;;1014762;29;20036;-74
2023/04/29 02:44:20;;;;;;;4.72;3.10;;;;;;;;;;1019557;29;20020;-73
2023/04/29 02:44:51;;;;;;;12.68;2.38;;;;;;;;;;1017941;29;20035;-75
2023/04/29 02:45:22;;;;;;;17.80;3.33;;;;;;;;;;1019595;29;20032;-75
2023/04/29 02:45:52;;;;;;;18.60;3.40;;;;;;;;;;1019453;29;20030;-74
2023/04/29 02:46:32;;;;;;;8.10;4.07;;;;;;;;;;1018593;29;20040;-73
2023/04/29 02:47:08;;;;;;;5.43;2.92;;;;;;;;;;1018234;29;20042;-73
2023/04/29 02:47:39;;;;;;;7.40;2.20;;;;;;;;;;1018818;29;20031;-73
2023/04/29 02:48:09;;;;;;;10.68;5.32;;;;;;;;;;1018721;29;20055;-73
2023/04/29 02:48:40;;;;;;;10.27;4.50;;;;;;;;;;1018654;29;20030;-75
2023/04/29 02:49:11;;;;;;;6.53;3.60;;;;;;;;;;1017204;29;20038;-74
2023/04/29 02:49:42;;;;;;;2.92;1.80;;;;;;;;;;1017612;29;20042;-75
2023/04/29 02:50:12;;;;;;;16.38;3.83;;;;;;;;;;1018624;29;20027;-74
2023/04/29 02:50:43;;;;;;;10.50;3.88;;;;;;;;;;1018168;29;20051;-75
2023/04/29 02:51:13;;;;;;;6.00;2.88;;;;;;;;;;1018246;29;20476;-74
2023/04/29 02:51:44;;;;;;;7.22;2.90;;;;;;;;;;1017984;29;20035;-74
2023/04/29 02:52:16;;;;;;;18.63;6.65;;;;;;;;;;1018821;29;20028;-75
2023/04/29 02:52:46;;;;;;;17.38;4.70;;;;;;;;;;1017479;29;20031;-75
2023/04/29 02:53:17;;;;;;;9.45;6.13;;;;;;;;;;1019105;29;20819;-74
2023/04/29 02:53:47;;;;;;;6.20;3.97;;;;;;;;;;1018050;29;20024;-75
2023/04/29 02:54:18;;;;;;;12.52;3.17;;;;;;;;;;1018321;29;20023;-75
2023/04/29 02:54:48;;;;;;;5.85;2.75;;;;;;;;;;1019358;29;20086;-74
2023/04/29 02:55:19;;;;;;;4.40;2.85;;;;;;;;;;1020493;29;20130;-74
2023/04/29 02:55:49;;;;;;;3.25;2.13;;;;;;;;;;1017863;29;20019;-75
2023/04/29 02:56:20;;;;;;;4.78;2.38;;;;;;;;;;1015518;29;20035;-75
2023/04/29 02:56:51;;;;;;;4.90;3.33;;;;;;;;;;1014697;29;20436;-74
2023/04/29 02:57:21;;;;;;;6.75;2.58;;;;;;;;;;1015044;29;20076;-74
2023/04/29 02:57:52;;;;;;;12.73;3.45;;;;;;;;;;1013995;29;20122;-75
2023/04/29 02:58:22;;;;;;;9.82;4.65;;;;;;;;;;1018348;29;20031;-75
2023/04/29 02:58:52;;;;;;;10.05;2.63;;;;;;;;;;1019784;29;20031;-75
2023/04/29 02:59:23;;;;;;;22.00;3.75;;;;;;;;;;1018399;29;20054;-75
2023/04/29 02:59:53;;;;;;;4.50;2.40;;;;;;;;;;1014121;29;20115;-75
2023/04/29 03:00:24;;;;;;;6.60;3.17;;;;;;;;;;1014238;29;20564;-75
2023/04/29 03:00:55;;;;;;;7.95;3.38;;;;;;;;;;1014340;29;20036;-74
2023/04/29 03:01:26;;;;;;;4.60;2.72;;;;;;;;;;1010914;29;20039;-75
2023/04/29 03:01:56;;;;;;;6.45;1.85;;;;;;;;;;1014992;29;20035;-75
2023/04/29 03:02:27;;;;;;;8.10;3.53;;;;;;;;;;1009620;29;20040;-75
2023/04/29 03:02:57;;;;;;;16.80;4.05;;;;;;;;;;1014194;29;20532;-75
2023/04/29 03:03:28;;;;;;;9.13;3.50;;;;;;;;;;1013951;29;20032;-75
2023/04/29 03:03:58;;;;;;;18.50;3.05;;;;;;;;;;1010169;29;20579;-75
2023/04/29 03:04:29;;;;;;;7.70;4.32;;;;;;;;;;1012977;29;20392;-75
2023/04/29 03:04:59;;;;;;;10.25;3.75;;;;;;;;;;1013983;29;20116;-72
2023/04/29 03:05:30;;;;;;;5.35;3.83;;;;;;;;;;1009629;29;20036;-75
2023/04/29 03:06:02;;;;;;;3.17;1.92;;;;;;;;;;1013913;29;20024;-73
2023/04/29 03:06:32;;;;;;;2.70;2.03;;;;;;;;;;1012964;29;20528;-74
2023/04/29 03:07:04;;;;;;;4.53;3.33;;;;;;;;;;1014508;29;20032;-72
2023/04/29 03:07:34;;;;;;;17.75;3.20;;;;;;;;;;1017219;29;20023;-73
2023/04/29 03:08:06;;;;;;;13.75;2.60;;;;;;;;;;1018223;29;20443;-74
2023/04/29 03:08:37;;;;;;;4.22;2.47;;;;;;;;;;1017617;29;20027;-74