Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:04;;;;;;;;;;;17.60;99.90;;;;;;5091394;28;19908;-73
2021/06/13 00:02:29;;;;;;;;;;;17.60;99.90;;;;;;5091652;28;19918;-73
2021/06/13 00:04:55;;;;;;;;;;;17.50;99.90;;;;;;5093889;28;20402;-73
2021/06/13 00:07:20;;;;;;;;;;;17.50;99.90;;;;;;5093921;28;19908;-73
2021/06/13 00:09:46;;;;;;;;;;;17.50;99.90;;;;;;5086238;28;20301;-73
2021/06/13 00:12:12;;;;;;;;;;;17.50;99.90;;;;;;5089325;28;19916;-73
2021/06/13 00:14:37;;;;;;;;;;;17.50;99.90;;;;;;5094851;28;19912;-73
2021/06/13 00:17:03;;;;;;;;;;;17.50;99.90;;;;;;5094761;28;19919;-73
2021/06/13 00:19:29;;;;;;;;;;;17.50;99.90;;;;;;5100293;28;19993;-73
2021/06/13 00:21:54;;;;;;;;;;;17.50;99.90;;;;;;5082248;28;19947;-72
2021/06/13 00:24:21;;;;;;;;;;;17.50;99.90;;;;;;5086056;28;19912;-72
2021/06/13 00:26:46;;;;;;;;;;;17.50;99.90;;;;;;5084312;28;20377;-73
2021/06/13 00:29:12;;;;;;;;;;;17.50;99.90;;;;;;5086326;28;19914;-73
2021/06/13 00:31:37;;;;;;;;;;;17.50;99.90;;;;;;5094821;28;19908;-73
2021/06/13 00:34:03;;;;;;;;;;;17.50;99.90;;;;;;5079783;28;20334;-73
2021/06/13 00:36:28;;;;;;;;;;;17.50;99.90;;;;;;5091868;28;19909;-73
2021/06/13 00:38:54;;;;;;;;;;;17.50;99.90;;;;;;5090019;28;19919;-73
2021/06/13 00:41:20;;;;;;;;;;;17.40;99.90;;;;;;5083810;28;19916;-73
2021/06/13 00:43:46;;;;;;;;;;;17.40;99.90;;;;;;5074183;28;20349;-73
2021/06/13 00:46:12;;;;;;;;;;;17.40;99.90;;;;;;5074301;28;19908;-73
2021/06/13 00:48:37;;;;;;;;;;;17.30;99.90;;;;;;5074330;28;19908;-73
2021/06/13 00:51:03;;;;;;;;;;;17.30;99.90;;;;;;5074224;28;19919;-72
2021/06/13 00:53:29;;;;;;;;;;;17.30;99.90;;;;;;5074965;28;19915;-73
2021/06/13 00:55:55;;;;;;;;;;;17.20;99.90;;;;;;5075603;28;20006;-73
2021/06/13 00:58:21;;;;;;;;;;;17.10;99.90;;;;;;5073862;28;19916;-72
2021/06/13 01:00:47;;;;;;;;;;;17.10;99.90;;;;;;5074221;28;19914;-73
2021/06/13 01:03:12;;;;;;;;;;;17.00;99.90;;;;;;5074154;28;19912;-73
2021/06/13 01:05:38;;;;;;;;;;;17.00;99.90;;;;;;5088012;28;20381;-72
2021/06/13 01:08:22;;;;;;;;;;;16.90;99.90;;;;;;5075436;27;19915;-72
2021/06/13 01:10:56;;;;;;;;;;;16.90;99.90;;;;;;5089475;28;19942;-72
2021/06/13 01:13:39;;;;;;;;;;;16.80;99.90;;;;;;5090404;28;19932;-72
2021/06/13 01:16:10;;;;;;;;;;;16.70;99.90;;;;;;5085176;28;19912;-73
2021/06/13 01:18:44;;;;;;;;;;;16.70;99.90;;;;;;5087499;28;19966;-73
2021/06/13 01:21:15;;;;;;;;;;;16.70;99.90;;;;;;5080159;28;19955;-73
2021/06/13 01:23:59;;;;;;;;;;;16.60;99.90;;;;;;5081314;28;19947;-73
2021/06/13 01:26:25;;;;;;;;;;;16.60;99.90;;;;;;5079598;28;19912;-73
2021/06/13 01:29:10;;;;;;;;;;;16.50;99.90;;;;;;5070197;28;19915;-73
2021/06/13 01:31:55;;;;;;;;;;;16.50;99.90;;;;;;5073705;28;20369;-73
2021/06/13 01:34:28;;;;;;;;;;;16.40;99.90;;;;;;5072840;28;19908;-73
2021/06/13 01:36:55;;;;;;;;;;;16.30;99.90;;;;;;5072535;28;20266;-73
2021/06/13 01:39:24;;;;;;;;;;;16.30;99.90;;;;;;5073767;28;19908;-73
2021/06/13 01:41:50;;;;;;;;;;;16.30;99.90;;;;;;5073301;28;19939;-73
2021/06/13 01:44:17;;;;;;;;;;;16.30;99.90;;;;;;5072932;28;19966;-72
2021/06/13 01:46:43;;;;;;;;;;;16.20;99.90;;;;;;5072688;28;19917;-73
2021/06/13 01:49:11;;;;;;;;;;;16.20;99.90;;;;;;5072942;28;19952;-72
2021/06/13 01:51:37;;;;;;;;;;;16.20;99.90;;;;;;5073083;28;19944;-73
2021/06/13 01:54:03;;;;;;;;;;;16.10;99.90;;;;;;5075977;28;19963;-72
2021/06/13 01:56:30;;;;;;;;;;;16.10;99.90;;;;;;5078787;28;20266;-73
2021/06/13 01:58:57;;;;;;;;;;;16.00;99.90;;;;;;5072904;28;19909;-73
2021/06/13 02:01:24;;;;;;;;;;;15.90;99.90;;;;;;5073053;28;19951;-73
2021/06/13 02:03:51;;;;;;;;;;;15.80;99.90;;;;;;5082374;28;20007;-73
2021/06/13 02:06:18;;;;;;;;;;;15.80;99.90;;;;;;5079107;28;20015;-73
2021/06/13 02:08:45;;;;;;;;;;;15.70;99.90;;;;;;5077705;28;20254;-73
2021/06/13 02:11:11;;;;;;;;;;;15.60;99.90;;;;;;5072815;28;20499;-73
2021/06/13 02:13:37;;;;;;;;;;;15.50;99.90;;;;;;5072509;28;19912;-73
2021/06/13 02:16:03;;;;;;;;;;;15.40;99.90;;;;;;5072204;28;20258;-72
2021/06/13 02:18:28;;;;;;;;;;;15.40;99.90;;;;;;5072397;28;19909;-73
2021/06/13 02:20:55;;;;;;;;;;;15.30;99.90;;;;;;5072472;28;19908;-72
2021/06/13 02:23:23;;;;;;;;;;;15.30;99.90;;;;;;5073309;28;20048;-72
2021/06/13 02:25:48;;;;;;;;;;;15.30;99.90;;;;;;5073882;28;20515;-73
2021/06/13 02:28:14;;;;;;;;;;;15.30;99.90;;;;;;5072101;28;19998;-73
2021/06/13 02:30:40;;;;;;;;;;;15.40;99.90;;;;;;5072306;28;20350;-73
2021/06/13 02:33:09;;;;;;;;;;;15.40;99.90;;;;;;5072129;28;19908;-73
2021/06/13 02:35:37;;;;;;;;;;;15.40;99.90;;;;;;5071556;28;20062;-72
2021/06/13 02:38:02;;;;;;;;;;;15.50;99.90;;;;;;5072124;28;19916;-72
2021/06/13 02:40:28;;;;;;;;;;;15.50;99.90;;;;;;5072063;28;20282;-72
2021/06/13 02:42:54;;;;;;;;;;;15.50;99.90;;;;;;5072003;28;19974;-72
2021/06/13 02:45:21;;;;;;;;;;;15.60;99.90;;;;;;5071799;28;19909;-72
2021/06/13 02:47:47;;;;;;;;;;;15.50;99.90;;;;;;5070967;28;19978;-73
2021/06/13 02:50:13;;;;;;;;;;;15.50;99.90;;;;;;5080373;28;20262;-73
2021/06/13 02:52:52;;;;;;;;;;;15.50;99.90;;;;;;5084056;28;20300;-73
2021/06/13 02:55:19;;;;;;;;;;;15.50;99.90;;;;;;5088609;28;19953;-72
2021/06/13 02:57:49;;;;;;;;;;;15.40;99.90;;;;;;5091061;28;19915;-73
2021/06/13 03:00:15;;;;;;;;;;;15.40;99.90;;;;;;5075379;28;19912;-73
2021/06/13 03:02:43;;;;;;;;;;;15.40;99.90;;;;;;5086802;28;19923;-73
2021/06/13 03:05:10;;;;;;;;;;;15.40;99.90;;;;;;5084687;28;20292;-73
2021/06/13 03:07:37;;;;;;;;;;;15.30;99.90;;;;;;5082787;28;19914;-72
2021/06/13 03:10:06;;;;;;;;;;;15.30;99.90;;;;;;5078169;28;19920;-72
2021/06/13 03:12:32;;;;;;;;;;;15.30;99.90;;;;;;5081464;28;19957;-72
2021/06/13 03:14:59;;;;;;;;;;;15.20;99.90;;;;;;5090612;28;19965;-72
2021/06/13 03:17:25;;;;;;;;;;;15.20;99.90;;;;;;5077072;28;20301;-73
2021/06/13 03:19:50;;;;;;;;;;;15.10;99.90;;;;;;5086920;28;19965;-73
2021/06/13 03:22:16;;;;;;;;;;;15.10;99.90;;;;;;5091326;28;20003;-73
2021/06/13 03:24:43;;;;;;;;;;;15.00;99.90;;;;;;5083101;28;20254;-73
2021/06/13 03:27:08;;;;;;;;;;;15.00;99.90;;;;;;5089766;28;19977;-73
2021/06/13 03:29:38;;;;;;;;;;;15.00;99.90;;;;;;5074437;28;20332;-73
2021/06/13 03:32:04;;;;;;;;;;;15.00;99.90;;;;;;5081715;28;19916;-73
2021/06/13 03:34:30;;;;;;;;;;;15.10;99.90;;;;;;5071740;28;19935;-73
2021/06/13 03:36:56;;;;;;;;;;;15.10;99.90;;;;;;5071365;28;20368;-73
2021/06/13 03:39:22;;;;;;;;;;;15.10;99.90;;;;;;5070792;28;19944;-73
2021/06/13 03:41:48;;;;;;;;;;;15.10;99.90;;;;;;5070815;28;19977;-73
2021/06/13 03:44:14;;;;;;;;;;;15.20;99.90;;;;;;5085706;28;20363;-73
2021/06/13 03:46:40;;;;;;;;;;;15.20;99.90;;;;;;5080160;28;20365;-73
2021/06/13 03:49:07;;;;;;;;;;;15.30;99.90;;;;;;5071022;28;19945;-73
2021/06/13 03:51:33;;;;;;;;;;;15.30;99.90;;;;;;5073627;28;19917;-73
2021/06/13 03:53:59;;;;;;;;;;;15.30;99.90;;;;;;5073531;28;20016;-73
2021/06/13 03:56:42;;;;;;;;;;;15.30;99.90;;;;;;5074620;28;19920;-73
2021/06/13 03:59:09;;;;;;;;;;;15.30;99.90;;;;;;5071679;28;19959;-72
2021/06/13 04:01:35;;;;;;;;;;;15.40;99.90;;;;;;5072038;28;19917;-73
2021/06/13 04:04:01;;;;;;;;;;;15.40;99.90;;;;;;5070762;28;19912;-73
2021/06/13 04:06:26;;;;;;;;;;;15.40;99.90;;;;;;5070055;28;19916;-73
2021/06/13 04:08:53;;;;;;;;;;;15.50;99.90;;;;;;5072736;28;19940;-73
2021/06/13 04:11:20;;;;;;;;;;;15.50;99.90;;;;;;5071903;28;20370;-73
2021/06/13 04:13:46;;;;;;;;;;;15.50;99.90;;;;;;5071904;28;19935;-73
2021/06/13 04:16:13;;;;;;;;;;;15.50;99.90;;;;;;5094241;28;19912;-72
2021/06/13 04:18:41;;;;;;;;;;;15.50;99.90;;;;;;5111243;28;20308;-73
2021/06/13 04:21:08;;;;;;;;;;;15.50;99.90;;;;;;5095379;28;19915;-73
2021/06/13 04:23:34;;;;;;;;;;;15.50;99.90;;;;;;5082204;28;19979;-73
2021/06/13 04:25:59;;;;;;;;;;;15.50;99.90;;;;;;5089874;28;20220;-73
2021/06/13 04:28:25;;;;;;;;;;;15.40;99.90;;;;;;5090826;28;19915;-73
2021/06/13 04:31:14;;;;;;;;;;;15.40;99.90;;;;;;5083829;28;19920;-72
2021/06/13 04:33:40;;;;;;;;;;;15.40;99.90;;;;;;5063956;28;19998;-73
2021/06/13 04:36:07;;;;;;;;;;;15.40;99.90;;;;;;5080363;28;19913;-72
2021/06/13 04:38:33;;;;;;;;;;;15.40;99.90;;;;;;5072909;28;20319;-72
2021/06/13 04:40:58;;;;;;;;;;;15.40;99.90;;;;;;5090409;28;19919;-72
2021/06/13 04:43:24;;;;;;;;;;;15.30;99.90;;;;;;5079641;28;19943;-73
2021/06/13 04:45:49;;;;;;;;;;;15.30;99.90;;;;;;5069467;28;19916;-73
2021/06/13 04:48:15;;;;;;;;;;;15.30;99.90;;;;;;5084381;28;20024;-73
2021/06/13 04:50:42;;;;;;;;;;;15.30;99.90;;;;;;5092871;28;20002;-72
2021/06/13 04:53:32;;;;;;;;;;;15.30;99.90;;;;;;5093940;28;19912;-73
2021/06/13 04:56:00;;;;;;;;;;;15.30;99.90;;;;;;5049535;28;19927;-73
2021/06/13 04:58:26;;;;;;;;;;;15.40;99.90;;;;;;5072442;28;19909;-73
2021/06/13 05:00:51;;;;;;;;;;;15.50;99.90;;;;;;5092268;28;20365;-72
2021/06/13 05:03:17;;;;;;;;;;;15.60;99.90;;;;;;5085147;28;19916;-73
2021/06/13 05:05:43;;;;;;;;;;;15.70;99.90;;;;;;5072994;28;19916;-73
2021/06/13 05:08:08;;;;;;;;;;;15.80;99.90;;;;;;5073636;28;19919;-73
2021/06/13 05:10:34;;;;;;;;;;;15.80;99.90;;;;;;5081700;28;19956;-73
2021/06/13 05:12:59;;;;;;;;;;;15.90;99.90;;;;;;5093911;28;19959;-73
2021/06/13 05:15:25;;;;;;;;;;;15.90;99.90;;;;;;5091769;28;19912;-73
2021/06/13 05:17:51;;;;;;;;;;;16.00;99.90;;;;;;5090557;28;19916;-73
2021/06/13 05:20:17;;;;;;;;;;;16.00;99.90;;;;;;5086851;28;19919;-73
2021/06/13 05:22:53;;;;;;;;;;;16.00;99.90;;;;;;5074084;28;19916;-73
2021/06/13 05:25:18;;;;;;;;;;;16.10;99.90;;;;;;5099327;28;19996;-73
2021/06/13 05:27:44;;;;;;;;;;;16.20;99.90;;;;;;5092386;28;20371;-73
2021/06/13 05:30:10;;;;;;;;;;;16.20;99.90;;;;;;5091472;28;19923;-73
2021/06/13 05:32:35;;;;;;;;;;;16.30;99.90;;;;;;5089825;28;20011;-72
2021/06/13 05:35:01;;;;;;;;;;;16.50;99.90;;;;;;5091625;28;20001;-72
2021/06/13 05:37:26;;;;;;;;;;;16.60;99.90;;;;;;5092907;28;19915;-73
2021/06/13 05:39:52;;;;;;;;;;;16.70;99.90;;;;;;5093032;28;19919;-73
2021/06/13 05:42:17;;;;;;;;;;;16.80;99.90;;;;;;5089320;28;20330;-72
2021/06/13 05:44:43;;;;;;;;;;;16.90;99.90;;;;;;5073999;28;20123;-73
2021/06/13 05:47:08;;;;;;;;;;;17.00;99.90;;;;;;5073421;28;20385;-73
2021/06/13 05:49:34;;;;;;;;;;;17.20;99.90;;;;;;5082033;28;19958;-73
2021/06/13 05:51:59;;;;;;;;;;;17.30;99.90;;;;;;5092948;28;20364;-73
2021/06/13 05:54:25;;;;;;;;;;;17.40;99.90;;;;;;5089721;28;19912;-73
2021/06/13 05:56:50;;;;;;;;;;;17.70;99.90;;;;;;5084583;28;19912;-73
2021/06/13 05:59:16;;;;;;;;;;;17.70;99.90;;;;;;5072481;28;20366;-72
2021/06/13 06:01:41;;;;;;;;;;;17.80;99.90;;;;;;5084140;28;20093;-72
2021/06/13 06:04:07;;;;;;;;;;;17.90;99.90;;;;;;5092648;28;20361;-73
2021/06/13 06:06:32;;;;;;;;;;;18.00;99.90;;;;;;5078975;28;19916;-72
2021/06/13 06:08:58;;;;;;;;;;;18.20;99.90;;;;;;5091438;28;19908;-73
2021/06/13 06:11:24;;;;;;;;;;;18.50;99.90;;;;;;5080284;28;20058;-73
2021/06/13 06:13:53;;;;;;;;;;;18.80;99.90;;;;;;5090573;28;19947;-73
2021/06/13 06:16:19;;;;;;;;;;;19.20;99.90;;;;;;5076953;28;20030;-73
2021/06/13 06:18:45;;;;;;;;;;;19.60;99.90;;;;;;5084174;28;20276;-73
2021/06/13 06:21:10;;;;;;;;;;;19.80;99.70;;;;;;5080790;28;20003;-73
2021/06/13 06:23:36;;;;;;;;;;;20.10;99.90;;;;;;5080774;28;19918;-73
2021/06/13 06:26:02;;;;;;;;;;;20.50;99.40;;;;;;5091732;28;20293;-73
2021/06/13 06:28:27;;;;;;;;;;;20.50;98.50;;;;;;5092586;28;19908;-73
2021/06/13 06:30:53;;;;;;;;;;;20.50;98.80;;;;;;5092580;28;19916;-72
2021/06/13 06:33:18;;;;;;;;;;;20.60;97.90;;;;;;5092799;28;19930;-74
2021/06/13 06:35:44;;;;;;;;;;;20.50;99.10;;;;;;5091911;28;20281;-73
2021/06/13 06:38:09;;;;;;;;;;;20.80;98.80;;;;;;5092985;28;19958;-73
2021/06/13 06:40:35;;;;;;;;;;;21.50;98.60;;;;;;5091786;28;19916;-73
2021/06/13 06:43:00;;;;;;;;;;;21.80;97.50;;;;;;5072299;28;19920;-73
2021/06/13 06:45:26;;;;;;;;;;;22.10;96.50;;;;;;5072417;28;19978;-73
2021/06/13 06:47:51;;;;;;;;;;;22.20;95.80;;;;;;5078250;28;19912;-73
2021/06/13 06:50:17;;;;;;;;;;;22.20;95.90;;;;;;5092521;28;19908;-73
2021/06/13 06:52:43;;;;;;;;;;;22.50;95.90;;;;;;5083619;28;19913;-73
2021/06/13 06:55:09;;;;;;;;;;;22.70;94.80;;;;;;5087164;28;19912;-73
2021/06/13 06:57:35;;;;;;;;;;;22.60;94.10;;;;;;5091300;28;19908;-74
2021/06/13 07:00:01;;;;;;;;;;;23.00;94.10;;;;;;5091923;28;19908;-74
2021/06/13 07:02:27;;;;;;;;;;;23.20;93.80;;;;;;5092211;28;20391;-74
2021/06/13 07:04:53;;;;;;;;;;;23.50;93.00;;;;;;5092230;28;20313;-74
2021/06/13 07:07:18;;;;;;;;;;;23.80;93.90;;;;;;5091363;28;19963;-73
2021/06/13 07:09:44;;;;;;;;;;;24.30;92.90;;;;;;5092147;28;19912;-73
2021/06/13 07:12:09;;;;;;;;;;;24.80;92.30;;;;;;5082295;28;19909;-73
2021/06/13 07:14:35;;;;;;;;;;;24.70;92.60;;;;;;5075721;28;19920;-74
2021/06/13 07:17:00;;;;;;;;;;;24.90;91.30;;;;;;5102408;28;19912;-73
2021/06/13 07:19:26;;;;;;;;;;;25.00;91.00;;;;;;5091233;28;19918;-73
2021/06/13 07:21:51;;;;;;;;;;;25.30;90.50;;;;;;5081105;28;19969;-74
2021/06/13 07:24:17;;;;;;;;;;;25.10;89.80;;;;;;5080258;28;20365;-77
2021/06/13 07:26:42;;;;;;;;;;;25.00;90.80;;;;;;5090841;28;20288;-73
2021/06/13 07:29:11;;;;;;;;;;;25.20;90.80;;;;;;5084729;28;19923;-72
2021/06/13 07:31:36;;;;;;;;;;;25.50;89.40;;;;;;5089759;28;19908;-73
2021/06/13 07:34:02;;;;;;;;;;;25.60;88.80;;;;;;5088175;28;20368;-73
2021/06/13 07:36:27;;;;;;;;;;;25.50;87.60;;;;;;5089230;28;19908;-73
2021/06/13 07:38:53;;;;;;;;;;;25.30;87.40;;;;;;5090912;28;19909;-73
2021/06/13 07:41:18;;;;;;;;;;;25.30;90.70;;;;;;5091431;28;19916;-73
2021/06/13 07:43:44;;;;;;;;;;;25.60;88.60;;;;;;5089530;28;21530;-73
2021/06/13 07:46:10;;;;;;;;;;;25.90;88.50;;;;;;5088365;28;19916;-74
2021/06/13 07:48:36;;;;;;;;;;;26.20;87.20;;;;;;5091584;28;19989;-74
2021/06/13 07:51:01;;;;;;;;;;;26.40;86.10;;;;;;5091563;28;19909;-74
2021/06/13 07:53:27;;;;;;;;;;;26.70;84.80;;;;;;5083224;28;19908;-73
2021/06/13 07:55:53;;;;;;;;;;;26.10;84.30;;;;;;5090427;28;19967;-74
2021/06/13 07:58:19;;;;;;;;;;;26.10;87.00;;;;;;5091427;28;19912;-72
2021/06/13 08:00:44;;;;;;;;;;;26.10;85.50;;;;;;5091274;28;19915;-74
2021/06/13 08:03:10;;;;;;;;;;;26.00;87.20;;;;;;5090034;28;19912;-73
2021/06/13 08:05:35;;;;;;;;;;;25.40;83.90;;;;;;5090942;28;19908;-73
2021/06/13 08:08:05;;;;;;;;;;;24.70;86.30;;;;;;5091092;28;20289;-72
2021/06/13 08:10:31;;;;;;;;;;;24.20;88.60;;;;;;5091394;28;20010;-74
2021/06/13 08:12:57;;;;;;;;;;;24.00;90.20;;;;;;5091310;28;19948;-73
2021/06/13 08:15:23;;;;;;;;;;;24.20;87.30;;;;;;5091085;28;19915;-74
2021/06/13 08:17:49;;;;;;;;;;;24.30;87.40;;;;;;5090476;28;19908;-74
2021/06/13 08:20:15;;;;;;;;;;;24.50;91.20;;;;;;5091646;28;20288;-75
2021/06/13 08:22:41;;;;;;;;;;;24.90;84.80;;;;;;5087841;28;20599;-74
2021/06/13 08:25:07;;;;;;;;;;;25.10;83.70;;;;;;5089554;28;19999;-74
2021/06/13 08:27:33;;;;;;;;;;;25.40;85.00;;;;;;5094060;28;19920;-72
2021/06/13 08:29:59;;;;;;;;;;;25.30;81.20;;;;;;5095043;28;20361;-74
2021/06/13 08:32:25;;;;;;;;;;;25.20;83.70;;;;;;5095107;28;20388;-74
2021/06/13 08:34:51;;;;;;;;;;;25.20;85.40;;;;;;5095205;28;19908;-74
2021/06/13 08:37:16;;;;;;;;;;;25.30;86.10;;;;;;5094169;28;19931;-72
2021/06/13 08:39:42;;;;;;;;;;;25.70;85.40;;;;;;5094783;28;19908;-72
2021/06/13 08:42:07;;;;;;;;;;;25.30;85.40;;;;;;5094872;28;20002;-73
2021/06/13 08:44:33;;;;;;;;;;;25.20;84.50;;;;;;5094635;28;20341;-74
2021/06/13 08:46:59;;;;;;;;;;;25.00;83.10;;;;;;5094048;28;19908;-74
2021/06/13 08:49:25;;;;;;;;;;;24.70;82.70;;;;;;5094541;28;19915;-74
2021/06/13 08:51:51;;;;;;;;;;;24.60;83.10;;;;;;5093257;28;19908;-73
2021/06/13 08:54:17;;;;;;;;;;;24.50;85.10;;;;;;5081407;28;20447;-74
2021/06/13 08:56:42;;;;;;;;;;;24.40;83.60;;;;;;5092048;28;20007;-73
2021/06/13 08:59:08;;;;;;;;;;;24.80;89.60;;;;;;5092880;28;19908;-73
2021/06/13 09:01:34;;;;;;;;;;;24.90;86.30;;;;;;5091113;28;19920;-73
2021/06/13 09:04:02;;;;;;;;;;;25.10;81.60;;;;;;5092073;28;19911;-74
2021/06/13 09:06:27;;;;;;;;;;;24.90;85.40;;;;;;5091390;28;20381;-74
2021/06/13 09:08:53;;;;;;;;;;;25.00;83.10;;;;;;5091851;28;19909;-73
2021/06/13 09:11:24;;;;;;;;;;;25.10;84.30;;;;;;5093051;28;19927;-73
2021/06/13 09:13:50;;;;;;;;;;;25.40;81.80;;;;;;5092416;28;20265;-74
2021/06/13 09:16:15;;;;;;;;;;;25.30;87.10;;;;;;5092714;28;19909;-74
2021/06/13 09:18:47;;;;;;;;;;;25.00;84.20;;;;;;5093433;28;20065;-74
2021/06/13 09:21:12;;;;;;;;;;;24.70;81.40;;;;;;5094058;28;20570;-74
2021/06/13 09:23:39;;;;;;;;;;;24.60;83.90;;;;;;5084539;28;20004;-74
2021/06/13 09:26:12;;;;;;;;;;;24.90;89.80;;;;;;5078277;28;19923;-74
2021/06/13 09:28:38;;;;;;;;;;;25.50;84.40;;;;;;5073271;28;20396;-74
2021/06/13 09:31:05;;;;;;;;;;;25.80;89.20;;;;;;5073220;28;19913;-74
2021/06/13 09:33:32;;;;;;;;;;;26.20;79.40;;;;;;5091295;28;20490;-74
2021/06/13 09:35:58;;;;;;;;;;;26.80;81.70;;;;;;5083801;28;19991;-73
2021/06/13 09:38:36;;;;;;;;;;;26.90;79.20;;;;;;5091311;28;19912;-74
2021/06/13 09:41:07;;;;;;;;;;;26.80;80.90;;;;;;5092317;28;19916;-73
2021/06/13 09:43:36;;;;;;;;;;;26.50;76.00;;;;;;5092175;28;19923;-74
2021/06/13 09:46:01;;;;;;;;;;;26.30;78.40;;;;;;5091122;28;19912;-72
2021/06/13 09:48:27;;;;;;;;;;;26.30;74.40;;;;;;5092513;28;20381;-74
2021/06/13 09:50:54;;;;;;;;;;;26.20;74.00;;;;;;5092644;28;19931;-74
2021/06/13 09:53:27;;;;;;;;;;;26.50;79.00;;;;;;5087550;28;19908;-73
2021/06/13 09:56:06;;;;;;;;;;;26.50;77.90;;;;;;5091083;28;19918;-74
2021/06/13 09:58:32;;;;;;;;;;;26.60;79.50;;;;;;5092580;28;19908;-73
2021/06/13 10:01:05;;;;;;;;;;;26.60;78.20;;;;;;5091966;28;19908;-74
2021/06/13 10:03:35;;;;;;;;;;;26.70;78.00;;;;;;5092435;28;20277;-74
2021/06/13 10:06:01;;;;;;;;;;;26.90;69.70;;;;;;5090963;28;19907;-74
2021/06/13 10:08:27;;;;;;;;;;;26.70;76.80;;;;;;5092192;28;19930;-74
2021/06/13 10:10:58;;;;;;;;;;;26.80;74.90;;;;;;5092207;28;19908;-74
2021/06/13 10:13:42;;;;;;;;;;;27.00;71.00;;;;;;5092374;28;20289;-73
2021/06/13 10:16:08;;;;;;;;;;;26.80;71.90;;;;;;5090658;28;19985;-74
2021/06/13 10:18:38;;;;;;;;;;;26.70;69.80;;;;;;5092283;28;19999;-73
2021/06/13 10:21:08;;;;;;;;;;;26.20;70.40;;;;;;5092534;28;19912;-74
2021/06/13 10:23:35;;;;;;;;;;;25.90;73.50;;;;;;5090140;28;19922;-73
2021/06/13 10:26:00;;;;;;;;;;;25.70;75.30;;;;;;5092715;28;19958;-73
2021/06/13 10:28:26;;;;;;;;;;;25.80;79.80;;;;;;5091994;28;20370;-74
2021/06/13 10:30:51;;;;;;;;;;;26.00;72.90;;;;;;5091691;28;19908;-74
2021/06/13 10:33:17;;;;;;;;;;;26.40;78.60;;;;;;5091969;28;20270;-73
2021/06/13 10:35:42;;;;;;;;;;;26.70;77.90;;;;;;5090509;28;19908;-73
2021/06/13 10:38:08;;;;;;;;;;;26.70;72.60;;;;;;5091684;28;20003;-73
2021/06/13 10:40:33;;;;;;;;;;;26.80;70.50;;;;;;5091485;28;19978;-74
2021/06/13 10:42:59;;;;;;;;;;;26.50;72.60;;;;;;5091471;28;19919;-73
2021/06/13 10:45:31;;;;;;;;;;;26.40;76.60;;;;;;5090976;28;20008;-73
2021/06/13 10:48:06;;;;;;;;;;;26.70;74.10;;;;;;5089970;28;19962;-73
2021/06/13 10:50:34;;;;;;;;;;;26.30;68.20;;;;;;5091590;28;20324;-73
2021/06/13 10:53:00;;;;;;;;;;;25.60;72.30;;;;;;5091537;28;19916;-73
2021/06/13 10:55:44;;;;;;;;;;;25.70;73.60;;;;;;5091104;28;20014;-73
2021/06/13 10:58:10;;;;;;;;;;;25.90;75.70;;;;;;5091311;28;19987;-74
2021/06/13 11:00:35;;;;;;;;;;;26.60;74.10;;;;;;5090969;28;20403;-73
2021/06/13 11:03:01;;;;;;;;;;;26.90;74.30;;;;;;5091186;28;20369;-72
2021/06/13 11:05:33;;;;;;;;;;;27.10;75.00;;;;;;5091349;28;19916;-73
2021/06/13 11:07:59;;;;;;;;;;;27.10;72.00;;;;;;5090620;28;19919;-73
2021/06/13 11:10:28;;;;;;;;;;;27.00;75.50;;;;;;5090525;28;20133;-73
2021/06/13 11:12:58;;;;;;;;;;;27.30;73.20;;;;;;5090623;28;19908;-73
2021/06/13 11:15:39;;;;;;;;;;;27.50;75.10;;;;;;5082705;28;19916;-73
2021/06/13 11:18:06;;;;;;;;;;;27.80;73.70;;;;;;5089576;28;19908;-73
2021/06/13 11:20:55;;;;;;;;;;;27.90;67.70;;;;;;5090474;28;19915;-73
2021/06/13 11:23:23;;;;;;;;;;;27.70;65.50;;;;;;5085004;28;20357;-73
2021/06/13 11:25:50;;;;;;;;;;;27.30;71.50;;;;;;5089083;28;19915;-73
2021/06/13 11:28:17;;;;;;;;;;;27.30;66.80;;;;;;5090297;28;19970;-73
2021/06/13 11:30:44;;;;;;;;;;;27.00;64.20;;;;;;5090075;28;19962;-73
2021/06/13 11:33:10;;;;;;;;;;;26.90;65.60;;;;;;5090727;28;19912;-73
2021/06/13 11:35:37;;;;;;;;;;;26.90;64.20;;;;;;5089787;28;19908;-73
2021/06/13 11:38:09;;;;;;;;;;;26.90;70.50;;;;;;5090076;28;19951;-74
2021/06/13 11:40:35;;;;;;;;;;;27.20;68.40;;;;;;5084973;28;19928;-73
2021/06/13 11:43:17;;;;;;;;;;;27.40;73.70;;;;;;5074965;28;19913;-73
2021/06/13 11:46:03;;;;;;;;;;;27.90;73.50;;;;;;5075426;28;19915;-73
2021/06/13 11:48:29;;;;;;;;;;;28.20;68.10;;;;;;5076620;28;19956;-73
2021/06/13 11:50:58;;;;;;;;;;;27.70;65.00;;;;;;5074076;28;20327;-73
2021/06/13 11:53:42;;;;;;;;;;;27.80;67.00;;;;;;5073764;28;19912;-73
2021/06/13 11:56:08;;;;;;;;;;;28.10;64.10;;;;;;5076363;28;20377;-73
2021/06/13 11:58:35;;;;;;;;;;;27.80;60.40;;;;;;5074713;28;20443;-73
2021/06/13 12:01:01;;;;;;;;;;;27.80;62.30;;;;;;5077655;28;19912;-73
2021/06/13 12:03:27;;;;;;;;;;;27.70;63.30;;;;;;5079073;28;19956;-73
2021/06/13 12:06:00;;;;;;;;;;;27.90;68.40;;;;;;5078022;28;19913;-73
2021/06/13 12:08:25;;;;;;;;;;;28.20;58.10;;;;;;5079926;28;20327;-73
2021/06/13 12:10:51;;;;;;;;;;;28.00;58.90;;;;;;5090780;28;19919;-73
2021/06/13 12:13:16;;;;;;;;;;;27.90;62.90;;;;;;5080215;28;19912;-72
2021/06/13 12:15:42;;;;;;;;;;;27.90;60.00;;;;;;5080881;28;19908;-73
2021/06/13 12:18:15;;;;;;;;;;;27.70;60.30;;;;;;5079340;28;20259;-72
2021/06/13 12:20:41;;;;;;;;;;;27.80;64.00;;;;;;5079886;28;20356;-73
2021/06/13 12:23:10;;;;;;;;;;;27.90;66.30;;;;;;5078799;28;19995;-73
2021/06/13 12:28:27;;;;;;;;;;;28.20;62.10;;;;;;5077912;28;19916;-73
2021/06/13 12:30:53;;;;;;;;;;;28.10;66.30;;;;;;5080339;28;20313;-73
2021/06/13 12:33:19;;;;;;;;;;;27.90;58.80;;;;;;5076740;28;19912;-73
2021/06/13 12:35:46;;;;;;;;;;;27.60;59.70;;;;;;5079651;28;19908;-73
2021/06/13 12:38:13;;;;;;;;;;;27.50;58.10;;;;;;5076795;28;19916;-73
2021/06/13 12:40:46;;;;;;;;;;;27.40;56.70;;;;;;5078965;28;19920;-73
2021/06/13 12:43:12;;;;;;;;;;;27.40;54.30;;;;;;5077838;28;19919;-73
2021/06/13 12:45:39;;;;;;;;;;;27.60;53.30;;;;;;5080509;28;19965;-73
2021/06/13 12:48:08;;;;;;;;;;;27.80;54.70;;;;;;5077394;28;19958;-73
2021/06/13 12:50:34;;;;;;;;;;;28.00;61.80;;;;;;5076720;28;20238;-73
2021/06/13 12:53:01;;;;;;;;;;;28.10;58.20;;;;;;5079351;28;20011;-73
2021/06/13 12:55:43;;;;;;;;;;;28.20;55.80;;;;;;5082462;28;19915;-73
2021/06/13 12:58:13;;;;;;;;;;;28.20;56.70;;;;;;5078693;28;19909;-72
2021/06/13 13:00:39;;;;;;;;;;;28.00;57.50;;;;;;5078370;28;20392;-73
2021/06/13 13:03:09;;;;;;;;;;;27.70;55.30;;;;;;5088488;28;19963;-73
2021/06/13 13:05:34;;;;;;;;;;;27.70;54.20;;;;;;5092632;28;19916;-77
2021/06/13 13:08:13;;;;;;;;;;;27.40;53.90;;;;;;5092326;28;19909;-74
2021/06/13 13:10:38;;;;;;;;;;;27.10;58.20;;;;;;5091787;28;19969;-74
2021/06/13 13:13:06;;;;;;;;;;;27.10;57.20;;;;;;5093876;28;19912;-75
2021/06/13 13:15:32;;;;;;;;;;;27.50;58.80;;;;;;5082110;28;19912;-76
2021/06/13 13:18:12;;;;;;;;;;;27.70;52.60;;;;;;5079560;28;19915;-76
2021/06/13 13:20:37;;;;;;;;;;;27.90;52.80;;;;;;5077218;28;20365;-74
2021/06/13 13:23:05;;;;;;;;;;;28.30;53.40;;;;;;5084505;28;19920;-73
2021/06/13 13:25:31;;;;;;;;;;;28.80;55.60;;;;;;5080200;28;19932;-75
2021/06/13 13:27:57;;;;;;;;;;;28.70;55.00;;;;;;5080398;28;19908;-73
2021/06/13 13:30:35;;;;;;;;;;;28.40;55.90;;;;;;5092251;28;20433;-73
2021/06/13 13:33:04;;;;;;;;;;;28.30;57.80;;;;;;5092651;28;20377;-74
2021/06/13 13:35:31;;;;;;;;;;;28.40;54.60;;;;;;5080514;28;19913;-75
2021/06/13 13:37:57;;;;;;;;;;;28.90;56.20;;;;;;5077700;28;19973;-73
2021/06/13 13:40:23;;;;;;;;;;;29.50;62.70;;;;;;5076719;28;19917;-74
2021/06/13 13:42:56;;;;;;;;;;;29.60;53.60;;;;;;5085573;28;19920;-74
2021/06/13 13:45:22;;;;;;;;;;;29.40;53.40;;;;;;5091626;28;19954;-73
2021/06/13 13:47:47;;;;;;;;;;;29.20;57.70;;;;;;5091390;28;19944;-73
2021/06/13 13:50:13;;;;;;;;;;;28.80;54.50;;;;;;5092037;28;20416;-76
2021/06/13 13:52:38;;;;;;;;;;;28.70;55.70;;;;;;5088032;28;19912;-74
2021/06/13 13:55:05;;;;;;;;;;;28.80;57.20;;;;;;5086336;28;19912;-73
2021/06/13 13:57:40;;;;;;;;;;;28.90;54.50;;;;;;5093358;28;19908;-73
2021/06/13 14:00:06;;;;;;;;;;;29.10;59.70;;;;;;5087122;28;19908;-73
2021/06/13 14:02:31;;;;;;;;;;;28.90;54.80;;;;;;5085582;28;19920;-73
2021/06/13 14:04:57;;;;;;;;;;;29.10;54.40;;;;;;5082402;28;20220;-75
2021/06/13 14:07:22;;;;;;;;;;;29.00;52.70;;;;;;5084011;28;19923;-76
2021/06/13 14:09:48;;;;;;;;;;;28.80;53.30;;;;;;5078138;28;19908;-75
2021/06/13 14:12:13;;;;;;;;;;;28.70;51.10;;;;;;5088695;28;19916;-75
2021/06/13 14:14:39;;;;;;;;;;;28.80;49.60;;;;;;5086845;28;19974;-73
2021/06/13 14:17:04;;;;;;;;;;;28.90;51.00;;;;;;5087248;28;19924;-73
2021/06/13 14:19:30;;;;;;;;;;;29.00;53.20;;;;;;5088820;28;19909;-73