Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:56;;;;;;;18.52;7.40;;;;;;;;;;5033647;28;20747;-66
2022/06/23 00:03:23;;;;;;;16.75;6.75;;;;;;;;;;5033805;28;20091;-64
2022/06/23 00:05:53;;;;;;;15.70;6.95;;;;;;;;;;5033541;28;20053;-60
2022/06/23 00:08:19;;;;;;;13.43;6.32;;;;;;;;;;5033512;28;20025;-61
2022/06/23 00:10:49;;;;;;;16.55;6.75;;;;;;;;;;5033737;28;20038;-66
2022/06/23 00:13:16;;;;;;;12.18;6.88;;;;;;;;;;5033512;28;20029;-64
2022/06/23 00:15:43;;;;;;;16.27;6.43;;;;;;;;;;5033400;28;20040;-59
2022/06/23 00:18:23;;;;;;;15.68;6.18;;;;;;;;;;5033344;28;20387;-60
2022/06/23 00:20:51;;;;;;;15.57;6.47;;;;;;;;;;5033316;28;20029;-61
2022/06/23 00:23:20;;;;;;;15.73;6.70;;;;;;;;;;5033471;28;20037;-65
2022/06/23 00:25:56;;;;;;;18.23;8.00;;;;;;;;;;5033101;28;20041;-61
2022/06/23 00:28:28;;;;;;;17.30;6.65;;;;;;;;;;5033378;28;20077;-60
2022/06/23 00:31:14;;;;;;;13.65;6.78;;;;;;;;;;5033365;28;20491;-66
2022/06/23 00:33:42;;;;;;;14.38;6.80;;;;;;;;;;5032596;28;20037;-61
2022/06/23 00:36:35;;;;;;;18.42;7.00;;;;;;;;;;5033218;28;20040;-61
2022/06/23 00:39:01;;;;;;;14.98;6.75;;;;;;;;;;5032782;28;20391;-61
2022/06/23 00:41:29;;;;;;;15.45;7.15;;;;;;;;;;5033250;28;20515;-61
2022/06/23 00:43:57;;;;;;;14.43;7.32;;;;;;;;;;5033189;28;20038;-64
2022/06/23 00:46:29;;;;;;;22.13;7.18;;;;;;;;;;5033027;28;20045;-60
2022/06/23 00:48:54;;;;;;;;;;;;;;;;;;5033401;28;20129;-63
2022/06/23 00:51:33;;;;;;;23.85;6.97;;;;;;;;;;5033036;28;19995;-61
2022/06/23 00:54:22;;;;;;;16.75;7.18;;;;;;;;;;5033150;28;20045;-65
2022/06/23 00:56:52;;;;;;;12.85;6.70;;;;;;;;;;5032971;28;20042;-61
2022/06/23 00:59:24;;;;;;;17.75;6.70;;;;;;;;;;5030258;28;20030;-61
2022/06/23 01:01:50;;;;;;;;;;;;;;;;;;5033288;28;20037;-60
2022/06/23 01:04:19;;;;;;;16.77;7.40;;;;;;;;;;5032742;28;19920;-62
2022/06/23 01:07:11;;;;;;;15.18;6.28;;;;;;;;;;5032864;28;20107;-60
2022/06/23 01:09:43;;;;;;;15.40;6.10;;;;;;;;;;5032380;28;20369;-65
2022/06/23 01:12:13;;;;;;;17.00;7.00;;;;;;;;;;5035491;28;20033;-61
2022/06/23 01:14:42;;;;;;;16.85;7.00;;;;;;;;;;5036981;28;20099;-61
2022/06/23 01:17:31;;;;;;;12.30;6.80;;;;;;;;;;5036725;28;20068;-65
2022/06/23 01:20:00;;;;;;;11.82;6.85;;;;;;;;;;5036203;28;20037;-61
2022/06/23 01:22:40;;;;;;;19.25;7.50;;;;;;;;;;5036893;28;20519;-61
2022/06/23 01:25:31;;;;;;;16.65;7.00;;;;;;;;;;5036502;28;20407;-65
2022/06/23 01:27:57;;;;;;;12.57;6.45;;;;;;;;;;5036768;28;20021;-65
2022/06/23 01:30:26;;;;;;;14.18;7.03;;;;;;;;;;5036775;28;20037;-61
2022/06/23 01:33:14;;;;;;;17.45;7.30;;;;;;;;;;5036807;28;20034;-60
2022/06/23 01:35:43;;;;;;;17.38;7.47;;;;;;;;;;5036269;28;20040;-60
2022/06/23 01:38:20;;;;;;;14.00;7.05;;;;;;;;;;5036359;28;20403;-65
2022/06/23 01:40:55;;;;;;;14.38;7.35;;;;;;;;;;5036331;28;20045;-65
2022/06/23 01:43:29;;;;;;;17.98;7.40;;;;;;;;;;5036535;28;20036;-61
2022/06/23 01:46:01;;;;;;;18.27;8.27;;;;;;;;;;5036247;28;20498;-60
2022/06/23 01:48:52;;;;;;;14.00;7.05;;;;;;;;;;5036155;28;20109;-61
2022/06/23 01:51:38;;;;;;;15.77;7.65;;;;;;;;;;5035953;28;20122;-61
2022/06/23 01:54:25;;;;;;;15.20;7.63;;;;;;;;;;5035950;28;20107;-61
2022/06/23 01:57:23;;;;;;;14.35;6.93;;;;;;;;;;5035917;28;20430;-64
2022/06/23 01:59:58;;;;;;;13.95;7.32;;;;;;;;;;5034894;28;20040;-60
2022/06/23 02:02:51;;;;;;;23.02;7.18;;;;;;;;;;5035877;28;20061;-65
2022/06/23 02:05:30;;;;;;;12.25;6.65;;;;;;;;;;5034733;28;20053;-65
2022/06/23 02:07:58;;;;;;;13.18;7.32;;;;;;;;;;5035706;28;20539;-60
2022/06/23 02:10:54;;;;;;;16.67;7.55;;;;;;;;;;5035634;28;20035;-62
2022/06/23 02:13:24;;;;;;;14.55;7.20;;;;;;;;;;5035010;28;20040;-60
2022/06/23 02:15:50;;;;;;;16.88;6.93;;;;;;;;;;5035910;28;20033;-61
2022/06/23 02:18:26;;;;;;;16.45;6.90;;;;;;;;;;5035727;28;20061;-64
2022/06/23 02:20:55;;;;;;;20.98;7.57;;;;;;;;;;5035704;28;20037;-60
2022/06/23 02:23:28;;;;;;;13.50;7.15;;;;;;;;;;5035451;28;20029;-61
2022/06/23 02:26:14;;;;;;;17.27;7.20;;;;;;;;;;5035643;28;20121;-60
2022/06/23 02:28:57;;;;;;;14.00;7.18;;;;;;;;;;5035286;28;20033;-61
2022/06/23 02:31:23;;;;;;;15.15;6.90;;;;;;;;;;5035908;28;20068;-64
2022/06/23 02:33:53;;;;;;;14.50;7.35;;;;;;;;;;5035223;28;20068;-61
2022/06/23 02:36:32;;;;;;;15.25;7.97;;;;;;;;;;5035544;28;20091;-61
2022/06/23 02:39:02;;;;;;;16.38;6.93;;;;;;;;;;5035106;28;20565;-60
2022/06/23 02:41:30;;;;;;;11.43;6.80;;;;;;;;;;5035154;28;20113;-61
2022/06/23 02:44:08;;;;;;;14.38;7.95;;;;;;;;;;5035629;28;20421;-61
2022/06/23 02:46:38;;;;;;;17.67;6.95;;;;;;;;;;5033696;28;20454;-65
2022/06/23 02:49:10;;;;;;;19.77;7.60;;;;;;;;;;5034979;28;20036;-61
2022/06/23 02:51:54;;;;;;;16.00;8.05;;;;;;;;;;5034945;28;20092;-61
2022/06/23 02:54:33;;;;;;;18.65;7.80;;;;;;;;;;5035192;28;20407;-61
2022/06/23 02:56:59;;;;;;;15.88;7.30;;;;;;;;;;5034707;28;20130;-60
2022/06/23 02:59:34;;;;;;;12.23;7.45;;;;;;;;;;5034981;28;20088;-60
2022/06/23 03:02:02;;;;;;;17.73;8.07;;;;;;;;;;5034703;28;20084;-61
2022/06/23 03:04:44;;;;;;;11.43;7.13;;;;;;;;;;5034661;28;20045;-60
2022/06/23 03:07:29;;;;;;;16.40;7.78;;;;;;;;;;5035005;28;20076;-60
2022/06/23 03:10:04;;;;;;;15.23;8.30;;;;;;;;;;5034789;28;20075;-65
2022/06/23 03:12:36;;;;;;;15.15;7.38;;;;;;;;;;5034840;28;20434;-60
2022/06/23 03:15:17;;;;;;;17.50;7.85;;;;;;;;;;5034741;28;20030;-61
2022/06/23 03:17:46;;;;;;;15.77;7.72;;;;;;;;;;5034605;28;20115;-65
2022/06/23 03:20:15;;;;;;;18.17;7.13;;;;;;;;;;5034542;28;20026;-61
2022/06/23 03:22:50;;;;;;;10.73;7.15;;;;;;;;;;5034446;28;20048;-62
2022/06/23 03:25:25;;;;;;;17.02;7.70;;;;;;;;;;5034755;28;20092;-64
2022/06/23 03:28:06;;;;;;;15.30;8.05;;;;;;;;;;5034544;28;20022;-65
2022/06/23 03:30:32;;;;;;;17.02;7.22;;;;;;;;;;5034510;28;20030;-60
2022/06/23 03:33:10;;;;;;;11.75;7.45;;;;;;;;;;5034361;28;20029;-60
2022/06/23 03:35:41;;;;;;;19.63;7.63;;;;;;;;;;5033868;28;20068;-60
2022/06/23 03:38:07;;;;;;;15.82;7.90;;;;;;;;;;5034432;28;20094;-61
2022/06/23 03:43:33;;;;;;;14.17;7.63;;;;;;;;;;5034358;28;20482;-61
2022/06/23 03:46:05;;;;;;;20.08;7.85;;;;;;;;;;5033766;28;20041;-61
2022/06/23 03:48:39;;;;;;;19.27;8.57;;;;;;;;;;5034022;28;20488;-61
2022/06/23 03:51:13;;;;;;;19.98;8.05;;;;;;;;;;5034233;28;20061;-63
2022/06/23 03:53:45;;;;;;;20.70;7.88;;;;;;;;;;5033862;28;20042;-60
2022/06/23 03:56:17;;;;;;;16.27;8.80;;;;;;;;;;5033735;28;20038;-59
2022/06/23 03:58:51;;;;;;;17.30;7.38;;;;;;;;;;5033658;28;20049;-65
2022/06/23 04:01:22;;;;;;;19.83;8.48;;;;;;;;;;5033617;28;20402;-64
2022/06/23 04:04:00;;;;;;;24.58;7.95;;;;;;;;;;5033386;28;20067;-61
2022/06/23 04:06:42;;;;;;;18.38;8.13;;;;;;;;;;5033653;28;20042;-63
2022/06/23 04:09:14;;;;;;;16.73;8.27;;;;;;;;;;5033929;28;20466;-61
2022/06/23 04:11:49;;;;;;;20.38;7.70;;;;;;;;;;5033719;28;20067;-61
2022/06/23 04:14:18;;;;;;;22.15;8.23;;;;;;;;;;5033729;28;20033;-60
2022/06/23 04:16:46;;;;;;;20.02;7.70;;;;;;;;;;5033482;28;20037;-60
2022/06/23 04:19:21;;;;;;;12.15;7.63;;;;;;;;;;5033210;28;20069;-61
2022/06/23 04:21:49;;;;;;;15.38;8.13;;;;;;;;;;5033489;28;20551;-66
2022/06/23 04:24:19;;;;;;;13.50;8.48;;;;;;;;;;5033869;28;20040;-61
2022/06/23 04:26:47;;;;;;;15.98;7.72;;;;;;;;;;5033502;28;20048;-60
2022/06/23 04:29:20;;;;;;;15.55;7.47;;;;;;;;;;5033039;28;20033;-60
2022/06/23 04:31:50;;;;;;;13.80;7.85;;;;;;;;;;5033101;28;20087;-61
2022/06/23 04:34:21;;;;;;;14.68;8.00;;;;;;;;;;5033319;28;20425;-65
2022/06/23 04:36:47;;;;;;;15.68;7.65;;;;;;;;;;5033034;28;20037;-66
2022/06/23 04:39:24;;;;;;;16.73;8.38;;;;;;;;;;5033079;28;20033;-60
2022/06/23 04:42:00;;;;;;;13.60;6.95;;;;;;;;;;5033139;28;20369;-62
2022/06/23 04:44:29;;;;;;;18.50;8.00;;;;;;;;;;5033673;28;20543;-61
2022/06/23 04:46:57;;;;;;;13.32;7.47;;;;;;;;;;5032370;28;20041;-66
2022/06/23 04:49:30;;;;;;;12.60;7.68;;;;;;;;;;5033131;28;20400;-61
2022/06/23 04:52:01;;;;;;;15.60;7.20;;;;;;;;;;5033317;28;20040;-64
2022/06/23 04:54:30;;;;;;;20.90;6.72;;;;;;;;;;5033058;28;20028;-64
2022/06/23 04:57:05;;;;;;;14.60;7.25;;;;;;;;;;5033133;28;20391;-64
2022/06/23 04:59:37;;;;;;;18.75;7.53;;;;;;;;;;5033084;28;20037;-64
2022/06/23 05:02:03;;;;;;;;;;;;;;;;;;5033135;28;20115;-64
2022/06/23 05:04:34;;;;;;;19.80;8.02;;;;;;;;;;5032670;28;19917;-63
2022/06/23 05:07:01;;;;;;;14.23;6.60;;;;;;;;;;5032670;28;20411;-63
2022/06/23 05:09:34;;;;;;;16.98;7.53;;;;;;;;;;5032913;28;20040;-64
2022/06/23 05:12:01;;;;;;;15.23;7.15;;;;;;;;;;5032752;28;20026;-64
2022/06/23 05:14:30;;;;;;;12.35;5.93;;;;;;;;;;5032610;28;20033;-71
2022/06/23 05:17:02;;;;;;;17.40;7.05;;;;;;;;;;5032774;28;20037;-64
2022/06/23 05:19:31;;;;;;;13.68;6.28;;;;;;;;;;5032482;28;20030;-63
2022/06/23 05:22:00;;;;;;;11.95;6.25;;;;;;;;;;5032543;28;20124;-71
2022/06/23 05:24:28;;;;;;;14.82;6.63;;;;;;;;;;5032546;28;20037;-64
2022/06/23 05:27:00;;;;;;;9.68;6.00;;;;;;;;;;5032395;28;20069;-67
2022/06/23 05:29:25;;;;;;;;;;;;;;;;;;5032788;28;20036;-64
2022/06/23 05:31:54;;;;;;;11.10;6.13;;;;;;;;;;5032381;28;19992;-69
2022/06/23 05:34:27;;;;;;;19.05;6.70;;;;;;;;;;5032446;28;20120;-64
2022/06/23 05:36:56;;;;;;;14.90;6.68;;;;;;;;;;5032607;28;20053;-71
2022/06/23 05:39:27;;;;;;;14.95;6.35;;;;;;;;;;5032413;28;20045;-64
2022/06/23 05:41:54;;;;;;;14.75;6.47;;;;;;;;;;5032879;28;20026;-64
2022/06/23 05:44:23;;;;;;;11.93;6.00;;;;;;;;;;5032501;28;20111;-63
2022/06/23 05:46:49;;;;;;;16.08;6.65;;;;;;;;;;5032574;28;20048;-65
2022/06/23 05:49:24;;;;;;;17.17;6.90;;;;;;;;;;5032223;28;20092;-65
2022/06/23 05:51:57;;;;;;;14.05;6.63;;;;;;;;;;5032546;28;20450;-64
2022/06/23 05:54:44;;;;;;;13.80;6.93;;;;;;;;;;5032097;28;20038;-69
2022/06/23 05:57:19;;;;;;;17.05;6.90;;;;;;;;;;5033389;28;20029;-64
2022/06/23 05:59:45;;;;;;;14.13;6.15;;;;;;;;;;5036133;28;20037;-64
2022/06/23 06:02:13;;;;;;;14.57;7.07;;;;;;;;;;5035996;28;20049;-64
2022/06/23 06:04:46;;;;;;;10.43;6.13;;;;;;;;;;5035494;28;20060;-63
2022/06/23 06:07:15;;;;;;;18.73;7.03;;;;;;;;;;5035666;28;20123;-70
2022/06/23 06:09:41;;;;;;;17.95;6.75;;;;;;;;;;5034960;28;20029;-65
2022/06/23 06:12:16;;;;;;;11.73;6.25;;;;;;;;;;5035026;28;20446;-64
2022/06/23 06:15:04;;;;;;;16.48;5.80;;;;;;;;;;5036080;28;20048;-64
2022/06/23 06:17:32;;;;;;;14.55;6.20;;;;;;;;;;5035797;28;20030;-64
2022/06/23 06:19:59;;;;;;;20.08;5.75;;;;;;;;;;5035458;28;20466;-65
2022/06/23 06:22:25;;;;;;;13.02;5.53;;;;;;;;;;5035618;28;20038;-68
2022/06/23 06:24:52;;;;;;;14.90;6.57;;;;;;;;;;5035791;28;20030;-64
2022/06/23 06:27:19;;;;;;;9.68;5.75;;;;;;;;;;5035614;28;20041;-64
2022/06/23 06:29:45;;;;;;;12.52;5.15;;;;;;;;;;5035550;28;20070;-64
2022/06/23 06:32:11;;;;;;;10.85;5.72;;;;;;;;;;5035291;28;20033;-65
2022/06/23 06:34:39;;;;;;;11.00;5.00;;;;;;;;;;5034990;28;20045;-65
2022/06/23 06:37:08;;;;;;;13.43;5.82;;;;;;;;;;5035100;28;20045;-64
2022/06/23 06:39:37;;;;;;;11.68;5.70;;;;;;;;;;5035131;28;20030;-65
2022/06/23 06:42:20;;;;;;;14.52;5.75;;;;;;;;;;5034936;28;20531;-65
2022/06/23 06:44:51;;;;;;;12.63;5.05;;;;;;;;;;5035013;28;20044;-65
2022/06/23 06:47:22;;;;;;;16.55;5.53;;;;;;;;;;5035123;28;20037;-64
2022/06/23 06:49:49;;;;;;;16.20;5.68;;;;;;;;;;5035268;28;20044;-65
2022/06/23 06:52:16;;;;;;;15.02;5.30;;;;;;;;;;5034936;28;20033;-64
2022/06/23 06:54:45;;;;;;;20.85;5.20;;;;;;;;;;5034969;28;20049;-65
2022/06/23 06:57:14;;;;;;;16.13;5.32;;;;;;;;;;5034963;28;20492;-65
2022/06/23 06:59:56;;;;;;;15.35;5.18;;;;;;;;;;5034791;28;20040;-65
2022/06/23 07:02:25;;;;;;;19.25;5.22;;;;;;;;;;5035190;28;20403;-65
2022/06/23 07:04:58;;;;;;;20.25;5.05;;;;;;;;;;5034573;28;20128;-71
2022/06/23 07:07:27;;;;;;;15.82;4.75;;;;;;;;;;5034932;28;20042;-70
2022/06/23 07:09:57;;;;;;;16.45;5.28;;;;;;;;;;5033545;28;20549;-68
2022/06/23 07:12:50;;;;;;;11.65;5.13;;;;;;;;;;5034368;28;20061;-68
2022/06/23 07:15:25;;;;;;;10.13;5.00;;;;;;;;;;5034345;28;20048;-65
2022/06/23 07:17:53;;;;;;;10.57;5.20;;;;;;;;;;5034623;28;20131;-71
2022/06/23 07:20:43;;;;;;;15.52;5.50;;;;;;;;;;5034382;28;20068;-65
2022/06/23 07:23:14;;;;;;;19.52;5.40;;;;;;;;;;5033871;28;20487;-65
2022/06/23 07:25:42;;;;;;;12.93;5.05;;;;;;;;;;5034338;28;20049;-63
2022/06/23 07:28:08;;;;;;;13.85;5.53;;;;;;;;;;5034313;28;20033;-65
2022/06/23 07:30:38;;;;;;;16.88;5.68;;;;;;;;;;5034275;28;20368;-64
2022/06/23 07:33:16;;;;;;;11.05;4.78;;;;;;;;;;5033957;28;20041;-65
2022/06/23 07:35:42;;;;;;;19.67;5.35;;;;;;;;;;5033993;28;20128;-64
2022/06/23 07:38:08;;;;;;;13.10;4.68;;;;;;;;;;5033889;28;20511;-64
2022/06/23 07:40:55;;;;;;;11.75;4.80;;;;;;;;;;5034293;28;20035;-65
2022/06/23 07:43:24;;;;;;;16.88;4.57;;;;;;;;;;5033873;28;20080;-65
2022/06/23 07:45:53;;;;;;;13.45;5.68;;;;;;;;;;5034046;28;20045;-65
2022/06/23 07:48:19;;;;;;;17.83;5.85;;;;;;;;;;5033976;28;20037;-65
2022/06/23 07:50:45;;;;;;;18.67;6.60;;;;;;;;;;5033969;28;20061;-64
2022/06/23 07:53:16;;;;;;;16.50;6.18;;;;;;;;;;5033939;28;20037;-70
2022/06/23 07:55:43;;;;;;;13.32;6.35;;;;;;;;;;5033794;28;20444;-64
2022/06/23 07:58:10;;;;;;;17.65;6.15;;;;;;;;;;5033796;28;20033;-63
2022/06/23 08:00:37;;;;;;;17.20;6.30;;;;;;;;;;5033749;28;20049;-65
2022/06/23 08:03:11;;;;;;;16.40;5.85;;;;;;;;;;5033850;28;20112;-65
2022/06/23 08:05:37;;;;;;;15.57;5.97;;;;;;;;;;5033481;28;20132;-65
2022/06/23 08:08:04;;;;;;;15.50;6.10;;;;;;;;;;5033458;28;20404;-64
2022/06/23 08:10:32;;;;;;;18.17;6.03;;;;;;;;;;5033477;28;20079;-72
2022/06/23 08:13:13;;;;;;;19.85;6.18;;;;;;;;;;5033590;28;20060;-64
2022/06/23 08:18:36;;;;;;;21.55;5.60;;;;;;;;;;5033320;28;20467;-65
2022/06/23 08:21:11;;;;;;;16.17;5.53;;;;;;;;;;5033272;28;20041;-65
2022/06/23 08:23:39;;;;;;;21.45;6.07;;;;;;;;;;5033341;28;20112;-64
2022/06/23 08:26:07;;;;;;;17.52;5.35;;;;;;;;;;5033155;28;20046;-63
2022/06/23 08:28:34;;;;;;;17.35;5.93;;;;;;;;;;5032114;28;20025;-64
2022/06/23 08:31:00;;;;;;;10.95;4.97;;;;;;;;;;5033039;28;20033;-63
2022/06/23 08:33:27;;;;;;;17.25;6.10;;;;;;;;;;5033199;28;20102;-62
2022/06/23 08:35:54;;;;;;;18.45;5.40;;;;;;;;;;5033071;28;20025;-68
2022/06/23 08:38:36;;;;;;;12.30;5.47;;;;;;;;;;5032825;28;20034;-67
2022/06/23 08:41:14;;;;;;;20.27;4.82;;;;;;;;;;5033243;28;20038;-66
2022/06/23 08:43:47;;;;;;;14.68;5.28;;;;;;;;;;5032977;28;20038;-67
2022/06/23 08:46:26;;;;;;;17.50;5.70;;;;;;;;;;5033061;28;20549;-68
2022/06/23 08:48:58;;;;;;;20.38;5.18;;;;;;;;;;5033079;28;20109;-69
2022/06/23 08:51:40;;;;;;;20.20;4.78;;;;;;;;;;5033088;28;20072;-68
2022/06/23 08:54:06;;;;;;;;;;;;;;;;;;5033034;28;20044;-63
2022/06/23 08:56:55;;;;;;;15.77;5.05;;;;;;;;;;5032476;28;19905;-62
2022/06/23 08:59:21;;;;;;;14.40;4.80;;;;;;;;;;5032020;28;20104;-63
2022/06/23 09:01:47;;;;;;;16.60;4.85;;;;;;;;;;5032910;28;20535;-62
2022/06/23 09:04:18;;;;;;;13.70;5.00;;;;;;;;;;5032563;28;20164;-62
2022/06/23 09:06:44;;;;;;;12.88;4.93;;;;;;;;;;5032553;28;20099;-64
2022/06/23 09:09:29;;;;;;;23.42;5.82;;;;;;;;;;5032053;28;20108;-65
2022/06/23 09:12:01;;;;;;;16.23;5.60;;;;;;;;;;5032002;28;20060;-65
2022/06/23 09:14:30;;;;;;;15.48;4.68;;;;;;;;;;5032897;28;20038;-64
2022/06/23 09:17:14;;;;;;;15.50;5.03;;;;;;;;;;5032542;28;20474;-64
2022/06/23 09:19:40;;;;;;;13.27;3.95;;;;;;;;;;5032894;28;20139;-64
2022/06/23 09:22:12;;;;;;;14.77;4.45;;;;;;;;;;5032711;28;20029;-65
2022/06/23 09:24:44;;;;;;;10.10;4.25;;;;;;;;;;5032325;28;20037;-64
2022/06/23 09:27:26;;;;;;;16.98;4.45;;;;;;;;;;5032661;28;20044;-64
2022/06/23 09:30:10;;;;;;;15.05;4.40;;;;;;;;;;5032651;28;20061;-64
2022/06/23 09:32:48;;;;;;;12.27;4.30;;;;;;;;;;5034610;28;20488;-64
2022/06/23 09:35:21;;;;;;;9.20;3.90;;;;;;;;;;5036465;28;20096;-64
2022/06/23 09:38:05;;;;;;;19.00;4.07;;;;;;;;;;5036543;28;20033;-65
2022/06/23 09:40:50;;;;;;;14.38;3.97;;;;;;;;;;5036571;28;20033;-64
2022/06/23 09:43:35;;;;;;;16.25;3.80;;;;;;;;;;5036254;28;20096;-65
2022/06/23 09:46:16;;;;;;;19.08;3.88;;;;;;;;;;5036234;28;20048;-65
2022/06/23 09:49:02;;;;;;;12.77;4.20;;;;;;;;;;5036760;28;20033;-64
2022/06/23 09:51:28;;;;;;;16.23;4.28;;;;;;;;;;5036348;28;20411;-64
2022/06/23 09:53:57;;;;;;;10.65;3.60;;;;;;;;;;5034776;28;20369;-64
2022/06/23 09:56:38;;;;;;;12.40;3.70;;;;;;;;;;5036043;28;20578;-64
2022/06/23 09:59:17;;;;;;;12.63;3.90;;;;;;;;;;5036183;28;20041;-64
2022/06/23 10:01:52;;;;;;;16.17;3.97;;;;;;;;;;5035940;28;20038;-65
2022/06/23 10:04:21;;;;;;;13.27;4.82;;;;;;;;;;5035903;28;20447;-64
2022/06/23 10:06:56;;;;;;;7.57;3.60;;;;;;;;;;5035870;28;20114;-64
2022/06/23 10:09:22;;;;;;;16.05;4.28;;;;;;;;;;5036011;28;20034;-64
2022/06/23 10:11:51;;;;;;;14.27;3.70;;;;;;;;;;5035776;28;20400;-64
2022/06/23 10:14:17;;;;;;;9.55;3.78;;;;;;;;;;5035961;28;20037;-65
2022/06/23 10:17:02;;;;;;;13.60;4.30;;;;;;;;;;5035851;28;20076;-64
2022/06/23 10:19:41;;;;;;;14.20;4.30;;;;;;;;;;5035753;28;20038;-64
2022/06/23 10:22:07;;;;;;;15.00;3.92;;;;;;;;;;5035671;28;20423;-65
2022/06/23 10:24:54;;;;;;;12.23;3.75;;;;;;;;;;5035566;28;20029;-64
2022/06/23 10:27:32;;;;;;;16.92;4.18;;;;;;;;;;5034270;28;20056;-64
2022/06/23 10:30:03;;;;;;;15.52;4.68;;;;;;;;;;5035569;28;20051;-64
2022/06/23 10:32:29;;;;;;;;;;;;;;;;;;5035833;28;20514;-65
2022/06/23 10:35:14;;;;;;;12.73;3.85;;;;;;;;;;5035634;28;19906;-64
2022/06/23 10:37:58;;;;;;;8.70;3.60;;;;;;;;;;5035476;28;20400;-64
2022/06/23 10:40:33;;;;;;;10.27;3.90;;;;;;;;;;5034925;28;20034;-64
2022/06/23 10:43:26;;;;;;;10.10;3.90;;;;;;;;;;5033690;28;20407;-65
2022/06/23 10:45:57;;;;;;;15.38;3.70;;;;;;;;;;5034206;28;20550;-63
2022/06/23 10:48:23;;;;;;;12.20;3.53;;;;;;;;;;5033753;28;20487;-63
2022/06/23 10:50:55;;;;;;;12.98;3.72;;;;;;;;;;5034920;28;20037;-64
2022/06/23 10:53:21;;;;;;;;;;;;;;;;;;5035520;28;20025;-64
2022/06/23 10:55:53;;;;;;;12.80;3.53;;;;;;;;;;5035160;28;20043;-64
2022/06/23 10:58:22;;;;;;;10.00;3.38;;;;;;;;;;5035015;28;20048;-64
2022/06/23 11:01:05;;;;;;;8.45;3.38;;;;;;;;;;5034664;28;20404;-64
2022/06/23 11:03:40;;;;;;;13.35;3.83;;;;;;;;;;5034852;28;20029;-64
2022/06/23 11:06:24;;;;;;;9.20;3.53;;;;;;;;;;5034809;28;20093;-64
2022/06/23 11:09:11;;;;;;;9.85;3.90;;;;;;;;;;5034768;28;20120;-64
2022/06/23 11:11:52;;;;;;;8.63;3.33;;;;;;;;;;5035089;28;20032;-63
2022/06/23 11:14:24;;;;;;;10.18;3.60;;;;;;;;;;5035018;28;20037;-64
2022/06/23 11:16:57;;;;;;;19.88;4.03;;;;;;;;;;5034545;28;20037;-64
2022/06/23 11:19:42;;;;;;;10.32;3.40;;;;;;;;;;5034589;28;20042;-64
2022/06/23 11:22:31;;;;;;;7.03;3.50;;;;;;;;;;5034210;28;20071;-64
2022/06/23 11:25:10;;;;;;;11.50;3.65;;;;;;;;;;5033961;28;20038;-64
2022/06/23 11:27:37;;;;;;;12.15;3.75;;;;;;;;;;5034365;28;20091;-65
2022/06/23 11:30:26;;;;;;;19.05;3.70;;;;;;;;;;5031996;28;20117;-64
2022/06/23 11:33:01;;;;;;;11.73;3.65;;;;;;;;;;5031338;28;20072;-64
2022/06/23 11:35:30;;;;;;;16.75;4.00;;;;;;;;;;5032353;28;20041;-63
2022/06/23 11:38:15;;;;;;;17.15;4.22;;;;;;;;;;5033908;28;20037;-64
2022/06/23 11:40:55;;;;;;;15.05;3.50;;;;;;;;;;5034082;28;20030;-63
2022/06/23 11:43:26;;;;;;;13.23;3.53;;;;;;;;;;5033917;28;20029;-64
2022/06/23 11:46:11;;;;;;;15.23;4.43;;;;;;;;;;5033586;28;20045;-64
2022/06/23 11:48:54;;;;;;;13.60;4.10;;;;;;;;;;5029420;28;20491;-68
2022/06/23 11:51:23;;;;;;;17.17;5.07;;;;;;;;;;5031358;28;20037;-69
2022/06/23 11:53:52;;;;;;;20.65;5.15;;;;;;;;;;5032998;28;20107;-68
2022/06/23 11:56:29;;;;;;;23.70;6.03;;;;;;;;;;5033251;28;20065;-68
2022/06/23 11:58:55;;;;;;;21.90;6.63;;;;;;;;;;5033443;28;20037;-68
2022/06/23 12:01:22;;;;;;;24.13;6.80;;;;;;;;;;5033730;28;20044;-69
2022/06/23 12:03:51;;;;;;;26.65;6.95;;;;;;;;;;5033342;28;20030;-69
2022/06/23 12:06:36;;;;;;;20.35;7.65;;;;;;;;;;5032779;28;20341;-68
2022/06/23 12:09:07;;;;;;;20.08;7.18;;;;;;;;;;5031102;28;20041;-68
2022/06/23 12:11:34;;;;;;;22.73;7.68;;;;;;;;;;5030394;28;20033;-68
2022/06/23 12:14:02;;;;;;;19.27;6.47;;;;;;;;;;5032125;28;20045;-68
2022/06/23 12:16:28;;;;;;;17.25;7.00;;;;;;;;;;5033462;28;20069;-68
2022/06/23 12:19:05;;;;;;;16.52;6.25;;;;;;;;;;5033435;28;20040;-67
2022/06/23 12:21:40;;;;;;;13.13;5.70;;;;;;;;;;5032678;28;20297;-68
2022/06/23 12:24:12;;;;;;;17.02;5.30;;;;;;;;;;5029201;28;20049;-70
2022/06/23 12:26:43;;;;;;;15.13;5.38;;;;;;;;;;5030150;28;20053;-68
2022/06/23 12:29:09;;;;;;;15.65;4.57;;;;;;;;;;5032771;28;20034;-68
2022/06/23 12:31:35;;;;;;;17.35;5.55;;;;;;;;;;5033141;28;20038;-66
2022/06/23 12:34:08;;;;;;;17.98;5.65;;;;;;;;;;5033070;28;20026;-67
2022/06/23 12:36:35;;;;;;;19.02;5.60;;;;;;;;;;5033320;28;20046;-66
2022/06/23 12:39:07;;;;;;;17.42;5.57;;;;;;;;;;5033095;28;20038;-67
2022/06/23 12:41:46;;;;;;;15.65;5.63;;;;;;;;;;5033140;28;20060;-67
2022/06/23 12:44:30;;;;;;;17.25;5.22;;;;;;;;;;5033325;28;20087;-67
2022/06/23 12:47:15;;;;;;;15.35;5.18;;;;;;;;;;5033003;28;20053;-67
2022/06/23 12:49:50;;;;;;;21.42;5.65;;;;;;;;;;5032993;28;20049;-67
2022/06/23 13:33:55;;;;;;;20.70;6.95;;;;;;;;;;5031432;28;20443;-66
2022/06/23 13:36:27;;;;;;;31.52;6.97;;;;;;;;;;5036748;28;20051;-70
2022/06/23 13:39:11;;;;;;;23.58;8.40;;;;;;;;;;5036386;28;20553;-68
2022/06/23 13:41:37;;;;;;;25.42;7.63;;;;;;;;;;5036343;28;20121;-68
2022/06/23 13:44:12;;;;;;;38.17;8.55;;;;;;;;;;5036234;28;20112;-67
2022/06/23 13:46:41;;;;;;;25.80;7.38;;;;;;;;;;5036079;28;20045;-67
2022/06/23 13:49:13;;;;;;;23.63;7.57;;;;;;;;;;5036241;28;20086;-66
2022/06/23 13:51:40;;;;;;;;;;;;;;;;;;5036711;28;20083;-64
2022/06/23 13:54:08;;;;;;;34.22;7.30;;;;;;;;;;5035910;28;20279;-64
2022/06/23 13:56:41;;;;;;;24.92;7.70;;;;;;;;;;5036340;28;20037;-64
2022/06/23 13:59:11;;;;;;;31.20;7.80;;;;;;;;;;5036079;28;20032;-64
2022/06/23 14:01:53;;;;;;;23.58;7.80;;;;;;;;;;5036187;28;20140;-65
2022/06/23 14:04:28;;;;;;;32.17;7.80;;;;;;;;;;5035938;28;20495;-66
2022/06/23 14:07:06;;;;;;;20.95;7.32;;;;;;;;;;5035676;28;20132;-72
2022/06/23 14:09:36;;;;;;;26.63;7.80;;;;;;;;;;5036010;28;20102;-71
2022/06/23 14:12:08;;;;;;;21.05;8.07;;;;;;;;;;5035735;28;20112;-70
2022/06/23 14:14:37;;;;;;;22.55;9.18;;;;;;;;;;5035577;28;20040;-70
2022/06/23 14:17:06;;;;;;;29.10;9.23;;;;;;;;;;5035584;28;20041;-69
2022/06/23 14:19:41;;;;;;;18.33;8.13;;;;;;;;;;5035369;28;20033;-65
2022/06/23 14:22:22;;;;;;;17.55;7.93;;;;;;;;;;5035924;28;20171;-70
2022/06/23 14:24:58;;;;;;;29.90;8.02;;;;;;;;;;5035757;28;20424;-69
2022/06/23 14:27:24;;;;;;;32.22;9.73;;;;;;;;;;5035818;28;20038;-66
2022/06/23 14:30:14;;;;;;;22.25;8.30;;;;;;;;;;5035491;28;20056;-64
2022/06/23 14:32:47;;;;;;;24.45;8.98;;;;;;;;;;5031661;28;20148;-67
2022/06/23 14:35:19;;;;;;;23.08;9.52;;;;;;;;;;5035056;28;20030;-64
2022/06/23 14:37:50;;;;;;;23.60;8.50;;;;;;;;;;5034705;28;20163;-64
2022/06/23 14:40:21;;;;;;;24.58;9.07;;;;;;;;;;5034883;28;20037;-64
2022/06/23 14:43:16;;;;;;;33.83;10.90;;;;;;;;;;5045238;28;20025;-65
2022/06/23 14:45:42;;;;;;;23.85;10.43;;;;;;;;;;5053737;28;20045;-64
2022/06/23 14:48:14;;;;;;;21.58;10.05;;;;;;;;;;5054728;28;20040;-65
2022/06/23 14:50:44;;;;;;;25.42;8.63;;;;;;;;;;5054837;28;20048;-64
2022/06/23 14:53:13;;;;;;;25.35;10.18;;;;;;;;;;5054665;28;20129;-65
2022/06/23 14:55:39;;;;;;;29.52;12.98;;;;;;;;;;5043830;28;20138;-65
2022/06/23 14:58:14;;;;;;;30.50;11.57;;;;;;;;;;5034794;28;20036;-66
2022/06/23 15:00:40;;;;;;;27.30;10.90;;;;;;;;;;5034610;28;20030;-64
2022/06/23 15:03:25;;;;;;;27.35;13.57;;;;;;;;;;5034428;28;20375;-65
2022/06/23 15:06:07;;;;;;;24.45;14.18;;;;;;;;;;5034370;28;20399;-64
2022/06/23 15:08:36;;;;;;;30.55;12.50;;;;;;;;;;5034653;28;20033;-65
2022/06/23 15:11:05;;;;;;;27.08;11.50;;;;;;;;;;5034535;28;20155;-65
2022/06/23 15:13:31;;;;;;;30.23;14.13;;;;;;;;;;5034293;28;20399;-66
2022/06/23 15:16:11;;;;;;;22.77;12.52;;;;;;;;;;5034221;28;20034;-65
2022/06/23 15:18:37;;;;;;;27.65;12.98;;;;;;;;;;5034143;28;20038;-65
2022/06/23 15:24:02;;;;;;;27.95;10.38;;;;;;;;;;5034528;28;20568;-65
2022/06/23 15:26:31;;;;;;;24.87;11.70;;;;;;;;;;5034225;28;20049;-65
2022/06/23 15:29:04;;;;;;;32.17;11.35;;;;;;;;;;5033730;28;20276;-63
2022/06/23 15:31:36;;;;;;;32.80;10.32;;;;;;;;;;5033422;28;20391;-66
2022/06/23 15:34:17;;;;;;;39.03;12.40;;;;;;;;;;5033700;28;20054;-66
2022/06/23 15:36:43;;;;;;;24.58;11.00;;;;;;;;;;5034063;28;20514;-65
2022/06/23 15:39:31;;;;;;;29.58;11.10;;;;;;;;;;5034095;28;20041;-65
2022/06/23 15:42:03;;;;;;;25.13;10.55;;;;;;;;;;5033693;28;20495;-65
2022/06/23 15:44:41;;;;;;;23.13;10.43;;;;;;;;;;5033177;28;20037;-66
2022/06/23 15:47:29;;;;;;;31.98;12.77;;;;;;;;;;5034021;28;20064;-65
2022/06/23 15:50:01;;;;;;;33.67;12.43;;;;;;;;;;5033906;28;20479;-65
2022/06/23 15:52:30;;;;;;;30.25;10.20;;;;;;;;;;5033930;28;20566;-66
2022/06/23 15:54:56;;;;;;;24.27;10.05;;;;;;;;;;5033405;28;20496;-66
2022/06/23 15:57:22;;;;;;;29.45;11.77;;;;;;;;;;5033736;28;20503;-65