Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:37;;;;;;;5.05;3.08;;;;;;;23.05;100.00;98503.00;5067290;28;20043;-84
2023/09/25 00:03:21;;;;;;;7.22;2.92;;;;;;;22.97;100.00;98510.56;5069569;28;20067;-82
2023/09/25 00:06:05;;;;;;;5.07;3.25;;;;;;;23.18;100.00;98518.28;5069474;28;20040;-82
2023/09/25 00:08:50;;;;;;;6.70;3.20;;;;;;;22.96;100.00;98519.69;5066366;28;20040;-85
2023/09/25 00:11:34;;;;;;;5.72;2.83;;;;;;;23.15;100.00;98529.59;5064860;28;20042;-83
2023/09/25 00:14:18;;;;;;;6.55;3.03;;;;;;;22.85;100.00;98528.94;5061946;28;20039;-84
2023/09/25 00:17:03;;;;;;;10.68;3.45;;;;;;;22.91;100.00;98524.34;5048385;28;20051;-84
2023/09/25 00:19:48;;;;;;;10.10;3.25;;;;;;;22.85;100.00;98528.16;5060897;28;20090;-84
2023/09/25 00:22:32;;;;;;;11.15;2.85;;;;;;;22.62;100.00;98531.41;5061498;28;20506;-83
2023/09/25 00:25:19;;;;;;;6.30;2.50;;;;;;;22.74;100.00;98548.88;5067181;28;20102;-83
2023/09/25 00:28:03;;;;;;;9.05;2.90;;;;;;;22.57;100.00;98552.84;5063514;28;20052;-83
2023/09/25 00:30:47;;;;;;;9.75;2.88;;;;;;;22.81;100.00;98568.09;5058867;28;20088;-84
2023/09/25 00:33:31;;;;;;;7.25;2.95;;;;;;;22.54;100.00;98575.63;5064706;28;20051;-83
2023/09/25 00:36:15;;;;;;;9.43;3.03;;;;;;;22.77;100.00;98577.75;5067305;28;20544;-84
2023/09/25 00:39:00;;;;;;;9.95;3.00;;;;;;;23.00;100.00;98580.69;5073809;28;20055;-84
2023/09/25 00:41:45;;;;;;;7.38;2.85;;;;;;;23.03;100.00;98580.88;5068099;28;20047;-84
2023/09/25 00:44:29;;;;;;;9.23;2.85;;;;;;;23.17;100.00;98585.53;5065966;28;20048;-84
2023/09/25 00:47:13;;;;;;;12.85;3.05;;;;;;;23.08;100.00;98588.06;5067324;28;20516;-85
2023/09/25 00:49:57;;;;;;;9.13;3.03;;;;;;;23.02;100.00;98594.56;5055032;28;20425;-83
2023/09/25 00:52:43;;;;;;;9.05;2.72;;;;;;;22.91;100.00;98588.56;5067081;28;20032;-83
2023/09/25 00:55:27;;;;;;;8.60;2.80;;;;;;;22.94;100.00;98587.97;5059673;28;20055;-84
2023/09/25 00:58:11;;;;;;;10.02;2.95;;;;;;;22.92;100.00;98584.81;5064791;28;20043;-83
2023/09/25 01:00:56;;;;;;;10.30;3.20;;;;;;;22.72;100.00;98591.19;5063366;28;20498;-84
2023/09/25 01:03:40;;;;;;;8.73;2.45;;;;;;;22.69;100.00;98597.91;5062368;28;20043;-82
2023/09/25 01:06:25;;;;;;;10.13;3.25;;;;;;;22.80;100.00;98599.38;5060867;28;20089;-84
2023/09/25 01:09:12;;;;;;;11.60;3.45;;;;;;;22.45;100.00;98598.66;5067159;28;20120;-84
2023/09/25 01:11:56;;;;;;;6.45;2.83;;;;;;;21.97;100.00;98608.22;5059205;28;20612;-82
2023/09/25 01:14:40;;;;;;;12.52;3.08;;;;;;;22.40;100.00;98620.13;5057588;28;20109;-84
2023/09/25 01:17:24;;;;;;;9.45;3.00;;;;;;;22.30;100.00;98625.56;5063876;28;20051;-83
2023/09/25 01:20:17;;;;;;;9.65;3.33;;;;;;;22.39;100.00;98621.19;5058285;28;20048;-84
2023/09/25 01:23:02;;;;;;;7.82;3.25;;;;;;;22.48;100.00;98618.75;5059176;28;20040;-84
2023/09/25 01:25:46;;;;;;;9.82;3.20;;;;;;;22.31;100.00;98625.28;5062679;28;20055;-85
2023/09/25 01:28:30;;;;;;;9.73;3.40;;;;;;;22.15;100.00;98615.81;5057510;28;20048;-84
2023/09/25 01:31:16;;;;;;;7.07;3.00;;;;;;;21.70;100.00;98627.41;5058712;28;20051;-85
2023/09/25 01:34:03;;;;;;;13.63;3.42;;;;;;;21.98;100.00;98630.38;5062241;28;20048;-83
2023/09/25 01:36:47;;;;;;;10.40;3.42;;;;;;;22.07;100.00;98614.53;5061455;28;20548;-83
2023/09/25 01:39:35;;;;;;;11.40;3.35;;;;;;;21.98;100.00;98611.69;5057193;28;20124;-82
2023/09/25 01:42:20;;;;;;;14.32;3.88;;;;;;;22.02;100.00;98601.25;5061215;28;20139;-84
2023/09/25 01:45:04;;;;;;;13.65;3.40;;;;;;;21.77;100.00;98611.84;5061175;28;20165;-82
2023/09/25 01:47:51;;;;;;;14.40;3.97;;;;;;;21.70;100.00;98622.06;5061833;28;20101;-82
2023/09/25 01:50:36;;;;;;;11.45;4.10;;;;;;;21.39;100.00;98624.91;5054054;28;20048;-83
2023/09/25 01:53:20;;;;;;;12.13;3.15;;;;;;;21.40;100.00;98626.50;5067272;28;20103;-83
2023/09/25 01:56:13;;;;;;;11.15;3.38;;;;;;;21.40;98.50;98634.50;5058862;28;20039;-84
2023/09/25 01:58:57;;;;;;;13.45;3.47;;;;;;;21.44;97.72;98619.56;5069172;28;20509;-83
2023/09/25 02:01:41;;;;;;;7.95;3.63;;;;;;;21.58;96.09;98618.91;5059809;28;20047;-84
2023/09/25 02:04:27;;;;;;;17.83;3.40;;;;;;;21.36;96.34;98612.91;5061333;28;20418;-84
2023/09/25 02:07:11;;;;;;;9.07;4.00;;;;;;;21.05;97.11;98606.97;5062622;28;20070;-83
2023/09/25 02:09:55;;;;;;;16.70;4.10;;;;;;;21.09;97.15;98608.00;5063775;28;20410;-83
2023/09/25 02:12:39;;;;;;;9.38;3.10;;;;;;;21.05;97.86;98617.63;5060551;28;20046;-82
2023/09/25 02:15:23;;;;;;;9.45;2.85;;;;;;;21.24;97.63;98631.94;5060860;28;20048;-81
2023/09/25 02:18:08;;;;;;;14.60;3.40;;;;;;;20.90;98.78;98635.28;5060446;28;20558;-83
2023/09/25 02:20:52;;;;;;;15.38;3.67;;;;;;;21.04;98.60;98629.38;5059866;28;20059;-81
2023/09/25 02:23:36;;;;;;;;;;;;;;;20.81;100.00;98634.25;5060218;28;20516;-81
2023/09/25 02:26:20;;;;;;;20.05;3.70;;;;;;;20.97;100.00;98637.66;5058978;28;19924;-81
2023/09/25 02:29:05;;;;;;;13.55;3.58;;;;;;;20.97;100.00;98625.13;5058053;28;20039;-83
2023/09/25 02:31:49;;;;;;;17.75;4.18;;;;;;;20.77;100.00;98611.81;5057063;28;20047;-82
2023/09/25 02:34:33;;;;;;;13.60;3.70;;;;;;;20.88;100.00;98613.44;5059687;28;20048;-81
2023/09/25 02:37:18;;;;;;;13.85;3.53;;;;;;;20.48;100.00;98615.13;5057306;28;20052;-81
2023/09/25 02:40:06;;;;;;;18.23;4.35;;;;;;;20.74;100.00;98612.38;5059671;28;20603;-80
2023/09/25 02:42:51;;;;;;;13.88;4.25;;;;;;;20.67;99.53;98626.81;5066692;28;20555;-81
2023/09/25 02:45:36;;;;;;;12.85;3.53;;;;;;;20.62;100.00;98623.34;5066834;28;20185;-81
2023/09/25 02:48:21;;;;;;;12.93;3.38;;;;;;;20.61;100.00;98635.88;5064121;28;20059;-81
2023/09/25 02:51:05;;;;;;;21.20;4.32;;;;;;;20.66;99.83;98630.53;5063197;28;20040;-83
2023/09/25 02:53:51;;;;;;;15.55;4.55;;;;;;;20.77;99.50;98633.16;5066822;28;20039;-83
2023/09/25 02:56:35;;;;;;;11.20;3.47;;;;;;;20.83;99.60;98650.78;5061084;28;20059;-82
2023/09/25 02:59:19;;;;;;;20.48;4.55;;;;;;;20.79;99.66;98641.69;5062578;28;20059;-83
2023/09/25 03:02:03;;;;;;;16.80;4.07;;;;;;;20.70;99.42;98646.78;5066169;28;20048;-82
2023/09/25 03:04:48;;;;;;;16.50;4.05;;;;;;;20.61;99.84;98646.53;5068472;28;20055;-83
2023/09/25 03:07:32;;;;;;;16.17;3.55;;;;;;;20.62;99.60;98650.78;5064924;28;20405;-82
2023/09/25 03:10:16;;;;;;;18.55;4.32;;;;;;;20.39;99.69;98658.31;5068995;28;20438;-83
2023/09/25 03:13:00;;;;;;;15.73;4.47;;;;;;;20.65;98.86;98668.94;5056858;28;20067;-83
2023/09/25 03:15:44;;;;;;;10.70;3.70;;;;;;;20.45;99.39;98669.78;5062978;28;20039;-83
2023/09/25 03:18:28;;;;;;;12.70;4.60;;;;;;;20.51;98.38;98674.00;5064082;28;20044;-83
2023/09/25 03:21:14;;;;;;;14.63;4.28;;;;;;;20.64;97.95;98674.53;5069041;28;20504;-82
2023/09/25 03:23:59;;;;;;;16.92;4.25;;;;;;;20.41;98.21;98664.16;5074852;28;20048;-82
2023/09/25 03:26:43;;;;;;;10.25;4.03;;;;;;;20.31;97.82;98674.84;5059698;28;20505;-84
2023/09/25 03:29:26;;;;;;;15.25;4.75;;;;;;;20.60;96.38;98676.94;5062834;28;20514;-82
2023/09/25 03:32:11;;;;;;;15.93;4.18;;;;;;;20.46;97.00;98670.59;5065156;28;20044;-81
2023/09/25 03:34:56;;;;;;;20.35;4.75;;;;;;;20.45;96.12;98671.66;5064282;28;20135;-82
2023/09/25 03:37:40;;;;;;;18.23;4.68;;;;;;;20.42;96.02;98662.31;5060137;28;20055;-82
2023/09/25 03:40:26;;;;;;;17.85;5.10;;;;;;;20.40;95.48;98659.91;5065642;28;20067;-83
2023/09/25 03:43:10;;;;;;;10.90;3.88;;;;;;;20.25;95.77;98670.59;5065399;28;20071;-82
2023/09/25 03:45:54;;;;;;;14.40;4.32;;;;;;;20.28;95.69;98691.38;5069154;28;20035;-83
2023/09/25 03:48:38;;;;;;;16.95;4.32;;;;;;;20.17;95.72;98689.78;5070295;28;20086;-84
2023/09/25 03:51:24;;;;;;;11.25;4.13;;;;;;;19.92;96.76;98716.13;5073616;28;20106;-84
2023/09/25 03:54:08;;;;;;;11.82;4.00;;;;;;;20.17;96.21;98717.25;5059733;28;20410;-84
2023/09/25 03:56:52;;;;;;;16.27;4.53;;;;;;;20.13;96.05;98710.81;5064753;28;20047;-84
2023/09/25 03:59:36;;;;;;;14.65;3.88;;;;;;;20.20;96.16;98713.22;5064072;28;20129;-83
2023/09/25 04:02:20;;;;;;;12.55;4.00;;;;;;;20.07;96.06;98718.03;5065014;28;20075;-84
2023/09/25 04:05:04;;;;;;;17.15;4.13;;;;;;;20.06;96.67;98715.63;5046278;28;20077;-82
2023/09/25 04:07:48;;;;;;;17.42;3.95;;;;;;;19.86;96.91;98721.69;5068011;28;20051;-86
2023/09/25 04:10:32;;;;;;;13.98;3.95;;;;;;;19.78;97.88;98721.13;5062472;28;20106;-85
2023/09/25 04:13:22;;;;;;;23.38;4.32;;;;;;;19.93;97.81;98722.25;5063471;28;20401;-83
2023/09/25 04:16:06;;;;;;;15.70;4.10;;;;;;;20.06;97.40;98724.41;5061975;28;20090;-84
2023/09/25 04:18:50;;;;;;;19.42;5.43;;;;;;;19.74;98.24;98725.41;5056902;28;20118;-83
2023/09/25 04:21:34;;;;;;;;;;;;;;;19.93;98.01;98733.69;5060253;28;20079;-83
2023/09/25 04:24:19;;;;;;;18.10;5.03;;;;;;;19.84;98.39;98730.72;5060913;28;20401;-84
2023/09/25 04:27:03;;;;;;;14.25;4.20;;;;;;;19.92;98.47;98731.31;5058298;28;20456;-84
2023/09/25 04:29:47;;;;;;;13.95;4.22;;;;;;;19.56;99.69;98745.31;5062867;28;20090;-82
2023/09/25 04:32:32;;;;;;;22.83;4.80;;;;;;;20.03;97.93;98742.78;5066759;28;20074;-83
2023/09/25 04:35:18;;;;;;;18.45;4.28;;;;;;;19.97;98.45;98749.97;5066740;28;20048;-82
2023/09/25 04:38:07;;;;;;;15.27;4.38;;;;;;;19.95;98.10;98747.59;5061276;28;20064;-83
2023/09/25 04:40:52;;;;;;;20.55;4.82;;;;;;;19.69;99.00;98760.00;5064123;28;20068;-83
2023/09/25 04:43:37;;;;;;;21.85;3.83;;;;;;;19.99;97.77;98774.47;5072265;28;20085;-84
2023/09/25 04:46:24;;;;;;;17.08;3.88;;;;;;;19.73;98.73;98785.03;5067804;28;20043;-83
2023/09/25 04:49:08;;;;;;;20.65;4.47;;;;;;;19.88;97.82;98786.16;5059623;28;20090;-83
2023/09/25 04:51:52;;;;;;;16.58;4.07;;;;;;;19.81;98.70;98789.84;5059323;28;20044;-84
2023/09/25 04:54:37;;;;;;;24.77;4.90;;;;;;;19.77;98.29;98793.31;5062096;28;20047;-83
2023/09/25 04:57:21;;;;;;;15.27;4.28;;;;;;;19.66;98.57;98793.25;5062924;28;20040;-83
2023/09/25 05:03:03;;;;;;;13.27;4.45;;;;;;;19.67;98.60;98788.75;5065962;28;20042;-84
2023/09/25 05:05:48;;;;;;;21.05;5.05;;;;;;;19.73;97.81;98798.34;5069902;28;20541;-84
2023/09/25 05:08:32;;;;;;;20.85;4.53;;;;;;;19.65;98.25;98801.50;5067030;28;20039;-83
2023/09/25 05:11:17;;;;;;;23.15;4.68;;;;;;;19.66;98.43;98797.81;5066544;28;20047;-84
2023/09/25 05:14:01;;;;;;;17.42;4.35;;;;;;;19.78;97.99;98806.34;5071273;28;20166;-83
2023/09/25 05:16:45;;;;;;;21.30;3.97;;;;;;;19.79;97.38;98801.84;5062943;28;20501;-83
2023/09/25 05:19:30;;;;;;;26.25;5.50;;;;;;;19.71;97.96;98811.13;5064808;28;20510;-83
2023/09/25 05:22:18;;;;;;;14.20;3.95;;;;;;;19.74;97.63;98810.59;5065377;28;20551;-84
2023/09/25 05:25:03;;;;;;;22.98;4.20;;;;;;;19.72;97.96;98815.38;5066355;28;20093;-83
2023/09/25 05:27:50;;;;;;;14.48;3.75;;;;;;;19.57;98.38;98813.47;5059800;28;20407;-84
2023/09/25 05:30:34;;;;;;;19.33;4.30;;;;;;;19.54;98.45;98817.44;5067380;28;20580;-84
2023/09/25 05:33:18;;;;;;;22.80;4.85;;;;;;;19.64;97.60;98805.22;5068628;28;20509;-83
2023/09/25 05:36:02;;;;;;;19.50;4.45;;;;;;;19.74;96.94;98817.78;5072244;28;20035;-86
2023/09/25 05:38:46;;;;;;;29.67;5.03;;;;;;;19.73;97.65;98827.66;5067247;28;20076;-84
2023/09/25 05:41:30;;;;;;;18.83;4.93;;;;;;;19.76;97.53;98819.13;5064143;28;20120;-85
2023/09/25 05:44:14;;;;;;;19.23;6.07;;;;;;;19.72;97.40;98818.06;5067546;28;20097;-84
2023/09/25 05:46:59;;;;;;;19.48;4.65;;;;;;;19.91;96.87;98826.41;5065414;28;20044;-84
2023/09/25 05:49:43;;;;;;;17.92;4.22;;;;;;;19.68;97.50;98828.41;5068617;28;20043;-85
2023/09/25 05:52:28;;;;;;;26.33;4.78;;;;;;;19.77;97.11;98826.06;5069128;28;20039;-83
2023/09/25 05:55:14;;;;;;;18.77;4.47;;;;;;;19.57;98.23;98825.97;5070504;28;20101;-83
2023/09/25 05:58:01;;;;;;;20.38;5.55;;;;;;;19.60;98.44;98836.09;5067285;28;20098;-83
2023/09/25 06:00:46;;;;;;;25.13;4.07;;;;;;;19.60;97.99;98831.59;5057024;28;20102;-84
2023/09/25 06:03:31;;;;;;;21.55;4.30;;;;;;;19.59;98.71;98839.81;5063977;28;20425;-84
2023/09/25 06:06:15;;;;;;;26.65;4.40;;;;;;;19.70;98.07;98854.78;5065716;28;20051;-84
2023/09/25 06:09:01;;;;;;;16.42;4.55;;;;;;;19.65;98.45;98855.56;5064986;28;20502;-85
2023/09/25 06:11:45;;;;;;;20.90;4.47;;;;;;;19.57;98.51;98855.25;5065969;28;20095;-84
2023/09/25 06:14:29;;;;;;;25.35;4.20;;;;;;;19.76;98.06;98860.94;5060147;28;20039;-85
2023/09/25 06:17:15;;;;;;;19.60;5.20;;;;;;;19.84;97.79;98863.88;5056918;28;20044;-85
2023/09/25 06:19:59;;;;;;;21.30;4.18;;;;;;;19.78;97.73;98864.16;5062283;28;20032;-86
2023/09/25 06:22:44;;;;;;;15.00;5.38;;;;;;;19.72;97.83;98860.66;5058466;28;20448;-85
2023/09/25 06:25:29;;;;;;;19.48;4.28;;;;;;;19.64;98.00;98869.13;5056305;28;20205;-84
2023/09/25 06:28:18;;;;;;;21.30;4.68;;;;;;;19.88;97.35;98866.06;5059411;28;20047;-85
2023/09/25 06:31:02;;;;;;;23.00;5.00;;;;;;;19.96;97.44;98868.25;5056119;28;20040;-84
2023/09/25 06:33:46;;;;;;;17.13;4.68;;;;;;;19.67;98.11;98863.31;5062568;28;20541;-82
2023/09/25 06:36:31;;;;;;;20.25;4.03;;;;;;;19.70;98.15;98873.44;5066525;28;20120;-83
2023/09/25 06:39:18;;;;;;;19.52;4.30;;;;;;;19.87;98.42;98877.78;5071322;28;20410;-83
2023/09/25 06:42:03;;;;;;;19.60;4.50;;;;;;;19.95;98.52;98878.09;5066014;28;20056;-81
2023/09/25 06:44:47;;;;;;;16.50;4.30;;;;;;;20.02;98.27;98890.38;5064604;28;20095;-82
2023/09/25 06:47:33;;;;;;;20.02;4.70;;;;;;;20.15;97.98;98881.09;5064515;28;20132;-82
2023/09/25 06:50:17;;;;;;;20.67;5.07;;;;;;;20.24;97.55;98884.84;5064956;28;20117;-85
2023/09/25 06:53:03;;;;;;;18.95;4.18;;;;;;;20.09;97.94;98897.06;5066641;28;20113;-85
2023/09/25 06:55:47;;;;;;;22.52;5.35;;;;;;;19.88;98.53;98898.03;5064827;28;20036;-82
2023/09/25 06:58:31;;;;;;;21.00;5.25;;;;;;;20.18;98.12;98899.22;5061818;28;20047;-82
2023/09/25 07:01:15;;;;;;;21.95;4.53;;;;;;;20.30;98.48;98898.97;5063117;28;20113;-84
2023/09/25 07:03:59;;;;;;;22.55;5.68;;;;;;;20.31;98.26;98901.41;5066443;28;20058;-83
2023/09/25 07:06:43;;;;;;;20.45;4.72;;;;;;;20.59;97.46;98919.88;5067263;28;20114;-82
2023/09/25 07:09:26;;;;;;;24.10;5.45;;;;;;;20.72;97.22;98913.22;5061557;28;20120;-83
2023/09/25 07:12:15;;;;;;;16.25;4.53;;;;;;;20.76;96.86;98909.75;5065857;28;20093;-83
2023/09/25 07:15:02;;;;;;;20.48;4.82;;;;;;;20.61;97.14;98913.19;5066927;28;20075;-82
2023/09/25 07:17:47;;;;;;;20.73;5.68;;;;;;;20.78;97.14;98917.47;5071948;28;20032;-83
2023/09/25 07:20:31;;;;;;;29.58;5.25;;;;;;;20.89;96.71;98912.97;5068381;28;20039;-83
2023/09/25 07:23:15;;;;;;;20.13;4.57;;;;;;;20.93;96.45;98919.38;5068729;28;20056;-80
2023/09/25 07:26:04;;;;;;;21.35;4.63;;;;;;;20.95;96.61;98902.06;5069157;28;20062;-81
2023/09/25 07:28:48;;;;;;;19.90;4.55;;;;;;;20.92;96.22;98923.13;5071308;28;20119;-82
2023/09/25 07:31:32;;;;;;;17.33;4.55;;;;;;;20.95;96.50;98931.41;5069438;28;20460;-82
2023/09/25 07:34:16;;;;;;;17.35;4.30;;;;;;;21.07;96.30;98917.00;5058657;28;20043;-85
2023/09/25 07:37:04;;;;;;;20.77;5.07;;;;;;;21.15;95.76;98916.47;5059800;28;20039;-83
2023/09/25 07:39:48;;;;;;;30.52;6.43;;;;;;;21.22;95.84;98933.03;5060417;28;20041;-84
2023/09/25 07:42:32;;;;;;;17.08;4.60;;;;;;;21.48;95.21;98918.81;5086241;28;20448;-85
2023/09/25 07:45:22;;;;;;;23.92;5.07;;;;;;;21.31;95.25;98929.81;5064200;28;20039;-84
2023/09/25 07:48:06;;;;;;;21.27;5.18;;;;;;;21.16;95.46;98934.06;5061538;28;20120;-84
2023/09/25 07:50:55;;;;;;;25.52;5.00;;;;;;;21.13;95.50;98937.28;5060239;28;20038;-84
2023/09/25 07:53:39;;;;;;;22.42;5.35;;;;;;;21.49;94.82;98926.59;5060197;28;20055;-84
2023/09/25 07:56:27;;;;;;;20.08;5.93;;;;;;;21.45;94.65;98936.22;5064035;28;20411;-83
2023/09/25 07:59:12;;;;;;;21.63;5.07;;;;;;;21.42;94.29;98941.28;5061109;28;20039;-85
2023/09/25 08:01:57;;;;;;;25.02;6.20;;;;;;;21.38;94.17;98941.00;5059659;28;20530;-83
2023/09/25 08:04:41;;;;;;;20.88;4.85;;;;;;;21.63;94.31;98944.72;5060350;28;20075;-79
2023/09/25 08:07:25;;;;;;;19.75;5.13;;;;;;;21.61;94.01;98949.50;5063351;28;20155;-79
2023/09/25 08:10:11;;;;;;;24.77;5.55;;;;;;;21.62;93.82;98951.94;5065829;28;20044;-79
2023/09/25 08:12:55;;;;;;;15.80;3.97;;;;;;;21.47;93.60;98954.59;5059045;28;20056;-79
2023/09/25 08:15:40;;;;;;;22.67;5.45;;;;;;;21.76;93.17;98957.53;5062097;28;20098;-78
2023/09/25 08:18:24;;;;;;;23.02;4.88;;;;;;;21.59;93.38;98952.47;5057862;28;20116;-77
2023/09/25 08:21:09;;;;;;;14.68;4.53;;;;;;;22.06;91.89;98955.03;5060429;28;20047;-80
2023/09/25 08:23:55;;;;;;;19.98;4.47;;;;;;;22.10;91.35;98954.22;5064551;28;20048;-78
2023/09/25 08:26:40;;;;;;;19.27;4.65;;;;;;;21.87;91.76;98950.28;5063199;28;20051;-77
2023/09/25 08:29:24;;;;;;;22.13;5.38;;;;;;;21.71;90.92;98960.22;5059909;28;20055;-77
2023/09/25 08:32:08;;;;;;;18.52;4.32;;;;;;;22.13;89.62;98960.91;5054490;28;20372;-78
2023/09/25 08:34:51;;;;;;;25.33;6.05;;;;;;;21.67;89.65;98956.50;5061199;28;20453;-77
2023/09/25 08:37:39;;;;;;;22.88;4.90;;;;;;;21.95;89.20;98959.63;5063700;28;20098;-77
2023/09/25 08:40:24;;;;;;;21.33;4.95;;;;;;;22.11;88.76;98977.22;5059130;28;20568;-80
2023/09/25 08:43:11;;;;;;;20.92;5.00;;;;;;;21.92;87.94;98982.38;5055902;28;20506;-80
2023/09/25 08:45:57;;;;;;;19.77;4.82;;;;;;;22.30;87.67;98981.97;5062164;28;20485;-78
2023/09/25 08:48:44;;;;;;;22.95;5.00;;;;;;;22.22;86.81;98977.97;5064420;28;20040;-78
2023/09/25 08:51:34;;;;;;;19.52;4.72;;;;;;;22.51;85.18;98989.91;5057777;28;20098;-80
2023/09/25 08:54:19;;;;;;;23.00;4.95;;;;;;;22.28;85.59;98997.47;5060656;28;20449;-77
2023/09/25 08:57:05;;;;;;;17.95;4.20;;;;;;;21.88;85.59;98993.84;5064002;28;20044;-78
2023/09/25 08:59:50;;;;;;;23.58;4.78;;;;;;;22.75;84.89;98991.94;5064243;28;20067;-78
2023/09/25 09:02:34;;;;;;;21.52;4.72;;;;;;;22.64;84.55;98985.84;5056794;28;21000;-78
2023/09/25 09:05:19;;;;;;;27.02;4.90;;;;;;;22.53;84.75;98979.75;5062266;28;20090;-79
2023/09/25 09:08:05;;;;;;;24.38;5.78;;;;;;;22.44;84.06;98976.81;5062606;28;20042;-78
2023/09/25 09:10:49;;;;;;;16.42;4.40;;;;;;;22.68;83.91;98989.56;5055784;28;20868;-78
2023/09/25 09:13:44;;;;;;;22.95;4.65;;;;;;;22.52;84.81;98988.84;5056811;28;20167;-78
2023/09/25 09:16:29;;;;;;;25.30;5.50;;;;;;;22.64;83.72;98992.00;5058537;28;20403;-79
2023/09/25 09:19:13;;;;;;;20.65;5.00;;;;;;;22.82;83.80;99003.94;5058809;28;20047;-78
2023/09/25 09:22:08;;;;;;;25.23;5.53;;;;;;;22.89;84.45;98998.28;5057336;28;20048;-79
2023/09/25 09:24:56;;;;;;;22.27;4.50;;;;;;;23.16;83.66;99010.41;5056344;28;20044;-77
2023/09/25 09:27:41;;;;;;;18.70;4.20;;;;;;;22.87;83.61;99008.47;5054818;28;20047;-78
2023/09/25 09:30:28;;;;;;;23.70;5.43;;;;;;;23.05;83.44;98996.28;5056632;28;20044;-77
2023/09/25 09:33:13;;;;;;;25.95;5.07;;;;;;;22.77;83.49;99032.59;5057116;28;20102;-79
2023/09/25 09:35:57;;;;;;;16.60;5.20;;;;;;;23.05;82.88;99027.63;5056130;28;20462;-78
2023/09/25 09:38:42;;;;;;;25.67;4.80;;;;;;;23.23;81.79;99026.97;5058088;28;20059;-78
2023/09/25 09:41:27;;;;;;;19.08;4.75;;;;;;;23.31;82.15;99030.97;5059082;28;20513;-78
2023/09/25 09:44:12;;;;;;;23.80;4.82;;;;;;;23.51;82.79;99046.06;5056100;28;20031;-78
2023/09/25 09:46:56;;;;;;;22.92;5.55;;;;;;;23.66;82.06;99052.38;5060714;28;20067;-77
2023/09/25 09:49:43;;;;;;;24.02;5.35;;;;;;;23.66;81.74;99057.72;5056436;28;20091;-78
2023/09/25 09:52:28;;;;;;;24.58;5.10;;;;;;;23.73;82.14;99058.19;5056770;28;20076;-78
2023/09/25 09:55:14;;;;;;;26.08;5.07;;;;;;;23.99;81.35;99055.28;5059414;28;20121;-78
2023/09/25 09:58:00;;;;;;;22.60;4.72;;;;;;;24.00;82.54;99061.44;5059714;28;20079;-78
2023/09/25 10:00:44;;;;;;;16.77;4.32;;;;;;;23.58;81.74;99066.34;5057234;28;20575;-77
2023/09/25 10:03:29;;;;;;;25.95;5.70;;;;;;;23.78;81.37;99076.94;5058409;28;20055;-77
2023/09/25 10:06:13;;;;;;;21.65;5.70;;;;;;;23.77;81.18;99072.63;5059804;28;20052;-77
2023/09/25 10:09:08;;;;;;;19.73;5.43;;;;;;;23.82;80.57;99082.50;5057361;28;20382;-77
2023/09/25 10:11:56;;;;;;;23.45;5.22;;;;;;;23.88;80.12;99069.88;5058913;28;20047;-77
2023/09/25 10:14:43;;;;;;;22.23;5.43;;;;;;;24.19;79.21;99058.88;5059684;28;20095;-77
2023/09/25 10:17:41;;;;;;;22.10;6.05;;;;;;;24.29;77.85;99042.66;5064590;28;20509;-78
2023/09/25 10:20:38;;;;;;;21.38;4.70;;;;;;;24.41;78.13;99039.56;5061054;28;20170;-77
2023/09/25 10:23:25;;;;;;;18.45;5.00;;;;;;;24.00;76.31;99048.03;5058754;28;20131;-77
2023/09/25 10:26:17;;;;;;;23.90;5.13;;;;;;;24.21;76.63;99056.72;5058789;28;20043;-77
2023/09/25 10:29:12;;;;;;;20.95;5.00;;;;;;;24.47;76.17;99064.47;5054610;28;20118;-77
2023/09/25 10:31:57;;;;;;;26.70;5.47;;;;;;;24.73;76.31;99064.94;5056336;28;20048;-78
2023/09/25 10:34:41;;;;;;;17.38;5.07;;;;;;;24.70;76.57;99067.41;5054307;28;20509;-77
2023/09/25 10:37:25;;;;;;;23.80;5.30;;;;;;;24.77;75.14;99068.69;5055731;28;20043;-78
2023/09/25 10:40:09;;;;;;;20.67;5.63;;;;;;;24.61;75.98;99070.72;5056709;28;20043;-78
2023/09/25 10:42:54;;;;;;;18.75;5.05;;;;;;;24.92;74.58;99066.88;5053539;28;20072;-78
2023/09/25 10:45:38;;;;;;;22.77;4.78;;;;;;;24.86;73.77;99082.25;5056731;28;20386;-78
2023/09/25 10:48:27;;;;;;;28.58;5.60;;;;;;;25.14;71.62;99087.78;5053694;28;20394;-78
2023/09/25 10:51:11;;;;;;;21.10;4.80;;;;;;;25.74;71.23;99088.25;5050598;28;20124;-79
2023/09/25 10:53:56;;;;;;;22.52;4.57;;;;;;;25.66;70.86;99076.28;5056374;28;20089;-79
2023/09/25 10:56:42;;;;;;;21.83;5.20;;;;;;;26.09;70.50;99089.50;5057669;28;20039;-78
2023/09/25 10:59:27;;;;;;;15.30;4.78;;;;;;;26.01;68.87;99084.81;5043600;28;20149;-78
2023/09/25 11:02:14;;;;;;;14.68;4.43;;;;;;;26.17;68.45;99087.28;5056887;28;20464;-78
2023/09/25 11:04:58;;;;;;;18.90;4.93;;;;;;;26.42;67.57;99098.63;5058835;28;20060;-78
2023/09/25 11:07:43;;;;;;;16.65;4.65;;;;;;;26.62;67.32;99097.41;5055154;28;20052;-78
2023/09/25 11:10:35;;;;;;;18.63;4.88;;;;;;;26.54;67.49;99103.50;5056265;28;20114;-78
2023/09/25 11:13:21;;;;;;;13.20;4.43;;;;;;;26.89;66.77;99112.78;5055878;28;20415;-77
2023/09/25 11:16:06;;;;;;;16.15;4.53;;;;;;;26.89;66.79;99120.84;5060160;28;20035;-79
2023/09/25 11:19:03;;;;;;;14.65;4.75;;;;;;;27.68;65.43;99131.53;5058117;28;20058;-78
2023/09/25 11:21:50;;;;;;;18.88;4.15;;;;;;;28.00;65.04;99129.66;5058550;28;20083;-78
2023/09/25 11:24:36;;;;;;;16.45;4.93;;;;;;;27.83;65.07;99140.34;5064247;28;20453;-78
2023/09/25 11:27:22;;;;;;;15.57;4.60;;;;;;;27.83;63.79;99132.25;5056826;28;20555;-79
2023/09/25 11:30:13;;;;;;;19.30;4.20;;;;;;;27.70;63.62;99132.00;5062532;28;20393;-78
2023/09/25 11:33:05;;;;;;;17.33;4.18;;;;;;;27.87;63.19;99141.31;5062086;28;20043;-78
2023/09/25 11:35:52;;;;;;;16.00;4.20;;;;;;;27.87;64.10;99149.41;5058431;28;20086;-77
2023/09/25 11:38:38;;;;;;;16.42;4.25;;;;;;;27.97;62.02;99148.38;5059999;28;20051;-78
2023/09/25 11:41:22;;;;;;;16.65;4.57;;;;;;;27.75;61.15;99140.00;5057623;28;20047;-77
2023/09/25 11:44:06;;;;;;;13.18;3.92;;;;;;;27.92;61.73;99149.31;5063306;28;20128;-77
2023/09/25 11:46:49;;;;;;;13.70;4.18;;;;;;;27.10;61.78;99150.03;5058221;28;20086;-79
2023/09/25 11:49:33;;;;;;;14.30;3.85;;;;;;;26.86;61.25;99155.69;5055864;28;20044;-78
2023/09/25 11:52:18;;;;;;;11.95;3.88;;;;;;;27.07;62.19;99158.75;5060690;28;20086;-78
2023/09/25 11:55:06;;;;;;;8.52;2.75;;;;;;;26.75;62.34;99149.69;5062242;28;20540;-79
2023/09/25 11:57:50;;;;;;;14.00;3.08;;;;;;;26.44;62.48;99150.25;5062663;28;20035;-78
2023/09/25 12:00:34;;;;;;;10.95;3.63;;;;;;;26.46;62.08;99156.16;5043209;28;20098;-78
2023/09/25 12:03:18;;;;;;;10.43;2.92;;;;;;;26.26;62.76;99163.50;5061898;28;20118;-80
2023/09/25 12:06:02;;;;;;;13.85;3.35;;;;;;;26.68;62.95;99171.63;5062276;28;20103;-78
2023/09/25 12:08:46;;;;;;;12.45;3.20;;;;;;;26.88;62.50;99173.13;5059752;28;20452;-79
2023/09/25 12:11:31;;;;;;;10.55;3.17;;;;;;;26.73;61.89;99181.50;5063007;28;20048;-78
2023/09/25 12:14:14;;;;;;;11.32;3.60;;;;;;;27.11;62.19;99175.88;5058688;28;20067;-78
2023/09/25 12:16:58;;;;;;;7.63;2.90;;;;;;;27.47;62.20;99188.59;5060720;28;20047;-78
2023/09/25 12:19:43;;;;;;;9.57;3.03;;;;;;;27.83;61.58;99187.00;5057939;28;20505;-79
2023/09/25 12:22:28;;;;;;;12.68;3.70;;;;;;;27.42;61.70;99182.53;5062427;28;20068;-78
2023/09/25 12:25:16;;;;;;;12.88;3.38;;;;;;;27.47;62.08;99171.63;5057204;28;20048;-78
2023/09/25 12:28:00;;;;;;;10.13;3.30;;;;;;;26.93;62.73;99167.66;5063538;28;20058;-79
2023/09/25 12:30:44;;;;;;;11.30;3.47;;;;;;;26.91;62.50;99177.91;5061831;28;20040;-78
2023/09/25 12:33:28;;;;;;;10.57;3.88;;;;;;;26.47;64.60;99184.66;5058586;28;20038;-78
2023/09/25 12:36:15;;;;;;;12.73;3.35;;;;;;;26.70;64.71;99184.75;5058145;28;20039;-79
2023/09/25 12:38:59;;;;;;;11.10;3.42;;;;;;;26.59;64.42;99187.66;5043980;28;20143;-78
2023/09/25 12:41:43;;;;;;;11.75;3.65;;;;;;;26.30;65.01;99196.00;5067389;28;20055;-78
2023/09/25 12:44:27;;;;;;;13.52;3.67;;;;;;;25.89;65.27;99187.47;5059292;28;20490;-79
2023/09/25 12:47:12;;;;;;;12.30;3.72;;;;;;;26.19;65.84;99190.00;5053377;28;20394;-78
2023/09/25 12:49:57;;;;;;;13.85;4.10;;;;;;;26.30;65.15;99196.78;5060095;28;20123;-79