Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:51;;;;;;;25.60;14.63;;;;;;;;;;5053180;28;20108;-75
2022/01/24 00:03:17;;;;;;;32.90;17.20;;;;;;;;;;5053322;28;20028;-75
2022/01/24 00:05:44;;;;;;;31.80;17.08;;;;;;;;;;5053550;28;20021;-75
2022/01/24 00:08:10;;;;;;;34.42;17.85;;;;;;;;;;5053379;28;20106;-75
2022/01/24 00:10:38;;;;;;;33.30;18.15;;;;;;;;;;5052230;28;20064;-75
2022/01/24 00:13:42;;;;;;;33.40;18.10;;;;;;;;;;5053348;28;20411;-75
2022/01/24 00:16:19;;;;;;;43.17;22.90;;;;;;;;;;5053423;28;20041;-75
2022/01/24 00:26:54;;;;;;;44.33;23.23;;;;;;;;;;5053300;28;20110;-75
2022/01/24 00:29:22;;;;;;;42.70;22.52;;;;;;;;;;5052584;28;20364;-75
2022/01/24 00:31:48;;;;;;;42.22;22.83;;;;;;;;;;5052652;28;20447;-75
2022/01/24 00:34:15;;;;;;;45.45;23.85;;;;;;;;;;5052843;28;20029;-75
2022/01/24 00:36:41;;;;;;;44.72;23.17;;;;;;;;;;5063240;28;20111;-75
2022/01/24 00:39:07;;;;;;;44.47;23.13;;;;;;;;;;5072614;28;20032;-75
2022/01/24 00:41:44;;;;;;;46.63;24.58;;;;;;;;;;5072808;28;20043;-75
2022/01/24 00:45:15;;;;;;;50.03;23.80;;;;;;;;;;5072629;28;20017;-76
2022/01/24 00:47:14;;;;;;;41.80;22.25;;;;;;;;;;5063263;28;20032;-75
2022/01/24 00:55:06;;;;;;;44.90;23.65;;;;;;;;;;5072369;28;20047;-75
2022/01/24 00:57:32;;;;;;;48.65;25.27;;;;;;;;;;5052414;28;20029;-75
2022/01/24 00:59:58;;;;;;;42.42;23.92;;;;;;;;;;5052446;28;20427;-75
2022/01/24 01:02:24;;;;;;;47.17;24.65;;;;;;;;;;5052412;28;20048;-75
2022/01/24 01:18:23;;;;;;;51.67;27.02;;;;;;;;;;5010256;28;20447;-75
2022/01/24 01:23:17;;;;;;;50.58;26.20;;;;;;;;;;5021545;28;20168;-75
2022/01/24 01:25:44;;;;;;;51.92;27.20;;;;;;;;;;5029665;28;20030;-76
2022/01/24 01:28:10;;;;;;;55.22;28.73;;;;;;;;;;5029459;28;20139;-75
2022/01/24 01:30:42;;;;;;;56.63;26.40;;;;;;;;;;5029866;28;20037;-75
2022/01/24 01:57:14;;;;;;;57.38;28.38;;;;;;;;;;4990260;28;20509;-75
2022/01/24 01:59:40;;;;;;;56.53;28.75;;;;;;;;;;4989903;28;20138;-75
2022/01/24 02:02:06;;;;;;;45.83;24.83;;;;;;;;;;4990283;28;20027;-75
2022/01/24 02:04:32;;;;;;;54.90;26.98;;;;;;;;;;4990158;28;20114;-75
2022/01/24 02:06:58;;;;;;;50.00;26.13;;;;;;;;;;4990217;28;20055;-75
2022/01/24 02:09:31;;;;;;;47.47;25.80;;;;;;;;;;4989961;28;20034;-75
2022/01/24 02:11:57;;;;;;;47.35;25.35;;;;;;;;;;4995223;28;20035;-75
2022/01/24 02:14:29;;;;;;;49.45;25.83;;;;;;;;;;5051417;28;20070;-75
2022/01/24 02:17:01;;;;;;;;;;;;;;;;;;5051890;28;20025;-75
2022/01/24 02:24:40;;;;;;;55.35;26.92;;;;;;;;;;5032036;28;20033;-75
2022/01/24 02:27:07;;;;;;;51.17;26.35;;;;;;;;;;5035371;28;20018;-75
2022/01/24 02:32:17;;;;;;;48.33;25.75;;;;;;;;;;5035158;28;20045;-75
2022/01/24 02:34:45;;;;;;;45.58;23.50;;;;;;;;;;5033878;28;20064;-75
2022/01/24 02:37:12;;;;;;;46.13;23.90;;;;;;;;;;5064301;28;20031;-75
2022/01/24 02:50:31;;;;;;;51.28;26.65;;;;;;;;;;5075121;28;20043;-75
2022/01/24 02:52:57;;;;;;;49.95;27.25;;;;;;;;;;5073452;28;20016;-75
2022/01/24 02:55:23;;;;;;;49.50;27.58;;;;;;;;;;5068107;28;20898;-75
2022/01/24 02:57:50;;;;;;;43.25;25.70;;;;;;;;;;5033230;28;20037;-75
2022/01/24 03:00:16;;;;;;;45.25;24.80;;;;;;;;;;5034799;28;20017;-75
2022/01/24 03:02:41;;;;;;;47.15;25.63;;;;;;;;;;5033289;28;20029;-75
2022/01/24 03:05:08;;;;;;;47.15;26.55;;;;;;;;;;5034704;28;20365;-75
2022/01/24 03:07:34;;;;;;;48.70;26.45;;;;;;;;;;5034669;28;20024;-75
2022/01/24 03:10:08;;;;;;;49.90;27.35;;;;;;;;;;5033217;28;20371;-75
2022/01/24 03:12:46;;;;;;;46.60;26.02;;;;;;;;;;5034570;28;20360;-75
2022/01/24 03:15:12;;;;;;;49.15;27.20;;;;;;;;;;5034408;28;20060;-75
2022/01/24 03:17:38;;;;;;;46.83;26.85;;;;;;;;;;5034352;28;20439;-75
2022/01/24 03:20:05;;;;;;;47.63;26.85;;;;;;;;;;5034287;28;20025;-75
2022/01/24 03:22:31;;;;;;;44.42;26.58;;;;;;;;;;5034236;28;20031;-75
2022/01/24 03:24:57;;;;;;;52.85;28.92;;;;;;;;;;5034389;28;20034;-75
2022/01/24 03:27:23;;;;;;;53.72;29.60;;;;;;;;;;5034221;28;20083;-75
2022/01/24 03:29:49;;;;;;;51.20;28.05;;;;;;;;;;5034002;28;20057;-75
2022/01/24 03:32:15;;;;;;;51.20;30.17;;;;;;;;;;5034084;28;20077;-75
2022/01/24 03:34:42;;;;;;;50.80;28.70;;;;;;;;;;5034185;28;20053;-75
2022/01/24 03:37:08;;;;;;;49.65;28.77;;;;;;;;;;5061093;28;20028;-75
2022/01/24 03:39:34;;;;;;;57.72;31.40;;;;;;;;;;5073773;28;20029;-75
2022/01/24 03:42:00;;;;;;;56.28;32.97;;;;;;;;;;5074027;28;20099;-75
2022/01/24 03:44:28;;;;;;;55.40;31.55;;;;;;;;;;5073807;28;20690;-75
2022/01/24 03:47:13;;;;;;;53.00;30.55;;;;;;;;;;5072585;28;20423;-75
2022/01/24 03:49:45;;;;;;;58.13;31.42;;;;;;;;;;5073776;28;20119;-75
2022/01/24 03:52:11;;;;;;;55.22;29.92;;;;;;;;;;5073800;28;20055;-75
2022/01/24 03:54:37;;;;;;;55.05;30.58;;;;;;;;;;5073587;28;20077;-75
2022/01/24 03:57:04;;;;;;;55.83;32.38;;;;;;;;;;5040816;28;20033;-75
2022/01/24 03:59:31;;;;;;;55.33;31.95;;;;;;;;;;5033537;28;20122;-75
2022/01/24 04:01:58;;;;;;;52.92;29.83;;;;;;;;;;5033816;28;20025;-75
2022/01/24 04:04:24;;;;;;;56.80;31.27;;;;;;;;;;5033536;28;20033;-75
2022/01/24 04:06:50;;;;;;;57.40;31.52;;;;;;;;;;5033712;28;20033;-75
2022/01/24 04:09:16;;;;;;;56.80;32.25;;;;;;;;;;5032071;28;20057;-75
2022/01/24 04:11:42;;;;;;;55.30;30.23;;;;;;;;;;5033554;28;20337;-75
2022/01/24 04:14:26;;;;;;;60.00;31.05;;;;;;;;;;5033384;28;20447;-75
2022/01/24 04:17:06;;;;;;;55.90;29.75;;;;;;;;;;5032076;28;20048;-75
2022/01/24 04:22:18;;;;;;;53.40;29.83;;;;;;;;;;5036478;28;20060;-75
2022/01/24 04:24:45;;;;;;;52.33;28.58;;;;;;;;;;5053123;28;20060;-75
2022/01/24 04:27:13;;;;;;;58.60;29.40;;;;;;;;;;5053060;28;20024;-75
2022/01/24 04:29:39;;;;;;;52.60;27.40;;;;;;;;;;5052783;28;20021;-75
2022/01/24 04:32:05;;;;;;;54.17;28.70;;;;;;;;;;5052988;28;20076;-75
2022/01/24 04:34:31;;;;;;;51.03;27.40;;;;;;;;;;5052881;28;20461;-75
2022/01/24 04:36:57;;;;;;;55.03;28.02;;;;;;;;;;5065656;28;20047;-75
2022/01/24 04:39:23;;;;;;;50.15;26.92;;;;;;;;;;5072593;28;20510;-75
2022/01/24 04:41:52;;;;;;;52.42;26.73;;;;;;;;;;5071449;28;20034;-75
2022/01/24 04:55:02;;;;;;;50.08;26.65;;;;;;;;;;5072758;28;20119;-75
2022/01/24 04:57:29;;;;;;;46.30;25.48;;;;;;;;;;5032708;28;20036;-75
2022/01/24 04:59:56;;;;;;;47.80;25.13;;;;;;;;;;5032256;28;20052;-75
2022/01/24 05:02:23;;;;;;;49.78;25.88;;;;;;;;;;5032640;28;20025;-75
2022/01/24 05:04:50;;;;;;;44.45;24.92;;;;;;;;;;5032595;28;20021;-75
2022/01/24 05:07:16;;;;;;;46.50;25.98;;;;;;;;;;5032560;28;20021;-75
2022/01/24 05:09:48;;;;;;;44.47;25.38;;;;;;;;;;5032255;28;20104;-75
2022/01/24 05:12:32;;;;;;;44.20;25.08;;;;;;;;;;5032507;28;20036;-75
2022/01/24 05:25:53;;;;;;;44.42;24.77;;;;;;;;;;5032715;28;20476;-75
2022/01/24 05:28:20;;;;;;;42.55;24.42;;;;;;;;;;5031889;28;20052;-75
2022/01/24 05:30:46;;;;;;;43.45;23.33;;;;;;;;;;5030773;28;20039;-75
2022/01/24 05:33:12;;;;;;;41.60;23.20;;;;;;;;;;5031748;28;20063;-75
2022/01/24 05:35:38;;;;;;;43.30;23.73;;;;;;;;;;5030749;28;20136;-75
2022/01/24 05:38:04;;;;;;;41.88;24.27;;;;;;;;;;5031712;28;20498;-75
2022/01/24 05:40:30;;;;;;;44.13;24.20;;;;;;;;;;5031992;28;20026;-75
2022/01/24 05:42:57;;;;;;;45.45;24.85;;;;;;;;;;5031898;28;20368;-75
2022/01/24 05:45:23;;;;;;;43.85;24.35;;;;;;;;;;5031756;28;20022;-75
2022/01/24 05:47:49;;;;;;;45.05;24.08;;;;;;;;;;5031847;28;20026;-75
2022/01/24 05:50:15;;;;;;;40.17;22.70;;;;;;;;;;5031869;28;20083;-75
2022/01/24 05:52:41;;;;;;;44.78;24.17;;;;;;;;;;5031705;28;20116;-75
2022/01/24 05:55:07;;;;;;;45.33;25.08;;;;;;;;;;5030489;28;20483;-75
2022/01/24 05:57:34;;;;;;;45.58;23.77;;;;;;;;;;5051661;28;20382;-74
2022/01/24 06:00:00;;;;;;;48.03;25.45;;;;;;;;;;5053200;28;20048;-75
2022/01/24 06:02:26;;;;;;;42.67;24.08;;;;;;;;;;5055804;28;20475;-75
2022/01/24 06:04:52;;;;;;;45.55;24.50;;;;;;;;;;5055678;28;20025;-75
2022/01/24 06:07:18;;;;;;;43.90;24.50;;;;;;;;;;5055863;28;20021;-75
2022/01/24 06:09:44;;;;;;;46.30;23.10;;;;;;;;;;5054144;28;20052;-75
2022/01/24 06:12:10;;;;;;;40.40;22.15;;;;;;;;;;5055711;28;20037;-75
2022/01/24 06:14:37;;;;;;;39.10;21.92;;;;;;;;;;5055381;28;20025;-75
2022/01/24 06:17:03;;;;;;;32.47;19.17;;;;;;;;;;5055610;28;20158;-75
2022/01/24 06:19:29;;;;;;;34.67;19.80;;;;;;;;;;5053899;28;20033;-75
2022/01/24 06:21:55;;;;;;;35.75;20.30;;;;;;;;;;5055353;28;20033;-75
2022/01/24 06:24:21;;;;;;;38.80;20.73;;;;;;;;;;5055222;28;20455;-75
2022/01/24 06:26:47;;;;;;;35.42;19.38;;;;;;;;;;5055347;28;20024;-75
2022/01/24 06:29:13;;;;;;;36.55;20.60;;;;;;;;;;5053553;28;20451;-75
2022/01/24 06:31:39;;;;;;;33.67;20.17;;;;;;;;;;5055413;28;20072;-75
2022/01/24 06:34:05;;;;;;;37.78;21.73;;;;;;;;;;5055123;28;20049;-75
2022/01/24 06:36:32;;;;;;;38.50;21.52;;;;;;;;;;5064398;28;20032;-75
2022/01/24 06:39:00;;;;;;;39.08;22.33;;;;;;;;;;5074897;28;20056;-74
2022/01/24 06:41:31;;;;;;;39.53;21.85;;;;;;;;;;5075169;28;20044;-75
2022/01/24 06:43:57;;;;;;;42.30;21.23;;;;;;;;;;5074834;28;20104;-75
2022/01/24 06:46:23;;;;;;;37.88;22.15;;;;;;;;;;5075020;28;20055;-74
2022/01/24 06:48:49;;;;;;;37.83;21.65;;;;;;;;;;5074749;28;20475;-75
2022/01/24 06:51:15;;;;;;;40.38;22.15;;;;;;;;;;5074825;28;20025;-75
2022/01/24 06:53:41;;;;;;;38.13;22.27;;;;;;;;;;5074656;28;20391;-75
2022/01/24 06:56:08;;;;;;;38.13;21.75;;;;;;;;;;5066220;28;20028;-74
2022/01/24 06:58:34;;;;;;;37.08;20.58;;;;;;;;;;5052983;28;20082;-75
2022/01/24 07:01:02;;;;;;;36.30;20.92;;;;;;;;;;5054880;28;20040;-75
2022/01/24 07:03:28;;;;;;;31.77;18.25;;;;;;;;;;5049886;28;20021;-75
2022/01/24 07:05:54;;;;;;;35.20;18.67;;;;;;;;;;5044974;28;20072;-74
2022/01/24 07:08:20;;;;;;;30.92;17.73;;;;;;;;;;5047628;28;20037;-75
2022/01/24 07:10:46;;;;;;;29.02;17.83;;;;;;;;;;5050716;28;20051;-74
2022/01/24 07:13:12;;;;;;;29.38;16.98;;;;;;;;;;5048751;28;20040;-74
2022/01/24 07:15:47;;;;;;;29.27;16.63;;;;;;;;;;5046253;28;20355;-74
2022/01/24 07:20:57;;;;;;;26.40;16.77;;;;;;;;;;5047272;28;20078;-74
2022/01/24 07:23:24;;;;;;;32.05;17.60;;;;;;;;;;5049906;28;20476;-75
2022/01/24 07:25:50;;;;;;;29.70;16.23;;;;;;;;;;5049836;28;20039;-74
2022/01/24 07:28:16;;;;;;;26.25;15.80;;;;;;;;;;5046723;28;20052;-74
2022/01/24 07:30:44;;;;;;;26.38;16.13;;;;;;;;;;5064264;28;20432;-76
2022/01/24 07:33:10;;;;;;;27.13;15.88;;;;;;;;;;5051694;28;20070;-74
2022/01/24 07:35:36;;;;;;;27.23;16.50;;;;;;;;;;5047856;28;20900;-74
2022/01/24 07:38:05;;;;;;;27.38;16.08;;;;;;;;;;5048064;28;20033;-74
2022/01/24 07:40:31;;;;;;;29.80;15.93;;;;;;;;;;5051994;28;20100;-74
2022/01/24 07:45:25;;;;;;;24.55;15.57;;;;;;;;;;5045197;28;20497;-74
2022/01/24 07:47:51;;;;;;;24.15;14.82;;;;;;;;;;5048488;28;20032;-74
2022/01/24 07:50:19;;;;;;;26.67;15.02;;;;;;;;;;5048096;28;20047;-75
2022/01/24 07:52:45;;;;;;;23.30;14.35;;;;;;;;;;5041252;28;20439;-74
2022/01/24 07:55:11;;;;;;;27.00;15.20;;;;;;;;;;5042692;28;20025;-74
2022/01/24 07:57:37;;;;;;;26.13;16.13;;;;;;;;;;5041826;28;20029;-75
2022/01/24 08:00:04;;;;;;;24.80;16.10;;;;;;;;;;5033612;28;20025;-74
2022/01/24 08:02:31;;;;;;;24.10;15.25;;;;;;;;;;5033138;28;20108;-73
2022/01/24 08:04:56;;;;;;;25.60;16.15;;;;;;;;;;5033636;28;20465;-73
2022/01/24 08:07:22;;;;;;;30.92;16.63;;;;;;;;;;5033827;28;20032;-74
2022/01/24 08:09:48;;;;;;;28.88;17.33;;;;;;;;;;5033390;28;20442;-74
2022/01/24 08:12:14;;;;;;;28.95;16.73;;;;;;;;;;5033496;28;20026;-74
2022/01/24 08:14:40;;;;;;;26.05;16.13;;;;;;;;;;5033305;28;20111;-74
2022/01/24 08:17:06;;;;;;;33.60;16.88;;;;;;;;;;5033427;28;20032;-74
2022/01/24 08:19:34;;;;;;;30.95;17.88;;;;;;;;;;5033227;28;20038;-74
2022/01/24 08:22:00;;;;;;;30.27;17.50;;;;;;;;;;5033595;28;20124;-74
2022/01/24 08:24:26;;;;;;;31.33;17.55;;;;;;;;;;5052436;28;20412;-74
2022/01/24 08:26:52;;;;;;;30.25;18.55;;;;;;;;;;5043037;28;20168;-73
2022/01/24 08:29:18;;;;;;;30.55;17.27;;;;;;;;;;5052484;28;20053;-74
2022/01/24 08:31:44;;;;;;;26.60;16.77;;;;;;;;;;5044548;28;20140;-74
2022/01/24 08:34:10;;;;;;;29.77;18.10;;;;;;;;;;5052218;28;20160;-74
2022/01/24 08:36:36;;;;;;;28.67;17.10;;;;;;;;;;5052493;28;20602;-75
2022/01/24 08:39:07;;;;;;;26.50;16.65;;;;;;;;;;5050759;28;20881;-74
2022/01/24 08:41:49;;;;;;;27.27;16.55;;;;;;;;;;5051171;28;20029;-73
2022/01/24 08:46:50;;;;;;;27.55;16.65;;;;;;;;;;5052465;28;20033;-74
2022/01/24 08:49:16;;;;;;;26.08;14.88;;;;;;;;;;5051963;28;20120;-74
2022/01/24 08:51:43;;;;;;;25.05;15.55;;;;;;;;;;5041346;28;20029;-74
2022/01/24 08:54:09;;;;;;;25.77;15.52;;;;;;;;;;5052229;28;20037;-73
2022/01/24 08:56:35;;;;;;;27.83;16.75;;;;;;;;;;5040006;28;20040;-73
2022/01/24 08:59:03;;;;;;;26.05;15.25;;;;;;;;;;5032287;28;20034;-73
2022/01/24 09:01:29;;;;;;;23.23;13.95;;;;;;;;;;5032583;28;20476;-74
2022/01/24 09:03:55;;;;;;;21.40;13.50;;;;;;;;;;5031096;28;20022;-74
2022/01/24 09:06:22;;;;;;;22.15;13.27;;;;;;;;;;5041796;28;20108;-73
2022/01/24 09:08:55;;;;;;;23.13;14.07;;;;;;;;;;5051462;28;20036;-73
2022/01/24 09:11:28;;;;;;;21.83;13.07;;;;;;;;;;5049606;28;20063;-76
2022/01/24 09:13:55;;;;;;;21.05;13.75;;;;;;;;;;5051418;28;20151;-76
2022/01/24 09:16:21;;;;;;;23.92;13.52;;;;;;;;;;5051743;28;20025;-75
2022/01/24 09:18:47;;;;;;;18.52;11.10;;;;;;;;;;5041067;28;20048;-76
2022/01/24 09:21:13;;;;;;;18.98;11.65;;;;;;;;;;5040087;28;20092;-74
2022/01/24 09:23:39;;;;;;;17.55;11.02;;;;;;;;;;5046414;28;20029;-74
2022/01/24 09:26:05;;;;;;;16.75;10.50;;;;;;;;;;5052522;28;20039;-74
2022/01/24 09:28:31;;;;;;;19.88;11.18;;;;;;;;;;5050430;28;20467;-75
2022/01/24 09:30:57;;;;;;;19.70;11.88;;;;;;;;;;5051641;28;20029;-75
2022/01/24 09:33:24;;;;;;;17.42;10.98;;;;;;;;;;5047417;28;20372;-76
2022/01/24 09:35:51;;;;;;;18.20;10.98;;;;;;;;;;5052121;28;20108;-75
2022/01/24 09:38:17;;;;;;;20.00;11.23;;;;;;;;;;5050341;28;20120;-75
2022/01/24 09:40:44;;;;;;;17.65;10.88;;;;;;;;;;5051972;28;20022;-75
2022/01/24 09:43:13;;;;;;;16.92;10.38;;;;;;;;;;5052863;28;20375;-78
2022/01/24 09:45:39;;;;;;;16.88;10.45;;;;;;;;;;5051835;28;20032;-78
2022/01/24 09:48:05;;;;;;;16.30;10.23;;;;;;;;;;5053164;28;20377;-78
2022/01/24 09:50:31;;;;;;;17.25;11.00;;;;;;;;;;5051921;28;20066;-75
2022/01/24 09:52:58;;;;;;;15.52;10.55;;;;;;;;;;5051670;28;20533;-75
2022/01/24 09:55:24;;;;;;;18.35;10.43;;;;;;;;;;5047696;28;20039;-76
2022/01/24 09:57:51;;;;;;;17.35;10.13;;;;;;;;;;5032174;28;20037;-76
2022/01/24 10:00:19;;;;;;;15.00;9.43;;;;;;;;;;5035898;28;20028;-75
2022/01/24 10:02:46;;;;;;;14.13;8.82;;;;;;;;;;5032645;28;20025;-79
2022/01/24 10:05:15;;;;;;;15.23;8.60;;;;;;;;;;5031092;28;20026;-75
2022/01/24 10:07:41;;;;;;;13.68;8.55;;;;;;;;;;5031211;28;20025;-75
2022/01/24 10:10:07;;;;;;;14.35;9.35;;;;;;;;;;5031706;28;20134;-76
2022/01/24 10:17:53;;;;;;;16.02;9.32;;;;;;;;;;5031653;28;20053;-76
2022/01/24 10:20:25;;;;;;;15.63;9.52;;;;;;;;;;5031528;28;20022;-76
2022/01/24 10:23:02;;;;;;;13.82;9.20;;;;;;;;;;5037900;28;20025;-75
2022/01/24 10:25:28;;;;;;;18.33;9.40;;;;;;;;;;5051502;28;20057;-76
2022/01/24 10:28:00;;;;;;;14.35;9.07;;;;;;;;;;5051132;28;20025;-75
2022/01/24 10:30:27;;;;;;;13.60;8.45;;;;;;;;;;5051482;28;20024;-76
2022/01/24 10:32:55;;;;;;;12.73;8.40;;;;;;;;;;5051349;28;20077;-76
2022/01/24 10:35:24;;;;;;;15.40;8.63;;;;;;;;;;5051398;28;20017;-76
2022/01/24 10:37:51;;;;;;;12.20;8.80;;;;;;;;;;5051353;28;20040;-76
2022/01/24 10:40:45;;;;;;;17.00;9.38;;;;;;;;;;5051362;28;20021;-76
2022/01/24 10:43:19;;;;;;;13.30;9.02;;;;;;;;;;5052918;28;20028;-76
2022/01/24 10:45:46;;;;;;;14.23;9.25;;;;;;;;;;5072462;28;20462;-76
2022/01/24 10:48:12;;;;;;;12.70;8.75;;;;;;;;;;5073655;28;20116;-76
2022/01/24 10:50:38;;;;;;;13.45;9.35;;;;;;;;;;5075070;28;20096;-76
2022/01/24 10:53:12;;;;;;;15.68;10.20;;;;;;;;;;5074997;28;20025;-76
2022/01/24 10:55:39;;;;;;;13.35;9.75;;;;;;;;;;5070363;28;20025;-76
2022/01/24 10:58:13;;;;;;;16.52;10.73;;;;;;;;;;5054526;28;20387;-76
2022/01/24 11:00:41;;;;;;;14.82;10.02;;;;;;;;;;5054931;28;20021;-75
2022/01/24 11:03:08;;;;;;;14.48;10.65;;;;;;;;;;5053257;28;20044;-75
2022/01/24 11:05:35;;;;;;;16.20;10.98;;;;;;;;;;5053624;28;20028;-76
2022/01/24 11:08:27;;;;;;;15.15;11.80;;;;;;;;;;5053959;28;20056;-77
2022/01/24 11:10:53;;;;;;;16.48;11.13;;;;;;;;;;5052349;28;20094;-76
2022/01/24 11:13:21;;;;;;;12.95;10.20;;;;;;;;;;5059208;28;20025;-75
2022/01/24 11:15:57;;;;;;;15.20;11.10;;;;;;;;;;5060542;28;20067;-76
2022/01/24 11:18:24;;;;;;;13.55;11.13;;;;;;;;;;5053675;28;20031;-76
2022/01/24 11:20:50;;;;;;;17.17;10.95;;;;;;;;;;5054937;28;20104;-76
2022/01/24 11:23:21;;;;;;;14.60;11.35;;;;;;;;;;5043505;28;20334;-77
2022/01/24 11:25:48;;;;;;;14.60;11.40;;;;;;;;;;5035259;28;20025;-77
2022/01/24 11:28:14;;;;;;;15.75;11.88;;;;;;;;;;5035080;28;20412;-76
2022/01/24 11:30:57;;;;;;;20.67;13.57;;;;;;;;;;5034927;28;20112;-76
2022/01/24 11:33:49;;;;;;;16.02;12.55;;;;;;;;;;5034829;28;20064;-76
2022/01/24 11:36:16;;;;;;;21.85;13.15;;;;;;;;;;5051608;28;20454;-76
2022/01/24 11:38:45;;;;;;;16.77;12.20;;;;;;;;;;5048459;28;20486;-76
2022/01/24 11:41:24;;;;;;;17.98;13.32;;;;;;;;;;5038355;28;20443;-77
2022/01/24 11:43:53;;;;;;;17.20;12.80;;;;;;;;;;5051400;28;20116;-76
2022/01/24 11:46:31;;;;;;;17.55;13.13;;;;;;;;;;5046587;28;20021;-76
2022/01/24 11:49:05;;;;;;;18.00;13.75;;;;;;;;;;5049052;28;20021;-76
2022/01/24 11:51:32;;;;;;;19.05;13.45;;;;;;;;;;5048445;28;20033;-76
2022/01/24 11:53:58;;;;;;;21.05;14.02;;;;;;;;;;5051992;28;20017;-75
2022/01/24 11:56:28;;;;;;;17.83;14.18;;;;;;;;;;5047926;28;20021;-76
2022/01/24 11:59:13;;;;;;;18.20;14.07;;;;;;;;;;5058739;28;20090;-76
2022/01/24 12:01:40;;;;;;;23.73;15.15;;;;;;;;;;5041567;28;20472;-76
2022/01/24 12:04:06;;;;;;;20.48;14.18;;;;;;;;;;5048818;28;20026;-76
2022/01/24 12:06:52;;;;;;;20.08;14.77;;;;;;;;;;5046336;28;20028;-76
2022/01/24 12:09:24;;;;;;;21.60;15.40;;;;;;;;;;5047277;28;20029;-75
2022/01/24 12:11:53;;;;;;;22.98;16.25;;;;;;;;;;5045344;28;20044;-76
2022/01/24 12:14:24;;;;;;;24.30;17.15;;;;;;;;;;5050773;28;20104;-76
2022/01/24 12:16:50;;;;;;;24.75;16.80;;;;;;;;;;5048770;28;20040;-77
2022/01/24 12:19:28;;;;;;;22.42;15.82;;;;;;;;;;5049062;28;20056;-76
2022/01/24 12:21:54;;;;;;;22.08;16.70;;;;;;;;;;5047705;28;20021;-76
2022/01/24 12:24:21;;;;;;;22.73;17.30;;;;;;;;;;5049799;28;20025;-76
2022/01/24 12:26:48;;;;;;;23.55;17.00;;;;;;;;;;5051292;28;20096;-76
2022/01/24 12:29:15;;;;;;;21.25;15.93;;;;;;;;;;5047603;28;20048;-76
2022/01/24 12:31:47;;;;;;;20.90;16.17;;;;;;;;;;5044858;28;20071;-76
2022/01/24 12:34:15;;;;;;;22.90;16.58;;;;;;;;;;5047502;28;20150;-76
2022/01/24 12:39:11;;;;;;;25.83;18.05;;;;;;;;;;5048018;28;20290;-76
2022/01/24 12:41:43;;;;;;;22.02;17.13;;;;;;;;;;5042986;28;20052;-76
2022/01/24 12:46:16;;;;;;;24.92;17.02;;;;;;;;;;5052193;28;20116;-77
2022/01/24 12:46:55;;;;;;;25.45;17.10;;;;;;;;;;5041369;28;20025;-77
2022/01/24 12:49:21;;;;;;;22.77;17.02;;;;;;;;;;5053659;28;20110;-77
2022/01/24 12:51:49;;;;;;;23.08;17.25;;;;;;;;;;5049822;28;20108;-77
2022/01/24 12:54:16;;;;;;;24.65;17.52;;;;;;;;;;5052033;28;20348;-77
2022/01/24 12:56:42;;;;;;;25.58;18.52;;;;;;;;;;5052198;28;20025;-78
2022/01/24 12:59:09;;;;;;;27.58;17.92;;;;;;;;;;5051933;28;20029;-78
2022/01/24 13:01:41;;;;;;;24.80;18.38;;;;;;;;;;5052050;28;20032;-77
2022/01/24 13:04:11;;;;;;;22.17;17.73;;;;;;;;;;5039400;28;20071;-78
2022/01/24 13:06:38;;;;;;;22.92;17.58;;;;;;;;;;5049063;28;20079;-77
2022/01/24 13:09:15;;;;;;;24.90;17.60;;;;;;;;;;5052536;28;20017;-78
2022/01/24 13:11:53;;;;;;;27.30;18.42;;;;;;;;;;5049859;28;20131;-77
2022/01/24 13:14:33;;;;;;;23.42;17.08;;;;;;;;;;5047385;28;20021;-77
2022/01/24 13:25:23;;;;;;;26.98;18.42;;;;;;;;;;5037708;28;20032;-80
2022/01/24 13:27:49;;;;;;;23.25;17.73;;;;;;;;;;5051865;28;20017;-80
2022/01/24 13:30:35;;;;;;;22.35;17.48;;;;;;;;;;5040465;28;20420;-79
2022/01/24 13:33:12;;;;;;;25.00;17.00;;;;;;;;;;4999179;28;20042;-80
2022/01/24 13:35:39;;;;;;;23.98;17.55;;;;;;;;;;4998955;28;20039;-79
2022/01/24 13:38:13;;;;;;;25.30;19.20;;;;;;;;;;5002141;28;20128;-79
2022/01/24 13:40:55;;;;;;;24.48;18.08;;;;;;;;;;5001037;28;20382;-80
2022/01/24 13:43:36;;;;;;;22.77;17.08;;;;;;;;;;5002507;28;20118;-79
2022/01/24 13:46:04;;;;;;;25.70;18.35;;;;;;;;;;5003988;28;20039;-80
2022/01/24 13:48:36;;;;;;;24.27;16.63;;;;;;;;;;4997079;28;20038;-80
2022/01/24 13:51:03;;;;;;;22.92;16.40;;;;;;;;;;4991593;28;20030;-79
2022/01/24 13:53:36;;;;;;;21.63;16.40;;;;;;;;;;5010357;28;20037;-80
2022/01/24 13:56:22;;;;;;;25.77;16.92;;;;;;;;;;5011170;28;20117;-80
2022/01/24 13:58:58;;;;;;;23.80;16.10;;;;;;;;;;5011115;28;20030;-80
2022/01/24 14:01:24;;;;;;;25.60;17.80;;;;;;;;;;5011151;28;20030;-80
2022/01/24 14:04:01;;;;;;;26.73;16.98;;;;;;;;;;5010869;28;20559;-79
2022/01/24 14:06:31;;;;;;;25.98;17.27;;;;;;;;;;5011195;28;20137;-80
2022/01/24 14:09:03;;;;;;;24.95;17.52;;;;;;;;;;5012187;28;20485;-80
2022/01/24 14:11:30;;;;;;;26.20;18.45;;;;;;;;;;5052799;28;20025;-79
2022/01/24 14:14:06;;;;;;;25.98;17.58;;;;;;;;;;5040110;28;20036;-80
2022/01/24 14:16:44;;;;;;;24.95;16.60;;;;;;;;;;5038127;28;20017;-80
2022/01/24 14:19:10;;;;;;;26.67;16.83;;;;;;;;;;5041782;28;20025;-80
2022/01/24 14:21:36;;;;;;;23.35;16.13;;;;;;;;;;5054287;28;20033;-80
2022/01/24 14:24:03;;;;;;;23.30;17.10;;;;;;;;;;5055397;28;20432;-79
2022/01/24 14:26:31;;;;;;;24.20;17.20;;;;;;;;;;5056578;28;20029;-79
2022/01/24 14:29:05;;;;;;;23.40;16.75;;;;;;;;;;5057282;28;20379;-81
2022/01/24 14:31:31;;;;;;;26.48;17.85;;;;;;;;;;5057108;28;20117;-79
2022/01/24 14:34:05;;;;;;;23.42;16.58;;;;;;;;;;5074711;28;20506;-79
2022/01/24 14:36:31;;;;;;;28.95;16.55;;;;;;;;;;5036249;28;20050;-82
2022/01/24 14:39:00;;;;;;;23.75;15.85;;;;;;;;;;5034153;28;20441;-84
2022/01/24 14:41:30;;;;;;;23.02;15.85;;;;;;;;;;5035931;28;20033;-77
2022/01/24 14:46:43;;;;;;;27.98;18.83;;;;;;;;;;5075896;28;20597;-77
2022/01/24 14:49:11;;;;;;;25.80;17.65;;;;;;;;;;5075466;28;20386;-77
2022/01/24 14:51:39;;;;;;;30.95;19.15;;;;;;;;;;5075604;28;20790;-76
2022/01/24 14:54:09;;;;;;;25.05;17.40;;;;;;;;;;5075866;28;20039;-77
2022/01/24 14:56:37;;;;;;;21.75;15.95;;;;;;;;;;5059082;28;20024;-77
2022/01/24 14:59:04;;;;;;;22.10;15.75;;;;;;;;;;5035561;28;20123;-77
2022/01/24 15:01:30;;;;;;;22.83;16.63;;;;;;;;;;5034200;28;20145;-76
2022/01/24 15:03:56;;;;;;;22.17;14.75;;;;;;;;;;5035488;28;20022;-76
2022/01/24 15:06:23;;;;;;;22.00;15.63;;;;;;;;;;5034289;28;20018;-77
2022/01/24 15:08:49;;;;;;;24.60;15.55;;;;;;;;;;5035588;28;20032;-77
2022/01/24 15:11:18;;;;;;;20.00;14.85;;;;;;;;;;5035401;28;20030;-77
2022/01/24 15:13:54;;;;;;;24.08;16.38;;;;;;;;;;5035514;28;20048;-77
2022/01/24 15:16:30;;;;;;;22.45;15.45;;;;;;;;;;5033858;28;20112;-77
2022/01/24 15:25:36;;;;;;;32.33;21.15;;;;;;;;;;5035125;28;20040;-77
2022/01/24 15:27:20;;;;;;;40.97;24.95;;;;;;;;;;5034449;28;20064;-77
2022/01/24 15:29:47;;;;;;;47.00;25.42;;;;;;;;;;5034941;28;20057;-77
2022/01/24 15:32:14;;;;;;;24.60;17.58;;;;;;;;;;5034822;28;20022;-77
2022/01/24 15:34:40;;;;;;;25.42;17.73;;;;;;;;;;5034461;28;20187;-77
2022/01/24 15:37:07;;;;;;;24.95;17.98;;;;;;;;;;5035279;28;20022;-77
2022/01/24 15:39:35;;;;;;;29.13;18.08;;;;;;;;;;5044897;28;20041;-77
2022/01/24 15:42:09;;;;;;;25.10;18.17;;;;;;;;;;5048321;28;20066;-76
2022/01/24 15:45:01;;;;;;;25.77;18.38;;;;;;;;;;5051804;28;20108;-77
2022/01/24 15:47:44;;;;;;;27.67;19.67;;;;;;;;;;5040358;28;20025;-77
2022/01/24 15:50:11;;;;;;;25.75;19.13;;;;;;;;;;5045015;28;20029;-77
2022/01/24 15:52:39;;;;;;;28.13;19.58;;;;;;;;;;5045769;28;20028;-77
2022/01/24 15:55:07;;;;;;;26.13;18.23;;;;;;;;;;5045769;28;20041;-77
2022/01/24 15:57:40;;;;;;;21.80;17.70;;;;;;;;;;5064834;28;20368;-77
2022/01/24 16:00:19;;;;;;;23.38;17.02;;;;;;;;;;5044875;28;20495;-77
2022/01/24 16:02:47;;;;;;;25.25;18.73;;;;;;;;;;5046097;28;20131;-77
2022/01/24 16:05:13;;;;;;;25.23;18.30;;;;;;;;;;5050718;28;20023;-77
2022/01/24 16:07:40;;;;;;;24.48;19.10;;;;;;;;;;5043139;28;20064;-78
2022/01/24 16:10:08;;;;;;;33.60;19.13;;;;;;;;;;5046923;28;20021;-77
2022/01/24 16:12:34;;;;;;;28.58;21.02;;;;;;;;;;5045634;28;20029;-77
2022/01/24 16:15:00;;;;;;;27.45;19.55;;;;;;;;;;5043418;28;20476;-77
2022/01/24 16:17:26;;;;;;;29.50;20.50;;;;;;;;;;5047221;28;20032;-77
2022/01/24 16:19:55;;;;;;;26.05;20.10;;;;;;;;;;5049351;28;20021;-77
2022/01/24 16:22:47;;;;;;;29.10;20.13;;;;;;;;;;5050046;28;20571;-78
2022/01/24 16:25:34;;;;;;;32.83;20.95;;;;;;;;;;5050599;28;20032;-80
2022/01/24 16:28:05;;;;;;;29.50;21.27;;;;;;;;;;5035435;28;20064;-78
2022/01/24 16:30:31;;;;;;;29.10;21.33;;;;;;;;;;5046705;28;20063;-78
2022/01/24 16:32:58;;;;;;;32.53;21.35;;;;;;;;;;5051522;28;20166;-76
2022/01/24 16:35:25;;;;;;;31.23;21.77;;;;;;;;;;5052539;28;20021;-79
2022/01/24 16:37:51;;;;;;;29.10;21.70;;;;;;;;;;5054498;28;20079;-79