Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:43;;;;;;;110.82;57.42;;;1.20;92.90;;;;;;5053359;28;20029;-70
2020/12/07 00:03:10;;;;;;;77.43;53.88;;;1.30;92.90;;;;;;5048829;28;20055;-70
2020/12/07 00:05:36;;;;;;;70.70;54.63;;;1.20;92.90;;;;;;5062151;28;20029;-71
2020/12/07 00:08:02;;;;;;;84.38;53.72;;;1.20;92.80;;;;;;5061502;28;20416;-70
2020/12/07 00:10:29;;;;;;;72.78;54.53;;;1.20;92.80;;;;;;5056446;28;20060;-70
2020/12/07 00:12:55;;;;;;;79.38;57.30;;;1.20;92.80;;;;;;5061707;28;20031;-71
2020/12/07 00:15:21;;;;;;;81.50;56.10;;;1.20;92.80;;;;;;5059137;28;20539;-74
2020/12/07 00:17:46;;;;;;;115.80;59.03;;;1.20;92.80;;;;;;5061858;28;20119;-70
2020/12/07 00:20:12;;;;;;;90.20;57.15;;;1.20;92.80;;;;;;5070502;28;20032;-70
2020/12/07 00:22:38;;;;;;;105.95;62.03;;;1.20;92.80;;;;;;5057661;28;20099;-71
2020/12/07 00:25:05;;;;;;;104.60;62.78;;;1.20;92.90;;;;;;5060889;28;20578;-70
2020/12/07 00:27:33;;;;;;;90.45;62.05;;;1.30;92.90;;;;;;5057866;28;20040;-70
2020/12/07 00:30:00;;;;;;;106.57;62.42;;;1.30;93.00;;;;;;5066849;28;20039;-71
2020/12/07 00:32:27;;;;;;;86.38;59.83;;;1.20;92.90;;;;;;5048908;28;20110;-72
2020/12/07 00:34:54;;;;;;;124.55;64.95;;;1.20;92.90;;;;;;5044892;28;20119;-71
2020/12/07 00:37:21;;;;;;;81.10;59.00;;;1.20;92.90;;;;;;5052927;28;20038;-71
2020/12/07 00:39:47;;;;;;;80.55;59.30;;;1.30;92.90;;;;;;5039084;28;20025;-72
2020/12/07 00:42:13;;;;;;;88.13;62.88;;;1.30;93.00;;;;;;5044360;28;20033;-73
2020/12/07 00:44:42;;;;;;;109.68;65.53;;;1.30;93.10;;;;;;5065457;28;20029;-71
2020/12/07 00:47:09;;;;;;;91.47;63.28;;;1.30;93.10;;;;;;5062409;28;20496;-71
2020/12/07 00:49:36;;;;;;;104.47;63.42;;;1.30;93.00;;;;;;5059006;28;20057;-71
2020/12/07 00:52:02;;;;;;;131.10;64.43;;;1.30;93.00;;;;;;5042412;28;20049;-71
2020/12/07 00:54:28;;;;;;;145.77;63.70;;;1.30;93.00;;;;;;5074144;28;20451;-72
2020/12/07 00:56:57;;;;;;;117.35;61.55;;;1.30;93.00;;;;;;5066040;28;20036;-72
2020/12/07 00:59:24;;;;;;;97.10;61.80;;;1.30;93.00;;;;;;5064637;28;20048;-74
2020/12/07 01:01:51;;;;;;;108.70;60.80;;;1.30;93.10;;;;;;5063408;28;20512;-71
2020/12/07 01:04:17;;;;;;;87.07;56.35;;;1.30;93.10;;;;;;5064836;28;20044;-71
2020/12/07 01:06:45;;;;;;;124.80;58.70;;;1.30;93.10;;;;;;5064801;28;20044;-71
2020/12/07 01:09:15;;;;;;;83.63;58.05;;;1.30;93.10;;;;;;5066665;28;20029;-71
2020/12/07 01:11:44;;;;;;;111.65;58.30;;;1.30;93.00;;;;;;5065855;28;20041;-71
2020/12/07 01:14:11;;;;;;;96.95;55.30;;;1.30;93.10;;;;;;5061678;28;20035;-71
2020/12/07 01:16:37;;;;;;;82.25;55.22;;;1.30;93.10;;;;;;5058968;28;20047;-71
2020/12/07 01:19:07;;;;;;;88.90;56.38;;;1.30;93.00;;;;;;5070490;28;20024;-71
2020/12/07 01:21:34;;;;;;;77.00;54.50;;;1.40;93.10;;;;;;5073559;28;20024;-71
2020/12/07 01:24:00;;;;;;;81.40;53.45;;;1.40;93.10;;;;;;5070299;28;20433;-74
2020/12/07 01:26:26;;;;;;;126.47;55.80;;;1.40;93.10;;;;;;5081124;28;20062;-73
2020/12/07 01:28:53;;;;;;;69.68;49.80;;;1.40;93.00;;;;;;5080889;28;20029;-72
2020/12/07 01:31:19;;;;;;;77.57;50.42;;;1.40;93.00;;;;;;5062182;28;20029;-70
2020/12/07 01:33:45;;;;;;;68.88;48.25;;;1.30;92.90;;;;;;5072691;28;20486;-75
2020/12/07 01:36:11;;;;;;;74.32;51.08;;;1.30;92.90;;;;;;5057944;28;20116;-71
2020/12/07 01:38:37;;;;;;;91.68;51.75;;;1.30;92.90;;;;;;5057743;28;20124;-70
2020/12/07 01:41:03;;;;;;;81.40;50.22;;;1.30;92.90;;;;;;5063901;28;20462;-71
2020/12/07 01:43:29;;;;;;;69.93;48.92;;;1.30;92.80;;;;;;5058799;28;20109;-71
2020/12/07 01:45:55;;;;;;;90.70;48.10;;;1.30;92.80;;;;;;5069773;28;20067;-71
2020/12/07 01:48:22;;;;;;;84.15;47.42;;;1.30;92.80;;;;;;5058390;28;20045;-70
2020/12/07 01:50:48;;;;;;;71.82;46.50;;;1.30;92.70;;;;;;5045025;28;20116;-71
2020/12/07 01:53:13;;;;;;;107.28;51.38;;;1.20;92.70;;;;;;5057050;28;20432;-71
2020/12/07 01:55:44;;;;;;;67.38;46.60;;;1.30;92.70;;;;;;5066823;28;20032;-71
2020/12/07 01:58:10;;;;;;;63.65;46.85;;;1.30;92.70;;;;;;5077786;28;20035;-71
2020/12/07 02:00:36;;;;;;;75.32;49.58;;;1.30;92.80;;;;;;5070542;28;20025;-71
2020/12/07 02:03:02;;;;;;;94.20;51.97;;;1.30;92.80;;;;;;5066939;28;20173;-70
2020/12/07 02:05:28;;;;;;;147.82;52.83;;;1.30;92.70;;;;;;5070997;28;20039;-71
2020/12/07 02:08:17;;;;;;;125.32;53.75;;;1.30;92.80;;;;;;5064852;28;20039;-71
2020/12/07 02:10:43;;;;;;;88.25;51.42;;;1.20;92.80;;;;;;5042710;28;20108;-71
2020/12/07 02:13:10;;;;;;;91.07;51.85;;;1.20;92.80;;;;;;5068630;28;20024;-74
2020/12/07 02:15:37;;;;;;;95.43;52.58;;;1.30;92.90;;;;;;5041821;28;20037;-72
2020/12/07 02:18:03;;;;;;;84.07;49.67;;;1.30;92.90;;;;;;5065416;28;20036;-71
2020/12/07 02:20:29;;;;;;;116.28;54.42;;;1.30;93.00;;;;;;5054341;28;20432;-71
2020/12/07 02:22:55;;;;;;;77.88;51.83;;;1.30;93.00;;;;;;5064071;28;20037;-72
2020/12/07 02:25:21;;;;;;;84.53;53.75;;;1.30;93.10;;;;;;5063581;28;20094;-73
2020/12/07 02:27:48;;;;;;;101.38;58.72;;;1.40;93.10;;;;;;5069170;28;20414;-74
2020/12/07 02:30:18;;;;;;;170.50;61.65;;;1.40;93.10;;;;;;5066048;28;20035;-71
2020/12/07 02:32:44;;;;;;;110.40;56.90;;;1.40;93.10;;;;;;5068825;28;20067;-72
2020/12/07 02:35:11;;;;;;;81.78;54.53;;;1.40;93.20;;;;;;5066121;28;20111;-70
2020/12/07 02:37:37;;;;;;;91.18;57.45;;;1.50;93.20;;;;;;5037444;28;20037;-71
2020/12/07 02:40:06;;;;;;;116.57;62.03;;;1.60;93.30;;;;;;5061248;28;20029;-70
2020/12/07 02:42:33;;;;;;;114.47;59.35;;;1.60;93.30;;;;;;5066829;28;20037;-72
2020/12/07 02:45:10;;;;;;;162.45;62.88;;;1.60;93.40;;;;;;5048334;28;20040;-72
2020/12/07 02:47:36;;;;;;;113.78;60.08;;;1.60;93.40;;;;;;5064106;28;20438;-71
2020/12/07 02:50:03;;;;;;;157.80;63.95;;;1.60;93.40;;;;;;5067260;28;20029;-71
2020/12/07 02:52:28;;;;;;;143.20;61.15;;;1.70;93.40;;;;;;5060456;28;20028;-71
2020/12/07 02:54:55;;;;;;;104.78;59.80;;;1.70;93.50;;;;;;5060825;28;20079;-72
2020/12/07 02:57:21;;;;;;;155.07;65.72;;;1.70;93.50;;;;;;5060733;28;20438;-71
2020/12/07 02:59:48;;;;;;;104.50;60.58;;;1.70;93.50;;;;;;5062481;28;20529;-71
2020/12/07 03:02:13;;;;;;;112.75;60.40;;;1.70;93.60;;;;;;5065983;28;20386;-71
2020/12/07 03:04:39;;;;;;;145.23;67.53;;;1.80;93.70;;;;;;5043073;28;20030;-71
2020/12/07 03:07:05;;;;;;;144.65;66.22;;;1.80;93.70;;;;;;5056292;28;20048;-74
2020/12/07 03:09:31;;;;;;;111.75;63.78;;;1.80;93.70;;;;;;5043584;28;20034;-71
2020/12/07 03:11:57;;;;;;;156.05;67.25;;;1.90;93.80;;;;;;5035292;28;20461;-72
2020/12/07 03:14:23;;;;;;;121.88;64.32;;;1.90;93.70;;;;;;5066674;28;20444;-71
2020/12/07 03:16:49;;;;;;;173.73;68.65;;;1.90;93.80;;;;;;5034567;28;20121;-71
2020/12/07 03:19:14;;;;;;;161.82;68.10;;;1.90;93.80;;;;;;5060590;28;20016;-71
2020/12/07 03:21:40;;;;;;;115.78;60.38;;;1.90;93.80;;;;;;5059278;28;20029;-71
2020/12/07 03:24:05;;;;;;;122.53;63.65;;;1.90;93.90;;;;;;5066337;28;20032;-71
2020/12/07 03:26:34;;;;;;;114.60;63.97;;;1.90;93.90;;;;;;5062774;28;20049;-71
2020/12/07 03:29:04;;;;;;;180.40;69.22;;;1.90;93.90;;;;;;5059400;28;20037;-71
2020/12/07 03:31:34;;;;;;;122.47;64.32;;;1.90;93.80;;;;;;5042239;28;20041;-71
2020/12/07 03:34:00;;;;;;;133.70;68.05;;;1.90;93.90;;;;;;5043765;28;20045;-74
2020/12/07 03:36:26;;;;;;;132.23;68.13;;;1.90;93.80;;;;;;5038122;28;20041;-72
2020/12/07 03:38:52;;;;;;;123.07;67.47;;;1.90;93.90;;;;;;5040569;28;20033;-70
2020/12/07 03:41:18;;;;;;;137.57;71.50;;;1.90;93.80;;;;;;5041253;28;20471;-71
2020/12/07 03:43:45;;;;;;;123.40;69.43;;;1.90;93.90;;;;;;5051306;28;20052;-74
2020/12/07 03:46:11;;;;;;;142.90;73.80;;;2.00;93.90;;;;;;5045272;28;20044;-71
2020/12/07 03:48:37;;;;;;;125.20;69.40;;;1.90;93.90;;;;;;5037041;28;20041;-71
2020/12/07 03:51:02;;;;;;;127.55;69.78;;;1.90;93.90;;;;;;5032894;28;20475;-72
2020/12/07 03:53:32;;;;;;;145.15;70.60;;;2.00;93.90;;;;;;5040646;28;20162;-71
2020/12/07 03:55:58;;;;;;;122.85;68.13;;;2.10;93.90;;;;;;5042605;28;20361;-71
2020/12/07 03:58:24;;;;;;;183.23;76.20;;;2.00;93.80;;;;;;5056437;28;20094;-71
2020/12/07 04:00:50;;;;;;;137.73;69.20;;;2.00;93.90;;;;;;5038521;28;20037;-70
2020/12/07 04:03:16;;;;;;;190.48;74.45;;;2.00;93.90;;;;;;5047288;28;20044;-70
2020/12/07 04:05:45;;;;;;;130.40;69.78;;;2.00;93.90;;;;;;5029410;28;20042;-71
2020/12/07 04:08:11;;;;;;;147.93;71.13;;;2.00;93.90;;;;;;5039544;28;20127;-70
2020/12/07 04:10:37;;;;;;;139.57;70.05;;;2.00;93.90;;;;;;5042451;28;20110;-71
2020/12/07 04:13:04;;;;;;;201.70;74.63;;;2.00;94.00;;;;;;5044759;28;20040;-70
2020/12/07 04:15:29;;;;;;;150.82;73.05;;;2.00;93.90;;;;;;5039192;28;20482;-70
2020/12/07 04:17:55;;;;;;;161.23;72.55;;;2.10;94.00;;;;;;5045573;28;20033;-70
2020/12/07 04:20:21;;;;;;;143.48;73.38;;;2.10;94.00;;;;;;5048867;28;20448;-71
2020/12/07 04:22:46;;;;;;;146.07;73.45;;;2.10;94.00;;;;;;5044893;28;20040;-70
2020/12/07 04:25:12;;;;;;;142.30;73.13;;;2.10;94.00;;;;;;5036228;28;20033;-70
2020/12/07 04:27:38;;;;;;;158.48;72.78;;;2.10;94.00;;;;;;5039428;28;20072;-71
2020/12/07 04:30:04;;;;;;;142.73;76.35;;;2.10;94.00;;;;;;5042577;28;20029;-71
2020/12/07 04:32:30;;;;;;;159.63;74.15;;;2.10;94.00;;;;;;5036441;28;20028;-71
2020/12/07 04:34:55;;;;;;;146.20;73.78;;;2.10;93.90;;;;;;5044413;28;20032;-71
2020/12/07 04:37:21;;;;;;;197.88;76.20;;;2.10;93.90;;;;;;5043705;28;20470;-70
2020/12/07 04:39:47;;;;;;;141.30;75.80;;;2.10;93.90;;;;;;5043082;28;20040;-70
2020/12/07 04:42:13;;;;;;;144.20;77.00;;;2.10;93.90;;;;;;5036767;28;20041;-73
2020/12/07 04:44:39;;;;;;;147.63;73.82;;;2.10;93.90;;;;;;5040663;28;20080;-70
2020/12/07 04:47:06;;;;;;;172.45;81.28;;;2.10;93.90;;;;;;5040500;28;20044;-71
2020/12/07 04:49:32;;;;;;;159.80;74.88;;;2.10;93.80;;;;;;5029782;28;20065;-71
2020/12/07 04:51:58;;;;;;;138.40;74.78;;;2.10;93.80;;;;;;5034828;28;20030;-70
2020/12/07 04:54:25;;;;;;;142.82;77.20;;;2.10;93.80;;;;;;5032001;28;20033;-71
2020/12/07 04:56:56;;;;;;;161.77;78.63;;;2.10;93.90;;;;;;5048363;28;20090;-70
2020/12/07 04:59:23;;;;;;;134.52;73.72;;;2.10;93.90;;;;;;5044527;28;20452;-70
2020/12/07 05:01:49;;;;;;;143.15;74.97;;;2.10;93.90;;;;;;5042781;28;20029;-71
2020/12/07 05:04:15;;;;;;;150.95;75.20;;;2.10;93.90;;;;;;5040302;28;20029;-71
2020/12/07 05:06:41;;;;;;;185.73;77.32;;;2.10;93.90;;;;;;5037613;28;20041;-71
2020/12/07 05:09:06;;;;;;;146.88;71.03;;;2.00;93.80;;;;;;5035319;28;20044;-71
2020/12/07 05:11:32;;;;;;;157.40;73.53;;;2.00;93.80;;;;;;5042563;28;20537;-70
2020/12/07 05:16:28;;;;;;;130.05;72.72;;;1.90;93.70;;;;;;5047703;28;20461;-71
2020/12/07 05:18:53;;;;;;;121.75;71.78;;;1.90;93.80;;;;;;5036692;28;20033;-70
2020/12/07 05:21:19;;;;;;;129.52;69.65;;;1.90;93.70;;;;;;5044249;28;20124;-70
2020/12/07 05:23:50;;;;;;;135.80;73.57;;;1.90;93.70;;;;;;5041896;28;20074;-70
2020/12/07 05:26:17;;;;;;;132.32;68.45;;;1.90;93.80;;;;;;5031417;28;20054;-71
2020/12/07 05:28:48;;;;;;;132.10;68.95;;;1.90;93.70;;;;;;5037474;28;20395;-70
2020/12/07 05:31:19;;;;;;;141.23;69.93;;;2.00;93.70;;;;;;5040921;28;20102;-71
2020/12/07 05:33:49;;;;;;;135.93;68.68;;;1.90;93.70;;;;;;5043921;28;20182;-71
2020/12/07 05:36:16;;;;;;;124.13;65.43;;;1.90;93.60;;;;;;5044481;28;20083;-71
2020/12/07 05:38:43;;;;;;;126.68;66.68;;;1.90;93.60;;;;;;5043576;28;20613;-70
2020/12/07 05:41:12;;;;;;;110.28;63.78;;;1.80;93.50;;;;;;5045887;28;20042;-70
2020/12/07 05:43:39;;;;;;;108.00;66.50;;;1.90;93.50;;;;;;5037188;28;20029;-69
2020/12/07 05:46:06;;;;;;;102.43;65.10;;;1.80;93.50;;;;;;5041787;28;20469;-70
2020/12/07 05:48:34;;;;;;;105.85;67.60;;;1.80;93.50;;;;;;5046373;28;20044;-70
2020/12/07 05:51:09;;;;;;;123.82;68.30;;;1.80;93.50;;;;;;5037815;28;20507;-70
2020/12/07 05:53:37;;;;;;;103.82;66.10;;;1.80;93.50;;;;;;5042930;28;20401;-73
2020/12/07 05:56:04;;;;;;;110.72;67.50;;;1.80;93.40;;;;;;5034198;28;20077;-70
2020/12/07 05:58:41;;;;;;;102.53;63.72;;;1.80;93.40;;;;;;5038487;28;20419;-73
2020/12/07 06:01:09;;;;;;;120.75;67.28;;;1.80;93.30;;;;;;5044531;28;20739;-72
2020/12/07 06:03:35;;;;;;;99.20;64.18;;;1.70;93.30;;;;;;5041574;28;20044;-73
2020/12/07 06:06:00;;;;;;;120.95;67.82;;;1.70;93.30;;;;;;5034431;28;20384;-73
2020/12/07 06:08:34;;;;;;;105.22;65.07;;;1.70;93.30;;;;;;5042204;28;20029;-71
2020/12/07 06:11:11;;;;;;;97.43;62.88;;;1.70;93.30;;;;;;5040218;28;20045;-71
2020/12/07 06:13:38;;;;;;;111.43;63.83;;;1.70;93.40;;;;;;5042626;28;20480;-71
2020/12/07 06:16:05;;;;;;;107.30;62.10;;;1.70;93.30;;;;;;5034304;28;20033;-71
2020/12/07 06:18:45;;;;;;;103.40;60.95;;;1.70;93.40;;;;;;5038788;28;20034;-71
2020/12/07 06:21:17;;;;;;;107.25;60.60;;;1.70;93.40;;;;;;5035254;28;20029;-71
2020/12/07 06:23:44;;;;;;;91.60;58.80;;;1.70;93.30;;;;;;5035547;28;20116;-71
2020/12/07 06:26:13;;;;;;;92.70;59.50;;;1.70;93.30;;;;;;5039533;28;20033;-74
2020/12/07 06:28:44;;;;;;;85.50;56.22;;;1.60;93.30;;;;;;5040230;28;20104;-72
2020/12/07 06:31:14;;;;;;;94.07;57.38;;;1.60;93.20;;;;;;5036348;28;20045;-71
2020/12/07 06:33:45;;;;;;;85.43;55.58;;;1.60;93.10;;;;;;5042945;28;20503;-72
2020/12/07 06:36:23;;;;;;;83.80;55.72;;;1.60;93.00;;;;;;5039564;28;20108;-71
2020/12/07 06:38:49;;;;;;;99.30;57.63;;;1.50;93.00;;;;;;5032832;28;20460;-72
2020/12/07 06:41:28;;;;;;;82.75;55.38;;;1.40;93.00;;;;;;5036665;28;20048;-75
2020/12/07 06:43:58;;;;;;;87.40;55.17;;;1.40;93.00;;;;;;5037010;28;20034;-71
2020/12/07 06:46:52;;;;;;;88.72;55.70;;;1.40;93.00;;;;;;5042826;28;20053;-71
2020/12/07 06:49:18;;;;;;;89.00;57.00;;;1.40;93.10;;;;;;5034160;28;20037;-72
2020/12/07 06:51:47;;;;;;;89.45;56.45;;;1.40;93.20;;;;;;5031943;28;20480;-75
2020/12/07 06:57:22;;;;;;;100.93;58.65;;;1.40;93.20;;;;;;5035157;28;20466;-70
2020/12/07 07:00:00;;;;;;;92.15;55.42;;;1.50;93.10;;;;;;5034523;28;20028;-71
2020/12/07 07:02:26;;;;;;;104.85;58.88;;;1.50;93.10;;;;;;5034422;28;20037;-71
2020/12/07 07:04:53;;;;;;;97.13;55.65;;;1.50;93.20;;;;;;5036484;28;20736;-70
2020/12/07 07:07:21;;;;;;;104.30;58.05;;;1.50;93.20;;;;;;5035115;28;20048;-71
2020/12/07 07:09:47;;;;;;;128.35;59.00;;;1.50;93.20;;;;;;5037187;28;20451;-72
2020/12/07 07:12:13;;;;;;;96.35;55.88;;;1.50;93.20;;;;;;5039812;28;20041;-70
2020/12/07 07:14:40;;;;;;;97.55;57.60;;;1.50;93.20;;;;;;5035247;28;20425;-70
2020/12/07 07:17:06;;;;;;;97.82;54.80;;;1.50;93.20;;;;;;5038789;28;20121;-72
2020/12/07 07:19:31;;;;;;;108.72;58.33;;;1.50;93.20;;;;;;5043322;28;20111;-71
2020/12/07 07:21:59;;;;;;;99.68;55.90;;;1.50;93.20;;;;;;5036267;28;20064;-72
2020/12/07 07:24:36;;;;;;;116.85;60.67;;;1.50;93.20;;;;;;5039582;28;20041;-71
2020/12/07 07:27:57;;;;;;;98.72;57.17;;;1.50;93.30;;;;;;5045598;28;20033;-71
2020/12/07 07:29:50;;;;;;;91.57;56.38;;;1.50;93.30;;;;;;5042193;28;20112;-70
2020/12/07 07:32:16;;;;;;;111.18;61.05;;;1.60;93.30;;;;;;5044863;28;20151;-74
2020/12/07 07:34:43;;;;;;;103.93;59.80;;;1.60;93.30;;;;;;5046666;28;20053;-70
2020/12/07 07:37:10;;;;;;;101.22;58.80;;;1.60;93.30;;;;;;5044549;28;20035;-72
2020/12/07 07:39:36;;;;;;;113.40;59.60;;;1.60;93.30;;;;;;5043058;28;20250;-72
2020/12/07 07:42:19;;;;;;;111.88;60.08;;;1.60;93.20;;;;;;5049031;28;20045;-72
2020/12/07 07:44:47;;;;;;;93.38;56.85;;;1.60;93.30;;;;;;5042010;28;20376;-71
2020/12/07 07:47:20;;;;;;;105.07;58.67;;;1.60;93.30;;;;;;5045852;28;20041;-71
2020/12/07 07:50:19;;;;;;;114.10;62.78;;;1.60;93.30;;;;;;5044456;28;20120;-72
2020/12/07 08:06:27;;;;;;;92.63;56.97;;;1.60;93.30;;;;;;5045937;28;20036;-71
2020/12/07 08:16:58;;;;;;;123.78;58.92;;;1.60;93.10;;;;;;5014808;28;20538;-71
2020/12/07 08:19:30;;;;;;;143.52;58.42;;;1.60;93.10;;;;;;5030412;28;20033;-71
2020/12/07 08:22:10;;;;;;;91.00;53.97;;;1.50;93.10;;;;;;5039617;28;20108;-72
2020/12/07 08:24:54;;;;;;;101.20;54.30;;;1.50;93.00;;;;;;5037962;28;20051;-71
2020/12/07 08:27:19;;;;;;;102.00;58.05;;;1.50;93.00;;;;;;5038104;28;20079;-74
2020/12/07 08:29:45;;;;;;;119.15;59.30;;;1.50;92.90;;;;;;5038162;28;20072;-70
2020/12/07 08:32:23;;;;;;;133.25;62.35;;;1.50;93.10;;;;;;5032784;28;20416;-70
2020/12/07 08:34:49;;;;;;;93.85;57.33;;;1.60;93.00;;;;;;5042878;28;20091;-70
2020/12/07 08:37:15;;;;;;;107.32;61.47;;;1.60;93.00;;;;;;5038086;28;20383;-69
2020/12/07 08:39:41;;;;;;;123.88;60.47;;;1.70;93.10;;;;;;5037230;28;20108;-70
2020/12/07 08:42:07;;;;;;;85.45;53.92;;;1.70;93.10;;;;;;5038494;28;20438;-71
2020/12/07 08:44:32;;;;;;;114.55;56.40;;;1.70;93.00;;;;;;5035194;28;20128;-70
2020/12/07 08:46:58;;;;;;;111.40;56.38;;;1.70;92.90;;;;;;5038806;28;20192;-69
2020/12/07 08:49:23;;;;;;;104.15;56.55;;;1.80;92.90;;;;;;5042119;28;20155;-68
2020/12/07 08:51:49;;;;;;;103.90;56.45;;;1.80;92.80;;;;;;5039422;28;20029;-69
2020/12/07 08:54:14;;;;;;;98.78;55.33;;;1.80;92.80;;;;;;5034586;28;20045;-70
2020/12/07 08:56:40;;;;;;;93.82;57.72;;;1.90;92.80;;;;;;5036099;28;20043;-69
2020/12/07 08:59:06;;;;;;;89.30;53.85;;;1.90;92.80;;;;;;5036087;28;20037;-69
2020/12/07 09:01:32;;;;;;;95.85;53.83;;;2.00;92.60;;;;;;5043702;28;20781;-69
2020/12/07 09:04:01;;;;;;;86.72;53.55;;;2.00;92.60;;;;;;5045835;28;20026;-69
2020/12/07 09:06:27;;;;;;;86.90;55.75;;;2.10;92.60;;;;;;5045065;28;20072;-69
2020/12/07 09:08:52;;;;;;;102.20;53.53;;;2.10;92.50;;;;;;5047284;28;20064;-72
2020/12/07 09:11:18;;;;;;;90.97;50.90;;;2.10;92.50;;;;;;5040982;28;20423;-69
2020/12/07 09:13:44;;;;;;;92.53;53.25;;;2.10;92.30;;;;;;5039561;28;20041;-70
2020/12/07 09:16:10;;;;;;;90.68;53.05;;;2.10;92.20;;;;;;5047376;28;20095;-68
2020/12/07 09:18:37;;;;;;;85.47;51.95;;;2.20;92.10;;;;;;5042947;28;20037;-69
2020/12/07 09:21:04;;;;;;;91.25;52.67;;;2.20;92.00;;;;;;5042787;28;20452;-71
2020/12/07 09:23:29;;;;;;;80.43;52.85;;;2.20;92.00;;;;;;5043180;28;20049;-68
2020/12/07 09:25:55;;;;;;;92.72;52.90;;;2.20;91.90;;;;;;5048526;28;20037;-71
2020/12/07 09:28:21;;;;;;;94.80;53.35;;;2.20;91.70;;;;;;5045800;28;21643;-69
2020/12/07 09:30:46;;;;;;;91.43;56.10;;;2.20;91.70;;;;;;5047218;28;20033;-71
2020/12/07 09:33:12;;;;;;;89.63;54.03;;;2.20;91.90;;;;;;5036100;28;20116;-69
2020/12/07 09:35:41;;;;;;;90.47;57.15;;;2.20;91.90;;;;;;5048421;28;20094;-70
2020/12/07 09:38:08;;;;;;;97.13;53.30;;;2.30;91.70;;;;;;5045627;28;20546;-69
2020/12/07 09:40:34;;;;;;;93.13;52.88;;;2.20;91.50;;;;;;5039436;28;20076;-69
2020/12/07 09:43:02;;;;;;;87.28;54.00;;;2.20;91.60;;;;;;5040521;28;20030;-68
2020/12/07 09:45:31;;;;;;;88.72;50.83;;;2.30;91.90;;;;;;5044029;28;20491;-68
2020/12/07 09:47:58;;;;;;;75.60;49.85;;;2.30;91.50;;;;;;5032702;28;20052;-69
2020/12/07 09:50:24;;;;;;;81.07;51.75;;;2.20;91.40;;;;;;5046743;28;20040;-69
2020/12/07 09:52:50;;;;;;;84.32;53.25;;;2.30;91.50;;;;;;5051315;28;20041;-70
2020/12/07 09:55:15;;;;;;;77.80;51.15;;;2.40;91.30;;;;;;5060056;28;20049;-69
2020/12/07 09:57:41;;;;;;;77.07;52.03;;;2.40;91.10;;;;;;5058937;28;20044;-69
2020/12/07 10:00:07;;;;;;;91.32;54.35;;;2.30;91.00;;;;;;5054170;28;20059;-69
2020/12/07 10:02:33;;;;;;;74.72;49.53;;;2.30;91.00;;;;;;5069341;28;20028;-68
2020/12/07 10:04:58;;;;;;;80.35;52.30;;;2.30;91.30;;;;;;5061776;28;20039;-70
2020/12/07 10:07:25;;;;;;;86.45;55.85;;;2.40;91.40;;;;;;5036698;28;20045;-70
2020/12/07 10:09:51;;;;;;;95.47;53.33;;;2.30;91.30;;;;;;5063437;28;20032;-68
2020/12/07 10:12:16;;;;;;;78.95;52.22;;;2.40;91.40;;;;;;5061576;28;20079;-73
2020/12/07 10:14:42;;;;;;;87.78;51.05;;;2.40;91.30;;;;;;5062972;28;20024;-69
2020/12/07 10:17:08;;;;;;;84.20;51.72;;;2.40;91.10;;;;;;5056597;28;20175;-69
2020/12/07 10:19:34;;;;;;;73.53;51.53;;;2.40;91.30;;;;;;5056896;28;20048;-69
2020/12/07 10:22:04;;;;;;;78.88;50.03;;;2.40;91.30;;;;;;5050493;28;20029;-69
2020/12/07 10:24:30;;;;;;;75.65;50.92;;;2.50;91.20;;;;;;5041533;28;20037;-68
2020/12/07 10:26:56;;;;;;;74.13;51.42;;;2.50;91.00;;;;;;5039680;28;20060;-68
2020/12/07 10:29:22;;;;;;;86.18;51.38;;;2.60;91.30;;;;;;5041297;28;20473;-70
2020/12/07 10:31:47;;;;;;;76.50;51.22;;;2.60;91.10;;;;;;5045215;28;20036;-72
2020/12/07 10:34:13;;;;;;;76.72;51.78;;;2.60;90.90;;;;;;5043115;28;20090;-68
2020/12/07 10:36:39;;;;;;;78.38;50.45;;;2.60;91.10;;;;;;5037652;28;20562;-69
2020/12/07 10:39:08;;;;;;;76.13;50.90;;;2.60;90.70;;;;;;5037509;28;20026;-69
2020/12/07 10:41:33;;;;;;;77.88;50.75;;;2.60;91.00;;;;;;5043076;28;20036;-69
2020/12/07 10:43:59;;;;;;;73.72;49.58;;;2.70;91.00;;;;;;5043949;28;20033;-73
2020/12/07 10:46:25;;;;;;;74.55;51.05;;;2.70;90.90;;;;;;5039534;28;20059;-69
2020/12/07 10:48:50;;;;;;;73.38;48.38;;;2.80;90.80;;;;;;5045500;28;20131;-69
2020/12/07 10:51:18;;;;;;;80.82;51.83;;;2.80;90.50;;;;;;5034858;28;20041;-68
2020/12/07 10:53:43;;;;;;;75.90;49.33;;;2.80;90.50;;;;;;5047481;28;20034;-68
2020/12/07 10:56:10;;;;;;;75.18;49.65;;;2.80;90.70;;;;;;5043237;28;20032;-70
2020/12/07 10:58:38;;;;;;;73.18;48.30;;;2.90;90.80;;;;;;5054066;28;20370;-69
2020/12/07 11:01:04;;;;;;;77.38;51.03;;;2.90;90.40;;;;;;5063821;28;20361;-67
2020/12/07 11:03:29;;;;;;;72.45;49.22;;;3.00;90.60;;;;;;5049592;28;20091;-67
2020/12/07 11:05:55;;;;;;;70.13;47.00;;;3.10;90.50;;;;;;5066990;28;20098;-68
2020/12/07 11:08:30;;;;;;;75.03;49.08;;;3.10;90.40;;;;;;5066973;28;20055;-69
2020/12/07 11:10:55;;;;;;;74.07;47.53;;;3.20;90.20;;;;;;5055919;28;20132;-68
2020/12/07 11:13:32;;;;;;;80.13;49.83;;;3.30;90.10;;;;;;5063463;28;20522;-70
2020/12/07 11:16:01;;;;;;;81.22;52.28;;;3.40;89.90;;;;;;5061249;28;20056;-70
2020/12/07 11:18:30;;;;;;;87.88;50.72;;;3.30;89.90;;;;;;5048601;28;20364;-70
2020/12/07 11:20:56;;;;;;;74.10;46.85;;;3.40;89.80;;;;;;5032895;28;20143;-69
2020/12/07 11:23:22;;;;;;;73.50;47.25;;;3.30;89.60;;;;;;5045298;28;20491;-73
2020/12/07 11:25:48;;;;;;;77.72;48.42;;;3.40;89.80;;;;;;5047184;28;20487;-68
2020/12/07 11:28:14;;;;;;;69.63;46.22;;;3.40;89.40;;;;;;5047901;28;20112;-71
2020/12/07 11:30:39;;;;;;;70.85;46.67;;;3.30;89.50;;;;;;5039985;28;20060;-70
2020/12/07 11:33:05;;;;;;;82.75;48.28;;;3.30;89.60;;;;;;5039762;28;20039;-73
2020/12/07 11:35:31;;;;;;;74.68;47.42;;;3.20;89.50;;;;;;5036437;28;20116;-69
2020/12/07 11:38:02;;;;;;;75.25;45.70;;;3.10;89.50;;;;;;5044621;28;20450;-68
2020/12/07 11:40:42;;;;;;;78.15;46.60;;;3.10;89.70;;;;;;5038289;28;20074;-68
2020/12/07 11:45:33;;;;;;;73.75;46.92;;;3.10;89.70;;;;;;5039051;28;20128;-68
2020/12/07 11:47:59;;;;;;;74.03;45.65;;;3.00;89.70;;;;;;5032977;28;20079;-69
2020/12/07 11:50:24;;;;;;;79.95;47.63;;;3.00;90.10;;;;;;5032651;28;20030;-70
2020/12/07 11:52:50;;;;;;;84.82;46.47;;;3.00;90.10;;;;;;5033960;28;20448;-69
2020/12/07 11:55:15;;;;;;;70.18;43.13;;;3.10;90.10;;;;;;5030062;28;20037;-69
2020/12/07 11:57:45;;;;;;;89.47;44.22;;;3.00;90.10;;;;;;5031786;28;20037;-71
2020/12/07 12:00:10;;;;;;;80.32;44.92;;;2.90;90.10;;;;;;5035209;28;20025;-69
2020/12/07 12:02:36;;;;;;;74.00;41.08;;;2.90;90.00;;;;;;5033915;28;20121;-69
2020/12/07 12:05:01;;;;;;;79.05;43.47;;;2.80;90.10;;;;;;5033212;28;20455;-69
2020/12/07 12:07:27;;;;;;;78.07;46.30;;;2.80;90.10;;;;;;5038295;28;20042;-69
2020/12/07 12:09:53;;;;;;;80.05;47.33;;;2.80;90.10;;;;;;5039838;28;20033;-69
2020/12/07 12:12:20;;;;;;;73.47;43.65;;;2.80;90.00;;;;;;5040089;28;20053;-72
2020/12/07 12:14:45;;;;;;;82.45;43.35;;;2.80;90.20;;;;;;5036932;28;20064;-70
2020/12/07 12:17:11;;;;;;;76.63;42.70;;;2.70;90.20;;;;;;5034819;28;20442;-69
2020/12/07 12:19:36;;;;;;;94.13;45.58;;;2.60;90.40;;;;;;5042758;28;20486;-69
2020/12/07 12:22:02;;;;;;;73.47;41.80;;;2.60;90.70;;;;;;5042860;28;20112;-69
2020/12/07 12:24:28;;;;;;;80.60;44.97;;;2.70;90.90;;;;;;5043135;28;20029;-69
2020/12/07 12:26:53;;;;;;;77.78;43.03;;;2.80;90.80;;;;;;5042242;28;20036;-69
2020/12/07 12:29:19;;;;;;;79.40;43.33;;;2.80;90.80;;;;;;5034329;28;20087;-72
2020/12/07 12:31:45;;;;;;;85.70;45.33;;;2.80;90.50;;;;;;5033744;28;20480;-69
2020/12/07 12:34:11;;;;;;;80.07;43.25;;;2.80;90.30;;;;;;5038639;28;20053;-72
2020/12/07 12:36:36;;;;;;;100.25;46.67;;;2.70;90.50;;;;;;5034162;28;20036;-69
2020/12/07 12:39:03;;;;;;;89.35;43.80;;;2.80;90.50;;;;;;5034239;28;20365;-69
2020/12/07 12:41:29;;;;;;;88.43;46.70;;;2.70;90.50;;;;;;5046880;28;20090;-69
2020/12/07 12:43:54;;;;;;;102.22;45.60;;;2.70;90.60;;;;;;5032241;28;20049;-69
2020/12/07 12:46:20;;;;;;;88.97;46.20;;;2.70;90.70;;;;;;5037526;28;20196;-69
2020/12/07 12:48:46;;;;;;;92.88;46.95;;;2.60;90.70;;;;;;5036989;28;20041;-71
2020/12/07 12:51:11;;;;;;;93.68;47.05;;;2.80;90.90;;;;;;5041383;28;20087;-69
2020/12/07 12:53:38;;;;;;;92.72;47.25;;;2.80;90.90;;;;;;5038989;28;20118;-68
2020/12/07 12:56:05;;;;;;;83.57;44.30;;;2.90;90.80;;;;;;5042386;28;20029;-70
2020/12/07 12:58:31;;;;;;;89.22;46.38;;;3.00;90.70;;;;;;5044732;28;20093;-70
2020/12/07 13:00:57;;;;;;;84.43;45.35;;;3.00;90.40;;;;;;5032647;28;20469;-69
2020/12/07 13:03:22;;;;;;;83.40;43.92;;;2.90;90.10;;;;;;5045948;28;20068;-70