Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:17;;;;;;;;;;;;;;;4.31;69.73;99391.66;4368990;32;34448;-86
2024/01/02 00:02:49;;;;;;;;;;;;;;;4.27;69.46;99386.50;4367058;32;33741;-85
2024/01/02 00:05:18;;;;;;;;;;;;;;;4.19;70.21;99393.28;4368716;32;32841;-84
2024/01/02 00:07:47;;;;;;;;;;;;;;;4.13;69.56;99387.25;4371130;32;34438;-85
2024/01/02 00:10:17;;;;;;;;;;;;;;;4.16;69.97;99388.12;4373132;32;34494;-85
2024/01/02 00:12:46;;;;;;;;;;;;;;;4.12;69.62;99388.97;4368471;32;34038;-85
2024/01/02 00:15:18;;;;;;;;;;;;;;;3.76;70.58;99392.06;4368444;32;33462;-86
2024/01/02 00:17:50;;;;;;;;;;;;;;;3.69;71.46;99388.56;4367059;32;34705;-86
2024/01/02 00:20:20;;;;;;;;;;;;;;;3.85;71.03;99402.41;4373102;32;35130;-85
2024/01/02 00:22:51;;;;;;;;;;;;;;;4.03;70.53;99387.16;4366881;32;33762;-85
2024/01/02 00:25:20;;;;;;;;;;;;;;;3.92;70.80;99388.78;4367413;32;34030;-84
2024/01/02 00:27:48;;;;;;;;;;;;;;;3.64;71.09;99383.37;4370210;32;33382;-86
2024/01/02 00:30:18;;;;;;;;;;;;;;;3.82;71.34;99380.16;4370240;32;34075;-85
2024/01/02 00:32:51;;;;;;;;;;;;;;;3.83;70.94;99379.31;4374158;32;33486;-85
2024/01/02 00:35:22;;;;;;;;;;;;;;;3.91;70.73;99381.06;4366636;32;33043;-84
2024/01/02 00:37:52;;;;;;;;;;;;;;;3.84;70.80;99390.41;4369790;32;33791;-86
2024/01/02 00:40:24;;;;;;;;;;;;;;;3.89;70.47;99382.75;4373205;32;33751;-85
2024/01/02 00:42:54;;;;;;;;;;;;;;;3.52;72.03;99387.53;4373272;32;33720;-84
2024/01/02 00:45:23;;;;;;;;;;;;;;;4.04;70.14;99390.63;4353727;32;32280;-84
2024/01/02 00:47:54;;;;;;;;;;;;;;;3.86;70.70;99391.28;4368042;32;35106;-85
2024/01/02 00:50:25;;;;;;;;;;;;;;;3.90;70.86;99384.50;4370276;32;33578;-85
2024/01/02 00:52:54;;;;;;;;;;;;;;;3.68;71.87;99389.44;4365649;32;34171;-84
2024/01/02 00:55:29;;;;;;;;;;;;;;;4.12;70.32;99391.53;4374590;32;33803;-85
2024/01/02 00:58:07;;;;;;;;;;;;;;;4.09;70.55;99391.50;4365219;32;33998;-84
2024/01/02 01:00:36;;;;;;;;;;;;;;;4.05;70.43;99390.59;4368289;32;34459;-84
2024/01/02 01:03:06;;;;;;;;;;;;;;;3.76;71.49;99392.06;4367862;32;34203;-85
2024/01/02 01:05:35;;;;;;;;;;;;;;;3.86;71.27;99388.72;4371784;32;32861;-86
2024/01/02 01:08:07;;;;;;;;;;;;;;;4.01;69.95;99393.13;4369932;32;33862;-85
2024/01/02 01:10:35;;;;;;;;;;;;;;;3.84;70.43;99391.31;4365982;32;33911;-85
2024/01/02 01:13:04;;;;;;;;;;;;;;;3.84;70.08;99393.88;4369158;32;34696;-84
2024/01/02 01:15:38;;;;;;;;;;;;;;;3.71;70.60;99393.72;4368500;32;32973;-84
2024/01/02 01:18:11;;;;;;;;;;;;;;;3.68;70.26;99388.56;4374651;32;34319;-84
2024/01/02 01:20:40;;;;;;;;;;;;;;;3.68;70.15;99384.31;4374384;32;33661;-86
2024/01/02 01:23:09;;;;;;;;;;;;;;;3.62;70.02;99389.34;4368245;32;33408;-84
2024/01/02 01:25:38;;;;;;;;;;;;;;;3.36;70.98;99387.41;4368228;32;32889;-84
2024/01/02 01:28:11;;;;;;;;;;;;;;;3.62;69.78;99384.22;4371993;32;33093;-85
2024/01/02 01:30:40;;;;;;;;;;;;;;;3.54;70.01;99385.88;4373578;32;34456;-86
2024/01/02 01:33:12;;;;;;;;;;;;;;;3.54;70.22;99385.88;4367739;32;34258;-86
2024/01/02 01:35:41;;;;;;;;;;;;;;;3.24;71.41;99376.13;4367044;32;33488;-85
2024/01/02 01:38:19;;;;;;;;;;;;;;;3.38;70.42;99380.59;4357158;32;34866;-85
2024/01/02 01:40:48;;;;;;;;;;;;;;;3.61;69.81;99385.09;4374794;32;35176;-85
2024/01/02 01:43:25;;;;;;;;;;;;;;;3.54;69.72;99381.59;4372448;32;34421;-85
2024/01/02 01:46:01;;;;;;;;;;;;;;;3.41;70.34;99385.75;4369714;32;34015;-86
2024/01/02 01:48:31;;;;;;;;;;;;;;;3.52;70.02;99384.97;4367114;32;34489;-86
2024/01/02 01:51:04;;;;;;;;;;;;;;;3.41;70.70;99388.31;4362843;32;33730;-85
2024/01/02 01:53:33;;;;;;;;;;;;;;;3.61;70.25;99390.22;4372196;32;33972;-85
2024/01/02 01:56:04;;;;;;;;;;;;;;;3.23;71.64;99382.09;4363889;32;32032;-85
2024/01/02 01:58:33;;;;;;;;;;;;;;;3.61;70.35;99388.50;4368082;32;34531;-84
2024/01/02 02:01:05;;;;;;;;;;;;;;;3.66;70.38;99387.69;4356378;32;33552;-84
2024/01/02 02:03:35;;;;;;;;;;;;;;;3.50;71.04;99382.38;4368939;32;34918;-85
2024/01/02 02:06:04;;;;;;;;;;;;;;;3.39;70.81;99387.41;4369258;32;32783;-85
2024/01/02 02:08:32;;;;;;;;;;;;;;;3.49;71.05;99378.13;4363331;32;34103;-87
2024/01/02 02:11:06;;;;;;;;;;;;;;;3.30;71.06;99384.75;4373606;32;34284;-87
2024/01/02 02:13:35;;;;;;;;;;;;;;;3.37;71.40;99373.72;4370051;32;34230;-87
2024/01/02 02:16:07;;;;;;;;;;;;;;;3.36;71.31;99376.28;4368278;32;32907;-86
2024/01/02 02:18:36;;;;;;;;;;;;;;;3.55;70.54;99374.75;4370592;32;33904;-87
2024/01/02 02:21:07;;;;;;;;;;;;;;;3.36;71.19;99379.72;4360100;32;35111;-87
2024/01/02 02:23:37;;;;;;;;;;;;;;;3.19;71.57;99378.66;4371044;32;33904;-87
2024/01/02 02:26:06;;;;;;;;;;;;;;;3.58;70.89;99380.78;4371305;32;32295;-87
2024/01/02 02:28:37;;;;;;;;;;;;;;;3.63;70.72;99380.84;4372951;32;33374;-88
2024/01/02 02:31:07;;;;;;;;;;;;;;;3.61;71.21;99377.38;4372561;32;34359;-87
2024/01/02 02:33:37;;;;;;;;;;;;;;;3.45;71.76;99380.62;4371278;32;34456;-88
2024/01/02 02:36:08;;;;;;;;;;;;;;;3.52;71.48;99373.00;4371196;32;33698;-87
2024/01/02 02:38:41;;;;;;;;;;;;;;;3.47;71.51;99379.81;4376748;32;34224;-87
2024/01/02 02:41:09;;;;;;;;;;;;;;;3.34;71.89;99378.81;4374266;32;34271;-87
2024/01/02 02:43:41;;;;;;;;;;;;;;;3.46;71.57;99369.56;4371264;32;34793;-86
2024/01/02 02:46:12;;;;;;;;;;;;;;;3.54;71.08;99367.91;4371273;32;33058;-87
2024/01/02 02:48:41;;;;;;;;;;;;;;;3.70;70.47;99372.34;4371698;32;34041;-86
2024/01/02 02:51:11;;;;;;;;;;;;;;;3.68;70.56;99379.16;4376828;32;33664;-86
2024/01/02 02:53:42;;;;;;;;;;;;;;;3.70;70.39;99374.06;4367130;32;33948;-87
2024/01/02 02:56:14;;;;;;;;;;;;;;;3.53;71.08;99368.78;4355901;32;33132;-88
2024/01/02 02:58:46;;;;;;;;;;;;;;;3.51;70.95;99370.44;4361972;32;34022;-86
2024/01/02 03:01:21;;;;;;;;;;;;;;;3.63;70.80;99375.69;4361626;32;34205;-87
2024/01/02 03:03:49;;;;;;;;;;;;;;;3.81;69.71;99377.56;4360782;32;33735;-87
2024/01/02 03:06:18;;;;;;;;;;;;;;;3.66;69.82;99385.13;4356108;32;33179;-86
2024/01/02 03:08:50;;;;;;;;;;;;;;;3.74;69.57;99379.22;4360533;32;33864;-87
2024/01/02 03:11:21;;;;;;;;;;;;;;;3.48;70.38;99381.53;4368420;32;33984;-87
2024/01/02 03:13:49;;;;;;;;;;;;;;;3.52;70.18;99379.84;4361523;32;33654;-87
2024/01/02 03:16:18;;;;;;;;;;;;;;;3.32;70.46;99374.53;4347396;32;32280;-87
2024/01/02 03:18:50;;;;;;;;;;;;;;;3.12;72.03;99371.75;4370720;32;32763;-88
2024/01/02 03:21:28;;;;;;;;;;;;;;;3.27;71.31;99361.66;4355709;32;34941;-87
2024/01/02 03:23:58;;;;;;;;;;;;;;;3.12;71.14;99367.47;4368471;32;35254;-88
2024/01/02 03:26:34;;;;;;;;;;;;;;;3.19;70.96;99369.25;4376753;32;33819;-88
2024/01/02 03:29:03;;;;;;;;;;;;;;;3.13;71.00;99370.88;4370171;32;33126;-88
2024/01/02 03:31:36;;;;;;;;;;;;;;;3.33;69.87;99377.09;4372071;32;33653;-87
2024/01/02 03:34:12;;;;;;;;;;;;;;;3.24;69.86;99368.44;4369928;32;34279;-87
2024/01/02 03:36:40;;;;;;;;;;;;;;;3.19;69.98;99368.41;4375743;32;33196;-87
2024/01/02 03:39:13;;;;;;;;;;;;;;;3.19;69.98;99369.25;4373394;32;34397;-87
2024/01/02 03:41:41;;;;;;;;;;;;;;;3.24;69.48;99360.75;4370325;32;34309;-87
2024/01/02 03:44:10;;;;;;;;;;;;;;;3.15;69.83;99357.25;4370159;32;34349;-87
2024/01/02 03:46:42;;;;;;;;;;;;;;;3.15;69.78;99346.13;4370164;32;32202;-87
2024/01/02 03:49:11;;;;;;;;;;;;;;;2.96;70.49;99333.09;4375560;32;33762;-87
2024/01/02 03:51:42;;;;;;;;;;;;;;;3.16;70.13;99338.44;4365203;32;34258;-87
2024/01/02 03:54:12;;;;;;;;;;;;;;;2.98;70.72;99333.13;4365184;32;34183;-87
2024/01/02 03:56:41;;;;;;;;;;;;;;;2.87;71.02;99333.00;4369758;32;33177;-87
2024/01/02 03:59:12;;;;;;;;;;;;;;;2.67;71.84;99342.16;4375262;32;34106;-89
2024/01/02 04:01:45;;;;;;;;;;;;;;;2.92;71.50;99339.06;4373417;32;34440;-87
2024/01/02 04:04:16;;;;;;;;;;;;;;;2.85;71.65;99342.38;4369907;32;34292;-88
2024/01/02 04:06:46;;;;;;;;;;;;;;;3.19;71.29;99330.81;4355599;32;34027;-87
2024/01/02 04:09:16;;;;;;;;;;;;;;;3.22;70.63;99339.38;4359171;32;34606;-88
2024/01/02 04:11:49;;;;;;;;;;;;;;;3.20;70.06;99352.19;4375445;32;34501;-88
2024/01/02 04:14:19;;;;;;;;;;;;;;;3.34;70.25;99360.87;4370434;32;33786;-88
2024/01/02 04:16:49;;;;;;;;;;;;;;;3.23;70.40;99359.88;4369821;32;33859;-87
2024/01/02 04:19:21;;;;;;;;;;;;;;;2.94;71.01;99364.69;4367638;32;33446;-87
2024/01/02 04:21:50;;;;;;;;;;;;;;;3.02;71.41;99370.78;4364244;32;33606;-87
2024/01/02 04:24:23;;;;;;;;;;;;;;;3.15;70.65;99367.50;4375785;32;34701;-87
2024/01/02 04:26:55;;;;;;;;;;;;;;;3.16;70.17;99368.34;4370022;32;33621;-88
2024/01/02 04:29:26;;;;;;;;;;;;;;;3.10;70.01;99368.31;4371794;32;33831;-87
2024/01/02 04:31:55;;;;;;;;;;;;;;;3.07;69.85;99364.00;4369860;32;33982;-87
2024/01/02 04:34:24;;;;;;;;;;;;;;;3.08;69.58;99367.41;4376234;32;34234;-88
2024/01/02 04:36:53;;;;;;;;;;;;;;;2.86;70.53;99362.03;4369956;32;32993;-87
2024/01/02 04:39:24;;;;;;;;;;;;;;;2.83;70.69;99363.69;4372927;32;34648;-87
2024/01/02 04:41:53;;;;;;;;;;;;;;;2.90;70.63;99366.34;4371676;32;34185;-88
2024/01/02 04:44:22;;;;;;;;;;;;;;;3.05;70.53;99364.81;4369904;32;34489;-88
2024/01/02 04:46:52;;;;;;;;;;;;;;;3.14;70.15;99364.91;4375795;32;33494;-88
2024/01/02 04:49:20;;;;;;;;;;;;;;;3.05;70.40;99358.00;4369454;32;33796;-87
2024/01/02 04:51:49;;;;;;;;;;;;;;;3.09;70.70;99356.31;4370142;32;33836;-88
2024/01/02 04:54:18;;;;;;;;;;;;;;;3.21;70.55;99356.44;4370019;32;33838;-88
2024/01/02 04:56:53;;;;;;;;;;;;;;;2.96;71.59;99348.47;4375209;32;32726;-88
2024/01/02 04:59:21;;;;;;;;;;;;;;;3.01;71.35;99352.81;4369413;32;33794;-87
2024/01/02 05:01:52;;;;;;;;;;;;;;;3.05;71.17;99347.75;4370976;32;33530;-88
2024/01/02 05:04:20;;;;;;;;;;;;;;;2.92;71.78;99338.19;4369572;32;34038;-88
2024/01/02 05:06:55;;;;;;;;;;;;;;;2.99;71.34;99347.66;4369022;32;33544;-88
2024/01/02 05:09:23;;;;;;;;;;;;;;;2.93;71.47;99339.91;4374232;32;33437;-88
2024/01/02 05:11:56;;;;;;;;;;;;;;;3.07;71.11;99340.94;4369903;32;33955;-88
2024/01/02 05:14:24;;;;;;;;;;;;;;;3.17;70.76;99347.03;4370066;32;33481;-88
2024/01/02 05:16:56;;;;;;;;;;;;;;;3.09;71.34;99344.34;4369865;32;34022;-88
2024/01/02 05:19:24;;;;;;;;;;;;;;;2.85;72.49;99342.38;4374677;32;33685;-88
2024/01/02 05:22:03;;;;;;;;;;;;;;;3.05;71.66;99334.94;4365022;32;33829;-88
2024/01/02 05:24:32;;;;;;;;;;;;;;;2.97;72.40;99326.28;4364206;32;34868;-88
2024/01/02 05:27:03;;;;;;;;;;;;;;;3.32;71.17;99323.25;4362553;32;32853;-88
2024/01/02 05:29:31;;;;;;;;;;;;;;;3.27;71.32;99333.44;4374150;32;34141;-87
2024/01/02 05:32:03;;;;;;;;;;;;;;;3.09;71.57;99334.09;4374633;32;36628;-88
2024/01/02 05:34:31;;;;;;;;;;;;;;;3.20;71.96;99336.78;4368554;32;34263;-87
2024/01/02 05:37:00;;;;;;;;;;;;;;;3.35;71.42;99344.63;4368577;32;32770;-88
2024/01/02 05:39:32;;;;;;;;;;;;;;;3.31;71.34;99350.59;4371610;32;33159;-88
2024/01/02 05:42:02;;;;;;;;;;;;;;;3.38;70.82;99339.56;4374329;32;33600;-88
2024/01/02 05:44:31;;;;;;;;;;;;;;;3.40;71.01;99342.97;4369404;32;33213;-89
2024/01/02 05:47:00;;;;;;;;;;;;;;;3.23;71.57;99341.09;4368268;32;31529;-88
2024/01/02 05:49:34;;;;;;;;;;;;;;;3.22;71.25;99344.50;4367000;32;34664;-88
2024/01/02 05:52:08;;;;;;;;;;;;;;;3.31;71.11;99337.78;4369032;32;34203;-88
2024/01/02 05:54:36;;;;;;;;;;;;;;;3.30;71.01;99341.16;4373325;32;34075;-88
2024/01/02 05:57:11;;;;;;;;;;;;;;;3.32;71.40;99336.06;4368728;32;33002;-87
2024/01/02 05:59:41;;;;;;;;;;;;;;;3.03;71.46;99335.75;4368683;32;35253;-88
2024/01/02 06:02:10;;;;;;;;;;;;;;;3.09;72.10;99333.25;4355100;32;33668;-88
2024/01/02 06:04:39;;;;;;;;;;;;;;;3.22;71.15;99336.81;4368377;32;34315;-88
2024/01/02 06:07:09;;;;;;;;;;;;;;;3.36;70.59;99325.88;4374801;32;33735;-89
2024/01/02 06:09:40;;;;;;;;;;;;;;;3.15;71.43;99331.63;4367113;32;33406;-89
2024/01/02 06:12:12;;;;;;;;;;;;;;;2.91;72.04;99327.06;4366722;32;33770;-88
2024/01/02 06:14:41;;;;;;;;;;;;;;;3.17;71.17;99329.09;4366329;32;34210;-88
2024/01/02 06:17:12;;;;;;;;;;;;;;;3.32;70.80;99336.06;4353114;32;32801;-89
2024/01/02 06:19:42;;;;;;;;;;;;;;;3.05;71.90;99329.81;4364233;32;34523;-88
2024/01/02 06:22:11;;;;;;;;;;;;;;;2.88;72.58;99326.19;4369907;32;33989;-89
2024/01/02 06:24:43;;;;;;;;;;;;;;;2.90;72.23;99329.59;4369373;32;33382;-89
2024/01/02 06:27:15;;;;;;;;;;;;;;;3.35;70.09;99329.25;4370968;32;32902;-89
2024/01/02 06:29:44;;;;;;;;;;;;;;;3.38;69.94;99333.56;4373839;32;34631;-88
2024/01/02 06:32:18;;;;;;;;;;;;;;;3.42;69.52;99333.59;4370076;32;33435;-89
2024/01/02 06:34:47;;;;;;;;;;;;;;;3.33;69.61;99333.50;4368961;32;34170;-88
2024/01/02 06:37:20;;;;;;;;;;;;;;;3.24;70.06;99327.41;4369576;32;33733;-89
2024/01/02 06:39:48;;;;;;;;;;;;;;;3.10;70.68;99322.16;4374713;32;33661;-88
2024/01/02 06:42:25;;;;;;;;;;;;;;;3.22;70.11;99327.41;4369922;32;33976;-88
2024/01/02 06:44:54;;;;;;;;;;;;;;;3.21;70.56;99330.81;4368286;32;34239;-88
2024/01/02 06:47:23;;;;;;;;;;;;;;;3.10;71.20;99332.41;4371132;32;33776;-89
2024/01/02 06:49:51;;;;;;;;;;;;;;;3.16;71.07;99325.63;4371417;32;34450;-89
2024/01/02 06:52:20;;;;;;;;;;;;;;;3.18;70.62;99328.22;4375664;32;34425;-88
2024/01/02 06:54:52;;;;;;;;;;;;;;;2.97;71.10;99322.03;4368168;32;33520;-89
2024/01/02 06:57:24;;;;;;;;;;;;;;;3.04;71.71;99330.63;4370591;32;33857;-88
2024/01/02 06:59:52;;;;;;;;;;;;;;;2.94;72.59;99331.37;4376004;32;34594;-89
2024/01/02 07:02:22;;;;;;;;;;;;;;;2.99;72.87;99334.84;4375713;32;33880;-89
2024/01/02 07:04:54;;;;;;;;;;;;;;;3.02;72.79;99336.56;4373989;32;33327;-88
2024/01/02 07:07:29;;;;;;;;;;;;;;;2.77;72.93;99346.53;4370888;32;33811;-88
2024/01/02 07:09:57;;;;;;;;;;;;;;;2.97;72.89;99345.09;4373422;32;34030;-88
2024/01/02 07:12:30;;;;;;;;;;;;;;;3.07;72.20;99337.50;4370929;32;34306;-89
2024/01/02 07:14:58;;;;;;;;;;;;;;;3.12;72.04;99341.84;4376338;32;34138;-89
2024/01/02 07:17:28;;;;;;;;;;;;;;;3.22;71.64;99335.12;4371391;32;31634;-89
2024/01/02 07:20:00;;;;;;;;;;;;;;;3.34;71.34;99342.94;4371537;32;34583;-89
2024/01/02 07:22:29;;;;;;;;;;;;;;;3.46;70.81;99342.19;4370218;32;34977;-89
2024/01/02 07:25:00;;;;;;;;;;;;;;;3.39;70.79;99345.53;4373284;32;33624;-89
2024/01/02 07:27:30;;;;;;;;;;;;;;;3.48;70.49;99339.63;4376431;32;33678;-90
2024/01/02 07:30:02;;;;;;;;;;;;;;;3.49;70.32;99344.78;4371481;32;33732;-88
2024/01/02 07:32:34;;;;;;;;;;;;;;;3.34;71.16;99342.94;4368774;32;33799;-90
2024/01/02 07:35:03;;;;;;;;;;;;;;;3.42;70.85;99343.84;4369927;32;33941;-89
2024/01/02 07:37:38;;;;;;;;;;;;;;;3.47;70.91;99336.22;4376268;32;33700;-89
2024/01/02 07:40:07;;;;;;;;;;;;;;;3.49;70.90;99343.94;4371949;32;32284;-89
2024/01/02 07:42:40;;;;;;;;;;;;;;;3.51;70.65;99339.69;4370607;32;34280;-90
2024/01/02 07:45:08;;;;;;;;;;;;;;;3.55;71.04;99346.53;4369582;32;34073;-89
2024/01/02 07:47:38;;;;;;;;;;;;;;;3.49;71.62;99341.38;4371998;32;33330;-89
2024/01/02 07:50:07;;;;;;;;;;;;;;;3.59;71.71;99340.59;4375650;32;33781;-89
2024/01/02 07:52:36;;;;;;;;;;;;;;;3.64;71.76;99336.38;4374119;32;33988;-89
2024/01/02 07:55:10;;;;;;;;;;;;;;;3.70;71.72;99328.75;4370160;32;33869;-88
2024/01/02 07:57:42;;;;;;;;;;;;;;;3.72;71.96;99329.63;4369817;32;33293;-89
2024/01/02 08:00:11;;;;;;;;;;;;;;;3.83;71.76;99330.53;4342253;32;781365;-88
2024/01/02 08:02:44;;;;;;;;;;;;;;;3.77;72.24;99320.25;4372395;32;34605;-89
2024/01/02 08:05:12;;;;;;;;;;;;;;;3.55;72.99;99323.44;4369596;32;33624;-88
2024/01/02 08:07:41;;;;;;;;;;;;;;;3.46;74.57;99316.56;4370384;32;33135;-88
2024/01/02 08:10:12;;;;;;;;;;;;;;;3.81;72.83;99329.66;4366303;32;33445;-88
2024/01/02 08:12:42;;;;;;;;;;;;;;;3.91;72.64;99324.63;4368466;32;33729;-88
2024/01/02 08:15:12;;;;;;;;;;;;;;;4.15;72.33;99326.50;4369474;32;33973;-88
2024/01/02 08:17:56;;;;;;;;;;;;;;;4.26;72.25;99325.72;4369928;32;32975;-88
2024/01/02 08:20:25;;;;;;;;;;;;;;;4.28;72.10;99312.91;4356204;32;32978;-90
2024/01/02 08:22:55;;;;;;;;;;;;;;;4.38;72.20;99317.25;4357110;32;33716;-90
2024/01/02 08:25:23;;;;;;;;;;;;;;;4.34;72.45;99315.50;4375774;32;33770;-90
2024/01/02 08:28:02;;;;;;;;;;;;;;;4.23;72.99;99312.88;4369795;32;33864;-90
2024/01/02 08:30:41;;;;;;;;;;;;;;;4.14;73.48;99315.37;4360304;32;34172;-89
2024/01/02 08:33:11;;;;;;;;;;;;;;;3.93;74.85;99320.34;4370601;32;33425;-90
2024/01/02 08:35:43;;;;;;;;;;;;;;;3.89;75.60;99318.59;4371442;32;33564;-90
2024/01/02 08:38:13;;;;;;;;;;;;;;;4.22;73.76;99312.84;4374116;32;32674;-90
2024/01/02 08:40:44;;;;;;;;;;;;;;;4.52;72.95;99319.91;4371898;32;33990;-90
2024/01/02 08:43:16;;;;;;;;;;;;;;;4.69;72.52;99319.97;4369792;32;33483;-89
2024/01/02 08:45:45;;;;;;;;;;;;;;;4.48;74.06;99313.88;4369418;32;33162;-90
2024/01/02 08:48:14;;;;;;;;;;;;;;;4.51;74.07;99318.16;4374826;32;33814;-89
2024/01/02 08:50:46;;;;;;;;;;;;;;;4.75;73.16;99316.56;4365764;32;34424;-90
2024/01/02 08:53:23;;;;;;;;;;;;;;;4.84;72.30;99312.31;4362502;32;34234;-88
2024/01/02 08:55:52;;;;;;;;;;;;;;;4.93;72.21;99311.50;4360408;32;34577;-89
2024/01/02 08:58:21;;;;;;;;;;;;;;;4.88;72.25;99308.91;4368948;32;32742;-89
2024/01/02 09:00:50;;;;;;;;;;;;;;;4.96;71.47;99308.94;4372044;32;33662;-89
2024/01/02 09:03:26;;;;;;;;;;;;;;;4.92;71.33;99313.19;4368284;32;35001;-89
2024/01/02 09:05:54;;;;;;;;;;;;;;;4.96;70.98;99311.50;4369226;32;34480;-88
2024/01/02 09:08:23;;;;;;;;;;;;;;;4.78;71.48;99302.00;4367631;32;33068;-89
2024/01/02 09:10:52;;;;;;;;;;;;;;;4.67;72.00;99309.69;4372921;32;34781;-89
2024/01/02 09:13:29;;;;;;;;;;;;;;;4.92;70.21;99300.34;4369142;32;33579;-90
2024/01/02 09:15:58;;;;;;;;;;;;;;;4.67;71.83;99304.53;4366289;32;33686;-89
2024/01/02 09:18:27;;;;;;;;;;;;;;;4.60;72.65;99299.37;4368857;32;34108;-89
2024/01/02 09:20:55;;;;;;;;;;;;;;;4.65;72.74;99292.53;4365202;32;33806;-89
2024/01/02 09:23:34;;;;;;;;;;;;;;;4.83;72.02;99292.63;4372859;32;33891;-90
2024/01/02 09:26:03;;;;;;;;;;;;;;;4.86;72.29;99292.63;4369014;32;33871;-90
2024/01/02 09:28:40;;;;;;;;;;;;;;;4.86;72.64;99284.06;4369998;32;33026;-90
2024/01/02 09:31:09;;;;;;;;;;;;;;;4.73;74.22;99282.28;4367531;32;34422;-90
2024/01/02 09:33:42;;;;;;;;;;;;;;;4.88;74.38;99277.19;4367386;32;34258;-89
2024/01/02 09:36:12;;;;;;;;;;;;;;;5.09;73.26;99277.25;4373515;32;35214;-89
2024/01/02 09:38:42;;;;;;;;;;;;;;;5.18;72.66;99271.28;4367708;32;32878;-89
2024/01/02 09:41:15;;;;;;;;;;;;;;;5.09;74.60;99269.53;4368689;32;33610;-89
2024/01/02 09:43:50;;;;;;;;;;;;;;;5.31;72.77;99262.72;4370351;32;33793;-88
2024/01/02 09:46:27;;;;;;;;;;;;;;;5.25;71.29;99255.00;4374302;32;33926;-89
2024/01/02 09:48:59;;;;;;;;;;;;;;;5.52;69.37;99256.75;4371134;32;33571;-89
2024/01/02 09:51:31;;;;;;;;;;;;;;;4.61;74.33;99259.97;4369031;32;33849;-88
2024/01/02 09:54:05;;;;;;;;;;;;;;;5.05;71.94;99262.69;4366264;32;33472;-88
2024/01/02 09:56:44;;;;;;;;;;;;;;;5.06;73.33;99264.41;4365874;32;33318;-88
2024/01/02 09:59:24;;;;;;;;;;;;;;;5.27;72.64;99262.75;4373934;32;32885;-88
2024/01/02 10:01:57;;;;;;;;;;;;;;;5.28;73.82;99262.72;4374357;32;34299;-89
2024/01/02 10:04:31;;;;;;;;;;;;;;;5.42;73.96;99260.16;4355448;32;34585;-88
2024/01/02 10:07:04;;;;;;;;;;;;;;;5.63;73.45;99256.75;4353847;32;34368;-88
2024/01/02 10:09:41;;;;;;;;;;;;;;;5.75;73.46;99248.16;4357940;32;33444;-87
2024/01/02 10:12:13;;;;;;;;;;;;;;;5.82;73.33;99236.97;4361988;32;33677;-87
2024/01/02 10:14:46;;;;;;;;;;;;;;;5.92;72.93;99237.81;4361526;32;34402;-88
2024/01/02 10:17:21;;;;;;;;;;;;;;;5.57;74.96;99242.16;4356106;32;34240;-88
2024/01/02 10:19:51;;;;;;;;;;;;;;;5.74;74.45;99241.28;4357321;32;32708;-88
2024/01/02 10:22:23;;;;;;;;;;;;;;;5.86;74.44;99235.28;4357418;32;33302;-88
2024/01/02 10:24:53;;;;;;;;;;;;;;;6.04;73.64;99237.88;4361915;32;35053;-88
2024/01/02 10:27:22;;;;;;;;;;;;;;;5.65;75.89;99233.56;4355669;32;33282;-87
2024/01/02 10:29:57;;;;;;;;;;;;;;;5.57;76.58;99237.00;4356307;32;32622;-88
2024/01/02 10:32:27;;;;;;;;;;;;;;;5.47;76.81;99225.00;4356304;32;33292;-87
2024/01/02 10:35:03;;;;;;;;;;;;;;;5.75;76.99;99230.13;4350258;32;34213;-87
2024/01/02 10:37:34;;;;;;;;;;;;;;;5.95;75.83;99225.84;4345884;32;33604;-87
2024/01/02 10:40:07;;;;;;;;;;;;;;;6.21;73.81;99217.22;4350185;32;32388;-88
2024/01/02 10:42:47;;;;;;;;;;;;;;;5.97;75.82;99215.56;4355786;32;33376;-87
2024/01/02 10:45:22;;;;;;;;;;;;;;;6.25;73.70;99216.31;4354999;32;34642;-87
2024/01/02 10:48:13;;;;;;;;;;;;;;;5.98;75.77;99191.50;4354121;32;34845;-87
2024/01/02 10:50:48;;;;;;;;;;;;;;;5.80;77.23;99191.50;4361104;32;33530;-87
2024/01/02 10:53:23;;;;;;;;;;;;;;;6.30;75.42;99187.97;4359879;32;33704;-87
2024/01/02 10:56:08;;;;;;;;;;;;;;;6.26;76.55;99188.84;4330587;32;34110;-87
2024/01/02 10:58:55;;;;;;;;;;;;;;;6.52;75.10;99186.16;4355330;32;34267;-87
2024/01/02 11:01:27;;;;;;;;;;;;;;;6.71;74.68;99177.47;4359426;32;33092;-86
2024/01/02 11:03:58;;;;;;;;;;;;;;;6.82;73.63;99170.53;4367908;32;33656;-87
2024/01/02 11:06:28;;;;;;;;;;;;;;;6.79;74.23;99170.56;4362201;32;33761;-86
2024/01/02 11:08:58;;;;;;;;;;;;;;;6.89;73.47;99166.19;4367170;32;33681;-87
2024/01/02 11:11:27;;;;;;;;;;;;;;;6.91;73.37;99158.44;4371831;32;33060;-86
2024/01/02 11:13:56;;;;;;;;;;;;;;;7.03;72.23;99159.22;4370737;32;34691;-87
2024/01/02 11:16:30;;;;;;;;;;;;;;;7.18;71.27;99158.25;4376384;32;33635;-87
2024/01/02 11:18:59;;;;;;;;;;;;;;;6.98;72.82;99160.09;4374966;32;34469;-86
2024/01/02 11:21:29;;;;;;;;;;;;;;;7.18;72.34;99149.66;4370261;32;32988;-86
2024/01/02 11:24:02;;;;;;;;;;;;;;;7.30;71.32;99143.50;4367643;32;33260;-86
2024/01/02 11:26:31;;;;;;;;;;;;;;;7.33;70.29;99143.50;4369630;32;34057;-86
2024/01/02 11:29:03;;;;;;;;;;;;;;;7.33;70.55;99138.34;4375749;32;33419;-87
2024/01/02 11:31:33;;;;;;;;;;;;;;;7.45;69.94;99141.66;4366621;32;32650;-86
2024/01/02 11:34:05;;;;;;;;;;;;;;;7.56;69.36;99138.09;4368766;32;33327;-87
2024/01/02 11:36:39;;;;;;;;;;;;;;;7.49;69.63;99142.50;4368564;32;34215;-86
2024/01/02 11:39:17;;;;;;;;;;;;;;;7.40;69.93;99137.41;4365942;32;32594;-85
2024/01/02 11:41:54;;;;;;;;;;;;;;;7.36;70.59;99133.16;4375185;32;35471;-86
2024/01/02 11:44:36;;;;;;;;;;;;;;;7.51;70.50;99124.41;4368694;32;33678;-86
2024/01/02 11:47:14;;;;;;;;;;;;;;;7.49;71.12;99114.09;4355075;32;33440;-86
2024/01/02 11:49:45;;;;;;;;;;;;;;;7.78;70.34;99102.59;4374265;32;33759;-85
2024/01/02 11:52:16;;;;;;;;;;;;;;;7.85;70.08;99104.22;4370551;32;33781;-86
2024/01/02 11:54:50;;;;;;;;;;;;;;;7.74;70.89;99104.38;4374575;32;33748;-85
2024/01/02 11:57:28;;;;;;;;;;;;;;;7.88;69.92;99088.72;4368241;32;33593;-86
2024/01/02 12:00:00;;;;;;;;;;;;;;;7.83;70.18;99085.34;4367591;32;32790;-86
2024/01/02 12:02:31;;;;;;;;;;;;;;;7.83;70.37;99077.59;4365471;32;34110;-86
2024/01/02 12:05:07;;;;;;;;;;;;;;;8.06;69.35;99070.38;4367958;32;33729;-86
2024/01/02 12:07:47;;;;;;;;;;;;;;;8.02;69.58;99049.78;4371333;32;34659;-86
2024/01/02 12:10:18;;;;;;;;;;;;;;;7.95;69.76;99049.03;4368773;32;34917;-86
2024/01/02 12:12:56;;;;;;;;;;;;;;;8.15;68.87;99045.34;4370922;32;33414;-86
2024/01/02 12:15:25;;;;;;;;;;;;;;;8.22;68.75;99039.19;4367199;32;34751;-86
2024/01/02 12:17:57;;;;;;;;;;;;;;;8.06;69.58;99041.13;4370018;32;34639;-87
2024/01/02 12:20:28;;;;;;;;;;;;;;;8.23;69.16;99049.50;4375770;32;33519;-87
2024/01/02 12:22:57;;;;;;;;;;;;;;;8.29;69.36;99039.09;4369084;32;33309;-85
2024/01/02 12:25:27;;;;;;;;;;;;;;;8.34;69.14;99042.47;4369102;32;33820;-86
2024/01/02 12:27:56;;;;;;;;;;;;;;;8.37;69.19;99043.28;4370303;32;33987;-85
2024/01/02 12:30:29;;;;;;;;;;;;;;;8.24;70.05;99033.13;4374356;32;33719;-86
2024/01/02 12:33:07;;;;;;;;;;;;;;;8.45;69.37;99024.22;4376320;32;34118;-86
2024/01/02 12:35:38;;;;;;;;;;;;;;;8.54;69.12;99020.66;4369978;32;34832;-86
2024/01/02 12:38:11;;;;;;;;;;;;;;;8.48;69.39;99013.84;4370677;32;33366;-85
2024/01/02 12:40:43;;;;;;;;;;;;;;;8.63;69.04;99011.91;4375257;32;34529;-86
2024/01/02 12:43:16;;;;;;;;;;;;;;;8.19;69.81;99003.94;4366777;32;34170;-86
2024/01/02 12:45:46;;;;;;;;;;;;;;;8.67;68.84;99010.97;4354839;32;32915;-86
2024/01/02 12:48:22;;;;;;;;;;;;;;;8.62;69.11;99012.78;4370553;32;36057;-86
2024/01/02 12:50:53;;;;;;;;;;;;;;;8.73;68.58;99016.91;4359152;32;33580;-86
2024/01/02 12:53:26;;;;;;;;;;;;;;;8.76;67.93;99000.47;4369997;32;32397;-85
2024/01/02 12:56:02;;;;;;;;;;;;;;;8.67;68.72;98993.72;4374346;32;33637;-88
2024/01/02 12:58:32;;;;;;;;;;;;;;;8.86;67.92;99001.16;4368726;32;34939;-86
2024/01/02 13:01:01;;;;;;;;;;;;;;;8.90;67.63;98995.91;4370025;32;33400;-86
2024/01/02 13:03:31;;;;;;;;;;;;;;;8.93;67.89;98992.41;4361304;32;33621;-86
2024/01/02 13:06:00;;;;;;;;;;;;;;;8.80;68.25;98984.03;4366256;32;33089;-86
2024/01/02 13:08:29;;;;;;;;;;;;;;;8.73;68.31;98972.09;4375327;32;33808;-86
2024/01/02 13:10:57;;;;;;;;;;;;;;;8.79;68.43;98971.13;4364871;32;32633;-86
2024/01/02 13:13:31;;;;;;;;;;;;;;;8.82;68.43;98960.72;4369807;32;32434;-86
2024/01/02 13:16:07;;;;;;;;;;;;;;;8.97;67.93;98960.44;4370282;32;34167;-86
2024/01/02 13:18:37;;;;;;;;;;;;;;;8.91;68.30;98955.38;4375074;32;33720;-86