Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:08;;;;;;;3.78;3.03;;;22.50;99.90;;;;;;5063017;28;20215;-31
2023/07/16 00:04:34;;;;;;;2.97;2.67;;;22.40;99.90;;;;;;5041009;28;20189;-30
2023/07/16 00:07:02;;;;;;;3.05;2.72;;;22.40;99.90;;;;;;5043491;28;20186;-31
2023/07/16 00:09:28;;;;;;;2.78;2.35;;;22.40;99.90;;;;;;5064446;28;20272;-30
2023/07/16 00:11:54;;;;;;;3.25;2.17;;;22.40;99.90;;;;;;5040018;28;20213;-31
2023/07/16 00:14:20;;;;;;;3.92;2.28;;;22.40;99.90;;;;;;5056164;28;20231;-30
2023/07/16 00:16:45;;;;;;;2.40;2.00;;;22.40;99.90;;;;;;5055721;28;20182;-30
2023/07/16 00:19:12;;;;;;;3.13;2.28;;;22.30;99.90;;;;;;5062441;28;20206;-30
2023/07/16 00:21:38;;;;;;;2.78;2.20;;;22.30;99.90;;;;;;5043513;28;20193;-30
2023/07/16 00:24:04;;;;;;;2.80;2.00;;;22.30;99.90;;;;;;5060063;28;20201;-30
2023/07/16 00:26:30;;;;;;;2.22;2.03;;;22.30;99.90;;;;;;5051886;28;20208;-30
2023/07/16 00:28:56;;;;;;;2.70;2.20;;;22.30;99.90;;;;;;5051868;28;20221;-30
2023/07/16 00:31:22;;;;;;;2.42;2.08;;;22.20;99.90;;;;;;5051015;28;20182;-30
2023/07/16 00:33:48;;;;;;;1.95;1.75;;;22.20;99.90;;;;;;5041453;28;20268;-30
2023/07/16 00:36:14;;;;;;;2.75;1.70;;;22.20;99.90;;;;;;5053046;28;20235;-30
2023/07/16 00:38:41;;;;;;;1.90;1.70;;;22.10;99.90;;;;;;5038570;28;20209;-31
2023/07/16 00:41:07;;;;;;;2.15;1.52;;;22.00;99.90;;;;;;5052205;28;20197;-30
2023/07/16 00:43:33;;;;;;;2.03;1.50;;;22.00;99.90;;;;;;5050637;28;20189;-30
2023/07/16 00:45:59;;;;;;;1.48;1.20;;;21.90;99.90;;;;;;5047715;28;20190;-30
2023/07/16 00:48:25;;;;;;;2.15;1.27;;;21.80;99.90;;;;;;5059631;28;20232;-30
2023/07/16 00:50:53;;;;;;;3.13;1.35;;;21.90;99.90;;;;;;5050085;28;20228;-29
2023/07/16 00:53:21;;;;;;;1.52;1.20;;;21.70;99.90;;;;;;5050973;28;20185;-30
2023/07/16 00:55:47;;;;;;;1.45;1.10;;;21.60;99.90;;;;;;5034763;28;20192;-30
2023/07/16 00:58:13;;;;;;;1.67;1.10;;;21.50;99.90;;;;;;5042901;28;20210;-30
2023/07/16 01:00:40;;;;;;;1.70;1.20;;;21.40;99.90;;;;;;5037373;28;20189;-29
2023/07/16 01:03:09;;;;;;;1.00;0.90;;;21.40;99.90;;;;;;5053928;28;20254;-31
2023/07/16 01:05:45;;;;;;;3.13;1.20;;;21.40;99.90;;;;;;5033875;28;20214;-30
2023/07/16 01:08:12;;;;;;;1.48;0.90;;;21.40;99.90;;;;;;5051061;28;20209;-29
2023/07/16 01:10:40;;;;;;;2.25;1.10;;;21.30;99.90;;;;;;5046712;28;20173;-30
2023/07/16 01:13:06;;;;;;;2.25;1.10;;;21.30;99.90;;;;;;5053287;28;20254;-29
2023/07/16 01:15:32;;;;;;;1.05;0.98;;;21.20;99.90;;;;;;5041457;28;20190;-30
2023/07/16 01:18:00;;;;;;;0.93;0.90;;;21.20;99.90;;;;;;5027823;28;20757;-30
2023/07/16 01:20:26;;;;;;;1.02;0.90;;;21.20;99.90;;;;;;5037838;28;20170;-30
2023/07/16 01:23:26;;;;;;;1.67;0.98;;;21.10;99.90;;;;;;5043696;28;20195;-29
2023/07/16 01:26:16;;;;;;;2.33;1.00;;;21.10;99.90;;;;;;5033516;28;20182;-29
2023/07/16 01:29:05;;;;;;;2.65;1.55;;;21.10;99.90;;;;;;5040134;28;20213;-29
2023/07/16 01:31:33;;;;;;;2.10;1.08;;;21.00;99.90;;;;;;5041527;28;20178;-30
2023/07/16 01:34:00;;;;;;;1.58;1.05;;;20.90;99.90;;;;;;5045087;28;20174;-30
2023/07/16 01:36:28;;;;;;;1.27;1.10;;;20.90;99.90;;;;;;5050245;28;20216;-29
2023/07/16 01:38:54;;;;;;;1.52;0.90;;;20.90;99.90;;;;;;5046552;28;20221;-29
2023/07/16 01:41:20;;;;;;;1.95;1.00;;;20.90;99.90;;;;;;5043167;28;20197;-29
2023/07/16 01:43:45;;;;;;;1.15;1.05;;;20.80;99.90;;;;;;5039373;28;20187;-30
2023/07/16 01:46:12;;;;;;;2.50;1.10;;;20.80;99.90;;;;;;5052361;28;20203;-29
2023/07/16 01:48:38;;;;;;;2.33;1.30;;;20.80;99.90;;;;;;5061900;28;20232;-29
2023/07/16 01:51:04;;;;;;;1.95;1.27;;;20.70;99.90;;;;;;5037322;28;20235;-29
2023/07/16 01:53:33;;;;;;;2.38;1.42;;;20.60;99.90;;;;;;5042083;28;20184;-29
2023/07/16 01:56:02;;;;;;;1.88;0.90;;;20.60;99.90;;;;;;5050452;28;20186;-29
2023/07/16 01:58:28;;;;;;;4.43;1.30;;;20.60;99.90;;;;;;5047620;28;20205;-29
2023/07/16 02:00:54;;;;;;;2.08;1.10;;;20.70;99.90;;;;;;5041101;28;20273;-29
2023/07/16 02:03:20;;;;;;;2.22;1.13;;;20.80;99.90;;;;;;5058219;28;20186;-29
2023/07/16 02:05:45;;;;;;;1.58;1.00;;;20.80;99.90;;;;;;5038580;28;20173;-31
2023/07/16 02:08:11;;;;;;;1.30;1.10;;;20.70;99.90;;;;;;5045313;28;20666;-30
2023/07/16 02:10:37;;;;;;;4.43;1.48;;;20.70;99.90;;;;;;5066098;28;20250;-29
2023/07/16 02:13:03;;;;;;;1.35;1.25;;;20.60;99.90;;;;;;5033239;28;20193;-29
2023/07/16 02:15:29;;;;;;;4.30;1.30;;;20.60;99.90;;;;;;5036857;28;20220;-29
2023/07/16 02:17:55;;;;;;;4.38;1.20;;;20.70;99.90;;;;;;5045270;28;20266;-30
2023/07/16 02:20:21;;;;;;;3.78;1.20;;;20.70;99.90;;;;;;5061587;28;20272;-30
2023/07/16 02:22:47;;;;;;;3.08;1.35;;;20.70;99.90;;;;;;5048417;28;20257;-30
2023/07/16 02:25:13;;;;;;;3.05;1.20;;;20.60;99.90;;;;;;5035662;28;20185;-30
2023/07/16 02:27:39;;;;;;;3.00;1.13;;;20.60;99.90;;;;;;5056511;28;20169;-30
2023/07/16 02:30:06;;;;;;;3.63;1.60;;;20.70;99.90;;;;;;5044130;28;20201;-30
2023/07/16 02:32:33;;;;;;;2.95;1.17;;;20.60;99.90;;;;;;5059074;28;20177;-30
2023/07/16 02:35:01;;;;;;;3.75;1.10;;;20.60;99.90;;;;;;5042385;28;20227;-30
2023/07/16 02:37:27;;;;;;;1.25;0.90;;;20.60;99.90;;;;;;5058289;28;20186;-29
2023/07/16 02:39:53;;;;;;;1.98;1.30;;;20.60;99.90;;;;;;5044919;28;20192;-30
2023/07/16 02:42:19;;;;;;;2.22;1.35;;;20.60;99.90;;;;;;5044173;28;20243;-30
2023/07/16 02:44:45;;;;;;;3.55;1.42;;;20.50;99.90;;;;;;5045986;28;20213;-30
2023/07/16 02:47:12;;;;;;;3.58;1.38;;;20.50;99.90;;;;;;5038846;28;20184;-30
2023/07/16 02:49:38;;;;;;;2.65;1.05;;;20.50;99.90;;;;;;5044590;28;20205;-29
2023/07/16 02:52:06;;;;;;;2.70;1.20;;;20.50;99.90;;;;;;5042043;28;20270;-30
2023/07/16 02:54:32;;;;;;;6.95;1.40;;;20.50;99.90;;;;;;5032002;28;20189;-29
2023/07/16 02:56:58;;;;;;;3.78;1.40;;;20.50;99.90;;;;;;5032396;28;20193;-29
2023/07/16 02:59:24;;;;;;;3.42;1.55;;;20.40;99.90;;;;;;5032161;28;20206;-30
2023/07/16 03:01:50;;;;;;;6.00;1.52;;;20.50;99.90;;;;;;5030313;28;20192;-30
2023/07/16 03:04:16;;;;;;;2.70;1.45;;;20.50;99.90;;;;;;5062372;28;20375;-29
2023/07/16 03:06:42;;;;;;;2.33;1.10;;;20.50;99.90;;;;;;5032451;28;20186;-29
2023/07/16 03:09:08;;;;;;;4.90;1.48;;;20.40;99.90;;;;;;5057495;28;20224;-29
2023/07/16 03:11:34;;;;;;;4.40;1.98;;;20.40;99.90;;;;;;5057357;28;20173;-29
2023/07/16 03:14:00;;;;;;;3.53;1.70;;;20.30;99.90;;;;;;5053899;28;20189;-29
2023/07/16 03:16:26;;;;;;;3.42;1.50;;;20.30;99.90;;;;;;5056653;28;20181;-30
2023/07/16 03:18:53;;;;;;;6.15;1.27;;;20.20;99.90;;;;;;5059673;28;20211;-29
2023/07/16 03:21:19;;;;;;;2.20;1.30;;;20.30;99.90;;;;;;5045431;28;20639;-30
2023/07/16 03:23:45;;;;;;;4.20;1.50;;;20.20;99.90;;;;;;5048862;28;20188;-30
2023/07/16 03:26:11;;;;;;;3.95;1.40;;;20.20;99.90;;;;;;5037524;28;20194;-29
2023/07/16 03:28:36;;;;;;;4.57;1.75;;;20.10;99.90;;;;;;5063780;28;20258;-30
2023/07/16 03:31:05;;;;;;;3.25;1.48;;;20.00;99.90;;;;;;5064592;28;20182;-29
2023/07/16 03:33:34;;;;;;;4.20;1.63;;;19.90;99.90;;;;;;5055308;28;20178;-29
2023/07/16 03:36:00;;;;;;;1.95;1.30;;;19.80;99.90;;;;;;5063249;28;20207;-29
2023/07/16 03:38:26;;;;;;;4.85;1.45;;;19.70;99.90;;;;;;5038832;28;20259;-30
2023/07/16 03:40:52;;;;;;;2.13;1.60;;;19.60;99.90;;;;;;5040739;28;20315;-30
2023/07/16 03:43:18;;;;;;;3.05;1.80;;;19.60;99.90;;;;;;5045482;28;20205;-29
2023/07/16 03:45:45;;;;;;;7.07;1.60;;;19.40;99.90;;;;;;5073224;28;20177;-30
2023/07/16 03:48:10;;;;;;;2.50;1.65;;;19.30;99.90;;;;;;5060677;28;20201;-29
2023/07/16 03:50:36;;;;;;;3.88;1.42;;;19.20;99.90;;;;;;5069645;28;20177;-30
2023/07/16 03:53:03;;;;;;;1.55;1.30;;;19.10;99.90;;;;;;5053233;28;20277;-29
2023/07/16 03:55:29;;;;;;;1.95;1.65;;;19.00;99.90;;;;;;5053119;28;20181;-28
2023/07/16 03:57:56;;;;;;;4.55;1.45;;;19.00;99.90;;;;;;5041664;28;20204;-29
2023/07/16 04:00:22;;;;;;;2.15;1.55;;;19.00;99.90;;;;;;5045276;28;20177;-30
2023/07/16 04:02:50;;;;;;;2.80;1.60;;;19.00;99.90;;;;;;5040929;28;20182;-29
2023/07/16 04:05:19;;;;;;;5.85;1.65;;;19.00;99.90;;;;;;5047882;28;20186;-29
2023/07/16 04:07:45;;;;;;;5.13;1.63;;;19.00;99.90;;;;;;5033386;28;20206;-29
2023/07/16 04:10:10;;;;;;;3.88;1.67;;;19.00;99.90;;;;;;5068734;28;20178;-29
2023/07/16 04:12:36;;;;;;;2.47;1.58;;;18.90;99.90;;;;;;5053844;28;20186;-30
2023/07/16 04:15:09;;;;;;;2.05;1.10;;;18.90;99.90;;;;;;5035551;28;20197;-29
2023/07/16 04:17:35;;;;;;;5.47;1.60;;;18.90;99.90;;;;;;5071647;28;20300;-32
2023/07/16 04:20:01;;;;;;;4.43;1.70;;;18.70;99.90;;;;;;5052761;28;20272;-31
2023/07/16 04:22:26;;;;;;;4.47;1.98;;;18.80;99.90;;;;;;5055669;28;20189;-31
2023/07/16 04:24:52;;;;;;;5.95;1.70;;;18.80;99.90;;;;;;5042147;28;20193;-32
2023/07/16 04:27:18;;;;;;;5.70;1.60;;;18.80;99.90;;;;;;5051222;28;20194;-32
2023/07/16 04:29:44;;;;;;;3.88;1.65;;;18.80;99.90;;;;;;5047801;28;20310;-32
2023/07/16 04:32:10;;;;;;;3.10;1.60;;;18.80;99.90;;;;;;5055560;28;20220;-32
2023/07/16 04:34:36;;;;;;;2.42;1.77;;;18.80;99.90;;;;;;5048321;28;20177;-31
2023/07/16 04:37:01;;;;;;;1.98;1.40;;;18.80;99.90;;;;;;5057830;28;20218;-32
2023/07/16 04:39:27;;;;;;;6.90;1.70;;;18.80;99.90;;;;;;5046200;28;20282;-31
2023/07/16 04:41:53;;;;;;;8.05;1.77;;;18.80;99.90;;;;;;5039886;28;20347;-32
2023/07/16 04:44:19;;;;;;;3.53;1.45;;;18.90;99.90;;;;;;5055608;28;20220;-34
2023/07/16 04:46:45;;;;;;;7.80;1.80;;;18.90;99.90;;;;;;5071966;28;20268;-32
2023/07/16 04:49:11;;;;;;;5.20;1.70;;;18.90;99.90;;;;;;5045873;28;20343;-33
2023/07/16 04:51:36;;;;;;;5.57;2.00;;;18.90;99.90;;;;;;5045611;28;20247;-33
2023/07/16 04:54:02;;;;;;;2.60;1.60;;;19.00;99.90;;;;;;5066445;28;20188;-32
2023/07/16 04:56:28;;;;;;;3.17;1.45;;;19.00;99.90;;;;;;5059703;28;20185;-29
2023/07/16 04:58:54;;;;;;;3.70;1.80;;;19.00;99.90;;;;;;5040109;28;20289;-30
2023/07/16 05:01:20;;;;;;;1.52;1.42;;;18.90;99.90;;;;;;5046303;28;20182;-29
2023/07/16 05:03:46;;;;;;;3.80;1.55;;;18.80;99.90;;;;;;5054488;28;20186;-28
2023/07/16 05:06:12;;;;;;;3.67;1.73;;;18.80;99.90;;;;;;5067622;28;20186;-30
2023/07/16 05:08:37;;;;;;;3.50;1.70;;;18.70;99.90;;;;;;5068351;28;20221;-30
2023/07/16 05:11:03;;;;;;;3.40;1.75;;;18.70;99.90;;;;;;5040069;28;20178;-29
2023/07/16 05:13:29;;;;;;;3.75;1.50;;;18.70;99.90;;;;;;5058866;28;20193;-29
2023/07/16 05:15:55;;;;;;;4.55;1.50;;;18.60;99.90;;;;;;5033941;28;20251;-29
2023/07/16 05:18:22;;;;;;;3.20;1.80;;;18.60;99.90;;;;;;5042764;28;20263;-30
2023/07/16 05:20:49;;;;;;;5.97;1.98;;;18.60;99.90;;;;;;5047964;28;20201;-29
2023/07/16 05:23:14;;;;;;;3.53;1.77;;;18.70;99.90;;;;;;5069496;28;20280;-29
2023/07/16 05:25:47;;;;;;;2.88;1.65;;;18.70;99.90;;;;;;5052320;28;20267;-29
2023/07/16 05:28:13;;;;;;;2.97;1.50;;;18.80;99.90;;;;;;5041662;28;20255;-29
2023/07/16 05:30:39;;;;;;;3.88;1.83;;;18.80;99.90;;;;;;5041978;28;20197;-30
2023/07/16 05:33:04;;;;;;;5.18;1.60;;;18.90;99.90;;;;;;5059298;28;20181;-29
2023/07/16 05:35:30;;;;;;;3.95;1.73;;;18.90;99.90;;;;;;5035829;28;20469;-29
2023/07/16 05:37:56;;;;;;;5.93;1.80;;;18.90;99.90;;;;;;5037747;28;20255;-30
2023/07/16 05:40:22;;;;;;;4.55;1.73;;;18.80;99.90;;;;;;5037457;28;20178;-29
2023/07/16 05:42:48;;;;;;;5.82;1.80;;;18.80;99.90;;;;;;5058141;28;20187;-28
2023/07/16 05:45:13;;;;;;;2.72;1.70;;;18.90;99.90;;;;;;5046331;28;20177;-29
2023/07/16 05:47:39;;;;;;;6.38;2.15;;;18.90;99.90;;;;;;5045760;28;20193;-29
2023/07/16 05:50:06;;;;;;;6.38;2.00;;;18.90;99.90;;;;;;5065195;28;20256;-30
2023/07/16 05:52:31;;;;;;;3.42;1.73;;;18.90;99.90;;;;;;5039529;28;20179;-30
2023/07/16 05:54:57;;;;;;;5.60;2.13;;;19.00;99.90;;;;;;5053958;28;20231;-30
2023/07/16 05:57:23;;;;;;;4.85;1.90;;;19.00;99.90;;;;;;5049989;28;20178;-29
2023/07/16 05:59:49;;;;;;;5.32;1.88;;;19.00;99.90;;;;;;5058752;28;20213;-29
2023/07/16 06:02:15;;;;;;;6.03;1.60;;;19.00;99.90;;;;;;5040763;28;20288;-28
2023/07/16 06:04:41;;;;;;;5.47;1.95;;;19.00;99.90;;;;;;5033791;28;20180;-30
2023/07/16 06:07:08;;;;;;;2.75;1.67;;;19.00;99.90;;;;;;5036559;28;20646;-30
2023/07/16 06:09:35;;;;;;;6.53;2.10;;;19.00;99.90;;;;;;5058796;28;20228;-30
2023/07/16 06:12:06;;;;;;;5.53;1.90;;;19.00;99.90;;;;;;5031449;28;20189;-29
2023/07/16 06:14:34;;;;;;;4.93;2.00;;;19.00;99.90;;;;;;5049488;28;20205;-29
2023/07/16 06:17:00;;;;;;;4.13;1.95;;;19.10;99.90;;;;;;5062241;28;20193;-30
2023/07/16 06:19:30;;;;;;;7.43;2.10;;;19.10;99.90;;;;;;5052961;28;20296;-30
2023/07/16 06:21:58;;;;;;;3.72;1.90;;;19.10;99.90;;;;;;5046542;28;20189;-30
2023/07/16 06:24:25;;;;;;;5.50;1.90;;;19.20;99.90;;;;;;5037044;28;20186;-30
2023/07/16 06:26:53;;;;;;;4.13;1.75;;;19.10;99.90;;;;;;5056476;28;20335;-29
2023/07/16 06:29:19;;;;;;;6.50;1.98;;;19.20;99.90;;;;;;5037717;28;20239;-30
2023/07/16 06:31:56;;;;;;;6.07;2.00;;;19.20;99.90;;;;;;5049306;28;20312;-30
2023/07/16 06:34:23;;;;;;;4.65;1.90;;;19.30;99.90;;;;;;5058117;28;20205;-29
2023/07/16 06:36:50;;;;;;;6.05;2.00;;;19.40;99.90;;;;;;5059929;28;20173;-29
2023/07/16 06:39:17;;;;;;;4.20;1.90;;;19.40;99.90;;;;;;5047408;28;20193;-30
2023/07/16 06:41:44;;;;;;;3.13;1.60;;;19.30;99.90;;;;;;5047104;28;20201;-29
2023/07/16 06:44:13;;;;;;;5.68;1.60;;;19.30;99.90;;;;;;5057785;28;20181;-29
2023/07/16 06:46:39;;;;;;;5.55;1.80;;;19.30;99.90;;;;;;5032243;28;20193;-30
2023/07/16 06:49:07;;;;;;;4.35;1.38;;;19.30;99.90;;;;;;5048460;28;20738;-28
2023/07/16 06:51:32;;;;;;;6.00;1.98;;;19.40;99.90;;;;;;5049450;28;20174;-30
2023/07/16 06:53:59;;;;;;;6.45;2.03;;;19.50;99.90;;;;;;5057293;28;20241;-30
2023/07/16 06:56:28;;;;;;;3.90;1.90;;;19.50;99.90;;;;;;5048998;28;20297;-29
2023/07/16 06:58:56;;;;;;;3.47;2.10;;;19.70;99.90;;;;;;5048524;28;20205;-30
2023/07/16 07:01:22;;;;;;;2.22;1.88;;;19.70;99.90;;;;;;5049109;28;20206;-32
2023/07/16 07:03:49;;;;;;;4.43;1.70;;;19.80;99.90;;;;;;5056755;28;20193;-32
2023/07/16 07:06:15;;;;;;;3.53;1.55;;;19.80;99.90;;;;;;5047984;28;20189;-32
2023/07/16 07:08:41;;;;;;;2.55;1.60;;;20.00;99.90;;;;;;5047150;28;20252;-32
2023/07/16 07:11:09;;;;;;;4.30;1.67;;;20.10;99.90;;;;;;5047845;28;20256;-32
2023/07/16 07:13:35;;;;;;;3.03;1.70;;;20.20;99.90;;;;;;5053979;28;20218;-32
2023/07/16 07:16:01;;;;;;;2.33;1.58;;;20.20;99.90;;;;;;5026482;28;20281;-32
2023/07/16 07:18:27;;;;;;;2.45;1.80;;;20.30;99.90;;;;;;5032193;28;20375;-32
2023/07/16 07:20:53;;;;;;;2.83;1.67;;;20.40;99.90;;;;;;5032048;28;20194;-30
2023/07/16 07:23:19;;;;;;;4.07;1.83;;;20.40;99.90;;;;;;5032599;28;20186;-29
2023/07/16 07:25:51;;;;;;;2.10;1.70;;;20.50;99.90;;;;;;5047201;28;20189;-32
2023/07/16 07:28:17;;;;;;;4.00;1.75;;;20.50;99.90;;;;;;5033152;28;20214;-31
2023/07/16 07:30:43;;;;;;;2.00;1.70;;;20.60;99.90;;;;;;5048566;28;20182;-32
2023/07/16 07:33:09;;;;;;;3.47;1.60;;;20.90;99.90;;;;;;5048480;28;20186;-32
2023/07/16 07:35:35;;;;;;;2.42;1.60;;;20.90;99.90;;;;;;5047940;28;20661;-29
2023/07/16 07:38:01;;;;;;;3.45;2.00;;;21.00;99.90;;;;;;5049216;28;20205;-32
2023/07/16 07:40:26;;;;;;;3.15;1.63;;;21.10;99.90;;;;;;5049009;28;20183;-32
2023/07/16 07:42:52;;;;;;;3.38;1.80;;;21.40;99.90;;;;;;5048774;28;20268;-30
2023/07/16 07:45:18;;;;;;;5.30;2.08;;;21.50;99.90;;;;;;5048526;28;20193;-30
2023/07/16 07:47:44;;;;;;;2.35;1.73;;;21.70;99.90;;;;;;5048159;28;20181;-30
2023/07/16 07:50:10;;;;;;;4.47;1.70;;;22.00;99.90;;;;;;5031820;28;20225;-30
2023/07/16 07:52:36;;;;;;;3.35;1.63;;;21.90;99.90;;;;;;5051477;28;20250;-29
2023/07/16 07:55:03;;;;;;;5.18;1.67;;;21.80;99.90;;;;;;5038435;28;20257;-32
2023/07/16 07:57:29;;;;;;;3.00;1.60;;;21.60;99.90;;;;;;5046727;28;20178;-29
2023/07/16 07:59:58;;;;;;;4.75;1.95;;;21.70;99.90;;;;;;5060451;28;20219;-30
2023/07/16 08:02:25;;;;;;;2.20;1.40;;;21.90;99.90;;;;;;5037053;28;20186;-30
2023/07/16 08:04:55;;;;;;;3.25;1.40;;;22.00;99.90;;;;;;5054968;28;20177;-29
2023/07/16 08:07:22;;;;;;;2.67;1.70;;;22.10;99.90;;;;;;5055415;28;20182;-29
2023/07/16 08:09:48;;;;;;;3.28;1.55;;;22.20;99.90;;;;;;5047213;28;20221;-29
2023/07/16 08:12:14;;;;;;;2.17;1.60;;;21.90;99.90;;;;;;5033669;28;20182;-30
2023/07/16 08:14:42;;;;;;;2.38;1.48;;;21.90;99.90;;;;;;5056809;28;20273;-29
2023/07/16 08:17:08;;;;;;;2.58;1.63;;;21.80;99.90;;;;;;5061993;28;20268;-30
2023/07/16 08:19:34;;;;;;;4.15;1.38;;;21.80;99.90;;;;;;5063790;28;20209;-30
2023/07/16 08:22:00;;;;;;;3.60;1.75;;;21.70;99.90;;;;;;5040497;28;20178;-30
2023/07/16 08:24:27;;;;;;;3.35;1.80;;;21.70;99.90;;;;;;5057312;28;20181;-30
2023/07/16 08:26:53;;;;;;;4.22;1.88;;;21.60;99.90;;;;;;5068649;28;20182;-30
2023/07/16 08:29:19;;;;;;;2.78;1.67;;;21.60;99.90;;;;;;5039925;28;20221;-30
2023/07/16 08:31:45;;;;;;;3.53;1.67;;;21.60;99.90;;;;;;5038345;28;20178;-29
2023/07/16 08:34:11;;;;;;;3.63;1.70;;;21.50;99.90;;;;;;5056833;28;20201;-29
2023/07/16 08:36:40;;;;;;;4.15;1.73;;;21.60;99.90;;;;;;5056365;28;20174;-29
2023/07/16 08:39:07;;;;;;;3.67;1.80;;;21.70;99.90;;;;;;5037681;28;20201;-29
2023/07/16 08:41:33;;;;;;;3.78;1.42;;;21.80;99.90;;;;;;5039348;28;20181;-29
2023/07/16 08:43:59;;;;;;;3.65;1.90;;;21.90;99.90;;;;;;5034304;28;20184;-30
2023/07/16 08:46:25;;;;;;;2.83;1.60;;;22.10;99.90;;;;;;5059493;28;20185;-29
2023/07/16 08:48:52;;;;;;;3.85;1.73;;;22.30;99.90;;;;;;5036598;28;20228;-29
2023/07/16 08:51:25;;;;;;;3.58;2.03;;;22.60;99.90;;;;;;5031714;28;20175;-30
2023/07/16 08:53:53;;;;;;;3.35;1.63;;;22.50;99.90;;;;;;5048734;28;20370;-30
2023/07/16 08:56:20;;;;;;;3.38;1.80;;;22.60;99.90;;;;;;5073664;28;20306;-30
2023/07/16 08:58:48;;;;;;;2.67;1.50;;;22.70;99.90;;;;;;5062369;28;20209;-30
2023/07/16 09:01:17;;;;;;;4.47;2.03;;;22.70;99.90;;;;;;5041409;28;20181;-29
2023/07/16 09:03:51;;;;;;;2.28;1.48;;;22.70;99.90;;;;;;5058401;28;20201;-30
2023/07/16 09:06:17;;;;;;;4.00;1.70;;;23.00;99.90;;;;;;5040483;28;20184;-30
2023/07/16 09:08:43;;;;;;;2.95;1.85;;;23.30;99.90;;;;;;5044029;28;20210;-30
2023/07/16 09:11:13;;;;;;;3.55;1.65;;;23.30;99.90;;;;;;5040815;28;20185;-30
2023/07/16 09:13:44;;;;;;;4.97;1.52;;;23.30;99.90;;;;;;5031034;28;20193;-31
2023/07/16 09:16:10;;;;;;;4.07;1.95;;;23.50;99.90;;;;;;5043515;28;20193;-30
2023/07/16 09:18:36;;;;;;;3.40;1.73;;;23.60;99.90;;;;;;5047090;28;20206;-31
2023/07/16 09:21:02;;;;;;;3.35;1.60;;;23.70;99.90;;;;;;5036223;28;20181;-30
2023/07/16 09:23:30;;;;;;;3.10;2.10;;;23.90;99.90;;;;;;5037067;28;20182;-30
2023/07/16 09:25:56;;;;;;;2.08;1.40;;;23.90;99.90;;;;;;5053128;28;20209;-30
2023/07/16 09:28:22;;;;;;;2.00;1.58;;;24.10;99.90;;;;;;5031167;28;20212;-29
2023/07/16 09:30:49;;;;;;;3.20;1.55;;;24.10;99.90;;;;;;5047210;28;20182;-29
2023/07/16 09:33:17;;;;;;;4.50;1.40;;;23.90;99.90;;;;;;5029760;28;20272;-31
2023/07/16 09:35:43;;;;;;;3.53;1.80;;;23.90;99.90;;;;;;5030532;28;20170;-30
2023/07/16 09:38:10;;;;;;;2.08;1.50;;;23.80;99.90;;;;;;5046094;28;20217;-29
2023/07/16 09:40:37;;;;;;;2.78;1.70;;;23.80;99.90;;;;;;5030411;28;20224;-30
2023/07/16 09:43:05;;;;;;;4.97;1.63;;;23.70;99.90;;;;;;5046954;28;20205;-30
2023/07/16 09:45:31;;;;;;;3.90;1.83;;;23.70;99.90;;;;;;5046170;28;20174;-30
2023/07/16 09:47:59;;;;;;;2.10;1.63;;;23.70;99.90;;;;;;5046391;28;20383;-31
2023/07/16 09:50:29;;;;;;;3.47;1.42;;;23.80;99.90;;;;;;5047532;28;20626;-30
2023/07/16 09:52:57;;;;;;;5.13;2.10;;;23.80;99.90;;;;;;5030525;28;20182;-30
2023/07/16 09:55:25;;;;;;;3.55;1.52;;;24.00;99.90;;;;;;5046114;28;20174;-31
2023/07/16 09:57:57;;;;;;;3.88;1.70;;;24.10;99.90;;;;;;5029467;28;20209;-31
2023/07/16 10:00:25;;;;;;;2.88;1.92;;;24.10;99.90;;;;;;5047122;28;20190;-31
2023/07/16 10:02:54;;;;;;;2.50;1.50;;;23.90;99.90;;;;;;5031180;28;20676;-30
2023/07/16 10:05:25;;;;;;;2.42;1.60;;;23.90;99.90;;;;;;5046735;28;20193;-30
2023/07/16 10:08:00;;;;;;;2.60;1.85;;;23.80;99.90;;;;;;5046965;28;20224;-30
2023/07/16 10:10:40;;;;;;;2.10;1.67;;;23.80;99.90;;;;;;5045989;28;20686;-32
2023/07/16 10:13:08;;;;;;;3.88;2.20;;;24.10;99.90;;;;;;5046685;28;20173;-29
2023/07/16 10:15:36;;;;;;;6.20;1.90;;;24.00;99.90;;;;;;5029821;28;20194;-31
2023/07/16 10:18:03;;;;;;;3.72;1.77;;;24.00;99.90;;;;;;5047349;28;20224;-32
2023/07/16 10:20:43;;;;;;;4.03;1.75;;;24.20;99.90;;;;;;5046088;28;20192;-30
2023/07/16 10:23:16;;;;;;;2.20;1.90;;;24.40;99.90;;;;;;5046996;28;20242;-31
2023/07/16 10:26:05;;;;;;;4.30;2.08;;;24.50;99.90;;;;;;5045388;28;20190;-31
2023/07/16 10:28:34;;;;;;;2.83;1.90;;;24.60;99.90;;;;;;5062874;28;20209;-31
2023/07/16 10:31:01;;;;;;;4.68;2.00;;;24.60;99.90;;;;;;5047087;28;20240;-30
2023/07/16 10:33:27;;;;;;;5.05;1.73;;;24.60;99.90;;;;;;5063191;28;20182;-31
2023/07/16 10:35:56;;;;;;;4.47;1.95;;;24.50;99.90;;;;;;5047606;28;20188;-30
2023/07/16 10:38:23;;;;;;;2.00;1.58;;;24.50;99.90;;;;;;5046316;28;20301;-31
2023/07/16 10:40:50;;;;;;;3.08;1.50;;;24.60;99.90;;;;;;5047090;28;20280;-32
2023/07/16 10:43:20;;;;;;;2.65;1.98;;;24.70;99.90;;;;;;5031768;28;20274;-30
2023/07/16 10:45:47;;;;;;;3.03;1.92;;;24.80;99.90;;;;;;5038748;28;20194;-30
2023/07/16 10:48:15;;;;;;;4.07;1.88;;;25.00;99.90;;;;;;5029148;28;20202;-30
2023/07/16 10:50:44;;;;;;;3.90;1.75;;;25.20;99.90;;;;;;5029146;28;20236;-31
2023/07/16 10:53:13;;;;;;;2.67;1.60;;;25.60;99.90;;;;;;5045978;28;20182;-30
2023/07/16 10:55:41;;;;;;;2.65;1.85;;;25.70;99.90;;;;;;5028576;28;20220;-31
2023/07/16 10:58:07;;;;;;;2.60;1.83;;;25.80;99.90;;;;;;5045211;28;20194;-30
2023/07/16 11:00:39;;;;;;;4.25;1.85;;;25.50;99.90;;;;;;5045604;28;20177;-31
2023/07/16 11:03:05;;;;;;;2.78;1.95;;;25.40;99.90;;;;;;5047626;28;20280;-31
2023/07/16 11:05:31;;;;;;;3.05;1.77;;;25.70;99.90;;;;;;5048482;28;20184;-30
2023/07/16 11:07:57;;;;;;;2.35;1.70;;;25.70;99.90;;;;;;5053390;28;20206;-32
2023/07/16 11:10:24;;;;;;;3.28;1.70;;;25.60;99.90;;;;;;5048369;28;20197;-31
2023/07/16 11:12:55;;;;;;;3.17;1.80;;;25.60;99.90;;;;;;5053822;28;20182;-31
2023/07/16 11:15:33;;;;;;;2.88;1.77;;;25.70;99.90;;;;;;5042116;28;20197;-31
2023/07/16 11:17:59;;;;;;;2.30;1.80;;;25.70;99.90;;;;;;5040625;28;20197;-31
2023/07/16 11:20:25;;;;;;;3.92;1.70;;;25.60;99.90;;;;;;5066684;28;20221;-32
2023/07/16 11:22:51;;;;;;;2.50;2.13;;;25.70;99.90;;;;;;5045520;28;20185;-30
2023/07/16 11:25:18;;;;;;;3.00;1.67;;;25.80;99.90;;;;;;5045489;28;20270;-32
2023/07/16 11:27:44;;;;;;;3.15;1.95;;;26.00;99.90;;;;;;5044519;28;20190;-32
2023/07/16 11:30:10;;;;;;;2.90;1.52;;;26.00;99.90;;;;;;5032292;28;20259;-32
2023/07/16 11:32:46;;;;;;;2.00;1.80;;;25.90;99.90;;;;;;5048650;28;20174;-32
2023/07/16 11:35:17;;;;;;;4.55;1.60;;;25.80;99.90;;;;;;5050196;28;20181;-31
2023/07/16 11:37:43;;;;;;;3.97;1.90;;;25.70;99.90;;;;;;5052769;28;20204;-32
2023/07/16 11:40:11;;;;;;;2.20;1.70;;;25.60;99.90;;;;;;5061482;28;20201;-30
2023/07/16 11:42:42;;;;;;;3.33;1.90;;;25.60;99.90;;;;;;5058109;28;20264;-30
2023/07/16 11:45:19;;;;;;;2.75;1.80;;;25.70;99.90;;;;;;5040541;28;20211;-31
2023/07/16 11:47:45;;;;;;;2.28;1.60;;;25.70;99.90;;;;;;5043333;28;20277;-33
2023/07/16 11:50:12;;;;;;;3.40;1.70;;;26.00;99.90;;;;;;5061319;28;20233;-32
2023/07/16 11:52:39;;;;;;;3.38;1.60;;;26.30;99.90;;;;;;5060922;28;20209;-32
2023/07/16 11:55:05;;;;;;;3.30;1.73;;;26.30;99.90;;;;;;5041437;28;20240;-32
2023/07/16 11:57:31;;;;;;;2.78;1.90;;;26.20;99.90;;;;;;5058902;28;20222;-31
2023/07/16 11:59:57;;;;;;;4.00;2.17;;;26.10;99.90;;;;;;5058775;28;20178;-31
2023/07/16 12:02:25;;;;;;;4.22;1.88;;;26.20;99.90;;;;;;5063929;28;20197;-32
2023/07/16 12:04:51;;;;;;;3.90;1.77;;;26.20;99.90;;;;;;5059429;28;20190;-30
2023/07/16 12:07:37;;;;;;;3.53;1.50;;;26.30;99.90;;;;;;5062330;28;20209;-31
2023/07/16 12:10:07;;;;;;;1.80;1.40;;;26.30;99.90;;;;;;5057542;28;20229;-32
2023/07/16 12:12:37;;;;;;;3.47;1.70;;;26.60;99.90;;;;;;5041663;28;20188;-31
2023/07/16 12:15:08;;;;;;;2.03;1.80;;;26.70;99.90;;;;;;5037981;28;20201;-31
2023/07/16 12:17:35;;;;;;;3.10;1.63;;;26.70;99.90;;;;;;5057773;28;20182;-31
2023/07/16 12:20:03;;;;;;;2.97;1.73;;;26.90;99.90;;;;;;5058697;28;20190;-32
2023/07/16 12:22:29;;;;;;;5.78;1.98;;;27.20;99.90;;;;;;5061484;28;20227;-32
2023/07/16 12:24:56;;;;;;;2.05;1.60;;;27.00;99.90;;;;;;5050266;28;20185;-32
2023/07/16 12:27:22;;;;;;;1.88;1.60;;;27.20;99.90;;;;;;5045652;28;20202;-32
2023/07/16 12:29:48;;;;;;;1.95;1.77;;;27.40;99.90;;;;;;5051143;28;20210;-32
2023/07/16 12:32:14;;;;;;;4.03;1.65;;;27.40;99.90;;;;;;5033986;28;20186;-31
2023/07/16 12:34:40;;;;;;;2.47;1.63;;;27.70;99.90;;;;;;5054508;28;20185;-32
2023/07/16 12:37:06;;;;;;;3.10;1.75;;;27.70;99.90;;;;;;5053014;28;20185;-32
2023/07/16 12:39:33;;;;;;;3.72;2.15;;;27.70;99.90;;;;;;5050650;28;20205;-32
2023/07/16 12:41:59;;;;;;;3.28;1.80;;;27.70;99.90;;;;;;5033742;28;20273;-31
2023/07/16 12:44:25;;;;;;;3.03;1.95;;;27.60;99.90;;;;;;5060004;28;20221;-31
2023/07/16 12:46:51;;;;;;;3.30;1.73;;;27.60;99.90;;;;;;5042353;28;20212;-31
2023/07/16 12:49:16;;;;;;;3.20;1.83;;;27.40;99.90;;;;;;5043623;28;20210;-31