Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:17;;;;;;;13.23;7.35;;;17.90;99.90;;;;;;6306754;22;20094;-86
2023/06/12 00:04:44;;;;;;;17.17;7.13;;;17.90;99.90;;;;;;6306933;22;20108;-87
2023/06/12 00:07:11;;;;;;;13.70;7.07;;;17.90;99.90;;;;;;6306914;22;20003;-86
2023/06/12 00:09:37;;;;;;;15.40;7.03;;;17.90;99.90;;;;;;6306697;22;20002;-87
2023/06/12 00:12:04;;;;;;;14.57;6.82;;;17.90;99.90;;;;;;6306990;22;19999;-86
2023/06/12 00:14:32;;;;;;;18.95;7.40;;;17.80;99.90;;;;;;6307075;22;19999;-87
2023/06/12 00:16:58;;;;;;;11.65;6.18;;;17.90;99.90;;;;;;6306516;22;20000;-86
2023/06/12 00:19:24;;;;;;;15.00;7.10;;;17.90;99.90;;;;;;6306800;22;20489;-88
2023/06/12 00:21:50;;;;;;;13.63;6.95;;;17.90;99.90;;;;;;6306925;22;20485;-88
2023/06/12 00:24:19;;;;;;;15.20;7.07;;;17.80;99.90;;;;;;6306369;22;20010;-88
2023/06/12 00:26:44;;;;;;;15.93;6.20;;;17.80;99.90;;;;;;6306823;22;20070;-88
2023/06/12 00:29:10;;;;;;;15.60;7.13;;;17.90;99.90;;;;;;6308688;22;20029;-88
2023/06/12 00:31:36;;;;;;;13.27;6.90;;;17.80;99.90;;;;;;6308561;22;20037;-88
2023/06/12 00:34:02;;;;;;;19.95;6.97;;;17.80;99.90;;;;;;6308482;22;19995;-87
2023/06/12 00:36:27;;;;;;;13.80;6.65;;;17.80;99.90;;;;;;6308266;22;20003;-86
2023/06/12 00:38:55;;;;;;;13.30;6.63;;;17.80;99.90;;;;;;6308004;22;20031;-88
2023/06/12 00:41:21;;;;;;;12.55;6.05;;;17.80;99.90;;;;;;6308815;22;20086;-87
2023/06/12 00:43:47;;;;;;;13.10;6.38;;;17.80;99.90;;;;;;6308387;22;20427;-87
2023/06/12 00:46:13;;;;;;;15.73;7.03;;;17.80;99.90;;;;;;6308343;22;20000;-88
2023/06/12 00:48:40;;;;;;;16.45;7.15;;;17.80;99.90;;;;;;6308444;22;20014;-86
2023/06/12 00:51:10;;;;;;;13.63;7.15;;;17.90;99.90;;;;;;6307780;22;20054;-87
2023/06/12 00:53:36;;;;;;;18.73;8.23;;;17.90;99.90;;;;;;6308456;22;20056;-86
2023/06/12 00:56:02;;;;;;;18.50;7.78;;;17.90;99.90;;;;;;6308415;22;20004;-86
2023/06/12 00:58:29;;;;;;;17.20;8.55;;;17.90;99.90;;;;;;6308051;22;20144;-87
2023/06/12 01:00:58;;;;;;;14.07;6.38;;;17.90;99.90;;;;;;6308307;22;20165;-87
2023/06/12 01:03:24;;;;;;;12.07;6.45;;;17.90;99.90;;;;;;6307793;22;20007;-86
2023/06/12 01:05:51;;;;;;;15.10;6.47;;;17.90;99.90;;;;;;6307899;22;19995;-87
2023/06/12 01:08:28;;;;;;;12.00;6.70;;;17.90;99.90;;;;;;6308330;22;20003;-87
2023/06/12 01:11:11;;;;;;;18.02;7.47;;;17.90;99.90;;;;;;6308332;22;19995;-88
2023/06/12 01:13:37;;;;;;;14.23;6.95;;;17.80;99.90;;;;;;6307962;22;20003;-87
2023/06/12 01:16:04;;;;;;;15.38;8.15;;;17.80;99.90;;;;;;6307953;22;20007;-86
2023/06/12 01:18:32;;;;;;;17.90;7.03;;;17.80;99.90;;;;;;6308165;22;20014;-86
2023/06/12 01:21:01;;;;;;;15.13;7.28;;;17.80;99.90;;;;;;6307804;22;20035;-87
2023/06/12 01:23:26;;;;;;;14.15;7.43;;;17.80;99.90;;;;;;6308017;22;20003;-86
2023/06/12 01:26:18;;;;;;;24.65;7.38;;;17.90;99.90;;;;;;6308219;22;20044;-86
2023/06/12 01:29:11;;;;;;;13.00;6.38;;;17.90;99.90;;;;;;6307953;22;20006;-87
2023/06/12 01:31:56;;;;;;;15.27;6.65;;;17.80;99.90;;;;;;6308250;22;20407;-86
2023/06/12 01:34:57;;;;;;;12.10;6.93;;;17.80;99.90;;;;;;6308188;22;20073;-88
2023/06/12 01:37:45;;;;;;;10.98;6.30;;;17.80;99.90;;;;;;6323515;22;20003;-86
2023/06/12 01:40:12;;;;;;;14.68;6.75;;;17.80;99.90;;;;;;6307385;22;20090;-86
2023/06/12 01:42:40;;;;;;;14.48;6.53;;;17.80;99.90;;;;;;6307969;22;20488;-87
2023/06/12 01:45:06;;;;;;;11.25;6.30;;;17.70;99.90;;;;;;6309570;22;20078;-86
2023/06/12 01:47:32;;;;;;;19.50;6.47;;;17.70;99.90;;;;;;6307811;22;20011;-87
2023/06/12 01:49:58;;;;;;;17.55;6.22;;;17.80;99.90;;;;;;6307319;22;20018;-85
2023/06/12 01:52:24;;;;;;;13.80;6.63;;;17.80;99.90;;;;;;6309335;22;19991;-86
2023/06/12 01:54:51;;;;;;;15.07;6.75;;;17.80;99.90;;;;;;6307144;22;20053;-87
2023/06/12 01:57:21;;;;;;;14.90;6.68;;;17.80;99.90;;;;;;6307464;22;20056;-85
2023/06/12 01:59:53;;;;;;;12.32;6.57;;;17.80;99.90;;;;;;6307300;22;20382;-85
2023/06/12 02:02:19;;;;;;;13.55;6.78;;;17.80;99.90;;;;;;6307187;22;20078;-86
2023/06/12 02:04:44;;;;;;;18.08;7.07;;;17.80;99.90;;;;;;6307080;22;20038;-86
2023/06/12 02:07:11;;;;;;;12.68;6.47;;;17.80;99.90;;;;;;6307282;22;20296;-85
2023/06/12 02:09:36;;;;;;;13.02;6.10;;;17.80;99.90;;;;;;6306566;22;20007;-84
2023/06/12 02:12:02;;;;;;;12.73;6.57;;;17.80;99.90;;;;;;6307187;22;20469;-84
2023/06/12 02:14:29;;;;;;;9.63;6.32;;;17.70;99.90;;;;;;6307009;22;20074;-85
2023/06/12 02:16:55;;;;;;;15.57;5.80;;;17.80;99.90;;;;;;6306633;22;20003;-86
2023/06/12 02:19:25;;;;;;;15.23;6.22;;;17.80;99.90;;;;;;6307401;22;20082;-84
2023/06/12 02:21:53;;;;;;;13.00;6.07;;;17.80;99.90;;;;;;6307524;22;20045;-85
2023/06/12 02:24:20;;;;;;;13.98;6.07;;;17.70;99.90;;;;;;6306891;22;20004;-86
2023/06/12 02:26:45;;;;;;;14.48;6.47;;;17.80;99.90;;;;;;6307140;22;20003;-86
2023/06/12 02:29:12;;;;;;;13.20;6.07;;;17.70;99.90;;;;;;6306977;22;20074;-85
2023/06/12 02:31:39;;;;;;;12.50;6.75;;;17.70;99.90;;;;;;6307452;22;19995;-84
2023/06/12 02:34:05;;;;;;;10.95;6.00;;;17.70;99.90;;;;;;6307566;22;20003;-85
2023/06/12 02:36:30;;;;;;;21.02;6.35;;;17.70;99.90;;;;;;6307065;22;19995;-84
2023/06/12 02:38:57;;;;;;;14.57;5.57;;;17.70;99.90;;;;;;6307205;22;20011;-84
2023/06/12 02:41:23;;;;;;;14.02;6.50;;;17.80;99.90;;;;;;6307232;22;20031;-84
2023/06/12 02:43:49;;;;;;;14.43;7.00;;;17.80;99.90;;;;;;6306744;22;20086;-85
2023/06/12 02:46:15;;;;;;;13.60;6.97;;;17.80;99.90;;;;;;6307189;22;19999;-83
2023/06/12 02:48:40;;;;;;;16.73;6.10;;;17.70;99.90;;;;;;6307100;22;20006;-86
2023/06/12 02:51:06;;;;;;;12.88;6.70;;;17.70;99.90;;;;;;6306486;22;20094;-84
2023/06/12 02:53:32;;;;;;;14.70;6.63;;;17.70;99.90;;;;;;6307238;22;19995;-84
2023/06/12 02:55:58;;;;;;;10.68;5.68;;;17.70;99.90;;;;;;6307065;22;20357;-85
2023/06/12 02:58:23;;;;;;;8.77;5.72;;;17.70;99.90;;;;;;6306604;22;20013;-86
2023/06/12 03:00:50;;;;;;;12.48;6.45;;;17.70;99.90;;;;;;6306922;22;20031;-85
2023/06/12 03:03:15;;;;;;;12.05;6.22;;;17.70;99.90;;;;;;6306893;22;20362;-84
2023/06/12 03:05:43;;;;;;;10.90;6.43;;;17.70;99.90;;;;;;6306673;22;20029;-85
2023/06/12 03:08:09;;;;;;;11.45;6.20;;;17.60;99.90;;;;;;6306965;22;20007;-86
2023/06/12 03:10:36;;;;;;;12.43;6.20;;;17.70;99.90;;;;;;6306503;22;20011;-87
2023/06/12 03:13:01;;;;;;;16.63;6.30;;;17.70;99.90;;;;;;6306237;22;20057;-86
2023/06/12 03:15:27;;;;;;;11.85;5.80;;;17.70;99.90;;;;;;6306496;22;20007;-86
2023/06/12 03:17:53;;;;;;;17.42;6.55;;;17.70;99.90;;;;;;6306504;22;20453;-86
2023/06/12 03:20:19;;;;;;;9.70;5.63;;;17.70;99.90;;;;;;6306193;22;20442;-85
2023/06/12 03:22:45;;;;;;;12.38;5.75;;;17.70;99.90;;;;;;6306417;22;20006;-86
2023/06/12 03:25:11;;;;;;;17.27;6.07;;;17.70;99.90;;;;;;6306185;22;20004;-85
2023/06/12 03:27:37;;;;;;;17.30;6.60;;;17.70;99.90;;;;;;6306296;22;20019;-84
2023/06/12 03:30:03;;;;;;;15.50;6.28;;;17.70;99.90;;;;;;6306561;22;19995;-85
2023/06/12 03:32:30;;;;;;;11.05;5.95;;;17.70;99.90;;;;;;6306030;22;20419;-85
2023/06/12 03:34:55;;;;;;;11.75;6.00;;;17.70;99.90;;;;;;6306274;22;20004;-86
2023/06/12 03:37:23;;;;;;;12.18;5.60;;;17.70;99.90;;;;;;6306259;22;20000;-85
2023/06/12 03:39:50;;;;;;;11.20;6.20;;;17.70;99.90;;;;;;6306124;22;20037;-84
2023/06/12 03:42:16;;;;;;;8.38;5.05;;;17.70;99.90;;;;;;6306328;22;20011;-86
2023/06/12 03:44:42;;;;;;;12.95;5.68;;;17.70;99.90;;;;;;6306394;22;20021;-84
2023/06/12 03:47:07;;;;;;;13.75;5.80;;;17.70;99.90;;;;;;6305739;22;20092;-84
2023/06/12 03:49:33;;;;;;;15.13;5.22;;;17.70;99.90;;;;;;6306608;22;20010;-86
2023/06/12 03:51:59;;;;;;;13.63;5.82;;;17.70;99.90;;;;;;6306806;22;20007;-85
2023/06/12 03:54:25;;;;;;;11.45;4.75;;;17.80;99.90;;;;;;6306328;22;20046;-85
2023/06/12 03:56:51;;;;;;;9.93;4.47;;;17.80;99.90;;;;;;6306438;22;20027;-85
2023/06/12 03:59:18;;;;;;;9.65;5.13;;;17.80;99.90;;;;;;6306239;22;20113;-85
2023/06/12 04:01:44;;;;;;;8.73;4.85;;;17.80;99.90;;;;;;6306499;22;20014;-84
2023/06/12 04:04:10;;;;;;;10.88;5.35;;;17.80;99.90;;;;;;6308580;22;19999;-84
2023/06/12 04:06:40;;;;;;;9.98;4.88;;;17.80;99.90;;;;;;6308734;22;20006;-85
2023/06/12 04:09:12;;;;;;;14.52;5.13;;;17.80;99.90;;;;;;6308352;22;20004;-85
2023/06/12 04:11:40;;;;;;;10.02;5.40;;;17.80;99.90;;;;;;6309754;22;20008;-85
2023/06/12 04:14:06;;;;;;;12.38;5.28;;;17.70;99.90;;;;;;6308413;22;20027;-86
2023/06/12 04:16:32;;;;;;;9.18;4.68;;;17.70;99.90;;;;;;6308438;22;20061;-85
2023/06/12 04:19:08;;;;;;;9.15;4.55;;;17.70;99.90;;;;;;6308321;22;20007;-85
2023/06/12 04:21:35;;;;;;;9.13;4.13;;;17.70;99.90;;;;;;6307902;22;20390;-86
2023/06/12 04:24:03;;;;;;;8.10;4.80;;;17.60;99.90;;;;;;6307746;22;20416;-85
2023/06/12 04:26:34;;;;;;;8.38;4.72;;;17.60;99.90;;;;;;6308122;22;20075;-86
2023/06/12 04:29:02;;;;;;;16.00;4.18;;;17.60;99.90;;;;;;6308093;22;20435;-83
2023/06/12 04:31:29;;;;;;;7.50;4.70;;;17.60;99.90;;;;;;6308231;22;19995;-84
2023/06/12 04:33:55;;;;;;;7.90;4.60;;;17.70;99.90;;;;;;6307915;22;20091;-86
2023/06/12 04:36:22;;;;;;;12.55;4.45;;;17.70;99.90;;;;;;6307577;22;20026;-85
2023/06/12 04:38:51;;;;;;;9.90;4.80;;;17.70;99.90;;;;;;6307705;22;20492;-85
2023/06/12 04:41:24;;;;;;;11.20;3.97;;;17.70;99.90;;;;;;6308009;22;20504;-84
2023/06/12 04:43:51;;;;;;;13.52;4.85;;;17.70;99.90;;;;;;6307358;22;20003;-85
2023/06/12 04:46:21;;;;;;;10.80;4.95;;;17.70;99.90;;;;;;6308045;22;20006;-84
2023/06/12 04:48:47;;;;;;;7.80;4.00;;;17.70;99.90;;;;;;6309107;22;20057;-85
2023/06/12 04:51:13;;;;;;;10.02;4.22;;;17.60;99.90;;;;;;6307213;22;20451;-84
2023/06/12 04:53:43;;;;;;;10.52;5.30;;;17.60;99.90;;;;;;6307959;22;20000;-84
2023/06/12 04:56:12;;;;;;;10.82;4.38;;;17.60;99.90;;;;;;6307923;22;20002;-84
2023/06/12 04:58:40;;;;;;;7.45;4.30;;;17.60;99.90;;;;;;6307835;22;20025;-85
2023/06/12 05:01:06;;;;;;;6.85;4.10;;;17.60;99.90;;;;;;6307646;22;20011;-86
2023/06/12 05:03:33;;;;;;;7.03;4.25;;;17.60;99.90;;;;;;6306156;22;20431;-84
2023/06/12 05:06:02;;;;;;;7.65;4.65;;;17.50;99.90;;;;;;6308277;22;20438;-84
2023/06/12 05:08:28;;;;;;;9.60;4.50;;;17.40;99.90;;;;;;6308358;22;20007;-85
2023/06/12 05:10:54;;;;;;;12.65;4.15;;;17.50;99.90;;;;;;6307772;22;20025;-85
2023/06/12 05:13:20;;;;;;;6.30;3.53;;;17.50;99.90;;;;;;6307766;22;19999;-85
2023/06/12 05:15:45;;;;;;;7.93;3.30;;;17.50;99.90;;;;;;6307969;22;20006;-84
2023/06/12 05:18:11;;;;;;;5.05;2.92;;;17.40;99.90;;;;;;6307511;22;20335;-85
2023/06/12 05:20:37;;;;;;;9.15;3.30;;;17.30;99.90;;;;;;6308101;22;20007;-85
2023/06/12 05:23:04;;;;;;;6.57;3.30;;;17.30;99.90;;;;;;6307969;22;20439;-84
2023/06/12 05:25:30;;;;;;;6.35;3.75;;;17.40;99.90;;;;;;6308003;22;20315;-85
2023/06/12 05:27:55;;;;;;;7.05;3.08;;;17.40;99.90;;;;;;6307934;22;20419;-85
2023/06/12 05:30:21;;;;;;;5.15;3.10;;;17.20;99.90;;;;;;6309150;22;20041;-85
2023/06/12 05:32:47;;;;;;;10.13;3.20;;;17.30;99.90;;;;;;6306462;22;20006;-86
2023/06/12 05:35:13;;;;;;;4.65;3.30;;;17.20;99.90;;;;;;6306885;22;20082;-85
2023/06/12 05:37:39;;;;;;;6.57;3.30;;;17.20;99.90;;;;;;6306349;22;20029;-85
2023/06/12 05:40:08;;;;;;;7.72;3.30;;;17.20;99.90;;;;;;6307238;22;20004;-85
2023/06/12 05:42:34;;;;;;;10.40;3.40;;;17.20;99.90;;;;;;6307588;22;20010;-85
2023/06/12 05:45:00;;;;;;;6.43;3.10;;;17.20;99.90;;;;;;6309304;22;20044;-84
2023/06/12 05:47:26;;;;;;;14.95;4.28;;;17.20;99.90;;;;;;6308819;22;19995;-85
2023/06/12 05:49:53;;;;;;;6.95;4.05;;;17.20;99.90;;;;;;6307327;22;20019;-83
2023/06/12 05:52:18;;;;;;;11.68;4.93;;;17.10;99.90;;;;;;6307253;22;19999;-84
2023/06/12 05:54:45;;;;;;;14.57;4.63;;;17.10;99.90;;;;;;6305866;22;20006;-84
2023/06/12 05:57:13;;;;;;;12.52;4.47;;;17.10;99.90;;;;;;6306858;22;20003;-83
2023/06/12 05:59:38;;;;;;;8.30;3.80;;;17.10;99.90;;;;;;6306892;22;19999;-84
2023/06/12 06:02:04;;;;;;;7.55;3.30;;;17.10;99.90;;;;;;6306812;22;20370;-84
2023/06/12 06:04:31;;;;;;;9.60;3.42;;;17.10;99.90;;;;;;6307491;22;20033;-83
2023/06/12 06:06:57;;;;;;;7.47;3.75;;;17.00;99.90;;;;;;6307090;22;20038;-83
2023/06/12 06:09:23;;;;;;;5.60;3.72;;;17.00;99.90;;;;;;6309221;22;19995;-83
2023/06/12 06:11:49;;;;;;;8.10;4.30;;;17.10;99.90;;;;;;6307609;22;20305;-85
2023/06/12 06:14:16;;;;;;;6.75;3.85;;;17.00;99.90;;;;;;6305996;22;20000;-85
2023/06/12 06:16:42;;;;;;;6.55;3.30;;;17.00;99.90;;;;;;6306573;22;20065;-84
2023/06/12 06:19:08;;;;;;;4.88;3.03;;;17.00;99.90;;;;;;6307432;22;20010;-82
2023/06/12 06:21:34;;;;;;;6.40;3.35;;;16.90;99.90;;;;;;6306796;22;20003;-84
2023/06/12 06:24:00;;;;;;;8.25;3.05;;;16.90;99.90;;;;;;6307382;22;19996;-83
2023/06/12 06:26:27;;;;;;;5.90;3.50;;;16.90;99.90;;;;;;6307333;22;19996;-83
2023/06/12 06:28:53;;;;;;;9.35;5.05;;;17.00;99.90;;;;;;6306898;22;20003;-85
2023/06/12 06:31:19;;;;;;;14.13;6.60;;;17.00;99.90;;;;;;6306702;22;20015;-83
2023/06/12 06:33:45;;;;;;;10.60;5.20;;;17.00;99.90;;;;;;6307370;22;20061;-84
2023/06/12 06:36:11;;;;;;;10.43;6.18;;;16.90;99.90;;;;;;6306729;22;20003;-85
2023/06/12 06:38:36;;;;;;;8.60;5.75;;;17.00;99.90;;;;;;6307420;22;20007;-85
2023/06/12 06:41:02;;;;;;;9.20;5.22;;;17.00;99.90;;;;;;6307205;22;19999;-84
2023/06/12 06:43:28;;;;;;;13.00;5.88;;;17.00;99.90;;;;;;6307230;22;20327;-83
2023/06/12 06:45:54;;;;;;;6.88;4.18;;;17.00;99.90;;;;;;6307361;22;20006;-84
2023/06/12 06:48:20;;;;;;;8.38;3.67;;;17.00;99.90;;;;;;6306906;22;19999;-85
2023/06/12 06:50:46;;;;;;;14.02;3.85;;;17.00;99.90;;;;;;6307124;22;20015;-85
2023/06/12 06:53:12;;;;;;;8.85;3.72;;;17.00;99.90;;;;;;6307143;22;20006;-84
2023/06/12 06:55:38;;;;;;;8.13;3.88;;;17.00;99.90;;;;;;6306761;22;20002;-84
2023/06/12 06:58:04;;;;;;;7.18;3.70;;;17.10;99.90;;;;;;6307088;22;20052;-85
2023/06/12 07:00:30;;;;;;;5.75;3.85;;;17.00;99.90;;;;;;6307159;22;20037;-86
2023/06/12 07:02:56;;;;;;;6.72;3.38;;;16.90;99.90;;;;;;6308104;22;20428;-84
2023/06/12 07:05:21;;;;;;;7.05;3.83;;;16.90;99.90;;;;;;6306867;22;19995;-86
2023/06/12 07:07:49;;;;;;;6.10;2.85;;;16.90;99.90;;;;;;6307124;22;20018;-85
2023/06/12 07:10:15;;;;;;;11.80;3.67;;;16.90;99.90;;;;;;6306825;22;19995;-85
2023/06/12 07:12:41;;;;;;;6.82;3.28;;;16.90;99.90;;;;;;6307258;22;20048;-85
2023/06/12 07:15:08;;;;;;;4.97;3.00;;;16.90;99.90;;;;;;6307209;22;20451;-85
2023/06/12 07:17:34;;;;;;;13.82;3.50;;;16.90;99.90;;;;;;6306713;22;19999;-84
2023/06/12 07:20:00;;;;;;;7.43;3.42;;;16.90;99.90;;;;;;6307105;22;20010;-85
2023/06/12 07:22:29;;;;;;;6.22;3.97;;;16.90;99.90;;;;;;6306950;22;20297;-83
2023/06/12 07:24:55;;;;;;;6.10;4.10;;;16.90;99.90;;;;;;6306682;22;20009;-84
2023/06/12 07:27:20;;;;;;;10.07;4.53;;;16.90;99.90;;;;;;6306948;22;20031;-83
2023/06/12 07:29:46;;;;;;;8.93;4.38;;;16.90;99.90;;;;;;6306632;22;19999;-84
2023/06/12 07:32:12;;;;;;;9.00;4.72;;;16.80;99.90;;;;;;6306313;22;20004;-84
2023/06/12 07:34:38;;;;;;;8.68;4.35;;;16.80;99.90;;;;;;6306851;22;20030;-84
2023/06/12 07:37:05;;;;;;;6.65;4.60;;;16.90;99.90;;;;;;6307525;22;20060;-84
2023/06/12 07:39:31;;;;;;;7.85;4.80;;;16.80;99.90;;;;;;6306725;22;20003;-85
2023/06/12 07:41:57;;;;;;;9.48;4.78;;;16.90;99.90;;;;;;6306856;22;20014;-85
2023/06/12 07:44:22;;;;;;;11.65;4.97;;;17.00;99.90;;;;;;6307923;22;20003;-85
2023/06/12 07:46:48;;;;;;;6.97;5.07;;;17.00;99.90;;;;;;6306844;22;20366;-84
2023/06/12 07:49:16;;;;;;;8.45;5.10;;;17.00;99.90;;;;;;6306935;22;20010;-85
2023/06/12 07:51:42;;;;;;;8.05;4.82;;;17.10;99.90;;;;;;6306267;22;20015;-84
2023/06/12 07:54:08;;;;;;;46.40;5.88;;;17.00;99.90;;;;;;6306808;22;20006;-83
2023/06/12 07:56:35;;;;;;;8.32;4.95;;;17.00;99.90;;;;;;6306901;22;20010;-84
2023/06/12 07:59:11;;;;;;;12.20;5.05;;;17.00;99.90;;;;;;6306613;22;20078;-85
2023/06/12 08:01:37;;;;;;;8.88;5.32;;;17.10;99.90;;;;;;6306302;22;20015;-83
2023/06/12 08:04:09;;;;;;;14.73;5.25;;;17.10;99.90;;;;;;6306575;22;20450;-85
2023/06/12 08:06:35;;;;;;;11.63;5.68;;;17.10;99.90;;;;;;6305953;22;20053;-86
2023/06/12 08:09:01;;;;;;;7.65;5.45;;;17.00;99.90;;;;;;6306699;22;20010;-85
2023/06/12 08:11:27;;;;;;;10.02;5.22;;;17.00;99.90;;;;;;6308242;22;19999;-85
2023/06/12 08:13:53;;;;;;;10.43;5.50;;;17.00;99.90;;;;;;6306179;22;19999;-85
2023/06/12 08:16:19;;;;;;;10.23;5.93;;;17.00;99.90;;;;;;6306634;22;20086;-86
2023/06/12 08:18:45;;;;;;;8.10;5.32;;;17.00;99.90;;;;;;6306408;22;20090;-85
2023/06/12 08:21:11;;;;;;;18.95;5.95;;;17.00;99.90;;;;;;6306349;22;20006;-86
2023/06/12 08:23:36;;;;;;;11.35;6.43;;;17.00;99.90;;;;;;6306392;22;20023;-85
2023/06/12 08:26:04;;;;;;;9.70;6.25;;;17.00;99.90;;;;;;6306352;22;19999;-86
2023/06/12 08:28:30;;;;;;;10.07;5.82;;;16.90;99.90;;;;;;6306642;22;20086;-85
2023/06/12 08:30:57;;;;;;;9.60;6.38;;;16.90;99.90;;;;;;6306568;22;20003;-85
2023/06/12 08:33:24;;;;;;;13.48;6.50;;;16.90;99.90;;;;;;6306260;22;20367;-85
2023/06/12 08:35:50;;;;;;;13.73;6.05;;;17.00;99.90;;;;;;6306648;22;19999;-85
2023/06/12 08:38:16;;;;;;;12.77;6.18;;;17.00;99.90;;;;;;6306647;22;20392;-86
2023/06/12 08:41:05;;;;;;;8.55;5.28;;;17.00;99.90;;;;;;6307023;22;20087;-90
2023/06/12 08:43:35;;;;;;;9.82;5.63;;;16.90;99.90;;;;;;6183683;23;20448;-90
2023/06/12 08:46:07;;;;;;;9.73;5.65;;;17.10;99.90;;;;;;6183508;23;20001;-84
2023/06/12 08:48:33;;;;;;;9.68;5.60;;;17.10;99.90;;;;;;6184013;23;20140;-87
2023/06/12 08:51:01;;;;;;;12.63;5.75;;;17.10;99.90;;;;;;6185212;23;20024;-84
2023/06/12 08:53:27;;;;;;;8.45;5.18;;;17.20;99.90;;;;;;6185148;23;20008;-85
2023/06/12 08:55:57;;;;;;;13.18;7.22;;;17.20;99.90;;;;;;6184507;23;20080;-83
2023/06/12 08:58:23;;;;;;;7.70;5.50;;;17.30;99.90;;;;;;6185055;23;20004;-85
2023/06/12 09:00:49;;;;;;;8.38;5.82;;;17.30;99.90;;;;;;6184983;23;20005;-87
2023/06/12 09:03:15;;;;;;;10.00;5.43;;;17.30;99.90;;;;;;6184548;23;20001;-85
2023/06/12 09:05:41;;;;;;;8.68;5.07;;;17.30;99.90;;;;;;6184951;23;19997;-85
2023/06/12 09:08:07;;;;;;;7.50;4.68;;;17.40;99.90;;;;;;6184700;23;20013;-86
2023/06/12 09:10:35;;;;;;;7.43;4.20;;;17.40;99.90;;;;;;6184775;23;20485;-85
2023/06/12 09:13:09;;;;;;;8.48;4.45;;;17.40;99.90;;;;;;6185025;23;19997;-87
2023/06/12 09:15:36;;;;;;;7.78;4.63;;;17.50;99.90;;;;;;6184785;23;20005;-85
2023/06/12 09:18:02;;;;;;;5.88;4.45;;;17.60;99.90;;;;;;6184820;23;20013;-85
2023/06/12 09:20:31;;;;;;;9.45;4.60;;;17.60;99.90;;;;;;6256445;22;20061;-86
2023/06/12 09:23:01;;;;;;;8.77;5.25;;;17.70;99.90;;;;;;6307826;22;20006;-85
2023/06/12 09:25:35;;;;;;;6.55;4.65;;;17.70;99.90;;;;;;6308144;22;20000;-85
2023/06/12 09:28:03;;;;;;;10.88;4.75;;;17.70;99.90;;;;;;6308182;22;20436;-86
2023/06/12 09:30:31;;;;;;;6.38;4.38;;;17.80;99.90;;;;;;6307380;22;19999;-86
2023/06/12 09:32:59;;;;;;;11.23;4.90;;;17.80;99.90;;;;;;6308103;22;20406;-86
2023/06/12 09:35:25;;;;;;;6.53;4.60;;;17.80;99.90;;;;;;6308089;22;20489;-86
2023/06/12 09:37:51;;;;;;;7.55;4.65;;;17.80;99.90;;;;;;6307772;22;20033;-86
2023/06/12 09:40:16;;;;;;;7.30;4.50;;;17.80;99.90;;;;;;6308122;22;20441;-87
2023/06/12 09:42:44;;;;;;;10.75;5.25;;;17.80;99.90;;;;;;6307938;22;20316;-85
2023/06/12 09:45:11;;;;;;;10.65;4.95;;;17.80;99.90;;;;;;6307020;22;19999;-86
2023/06/12 09:47:48;;;;;;;9.55;5.18;;;17.90;99.90;;;;;;6308041;22;20081;-87
2023/06/12 09:50:25;;;;;;;9.93;6.30;;;17.90;99.90;;;;;;6307449;22;20026;-86
2023/06/12 09:52:58;;;;;;;10.45;5.05;;;17.90;99.90;;;;;;6307915;22;20365;-84
2023/06/12 09:55:26;;;;;;;8.75;5.65;;;17.90;99.90;;;;;;6307882;22;19999;-81
2023/06/12 09:57:53;;;;;;;6.15;4.60;;;17.90;99.90;;;;;;6307230;22;20027;-84
2023/06/12 10:00:20;;;;;;;8.23;5.65;;;17.90;99.90;;;;;;6307340;22;20420;-86
2023/06/12 10:02:55;;;;;;;8.70;5.60;;;17.90;99.90;;;;;;6307647;22;20434;-84
2023/06/12 10:05:23;;;;;;;6.72;4.82;;;18.00;99.90;;;;;;6307444;22;20030;-86
2023/06/12 10:07:53;;;;;;;9.73;5.60;;;18.00;99.90;;;;;;6307769;22;19999;-85
2023/06/12 10:10:22;;;;;;;6.75;5.07;;;17.90;99.90;;;;;;6307720;22;20027;-86
2023/06/12 10:12:50;;;;;;;14.38;6.03;;;17.90;99.90;;;;;;6307337;22;20003;-85
2023/06/12 10:15:17;;;;;;;11.63;5.97;;;17.90;99.90;;;;;;6307741;22;19999;-87
2023/06/12 10:17:43;;;;;;;10.05;5.75;;;17.90;99.90;;;;;;6307667;22;20000;-86
2023/06/12 10:20:10;;;;;;;9.23;4.80;;;17.90;99.90;;;;;;6307511;22;20427;-86
2023/06/12 10:22:39;;;;;;;6.35;5.05;;;17.90;99.90;;;;;;6307793;22;20427;-87
2023/06/12 10:25:17;;;;;;;7.53;5.10;;;17.90;99.90;;;;;;6307915;22;20006;-90
2023/06/12 10:28:15;;;;;;;8.18;4.75;;;18.00;99.90;;;;;;6308284;22;20006;-91
2023/06/12 10:31:13;;;;;;;8.63;5.25;;;18.00;99.90;;;;;;6308301;22;19999;-89
2023/06/12 10:33:57;;;;;;;10.88;5.10;;;18.00;99.90;;;;;;6293229;22;20003;-87
2023/06/12 10:36:23;;;;;;;7.93;4.90;;;18.10;99.90;;;;;;6307991;22;20003;-86
2023/06/12 10:38:49;;;;;;;7.28;5.30;;;18.10;99.90;;;;;;6307550;22;20129;-88
2023/06/12 10:41:54;;;;;;;5.93;4.45;;;18.10;99.90;;;;;;6307569;22;20320;-88
2023/06/12 10:44:42;;;;;;;9.48;5.25;;;18.10;99.90;;;;;;6290152;22;19996;-88
2023/06/12 10:47:23;;;;;;;9.77;5.00;;;18.30;99.90;;;;;;6307627;22;20007;-84
2023/06/12 10:50:01;;;;;;;7.57;5.05;;;18.30;99.90;;;;;;6306904;22;20435;-84
2023/06/12 10:52:27;;;;;;;5.20;4.15;;;18.40;99.90;;;;;;6307240;22;20364;-83
2023/06/12 10:55:15;;;;;;;6.80;4.43;;;18.40;99.90;;;;;;6306827;22;20003;-84
2023/06/12 10:57:50;;;;;;;6.68;4.88;;;18.40;99.90;;;;;;6307067;22;20000;-85
2023/06/12 11:00:17;;;;;;;5.38;4.00;;;18.40;99.90;;;;;;6306340;22;20003;-84
2023/06/12 11:03:25;;;;;;;5.97;4.00;;;18.40;99.90;;;;;;6308486;22;20025;-85
2023/06/12 11:05:58;;;;;;;5.25;3.92;;;18.50;99.90;;;;;;6158791;23;20067;-84
2023/06/12 11:08:26;;;;;;;7.05;4.45;;;18.60;99.90;;;;;;6183369;23;20063;-84
2023/06/12 11:10:52;;;;;;;6.35;4.38;;;18.60;99.90;;;;;;6183460;23;20005;-84
2023/06/12 11:13:25;;;;;;;12.70;4.25;;;18.50;99.90;;;;;;6183431;23;20075;-85
2023/06/12 11:15:52;;;;;;;8.10;4.85;;;18.50;99.90;;;;;;6183344;23;19997;-85
2023/06/12 11:18:18;;;;;;;9.52;4.50;;;18.50;99.90;;;;;;6183577;23;20009;-84
2023/06/12 11:20:54;;;;;;;6.93;5.13;;;18.50;99.90;;;;;;6183665;23;20015;-84
2023/06/12 11:23:25;;;;;;;9.18;5.28;;;18.40;99.90;;;;;;6183217;23;20001;-84
2023/06/12 11:25:55;;;;;;;8.63;4.88;;;18.50;99.90;;;;;;6183452;23;20009;-86
2023/06/12 11:28:25;;;;;;;10.57;4.97;;;18.50;99.90;;;;;;6183285;23;20008;-85
2023/06/12 11:30:56;;;;;;;5.90;4.82;;;18.50;99.90;;;;;;6183641;23;20035;-89
2023/06/12 11:33:23;;;;;;;7.47;5.03;;;18.50;99.90;;;;;;6183697;23;20033;-84
2023/06/12 11:35:51;;;;;;;9.05;4.50;;;18.50;99.90;;;;;;6183081;23;20078;-85
2023/06/12 11:38:21;;;;;;;5.35;4.13;;;18.50;99.90;;;;;;6183642;23;20015;-83
2023/06/12 11:40:50;;;;;;;8.93;4.85;;;18.50;99.90;;;;;;6183787;23;20376;-85
2023/06/12 11:43:18;;;;;;;6.25;4.22;;;18.50;99.90;;;;;;6324592;22;19999;-84
2023/06/12 11:45:44;;;;;;;10.20;4.65;;;18.50;99.90;;;;;;6306912;22;20026;-85
2023/06/12 11:48:16;;;;;;;8.55;5.03;;;18.50;99.90;;;;;;6306773;22;20420;-87
2023/06/12 11:50:50;;;;;;;7.20;4.65;;;18.60;99.90;;;;;;6306069;22;20431;-84
2023/06/12 11:53:17;;;;;;;9.65;4.60;;;18.60;99.90;;;;;;6306773;22;20407;-84
2023/06/12 11:55:58;;;;;;;7.43;4.38;;;18.70;99.90;;;;;;6308409;22;20052;-85
2023/06/12 11:58:39;;;;;;;6.05;4.63;;;18.70;99.90;;;;;;6306799;22;20003;-85
2023/06/12 12:01:25;;;;;;;11.52;4.88;;;18.70;99.90;;;;;;6308553;22;19995;-85
2023/06/12 12:03:51;;;;;;;9.30;4.18;;;18.80;99.90;;;;;;6306562;22;19999;-84
2023/06/12 12:06:18;;;;;;;6.65;4.07;;;18.80;99.90;;;;;;6306738;22;19995;-85
2023/06/12 12:08:44;;;;;;;6.43;4.30;;;18.90;99.90;;;;;;6306752;22;20008;-85
2023/06/12 12:11:21;;;;;;;5.95;4.00;;;18.90;99.90;;;;;;6306314;22;20006;-86
2023/06/12 12:13:52;;;;;;;5.30;3.95;;;18.90;99.90;;;;;;6306678;22;20343;-85
2023/06/12 12:16:24;;;;;;;8.45;4.57;;;19.00;99.90;;;;;;6307415;22;20011;-86
2023/06/12 12:18:50;;;;;;;8.52;4.20;;;19.00;99.90;;;;;;6307093;22;20003;-87
2023/06/12 12:21:19;;;;;;;6.05;3.80;;;19.00;99.90;;;;;;6307182;22;20006;-87
2023/06/12 12:23:45;;;;;;;8.00;4.28;;;19.00;99.90;;;;;;6307819;22;20003;-86
2023/06/12 12:26:15;;;;;;;6.32;4.20;;;19.10;99.90;;;;;;6308724;22;19995;-87
2023/06/12 12:28:41;;;;;;;7.18;3.88;;;19.10;99.90;;;;;;6308921;22;20027;-85
2023/06/12 12:31:08;;;;;;;6.13;3.38;;;19.10;99.90;;;;;;6310118;22;19995;-85
2023/06/12 12:33:34;;;;;;;7.40;4.05;;;19.10;99.90;;;;;;6308496;22;20078;-86
2023/06/12 12:36:02;;;;;;;8.15;3.45;;;19.10;99.90;;;;;;6309057;22;20385;-85
2023/06/12 12:38:28;;;;;;;12.55;3.47;;;19.00;99.90;;;;;;6308279;22;20434;-86
2023/06/12 12:40:54;;;;;;;5.18;3.20;;;19.10;99.90;;;;;;6308659;22;20327;-86
2023/06/12 12:43:20;;;;;;;5.63;3.45;;;19.10;99.90;;;;;;6308467;22;20411;-88
2023/06/12 12:45:46;;;;;;;6.57;3.42;;;19.20;99.90;;;;;;6308605;22;20000;-87
2023/06/12 12:48:12;;;;;;;5.22;2.85;;;19.20;99.90;;;;;;6309205;22;20065;-83
2023/06/12 12:50:38;;;;;;;7.15;3.40;;;19.20;99.90;;;;;;6307750;22;20042;-86