Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:21;;;;;;;4.45;1.15;;;16.30;99.90;;;;;;6211781;23;20028;-67
2023/09/19 00:02:59;;;;;;;1.33;1.00;;;16.30;99.90;;;;;;6184914;23;20008;-67
2023/09/19 00:05:29;;;;;;;4.75;0.80;;;16.20;99.90;;;;;;6184252;23;20024;-67
2023/09/19 00:08:00;;;;;;;4.43;1.10;;;16.30;99.90;;;;;;6211532;23;20028;-67
2023/09/19 00:10:26;;;;;;;3.90;1.05;;;16.20;99.90;;;;;;6211902;23;20340;-67
2023/09/19 00:12:56;;;;;;;2.17;1.00;;;16.10;99.90;;;;;;6184474;23;20040;-67
2023/09/19 00:15:23;;;;;;;3.70;0.90;;;16.10;99.90;;;;;;6184062;23;20024;-66
2023/09/19 00:17:51;;;;;;;3.67;0.90;;;16.00;99.90;;;;;;6211533;23;20074;-67
2023/09/19 00:20:18;;;;;;;5.32;1.08;;;16.00;99.90;;;;;;6211303;23;20408;-67
2023/09/19 00:22:44;;;;;;;4.40;1.25;;;16.00;99.90;;;;;;6211840;23;20024;-67
2023/09/19 00:25:11;;;;;;;6.97;1.50;;;16.00;99.90;;;;;;6184626;23;20052;-67
2023/09/19 00:27:41;;;;;;;3.75;1.15;;;15.80;99.90;;;;;;6211491;23;20020;-67
2023/09/19 00:30:15;;;;;;;3.90;0.88;;;15.90;99.90;;;;;;6184554;23;20016;-67
2023/09/19 00:32:44;;;;;;;6.18;1.65;;;15.90;99.90;;;;;;6211266;23;20023;-67
2023/09/19 00:35:10;;;;;;;4.30;1.08;;;15.80;99.90;;;;;;6184353;23;20025;-67
2023/09/19 00:37:36;;;;;;;2.13;0.88;;;15.80;99.90;;;;;;6211643;23;20028;-67
2023/09/19 00:40:05;;;;;;;6.47;0.93;;;15.70;99.90;;;;;;6210970;23;20524;-67
2023/09/19 00:42:31;;;;;;;3.60;1.15;;;15.70;99.90;;;;;;6211333;23;20075;-67
2023/09/19 00:44:57;;;;;;;4.22;1.30;;;15.70;99.90;;;;;;6211099;23;20063;-67
2023/09/19 00:47:23;;;;;;;4.32;1.20;;;15.70;99.90;;;;;;6211003;23;20024;-67
2023/09/19 00:49:52;;;;;;;5.85;1.42;;;15.80;99.90;;;;;;6211061;23;20059;-67
2023/09/19 00:52:22;;;;;;;4.90;1.45;;;15.70;99.90;;;;;;6211324;23;20017;-67
2023/09/19 00:54:48;;;;;;;3.72;1.35;;;15.70;99.90;;;;;;6184104;23;20028;-67
2023/09/19 00:57:15;;;;;;;6.03;1.63;;;15.70;99.90;;;;;;6183949;23;20456;-67
2023/09/19 00:59:42;;;;;;;7.30;2.35;;;15.70;99.90;;;;;;6211336;23;20017;-67
2023/09/19 01:02:08;;;;;;;5.47;1.42;;;15.70;99.90;;;;;;6211003;23;20028;-67
2023/09/19 01:04:34;;;;;;;6.10;2.20;;;15.60;99.90;;;;;;6210646;23;20440;-67
2023/09/19 01:07:00;;;;;;;7.20;1.60;;;15.70;99.90;;;;;;6211145;23;20079;-67
2023/09/19 01:09:26;;;;;;;7.38;1.50;;;15.70;99.90;;;;;;6210826;23;20034;-67
2023/09/19 01:12:00;;;;;;;8.60;1.67;;;15.70;99.90;;;;;;6184366;23;20068;-67
2023/09/19 01:14:48;;;;;;;7.38;1.67;;;15.70;99.90;;;;;;6184002;23;20055;-67
2023/09/19 01:17:48;;;;;;;8.63;1.40;;;15.60;99.90;;;;;;6211448;23;20066;-67
2023/09/19 01:20:29;;;;;;;6.28;1.50;;;15.60;99.90;;;;;;6210478;23;20087;-67
2023/09/19 01:23:04;;;;;;;7.22;2.40;;;15.60;99.90;;;;;;6184227;23;20810;-67
2023/09/19 01:26:06;;;;;;;5.47;1.70;;;15.60;99.90;;;;;;6159170;23;20103;-67
2023/09/19 01:28:54;;;;;;;11.05;2.00;;;15.60;99.90;;;;;;6210766;23;20475;-67
2023/09/19 01:31:23;;;;;;;8.25;1.92;;;15.50;99.90;;;;;;6210870;23;20519;-67
2023/09/19 01:34:03;;;;;;;7.22;1.60;;;15.60;99.90;;;;;;6211234;23;20087;-67
2023/09/19 01:36:35;;;;;;;7.10;1.55;;;15.50;99.90;;;;;;6210773;23;20024;-67
2023/09/19 01:39:10;;;;;;;5.78;1.45;;;15.60;99.90;;;;;;6158891;23;20040;-66
2023/09/19 01:42:22;;;;;;;9.18;1.80;;;15.50;99.90;;;;;;6210797;23;20038;-67
2023/09/19 01:50:10;;;;;;;8.00;1.90;;;15.40;99.90;;;;;;6148754;23;20036;-75
2023/09/19 01:52:44;;;;;;;5.93;1.92;;;15.40;99.90;;;;;;6148704;23;20096;-74
2023/09/19 01:55:14;;;;;;;9.27;2.15;;;15.40;99.90;;;;;;6150794;23;20119;-75
2023/09/19 01:58:00;;;;;;;10.30;2.08;;;15.40;99.90;;;;;;6150583;23;20017;-74
2023/09/19 02:00:29;;;;;;;8.02;2.13;;;15.40;99.90;;;;;;6151079;23;20021;-75
2023/09/19 02:02:58;;;;;;;5.38;1.67;;;15.40;99.90;;;;;;6150388;23;20018;-75
2023/09/19 02:05:25;;;;;;;7.47;1.77;;;15.30;99.90;;;;;;6150865;23;20026;-75
2023/09/19 02:07:52;;;;;;;10.23;2.38;;;15.40;99.90;;;;;;6150532;23;20033;-73
2023/09/19 02:10:18;;;;;;;10.18;2.10;;;15.30;99.90;;;;;;6150913;23;20020;-76
2023/09/19 02:12:45;;;;;;;8.57;2.30;;;15.30;99.90;;;;;;6150594;23;20424;-76
2023/09/19 02:15:11;;;;;;;6.97;1.50;;;15.30;99.90;;;;;;6150662;23;20060;-75
2023/09/19 02:17:37;;;;;;;9.63;1.70;;;15.30;99.90;;;;;;6148695;23;20025;-75
2023/09/19 02:20:10;;;;;;;10.23;2.38;;;15.30;99.90;;;;;;6148873;23;20450;-75
2023/09/19 02:22:37;;;;;;;6.93;1.83;;;15.30;99.90;;;;;;6151329;23;20339;-75
2023/09/19 02:25:07;;;;;;;12.85;2.25;;;15.20;99.90;;;;;;6150995;23;20057;-75
2023/09/19 02:27:32;;;;;;;5.88;1.88;;;15.20;99.90;;;;;;6151352;23;20028;-75
2023/09/19 02:29:58;;;;;;;8.30;2.00;;;15.20;99.90;;;;;;6149364;23;20477;-75
2023/09/19 02:32:24;;;;;;;3.67;1.48;;;15.20;99.90;;;;;;6150489;23;20190;-75
2023/09/19 02:34:51;;;;;;;11.00;2.55;;;15.10;99.90;;;;;;6151210;23;20022;-75
2023/09/19 02:37:19;;;;;;;12.93;2.40;;;15.20;99.90;;;;;;6150160;23;20022;-75
2023/09/19 02:39:45;;;;;;;6.00;1.95;;;15.10;99.90;;;;;;6150780;23;20021;-73
2023/09/19 02:42:10;;;;;;;7.70;1.45;;;15.10;99.90;;;;;;6150808;23;20869;-75
2023/09/19 02:44:38;;;;;;;6.88;1.67;;;15.10;99.90;;;;;;6150797;23;20102;-75
2023/09/19 02:47:04;;;;;;;5.55;1.88;;;15.10;99.90;;;;;;6150590;23;20029;-75
2023/09/19 02:49:29;;;;;;;7.38;1.90;;;15.10;99.90;;;;;;6150718;23;20025;-73
2023/09/19 02:51:55;;;;;;;6.53;2.00;;;15.00;99.90;;;;;;6150627;23;20350;-76
2023/09/19 02:54:21;;;;;;;6.47;1.75;;;15.00;99.90;;;;;;6150984;23;20031;-76
2023/09/19 02:56:47;;;;;;;5.05;1.90;;;15.00;99.90;;;;;;6151889;23;20048;-75
2023/09/19 02:59:14;;;;;;;7.38;1.92;;;15.00;99.90;;;;;;6151292;23;20029;-76
2023/09/19 03:01:42;;;;;;;6.15;1.65;;;15.00;99.90;;;;;;6150275;23;20025;-75
2023/09/19 03:04:11;;;;;;;5.55;2.42;;;15.00;99.90;;;;;;6149009;23;20014;-75
2023/09/19 03:06:38;;;;;;;3.72;1.60;;;15.00;99.90;;;;;;6150512;23;20033;-75
2023/09/19 03:09:06;;;;;;;8.63;2.20;;;15.00;99.90;;;;;;6150909;23;20045;-75
2023/09/19 03:11:33;;;;;;;10.30;2.58;;;15.00;99.90;;;;;;6150407;23;20025;-75
2023/09/19 03:13:59;;;;;;;10.20;2.03;;;14.90;99.90;;;;;;6151366;23;20088;-76
2023/09/19 03:16:25;;;;;;;9.73;1.88;;;14.90;99.90;;;;;;6151921;23;20435;-75
2023/09/19 03:18:51;;;;;;;7.55;1.52;;;14.90;99.90;;;;;;6152321;23;20350;-75
2023/09/19 03:21:17;;;;;;;4.45;1.63;;;14.90;99.90;;;;;;6152195;23;20037;-75
2023/09/19 03:23:45;;;;;;;5.72;1.35;;;14.80;99.90;;;;;;6152614;23;20032;-75
2023/09/19 03:26:12;;;;;;;7.38;2.17;;;14.90;99.90;;;;;;6151854;23;20018;-74
2023/09/19 03:28:38;;;;;;;4.82;1.50;;;14.80;99.90;;;;;;6152485;23;20112;-75
2023/09/19 03:31:06;;;;;;;7.70;1.85;;;14.80;99.90;;;;;;6151961;23;20029;-75
2023/09/19 03:33:32;;;;;;;3.78;1.25;;;14.90;99.90;;;;;;6150559;23;20353;-75
2023/09/19 03:35:59;;;;;;;6.90;1.40;;;14.80;99.90;;;;;;6152097;23;20457;-75
2023/09/19 03:38:25;;;;;;;6.53;2.08;;;14.90;99.90;;;;;;6152067;23;20454;-75
2023/09/19 03:40:51;;;;;;;6.25;1.45;;;14.90;99.90;;;;;;6152000;23;20415;-75
2023/09/19 03:43:17;;;;;;;5.25;1.50;;;14.90;99.90;;;;;;6152802;23;20073;-75
2023/09/19 03:45:43;;;;;;;9.02;1.95;;;14.90;99.90;;;;;;6149952;23;20504;-74
2023/09/19 03:48:09;;;;;;;6.68;2.55;;;14.90;99.90;;;;;;6152344;23;20403;-75
2023/09/19 03:50:35;;;;;;;7.10;2.05;;;14.90;99.90;;;;;;6151668;23;20100;-75
2023/09/19 03:53:02;;;;;;;13.05;2.35;;;14.90;99.90;;;;;;6152368;23;20053;-75
2023/09/19 03:55:28;;;;;;;9.13;1.90;;;14.90;99.90;;;;;;6152172;23;20021;-75
2023/09/19 03:57:53;;;;;;;6.40;1.67;;;14.90;99.90;;;;;;6125479;23;20330;-76
2023/09/19 04:00:21;;;;;;;7.18;1.83;;;14.90;99.90;;;;;;6151934;23;20017;-75
2023/09/19 04:02:48;;;;;;;8.02;1.77;;;15.00;99.90;;;;;;6152023;23;20043;-75
2023/09/19 04:05:14;;;;;;;3.97;1.65;;;15.00;99.90;;;;;;6152087;23;20017;-75
2023/09/19 04:07:39;;;;;;;5.80;2.03;;;15.00;99.90;;;;;;6150303;23;20060;-75
2023/09/19 04:10:08;;;;;;;4.15;1.55;;;15.00;99.90;;;;;;6151819;23;20018;-76
2023/09/19 04:12:34;;;;;;;7.90;2.17;;;15.00;99.90;;;;;;6151492;23;20092;-76
2023/09/19 04:15:00;;;;;;;5.43;1.65;;;15.00;99.90;;;;;;6151299;23;20053;-76
2023/09/19 04:17:25;;;;;;;9.07;2.10;;;15.10;99.90;;;;;;6151687;23;20034;-76
2023/09/19 04:19:51;;;;;;;7.53;2.35;;;15.10;99.90;;;;;;6151110;23;20028;-75
2023/09/19 04:22:17;;;;;;;6.38;1.92;;;15.10;99.90;;;;;;6150993;23;20701;-75
2023/09/19 04:24:43;;;;;;;10.48;2.17;;;15.00;99.90;;;;;;6151626;23;20029;-76
2023/09/19 04:27:09;;;;;;;8.45;2.15;;;15.10;99.90;;;;;;6149751;23;20107;-76
2023/09/19 04:29:35;;;;;;;4.53;1.88;;;15.10;99.90;;;;;;6151828;23;20512;-75
2023/09/19 04:32:04;;;;;;;6.80;1.90;;;15.00;99.90;;;;;;6151440;23;20025;-75
2023/09/19 04:34:30;;;;;;;11.43;2.47;;;15.00;99.90;;;;;;6151517;23;20022;-76
2023/09/19 04:36:58;;;;;;;9.93;2.63;;;15.00;99.90;;;;;;6151306;23;20025;-76
2023/09/19 04:39:25;;;;;;;5.32;1.88;;;14.90;99.90;;;;;;6150032;23;20029;-75
2023/09/19 04:41:52;;;;;;;9.38;2.10;;;14.90;99.90;;;;;;6151439;23;20049;-75
2023/09/19 04:44:18;;;;;;;11.05;2.28;;;14.90;99.90;;;;;;6151664;23;20319;-75
2023/09/19 04:46:46;;;;;;;9.60;2.30;;;14.90;99.90;;;;;;6151401;23;20029;-75
2023/09/19 04:49:12;;;;;;;8.05;1.77;;;15.00;99.90;;;;;;6151115;23;20124;-75
2023/09/19 04:51:38;;;;;;;10.18;2.67;;;15.00;99.90;;;;;;6151144;23;20079;-75
2023/09/19 04:54:04;;;;;;;13.32;2.45;;;14.90;99.90;;;;;;6151016;23;20057;-75
2023/09/19 04:56:30;;;;;;;9.77;1.90;;;14.90;99.90;;;;;;6151315;23;20053;-76
2023/09/19 04:58:58;;;;;;;10.88;2.00;;;14.90;99.90;;;;;;6149878;23;20033;-76
2023/09/19 05:01:24;;;;;;;7.72;2.13;;;14.90;99.90;;;;;;6151272;23;20050;-75
2023/09/19 05:03:52;;;;;;;13.60;3.35;;;14.90;99.90;;;;;;6151549;23;20021;-75
2023/09/19 05:06:22;;;;;;;13.52;2.30;;;14.90;99.90;;;;;;6150622;23;20032;-75
2023/09/19 05:08:51;;;;;;;10.52;2.13;;;14.90;99.90;;;;;;6151063;23;20362;-76
2023/09/19 05:11:24;;;;;;;11.43;3.00;;;14.90;99.90;;;;;;6149197;23;20052;-75
2023/09/19 05:13:52;;;;;;;;;;;14.90;99.90;;;;;;6151887;23;20018;-75
2023/09/19 05:16:19;;;;;;;7.40;2.00;;;14.90;99.90;;;;;;6151396;23;19922;-75
2023/09/19 05:18:44;;;;;;;12.48;2.03;;;14.80;99.90;;;;;;6151188;23;20146;-75
2023/09/19 05:21:10;;;;;;;8.15;1.98;;;14.80;99.90;;;;;;6150241;23;20049;-75
2023/09/19 05:23:36;;;;;;;9.15;2.42;;;14.80;99.90;;;;;;6124751;23;20096;-76
2023/09/19 05:26:03;;;;;;;11.32;2.70;;;14.80;99.90;;;;;;6150733;23;20060;-75
2023/09/19 05:28:29;;;;;;;9.10;2.00;;;14.80;99.90;;;;;;6151103;23;20088;-75
2023/09/19 05:30:55;;;;;;;9.63;1.90;;;14.70;99.90;;;;;;6150908;23;20063;-75
2023/09/19 05:33:21;;;;;;;11.85;2.10;;;14.70;99.90;;;;;;6150761;23;20021;-75
2023/09/19 05:35:50;;;;;;;8.55;2.03;;;14.70;99.90;;;;;;6150944;23;20021;-75
2023/09/19 05:38:18;;;;;;;12.55;2.10;;;14.70;99.90;;;;;;6150934;23;20108;-76
2023/09/19 05:40:45;;;;;;;6.20;1.70;;;14.70;99.90;;;;;;6150776;23;20459;-75
2023/09/19 05:43:10;;;;;;;2.97;1.48;;;14.70;99.90;;;;;;6151150;23;20128;-76
2023/09/19 05:45:37;;;;;;;7.05;1.65;;;14.70;99.90;;;;;;6151064;23;20076;-73
2023/09/19 05:48:15;;;;;;;11.40;2.20;;;14.70;99.90;;;;;;6151227;23;20061;-76
2023/09/19 05:50:41;;;;;;;9.10;2.35;;;14.70;99.90;;;;;;6150874;23;20017;-76
2023/09/19 05:53:07;;;;;;;5.53;3.03;;;14.60;99.90;;;;;;6151027;23;20029;-76
2023/09/19 05:55:33;;;;;;;8.13;1.90;;;14.60;99.90;;;;;;6150690;23;20025;-76
2023/09/19 05:57:59;;;;;;;11.35;1.83;;;14.60;99.90;;;;;;6151161;23;20337;-76
2023/09/19 06:00:27;;;;;;;10.15;2.08;;;14.60;99.90;;;;;;6149310;23;20053;-76
2023/09/19 06:02:56;;;;;;;16.25;2.45;;;14.60;99.90;;;;;;6150794;23;20028;-76
2023/09/19 06:05:23;;;;;;;9.88;1.85;;;14.60;99.90;;;;;;6150909;23;20466;-75
2023/09/19 06:07:50;;;;;;;8.60;2.38;;;14.60;99.90;;;;;;6151234;23;20024;-76
2023/09/19 06:10:17;;;;;;;7.28;2.10;;;14.60;99.90;;;;;;6149123;23;20025;-76
2023/09/19 06:12:43;;;;;;;10.63;2.83;;;14.70;99.90;;;;;;6150955;23;20088;-75
2023/09/19 06:15:14;;;;;;;13.40;2.22;;;14.70;99.90;;;;;;6150770;23;20080;-76
2023/09/19 06:17:41;;;;;;;7.15;2.20;;;14.70;99.90;;;;;;6151204;23;20014;-76
2023/09/19 06:20:14;;;;;;;9.85;2.85;;;14.70;99.90;;;;;;6149092;23;20021;-75
2023/09/19 06:22:44;;;;;;;5.63;1.92;;;14.70;99.90;;;;;;6150989;23;20084;-76
2023/09/19 06:25:11;;;;;;;12.55;2.05;;;14.70;99.90;;;;;;6150542;23;20021;-76
2023/09/19 06:27:44;;;;;;;9.45;2.30;;;14.80;99.90;;;;;;6150770;23;20018;-75
2023/09/19 06:30:14;;;;;;;7.45;1.67;;;14.80;99.90;;;;;;6150887;23;20044;-76
2023/09/19 06:32:44;;;;;;;10.32;1.90;;;14.80;99.90;;;;;;6150507;23;20447;-76
2023/09/19 06:35:11;;;;;;;10.65;3.42;;;14.80;99.90;;;;;;6151103;23;20056;-74
2023/09/19 06:37:40;;;;;;;7.05;2.10;;;14.80;99.90;;;;;;6148781;23;20116;-77
2023/09/19 06:40:14;;;;;;;7.25;2.33;;;14.80;99.90;;;;;;6124674;23;20041;-77
2023/09/19 06:42:58;;;;;;;7.70;1.80;;;14.80;99.90;;;;;;6150948;23;20056;-77
2023/09/19 06:45:26;;;;;;;10.15;2.33;;;14.80;99.90;;;;;;6150809;23;20092;-77
2023/09/19 06:47:53;;;;;;;10.63;2.60;;;14.80;99.90;;;;;;6152179;23;20013;-78
2023/09/19 06:50:22;;;;;;;6.30;2.05;;;14.80;99.90;;;;;;6153095;23;20059;-78
2023/09/19 06:52:50;;;;;;;15.02;2.83;;;14.70;99.90;;;;;;6153168;23;20025;-78
2023/09/19 06:55:17;;;;;;;7.40;2.55;;;14.70;99.90;;;;;;6151746;23;20037;-78
2023/09/19 06:57:43;;;;;;;9.27;1.83;;;14.70;99.90;;;;;;6151706;23;20035;-78
2023/09/19 07:00:18;;;;;;;13.65;2.20;;;14.70;99.90;;;;;;6153649;23;20279;-78
2023/09/19 07:02:56;;;;;;;9.45;2.00;;;14.80;99.90;;;;;;6153265;23;20009;-78
2023/09/19 07:05:22;;;;;;;12.82;2.47;;;14.80;99.90;;;;;;6151717;23;20017;-78
2023/09/19 07:07:47;;;;;;;9.93;1.65;;;14.80;99.90;;;;;;6152904;23;20465;-77
2023/09/19 07:10:14;;;;;;;9.05;2.03;;;14.90;99.90;;;;;;6153076;23;20469;-78
2023/09/19 07:12:41;;;;;;;9.27;2.08;;;14.90;99.90;;;;;;6151284;23;20033;-79
2023/09/19 07:15:07;;;;;;;4.13;1.63;;;15.00;99.90;;;;;;6151981;23;20021;-78
2023/09/19 07:17:33;;;;;;;5.40;1.88;;;15.00;99.90;;;;;;6152330;23;20406;-78
2023/09/19 07:19:59;;;;;;;9.85;2.10;;;15.00;99.90;;;;;;6152630;23;20022;-78
2023/09/19 07:22:26;;;;;;;11.25;2.67;;;15.00;99.90;;;;;;6150580;23;20076;-78
2023/09/19 07:24:52;;;;;;;9.88;2.60;;;15.00;99.90;;;;;;6150404;23;20026;-78
2023/09/19 07:27:18;;;;;;;10.30;2.35;;;15.10;99.90;;;;;;6152642;23;20021;-78
2023/09/19 07:29:44;;;;;;;7.72;1.73;;;15.10;99.90;;;;;;6150916;23;20021;-78
2023/09/19 07:32:11;;;;;;;6.43;1.98;;;15.10;99.90;;;;;;6152172;23;20520;-78
2023/09/19 07:34:40;;;;;;;5.80;1.60;;;15.20;99.90;;;;;;6150052;23;20028;-77
2023/09/19 07:37:06;;;;;;;7.50;1.70;;;15.20;99.90;;;;;;6151929;23;20536;-77
2023/09/19 07:39:32;;;;;;;7.65;1.85;;;15.20;99.90;;;;;;6150553;23;20060;-78
2023/09/19 07:41:58;;;;;;;6.95;2.10;;;15.20;99.90;;;;;;6150989;23;20021;-77
2023/09/19 07:44:25;;;;;;;10.52;1.83;;;15.30;99.90;;;;;;6150766;23;20025;-77
2023/09/19 07:46:52;;;;;;;8.85;2.55;;;15.30;99.90;;;;;;6153476;23;20396;-77
2023/09/19 07:49:18;;;;;;;7.72;2.28;;;15.30;99.90;;;;;;6152759;23;20084;-79
2023/09/19 07:51:47;;;;;;;10.23;2.33;;;15.30;99.90;;;;;;6152159;23;20353;-79
2023/09/19 07:54:14;;;;;;;14.13;2.38;;;15.50;99.90;;;;;;6152269;23;20025;-79
2023/09/19 07:56:40;;;;;;;10.00;2.08;;;15.50;99.90;;;;;;6152200;23;20480;-80
2023/09/19 07:59:06;;;;;;;8.40;1.92;;;15.50;99.90;;;;;;6151803;23;20029;-78
2023/09/19 08:01:33;;;;;;;9.27;1.85;;;15.60;99.90;;;;;;6151489;23;20095;-77
2023/09/19 08:03:58;;;;;;;9.30;2.33;;;15.60;99.90;;;;;;6151816;23;20017;-78
2023/09/19 08:06:24;;;;;;;11.77;2.33;;;15.70;99.90;;;;;;6151358;23;20080;-81
2023/09/19 08:08:54;;;;;;;10.40;2.50;;;15.70;99.90;;;;;;6150337;23;20041;-78
2023/09/19 08:11:21;;;;;;;11.98;2.55;;;15.60;99.90;;;;;;6151565;23;20358;-77
2023/09/19 08:13:48;;;;;;;12.90;2.40;;;15.70;99.90;;;;;;6149365;23;20068;-77
2023/09/19 08:16:15;;;;;;;11.30;2.33;;;15.70;99.90;;;;;;6151588;23;20351;-77
2023/09/19 08:18:41;;;;;;;8.85;2.08;;;15.70;99.90;;;;;;6151782;23;20067;-80
2023/09/19 08:21:10;;;;;;;7.13;1.92;;;15.80;99.90;;;;;;6151473;23;20448;-78
2023/09/19 08:23:39;;;;;;;10.43;2.40;;;15.80;99.90;;;;;;6151090;23;20020;-80
2023/09/19 08:26:08;;;;;;;12.45;2.65;;;15.80;99.90;;;;;;6150157;23;20476;-78
2023/09/19 08:28:35;;;;;;;10.95;2.10;;;15.80;99.90;;;;;;6150363;23;20459;-79
2023/09/19 08:31:04;;;;;;;13.85;2.25;;;15.80;99.90;;;;;;6151810;23;20022;-78
2023/09/19 08:33:35;;;;;;;9.70;2.60;;;15.80;99.90;;;;;;6151392;23;20040;-78
2023/09/19 08:36:04;;;;;;;16.77;2.40;;;15.90;99.90;;;;;;6151507;23;20087;-79
2023/09/19 08:38:33;;;;;;;11.10;2.45;;;16.00;99.90;;;;;;6151574;23;20021;-79
2023/09/19 08:40:59;;;;;;;16.90;3.22;;;16.00;99.90;;;;;;6151862;23;20342;-79
2023/09/19 08:43:27;;;;;;;11.25;2.80;;;16.00;99.90;;;;;;6151935;23;20341;-81
2023/09/19 08:46:03;;;;;;;11.38;2.65;;;16.00;99.90;;;;;;6151160;23;20378;-77
2023/09/19 08:48:31;;;;;;;11.50;2.58;;;16.10;99.90;;;;;;6148170;23;20049;-72
2023/09/19 08:51:05;;;;;;;15.07;2.40;;;16.10;99.90;;;;;;6148012;23;20034;-77
2023/09/19 08:53:51;;;;;;;10.30;2.60;;;16.20;99.90;;;;;;6150448;23;20018;-78
2023/09/19 08:56:18;;;;;;;13.05;2.42;;;16.30;99.90;;;;;;6149828;23;20121;-76
2023/09/19 08:58:59;;;;;;;17.98;2.53;;;16.40;99.90;;;;;;6151289;23;20022;-78
2023/09/19 09:01:28;;;;;;;7.78;2.25;;;16.50;99.90;;;;;;6151035;23;20037;-78
2023/09/19 09:03:56;;;;;;;9.88;1.83;;;16.50;99.90;;;;;;6151361;23;20021;-78
2023/09/19 09:06:23;;;;;;;18.65;2.15;;;16.50;99.90;;;;;;6148693;23;20026;-78
2023/09/19 09:08:51;;;;;;;14.13;3.38;;;16.50;99.90;;;;;;6151021;23;20088;-78
2023/09/19 09:11:17;;;;;;;12.65;2.83;;;16.60;99.90;;;;;;6150921;23;20678;-77
2023/09/19 09:13:47;;;;;;;8.88;2.55;;;16.60;99.90;;;;;;6151040;23;20029;-78
2023/09/19 09:16:17;;;;;;;9.70;2.53;;;16.70;99.90;;;;;;6150819;23;20033;-78
2023/09/19 09:18:44;;;;;;;9.15;2.67;;;16.70;99.90;;;;;;6151136;23;20026;-77
2023/09/19 09:21:10;;;;;;;8.27;2.20;;;16.70;99.90;;;;;;6151198;23;20035;-78
2023/09/19 09:23:36;;;;;;;13.30;2.63;;;16.70;99.90;;;;;;6150566;23;20017;-77
2023/09/19 09:26:06;;;;;;;10.25;2.28;;;16.80;99.90;;;;;;6150882;23;20096;-77
2023/09/19 09:28:35;;;;;;;12.48;2.63;;;16.80;99.90;;;;;;6151374;23;20021;-75
2023/09/19 09:31:08;;;;;;;9.52;1.98;;;16.90;99.90;;;;;;6150703;23;20026;-76
2023/09/19 09:33:34;;;;;;;8.63;2.13;;;16.90;99.90;;;;;;6150624;23;20412;-76
2023/09/19 09:36:02;;;;;;;21.10;5.43;;;16.90;99.90;;;;;;6151041;23;20021;-77
2023/09/19 09:38:49;;;;;;;15.27;2.75;;;17.00;99.90;;;;;;6151272;23;20024;-78
2023/09/19 09:41:27;;;;;;;8.10;2.30;;;17.00;99.90;;;;;;6150722;23;20111;-77
2023/09/19 09:43:53;;;;;;;17.88;2.67;;;17.00;99.90;;;;;;6150380;23;20445;-77
2023/09/19 09:49:14;;;;;;;13.40;2.15;;;17.00;99.90;;;;;;6150596;23;20017;-78
2023/09/19 09:51:42;;;;;;;9.82;2.83;;;17.10;99.90;;;;;;6150042;23;20017;-79
2023/09/19 09:54:15;;;;;;;9.95;3.00;;;17.10;99.90;;;;;;6150805;23;20027;-78
2023/09/19 09:56:54;;;;;;;17.85;3.65;;;17.10;99.90;;;;;;6151003;23;20017;-78
2023/09/19 09:59:23;;;;;;;12.35;2.83;;;17.20;99.90;;;;;;6149658;23;20397;-79
2023/09/19 10:01:50;;;;;;;24.83;5.10;;;17.30;99.90;;;;;;6150387;23;20022;-78
2023/09/19 10:04:44;;;;;;;6.85;1.88;;;17.30;99.90;;;;;;6150729;23;20025;-79
2023/09/19 10:07:11;;;;;;;7.55;2.22;;;17.30;99.90;;;;;;6150628;23;20029;-78
2023/09/19 10:09:47;;;;;;;11.73;2.55;;;17.30;99.90;;;;;;6149962;23;20028;-77
2023/09/19 10:12:16;;;;;;;14.38;2.75;;;17.20;99.90;;;;;;6150210;23;20080;-79
2023/09/19 10:14:46;;;;;;;15.38;2.30;;;17.30;99.90;;;;;;6148794;23;20022;-78
2023/09/19 10:17:20;;;;;;;12.68;2.80;;;17.30;99.90;;;;;;6150699;23;20021;-80
2023/09/19 10:19:57;;;;;;;12.38;2.42;;;17.40;99.90;;;;;;6150534;23;20450;-77
2023/09/19 10:22:26;;;;;;;11.85;2.58;;;17.40;99.90;;;;;;6151286;23;20456;-78
2023/09/19 10:24:53;;;;;;;14.63;2.53;;;17.40;99.90;;;;;;6151305;23;20179;-78
2023/09/19 10:27:22;;;;;;;12.70;2.88;;;17.50;99.90;;;;;;6152989;23;20017;-76
2023/09/19 10:29:53;;;;;;;12.35;2.38;;;17.50;99.90;;;;;;6153136;23;20334;-77
2023/09/19 10:32:22;;;;;;;17.88;3.60;;;17.50;99.90;;;;;;6153060;23;20097;-76
2023/09/19 10:34:48;;;;;;;11.77;2.58;;;17.50;99.90;;;;;;6152547;23;20014;-77
2023/09/19 10:37:16;;;;;;;50.97;5.10;;;17.50;99.90;;;;;;6152555;23;20088;-78
2023/09/19 10:39:47;;;;;;;19.92;2.63;;;17.60;99.90;;;;;;6152943;23;20021;-79
2023/09/19 10:42:18;;;;;;;19.45;2.88;;;17.60;99.90;;;;;;6152736;23;20056;-78
2023/09/19 10:44:47;;;;;;;7.50;2.63;;;17.60;99.90;;;;;;6152483;23;20334;-78
2023/09/19 10:47:14;;;;;;;11.10;2.17;;;17.60;99.90;;;;;;6150610;23;20100;-76
2023/09/19 10:49:46;;;;;;;11.95;2.80;;;17.60;99.90;;;;;;6151915;23;20025;-78
2023/09/19 10:52:19;;;;;;;17.42;2.35;;;17.60;99.90;;;;;;6151973;23;20226;-79
2023/09/19 10:54:54;;;;;;;;;;;17.70;99.90;;;;;;6150989;23;20018;-78
2023/09/19 10:57:23;;;;;;;8.93;2.00;;;17.70;99.90;;;;;;6152489;23;20292;-78
2023/09/19 11:00:22;;;;;;;12.70;3.05;;;17.70;99.90;;;;;;6151903;23;20017;-77
2023/09/19 11:03:10;;;;;;;14.07;2.50;;;17.80;99.90;;;;;;6151970;23;20382;-77
2023/09/19 11:05:40;;;;;;;15.05;2.05;;;17.80;99.90;;;;;;6152347;23;20032;-77
2023/09/19 11:08:07;;;;;;;14.38;2.30;;;17.80;99.90;;;;;;6152179;23;20021;-77
2023/09/19 11:10:47;;;;;;;13.65;2.20;;;17.80;99.90;;;;;;6152362;23;20021;-77
2023/09/19 11:13:37;;;;;;;7.05;1.80;;;17.80;99.90;;;;;;6143936;23;20128;-78
2023/09/19 11:16:04;;;;;;;11.10;2.22;;;17.90;99.90;;;;;;6125028;23;20025;-77
2023/09/19 11:18:42;;;;;;;12.10;1.90;;;17.90;99.90;;;;;;6153739;23;20398;-78
2023/09/19 11:21:31;;;;;;;9.57;2.45;;;17.90;99.90;;;;;;6150214;23;20029;-76
2023/09/19 11:24:22;;;;;;;15.57;2.50;;;17.90;99.90;;;;;;6153316;23;20314;-77
2023/09/19 11:26:49;;;;;;;12.52;1.90;;;18.00;99.90;;;;;;6152614;23;20029;-77
2023/09/19 11:29:29;;;;;;;15.40;2.20;;;18.00;99.90;;;;;;6152089;23;20021;-77
2023/09/19 11:31:56;;;;;;;10.73;2.30;;;18.00;99.90;;;;;;6152676;23;20076;-77
2023/09/19 11:34:36;;;;;;;14.07;1.88;;;18.10;99.90;;;;;;6159566;23;20021;-77
2023/09/19 11:37:28;;;;;;;8.95;2.15;;;18.00;99.90;;;;;;6154325;23;20371;-76
2023/09/19 11:40:15;;;;;;;9.45;2.10;;;18.10;99.90;;;;;;6127064;23;20028;-75
2023/09/19 11:42:47;;;;;;;7.45;1.80;;;18.20;99.90;;;;;;6150285;23;20036;-77
2023/09/19 11:45:39;;;;;;;12.10;3.17;;;18.20;99.90;;;;;;6152222;23;20013;-78
2023/09/19 11:48:06;;;;;;;7.10;2.08;;;18.30;99.90;;;;;;6151569;23;20025;-76
2023/09/19 11:50:34;;;;;;;5.15;1.58;;;18.30;99.90;;;;;;6151976;23;20033;-76
2023/09/19 11:53:01;;;;;;;11.07;2.72;;;18.30;99.90;;;;;;6150622;23;20546;-77
2023/09/19 11:55:34;;;;;;;9.68;2.13;;;18.30;99.90;;;;;;6152453;23;20021;-77
2023/09/19 11:58:00;;;;;;;12.00;1.98;;;18.30;99.90;;;;;;6150495;23;20021;-76
2023/09/19 12:00:27;;;;;;;8.23;2.67;;;18.40;99.90;;;;;;6150598;23;20520;-76
2023/09/19 12:03:00;;;;;;;12.32;2.15;;;18.40;99.90;;;;;;6152795;23;20097;-78
2023/09/19 12:05:31;;;;;;;10.77;1.95;;;18.40;99.90;;;;;;6150756;23;20017;-77
2023/09/19 12:07:56;;;;;;;7.82;2.60;;;18.30;99.90;;;;;;6189704;23;20756;-68
2023/09/19 12:10:23;;;;;;;10.68;2.13;;;18.40;99.90;;;;;;6192009;23;20021;-68
2023/09/19 12:12:49;;;;;;;7.60;1.90;;;18.30;99.90;;;;;;6192353;23;20031;-67
2023/09/19 12:15:22;;;;;;;9.57;2.38;;;18.30;99.90;;;;;;6193389;23;20060;-68
2023/09/19 12:17:48;;;;;;;8.75;2.03;;;18.20;99.90;;;;;;6191162;23;20025;-72
2023/09/19 12:20:15;;;;;;;7.82;2.15;;;18.30;99.90;;;;;;6166705;23;20068;-69
2023/09/19 12:22:46;;;;;;;7.47;2.15;;;18.40;99.90;;;;;;6191457;23;20056;-68
2023/09/19 12:25:16;;;;;;;12.15;2.03;;;18.50;99.90;;;;;;6193439;23;20031;-69
2023/09/19 12:27:46;;;;;;;10.52;2.05;;;18.50;99.90;;;;;;6192458;23;20048;-67
2023/09/19 12:30:19;;;;;;;12.55;1.88;;;18.60;99.90;;;;;;6192377;23;20017;-68
2023/09/19 12:32:45;;;;;;;;;;;18.70;99.90;;;;;;6194173;23;20025;-65
2023/09/19 12:35:34;;;;;;;8.15;2.22;;;18.70;99.90;;;;;;6191027;23;20618;-65
2023/09/19 12:38:00;;;;;;;13.70;2.17;;;18.60;99.90;;;;;;6192768;23;20063;-64
2023/09/19 12:40:32;;;;;;;12.30;2.00;;;18.50;99.90;;;;;;6192165;23;20025;-64
2023/09/19 12:43:00;;;;;;;7.43;1.70;;;18.50;99.90;;;;;;6192365;23;20017;-64
2023/09/19 12:45:27;;;;;;;14.57;2.33;;;18.60;99.90;;;;;;6193110;23;20963;-65
2023/09/19 12:48:17;;;;;;;12.70;2.05;;;18.60;99.90;;;;;;6139911;23;20033;-64
2023/09/19 12:51:00;;;;;;;9.73;2.03;;;18.60;99.90;;;;;;6166387;23;20033;-64
2023/09/19 12:53:29;;;;;;;10.40;2.15;;;18.60;99.90;;;;;;6192020;23;20033;-63
2023/09/19 12:56:00;;;;;;;8.35;2.00;;;18.60;99.90;;;;;;6191143;23;20020;-67
2023/09/19 12:58:27;;;;;;;8.27;1.92;;;18.60;99.90;;;;;;6193246;23;20028;-67
2023/09/19 13:00:53;;;;;;;13.95;2.45;;;18.60;99.90;;;;;;6190016;23;20068;-66
2023/09/19 13:03:26;;;;;;;5.75;2.13;;;18.60;99.90;;;;;;6192893;23;20033;-66