Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:21;;;;;;;6.72;1.60;;;;;;;;;;6135625;23;20053;-75
2023/03/10 00:04:54;;;;;;;7.75;1.60;;;;;;;;;;6102663;23;20478;-75
2023/03/10 00:07:20;;;;;;;7.35;1.73;;;;;;;;;;6102889;23;20029;-75
2023/03/10 00:09:47;;;;;;;10.43;2.30;;;;;;;;;;6126804;23;20031;-75
2023/03/10 00:12:14;;;;;;;3.95;1.05;;;;;;;;;;6102878;23;20434;-75
2023/03/10 00:14:41;;;;;;;4.32;1.33;;;;;;;;;;6151045;23;20456;-74
2023/03/10 00:17:07;;;;;;;2.15;1.30;;;;;;;;;;6126651;23;20035;-76
2023/03/10 00:19:34;;;;;;;1.98;1.17;;;;;;;;;;6078554;23;20040;-76
2023/03/10 00:22:04;;;;;;;5.43;1.50;;;;;;;;;;6101712;23;20029;-75
2023/03/10 00:24:30;;;;;;;2.00;1.10;;;;;;;;;;6102480;23;20039;-76
2023/03/10 00:26:57;;;;;;;5.15;1.45;;;;;;;;;;6102105;23;20032;-76
2023/03/10 00:29:24;;;;;;;4.10;1.08;;;;;;;;;;6078405;23;20029;-76
2023/03/10 00:31:50;;;;;;;1.70;1.40;;;;;;;;;;6102194;23;20063;-76
2023/03/10 00:34:17;;;;;;;3.20;1.00;;;;;;;;;;6102421;23;20029;-75
2023/03/10 00:36:44;;;;;;;2.70;1.10;;;;;;;;;;6101791;23;20025;-75
2023/03/10 00:39:10;;;;;;;3.42;1.30;;;;;;;;;;6102230;23;20298;-75
2023/03/10 00:41:40;;;;;;;4.15;1.10;;;;;;;;;;6125533;23;20021;-75
2023/03/10 00:44:08;;;;;;;2.92;1.00;;;;;;;;;;6126049;23;20106;-75
2023/03/10 00:46:37;;;;;;;3.22;1.20;;;;;;;;;;6126149;23;20025;-74
2023/03/10 00:49:07;;;;;;;3.25;1.25;;;;;;;;;;6102402;23;20036;-76
2023/03/10 00:51:34;;;;;;;6.00;1.55;;;;;;;;;;6150651;23;20381;-75
2023/03/10 00:54:01;;;;;;;2.45;0.95;;;;;;;;;;6101973;23;20036;-75
2023/03/10 00:56:28;;;;;;;4.05;0.93;;;;;;;;;;6126429;23;20021;-76
2023/03/10 00:58:57;;;;;;;5.18;1.10;;;;;;;;;;6078285;23;20036;-75
2023/03/10 01:01:31;;;;;;;3.55;1.00;;;;;;;;;;6101328;23;20040;-76
2023/03/10 01:04:00;;;;;;;3.40;0.90;;;;;;;;;;6102469;23;20031;-75
2023/03/10 01:06:27;;;;;;;4.15;1.10;;;;;;;;;;6150096;23;20032;-76
2023/03/10 01:08:54;;;;;;;2.33;0.80;;;;;;;;;;6101249;23;20034;-75
2023/03/10 01:11:23;;;;;;;2.13;1.33;;;;;;;;;;6149829;23;20104;-75
2023/03/10 01:13:50;;;;;;;2.58;0.82;;;;;;;;;;6126006;23;20367;-75
2023/03/10 01:16:17;;;;;;;1.77;1.10;;;;;;;;;;6125456;23;20025;-76
2023/03/10 01:18:44;;;;;;;4.18;1.20;;;;;;;;;;6101351;23;20029;-75
2023/03/10 01:21:27;;;;;;;2.65;1.35;;;;;;;;;;6100848;23;20033;-76
2023/03/10 01:23:54;;;;;;;2.58;1.13;;;;;;;;;;6101332;23;20371;-75
2023/03/10 01:26:21;;;;;;;1.40;0.82;;;;;;;;;;6125427;23;20021;-76
2023/03/10 01:28:48;;;;;;;1.90;1.05;;;;;;;;;;6101712;23;20388;-76
2023/03/10 01:31:15;;;;;;;2.25;0.80;;;;;;;;;;6125428;23;20072;-75
2023/03/10 01:33:44;;;;;;;2.42;1.30;;;;;;;;;;6101752;23;20026;-76
2023/03/10 01:36:22;;;;;;;3.47;0.98;;;;;;;;;;6126159;23;20333;-76
2023/03/10 01:38:49;;;;;;;2.90;1.17;;;;;;;;;;6125980;23;20029;-76
2023/03/10 01:41:16;;;;;;;3.22;1.20;;;;;;;;;;6077867;23;20396;-76
2023/03/10 01:43:45;;;;;;;2.92;1.00;;;;;;;;;;6078101;23;20026;-76
2023/03/10 01:46:31;;;;;;;2.85;0.90;;;;;;;;;;6102700;23;20351;-76
2023/03/10 01:49:10;;;;;;;3.00;1.17;;;;;;;;;;6102068;23;20026;-76
2023/03/10 01:51:37;;;;;;;2.97;1.23;;;;;;;;;;6126042;23;20104;-75
2023/03/10 01:54:06;;;;;;;4.63;1.52;;;;;;;;;;6125963;23;20535;-75
2023/03/10 01:56:33;;;;;;;2.17;1.20;;;;;;;;;;6150584;23;20029;-75
2023/03/10 01:59:00;;;;;;;2.60;0.88;;;;;;;;;;6101935;23;20035;-75
2023/03/10 02:01:27;;;;;;;2.35;1.10;;;;;;;;;;6101680;23;20030;-75
2023/03/10 02:04:00;;;;;;;2.15;1.40;;;;;;;;;;6101877;23;20029;-75
2023/03/10 02:06:27;;;;;;;4.45;1.40;;;;;;;;;;6102349;23;20478;-75
2023/03/10 02:08:56;;;;;;;3.95;1.52;;;;;;;;;;6102031;23;20036;-76
2023/03/10 02:11:23;;;;;;;2.88;0.98;;;;;;;;;;6101936;23;20108;-76
2023/03/10 02:13:50;;;;;;;1.88;0.77;;;;;;;;;;6102117;23;20033;-76
2023/03/10 02:16:17;;;;;;;3.13;1.58;;;;;;;;;;6101609;23;20021;-75
2023/03/10 02:18:44;;;;;;;1.77;0.80;;;;;;;;;;6101854;23;20030;-75
2023/03/10 02:21:29;;;;;;;1.73;0.98;;;;;;;;;;6101594;23;20368;-75
2023/03/10 02:23:59;;;;;;;2.80;0.95;;;;;;;;;;6125954;23;20029;-76
2023/03/10 02:26:46;;;;;;;3.08;0.73;;;;;;;;;;6126293;23;20041;-76
2023/03/10 02:29:17;;;;;;;4.40;0.85;;;;;;;;;;6125804;23;20029;-76
2023/03/10 02:31:44;;;;;;;3.92;1.10;;;;;;;;;;6101576;23;20076;-75
2023/03/10 02:34:11;;;;;;;2.22;0.80;;;;;;;;;;6101988;23;20103;-76
2023/03/10 02:36:38;;;;;;;2.28;0.70;;;;;;;;;;6101978;23;20025;-76
2023/03/10 02:39:04;;;;;;;1.83;0.60;;;;;;;;;;6101686;23;20034;-76
2023/03/10 02:41:34;;;;;;;1.58;0.70;;;;;;;;;;6125605;23;20029;-76
2023/03/10 02:44:03;;;;;;;0.85;0.57;;;;;;;;;;6101700;23;20036;-76
2023/03/10 02:46:30;;;;;;;1.55;0.70;;;;;;;;;;6102070;23;20029;-76
2023/03/10 02:48:58;;;;;;;4.00;0.80;;;;;;;;;;6125632;23;20038;-75
2023/03/10 02:51:28;;;;;;;1.58;0.50;;;;;;;;;;6101723;23;20037;-75
2023/03/10 02:53:55;;;;;;;2.65;0.70;;;;;;;;;;6104114;23;20352;-75
2023/03/10 02:56:22;;;;;;;2.13;0.85;;;;;;;;;;6127175;23;20025;-75
2023/03/10 02:58:49;;;;;;;1.17;0.45;;;;;;;;;;6103467;23;20040;-75
2023/03/10 03:01:16;;;;;;;2.58;0.50;;;;;;;;;;6127285;23;20033;-75
2023/03/10 03:03:42;;;;;;;0.50;0.40;;;;;;;;;;6127645;23;20043;-75
2023/03/10 03:06:10;;;;;;;1.00;0.50;;;;;;;;;;6103516;23;20396;-75
2023/03/10 03:08:37;;;;;;;0.90;0.30;;;;;;;;;;6127404;23;20037;-75
2023/03/10 03:11:04;;;;;;;1.85;0.32;;;;;;;;;;6127402;23;20029;-74
2023/03/10 03:13:30;;;;;;;3.75;0.70;;;;;;;;;;6153341;23;20029;-74
2023/03/10 03:15:57;;;;;;;2.10;0.85;;;;;;;;;;6127538;23;20025;-74
2023/03/10 03:18:24;;;;;;;2.97;0.50;;;;;;;;;;6127305;23;20089;-75
2023/03/10 03:20:50;;;;;;;0.82;0.30;;;;;;;;;;6127090;23;20332;-74
2023/03/10 03:23:18;;;;;;;2.80;0.60;;;;;;;;;;6127308;23;20029;-74
2023/03/10 03:25:45;;;;;;;3.15;0.90;;;;;;;;;;6078806;23;20029;-75
2023/03/10 03:28:11;;;;;;;1.10;0.55;;;;;;;;;;6103252;23;20355;-75
2023/03/10 03:30:38;;;;;;;3.03;0.80;;;;;;;;;;6102281;23;20064;-75
2023/03/10 03:33:06;;;;;;;2.80;0.52;;;;;;;;;;6127479;23;20041;-75
2023/03/10 03:35:35;;;;;;;1.33;0.45;;;;;;;;;;6103108;23;20042;-75
2023/03/10 03:38:03;;;;;;;0.57;0.30;;;;;;;;;;6078985;23;20064;-75
2023/03/10 03:40:34;;;;;;;3.15;0.50;;;;;;;;;;6126659;23;20029;-75
2023/03/10 03:43:02;;;;;;;1.13;0.77;;;;;;;;;;6103771;23;20029;-74
2023/03/10 03:45:30;;;;;;;0.98;0.60;;;;;;;;;;6102632;23;20126;-74
2023/03/10 03:47:58;;;;;;;1.17;0.50;;;;;;;;;;6151858;23;20025;-74
2023/03/10 03:50:25;;;;;;;1.30;0.50;;;;;;;;;;6151231;23;20029;-74
2023/03/10 03:52:52;;;;;;;0.98;0.40;;;;;;;;;;6103102;23;20033;-74
2023/03/10 03:55:18;;;;;;;0.50;0.32;;;;;;;;;;6102918;23;20029;-74
2023/03/10 03:57:45;;;;;;;0.80;0.77;;;;;;;;;;6103163;23;20375;-74
2023/03/10 04:00:19;;;;;;;0.82;0.38;;;;;;;;;;6103110;23;20028;-74
2023/03/10 04:02:46;;;;;;;0.35;0.30;;;;;;;;;;6127164;23;20471;-74
2023/03/10 04:05:12;;;;;;;0.82;0.55;;;;;;;;;;6103653;23;20029;-75
2023/03/10 04:07:40;;;;;;;1.02;0.40;;;;;;;;;;6103430;23;20356;-76
2023/03/10 04:10:13;;;;;;;0.13;0.13;;;;;;;;;;6127199;23;20341;-75
2023/03/10 04:12:39;;;;;;;0.98;0.40;;;;;;;;;;6152126;23;20029;-75
2023/03/10 04:15:07;;;;;;;2.72;0.35;;;;;;;;;;6127122;23;20026;-75
2023/03/10 04:17:34;;;;;;;0.90;0.40;;;;;;;;;;6129933;23;20036;-75
2023/03/10 04:20:01;;;;;;;2.28;0.65;;;;;;;;;;6105960;23;20478;-75
2023/03/10 04:22:35;;;;;;;2.38;0.50;;;;;;;;;;6108635;23;20452;-76
2023/03/10 04:25:03;;;;;;;1.40;0.30;;;;;;;;;;6105724;23;20030;-75
2023/03/10 04:27:30;;;;;;;1.35;0.50;;;;;;;;;;6129805;23;20074;-75
2023/03/10 04:29:57;;;;;;;2.95;0.40;;;;;;;;;;6107061;23;20025;-75
2023/03/10 04:32:23;;;;;;;0.70;0.38;;;;;;;;;;6104631;23;20076;-75
2023/03/10 04:34:50;;;;;;;0.40;0.40;;;;;;;;;;6128996;23;20029;-75
2023/03/10 04:37:17;;;;;;;0.40;0.30;;;;;;;;;;6082976;23;20029;-75
2023/03/10 04:39:44;;;;;;;0.98;0.45;;;;;;;;;;6107261;23;20351;-75
2023/03/10 04:42:11;;;;;;;2.40;0.40;;;;;;;;;;6134566;23;20355;-75
2023/03/10 04:44:37;;;;;;;1.05;0.50;;;;;;;;;;6148383;23;20033;-74
2023/03/10 04:47:04;;;;;;;1.02;0.73;;;;;;;;;;6179267;23;20037;-74
2023/03/10 04:49:31;;;;;;;4.25;0.70;;;;;;;;;;6154917;23;20029;-74
2023/03/10 04:51:57;;;;;;;1.40;0.50;;;;;;;;;;6130105;23;20014;-74
2023/03/10 04:54:24;;;;;;;1.25;0.60;;;;;;;;;;6126572;23;20035;-75
2023/03/10 04:56:51;;;;;;;1.10;0.57;;;;;;;;;;6122368;23;20022;-74
2023/03/10 04:59:20;;;;;;;1.15;0.85;;;;;;;;;;6148592;23;20029;-74
2023/03/10 05:01:47;;;;;;;1.20;0.82;;;;;;;;;;6151445;23;20033;-75
2023/03/10 05:04:14;;;;;;;2.10;0.90;;;;;;;;;;6119385;23;20053;-76
2023/03/10 05:06:40;;;;;;;1.58;1.00;;;;;;;;;;6123699;23;20025;-76
2023/03/10 05:09:07;;;;;;;1.70;0.80;;;;;;;;;;6089406;23;20021;-77
2023/03/10 05:11:34;;;;;;;2.05;0.50;;;;;;;;;;6137434;23;20253;-76
2023/03/10 05:14:01;;;;;;;1.13;0.70;;;;;;;;;;6087258;23;20029;-76
2023/03/10 05:16:27;;;;;;;0.65;0.28;;;;;;;;;;6103373;23;20072;-77
2023/03/10 05:18:54;;;;;;;0.68;0.65;;;;;;;;;;6103635;23;20113;-76
2023/03/10 05:21:21;;;;;;;2.83;0.60;;;;;;;;;;6126671;23;20032;-77
2023/03/10 05:23:48;;;;;;;3.15;0.60;;;;;;;;;;6102572;23;20433;-76
2023/03/10 05:26:15;;;;;;;0.65;0.50;;;;;;;;;;6102955;23;20057;-77
2023/03/10 05:28:42;;;;;;;0.65;0.38;;;;;;;;;;6103168;23;20460;-76
2023/03/10 05:31:11;;;;;;;3.22;1.38;;;;;;;;;;6126523;23;20036;-77
2023/03/10 05:33:38;;;;;;;0.40;0.40;;;;;;;;;;6079776;23;20347;-77
2023/03/10 05:36:07;;;;;;;4.10;0.60;;;;;;;;;;6079357;23;20033;-77
2023/03/10 05:38:36;;;;;;;1.95;0.68;;;;;;;;;;6102857;23;20025;-77
2023/03/10 05:41:07;;;;;;;3.22;0.50;;;;;;;;;;6078869;23;20029;-76
2023/03/10 05:43:34;;;;;;;2.80;0.68;;;;;;;;;;6103012;23;20030;-78
2023/03/10 05:46:05;;;;;;;1.50;0.40;;;;;;;;;;6103250;23;20030;-77
2023/03/10 05:48:32;;;;;;;2.30;0.50;;;;;;;;;;6102198;23;20021;-77
2023/03/10 05:51:02;;;;;;;2.45;0.50;;;;;;;;;;6102490;23;20029;-77
2023/03/10 05:53:30;;;;;;;3.28;0.90;;;;;;;;;;6102791;23;20025;-77
2023/03/10 05:55:57;;;;;;;1.23;0.55;;;;;;;;;;6079387;23;20456;-77
2023/03/10 05:58:24;;;;;;;1.70;0.55;;;;;;;;;;6102393;23;20021;-77
2023/03/10 06:00:51;;;;;;;1.67;0.65;;;;;;;;;;6103001;23;20025;-77
2023/03/10 06:03:18;;;;;;;3.42;0.50;;;;;;;;;;6079355;23;20040;-77
2023/03/10 06:05:45;;;;;;;1.77;0.60;;;;;;;;;;6127008;23;20033;-78
2023/03/10 06:08:12;;;;;;;2.47;0.77;;;;;;;;;;6078513;23;20100;-77
2023/03/10 06:10:39;;;;;;;2.03;0.68;;;;;;;;;;6102527;23;20056;-77
2023/03/10 06:13:05;;;;;;;0.55;0.52;;;;;;;;;;6102410;23;20029;-77
2023/03/10 06:15:32;;;;;;;2.80;0.70;;;;;;;;;;6078107;23;20490;-77
2023/03/10 06:17:59;;;;;;;3.42;1.55;;;;;;;;;;6078702;23;20102;-76
2023/03/10 06:20:26;;;;;;;2.22;0.73;;;;;;;;;;6126153;23;20373;-77
2023/03/10 06:22:52;;;;;;;3.35;0.50;;;;;;;;;;6102893;23;20033;-77
2023/03/10 06:25:19;;;;;;;1.25;0.85;;;;;;;;;;6128135;23;20040;-77
2023/03/10 06:27:46;;;;;;;1.40;0.57;;;;;;;;;;6103868;23;20101;-76
2023/03/10 06:30:14;;;;;;;2.03;0.63;;;;;;;;;;6080177;23;20036;-76
2023/03/10 06:32:41;;;;;;;2.47;0.50;;;;;;;;;;6154773;23;20029;-77
2023/03/10 06:35:14;;;;;;;3.60;0.77;;;;;;;;;;6129053;23;20025;-77
2023/03/10 06:37:41;;;;;;;2.00;0.63;;;;;;;;;;6104627;23;20024;-77
2023/03/10 06:40:11;;;;;;;0.65;0.50;;;;;;;;;;6105365;23;20029;-78
2023/03/10 06:42:41;;;;;;;1.60;0.50;;;;;;;;;;6082415;23;20538;-80
2023/03/10 06:45:09;;;;;;;4.18;0.57;;;;;;;;;;6128845;23;20036;-77
2023/03/10 06:47:36;;;;;;;1.45;0.20;;;;;;;;;;6079721;23;20033;-80
2023/03/10 06:50:05;;;;;;;0.30;0.28;;;;;;;;;;6102206;23;20021;-78
2023/03/10 06:52:33;;;;;;;0.40;0.40;;;;;;;;;;6154056;23;20052;-79
2023/03/10 06:55:03;;;;;;;0.80;0.40;;;;;;;;;;6084789;23;20125;-79
2023/03/10 06:57:30;;;;;;;0.73;0.25;;;;;;;;;;6084418;23;20025;-78
2023/03/10 06:59:57;;;;;;;2.13;0.40;;;;;;;;;;6107816;23;20030;-79
2023/03/10 07:02:23;;;;;;;1.23;0.30;;;;;;;;;;6131352;23;20029;-78
2023/03/10 07:04:50;;;;;;;0.77;0.40;;;;;;;;;;6107697;23;20034;-79
2023/03/10 07:07:17;;;;;;;1.52;0.52;;;;;;;;;;6132055;23;20315;-79
2023/03/10 07:09:45;;;;;;;0.28;0.20;;;;;;;;;;6130800;23;20090;-78
2023/03/10 07:12:11;;;;;;;2.58;0.38;;;;;;;;;;6082533;23;20529;-78
2023/03/10 07:14:38;;;;;;;1.38;0.28;;;;;;;;;;6130986;23;20087;-79
2023/03/10 07:17:05;;;;;;;0.30;0.30;;;;;;;;;;6107075;23;20358;-78
2023/03/10 07:19:32;;;;;;;1.10;0.70;;;;;;;;;;6083618;23;20029;-79
2023/03/10 07:22:01;;;;;;;2.92;0.68;;;;;;;;;;6084770;23;20029;-78
2023/03/10 07:24:27;;;;;;;1.63;0.73;;;;;;;;;;6108645;23;20029;-79
2023/03/10 07:27:07;;;;;;;1.95;0.47;;;;;;;;;;6081909;23;20030;-79
2023/03/10 07:29:37;;;;;;;1.42;0.50;;;;;;;;;;6105747;23;20424;-78
2023/03/10 07:32:04;;;;;;;0.47;0.43;;;;;;;;;;6108322;23;20096;-82
2023/03/10 07:34:31;;;;;;;1.35;0.75;;;;;;;;;;6085197;23;20061;-80
2023/03/10 07:36:58;;;;;;;3.60;0.85;;;;;;;;;;6107781;23;20453;-81
2023/03/10 07:39:25;;;;;;;0.85;0.43;;;;;;;;;;6079970;23;20479;-83
2023/03/10 07:41:52;;;;;;;1.00;0.50;;;;;;;;;;6080570;23;20534;-81
2023/03/10 07:44:20;;;;;;;0.88;0.63;;;;;;;;;;6081230;23;20030;-79
2023/03/10 07:46:47;;;;;;;1.27;0.75;;;;;;;;;;6105400;23;20034;-78
2023/03/10 07:49:15;;;;;;;1.05;0.60;;;;;;;;;;6129102;23;20040;-73
2023/03/10 07:51:42;;;;;;;0.68;0.40;;;;;;;;;;6130253;23;20360;-83
2023/03/10 07:54:11;;;;;;;3.60;0.82;;;;;;;;;;6083742;23;20032;-83
2023/03/10 07:56:38;;;;;;;1.23;0.45;;;;;;;;;;6085611;23;20036;-80
2023/03/10 07:59:05;;;;;;;0.82;0.50;;;;;;;;;;6131642;23;20026;-86
2023/03/10 08:01:31;;;;;;;1.35;0.47;;;;;;;;;;6130409;23;20026;-82
2023/03/10 08:03:58;;;;;;;0.93;0.68;;;;;;;;;;6078783;23;20355;-82
2023/03/10 08:06:27;;;;;;;1.63;0.75;;;;;;;;;;6106595;23;20084;-84
2023/03/10 08:08:54;;;;;;;1.38;0.60;;;;;;;;;;6155286;23;20124;-83
2023/03/10 08:11:22;;;;;;;1.15;0.60;;;;;;;;;;6106553;23;20025;-84
2023/03/10 08:13:54;;;;;;;1.65;0.50;;;;;;;;;;6082755;23;20044;-82
2023/03/10 08:16:21;;;;;;;2.00;0.70;;;;;;;;;;6106075;23;20025;-81
2023/03/10 08:18:50;;;;;;;2.58;0.60;;;;;;;;;;6082124;23;20033;-82
2023/03/10 08:21:17;;;;;;;4.38;0.57;;;;;;;;;;6130477;23;20129;-81
2023/03/10 08:23:43;;;;;;;0.88;0.60;;;;;;;;;;6082356;23;20040;-80
2023/03/10 08:26:13;;;;;;;2.08;0.47;;;;;;;;;;6128375;23;20033;-81
2023/03/10 08:28:40;;;;;;;1.52;0.30;;;;;;;;;;6127928;23;20028;-80
2023/03/10 08:31:08;;;;;;;1.05;0.30;;;;;;;;;;6079581;23;20104;-81
2023/03/10 08:33:36;;;;;;;2.40;0.40;;;;;;;;;;6103564;23;20026;-81
2023/03/10 08:36:09;;;;;;;1.65;0.30;;;;;;;;;;6082433;23;20029;-82
2023/03/10 08:38:36;;;;;;;0.63;0.20;;;;;;;;;;6083620;23;20089;-82
2023/03/10 08:41:14;;;;;;;1.40;0.32;;;;;;;;;;6082261;23;20022;-82
2023/03/10 08:43:42;;;;;;;0.10;0.10;;;;;;;;;;6103548;23;20360;-82
2023/03/10 08:46:09;;;;;;;1.27;0.30;;;;;;;;;;6106604;23;20029;-83
2023/03/10 08:48:36;;;;;;;0.35;0.30;;;;;;;;;;6152794;23;20029;-82
2023/03/10 08:51:03;;;;;;;1.20;0.30;;;;;;;;;;6084144;23;20017;-82
2023/03/10 08:53:31;;;;;;;1.10;0.40;;;;;;;;;;6081418;23;20040;-81
2023/03/10 08:55:58;;;;;;;1.33;0.40;;;;;;;;;;6081438;23;20029;-83
2023/03/10 08:58:25;;;;;;;0.17;0.15;;;;;;;;;;6104770;23;20029;-85
2023/03/10 09:00:52;;;;;;;0.77;0.30;;;;;;;;;;6080547;23;20337;-82
2023/03/10 09:03:19;;;;;;;0.75;0.30;;;;;;;;;;6130943;23;20034;-83
2023/03/10 09:05:46;;;;;;;0.30;0.30;;;;;;;;;;6152763;23;20025;-83
2023/03/10 09:08:15;;;;;;;1.65;0.30;;;;;;;;;;6151996;23;20024;-80
2023/03/10 09:10:43;;;;;;;2.13;1.23;;;;;;;;;;6084062;23;20328;-79
2023/03/10 09:13:11;;;;;;;1.80;0.30;;;;;;;;;;6155549;23;20029;-79
2023/03/10 09:15:41;;;;;;;1.20;0.28;;;;;;;;;;6106624;23;20029;-78
2023/03/10 09:18:12;;;;;;;1.80;0.35;;;;;;;;;;6081603;23;20463;-78
2023/03/10 09:20:39;;;;;;;1.20;0.40;;;;;;;;;;6101662;23;20584;-80
2023/03/10 09:23:07;;;;;;;1.30;0.30;;;;;;;;;;6124859;23;20037;-81
2023/03/10 09:25:34;;;;;;;0.57;0.30;;;;;;;;;;6104742;23;20037;-79
2023/03/10 09:28:01;;;;;;;1.27;0.32;;;;;;;;;;6130035;23;20029;-79
2023/03/10 09:30:28;;;;;;;1.98;0.40;;;;;;;;;;6105428;23;20097;-78
2023/03/10 09:32:55;;;;;;;1.55;0.30;;;;;;;;;;6102261;23;20041;-80
2023/03/10 09:35:23;;;;;;;1.27;0.40;;;;;;;;;;6082598;23;20025;-79
2023/03/10 09:37:50;;;;;;;2.35;0.30;;;;;;;;;;6104900;23;20029;-78
2023/03/10 09:40:18;;;;;;;3.35;0.60;;;;;;;;;;6107597;23;20029;-79
2023/03/10 09:42:54;;;;;;;2.72;0.50;;;;;;;;;;6083481;23;20036;-79
2023/03/10 09:45:44;;;;;;;1.23;0.22;;;;;;;;;;6108705;23;20021;-80
2023/03/10 09:48:17;;;;;;;1.65;0.40;;;;;;;;;;6111309;23;20359;-79
2023/03/10 09:50:49;;;;;;;0.90;0.73;;;;;;;;;;6133007;23;20029;-79
2023/03/10 09:53:16;;;;;;;2.00;1.10;;;;;;;;;;6085529;23;20329;-79
2023/03/10 09:55:43;;;;;;;1.17;0.45;;;;;;;;;;6129540;23;20486;-79
2023/03/10 09:58:21;;;;;;;0.98;0.57;;;;;;;;;;6110963;23;20030;-78
2023/03/10 10:00:48;;;;;;;0.75;0.60;;;;;;;;;;6083025;23;20029;-77
2023/03/10 10:03:23;;;;;;;1.65;0.38;;;;;;;;;;6083314;23;20029;-80
2023/03/10 10:05:51;;;;;;;4.47;0.70;;;;;;;;;;6107877;23;20061;-80
2023/03/10 10:08:48;;;;;;;5.63;2.10;;;;;;;;;;6106289;23;20028;-80
2023/03/10 10:11:29;;;;;;;6.80;2.88;;;;;;;;;;6135492;23;20113;-79
2023/03/10 10:14:16;;;;;;;3.50;1.35;;;;;;;;;;6086733;23;20464;-78
2023/03/10 10:17:03;;;;;;;3.88;1.85;;;;;;;;;;6114302;23;20045;-78
2023/03/10 10:19:30;;;;;;;2.67;0.70;;;;;;;;;;6135491;23;20507;-78
2023/03/10 10:22:05;;;;;;;3.15;0.70;;;;;;;;;;6110811;23;20029;-78
2023/03/10 10:24:31;;;;;;;6.10;1.25;;;;;;;;;;6088647;23;20025;-78
2023/03/10 10:26:58;;;;;;;6.43;1.20;;;;;;;;;;6088375;23;20035;-78
2023/03/10 10:29:28;;;;;;;3.15;0.50;;;;;;;;;;6088437;23;20026;-78
2023/03/10 10:32:11;;;;;;;1.77;0.60;;;;;;;;;;6088480;23;20036;-78
2023/03/10 10:34:42;;;;;;;;;;;;;;;;;;6118681;23;20034;-78
2023/03/10 10:37:28;;;;;;;2.72;1.30;;;;;;;;;;6116872;23;20361;-78
2023/03/10 10:39:57;;;;;;;2.90;1.10;;;;;;;;;;6140132;23;20041;-78
2023/03/10 10:42:27;;;;;;;4.68;1.85;;;;;;;;;;6114149;23;20025;-78
2023/03/10 10:44:56;;;;;;;1.67;0.70;;;;;;;;;;6112004;23;20060;-78
2023/03/10 10:47:45;;;;;;;1.05;0.38;;;;;;;;;;6088264;23;20467;-78
2023/03/10 10:50:25;;;;;;;3.45;0.50;;;;;;;;;;6091310;23;20359;-78
2023/03/10 10:53:15;;;;;;;2.20;0.40;;;;;;;;;;6113436;23;20391;-78
2023/03/10 10:55:43;;;;;;;1.13;0.35;;;;;;;;;;6136125;23;20036;-78
2023/03/10 10:58:27;;;;;;;3.83;1.05;;;;;;;;;;6088119;23;20521;-78
2023/03/10 11:00:57;;;;;;;2.30;0.47;;;;;;;;;;6112290;23;20071;-78
2023/03/10 11:03:29;;;;;;;1.80;0.77;;;;;;;;;;6090498;23;20026;-78
2023/03/10 11:05:59;;;;;;;2.08;0.60;;;;;;;;;;6090261;23;20085;-79
2023/03/10 11:08:26;;;;;;;2.63;0.95;;;;;;;;;;6088560;23;20033;-79
2023/03/10 11:11:12;;;;;;;2.08;0.60;;;;;;;;;;6137215;23;20081;-79
2023/03/10 11:13:58;;;;;;;1.77;0.60;;;;;;;;;;6133974;23;20608;-79
2023/03/10 11:16:37;;;;;;;1.23;0.40;;;;;;;;;;6138234;23;20029;-78
2023/03/10 11:19:09;;;;;;;0.52;0.30;;;;;;;;;;6090810;23;20022;-78
2023/03/10 11:21:38;;;;;;;1.25;0.60;;;;;;;;;;6086664;23;20033;-79
2023/03/10 11:24:44;;;;;;;1.48;0.77;;;;;;;;;;6086867;23;20034;-79
2023/03/10 11:27:37;;;;;;;2.83;0.80;;;;;;;;;;6110501;23;20021;-80
2023/03/10 11:30:48;;;;;;;1.27;0.60;;;;;;;;;;6112371;23;20025;-79
2023/03/10 11:33:20;;;;;;;2.10;0.50;;;;;;;;;;5993167;23;20070;-82
2023/03/10 11:35:51;;;;;;;2.00;0.40;;;;;;;;;;5991330;23;20038;-81
2023/03/10 11:38:31;;;;;;;1.50;0.70;;;;;;;;;;6058788;23;20029;-82
2023/03/10 11:41:01;;;;;;;1.77;0.50;;;;;;;;;;6107846;23;20029;-82
2023/03/10 11:43:43;;;;;;;3.60;0.22;;;;;;;;;;6081580;23;20044;-81
2023/03/10 11:46:18;;;;;;;3.05;0.60;;;;;;;;;;6129418;23;20033;-78
2023/03/10 11:49:03;;;;;;;1.27;0.55;;;;;;;;;;6125310;23;20061;-77
2023/03/10 11:51:55;;;;;;;2.58;0.50;;;;;;;;;;6107324;23;20033;-78
2023/03/10 11:54:33;;;;;;;2.92;0.65;;;;;;;;;;6165179;23;20026;-77
2023/03/10 11:57:02;;;;;;;3.20;0.43;;;;;;;;;;6095204;23;20043;-76
2023/03/10 11:59:31;;;;;;;1.50;0.38;;;;;;;;;;6117509;23;20025;-78
2023/03/10 12:02:24;;;;;;;7.20;1.25;;;;;;;;;;6092613;23;20026;-78
2023/03/10 12:05:02;;;;;;;;;;;;;;;;;;6108726;23;20379;-77
2023/03/10 12:07:35;;;;;;;2.22;1.02;;;;;;;;;;6108425;23;19923;-78
2023/03/10 12:10:22;;;;;;;2.72;0.60;;;;;;;;;;6084479;23;20025;-78
2023/03/10 12:12:52;;;;;;;3.45;0.63;;;;;;;;;;6106731;23;20038;-77
2023/03/10 12:15:29;;;;;;;2.72;0.50;;;;;;;;;;6132034;23;20040;-78
2023/03/10 12:17:56;;;;;;;1.80;0.60;;;;;;;;;;6084542;23;20100;-77
2023/03/10 12:20:26;;;;;;;3.15;0.60;;;;;;;;;;6083673;23;20052;-78
2023/03/10 12:22:58;;;;;;;1.73;0.60;;;;;;;;;;6134482;23;20063;-77
2023/03/10 12:25:28;;;;;;;1.50;0.60;;;;;;;;;;6112095;23;20484;-78
2023/03/10 12:28:13;;;;;;;1.75;0.80;;;;;;;;;;6133821;23;20033;-78
2023/03/10 12:30:43;;;;;;;2.80;1.27;;;;;;;;;;6159075;23;20034;-75
2023/03/10 12:36:01;;;;;;;1.75;0.68;;;;;;;;;;6153431;23;20029;-77
2023/03/10 12:38:39;;;;;;;3.67;0.70;;;;;;;;;;6125559;23;20029;-74
2023/03/10 12:41:08;;;;;;;1.52;0.70;;;;;;;;;;6100957;23;20033;-77
2023/03/10 12:43:37;;;;;;;1.75;0.82;;;;;;;;;;6078883;23;20369;-76
2023/03/10 12:46:05;;;;;;;1.65;0.73;;;;;;;;;;6130746;23;20029;-78
2023/03/10 12:48:32;;;;;;;0.95;0.52;;;;;;;;;;6084046;23;20041;-77
2023/03/10 12:51:03;;;;;;;1.23;0.40;;;;;;;;;;6104216;23;20593;-76
2023/03/10 12:53:52;;;;;;;1.15;0.88;;;;;;;;;;6105680;23;20545;-78
2023/03/10 12:56:31;;;;;;;1.48;0.75;;;;;;;;;;6109774;23;20031;-77
2023/03/10 12:59:18;;;;;;;0.98;0.30;;;;;;;;;;6107153;23;20029;-76
2023/03/10 13:01:46;;;;;;;1.20;0.60;;;;;;;;;;6106363;23;20033;-79
2023/03/10 13:04:22;;;;;;;0.30;0.30;;;;;;;;;;6113081;23;20096;-79
2023/03/10 13:06:49;;;;;;;0.50;0.30;;;;;;;;;;6085686;23;20029;-81
2023/03/10 13:09:37;;;;;;;0.30;0.30;;;;;;;;;;6087054;23;20025;-79
2023/03/10 13:12:20;;;;;;;0.73;0.25;;;;;;;;;;6088668;23;20062;-80
2023/03/10 13:14:50;;;;;;;;;;;;;;;;;;6107106;23;20029;-79
2023/03/10 13:17:26;;;;;;;0.95;0.60;;;;;;;;;;6105316;23;19965;-78
2023/03/10 13:20:13;;;;;;;2.40;0.70;;;;;;;;;;6104849;23;20032;-78
2023/03/10 13:22:54;;;;;;;0.68;0.40;;;;;;;;;;6084114;23;20053;-78
2023/03/10 13:25:22;;;;;;;1.35;0.50;;;;;;;;;;6084355;23;20041;-78
2023/03/10 13:27:51;;;;;;;0.52;0.25;;;;;;;;;;6083481;23;20033;-77
2023/03/10 13:30:20;;;;;;;0.60;0.45;;;;;;;;;;6083011;23;20029;-78
2023/03/10 13:32:55;;;;;;;1.85;0.90;;;;;;;;;;6131068;23;20029;-81
2023/03/10 13:35:25;;;;;;;0.50;0.30;;;;;;;;;;6084589;23;20032;-82
2023/03/10 13:38:05;;;;;;;1.02;0.88;;;;;;;;;;6084435;23;20030;-79
2023/03/10 13:40:32;;;;;;;0.57;0.45;;;;;;;;;;6132366;23;20028;-78
2023/03/10 13:42:59;;;;;;;0.40;0.40;;;;;;;;;;6107280;23;20029;-78
2023/03/10 13:45:32;;;;;;;1.05;0.63;;;;;;;;;;6132256;23;20025;-78
2023/03/10 13:48:02;;;;;;;1.15;0.88;;;;;;;;;;6131743;23;20333;-77
2023/03/10 13:50:29;;;;;;;0.38;0.30;;;;;;;;;;6103880;23;20025;-76
2023/03/10 13:52:58;;;;;;;0.73;0.40;;;;;;;;;;6125666;23;20365;-76
2023/03/10 13:55:28;;;;;;;0.63;0.40;;;;;;;;;;6149889;23;20087;-76
2023/03/10 13:57:55;;;;;;;0.60;0.30;;;;;;;;;;6077923;23;20033;-76
2023/03/10 14:00:22;;;;;;;0.40;0.22;;;;;;;;;;6078251;23;20032;-76
2023/03/10 14:02:51;;;;;;;1.30;0.70;;;;;;;;;;6104454;23;20026;-78
2023/03/10 14:05:38;;;;;;;0.55;0.55;;;;;;;;;;6083751;23;20360;-79
2023/03/10 14:08:06;;;;;;;1.27;1.17;;;;;;;;;;6110704;23;20109;-77
2023/03/10 14:10:33;;;;;;;0.43;0.43;;;;;;;;;;6080451;23;20479;-78
2023/03/10 14:13:00;;;;;;;0.38;0.38;;;;;;;;;;6078001;23;20070;-78
2023/03/10 14:15:37;;;;;;;0.63;0.28;;;;;;;;;;6106507;23;20053;-78
2023/03/10 14:18:08;;;;;;;0.60;0.45;;;;;;;;;;6085848;23;20049;-78
2023/03/10 14:20:41;;;;;;;2.22;0.65;;;;;;;;;;6131311;23;20032;-77
2023/03/10 14:23:17;;;;;;;1.10;0.30;;;;;;;;;;6128973;23;20057;-77
2023/03/10 14:25:49;;;;;;;0.77;0.20;;;;;;;;;;6128097;23;20404;-77
2023/03/10 14:28:27;;;;;;;0.20;0.15;;;;;;;;;;6081330;23;20359;-78
2023/03/10 14:30:53;;;;;;;1.00;0.73;;;;;;;;;;6079758;23;20025;-79
2023/03/10 14:33:21;;;;;;;0.17;0.03;;;;;;;;;;6103903;23;20510;-78
2023/03/10 14:35:51;;;;;;;0.00;0.00;;;;;;;;;;6103786;23;20029;-79
2023/03/10 14:38:21;;;;;;;0.75;0.32;;;;;;;;;;6103059;23;20026;-78
2023/03/10 14:40:49;;;;;;;0.30;0.15;;;;;;;;;;6104471;23;20029;-80
2023/03/10 14:43:21;;;;;;;0.55;0.10;;;;;;;;;;6131276;23;20356;-78
2023/03/10 14:45:48;;;;;;;0.25;0.25;;;;;;;;;;6083114;23;20333;-79
2023/03/10 14:48:20;;;;;;;0.20;0.20;;;;;;;;;;6107373;23;20121;-79
2023/03/10 14:50:48;;;;;;;0.90;0.20;;;;;;;;;;6130442;23;20026;-80
2023/03/10 14:53:20;;;;;;;0.82;0.20;;;;;;;;;;6107328;23;20080;-79
2023/03/10 14:55:48;;;;;;;1.55;0.47;;;;;;;;;;6132085;23;20035;-79
2023/03/10 14:58:20;;;;;;;0.98;0.40;;;;;;;;;;6082949;23;20033;-79
2023/03/10 15:00:47;;;;;;;;;;;;;;;;;;6083329;23;20021;-79
2023/03/10 15:03:15;;;;;;;0.20;0.20;;;;;;;;;;6108172;23;19916;-78
2023/03/10 15:05:42;;;;;;;0.45;0.30;;;;;;;;;;6085924;23;20423;-78