Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:51;;;;;;;31.88;4.55;;;;;;;;;;5013997;28;20037;-73
2023/03/31 00:04:17;;;;;;;28.33;4.90;;;;;;;;;;4996831;28;20046;-73
2023/03/31 00:06:44;;;;;;;36.65;5.47;;;;;;;;;;5013564;28;20634;-72
2023/03/31 00:09:12;;;;;;;29.23;4.90;;;;;;;;;;5013500;28;20156;-72
2023/03/31 00:11:38;;;;;;;39.20;6.20;;;;;;;;;;5009210;28;20041;-73
2023/03/31 00:14:06;;;;;;;36.78;5.68;;;;;;;;;;5012581;28;20064;-73
2023/03/31 00:16:32;;;;;;;28.58;4.88;;;;;;;;;;5014085;28;20045;-73
2023/03/31 00:19:00;;;;;;;29.77;4.70;;;;;;;;;;5010872;28;20080;-73
2023/03/31 00:21:35;;;;;;;37.45;5.00;;;;;;;;;;5014259;28;20045;-73
2023/03/31 00:24:01;;;;;;;29.30;5.10;;;;;;;;;;5013568;28;20059;-73
2023/03/31 00:26:28;;;;;;;34.42;5.75;;;;;;;;;;5011714;28;20046;-72
2023/03/31 00:28:54;;;;;;;35.03;5.40;;;;;;;;;;5010421;28;20128;-72
2023/03/31 00:31:21;;;;;;;33.63;6.07;;;;;;;;;;5013300;28;20123;-73
2023/03/31 00:33:47;;;;;;;41.42;6.13;;;;;;;;;;5016097;28;20059;-73
2023/03/31 00:36:19;;;;;;;38.53;6.40;;;;;;;;;;5013515;28;20052;-72
2023/03/31 00:38:46;;;;;;;29.35;4.55;;;;;;;;;;5012905;28;20060;-73
2023/03/31 00:41:13;;;;;;;35.80;6.65;;;;;;;;;;5013590;28;20044;-72
2023/03/31 00:43:40;;;;;;;34.50;5.75;;;;;;;;;;5011775;28;20063;-72
2023/03/31 00:46:14;;;;;;;34.08;5.15;;;;;;;;;;5011740;28;20120;-73
2023/03/31 00:48:45;;;;;;;32.73;5.10;;;;;;;;;;5014511;28;21940;-72
2023/03/31 00:51:11;;;;;;;41.95;6.43;;;;;;;;;;5014726;28;20133;-72
2023/03/31 00:53:37;;;;;;;44.90;5.18;;;;;;;;;;5016675;28;20050;-72
2023/03/31 00:56:11;;;;;;;32.17;4.90;;;;;;;;;;5018119;28;20049;-72
2023/03/31 00:58:42;;;;;;;42.88;5.60;;;;;;;;;;5017995;28;20049;-72
2023/03/31 01:01:10;;;;;;;34.08;4.55;;;;;;;;;;5016181;28;20045;-72
2023/03/31 01:03:37;;;;;;;35.13;4.97;;;;;;;;;;5014954;28;20057;-72
2023/03/31 01:06:05;;;;;;;37.63;6.40;;;;;;;;;;5034651;28;20041;-72
2023/03/31 01:08:32;;;;;;;28.73;4.68;;;;;;;;;;5017728;28;20045;-72
2023/03/31 01:11:00;;;;;;;33.63;5.47;;;;;;;;;;5016247;28;20116;-72
2023/03/31 01:13:26;;;;;;;38.90;5.75;;;;;;;;;;5016404;28;20128;-79
2023/03/31 01:15:52;;;;;;;34.25;4.78;;;;;;;;;;5021846;28;20072;-79
2023/03/31 01:18:20;;;;;;;32.85;5.40;;;;;;;;;;5025068;28;20079;-79
2023/03/31 01:20:46;;;;;;;39.58;5.35;;;;;;;;;;5017349;28;20083;-79
2023/03/31 01:23:15;;;;;;;40.00;5.60;;;;;;;;;;5025359;28;20049;-79
2023/03/31 01:25:53;;;;;;;41.35;5.95;;;;;;;;;;5028579;28;20495;-72
2023/03/31 01:28:19;;;;;;;38.20;5.22;;;;;;;;;;5024561;28;20036;-72
2023/03/31 01:31:04;;;;;;;35.88;4.88;;;;;;;;;;5026185;28;20041;-73
2023/03/31 01:33:30;;;;;;;37.45;5.13;;;;;;;;;;5028446;28;20051;-73
2023/03/31 01:35:59;;;;;;;48.97;6.57;;;;;;;;;;5025922;28;20136;-72
2023/03/31 01:38:56;;;;;;;36.42;5.80;;;;;;;;;;5019066;28;20091;-73
2023/03/31 01:41:25;;;;;;;40.30;5.47;;;;;;;;;;4971152;28;20046;-73
2023/03/31 01:43:51;;;;;;;37.53;5.68;;;;;;;;;;5014068;28;20562;-73
2023/03/31 01:46:39;;;;;;;33.03;5.63;;;;;;;;;;5017438;28;20494;-72
2023/03/31 01:49:28;;;;;;;34.05;5.57;;;;;;;;;;5018262;28;20053;-72
2023/03/31 01:52:02;;;;;;;27.75;4.97;;;;;;;;;;5015398;28;20057;-72
2023/03/31 01:54:28;;;;;;;;;;;;;;;;;;5021750;28;20055;-73
2023/03/31 01:57:05;;;;;;;32.28;4.57;;;;;;;;;;5014745;28;19937;-73
2023/03/31 01:59:36;;;;;;;32.03;4.28;;;;;;;;;;5000250;28;20202;-72
2023/03/31 02:02:06;;;;;;;34.58;5.47;;;;;;;;;;5016475;28;20049;-79
2023/03/31 02:04:43;;;;;;;40.10;5.70;;;;;;;;;;5017702;28;20078;-79
2023/03/31 02:07:30;;;;;;;28.25;5.43;;;;;;;;;;5014956;28;20042;-79
2023/03/31 02:09:58;;;;;;;35.55;5.00;;;;;;;;;;5013062;28;20049;-79
2023/03/31 02:12:25;;;;;;;34.42;4.65;;;;;;;;;;5016497;28;20049;-79
2023/03/31 02:14:52;;;;;;;34.67;6.90;;;;;;;;;;5012969;28;20099;-79
2023/03/31 02:17:21;;;;;;;35.90;6.70;;;;;;;;;;5013263;28;20525;-79
2023/03/31 02:19:51;;;;;;;33.55;5.85;;;;;;;;;;5014235;28;20161;-79
2023/03/31 02:22:18;;;;;;;26.83;5.30;;;;;;;;;;5014759;28;20093;-79
2023/03/31 02:24:45;;;;;;;24.75;4.97;;;;;;;;;;5014127;28;20124;-79
2023/03/31 02:27:11;;;;;;;27.38;4.30;;;;;;;;;;5015342;28;20043;-79
2023/03/31 02:29:38;;;;;;;25.58;4.97;;;;;;;;;;5015395;28;20060;-79
2023/03/31 02:32:19;;;;;;;32.42;4.40;;;;;;;;;;5013403;28;20099;-79
2023/03/31 02:34:46;;;;;;;38.78;7.25;;;;;;;;;;5014196;28;20037;-79
2023/03/31 02:37:12;;;;;;;33.78;4.40;;;;;;;;;;5010711;28;20045;-79
2023/03/31 02:39:40;;;;;;;29.40;4.90;;;;;;;;;;5009882;28;20073;-78
2023/03/31 02:42:07;;;;;;;31.15;4.82;;;;;;;;;;5014442;28;20057;-80
2023/03/31 02:44:34;;;;;;;31.63;6.07;;;;;;;;;;5014613;28;20064;-79
2023/03/31 02:47:00;;;;;;;26.30;3.88;;;;;;;;;;5011662;28;20819;-79
2023/03/31 02:49:26;;;;;;;32.60;4.95;;;;;;;;;;5010297;28;20045;-78
2023/03/31 02:51:52;;;;;;;25.67;4.50;;;;;;;;;;5010684;28;20116;-79
2023/03/31 02:54:19;;;;;;;31.30;4.95;;;;;;;;;;5009493;28;20152;-79
2023/03/31 02:57:01;;;;;;;35.08;5.18;;;;;;;;;;5011059;28;20055;-79
2023/03/31 02:59:42;;;;;;;26.95;4.28;;;;;;;;;;4993805;28;20040;-79
2023/03/31 03:02:18;;;;;;;21.17;3.65;;;;;;;;;;5011015;28;20052;-79
2023/03/31 03:04:53;;;;;;;24.20;3.45;;;;;;;;;;5014589;28;20049;-79
2023/03/31 03:07:19;;;;;;;35.60;5.13;;;;;;;;;;5012275;28;20053;-79
2023/03/31 03:09:57;;;;;;;38.30;4.78;;;;;;;;;;5010553;28;20044;-79
2023/03/31 03:12:37;;;;;;;20.67;3.38;;;;;;;;;;5009844;28;20045;-78
2023/03/31 03:15:10;;;;;;;29.10;4.57;;;;;;;;;;4994446;28;20053;-79
2023/03/31 03:17:41;;;;;;;32.45;4.32;;;;;;;;;;5008319;28;20059;-79
2023/03/31 03:20:08;;;;;;;30.23;5.07;;;;;;;;;;5009114;28;20041;-79
2023/03/31 03:22:36;;;;;;;26.33;4.47;;;;;;;;;;5011104;28;20057;-78
2023/03/31 03:25:02;;;;;;;30.45;4.40;;;;;;;;;;5008586;28;20049;-79
2023/03/31 03:27:28;;;;;;;26.52;4.45;;;;;;;;;;5011154;28;20126;-79
2023/03/31 03:29:55;;;;;;;28.40;4.72;;;;;;;;;;5009071;28;20064;-79
2023/03/31 03:32:21;;;;;;;29.63;4.13;;;;;;;;;;5011221;28;20056;-79
2023/03/31 03:34:47;;;;;;;29.05;5.20;;;;;;;;;;5010206;28;20044;-79
2023/03/31 03:37:13;;;;;;;31.15;5.07;;;;;;;;;;5007718;28;20072;-79
2023/03/31 03:39:40;;;;;;;20.63;4.15;;;;;;;;;;5010543;28;20085;-79
2023/03/31 03:42:06;;;;;;;34.08;5.80;;;;;;;;;;5007528;28;20045;-79
2023/03/31 03:44:32;;;;;;;25.92;3.95;;;;;;;;;;5010247;28;20049;-79
2023/03/31 03:46:58;;;;;;;35.17;6.13;;;;;;;;;;5009630;28;20076;-79
2023/03/31 03:49:24;;;;;;;26.25;4.55;;;;;;;;;;5011347;28;20045;-79
2023/03/31 03:51:50;;;;;;;30.60;4.78;;;;;;;;;;5014884;28;20866;-79
2023/03/31 03:54:16;;;;;;;25.83;4.38;;;;;;;;;;5010266;28;20098;-79
2023/03/31 03:56:42;;;;;;;36.05;5.45;;;;;;;;;;5010096;28;20482;-79
2023/03/31 03:59:10;;;;;;;27.30;4.85;;;;;;;;;;5009743;28;20148;-78
2023/03/31 04:01:36;;;;;;;22.00;3.75;;;;;;;;;;5009253;28;20689;-78
2023/03/31 04:04:02;;;;;;;27.25;5.90;;;;;;;;;;5005623;28;20056;-78
2023/03/31 04:06:28;;;;;;;26.50;4.30;;;;;;;;;;5007887;28;20167;-78
2023/03/31 04:08:54;;;;;;;25.88;4.25;;;;;;;;;;5012509;28;20045;-79
2023/03/31 04:11:21;;;;;;;25.55;4.18;;;;;;;;;;4994199;28;20080;-79
2023/03/31 04:13:47;;;;;;;26.02;4.90;;;;;;;;;;4995596;28;20084;-79
2023/03/31 04:16:13;;;;;;;22.42;4.28;;;;;;;;;;4995200;28;20142;-79
2023/03/31 04:18:42;;;;;;;31.15;4.75;;;;;;;;;;5013725;28;20052;-79
2023/03/31 04:21:11;;;;;;;25.40;4.57;;;;;;;;;;5002471;28;20073;-79
2023/03/31 04:23:41;;;;;;;24.02;4.85;;;;;;;;;;5014017;28;20682;-79
2023/03/31 04:26:10;;;;;;;23.38;4.93;;;;;;;;;;5012711;28;20050;-79
2023/03/31 04:28:41;;;;;;;27.60;4.85;;;;;;;;;;5011067;28;20135;-79
2023/03/31 04:31:08;;;;;;;25.90;5.03;;;;;;;;;;5027481;28;20385;-79
2023/03/31 04:33:38;;;;;;;31.35;5.60;;;;;;;;;;5011300;28;20254;-79
2023/03/31 04:36:17;;;;;;;25.65;4.85;;;;;;;;;;5011194;28;20200;-79
2023/03/31 04:38:49;;;;;;;20.02;4.95;;;;;;;;;;5008251;28;20056;-79
2023/03/31 04:41:16;;;;;;;28.00;5.47;;;;;;;;;;5010646;28;20103;-79
2023/03/31 04:43:42;;;;;;;18.73;6.38;;;;;;;;;;4991085;28;20180;-79
2023/03/31 04:46:08;;;;;;;22.15;5.13;;;;;;;;;;5007009;28;20038;-79
2023/03/31 04:48:35;;;;;;;21.38;5.53;;;;;;;;;;5000705;28;20052;-79
2023/03/31 04:51:01;;;;;;;23.90;5.63;;;;;;;;;;5014230;28;20060;-79
2023/03/31 04:53:29;;;;;;;20.13;5.43;;;;;;;;;;5013905;28;20051;-79
2023/03/31 04:55:55;;;;;;;22.85;6.53;;;;;;;;;;5010073;28;20057;-79
2023/03/31 04:58:21;;;;;;;27.08;5.97;;;;;;;;;;4999704;28;20097;-79
2023/03/31 05:00:47;;;;;;;21.85;6.40;;;;;;;;;;5013617;28;20136;-79
2023/03/31 05:03:13;;;;;;;23.38;6.60;;;;;;;;;;5014790;28;20229;-79
2023/03/31 05:05:39;;;;;;;21.70;6.30;;;;;;;;;;5019524;28;20047;-80
2023/03/31 05:08:05;;;;;;;24.75;7.47;;;;;;;;;;5015851;28;20087;-79
2023/03/31 05:10:31;;;;;;;26.17;7.75;;;;;;;;;;5013838;28;20049;-79
2023/03/31 05:12:58;;;;;;;21.92;8.13;;;;;;;;;;5013727;28;20083;-79
2023/03/31 05:15:24;;;;;;;22.48;7.43;;;;;;;;;;5014698;28;20605;-79
2023/03/31 05:17:51;;;;;;;19.67;8.05;;;;;;;;;;5014551;28;20037;-79
2023/03/31 05:20:18;;;;;;;16.83;7.90;;;;;;;;;;4998537;28;20053;-79
2023/03/31 05:22:44;;;;;;;21.15;8.77;;;;;;;;;;5014762;28;20053;-79
2023/03/31 05:25:13;;;;;;;23.13;8.65;;;;;;;;;;5017158;28;21286;-79
2023/03/31 05:27:39;;;;;;;19.70;8.07;;;;;;;;;;5013457;28;20048;-78
2023/03/31 05:30:07;;;;;;;23.77;8.75;;;;;;;;;;5016376;28;20056;-79
2023/03/31 05:32:33;;;;;;;25.40;8.25;;;;;;;;;;4998902;28;20612;-79
2023/03/31 05:34:59;;;;;;;21.90;8.35;;;;;;;;;;5030331;28;20066;-79
2023/03/31 05:37:26;;;;;;;20.63;8.52;;;;;;;;;;5021730;28;20052;-78
2023/03/31 05:39:52;;;;;;;25.98;8.70;;;;;;;;;;5017053;28;20171;-79
2023/03/31 05:42:19;;;;;;;24.17;8.73;;;;;;;;;;5014734;28;20175;-79
2023/03/31 05:44:46;;;;;;;22.88;8.82;;;;;;;;;;5015336;28;20141;-78
2023/03/31 05:47:12;;;;;;;26.90;9.15;;;;;;;;;;5016826;28;20127;-78
2023/03/31 05:49:38;;;;;;;31.17;9.25;;;;;;;;;;5015984;28;20569;-78
2023/03/31 05:52:05;;;;;;;29.20;8.88;;;;;;;;;;5017001;28;20084;-77
2023/03/31 05:54:32;;;;;;;23.55;9.10;;;;;;;;;;5015417;28;20045;-78
2023/03/31 05:56:58;;;;;;;28.40;9.60;;;;;;;;;;5014127;28;20131;-78
2023/03/31 05:59:24;;;;;;;25.13;9.82;;;;;;;;;;5015041;28;20412;-78
2023/03/31 06:01:50;;;;;;;26.10;9.55;;;;;;;;;;5015879;28;20045;-78
2023/03/31 06:04:16;;;;;;;22.85;8.98;;;;;;;;;;5015830;28;20167;-78
2023/03/31 06:06:43;;;;;;;24.58;9.32;;;;;;;;;;5015022;28;20142;-78
2023/03/31 06:09:11;;;;;;;24.23;9.63;;;;;;;;;;5003863;28;20429;-77
2023/03/31 06:11:37;;;;;;;33.30;10.48;;;;;;;;;;5012287;28;20045;-79
2023/03/31 06:14:04;;;;;;;24.90;9.57;;;;;;;;;;5016754;28;20922;-78
2023/03/31 06:16:30;;;;;;;27.95;9.82;;;;;;;;;;5020911;28;20064;-78
2023/03/31 06:18:56;;;;;;;23.25;10.82;;;;;;;;;;5014048;28;20048;-78
2023/03/31 06:21:22;;;;;;;26.65;10.27;;;;;;;;;;5000762;28;20055;-78
2023/03/31 06:23:48;;;;;;;26.67;10.98;;;;;;;;;;5018129;28;20044;-78
2023/03/31 06:26:16;;;;;;;32.97;10.85;;;;;;;;;;5013897;28;20045;-78
2023/03/31 06:28:42;;;;;;;26.90;9.98;;;;;;;;;;4996909;28;20113;-79
2023/03/31 06:31:11;;;;;;;28.92;9.75;;;;;;;;;;5014354;28;20037;-78
2023/03/31 06:33:38;;;;;;;33.92;9.75;;;;;;;;;;5015528;28;20064;-78
2023/03/31 06:36:05;;;;;;;26.80;10.50;;;;;;;;;;5017764;28;20154;-78
2023/03/31 06:38:32;;;;;;;21.33;9.77;;;;;;;;;;5011927;28;20057;-78
2023/03/31 06:40:58;;;;;;;24.35;9.45;;;;;;;;;;5015477;28;20056;-78
2023/03/31 06:43:24;;;;;;;25.27;9.82;;;;;;;;;;5014886;28;20064;-78
2023/03/31 06:45:51;;;;;;;21.35;9.23;;;;;;;;;;5013816;28;21884;-77
2023/03/31 06:48:18;;;;;;;26.58;10.18;;;;;;;;;;5012660;28;20525;-78
2023/03/31 06:50:44;;;;;;;25.95;9.35;;;;;;;;;;5013779;28;20041;-78
2023/03/31 06:53:10;;;;;;;21.75;8.90;;;;;;;;;;5013767;28;20056;-77
2023/03/31 06:55:37;;;;;;;20.38;8.68;;;;;;;;;;5017333;28;20099;-78
2023/03/31 06:58:04;;;;;;;18.05;8.02;;;;;;;;;;5000882;28;20473;-76
2023/03/31 07:00:30;;;;;;;15.55;8.05;;;;;;;;;;5017456;28;20052;-75
2023/03/31 07:02:56;;;;;;;21.85;8.40;;;;;;;;;;5016149;28;20045;-75
2023/03/31 07:05:26;;;;;;;21.05;7.57;;;;;;;;;;5015179;28;20576;-75
2023/03/31 07:07:55;;;;;;;20.90;7.65;;;;;;;;;;5012546;28;20045;-76
2023/03/31 07:10:22;;;;;;;18.77;6.82;;;;;;;;;;4996973;28;20064;-76
2023/03/31 07:12:48;;;;;;;17.58;6.80;;;;;;;;;;5015641;28;20990;-75
2023/03/31 07:15:15;;;;;;;17.15;7.35;;;;;;;;;;5010736;28;20049;-75
2023/03/31 07:17:41;;;;;;;13.57;7.00;;;;;;;;;;5022163;28;20057;-76
2023/03/31 07:20:11;;;;;;;17.40;7.50;;;;;;;;;;5012727;28;20144;-76
2023/03/31 07:22:40;;;;;;;23.45;7.95;;;;;;;;;;5012641;28;20505;-75
2023/03/31 07:25:06;;;;;;;20.52;7.50;;;;;;;;;;5012325;28;20052;-76
2023/03/31 07:27:32;;;;;;;17.67;9.32;;;;;;;;;;5004258;28;20049;-76
2023/03/31 07:29:58;;;;;;;18.25;7.82;;;;;;;;;;5012123;28;20489;-76
2023/03/31 07:32:25;;;;;;;18.90;9.13;;;;;;;;;;5009253;28;20163;-76
2023/03/31 07:34:51;;;;;;;20.40;8.80;;;;;;;;;;4995406;28;20065;-76
2023/03/31 07:37:17;;;;;;;13.13;6.90;;;;;;;;;;5012094;28;21601;-76
2023/03/31 07:39:43;;;;;;;21.02;7.95;;;;;;;;;;5012313;28;20822;-75
2023/03/31 07:42:09;;;;;;;16.70;7.63;;;;;;;;;;4996212;28;20044;-75
2023/03/31 07:44:36;;;;;;;16.67;7.78;;;;;;;;;;5011249;28;20057;-76
2023/03/31 07:47:04;;;;;;;20.02;8.07;;;;;;;;;;5011942;28;20114;-76
2023/03/31 07:49:31;;;;;;;16.83;7.60;;;;;;;;;;5013892;28;20055;-76
2023/03/31 07:51:57;;;;;;;17.92;8.18;;;;;;;;;;5012542;28;20045;-76
2023/03/31 07:54:23;;;;;;;10.15;7.05;;;;;;;;;;5012071;28;20140;-75
2023/03/31 07:56:49;;;;;;;14.02;7.70;;;;;;;;;;5014377;28;21705;-76
2023/03/31 07:59:15;;;;;;;14.93;7.78;;;;;;;;;;5012902;28;20067;-75
2023/03/31 08:01:41;;;;;;;12.23;7.63;;;;;;;;;;5013274;28;20048;-75
2023/03/31 08:04:09;;;;;;;13.65;7.53;;;;;;;;;;5009185;28;20512;-75
2023/03/31 08:06:38;;;;;;;15.98;7.60;;;;;;;;;;5014359;28;20049;-83
2023/03/31 08:09:06;;;;;;;15.55;8.10;;;;;;;;;;5014041;28;20091;-75
2023/03/31 08:11:33;;;;;;;19.40;8.13;;;;;;;;;;5015557;28;20045;-75
2023/03/31 08:14:00;;;;;;;16.92;8.90;;;;;;;;;;4999543;28;20132;-76
2023/03/31 08:16:26;;;;;;;18.52;8.23;;;;;;;;;;5015293;28;20084;-75
2023/03/31 08:18:52;;;;;;;14.38;8.25;;;;;;;;;;5013044;28;20051;-76
2023/03/31 08:21:18;;;;;;;15.90;8.95;;;;;;;;;;5012594;28;20041;-76
2023/03/31 08:23:44;;;;;;;15.73;8.60;;;;;;;;;;5015679;28;20577;-75
2023/03/31 08:26:16;;;;;;;13.23;6.53;;;;;;;;;;5015434;28;20041;-75
2023/03/31 08:28:43;;;;;;;13.88;6.63;;;;;;;;;;5017335;28;21787;-75
2023/03/31 08:31:09;;;;;;;15.73;6.88;;;;;;;;;;5020072;28;20041;-75
2023/03/31 08:33:36;;;;;;;13.07;7.88;;;;;;;;;;5009827;28;20080;-75
2023/03/31 08:36:07;;;;;;;15.27;8.13;;;;;;;;;;5022459;28;20040;-75
2023/03/31 08:38:36;;;;;;;14.98;7.68;;;;;;;;;;5019051;28;20076;-75
2023/03/31 08:41:04;;;;;;;17.30;7.65;;;;;;;;;;5019008;28;20067;-76
2023/03/31 08:43:36;;;;;;;16.20;6.78;;;;;;;;;;5022202;28;20251;-76
2023/03/31 08:46:02;;;;;;;10.57;5.28;;;;;;;;;;5020130;28;20141;-76
2023/03/31 08:48:30;;;;;;;15.80;6.43;;;;;;;;;;5019366;28;20421;-75
2023/03/31 08:51:16;;;;;;;14.35;7.43;;;;;;;;;;5022888;28;20044;-76
2023/03/31 08:53:45;;;;;;;15.73;7.00;;;;;;;;;;5019024;28;20048;-76
2023/03/31 08:56:21;;;;;;;16.40;8.05;;;;;;;;;;5003643;28;20053;-77
2023/03/31 08:58:48;;;;;;;17.30;7.30;;;;;;;;;;5019164;28;20049;-77
2023/03/31 09:01:27;;;;;;;11.65;6.55;;;;;;;;;;5021328;28;20036;-77
2023/03/31 09:04:11;;;;;;;17.52;7.53;;;;;;;;;;5021721;28;20053;-77
2023/03/31 09:06:37;;;;;;;15.77;8.25;;;;;;;;;;5019233;28;20312;-76
2023/03/31 09:09:07;;;;;;;17.80;7.20;;;;;;;;;;5020668;28;20049;-77
2023/03/31 09:11:50;;;;;;;13.15;6.75;;;;;;;;;;5019734;28;20040;-76
2023/03/31 09:14:24;;;;;;;10.32;6.93;;;;;;;;;;5017662;28;20089;-77
2023/03/31 09:16:56;;;;;;;13.00;8.02;;;;;;;;;;5022035;28;20067;-76
2023/03/31 09:19:38;;;;;;;17.42;7.57;;;;;;;;;;5020216;28;20052;-76
2023/03/31 09:22:06;;;;;;;10.20;6.72;;;;;;;;;;5014980;28;20048;-76
2023/03/31 09:24:42;;;;;;;11.40;8.02;;;;;;;;;;5018744;28;20103;-77
2023/03/31 09:27:11;;;;;;;12.23;7.15;;;;;;;;;;5021091;28;20080;-77
2023/03/31 09:29:37;;;;;;;12.80;7.13;;;;;;;;;;5017621;28;20049;-77
2023/03/31 09:32:30;;;;;;;14.20;7.55;;;;;;;;;;5018432;28;20489;-77
2023/03/31 09:34:59;;;;;;;15.80;7.15;;;;;;;;;;5002517;28;20064;-76
2023/03/31 09:37:27;;;;;;;11.27;6.13;;;;;;;;;;5020561;28;20056;-76
2023/03/31 09:39:53;;;;;;;11.45;7.00;;;;;;;;;;5016842;28;20072;-76
2023/03/31 09:42:20;;;;;;;15.07;7.30;;;;;;;;;;5020017;28;20065;-76
2023/03/31 09:44:48;;;;;;;17.75;7.03;;;;;;;;;;5017818;28;20053;-76
2023/03/31 09:47:19;;;;;;;14.40;7.65;;;;;;;;;;5020428;28;20045;-77
2023/03/31 09:49:46;;;;;;;14.18;7.22;;;;;;;;;;5019881;28;20677;-76
2023/03/31 09:52:32;;;;;;;15.57;7.30;;;;;;;;;;5019246;28;20040;-77
2023/03/31 09:55:04;;;;;;;14.55;6.18;;;;;;;;;;5021022;28;20041;-77
2023/03/31 09:57:35;;;;;;;14.70;6.85;;;;;;;;;;5017379;28;20048;-76
2023/03/31 10:00:05;;;;;;;16.17;6.97;;;;;;;;;;5020224;28;20121;-76
2023/03/31 10:02:39;;;;;;;11.15;6.22;;;;;;;;;;5018473;28;20520;-76
2023/03/31 10:05:07;;;;;;;15.52;6.65;;;;;;;;;;5020803;28;20052;-76
2023/03/31 10:07:34;;;;;;;14.18;5.95;;;;;;;;;;5017793;28;20554;-76
2023/03/31 10:10:03;;;;;;;14.10;5.60;;;;;;;;;;5021977;28;20289;-76
2023/03/31 10:12:29;;;;;;;11.20;6.05;;;;;;;;;;5017365;28;20041;-76
2023/03/31 10:15:02;;;;;;;11.05;5.50;;;;;;;;;;5019993;28;20422;-77
2023/03/31 10:17:28;;;;;;;17.33;6.55;;;;;;;;;;5028968;28;20053;-77
2023/03/31 10:19:58;;;;;;;14.35;6.03;;;;;;;;;;5020617;28;20041;-76
2023/03/31 10:22:30;;;;;;;18.60;6.10;;;;;;;;;;5017283;28;20689;-76
2023/03/31 10:25:08;;;;;;;13.48;5.75;;;;;;;;;;5020204;28;20071;-76
2023/03/31 10:27:34;;;;;;;14.63;5.50;;;;;;;;;;5020382;28;20137;-76
2023/03/31 10:30:02;;;;;;;15.85;5.68;;;;;;;;;;5017291;28;20046;-76
2023/03/31 10:32:29;;;;;;;12.27;5.32;;;;;;;;;;5019549;28;20064;-76
2023/03/31 10:35:03;;;;;;;11.57;5.22;;;;;;;;;;5020183;28;20043;-76
2023/03/31 10:37:30;;;;;;;13.10;5.60;;;;;;;;;;5019319;28;20049;-76
2023/03/31 10:40:05;;;;;;;14.93;6.97;;;;;;;;;;5019569;28;20046;-77
2023/03/31 10:42:31;;;;;;;14.98;5.55;;;;;;;;;;5019306;28;20038;-77
2023/03/31 10:45:23;;;;;;;10.65;5.40;;;;;;;;;;4998321;28;20052;-77
2023/03/31 10:47:52;;;;;;;13.70;6.10;;;;;;;;;;5019313;28;20084;-77
2023/03/31 10:50:18;;;;;;;10.60;4.65;;;;;;;;;;5018304;28;20042;-76
2023/03/31 10:52:48;;;;;;;10.93;5.20;;;;;;;;;;5021163;28;20120;-76
2023/03/31 10:55:20;;;;;;;15.02;5.60;;;;;;;;;;5019927;28;20083;-76
2023/03/31 10:57:51;;;;;;;11.40;5.20;;;;;;;;;;5017162;28;20079;-76
2023/03/31 11:00:23;;;;;;;13.50;4.95;;;;;;;;;;5002743;28;20045;-76
2023/03/31 11:02:59;;;;;;;8.27;4.78;;;;;;;;;;5019552;28;20622;-76
2023/03/31 11:05:31;;;;;;;10.18;4.47;;;;;;;;;;5017263;28;21630;-77
2023/03/31 11:08:00;;;;;;;8.52;4.88;;;;;;;;;;5033963;28;20045;-76
2023/03/31 11:10:44;;;;;;;12.80;4.43;;;;;;;;;;5017881;28;20052;-76
2023/03/31 11:13:31;;;;;;;6.97;4.60;;;;;;;;;;5017767;28;20041;-76
2023/03/31 11:16:16;;;;;;;10.45;3.78;;;;;;;;;;5016802;28;20410;-74
2023/03/31 11:18:58;;;;;;;6.40;3.47;;;;;;;;;;5013385;28;20068;-77
2023/03/31 11:21:27;;;;;;;4.38;2.45;;;;;;;;;;5011535;28;20561;-75
2023/03/31 11:23:53;;;;;;;9.80;3.53;;;;;;;;;;5008785;28;20481;-75
2023/03/31 11:26:20;;;;;;;9.73;3.67;;;;;;;;;;5009154;28;21722;-75
2023/03/31 11:29:04;;;;;;;10.50;3.40;;;;;;;;;;5003948;28;20071;-76
2023/03/31 11:31:42;;;;;;;11.60;2.90;;;;;;;;;;5010958;28;20536;-75
2023/03/31 11:34:11;;;;;;;9.73;3.30;;;;;;;;;;5009301;28;20045;-74
2023/03/31 11:36:40;;;;;;;8.90;3.08;;;;;;;;;;5011758;28;20101;-74
2023/03/31 11:39:09;;;;;;;10.05;3.10;;;;;;;;;;5012503;28;20049;-74
2023/03/31 11:41:38;;;;;;;6.57;3.38;;;;;;;;;;5015012;28;21157;-74
2023/03/31 11:44:05;;;;;;;4.03;1.80;;;;;;;;;;5016503;28;20140;-74
2023/03/31 11:46:38;;;;;;;5.43;2.22;;;;;;;;;;5018484;28;20562;-75
2023/03/31 11:49:06;;;;;;;8.18;4.57;;;;;;;;;;5008569;28;20052;-74
2023/03/31 11:51:51;;;;;;;11.32;4.90;;;;;;;;;;4990414;28;21585;-74
2023/03/31 11:54:23;;;;;;;12.65;5.07;;;;;;;;;;5007376;28;20067;-74
2023/03/31 11:56:49;;;;;;;7.07;4.72;;;;;;;;;;5008460;28;20041;-74
2023/03/31 11:59:17;;;;;;;11.30;5.07;;;;;;;;;;5014675;28;20142;-74
2023/03/31 12:01:46;;;;;;;11.57;4.95;;;;;;;;;;5007532;28;21470;-74
2023/03/31 12:04:32;;;;;;;11.00;4.97;;;;;;;;;;4995298;28;20076;-74
2023/03/31 12:07:02;;;;;;;12.43;4.57;;;;;;;;;;5029158;28;20045;-74
2023/03/31 12:09:38;;;;;;;11.18;5.05;;;;;;;;;;5012034;28;21713;-74
2023/03/31 12:12:04;;;;;;;12.45;4.90;;;;;;;;;;5000433;28;20235;-74
2023/03/31 12:14:35;;;;;;;10.25;4.05;;;;;;;;;;5012948;28;20421;-74
2023/03/31 12:17:12;;;;;;;9.25;4.00;;;;;;;;;;5016914;28;20067;-74
2023/03/31 12:19:49;;;;;;;9.10;4.00;;;;;;;;;;5005309;28;20572;-74
2023/03/31 12:22:29;;;;;;;8.75;2.95;;;;;;;;;;5003985;28;20367;-75
2023/03/31 12:24:55;;;;;;;5.93;2.30;;;;;;;;;;5009369;28;20073;-74
2023/03/31 12:27:34;;;;;;;6.05;2.47;;;;;;;;;;5011310;28;20788;-74
2023/03/31 12:30:02;;;;;;;8.27;2.80;;;;;;;;;;5004296;28;20041;-74
2023/03/31 12:32:33;;;;;;;8.75;3.33;;;;;;;;;;5004201;28;20083;-74
2023/03/31 12:34:59;;;;;;;12.63;2.80;;;;;;;;;;5007672;28;20076;-74
2023/03/31 12:37:32;;;;;;;9.02;2.70;;;;;;;;;;5006081;28;20056;-74
2023/03/31 12:40:17;;;;;;;6.15;2.83;;;;;;;;;;5007158;28;20041;-75
2023/03/31 12:42:46;;;;;;;7.45;2.83;;;;;;;;;;5018509;28;20658;-75
2023/03/31 12:45:24;;;;;;;10.68;2.30;;;;;;;;;;5011976;28;20041;-76
2023/03/31 12:48:07;;;;;;;12.25;3.63;;;;;;;;;;5009026;28;20551;-75
2023/03/31 12:50:52;;;;;;;8.57;2.70;;;;;;;;;;5005333;28;20045;-75
2023/03/31 12:53:18;;;;;;;7.85;2.53;;;;;;;;;;5014183;28;20126;-75
2023/03/31 12:55:56;;;;;;;5.93;2.55;;;;;;;;;;5015276;28;20041;-76
2023/03/31 12:58:25;;;;;;;13.02;3.63;;;;;;;;;;4996950;28;20049;-75
2023/03/31 13:01:00;;;;;;;12.98;3.95;;;;;;;;;;5009669;28;20045;-75
2023/03/31 13:03:36;;;;;;;12.45;3.22;;;;;;;;;;5011193;28;22426;-76
2023/03/31 13:06:03;;;;;;;8.73;3.20;;;;;;;;;;5012566;28;20076;-75
2023/03/31 13:08:48;;;;;;;10.70;3.28;;;;;;;;;;5015749;28;20096;-75
2023/03/31 13:11:14;;;;;;;13.63;3.47;;;;;;;;;;5015008;28;20679;-76
2023/03/31 13:13:45;;;;;;;9.43;3.30;;;;;;;;;;5013308;28;20057;-76
2023/03/31 13:16:18;;;;;;;7.88;3.58;;;;;;;;;;5014263;28;20580;-76
2023/03/31 13:18:49;;;;;;;12.47;5.10;;;;;;;;;;5018764;28;20099;-75
2023/03/31 13:21:16;;;;;;;11.23;4.18;;;;;;;;;;5014701;28;20050;-76
2023/03/31 13:23:45;;;;;;;11.10;3.70;;;;;;;;;;4982920;28;20048;-76
2023/03/31 13:26:23;;;;;;;10.93;3.95;;;;;;;;;;5003698;28;20041;-76
2023/03/31 13:29:09;;;;;;;15.55;4.65;;;;;;;;;;5024155;28;20048;-76
2023/03/31 13:31:54;;;;;;;9.88;2.90;;;;;;;;;;5017098;28;20394;-76
2023/03/31 13:34:20;;;;;;;10.75;3.10;;;;;;;;;;5011379;28;20820;-76
2023/03/31 13:36:50;;;;;;;8.75;2.30;;;;;;;;;;5019071;28;20529;-76
2023/03/31 13:39:25;;;;;;;7.63;2.63;;;;;;;;;;5025997;28;20044;-76
2023/03/31 13:42:01;;;;;;;9.40;3.72;;;;;;;;;;5016437;28;20146;-76
2023/03/31 13:44:54;;;;;;;10.38;3.78;;;;;;;;;;5020341;28;20099;-77
2023/03/31 13:47:33;;;;;;;7.03;3.33;;;;;;;;;;5021607;28;20045;-76
2023/03/31 13:49:59;;;;;;;10.75;3.25;;;;;;;;;;5016162;28;21591;-76
2023/03/31 13:52:48;;;;;;;9.00;3.05;;;;;;;;;;5019708;28;20048;-76
2023/03/31 13:55:17;;;;;;;9.30;3.20;;;;;;;;;;5013456;28;20080;-76
2023/03/31 13:58:04;;;;;;;15.88;2.78;;;;;;;;;;5020788;28;20045;-76
2023/03/31 14:00:47;;;;;;;9.55;2.88;;;;;;;;;;5020207;28;20041;-76
2023/03/31 14:03:13;;;;;;;9.00;2.50;;;;;;;;;;5020549;28;20045;-75
2023/03/31 14:05:39;;;;;;;9.80;2.42;;;;;;;;;;5002977;28;20052;-75
2023/03/31 14:08:11;;;;;;;8.63;2.55;;;;;;;;;;5022209;28;20048;-76
2023/03/31 14:10:38;;;;;;;7.85;2.45;;;;;;;;;;5021520;28;20060;-76
2023/03/31 14:13:09;;;;;;;7.25;2.53;;;;;;;;;;5021242;28;20088;-76
2023/03/31 14:15:36;;;;;;;10.20;2.75;;;;;;;;;;5018769;28;20053;-76
2023/03/31 14:18:03;;;;;;;7.85;2.95;;;;;;;;;;5024049;28;20080;-76
2023/03/31 14:20:35;;;;;;;10.35;2.70;;;;;;;;;;5020285;28;20044;-75
2023/03/31 14:23:05;;;;;;;9.30;2.55;;;;;;;;;;5017270;28;20038;-75
2023/03/31 14:25:49;;;;;;;9.57;2.75;;;;;;;;;;5018917;28;20048;-75
2023/03/31 14:28:31;;;;;;;9.88;2.95;;;;;;;;;;5021415;28;20080;-75
2023/03/31 14:30:57;;;;;;;12.10;3.63;;;;;;;;;;5018897;28;20044;-75
2023/03/31 14:33:23;;;;;;;16.30;4.13;;;;;;;;;;5022177;28;20151;-74
2023/03/31 14:36:08;;;;;;;12.75;4.07;;;;;;;;;;5018490;28;20037;-75
2023/03/31 14:38:35;;;;;;;9.75;4.18;;;;;;;;;;5001042;28;20740;-75
2023/03/31 14:41:02;;;;;;;16.40;3.85;;;;;;;;;;5017406;28;20049;-75
2023/03/31 14:43:33;;;;;;;22.55;5.10;;;;;;;;;;5016683;28;21727;-75
2023/03/31 14:46:00;;;;;;;19.08;6.07;;;;;;;;;;5021608;28;20037;-75
2023/03/31 14:48:28;;;;;;;16.48;4.60;;;;;;;;;;5021085;28;20437;-76