Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:43;;;;;;;0.60;0.10;;;10.50;99.90;;;;;;5058641;28;20442;-77
2022/03/23 00:03:15;;;;;;;0.60;0.10;;;10.40;99.90;;;;;;5054162;28;21008;-76
2022/03/23 00:05:44;;;;;;;0.60;0.10;;;10.30;99.90;;;;;;5053695;28;20492;-77
2022/03/23 00:08:12;;;;;;;0.60;0.10;;;10.30;99.90;;;;;;5053976;28;20441;-76
2022/03/23 00:10:40;;;;;;;0.60;0.20;;;;;;;;;;5053507;28;20453;-77
2022/03/23 00:13:08;;;;;;;0.60;0.10;;;10.20;99.90;;;;;;5053097;28;20762;-76
2022/03/23 00:15:36;;;;;;;0.60;0.10;;;10.20;99.90;;;;;;5053963;28;20816;-77
2022/03/23 00:18:04;;;;;;;0.60;0.10;;;10.20;99.90;;;;;;5054680;28;20481;-75
2022/03/23 00:20:33;;;;;;;0.60;0.10;;;10.10;99.90;;;;;;5057068;28;20449;-77
2022/03/23 00:23:01;;;;;;;0.60;0.10;;;10.10;99.90;;;;;;5057115;28;20485;-77
2022/03/23 00:25:30;;;;;;;0.60;0.10;;;10.10;99.90;;;;;;5055911;28;20946;-77
2022/03/23 00:27:58;;;;;;;0.60;0.10;;;10.00;99.90;;;;;;5053030;28;20457;-77
2022/03/23 00:30:25;;;;;;;0.60;0.10;;;9.90;99.90;;;;;;5053022;28;20537;-77
2022/03/23 00:33:14;;;;;;;0.60;0.10;;;9.80;99.90;;;;;;5052590;28;20461;-77
2022/03/23 00:35:44;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;5054847;28;20451;-77
2022/03/23 00:38:12;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5056479;28;20481;-76
2022/03/23 00:40:40;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5055264;28;20442;-75
2022/03/23 00:43:07;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5052566;28;20462;-77
2022/03/23 00:45:35;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5052592;28;20458;-77
2022/03/23 00:48:04;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5053026;28;20453;-77
2022/03/23 00:50:33;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5052904;28;20450;-77
2022/03/23 00:53:03;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5052714;28;20503;-77
2022/03/23 00:55:31;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5053669;28;20448;-77
2022/03/23 00:57:59;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5053342;28;20454;-77
2022/03/23 01:00:27;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5053881;28;20474;-76
2022/03/23 01:02:55;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5048612;28;20481;-77
2022/03/23 01:05:23;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5033442;28;20453;-75
2022/03/23 01:07:52;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5032894;28;20447;-77
2022/03/23 01:10:22;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5035842;28;20470;-76
2022/03/23 01:12:50;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5055813;28;20458;-76
2022/03/23 01:15:20;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5054585;28;20449;-77
2022/03/23 01:17:48;;;;;;;0.60;0.10;;;9.60;99.90;;;;;;5053195;28;20478;-77
2022/03/23 01:20:19;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5054814;28;20481;-77
2022/03/23 01:22:47;;;;;;;0.60;0.20;;;9.30;99.90;;;;;;5054600;28;20489;-78
2022/03/23 01:25:16;;;;;;;0.60;0.10;;;9.40;99.90;;;;;;5052429;28;20446;-76
2022/03/23 01:27:46;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;5052182;28;20533;-76
2022/03/23 01:30:15;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;5051961;28;20445;-77
2022/03/23 01:32:45;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;5056190;28;20469;-77
2022/03/23 01:35:13;;;;;;;1.47;1.37;;;9.20;99.90;;;;;;5057705;28;20442;-77
2022/03/23 01:37:42;;;;;;;0.60;0.10;;;9.10;99.90;;;;;;5060626;28;20447;-76
2022/03/23 01:40:11;;;;;;;0.60;0.10;;;9.10;99.90;;;;;;5057439;28;20500;-77
2022/03/23 01:42:40;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;5052254;28;20897;-78
2022/03/23 01:45:11;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;5052142;28;20536;-78
2022/03/23 01:47:39;;;;;;;0.60;0.10;;;8.80;99.90;;;;;;5051974;28;20449;-78
2022/03/23 01:50:08;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;5051947;28;20446;-78
2022/03/23 01:52:37;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;5052838;28;20466;-78
2022/03/23 01:55:08;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;5052406;28;20971;-78
2022/03/23 01:57:36;;;;;;;0.60;0.17;;;8.80;99.90;;;;;;5052430;28;20460;-78
2022/03/23 02:00:07;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;5051370;28;20991;-78
2022/03/23 02:02:36;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;5051532;28;20819;-79
2022/03/23 02:05:05;;;;;;;0.60;0.10;;;9.00;99.90;;;;;;5041919;28;20453;-79
2022/03/23 02:07:32;;;;;;;0.60;0.10;;;9.00;99.90;;;;;;5031769;28;20458;-79
2022/03/23 02:10:00;;;;;;;0.80;0.47;;;8.90;99.90;;;;;;5032951;28;20446;-79
2022/03/23 02:12:30;;;;;;;0.60;0.10;;;8.80;99.90;;;;;;5035817;28;20550;-78
2022/03/23 02:15:00;;;;;;;0.60;0.10;;;8.70;99.90;;;;;;5035423;28;20446;-77
2022/03/23 02:17:27;;;;;;;0.60;0.10;;;8.60;99.90;;;;;;5035171;28;20808;-77
2022/03/23 02:19:57;;;;;;;0.60;0.20;;;8.60;99.90;;;;;;5035158;28;20483;-78
2022/03/23 02:22:26;;;;;;;0.60;0.10;;;8.50;99.90;;;;;;5035472;28;20497;-77
2022/03/23 02:24:54;;;;;;;0.60;0.10;;;8.50;99.90;;;;;;5039232;28;20443;-77
2022/03/23 02:27:22;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5055190;28;20809;-78
2022/03/23 02:29:52;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5054558;28;20533;-78
2022/03/23 02:32:20;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5054715;28;20461;-78
2022/03/23 02:34:48;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5054529;28;20445;-77
2022/03/23 02:37:16;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5054237;28;20529;-77
2022/03/23 02:39:45;;;;;;;0.60;0.10;;;8.20;99.90;;;;;;5054713;28;20488;-77
2022/03/23 02:42:13;;;;;;;0.60;0.10;;;8.50;99.90;;;;;;5054731;28;20467;-77
2022/03/23 02:44:41;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;5054648;28;20452;-78
2022/03/23 02:47:09;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;5054534;28;20453;-78
2022/03/23 02:49:37;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;5054719;28;20444;-77
2022/03/23 02:52:05;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5056285;28;20801;-77
2022/03/23 03:03:33;;;;;;;0.60;0.10;;;7.90;99.90;;;;;;5054073;28;20452;-76
2022/03/23 03:06:03;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5053803;28;20724;-78
2022/03/23 03:08:47;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5053874;28;20456;-79
2022/03/23 03:11:19;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;5048839;28;20442;-76
2022/03/23 03:13:49;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5038132;28;20449;-77
2022/03/23 03:16:17;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;5052969;28;20445;-77
2022/03/23 03:18:47;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5053450;28;20444;-77
2022/03/23 03:21:15;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5053372;28;20479;-76
2022/03/23 03:23:45;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5053762;28;20521;-79
2022/03/23 03:26:16;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5053010;28;20448;-76
2022/03/23 03:28:44;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5053751;28;20453;-77
2022/03/23 03:31:14;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5053214;28;20791;-79
2022/03/23 03:33:43;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5053740;28;20538;-78
2022/03/23 03:36:12;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5053232;28;20444;-77
2022/03/23 03:38:41;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5052835;28;20801;-78
2022/03/23 03:41:09;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5052427;28;20863;-79
2022/03/23 03:43:37;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5053295;28;20441;-78
2022/03/23 03:46:06;;;;;;;29.20;11.80;;;8.00;99.90;;;;;;5053220;28;20453;-78
2022/03/23 03:48:35;;;;;;;1.23;1.13;;;8.00;99.90;;;;;;5053146;28;20468;-78
2022/03/23 03:51:06;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5053504;28;20447;-77
2022/03/23 03:53:33;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5053780;28;20514;-78
2022/03/23 03:56:07;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5052547;28;20499;-77
2022/03/23 03:58:35;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5052691;28;20449;-77
2022/03/23 04:01:03;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5053291;28;20481;-78
2022/03/23 04:03:31;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5053063;28;20651;-77
2022/03/23 04:06:02;;;;;;;0.60;0.10;;;7.90;99.90;;;;;;5052746;28;20920;-77
2022/03/23 04:08:30;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5053233;28;20461;-78
2022/03/23 04:10:58;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5053531;28;20510;-79
2022/03/23 04:13:26;;;;;;;0.60;0.10;;;7.90;99.90;;;;;;5053694;28;20953;-77
2022/03/23 04:15:54;;;;;;;0.60;0.10;;;;;;;;;;5073194;22;20538;31
2022/03/23 04:18:22;;;;;;;0.83;0.57;;;7.70;99.90;;;;;;5032618;28;20477;-69
2022/03/23 04:20:51;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;5051277;28;20486;-70
2022/03/23 04:23:20;;;;;;;1.63;1.23;;;7.50;99.90;;;;;;5050828;28;20464;-69
2022/03/23 04:25:48;;;;;;;0.60;0.10;;;7.40;99.90;;;;;;5051754;28;20961;-70
2022/03/23 04:28:16;;;;;;;0.60;0.10;;;7.40;99.90;;;;;;5031457;28;20466;-70
2022/03/23 04:30:44;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5027827;28;20448;-70
2022/03/23 04:33:12;;;;;;;1.07;1.07;;;;;;;;;;5031352;28;20529;-69
2022/03/23 04:35:40;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5031811;28;20484;-69
2022/03/23 04:38:08;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5031209;28;20474;-69
2022/03/23 04:40:37;;;;;;;0.60;0.10;;;7.20;99.90;;;;;;5031370;28;20472;-69
2022/03/23 04:43:06;;;;;;;0.60;0.20;;;7.20;99.90;;;;;;5031424;28;20446;-69
2022/03/23 04:45:34;;;;;;;0.60;0.10;;;7.20;99.90;;;;;;5031733;28;20461;-68
2022/03/23 04:48:02;;;;;;;0.60;0.10;;;;;;;;;;5031634;28;21024;-69
2022/03/23 04:50:30;;;;;;;0.60;0.10;;;7.20;99.90;;;;;;5031105;28;20864;-70
2022/03/23 04:52:58;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;5031258;28;20457;-69
2022/03/23 04:55:26;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;5031552;28;20993;-69
2022/03/23 04:57:55;;;;;;;0.60;0.10;;;7.00;99.90;;;;;;5031070;28;21120;-69
2022/03/23 05:00:23;;;;;;;0.60;0.10;;;7.00;99.90;;;;;;5031104;28;20473;-69
2022/03/23 05:02:51;;;;;;;0.60;0.10;;;7.00;99.90;;;;;;5031436;28;20447;-69
2022/03/23 05:05:20;;;;;;;0.60;0.10;;;7.00;99.90;;;;;;5031040;28;20491;-68
2022/03/23 05:07:48;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;5031134;28;20489;-69
2022/03/23 05:10:16;;;;;;;0.60;0.20;;;6.90;99.90;;;;;;5031073;28;20557;-69
2022/03/23 05:12:46;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;5031525;28;20442;-69
2022/03/23 05:15:16;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;5031474;28;20545;-69
2022/03/23 05:17:45;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;5030731;28;20557;-70
2022/03/23 05:20:15;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;5029105;28;20505;-70
2022/03/23 05:22:42;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;5031575;28;20543;-69
2022/03/23 05:25:12;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;5030799;28;20443;-69
2022/03/23 05:27:42;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5031177;28;20469;-70
2022/03/23 05:30:12;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5030232;28;20532;-69
2022/03/23 05:32:42;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5027266;28;20456;-69
2022/03/23 05:35:13;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5031007;28;20438;-69
2022/03/23 05:37:41;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5031216;28;20457;-68
2022/03/23 05:40:10;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5031935;28;20437;-68
2022/03/23 05:42:38;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;5031105;28;20491;-69
2022/03/23 05:45:08;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5034654;28;20491;-70
2022/03/23 05:47:36;;;;;;;0.67;0.10;;;6.30;99.90;;;;;;5035212;28;20549;-69
2022/03/23 05:50:06;;;;;;;0.60;0.50;;;;;;;;;;5035023;28;20448;-69
2022/03/23 05:52:35;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5035175;28;20537;-69
2022/03/23 05:55:03;;;;;;;0.60;0.10;;;;;;;;;;5035000;28;20451;-69
2022/03/23 05:57:31;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5027645;28;20492;-69
2022/03/23 05:59:59;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5034683;28;20441;-69
2022/03/23 06:02:27;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5033815;28;20531;-70
2022/03/23 06:04:55;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5031960;28;20449;-72
2022/03/23 06:07:24;;;;;;;0.60;0.10;;;6.60;99.90;;;;;;5034000;28;20459;-70
2022/03/23 06:09:52;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5034527;28;20444;-69
2022/03/23 06:12:21;;;;;;;0.60;0.20;;;6.70;99.90;;;;;;5034730;28;20459;-69
2022/03/23 06:14:48;;;;;;;0.60;0.20;;;6.70;99.90;;;;;;5033625;28;20446;-69
2022/03/23 06:17:16;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;5034255;28;20495;-69
2022/03/23 06:19:44;;;;;;;0.60;0.20;;;6.80;99.90;;;;;;5034538;28;20441;-70
2022/03/23 06:22:12;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;5033766;28;20507;-69
2022/03/23 06:24:45;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;5034325;28;20481;-69
2022/03/23 06:27:13;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;5031598;28;20485;-70
2022/03/23 06:29:41;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5033761;28;20451;-70
2022/03/23 06:32:09;;;;;;;0.60;0.10;;;7.00;99.90;;;;;;5034309;28;20463;-69
2022/03/23 06:34:37;;;;;;;16.87;15.83;;;7.00;99.90;;;;;;5027091;28;20461;-70
2022/03/23 06:37:06;;;;;;;0.60;0.10;;;;;;;;;;5028296;28;20474;-71
2022/03/23 06:39:34;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;5033989;28;20475;-70
2022/03/23 06:42:04;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;5033954;28;21054;-69
2022/03/23 06:44:32;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;5031319;28;20573;-71
2022/03/23 06:47:00;;;;;;;0.60;0.10;;;7.20;99.90;;;;;;5033442;28;20469;-70
2022/03/23 06:49:28;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;5034175;28;20455;-70
2022/03/23 06:51:55;;;;;;;0.60;0.20;;;7.20;99.90;;;;;;5033886;28;20460;-70
2022/03/23 06:54:23;;;;;;;0.60;0.10;;;7.20;99.90;;;;;;5033746;28;20876;-70
2022/03/23 06:56:51;;;;;;;0.60;0.10;;;7.20;99.90;;;;;;5033130;28;20970;-71
2022/03/23 06:59:21;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5033876;28;20449;-71
2022/03/23 07:01:49;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5033698;28;20477;-70
2022/03/23 07:04:17;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5033932;28;20433;-71
2022/03/23 07:06:45;;;;;;;0.60;0.10;;;7.20;99.90;;;;;;5033608;28;20482;-70
2022/03/23 07:11:58;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5033266;28;20540;-70
2022/03/23 07:14:28;;;;;;;0.60;0.10;;;7.40;99.90;;;;;;5033574;28;20444;-69
2022/03/23 07:16:59;;;;;;;0.60;0.10;;;7.40;99.90;;;;;;5033591;28;20859;-70
2022/03/23 07:19:27;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;5033211;28;20446;-71
2022/03/23 07:21:56;;;;;;;0.60;0.10;;;7.50;99.90;;;;;;5032449;28;20484;-70
2022/03/23 07:24:25;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;5033796;28;20472;-70
2022/03/23 07:26:54;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;5033023;28;20470;-69
2022/03/23 07:29:43;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5030180;28;20439;-70
2022/03/23 07:32:11;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5033733;28;20978;-70
2022/03/23 07:34:39;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5033595;28;20445;-69
2022/03/23 07:37:07;;;;;;;0.60;0.10;;;7.90;99.90;;;;;;5033381;28;20981;-70
2022/03/23 07:39:35;;;;;;;0.60;0.10;;;7.90;99.90;;;;;;5028377;28;20453;-70
2022/03/23 07:42:05;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5028379;28;20488;-71
2022/03/23 07:44:33;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;5032689;28;20453;-71
2022/03/23 07:47:07;;;;;;;0.60;0.10;;;8.20;99.90;;;;;;5032547;28;20457;-70
2022/03/23 07:49:35;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;5032500;28;20902;-70
2022/03/23 07:52:03;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;5031777;28;20455;-68
2022/03/23 07:54:31;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5031030;28;20462;-70
2022/03/23 07:57:00;;;;;;;0.60;0.10;;;;;;;;;;5029994;28;20490;-70
2022/03/23 07:59:28;;;;;;;0.60;0.10;;;;;;;;;;5031416;28;20439;-71
2022/03/23 08:01:56;;;;;;;0.60;0.10;;;8.60;99.90;;;;;;5024513;28;20487;-71
2022/03/23 08:04:26;;;;;;;1.63;1.53;;;;;;;;;;5032013;28;20433;-70
2022/03/23 08:06:54;;;;;;;0.60;0.10;;;8.80;99.90;;;;;;5031696;28;20842;-71
2022/03/23 08:09:22;;;;;;;0.60;0.10;;;8.80;99.90;;;;;;5032288;28;20446;-70
2022/03/23 08:11:50;;;;;;;0.60;0.20;;;8.90;99.90;;;;;;5032541;28;20454;-70
2022/03/23 08:14:18;;;;;;;0.60;0.10;;;9.00;99.90;;;;;;5024889;28;20964;-70
2022/03/23 08:16:46;;;;;;;0.70;0.20;;;9.10;99.90;;;;;;5031751;28;20471;-72
2022/03/23 08:19:14;;;;;;;0.60;0.10;;;9.10;99.90;;;;;;5032180;28;20922;-72
2022/03/23 08:21:43;;;;;;;0.60;0.10;;;9.20;99.90;;;;;;5032234;28;20450;-72
2022/03/23 08:24:11;;;;;;;0.60;0.10;;;9.30;99.90;;;;;;5032228;28;20483;-71
2022/03/23 08:26:39;;;;;;;0.60;0.10;;;9.40;99.90;;;;;;5032220;28;20510;-69
2022/03/23 08:29:07;;;;;;;0.60;0.10;;;9.40;99.90;;;;;;5032149;28;20455;-71
2022/03/23 08:31:35;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5027859;28;20458;-71
2022/03/23 08:34:04;;;;;;;0.60;0.10;;;;;;;;;;5031702;28;20852;-70
2022/03/23 08:36:32;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;5031088;28;20471;-73
2022/03/23 08:39:01;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;5031810;28;20449;-71
2022/03/23 08:41:34;;;;;;;0.60;0.10;;;9.80;99.90;;;;;;5032174;28;20496;-73
2022/03/23 08:44:03;;;;;;;0.60;0.10;;;;;;;;;;5031474;28;20483;-72
2022/03/23 08:46:30;;;;;;;0.60;0.10;;;10.00;99.90;;;;;;5031386;28;20462;-72
2022/03/23 08:48:59;;;;;;;0.60;0.10;;;10.00;99.90;;;;;;5031128;28;20451;-72
2022/03/23 08:51:26;;;;;;;0.60;0.10;;;10.10;99.90;;;;;;5031863;28;20451;-70
2022/03/23 08:53:54;;;;;;;0.60;0.10;;;10.20;99.90;;;;;;5030176;28;20451;-70
2022/03/23 08:56:23;;;;;;;0.60;0.10;;;10.30;99.90;;;;;;5030623;28;21024;-70
2022/03/23 08:58:51;;;;;;;0.60;0.10;;;10.40;99.90;;;;;;5028281;28;20439;-71
2022/03/23 09:01:19;;;;;;;0.60;0.10;;;10.40;99.90;;;;;;5031156;28;20456;-72
2022/03/23 09:03:47;;;;;;;0.60;0.10;;;10.40;99.90;;;;;;5031529;28;20488;-72
2022/03/23 09:06:15;;;;;;;0.60;0.10;;;10.60;99.90;;;;;;5032446;28;20478;-71
2022/03/23 09:08:43;;;;;;;0.60;0.10;;;10.70;99.90;;;;;;5035548;28;20471;-71
2022/03/23 09:11:11;;;;;;;0.60;0.10;;;10.80;99.90;;;;;;5032054;28;20450;-70
2022/03/23 09:13:44;;;;;;;0.60;0.10;;;10.90;99.90;;;;;;5030277;28;20537;-72
2022/03/23 09:16:11;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;5023324;28;20900;-71
2022/03/23 09:18:39;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5030204;28;20465;-72
2022/03/23 09:21:07;;;;;;;0.60;0.10;;;11.40;99.90;;;;;;5029951;28;20451;-72
2022/03/23 09:23:36;;;;;;;0.63;0.30;;;11.50;99.90;;;;;;5030161;28;20846;-72
2022/03/23 09:26:05;;;;;;;0.60;0.10;;;11.70;99.90;;;;;;5030260;28;20893;-72
2022/03/23 09:28:33;;;;;;;0.60;0.10;;;11.70;99.90;;;;;;5031297;28;20462;-72
2022/03/23 09:31:02;;;;;;;0.60;0.10;;;11.80;99.90;;;;;;5036559;28;20440;-72
2022/03/23 09:33:30;;;;;;;0.60;0.10;;;11.90;99.90;;;;;;5030307;28;20451;-72
2022/03/23 09:35:59;;;;;;;0.60;0.10;;;12.20;99.90;;;;;;5030766;28;20548;-72
2022/03/23 09:38:26;;;;;;;0.60;0.10;;;12.20;99.90;;;;;;5030061;28;20451;-72
2022/03/23 09:40:56;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;5027693;28;20435;-71
2022/03/23 09:43:25;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5029965;28;20471;-72
2022/03/23 09:45:56;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;5030240;28;20554;-73
2022/03/23 09:48:31;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;5030545;28;20893;-71
2022/03/23 09:51:00;;;;;;;0.60;0.10;;;12.70;99.90;;;;;;5027304;28;20454;-71
2022/03/23 09:53:29;;;;;;;0.60;0.10;;;12.80;99.90;;;;;;5019422;28;20828;-71
2022/03/23 09:55:57;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;5029818;28;20448;-72
2022/03/23 09:58:25;;;;;;;0.60;0.10;;;13.00;99.90;;;;;;5030473;28;20437;-72
2022/03/23 10:00:54;;;;;;;0.60;0.10;;;13.10;99.90;;;;;;5030551;28;20957;-72
2022/03/23 10:03:59;;;;;;;0.60;0.10;;;13.30;99.90;;;;;;5030790;28;20562;-72
2022/03/23 10:06:59;;;;;;;0.60;0.10;;;13.50;99.90;;;;;;5025032;28;20453;-72
2022/03/23 10:10:13;;;;;;;1.17;0.87;;;13.50;99.90;;;;;;5030441;28;20451;-72
2022/03/23 10:13:31;;;;;;;0.60;0.10;;;13.70;99.90;;;;;;5031185;28;20457;-72
2022/03/23 10:16:45;;;;;;;0.60;0.20;;;13.90;99.90;;;;;;5030726;28;21179;-74
2022/03/23 10:19:13;;;;;;;1.03;1.03;;;14.00;99.90;;;;;;5031107;28;20459;-72
2022/03/23 10:21:43;;;;;;;0.60;0.10;;;14.00;99.90;;;;;;5031196;28;20446;-75
2022/03/23 10:24:30;;;;;;;0.60;0.10;;;14.20;99.90;;;;;;5030949;28;20600;-71
2022/03/23 10:26:59;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;5030969;28;20548;-73
2022/03/23 10:29:27;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;5031335;28;20457;-72
2022/03/23 10:32:03;;;;;;;0.60;0.10;;;14.60;99.90;;;;;;5030340;28;20462;-72
2022/03/23 10:34:43;;;;;;;0.60;0.10;;;14.60;99.90;;;;;;5032970;28;20815;-73
2022/03/23 10:37:14;;;;;;;1.73;1.63;;;14.80;99.90;;;;;;5033597;28;20814;-72
2022/03/23 10:39:45;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5032012;28;20452;-72
2022/03/23 10:42:27;;;;;;;0.60;0.10;;;;;;;;;;5034483;28;20458;-72
2022/03/23 10:48:19;;;;;;;5.93;4.47;;;17.30;99.90;;;;;;5024823;28;20469;-72
2022/03/23 10:51:25;;;;;;;2.43;2.33;;;15.40;99.90;;;;;;5027775;28;20460;-74
2022/03/23 10:53:58;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5031290;28;20464;-73
2022/03/23 10:56:40;;;;;;;0.60;0.10;;;;;;;;;;5031286;28;20469;-74
2022/03/23 10:59:22;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5028799;28;20462;-72
2022/03/23 11:02:04;;;;;;;0.60;0.10;;;15.80;99.90;;;;;;5034314;28;20437;-73
2022/03/23 11:05:32;;;;;;;;;;;;;;;;;;;;;
2022/03/23 11:08:21;;;;;;;0.70;0.40;;;;;;;;;;4925846;28;20862;-75
2022/03/23 11:16:27;;;;;;;0.60;0.13;;;16.30;99.90;;;;;;5080439;28;20459;-79
2022/03/23 11:18:58;;;;;;;0.60;0.17;;;16.40;99.90;;;;;;5082932;28;20447;-79
2022/03/23 11:21:28;;;;;;;0.97;0.67;;;16.50;99.90;;;;;;5064160;28;20523;-79
2022/03/23 11:23:57;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;5061467;28;20494;-79
2022/03/23 11:26:28;;;;;;;0.70;0.57;;;16.60;99.90;;;;;;5062976;28;20448;-80
2022/03/23 11:29:01;;;;;;;0.80;0.63;;;16.80;99.90;;;;;;5058709;28;20439;-78
2022/03/23 11:31:30;;;;;;;2.13;2.00;;;16.80;99.90;;;;;;5063024;28;20456;-79
2022/03/23 11:33:58;;;;;;;0.60;0.10;;;16.90;99.90;;;;;;5067804;28;20459;-80
2022/03/23 11:36:28;;;;;;;0.60;0.10;;;17.00;99.90;;;;;;5064733;28;20450;-79
2022/03/23 11:39:04;;;;;;;0.60;0.20;;;17.20;99.90;;;;;;5057249;28;20464;-78
2022/03/23 11:41:33;;;;;;;0.60;0.10;;;17.10;99.90;;;;;;5055084;28;20464;-79
2022/03/23 11:44:01;;;;;;;0.60;0.10;;;;;;;;;;5052224;28;20957;-81
2022/03/23 11:46:31;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5048091;28;20553;-80
2022/03/23 11:49:12;;;;;;;0.70;0.40;;;17.40;99.90;;;;;;5061178;28;20506;-79
2022/03/23 11:51:59;;;;;;;0.60;0.10;;;17.40;99.90;;;;;;5059466;28;20462;-79
2022/03/23 11:55:37;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;5059242;28;20441;-80
2022/03/23 11:57:22;;;;;;;1.23;1.13;;;17.60;99.90;;;;;;5051901;28;20508;-78
2022/03/23 11:59:50;;;;;;;0.60;0.20;;;17.70;99.90;;;;;;5057372;28;20992;-79
2022/03/23 12:02:20;;;;;;;11.30;9.50;;;17.60;99.90;;;;;;5058332;28;20450;-78
2022/03/23 12:04:48;;;;;;;0.60;0.10;;;17.70;99.90;;;;;;5054798;28;20484;-78
2022/03/23 12:07:16;;;;;;;0.60;0.20;;;17.70;99.90;;;;;;5055231;28;20451;-77
2022/03/23 12:09:45;;;;;;;3.63;1.17;;;17.80;99.90;;;;;;5052971;28;21030;-78
2022/03/23 12:12:14;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5046665;28;20523;-77
2022/03/23 12:14:43;;;;;;;0.60;0.37;;;17.80;99.90;;;;;;5054108;28;20447;-76
2022/03/23 12:17:13;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5052671;28;20449;-78
2022/03/23 12:20:08;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;5049478;28;20482;-77
2022/03/23 12:23:10;;;;;;;0.60;0.20;;;17.90;99.90;;;;;;5048745;28;20447;-77
2022/03/23 12:25:49;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;5044668;28;20892;-77
2022/03/23 12:28:23;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5053101;28;20458;-78
2022/03/23 12:31:09;;;;;;;0.60;0.27;;;18.10;99.90;;;;;;5056585;28;20470;-79
2022/03/23 12:33:58;;;;;;;0.60;0.10;;;18.20;99.90;;;;;;5047124;28;20483;-78
2022/03/23 12:36:56;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;5061682;28;20440;-78
2022/03/23 12:39:32;;;;;;;0.60;0.10;;;18.40;99.90;;;;;;5068294;28;20533;-78
2022/03/23 12:42:16;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;5060765;28;20435;-78
2022/03/23 12:44:47;;;;;;;41.33;37.30;;;18.40;99.90;;;;;;5063061;28;20483;-77
2022/03/23 12:47:18;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;5070659;28;20456;-78
2022/03/23 12:58:14;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;5056249;28;20531;-79
2022/03/23 13:00:44;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;5063250;28;20993;-78
2022/03/23 13:03:59;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;5060946;28;20453;-78
2022/03/23 13:06:35;;;;;;;0.60;0.30;;;18.70;99.90;;;;;;5059297;28;20492;-78
2022/03/23 13:09:09;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;5059337;28;20533;-78
2022/03/23 13:11:37;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;5056241;28;20550;-78
2022/03/23 13:14:06;;;;;;;0.60;0.20;;;18.80;99.90;;;;;;5053658;28;20447;-77
2022/03/23 13:16:38;;;;;;;0.73;0.40;;;18.90;99.90;;;;;;5053533;28;20454;-77
2022/03/23 13:19:09;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;5055602;28;20526;-76
2022/03/23 13:21:38;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;5062144;28;20930;-78
2022/03/23 13:24:07;;;;;;;0.80;0.53;;;19.20;99.90;;;;;;5053861;28;20505;-78
2022/03/23 13:26:39;;;;;;;0.60;0.13;;;19.30;99.90;;;;;;5054131;28;20480;-78
2022/03/23 13:29:10;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5055785;28;20536;-78
2022/03/23 13:31:40;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;5066475;28;20465;-77
2022/03/23 13:34:10;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;5061769;28;20436;-77
2022/03/23 13:36:40;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5055478;28;20453;-77
2022/03/23 13:39:12;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;5054203;28;20467;-79
2022/03/23 13:47:21;;;;;;;1.10;0.87;;;19.60;99.90;;;;;;5051521;28;20809;-77
2022/03/23 13:49:48;;;;;;;3.33;2.40;;;19.60;99.90;;;;;;5057928;28;20468;-78
2022/03/23 13:52:16;;;;;;;2.70;1.40;;;19.60;99.90;;;;;;5058439;28;20438;-78