Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:05:16;;;;;;;9.63;5.00;;;;;;;12.74;93.80;101252.53;10519498;28;20051;-84
2024/01/14 00:10:39;;;;;;;10.40;5.30;;;;;;;12.85;94.74;101265.97;10533369;28;20089;-82
2024/01/14 00:16:04;;;;;;;8.63;4.85;;;;;;;12.84;96.12;101269.47;10520080;28;20089;-83
2024/01/14 00:21:27;;;;;;;9.98;4.60;;;;;;;12.86;96.94;101262.47;10518615;28;20055;-83
2024/01/14 00:26:55;;;;;;;8.10;4.72;;;;;;;12.84;97.47;101261.53;10528135;28;20059;-84
2024/01/14 00:32:21;;;;;;;10.17;5.47;;;;;;;12.90;97.88;101261.63;10529216;28;20054;-84
2024/01/14 00:37:43;;;;;;;9.55;5.07;;;;;;;12.80;98.76;101260.59;10532751;28;20048;-82
2024/01/14 00:43:07;;;;;;;9.18;4.85;;;;;;;12.88;98.37;101263.34;10532542;28;20131;-84
2024/01/14 00:48:34;;;;;;;7.47;4.32;;;;;;;12.92;98.70;101260.78;10532462;28;20056;-83
2024/01/14 00:53:57;;;;;;;8.10;5.37;;;;;;;12.90;96.99;101253.66;10505605;28;20052;-84
2024/01/14 00:59:19;;;;;;;7.88;5.45;;;;;;;12.87;94.81;101256.25;10527912;28;20051;-83
2024/01/14 01:04:44;;;;;;;12.20;6.00;;;;;;;12.88;94.48;101256.28;10541247;28;20070;-84
2024/01/14 01:10:07;;;;;;;7.93;4.35;;;;;;;12.93;94.49;101251.06;10527097;28;20044;-84
2024/01/14 01:15:29;;;;;;;8.73;4.82;;;;;;;12.94;95.85;101250.19;10554985;28;20101;-84
2024/01/14 01:20:53;;;;;;;7.47;4.55;;;;;;;12.90;97.57;101243.97;10525072;28;20044;-84
2024/01/14 01:26:16;;;;;;;7.53;4.40;;;;;;;12.95;98.09;101233.41;10526582;28;20451;-85
2024/01/14 01:31:39;;;;;;;9.45;4.43;;;;;;;12.89;97.32;101230.69;10540726;28;20094;-85
2024/01/14 01:37:07;;;;;;;10.13;5.25;;;;;;;12.92;96.48;101228.09;10526080;28;20261;-86
2024/01/14 01:42:30;;;;;;;10.35;5.00;;;;;;;12.94;96.22;101223.69;10549630;28;20051;-85
2024/01/14 01:47:56;;;;;;;8.88;4.50;;;;;;;12.90;97.41;101216.56;10525379;28;20048;-85
2024/01/14 01:53:23;;;;;;;11.75;4.88;;;;;;;12.94;97.51;101203.38;10526064;28;20045;-85
2024/01/14 01:58:47;;;;;;;6.35;4.13;;;;;;;13.01;95.46;101214.94;10552923;28;20545;-85
2024/01/14 02:04:10;;;;;;;9.93;4.40;;;;;;;12.93;97.68;101206.03;10523300;28;20056;-86
2024/01/14 02:09:35;;;;;;;7.07;4.57;;;;;;;12.98;98.27;101197.25;10523804;28;20060;-85
2024/01/14 02:14:57;;;;;;;5.45;4.30;;;;;;;12.94;98.98;101194.53;10512394;28;20080;-85
2024/01/14 02:20:20;;;;;;;9.85;4.30;;;;;;;12.83;98.42;101186.47;10524178;28;20047;-85
2024/01/14 02:25:45;;;;;;;6.18;3.88;;;;;;;12.95;97.69;101186.59;10538091;28;20052;-86
2024/01/14 02:31:08;;;;;;;8.75;4.82;;;;;;;12.91;97.96;101191.84;10536138;28;20040;-85
2024/01/14 02:36:31;;;;;;;6.55;4.30;;;;;;;12.87;99.09;101187.38;10538248;28;20048;-85
2024/01/14 02:41:55;;;;;;;6.32;4.00;;;;;;;12.87;98.50;101185.63;10522853;28;20101;-84
2024/01/14 02:47:17;;;;;;;6.45;4.35;;;;;;;12.88;96.16;101173.25;10523148;28;20393;-85
2024/01/14 02:52:40;;;;;;;8.52;4.80;;;;;;;12.96;94.46;101176.91;10537301;28;20059;-85
2024/01/14 02:58:04;;;;;;;6.30;4.00;;;;;;;12.92;94.24;101186.59;10522726;28;20050;-86
2024/01/14 03:03:27;;;;;;;8.43;4.43;;;;;;;12.81;94.47;101174.03;10544226;28;20048;-86
2024/01/14 03:08:50;;;;;;;8.50;3.88;;;;;;;12.91;95.62;101190.09;10521228;28;20143;-87
2024/01/14 03:14:15;;;;;;;7.85;4.13;;;;;;;12.84;96.40;101188.25;10536344;28;20121;-86
2024/01/14 03:19:38;;;;;;;8.52;4.32;;;;;;;12.83;96.66;101189.09;10520994;28;20303;-86
2024/01/14 03:25:00;;;;;;;10.18;4.82;;;;;;;12.82;98.59;101197.03;10533847;28;20138;-86
2024/01/14 03:30:25;;;;;;;8.10;4.70;;;;;;;12.59;100.00;101191.44;10535647;28;20504;-86
2024/01/14 03:35:47;;;;;;;6.30;4.05;;;;;;;12.63;100.00;101195.88;10534671;28;20109;-86
2024/01/14 03:41:10;;;;;;;6.10;4.40;;;;;;;12.71;100.00;101196.91;10534022;28;20074;-86
2024/01/14 03:46:35;;;;;;;12.20;5.70;;;;;;;12.83;99.23;101202.34;10532196;28;20055;-86
2024/01/14 03:51:58;;;;;;;7.95;4.20;;;;;;;12.89;98.86;101201.53;10535010;28;20139;-86
2024/01/14 03:57:21;;;;;;;7.75;4.30;;;;;;;12.83;98.49;101209.41;10520708;28;20507;-86
2024/01/14 04:02:46;;;;;;;7.57;4.25;;;;;;;12.72;95.35;101206.63;10548941;28;20066;-86
2024/01/14 04:08:08;;;;;;;6.35;4.85;;;;;;;12.59;94.30;101216.16;10543606;28;20059;-86
2024/01/14 04:13:31;;;;;;;4.82;3.88;;;;;;;12.43;94.86;101224.72;10533605;28;20700;-86
2024/01/14 04:18:55;;;;;;;9.13;3.63;;;;;;;12.37;94.94;101214.94;10534163;28;20059;-87
2024/01/14 04:24:17;;;;;;;7.22;3.97;;;;;;;12.25;95.10;101219.16;10519711;28;20048;-86
2024/01/14 04:29:39;;;;;;;6.47;3.97;;;;;;;12.10;95.76;101229.47;10518506;28;20047;-87
2024/01/14 04:35:04;;;;;;;7.22;3.67;;;;;;;11.59;98.54;101228.53;10520070;28;20047;-86
2024/01/14 04:40:26;;;;;;;6.50;3.83;;;;;;;11.29;100.00;101243.78;10533271;28;20052;-87
2024/01/14 04:45:48;;;;;;;4.47;3.13;;;;;;;11.28;100.00;101255.25;10511539;28;20559;-87
2024/01/14 04:51:17;;;;;;;7.68;3.67;;;;;;;11.29;97.78;101256.16;10530569;28;20081;-86
2024/01/14 04:56:41;;;;;;;5.90;3.85;;;;;;;11.17;97.34;101255.00;10531516;28;20044;-85
2024/01/14 05:02:05;;;;;;;8.10;3.38;;;;;;;11.12;96.62;101258.41;10532167;28;20059;-86
2024/01/14 05:07:30;;;;;;;5.78;3.45;;;;;;;10.89;98.45;101264.97;10532454;28;20639;-86
2024/01/14 05:12:53;;;;;;;10.05;4.03;;;;;;;10.87;99.09;101266.66;10519194;28;20044;-85
2024/01/14 05:18:19;;;;;;;6.28;4.07;;;;;;;10.91;99.63;101265.88;10532769;28;20496;-85
2024/01/14 05:23:44;;;;;;;6.13;3.88;;;;;;;11.13;98.95;101269.03;10525781;28;20044;-85
2024/01/14 05:29:06;;;;;;;12.38;5.50;;;;;;;11.42;97.49;101274.03;10518125;28;20060;-84
2024/01/14 05:34:29;;;;;;;12.77;7.38;;;;;;;11.80;95.81;101277.47;10529746;28;20139;-85
2024/01/14 05:39:53;;;;;;;14.90;8.88;;;;;;;12.15;94.43;101278.06;10520373;28;20071;-86
2024/01/14 05:45:16;;;;;;;10.98;7.90;;;;;;;12.43;94.14;101290.91;10554479;28;20593;-86
2024/01/14 05:50:39;;;;;;;5.88;4.05;;;;;;;12.56;93.66;101284.94;10539718;28;20052;-86
2024/01/14 05:56:03;;;;;;;8.52;4.50;;;;;;;12.77;92.88;101287.03;10538268;28;20059;-86
2024/01/14 06:01:25;;;;;;;7.50;4.78;;;;;;;13.13;88.85;101284.03;10521402;28;20052;-86
2024/01/14 06:06:49;;;;;;;7.30;4.28;;;;;;;13.28;87.67;101294.88;10524192;28;20131;-86
2024/01/14 06:12:14;;;;;;;10.82;5.63;;;;;;;13.47;86.48;101298.63;10524020;28;20100;-86
2024/01/14 06:17:36;;;;;;;7.28;4.30;;;;;;;13.73;85.46;101301.59;10551867;28;20098;-87
2024/01/14 06:22:59;;;;;;;8.27;4.15;;;;;;;14.84;75.30;101303.53;10524091;28;20126;-87
2024/01/14 06:28:24;;;;;;;11.00;7.43;;;;;;;16.31;63.03;101319.25;10538278;28;20495;-88
2024/01/14 06:33:46;;;;;;;7.75;4.70;;;;;;;15.33;67.55;101318.03;10537277;28;20048;-88
2024/01/14 06:39:09;;;;;;;13.57;8.38;;;;;;;14.98;72.96;101324.91;10524351;28;20048;-87
2024/01/14 06:44:33;;;;;;;5.93;4.72;;;;;;;15.07;74.11;101328.53;10523577;28;20052;-87
2024/01/14 06:49:55;;;;;;;16.45;9.05;;;;;;;15.11;73.77;101337.41;10522823;28;20048;-88
2024/01/14 06:55:18;;;;;;;6.72;5.18;;;;;;;15.26;72.45;101344.59;10532652;28;20593;-88
2024/01/14 07:00:44;;;;;;;7.28;4.95;;;;;;;15.02;72.47;101340.91;10507773;28;20470;-86
2024/01/14 07:06:07;;;;;;;8.25;4.47;;;;;;;14.84;74.91;101354.03;10536610;28;20039;-87
2024/01/14 07:11:29;;;;;;;12.68;7.32;;;;;;;14.93;75.34;101358.53;10535377;28;20052;-88
2024/01/14 07:16:56;;;;;;;10.15;7.57;;;;;;;15.10;76.25;101365.75;10536151;28;20044;-86
2024/01/14 07:22:20;;;;;;;16.05;10.02;;;;;;;15.29;75.61;101369.44;10522278;28;20163;-85
2024/01/14 07:27:43;;;;;;;10.07;5.10;;;;;;;15.76;70.80;101369.69;10521528;28;20047;-87
2024/01/14 07:33:20;;;;;;;8.27;6.45;;;;;;;16.41;63.83;101376.13;10520228;28;20044;-87
2024/01/14 07:38:43;;;;;;;4.65;3.55;;;;;;;16.35;62.18;101382.31;10534925;28;20040;-88
2024/01/14 07:44:09;;;;;;;5.53;4.15;;;;;;;16.58;60.04;101383.25;10534539;28;20055;-88
2024/01/14 07:49:33;;;;;;;6.25;4.15;;;;;;;18.88;52.71;101383.38;10534467;28;20063;-87
2024/01/14 07:54:57;;;;;;;6.18;4.65;;;;;;;20.78;44.41;101388.22;10548154;28;20051;-88
2024/01/14 08:00:20;;;;;;;4.72;3.83;;;;;;;20.02;45.26;101392.00;10509688;28;20058;-88
2024/01/14 08:05:43;;;;;;;7.18;4.38;;;;;;;22.48;40.60;101395.63;10538607;28;20109;-88
2024/01/14 08:11:07;;;;;;;4.55;4.05;;;;;;;22.04;40.29;101393.94;10520037;28;20048;-88
2024/01/14 08:16:29;;;;;;;7.00;6.40;;;;;;;20.79;42.77;101390.88;10508872;28;20411;-88
2024/01/14 08:21:53;;;;;;;7.78;4.43;;;;;;;21.12;42.49;101400.16;10532453;28;20083;-86
2024/01/14 08:27:17;;;;;;;6.15;4.15;;;;;;;20.47;42.88;101403.91;10541727;28;20032;-87
2024/01/14 08:32:41;;;;;;;5.40;2.97;;;;;;;20.06;43.05;101409.81;10538444;28;20056;-86
2024/01/14 08:38:05;;;;;;;5.88;3.97;;;;;;;19.56;44.45;101397.88;10523452;28;20255;-86
2024/01/14 08:43:28;;;;;;;5.80;3.47;;;;;;;19.88;44.40;101397.53;10517662;28;20055;-86
2024/01/14 08:48:51;;;;;;;4.03;3.60;;;;;;;20.51;43.83;101392.22;10532161;28;20557;-85
2024/01/14 08:54:15;;;;;;;6.32;4.05;;;;;;;20.60;43.43;101395.66;10532080;28;20081;-86
2024/01/14 08:59:37;;;;;;;4.93;3.70;;;;;;;19.88;44.65;101398.41;10530777;28;20051;-86
2024/01/14 09:05:00;;;;;;;5.88;4.40;;;;;;;19.59;45.69;101394.28;10527892;28;20548;-86
2024/01/14 09:10:28;;;;;;;8.07;7.28;;;;;;;19.91;44.97;101397.47;10529379;28;20051;-87
2024/01/14 09:15:51;;;;;;;5.38;3.33;;;;;;;19.79;45.57;101384.22;10522413;28;20052;-85
2024/01/14 09:21:21;;;;;;;4.55;3.75;;;;;;;21.85;42.70;101391.63;10529371;28;20048;-85
2024/01/14 09:26:47;;;;;;;6.18;4.35;;;;;;;22.53;40.47;101394.59;10543140;28;20746;-86
2024/01/14 09:32:12;;;;;;;6.43;4.17;;;;;;;20.92;43.13;101395.13;10521727;28;20059;-83
2024/01/14 09:37:34;;;;;;;5.85;3.92;;;;;;;19.88;44.39;101382.34;10529198;28;20714;-86
2024/01/14 09:43:04;;;;;;;6.57;5.00;;;;;;;19.49;45.46;101386.34;10526452;28;20472;-86
2024/01/14 09:48:26;;;;;;;6.90;4.63;;;;;;;19.15;46.14;101384.03;10517991;28;20036;-85
2024/01/14 09:53:49;;;;;;;15.32;12.38;;;;;;;18.99;46.82;101376.13;10537614;28;20483;-84
2024/01/14 09:59:19;;;;;;;8.60;5.97;;;;;;;19.11;46.58;101370.66;10524025;28;20097;-84
2024/01/14 10:04:42;;;;;;;4.32;3.15;;;;;;;19.19;46.09;101367.91;10538346;28;20139;-87
2024/01/14 10:10:08;;;;;;;3.42;2.58;;;;;;;20.76;43.81;101371.22;10536136;28;20522;-87
2024/01/14 10:15:33;;;;;;;7.00;2.55;;;;;;;24.96;37.32;101355.28;10524335;28;20082;-86
2024/01/14 10:21:06;;;;;;;3.78;2.67;;;;;;;24.80;35.74;101342.31;10550188;28;20105;-87
2024/01/14 10:26:28;;;;;;;4.05;3.33;;;;;;;23.33;37.42;101348.59;10534927;28;20048;-87
2024/01/14 10:31:54;;;;;;;4.60;2.85;;;;;;;24.75;35.50;101342.44;10548962;28;20052;-87
2024/01/14 10:37:16;;;;;;;2.78;2.40;;;;;;;26.89;32.25;101334.34;10522899;28;20126;-88
2024/01/14 10:42:42;;;;;;;3.47;2.38;;;;;;;27.72;30.97;101342.41;10521341;28;20052;-87
2024/01/14 10:48:12;;;;;;;3.17;2.05;;;;;;;28.67;29.86;101331.47;10536714;28;20089;-87
2024/01/14 10:53:43;;;;;;;3.55;3.00;;;;;;;28.08;30.07;101328.94;10516487;28;20044;-87
2024/01/14 10:59:09;;;;;;;6.10;2.63;;;;;;;26.98;29.64;101320.38;10533731;28;20056;-84
2024/01/14 11:04:33;;;;;;;5.10;2.25;;;;;;;26.62;30.38;101323.75;10520822;28;20484;-85
2024/01/14 11:09:56;;;;;;;4.10;3.33;;;;;;;26.59;30.45;101319.31;10513285;28;20083;-86
2024/01/14 11:15:24;;;;;;;3.05;2.30;;;;;;;26.17;30.37;101314.72;10507657;28;20117;-84
2024/01/14 11:20:58;;;;;;;5.57;2.78;;;;;;;25.93;30.90;101309.41;10539165;28;20105;-86
2024/01/14 11:26:21;;;;;;;4.47;3.30;;;;;;;25.37;31.76;101310.56;10531408;28;20036;-83
2024/01/14 11:32:05;;;;;;;6.75;3.88;;;;;;;24.84;32.21;101315.13;10546067;28;20055;-84
2024/01/14 11:37:48;;;;;;;4.50;3.30;;;;;;;24.39;32.93;101309.47;10532185;28;20059;-86
2024/01/14 11:43:10;;;;;;;8.63;5.65;;;;;;;24.11;32.67;101300.44;10507298;28;20488;-84
2024/01/14 11:48:33;;;;;;;7.97;6.05;;;;;;;23.65;33.17;101293.78;10522702;28;20040;-85
2024/01/14 11:53:58;;;;;;;5.47;3.90;;;;;;;22.42;34.45;101283.66;10525012;28;20077;-85
2024/01/14 11:59:21;;;;;;;3.97;3.58;;;;;;;21.40;35.99;101293.97;10533627;28;20102;-83
2024/01/14 12:04:44;;;;;;;4.13;3.38;;;;;;;20.98;36.30;101301.06;10518543;28;20052;-83
2024/01/14 12:10:13;;;;;;;10.85;8.10;;;;;;;20.59;37.42;101299.97;10538996;28;20051;-83
2024/01/14 12:15:36;;;;;;;4.97;3.53;;;;;;;20.44;38.05;101305.56;10536917;28;20484;-83
2024/01/14 12:21:06;;;;;;;3.70;2.78;;;;;;;20.26;38.96;101306.72;10524650;28;20049;-83
2024/01/14 12:26:31;;;;;;;7.03;5.53;;;;;;;19.80;39.72;101308.31;10525312;28;20052;-83
2024/01/14 12:31:54;;;;;;;3.78;2.97;;;;;;;19.62;39.70;101309.44;10514820;28;20134;-83
2024/01/14 12:37:16;;;;;;;4.57;3.50;;;;;;;19.26;39.65;101321.44;10516696;28;20037;-84
2024/01/14 12:42:40;;;;;;;2.65;2.13;;;;;;;18.80;40.61;101317.44;10527767;28;20044;-86
2024/01/14 12:48:05;;;;;;;3.75;2.38;;;;;;;18.10;41.54;101308.16;10525199;28;20043;-83
2024/01/14 12:53:29;;;;;;;6.30;2.70;;;;;;;17.75;42.32;101323.50;10559766;27;20032;-82
2024/01/14 12:58:53;;;;;;;2.90;2.50;;;;;;;17.54;42.73;101327.09;10529327;28;20052;-82
2024/01/14 13:04:16;;;;;;;6.90;3.28;;;;;;;17.42;43.33;101329.81;10531463;28;20508;-83
2024/01/14 13:09:38;;;;;;;6.55;3.45;;;;;;;17.26;43.53;101323.66;10538324;28;20450;-83
2024/01/14 13:15:03;;;;;;;4.82;2.10;;;;;;;17.03;43.58;101325.47;10544697;28;20051;-84
2024/01/14 13:20:27;;;;;;;3.75;1.98;;;;;;;16.81;43.95;101319.28;10544460;28;20044;-83
2024/01/14 13:25:52;;;;;;;4.40;2.75;;;;;;;16.63;44.78;101319.28;10539991;28;20051;-83
2024/01/14 13:31:18;;;;;;;5.20;2.90;;;;;;;16.53;45.18;101318.38;10536000;28;20480;-86
2024/01/14 13:36:46;;;;;;;;;;;;;;;16.50;45.44;101322.81;10545578;28;20501;-83
2024/01/14 13:42:10;;;;;;;4.03;2.28;;;;;;;16.23;46.13;101316.56;10529182;28;19920;-83
2024/01/14 13:47:34;;;;;;;3.47;2.95;;;;;;;16.09;46.55;101326.31;10532651;28;20143;-80
2024/01/14 13:52:57;;;;;;;2.30;2.10;;;;;;;15.99;47.36;101328.97;10520693;28;20053;-85
2024/01/14 13:58:19;;;;;;;3.65;2.70;;;;;;;15.86;47.91;101333.38;10530340;28;20466;-86
2024/01/14 14:03:43;;;;;;;5.15;2.35;;;;;;;15.67;48.59;101339.50;10527750;28;20044;-87
2024/01/14 14:09:07;;;;;;;2.30;2.10;;;;;;;15.47;50.11;101334.06;10540198;28;20044;-82
2024/01/14 14:14:30;;;;;;;5.95;2.75;;;;;;;15.30;51.65;101335.72;10538619;28;20055;-83
2024/01/14 14:19:54;;;;;;;4.82;4.20;;;;;;;15.13;53.22;101340.97;10518407;28;20044;-84
2024/01/14 14:25:16;;;;;;;2.95;2.47;;;;;;;15.01;54.72;101338.22;10535945;28;20056;-82
2024/01/14 14:30:41;;;;;;;3.88;3.20;;;;;;;14.89;56.56;101347.03;10522610;28;20055;-83
2024/01/14 14:36:08;;;;;;;16.90;11.32;;;;;;;14.63;59.14;101344.16;10535588;28;20075;-83
2024/01/14 14:41:32;;;;;;;5.00;3.85;;;;;;;14.46;61.70;101347.53;10540042;28;20094;-83
2024/01/14 14:46:54;;;;;;;20.73;12.27;;;;;;;14.12;67.04;101357.78;10523609;28;20036;-83
2024/01/14 14:52:18;;;;;;;7.28;5.72;;;;;;;13.95;71.16;101357.59;10522663;28;20148;-84
2024/01/14 14:57:41;;;;;;;7.85;6.72;;;;;;;13.96;72.16;101358.50;10502288;28;20045;-83
2024/01/14 15:03:04;;;;;;;30.65;22.52;;;;;;;13.82;73.74;101361.00;10513001;28;20063;-83
2024/01/14 15:08:28;;;;;;;7.47;5.57;;;;;;;13.52;82.86;101361.47;10530806;28;20070;-82
2024/01/14 15:13:50;;;;;;;14.07;7.65;;;;;;;13.20;89.85;101354.84;10498653;28;20298;-81
2024/01/14 15:19:13;;;;;;;6.60;4.10;;;;;;;13.24;96.21;101369.94;10532220;28;20056;-82
2024/01/14 15:24:37;;;;;;;14.90;10.85;;;;;;;13.17;97.91;101368.06;10533508;28;20052;-82
2024/01/14 15:30:01;;;;;;;15.90;11.35;;;;;;;13.00;99.64;101362.47;10519226;28;20058;-82
2024/01/14 15:35:30;;;;;;;25.58;14.13;;;;;;;13.15;100.00;101368.03;10517622;28;20055;-82
2024/01/14 15:40:57;;;;;;;15.70;10.50;;;;;;;13.21;100.00;101366.34;10528317;28;20062;-82
2024/01/14 15:46:20;;;;;;;11.10;8.13;;;;;;;13.16;100.00;101374.25;10527113;28;20515;-81
2024/01/14 15:51:43;;;;;;;9.52;7.00;;;;;;;13.36;100.00;101374.53;10529721;28;20097;-82
2024/01/14 15:57:07;;;;;;;9.10;6.55;;;;;;;13.46;100.00;101372.00;10543876;28;20463;-82
2024/01/14 16:02:29;;;;;;;10.63;6.75;;;;;;;13.40;100.00;101368.38;10525009;28;20108;-81
2024/01/14 16:07:52;;;;;;;8.43;6.45;;;;;;;13.35;100.00;101376.28;10524861;28;20056;-83
2024/01/14 16:13:17;;;;;;;14.38;12.68;;;;;;;13.40;100.00;101373.69;10516751;28;20040;-81
2024/01/14 16:18:39;;;;;;;12.63;10.95;;;;;;;13.48;100.00;101394.16;10513745;28;20397;-79
2024/01/14 16:24:02;;;;;;;11.00;9.88;;;;;;;13.55;100.00;101403.09;10511888;28;20048;-80
2024/01/14 16:29:26;;;;;;;8.05;6.55;;;;;;;13.54;100.00;101399.53;10531820;28;20047;-78
2024/01/14 16:34:49;;;;;;;8.15;6.88;;;;;;;13.53;100.00;101404.81;10517662;28;20044;-79
2024/01/14 16:40:12;;;;;;;11.75;9.25;;;;;;;13.52;100.00;101405.72;10516883;28;20518;-81
2024/01/14 16:45:36;;;;;;;20.77;17.77;;;;;;;13.60;100.00;101412.00;10529772;28;20044;-80
2024/01/14 16:51:00;;;;;;;9.13;7.05;;;;;;;13.58;100.00;101405.78;10518848;28;20052;-80
2024/01/14 16:56:23;;;;;;;10.18;7.63;;;;;;;13.52;100.00;101403.06;10484535;28;20381;-79
2024/01/14 17:01:47;;;;;;;11.45;8.95;;;;;;;13.36;100.00;101401.03;10529230;28;20044;-79
2024/01/14 17:07:10;;;;;;;8.40;6.80;;;;;;;13.11;100.00;101390.06;10529038;28;20128;-81
2024/01/14 17:12:34;;;;;;;8.43;7.40;;;;;;;12.97;100.00;101388.94;10516803;28;20050;-80
2024/01/14 17:17:59;;;;;;;13.27;10.52;;;;;;;12.92;100.00;101385.34;10517898;28;20482;-82
2024/01/14 17:23:23;;;;;;;13.93;12.52;;;;;;;13.00;100.00;101378.38;10510013;28;20511;-80
2024/01/14 17:28:45;;;;;;;7.32;6.32;;;;;;;12.90;100.00;101387.06;10516402;28;20495;-82
2024/01/14 17:34:09;;;;;;;12.75;10.15;;;;;;;12.82;100.00;101375.44;10537769;28;20052;-81
2024/01/14 17:39:32;;;;;;;6.55;5.78;;;;;;;12.43;100.00;101372.09;10534757;28;20047;-79
2024/01/14 17:44:55;;;;;;;8.48;6.07;;;;;;;12.09;100.00;101381.19;10517707;28;20149;-79
2024/01/14 17:50:19;;;;;;;7.22;5.88;;;;;;;11.89;100.00;101386.06;10536011;28;20051;-80
2024/01/14 17:55:43;;;;;;;17.38;14.10;;;;;;;11.69;100.00;101380.34;10537155;28;20442;-80
2024/01/14 18:01:09;;;;;;;13.35;11.88;;;;;;;11.47;100.00;101386.06;10525888;28;20041;-78
2024/01/14 18:06:33;;;;;;;15.55;12.13;;;;;;;11.44;100.00;101383.31;10511432;28;20048;-81
2024/01/14 18:11:55;;;;;;;12.30;11.10;;;;;;;11.59;100.00;101387.19;10515511;28;20137;-79
2024/01/14 18:17:18;;;;;;;10.50;8.35;;;;;;;11.57;100.00;101373.06;10540918;28;20089;-79
2024/01/14 18:22:42;;;;;;;5.82;5.07;;;;;;;11.44;100.00;101373.66;10518556;28;20051;-83
2024/01/14 18:28:05;;;;;;;8.98;6.75;;;;;;;11.45;100.00;101366.59;10525043;28;20047;-80
2024/01/14 18:33:27;;;;;;;8.60;6.85;;;;;;;11.34;100.00;101360.22;10536082;28;20123;-81
2024/01/14 18:38:51;;;;;;;9.73;7.63;;;;;;;11.19;100.00;101360.75;10513113;28;20401;-82
2024/01/14 18:44:14;;;;;;;69.22;49.45;;;;;;;11.18;100.00;101365.13;10522595;28;20643;-80
2024/01/14 18:49:36;;;;;;;91.13;51.25;;;;;;;11.00;100.00;101369.09;10497549;28;20044;-81
2024/01/14 18:55:06;;;;;;;79.18;52.78;;;;;;;10.82;100.00;101363.41;10519972;28;20047;-82
2024/01/14 19:00:28;;;;;;;16.92;12.68;;;;;;;10.73;100.00;101367.59;10540206;28;20079;-81
2024/01/14 19:05:51;;;;;;;10.00;7.43;;;;;;;10.91;100.00;101375.06;10525274;28;20047;-82
2024/01/14 19:11:15;;;;;;;12.10;8.93;;;;;;;11.07;100.00;101374.56;10538701;28;20047;-81
2024/01/14 19:16:38;;;;;;;17.75;11.52;;;;;;;11.28;100.00;101370.63;10538687;28;20039;-83
2024/01/14 19:22:01;;;;;;;14.82;10.55;;;;;;;11.11;100.00;101364.97;10499386;28;20068;-82
2024/01/14 19:27:25;;;;;;;13.20;10.50;;;;;;;10.92;100.00;101365.38;10523732;28;20048;-82
2024/01/14 19:32:48;;;;;;;9.90;7.43;;;;;;;10.96;100.00;101367.25;10537188;28;20381;-81
2024/01/14 19:38:11;;;;;;;6.43;5.82;;;;;;;11.08;100.00;101362.25;10507808;28;20212;-80
2024/01/14 19:43:38;;;;;;;5.35;3.63;;;;;;;11.47;100.00;101359.63;10534904;28;20056;-81
2024/01/14 19:49:01;;;;;;;7.07;4.45;;;;;;;11.70;100.00;101370.66;10494486;28;20060;-82
2024/01/14 19:54:24;;;;;;;12.77;8.38;;;;;;;12.06;100.00;101375.84;10533297;28;20039;-81
2024/01/14 19:59:48;;;;;;;4.55;3.83;;;;;;;12.34;100.00;101373.72;10535634;28;20052;-80
2024/01/14 20:05:12;;;;;;;31.90;21.52;;;;;;;12.72;100.00;101387.66;10521016;28;20446;-80
2024/01/14 20:10:36;;;;;;;8.88;7.55;;;;;;;12.92;100.00;101395.94;10532853;28;20051;-80
2024/01/14 20:16:00;;;;;;;11.85;9.48;;;;;;;12.95;100.00;101403.91;10526533;28;20044;-80
2024/01/14 20:21:23;;;;;;;5.18;4.25;;;;;;;13.01;100.00;101395.16;10510592;28;20171;-88
2024/01/14 20:26:45;;;;;;;5.43;4.40;;;;;;;13.13;100.00;101400.69;10507511;28;20059;-82
2024/01/14 20:32:10;;;;;;;5.60;4.88;;;;;;;13.14;100.00;101405.13;10531157;28;20184;-80
2024/01/14 20:37:33;;;;;;;7.05;4.97;;;;;;;12.93;100.00;101400.34;10486377;28;20481;-80
2024/01/14 20:42:56;;;;;;;8.55;6.10;;;;;;;12.91;100.00;101394.16;10506969;28;20066;-81
2024/01/14 20:48:20;;;;;;;9.07;5.50;;;;;;;12.83;100.00;101384.28;10501869;28;20052;-82
2024/01/14 20:53:43;;;;;;;30.23;19.10;;;;;;;12.69;100.00;101398.19;10504303;28;20074;-81
2024/01/14 20:59:06;;;;;;;20.95;11.48;;;;;;;12.35;100.00;101396.69;10517661;28;20068;-81
2024/01/14 21:04:30;;;;;;;11.88;8.27;;;;;;;12.19;100.00;101402.56;10512765;28;20075;-81
2024/01/14 21:09:55;;;;;;;37.85;27.42;;;;;;;12.21;100.00;101399.94;10550976;28;20539;-80
2024/01/14 21:15:18;;;;;;;10.68;9.10;;;;;;;12.25;100.00;101407.09;10526926;28;20052;-80
2024/01/14 21:20:42;;;;;;;9.13;6.07;;;;;;;12.31;100.00;101402.81;10490475;28;20052;-80
2024/01/14 21:26:04;;;;;;;6.82;4.80;;;;;;;12.42;100.00;101403.00;10484396;28;20117;-82
2024/01/14 21:31:27;;;;;;;6.55;4.05;;;;;;;12.47;100.00;101396.00;10517617;28;20047;-81
2024/01/14 21:36:51;;;;;;;5.93;4.30;;;;;;;12.24;100.00;101374.44;10535091;28;20561;-81
2024/01/14 21:42:13;;;;;;;35.55;23.15;;;;;;;11.92;100.00;101379.09;10507174;28;20048;-81
2024/01/14 21:47:36;;;;;;;6.68;4.03;;;;;;;11.94;100.00;101385.34;10521752;28;20052;-81
2024/01/14 21:53:00;;;;;;;7.38;6.05;;;;;;;12.00;100.00;101388.94;10523684;28;20097;-81
2024/01/14 21:58:23;;;;;;;7.70;4.82;;;;;;;11.97;100.00;101387.13;10538247;28;20051;-80
2024/01/14 22:03:45;;;;;;;4.97;4.20;;;;;;;11.70;100.00;101384.78;10509813;28;20048;-80
2024/01/14 22:09:09;;;;;;;4.57;3.28;;;;;;;11.28;100.00;101374.19;10537437;28;20058;-80
2024/01/14 22:14:32;;;;;;;3.50;2.92;;;;;;;11.17;100.00;101362.44;10523980;28;20143;-80
2024/01/14 22:19:54;;;;;;;6.53;5.03;;;;;;;11.18;100.00;101377.47;10530580;28;20056;-81
2024/01/14 22:25:18;;;;;;;7.90;5.82;;;;;;;11.23;100.00;101373.16;10537289;28;20055;-81
2024/01/14 22:30:41;;;;;;;7.57;6.85;;;;;;;11.16;100.00;101380.06;10537705;28;20047;-81
2024/01/14 22:36:04;;;;;;;44.65;24.50;;;;;;;11.30;100.00;101367.16;10537709;28;20097;-80
2024/01/14 22:41:27;;;;;;;6.75;5.00;;;;;;;11.34;100.00;101360.22;10523330;28;20044;-81
2024/01/14 22:46:50;;;;;;;4.93;3.63;;;;;;;11.21;100.00;101364.31;10523523;28;20070;-81
2024/01/14 22:52:14;;;;;;;9.80;5.30;;;;;;;11.13;100.00;101356.22;10536995;28;20058;-81
2024/01/14 22:57:38;;;;;;;6.10;4.90;;;;;;;11.12;100.00;101358.81;10523299;28;20138;-81
2024/01/14 23:03:01;;;;;;;5.28;4.13;;;;;;;11.17;100.00;101359.81;10521076;28;20044;-81
2024/01/14 23:08:23;;;;;;;9.60;4.20;;;;;;;11.25;100.00;101349.41;10509042;28;20048;-81
2024/01/14 23:13:48;;;;;;;4.85;3.65;;;;;;;11.17;100.00;101346.59;10521911;28;20055;-82
2024/01/14 23:19:10;;;;;;;10.70;6.30;;;;;;;11.16;100.00;101350.09;10536056;28;20086;-81
2024/01/14 23:24:33;;;;;;;9.70;7.95;;;;;;;11.10;100.00;101361.41;10532572;28;20460;-81
2024/01/14 23:29:57;;;;;;;7.95;5.25;;;;;;;10.89;100.00;101367.97;10521153;28;20438;-80
2024/01/14 23:35:20;;;;;;;6.85;5.40;;;;;;;10.52;100.00;101369.69;10519012;28;20067;-80
2024/01/14 23:40:42;;;;;;;5.80;4.65;;;;;;;10.49;100.00;101366.09;10549065;28;20492;-80
2024/01/14 23:46:06;;;;;;;6.88;4.82;;;;;;;10.58;100.00;101367.19;10534770;28;20067;-80
2024/01/14 23:51:29;;;;;;;11.00;7.05;;;;;;;10.64;100.00;101374.38;10547761;28;20200;-80
2024/01/14 23:56:51;;;;;;;6.03;4.70;;;;;;;10.47;100.00;101375.72;10519924;28;20135;-80
