Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:04;;;;;;;61.58;30.73;;;;;;;2.44;86.54;99559.50;5074057;28;20467;-60
2021/11/28 00:03:30;;;;;;;70.55;34.55;;;;;;;2.43;86.06;99562.13;5063431;28;20107;-61
2021/11/28 00:05:59;;;;;;;59.15;30.55;;;;;;;2.47;86.28;99563.81;5063397;28;20107;-60
2021/11/28 00:11:18;;;;;;;75.38;34.17;;;;;;;2.35;86.45;99570.94;5069948;28;19927;-60
2021/11/28 00:16:12;;;;;;;74.13;34.05;;;;;;;2.36;86.61;99577.88;5070664;28;20033;-61
2021/11/28 00:18:38;;;;;;;54.47;25.60;;;;;;;2.42;86.34;99574.28;5064028;28;20070;-62
2021/11/28 00:21:05;;;;;;;73.90;35.67;;;;;;;2.41;86.22;99577.78;5072063;28;20040;-59
2021/11/28 00:23:30;;;;;;;56.08;25.67;;;;;;;2.45;86.29;99582.03;5082745;28;20016;-61
2021/11/28 00:25:56;;;;;;;55.92;27.50;;;;;;;2.42;86.32;99589.91;5076323;28;20050;-61
2021/11/28 00:28:22;;;;;;;62.28;29.38;;;;;;;2.40;86.36;99581.25;5063880;28;20025;-62
2021/11/28 00:30:47;;;;;;;68.72;31.00;;;;;;;2.42;86.50;99578.63;5064589;28;20100;-60
2021/11/28 00:33:13;;;;;;;69.55;34.22;;;;;;;2.42;86.49;99576.03;5084393;28;20111;-62
2021/11/28 00:35:38;;;;;;;82.35;36.53;;;;;;;2.41;86.80;99585.59;5072992;28;20059;-60
2021/11/28 00:38:03;;;;;;;80.30;37.22;;;;;;;2.39;86.90;99593.41;5080184;28;20607;-60
2021/11/28 00:40:29;;;;;;;72.80;32.63;;;;;;;2.45;86.59;99594.16;5063287;28;20052;-59
2021/11/28 00:42:56;;;;;;;75.88;34.08;;;;;;;2.46;86.07;99594.13;5081608;28;20024;-61
2021/11/28 00:45:21;;;;;;;61.28;28.65;;;;;;;2.51;86.12;99597.50;5078875;28;20074;-60
2021/11/28 00:47:47;;;;;;;56.35;25.45;;;;;;;2.50;85.84;99595.78;5076363;28;20048;-61
2021/11/28 00:52:39;;;;;;;62.90;29.48;;;;;;;2.53;86.14;99606.13;5082954;28;20058;-60
2021/11/28 00:55:07;;;;;;;64.00;31.17;;;;;;;2.53;86.16;99608.72;5081205;28;20077;-60
2021/11/28 00:57:34;;;;;;;69.00;35.20;;;;;;;2.57;85.78;99621.66;5069217;28;20066;-60
2021/11/28 01:00:01;;;;;;;57.97;27.50;;;;;;;2.62;85.61;99625.03;5074422;28;20029;-64
2021/11/28 01:02:27;;;;;;;56.22;28.23;;;;;;;2.68;85.37;99629.25;5071484;28;20028;-61
2021/11/28 01:04:52;;;;;;;58.05;27.90;;;;;;;2.64;85.38;99621.50;5069300;28;20459;-60
2021/11/28 01:07:18;;;;;;;61.88;30.92;;;;;;;2.64;85.24;99631.06;5085569;28;20024;-62
2021/11/28 01:09:43;;;;;;;58.05;28.95;;;;;;;2.65;85.04;99638.00;5087264;28;20031;-61
2021/11/28 01:12:09;;;;;;;65.45;31.98;;;;;;;2.55;85.35;99628.63;5085772;28;20077;-61
2021/11/28 01:14:35;;;;;;;51.35;25.27;;;;;;;2.55;85.48;99633.84;5083653;28;20092;-60
2021/11/28 01:17:01;;;;;;;55.83;29.23;;;;;;;2.58;85.23;99639.84;5075799;28;20062;-61
2021/11/28 01:19:26;;;;;;;50.17;25.10;;;;;;;2.56;85.40;99641.59;5080766;28;20032;-61
2021/11/28 01:22:11;;;;;;;64.68;33.08;;;;;;;2.50;85.86;99646.94;5085651;28;20122;-61
2021/11/28 01:24:37;;;;;;;58.45;29.73;;;;;;;2.51;85.78;99649.53;5086691;28;20399;-60
2021/11/28 01:27:05;;;;;;;59.13;29.83;;;;;;;2.55;85.79;99652.91;5082821;28;20081;-61
2021/11/28 01:29:30;;;;;;;68.30;32.90;;;;;;;2.59;85.69;99649.34;5067131;28;20024;-60
2021/11/28 01:31:58;;;;;;;54.75;26.88;;;;;;;2.58;85.55;99654.56;5065612;28;20020;-60
2021/11/28 01:34:23;;;;;;;47.53;24.60;;;;;;;2.64;85.45;99655.31;5065942;28;20182;-60
2021/11/28 01:36:49;;;;;;;57.05;30.00;;;;;;;2.62;85.36;99651.88;5073245;28;20059;-60
2021/11/28 01:39:14;;;;;;;61.05;31.13;;;;;;;2.65;85.28;99661.41;5079336;28;20127;-61
2021/11/28 01:41:40;;;;;;;55.95;25.98;;;;;;;2.65;85.51;99664.84;5078525;28;20115;-60
2021/11/28 01:44:06;;;;;;;61.47;31.23;;;;;;;2.67;85.46;99667.41;5065482;28;20042;-59
2021/11/28 01:46:32;;;;;;;70.43;33.70;;;;;;;2.64;85.77;99667.47;5065380;28;20139;-59
2021/11/28 01:48:58;;;;;;;43.53;23.08;;;;;;;2.64;85.99;99670.06;5081760;28;20095;-61
2021/11/28 01:51:23;;;;;;;49.92;25.38;;;;;;;2.66;85.74;99660.50;5086219;28;20047;-60
2021/11/28 01:53:50;;;;;;;45.45;24.42;;;;;;;2.66;85.82;99668.31;5085564;28;20024;-62
2021/11/28 01:56:16;;;;;;;67.72;33.63;;;;;;;2.66;85.88;99673.50;5074644;28;20359;-61
2021/11/28 01:58:43;;;;;;;51.10;26.33;;;;;;;2.70;85.80;99672.56;5069103;28;20024;-62
2021/11/28 02:01:14;;;;;;;49.63;27.02;;;;;;;2.73;85.78;99682.91;5065070;28;20048;-60
2021/11/28 02:03:41;;;;;;;66.00;29.75;;;;;;;2.74;85.38;99687.19;5073419;28;20074;-60
2021/11/28 02:06:09;;;;;;;45.17;24.20;;;;;;;2.78;85.61;99678.47;5085297;28;20658;-61
2021/11/28 02:08:36;;;;;;;63.58;33.40;;;;;;;2.73;85.74;99676.81;5077575;28;20052;-61
2021/11/28 02:11:01;;;;;;;50.33;24.33;;;;;;;2.75;85.76;99688.06;5064440;28;20417;-62
2021/11/28 02:13:27;;;;;;;58.00;31.20;;;;;;;2.81;85.40;99687.09;5067147;28;20040;-60
2021/11/28 02:15:53;;;;;;;47.05;25.13;;;;;;;2.82;85.44;99680.97;5081604;28;20028;-60
2021/11/28 02:18:18;;;;;;;61.13;35.55;;;;;;;2.77;85.34;99686.31;5067369;28;20008;-61
2021/11/28 02:20:48;;;;;;;42.13;22.33;;;;;;;2.75;85.41;99678.53;5086767;28;20101;-60
2021/11/28 02:23:13;;;;;;;68.18;35.20;;;;;;;2.66;85.64;99681.31;5083458;28;20058;-60
2021/11/28 02:25:39;;;;;;;43.22;23.27;;;;;;;2.60;85.61;99687.50;5077429;28;20198;-60
2021/11/28 02:28:05;;;;;;;48.42;25.48;;;;;;;2.57;86.09;99689.28;5068592;28;20024;-62
2021/11/28 02:30:30;;;;;;;66.38;35.08;;;;;;;2.61;86.13;99701.34;5068413;28;20031;-59
2021/11/28 02:32:57;;;;;;;52.33;27.45;;;;;;;2.65;86.17;99698.66;5085280;28;20165;-62
2021/11/28 02:35:23;;;;;;;50.25;26.15;;;;;;;2.72;85.87;99709.81;5084160;28;20020;-59
2021/11/28 02:37:48;;;;;;;62.40;32.55;;;;;;;2.70;86.05;99714.16;5074853;28;20017;-60
2021/11/28 02:40:17;;;;;;;62.22;31.50;;;;;;;2.67;86.16;99714.22;5074004;28;20024;-60
2021/11/28 02:42:42;;;;;;;71.68;35.13;;;;;;;2.64;86.51;99711.69;5066015;28;20159;-60
2021/11/28 02:45:10;;;;;;;53.15;25.85;;;;;;;2.66;86.51;99720.31;5063487;28;20430;-62
2021/11/28 02:47:36;;;;;;;61.13;32.97;;;;;;;2.69;86.49;99720.28;5081878;28;20035;-61
2021/11/28 02:50:01;;;;;;;50.42;26.60;;;;;;;2.69;86.25;99720.28;5083355;28;20470;-61
2021/11/28 02:52:27;;;;;;;44.70;24.63;;;;;;;2.73;85.82;99727.13;5082534;28;20107;-61
2021/11/28 02:54:52;;;;;;;41.58;22.77;;;;;;;2.77;85.87;99722.72;5084402;28;20058;-61
2021/11/28 02:57:18;;;;;;;57.47;32.55;;;;;;;2.77;85.75;99723.56;5072343;28;20031;-61
2021/11/28 02:59:43;;;;;;;57.53;32.78;;;;;;;2.75;85.67;99725.38;5067517;28;20070;-61
2021/11/28 03:02:08;;;;;;;46.45;26.60;;;;;;;2.76;85.52;99732.28;5081916;28;20413;-62
2021/11/28 03:04:34;;;;;;;46.25;27.35;;;;;;;2.83;85.19;99733.00;5078561;28;20537;-61
2021/11/28 03:06:59;;;;;;;52.72;27.70;;;;;;;2.85;84.58;99735.56;5077812;28;20660;-60
2021/11/28 03:09:25;;;;;;;53.22;30.85;;;;;;;2.81;84.72;99728.72;5084375;28;20008;-61
2021/11/28 03:11:50;;;;;;;49.67;26.92;;;;;;;2.79;84.94;99731.34;5083154;28;20139;-61
2021/11/28 03:14:15;;;;;;;65.47;35.50;;;;;;;2.69;85.25;99730.69;5080836;28;20039;-62
2021/11/28 03:16:41;;;;;;;59.53;30.83;;;;;;;2.62;85.36;99729.09;5064511;28;20120;-60
2021/11/28 03:19:06;;;;;;;51.00;26.67;;;;;;;2.63;85.18;99721.25;5081411;28;20019;-60
2021/11/28 03:21:34;;;;;;;47.13;25.95;;;;;;;2.64;84.81;99722.09;5070421;28;20059;-60
2021/11/28 03:24:03;;;;;;;49.58;27.85;;;;;;;2.52;84.46;99716.25;5080571;28;20181;-60
2021/11/28 03:26:28;;;;;;;;;;;;;;;2.35;84.90;99713.09;5076237;28;20020;-60
2021/11/28 03:28:59;;;;;;;47.35;25.58;;;;;;;2.18;85.28;99709.06;5070586;28;20386;-60
2021/11/28 03:31:27;;;;;;;53.17;28.38;;;;;;;2.05;85.72;99717.94;5076816;28;20039;-61
2021/11/28 03:33:53;;;;;;;52.28;26.92;;;;;;;1.97;85.62;99711.13;5085019;28;20509;-62
2021/11/28 03:36:21;;;;;;;54.40;26.88;;;;;;;1.86;85.99;99716.50;5079989;28;20017;-59
2021/11/28 03:38:47;;;;;;;55.17;26.35;;;;;;;1.81;85.75;99720.06;5083813;28;20024;-60
2021/11/28 03:41:13;;;;;;;57.53;26.67;;;;;;;1.69;85.99;99721.09;5066083;28;20025;-60
2021/11/28 03:43:39;;;;;;;49.22;23.58;;;;;;;1.59;85.96;99725.56;5083215;28;20024;-60
2021/11/28 03:46:06;;;;;;;34.38;16.42;;;;;;;1.46;86.04;99727.50;5070658;28;20031;-60
2021/11/28 03:48:31;;;;;;;25.02;12.32;;;;;;;1.31;85.74;99726.81;5062697;28;20032;-60
2021/11/28 03:50:57;;;;;;;55.72;24.15;;;;;;;1.20;86.25;99726.13;5062737;28;20505;-61
2021/11/28 03:53:22;;;;;;;53.85;24.55;;;;;;;1.31;87.14;99736.34;5063477;28;20037;-63
2021/11/28 03:55:48;;;;;;;64.70;27.42;;;;;;;1.35;87.24;99735.41;5065412;28;20040;-60
2021/11/28 03:58:14;;;;;;;58.75;24.35;;;;;;;1.36;87.24;99737.16;5079792;28;20028;-60
2021/11/28 04:00:39;;;;;;;50.63;21.90;;;;;;;1.34;87.27;99733.72;5082014;28;20367;-60
2021/11/28 04:03:06;;;;;;;53.47;22.90;;;;;;;1.30;87.06;99734.63;5071079;28;20034;-59
2021/11/28 04:05:31;;;;;;;61.42;23.27;;;;;;;1.26;87.14;99732.06;5083241;28;20059;-60
2021/11/28 04:07:57;;;;;;;61.30;22.38;;;;;;;1.22;86.99;99738.19;5080979;28;20020;-62
2021/11/28 04:10:22;;;;;;;46.35;19.63;;;;;;;1.14;86.87;99729.63;5084038;28;20055;-64
2021/11/28 04:12:48;;;;;;;62.67;25.50;;;;;;;1.12;87.49;99731.41;5082684;28;20059;-62
2021/11/28 04:15:13;;;;;;;55.20;22.77;;;;;;;1.08;87.13;99733.16;5083629;28;20047;-61
2021/11/28 04:17:38;;;;;;;63.95;24.10;;;;;;;1.05;87.03;99737.56;5063068;28;20035;-61
2021/11/28 04:20:05;;;;;;;62.10;25.67;;;;;;;1.06;87.33;99741.84;5084878;28;20499;-61
2021/11/28 04:22:31;;;;;;;70.22;26.58;;;;;;;1.03;87.36;99739.28;5082241;28;20032;-63
2021/11/28 04:24:57;;;;;;;79.60;28.15;;;;;;;0.97;87.31;99735.88;5081056;28;20028;-60
2021/11/28 04:27:22;;;;;;;75.40;27.33;;;;;;;0.92;87.24;99734.22;5062421;28;20028;-61
2021/11/28 04:29:48;;;;;;;81.57;27.45;;;;;;;0.83;87.37;99735.19;5074452;28;20032;-61
2021/11/28 04:32:14;;;;;;;71.18;25.80;;;;;;;0.77;87.30;99736.13;5084177;28;20375;-60
2021/11/28 04:34:39;;;;;;;63.80;24.08;;;;;;;0.71;87.36;99736.19;5083022;28;20028;-63
2021/11/28 04:37:05;;;;;;;45.03;19.42;;;;;;;0.64;87.54;99735.41;5078548;28;20174;-61
2021/11/28 04:39:30;;;;;;;69.60;23.95;;;;;;;0.60;87.48;99731.97;5087061;28;20144;-60
2021/11/28 04:41:55;;;;;;;67.72;22.00;;;;;;;0.60;87.60;99736.34;5085921;28;20558;-61
2021/11/28 04:44:23;;;;;;;77.00;24.52;;;;;;;0.59;87.67;99735.47;5078615;28;20051;-61
2021/11/28 04:46:49;;;;;;;65.03;20.75;;;;;;;0.56;87.66;99727.72;5076342;28;20432;-61
2021/11/28 04:49:14;;;;;;;67.10;24.20;;;;;;;0.49;87.65;99737.28;5085970;28;20027;-61
2021/11/28 04:51:39;;;;;;;89.93;26.42;;;;;;;0.46;87.77;99742.50;5081146;28;20028;-61
2021/11/28 04:54:05;;;;;;;71.88;24.98;;;;;;;0.43;87.88;99744.25;5085901;28;20427;-60
2021/11/28 04:56:30;;;;;;;66.10;20.52;;;;;;;0.34;87.82;99743.50;5087529;28;20032;-61
2021/11/28 04:58:56;;;;;;;78.75;24.17;;;;;;;0.31;87.62;99746.09;5080418;28;20043;-61
2021/11/28 05:01:22;;;;;;;63.20;20.27;;;;;;;0.25;87.69;99754.78;5083342;28;20201;-61
2021/11/28 05:03:48;;;;;;;58.10;19.88;;;;;;;0.21;87.57;99749.66;5067050;28;20322;-60
2021/11/28 05:06:14;;;;;;;74.22;25.13;;;;;;;0.24;87.81;99758.25;5068814;28;20047;-60
2021/11/28 05:08:40;;;;;;;71.07;24.20;;;;;;;0.26;88.06;99760.81;5067710;28;20073;-60
2021/11/28 05:11:05;;;;;;;66.35;20.65;;;;;;;0.22;88.15;99761.72;5066072;28;20483;-60
2021/11/28 05:13:30;;;;;;;68.70;22.25;;;;;;;0.21;88.11;99762.63;5066609;28;20047;-61
2021/11/28 05:15:55;;;;;;;75.57;24.70;;;;;;;0.23;88.15;99766.91;5071920;28;20080;-61
2021/11/28 05:18:21;;;;;;;67.50;22.00;;;;;;;0.24;88.27;99773.78;5074933;28;20490;-60
2021/11/28 05:20:48;;;;;;;101.53;27.85;;;;;;;0.29;88.40;99773.75;5083489;28;20032;-60
2021/11/28 05:23:14;;;;;;;87.70;24.92;;;;;;;0.34;88.50;99779.78;5087786;28;20085;-61
2021/11/28 05:25:39;;;;;;;65.80;18.58;;;;;;;0.31;88.28;99773.75;5085911;28;20039;-61
2021/11/28 05:28:08;;;;;;;91.78;27.48;;;;;;;0.32;88.20;99775.44;5082487;28;20055;-60
2021/11/28 05:30:34;;;;;;;49.50;16.15;;;;;;;0.25;88.35;99775.50;5076068;28;20015;-61
2021/11/28 05:32:59;;;;;;;61.08;19.13;;;;;;;0.23;88.22;99782.44;5084835;28;20361;-61
2021/11/28 05:35:24;;;;;;;78.00;23.83;;;;;;;0.35;88.55;99785.78;5085243;28;20028;-61
2021/11/28 05:37:50;;;;;;;79.95;25.65;;;;;;;0.43;88.51;99784.00;5086217;28;20031;-60
2021/11/28 05:40:15;;;;;;;89.32;26.15;;;;;;;0.44;88.51;99793.50;5075524;28;20036;-60
2021/11/28 05:42:46;;;;;;;93.95;29.17;;;;;;;0.44;88.36;99790.91;5077615;28;20033;-61
2021/11/28 05:45:11;;;;;;;69.80;23.13;;;;;;;0.40;88.15;99788.34;5065936;28;20066;-63
2021/11/28 05:47:36;;;;;;;100.05;25.45;;;;;;;0.30;88.00;99787.59;5065618;28;20060;-61
2021/11/28 05:50:03;;;;;;;65.28;18.05;;;;;;;0.25;88.04;99780.69;5066148;28;20490;-60
2021/11/28 05:52:28;;;;;;;64.88;18.42;;;;;;;0.22;87.97;99775.56;5065656;28;20035;-61
2021/11/28 05:54:56;;;;;;;71.20;21.77;;;;;;;0.20;88.09;99779.00;5065746;28;20364;-61
2021/11/28 05:57:21;;;;;;;74.70;20.00;;;;;;;0.17;88.15;99786.81;5074352;28;20036;-61
2021/11/28 05:59:46;;;;;;;90.15;24.98;;;;;;;0.17;88.41;99792.84;5075782;28;20088;-61
2021/11/28 06:02:12;;;;;;;81.78;24.08;;;;;;;0.21;88.64;99794.53;5068876;28;20115;-61
2021/11/28 06:04:37;;;;;;;95.15;26.48;;;;;;;0.21;88.41;99791.94;5073302;28;20024;-61
2021/11/28 06:07:03;;;;;;;81.22;23.33;;;;;;;0.11;88.25;99793.78;5066988;28;20048;-61
2021/11/28 06:09:28;;;;;;;73.28;21.52;;;;;;;0.02;88.20;99796.41;5065380;28;20104;-60
2021/11/28 06:11:53;;;;;;;81.65;25.42;;;;;;;-0.01;87.98;99802.50;5058589;28;20040;-61
2021/11/28 06:14:19;;;;;;;81.50;22.60;;;;;;;0.03;88.35;99799.88;5085266;28;20069;-60
2021/11/28 06:16:44;;;;;;;73.80;22.33;;;;;;;0.08;88.40;99805.88;5075070;28;20374;-62
2021/11/28 06:19:10;;;;;;;60.10;18.67;;;;;;;0.03;88.39;99800.72;5078646;28;20020;-61
2021/11/28 06:21:35;;;;;;;56.00;16.33;;;;;;;0.01;88.35;99805.06;5086492;28;20020;-61
2021/11/28 06:24:01;;;;;;;78.10;19.60;;;;;;;-0.05;88.36;99811.16;5079508;28;20363;-60
2021/11/28 06:26:26;;;;;;;52.05;13.68;;;;;;;-0.10;88.25;99809.44;5083813;28;20612;-61
2021/11/28 06:28:51;;;;;;;47.28;13.75;;;;;;;-0.14;88.18;99812.09;5078565;28;20043;-61
2021/11/28 06:31:17;;;;;;;39.28;10.95;;;;;;;-0.16;88.13;99819.00;5084325;28;20032;-61
2021/11/28 06:33:42;;;;;;;72.90;17.30;;;;;;;-0.17;88.37;99824.19;5081050;28;20064;-61
2021/11/28 06:36:08;;;;;;;60.35;15.00;;;;;;;-0.20;88.32;99824.19;5078511;28;20024;-61
2021/11/28 06:38:34;;;;;;;107.25;27.55;;;;;;;-0.09;88.72;99824.13;5083143;28;20509;-61
2021/11/28 06:41:00;;;;;;;127.38;29.50;;;;;;;0.01;89.10;99827.50;5083716;28;20058;-63
2021/11/28 06:43:26;;;;;;;95.30;21.58;;;;;;;0.08;88.98;99834.38;5081113;28;20055;-62
2021/11/28 06:45:51;;;;;;;126.15;30.92;;;;;;;0.19;89.14;99831.72;5077534;28;20118;-59
2021/11/28 06:48:16;;;;;;;112.05;25.63;;;;;;;0.24;89.08;99833.38;5081102;28;20052;-62
2021/11/28 06:50:42;;;;;;;92.50;20.77;;;;;;;0.21;89.16;99835.16;5077156;28;20077;-59
2021/11/28 06:53:07;;;;;;;75.88;16.20;;;;;;;0.19;89.05;99837.75;5075899;28;20378;-63
2021/11/28 06:55:33;;;;;;;60.47;15.63;;;;;;;0.17;88.89;99846.41;5084557;28;20499;-61
2021/11/28 06:57:58;;;;;;;74.57;16.88;;;;;;;0.16;88.76;99853.31;5084356;28;20032;-61
2021/11/28 07:00:24;;;;;;;80.05;18.40;;;;;;;0.14;88.79;99855.06;5084449;28;20168;-59
2021/11/28 07:02:49;;;;;;;91.22;19.17;;;;;;;0.14;88.86;99857.66;5084422;28;20031;-62
2021/11/28 07:05:14;;;;;;;119.38;31.95;;;;;;;0.11;88.87;99858.53;5084196;28;20056;-65
2021/11/28 07:07:40;;;;;;;66.45;16.05;;;;;;;0.16;89.07;99868.88;5085576;28;20459;-61
2021/11/28 07:10:06;;;;;;;94.57;19.38;;;;;;;0.18;89.03;99867.13;5084469;28;20488;-59
2021/11/28 07:12:32;;;;;;;102.40;24.15;;;;;;;0.26;89.36;99874.84;5083301;28;20358;-60
2021/11/28 07:14:57;;;;;;;100.00;22.30;;;;;;;0.32;89.28;99871.34;5080805;28;20108;-61
2021/11/28 07:17:22;;;;;;;104.50;23.63;;;;;;;0.34;89.40;99867.88;5085105;28;20080;-59
2021/11/28 07:19:48;;;;;;;103.00;25.77;;;;;;;0.38;89.52;99868.72;5078415;28;20108;-60
2021/11/28 07:22:13;;;;;;;123.25;30.73;;;;;;;0.44;89.57;99876.44;5086087;28;20056;-58
2021/11/28 07:24:39;;;;;;;120.88;27.10;;;;;;;0.48;89.63;99883.31;5076971;28;20097;-57
2021/11/28 07:27:04;;;;;;;108.88;24.42;;;;;;;0.53;89.51;99883.28;5083663;28;20078;-59
2021/11/28 07:29:29;;;;;;;114.85;27.20;;;;;;;0.59;89.75;99882.38;5083006;28;20013;-63
2021/11/28 07:31:55;;;;;;;132.65;35.03;;;;;;;0.65;89.44;99882.31;5081177;28;20144;-56
2021/11/28 07:34:20;;;;;;;128.88;28.10;;;;;;;0.78;89.68;99888.25;5085482;28;20399;-58
2021/11/28 07:36:45;;;;;;;134.85;33.20;;;;;;;0.90;89.64;99891.63;5084980;28;20359;-60
2021/11/28 07:39:11;;;;;;;110.70;36.42;;;;;;;0.96;89.54;99896.78;5084365;28;20382;-56
2021/11/28 07:41:37;;;;;;;106.13;36.25;;;;;;;1.02;89.45;99888.91;5084168;28;20391;-63
2021/11/28 07:44:03;;;;;;;96.63;35.50;;;;;;;1.09;89.08;99892.31;5082553;28;20047;-59
2021/11/28 07:46:28;;;;;;;98.50;35.53;;;;;;;1.20;88.83;99900.00;5082711;28;20402;-62
2021/11/28 07:48:54;;;;;;;117.30;38.90;;;;;;;1.33;89.02;99900.72;5082041;28;20028;-58
2021/11/28 07:51:19;;;;;;;99.68;34.22;;;;;;;1.49;89.14;99907.47;5081108;28;20030;-61
2021/11/28 07:53:46;;;;;;;84.97;31.60;;;;;;;1.62;88.69;99918.56;5085207;28;20063;-60
2021/11/28 07:56:12;;;;;;;68.00;24.67;;;;;;;1.69;87.62;99918.50;5083511;28;20028;-61
2021/11/28 07:58:37;;;;;;;59.08;22.55;;;;;;;1.70;87.25;99921.06;5084113;28;20510;-60
2021/11/28 08:01:03;;;;;;;61.38;21.77;;;;;;;1.72;87.37;99923.66;5084012;28;20073;-60
2021/11/28 08:03:28;;;;;;;56.22;22.20;;;;;;;1.76;86.69;99925.31;5071427;28;20020;-61
2021/11/28 08:05:58;;;;;;;65.35;26.20;;;;;;;1.72;86.91;99929.69;5075242;28;20048;-61
2021/11/28 08:08:23;;;;;;;61.65;26.45;;;;;;;1.67;86.74;99926.28;5084577;28;20024;-62
2021/11/28 08:10:49;;;;;;;61.08;22.77;;;;;;;1.64;87.19;99931.53;5078163;28;20119;-62
2021/11/28 08:13:14;;;;;;;54.38;20.17;;;;;;;1.63;87.54;99937.59;5077835;28;20418;-64
2021/11/28 08:15:39;;;;;;;63.97;22.63;;;;;;;1.62;87.21;99941.94;5087196;28;20065;-60
2021/11/28 08:18:05;;;;;;;57.42;23.17;;;;;;;1.62;87.38;99952.31;5085993;28;20035;-61
2021/11/28 08:20:30;;;;;;;55.17;19.65;;;;;;;1.63;87.26;99945.41;5080479;28;20028;-62
2021/11/28 08:22:55;;;;;;;51.10;18.60;;;;;;;1.68;87.35;99959.19;5088637;28;20463;-60
2021/11/28 08:25:21;;;;;;;48.13;19.67;;;;;;;1.71;86.94;99966.94;5087019;28;20027;-60
2021/11/28 08:27:47;;;;;;;55.10;22.63;;;;;;;1.75;87.17;99960.81;5087837;28;20055;-60
2021/11/28 08:30:16;;;;;;;56.92;23.88;;;;;;;1.79;87.27;99965.97;5086639;28;20008;-59
2021/11/28 08:32:42;;;;;;;;;;;;;;;1.81;87.36;99969.44;5085933;28;20031;-58
2021/11/28 08:35:09;;;;;;;48.47;16.35;;;;;;;1.93;87.35;99969.31;5080698;28;20338;-60
2021/11/28 08:37:34;;;;;;;50.92;20.67;;;;;;;2.00;87.30;99973.53;5081203;28;20100;-61
2021/11/28 08:40:02;;;;;;;45.17;19.35;;;;;;;2.07;86.81;99968.25;5083234;28;20028;-61
2021/11/28 08:42:32;;;;;;;42.03;19.45;;;;;;;2.23;86.99;99971.53;5087088;28;20028;-60
2021/11/28 08:44:57;;;;;;;35.30;16.05;;;;;;;2.29;86.12;99975.78;5088323;28;20081;-60
2021/11/28 08:47:22;;;;;;;31.00;15.63;;;;;;;2.42;86.32;99971.25;5081138;28;20108;-59
2021/11/28 08:49:48;;;;;;;26.70;14.07;;;;;;;2.42;85.55;99969.53;5075343;28;20116;-59
2021/11/28 08:52:13;;;;;;;23.85;11.30;;;;;;;2.49;85.71;99978.94;5088463;28;20020;-58
2021/11/28 08:54:38;;;;;;;17.27;9.05;;;;;;;2.59;85.40;99981.44;5087622;28;20084;-60
2021/11/28 08:57:04;;;;;;;16.95;7.90;;;;;;;2.63;85.51;99977.91;5084101;28;20035;-58
2021/11/28 08:59:29;;;;;;;18.38;8.55;;;;;;;2.65;85.63;99984.78;5088286;28;20020;-60
2021/11/28 09:01:57;;;;;;;13.18;8.07;;;;;;;2.63;85.04;99999.56;5084847;28;20020;-60
2021/11/28 09:04:23;;;;;;;10.45;5.68;;;;;;;2.68;84.67;100004.69;5079992;28;20050;-59
2021/11/28 09:06:48;;;;;;;8.55;4.68;;;;;;;2.80;83.79;100008.00;5079632;28;20016;-59
2021/11/28 09:09:13;;;;;;;9.02;4.63;;;;;;;2.77;84.52;99995.91;5087624;28;20062;-59
2021/11/28 09:11:39;;;;;;;7.68;4.32;;;;;;;2.81;84.32;100001.91;5086367;28;20196;-57
2021/11/28 09:14:05;;;;;;;7.75;3.20;;;;;;;2.85;83.99;100003.56;5084075;28;20405;-60
2021/11/28 09:16:30;;;;;;;9.00;2.60;;;;;;;2.88;83.21;100008.72;5087359;28;20032;-59
2021/11/28 09:19:01;;;;;;;9.07;2.53;;;;;;;2.93;82.06;100014.75;5085104;28;20027;-61
2021/11/28 09:21:26;;;;;;;6.80;2.25;;;;;;;2.92;82.22;100023.41;5075167;28;20020;-61
2021/11/28 09:26:36;;;;;;;3.88;1.52;;;;;;;2.95;82.04;100017.31;5082974;28;20039;-61
2021/11/28 09:29:03;;;;;;;6.47;2.38;;;;;;;2.88;82.14;100026.94;5085157;28;20039;-59
2021/11/28 09:31:31;;;;;;;1.42;1.33;;;;;;;2.73;82.06;100028.91;5086077;28;20608;-62
2021/11/28 09:33:58;;;;;;;2.47;1.50;;;;;;;2.70;82.51;100035.88;5077130;28;20024;-62
2021/11/28 09:36:24;;;;;;;3.58;1.58;;;;;;;2.65;82.72;100041.16;5084171;28;20047;-61
2021/11/28 09:38:50;;;;;;;2.67;1.20;;;;;;;2.57;82.83;100043.88;5084398;28;20024;-63
2021/11/28 09:41:16;;;;;;;1.33;1.00;;;;;;;2.50;82.57;100043.09;5082745;28;20519;-64
2021/11/28 09:43:48;;;;;;;0.88;0.88;;;;;;;2.55;82.62;100047.34;5084495;28;20035;-64
2021/11/28 09:46:14;;;;;;;2.03;1.15;;;;;;;2.47;82.33;100047.47;5079395;28;20636;-64
2021/11/28 09:48:39;;;;;;;1.88;1.40;;;;;;;2.46;82.48;100056.13;5086386;28;20103;-63
2021/11/28 09:51:07;;;;;;;1.08;0.90;;;;;;;2.36;82.40;100047.59;5086501;28;20016;-62
2021/11/28 09:53:34;;;;;;;1.40;0.80;;;;;;;2.38;82.52;100043.25;5080888;28;20029;-60
2021/11/28 09:56:01;;;;;;;1.23;0.80;;;;;;;2.45;82.22;100052.69;5080482;28;20068;-61
2021/11/28 09:58:27;;;;;;;4.22;1.23;;;;;;;2.38;82.17;100048.47;5077214;28;20043;-58
2021/11/28 10:00:56;;;;;;;1.38;0.70;;;;;;;2.28;83.17;100032.09;5082269;28;20027;-58
2021/11/28 10:03:21;;;;;;;0.88;0.70;;;;;;;2.29;82.95;100038.16;5080521;28;20038;-58
2021/11/28 10:05:48;;;;;;;0.70;0.70;;;;;;;2.33;82.45;100039.84;5079797;28;20036;-58
2021/11/28 10:08:13;;;;;;;1.00;0.50;;;;;;;2.23;82.74;100039.09;5085355;28;20027;-56
2021/11/28 10:10:39;;;;;;;0.50;0.50;;;;;;;2.28;82.49;100042.50;5084253;28;20481;-57
2021/11/28 10:13:05;;;;;;;0.50;0.50;;;;;;;2.26;82.46;100039.06;5084742;28;20330;-55
2021/11/28 10:15:30;;;;;;;0.50;0.50;;;;;;;2.33;83.15;100039.84;5084515;28;20020;-54
2021/11/28 10:17:58;;;;;;;0.68;0.40;;;;;;;2.23;83.16;100034.75;5084930;28;20008;-58
2021/11/28 10:20:25;;;;;;;0.60;0.60;;;;;;;2.24;83.38;100026.09;5085964;28;20553;-55
2021/11/28 10:22:51;;;;;;;0.73;0.57;;;;;;;2.34;83.40;100018.16;5085502;28;20028;-57
2021/11/28 10:25:22;;;;;;;1.63;0.70;;;;;;;2.38;83.04;100014.66;5085375;28;20008;-55
2021/11/28 10:27:53;;;;;;;2.42;1.20;;;;;;;2.40;83.36;100010.28;5084420;28;20028;-61
2021/11/28 10:30:27;;;;;;;4.22;1.30;;;;;;;2.48;83.22;99999.78;5083177;28;20070;-56
2021/11/28 10:32:53;;;;;;;2.08;1.30;;;;;;;2.53;82.99;100011.84;5082106;28;20111;-57
2021/11/28 10:35:19;;;;;;;3.10;1.10;;;;;;;2.55;82.45;100010.94;5077457;28;20025;-60
2021/11/28 10:37:47;;;;;;;1.30;1.20;;;;;;;2.53;83.34;100013.59;5079173;28;20148;-59
2021/11/28 10:40:26;;;;;;;2.60;1.40;;;;;;;2.57;82.93;100011.78;5086004;28;20066;-61
2021/11/28 10:43:14;;;;;;;4.63;1.10;;;;;;;2.70;82.21;100015.94;5083332;28;20097;-60
2021/11/28 10:45:47;;;;;;;1.05;0.88;;;;;;;2.62;82.25;100010.84;5086444;28;20016;-61
2021/11/28 10:48:13;;;;;;;1.00;0.90;;;;;;;2.72;82.10;100013.31;5085863;28;20496;-61
2021/11/28 10:50:39;;;;;;;1.30;1.20;;;;;;;2.70;82.35;100013.34;5081717;28;20030;-60
2021/11/28 10:53:08;;;;;;;1.30;0.80;;;;;;;2.76;81.94;100013.25;5077008;28;20067;-61
2021/11/28 10:55:36;;;;;;;;;;;;;;;2.86;81.12;100023.53;5085943;28;20489;-61
2021/11/28 10:58:07;;;;;;;0.77;0.77;;;;;;;2.96;79.49;100024.25;5080294;28;19925;-60
2021/11/28 11:00:34;;;;;;;1.58;1.00;;;;;;;2.93;79.81;100021.69;5078090;28;20077;-56
2021/11/28 11:03:11;;;;;;;1.10;1.10;;;;;;;3.12;79.63;100033.53;5084094;28;20024;-57
2021/11/28 11:05:37;;;;;;;1.42;1.33;;;;;;;3.19;78.81;100039.47;5075102;28;20048;-56
2021/11/28 11:08:04;;;;;;;1.55;1.33;;;;;;;3.28;78.98;100036.72;5076819;28;20099;-57
2021/11/28 11:10:33;;;;;;;2.33;1.63;;;;;;;3.32;79.05;100045.38;5070352;28;20032;-61
2021/11/28 11:12:58;;;;;;;0.95;0.95;;;;;;;3.33;79.54;100041.00;5065092;28;20081;-61
2021/11/28 11:15:40;;;;;;;2.78;1.90;;;;;;;3.32;79.58;100050.56;5069448;28;20114;-61
2021/11/28 11:18:09;;;;;;;2.00;1.38;;;;;;;3.50;78.96;100049.41;5067912;28;20054;-61
2021/11/28 11:20:39;;;;;;;1.17;1.05;;;;;;;3.53;78.79;100038.91;5067089;28;20637;-61
2021/11/28 11:23:41;;;;;;;0.95;0.85;;;;;;;3.59;78.65;100053.59;5067496;28;20013;-61
2021/11/28 11:26:11;;;;;;;0.90;0.90;;;;;;;3.61;78.61;100044.00;5068885;28;20232;-61
2021/11/28 11:29:14;;;;;;;1.95;1.13;;;;;;;3.54;78.98;100047.59;5069796;28;20026;-61
2021/11/28 11:32:06;;;;;;;3.63;1.50;;;;;;;3.44;78.53;100049.50;5074290;28;20085;-58
2021/11/28 11:34:32;;;;;;;1.23;1.10;;;;;;;3.47;78.89;100041.66;5080828;28;20040;-61