Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:25;;;;;;;73.90;30.25;;;;;;;2.59;79.05;99687.84;10112766;28;20058;-69
2020/12/12 00:06:22;;;;;;;70.45;29.92;;;;;;;2.71;79.27;99680.13;10127168;28;20422;-68
2020/12/12 00:11:21;;;;;;;68.40;27.98;;;;;;;2.71;79.47;99682.81;10126467;28;20050;-68
2020/12/12 00:16:17;;;;;;;74.60;29.60;;;;;;;2.75;78.50;99685.75;10128814;28;20106;-69
2020/12/12 00:21:15;;;;;;;74.75;28.73;;;;;;;2.66;78.61;99677.50;10126287;28;20050;-69
2020/12/12 00:26:19;;;;;;;71.85;30.40;;;;;;;2.84;78.36;99675.13;10132903;28;20050;-70
2020/12/12 00:31:17;;;;;;;69.32;28.38;;;;;;;2.71;78.60;99674.72;10131251;28;20712;-70
2020/12/12 00:36:13;;;;;;;77.55;32.17;;;;;;;2.70;78.32;99677.75;10129247;28;20050;-69
2020/12/12 00:41:09;;;;;;;71.22;29.73;;;;;;;2.59;79.55;99671.66;10116112;28;20522;-69
2020/12/12 00:46:05;;;;;;;81.70;32.47;;;;;;;2.76;77.89;99665.75;10124694;28;20050;-68
2020/12/12 00:51:01;;;;;;;78.13;30.63;;;;;;;2.67;78.79;99668.34;10127240;28;20142;-69
2020/12/12 00:55:57;;;;;;;75.05;31.90;;;;;;;2.79;78.81;99669.81;10131752;28;20812;-70
2020/12/12 01:00:53;;;;;;;73.47;30.02;;;;;;;2.71;78.49;99673.94;10122121;28;20064;-69
2020/12/12 01:05:50;;;;;;;75.05;29.27;;;;;;;2.84;78.18;99667.81;10133946;28;20108;-70
2020/12/12 01:10:46;;;;;;;76.55;32.70;;;;;;;2.60;78.55;99667.88;10122314;28;20675;-69
2020/12/12 01:15:44;;;;;;;69.30;27.25;;;;;;;2.88;78.43;99665.34;10115927;28;20497;-70
2020/12/12 01:20:40;;;;;;;65.50;29.30;;;;;;;2.65;78.40;99670.50;10122672;28;20046;-70
2020/12/12 01:25:37;;;;;;;78.55;32.95;;;;;;;2.49;78.79;99661.03;10125161;28;20062;-70
2020/12/12 01:30:34;;;;;;;73.57;32.55;;;;;;;2.37;79.24;99669.53;10126599;28;20059;-69
2020/12/12 01:35:30;;;;;;;70.53;29.83;;;;;;;2.58;78.75;99664.69;10117846;28;20089;-67
2020/12/12 01:40:26;;;;;;;70.75;29.90;;;;;;;2.41;79.28;99667.03;10124920;28;20096;-68
2020/12/12 01:45:22;;;;;;;68.30;29.98;;;;;;;2.67;77.71;99673.72;10131368;28;20073;-68
2020/12/12 01:50:20;;;;;;;64.65;27.75;;;;;;;2.59;78.98;99674.38;10116524;28;20046;-69
2020/12/12 01:55:23;;;;;;;62.80;27.60;;;;;;;2.76;78.58;99670.38;10135135;28;20942;-68
2020/12/12 02:00:20;;;;;;;70.00;30.80;;;;;;;2.91;77.36;99667.47;10123847;28;20077;-70
2020/12/12 02:05:39;;;;;;;61.85;30.05;;;;;;;2.75;77.41;99674.97;10123619;28;20116;-69
2020/12/12 02:10:36;;;;;;;67.35;30.02;;;;;;;2.79;77.02;99676.00;10115692;28;20058;-69
2020/12/12 02:15:32;;;;;;;63.80;30.02;;;;;;;2.83;76.90;99671.63;10120934;28;20062;-69
2020/12/12 02:20:28;;;;;;;58.95;27.15;;;;;;;2.76;77.39;99673.84;10125289;28;20093;-68
2020/12/12 02:25:24;;;;;;;61.53;27.95;;;;;;;2.53;78.36;99672.84;10111071;28;20581;-68
2020/12/12 02:30:20;;;;;;;67.68;29.58;;;;;;;2.43;78.20;99672.97;10110738;28;20092;-68
2020/12/12 02:35:17;;;;;;;57.40;27.00;;;;;;;2.73;77.91;99671.75;10129417;28;20046;-69
2020/12/12 02:40:13;;;;;;;57.67;28.02;;;;;;;2.64;77.17;99671.59;10134223;28;20108;-69
2020/12/12 02:45:09;;;;;;;72.78;34.42;;;;;;;2.19;78.73;99668.38;10131229;28;20058;-69
2020/12/12 02:50:09;;;;;;;62.88;29.67;;;;;;;2.67;77.59;99667.50;10138742;28;20120;-68
2020/12/12 02:55:07;;;;;;;63.00;30.42;;;;;;;2.56;78.23;99666.84;10142421;28;20065;-69
2020/12/12 03:00:11;;;;;;;68.18;29.25;;;;;;;2.40;78.55;99678.94;10131133;28;20109;-69
2020/12/12 03:05:08;;;;;;;60.00;28.63;;;;;;;2.55;77.96;99681.44;10127221;28;20109;-69
2020/12/12 03:10:06;;;;;;;62.45;27.50;;;;;;;2.61;77.91;99677.56;10138389;28;20058;-69
2020/12/12 03:15:05;;;;;;;62.22;27.85;;;;;;;2.62;77.96;99681.91;10128297;28;20426;-68
2020/12/12 03:20:02;;;;;;;66.25;29.60;;;;;;;2.45;78.28;99670.78;10132862;28;20058;-68
2020/12/12 03:24:58;;;;;;;65.90;30.25;;;;;;;2.43;78.64;99678.34;10127899;28;20050;-70
2020/12/12 03:29:54;;;;;;;69.30;31.20;;;;;;;2.42;77.94;99692.94;10130387;28;22175;-70
2020/12/12 03:35:00;;;;;;;63.22;29.13;;;;;;;2.71;77.18;99685.53;10128983;28;20494;-70
2020/12/12 03:39:56;;;;;;;64.50;30.05;;;;;;;2.63;78.17;99683.50;10122185;28;20065;-70
2020/12/12 03:44:52;;;;;;;64.65;32.90;;;;;;;2.66;77.10;99692.91;10143263;28;20054;-70
2020/12/12 03:49:48;;;;;;;60.80;30.90;;;;;;;2.71;76.59;99695.53;10130445;28;20426;-68
2020/12/12 03:54:44;;;;;;;67.13;29.73;;;;;;;2.45;77.45;99695.06;10135251;28;20449;-68
2020/12/12 03:59:40;;;;;;;60.00;28.60;;;;;;;2.35;77.68;99697.88;10138067;28;20906;-68
2020/12/12 04:04:37;;;;;;;64.03;29.45;;;;;;;2.37;78.25;99703.78;10132204;28;20047;-69
2020/12/12 04:09:33;;;;;;;66.80;28.90;;;;;;;2.48;77.04;99705.25;10139385;28;20054;-69
2020/12/12 04:14:29;;;;;;;66.78;30.58;;;;;;;2.56;77.09;99699.25;10137186;28;20042;-69
2020/12/12 04:19:25;;;;;;;68.07;29.52;;;;;;;2.52;77.45;99703.59;10119074;28;20069;-69
2020/12/12 04:24:21;;;;;;;68.25;30.60;;;;;;;2.25;78.16;99699.63;10119711;28;20059;-68
2020/12/12 04:29:17;;;;;;;69.03;30.25;;;;;;;2.25;77.93;99688.81;10127925;28;20046;-68
2020/12/12 04:34:13;;;;;;;64.97;28.40;;;;;;;2.24;78.25;99698.00;10115865;28;20507;-68
2020/12/12 04:39:09;;;;;;;69.03;30.58;;;;;;;2.28;78.41;99693.63;10134214;28;20050;-70
2020/12/12 04:44:06;;;;;;;66.00;30.52;;;;;;;2.26;78.25;99685.03;10132352;28;20922;-69
2020/12/12 04:49:02;;;;;;;73.18;31.60;;;;;;;2.42;77.89;99687.56;10135756;28;20491;-66
2020/12/12 04:53:59;;;;;;;69.88;31.17;;;;;;;2.27;78.57;99683.13;10131347;28;20434;-68
2020/12/12 04:58:56;;;;;;;72.90;31.77;;;;;;;2.26;78.98;99693.13;10135504;28;20050;-69
2020/12/12 05:03:54;;;;;;;70.65;29.25;;;;;;;2.21;77.97;99698.56;10131812;28;20062;-67
2020/12/12 05:08:50;;;;;;;64.78;29.83;;;;;;;2.44;77.82;99702.34;10131733;28;20050;-69
2020/12/12 05:13:46;;;;;;;69.60;28.48;;;;;;;2.41;77.48;99696.72;10131733;28;20501;-69
2020/12/12 05:18:42;;;;;;;76.25;32.25;;;;;;;2.08;79.02;99704.66;10134144;28;20054;-70
2020/12/12 05:23:39;;;;;;;70.00;30.88;;;;;;;2.26;78.75;99695.81;10121100;28;20051;-68
2020/12/12 05:28:35;;;;;;;70.68;31.77;;;;;;;2.28;78.95;99704.44;10129248;28;20085;-68
2020/12/12 05:33:31;;;;;;;76.50;32.08;;;;;;;2.03;79.59;99704.69;10119883;28;20375;-69
2020/12/12 05:38:27;;;;;;;71.93;31.00;;;;;;;2.39;78.09;99696.19;10117097;28;20054;-67
2020/12/12 05:43:35;;;;;;;76.85;34.10;;;;;;;2.29;78.74;99697.94;10125249;28;20080;-68
2020/12/12 05:48:31;;;;;;;75.20;31.88;;;;;;;2.25;78.35;99704.19;10131136;28;20156;-69
2020/12/12 05:53:27;;;;;;;70.88;32.35;;;;;;;2.16;79.21;99704.03;10138565;28;20645;-69
2020/12/12 05:58:24;;;;;;;77.60;33.22;;;;;;;2.37;78.19;99717.25;10130530;28;20058;-70
2020/12/12 06:03:29;;;;;;;70.53;30.23;;;;;;;2.26;79.12;99722.00;10121877;28;20050;-69
2020/12/12 06:08:36;;;;;;;74.80;32.03;;;;;;;2.23;78.42;99717.19;10118653;28;20069;-70
2020/12/12 06:13:37;;;;;;;71.90;33.22;;;;;;;2.35;79.17;99714.06;10116085;28;20051;-69
2020/12/12 06:19:02;;;;;;;77.90;34.08;;;;;;;2.31;79.14;99719.22;10126367;28;20435;-71
2020/12/12 06:23:58;;;;;;;74.57;33.20;;;;;;;2.21;79.22;99717.47;10137912;28;20081;-71
2020/12/12 06:28:54;;;;;;;76.85;32.30;;;;;;;2.21;79.21;99725.53;10141048;28;20098;-71
2020/12/12 06:33:54;;;;;;;71.82;31.23;;;;;;;2.24;79.71;99730.34;10130373;28;20046;-70
2020/12/12 06:38:50;;;;;;;82.40;33.67;;;;;;;2.06;79.32;99734.59;10126773;28;20112;-70
2020/12/12 06:43:54;;;;;;;77.68;31.77;;;;;;;2.35;79.02;99741.06;10119841;28;20581;-70
2020/12/12 06:49:08;;;;;;;73.43;32.38;;;;;;;2.46;78.44;99745.22;10130866;28;20077;-70
2020/12/12 06:54:08;;;;;;;77.20;31.13;;;;;;;2.19;79.23;99749.28;10122215;28;20157;-70
2020/12/12 06:59:30;;;;;;;79.80;33.95;;;;;;;2.27;79.44;99740.56;10115420;28;20428;-70
2020/12/12 07:04:47;;;;;;;75.53;32.67;;;;;;;2.38;79.50;99743.16;10125390;28;20116;-70
2020/12/12 07:09:43;;;;;;;76.82;33.45;;;;;;;2.37;79.70;99739.66;10125124;28;20058;-69
2020/12/12 07:14:40;;;;;;;75.05;33.40;;;;;;;2.24;79.64;99751.94;10113476;28;20046;-70
2020/12/12 07:19:38;;;;;;;79.32;34.03;;;;;;;2.41;80.04;99756.06;10129338;28;20082;-70
2020/12/12 07:24:35;;;;;;;79.05;33.70;;;;;;;2.33;80.12;99759.41;10125770;28;20141;-70
2020/12/12 07:29:31;;;;;;;79.55;33.08;;;;;;;2.36;80.24;99767.72;10140992;28;20119;-69
2020/12/12 07:34:31;;;;;;;73.63;32.13;;;;;;;2.39;80.08;99779.84;10139344;28;20085;-70
2020/12/12 07:39:35;;;;;;;84.43;36.45;;;;;;;2.35;79.78;99779.63;10133689;28;20059;-69
2020/12/12 07:44:32;;;;;;;;;;;;;;;2.47;79.38;99781.91;10132538;28;20142;-69
2020/12/12 07:49:30;;;;;;;77.25;31.20;;;;;;;2.50;79.32;99794.81;10129125;28;19922;-69
2020/12/12 07:54:51;;;;;;;80.90;34.25;;;;;;;2.33;79.56;99791.78;10137055;28;20051;-70
2020/12/12 07:59:49;;;;;;;74.85;34.40;;;;;;;2.45;80.20;99794.88;10140600;28;20051;-69
2020/12/12 08:04:45;;;;;;;85.18;35.30;;;;;;;2.46;80.58;99807.28;10126889;28;20105;-70
2020/12/12 08:09:50;;;;;;;83.65;34.55;;;;;;;2.58;79.90;99807.72;10139545;28;20061;-70
2020/12/12 08:14:47;;;;;;;82.30;32.75;;;;;;;2.56;79.81;99812.59;10137804;28;20137;-69
2020/12/12 08:19:47;;;;;;;83.50;33.08;;;;;;;2.43;80.47;99816.75;10141488;28;20513;-70
2020/12/12 08:24:44;;;;;;;81.97;33.22;;;;;;;2.60;79.83;99824.41;10129099;28;20087;-70
2020/12/12 08:30:00;;;;;;;78.40;33.85;;;;;;;2.68;79.45;99826.47;10139529;28;20506;-68
2020/12/12 08:35:20;;;;;;;71.45;32.90;;;;;;;2.60;78.49;99834.38;10139596;28;20181;-68
2020/12/12 08:40:16;;;;;;;81.75;32.85;;;;;;;2.59;79.61;99838.19;10136655;28;20683;-68
2020/12/12 08:45:16;;;;;;;76.82;31.27;;;;;;;2.74;78.68;99840.75;10138937;28;20081;-68
2020/12/12 08:50:12;;;;;;;80.22;36.08;;;;;;;2.49;79.97;99841.81;10140768;28;20116;-68
2020/12/12 08:55:12;;;;;;;81.03;33.50;;;;;;;2.71;79.68;99844.78;10139530;28;20454;-68
2020/12/12 09:00:08;;;;;;;75.32;33.58;;;;;;;2.82;78.63;99842.00;10144998;28;20395;-68
2020/12/12 09:05:11;;;;;;;74.88;34.70;;;;;;;2.73;79.40;99845.31;10134979;28;20068;-68
2020/12/12 09:10:12;;;;;;;75.95;32.92;;;;;;;2.59;79.36;99852.47;10141873;28;20058;-68
2020/12/12 09:15:09;;;;;;;68.47;33.33;;;;;;;2.95;78.34;99857.50;10142300;28;20093;-68
2020/12/12 09:20:08;;;;;;;74.75;33.08;;;;;;;2.94;78.77;99861.28;10145157;28;20094;-68
2020/12/12 09:25:05;;;;;;;71.55;32.58;;;;;;;2.84;79.11;99870.31;10135792;28;20081;-68
2020/12/12 09:30:03;;;;;;;78.43;33.83;;;;;;;3.06;78.14;99869.78;10139351;28;20510;-67
2020/12/12 09:34:59;;;;;;;67.28;32.55;;;;;;;3.05;78.09;99873.59;10134593;28;20046;-67
2020/12/12 09:39:55;;;;;;;72.00;31.92;;;;;;;3.16;77.77;99868.88;10125797;28;20061;-67
2020/12/12 09:44:51;;;;;;;76.60;35.30;;;;;;;3.09;78.04;99880.03;10130500;28;20050;-68
2020/12/12 09:49:47;;;;;;;71.90;31.30;;;;;;;3.17;77.36;99882.06;10146924;28;20425;-68
2020/12/12 09:54:44;;;;;;;73.10;36.03;;;;;;;3.15;77.27;99886.94;10139478;28;20090;-68
2020/12/12 09:59:40;;;;;;;68.60;32.80;;;;;;;3.16;77.77;99891.28;10140453;28;20054;-68
2020/12/12 10:04:36;;;;;;;70.45;31.67;;;;;;;3.03;78.12;99883.88;10145212;28;20178;-68
2020/12/12 10:09:32;;;;;;;69.15;31.63;;;;;;;3.13;77.54;99891.88;10134634;28;20073;-68
2020/12/12 10:14:28;;;;;;;70.00;31.33;;;;;;;3.07;77.67;99893.00;10130210;28;20061;-68
2020/12/12 10:19:24;;;;;;;68.78;30.83;;;;;;;3.04;78.09;99896.28;10131425;28;20064;-70
2020/12/12 10:24:20;;;;;;;64.93;31.33;;;;;;;2.96;77.36;99896.91;10131347;28;20166;-70
2020/12/12 10:29:16;;;;;;;78.95;33.60;;;;;;;2.91;77.65;99889.66;10128595;28;20050;-70
2020/12/12 10:34:12;;;;;;;74.47;33.15;;;;;;;3.11;78.13;99904.84;10124218;28;20058;-70
2020/12/12 10:39:09;;;;;;;70.03;31.75;;;;;;;3.36;77.34;99902.91;10130503;28;20050;-71
2020/12/12 10:44:07;;;;;;;69.22;31.50;;;;;;;3.27;77.42;99896.53;10140053;28;20050;-69
2020/12/12 10:49:03;;;;;;;70.38;30.88;;;;;;;3.42;77.28;99915.28;10136136;28;20078;-69
2020/12/12 10:53:59;;;;;;;61.95;31.08;;;;;;;3.46;75.96;99915.50;10133062;28;20522;-69
2020/12/12 10:58:55;;;;;;;66.35;30.92;;;;;;;3.57;76.48;99922.38;10126491;28;20469;-68
2020/12/12 11:03:51;;;;;;;62.65;31.38;;;;;;;3.50;76.32;99928.13;10134090;28;20043;-70
2020/12/12 11:08:47;;;;;;;62.55;31.23;;;;;;;3.49;75.88;99921.13;10137174;28;20054;-68
2020/12/12 11:13:43;;;;;;;61.35;30.25;;;;;;;3.42;76.50;99926.09;10136849;28;20975;-71
2020/12/12 11:18:53;;;;;;;61.30;29.30;;;;;;;3.39;76.45;99926.69;10115111;28;20057;-71
2020/12/12 11:23:56;;;;;;;64.88;32.00;;;;;;;3.40;75.95;99933.69;10127099;28;20051;-70
2020/12/12 11:28:52;;;;;;;57.95;29.77;;;;;;;3.45;76.15;99936.31;10127559;28;20141;-71
2020/12/12 11:34:30;;;;;;;60.03;28.42;;;;;;;3.52;75.92;99936.75;10132781;28;20058;-71
2020/12/12 11:39:23;;;;;;;67.45;30.65;;;;;;;3.47;74.92;99934.13;10130738;28;20725;-72
2020/12/12 11:49:17;;;;;;;60.28;29.10;;;;;;;3.54;75.78;99948.09;10143088;28;20077;-70
2020/12/12 11:54:14;;;;;;;54.28;27.02;;;;;;;3.46;75.57;99953.31;10137449;28;20051;-69
2020/12/12 11:59:12;;;;;;;62.13;28.25;;;;;;;3.42;76.19;99953.13;10136500;28;20117;-69
2020/12/12 12:04:08;;;;;;;61.85;29.25;;;;;;;3.57;75.61;99950.25;10137434;28;20105;-69
2020/12/12 12:14:01;;;;;;;59.80;29.88;;;;;;;3.66;74.71;99953.06;10138765;28;20058;-69
2020/12/12 12:18:58;;;;;;;58.05;27.90;;;;;;;3.50;75.88;99960.56;10140734;28;20408;-69
2020/12/12 12:23:55;;;;;;;59.80;28.52;;;;;;;3.66;76.12;99957.69;10136711;28;20058;-69
2020/12/12 12:28:51;;;;;;;56.55;27.63;;;;;;;3.66;75.35;99965.78;10140408;28;20054;-69
2020/12/12 12:33:47;;;;;;;51.60;25.55;;;;;;;3.75;75.81;99967.56;10135558;28;20051;-70
2020/12/12 12:38:43;;;;;;;57.15;27.20;;;;;;;3.69;76.21;99973.31;10133968;28;20092;-71
2020/12/12 12:43:39;;;;;;;59.00;28.38;;;;;;;3.73;76.58;99974.34;10138366;28;20113;-69
2020/12/12 12:48:36;;;;;;;62.50;29.83;;;;;;;3.57;77.24;99971.03;10142478;28;20054;-70
2020/12/12 12:53:33;;;;;;;53.80;28.27;;;;;;;3.79;76.33;99984.03;10132292;28;20077;-68
2020/12/12 12:58:29;;;;;;;55.38;27.83;;;;;;;3.69;76.98;99978.72;10141596;28;20050;-68
2020/12/12 13:03:25;;;;;;;54.20;26.80;;;;;;;3.81;76.19;99981.84;10133789;28;20133;-68
2020/12/12 13:08:21;;;;;;;54.95;27.73;;;;;;;3.77;76.66;99986.22;10142444;28;20066;-68
2020/12/12 13:13:19;;;;;;;50.47;27.60;;;;;;;3.80;77.02;99985.63;10126779;28;20055;-68
2020/12/12 13:18:35;;;;;;;50.40;27.40;;;;;;;3.84;77.08;99992.06;10126460;28;20138;-68
2020/12/12 13:23:31;;;;;;;49.80;25.63;;;;;;;3.79;77.58;99984.03;10118582;28;20053;-68
2020/12/12 13:33:52;;;;;;;53.83;28.02;;;;;;;3.94;77.58;99993.81;10132338;28;20588;-68
2020/12/12 13:38:48;;;;;;;55.25;28.60;;;;;;;3.95;77.21;99996.25;10133307;28;20541;-68
2020/12/12 13:43:45;;;;;;;55.92;28.10;;;;;;;4.00;77.43;100007.00;10132336;28;20437;-69
2020/12/12 13:48:41;;;;;;;57.72;29.15;;;;;;;4.03;77.60;100005.59;10138083;28;20058;-68
2020/12/12 13:53:38;;;;;;;53.95;27.08;;;;;;;3.91;77.26;100014.13;10130117;28;20143;-69
2020/12/12 13:58:34;;;;;;;53.83;27.85;;;;;;;3.98;77.46;100017.28;10133565;28;20057;-68
2020/12/12 14:03:33;;;;;;;54.30;28.08;;;;;;;3.98;77.30;100017.28;10115942;28;20056;-68
2020/12/12 14:23:42;;;;;;;54.83;26.45;;;;;;;3.92;77.11;100037.41;10132025;28;20093;-69
2020/12/12 14:28:43;;;;;;;55.35;26.63;;;;;;;3.75;78.32;100031.66;10137731;28;20065;-69
2020/12/12 14:33:39;;;;;;;46.60;27.27;;;;;;;3.85;77.35;100042.34;10131126;28;20069;-69
2020/12/12 14:38:35;;;;;;;49.17;26.25;;;;;;;3.87;77.14;100045.56;10123853;28;20564;-68
2020/12/12 14:43:31;;;;;;;50.38;25.95;;;;;;;3.87;77.01;100050.97;10138175;28;20473;-70
2020/12/12 14:48:28;;;;;;;53.72;26.85;;;;;;;3.78;76.73;100067.06;10137820;28;20054;-69
2020/12/12 14:53:24;;;;;;;45.95;25.67;;;;;;;3.80;76.97;100069.44;10140156;28;20544;-70
2020/12/12 14:58:21;;;;;;;47.92;25.02;;;;;;;3.81;77.60;100073.78;10148134;28;20061;-71
2020/12/12 15:03:17;;;;;;;48.22;23.13;;;;;;;3.69;77.03;100076.06;10145639;28;20046;-71
2020/12/12 15:08:13;;;;;;;47.97;25.65;;;;;;;3.82;76.73;100083.50;10136425;28;20058;-71
2020/12/12 15:13:09;;;;;;;47.67;25.90;;;;;;;3.88;76.73;100090.47;10135404;28;20669;-71
2020/12/12 15:18:05;;;;;;;49.47;27.77;;;;;;;3.67;77.36;100102.59;10134955;28;20538;-71
2020/12/12 15:23:01;;;;;;;47.80;24.98;;;;;;;3.80;77.81;100115.41;10133714;28;20058;-70
2020/12/12 15:27:57;;;;;;;48.83;26.08;;;;;;;3.76;77.55;100114.38;10137301;28;20073;-70
2020/12/12 15:32:53;;;;;;;45.70;23.80;;;;;;;3.75;77.71;100129.00;10131474;28;20065;-71
2020/12/12 15:37:49;;;;;;;46.35;26.20;;;;;;;3.78;77.27;100133.81;10146701;28;20522;-71
2020/12/12 15:42:45;;;;;;;46.08;25.42;;;;;;;3.92;76.44;100129.38;10135387;28;20082;-71
2020/12/12 15:47:41;;;;;;;44.30;24.27;;;;;;;3.83;76.80;100141.06;10137769;28;20430;-71
2020/12/12 15:52:37;;;;;;;45.08;24.98;;;;;;;3.86;76.96;100146.72;10145961;28;20050;-71
2020/12/12 15:57:36;;;;;;;47.35;25.20;;;;;;;3.88;77.48;100151.88;10135397;28;20062;-72
2020/12/12 16:02:33;;;;;;;48.42;26.05;;;;;;;3.80;77.31;100153.28;10136339;28;20047;-68
2020/12/12 16:07:29;;;;;;;47.10;24.55;;;;;;;3.88;76.81;100160.78;10137860;28;20054;-71
2020/12/12 16:12:28;;;;;;;52.42;26.23;;;;;;;3.91;76.86;100165.59;10135093;28;20055;-72
2020/12/12 16:17:24;;;;;;;43.65;24.65;;;;;;;3.85;77.53;100164.03;10137085;28;20061;-70
2020/12/12 16:22:21;;;;;;;43.00;24.38;;;;;;;3.81;77.21;100176.53;10138513;28;20043;-69
2020/12/12 16:27:17;;;;;;;46.70;25.60;;;;;;;3.89;77.17;100173.19;10141053;28;20087;-70
2020/12/12 16:32:13;;;;;;;48.28;26.95;;;;;;;3.76;77.41;100185.50;10141213;28;20054;-70
2020/12/12 16:37:12;;;;;;;47.63;26.10;;;;;;;3.85;76.92;100191.06;10139940;28;20046;-70
2020/12/12 16:42:08;;;;;;;46.33;25.98;;;;;;;3.83;77.06;100196.00;10117878;28;20050;-71
2020/12/12 16:47:04;;;;;;;49.97;25.83;;;;;;;3.84;77.41;100196.78;10134574;28;20050;-72
2020/12/12 16:52:04;;;;;;;49.83;27.23;;;;;;;3.71;78.11;100198.25;10130148;28;20057;-71
2020/12/12 16:57:01;;;;;;;46.10;25.83;;;;;;;3.70;77.76;100196.66;10123287;28;20069;-72
2020/12/12 17:01:57;;;;;;;45.38;25.58;;;;;;;3.89;77.25;100207.56;10133909;28;20050;-72
2020/12/12 17:06:53;;;;;;;50.72;27.85;;;;;;;3.59;77.38;100212.94;10124861;28;20054;-71
2020/12/12 17:11:49;;;;;;;50.47;27.75;;;;;;;3.70;77.47;100218.28;10127473;28;20100;-72
2020/12/12 17:16:46;;;;;;;50.03;27.50;;;;;;;3.79;77.37;100227.41;10129236;28;20136;-71
2020/12/12 17:21:44;;;;;;;47.90;28.20;;;;;;;3.73;78.18;100234.72;10117986;28;20117;-72
2020/12/12 17:26:42;;;;;;;48.28;26.38;;;;;;;3.83;77.75;100241.13;10135941;28;20404;-70
2020/12/12 17:31:40;;;;;;;55.65;29.40;;;;;;;3.93;77.62;100249.19;10137570;28;20050;-72
2020/12/12 17:36:38;;;;;;;55.03;30.25;;;;;;;3.89;77.08;100243.50;10128628;28;20042;-72
2020/12/12 17:41:40;;;;;;;55.95;31.85;;;;;;;3.71;78.22;100260.44;10131199;28;20062;-71
2020/12/12 17:46:37;;;;;;;49.63;29.67;;;;;;;3.94;76.92;100267.00;10133208;28;20522;-71
2020/12/12 17:51:33;;;;;;;59.42;31.27;;;;;;;3.87;76.87;100271.94;10124301;28;20050;-71
2020/12/12 17:56:29;;;;;;;60.88;32.63;;;;;;;3.69;77.88;100281.53;10115599;28;20062;-71
2020/12/12 18:01:26;;;;;;;57.35;32.90;;;;;;;3.83;76.58;100282.53;10136968;28;20058;-73
2020/12/12 18:06:23;;;;;;;57.92;32.38;;;;;;;3.56;77.60;100294.63;10126977;28;20077;-70
2020/12/12 18:11:20;;;;;;;63.03;33.20;;;;;;;3.57;77.54;100285.44;10107803;28;20133;-71
2020/12/12 18:16:16;;;;;;;67.75;35.17;;;;;;;3.64;77.02;100289.69;10113216;28;20231;-72
2020/12/12 18:21:12;;;;;;;67.72;34.88;;;;;;;3.70;76.93;100294.00;10133239;28;20572;-72
2020/12/12 18:26:08;;;;;;;61.65;35.22;;;;;;;3.52;77.41;100298.97;10114934;28;20117;-72
2020/12/12 18:31:04;;;;;;;61.42;33.20;;;;;;;3.68;77.42;100306.97;10140523;28;20106;-73
2020/12/12 18:36:00;;;;;;;67.32;34.35;;;;;;;3.69;76.86;100309.41;10131576;28;20558;-73
2020/12/12 18:40:56;;;;;;;59.92;34.95;;;;;;;3.77;77.26;100313.41;10136143;28;20108;-73
2020/12/12 18:45:52;;;;;;;60.20;33.45;;;;;;;3.68;76.56;100313.19;10139487;28;20077;-71
2020/12/12 18:50:49;;;;;;;67.38;34.22;;;;;;;3.57;77.54;100326.00;10136868;28;20053;-72
2020/12/12 18:55:45;;;;;;;67.03;34.38;;;;;;;3.64;77.09;100328.34;10136157;28;20054;-73
2020/12/12 19:00:41;;;;;;;64.07;33.20;;;;;;;3.71;76.75;100338.84;10138961;28;20051;-73
2020/12/12 19:05:37;;;;;;;61.30;32.30;;;;;;;3.79;76.06;100340.97;10131140;28;20054;-72
2020/12/12 19:10:34;;;;;;;68.35;35.65;;;;;;;3.57;77.10;100336.81;10133703;28;20137;-72
2020/12/12 19:15:33;;;;;;;62.78;34.40;;;;;;;3.69;77.20;100346.44;10115684;28;20129;-69
2020/12/12 19:20:31;;;;;;;63.47;34.33;;;;;;;3.65;76.89;100350.81;10133624;28;20528;-69
2020/12/12 19:25:27;;;;;;;66.75;34.22;;;;;;;3.70;76.60;100358.88;10133755;28;20399;-69
2020/12/12 19:30:24;;;;;;;65.60;35.00;;;;;;;3.73;76.37;100352.91;10128765;28;20054;-69
2020/12/12 19:35:20;;;;;;;69.25;33.47;;;;;;;3.38;77.55;100368.25;10143018;28;20061;-69
2020/12/12 19:40:16;;;;;;;68.57;33.45;;;;;;;3.65;76.74;100367.03;10123225;28;20499;-70
2020/12/12 19:45:12;;;;;;;63.50;33.42;;;;;;;3.64;76.87;100373.50;10135993;28;20074;-70
2020/12/12 19:50:09;;;;;;;67.85;32.50;;;;;;;3.70;76.33;100375.09;10134924;28;20058;-69
2020/12/12 19:55:06;;;;;;;66.82;32.97;;;;;;;3.65;75.88;100378.66;10129408;28;20076;-70
2020/12/12 20:00:04;;;;;;;66.45;35.15;;;;;;;3.75;76.24;100372.38;10140248;28;20070;-69
2020/12/12 20:05:01;;;;;;;63.45;32.13;;;;;;;3.63;76.69;100374.63;10127345;28;20077;-69
2020/12/12 20:09:57;;;;;;;62.42;32.50;;;;;;;3.59;76.03;100385.97;10118510;28;20546;-70
2020/12/12 20:14:54;;;;;;;58.75;29.77;;;;;;;3.62;76.01;100384.63;10131895;28;20474;-70
2020/12/12 20:19:50;;;;;;;64.72;33.20;;;;;;;3.68;76.51;100382.69;10119768;28;20050;-70
2020/12/12 20:24:48;;;;;;;65.38;31.83;;;;;;;3.74;76.02;100387.00;10133142;28;20145;-70
2020/12/12 20:29:44;;;;;;;68.18;34.35;;;;;;;3.42;76.77;100401.75;10127619;28;20462;-70
2020/12/12 20:34:40;;;;;;;72.47;34.80;;;;;;;3.58;76.46;100406.00;10129354;28;20154;-70
2020/12/12 20:39:36;;;;;;;66.70;33.10;;;;;;;3.58;76.58;100406.00;10119016;28;20062;-69
2020/12/12 20:44:32;;;;;;;69.95;34.53;;;;;;;3.50;77.02;100413.88;10128470;28;20442;-70
2020/12/12 20:49:28;;;;;;;63.45;32.88;;;;;;;3.58;76.97;100411.41;10133421;28;20058;-70
2020/12/12 20:54:25;;;;;;;63.58;31.70;;;;;;;3.61;76.71;100420.03;10118423;28;20058;-69
2020/12/12 20:59:26;;;;;;;61.95;32.55;;;;;;;3.57;77.01;100420.59;10124100;28;20062;-70
2020/12/12 21:04:23;;;;;;;61.95;31.83;;;;;;;3.63;76.50;100417.88;10118990;28;20065;-70
2020/12/12 21:09:20;;;;;;;66.30;34.25;;;;;;;3.73;77.02;100434.03;10127742;28;20050;-70
2020/12/12 21:14:18;;;;;;;64.25;33.00;;;;;;;3.64;76.81;100427.59;10136619;28;20046;-70
2020/12/12 21:19:14;;;;;;;71.70;32.22;;;;;;;3.40;77.67;100435.53;10126947;28;20062;-69
2020/12/12 21:24:10;;;;;;;67.32;32.72;;;;;;;3.66;77.62;100436.22;10110357;28;20094;-69
2020/12/12 21:29:06;;;;;;;63.85;32.08;;;;;;;3.55;77.38;100446.28;10122339;28;20461;-70
2020/12/12 21:34:02;;;;;;;65.43;32.20;;;;;;;3.72;77.32;100443.25;10121233;28;22135;-67
2020/12/12 21:38:59;;;;;;;69.32;35.60;;;;;;;3.77;76.35;100445.91;10133743;28;20407;-67
2020/12/12 21:43:55;;;;;;;65.35;32.10;;;;;;;3.66;77.40;100460.56;10131133;28;20078;-68
2020/12/12 21:48:51;;;;;;;61.63;30.33;;;;;;;3.81;76.93;100463.19;10134150;28;20891;-67
2020/12/12 21:53:47;;;;;;;63.75;31.25;;;;;;;3.74;76.99;100470.81;10118725;28;20549;-69
2020/12/12 21:58:43;;;;;;;72.35;34.00;;;;;;;3.71;76.53;100469.47;10105938;28;20061;-70
2020/12/12 22:03:40;;;;;;;64.60;32.70;;;;;;;3.76;76.38;100482.97;10134072;28;20066;-71
2020/12/12 22:08:36;;;;;;;75.90;33.05;;;;;;;3.59;77.43;100486.00;10108151;28;20101;-68
2020/12/12 22:13:32;;;;;;;69.25;32.72;;;;;;;3.72;77.13;100481.91;10129094;28;20056;-70
2020/12/12 22:18:28;;;;;;;70.78;33.03;;;;;;;3.68;76.97;100493.53;10131592;28;20055;-69
2020/12/12 22:23:25;;;;;;;67.05;30.83;;;;;;;3.74;77.38;100497.84;10122252;28;20101;-70
2020/12/12 22:28:22;;;;;;;67.82;33.78;;;;;;;3.74;77.30;100500.56;10133964;28;20519;-69
2020/12/12 22:33:18;;;;;;;68.97;34.20;;;;;;;3.84;77.35;100505.09;10125740;28;20104;-69
2020/12/12 22:38:14;;;;;;;69.50;32.70;;;;;;;3.83;76.75;100507.00;10111739;28;20050;-69
2020/12/12 22:43:10;;;;;;;71.15;34.40;;;;;;;3.72;77.05;100518.97;10130935;28;20565;-69
2020/12/12 22:48:07;;;;;;;73.60;33.95;;;;;;;3.74;77.46;100516.78;10125667;28;20054;-68
2020/12/12 22:53:03;;;;;;;68.57;32.15;;;;;;;3.63;78.10;100520.63;10146969;28;20047;-69
2020/12/12 22:57:59;;;;;;;72.88;32.53;;;;;;;3.54;78.08;100523.88;10142532;28;20078;-70
2020/12/12 23:02:57;;;;;;;66.90;33.97;;;;;;;3.67;77.17;100521.69;10129865;28;20057;-70
2020/12/12 23:07:55;;;;;;;72.50;32.80;;;;;;;3.55;77.83;100520.09;10106083;28;20065;-69
2020/12/12 23:12:53;;;;;;;72.05;32.45;;;;;;;3.57;78.39;100528.75;10136326;28;20109;-70