Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:20;;;;;;;6.53;4.68;;;;;;;-0.41;82.50;97021.16;5049507;28;20136;-65
2023/01/08 00:02:48;;;;;;;6.40;3.67;;;;;;;-0.41;82.18;97016.91;5049467;28;20053;-61
2023/01/08 00:05:16;;;;;;;7.32;3.22;;;;;;;-0.38;82.53;97016.06;5049420;28;20062;-65
2023/01/08 00:07:43;;;;;;;9.20;4.05;;;;;;;-0.41;82.66;97016.91;5049379;28;20398;-64
2023/01/08 00:10:10;;;;;;;6.05;3.70;;;;;;;-0.46;83.11;97023.66;5049230;28;20052;-64
2023/01/08 00:12:37;;;;;;;5.10;3.60;;;;;;;-0.47;83.23;97015.94;5049398;28;20080;-63
2023/01/08 00:15:05;;;;;;;6.45;3.83;;;;;;;-0.49;82.92;97018.47;5049254;28;20479;-63
2023/01/08 00:17:32;;;;;;;6.57;3.67;;;;;;;-0.46;82.05;97018.53;5049379;28;20124;-64
2023/01/08 00:20:01;;;;;;;9.05;4.28;;;;;;;-0.52;81.53;97011.59;5049391;28;20502;-63
2023/01/08 00:22:28;;;;;;;4.13;3.28;;;;;;;-0.58;81.90;97008.94;5052096;28;20049;-65
2023/01/08 00:24:55;;;;;;;7.65;3.63;;;;;;;-0.60;82.19;97017.47;5052727;28;20147;-64
2023/01/08 00:27:22;;;;;;;5.22;3.83;;;;;;;-0.64;83.00;97009.72;5052601;28;20101;-64
2023/01/08 00:29:49;;;;;;;6.60;3.85;;;;;;;-0.70;84.15;97011.34;5052492;28;20132;-64
2023/01/08 00:32:16;;;;;;;8.55;4.30;;;;;;;-0.73;84.44;97011.31;5052573;28;20041;-65
2023/01/08 00:34:43;;;;;;;5.55;4.03;;;;;;;-0.81;84.17;97006.91;5052495;28;20045;-64
2023/01/08 00:37:11;;;;;;;7.95;3.92;;;;;;;-0.76;83.92;97009.53;5052435;28;20080;-65
2023/01/08 00:39:39;;;;;;;5.53;3.40;;;;;;;-0.76;83.35;97004.41;5052450;28;20051;-64
2023/01/08 00:42:06;;;;;;;12.27;4.95;;;;;;;-0.83;83.99;97000.91;5052148;28;20084;-62
2023/01/08 00:44:33;;;;;;;4.55;3.58;;;;;;;-0.89;84.57;97003.38;5052333;28;20049;-62
2023/01/08 00:47:00;;;;;;;5.45;4.00;;;;;;;-0.84;84.38;97000.88;5052334;28;20402;-63
2023/01/08 00:49:27;;;;;;;9.32;4.40;;;;;;;-0.85;83.75;96994.00;5052266;28;20049;-63
2023/01/08 00:51:54;;;;;;;8.20;4.28;;;;;;;-0.82;83.73;97001.75;5052294;28;20124;-63
2023/01/08 00:54:23;;;;;;;4.28;3.35;;;;;;;-0.82;83.65;97009.44;5052196;28;20486;-63
2023/01/08 00:56:50;;;;;;;5.93;3.25;;;;;;;-0.86;83.46;97005.97;5052248;28;20049;-62
2023/01/08 00:59:17;;;;;;;4.60;3.67;;;;;;;-0.81;83.51;97006.91;5052143;28;20049;-65
2023/01/08 01:01:44;;;;;;;7.47;3.97;;;;;;;-0.72;83.41;97013.88;5052056;28;20053;-61
2023/01/08 01:04:13;;;;;;;7.80;4.10;;;;;;;-0.70;83.02;97019.03;5052150;28;20118;-64
2023/01/08 01:06:40;;;;;;;8.50;3.55;;;;;;;-0.74;82.90;97015.59;5052069;28;20486;-62
2023/01/08 01:09:08;;;;;;;5.25;2.67;;;;;;;-0.76;82.42;97012.09;5052142;28;20053;-64
2023/01/08 01:11:36;;;;;;;8.50;3.60;;;;;;;-0.74;82.01;97022.41;5052010;28;20056;-65
2023/01/08 01:14:03;;;;;;;7.75;3.17;;;;;;;-0.77;81.64;97020.66;5052041;28;20054;-62
2023/01/08 01:16:30;;;;;;;6.40;3.10;;;;;;;-0.78;81.34;97024.94;5051889;28;20140;-65
2023/01/08 01:18:57;;;;;;;4.70;2.75;;;;;;;-0.88;81.45;97012.78;5051792;28;20115;-62
2023/01/08 01:21:27;;;;;;;4.63;2.95;;;;;;;-0.91;81.41;97008.47;5051840;28;20049;-62
2023/01/08 01:23:55;;;;;;;9.13;3.23;;;;;;;-0.95;81.72;97009.28;5051827;28;20045;-65
2023/01/08 01:26:23;;;;;;;5.10;3.05;;;;;;;-1.04;81.94;97014.28;5051747;28;20077;-61
2023/01/08 01:28:53;;;;;;;5.50;3.40;;;;;;;-1.10;83.26;97006.47;5051813;28;20049;-64
2023/01/08 01:31:21;;;;;;;5.72;3.53;;;;;;;-1.06;84.82;97005.66;5051510;28;20135;-61
2023/01/08 01:33:50;;;;;;;7.68;3.80;;;;;;;-1.04;85.00;97006.56;5050719;28;20091;-62
2023/01/08 01:36:18;;;;;;;10.52;4.35;;;;;;;-1.06;85.35;97013.38;5051548;28;20045;-63
2023/01/08 01:38:47;;;;;;;5.70;4.43;;;;;;;-1.04;85.88;97004.88;5051441;28;20045;-64
2023/01/08 01:41:23;;;;;;;7.78;4.10;;;;;;;-0.99;85.29;97007.53;5051489;28;20098;-65
2023/01/08 01:43:52;;;;;;;7.95;4.80;;;;;;;-0.95;85.06;97004.16;5051250;28;20052;-63
2023/01/08 01:46:26;;;;;;;6.47;3.83;;;;;;;-1.02;84.51;96998.03;5051422;28;20137;-63
2023/01/08 01:48:58;;;;;;;7.40;4.32;;;;;;;-1.03;84.81;96993.75;5051287;28;20049;-61
2023/01/08 01:51:31;;;;;;;7.13;3.97;;;;;;;-0.95;83.92;96993.00;5051236;28;20140;-65
2023/01/08 01:54:00;;;;;;;8.63;3.88;;;;;;;-1.02;83.53;96989.50;5051267;28;20045;-65
2023/01/08 01:56:28;;;;;;;7.60;3.70;;;;;;;-1.16;83.20;96995.28;5051210;28;20052;-63
2023/01/08 01:58:57;;;;;;;5.72;4.13;;;;;;;-1.26;83.74;96988.25;5051171;28;20048;-65
2023/01/08 02:01:25;;;;;;;5.63;3.58;;;;;;;-1.25;83.97;96996.81;5051086;28;20079;-62
2023/01/08 02:03:52;;;;;;;6.95;3.65;;;;;;;-1.19;84.30;96991.78;5051045;28;20548;-64
2023/01/08 02:06:32;;;;;;;4.47;3.58;;;;;;;-1.13;84.43;96991.88;5051121;28;20421;-63
2023/01/08 02:09:03;;;;;;;4.53;3.10;;;;;;;-1.10;83.95;96993.63;5051065;28;20053;-65
2023/01/08 02:11:39;;;;;;;7.43;3.35;;;;;;;-1.05;83.29;96987.72;5050829;28;20494;-62
2023/01/08 02:14:26;;;;;;;15.25;6.38;;;;;;;-1.04;83.07;96989.47;5050980;28;20045;-63
2023/01/08 02:16:58;;;;;;;6.18;4.10;;;;;;;-0.98;83.23;96985.25;5050928;28;20057;-64
2023/01/08 02:19:38;;;;;;;6.63;3.97;;;;;;;-0.95;82.33;96988.72;5050946;28;20049;-65
2023/01/08 02:22:10;;;;;;;;;;;;;;;-0.97;82.22;96989.56;5051246;28;20049;-64
2023/01/08 02:24:52;;;;;;;5.20;3.83;;;;;;;-1.10;83.34;96993.63;5050744;28;20008;-63
2023/01/08 02:27:24;;;;;;;8.10;3.63;;;;;;;-1.12;84.05;96998.75;5050746;28;20120;-64
2023/01/08 02:29:53;;;;;;;11.88;4.30;;;;;;;-1.20;84.12;96993.47;5050841;28;20049;-62
2023/01/08 02:32:25;;;;;;;5.68;3.38;;;;;;;-1.27;84.07;96986.50;5050684;28;20059;-63
2023/01/08 02:34:52;;;;;;;4.45;3.42;;;;;;;-1.30;83.35;96979.63;5050695;28;20098;-62
2023/01/08 02:37:20;;;;;;;7.38;3.90;;;;;;;-1.30;83.70;96983.91;5050517;28;20084;-62
2023/01/08 02:40:06;;;;;;;8.27;5.55;;;;;;;-1.27;83.89;96983.94;5050733;28;20049;-65
2023/01/08 02:42:45;;;;;;;8.75;5.25;;;;;;;-1.31;84.03;96982.19;5050247;28;20045;-64
2023/01/08 02:45:26;;;;;;;7.07;6.07;;;;;;;-1.25;84.59;96971.13;5050478;28;20080;-63
2023/01/08 02:48:00;;;;;;;7.22;4.78;;;;;;;-1.28;84.09;96977.97;5050481;28;20049;-61
2023/01/08 02:50:33;;;;;;;7.65;5.30;;;;;;;-1.29;83.93;96965.09;5050370;28;20048;-65
2023/01/08 02:53:04;;;;;;;7.93;4.85;;;;;;;-1.39;84.48;96974.34;5050423;28;20067;-65
2023/01/08 02:55:34;;;;;;;8.43;4.95;;;;;;;-1.37;84.54;96972.69;5050433;28;20128;-62
2023/01/08 02:58:04;;;;;;;8.88;5.35;;;;;;;-1.37;84.55;96974.38;5050307;28;20490;-65
2023/01/08 03:00:32;;;;;;;10.82;4.38;;;;;;;-1.36;84.26;96966.69;5050383;28;20045;-64
2023/01/08 03:03:07;;;;;;;6.95;4.55;;;;;;;-1.41;84.67;96969.19;5050214;28;20502;-65
2023/01/08 03:05:35;;;;;;;8.68;4.05;;;;;;;-1.37;84.09;96966.66;5050205;28;20098;-61
2023/01/08 03:08:02;;;;;;;7.25;4.82;;;;;;;-1.41;84.40;96970.91;5050216;28;20088;-63
2023/01/08 03:10:32;;;;;;;8.73;4.47;;;;;;;-1.42;85.04;96972.59;5050074;28;20092;-63
2023/01/08 03:13:05;;;;;;;13.07;6.07;;;;;;;-1.37;85.42;96976.94;5050175;28;20052;-62
2023/01/08 03:15:36;;;;;;;10.82;4.88;;;;;;;-1.31;85.06;96975.34;5050053;28;20060;-63
2023/01/08 03:18:09;;;;;;;5.55;4.25;;;;;;;-1.24;84.24;96971.16;5050061;28;20041;-64
2023/01/08 03:20:39;;;;;;;10.82;5.75;;;;;;;-1.30;83.76;96971.06;5050107;28;20077;-62
2023/01/08 03:23:09;;;;;;;8.65;4.60;;;;;;;-1.30;84.26;96965.94;5049955;28;20045;-62
2023/01/08 03:25:40;;;;;;;5.68;4.50;;;;;;;-1.28;83.92;96969.38;5050008;28;20093;-62
2023/01/08 03:28:15;;;;;;;6.72;4.32;;;;;;;-1.27;83.66;96969.41;5049953;28;20147;-64
2023/01/08 03:30:43;;;;;;;7.30;3.60;;;;;;;-1.30;83.80;96964.22;5049890;28;20140;-65
2023/01/08 03:33:13;;;;;;;9.35;4.93;;;;;;;-1.29;84.02;96967.69;5049803;28;20084;-62
2023/01/08 03:35:43;;;;;;;7.22;4.55;;;;;;;-1.26;84.22;96967.72;5049834;28;20065;-63
2023/01/08 03:38:15;;;;;;;8.30;5.45;;;;;;;-1.31;84.34;96966.78;5049786;28;20049;-65
2023/01/08 03:40:46;;;;;;;10.73;5.35;;;;;;;-1.27;84.40;96964.28;5049779;28;20144;-61
2023/01/08 03:43:14;;;;;;;8.38;4.88;;;;;;;-1.24;84.24;96965.19;5049544;28;20045;-61
2023/01/08 03:45:47;;;;;;;9.77;4.88;;;;;;;-1.21;83.87;96966.06;5049728;28;20120;-64
2023/01/08 03:48:15;;;;;;;8.10;4.50;;;;;;;-1.27;83.40;96961.72;5049688;28;20048;-65
2023/01/08 03:50:42;;;;;;;6.30;4.75;;;;;;;-1.24;83.15;96963.47;5049648;28;20049;-62
2023/01/08 03:53:09;;;;;;;8.82;4.30;;;;;;;-1.25;83.30;96964.31;5049846;28;20068;-62
2023/01/08 03:55:36;;;;;;;9.05;4.68;;;;;;;-1.29;83.67;96960.81;5049854;28;20447;-62
2023/01/08 03:58:03;;;;;;;7.47;4.60;;;;;;;-1.36;83.91;96963.28;5053037;28;20080;-62
2023/01/08 04:00:31;;;;;;;7.30;4.90;;;;;;;-1.42;84.05;96962.34;5053040;28;20048;-65
2023/01/08 04:02:58;;;;;;;11.20;5.43;;;;;;;-1.46;84.63;96967.38;5053084;28;20096;-64
2023/01/08 04:05:25;;;;;;;7.28;4.82;;;;;;;-1.50;85.66;96971.63;5052948;28;20166;-62
2023/01/08 04:07:55;;;;;;;11.55;4.93;;;;;;;-1.53;85.80;96969.84;5053095;28;20045;-64
2023/01/08 04:10:22;;;;;;;5.90;4.30;;;;;;;-1.46;85.45;96973.41;5053028;28;20114;-65
2023/01/08 04:12:49;;;;;;;7.78;4.38;;;;;;;-1.37;84.44;96969.22;5052848;28;20057;-64
2023/01/08 04:15:16;;;;;;;8.52;4.30;;;;;;;-1.37;84.59;96975.25;5053003;28;20180;-63
2023/01/08 04:17:45;;;;;;;11.70;4.60;;;;;;;-1.32;84.56;96972.75;5052777;28;20045;-63
2023/01/08 04:20:12;;;;;;;7.95;4.68;;;;;;;-1.35;84.43;96967.56;5052961;28;20074;-66
2023/01/08 04:22:39;;;;;;;7.97;4.43;;;;;;;-1.38;84.08;96975.22;5052763;28;20052;-64
2023/01/08 04:25:07;;;;;;;9.50;4.75;;;;;;;-1.39;84.35;96969.22;5052721;28;20110;-64
2023/01/08 04:27:34;;;;;;;7.72;4.30;;;;;;;-1.36;84.51;96973.56;5052600;28;20098;-62
2023/01/08 04:30:01;;;;;;;8.98;5.85;;;;;;;-1.33;84.49;96971.03;5052575;28;20124;-65
2023/01/08 04:32:28;;;;;;;7.97;5.15;;;;;;;-1.29;83.97;96977.94;5052544;28;20402;-63
2023/01/08 04:34:57;;;;;;;11.75;5.68;;;;;;;-1.31;83.90;96982.19;5052677;28;20045;-65
2023/01/08 04:37:24;;;;;;;13.75;6.65;;;;;;;-1.45;83.81;96979.38;5052570;28;20049;-61
2023/01/08 04:39:50;;;;;;;8.10;4.90;;;;;;;-1.50;84.16;96986.16;5052493;28;20056;-63
2023/01/08 04:42:17;;;;;;;9.43;4.90;;;;;;;-1.43;83.83;96986.28;5052166;28;20053;-65
2023/01/08 04:44:44;;;;;;;8.02;4.72;;;;;;;-1.46;83.48;96982.78;5052424;28;20048;-62
2023/01/08 04:47:12;;;;;;;5.43;4.10;;;;;;;-1.41;83.04;96981.19;5052414;28;20093;-64
2023/01/08 04:49:38;;;;;;;7.45;4.88;;;;;;;-1.43;82.95;96978.59;5052323;28;20049;-62
2023/01/08 04:52:07;;;;;;;9.70;5.93;;;;;;;-1.49;83.65;96981.03;5052249;28;20056;-65
2023/01/08 04:54:34;;;;;;;20.45;8.63;;;;;;;-1.46;83.94;96980.22;5052167;28;20553;-62
2023/01/08 04:57:01;;;;;;;11.05;6.00;;;;;;;-1.46;84.37;96985.34;5052188;28;20049;-64
2023/01/08 04:59:28;;;;;;;22.10;9.50;;;;;;;-1.48;84.15;96982.75;5052331;28;20053;-63
2023/01/08 05:01:56;;;;;;;25.15;12.00;;;;;;;-1.48;83.90;96975.06;5052171;28;20045;-65
2023/01/08 05:04:23;;;;;;;9.50;5.43;;;;;;;-1.48;83.36;96980.19;5052117;28;20045;-62
2023/01/08 05:06:50;;;;;;;10.52;4.43;;;;;;;-1.53;83.05;96984.41;5051673;28;20530;-64
2023/01/08 05:09:19;;;;;;;9.43;5.95;;;;;;;-1.53;82.51;96980.13;5051139;28;20482;-63
2023/01/08 05:11:47;;;;;;;10.48;4.25;;;;;;;-1.58;82.21;96986.88;5051958;28;20049;-62
2023/01/08 05:14:14;;;;;;;6.30;4.47;;;;;;;-1.56;82.44;96986.91;5051837;28;20041;-63
2023/01/08 05:16:42;;;;;;;7.18;4.32;;;;;;;-1.61;83.42;96991.09;5051885;28;20052;-64
2023/01/08 05:19:09;;;;;;;12.52;4.50;;;;;;;-1.63;83.82;96995.34;5051808;28;20136;-63
2023/01/08 05:21:36;;;;;;;8.02;4.72;;;;;;;-1.72;84.06;96994.31;5051827;28;20045;-62
2023/01/08 05:24:03;;;;;;;8.15;4.53;;;;;;;-1.74;84.72;96985.75;5051841;28;20102;-65
2023/01/08 05:26:32;;;;;;;10.38;5.03;;;;;;;-1.76;84.76;96994.25;5051786;28;20483;-63
2023/01/08 05:28:59;;;;;;;6.30;4.68;;;;;;;-1.78;84.95;96989.94;5051823;28;20073;-63
2023/01/08 05:31:26;;;;;;;11.98;5.97;;;;;;;-1.67;85.12;97005.56;5051564;28;20049;-62
2023/01/08 05:33:53;;;;;;;9.15;5.03;;;;;;;-1.62;84.57;96999.63;5051619;28;20482;-61
2023/01/08 05:36:21;;;;;;;11.30;4.82;;;;;;;-1.58;84.40;96989.44;5051570;28;20048;-61
2023/01/08 05:38:48;;;;;;;15.63;7.72;;;;;;;-1.58;83.74;96992.00;5051446;28;20060;-64
2023/01/08 05:41:15;;;;;;;12.90;8.05;;;;;;;-1.59;83.54;96997.13;5051429;28;20080;-65
2023/01/08 05:43:44;;;;;;;9.88;4.85;;;;;;;-1.53;83.61;97007.50;5051317;28;20063;-65
2023/01/08 05:46:11;;;;;;;9.18;5.18;;;;;;;-1.60;83.58;97010.81;5051436;28;20080;-61
2023/01/08 05:48:38;;;;;;;9.45;5.47;;;;;;;-1.66;83.85;97007.28;5051510;28;20075;-63
2023/01/08 05:51:06;;;;;;;8.68;4.78;;;;;;;-1.68;83.88;97006.38;5051255;28;20783;-62
2023/01/08 05:53:33;;;;;;;9.23;4.72;;;;;;;-1.64;83.66;97009.88;5051390;28;20093;-62
2023/01/08 05:56:01;;;;;;;10.18;5.28;;;;;;;-1.60;83.31;97008.22;5051262;28;20052;-65
2023/01/08 05:58:29;;;;;;;13.88;6.22;;;;;;;-1.65;83.21;97010.72;5051300;28;20430;-61
2023/01/08 06:01:04;;;;;;;10.70;5.28;;;;;;;-1.65;83.12;97008.16;5051201;28;20100;-64
2023/01/08 06:03:32;;;;;;;9.65;5.47;;;;;;;-1.70;83.11;97012.31;5051257;28;20085;-62
2023/01/08 06:06:00;;;;;;;7.80;4.55;;;;;;;-1.73;83.80;97019.94;5051122;28;20103;-64
2023/01/08 06:08:28;;;;;;;10.23;4.30;;;;;;;-1.72;83.92;97016.56;5051061;28;20102;-63
2023/01/08 06:10:58;;;;;;;8.23;5.18;;;;;;;-1.65;85.23;97026.94;5051009;28;20084;-65
2023/01/08 06:13:25;;;;;;;11.57;5.55;;;;;;;-1.62;85.17;97027.84;5051027;28;20109;-62
2023/01/08 06:15:53;;;;;;;6.95;5.20;;;;;;;-1.60;85.56;97028.75;5051055;28;20045;-63
2023/01/08 06:18:21;;;;;;;9.23;5.57;;;;;;;-1.58;85.39;97027.06;5050506;28;20478;-64
2023/01/08 06:20:48;;;;;;;38.60;28.80;;;;;;;-1.50;85.42;97020.38;5050883;28;20060;-61
2023/01/08 06:23:16;;;;;;;22.27;14.50;;;;;;;-1.48;85.33;97022.97;5050901;28;20056;-61
2023/01/08 06:25:43;;;;;;;10.05;7.53;;;;;;;-1.05;86.62;97020.25;5050713;28;20133;-65
2023/01/08 06:28:10;;;;;;;14.40;7.45;;;;;;;0.34;85.27;97022.91;5050718;28;20406;-62
2023/01/08 06:30:37;;;;;;;14.80;7.68;;;;;;;2.21;80.61;97028.44;5050785;28;20510;-65
2023/01/08 06:33:05;;;;;;;11.25;6.78;;;;;;;3.96;71.60;97025.78;5050647;28;20049;-64
2023/01/08 06:35:37;;;;;;;9.68;3.95;;;;;;;5.74;62.26;97031.41;5050675;28;20045;-63
2023/01/08 06:38:05;;;;;;;4.80;2.63;;;;;;;7.10;54.62;97033.09;5050590;28;20509;-63
2023/01/08 06:40:34;;;;;;;6.05;3.15;;;;;;;8.27;50.95;97032.72;5050576;28;20041;-65
2023/01/08 06:43:02;;;;;;;6.07;3.25;;;;;;;9.45;48.12;97032.66;5050232;28;20057;-66
2023/01/08 06:45:29;;;;;;;8.43;3.85;;;;;;;10.66;45.28;97032.84;5050645;28;20124;-62
2023/01/08 06:48:01;;;;;;;4.55;2.95;;;;;;;11.52;42.68;97035.34;5050508;28;20045;-63
2023/01/08 06:50:28;;;;;;;4.43;2.67;;;;;;;12.51;40.74;97036.25;5050470;28;20123;-66
2023/01/08 06:52:57;;;;;;;3.88;2.45;;;;;;;13.43;39.05;97042.31;5050232;28;20056;-65
2023/01/08 06:55:25;;;;;;;3.53;2.53;;;;;;;14.36;37.89;97042.72;5050428;28;20056;-63
2023/01/08 06:57:54;;;;;;;6.00;2.60;;;;;;;15.13;35.50;97041.88;5050372;28;20093;-65
2023/01/08 07:00:25;;;;;;;4.38;2.70;;;;;;;15.60;34.17;97043.09;5050340;28;20055;-62
2023/01/08 07:02:52;;;;;;;4.55;2.85;;;;;;;16.06;33.77;97046.09;5050197;28;20448;-63
2023/01/08 07:05:19;;;;;;;4.88;3.10;;;;;;;16.76;32.85;97050.31;5050278;28;20137;-64
2023/01/08 07:07:50;;;;;;;3.97;3.20;;;;;;;17.21;31.69;97054.91;5050245;28;20049;-65
2023/01/08 07:10:18;;;;;;;;;;;;;;;17.49;31.82;97054.19;5050549;28;20048;-63
2023/01/08 07:12:47;;;;;;;5.22;2.95;;;;;;;18.17;31.19;97057.31;5050025;28;19927;-65
2023/01/08 07:15:16;;;;;;;6.30;3.80;;;;;;;18.78;30.28;97050.09;5050133;28;20125;-64
2023/01/08 07:17:43;;;;;;;5.60;3.40;;;;;;;19.30;28.10;97053.84;5050197;28;20057;-62
2023/01/08 07:20:11;;;;;;;4.68;2.30;;;;;;;19.53;28.69;97046.19;5050134;28;20052;-66
2023/01/08 07:22:38;;;;;;;3.25;2.35;;;;;;;19.78;28.76;97041.88;5049877;28;20131;-66
2023/01/08 07:25:07;;;;;;;3.95;2.35;;;;;;;19.87;29.00;97044.88;5050012;28;20085;-64
2023/01/08 07:27:36;;;;;;;4.07;3.10;;;;;;;20.09;28.19;97052.25;5049970;28;20514;-63
2023/01/08 07:30:05;;;;;;;6.07;2.72;;;;;;;20.45;28.00;97044.47;5049924;28;20041;-62
2023/01/08 07:32:32;;;;;;;5.20;2.58;;;;;;;20.74;27.85;97041.53;5052809;28;20053;-64
2023/01/08 07:35:00;;;;;;;2.92;2.15;;;;;;;21.15;27.24;97044.84;5053506;28;20053;-65
2023/01/08 07:37:28;;;;;;;3.75;2.50;;;;;;;21.53;27.36;97044.78;5053507;28;20513;-64
2023/01/08 07:39:56;;;;;;;6.22;3.03;;;;;;;21.99;26.22;97044.94;5053318;28;20048;-63
2023/01/08 07:42:25;;;;;;;3.40;2.63;;;;;;;21.79;26.35;97048.16;5053082;28;20055;-64
2023/01/08 07:44:54;;;;;;;5.10;2.88;;;;;;;22.05;26.62;97052.44;5053343;28;20052;-62
2023/01/08 07:47:22;;;;;;;3.53;2.65;;;;;;;22.57;26.01;97057.34;5053381;28;20456;-65
2023/01/08 07:49:54;;;;;;;4.20;2.67;;;;;;;22.82;25.83;97055.44;5053210;28;20048;-64
2023/01/08 07:52:24;;;;;;;5.25;3.53;;;;;;;22.90;25.67;97055.66;5053024;28;20049;-65
2023/01/08 07:54:52;;;;;;;7.47;2.92;;;;;;;23.19;25.23;97054.25;5053151;28;20049;-64
2023/01/08 07:57:20;;;;;;;5.68;2.83;;;;;;;23.52;24.36;97059.63;5053074;28;20045;-66
2023/01/08 07:59:50;;;;;;;6.55;2.60;;;;;;;23.09;25.20;97063.00;5053051;28;20049;-65
2023/01/08 08:02:19;;;;;;;6.35;3.38;;;;;;;22.97;25.19;97067.50;5053075;28;20049;-65
2023/01/08 08:04:47;;;;;;;7.57;3.10;;;;;;;23.44;25.14;97053.13;5053022;28;20075;-63
2023/01/08 08:07:15;;;;;;;5.30;2.90;;;;;;;23.62;24.84;97063.25;5053074;28;20049;-65
2023/01/08 08:09:42;;;;;;;5.63;3.38;;;;;;;24.05;24.23;97061.44;5053007;28;20077;-64
2023/01/08 08:12:12;;;;;;;4.70;3.30;;;;;;;23.80;24.24;97070.69;5052805;28;20489;-65
2023/01/08 08:14:40;;;;;;;4.28;3.17;;;;;;;23.53;24.82;97055.97;5052829;28;20049;-62
2023/01/08 08:17:07;;;;;;;4.20;3.08;;;;;;;23.09;25.04;97064.84;5052779;28;20048;-66
2023/01/08 08:19:36;;;;;;;5.32;3.30;;;;;;;23.25;24.69;97064.44;5052842;28;20045;-64
2023/01/08 08:22:05;;;;;;;7.13;3.40;;;;;;;24.11;23.40;97066.25;5052715;28;20045;-64
2023/01/08 08:24:33;;;;;;;4.43;2.65;;;;;;;24.31;23.22;97062.88;5052727;28;20049;-65
2023/01/08 08:27:01;;;;;;;4.00;3.00;;;;;;;23.81;24.48;97061.72;5052669;28;20081;-62
2023/01/08 08:29:30;;;;;;;7.18;3.10;;;;;;;23.84;24.25;97064.94;5052645;28;20125;-65
2023/01/08 08:31:59;;;;;;;4.03;3.00;;;;;;;23.85;24.01;97064.00;5052648;28;20452;-64
2023/01/08 08:34:27;;;;;;;5.38;3.00;;;;;;;23.72;24.80;97063.34;5052544;28;20132;-63
2023/01/08 08:36:56;;;;;;;10.60;3.15;;;;;;;22.77;25.48;97063.78;5052549;28;20443;-64
2023/01/08 08:39:23;;;;;;;4.18;2.88;;;;;;;22.53;25.63;97067.41;5052439;28;20080;-61
2023/01/08 08:41:51;;;;;;;5.53;3.05;;;;;;;22.44;25.91;97057.47;5052103;28;20498;-62
2023/01/08 08:44:19;;;;;;;4.03;3.05;;;;;;;21.92;26.23;97055.22;5052594;28;20063;-64
2023/01/08 08:46:47;;;;;;;6.03;2.70;;;;;;;21.24;26.87;97051.31;5052336;28;20095;-62
2023/01/08 08:49:15;;;;;;;4.55;2.95;;;;;;;20.04;28.73;97047.25;5052359;28;20049;-63
2023/01/08 08:51:43;;;;;;;9.77;4.55;;;;;;;19.08;29.46;97054.41;5052274;28;20049;-63
2023/01/08 08:54:15;;;;;;;8.45;4.57;;;;;;;18.38;31.53;97056.06;5052084;28;20057;-64
2023/01/08 08:56:43;;;;;;;14.73;6.13;;;;;;;18.26;31.85;97055.91;5052209;28;20048;-65
2023/01/08 08:59:11;;;;;;;9.70;6.43;;;;;;;18.32;31.78;97046.72;5052041;28;20100;-64
2023/01/08 09:01:39;;;;;;;11.10;7.45;;;;;;;18.24;32.14;97051.66;5051997;28;20052;-64
2023/01/08 09:04:07;;;;;;;7.78;5.38;;;;;;;17.74;32.41;97036.03;5052019;28;20056;-67
2023/01/08 09:06:40;;;;;;;9.82;6.20;;;;;;;17.28;33.74;97040.44;5052001;28;20490;-63
2023/01/08 09:09:07;;;;;;;15.32;5.90;;;;;;;16.38;35.30;97046.19;5051948;28;20045;-65
2023/01/08 09:11:35;;;;;;;11.65;5.18;;;;;;;15.69;37.18;97040.91;5052029;28;20090;-64
2023/01/08 09:14:03;;;;;;;8.65;5.40;;;;;;;14.96;38.72;97037.44;5051778;28;20081;-65
2023/01/08 09:16:31;;;;;;;7.00;4.85;;;;;;;14.06;40.57;97037.06;5051833;28;20053;-64
2023/01/08 09:18:59;;;;;;;9.52;5.63;;;;;;;13.50;41.53;97028.03;5051878;28;20045;-63
2023/01/08 09:21:26;;;;;;;9.50;5.88;;;;;;;13.29;41.97;97034.13;5051842;28;20041;-63
2023/01/08 09:23:53;;;;;;;10.48;6.25;;;;;;;13.16;42.50;97032.03;5051893;28;20087;-65
2023/01/08 09:26:20;;;;;;;10.60;5.93;;;;;;;12.93;43.55;97025.06;5051862;28;20053;-64
2023/01/08 09:28:50;;;;;;;8.57;5.95;;;;;;;12.77;43.51;97026.50;5051689;28;20130;-60
2023/01/08 09:31:17;;;;;;;9.38;6.03;;;;;;;12.35;44.72;97022.88;5051681;28;20052;-60
2023/01/08 09:33:47;;;;;;;10.80;6.05;;;;;;;12.10;45.15;97015.91;5051535;28;20049;-64
2023/01/08 09:36:14;;;;;;;9.20;6.70;;;;;;;12.12;45.59;97011.47;5051586;28;20060;-64
2023/01/08 09:38:43;;;;;;;8.77;5.78;;;;;;;12.26;45.08;97010.09;5051484;28;20049;-65
2023/01/08 09:41:15;;;;;;;10.95;6.18;;;;;;;12.23;45.50;96999.72;5051538;28;20135;-61
2023/01/08 09:43:45;;;;;;;9.13;6.00;;;;;;;11.93;47.16;97007.75;5051323;28;20148;-60
2023/01/08 09:46:18;;;;;;;10.65;6.90;;;;;;;11.78;46.66;96996.06;5051454;28;20049;-61
2023/01/08 09:48:46;;;;;;;10.65;5.75;;;;;;;11.59;47.60;96994.09;5051404;28;20074;-61
2023/01/08 09:51:16;;;;;;;9.32;6.00;;;;;;;11.28;47.78;96990.75;5051268;28;20045;-64
2023/01/08 09:53:45;;;;;;;11.60;5.90;;;;;;;11.32;48.40;96994.97;5050561;28;20085;-66
2023/01/08 09:56:15;;;;;;;9.70;5.18;;;;;;;11.13;48.67;96984.25;5051263;28;20115;-64
2023/01/08 09:58:45;;;;;;;9.02;5.78;;;;;;;11.33;47.72;96985.34;5051305;28;20044;-60
2023/01/08 10:01:17;;;;;;;15.18;6.07;;;;;;;11.38;47.75;96986.06;5051291;28;20049;-60
2023/01/08 10:03:47;;;;;;;6.25;5.38;;;;;;;11.46;47.50;96975.31;5051146;28;20057;-64
2023/01/08 10:06:16;;;;;;;10.68;5.07;;;;;;;11.31;47.05;96972.31;5051126;28;20087;-62
2023/01/08 10:08:43;;;;;;;9.27;5.15;;;;;;;11.46;47.33;96975.31;5051035;28;20049;-61
2023/01/08 10:11:15;;;;;;;8.15;4.72;;;;;;;11.38;47.15;96968.56;5051111;28;20048;-64
2023/01/08 10:13:47;;;;;;;8.75;4.25;;;;;;;11.52;46.04;96964.63;5050917;28;20053;-61
2023/01/08 10:16:23;;;;;;;8.98;3.80;;;;;;;11.51;45.50;96965.53;5050882;28;20057;-60
2023/01/08 10:18:51;;;;;;;11.38;4.38;;;;;;;11.42;45.95;96964.09;5050927;28;20049;-60
2023/01/08 10:21:18;;;;;;;8.07;3.78;;;;;;;11.43;46.04;96951.84;5050858;28;20489;-62
2023/01/08 10:23:52;;;;;;;9.00;4.30;;;;;;;11.34;45.60;96946.03;5050857;28;20053;-62
2023/01/08 10:26:30;;;;;;;15.90;4.45;;;;;;;11.34;47.17;96948.63;5050786;28;20049;-60
2023/01/08 10:29:08;;;;;;;7.40;3.92;;;;;;;11.43;46.63;96943.97;5050754;28;20110;-64
2023/01/08 10:31:46;;;;;;;5.40;4.05;;;;;;;11.49;45.87;96941.16;5050857;28;20049;-64
2023/01/08 10:34:25;;;;;;;8.23;4.82;;;;;;;11.27;46.99;96941.03;5050570;28;20569;-65
2023/01/08 10:36:54;;;;;;;7.10;4.50;;;;;;;11.23;46.98;96937.69;5050557;28;20410;-65
2023/01/08 10:39:26;;;;;;;6.70;3.78;;;;;;;11.35;46.23;96934.63;5050681;28;20417;-65
2023/01/08 10:41:59;;;;;;;6.40;4.03;;;;;;;11.36;46.33;96928.50;5050495;28;20053;-67
2023/01/08 10:44:26;;;;;;;5.65;3.50;;;;;;;11.26;46.08;96934.97;5050452;28;20052;-66
2023/01/08 10:47:02;;;;;;;8.15;3.70;;;;;;;11.20;47.47;96930.78;5050468;28;20136;-63
2023/01/08 10:49:33;;;;;;;4.43;2.80;;;;;;;11.12;45.16;96927.56;5050578;28;20124;-66
2023/01/08 10:52:13;;;;;;;;;;;;;;;11.12;45.72;96925.81;5050897;28;20051;-63
2023/01/08 10:54:41;;;;;;;7.95;3.30;;;;;;;11.10;45.75;96916.28;5050279;28;20013;-60
2023/01/08 10:57:21;;;;;;;4.80;3.58;;;;;;;11.22;45.84;96917.63;5050326;28;20045;-67
2023/01/08 10:59:48;;;;;;;5.00;2.92;;;;;;;11.19;45.37;96917.72;5050319;28;20421;-65
2023/01/08 11:02:24;;;;;;;5.60;3.13;;;;;;;11.15;44.96;96916.13;5050279;28;20479;-63
2023/01/08 11:04:53;;;;;;;13.10;5.28;;;;;;;11.07;45.81;96924.25;5050302;28;20100;-63
2023/01/08 11:07:23;;;;;;;4.50;3.20;;;;;;;11.02;45.75;96915.72;5050244;28;20045;-64
2023/01/08 11:09:52;;;;;;;5.70;3.22;;;;;;;11.03;46.70;96912.16;5050254;28;20137;-63
2023/01/08 11:12:31;;;;;;;4.97;3.05;;;;;;;11.03;46.16;96912.16;5050206;28;20094;-63
2023/01/08 11:15:00;;;;;;;4.10;3.35;;;;;;;11.08;46.09;96913.72;5050035;28;20055;-63
2023/01/08 11:17:29;;;;;;;5.53;3.45;;;;;;;11.17;46.06;96915.16;5050020;28;20060;-65
2023/01/08 11:20:07;;;;;;;4.47;3.35;;;;;;;11.17;45.44;96906.47;5050106;28;20136;-64
2023/01/08 11:22:34;;;;;;;7.50;3.33;;;;;;;11.19;45.46;96902.88;5049997;28;20102;-61
2023/01/08 11:25:04;;;;;;;4.53;2.58;;;;;;;11.16;45.25;96905.63;5049983;28;20057;-63
2023/01/08 11:27:34;;;;;;;4.68;2.53;;;;;;;11.14;44.82;96907.44;5050049;28;20053;-63
2023/01/08 11:30:08;;;;;;;5.68;2.58;;;;;;;11.06;45.63;96906.84;5049966;28;20045;-64
2023/01/08 11:32:48;;;;;;;6.38;2.80;;;;;;;11.11;45.56;96910.16;5049997;28;20138;-62
2023/01/08 11:35:21;;;;;;;5.63;2.60;;;;;;;11.14;45.36;96901.34;5049934;28;20049;-65
2023/01/08 11:37:58;;;;;;;5.07;2.30;;;;;;;11.12;44.80;96902.25;5049773;28;20049;-66
2023/01/08 11:40:37;;;;;;;4.07;2.70;;;;;;;11.08;44.91;96894.56;5049791;28;20451;-64