Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:07;;;;;;;;;;;10.20;99.90;;;;;;6161938;23;19901;-71
2023/01/05 00:03:34;;;;;;;;;;;10.20;99.90;;;;;;6160585;23;20250;-71
2023/01/05 00:06:01;;;;;;;;;;;10.10;99.90;;;;;;6162155;23;20293;-71
2023/01/05 00:08:29;;;;;;;;;;;10.10;99.90;;;;;;6162127;23;19901;-72
2023/01/05 00:24:42;;;;;;;;;;;10.00;99.90;;;;;;6162200;23;19912;-71
2023/01/05 00:27:09;;;;;;;;;;;9.90;99.90;;;;;;6162437;23;19979;-71
2023/01/05 00:29:36;;;;;;;;;;;9.80;99.90;;;;;;6161927;23;19900;-71
2023/01/05 00:32:03;;;;;;;;;;;9.80;99.90;;;;;;6160019;23;19912;-72
2023/01/05 00:34:30;;;;;;;;;;;9.90;99.90;;;;;;6162329;23;19909;-72
2023/01/05 00:36:57;;;;;;;;;;;9.90;99.90;;;;;;6162056;23;19904;-71
2023/01/05 00:39:24;;;;;;;;;;;10.00;99.90;;;;;;6162184;23;20242;-71
2023/01/05 00:41:51;;;;;;;;;;;10.00;99.90;;;;;;6162298;23;19901;-71
2023/01/05 00:44:18;;;;;;;;;;;10.10;99.90;;;;;;6161492;23;19911;-71
2023/01/05 00:46:45;;;;;;;;;;;10.10;99.90;;;;;;6161978;23;19975;-71
2023/01/05 00:49:13;;;;;;;;;;;10.20;99.90;;;;;;6160073;23;19900;-71
2023/01/05 00:51:40;;;;;;;;;;;10.20;99.90;;;;;;6161811;23;19905;-71
2023/01/05 00:54:07;;;;;;;;;;;10.10;99.90;;;;;;6161943;23;20174;-71
2023/01/05 00:56:33;;;;;;;;;;;10.20;99.90;;;;;;6160292;23;19900;-71
2023/01/05 00:59:00;;;;;;;;;;;10.20;99.90;;;;;;6160095;23;19904;-71
2023/01/05 01:01:27;;;;;;;;;;;10.20;99.90;;;;;;6161887;23;19931;-71
2023/01/05 01:03:55;;;;;;;;;;;10.20;99.90;;;;;;6160013;23;19904;-71
2023/01/05 01:06:22;;;;;;;;;;;10.10;99.90;;;;;;6161392;23;20336;-71
2023/01/05 01:08:49;;;;;;;;;;;10.00;99.90;;;;;;6160067;23;19900;-71
2023/01/05 01:11:16;;;;;;;;;;;9.90;99.90;;;;;;6161251;23;19906;-71
2023/01/05 01:13:46;;;;;;;;;;;9.80;99.90;;;;;;6162207;23;20139;-71
2023/01/05 01:16:14;;;;;;;;;;;9.70;99.90;;;;;;6161701;23;19901;-71
2023/01/05 01:18:41;;;;;;;;;;;9.60;99.90;;;;;;6161658;23;19900;-71
2023/01/05 01:21:08;;;;;;;;;;;9.60;99.90;;;;;;6161179;23;19924;-71
2023/01/05 01:23:39;;;;;;;;;;;9.60;99.90;;;;;;6161698;23;19904;-71
2023/01/05 01:26:06;;;;;;;;;;;9.60;99.90;;;;;;6159893;23;19923;-71
2023/01/05 01:28:34;;;;;;;;;;;9.60;99.90;;;;;;6161614;23;19901;-71
2023/01/05 01:31:01;;;;;;;;;;;9.60;99.90;;;;;;6159475;23;19960;-72
2023/01/05 01:33:28;;;;;;;;;;;9.60;99.90;;;;;;6161696;23;19900;-71
2023/01/05 01:35:55;;;;;;;;;;;9.60;99.90;;;;;;6161249;23;20258;-71
2023/01/05 01:38:22;;;;;;;;;;;9.60;99.90;;;;;;6161056;23;20227;-71
2023/01/05 01:40:49;;;;;;;;;;;9.60;99.90;;;;;;6161417;23;19905;-71
2023/01/05 01:43:17;;;;;;;;;;;9.60;99.90;;;;;;6159840;23;20321;-71
2023/01/05 01:45:44;;;;;;;;;;;9.60;99.90;;;;;;6159647;23;19933;-71
2023/01/05 01:48:17;;;;;;;;;;;9.70;99.90;;;;;;6159723;23;20143;-71
2023/01/05 01:50:48;;;;;;;;;;;9.70;99.90;;;;;;6161312;23;19901;-71
2023/01/05 01:53:19;;;;;;;;;;;9.70;99.90;;;;;;6161541;23;19901;-71
2023/01/05 01:55:46;;;;;;;;;;;9.70;99.90;;;;;;6160625;23;19909;-71
2023/01/05 01:58:16;;;;;;;;;;;9.70;99.90;;;;;;6159588;23;19907;-71
2023/01/05 02:00:43;;;;;;;;;;;9.80;99.90;;;;;;6161080;23;20170;-71
2023/01/05 02:03:10;;;;;;;;;;;9.80;99.90;;;;;;6160954;23;19915;-71
2023/01/05 02:05:38;;;;;;;;;;;9.80;99.90;;;;;;6160913;23;20173;-71
2023/01/05 02:08:15;;;;;;;;;;;9.80;99.90;;;;;;6161196;23;19909;-71
2023/01/05 02:11:05;;;;;;;;;;;9.80;99.90;;;;;;6160797;23;19975;-71
2023/01/05 02:13:56;;;;;;;;;;;9.80;99.90;;;;;;6161469;23;20127;-71
2023/01/05 02:16:40;;;;;;;;;;;9.70;99.90;;;;;;6161082;23;19928;-71
2023/01/05 02:19:25;;;;;;;;;;;9.70;99.90;;;;;;6161369;23;19979;-71
2023/01/05 02:22:02;;;;;;;;;;;9.80;99.90;;;;;;6160588;23;20250;-71
2023/01/05 02:24:37;;;;;;;;;;;9.80;99.90;;;;;;6160799;23;20246;-71
2023/01/05 02:27:27;;;;;;;;;;;9.80;99.90;;;;;;6161168;23;20177;-71
2023/01/05 02:30:04;;;;;;;;;;;9.80;99.90;;;;;;6145791;23;19900;-71
2023/01/05 02:32:38;;;;;;;;;;;9.80;99.90;;;;;;6160344;23;19936;-71
2023/01/05 02:35:05;;;;;;;;;;;9.80;99.90;;;;;;6160983;23;20185;-71
2023/01/05 02:37:39;;;;;;;;;;;9.80;99.90;;;;;;6161289;23;19901;-71
2023/01/05 02:40:13;;;;;;;;;;;9.90;99.90;;;;;;6160600;23;19923;-71
2023/01/05 02:42:41;;;;;;;;;;;9.80;99.90;;;;;;6160783;23;20258;-71
2023/01/05 02:45:08;;;;;;;;;;;9.80;99.90;;;;;;6159397;23;19901;-71
2023/01/05 02:47:36;;;;;;;;;;;9.80;99.90;;;;;;6160448;23;19900;-71
2023/01/05 02:50:09;;;;;;;;;;;9.80;99.90;;;;;;6160354;23;19907;-71
2023/01/05 02:52:48;;;;;;;;;;;9.90;99.90;;;;;;6160868;23;19908;-71
2023/01/05 02:55:18;;;;;;;;;;;9.80;99.90;;;;;;6159169;23;19901;-71
2023/01/05 02:57:50;;;;;;;;;;;9.90;99.90;;;;;;6160828;23;20032;-71
2023/01/05 03:00:21;;;;;;;;;;;9.90;99.90;;;;;;6160793;23;20265;-71
2023/01/05 03:02:48;;;;;;;;;;;9.80;99.90;;;;;;6161180;23;19911;-71
2023/01/05 03:05:16;;;;;;;;;;;9.90;99.90;;;;;;6160681;23;19908;-71
2023/01/05 03:07:44;;;;;;;;;;;9.90;99.90;;;;;;6159070;23;19904;-71
2023/01/05 03:15:45;;;;;;;;;;;9.90;99.90;;;;;;6162804;23;20182;-71
2023/01/05 03:18:17;;;;;;;;;;;9.90;99.90;;;;;;6163110;23;19900;-71
2023/01/05 03:20:48;;;;;;;;;;;10.00;99.90;;;;;;6162179;23;19908;-71
2023/01/05 03:37:31;;;;;;;;;;;9.70;99.90;;;;;;6162599;23;19907;-72
2023/01/05 03:39:58;;;;;;;;;;;9.70;99.90;;;;;;6162905;23;19900;-71
2023/01/05 03:42:25;;;;;;;;;;;9.70;99.90;;;;;;6162151;23;20219;-71
2023/01/05 03:44:53;;;;;;;;;;;9.50;99.90;;;;;;6162532;23;19900;-71
2023/01/05 03:47:20;;;;;;;;;;;9.50;99.90;;;;;;6160972;23;20246;-71
2023/01/05 03:49:47;;;;;;;;;;;9.30;99.90;;;;;;6161175;23;20254;-71
2023/01/05 03:52:14;;;;;;;;;;;9.20;99.90;;;;;;6162459;23;19932;-71
2023/01/05 03:54:41;;;;;;;;;;;9.20;99.90;;;;;;6162158;23;19901;-71
2023/01/05 03:57:08;;;;;;;;;;;9.10;99.90;;;;;;6162380;23;19901;-71
2023/01/05 03:59:35;;;;;;;;;;;9.00;99.90;;;;;;6162229;23;20174;-71
2023/01/05 04:02:02;;;;;;;;;;;9.00;99.90;;;;;;6160656;23;19983;-71
2023/01/05 04:04:30;;;;;;;;;;;9.00;99.90;;;;;;6162199;23;19944;-71
2023/01/05 04:06:57;;;;;;;;;;;8.90;99.90;;;;;;6162300;23;19928;-71
2023/01/05 04:09:24;;;;;;;;;;;9.00;99.90;;;;;;6162493;23;19900;-71
2023/01/05 04:11:51;;;;;;;;;;;8.90;99.90;;;;;;6162304;23;19935;-71
2023/01/05 04:14:18;;;;;;;;;;;8.90;99.90;;;;;;6162601;23;19954;-71
2023/01/05 04:16:45;;;;;;;;;;;9.00;99.90;;;;;;6161887;23;19908;-71
2023/01/05 04:19:13;;;;;;;;;;;9.00;99.90;;;;;;6162391;23;19901;-71
2023/01/05 04:21:40;;;;;;;;;;;9.00;99.90;;;;;;6161761;23;19911;-71
2023/01/05 04:24:09;;;;;;;;;;;9.00;99.90;;;;;;6161132;23;19908;-71
2023/01/05 04:26:36;;;;;;;;;;;9.00;99.90;;;;;;6161754;23;19901;-71
2023/01/05 04:29:04;;;;;;;;;;;9.00;99.90;;;;;;6161846;23;20028;-71
2023/01/05 04:31:31;;;;;;;;;;;9.10;99.90;;;;;;6161655;23;19912;-71
2023/01/05 04:33:58;;;;;;;;;;;9.00;99.90;;;;;;6160428;23;19908;-71
2023/01/05 04:36:25;;;;;;;;;;;9.10;99.90;;;;;;6161624;23;19939;-71
2023/01/05 04:38:53;;;;;;;;;;;9.10;99.90;;;;;;6162107;23;19907;-71
2023/01/05 04:41:19;;;;;;;;;;;9.10;99.90;;;;;;6161943;23;19936;-71
2023/01/05 04:43:47;;;;;;;;;;;9.10;99.90;;;;;;6160233;23;19905;-71
2023/01/05 04:46:14;;;;;;;;;;;9.10;99.90;;;;;;6161949;23;20165;-71
2023/01/05 04:48:41;;;;;;;;;;;9.10;99.90;;;;;;6162141;23;19901;-71
2023/01/05 04:51:07;;;;;;;;;;;9.20;99.90;;;;;;6161618;23;19979;-71
2023/01/05 04:53:35;;;;;;;;;;;9.10;99.90;;;;;;6161977;23;19901;-71
2023/01/05 04:56:02;;;;;;;;;;;9.00;99.90;;;;;;6161846;23;19900;-71
2023/01/05 04:58:29;;;;;;;;;;;9.00;99.90;;;;;;6162398;23;20132;-71
2023/01/05 05:00:56;;;;;;;;;;;9.00;99.90;;;;;;6161848;23;19908;-71
2023/01/05 05:03:23;;;;;;;;;;;8.90;99.90;;;;;;6162068;23;20242;-71
2023/01/05 05:05:50;;;;;;;;;;;8.90;99.90;;;;;;6161261;23;19936;-71
2023/01/05 05:08:17;;;;;;;;;;;8.90;99.90;;;;;;6161836;23;19951;-71
2023/01/05 05:10:45;;;;;;;;;;;8.90;99.90;;;;;;6161756;23;20280;-71
2023/01/05 05:13:12;;;;;;;;;;;8.90;99.90;;;;;;6162096;23;19954;-71
2023/01/05 05:15:39;;;;;;;;;;;8.90;99.90;;;;;;6161323;23;19908;-71
2023/01/05 05:18:06;;;;;;;;;;;8.90;99.90;;;;;;6161387;23;19908;-71
2023/01/05 05:20:34;;;;;;;;;;;8.80;99.90;;;;;;6161545;23;20143;-71
2023/01/05 05:23:01;;;;;;;;;;;8.80;99.90;;;;;;6161876;23;19908;-71
2023/01/05 05:25:28;;;;;;;;;;;8.90;99.90;;;;;;6161259;23;19900;-71
2023/01/05 05:27:55;;;;;;;;;;;8.80;99.90;;;;;;6161748;23;20259;-71
2023/01/05 05:30:22;;;;;;;;;;;8.80;99.90;;;;;;6161138;23;19936;-71
2023/01/05 05:32:50;;;;;;;;;;;8.90;99.90;;;;;;6161011;23;20004;-71
2023/01/05 05:35:17;;;;;;;;;;;8.90;99.90;;;;;;6161228;23;20317;-71
2023/01/05 05:37:43;;;;;;;;;;;8.90;99.90;;;;;;6159981;23;19900;-71
2023/01/05 05:40:11;;;;;;;;;;;8.90;99.90;;;;;;6161418;23;19904;-71
2023/01/05 05:42:38;;;;;;;;;;;8.90;99.90;;;;;;6161043;23;20250;-71
2023/01/05 05:45:05;;;;;;;;;;;8.90;99.90;;;;;;6161340;23;20268;-71
2023/01/05 05:47:32;;;;;;;;;;;8.90;99.90;;;;;;6161010;23;20235;-71
2023/01/05 05:49:59;;;;;;;;;;;8.90;99.90;;;;;;6160859;23;19939;-71
2023/01/05 05:52:26;;;;;;;;;;;8.90;99.90;;;;;;6159583;23;20285;-71
2023/01/05 05:54:53;;;;;;;;;;;8.90;99.90;;;;;;6161270;23;19980;-71
2023/01/05 05:57:21;;;;;;;;;;;8.90;99.90;;;;;;6160920;23;19904;-71
2023/01/05 05:59:47;;;;;;;;;;;8.90;99.90;;;;;;6159738;23;19947;-71
2023/01/05 06:02:15;;;;;;;;;;;8.80;99.90;;;;;;6161234;23;19979;-71
2023/01/05 06:04:42;;;;;;;;;;;8.80;99.90;;;;;;6160870;23;19928;-71
2023/01/05 06:07:09;;;;;;;;;;;8.80;99.90;;;;;;6160838;23;19999;-71
2023/01/05 06:09:36;;;;;;;;;;;8.80;99.90;;;;;;6159460;23;19912;-71
2023/01/05 06:12:03;;;;;;;;;;;8.80;99.90;;;;;;6161116;23;19955;-71
2023/01/05 06:14:30;;;;;;;;;;;8.80;99.90;;;;;;6161321;23;19975;-71
2023/01/05 06:16:58;;;;;;;;;;;8.80;99.90;;;;;;6160772;23;19907;-71
2023/01/05 06:19:24;;;;;;;;;;;8.80;99.90;;;;;;6159419;23;20254;-71
2023/01/05 06:21:51;;;;;;;;;;;8.80;99.90;;;;;;6160992;23;19901;-71
2023/01/05 06:24:18;;;;;;;;;;;8.70;99.90;;;;;;6160787;23;19905;-71
2023/01/05 06:26:46;;;;;;;;;;;8.70;99.90;;;;;;6160702;23;19900;-71
2023/01/05 06:29:13;;;;;;;;;;;8.70;99.90;;;;;;6161010;23;20143;-71
2023/01/05 06:31:40;;;;;;;;;;;8.70;99.90;;;;;;6160377;23;19920;-71
2023/01/05 06:34:07;;;;;;;;;;;8.70;99.90;;;;;;6160677;23;19932;-71
2023/01/05 06:36:34;;;;;;;;;;;8.70;99.90;;;;;;6160644;23;19906;-71
2023/01/05 06:39:01;;;;;;;;;;;8.70;99.90;;;;;;6161304;23;19901;-71
2023/01/05 06:41:29;;;;;;;;;;;8.70;99.90;;;;;;6160954;23;19901;-71
2023/01/05 06:43:56;;;;;;;;;;;8.70;99.90;;;;;;6161039;23;19905;-71
2023/01/05 06:46:23;;;;;;;;;;;8.70;99.90;;;;;;6160250;23;19900;-71
2023/01/05 06:48:50;;;;;;;;;;;8.70;99.90;;;;;;6160890;23;19927;-71
2023/01/05 06:51:17;;;;;;;;;;;8.70;99.90;;;;;;6160320;23;19907;-70
2023/01/05 06:53:44;;;;;;;;;;;8.70;99.90;;;;;;6161349;23;19904;-71
2023/01/05 06:56:11;;;;;;;;;;;8.70;99.90;;;;;;6160831;23;19907;-69
2023/01/05 06:58:38;;;;;;;;;;;8.70;99.90;;;;;;6160483;23;20001;-71
2023/01/05 07:01:06;;;;;;;;;;;8.70;99.90;;;;;;6160759;23;19916;-71
2023/01/05 07:03:33;;;;;;;;;;;8.70;99.90;;;;;;6160543;23;19991;-71
2023/01/05 07:06:03;;;;;;;;;;;8.70;99.90;;;;;;6160212;23;19927;-71
2023/01/05 07:08:30;;;;;;;;;;;8.70;99.90;;;;;;6160184;23;19955;-71
2023/01/05 07:10:56;;;;;;;;;;;8.70;99.90;;;;;;6160763;23;19947;-71
2023/01/05 07:13:23;;;;;;;;;;;8.70;99.90;;;;;;6158957;23;19907;-71
2023/01/05 07:15:50;;;;;;;;;;;8.70;99.90;;;;;;6134443;23;19911;-71
2023/01/05 07:18:17;;;;;;;;;;;8.70;99.90;;;;;;6161045;23;19908;-71
2023/01/05 07:20:45;;;;;;;;;;;8.70;99.90;;;;;;6160947;23;19975;-72
2023/01/05 07:23:12;;;;;;;;;;;8.70;99.90;;;;;;6160558;23;19911;-71
2023/01/05 07:25:39;;;;;;;;;;;8.70;99.90;;;;;;6160968;23;19908;-72
2023/01/05 07:28:07;;;;;;;;;;;8.70;99.90;;;;;;6160806;23;19979;-72
2023/01/05 07:30:33;;;;;;;;;;;8.70;99.90;;;;;;6160321;23;19900;-72
2023/01/05 07:33:00;;;;;;;;;;;8.70;99.90;;;;;;6131480;23;19983;-71
2023/01/05 07:35:27;;;;;;;;;;;8.70;99.90;;;;;;6129359;23;19924;-71
2023/01/05 07:37:58;;;;;;;;;;;8.80;99.90;;;;;;6105238;23;19901;-71
2023/01/05 07:40:25;;;;;;;;;;;8.70;99.90;;;;;;6130587;23;19901;-71
2023/01/05 07:42:52;;;;;;;;;;;8.70;99.90;;;;;;6131020;23;19905;-72
2023/01/05 07:45:20;;;;;;;;;;;8.70;99.90;;;;;;6130698;23;19901;-71
2023/01/05 07:47:47;;;;;;;;;;;8.70;99.90;;;;;;6131589;23;19901;-71
2023/01/05 07:50:14;;;;;;;;;;;8.70;99.90;;;;;;6130938;23;19901;-71
2023/01/05 07:52:43;;;;;;;;;;;8.70;99.90;;;;;;6130584;23;19901;-71
2023/01/05 07:55:10;;;;;;;;;;;8.70;99.90;;;;;;6131005;23;20036;-68
2023/01/05 07:57:37;;;;;;;;;;;8.70;99.90;;;;;;6131411;23;19901;-68
2023/01/05 08:00:23;;;;;;;;;;;8.70;99.90;;;;;;6132357;23;19904;-68
2023/01/05 08:02:50;;;;;;;;;;;8.70;99.90;;;;;;6132305;23;19913;-67
2023/01/05 08:05:17;;;;;;;;;;;8.70;99.90;;;;;;6132079;23;20178;-67
2023/01/05 08:07:44;;;;;;;;;;;8.70;99.90;;;;;;6132915;23;19972;-71
2023/01/05 08:14:07;;;;;;;;;;;8.70;99.90;;;;;;6132706;23;19939;-67
2023/01/05 08:16:02;;;;;;;;;;;8.70;99.90;;;;;;6119094;23;19901;-68
2023/01/05 08:18:37;;;;;;;;;;;8.70;99.90;;;;;;6132240;23;19928;-67
2023/01/05 08:21:04;;;;;;;;;;;8.70;99.90;;;;;;6132395;23;19901;-67
2023/01/05 08:23:32;;;;;;;;;;;8.70;99.90;;;;;;6132726;23;19975;-68
2023/01/05 08:26:04;;;;;;;;;;;8.70;99.90;;;;;;6107458;23;19901;-68
2023/01/05 08:28:31;;;;;;;;;;;8.70;99.90;;;;;;6132217;23;19908;-68
2023/01/05 08:31:06;;;;;;;;;;;8.70;99.90;;;;;;6136548;23;19904;-68
2023/01/05 08:33:33;;;;;;;;;;;8.70;99.90;;;;;;6162039;23;19904;-68
2023/01/05 08:36:00;;;;;;;;;;;8.70;99.90;;;;;;6160276;23;19911;-67
2023/01/05 08:38:27;;;;;;;;;;;8.80;99.90;;;;;;6161610;23;20258;-67
2023/01/05 08:40:58;;;;;;;;;;;8.80;99.90;;;;;;6160286;23;19905;-68
2023/01/05 08:43:25;;;;;;;;;;;8.80;99.90;;;;;;6161732;23;19909;-68
2023/01/05 08:45:52;;;;;;;;;;;8.80;99.90;;;;;;6161975;23;19900;-68
2023/01/05 08:48:21;;;;;;;;;;;8.90;99.90;;;;;;6162511;23;20211;-68
2023/01/05 08:50:48;;;;;;;;;;;8.90;99.90;;;;;;6160122;23;19908;-67
2023/01/05 08:53:15;;;;;;;;;;;8.90;99.90;;;;;;6162268;23;19939;-68
2023/01/05 08:55:43;;;;;;;;;;;8.90;99.90;;;;;;6161469;23;19923;-68
2023/01/05 08:58:10;;;;;;;;;;;8.90;99.90;;;;;;6161638;23;20209;-68
2023/01/05 09:00:37;;;;;;;;;;;8.90;99.90;;;;;;6161799;23;19923;-68
2023/01/05 09:03:04;;;;;;;;;;;9.00;99.90;;;;;;6161776;23;20243;-68
2023/01/05 09:05:31;;;;;;;;;;;9.00;99.90;;;;;;6162055;23;19906;-67
2023/01/05 09:07:58;;;;;;;;;;;9.10;99.90;;;;;;6161820;23;19904;-67
2023/01/05 09:10:25;;;;;;;;;;;9.10;99.90;;;;;;6161113;23;20042;-67
2023/01/05 09:12:52;;;;;;;;;;;9.20;99.90;;;;;;6161508;23;19932;-67
2023/01/05 09:15:19;;;;;;;;;;;9.20;99.90;;;;;;6161674;23;19900;-68
2023/01/05 09:17:46;;;;;;;;;;;9.20;99.90;;;;;;6161338;23;20251;-67
2023/01/05 09:20:14;;;;;;;;;;;9.20;99.90;;;;;;6161089;23;19924;-68
2023/01/05 09:22:41;;;;;;;;;;;9.30;99.90;;;;;;6161938;23;19901;-68
2023/01/05 09:25:08;;;;;;;;;;;9.30;99.90;;;;;;6161600;23;20190;-68
2023/01/05 09:27:35;;;;;;;;;;;9.30;99.90;;;;;;6161422;23;19955;-68
2023/01/05 09:30:03;;;;;;;;;;;9.30;99.90;;;;;;6161503;23;19967;-68
2023/01/05 09:32:30;;;;;;;;;;;9.40;99.90;;;;;;6161294;23;19923;-68
2023/01/05 09:34:59;;;;;;;;;;;9.40;99.90;;;;;;6161775;23;19901;-68
2023/01/05 09:37:26;;;;;;;;;;;9.40;99.90;;;;;;6176078;23;19951;-72
2023/01/05 09:39:53;;;;;;;;;;;9.50;99.90;;;;;;6191388;23;19900;-73
2023/01/05 09:42:23;;;;;;;;;;;9.60;99.90;;;;;;6189661;23;19901;-72
2023/01/05 09:45:12;;;;;;;;;;;9.60;99.90;;;;;;6190953;23;19904;-72
2023/01/05 09:47:40;;;;;;;;;;;9.60;99.90;;;;;;6190893;23;19900;-71
2023/01/05 09:50:13;;;;;;;;;;;9.70;99.90;;;;;;6190894;23;20245;-73
2023/01/05 09:52:40;;;;;;;;;;;9.70;99.90;;;;;;6166277;23;19955;-73
2023/01/05 09:55:16;;;;;;;;;;;9.70;99.90;;;;;;6161287;23;20276;-73
2023/01/05 09:57:48;;;;;;;;;;;9.70;99.90;;;;;;6161373;23;20168;-72
2023/01/05 10:00:15;;;;;;;;;;;9.70;99.90;;;;;;6159695;23;19908;-70
2023/01/05 10:03:02;;;;;;;;;;;9.80;99.90;;;;;;6160890;23;19900;-71
2023/01/05 10:05:39;;;;;;;;;;;9.70;99.90;;;;;;6161103;23;20274;-71
2023/01/05 10:08:11;;;;;;;;;;;9.80;99.90;;;;;;6158108;23;19991;-73
2023/01/05 10:10:40;;;;;;;;;;;9.80;99.90;;;;;;6159552;23;20316;-75
2023/01/05 10:13:10;;;;;;;;;;;9.80;99.90;;;;;;6161504;23;19924;-73
2023/01/05 10:15:42;;;;;;;;;;;9.80;99.90;;;;;;6159715;23;19940;-73
2023/01/05 10:18:14;;;;;;;;;;;9.80;99.90;;;;;;6159408;23;19901;-73
2023/01/05 10:20:48;;;;;;;;;;;9.80;99.90;;;;;;6160687;23;19996;-74
2023/01/05 10:23:24;;;;;;;;;;;9.80;99.90;;;;;;6161019;23;20055;-73
2023/01/05 10:26:00;;;;;;;;;;;9.80;99.90;;;;;;6159603;23;19900;-72
2023/01/05 10:28:45;;;;;;;;;;;9.80;99.90;;;;;;6160655;23;19908;-73
2023/01/05 10:31:22;;;;;;;;;;;9.70;99.90;;;;;;6160721;23;19901;-73
2023/01/05 10:33:58;;;;;;;;;;;9.80;99.90;;;;;;6160669;23;19901;-73
2023/01/05 10:36:29;;;;;;;;;;;9.80;99.90;;;;;;6160596;23;19912;-74
2023/01/05 10:39:14;;;;;;;;;;;9.80;99.90;;;;;;6161282;23;19924;-74
2023/01/05 10:41:57;;;;;;;;;;;9.80;99.90;;;;;;6161005;23;19971;-74
2023/01/05 10:44:47;;;;;;;;;;;9.90;99.90;;;;;;6160884;23;19912;-74
2023/01/05 10:47:14;;;;;;;;;;;9.90;99.90;;;;;;6159457;23;19907;-75
2023/01/05 10:49:42;;;;;;;;;;;9.90;99.90;;;;;;6160586;23;19904;-73
2023/01/05 10:52:14;;;;;;;;;;;9.90;99.90;;;;;;6160688;23;19908;-73
2023/01/05 10:54:40;;;;;;;;;;;9.90;99.90;;;;;;6160896;23;19908;-72
2023/01/05 10:57:41;;;;;;;;;;;9.90;99.90;;;;;;6161397;23;19925;-73
2023/01/05 11:00:08;;;;;;;;;;;9.90;99.90;;;;;;6097176;23;19976;-73
2023/01/05 11:02:39;;;;;;;;;;;10.00;99.90;;;;;;6160861;23;20305;-72
2023/01/05 11:05:17;;;;;;;;;;;10.00;99.90;;;;;;6160971;23;19994;-73
2023/01/05 11:07:47;;;;;;;;;;;10.10;99.90;;;;;;6160790;23;20164;-73
2023/01/05 11:10:22;;;;;;;;;;;10.10;99.90;;;;;;6161208;23;19907;-73
2023/01/05 11:12:56;;;;;;;;;;;10.10;99.90;;;;;;6160701;23;19987;-73
2023/01/05 11:15:23;;;;;;;;;;;10.10;99.90;;;;;;6161277;23;20242;-73
2023/01/05 11:17:50;;;;;;;;;;;10.00;99.90;;;;;;6159111;23;19901;-72
2023/01/05 11:20:17;;;;;;;;;;;9.90;99.90;;;;;;6160820;23;19966;-73
2023/01/05 11:22:43;;;;;;;;;;;9.90;99.90;;;;;;6160330;23;20193;-76
2023/01/05 11:25:28;;;;;;;;;;;9.80;99.90;;;;;;6160516;23;19908;-74
2023/01/05 11:28:15;;;;;;;;;;;9.80;99.90;;;;;;6159733;23;20091;-73
2023/01/05 11:30:56;;;;;;;;;;;9.80;99.90;;;;;;6161131;23;19923;-74
2023/01/05 11:33:24;;;;;;;;;;;9.80;99.90;;;;;;6162014;23;19991;-75
2023/01/05 11:35:51;;;;;;;;;;;9.80;99.90;;;;;;6162218;23;19952;-81
2023/01/05 11:38:23;;;;;;;;;;;9.90;99.90;;;;;;6162397;23;19909;-75
2023/01/05 11:40:50;;;;;;;;;;;9.90;99.90;;;;;;6162942;23;19996;-77
2023/01/05 11:43:19;;;;;;;;;;;9.90;99.90;;;;;;6162272;23;19929;-75
2023/01/05 11:45:51;;;;;;;;;;;10.00;99.90;;;;;;6162470;23;19905;-74
2023/01/05 11:48:24;;;;;;;;;;;10.00;99.90;;;;;;6162557;23;19900;-76
2023/01/05 11:50:52;;;;;;;;;;;10.10;99.90;;;;;;6162587;23;19907;-76
2023/01/05 11:53:37;;;;;;;;;;;10.20;99.90;;;;;;6160752;23;19912;-74
2023/01/05 11:56:04;;;;;;;;;;;10.20;99.90;;;;;;6162352;23;20253;-74
2023/01/05 11:58:43;;;;;;;;;;;10.30;99.90;;;;;;6160685;23;19901;-80
2023/01/05 12:01:22;;;;;;;;;;;10.40;99.90;;;;;;6160650;23;19904;-79
2023/01/05 12:04:01;;;;;;;;;;;10.50;99.90;;;;;;6163792;23;19975;-74
2023/01/05 12:06:45;;;;;;;;;;;10.50;99.90;;;;;;6163284;23;19901;-76
2023/01/05 12:09:15;;;;;;;;;;;10.60;99.90;;;;;;6161045;23;20258;-77
2023/01/05 12:11:52;;;;;;;;;;;10.50;99.90;;;;;;6162646;23;19908;-77
2023/01/05 12:14:28;;;;;;;;;;;10.40;99.90;;;;;;6162249;23;19934;-78
2023/01/05 12:16:55;;;;;;;;;;;10.40;99.90;;;;;;6161706;23;19900;-80
2023/01/05 12:19:31;;;;;;;;;;;10.40;99.90;;;;;;6161931;23;20204;-74
2023/01/05 12:22:18;;;;;;;;;;;10.50;99.90;;;;;;6162391;23;20194;-74
2023/01/05 12:25:11;;;;;;;;;;;10.50;99.90;;;;;;6160417;23;19907;-73
2023/01/05 12:27:56;;;;;;;;;;;10.60;99.90;;;;;;6134680;23;19901;-74
2023/01/05 12:30:26;;;;;;;;;;;10.60;99.90;;;;;;6162009;23;19954;-74
2023/01/05 12:33:02;;;;;;;;;;;10.70;99.90;;;;;;6162052;23;19904;-76
2023/01/05 12:35:35;;;;;;;;;;;10.70;99.90;;;;;;6160521;23;19958;-76
2023/01/05 12:38:02;;;;;;;;;;;10.70;99.90;;;;;;6161347;23;19920;-76
2023/01/05 12:40:47;;;;;;;;;;;10.70;99.90;;;;;;6160589;23;20231;-79
2023/01/05 12:43:36;;;;;;;;;;;10.60;99.90;;;;;;6161742;23;19979;-75
2023/01/05 12:46:22;;;;;;;;;;;10.60;99.90;;;;;;6161500;23;20146;-78
2023/01/05 12:49:00;;;;;;;;;;;10.60;99.90;;;;;;6161828;23;20244;-80
2023/01/05 12:51:48;;;;;;;;;;;10.50;99.90;;;;;;6160299;23;20221;-80
2023/01/05 12:54:30;;;;;;;;;;;10.60;99.90;;;;;;6160087;23;19927;-79
2023/01/05 12:57:06;;;;;;;;;;;10.60;99.90;;;;;;6161553;23;19955;-81
2023/01/05 12:59:52;;;;;;;;;;;10.60;99.90;;;;;;6160382;23;19900;-76
2023/01/05 13:02:27;;;;;;;;;;;10.60;99.90;;;;;;6161609;23;19979;-79
2023/01/05 13:05:03;;;;;;;;;;;10.60;99.90;;;;;;6161420;23;19932;-80
2023/01/05 13:07:42;;;;;;;;;;;10.60;99.90;;;;;;6161679;23;19901;-79
2023/01/05 13:10:32;;;;;;;;;;;10.60;99.90;;;;;;6159952;23;19900;-81
2023/01/05 13:13:03;;;;;;;;;;;10.60;99.90;;;;;;6106789;23;19905;-74
2023/01/05 13:15:35;;;;;;;;;;;10.50;99.90;;;;;;6161652;23;19923;-71
2023/01/05 13:18:03;;;;;;;;;;;10.40;99.90;;;;;;6162061;23;19928;-73
2023/01/05 13:20:30;;;;;;;;;;;10.40;99.90;;;;;;6161541;23;19901;-71
2023/01/05 13:23:06;;;;;;;;;;;10.30;99.90;;;;;;6161382;23;19900;-71
2023/01/05 13:25:37;;;;;;;;;;;10.30;99.90;;;;;;6161794;23;20222;-71
2023/01/05 13:28:04;;;;;;;;;;;10.30;99.90;;;;;;6161265;23;19901;-71
2023/01/05 13:30:33;;;;;;;;;;;10.30;99.90;;;;;;6161828;23;19907;-73
2023/01/05 13:33:06;;;;;;;;;;;10.20;99.90;;;;;;6161506;23;19904;-72
2023/01/05 13:35:49;;;;;;;;;;;10.20;99.90;;;;;;6161717;23;19907;-75
2023/01/05 13:38:34;;;;;;;;;;;10.20;99.90;;;;;;6161103;23;20059;-74
2023/01/05 13:41:16;;;;;;;;;;;10.10;99.90;;;;;;6161681;23;19901;-75
2023/01/05 13:43:48;;;;;;;;;;;10.10;99.90;;;;;;6161502;23;19905;-76
2023/01/05 13:46:25;;;;;;;;;;;10.10;99.90;;;;;;6161135;23;19908;-75
2023/01/05 13:48:59;;;;;;;;;;;10.10;99.90;;;;;;6161463;23;19975;-77
2023/01/05 13:51:44;;;;;;;;;;;10.00;99.90;;;;;;6159859;23;20253;-75
2023/01/05 13:54:16;;;;;;;;;;;10.00;99.90;;;;;;6159617;23;19904;-75
2023/01/05 13:56:46;;;;;;;;;;;10.00;99.90;;;;;;6161711;23;19900;-75
2023/01/05 13:59:21;;;;;;;;;;;10.00;99.90;;;;;;6161363;23;19908;-72
2023/01/05 14:01:49;;;;;;;;;;;10.00;99.90;;;;;;6161864;23;19935;-72
2023/01/05 14:04:20;;;;;;;;;;;10.00;99.90;;;;;;6161287;23;19955;-76
2023/01/05 14:06:52;;;;;;;;;;;9.90;99.90;;;;;;6159625;23;19947;-71
2023/01/05 14:09:27;;;;;;;;;;;9.90;99.90;;;;;;6161281;23;19900;-73
2023/01/05 14:12:15;;;;;;;;;;;9.90;99.90;;;;;;6161463;23;20169;-73
2023/01/05 14:15:00;;;;;;;;;;;9.80;99.90;;;;;;6161120;23;19905;-70
2023/01/05 14:17:45;;;;;;;;;;;9.70;99.90;;;;;;6159562;23;19948;-73
2023/01/05 14:20:30;;;;;;;;;;;9.70;99.90;;;;;;6161318;23;19905;-71
2023/01/05 14:22:57;;;;;;;;;;;9.70;99.90;;;;;;6161100;23;20214;-71
2023/01/05 14:25:40;;;;;;;;;;;9.70;99.90;;;;;;6159386;23;20269;-72
2023/01/05 14:28:48;;;;;;;7.20;2.03;;;9.60;99.90;;;;;;5135508;27;20294;-71
2023/01/05 14:31:15;;;;;;;7.90;1.58;;;9.60;99.90;;;;;;5096354;28;20036;-72
2023/01/05 14:33:57;;;;;;;4.88;1.70;;;9.40;99.90;;;;;;5114649;28;20035;-71
2023/01/05 14:36:41;;;;;;;7.65;2.25;;;9.30;99.90;;;;;;5090276;28;20043;-71
2023/01/05 14:39:18;;;;;;;8.90;2.65;;;9.20;99.90;;;;;;5093949;28;20016;-71
2023/01/05 14:41:59;;;;;;;6.47;1.90;;;9.10;99.90;;;;;;5094503;28;20028;-73
2023/01/05 14:44:58;;;;;;;6.70;1.80;;;9.10;99.90;;;;;;5093815;28;20028;-71
2023/01/05 14:47:44;;;;;;;14.70;2.85;;;9.00;99.90;;;;;;5094408;28;20122;-71
2023/01/05 14:50:38;;;;;;;10.90;2.72;;;9.00;99.90;;;;;;5075851;28;20020;-71
2023/01/05 14:53:44;;;;;;;9.80;2.47;;;9.00;99.90;;;;;;5093585;28;20305;-71
2023/01/05 14:56:27;;;;;;;8.07;2.85;;;8.90;99.90;;;;;;5093927;28;20025;-71
2023/01/05 14:58:55;;;;;;;13.82;2.75;;;8.90;99.90;;;;;;5093704;28;20027;-71
2023/01/05 15:01:34;;;;;;;23.00;5.53;;;8.90;99.90;;;;;;5094039;28;20370;-71
2023/01/05 15:04:07;;;;;;;16.75;4.38;;;8.90;99.90;;;;;;5094071;28;20017;-71
2023/01/05 15:06:41;;;;;;;19.08;3.83;;;9.00;99.90;;;;;;5093682;28;20023;-71
2023/01/05 15:09:40;;;;;;;12.57;3.85;;;9.00;99.90;;;;;;5093879;28;20432;-71
2023/01/05 15:12:35;;;;;;;12.93;3.97;;;9.00;99.90;;;;;;5093329;28;20411;-71
2023/01/05 15:15:33;;;;;;;16.05;4.55;;;9.00;99.90;;;;;;5093318;28;20095;-71
2023/01/05 15:18:22;;;;;;;22.13;4.38;;;9.00;99.90;;;;;;5075263;28;20024;-71
2023/01/05 15:21:24;;;;;;;15.75;4.60;;;9.00;99.90;;;;;;5093812;28;20028;-71
2023/01/05 15:24:15;;;;;;;20.63;4.55;;;9.00;99.90;;;;;;5093167;28;20028;-71