Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:38;;;;;;;8.10;3.10;;;23.50;58.20;;;;;;220476;1267;22545;-54
2022/01/03 00:05:43;;;;;;;8.50;3.00;;;23.40;58.30;;;;;;220697;1266;24306;-52
2022/01/03 00:10:46;;;;;;;9.00;2.80;;;23.30;58.60;;;;;;220589;1268;23091;-54
2022/01/03 00:15:52;;;;;;;5.40;2.60;;;23.20;58.50;;;;;;220617;1265;22791;-54
2022/01/03 00:20:58;;;;;;;5.70;2.50;;;23.10;58.80;;;;;;220531;1265;22561;-51
2022/01/03 00:26:03;;;;;;;8.60;3.10;;;23.10;58.90;;;;;;220539;1265;22551;-53
2022/01/03 00:31:06;;;;;;;6.20;2.90;;;23.00;59.00;;;;;;220504;1268;23611;-53
2022/01/03 00:36:10;;;;;;;8.00;3.00;;;23.00;59.10;;;;;;220871;1267;22559;-50
2022/01/03 00:41:13;;;;;;;6.30;2.90;;;22.90;59.10;;;;;;220652;1265;23946;-52
2022/01/03 00:46:18;;;;;;;7.60;3.20;;;22.90;59.60;;;;;;220544;1264;24224;-53
2022/01/03 00:51:22;;;;;;;5.90;3.00;;;22.80;59.20;;;;;;220654;1265;22535;-51
2022/01/03 00:56:34;;;;;;;7.00;2.50;;;22.80;59.40;;;;;;220834;1266;24331;-52
2022/01/03 01:01:52;;;;;;;8.50;2.80;;;22.80;59.40;;;;;;220638;1265;22621;-54
2022/01/03 01:06:58;;;;;;;5.40;2.60;;;22.70;59.50;;;;;;220430;1265;22576;-54
2022/01/03 01:12:03;;;;;;;7.60;3.00;;;22.70;59.60;;;;;;220739;1265;22637;-54
2022/01/03 01:17:13;;;;;;;;;;;22.70;59.80;;;;;;220173;1268;22553;-54
2022/01/03 01:22:21;;;;;;;4.90;2.30;;;22.60;59.60;;;;;;220637;1265;22611;-56
2022/01/03 01:27:47;;;;;;;5.50;3.10;;;22.60;60.10;;;;;;220269;1265;22660;-52
2022/01/03 01:32:58;;;;;;;5.30;2.10;;;22.60;60.00;;;;;;220730;1265;25308;-53
2022/01/03 01:38:09;;;;;;;4.60;2.40;;;22.60;59.60;;;;;;220319;1265;22811;-52
2022/01/03 01:43:15;;;;;;;6.60;2.90;;;22.60;60.00;;;;;;220363;1265;25715;-52
2022/01/03 01:48:23;;;;;;;4.90;2.50;;;22.50;59.10;;;;;;220331;1265;22528;-53
2022/01/03 01:53:28;;;;;;;5.30;2.40;;;22.50;59.70;;;;;;220424;1267;24402;-51
2022/01/03 01:58:40;;;;;;;5.00;2.00;;;22.50;60.00;;;;;;220636;1265;22535;-54
2022/01/03 02:03:57;;;;;;;5.90;2.60;;;22.50;60.10;;;;;;220478;1268;22690;-51
2022/01/03 02:09:09;;;;;;;6.00;2.10;;;22.80;59.60;;;;;;220351;1265;22581;-50
2022/01/03 02:14:13;;;;;;;5.10;2.10;;;23.10;58.40;;;;;;220686;1265;25451;-50
2022/01/03 02:19:23;;;;;;;4.20;2.30;;;23.20;58.20;;;;;;220195;1265;22589;-52
2022/01/03 02:24:27;;;;;;;5.30;2.80;;;23.40;57.30;;;;;;220612;1265;22656;-52
2022/01/03 02:29:32;;;;;;;3.60;2.00;;;23.50;57.40;;;;;;220503;1265;22613;-51
2022/01/03 02:34:36;;;;;;;4.50;2.30;;;23.50;57.10;;;;;;220607;1265;23057;-54
2022/01/03 02:39:40;;;;;;;3.70;2.00;;;23.50;57.10;;;;;;220279;1265;25296;-55
2022/01/03 02:44:44;;;;;;;4.30;2.20;;;23.60;56.90;;;;;;220177;1265;25505;-53
2022/01/03 02:49:48;;;;;;;6.00;2.40;;;23.50;56.60;;;;;;220386;1265;22647;-53
2022/01/03 02:54:53;;;;;;;7.30;2.40;;;23.60;56.70;;;;;;220650;1266;23183;-51
2022/01/03 02:59:58;;;;;;;4.60;2.30;;;23.60;56.50;;;;;;220401;1265;22547;-53
2022/01/03 03:05:05;;;;;;;4.50;2.10;;;23.60;56.50;;;;;;220277;1265;24296;-52
2022/01/03 03:10:13;;;;;;;4.80;2.40;;;23.60;56.40;;;;;;220613;1265;25355;-53
2022/01/03 03:15:17;;;;;;;3.90;2.00;;;23.60;56.60;;;;;;220492;1265;25512;-55
2022/01/03 03:20:27;;;;;;;3.40;1.90;;;23.60;56.10;;;;;;220814;1265;22595;-51
2022/01/03 03:25:33;;;;;;;3.90;2.50;;;23.60;56.10;;;;;;220579;1265;25509;-54
2022/01/03 03:30:41;;;;;;;4.00;2.60;;;23.60;56.20;;;;;;220204;1265;25375;-50
2022/01/03 03:35:48;;;;;;;3.50;2.10;;;23.60;56.40;;;;;;220085;1267;24311;-53
2022/01/03 03:40:53;;;;;;;4.10;2.50;;;23.60;56.00;;;;;;220290;1265;22531;-55
2022/01/03 03:45:57;;;;;;;3.90;2.30;;;23.60;56.10;;;;;;219945;1265;22631;-53
2022/01/03 03:51:02;;;;;;;3.10;1.80;;;23.70;56.30;;;;;;220108;1267;22582;-54
2022/01/03 03:56:06;;;;;;;4.80;2.00;;;23.70;56.10;;;;;;220288;1264;23006;-53
2022/01/03 04:01:10;;;;;;;3.50;2.20;;;23.80;56.00;;;;;;220658;1265;22548;-53
2022/01/03 04:06:21;;;;;;;4.50;2.50;;;23.70;56.50;;;;;;220190;1265;22528;-53
2022/01/03 04:11:28;;;;;;;5.50;2.10;;;23.80;55.80;;;;;;220519;1265;22561;-51
2022/01/03 04:16:33;;;;;;;3.30;2.00;;;23.80;55.70;;;;;;220669;1265;25355;-50
2022/01/03 04:21:39;;;;;;;3.80;2.00;;;23.80;56.20;;;;;;219997;1267;23043;-52
2022/01/03 04:26:43;;;;;;;4.50;2.00;;;23.80;56.00;;;;;;220354;1265;23022;-52
2022/01/03 04:31:47;;;;;;;3.30;2.00;;;23.80;55.70;;;;;;220703;1265;25468;-52
2022/01/03 04:36:51;;;;;;;3.60;2.10;;;23.80;55.60;;;;;;220521;1267;22532;-52
2022/01/03 04:41:59;;;;;;;2.90;1.70;;;23.80;55.60;;;;;;220592;1265;25620;-51
2022/01/03 04:47:03;;;;;;;3.80;2.20;;;23.80;55.40;;;;;;220682;1265;22550;-53
2022/01/03 04:52:08;;;;;;;4.20;2.00;;;23.90;55.50;;;;;;219994;1267;25512;-53
2022/01/03 04:57:12;;;;;;;4.40;2.00;;;23.80;55.80;;;;;;220410;1267;22546;-54
2022/01/03 05:02:16;;;;;;;4.60;2.20;;;23.80;55.30;;;;;;220111;1267;22547;-50
2022/01/03 05:07:21;;;;;;;2.80;2.00;;;23.80;55.10;;;;;;220755;1265;22630;-54
2022/01/03 05:12:25;;;;;;;5.10;1.90;;;23.80;55.10;;;;;;220538;1265;22550;-50
2022/01/03 05:17:31;;;;;;;2.70;1.70;;;23.80;55.20;;;;;;220580;1265;22553;-51
2022/01/03 05:22:35;;;;;;;7.00;1.80;;;23.80;55.20;;;;;;220732;1265;22754;-52
2022/01/03 05:27:42;;;;;;;3.30;1.60;;;23.80;55.10;;;;;;220136;1267;22607;-50
2022/01/03 05:32:47;;;;;;;3.80;1.80;;;23.80;55.20;;;;;;220624;1267;24306;-53
2022/01/03 05:37:51;;;;;;;3.30;2.00;;;23.80;55.00;;;;;;220507;1265;22541;-54
2022/01/03 05:42:55;;;;;;;3.90;1.80;;;23.80;55.00;;;;;;220470;1265;25569;-55
2022/01/03 05:48:02;;;;;;;3.60;1.80;;;23.80;55.20;;;;;;220439;1265;25330;-54
2022/01/03 05:53:05;;;;;;;2.60;1.50;;;23.80;55.40;;;;;;220162;1265;191351;-54
2022/01/03 05:58:09;;;;;;;2.60;1.70;;;23.80;54.90;;;;;;220707;1265;22514;-53
2022/01/03 06:03:15;;;;;;;3.90;1.70;;;23.80;54.90;;;;;;220609;1265;24423;-54
2022/01/03 06:08:19;;;;;;;2.50;1.50;;;23.80;54.90;;;;;;220332;1265;22544;-55
2022/01/03 06:13:27;;;;;;;3.30;1.60;;;23.80;55.00;;;;;;220154;1265;22586;-53
2022/01/03 06:18:31;;;;;;;2.60;1.50;;;23.80;54.80;;;;;;220403;1265;22591;-53
2022/01/03 06:23:39;;;;;;;2.80;1.70;;;23.80;55.10;;;;;;220131;1265;22554;-53
2022/01/03 06:28:44;;;;;;;2.60;1.50;;;23.80;54.80;;;;;;220564;1265;22536;-51
2022/01/03 06:33:50;;;;;;;3.60;1.80;;;23.80;54.90;;;;;;220671;1265;22512;-53
2022/01/03 06:38:55;;;;;;;2.20;1.40;;;23.80;55.00;;;;;;220527;1265;23211;-53
2022/01/03 06:44:00;;;;;;;3.80;1.80;;;23.80;54.80;;;;;;220022;1265;25265;-52
2022/01/03 06:49:06;;;;;;;3.80;1.90;;;23.80;54.60;;;;;;220343;1265;22534;-56
2022/01/03 06:54:12;;;;;;;4.20;1.90;;;23.80;54.90;;;;;;220225;1267;22687;-57
2022/01/03 06:59:23;;;;;;;5.40;1.70;;;23.80;55.00;;;;;;220566;1265;22914;-55
2022/01/03 07:04:28;;;;;;;5.70;2.00;;;23.90;55.20;;;;;;220494;1265;22594;-56
2022/01/03 07:09:39;;;;;;;3.40;1.50;;;23.90;55.00;;;;;;220613;1265;24436;-54
2022/01/03 07:20:09;;;;;;;4.00;1.80;;;23.90;55.10;;;;;;220197;1264;24318;-55
2022/01/03 07:25:20;;;;;;;3.90;1.70;;;24.00;55.10;;;;;;220057;1265;22506;-54
2022/01/03 07:30:26;;;;;;;5.20;1.50;;;23.90;55.50;;;;;;219907;1267;22555;-56
2022/01/03 07:35:32;;;;;;;4.70;1.60;;;23.90;55.20;;;;;;220173;1265;25347;-53
2022/01/03 07:40:40;;;;;;;3.20;1.50;;;23.90;55.60;;;;;;220182;1265;24222;-56
2022/01/03 07:45:44;;;;;;;4.40;1.70;;;23.80;56.00;;;;;;220146;1264;25515;-57
2022/01/03 07:50:55;;;;;;;8.20;1.80;;;23.70;56.70;;;;;;220180;1267;25525;-56
2022/01/03 07:56:05;;;;;;;9.10;1.70;;;23.60;57.20;;;;;;220538;1264;23930;-56
2022/01/03 08:01:13;;;;;;;3.80;1.60;;;23.50;57.40;;;;;;220141;1265;24373;-56
2022/01/03 08:06:18;;;;;;;6.20;2.00;;;23.50;57.50;;;;;;220121;1264;25565;-57
2022/01/03 08:11:22;;;;;;;4.30;1.70;;;23.40;57.60;;;;;;219984;1265;24360;-57
2022/01/03 08:16:36;;;;;;;7.90;1.80;;;23.40;57.80;;;;;;220111;1265;22999;-55
2022/01/03 08:21:41;;;;;;;5.60;2.10;;;23.40;58.30;;;;;;219957;1265;22688;-57
2022/01/03 08:26:51;;;;;;;5.40;1.50;;;23.30;58.20;;;;;;220376;1264;22562;-54
2022/01/03 08:31:54;;;;;;;5.50;1.90;;;23.20;57.80;;;;;;220203;1265;22707;-55
2022/01/03 08:37:00;;;;;;;6.20;1.70;;;23.10;57.70;;;;;;219901;1265;22570;-56
2022/01/03 08:42:07;;;;;;;12.00;1.90;;;23.00;58.00;;;;;;220193;1265;24359;-56
2022/01/03 08:47:11;;;;;;;6.90;1.90;;;23.00;58.20;;;;;;220670;1265;25883;-52
2022/01/03 08:52:24;;;;;;;4.50;1.80;;;23.00;58.10;;;;;;220147;1267;24228;-55
2022/01/03 08:57:51;;;;;;;2.70;1.30;;;23.00;58.00;;;;;;220254;1266;22702;-55
2022/01/03 09:03:00;;;;;;;4.30;1.60;;;22.90;57.90;;;;;;220070;1267;22572;-55
2022/01/03 09:08:05;;;;;;;6.40;1.80;;;22.90;58.10;;;;;;219802;1267;24381;-55
2022/01/03 09:13:18;;;;;;;5.80;2.00;;;22.80;58.00;;;;;;220218;1265;22585;-55
2022/01/03 09:18:27;;;;;;;10.50;3.90;;;22.80;57.90;;;;;;221304;1265;24355;-56
2022/01/03 09:23:39;;;;;;;9.30;3.50;;;22.80;59.30;;;;;;220517;1265;22573;-55
2022/01/03 09:28:49;;;;;;;5.90;2.80;;;22.80;60.60;;;;;;220019;1265;24313;-56
2022/01/03 09:34:02;;;;;;;8.00;2.90;;;22.80;60.20;;;;;;220382;1265;25580;-54
2022/01/03 09:39:08;;;;;;;9.20;3.00;;;22.80;59.50;;;;;;220291;1264;25359;-57
2022/01/03 09:44:37;;;;;;;10.10;3.00;;;22.70;59.50;;;;;;220118;1265;22992;-55
2022/01/03 09:49:53;;;;;;;6.90;2.50;;;22.70;58.90;;;;;;220097;1265;24227;-56
2022/01/03 09:55:30;;;;;;;6.40;2.30;;;22.70;59.10;;;;;;220006;1265;24379;-55
2022/01/03 10:01:02;;;;;;;8.60;2.40;;;22.60;58.90;;;;;;220179;1265;22573;-54
2022/01/03 10:06:28;;;;;;;8.40;2.30;;;22.60;58.80;;;;;;220182;1265;24291;-56
2022/01/03 10:12:33;;;;;;;5.30;2.40;;;22.60;58.60;;;;;;220181;1265;25598;-55
2022/01/03 10:17:59;;;;;;;5.20;2.40;;;22.60;58.50;;;;;;220575;1265;25576;-55
2022/01/03 10:23:14;;;;;;;6.30;2.30;;;22.60;58.20;;;;;;220767;1265;24402;-58
2022/01/03 10:28:23;;;;;;;5.80;2.10;;;22.60;58.50;;;;;;220428;1265;25588;-55
2022/01/03 10:33:29;;;;;;;7.10;2.10;;;22.50;58.30;;;;;;220762;1265;25544;-56
2022/01/03 10:38:44;;;;;;;4.80;2.00;;;22.50;60.00;;;;;;220604;1265;22605;-58
2022/01/03 10:43:50;;;;;;;6.90;2.20;;;22.60;59.30;;;;;;220706;1265;23021;-57
2022/01/03 10:49:15;;;;;;;7.40;2.30;;;22.50;59.20;;;;;;220589;1265;22540;-56
2022/01/03 10:54:22;;;;;;;4.10;1.80;;;22.50;59.10;;;;;;220618;1265;22674;-55
2022/01/03 10:59:38;;;;;;;4.00;1.90;;;22.50;59.00;;;;;;220666;1265;24265;-56
2022/01/03 11:05:10;;;;;;;5.50;2.00;;;22.50;59.00;;;;;;220628;1265;25670;-54
2022/01/03 11:10:47;;;;;;;6.50;2.50;;;22.50;59.00;;;;;;220610;1265;25686;-56
2022/01/03 11:16:22;;;;;;;4.40;2.00;;;22.40;59.10;;;;;;219787;1267;26495;-56
2022/01/03 11:21:31;;;;;;;4.50;1.90;;;22.40;59.70;;;;;;220666;1262;22547;-57
2022/01/03 11:26:50;;;;;;;6.00;2.10;;;22.40;58.80;;;;;;220746;1265;22732;-55
2022/01/03 11:31:54;;;;;;;5.90;2.10;;;22.40;58.80;;;;;;220243;1267;27862;-55
2022/01/03 11:37:05;;;;;;;6.90;1.80;;;22.40;58.20;;;;;;220749;1265;22531;-53
2022/01/03 11:42:13;;;;;;;7.30;2.10;;;22.50;58.10;;;;;;220208;1265;25486;-54
2022/01/03 11:47:18;;;;;;;3.90;1.90;;;22.90;57.20;;;;;;220531;1265;22532;-53
2022/01/03 11:52:25;;;;;;;4.70;2.20;;;23.20;56.70;;;;;;220599;1267;23168;-55
2022/01/03 11:58:13;;;;;;;5.60;2.20;;;23.30;55.40;;;;;;220848;1265;25296;-56
2022/01/03 12:03:39;;;;;;;5.10;2.00;;;23.30;54.80;;;;;;220126;1267;25296;-58
2022/01/03 12:08:54;;;;;;;3.70;2.10;;;23.40;55.00;;;;;;220682;1265;24395;-54
2022/01/03 12:14:10;;;;;;;4.10;2.00;;;23.40;55.40;;;;;;220476;1267;22613;-56
2022/01/03 12:19:39;;;;;;;6.20;2.00;;;23.40;55.00;;;;;;220935;1265;24312;-55
2022/01/03 12:24:56;;;;;;;4.50;1.70;;;23.50;54.90;;;;;;220476;1267;22565;-56
2022/01/03 12:30:12;;;;;;;3.50;1.60;;;23.60;54.70;;;;;;220836;1265;25535;-55
2022/01/03 12:35:21;;;;;;;3.20;1.80;;;23.60;54.80;;;;;;220266;1267;24374;-55
2022/01/03 12:40:34;;;;;;;4.80;1.90;;;23.50;54.80;;;;;;220656;1265;24922;-55
2022/01/03 12:45:43;;;;;;;3.30;1.60;;;23.60;54.70;;;;;;220296;1267;23043;-56
2022/01/03 12:50:52;;;;;;;3.90;1.80;;;23.50;54.80;;;;;;220769;1265;24228;-55
2022/01/03 12:56:12;;;;;;;3.30;1.40;;;23.60;55.00;;;;;;220789;1265;25339;-55
2022/01/03 13:01:16;;;;;;;4.50;1.80;;;23.70;54.50;;;;;;220320;1267;25509;-56
2022/01/03 13:06:20;;;;;;;7.20;1.80;;;23.80;54.40;;;;;;220604;1265;22625;-55
2022/01/03 13:11:45;;;;;;;4.20;1.80;;;23.80;54.40;;;;;;220401;1265;22567;-54
2022/01/03 13:16:56;;;;;;;4.60;1.80;;;23.80;54.20;;;;;;220447;1265;22808;-54
2022/01/03 13:22:09;;;;;;;4.40;1.70;;;23.80;54.10;;;;;;220747;1265;22550;-56
2022/01/03 13:27:16;;;;;;;4.10;1.60;;;23.80;53.70;;;;;;220521;1265;22662;-55
2022/01/03 13:32:26;;;;;;;4.20;2.00;;;23.80;54.50;;;;;;220844;1265;25371;-54
2022/01/03 13:37:31;;;;;;;6.20;2.00;;;23.90;54.70;;;;;;220636;1265;22505;-57
2022/01/03 13:42:45;;;;;;;3.70;1.70;;;23.90;54.30;;;;;;220478;1265;25212;-56
2022/01/03 13:53:20;;;;;;;3.60;1.50;;;23.80;54.00;;;;;;220390;1265;24224;-54
2022/01/03 13:58:25;;;;;;;3.30;1.60;;;23.80;53.90;;;;;;220449;1265;24787;-56
2022/01/03 14:03:31;;;;;;;3.70;1.50;;;23.80;54.00;;;;;;220769;1265;24283;-56
2022/01/03 14:08:38;;;;;;;3.70;1.50;;;23.80;54.00;;;;;;220414;1267;22731;-56
2022/01/03 14:13:42;;;;;;;3.20;1.50;;;23.80;53.90;;;;;;220779;1267;22535;-55
2022/01/03 14:18:54;;;;;;;3.40;1.20;;;23.80;53.90;;;;;;220673;1265;24432;-56
2022/01/03 14:24:07;;;;;;;2.80;1.50;;;23.80;54.00;;;;;;220652;1265;22588;-55
2022/01/03 14:29:17;;;;;;;4.40;1.70;;;23.80;53.80;;;;;;220597;1268;22541;-56
2022/01/03 14:34:34;;;;;;;3.50;1.40;;;23.80;53.80;;;;;;220601;1267;24226;-56
2022/01/03 14:39:49;;;;;;;2.60;1.20;;;23.80;54.00;;;;;;220538;1265;22620;-57
2022/01/03 14:45:14;;;;;;;3.00;1.40;;;23.80;53.90;;;;;;220536;1267;22688;-56
2022/01/03 14:50:21;;;;;;;3.40;1.60;;;23.80;53.60;;;;;;220601;1265;22546;-57
2022/01/03 14:55:31;;;;;;;2.60;1.30;;;23.80;53.40;;;;;;220490;1265;22535;-54
2022/01/03 15:00:37;;;;;;;3.50;1.50;;;23.80;53.50;;;;;;220800;1265;23027;-55
2022/01/03 15:05:45;;;;;;;2.80;1.50;;;23.80;53.30;;;;;;220403;1265;22694;-57
2022/01/03 15:10:50;;;;;;;3.10;1.50;;;23.80;53.40;;;;;;220510;1264;22610;-55
2022/01/03 15:16:01;;;;;;;4.60;1.60;;;23.80;53.30;;;;;;220440;1267;24220;-56
2022/01/03 15:21:05;;;;;;;2.70;1.40;;;23.80;53.20;;;;;;220662;1265;24434;-57
2022/01/03 15:26:09;;;;;;;2.40;1.50;;;23.80;53.30;;;;;;220440;1265;22589;-57
2022/01/03 15:31:16;;;;;;;4.70;1.80;;;23.80;53.20;;;;;;220562;1267;22543;-57
2022/01/03 15:36:22;;;;;;;3.10;1.70;;;23.80;53.30;;;;;;220932;1265;22550;-56
2022/01/03 15:41:27;;;;;;;3.20;1.50;;;23.80;53.20;;;;;;220758;1265;22560;-56
2022/01/03 15:46:30;;;;;;;9.00;2.40;;;23.80;53.10;;;;;;220684;1265;25467;-55
2022/01/03 15:51:36;;;;;;;17.00;2.40;;;23.80;53.00;;;;;;220579;1265;22707;-56
2022/01/03 15:56:41;;;;;;;9.40;2.30;;;23.90;53.00;;;;;;220203;1265;22532;-59
2022/01/03 16:01:46;;;;;;;9.30;2.70;;;24.00;52.80;;;;;;220145;1265;22998;-58
2022/01/03 16:06:53;;;;;;;10.90;3.10;;;24.10;52.60;;;;;;220479;1265;24290;-59
2022/01/03 16:11:58;;;;;;;10.30;3.50;;;24.10;53.30;;;;;;220442;1267;22635;-57
2022/01/03 16:17:02;;;;;;;8.90;3.20;;;24.10;53.90;;;;;;220460;1267;22535;-56
2022/01/03 16:22:14;;;;;;;16.40;3.60;;;24.00;54.70;;;;;;220812;1265;23334;-56
2022/01/03 16:27:21;;;;;;;12.70;3.30;;;24.00;55.50;;;;;;220649;1265;22594;-56
2022/01/03 16:32:30;;;;;;;25.60;3.80;;;23.90;55.90;;;;;;220798;1265;22531;-57
2022/01/03 16:37:36;;;;;;;12.10;3.10;;;23.80;55.20;;;;;;220645;1265;22595;-56
2022/01/03 16:42:40;;;;;;;11.50;3.00;;;23.70;55.40;;;;;;220724;1265;24294;-56
2022/01/03 16:47:44;;;;;;;12.60;3.00;;;23.60;55.70;;;;;;220523;1265;22543;-57
2022/01/03 16:52:53;;;;;;;12.40;2.90;;;23.60;56.10;;;;;;220405;1265;23107;-57
2022/01/03 16:58:04;;;;;;;12.50;3.30;;;23.60;55.50;;;;;;220717;1265;22560;-58
2022/01/03 17:03:09;;;;;;;8.50;2.70;;;23.40;55.60;;;;;;222044;1267;26489;-58
2022/01/03 17:08:13;;;;;;;11.90;3.20;;;23.40;55.30;;;;;;220717;1265;25426;-56
2022/01/03 17:13:18;;;;;;;8.50;3.00;;;23.20;55.40;;;;;;220782;1265;24300;-56
2022/01/03 17:18:25;;;;;;;8.40;2.90;;;23.20;55.70;;;;;;220549;1265;22564;-55
2022/01/03 17:23:29;;;;;;;9.20;3.30;;;23.10;55.60;;;;;;220786;1265;25477;-56
2022/01/03 17:28:38;;;;;;;10.40;3.10;;;23.10;55.40;;;;;;220783;1265;25269;-56
2022/01/03 17:33:45;;;;;;;10.00;2.80;;;23.00;55.20;;;;;;220730;1267;24289;-55
2022/01/03 17:38:48;;;;;;;7.10;3.00;;;22.90;55.00;;;;;;220752;1267;22603;-57
2022/01/03 17:43:53;;;;;;;9.90;3.00;;;22.90;54.90;;;;;;220689;1265;22543;-56
2022/01/03 17:48:59;;;;;;;8.00;2.70;;;22.90;55.20;;;;;;220685;1268;22787;-57
2022/01/03 17:54:29;;;;;;;8.20;2.80;;;22.90;55.30;;;;;;220441;1267;420210;-58
2022/01/03 17:59:42;;;;;;;8.10;2.90;;;22.80;54.70;;;;;;220486;1265;22713;-58
2022/01/03 18:05:01;;;;;;;15.80;3.50;;;22.80;54.60;;;;;;220219;1265;24962;-56
2022/01/03 18:10:23;;;;;;;14.40;3.20;;;22.80;54.60;;;;;;220196;1265;22596;-53
2022/01/03 18:15:32;;;;;;;13.90;3.20;;;22.90;54.50;;;;;;219939;1268;25641;-54
2022/01/03 18:20:41;;;;;;;11.90;2.70;;;22.80;54.80;;;;;;220592;1265;22532;-53
2022/01/03 18:26:00;;;;;;;8.00;2.80;;;22.70;54.50;;;;;;220875;1265;22728;-53
2022/01/03 18:31:14;;;;;;;8.50;2.80;;;22.70;54.50;;;;;;220295;1265;22783;-52
2022/01/03 18:36:38;;;;;;;9.40;3.40;;;22.70;54.80;;;;;;220145;1265;24304;-53
2022/01/03 18:42:21;;;;;;;7.90;3.10;;;22.60;53.40;;;;;;219449;1268;23059;-54
2022/01/03 18:47:42;;;;;;;7.50;2.90;;;22.60;53.40;;;;;;219899;1265;25254;-53
2022/01/03 18:52:57;;;;;;;17.70;3.10;;;22.60;53.50;;;;;;219987;1265;24649;-56
2022/01/03 18:58:01;;;;;;;7.00;3.10;;;22.50;53.60;;;;;;220130;1268;22537;-55
2022/01/03 19:03:16;;;;;;;11.20;3.80;;;22.50;53.60;;;;;;219659;1265;22675;-54
2022/01/03 19:08:33;;;;;;;6.30;2.80;;;22.50;53.70;;;;;;221989;1265;24219;-56
2022/01/03 19:13:43;;;;;;;9.60;3.60;;;22.40;53.80;;;;;;220563;1267;22598;-53
2022/01/03 19:19:03;;;;;;;8.00;2.90;;;22.50;53.60;;;;;;220102;1265;24493;-55
2022/01/03 19:24:15;;;;;;;8.00;3.00;;;22.40;53.60;;;;;;220671;1265;22548;-55
2022/01/03 19:29:33;;;;;;;7.80;2.80;;;22.40;53.50;;;;;;220392;1265;22602;-52
2022/01/03 19:40:11;;;;;;;5.90;3.10;;;22.30;53.50;;;;;;220132;1265;22691;-54
2022/01/03 19:45:28;;;;;;;9.20;3.70;;;22.30;53.50;;;;;;219986;1265;22570;-52
2022/01/03 19:50:50;;;;;;;;;;;;;;;;;;;;;
2022/01/03 19:55:59;;;;;;;9.00;3.80;;;22.70;54.30;;;;;;220072;1265;22721;-54
2022/01/03 20:01:06;;;;;;;6.80;3.30;;;23.10;54.50;;;;;;219865;1265;22563;-52
2022/01/03 20:06:17;;;;;;;8.50;3.90;;;23.30;54.40;;;;;;219895;1265;24180;-54
2022/01/03 20:11:38;;;;;;;7.80;2.70;;;23.40;54.70;;;;;;219986;1265;26731;-52
2022/01/03 20:17:14;;;;;;;6.50;3.30;;;23.60;54.80;;;;;;220301;1265;22649;-52
2022/01/03 20:22:29;;;;;;;8.90;3.20;;;23.60;54.90;;;;;;220273;1265;22560;-54
2022/01/03 20:27:52;;;;;;;9.30;3.40;;;23.60;55.30;;;;;;220383;1265;24303;-52
2022/01/03 20:33:07;;;;;;;9.40;3.30;;;23.60;55.10;;;;;;220101;1265;22556;-52
2022/01/03 20:38:17;;;;;;;8.40;3.30;;;23.70;55.30;;;;;;220414;1265;22729;-53
2022/01/03 20:43:33;;;;;;;10.60;3.30;;;23.80;55.90;;;;;;220288;1265;22543;-53
2022/01/03 20:48:42;;;;;;;9.70;2.90;;;23.80;56.00;;;;;;220220;1265;22576;-52
2022/01/03 20:53:49;;;;;;;10.70;3.40;;;23.80;56.60;;;;;;219802;1268;22649;-53
2022/01/03 20:58:57;;;;;;;7.90;3.20;;;23.80;56.90;;;;;;220633;1265;22553;-54
2022/01/03 21:04:04;;;;;;;8.60;3.20;;;23.80;57.20;;;;;;220497;1267;22529;-55
2022/01/03 21:09:20;;;;;;;7.50;3.30;;;23.80;57.60;;;;;;220644;1265;22550;-54
2022/01/03 21:14:48;;;;;;;5.80;2.90;;;23.80;57.60;;;;;;220178;1265;22535;-55
2022/01/03 21:19:56;;;;;;;6.30;3.20;;;23.80;57.60;;;;;;219792;1268;22557;-56
2022/01/03 21:25:09;;;;;;;5.60;3.00;;;23.80;58.00;;;;;;220383;1265;22583;-55
2022/01/03 21:30:21;;;;;;;7.10;3.00;;;23.90;58.40;;;;;;220367;1265;22934;-55
2022/01/03 21:35:25;;;;;;;6.90;3.30;;;23.90;57.50;;;;;;219912;1265;22550;-55
2022/01/03 21:40:35;;;;;;;5.40;2.50;;;23.90;57.30;;;;;;220010;1267;22551;-54
2022/01/03 21:45:41;;;;;;;6.90;3.20;;;24.00;57.30;;;;;;220774;1265;22553;-54
2022/01/03 21:50:50;;;;;;;8.30;3.60;;;24.00;57.60;;;;;;220574;1265;24626;-53
2022/01/03 21:56:07;;;;;;;6.30;2.90;;;24.00;57.90;;;;;;220219;1265;22554;-55
2022/01/03 22:01:18;;;;;;;5.30;2.80;;;24.10;57.90;;;;;;220530;1265;25285;-56
2022/01/03 22:06:36;;;;;;;6.00;2.80;;;24.10;57.80;;;;;;220400;1265;24267;-55
2022/01/03 22:11:54;;;;;;;4.20;2.60;;;24.00;58.10;;;;;;220680;1265;23872;-51
2022/01/03 22:17:11;;;;;;;6.40;2.70;;;24.00;58.30;;;;;;219747;1267;22543;-48
2022/01/03 22:22:24;;;;;;;7.70;2.70;;;23.90;59.00;;;;;;220464;1264;22578;-51
2022/01/03 22:27:27;;;;;;;11.60;3.10;;;23.90;59.70;;;;;;220599;1265;25525;-49
2022/01/03 22:32:31;;;;;;;6.20;2.50;;;23.70;59.90;;;;;;220387;1265;22556;-48
2022/01/03 22:37:37;;;;;;;7.10;2.50;;;23.70;59.90;;;;;;220646;1265;22634;-49
2022/01/03 22:42:45;;;;;;;6.30;2.70;;;23.60;60.30;;;;;;220603;1265;22571;-54
2022/01/03 22:47:51;;;;;;;5.80;2.90;;;23.50;60.30;;;;;;220247;1265;26573;-50
2022/01/03 22:52:57;;;;;;;6.30;2.50;;;23.30;60.50;;;;;;220244;1265;22557;-54
2022/01/03 22:58:14;;;;;;;9.00;3.00;;;23.30;60.50;;;;;;220620;1265;24258;-54
2022/01/03 23:03:25;;;;;;;16.20;3.70;;;23.20;61.00;;;;;;220550;1265;24294;-54
2022/01/03 23:08:32;;;;;;;7.10;3.20;;;23.20;61.80;;;;;;220395;1265;22647;-54
2022/01/03 23:13:37;;;;;;;7.00;2.40;;;23.20;61.80;;;;;;220222;1265;22699;-53
2022/01/03 23:18:48;;;;;;;9.90;2.80;;;23.10;61.90;;;;;;220241;1265;24932;-55
2022/01/03 23:24:04;;;;;;;5.40;2.40;;;23.10;62.00;;;;;;220427;1264;24283;-54
2022/01/03 23:29:10;;;;;;;4.70;2.60;;;23.10;62.00;;;;;;220785;1265;24265;-53
2022/01/03 23:34:20;;;;;;;16.10;3.10;;;23.00;61.90;;;;;;220877;1265;22737;-52
2022/01/03 23:39:24;;;;;;;6.90;2.90;;;23.00;61.80;;;;;;220842;1265;24498;-53
2022/01/03 23:44:27;;;;;;;8.50;3.20;;;22.90;62.10;;;;;;220693;1265;22748;-54
2022/01/03 23:49:31;;;;;;;7.80;2.80;;;22.90;62.20;;;;;;220860;1265;22564;-55
2022/01/03 23:54:40;;;;;;;5.10;2.50;;;22.80;62.20;;;;;;220784;1265;25368;-51
2022/01/03 23:59:44;;;;;;;7.10;2.70;;;22.80;62.80;;;;;;220845;1265;26704;-51
