Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:41;;;;;;;72.45;20.98;;;;;;;-0.48;92.55;100238.16;3538219;27;20051;-41
2020/12/04 00:02:22;;;;;;;81.95;22.73;;;;;;;-0.48;92.78;100240.72;3538215;27;20482;-41
2020/12/04 00:04:03;;;;;;;110.30;26.70;;;;;;;-0.47;92.76;100242.50;3540775;27;20479;-41
2020/12/04 00:05:45;;;;;;;87.28;24.38;;;;;;;-0.48;92.51;100239.06;3538808;27;20632;-41
2020/12/04 00:07:26;;;;;;;71.70;23.08;;;;;;;-0.47;92.54;100239.94;3540078;27;20083;-41
2020/12/04 00:09:08;;;;;;;82.35;21.33;;;;;;;-0.46;92.78;100234.06;3539667;27;20047;-41
2020/12/04 00:10:49;;;;;;;75.75;19.95;;;;;;;-0.46;92.77;100227.31;3537933;28;20140;-41
2020/12/04 00:12:31;;;;;;;64.68;19.70;;;;;;;-0.47;92.65;100230.63;3540726;27;20116;-41
2020/12/04 00:14:13;;;;;;;78.55;22.35;;;;;;;-0.45;92.66;100223.97;3540406;27;20412;-41
2020/12/04 00:15:54;;;;;;;64.65;19.98;;;;;;;-0.47;92.63;100225.53;3550161;27;20062;-41
2020/12/04 00:17:36;;;;;;;95.55;22.92;;;;;;;-0.45;92.58;100229.06;3543846;27;20058;-54
2020/12/04 00:19:17;;;;;;;166.18;27.75;;;;;;;-0.45;92.70;100218.88;3541479;27;20046;-54
2020/12/04 00:20:59;;;;;;;79.93;22.92;;;;;;;-0.45;92.69;100223.09;3538593;27;20071;-53
2020/12/04 00:22:40;;;;;;;65.80;20.45;;;;;;;-0.45;92.55;100229.06;3540473;27;20553;-54
2020/12/04 00:24:22;;;;;;;66.30;21.80;;;;;;;-0.45;92.59;100223.09;3538977;27;20050;-42
2020/12/04 00:26:03;;;;;;;98.35;24.90;;;;;;;-0.45;92.65;100218.88;3550121;27;20072;-53
2020/12/04 00:27:45;;;;;;;86.15;21.15;;;;;;;-0.44;92.64;100219.78;3549090;27;20047;-52
2020/12/04 00:29:27;;;;;;;69.75;20.30;;;;;;;-0.44;92.87;100224.88;3540584;28;20054;-52
2020/12/04 00:31:09;;;;;;;71.93;19.17;;;;;;;-0.43;92.72;100226.63;3542066;27;20104;-54
2020/12/04 00:32:50;;;;;;;80.63;21.90;;;;;;;-0.43;92.83;100218.97;3541699;27;20070;-52
2020/12/04 00:34:32;;;;;;;124.25;25.92;;;;;;;-0.44;92.79;100220.63;3548367;27;20050;-54
2020/12/04 00:36:13;;;;;;;111.88;28.05;;;;;;;-0.41;92.63;100222.50;3542858;27;20072;-41
2020/12/04 00:37:55;;;;;;;103.53;25.35;;;;;;;-0.42;92.67;100219.06;3541986;27;20047;-51
2020/12/04 00:39:36;;;;;;;83.95;22.33;;;;;;;-0.43;93.03;100219.88;3540368;28;20071;-41
2020/12/04 00:41:18;;;;;;;109.88;27.05;;;;;;;-0.42;92.71;100218.19;3541727;27;20078;-52
2020/12/04 00:42:59;;;;;;;74.53;21.40;;;;;;;-0.42;92.67;100218.19;3541720;27;20552;-41
2020/12/04 00:44:41;;;;;;;122.40;25.35;;;;;;;-0.42;92.78;100218.19;3540245;28;20078;-41
2020/12/04 00:46:23;;;;;;;118.43;26.08;;;;;;;-0.44;92.71;100215.53;3543146;27;20512;-51
2020/12/04 00:48:04;;;;;;;136.57;25.38;;;;;;;-0.43;92.90;100212.22;3542670;27;20078;-51
2020/12/04 00:49:46;;;;;;;77.00;22.17;;;;;;;-0.44;92.87;100207.91;3540039;28;20492;-51
2020/12/04 00:51:27;;;;;;;84.18;21.83;;;;;;;-0.45;92.82;100211.22;3543435;27;20039;-51
2020/12/04 00:53:09;;;;;;;98.85;21.65;;;;;;;-0.44;93.05;100207.91;3541588;27;20070;-41
2020/12/04 00:54:50;;;;;;;127.15;26.10;;;;;;;-0.44;92.84;100207.03;3541052;27;20427;-53
2020/12/04 00:56:32;;;;;;;104.38;23.95;;;;;;;-0.44;93.04;100205.34;3541720;27;20277;-54
2020/12/04 00:58:14;;;;;;;84.22;21.02;;;;;;;-0.43;93.11;100206.22;3541046;27;20050;-51
2020/12/04 00:59:56;;;;;;;139.55;25.15;;;;;;;-0.43;93.02;100211.31;3541835;27;20085;-41
2020/12/04 01:01:38;;;;;;;84.50;22.40;;;;;;;-0.42;93.09;100213.97;3542433;27;20447;-40
2020/12/04 01:03:19;;;;;;;94.50;22.23;;;;;;;-0.42;92.90;100203.78;3540029;28;20043;-41
2020/12/04 01:05:01;;;;;;;80.63;21.42;;;;;;;-0.41;93.06;100205.56;3540225;27;20075;-52
2020/12/04 01:06:42;;;;;;;74.50;21.48;;;;;;;-0.39;92.94;100208.22;3542635;27;20053;-51
2020/12/04 01:08:24;;;;;;;75.25;19.83;;;;;;;-0.39;93.19;100200.56;3539944;28;20457;-52
2020/12/04 01:10:06;;;;;;;58.85;18.42;;;;;;;-0.38;93.09;100207.41;3548432;27;20045;-54
2020/12/04 01:11:47;;;;;;;64.63;18.15;;;;;;;-0.37;93.00;100201.53;3552307;27;20050;-50
2020/12/04 01:13:28;;;;;;;187.15;29.77;;;;;;;-0.38;92.87;100203.22;3553976;27;20502;-54
2020/12/04 01:15:10;;;;;;;176.32;26.00;;;;;;;-0.36;92.90;100201.66;3545927;27;20127;-52
2020/12/04 01:16:52;;;;;;;61.85;18.38;;;;;;;-0.36;92.90;100206.75;3540619;27;20054;-41
2020/12/04 01:18:34;;;;;;;98.13;22.83;;;;;;;-0.35;93.12;100207.63;3540870;27;20514;-53
2020/12/04 01:20:15;;;;;;;66.50;19.23;;;;;;;-0.34;92.83;100204.31;3549029;27;20096;-40
2020/12/04 01:21:56;;;;;;;82.50;23.63;;;;;;;-0.34;92.94;100200.09;3539808;28;20187;-41
2020/12/04 01:23:38;;;;;;;52.88;16.85;;;;;;;-0.33;92.84;100206.06;3541543;27;20081;-53
2020/12/04 01:25:19;;;;;;;59.22;19.23;;;;;;;-0.33;92.83;100200.97;3541454;27;20046;-40
2020/12/04 01:27:01;;;;;;;92.20;20.25;;;;;;;-0.33;92.92;100200.97;3539671;28;20089;-40
2020/12/04 01:28:42;;;;;;;57.38;17.92;;;;;;;-0.32;92.95;100202.72;3541175;27;20088;-52
2020/12/04 01:30:24;;;;;;;66.32;18.95;;;;;;;-0.31;93.10;100211.25;3541782;27;20073;-40
2020/12/04 01:32:06;;;;;;;56.42;16.92;;;;;;;-0.31;93.10;100201.06;3554080;27;20043;-40
2020/12/04 01:33:47;;;;;;;99.85;22.30;;;;;;;-0.33;93.04;100201.81;3544888;27;20047;-52
2020/12/04 01:35:29;;;;;;;55.53;17.67;;;;;;;-0.32;92.84;100205.28;3539881;27;21208;-52
2020/12/04 01:37:10;;;;;;;75.82;22.58;;;;;;;-0.30;93.00;100205.38;3541247;27;20062;-53
2020/12/04 01:38:52;;;;;;;112.28;24.85;;;;;;;-0.30;93.16;100200.28;3542056;27;20069;-53
2020/12/04 01:40:33;;;;;;;64.22;20.08;;;;;;;-0.31;92.95;100194.28;3539302;27;20043;-41
2020/12/04 01:42:15;;;;;;;56.80;18.08;;;;;;;-0.32;92.85;100195.09;3542261;27;20427;-52
2020/12/04 01:43:56;;;;;;;73.15;18.48;;;;;;;-0.29;92.81;100194.38;3539568;27;20046;-53
2020/12/04 01:45:38;;;;;;;62.53;19.08;;;;;;;-0.29;92.80;100190.16;3539429;28;20190;-51
2020/12/04 01:47:20;;;;;;;70.50;19.05;;;;;;;-0.30;93.00;100193.53;3541348;27;20071;-51
2020/12/04 01:49:01;;;;;;;73.63;18.92;;;;;;;-0.30;92.84;100196.06;3541114;27;20053;-51
2020/12/04 01:50:43;;;;;;;76.35;17.73;;;;;;;-0.31;92.91;100201.94;3539319;28;20500;-54
2020/12/04 01:52:25;;;;;;;53.85;18.73;;;;;;;-0.30;92.77;100197.75;3541716;27;20107;-54
2020/12/04 01:54:06;;;;;;;85.25;20.33;;;;;;;-0.31;92.81;100199.38;3541023;27;20506;-50
2020/12/04 01:55:50;;;;;;;123.32;23.30;;;;;;;-0.30;92.80;100208.81;3539350;28;20054;-53
2020/12/04 01:57:34;;;;;;;59.25;17.60;;;;;;;-0.31;92.82;100201.94;3541239;27;20051;-53
2020/12/04 01:59:16;;;;;;;53.75;17.38;;;;;;;-0.30;92.83;100200.28;3541480;27;20070;-55
2020/12/04 02:00:58;;;;;;;53.58;16.63;;;;;;;-0.29;93.05;100196.94;3539755;27;20506;-53
2020/12/04 02:02:43;;;;;;;96.15;20.30;;;;;;;-0.29;92.87;100191.84;3542059;27;20055;-41
2020/12/04 02:04:24;;;;;;;56.42;17.73;;;;;;;-0.28;92.88;100199.59;3538581;27;20197;-42
2020/12/04 02:06:13;;;;;;;83.40;19.48;;;;;;;-0.27;92.88;100201.38;3540132;27;20057;-41
2020/12/04 02:08:02;;;;;;;65.00;19.27;;;;;;;-0.27;92.75;100198.81;3541969;27;20051;-41
2020/12/04 02:09:48;;;;;;;62.92;18.58;;;;;;;-0.27;92.97;100203.91;3539984;27;20100;-54
2020/12/04 02:11:31;;;;;;;78.38;20.08;;;;;;;-0.25;92.90;100199.81;3539124;27;20465;-54
2020/12/04 02:13:14;;;;;;;78.07;20.60;;;;;;;-0.25;93.02;100198.91;3541115;27;20071;-41
2020/12/04 02:14:55;;;;;;;74.30;20.25;;;;;;;-0.24;93.00;100199.00;3545572;27;20081;-41
2020/12/04 02:16:42;;;;;;;77.38;20.40;;;;;;;-0.24;92.90;100200.69;3540335;27;20079;-51
2020/12/04 02:18:25;;;;;;;58.92;16.17;;;;;;;-0.25;93.00;100196.34;3540579;27;20043;-51
2020/12/04 02:20:07;;;;;;;69.47;19.20;;;;;;;-0.25;92.91;100192.16;3550110;27;20088;-52
2020/12/04 02:21:49;;;;;;;84.97;19.50;;;;;;;-0.25;92.96;100186.16;3540824;27;20392;-41
2020/12/04 02:23:31;;;;;;;54.08;16.67;;;;;;;-0.24;93.08;100190.47;3540771;27;20151;-41
2020/12/04 02:25:13;;;;;;;95.15;19.95;;;;;;;-0.24;92.79;100181.16;3540459;27;20487;-41
2020/12/04 02:26:56;;;;;;;50.22;16.98;;;;;;;-0.25;92.75;100184.50;3547945;27;20051;-53
2020/12/04 02:28:38;;;;;;;65.40;17.67;;;;;;;-0.24;92.71;100187.94;3549563;27;20096;-54
2020/12/04 02:30:25;;;;;;;57.83;18.42;;;;;;;-0.24;92.97;100188.81;3553564;27;20081;-53
2020/12/04 02:32:10;;;;;;;61.80;17.83;;;;;;;-0.23;92.71;100197.34;3539815;27;20168;-54
2020/12/04 02:33:51;;;;;;;79.65;19.73;;;;;;;-0.24;92.80;100191.34;3540719;27;20050;-41
2020/12/04 02:35:33;;;;;;;64.32;16.10;;;;;;;-0.22;93.09;100202.56;3538964;27;20058;-41
2020/12/04 02:37:15;;;;;;;84.10;21.17;;;;;;;-0.22;92.70;100196.56;3541721;27;20415;-41
2020/12/04 02:38:56;;;;;;;79.68;18.65;;;;;;;-0.22;92.80;100196.56;3541500;27;20399;-53
2020/12/04 02:40:38;;;;;;;48.75;16.98;;;;;;;-0.22;92.96;100191.44;3545704;27;20050;-54
2020/12/04 02:42:19;;;;;;;72.22;18.83;;;;;;;-0.22;93.04;100197.47;3548718;27;20572;-41
2020/12/04 02:44:01;;;;;;;107.03;24.63;;;;;;;-0.22;92.85;100194.91;3550925;27;20043;-41
2020/12/04 02:45:42;;;;;;;72.38;21.08;;;;;;;-0.21;92.92;100186.47;3538876;27;20055;-41
2020/12/04 02:47:25;;;;;;;63.22;16.05;;;;;;;-0.22;92.82;100179.63;3546095;27;20514;-41
2020/12/04 02:49:07;;;;;;;121.05;23.13;;;;;;;-0.20;93.08;100182.22;3551976;27;20047;-43
2020/12/04 02:50:48;;;;;;;55.97;18.48;;;;;;;-0.19;92.80;100181.47;3540674;27;20051;-41
2020/12/04 02:52:30;;;;;;;110.60;22.25;;;;;;;-0.20;92.85;100172.03;3538943;27;20442;-53
2020/12/04 02:54:12;;;;;;;55.72;17.92;;;;;;;-0.20;93.19;100177.13;3538493;27;20086;-54
2020/12/04 02:55:53;;;;;;;61.38;17.02;;;;;;;-0.20;92.85;100178.03;3540273;27;20047;-54
2020/12/04 02:57:35;;;;;;;99.43;20.13;;;;;;;-0.20;93.07;100180.59;3540642;27;20082;-53
2020/12/04 02:59:16;;;;;;;80.57;19.73;;;;;;;-0.18;92.96;100175.59;3538777;28;20438;-52
2020/12/04 03:00:58;;;;;;;65.78;18.60;;;;;;;-0.18;92.75;100185.78;3539449;27;20062;-42
2020/12/04 03:02:39;;;;;;;50.95;16.80;;;;;;;-0.17;93.10;100177.34;3542297;27;20047;-41
2020/12/04 03:04:21;;;;;;;87.95;20.13;;;;;;;-0.16;93.13;100174.03;3553097;27;20505;-54
2020/12/04 03:06:03;;;;;;;88.88;18.58;;;;;;;-0.15;92.91;100180.88;3541670;27;20070;-54
2020/12/04 03:07:45;;;;;;;57.00;17.38;;;;;;;-0.14;92.94;100177.53;3541385;27;20042;-54
2020/12/04 03:09:27;;;;;;;50.45;16.70;;;;;;;-0.13;92.92;100179.28;3538892;28;20081;-41
2020/12/04 03:11:08;;;;;;;74.90;20.40;;;;;;;-0.12;93.05;100170.00;3541392;27;20043;-41
2020/12/04 03:12:50;;;;;;;88.00;22.83;;;;;;;-0.13;92.91;100178.41;3539162;27;20160;-41
2020/12/04 03:14:31;;;;;;;95.40;21.92;;;;;;;-0.12;92.83;100175.09;3541890;27;20096;-42
2020/12/04 03:16:13;;;;;;;69.88;17.30;;;;;;;-0.12;93.13;100173.41;3544633;27;20530;-41
2020/12/04 03:17:54;;;;;;;90.07;18.80;;;;;;;-0.12;93.06;100172.56;3540636;27;20043;-41
2020/12/04 03:19:36;;;;;;;56.10;19.13;;;;;;;-0.10;93.05;100178.63;3548201;27;20514;-54
2020/12/04 03:21:17;;;;;;;50.22;16.73;;;;;;;-0.10;92.99;100171.84;3547323;27;20437;-53
2020/12/04 03:22:59;;;;;;;85.20;20.52;;;;;;;-0.09;92.95;100182.94;3549671;27;20045;-41
2020/12/04 03:24:41;;;;;;;65.25;18.80;;;;;;;-0.10;92.85;100178.63;3549797;27;20050;-53
2020/12/04 03:26:22;;;;;;;50.30;17.40;;;;;;;-0.10;92.84;100171.84;3549405;27;20043;-52
2020/12/04 03:28:04;;;;;;;84.38;20.63;;;;;;;-0.10;92.92;100176.94;3552728;27;20077;-55
2020/12/04 03:29:47;;;;;;;94.88;19.52;;;;;;;-0.08;92.96;100179.59;3544297;27;20059;-53
2020/12/04 03:31:28;;;;;;;61.88;16.00;;;;;;;-0.07;93.11;100182.25;3537871;27;20142;-55
2020/12/04 03:33:10;;;;;;;107.82;25.63;;;;;;;-0.08;92.87;100172.81;3539082;27;20048;-55
2020/12/04 03:34:52;;;;;;;51.35;16.15;;;;;;;-0.06;92.86;100173.84;3540108;27;20058;-41
2020/12/04 03:36:33;;;;;;;52.53;15.98;;;;;;;-0.06;92.92;100178.94;3539189;27;20043;-41
2020/12/04 03:38:16;;;;;;;108.20;23.55;;;;;;;-0.05;92.82;100169.59;3538892;27;20103;-52
2020/12/04 03:39:57;;;;;;;125.30;22.48;;;;;;;-0.05;92.87;100175.56;3541508;27;20046;-55
2020/12/04 03:41:38;;;;;;;112.75;21.65;;;;;;;-0.05;93.11;100167.94;3538379;27;20412;-51
2020/12/04 03:43:20;;;;;;;75.10;20.17;;;;;;;-0.05;92.95;100173.03;3539546;27;20070;-51
2020/12/04 03:45:01;;;;;;;82.97;21.35;;;;;;;-0.03;93.18;100171.44;3538365;27;20047;-51
2020/12/04 03:46:43;;;;;;;67.03;18.98;;;;;;;-0.02;93.17;100169.81;3538006;27;20407;-54
2020/12/04 03:48:25;;;;;;;122.72;23.02;;;;;;;-0.03;93.06;100165.47;3540933;27;20043;-51
2020/12/04 03:50:06;;;;;;;65.07;18.73;;;;;;;-0.02;93.22;100167.25;3539826;27;20043;-51
2020/12/04 03:51:48;;;;;;;76.25;17.35;;;;;;;-0.03;93.10;100163.81;3538031;28;20051;-53
2020/12/04 03:53:30;;;;;;;70.57;19.13;;;;;;;-0.02;93.28;100170.69;3540060;27;20047;-54
2020/12/04 03:55:11;;;;;;;91.28;21.75;;;;;;;-0.01;93.06;100164.78;3540661;27;20410;-54
2020/12/04 03:56:53;;;;;;;99.32;20.40;;;;;;;-0.00;93.02;100165.69;3538240;28;20075;-51
2020/12/04 03:58:34;;;;;;;74.30;19.10;;;;;;;-0.00;92.98;100165.69;3540400;27;20059;-41
2020/12/04 04:00:15;;;;;;;98.32;20.73;;;;;;;0.01;93.09;100173.44;3542552;27;20074;-41
2020/12/04 04:01:57;;;;;;;66.72;18.80;;;;;;;0.01;93.34;100169.97;3540460;28;20051;-41
2020/12/04 04:03:38;;;;;;;93.47;19.70;;;;;;;0.01;93.09;100170.88;3543244;27;20104;-41
2020/12/04 04:05:20;;;;;;;57.97;16.92;;;;;;;0.02;93.31;100167.53;3541484;27;20059;-51
2020/12/04 04:07:01;;;;;;;53.33;15.60;;;;;;;0.02;93.10;100166.66;3542690;27;20051;-51
2020/12/04 04:08:43;;;;;;;62.80;18.15;;;;;;;0.03;93.12;100174.41;3545418;27;20415;-52
2020/12/04 04:10:25;;;;;;;51.78;18.08;;;;;;;0.04;93.27;100180.38;3554906;27;20427;-53
2020/12/04 04:12:06;;;;;;;75.47;21.30;;;;;;;0.04;93.12;100170.19;3543189;27;20490;-41
2020/12/04 04:13:47;;;;;;;52.45;17.42;;;;;;;0.06;93.23;100175.38;3543344;27;20309;-41
2020/12/04 04:15:29;;;;;;;77.70;19.95;;;;;;;0.07;93.25;100180.59;3557045;27;20057;-41
2020/12/04 04:17:10;;;;;;;61.65;19.15;;;;;;;0.07;93.46;100175.47;3544859;27;20487;-41
2020/12/04 04:18:51;;;;;;;46.33;17.83;;;;;;;0.07;93.26;100174.63;3540256;27;20494;-41
2020/12/04 04:20:33;;;;;;;47.10;16.42;;;;;;;0.09;93.48;100179.00;3540531;28;20559;-41
2020/12/04 04:22:14;;;;;;;60.58;17.65;;;;;;;0.09;93.21;100181.56;3543127;27;20050;-41
2020/12/04 04:23:56;;;;;;;70.65;19.77;;;;;;;0.10;93.05;100184.97;3541146;27;20055;-41
2020/12/04 04:25:38;;;;;;;82.95;19.90;;;;;;;0.11;93.08;100185.09;3547604;27;20050;-41
2020/12/04 04:27:19;;;;;;;49.08;15.55;;;;;;;0.12;93.29;100179.22;3548413;27;20085;-42
2020/12/04 04:29:01;;;;;;;52.10;16.05;;;;;;;0.11;93.02;100174.88;3540362;27;20055;-41
2020/12/04 04:30:43;;;;;;;63.22;19.27;;;;;;;0.12;93.36;100176.66;3547948;27;20099;-41
2020/12/04 04:32:24;;;;;;;98.45;20.38;;;;;;;0.14;93.21;100182.75;3551654;27;20495;-41
2020/12/04 04:34:06;;;;;;;69.95;19.17;;;;;;;0.14;93.29;100176.75;3550921;27;20086;-41
2020/12/04 04:35:47;;;;;;;68.35;18.05;;;;;;;0.15;93.34;100179.38;3550511;27;20039;-53
2020/12/04 04:37:29;;;;;;;144.63;24.95;;;;;;;0.16;93.40;100182.84;3550326;27;20096;-51
2020/12/04 04:39:11;;;;;;;84.03;21.85;;;;;;;0.15;93.37;100176.84;3554069;27;20400;-42
2020/12/04 04:40:57;;;;;;;68.75;19.80;;;;;;;0.16;93.33;100177.75;3542973;27;20403;-41
2020/12/04 04:42:38;;;;;;;59.70;15.60;;;;;;;0.14;93.30;100185.28;3542133;27;20423;-42
2020/12/04 04:44:21;;;;;;;66.07;20.13;;;;;;;0.15;93.30;100179.38;3554394;27;20053;-41
2020/12/04 04:46:16;;;;;;;93.22;19.20;;;;;;;0.15;93.12;100181.94;3549890;27;20074;-40
2020/12/04 04:47:59;;;;;;;66.68;17.30;;;;;;;0.15;93.14;100183.63;3550210;27;20039;-41
2020/12/04 04:49:45;;;;;;;68.03;18.17;;;;;;;0.15;93.37;100181.94;3553330;27;20047;-41
2020/12/04 04:51:27;;;;;;;76.20;19.92;;;;;;;0.17;93.42;100184.59;3548295;27;20046;-41
2020/12/04 04:53:09;;;;;;;97.50;19.08;;;;;;;0.17;93.39;100189.69;3551935;27;20038;-54
2020/12/04 04:54:52;;;;;;;67.18;18.52;;;;;;;0.18;93.37;100194.03;3551900;27;20051;-53
2020/12/04 04:56:33;;;;;;;59.63;16.98;;;;;;;0.18;93.35;100192.34;3549265;27;20358;-53
2020/12/04 04:58:14;;;;;;;115.68;25.15;;;;;;;0.18;93.43;100182.13;3550789;27;20077;-41
2020/12/04 04:59:56;;;;;;;55.35;18.42;;;;;;;0.18;93.31;100179.59;3555370;27;20042;-41
2020/12/04 05:01:37;;;;;;;85.45;18.75;;;;;;;0.19;93.29;100183.03;3549472;27;20055;-41
2020/12/04 05:03:19;;;;;;;52.58;17.23;;;;;;;0.18;93.50;100182.13;3553507;27;20074;-41
2020/12/04 05:05:01;;;;;;;52.92;16.60;;;;;;;0.19;93.57;100178.81;3552165;27;20053;-41
2020/12/04 05:06:43;;;;;;;68.70;18.35;;;;;;;0.21;93.47;100181.47;3549938;27;20567;-44
2020/12/04 05:08:24;;;;;;;94.18;20.80;;;;;;;0.20;93.53;100170.34;3553378;27;20051;-51
2020/12/04 05:10:11;;;;;;;61.45;16.50;;;;;;;0.21;93.48;100176.38;3549989;27;20415;-53
2020/12/04 05:11:55;;;;;;;74.15;16.52;;;;;;;0.22;93.15;100181.56;3549927;27;20141;-54
2020/12/04 05:13:37;;;;;;;101.45;22.08;;;;;;;0.22;93.43;100176.47;3539967;28;20053;-52
2020/12/04 05:15:19;;;;;;;55.83;16.73;;;;;;;0.23;93.12;100172.22;3547099;27;20422;-54
2020/12/04 05:17:07;;;;;;;62.17;16.58;;;;;;;0.25;93.50;100180.00;3552163;27;20047;-52
2020/12/04 05:18:48;;;;;;;75.57;19.90;;;;;;;0.25;93.30;100185.97;3550621;27;20046;-52
2020/12/04 05:20:30;;;;;;;90.05;19.17;;;;;;;0.26;93.40;100181.72;3546760;27;20122;-41
2020/12/04 05:22:13;;;;;;;63.58;17.60;;;;;;;0.26;93.24;100176.63;3548223;27;20104;-41
2020/12/04 05:23:57;;;;;;;54.17;17.00;;;;;;;0.26;93.47;100185.19;3550616;27;20074;-41
2020/12/04 05:25:41;;;;;;;76.45;18.00;;;;;;;0.27;93.53;100180.97;3548672;27;20559;-42
2020/12/04 05:27:25;;;;;;;73.22;17.27;;;;;;;0.27;93.37;100184.38;3550026;27;20459;-41
2020/12/04 05:29:07;;;;;;;58.92;16.77;;;;;;;0.27;93.17;100183.50;3549697;27;20108;-41
2020/12/04 05:30:50;;;;;;;44.90;15.10;;;;;;;0.29;93.39;100181.94;3541938;27;20507;-41
2020/12/04 05:32:32;;;;;;;58.43;17.47;;;;;;;0.29;93.26;100179.38;3539704;27;20054;-41
2020/12/04 05:34:21;;;;;;;47.13;14.90;;;;;;;0.30;93.20;100186.25;3540982;27;20362;-41
2020/12/04 05:36:04;;;;;;;50.45;17.10;;;;;;;0.31;93.22;100183.81;3543287;27;20392;-41
2020/12/04 05:37:47;;;;;;;79.72;18.38;;;;;;;0.30;93.25;100179.47;3545053;27;20096;-40
2020/12/04 05:39:41;;;;;;;113.83;19.73;;;;;;;0.31;93.42;100180.34;3540700;27;20046;-41
2020/12/04 05:41:24;;;;;;;42.08;15.48;;;;;;;0.32;93.12;100170.25;3548605;27;20074;-40
2020/12/04 05:43:05;;;;;;;58.43;17.10;;;;;;;0.32;93.40;100175.34;3548645;27;20050;-41
2020/12/04 05:44:54;;;;;;;54.83;15.88;;;;;;;0.32;93.32;100182.13;3550604;27;20325;-41
2020/12/04 05:46:35;;;;;;;64.57;18.58;;;;;;;0.34;93.08;100183.09;3549035;27;20051;-41
2020/12/04 05:48:17;;;;;;;82.45;19.42;;;;;;;0.34;93.34;100181.44;3551812;27;20076;-41
2020/12/04 05:49:59;;;;;;;72.45;18.05;;;;;;;0.35;93.06;100175.56;3551847;27;20074;-41
2020/12/04 05:51:40;;;;;;;53.25;16.20;;;;;;;0.36;93.49;100190.06;3550034;27;20095;-41
2020/12/04 05:53:23;;;;;;;50.45;16.48;;;;;;;0.37;93.12;100196.06;3553474;27;20047;-41
2020/12/04 05:55:06;;;;;;;69.40;21.17;;;;;;;0.38;93.20;100197.81;3549650;27;20046;-40
2020/12/04 05:56:51;;;;;;;51.30;17.10;;;;;;;0.39;93.04;100197.03;3547878;27;20103;-41
2020/12/04 05:58:32;;;;;;;60.88;18.15;;;;;;;0.39;93.30;100200.47;3553431;27;20100;-40
2020/12/04 06:00:15;;;;;;;73.85;19.45;;;;;;;0.38;93.20;100192.72;3549282;27;20042;-41
2020/12/04 06:01:57;;;;;;;55.28;18.52;;;;;;;0.39;93.35;100202.16;3550910;27;20522;-41
2020/12/04 06:03:38;;;;;;;55.97;18.50;;;;;;;0.39;93.04;100200.47;3552737;27;20610;-41
2020/12/04 06:05:23;;;;;;;61.60;18.70;;;;;;;0.41;93.06;100205.66;3550249;27;20133;-41
2020/12/04 06:07:06;;;;;;;66.00;18.92;;;;;;;0.42;93.34;100205.78;3547763;27;20050;-41
2020/12/04 06:08:48;;;;;;;75.05;18.08;;;;;;;0.44;93.30;100200.75;3549764;27;20138;-41
2020/12/04 06:10:31;;;;;;;46.60;16.92;;;;;;;0.45;92.99;100202.50;3542230;27;20047;-53
2020/12/04 06:12:13;;;;;;;60.72;18.48;;;;;;;0.47;93.04;100205.16;3547823;27;20073;-52
2020/12/04 06:13:57;;;;;;;50.25;16.73;;;;;;;0.47;93.01;100213.72;3539121;28;20047;-43
2020/12/04 06:15:39;;;;;;;60.60;19.25;;;;;;;0.46;93.07;100211.94;3543529;27;20062;-41
2020/12/04 06:17:20;;;;;;;76.13;21.23;;;;;;;0.46;92.91;100211.94;3548419;27;20505;-53
2020/12/04 06:19:01;;;;;;;59.05;17.45;;;;;;;0.47;92.85;100223.03;3543652;27;20042;-50
2020/12/04 06:20:45;;;;;;;48.70;17.48;;;;;;;0.47;92.99;100217.94;3549055;27;20116;-51
2020/12/04 06:22:26;;;;;;;50.42;16.73;;;;;;;0.47;92.97;100213.72;3548879;27;20070;-53
2020/12/04 06:24:08;;;;;;;68.43;20.08;;;;;;;0.48;93.11;100206.94;3549487;27;20039;-50
2020/12/04 06:25:59;;;;;;;54.20;18.42;;;;;;;0.48;92.89;100217.16;3549663;27;20050;-53
2020/12/04 06:27:44;;;;;;;51.30;17.52;;;;;;;0.48;93.11;100214.59;3552278;27;20085;-52
2020/12/04 06:29:25;;;;;;;61.20;17.90;;;;;;;0.49;93.11;100216.34;3549474;27;20047;-52
2020/12/04 06:31:09;;;;;;;63.05;19.67;;;;;;;0.48;92.97;100215.47;3548138;27;20046;-55
2020/12/04 06:32:53;;;;;;;52.58;16.63;;;;;;;0.49;93.04;100221.44;3551028;27;20047;-51
2020/12/04 06:34:43;;;;;;;58.83;17.77;;;;;;;0.51;92.79;100223.31;3549194;27;20046;-52
2020/12/04 06:36:35;;;;;;;59.42;17.98;;;;;;;0.52;93.02;100221.66;3547666;27;20075;-53
2020/12/04 06:38:48;;;;;;;50.83;17.35;;;;;;;0.53;92.94;100228.53;3549566;27;20670;-51
2020/12/04 06:40:30;;;;;;;59.58;17.85;;;;;;;0.54;93.01;100218.44;3551267;27;20200;-51
2020/12/04 06:42:31;;;;;;;60.65;19.23;;;;;;;0.56;92.88;100227.06;3546768;27;20050;-51
2020/12/04 06:44:19;;;;;;;59.58;18.42;;;;;;;0.57;92.94;100231.34;3546726;27;20070;-50
2020/12/04 06:46:00;;;;;;;58.80;18.63;;;;;;;0.58;92.80;100237.38;3551129;27;20046;-49
2020/12/04 06:47:42;;;;;;;58.58;18.08;;;;;;;0.59;92.56;100236.56;3549244;27;20111;-50
2020/12/04 06:49:37;;;;;;;49.22;18.65;;;;;;;0.58;92.58;100234.81;3549714;27;20059;-49
2020/12/04 06:51:19;;;;;;;55.10;19.42;;;;;;;0.58;92.43;100233.13;3551631;27;20043;-49
2020/12/04 06:53:05;;;;;;;62.95;20.95;;;;;;;0.60;92.38;100233.22;3546273;27;20478;-50
2020/12/04 06:54:49;;;;;;;73.97;21.75;;;;;;;0.60;92.75;100235.78;3547654;27;20091;-50
2020/12/04 06:56:30;;;;;;;58.33;18.23;;;;;;;0.60;92.70;100235.78;3551116;27;20086;-49
2020/12/04 06:58:12;;;;;;;53.50;19.33;;;;;;;0.60;92.46;100251.97;3549465;27;20394;-49
2020/12/04 06:59:54;;;;;;;62.80;20.52;;;;;;;0.61;92.45;100250.28;3548550;27;20058;-50
2020/12/04 07:01:35;;;;;;;56.08;19.65;;;;;;;0.62;92.65;100254.63;3551442;27;20073;-49
2020/12/04 07:03:19;;;;;;;61.65;19.40;;;;;;;0.61;92.67;100261.41;3547400;27;20477;-50
2020/12/04 07:05:00;;;;;;;57.28;18.13;;;;;;;0.63;92.71;100247.84;3549789;27;20078;-51
2020/12/04 07:06:42;;;;;;;55.53;17.45;;;;;;;0.62;92.65;100257.19;3551001;27;20047;-49
2020/12/04 07:08:23;;;;;;;63.53;19.40;;;;;;;0.63;92.54;100247.84;3547955;27;20510;-50
2020/12/04 07:10:05;;;;;;;48.97;17.52;;;;;;;0.62;92.64;100244.41;3550185;27;20042;-49
2020/12/04 07:11:46;;;;;;;52.10;17.30;;;;;;;0.64;92.64;100245.38;3550493;27;20563;-49
2020/12/04 07:13:28;;;;;;;54.85;20.05;;;;;;;0.64;92.52;100241.97;3545858;27;20047;-53
2020/12/04 07:15:10;;;;;;;62.65;20.02;;;;;;;0.65;92.40;100246.25;3555356;27;20047;-49
2020/12/04 07:16:53;;;;;;;59.92;18.92;;;;;;;0.65;92.64;100243.72;3549227;27;20086;-53
2020/12/04 07:18:34;;;;;;;51.13;18.85;;;;;;;0.66;92.28;100248.03;3548132;27;20155;-51
2020/12/04 07:20:16;;;;;;;57.20;18.50;;;;;;;0.67;92.63;100249.81;3550964;27;20054;-49
2020/12/04 07:21:57;;;;;;;60.33;19.35;;;;;;;0.66;92.37;100250.59;3549973;27;20115;-48
2020/12/04 07:23:38;;;;;;;54.33;17.08;;;;;;;0.67;92.37;100253.25;3548398;27;20053;-48
2020/12/04 07:25:20;;;;;;;58.83;17.73;;;;;;;0.67;92.24;100247.28;3549521;27;20051;-49
2020/12/04 07:27:02;;;;;;;51.78;18.33;;;;;;;0.67;92.59;100255.81;3549883;27;20047;-49
2020/12/04 07:28:45;;;;;;;56.17;19.05;;;;;;;0.69;92.65;100258.44;3548593;27;20042;-48
2020/12/04 07:30:29;;;;;;;56.60;18.27;;;;;;;0.68;92.45;100259.22;3550616;27;20050;-49
2020/12/04 07:32:12;;;;;;;61.95;18.60;;;;;;;0.69;92.68;100261.00;3548897;27;20039;-48
2020/12/04 07:33:57;;;;;;;55.72;17.83;;;;;;;0.70;92.57;100260.19;3549658;27;20543;-47
2020/12/04 07:35:39;;;;;;;60.95;19.65;;;;;;;0.70;92.45;100262.75;3549564;27;20510;-47
2020/12/04 07:37:27;;;;;;;60.50;19.80;;;;;;;0.70;92.39;100258.56;3549832;27;20043;-47
2020/12/04 07:39:08;;;;;;;56.67;18.77;;;;;;;0.71;92.43;100259.44;3548880;27;20062;-51
2020/12/04 07:40:49;;;;;;;61.65;19.73;;;;;;;0.73;92.44;100265.50;3548998;27;20514;-48
2020/12/04 07:42:31;;;;;;;54.05;18.13;;;;;;;0.73;92.37;100260.41;3547538;27;20090;-41
2020/12/04 07:44:13;;;;;;;59.80;19.33;;;;;;;0.72;92.23;100267.19;3536759;28;20561;-42
2020/12/04 07:45:57;;;;;;;84.72;23.05;;;;;;;0.77;92.96;100265.81;3535204;27;20051;-41
2020/12/04 07:47:42;;;;;;;63.47;20.95;;;;;;;0.83;92.59;100280.63;3535019;27;20046;-41