Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:53;;;;;;;20.02;3.70;;;11.20;99.90;;;;;;5055688;28;20149;-60
2022/12/31 00:04:19;;;;;;;15.20;3.20;;;11.20;99.90;;;;;;5051135;28;20488;-60
2022/12/31 00:06:46;;;;;;;16.45;3.67;;;11.20;99.90;;;;;;5053497;28;20048;-60
2022/12/31 00:09:11;;;;;;;14.75;3.53;;;11.20;99.90;;;;;;5052563;28;20541;-59
2022/12/31 00:11:38;;;;;;;14.48;3.65;;;11.30;99.90;;;;;;5054573;28;20041;-60
2022/12/31 00:14:04;;;;;;;16.80;4.03;;;11.20;99.90;;;;;;5053642;28;20049;-60
2022/12/31 00:16:35;;;;;;;19.23;3.08;;;11.20;99.90;;;;;;5058626;28;20437;-60
2022/12/31 00:19:02;;;;;;;10.93;3.17;;;11.20;99.90;;;;;;5048881;28;20132;-60
2022/12/31 00:21:30;;;;;;;12.98;3.20;;;11.20;99.90;;;;;;5052858;28;20067;-60
2022/12/31 00:23:56;;;;;;;17.75;3.75;;;11.20;99.90;;;;;;5048382;28;20056;-60
2022/12/31 00:26:24;;;;;;;19.40;3.67;;;11.20;99.90;;;;;;5042447;28;20077;-60
2022/12/31 00:28:52;;;;;;;13.75;3.40;;;11.30;99.90;;;;;;5042482;28;20045;-60
2022/12/31 00:31:27;;;;;;;15.50;3.53;;;11.30;99.90;;;;;;5048221;28;20053;-59
2022/12/31 00:33:53;;;;;;;14.15;3.70;;;11.30;99.90;;;;;;5051035;28;20070;-60
2022/12/31 00:36:26;;;;;;;16.23;4.07;;;11.30;99.90;;;;;;5051691;28;20056;-59
2022/12/31 00:38:53;;;;;;;21.65;4.45;;;11.30;99.90;;;;;;5053208;28;20375;-60
2022/12/31 00:41:21;;;;;;;17.13;3.80;;;11.30;99.90;;;;;;5051548;28;20056;-59
2022/12/31 00:43:47;;;;;;;18.88;4.88;;;11.30;99.90;;;;;;5057602;28;20045;-60
2022/12/31 00:46:13;;;;;;;17.48;4.00;;;11.30;99.90;;;;;;5049879;28;20087;-60
2022/12/31 00:48:39;;;;;;;27.33;5.63;;;11.20;99.90;;;;;;5049641;28;20037;-59
2022/12/31 00:51:08;;;;;;;20.17;4.50;;;11.30;99.90;;;;;;5047896;28;20095;-59
2022/12/31 00:53:35;;;;;;;20.00;4.40;;;11.30;99.90;;;;;;5021196;28;20068;-60
2022/12/31 00:56:06;;;;;;;21.10;4.65;;;11.30;99.90;;;;;;5014707;28;20122;-59
2022/12/31 00:58:33;;;;;;;20.33;4.35;;;11.30;99.90;;;;;;5048191;28;20051;-59
2022/12/31 01:01:26;;;;;;;30.92;4.90;;;11.30;99.90;;;;;;5046534;28;20530;-60
2022/12/31 01:03:54;;;;;;;;;;;11.40;99.90;;;;;;5048880;28;20441;-59
2022/12/31 01:06:20;;;;;;;31.58;5.85;;;11.40;99.90;;;;;;5047056;28;19924;-59
2022/12/31 01:08:50;;;;;;;35.63;5.53;;;11.30;99.90;;;;;;5051479;28;20056;-59
2022/12/31 01:11:23;;;;;;;23.98;4.80;;;11.30;99.90;;;;;;5049704;28;20068;-60
2022/12/31 01:13:53;;;;;;;24.08;4.72;;;11.30;99.90;;;;;;5047781;28;20045;-60
2022/12/31 01:16:24;;;;;;;24.45;4.90;;;11.30;99.90;;;;;;5032109;28;20044;-60
2022/12/31 01:18:51;;;;;;;28.17;4.70;;;11.30;99.90;;;;;;5045963;28;20057;-59
2022/12/31 01:21:18;;;;;;;26.80;4.80;;;11.30;99.90;;;;;;5047231;28;20155;-59
2022/12/31 01:23:44;;;;;;;20.80;4.68;;;11.30;99.90;;;;;;5049179;28;20068;-60
2022/12/31 01:26:12;;;;;;;24.85;4.47;;;11.30;99.90;;;;;;5044964;28;20579;-60
2022/12/31 01:28:38;;;;;;;24.80;5.28;;;11.30;99.90;;;;;;5048495;28;20137;-58
2022/12/31 01:31:10;;;;;;;22.08;5.30;;;11.30;99.90;;;;;;5043054;28;20495;-60
2022/12/31 01:33:36;;;;;;;20.10;4.57;;;11.30;99.90;;;;;;5051927;28;20072;-60
2022/12/31 01:36:08;;;;;;;18.48;5.22;;;11.30;99.90;;;;;;5051925;28;20052;-59
2022/12/31 01:38:35;;;;;;;26.67;5.10;;;11.20;99.90;;;;;;5049806;28;20082;-60
2022/12/31 01:41:02;;;;;;;21.15;4.60;;;11.20;99.90;;;;;;5050687;28;20592;-58
2022/12/31 01:44:00;;;;;;;21.10;4.72;;;11.20;99.90;;;;;;5049299;28;20080;-60
2022/12/31 01:46:41;;;;;;;22.33;4.68;;;11.20;99.90;;;;;;5041751;28;20151;-60
2022/12/31 01:49:21;;;;;;;21.38;4.45;;;11.20;99.90;;;;;;5053461;28;20041;-60
2022/12/31 01:52:03;;;;;;;23.50;5.60;;;11.20;99.90;;;;;;5056787;28;20114;-59
2022/12/31 01:54:32;;;;;;;26.50;5.50;;;11.20;99.90;;;;;;5055982;28;20041;-60
2022/12/31 01:56:58;;;;;;;20.23;5.03;;;11.20;99.90;;;;;;5053968;28;20045;-60
2022/12/31 01:59:27;;;;;;;21.35;6.25;;;11.20;99.90;;;;;;5050776;28;20045;-60
2022/12/31 02:01:53;;;;;;;20.20;4.90;;;11.20;99.90;;;;;;5055478;28;20052;-60
2022/12/31 02:04:22;;;;;;;18.60;5.18;;;11.20;99.90;;;;;;5049478;28;20447;-60
2022/12/31 02:06:59;;;;;;;19.58;5.22;;;11.20;99.90;;;;;;5050851;28;20048;-60
2022/12/31 02:09:25;;;;;;;13.35;4.30;;;11.20;99.90;;;;;;5051758;28;20135;-59
2022/12/31 02:11:51;;;;;;;29.40;6.35;;;11.20;99.90;;;;;;5051485;28;20482;-60
2022/12/31 02:14:24;;;;;;;20.75;6.57;;;11.20;99.90;;;;;;5045391;28;20120;-59
2022/12/31 02:17:08;;;;;;;16.02;5.40;;;11.20;99.90;;;;;;5049723;28;20034;-60
2022/12/31 02:20:02;;;;;;;15.75;6.18;;;11.20;99.90;;;;;;5036914;28;20088;-60
2022/12/31 02:22:51;;;;;;;17.63;6.28;;;11.20;99.90;;;;;;5052001;28;20071;-59
2022/12/31 02:25:35;;;;;;;18.67;5.65;;;11.20;99.90;;;;;;5053874;28;20490;-60
2022/12/31 02:28:28;;;;;;;16.35;5.03;;;11.20;99.90;;;;;;5053254;28;20141;-60
2022/12/31 02:31:02;;;;;;;16.20;4.40;;;11.20;99.90;;;;;;5045313;28;20118;-60
2022/12/31 02:33:35;;;;;;;14.52;4.65;;;11.20;99.90;;;;;;5048014;28;20127;-60
2022/12/31 02:36:33;;;;;;;13.93;4.53;;;11.20;99.90;;;;;;5055013;28;21155;-60
2022/12/31 02:39:01;;;;;;;13.93;4.30;;;11.20;99.90;;;;;;5051569;28;20076;-60
2022/12/31 02:44:24;;;;;;;15.38;4.53;;;11.20;99.90;;;;;;5049205;28;20128;-60
2022/12/31 02:47:28;;;;;;;13.63;4.47;;;11.30;99.90;;;;;;5047833;28;20715;-59
2022/12/31 02:50:09;;;;;;;9.82;3.60;;;11.20;99.90;;;;;;5051906;28;20132;-59
2022/12/31 02:53:06;;;;;;;12.65;3.75;;;11.20;99.90;;;;;;5051601;28;20048;-60
2022/12/31 02:56:07;;;;;;;12.13;3.80;;;11.20;99.90;;;;;;5051183;28;20055;-60
2022/12/31 03:04:33;;;;;;;10.45;3.65;;;11.20;99.90;;;;;;5051387;28;20588;-60
2022/12/31 03:07:05;;;;;;;11.52;3.38;;;11.20;99.90;;;;;;5050172;28;20048;-60
2022/12/31 03:09:31;;;;;;;13.00;2.97;;;11.30;99.90;;;;;;5053496;28;20033;-61
2022/12/31 03:14:42;;;;;;;9.18;2.63;;;11.20;99.90;;;;;;5031272;28;20041;-59
2022/12/31 03:17:08;;;;;;;10.05;2.75;;;11.20;99.90;;;;;;5050714;28;20479;-60
2022/12/31 03:22:27;;;;;;;11.18;3.00;;;11.20;99.90;;;;;;5053353;28;20037;-60
2022/12/31 03:27:40;;;;;;;10.50;2.53;;;11.20;99.90;;;;;;5053675;28;20479;-60
2022/12/31 03:30:06;;;;;;;8.63;2.50;;;11.20;99.90;;;;;;5048883;28;20049;-60
2022/12/31 03:32:32;;;;;;;9.93;2.40;;;11.20;99.90;;;;;;5053392;28;20094;-60
2022/12/31 03:34:58;;;;;;;9.93;2.45;;;11.10;99.90;;;;;;5051563;28;20044;-59
2022/12/31 03:37:24;;;;;;;13.20;2.95;;;11.10;99.90;;;;;;5058768;28;20992;-60
2022/12/31 03:39:49;;;;;;;11.48;2.35;;;11.10;99.90;;;;;;5055184;28;20049;-60
2022/12/31 03:42:15;;;;;;;12.02;2.33;;;11.10;99.90;;;;;;5058030;28;20075;-59
2022/12/31 03:44:41;;;;;;;6.55;2.65;;;11.10;99.90;;;;;;5055084;28;20394;-60
2022/12/31 03:47:07;;;;;;;11.20;2.65;;;11.00;99.90;;;;;;5056241;28;20045;-60
2022/12/31 03:49:33;;;;;;;6.30;2.00;;;11.00;99.90;;;;;;5058033;28;20045;-60
2022/12/31 03:51:58;;;;;;;7.57;2.67;;;11.00;99.90;;;;;;5044247;28;20118;-59
2022/12/31 03:54:24;;;;;;;8.93;2.10;;;11.00;99.90;;;;;;5023447;28;20055;-60
2022/12/31 03:56:50;;;;;;;10.00;2.38;;;10.90;99.90;;;;;;5057257;28;20479;-60
2022/12/31 03:59:16;;;;;;;7.15;1.98;;;10.90;99.90;;;;;;5054853;28;20449;-60
2022/12/31 04:01:41;;;;;;;7.32;2.10;;;10.90;99.90;;;;;;5055722;28;20535;-60
2022/12/31 04:04:07;;;;;;;6.80;2.20;;;10.90;99.90;;;;;;5057494;28;20077;-60
2022/12/31 04:06:33;;;;;;;7.05;2.30;;;10.80;99.90;;;;;;5053201;28;20056;-59
2022/12/31 04:08:58;;;;;;;5.25;1.42;;;10.80;99.90;;;;;;5052930;28;20080;-60
2022/12/31 04:11:24;;;;;;;8.90;1.70;;;10.80;99.90;;;;;;5050177;28;20041;-60
2022/12/31 04:13:50;;;;;;;5.57;1.40;;;10.80;99.90;;;;;;5051578;28;20048;-60
2022/12/31 04:16:16;;;;;;;7.20;1.98;;;10.80;99.90;;;;;;5051797;28;20040;-60
2022/12/31 04:18:41;;;;;;;10.05;1.63;;;10.80;99.90;;;;;;5053913;28;20040;-60
2022/12/31 04:21:07;;;;;;;9.38;1.73;;;10.80;99.90;;;;;;5051033;28;20051;-60
2022/12/31 04:23:33;;;;;;;8.70;1.95;;;10.80;99.90;;;;;;5050188;28;20410;-59
2022/12/31 04:25:59;;;;;;;6.60;1.50;;;10.80;99.90;;;;;;5050141;28;20057;-60
2022/12/31 04:28:24;;;;;;;2.15;1.02;;;10.70;99.90;;;;;;5049938;28;20044;-60
2022/12/31 04:30:50;;;;;;;4.85;1.40;;;10.80;99.90;;;;;;5048227;28;20110;-58
2022/12/31 04:33:16;;;;;;;5.07;1.52;;;10.70;99.90;;;;;;5047722;28;20047;-58
2022/12/31 04:35:42;;;;;;;3.65;1.17;;;10.70;99.90;;;;;;5042632;28;20045;-61
2022/12/31 04:38:08;;;;;;;7.43;1.60;;;10.70;99.90;;;;;;5044216;28;20044;-60
2022/12/31 04:40:34;;;;;;;9.80;2.10;;;10.80;99.90;;;;;;5045955;28;20050;-59
2022/12/31 04:42:59;;;;;;;7.78;2.00;;;10.70;99.90;;;;;;5050932;28;20053;-61
2022/12/31 04:45:25;;;;;;;8.80;2.70;;;10.70;99.90;;;;;;5047150;28;20059;-60
2022/12/31 04:47:51;;;;;;;7.22;2.50;;;10.70;99.90;;;;;;5046611;28;20045;-60
2022/12/31 04:50:17;;;;;;;6.68;2.30;;;10.70;99.90;;;;;;5050050;28;20136;-60
2022/12/31 04:52:42;;;;;;;9.55;2.47;;;10.70;99.90;;;;;;5050615;28;20048;-59
2022/12/31 04:55:09;;;;;;;6.93;2.78;;;10.70;99.90;;;;;;5049842;28;20116;-60
2022/12/31 04:57:35;;;;;;;6.95;2.60;;;10.70;99.90;;;;;;5051557;28;20053;-60
2022/12/31 05:00:00;;;;;;;9.82;2.70;;;10.70;99.90;;;;;;5046844;28;20055;-60
2022/12/31 05:02:28;;;;;;;10.30;3.10;;;10.70;99.90;;;;;;5048692;28;20045;-60
2022/12/31 05:04:54;;;;;;;9.18;3.05;;;10.70;99.90;;;;;;5048860;28;20040;-60
2022/12/31 05:07:19;;;;;;;8.40;3.00;;;10.70;99.90;;;;;;5047791;28;20059;-60
2022/12/31 05:09:45;;;;;;;10.32;3.00;;;10.70;99.90;;;;;;5049891;28;20044;-60
2022/12/31 05:12:11;;;;;;;8.48;2.72;;;10.60;99.90;;;;;;5047978;28;20051;-60
2022/12/31 05:14:37;;;;;;;6.97;2.63;;;10.60;99.90;;;;;;5048936;28;20080;-60
2022/12/31 05:17:02;;;;;;;7.68;2.50;;;10.60;99.90;;;;;;5049996;28;20418;-60
2022/12/31 05:19:28;;;;;;;8.35;2.70;;;10.60;99.90;;;;;;5048702;28;20048;-60
2022/12/31 05:24:38;;;;;;;8.98;3.08;;;10.60;99.90;;;;;;5048068;28;20483;-60
2022/12/31 05:27:04;;;;;;;6.28;3.00;;;10.60;99.90;;;;;;5050687;28;20055;-60
2022/12/31 05:29:30;;;;;;;6.10;2.90;;;10.60;99.90;;;;;;5047405;28;20075;-60
2022/12/31 05:31:55;;;;;;;8.65;2.95;;;10.60;99.90;;;;;;5057882;28;20051;-60
2022/12/31 05:34:21;;;;;;;8.32;3.20;;;10.60;99.90;;;;;;5051114;28;20445;-60
2022/12/31 05:36:47;;;;;;;13.57;3.50;;;10.60;99.90;;;;;;5045462;28;20391;-60
2022/12/31 05:39:13;;;;;;;8.02;3.30;;;10.50;99.90;;;;;;5045633;28;20045;-59
2022/12/31 05:41:39;;;;;;;9.75;3.30;;;10.50;99.90;;;;;;5049423;28;20100;-59
2022/12/31 05:44:04;;;;;;;9.57;3.72;;;10.50;99.90;;;;;;5049000;28;20044;-60
2022/12/31 05:46:30;;;;;;;12.65;2.97;;;10.60;99.90;;;;;;5047421;28;20090;-59
2022/12/31 05:48:56;;;;;;;6.78;2.70;;;10.50;99.90;;;;;;5049060;28;20122;-60
2022/12/31 05:51:21;;;;;;;9.07;3.17;;;10.50;99.90;;;;;;5044762;28;20079;-59
2022/12/31 05:53:47;;;;;;;6.82;3.00;;;10.50;99.90;;;;;;5050422;28;20091;-60
2022/12/31 05:56:13;;;;;;;8.88;3.08;;;10.50;99.90;;;;;;5035144;28;20048;-60
2022/12/31 05:58:39;;;;;;;10.00;3.28;;;10.50;99.90;;;;;;5051313;28;20048;-59
2022/12/31 06:01:04;;;;;;;7.55;2.75;;;10.50;99.90;;;;;;5047780;28;20056;-60
2022/12/31 06:03:30;;;;;;;10.50;2.63;;;10.50;99.90;;;;;;5050547;28;20402;-60
2022/12/31 06:05:56;;;;;;;6.93;2.42;;;10.50;99.90;;;;;;5046875;28;20446;-60
2022/12/31 06:08:22;;;;;;;8.95;2.35;;;10.50;99.90;;;;;;5050554;28;20059;-60
2022/12/31 06:10:48;;;;;;;8.65;2.35;;;10.50;99.90;;;;;;5046897;28;20080;-60
2022/12/31 06:13:14;;;;;;;7.60;2.38;;;10.50;99.90;;;;;;5046668;28;20135;-59
2022/12/31 06:15:40;;;;;;;8.43;1.77;;;10.50;99.90;;;;;;5045455;28;20117;-60
2022/12/31 06:18:06;;;;;;;11.07;2.17;;;10.50;99.90;;;;;;5050549;28;20132;-59
2022/12/31 06:20:32;;;;;;;9.07;1.90;;;10.50;99.90;;;;;;5046897;28;20047;-60
2022/12/31 06:22:58;;;;;;;5.72;1.60;;;10.50;99.90;;;;;;5052882;28;20048;-59
2022/12/31 06:25:24;;;;;;;8.02;1.88;;;10.50;99.90;;;;;;5046574;28;20174;-59
2022/12/31 06:27:50;;;;;;;7.18;2.17;;;10.50;99.90;;;;;;5051094;28;20049;-60
2022/12/31 06:30:16;;;;;;;7.32;1.70;;;10.50;99.90;;;;;;5045967;28;20064;-60
2022/12/31 06:32:42;;;;;;;6.88;2.10;;;10.50;99.90;;;;;;5047343;28;20045;-58
2022/12/31 06:35:08;;;;;;;6.53;2.40;;;10.40;99.90;;;;;;5049481;28;20418;-60
2022/12/31 06:37:34;;;;;;;5.88;2.33;;;10.40;99.90;;;;;;5048931;28;20096;-59
2022/12/31 06:40:00;;;;;;;6.55;2.30;;;10.40;99.90;;;;;;5044154;28;20558;-59
2022/12/31 06:42:29;;;;;;;8.80;2.60;;;10.40;99.90;;;;;;5039643;28;20056;-59
2022/12/31 06:44:56;;;;;;;8.00;2.60;;;10.40;99.90;;;;;;5041788;28;20052;-59
2022/12/31 06:47:22;;;;;;;7.80;2.95;;;10.40;99.90;;;;;;5047387;28;20135;-59
2022/12/31 06:49:48;;;;;;;10.00;2.70;;;10.30;99.90;;;;;;5047510;28;20088;-59
2022/12/31 06:52:14;;;;;;;5.15;2.38;;;10.30;99.90;;;;;;5053051;28;20048;-59
2022/12/31 06:54:40;;;;;;;3.63;1.85;;;10.40;99.90;;;;;;5045182;28;20041;-59
2022/12/31 06:57:08;;;;;;;8.05;2.40;;;10.30;99.90;;;;;;5038941;28;20550;-59
2022/12/31 06:59:35;;;;;;;7.90;2.22;;;10.20;99.90;;;;;;5038060;28;20668;-59
2022/12/31 07:02:10;;;;;;;6.38;2.53;;;10.20;99.90;;;;;;5047856;28;20400;-59
2022/12/31 07:05:06;;;;;;;4.40;1.70;;;10.20;99.90;;;;;;5050995;28;20045;-59
2022/12/31 07:07:41;;;;;;;5.03;2.20;;;10.20;99.90;;;;;;5054050;28;20059;-59
2022/12/31 07:10:19;;;;;;;6.22;2.30;;;10.20;99.90;;;;;;5054738;28;20525;-60
2022/12/31 07:13:05;;;;;;;7.07;2.50;;;10.20;99.90;;;;;;5051150;28;20045;-60
2022/12/31 07:16:07;;;;;;;7.43;2.75;;;10.20;99.90;;;;;;5043104;28;20045;-60
2022/12/31 07:18:45;;;;;;;4.72;2.97;;;10.20;99.90;;;;;;5044410;28;20095;-59
2022/12/31 07:21:14;;;;;;;6.30;3.88;;;10.20;99.90;;;;;;5049250;28;20040;-60
2022/12/31 07:23:41;;;;;;;6.15;4.30;;;10.20;99.90;;;;;;5046824;28;20775;-60
2022/12/31 07:26:30;;;;;;;6.20;4.32;;;10.20;99.90;;;;;;5048014;28;20445;-59
2022/12/31 07:29:16;;;;;;;7.72;4.65;;;10.30;99.90;;;;;;5050348;28;20614;-59
2022/12/31 07:31:54;;;;;;;6.40;4.32;;;10.30;99.90;;;;;;5047088;28;20048;-59
2022/12/31 07:34:38;;;;;;;5.97;3.85;;;10.30;99.90;;;;;;5053604;28;20043;-59
2022/12/31 07:37:09;;;;;;;5.78;3.63;;;10.30;99.90;;;;;;5051028;28;20040;-59
2022/12/31 07:39:47;;;;;;;5.97;3.70;;;10.30;99.90;;;;;;5050130;28;20079;-59
2022/12/31 07:42:28;;;;;;;5.07;3.10;;;10.30;99.90;;;;;;5052522;28;20537;-60
2022/12/31 07:44:59;;;;;;;4.32;2.92;;;10.30;99.90;;;;;;5053574;28;20125;-59
2022/12/31 07:47:27;;;;;;;6.38;3.38;;;10.30;99.90;;;;;;5052024;28;20045;-60
2022/12/31 07:49:54;;;;;;;5.05;3.33;;;10.30;99.90;;;;;;5054708;28;20049;-59
2022/12/31 07:52:21;;;;;;;3.72;3.20;;;10.30;99.90;;;;;;5054545;28;20175;-59
2022/12/31 07:54:47;;;;;;;5.22;3.65;;;10.20;99.90;;;;;;5051130;28;20048;-59
2022/12/31 07:57:15;;;;;;;5.32;4.07;;;10.30;99.90;;;;;;5055371;28;20044;-60
2022/12/31 07:59:50;;;;;;;7.63;4.30;;;10.20;99.90;;;;;;5045552;28;20441;-59
2022/12/31 08:02:31;;;;;;;4.85;4.15;;;10.20;99.90;;;;;;5057156;28;20477;-59
2022/12/31 08:05:28;;;;;;;5.00;4.50;;;10.30;99.90;;;;;;5049244;28;20056;-58
2022/12/31 08:08:05;;;;;;;7.97;4.38;;;10.30;99.90;;;;;;5042431;28;20056;-60
2022/12/31 08:10:50;;;;;;;5.22;3.88;;;10.30;99.90;;;;;;5042616;28;20068;-59
2022/12/31 08:13:17;;;;;;;3.80;3.40;;;10.30;99.90;;;;;;5039875;28;20049;-59
2022/12/31 08:15:43;;;;;;;4.68;2.95;;;10.30;99.90;;;;;;5038280;28;20075;-59
2022/12/31 08:18:09;;;;;;;5.25;3.10;;;10.30;99.90;;;;;;5040551;28;20053;-59
2022/12/31 08:20:48;;;;;;;4.97;3.58;;;10.30;99.90;;;;;;5040665;28;20048;-60
2022/12/31 08:23:26;;;;;;;3.33;3.03;;;10.30;99.90;;;;;;5041246;28;20057;-59
2022/12/31 08:26:22;;;;;;;3.90;3.35;;;10.30;99.90;;;;;;5039704;28;20051;-59
2022/12/31 08:29:06;;;;;;;6.13;3.33;;;10.30;99.90;;;;;;5037409;28;20059;-60
2022/12/31 08:32:02;;;;;;;3.40;3.05;;;10.30;99.90;;;;;;5040912;28;20066;-59
2022/12/31 08:34:49;;;;;;;4.00;2.90;;;10.30;99.90;;;;;;5041609;28;20056;-58
2022/12/31 08:37:19;;;;;;;3.05;2.35;;;10.30;99.90;;;;;;5038179;28;20087;-59
2022/12/31 08:40:14;;;;;;;3.05;2.05;;;10.30;99.90;;;;;;5039426;28;20053;-59
2022/12/31 08:42:58;;;;;;;2.17;1.98;;;10.40;99.90;;;;;;5035033;28;20147;-59
2022/12/31 08:45:38;;;;;;;3.80;1.70;;;10.40;99.90;;;;;;5035605;28;20167;-59
2022/12/31 08:48:04;;;;;;;3.03;1.90;;;10.40;99.90;;;;;;5039885;28;20040;-57
2022/12/31 08:50:30;;;;;;;2.40;2.17;;;10.40;99.90;;;;;;5037486;28;20064;-60
2022/12/31 08:52:57;;;;;;;2.95;2.35;;;10.50;99.90;;;;;;5039225;28;20074;-60
2022/12/31 08:55:23;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;5040511;28;20055;-59
2022/12/31 08:57:54;;;;;;;3.97;3.30;;;10.60;99.90;;;;;;5036048;28;20049;-60
2022/12/31 09:00:21;;;;;;;4.63;4.15;;;10.70;99.90;;;;;;5040695;28;20168;-59
2022/12/31 09:03:11;;;;;;;5.32;4.82;;;10.70;99.90;;;;;;5051032;28;20101;-58
2022/12/31 09:06:18;;;;;;;5.20;4.68;;;10.80;99.90;;;;;;5046657;28;20071;-59
2022/12/31 09:09:07;;;;;;;5.05;4.45;;;10.80;99.90;;;;;;5047419;28;20049;-57
2022/12/31 09:11:49;;;;;;;5.70;5.07;;;10.90;99.90;;;;;;5046396;28;20079;-59
2022/12/31 09:14:30;;;;;;;6.32;4.80;;;11.00;99.90;;;;;;5038778;28;20118;-60
2022/12/31 09:17:33;;;;;;;4.90;4.47;;;11.00;99.90;;;;;;5042414;28;20123;-59
2022/12/31 09:19:59;;;;;;;5.10;4.25;;;11.10;99.90;;;;;;5042500;28;20048;-60
2022/12/31 09:22:26;;;;;;;4.70;4.20;;;11.20;99.90;;;;;;5039782;28;20048;-59
2022/12/31 09:24:52;;;;;;;5.25;4.32;;;11.20;99.90;;;;;;5035657;28;20094;-60
2022/12/31 09:27:29;;;;;;;6.30;4.22;;;11.30;99.90;;;;;;5037500;28;20048;-60
2022/12/31 09:30:02;;;;;;;5.68;3.90;;;11.40;99.90;;;;;;5038518;28;20053;-59
2022/12/31 09:32:40;;;;;;;5.43;4.00;;;11.40;99.90;;;;;;5035973;28;20052;-59
2022/12/31 09:35:27;;;;;;;7.03;3.65;;;11.50;99.90;;;;;;5029037;28;20480;-60
2022/12/31 09:38:18;;;;;;;6.00;3.40;;;11.50;99.90;;;;;;5038671;28;20056;-59
2022/12/31 09:41:02;;;;;;;4.65;2.83;;;11.60;99.90;;;;;;5040436;28;20459;-60
2022/12/31 09:43:46;;;;;;;4.13;2.30;;;11.60;99.90;;;;;;5041642;28;20057;-60
2022/12/31 09:46:12;;;;;;;6.00;2.55;;;11.70;99.90;;;;;;5041224;28;20049;-59
2022/12/31 09:48:40;;;;;;;4.10;1.90;;;11.70;99.90;;;;;;5044520;28;21185;-59
2022/12/31 09:51:29;;;;;;;3.97;2.03;;;11.70;99.90;;;;;;5033018;28;20479;-59
2022/12/31 09:54:16;;;;;;;7.72;1.83;;;11.80;99.90;;;;;;5032619;28;20567;-60
2022/12/31 09:56:49;;;;;;;4.63;1.80;;;11.80;99.90;;;;;;5034468;28;20782;-63
2022/12/31 09:59:47;;;;;;;4.72;1.83;;;11.90;99.90;;;;;;5015203;28;20124;-60
2022/12/31 10:02:47;;;;;;;3.53;1.73;;;12.00;99.90;;;;;;5022151;28;20519;-60
2022/12/31 10:05:43;;;;;;;6.60;1.92;;;12.00;99.90;;;;;;5004513;28;21167;-59
2022/12/31 10:08:38;;;;;;;4.82;1.60;;;12.10;99.90;;;;;;5025979;28;20876;-59
2022/12/31 10:11:37;;;;;;;4.60;1.73;;;12.10;99.90;;;;;;5033878;28;20087;-60
2022/12/31 10:14:34;;;;;;;4.68;1.90;;;12.20;99.90;;;;;;5028769;28;20045;-59
2022/12/31 10:17:12;;;;;;;3.25;1.40;;;12.20;99.90;;;;;;5032187;28;20090;-60
2022/12/31 10:20:13;;;;;;;4.05;1.75;;;12.30;99.90;;;;;;5035285;28;20398;-60
2022/12/31 10:23:01;;;;;;;16.85;11.73;;;12.40;99.90;;;;;;5035353;28;20043;-61
2022/12/31 10:25:35;;;;;;;7.95;1.88;;;12.40;99.90;;;;;;5035140;28;20045;-61
2022/12/31 10:28:35;;;;;;;8.55;2.60;;;12.40;99.90;;;;;;5032990;28;20537;-60
2022/12/31 10:31:42;;;;;;;6.95;1.75;;;12.50;99.90;;;;;;5032361;28;20483;-60
2022/12/31 10:34:25;;;;;;;9.35;3.10;;;12.60;99.90;;;;;;5033320;28;20069;-61
2022/12/31 10:37:07;;;;;;;8.00;1.73;;;12.60;99.90;;;;;;5032797;28;20051;-60
2022/12/31 10:39:54;;;;;;;8.75;1.95;;;12.60;99.90;;;;;;5039072;28;20061;-60
2022/12/31 10:42:39;;;;;;;12.88;2.03;;;12.70;99.90;;;;;;5036537;28;20053;-60
2022/12/31 10:45:16;;;;;;;13.75;2.20;;;12.70;99.90;;;;;;5038198;28;20049;-61
2022/12/31 10:48:03;;;;;;;9.18;1.83;;;12.80;99.90;;;;;;5039936;28;20064;-61
2022/12/31 10:50:41;;;;;;;16.23;1.70;;;12.80;99.90;;;;;;5038555;28;20061;-60
2022/12/31 10:53:29;;;;;;;8.88;2.45;;;12.90;99.90;;;;;;5040228;28;20053;-60
2022/12/31 10:56:16;;;;;;;7.25;1.80;;;12.90;99.90;;;;;;5043896;28;20503;-61
2022/12/31 10:59:07;;;;;;;11.25;2.08;;;13.00;99.90;;;;;;5041515;28;20399;-61
2022/12/31 11:01:44;;;;;;;10.10;2.05;;;13.00;99.90;;;;;;5040685;28;20059;-61
2022/12/31 11:04:33;;;;;;;6.88;1.80;;;13.00;99.90;;;;;;5041155;28;20508;-60
2022/12/31 11:07:47;;;;;;;10.38;2.13;;;13.00;99.90;;;;;;5032059;28;20053;-61
2022/12/31 11:10:19;;;;;;;9.30;1.98;;;13.00;99.90;;;;;;5042014;28;20466;-61
2022/12/31 11:12:45;;;;;;;10.18;1.85;;;13.00;99.90;;;;;;5044490;28;20060;-61
2022/12/31 11:15:20;;;;;;;8.70;2.08;;;13.10;99.90;;;;;;5042638;28;20064;-61
2022/12/31 11:18:21;;;;;;;12.10;2.10;;;13.10;99.90;;;;;;5042192;28;20067;-61
2022/12/31 11:20:49;;;;;;;10.52;2.30;;;13.10;99.90;;;;;;5038605;28;20587;-61
2022/12/31 11:23:29;;;;;;;12.93;2.15;;;13.10;99.90;;;;;;5039387;28;20076;-61
2022/12/31 11:26:29;;;;;;;12.80;2.47;;;13.10;99.90;;;;;;5039915;28;20149;-59
2022/12/31 11:29:07;;;;;;;17.52;3.30;;;13.20;99.90;;;;;;5040806;28;20127;-60
2022/12/31 11:31:47;;;;;;;12.30;2.63;;;13.20;99.90;;;;;;5041679;28;20074;-61
2022/12/31 11:34:19;;;;;;;13.85;2.97;;;13.30;99.90;;;;;;5045900;28;20037;-61
2022/12/31 11:37:21;;;;;;;15.35;2.83;;;13.30;99.90;;;;;;5030116;28;20132;-61
2022/12/31 11:40:11;;;;;;;12.15;2.47;;;13.30;99.90;;;;;;5049401;28;20117;-61
2022/12/31 11:42:54;;;;;;;17.55;2.85;;;13.30;99.90;;;;;;5033948;28;20714;-61
2022/12/31 11:45:50;;;;;;;14.32;2.63;;;13.30;99.90;;;;;;5036734;28;20079;-61
2022/12/31 11:48:25;;;;;;;17.33;5.68;;;13.40;99.90;;;;;;5033179;28;20052;-61
2022/12/31 11:51:09;;;;;;;12.45;3.13;;;13.40;99.90;;;;;;5033835;28;20060;-61
2022/12/31 11:53:41;;;;;;;12.13;2.13;;;13.40;99.90;;;;;;5040860;28;20041;-60
2022/12/31 11:56:18;;;;;;;14.55;2.80;;;13.40;99.90;;;;;;5042096;28;21008;-61
2022/12/31 11:58:48;;;;;;;11.40;3.00;;;13.30;99.90;;;;;;5041057;28;20057;-60
2022/12/31 12:01:31;;;;;;;9.90;2.40;;;13.30;99.90;;;;;;5038399;28;20083;-61
2022/12/31 12:03:57;;;;;;;9.38;2.75;;;13.30;99.90;;;;;;5039331;28;20473;-61
2022/12/31 12:06:26;;;;;;;7.13;2.00;;;13.30;99.90;;;;;;5036990;28;20048;-61
2022/12/31 12:08:55;;;;;;;13.20;3.00;;;13.30;99.90;;;;;;5036441;28;20049;-61
2022/12/31 12:11:29;;;;;;;10.93;2.60;;;13.40;99.90;;;;;;5035364;28;20048;-61
2022/12/31 12:13:56;;;;;;;8.68;1.98;;;13.40;99.90;;;;;;5033193;28;20086;-61
2022/12/31 12:16:23;;;;;;;10.80;2.17;;;13.40;99.90;;;;;;5037644;28;20052;-62
2022/12/31 12:19:00;;;;;;;8.40;1.75;;;13.40;99.90;;;;;;5034001;28;20679;-61
2022/12/31 12:21:26;;;;;;;9.23;2.35;;;13.30;99.90;;;;;;5036777;28;20384;-60
2022/12/31 12:24:16;;;;;;;10.45;2.25;;;13.30;99.90;;;;;;5036271;28;20052;-61
2022/12/31 12:26:44;;;;;;;8.38;1.80;;;13.30;99.90;;;;;;5045147;28;20098;-60
2022/12/31 12:29:19;;;;;;;7.70;2.65;;;13.30;99.90;;;;;;5032279;28;20044;-62
2022/12/31 12:32:03;;;;;;;9.98;2.15;;;13.30;99.90;;;;;;5034966;28;20078;-61
2022/12/31 12:34:33;;;;;;;12.63;2.70;;;13.40;99.90;;;;;;5038295;28;20059;-61
2022/12/31 12:36:59;;;;;;;17.63;2.80;;;13.30;99.90;;;;;;5024271;28;20141;-60
2022/12/31 12:39:28;;;;;;;13.35;3.45;;;13.30;99.90;;;;;;5038557;28;20076;-60
2022/12/31 12:42:20;;;;;;;16.35;3.17;;;13.30;99.90;;;;;;5031926;28;20068;-60
2022/12/31 12:44:46;;;;;;;17.42;3.05;;;13.30;99.90;;;;;;5036418;28;20045;-60
2022/12/31 12:47:17;;;;;;;15.30;2.85;;;13.30;99.90;;;;;;5042077;28;20044;-59
2022/12/31 12:49:48;;;;;;;13.02;3.28;;;13.30;99.90;;;;;;5041181;28;20053;-60
2022/12/31 12:52:44;;;;;;;15.40;3.10;;;13.30;99.90;;;;;;5036919;28;20162;-60
2022/12/31 12:55:38;;;;;;;17.83;3.42;;;13.30;99.90;;;;;;5040946;28;20095;-60
2022/12/31 12:58:28;;;;;;;14.50;3.22;;;13.30;99.90;;;;;;5038436;28;20466;-60
2022/12/31 13:01:02;;;;;;;13.35;3.30;;;13.20;99.90;;;;;;5035257;28;20049;-61
2022/12/31 13:04:27;;;;;;;22.25;3.17;;;13.20;99.90;;;;;;5040218;28;20101;-60
2022/12/31 13:07:25;;;;;;;12.63;3.03;;;13.20;99.90;;;;;;5027926;28;20122;-60
2022/12/31 13:10:11;;;;;;;12.68;2.60;;;13.20;99.90;;;;;;5038872;28;20045;-60
2022/12/31 13:12:49;;;;;;;16.23;2.85;;;13.20;99.90;;;;;;5040850;28;20064;-60
2022/12/31 13:15:47;;;;;;;12.27;3.40;;;13.20;99.90;;;;;;5040880;28;20049;-60
2022/12/31 13:18:38;;;;;;;17.58;3.38;;;13.20;99.90;;;;;;5044956;28;20133;-60
2022/12/31 13:21:22;;;;;;;14.18;3.97;;;13.20;99.90;;;;;;5041385;28;20091;-60
2022/12/31 13:24:01;;;;;;;13.10;3.80;;;13.20;99.90;;;;;;5042834;28;20049;-60
2022/12/31 13:26:38;;;;;;;13.73;2.75;;;13.20;99.90;;;;;;5040283;28;20063;-60
2022/12/31 13:29:07;;;;;;;13.25;3.65;;;13.10;99.90;;;;;;5042063;28;20082;-60
2022/12/31 13:31:36;;;;;;;13.43;3.13;;;13.10;99.90;;;;;;5040948;28;20411;-60
2022/12/31 13:34:16;;;;;;;15.38;4.38;;;13.10;99.90;;;;;;5040933;28;20040;-61
2022/12/31 13:36:44;;;;;;;12.10;3.10;;;13.10;99.90;;;;;;5039381;28;20425;-60
2022/12/31 13:39:40;;;;;;;20.75;3.45;;;13.00;99.90;;;;;;5039138;28;20048;-59
2022/12/31 13:42:19;;;;;;;12.10;2.92;;;13.00;99.90;;;;;;5038196;28;20430;-60