Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:04;;;;;;;28.98;4.63;;;5.30;99.90;;;;;;5012687;28;20030;-72
2022/02/22 00:02:29;;;;;;;40.88;6.00;;;5.20;99.90;;;;;;5006944;28;20035;-71
2022/02/22 00:04:55;;;;;;;38.22;5.53;;;5.30;99.90;;;;;;5011148;28;20049;-73
2022/02/22 00:07:21;;;;;;;38.47;5.72;;;5.20;99.90;;;;;;5009829;28;20038;-71
2022/02/22 00:09:46;;;;;;;32.65;5.00;;;5.20;99.90;;;;;;4994624;28;20022;-71
2022/02/22 00:12:13;;;;;;;36.72;5.20;;;5.20;99.90;;;;;;4992986;28;20121;-70
2022/02/22 00:14:39;;;;;;;34.30;5.82;;;5.20;99.90;;;;;;5008014;28;20384;-71
2022/02/22 00:17:04;;;;;;;32.30;5.18;;;5.10;99.90;;;;;;5008942;28;20037;-72
2022/02/22 00:19:30;;;;;;;49.20;5.57;;;5.10;99.90;;;;;;5010119;28;20033;-72
2022/02/22 00:21:56;;;;;;;37.35;4.25;;;5.00;99.90;;;;;;5012676;28;20041;-72
2022/02/22 00:24:22;;;;;;;39.03;5.75;;;4.90;99.90;;;;;;5010673;28;20025;-72
2022/02/22 00:41:59;;;;;;;30.80;5.10;;;5.00;99.90;;;;;;5009687;28;20157;-72
2022/02/22 00:44:27;;;;;;;33.00;4.85;;;4.90;99.90;;;;;;5011648;28;20515;-74
2022/02/22 00:50:34;;;;;;;24.90;5.28;;;4.80;99.90;;;;;;5011714;28;20053;-73
2022/02/22 00:53:14;;;;;;;34.05;3.75;;;4.80;99.90;;;;;;5008993;28;20034;-74
2022/02/22 00:55:58;;;;;;;32.50;4.88;;;4.80;99.90;;;;;;5012982;28;20048;-73
2022/02/22 00:58:27;;;;;;;28.73;4.45;;;4.70;99.90;;;;;;5005609;28;20034;-72
2022/02/22 01:00:59;;;;;;;33.10;4.03;;;4.70;99.90;;;;;;5010303;28;20073;-73
2022/02/22 01:03:25;;;;;;;32.88;5.10;;;4.60;99.90;;;;;;5005769;28;20516;-73
2022/02/22 01:05:51;;;;;;;23.95;4.40;;;4.60;99.90;;;;;;5012592;28;20128;-72
2022/02/22 01:08:33;;;;;;;37.58;5.88;;;4.50;99.90;;;;;;5010687;28;20476;-71
2022/02/22 01:11:14;;;;;;;27.30;6.03;;;4.50;99.90;;;;;;5012558;28;20098;-73
2022/02/22 01:14:16;;;;;;;28.42;5.47;;;4.50;99.90;;;;;;4995567;28;20602;-73
2022/02/22 01:16:48;;;;;;;27.48;4.45;;;4.50;99.90;;;;;;4942712;28;20463;-73
2022/02/22 01:19:14;;;;;;;31.60;4.60;;;4.50;99.90;;;;;;4990464;28;20112;-73
2022/02/22 01:21:39;;;;;;;27.23;3.67;;;4.50;99.90;;;;;;5007674;28;20030;-72
2022/02/22 01:24:06;;;;;;;32.17;4.70;;;4.60;99.90;;;;;;4993303;28;20026;-71
2022/02/22 01:26:33;;;;;;;38.33;5.68;;;4.70;99.90;;;;;;5009889;28;20619;-70
2022/02/22 01:29:00;;;;;;;29.08;4.40;;;4.70;99.90;;;;;;4992323;28;20046;-73
2022/02/22 01:31:27;;;;;;;29.48;5.80;;;4.70;99.90;;;;;;5007878;28;20069;-69
2022/02/22 01:33:57;;;;;;;30.23;5.05;;;4.70;99.90;;;;;;5011815;28;20407;-72
2022/02/22 01:36:27;;;;;;;35.03;6.03;;;4.80;99.90;;;;;;5009252;28;20040;-72
2022/02/22 01:38:53;;;;;;;39.72;5.18;;;4.70;99.90;;;;;;5007620;28;20041;-70
2022/02/22 01:41:23;;;;;;;35.40;5.95;;;4.80;99.90;;;;;;5007173;28;20041;-70
2022/02/22 01:43:49;;;;;;;30.00;4.82;;;4.70;99.90;;;;;;5006662;28;20034;-72
2022/02/22 01:46:15;;;;;;;27.83;4.43;;;4.80;99.90;;;;;;4991877;28;20061;-71
2022/02/22 01:48:41;;;;;;;34.05;5.30;;;4.80;99.90;;;;;;5009504;28;20464;-73
2022/02/22 01:51:08;;;;;;;25.20;3.75;;;4.80;99.90;;;;;;5009008;28;20022;-72
2022/02/22 01:53:34;;;;;;;25.95;4.38;;;4.80;99.90;;;;;;4993305;28;20057;-72
2022/02/22 01:56:01;;;;;;;25.02;5.30;;;4.80;99.90;;;;;;4992406;28;20034;-73
2022/02/22 01:58:28;;;;;;;29.67;5.63;;;4.80;99.90;;;;;;4992989;28;20559;-70
2022/02/22 02:08:25;;;;;;;31.03;4.87;;;4.80;99.90;;;;;;5009395;28;20163;-73
2022/02/22 02:10:51;;;;;;;35.53;4.82;;;4.90;99.90;;;;;;5013302;28;20038;-72
2022/02/22 02:13:17;;;;;;;38.42;5.68;;;4.90;99.90;;;;;;5010301;28;20030;-72
2022/02/22 02:15:42;;;;;;;32.47;5.80;;;4.90;99.90;;;;;;5008873;28;20030;-73
2022/02/22 02:18:11;;;;;;;32.92;4.88;;;4.90;99.90;;;;;;4991561;28;20112;-73
2022/02/22 02:20:37;;;;;;;34.10;4.95;;;4.90;99.90;;;;;;5011544;28;20493;-71
2022/02/22 02:23:02;;;;;;;29.67;4.65;;;4.90;99.90;;;;;;5013887;28;20026;-73
2022/02/22 02:25:28;;;;;;;29.33;4.65;;;5.00;99.90;;;;;;5013058;28;20118;-72
2022/02/22 02:27:54;;;;;;;33.50;5.70;;;5.00;99.90;;;;;;5012985;28;20040;-72
2022/02/22 02:30:20;;;;;;;39.33;5.55;;;5.00;99.90;;;;;;5013953;28;20463;-72
2022/02/22 02:32:45;;;;;;;30.67;6.18;;;5.00;99.90;;;;;;5012507;28;20511;-73
2022/02/22 02:42:47;;;;;;;40.58;5.22;;;4.90;99.90;;;;;;5010202;28;20506;-73
2022/02/22 02:45:13;;;;;;;37.88;5.20;;;5.00;99.90;;;;;;5011925;28;20049;-70
2022/02/22 02:47:39;;;;;;;25.17;4.47;;;5.00;99.90;;;;;;5010291;28;20029;-74
2022/02/22 02:50:06;;;;;;;34.85;5.47;;;5.00;99.90;;;;;;4992096;28;20034;-71
2022/02/22 02:52:32;;;;;;;43.42;4.72;;;5.00;99.90;;;;;;5010906;28;20111;-70
2022/02/22 02:54:58;;;;;;;29.33;5.10;;;5.00;99.90;;;;;;5009478;28;20065;-70
2022/02/22 02:57:24;;;;;;;36.22;5.30;;;5.00;99.90;;;;;;4996687;28;20034;-71
2022/02/22 02:59:52;;;;;;;38.55;5.55;;;5.00;99.90;;;;;;5009989;28;20045;-69
2022/02/22 03:02:18;;;;;;;23.88;4.80;;;5.00;99.90;;;;;;5009411;28;20045;-69
2022/02/22 03:04:44;;;;;;;33.20;5.05;;;5.00;99.90;;;;;;5008162;28;20167;-71
2022/02/22 03:07:10;;;;;;;35.40;5.38;;;5.00;99.90;;;;;;5008073;28;20512;-72
2022/02/22 03:09:36;;;;;;;35.58;5.15;;;5.00;99.90;;;;;;5009142;28;20033;-72
2022/02/22 03:12:01;;;;;;;39.67;5.07;;;4.90;99.90;;;;;;5008640;28;20022;-72
2022/02/22 03:14:27;;;;;;;20.73;4.32;;;4.90;99.90;;;;;;5009122;28;20026;-72
2022/02/22 03:16:53;;;;;;;28.90;4.70;;;4.90;99.90;;;;;;5007698;28;20447;-72
2022/02/22 03:19:18;;;;;;;30.02;6.15;;;4.90;99.90;;;;;;5005273;28;20034;-72
2022/02/22 03:21:44;;;;;;;24.05;4.03;;;4.90;99.90;;;;;;5006234;28;20040;-71
2022/02/22 03:24:10;;;;;;;22.13;3.83;;;4.90;99.90;;;;;;5006986;28;20037;-71
2022/02/22 03:26:36;;;;;;;34.83;5.72;;;4.90;99.90;;;;;;5005982;28;20029;-72
2022/02/22 03:29:02;;;;;;;32.05;4.72;;;5.00;99.90;;;;;;5006879;28;20034;-72
2022/02/22 03:31:29;;;;;;;28.90;4.80;;;5.00;99.90;;;;;;5006010;28;20026;-72
2022/02/22 03:33:55;;;;;;;30.52;5.53;;;5.00;99.90;;;;;;5011195;28;20030;-72
2022/02/22 03:36:21;;;;;;;37.33;4.53;;;5.00;99.90;;;;;;5007617;28;20026;-72
2022/02/22 03:38:47;;;;;;;24.10;4.35;;;5.00;99.90;;;;;;5006370;28;20084;-72
2022/02/22 03:41:13;;;;;;;25.80;4.88;;;5.00;99.90;;;;;;5006157;28;20030;-71
2022/02/22 03:43:39;;;;;;;31.55;4.78;;;5.00;99.90;;;;;;5007689;28;20053;-71
2022/02/22 03:46:04;;;;;;;30.02;5.38;;;5.00;99.90;;;;;;5007897;28;20042;-72
2022/02/22 03:48:30;;;;;;;34.67;5.18;;;5.00;99.90;;;;;;5007839;28;20472;-72
2022/02/22 03:50:56;;;;;;;27.38;4.57;;;4.90;99.90;;;;;;5005985;28;20548;-70
2022/02/22 03:53:22;;;;;;;28.77;4.40;;;4.90;99.90;;;;;;5007763;28;20032;-72
2022/02/22 03:55:47;;;;;;;30.90;5.38;;;5.00;99.90;;;;;;4988940;28;20026;-71
2022/02/22 03:58:13;;;;;;;32.75;4.60;;;5.00;99.90;;;;;;5007009;28;20076;-71
2022/02/22 04:00:39;;;;;;;31.90;4.93;;;5.00;99.90;;;;;;5005865;28;20392;-71
2022/02/22 04:03:05;;;;;;;28.90;4.65;;;5.10;99.90;;;;;;5005945;28;20503;-73
2022/02/22 04:05:32;;;;;;;33.60;4.53;;;5.10;99.90;;;;;;5007026;28;20479;-72
2022/02/22 04:07:58;;;;;;;28.48;4.50;;;5.10;99.90;;;;;;5008275;28;20034;-71
2022/02/22 04:10:23;;;;;;;23.58;4.80;;;5.10;99.90;;;;;;5005499;28;20475;-71
2022/02/22 04:12:49;;;;;;;24.92;3.75;;;5.10;99.90;;;;;;5007174;28;20040;-72
2022/02/22 04:15:16;;;;;;;26.05;4.38;;;5.00;99.90;;;;;;5008424;28;20112;-72
2022/02/22 04:17:42;;;;;;;25.77;5.22;;;4.90;99.90;;;;;;5005003;28;20384;-72
2022/02/22 04:20:10;;;;;;;25.67;4.28;;;4.90;99.90;;;;;;5006281;28;20029;-73
2022/02/22 04:22:36;;;;;;;33.00;4.45;;;4.90;99.90;;;;;;5006415;28;20038;-73
2022/02/22 04:25:03;;;;;;;38.40;5.05;;;4.90;99.90;;;;;;5008674;28;21976;-72
2022/02/22 04:27:29;;;;;;;27.73;5.28;;;5.00;99.90;;;;;;5007362;28;20491;-72
2022/02/22 04:29:55;;;;;;;39.13;5.82;;;5.00;99.90;;;;;;5007122;28;20041;-72
2022/02/22 04:32:20;;;;;;;24.27;4.07;;;5.00;99.90;;;;;;5007938;28;20033;-72
2022/02/22 04:34:46;;;;;;;22.85;4.07;;;5.10;99.90;;;;;;5006062;28;20479;-72
2022/02/22 04:37:16;;;;;;;35.40;4.97;;;5.10;99.90;;;;;;5008819;28;20056;-73
2022/02/22 04:39:50;;;;;;;29.15;4.85;;;5.20;99.90;;;;;;5004359;28;20380;-73
2022/02/22 04:42:17;;;;;;;32.03;4.53;;;5.10;99.90;;;;;;5003965;28;22093;-71
2022/02/22 04:44:44;;;;;;;26.23;5.05;;;5.10;99.90;;;;;;5004054;28;20034;-73
2022/02/22 04:47:10;;;;;;;21.95;3.70;;;5.10;99.90;;;;;;5020422;28;20034;-71
2022/02/22 04:49:36;;;;;;;33.83;5.47;;;5.10;99.90;;;;;;5005233;28;20147;-72
2022/02/22 04:52:04;;;;;;;19.23;3.20;;;5.10;99.90;;;;;;5005826;28;20121;-72
2022/02/22 04:54:30;;;;;;;23.20;3.83;;;5.10;99.90;;;;;;5003563;28;20038;-71
2022/02/22 04:56:55;;;;;;;18.38;2.78;;;5.00;99.90;;;;;;5004117;28;20440;-71
2022/02/22 04:59:21;;;;;;;22.52;3.92;;;4.90;99.90;;;;;;5006101;28;20034;-71
2022/02/22 05:01:47;;;;;;;27.23;3.10;;;4.80;99.90;;;;;;5001259;28;20046;-72
2022/02/22 05:04:13;;;;;;;22.58;3.70;;;4.90;99.90;;;;;;5002997;28;20041;-72
2022/02/22 05:06:38;;;;;;;22.27;4.93;;;4.90;99.90;;;;;;5005239;28;20474;-72
2022/02/22 05:09:05;;;;;;;12.73;2.40;;;4.90;99.90;;;;;;5006448;28;20032;-71
2022/02/22 05:11:30;;;;;;;19.08;2.83;;;4.80;99.90;;;;;;5004331;28;20118;-72
2022/02/22 05:13:56;;;;;;;21.58;3.58;;;4.90;99.90;;;;;;5002522;28;20033;-71
2022/02/22 05:16:22;;;;;;;15.38;2.85;;;4.90;99.90;;;;;;5005482;28;20450;-71
2022/02/22 05:18:47;;;;;;;19.30;3.53;;;4.90;99.90;;;;;;5012628;28;20026;-71
2022/02/22 05:21:13;;;;;;;15.52;3.35;;;4.80;99.90;;;;;;5012315;28;20115;-72
2022/02/22 05:23:39;;;;;;;16.77;2.70;;;4.80;99.90;;;;;;5002946;28;20061;-72
2022/02/22 05:26:09;;;;;;;25.70;3.55;;;4.80;99.90;;;;;;5003280;28;20114;-71
2022/02/22 05:28:35;;;;;;;26.67;3.33;;;4.80;99.90;;;;;;5005037;28;20026;-72
2022/02/22 05:31:01;;;;;;;25.95;4.15;;;4.80;99.90;;;;;;4985993;28;20105;-72
2022/02/22 05:33:27;;;;;;;20.90;3.05;;;4.80;99.90;;;;;;5001645;28;20736;-71
2022/02/22 05:35:54;;;;;;;21.67;4.40;;;4.80;99.90;;;;;;5015297;28;20029;-71
2022/02/22 05:38:20;;;;;;;19.98;3.55;;;4.80;99.90;;;;;;5001316;28;20033;-72
2022/02/22 05:40:46;;;;;;;25.75;4.03;;;4.80;99.90;;;;;;5004604;28;20369;-71
2022/02/22 05:43:12;;;;;;;23.65;3.28;;;4.80;99.90;;;;;;4999881;28;20720;-72
2022/02/22 05:45:38;;;;;;;24.33;4.57;;;4.80;99.90;;;;;;5005594;28;20395;-71
2022/02/22 05:48:04;;;;;;;19.77;3.45;;;4.80;99.90;;;;;;5002859;28;20117;-72
2022/02/22 05:50:31;;;;;;;20.73;3.38;;;4.90;99.90;;;;;;5001998;28;20117;-72
2022/02/22 05:52:57;;;;;;;16.55;2.58;;;4.80;99.90;;;;;;5001889;28;20025;-72
2022/02/22 05:55:24;;;;;;;22.30;4.32;;;4.80;99.90;;;;;;5004986;28;20179;-72
2022/02/22 05:57:50;;;;;;;23.25;4.68;;;4.90;99.90;;;;;;5006024;28;20046;-71
2022/02/22 06:00:16;;;;;;;21.35;3.75;;;4.90;99.90;;;;;;5006200;28;20038;-69
2022/02/22 06:02:42;;;;;;;21.55;3.75;;;4.90;99.90;;;;;;5006419;28;20021;-70
2022/02/22 06:05:09;;;;;;;27.70;4.55;;;4.90;99.90;;;;;;5003280;28;20061;-70
2022/02/22 06:07:35;;;;;;;23.77;5.05;;;5.00;99.90;;;;;;5006964;28;20467;-72
2022/02/22 06:10:01;;;;;;;28.88;3.70;;;4.90;99.90;;;;;;5003893;28;20056;-70
2022/02/22 06:12:26;;;;;;;22.70;3.65;;;4.90;99.90;;;;;;5007892;28;20030;-70
2022/02/22 06:14:52;;;;;;;19.08;3.47;;;4.90;99.90;;;;;;5007194;28;20053;-71
2022/02/22 06:17:18;;;;;;;30.65;5.45;;;4.90;99.90;;;;;;5005609;28;20417;-70
2022/02/22 06:19:44;;;;;;;34.40;4.32;;;4.90;99.90;;;;;;5004802;28;20030;-71
2022/02/22 06:22:09;;;;;;;25.85;3.65;;;4.90;99.90;;;;;;5007684;28;20053;-70
2022/02/22 06:24:35;;;;;;;31.40;5.00;;;4.90;99.90;;;;;;5005924;28;20034;-72
2022/02/22 06:27:01;;;;;;;30.52;4.55;;;4.90;99.90;;;;;;4989524;28;20084;-71
2022/02/22 06:29:27;;;;;;;38.40;6.32;;;4.80;99.90;;;;;;5005870;28;20034;-72
2022/02/22 06:31:52;;;;;;;35.58;5.22;;;4.80;99.90;;;;;;5005307;28;20112;-71
2022/02/22 06:34:19;;;;;;;19.90;3.65;;;4.80;99.90;;;;;;5004734;28;20407;-71
2022/02/22 06:36:45;;;;;;;31.80;4.63;;;4.80;99.90;;;;;;5002373;28;20480;-71
2022/02/22 06:39:10;;;;;;;30.10;5.50;;;4.80;99.90;;;;;;5001001;28;20041;-70
2022/02/22 06:41:36;;;;;;;24.15;5.13;;;4.80;99.90;;;;;;5002939;28;20025;-70
2022/02/22 06:44:02;;;;;;;30.65;4.75;;;4.80;99.90;;;;;;5006989;28;20038;-71
2022/02/22 06:46:28;;;;;;;26.45;4.43;;;4.90;99.90;;;;;;5008729;28;20045;-70
2022/02/22 06:48:54;;;;;;;26.13;4.22;;;4.90;99.90;;;;;;5008725;28;20018;-71
2022/02/22 06:51:20;;;;;;;22.27;4.25;;;5.00;99.90;;;;;;5008747;28;20068;-71
2022/02/22 06:53:52;;;;;;;29.13;4.22;;;5.00;99.90;;;;;;5008032;28;20364;-71
2022/02/22 06:56:18;;;;;;;33.35;4.38;;;5.00;99.90;;;;;;5007098;28;20034;-71
2022/02/22 06:58:44;;;;;;;21.65;4.28;;;5.10;99.90;;;;;;5007092;28;20041;-72
2022/02/22 07:01:10;;;;;;;27.05;4.50;;;5.10;99.90;;;;;;4992520;28;20045;-72
2022/02/22 07:03:35;;;;;;;28.52;4.63;;;5.10;99.90;;;;;;5004738;28;20030;-70
2022/02/22 07:06:01;;;;;;;28.00;4.95;;;5.10;99.90;;;;;;5007836;28;20038;-71
2022/02/22 07:08:28;;;;;;;27.67;5.30;;;5.10;99.90;;;;;;5009548;28;20125;-71
2022/02/22 07:10:54;;;;;;;21.50;4.07;;;5.10;99.90;;;;;;5008913;28;20092;-71
2022/02/22 07:13:19;;;;;;;28.27;4.82;;;5.10;99.90;;;;;;5002672;28;20060;-71
2022/02/22 07:15:45;;;;;;;25.75;4.50;;;5.00;99.90;;;;;;5007825;28;20022;-70
2022/02/22 07:18:11;;;;;;;24.10;4.45;;;5.00;99.90;;;;;;5010254;28;20092;-71
2022/02/22 07:20:37;;;;;;;23.55;3.72;;;5.10;99.90;;;;;;5008406;28;20151;-71
2022/02/22 07:23:03;;;;;;;27.45;4.95;;;5.10;99.90;;;;;;5004749;28;20033;-71
2022/02/22 07:25:31;;;;;;;26.20;3.97;;;5.10;99.90;;;;;;5007198;28;20041;-71
2022/02/22 07:27:59;;;;;;;19.83;3.45;;;5.10;99.90;;;;;;5005439;28;20065;-70
2022/02/22 07:30:26;;;;;;;28.98;3.63;;;5.10;99.90;;;;;;5009249;28;20076;-71
2022/02/22 07:32:55;;;;;;;25.10;3.95;;;5.10;99.90;;;;;;4990795;28;20030;-72
2022/02/22 07:35:21;;;;;;;20.70;3.78;;;5.10;99.90;;;;;;5008435;28;20037;-72
2022/02/22 07:37:47;;;;;;;30.45;4.13;;;5.10;99.90;;;;;;5008456;28;20049;-72
2022/02/22 07:40:15;;;;;;;25.23;4.38;;;5.10;99.90;;;;;;5011122;28;20408;-72
2022/02/22 07:42:41;;;;;;;25.88;3.40;;;5.10;99.90;;;;;;5010721;28;20029;-72
2022/02/22 07:45:08;;;;;;;22.77;3.75;;;5.20;99.90;;;;;;5006320;28;20045;-72
2022/02/22 07:47:34;;;;;;;27.58;3.80;;;5.20;99.90;;;;;;5006348;28;20038;-71
2022/02/22 07:50:00;;;;;;;25.02;4.20;;;5.30;99.90;;;;;;5006571;28;20056;-72
2022/02/22 07:52:29;;;;;;;31.73;4.07;;;5.30;99.90;;;;;;5006669;28;20026;-72
2022/02/22 07:54:55;;;;;;;21.13;3.67;;;5.30;99.90;;;;;;5006552;28;20076;-72
2022/02/22 07:57:22;;;;;;;27.92;4.20;;;5.30;99.90;;;;;;5007281;28;20057;-72
2022/02/22 07:59:48;;;;;;;23.27;4.95;;;5.30;99.90;;;;;;5001616;28;20044;-71
2022/02/22 08:02:14;;;;;;;29.58;4.13;;;5.30;99.90;;;;;;5002974;28;20025;-70
2022/02/22 08:04:41;;;;;;;17.42;3.35;;;5.30;99.90;;;;;;4990323;28;20532;-74
2022/02/22 08:07:08;;;;;;;22.27;4.63;;;5.40;99.90;;;;;;5020345;28;20573;-72
2022/02/22 08:09:34;;;;;;;26.75;3.97;;;5.40;99.90;;;;;;5005751;28;20084;-72
2022/02/22 08:12:00;;;;;;;21.08;3.35;;;5.40;99.90;;;;;;5004749;28;20025;-72
2022/02/22 08:14:26;;;;;;;23.38;4.35;;;5.40;99.90;;;;;;5007272;28;20484;-73
2022/02/22 08:16:57;;;;;;;21.73;4.18;;;5.50;99.90;;;;;;5007391;28;20118;-71
2022/02/22 08:19:24;;;;;;;16.85;2.70;;;5.50;99.90;;;;;;5007718;28;20047;-72
2022/02/22 08:21:53;;;;;;;27.55;4.85;;;5.50;99.90;;;;;;5008146;28;20030;-71
2022/02/22 08:24:21;;;;;;;21.50;3.25;;;5.60;99.90;;;;;;5006985;28;20511;-73
2022/02/22 08:26:47;;;;;;;20.10;4.05;;;5.50;99.90;;;;;;5005053;28;20029;-74
2022/02/22 08:29:13;;;;;;;16.55;2.78;;;5.50;99.90;;;;;;5008430;28;20026;-70
2022/02/22 08:31:42;;;;;;;17.08;3.67;;;5.50;99.90;;;;;;5007243;28;20022;-73
2022/02/22 08:34:08;;;;;;;19.92;2.88;;;5.60;99.90;;;;;;5002594;28;20038;-71
2022/02/22 08:36:34;;;;;;;22.60;3.33;;;5.70;99.90;;;;;;5003729;28;20037;-73
2022/02/22 08:39:00;;;;;;;19.73;3.45;;;5.70;99.90;;;;;;5005534;28;20535;-73
2022/02/22 08:41:26;;;;;;;16.10;3.08;;;5.70;99.90;;;;;;5003479;28;20033;-73
2022/02/22 08:43:52;;;;;;;14.55;3.25;;;5.70;99.90;;;;;;5003927;28;20034;-71
2022/02/22 08:46:19;;;;;;;25.67;3.90;;;5.80;99.90;;;;;;5009242;28;20399;-71
2022/02/22 08:48:46;;;;;;;28.92;4.25;;;5.80;99.90;;;;;;5004729;28;20148;-73
2022/02/22 08:51:12;;;;;;;20.48;3.15;;;5.80;99.90;;;;;;5006995;28;20441;-71
2022/02/22 08:53:38;;;;;;;25.83;3.65;;;5.80;99.90;;;;;;5008466;28;20811;-71
2022/02/22 08:56:05;;;;;;;19.08;3.10;;;5.90;99.90;;;;;;5007990;28;20083;-70
2022/02/22 08:58:31;;;;;;;21.27;3.60;;;6.00;99.90;;;;;;5003252;28;20042;-70
2022/02/22 09:00:58;;;;;;;27.33;3.33;;;6.00;99.90;;;;;;5005449;28;20032;-73
2022/02/22 09:03:24;;;;;;;19.40;3.13;;;6.00;99.90;;;;;;5007928;28;20026;-71
2022/02/22 09:05:50;;;;;;;24.77;3.83;;;6.00;99.90;;;;;;5008217;28;20038;-71
2022/02/22 09:08:16;;;;;;;21.35;3.95;;;6.00;99.90;;;;;;5004626;28;20033;-71
2022/02/22 09:10:45;;;;;;;22.50;4.72;;;6.00;99.90;;;;;;5007974;28;20669;-70
2022/02/22 09:13:10;;;;;;;17.35;3.15;;;6.10;99.90;;;;;;5006635;28;20037;-72
2022/02/22 09:15:37;;;;;;;17.38;3.42;;;6.20;99.90;;;;;;5003725;28;20087;-69
2022/02/22 09:18:03;;;;;;;25.33;3.55;;;6.30;99.90;;;;;;5006407;28;20036;-70
2022/02/22 09:20:29;;;;;;;15.90;2.60;;;6.30;99.90;;;;;;5009166;28;20113;-70
2022/02/22 09:22:56;;;;;;;19.73;4.10;;;6.40;99.90;;;;;;5009847;28;20029;-72
2022/02/22 09:25:22;;;;;;;22.70;4.03;;;6.40;99.90;;;;;;5007947;28;20125;-72
2022/02/22 09:27:49;;;;;;;18.65;3.13;;;6.50;99.90;;;;;;5005683;28;20026;-73
2022/02/22 09:30:17;;;;;;;26.60;3.95;;;6.60;99.90;;;;;;5025369;28;20392;-69
2022/02/22 09:32:45;;;;;;;22.02;4.03;;;6.60;99.90;;;;;;5012002;28;20437;-70
2022/02/22 09:35:14;;;;;;;23.63;3.90;;;6.60;99.90;;;;;;5012278;28;20037;-71
2022/02/22 09:37:41;;;;;;;21.42;3.50;;;6.60;99.90;;;;;;5011604;28;20030;-70
2022/02/22 09:40:07;;;;;;;29.42;4.00;;;6.60;99.90;;;;;;5011902;28;20036;-70
2022/02/22 09:42:34;;;;;;;23.63;4.53;;;6.70;99.90;;;;;;5010773;28;20108;-71
2022/02/22 09:45:00;;;;;;;25.30;4.28;;;6.70;99.90;;;;;;5009549;28;20463;-71
2022/02/22 09:47:26;;;;;;;19.80;3.30;;;6.60;99.90;;;;;;5011749;28;20092;-70
2022/02/22 09:49:51;;;;;;;28.70;4.30;;;6.70;99.90;;;;;;5011624;28;20026;-71
2022/02/22 09:52:17;;;;;;;24.40;3.78;;;6.70;99.90;;;;;;5010888;28;20029;-70
2022/02/22 09:54:44;;;;;;;20.23;3.67;;;6.80;99.90;;;;;;5012185;28;20407;-70
2022/02/22 09:57:09;;;;;;;21.95;4.50;;;6.70;99.90;;;;;;5010406;28;20038;-71
2022/02/22 09:59:35;;;;;;;18.33;3.88;;;6.70;99.90;;;;;;5012444;28;20387;-71
2022/02/22 10:02:01;;;;;;;19.17;3.90;;;6.80;99.90;;;;;;5010974;28;20057;-72
2022/02/22 10:04:27;;;;;;;20.35;3.60;;;6.90;99.90;;;;;;5015693;28;20080;-71
2022/02/22 10:07:03;;;;;;;21.25;3.95;;;6.90;99.90;;;;;;5010045;28;20756;-71
2022/02/22 10:09:30;;;;;;;23.73;3.88;;;6.90;99.90;;;;;;5011325;28;20048;-71
2022/02/22 10:11:55;;;;;;;17.52;3.30;;;6.80;99.90;;;;;;5009815;28;20105;-70
2022/02/22 10:14:26;;;;;;;25.23;3.83;;;6.90;99.90;;;;;;5010332;28;20468;-71
2022/02/22 10:16:54;;;;;;;26.38;4.40;;;6.90;99.90;;;;;;5011624;28;20030;-73
2022/02/22 10:19:21;;;;;;;23.75;3.88;;;6.90;99.90;;;;;;5005126;28;20022;-71
2022/02/22 10:21:56;;;;;;;26.95;4.53;;;6.90;99.90;;;;;;5011659;28;20041;-73
2022/02/22 10:24:24;;;;;;;28.85;4.35;;;6.90;99.90;;;;;;5009777;28;20061;-73
2022/02/22 10:27:08;;;;;;;25.67;4.07;;;7.00;99.90;;;;;;5005566;28;20091;-72
2022/02/22 10:29:36;;;;;;;23.73;4.28;;;7.10;99.90;;;;;;5007650;28;20029;-72
2022/02/22 10:32:16;;;;;;;20.27;4.25;;;7.30;99.90;;;;;;4989839;28;20065;-73
2022/02/22 10:34:42;;;;;;;22.60;4.10;;;7.50;99.90;;;;;;5008326;28;20100;-73
2022/02/22 10:37:08;;;;;;;25.02;4.22;;;7.60;99.90;;;;;;5009372;28;20510;-72
2022/02/22 10:39:34;;;;;;;22.00;4.13;;;7.90;99.90;;;;;;4989028;28;20059;-72
2022/02/22 10:42:00;;;;;;;21.38;4.10;;;8.30;99.90;;;;;;5004574;28;20029;-72
2022/02/22 10:44:39;;;;;;;23.42;3.92;;;8.90;99.90;;;;;;5008982;28;20026;-72
2022/02/22 10:47:20;;;;;;;26.20;4.88;;;8.90;99.90;;;;;;5009573;28;20022;-73
2022/02/22 10:49:48;;;;;;;29.73;4.55;;;8.70;99.90;;;;;;5009924;28;20388;-72
2022/02/22 10:52:14;;;;;;;29.80;5.78;;;8.50;99.90;;;;;;5007608;28;20042;-73
2022/02/22 10:54:41;;;;;;;19.05;4.50;;;8.20;99.90;;;;;;5012569;28;20029;-72
2022/02/22 10:57:07;;;;;;;19.65;3.97;;;8.00;99.90;;;;;;5012438;28;20624;-72
2022/02/22 10:59:34;;;;;;;31.65;3.90;;;7.80;99.90;;;;;;5007806;28;20034;-71
2022/02/22 11:02:00;;;;;;;21.67;3.28;;;7.80;99.90;;;;;;5010038;28;20066;-73
2022/02/22 11:04:27;;;;;;;20.52;3.58;;;7.90;99.90;;;;;;5006927;28;20675;-74
2022/02/22 11:06:52;;;;;;;29.73;4.95;;;7.90;99.90;;;;;;5009318;28;20036;-71
2022/02/22 11:09:20;;;;;;;21.42;3.55;;;8.10;99.90;;;;;;5006519;28;20033;-72
2022/02/22 11:11:51;;;;;;;18.45;3.78;;;8.30;99.90;;;;;;5006291;28;20026;-71
2022/02/22 11:14:27;;;;;;;17.23;3.70;;;8.40;99.90;;;;;;5008753;28;20033;-72
2022/02/22 11:16:55;;;;;;;29.65;3.80;;;8.40;99.90;;;;;;5005171;28;20034;-71
2022/02/22 11:19:34;;;;;;;17.17;3.47;;;8.30;99.90;;;;;;5005551;28;20472;-71
2022/02/22 11:22:17;;;;;;;21.75;3.28;;;8.20;99.90;;;;;;5007257;28;20032;-72
2022/02/22 11:25:01;;;;;;;21.17;3.88;;;8.00;99.90;;;;;;5004423;28;20030;-72
2022/02/22 11:27:33;;;;;;;30.02;3.67;;;7.90;99.90;;;;;;5005523;28;20052;-71
2022/02/22 11:30:09;;;;;;;19.88;2.97;;;7.90;99.90;;;;;;5005698;28;20026;-71
2022/02/22 11:32:35;;;;;;;16.63;3.42;;;8.00;99.90;;;;;;5014396;28;20401;-71
2022/02/22 11:35:13;;;;;;;22.00;3.92;;;7.90;99.90;;;;;;5007041;28;20101;-73
2022/02/22 11:37:39;;;;;;;20.42;4.05;;;8.00;99.90;;;;;;5009765;28;20026;-74
2022/02/22 11:40:06;;;;;;;19.00;3.97;;;7.90;99.90;;;;;;5008512;28;20068;-73
2022/02/22 11:42:33;;;;;;;19.00;4.03;;;7.80;99.90;;;;;;5006522;28;20022;-71
2022/02/22 11:45:06;;;;;;;17.88;3.80;;;7.80;99.90;;;;;;5009736;28;20022;-72
2022/02/22 11:47:36;;;;;;;17.65;3.97;;;7.80;99.90;;;;;;5007260;28;20948;-73
2022/02/22 11:50:14;;;;;;;27.30;4.80;;;7.80;99.90;;;;;;5007701;28;20045;-73
2022/02/22 11:52:42;;;;;;;25.55;3.47;;;7.80;99.90;;;;;;5006332;28;20026;-72
2022/02/22 11:55:11;;;;;;;21.55;3.85;;;7.80;99.90;;;;;;5009292;28;20045;-73
2022/02/22 11:57:44;;;;;;;23.30;3.42;;;7.90;99.90;;;;;;5008999;28;20100;-74
2022/02/22 12:00:10;;;;;;;26.67;4.07;;;7.90;99.90;;;;;;5005674;28;20022;-72
2022/02/22 12:02:42;;;;;;;30.77;5.20;;;7.80;99.90;;;;;;5009436;28;20018;-73
2022/02/22 12:05:28;;;;;;;16.90;3.67;;;7.80;99.90;;;;;;5007506;28;20088;-74
2022/02/22 12:08:03;;;;;;;22.10;3.58;;;7.80;99.90;;;;;;5001498;28;20164;-71
2022/02/22 12:10:31;;;;;;;21.38;3.90;;;7.80;99.90;;;;;;5023710;28;20112;-72
2022/02/22 12:13:11;;;;;;;29.65;4.35;;;7.80;99.90;;;;;;5006197;28;20029;-74
2022/02/22 12:15:39;;;;;;;21.85;4.22;;;7.80;99.90;;;;;;5005304;28;20586;-73
2022/02/22 12:18:12;;;;;;;29.35;6.07;;;7.80;99.90;;;;;;4989063;28;20384;-71
2022/02/22 12:20:38;;;;;;;20.15;4.82;;;7.90;99.90;;;;;;5000783;28;20034;-69
2022/02/22 12:23:03;;;;;;;24.35;3.90;;;7.90;99.90;;;;;;4994293;28;20144;-72
2022/02/22 12:25:29;;;;;;;19.20;3.97;;;7.90;99.90;;;;;;4995601;28;20042;-72
2022/02/22 12:28:03;;;;;;;18.95;3.63;;;7.80;99.90;;;;;;4992020;28;20520;-72
2022/02/22 12:30:40;;;;;;;17.13;3.92;;;7.80;99.90;;;;;;4994615;28;20030;-71
2022/02/22 12:33:06;;;;;;;21.50;3.58;;;7.80;99.90;;;;;;5005861;28;20135;-72
2022/02/22 12:35:37;;;;;;;26.70;3.80;;;7.70;99.90;;;;;;5002498;28;20034;-73
2022/02/22 12:38:19;;;;;;;20.75;3.80;;;7.70;99.90;;;;;;5004319;28;20025;-72
2022/02/22 12:40:47;;;;;;;15.57;3.80;;;7.60;99.90;;;;;;5006925;28;20113;-72
2022/02/22 12:43:13;;;;;;;19.67;4.32;;;7.60;99.90;;;;;;5003233;28;20117;-72
2022/02/22 12:45:43;;;;;;;21.33;3.42;;;7.50;99.90;;;;;;5002947;28;20038;-71
2022/02/22 12:48:10;;;;;;;23.13;3.63;;;7.60;99.90;;;;;;5007417;28;20026;-72
2022/02/22 12:50:37;;;;;;;17.30;3.28;;;7.60;99.90;;;;;;5006326;28;20037;-73
2022/02/22 12:53:03;;;;;;;24.48;4.78;;;7.50;99.90;;;;;;5006356;28;20483;-72
2022/02/22 12:55:30;;;;;;;22.42;3.70;;;7.60;99.90;;;;;;5005073;28;20037;-72
2022/02/22 12:58:08;;;;;;;28.17;5.45;;;7.60;99.90;;;;;;5006042;28;20365;-72
2022/02/22 13:00:35;;;;;;;23.45;3.90;;;7.50;99.90;;;;;;5000919;28;20033;-70
2022/02/22 13:03:13;;;;;;;18.90;3.25;;;7.50;99.90;;;;;;5001397;28;20034;-71
2022/02/22 13:05:42;;;;;;;14.75;3.38;;;7.50;99.90;;;;;;5002182;28;20040;-72
2022/02/22 13:08:09;;;;;;;26.67;4.57;;;7.50;99.90;;;;;;5005436;28;20049;-72
2022/02/22 13:10:46;;;;;;;20.02;3.67;;;7.50;99.90;;;;;;5007037;28;20030;-71
2022/02/22 13:13:13;;;;;;;22.27;4.43;;;7.50;99.90;;;;;;5006244;28;20038;-71
2022/02/22 13:15:38;;;;;;;11.85;4.00;;;7.50;99.90;;;;;;5012332;28;20026;-73
2022/02/22 13:18:16;;;;;;;23.27;3.92;;;7.50;99.90;;;;;;5005532;28;20033;-71
2022/02/22 13:20:44;;;;;;;16.65;3.42;;;7.40;99.90;;;;;;5003384;28;20060;-74
2022/02/22 13:23:12;;;;;;;20.25;4.28;;;7.40;99.90;;;;;;5004475;28;20030;-72