Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:21;;;;;;;3.58;2.90;;;;;;;13.41;85.43;101652.53;7395736;19;20082;-70
2022/10/17 00:03:49;;;;;;;6.28;2.92;;;;;;;13.40;85.48;101648.19;7397987;19;20027;-70
2022/10/17 00:06:18;;;;;;;3.38;2.97;;;;;;;13.39;85.37;101644.69;7397331;19;20043;-69
2022/10/17 00:08:46;;;;;;;3.28;2.45;;;;;;;13.38;85.36;101636.81;7397338;19;20074;-70
2022/10/17 00:11:18;;;;;;;3.05;2.72;;;;;;;13.35;85.39;101637.69;7395355;19;20501;-70
2022/10/17 00:13:49;;;;;;;3.22;2.85;;;;;;;13.29;85.45;101630.75;7395111;19;20488;-71
2022/10/17 00:16:18;;;;;;;3.55;2.97;;;;;;;13.29;85.65;101635.19;7397016;19;20035;-71
2022/10/17 00:18:49;;;;;;;3.15;2.85;;;;;;;13.25;85.78;101634.38;7396965;19;20035;-70
2022/10/17 00:21:18;;;;;;;3.08;2.65;;;;;;;13.22;85.75;101638.81;7395527;19;20022;-69
2022/10/17 00:23:46;;;;;;;3.40;2.83;;;;;;;13.19;85.98;101647.66;7396737;19;20082;-71
2022/10/17 00:26:16;;;;;;;3.13;2.70;;;;;;;13.17;86.11;101646.81;7394868;19;20031;-70
2022/10/17 00:28:44;;;;;;;3.95;2.60;;;;;;;13.15;86.19;101640.69;7394929;19;20082;-71
2022/10/17 00:31:13;;;;;;;9.43;3.42;;;;;;;13.12;86.23;101638.13;7394375;19;20035;-71
2022/10/17 00:33:42;;;;;;;4.82;2.85;;;;;;;13.10;86.68;101640.78;7396525;19;20018;-71
2022/10/17 00:36:16;;;;;;;4.07;2.63;;;;;;;13.07;86.86;101643.47;7395996;19;20015;-71
2022/10/17 00:38:45;;;;;;;;;;;;;;;13.06;86.67;101636.47;7395268;19;20417;-71
2022/10/17 00:41:17;;;;;;;3.20;2.90;;;;;;;13.04;86.62;101632.97;7394975;19;19983;-71
2022/10/17 00:43:54;;;;;;;3.85;3.08;;;;;;;13.00;86.75;101634.81;7394282;19;20062;-71
2022/10/17 00:46:25;;;;;;;3.83;3.10;;;;;;;12.97;86.63;101642.75;7395730;19;20074;-71
2022/10/17 00:48:56;;;;;;;3.40;2.88;;;;;;;12.96;86.73;101641.03;7395402;19;20086;-71
2022/10/17 00:51:35;;;;;;;3.45;3.15;;;;;;;12.94;87.00;101639.31;7394196;19;20430;-71
2022/10/17 00:54:05;;;;;;;4.25;3.58;;;;;;;12.90;87.02;101643.75;7396160;19;20022;-71
2022/10/17 00:56:34;;;;;;;5.80;3.33;;;;;;;12.88;87.22;101640.31;7394244;19;20015;-71
2022/10/17 00:59:03;;;;;;;3.63;3.08;;;;;;;12.85;87.12;101641.22;7395755;19;20021;-71
2022/10/17 01:01:32;;;;;;;3.30;3.00;;;;;;;12.82;87.32;101643.88;7393898;19;20094;-71
2022/10/17 01:04:00;;;;;;;4.20;3.80;;;;;;;12.79;87.12;101638.69;7395624;19;20027;-70
2022/10/17 01:06:31;;;;;;;4.10;3.08;;;;;;;12.77;87.35;101643.09;7395151;19;20019;-70
2022/10/17 01:09:00;;;;;;;3.47;2.92;;;;;;;12.75;87.54;101649.28;7395140;19;20508;-70
2022/10/17 01:11:39;;;;;;;3.55;3.25;;;;;;;12.71;87.68;101645.81;7393477;19;20022;-70
2022/10/17 01:14:15;;;;;;;4.85;3.15;;;;;;;12.69;87.72;101652.91;7396267;19;20022;-69
2022/10/17 01:16:51;;;;;;;3.30;2.97;;;;;;;12.67;87.92;101658.16;7394630;19;20485;-69
2022/10/17 01:19:40;;;;;;;4.38;2.88;;;;;;;12.64;88.11;101652.97;7394801;19;20017;-69
2022/10/17 01:22:17;;;;;;;4.35;3.80;;;;;;;12.62;87.86;101654.75;7394758;19;20014;-68
2022/10/17 01:25:20;;;;;;;3.75;3.38;;;;;;;12.60;88.05;101642.50;7395467;19;20091;-69
2022/10/17 01:28:01;;;;;;;3.85;3.45;;;;;;;12.57;88.13;101642.56;7395401;19;20074;-69
2022/10/17 01:31:06;;;;;;;4.22;3.60;;;;;;;12.52;88.05;101638.25;7394224;19;20015;-69
2022/10/17 01:33:49;;;;;;;5.40;3.05;;;;;;;12.50;87.90;101632.13;7394499;19;20489;-69
2022/10/17 01:36:30;;;;;;;3.72;3.28;;;;;;;12.46;88.01;101627.81;7394876;19;20093;-68
2022/10/17 01:39:03;;;;;;;5.35;3.22;;;;;;;12.42;87.94;101628.72;7392536;19;20074;-69
2022/10/17 01:41:41;;;;;;;4.15;2.95;;;;;;;12.39;88.14;101636.69;7393081;19;20022;-68
2022/10/17 01:44:14;;;;;;;6.78;3.92;;;;;;;12.36;88.36;101626.22;7392694;19;20015;-69
2022/10/17 01:46:50;;;;;;;4.97;3.85;;;;;;;12.33;88.09;101631.50;7394560;19;20026;-69
2022/10/17 01:49:23;;;;;;;5.35;3.97;;;;;;;12.29;88.21;101622.78;7392902;19;20500;-68
2022/10/17 01:51:58;;;;;;;4.50;4.10;;;;;;;12.27;88.26;101626.34;7394018;19;20086;-69
2022/10/17 01:54:32;;;;;;;5.72;4.25;;;;;;;12.25;88.49;101618.47;7394688;19;20164;-68
2022/10/17 01:57:06;;;;;;;7.05;4.60;;;;;;;12.20;88.26;101615.91;7391847;19;20380;-68
2022/10/17 01:59:40;;;;;;;5.80;3.83;;;;;;;12.19;88.44;101619.41;7394353;19;20081;-68
2022/10/17 02:02:15;;;;;;;4.63;4.20;;;;;;;12.18;88.39;101620.34;7394547;19;20516;-68
2022/10/17 02:04:44;;;;;;;4.82;3.75;;;;;;;12.11;88.47;101602.88;7394211;19;20091;-68
2022/10/17 02:07:14;;;;;;;6.25;3.90;;;;;;;12.14;88.39;101621.25;7393672;19;20029;-69
2022/10/17 02:09:43;;;;;;;4.03;3.10;;;;;;;12.11;88.52;101616.03;7400835;19;20373;-68
2022/10/17 02:12:24;;;;;;;8.15;4.07;;;;;;;12.09;88.45;101617.81;7401603;19;20039;-69
2022/10/17 02:15:09;;;;;;;4.82;4.00;;;;;;;12.08;88.44;101621.34;7400507;19;20031;-69
2022/10/17 02:17:47;;;;;;;3.85;3.47;;;;;;;12.06;88.59;101617.88;7401442;19;20078;-69
2022/10/17 02:20:22;;;;;;;4.00;3.60;;;;;;;12.04;88.58;101610.00;7398533;19;20039;-68
2022/10/17 02:22:57;;;;;;;4.35;3.95;;;;;;;12.03;88.59;101607.38;7401192;19;20022;-68
2022/10/17 02:25:36;;;;;;;4.50;4.07;;;;;;;12.01;88.72;101612.66;7401008;19;20014;-68
2022/10/17 02:28:16;;;;;;;5.60;4.05;;;;;;;11.99;88.83;101608.31;7400190;19;20083;-68
2022/10/17 02:30:50;;;;;;;4.60;4.03;;;;;;;11.97;88.72;101607.50;7399057;19;20036;-68
2022/10/17 02:33:26;;;;;;;4.20;3.80;;;;;;;11.96;89.02;101611.00;7400732;19;20035;-67
2022/10/17 02:35:59;;;;;;;5.18;4.07;;;;;;;11.96;89.11;101611.00;7397822;19;20022;-69
2022/10/17 02:38:29;;;;;;;5.32;4.65;;;;;;;11.96;89.26;101605.75;7398830;19;20023;-69
2022/10/17 02:40:58;;;;;;;5.93;5.05;;;;;;;11.96;89.36;101600.47;7398026;19;20087;-69
2022/10/17 02:43:27;;;;;;;6.90;4.40;;;;;;;11.95;89.58;101606.59;7399713;19;20505;-70
2022/10/17 02:45:57;;;;;;;4.60;4.20;;;;;;;11.95;89.47;101603.97;7400004;19;20018;-69
2022/10/17 02:48:34;;;;;;;5.15;4.47;;;;;;;11.95;89.41;101603.97;7399077;19;20116;-69
2022/10/17 02:51:10;;;;;;;4.55;3.58;;;;;;;11.94;89.43;101607.47;7398374;19;20077;-68
2022/10/17 02:53:49;;;;;;;6.70;4.13;;;;;;;11.93;89.27;101611.00;7399455;19;20509;-68
2022/10/17 02:56:20;;;;;;;5.50;4.68;;;;;;;11.95;89.52;101609.22;7399929;19;20014;-68
2022/10/17 02:58:52;;;;;;;4.47;4.07;;;;;;;11.94;89.52;101610.09;7397489;19;20503;-68
2022/10/17 03:01:21;;;;;;;5.20;3.78;;;;;;;11.95;89.50;101609.22;7397316;19;20421;-68
2022/10/17 03:03:52;;;;;;;8.50;4.25;;;;;;;11.96;89.64;101613.63;7399479;19;20039;-68
2022/10/17 03:06:21;;;;;;;4.43;4.05;;;;;;;11.98;89.83;101604.81;7397060;19;20087;-68
2022/10/17 03:08:49;;;;;;;6.13;4.18;;;;;;;12.00;89.80;101607.44;7398765;19;20431;-68
2022/10/17 03:11:17;;;;;;;5.93;4.05;;;;;;;12.01;90.04;101609.19;7397487;19;20019;-68
2022/10/17 03:13:46;;;;;;;4.70;4.30;;;;;;;12.01;89.90;101603.91;7399498;19;20006;-68
2022/10/17 03:16:14;;;;;;;4.50;4.10;;;;;;;12.00;89.83;101597.75;7398967;19;20082;-68
2022/10/17 03:18:43;;;;;;;6.95;4.53;;;;;;;12.01;89.98;101596.03;7395605;19;20032;-68
2022/10/17 03:21:14;;;;;;;6.72;4.97;;;;;;;12.00;90.10;101596.91;7396791;19;20031;-68
2022/10/17 03:23:42;;;;;;;5.55;5.05;;;;;;;12.00;90.51;101596.91;7398449;19;20484;-68
2022/10/17 03:26:11;;;;;;;5.65;4.85;;;;;;;11.99;90.55;101584.66;7398556;19;20078;-68
2022/10/17 03:28:39;;;;;;;8.15;5.50;;;;;;;12.00;90.61;101579.34;7398450;19;20430;-68
2022/10/17 03:31:09;;;;;;;7.15;5.50;;;;;;;12.00;90.69;101586.38;7396791;19;20539;-69
2022/10/17 03:33:38;;;;;;;5.88;5.28;;;;;;;11.98;90.79;101578.53;7396330;19;20025;-69
2022/10/17 03:36:08;;;;;;;9.88;5.22;;;;;;;11.97;90.66;101576.78;7398233;19;20011;-69
2022/10/17 03:38:41;;;;;;;6.15;5.55;;;;;;;11.98;90.87;101577.63;7396871;19;20010;-68
2022/10/17 03:41:16;;;;;;;9.63;6.28;;;;;;;11.98;90.95;101580.28;7396125;19;20035;-68
2022/10/17 03:43:44;;;;;;;7.43;6.72;;;;;;;11.95;91.01;101582.94;7397654;19;20070;-68
2022/10/17 03:46:13;;;;;;;18.45;13.30;;;;;;;11.94;91.08;101589.94;7395461;19;20086;-68
2022/10/17 03:48:41;;;;;;;15.52;12.20;;;;;;;11.93;91.28;101585.59;7396408;19;20423;-68
2022/10/17 03:51:17;;;;;;;8.88;7.97;;;;;;;11.92;91.27;101594.34;7395789;19;20149;-68
2022/10/17 03:53:48;;;;;;;7.07;5.75;;;;;;;11.89;91.27;101586.50;7397862;19;20464;-68
2022/10/17 03:56:19;;;;;;;6.30;5.30;;;;;;;11.88;91.32;101590.91;7397349;19;20090;-67
2022/10/17 03:58:48;;;;;;;10.35;9.35;;;;;;;11.85;91.48;101590.94;7395095;19;20031;-69
2022/10/17 04:01:18;;;;;;;10.80;9.80;;;;;;;11.83;91.65;101594.50;7395804;19;20035;-68
2022/10/17 04:03:50;;;;;;;10.48;9.52;;;;;;;11.81;91.65;101591.84;7397394;19;20014;-68
2022/10/17 04:06:19;;;;;;;7.78;7.07;;;;;;;11.78;91.63;101594.53;7396538;19;20011;-67
2022/10/17 04:08:51;;;;;;;8.82;7.25;;;;;;;11.79;91.82;101592.78;7396423;19;20387;-69
2022/10/17 04:11:21;;;;;;;11.68;10.25;;;;;;;11.78;91.95;101580.50;7395473;19;20022;-69
2022/10/17 04:13:55;;;;;;;11.98;8.52;;;;;;;11.76;91.90;101593.69;7397242;19;20019;-69
2022/10/17 04:16:24;;;;;;;9.23;7.55;;;;;;;11.75;91.91;101589.31;7398016;19;20025;-69
2022/10/17 04:18:56;;;;;;;8.57;6.88;;;;;;;11.74;92.02;101591.09;7396256;19;20017;-71
2022/10/17 04:21:26;;;;;;;7.70;5.93;;;;;;;11.73;91.94;101597.22;7394885;19;20015;-71
2022/10/17 04:24:01;;;;;;;6.32;5.72;;;;;;;11.72;92.01;101589.38;7395928;19;20350;-71
2022/10/17 04:26:30;;;;;;;7.28;5.78;;;;;;;11.72;92.02;101590.22;7396852;19;20023;-71
2022/10/17 04:28:58;;;;;;;6.63;5.93;;;;;;;11.72;92.17;101587.59;7396356;19;20027;-70
2022/10/17 04:31:27;;;;;;;7.65;6.93;;;;;;;11.73;92.23;101594.59;7391778;19;20018;-70
2022/10/17 04:33:55;;;;;;;9.43;7.80;;;;;;;11.72;92.41;101597.25;7394313;19;20014;-71
2022/10/17 04:36:24;;;;;;;12.20;8.40;;;;;;;11.72;92.47;101598.09;7395784;19;20027;-71
2022/10/17 04:38:53;;;;;;;8.48;7.15;;;;;;;11.70;92.37;101594.66;7393741;19;20018;-71
2022/10/17 04:41:24;;;;;;;8.00;7.20;;;;;;;11.69;92.60;101599.91;7393972;19;20415;-70
2022/10/17 04:43:53;;;;;;;9.10;8.02;;;;;;;11.69;92.28;101607.78;7396074;19;20021;-69
2022/10/17 04:46:21;;;;;;;8.35;6.88;;;;;;;11.66;92.39;101606.06;7394912;19;20018;-70
2022/10/17 04:48:50;;;;;;;7.55;6.43;;;;;;;11.66;92.53;101600.81;7392771;19;20014;-69
2022/10/17 04:51:20;;;;;;;8.40;6.40;;;;;;;11.64;92.41;101599.97;7394324;19;20022;-70
2022/10/17 04:53:48;;;;;;;7.65;5.70;;;;;;;11.62;92.53;101600.88;7396682;19;20014;-70
2022/10/17 04:56:18;;;;;;;6.45;5.82;;;;;;;11.59;92.45;101599.16;7395186;19;20014;-70
2022/10/17 04:58:50;;;;;;;7.93;6.30;;;;;;;11.56;92.53;101602.69;7394083;19;20031;-70
2022/10/17 05:01:21;;;;;;;7.40;6.15;;;;;;;11.54;92.56;101604.47;7393142;19;20039;-70
2022/10/17 05:03:49;;;;;;;9.90;6.60;;;;;;;11.51;92.56;101599.25;7394582;19;20367;-73
2022/10/17 05:06:20;;;;;;;10.45;7.60;;;;;;;11.50;92.55;101597.53;7395064;19;20015;-71
2022/10/17 05:08:49;;;;;;;10.38;7.72;;;;;;;11.48;92.38;101604.53;7392552;19;20018;-72
2022/10/17 05:11:22;;;;;;;8.40;7.47;;;;;;;11.46;92.34;101600.19;7392192;19;20037;-71
2022/10/17 05:13:58;;;;;;;54.80;34.97;;;;;;;11.45;92.31;101603.69;7393016;19;20032;-71
2022/10/17 05:16:28;;;;;;;21.75;14.20;;;;;;;11.43;92.45;101600.25;7394593;19;20448;-70
2022/10/17 05:18:58;;;;;;;15.32;10.45;;;;;;;11.39;92.23;101600.25;7393138;19;20018;-70
2022/10/17 05:21:29;;;;;;;12.30;9.13;;;;;;;11.39;92.26;101600.25;7392113;19;20111;-70
2022/10/17 05:23:58;;;;;;;13.80;9.93;;;;;;;11.36;92.26;101604.66;7392605;19;20022;-70
2022/10/17 05:26:27;;;;;;;12.98;8.80;;;;;;;11.34;92.17;101601.22;7393151;19;20022;-70
2022/10/17 05:28:59;;;;;;;11.30;9.15;;;;;;;11.33;92.00;101609.97;7394048;19;20462;-70
2022/10/17 05:31:27;;;;;;;14.35;9.93;;;;;;;11.30;92.08;101602.13;7393143;19;20014;-69
2022/10/17 05:33:56;;;;;;;13.63;9.48;;;;;;;11.30;92.24;101604.75;7391140;19;20527;-69
2022/10/17 05:36:24;;;;;;;13.88;10.18;;;;;;;11.29;92.34;101610.91;7393439;19;20019;-69
2022/10/17 05:38:54;;;;;;;17.02;11.95;;;;;;;11.28;92.49;101612.66;7393342;19;20015;-68
2022/10/17 05:41:23;;;;;;;20.80;14.00;;;;;;;11.29;92.70;101613.53;7392400;19;20023;-70
2022/10/17 05:43:51;;;;;;;13.65;10.02;;;;;;;11.30;92.71;101616.13;7401342;19;20031;-70
2022/10/17 05:46:23;;;;;;;14.98;9.77;;;;;;;11.31;93.07;101614.38;7401532;19;20026;-68
2022/10/17 05:48:52;;;;;;;14.35;9.93;;;;;;;11.32;93.19;101608.22;7401513;19;20040;-68
2022/10/17 05:51:20;;;;;;;14.13;10.18;;;;;;;11.35;93.60;101618.72;7399460;19;20022;-69
2022/10/17 05:53:49;;;;;;;13.20;8.82;;;;;;;11.38;93.62;101619.53;7398615;19;20484;-68
2022/10/17 05:56:19;;;;;;;16.02;11.07;;;;;;;11.38;93.92;101610.78;7401221;19;20027;-70
2022/10/17 05:58:47;;;;;;;20.00;12.20;;;;;;;11.41;94.18;101626.50;7398615;19;20018;-69
2022/10/17 06:01:16;;;;;;;12.68;10.02;;;;;;;11.44;94.37;101628.22;7399356;19;20459;-70
2022/10/17 06:03:47;;;;;;;12.10;9.52;;;;;;;11.46;94.43;101629.97;7398761;19;20022;-72
2022/10/17 06:06:18;;;;;;;10.95;8.63;;;;;;;11.47;94.68;101630.84;7400890;19;20015;-70
2022/10/17 06:08:47;;;;;;;13.63;10.13;;;;;;;11.53;94.83;101631.63;7398202;19;20509;-70
2022/10/17 06:11:15;;;;;;;12.07;9.93;;;;;;;11.58;95.01;101628.97;7398886;19;20098;-69
2022/10/17 06:13:44;;;;;;;14.35;10.13;;;;;;;11.60;95.15;101635.09;7398604;19;20026;-72
2022/10/17 06:16:12;;;;;;;11.82;9.85;;;;;;;11.62;95.44;101625.41;7398011;19;20078;-72
2022/10/17 06:18:41;;;;;;;14.13;10.35;;;;;;;11.68;95.60;101633.22;7400331;19;20014;-71
2022/10/17 06:21:14;;;;;;;11.93;10.45;;;;;;;11.73;95.63;101643.69;7398845;19;20018;-72
2022/10/17 06:23:42;;;;;;;13.50;10.25;;;;;;;11.75;95.86;101644.50;7399960;19;20544;-72
2022/10/17 06:26:11;;;;;;;12.25;10.02;;;;;;;11.82;95.84;101651.44;7399706;19;20035;-72
2022/10/17 06:28:40;;;;;;;11.48;9.60;;;;;;;11.87;96.20;101649.63;7399802;19;20035;-70
2022/10/17 06:31:09;;;;;;;11.35;9.80;;;;;;;11.92;96.30;101660.09;7397640;19;20389;-70
2022/10/17 06:33:38;;;;;;;10.15;8.85;;;;;;;11.98;96.25;101661.78;7400365;19;20016;-69
2022/10/17 06:36:08;;;;;;;11.35;8.85;;;;;;;12.02;96.56;101653.00;7398685;19;20015;-71
2022/10/17 06:38:40;;;;;;;11.40;9.48;;;;;;;12.08;96.75;101659.94;7400139;19;20010;-69
2022/10/17 06:41:12;;;;;;;11.55;9.80;;;;;;;12.13;96.97;101660.72;7398002;19;20036;-69
2022/10/17 06:43:42;;;;;;;12.15;9.18;;;;;;;12.22;97.10;101665.88;7397959;19;20018;-69
2022/10/17 06:46:11;;;;;;;12.98;9.57;;;;;;;12.30;97.36;101668.41;7399125;19;20014;-69
2022/10/17 06:48:39;;;;;;;12.27;9.25;;;;;;;12.39;97.85;101670.91;7399063;19;20011;-69
2022/10/17 06:51:10;;;;;;;14.07;9.95;;;;;;;12.49;97.81;101664.59;7396435;19;20488;-70
2022/10/17 06:53:42;;;;;;;10.38;8.95;;;;;;;12.59;97.77;101675.00;7394933;19;20010;-71
2022/10/17 06:56:11;;;;;;;10.70;8.80;;;;;;;12.68;98.20;101669.59;7399856;19;20027;-72
2022/10/17 06:58:41;;;;;;;9.45;8.27;;;;;;;12.75;98.37;101665.97;7399382;19;20022;-72
2022/10/17 07:01:11;;;;;;;8.88;7.70;;;;;;;12.87;98.25;101678.91;7397185;19;20031;-72
2022/10/17 07:03:42;;;;;;;12.13;7.95;;;;;;;12.97;98.44;101676.16;7401457;19;20014;-72
2022/10/17 07:06:11;;;;;;;10.32;6.95;;;;;;;13.07;98.52;101674.19;7399784;19;20028;-72
2022/10/17 07:08:44;;;;;;;8.98;6.03;;;;;;;13.16;98.12;101676.69;7399296;19;20006;-72
2022/10/17 07:11:15;;;;;;;11.23;6.60;;;;;;;13.26;97.73;101678.28;7397230;19;20376;-71
2022/10/17 07:13:43;;;;;;;9.65;6.10;;;;;;;13.35;97.69;101682.50;7398835;19;20432;-71
2022/10/17 07:16:13;;;;;;;7.03;5.82;;;;;;;13.45;97.41;101683.25;7398076;19;20022;-71
2022/10/17 07:18:42;;;;;;;7.13;5.90;;;;;;;13.55;97.15;101686.56;7398109;19;20035;-70
2022/10/17 07:21:11;;;;;;;8.60;5.40;;;;;;;13.64;97.08;101686.41;7395349;19;20488;-70
2022/10/17 07:23:42;;;;;;;8.15;5.53;;;;;;;13.74;96.29;101684.47;7396560;19;20014;-71
2022/10/17 07:26:13;;;;;;;9.65;5.63;;;;;;;13.83;95.99;101686.91;7398510;19;20473;-70
2022/10/17 07:28:46;;;;;;;6.38;5.50;;;;;;;13.95;95.69;101681.38;7398334;19;20018;-72
2022/10/17 07:31:18;;;;;;;7.95;5.43;;;;;;;14.05;94.93;101682.03;7397021;19;20026;-69
2022/10/17 07:33:47;;;;;;;6.90;4.75;;;;;;;14.16;94.47;101687.94;7395742;19;20033;-72
2022/10/17 07:36:16;;;;;;;13.38;5.78;;;;;;;14.28;93.70;101691.22;7397406;19;20014;-72
2022/10/17 07:38:47;;;;;;;6.82;4.90;;;;;;;14.40;93.30;101695.38;7397882;19;20366;-69
2022/10/17 07:41:18;;;;;;;5.90;5.28;;;;;;;14.48;92.72;101693.41;7396254;19;20458;-68
2022/10/17 07:43:46;;;;;;;7.28;5.70;;;;;;;14.58;92.15;101699.34;7397292;19;20019;-69
2022/10/17 07:46:15;;;;;;;10.65;4.82;;;;;;;14.65;91.96;101693.91;7395486;19;20035;-70
2022/10/17 07:48:43;;;;;;;6.10;4.97;;;;;;;14.74;91.45;101694.63;7397833;19;20015;-69
2022/10/17 07:51:12;;;;;;;8.68;5.57;;;;;;;14.82;90.92;101692.66;7395592;19;20548;-69
2022/10/17 07:53:43;;;;;;;8.13;6.03;;;;;;;14.91;90.59;101699.47;7397857;19;20011;-69
2022/10/17 07:56:14;;;;;;;6.50;5.75;;;;;;;14.98;90.36;101696.66;7406869;19;20035;-73
2022/10/17 07:58:43;;;;;;;12.85;8.70;;;;;;;15.09;89.80;101693.75;7399849;19;20485;-68
2022/10/17 08:01:13;;;;;;;8.10;5.07;;;;;;;15.19;89.25;101696.13;7395986;19;20359;-68
2022/10/17 08:03:43;;;;;;;6.38;4.07;;;;;;;15.27;89.08;101699.47;7398015;19;20365;-68
2022/10/17 08:06:11;;;;;;;5.78;4.68;;;;;;;15.39;88.33;101690.31;7397373;19;20022;-68
2022/10/17 08:08:40;;;;;;;5.85;4.50;;;;;;;15.47;87.93;101699.78;7396723;19;20517;-68
2022/10/17 08:11:09;;;;;;;7.00;4.72;;;;;;;15.60;87.70;101707.41;7395478;19;20035;-69
2022/10/17 08:13:42;;;;;;;6.43;4.38;;;;;;;15.71;86.38;101701.78;7397886;19;20007;-70
2022/10/17 08:16:14;;;;;;;9.55;5.25;;;;;;;15.81;85.94;101705.94;7394951;19;20041;-69
2022/10/17 08:18:44;;;;;;;7.85;4.32;;;;;;;15.93;85.51;101710.03;7396894;19;20022;-69
2022/10/17 08:21:14;;;;;;;4.65;3.33;;;;;;;16.02;84.48;101698.31;7395847;19;20086;-69
2022/10/17 08:23:43;;;;;;;7.07;4.00;;;;;;;16.13;84.15;101697.06;7396224;19;20029;-69
2022/10/17 08:26:16;;;;;;;4.80;3.25;;;;;;;16.21;83.86;101694.19;7396726;19;20022;-68
2022/10/17 08:28:47;;;;;;;4.45;3.10;;;;;;;16.31;82.72;101696.59;7398327;19;20027;-70
2022/10/17 08:31:19;;;;;;;5.30;3.40;;;;;;;16.41;82.67;101700.69;7395404;19;20392;-69
2022/10/17 08:33:48;;;;;;;3.83;3.20;;;;;;;16.51;82.41;101702.13;7397288;19;20127;-68
2022/10/17 08:36:19;;;;;;;5.95;3.50;;;;;;;16.59;81.69;101701.88;7396483;19;20031;-69
2022/10/17 08:38:48;;;;;;;4.60;3.42;;;;;;;16.68;81.23;101688.34;7395723;19;20023;-69
2022/10/17 08:41:30;;;;;;;3.90;3.10;;;;;;;16.77;80.30;101695.13;7394606;19;20031;-69
2022/10/17 08:44:11;;;;;;;5.80;3.60;;;;;;;16.88;79.49;101692.13;7398184;19;20023;-69
2022/10/17 08:46:43;;;;;;;4.47;3.28;;;;;;;16.99;79.72;101687.34;7396199;19;20027;-69
2022/10/17 08:49:20;;;;;;;5.57;3.00;;;;;;;17.07;79.17;101693.28;7393181;19;20747;-68
2022/10/17 08:51:53;;;;;;;5.00;3.30;;;;;;;17.16;78.41;101688.56;7393439;19;20509;-69
2022/10/17 08:54:26;;;;;;;6.60;3.03;;;;;;;17.24;77.91;101687.38;7394190;19;20039;-69
2022/10/17 08:56:56;;;;;;;3.58;2.80;;;;;;;17.33;77.93;101694.16;7395998;19;20457;-69
2022/10/17 08:59:30;;;;;;;6.00;3.53;;;;;;;17.40;77.24;101682.41;7395253;19;20022;-68
2022/10/17 09:02:04;;;;;;;4.60;3.08;;;;;;;17.50;76.74;101679.44;7393566;19;20094;-69
2022/10/17 09:05:00;;;;;;;4.80;2.95;;;;;;;17.59;76.34;101684.38;7395625;19;20026;-68
2022/10/17 09:07:35;;;;;;;5.15;2.92;;;;;;;17.66;76.68;101682.41;7395073;19;20015;-68
2022/10/17 09:10:14;;;;;;;2.50;2.25;;;;;;;17.72;76.25;101682.19;7393800;19;20031;-69
2022/10/17 09:12:51;;;;;;;4.63;2.90;;;;;;;17.81;75.51;101687.13;7395074;19;20023;-69
2022/10/17 09:15:37;;;;;;;4.65;2.53;;;;;;;17.90;74.50;101680.63;7395138;19;20018;-69
2022/10/17 09:18:12;;;;;;;5.60;2.65;;;;;;;17.97;74.89;101676.84;7408016;19;20074;-69
2022/10/17 09:20:45;;;;;;;4.78;3.25;;;;;;;18.03;74.33;101676.63;7408561;19;20027;-69
2022/10/17 09:23:25;;;;;;;2.90;2.70;;;;;;;18.12;73.94;101686.03;7408871;19;20480;-69
2022/10/17 09:25:56;;;;;;;3.60;2.97;;;;;;;18.20;73.71;101689.22;7409221;19;20432;-67
2022/10/17 09:28:31;;;;;;;4.45;2.60;;;;;;;18.27;73.69;101683.69;7408992;19;20018;-69
2022/10/17 09:31:05;;;;;;;3.28;2.95;;;;;;;18.33;73.07;101683.44;7408042;19;20018;-70
2022/10/17 09:33:41;;;;;;;6.57;2.85;;;;;;;18.39;73.18;101680.56;7408284;19;20031;-72
2022/10/17 09:36:20;;;;;;;7.65;2.63;;;;;;;18.45;72.73;101679.44;7408551;19;20032;-71
2022/10/17 09:38:54;;;;;;;5.75;2.58;;;;;;;18.51;72.69;101676.53;7409430;19;20011;-68
2022/10/17 09:41:25;;;;;;;5.53;2.65;;;;;;;18.56;72.19;101670.13;7406294;19;20033;-69
2022/10/17 09:43:57;;;;;;;5.25;2.45;;;;;;;18.64;71.83;101672.44;7409534;19;20030;-72
2022/10/17 09:46:36;;;;;;;3.45;2.42;;;;;;;18.73;69.65;101665.91;7408921;19;20014;-68
2022/10/17 09:49:11;;;;;;;3.85;2.40;;;;;;;18.83;70.46;101675.22;7407496;19;20015;-69
2022/10/17 09:51:40;;;;;;;4.72;2.65;;;;;;;18.92;69.91;101674.00;7406205;19;20359;-69
2022/10/17 09:54:19;;;;;;;3.03;2.58;;;;;;;19.01;69.50;101681.56;7406551;19;20035;-70
2022/10/17 09:57:02;;;;;;;3.85;2.90;;;;;;;19.11;69.00;101678.50;7408481;19;20211;-72
2022/10/17 09:59:36;;;;;;;5.43;2.40;;;;;;;19.19;68.80;101679.06;7408133;19;20035;-68
2022/10/17 10:02:19;;;;;;;3.47;2.53;;;;;;;19.28;67.52;101670.66;7409981;19;20418;-68
2022/10/17 10:05:18;;;;;;;6.88;3.05;;;;;;;19.40;66.42;101671.06;7408468;19;20021;-67
2022/10/17 10:08:03;;;;;;;3.92;2.50;;;;;;;19.51;67.21;101674.13;7407036;19;20014;-68
2022/10/17 10:10:33;;;;;;;3.63;2.17;;;;;;;19.60;67.27;101668.41;7405243;19;20426;-68
2022/10/17 10:13:08;;;;;;;3.67;2.55;;;;;;;19.69;67.04;101669.78;7407235;19;20019;-67
2022/10/17 10:15:40;;;;;;;4.97;2.58;;;;;;;19.79;66.81;101659.56;7405740;19;20035;-69
2022/10/17 10:18:36;;;;;;;4.80;3.00;;;;;;;19.92;65.95;101665.22;7407651;19;20015;-74
2022/10/17 10:21:11;;;;;;;6.15;2.67;;;;;;;20.04;65.79;101656.63;7406039;19;20014;-70
2022/10/17 10:23:41;;;;;;;4.88;2.65;;;;;;;20.15;66.02;101666.81;7407196;19;20010;-71
2022/10/17 10:26:39;;;;;;;5.70;2.70;;;;;;;20.26;64.10;101666.31;7404343;19;20010;-71
2022/10/17 10:29:21;;;;;;;6.82;2.03;;;;;;;20.32;65.07;101664.19;7398900;19;20040;-70
2022/10/17 10:31:52;;;;;;;4.55;2.00;;;;;;;20.41;64.43;101662.00;7400710;19;20085;-71
2022/10/17 10:34:29;;;;;;;3.15;2.47;;;;;;;20.47;63.71;101659.94;7400648;19;20018;-71
2022/10/17 10:37:02;;;;;;;5.28;2.67;;;;;;;20.53;64.35;101653.41;7400607;19;20022;-70
2022/10/17 10:39:37;;;;;;;4.60;2.75;;;;;;;20.59;63.84;101654.94;7398972;19;20359;-69
2022/10/17 10:42:09;;;;;;;3.55;2.30;;;;;;;20.64;64.27;101651.09;7397805;19;20014;-69
2022/10/17 10:44:41;;;;;;;3.58;2.30;;;;;;;20.71;63.43;101653.47;7400432;19;20032;-69
2022/10/17 10:47:17;;;;;;;4.55;2.35;;;;;;;20.78;63.40;101649.56;7399387;19;20015;-69
2022/10/17 10:49:54;;;;;;;5.93;2.60;;;;;;;20.84;62.82;101651.94;7398525;19;20434;-70
2022/10/17 10:52:35;;;;;;;3.47;2.35;;;;;;;20.91;61.56;101650.66;7397746;19;20027;-69
2022/10/17 10:55:18;;;;;;;3.22;2.13;;;;;;;21.01;61.74;101642.19;7399621;19;20019;-69
2022/10/17 10:57:49;;;;;;;3.40;1.98;;;;;;;21.07;61.92;101639.22;7399661;19;20359;-69
2022/10/17 11:00:22;;;;;;;2.28;1.77;;;;;;;21.15;61.46;101639.66;7397166;19;20477;-70
2022/10/17 11:02:58;;;;;;;4.90;2.15;;;;;;;21.22;60.97;101634.88;7399579;19;20370;-70
2022/10/17 11:05:47;;;;;;;1.98;1.65;;;;;;;21.30;59.61;101638.84;7399722;19;20027;-69
2022/10/17 11:08:25;;;;;;;6.70;2.10;;;;;;;21.39;60.66;101639.31;7400155;19;20014;-68
2022/10/17 11:11:12;;;;;;;4.07;2.33;;;;;;;21.47;60.36;101632.63;7397800;19;20048;-68
2022/10/17 11:13:46;;;;;;;5.60;2.35;;;;;;;21.56;59.79;101625.97;7399155;19;20014;-68
2022/10/17 11:16:24;;;;;;;3.13;2.30;;;;;;;21.64;59.46;101630.88;7398021;19;20373;-69
2022/10/17 11:19:00;;;;;;;3.95;2.30;;;;;;;21.75;58.40;101619.59;7398687;19;20014;-69
2022/10/17 11:21:40;;;;;;;4.43;3.00;;;;;;;21.83;58.81;101617.38;7395702;19;20015;-69
2022/10/17 11:24:17;;;;;;;3.58;2.15;;;;;;;21.90;57.59;101620.56;7397845;19;20034;-68
2022/10/17 11:26:54;;;;;;;3.20;2.35;;;;;;;21.96;58.35;101626.44;7397428;19;20010;-69
2022/10/17 11:29:28;;;;;;;4.95;2.22;;;;;;;22.05;58.77;101625.06;7398057;19;20015;-69
2022/10/17 11:32:01;;;;;;;6.07;3.05;;;;;;;22.13;57.99;101621.97;7396513;19;20018;-69
2022/10/17 11:34:34;;;;;;;3.75;2.30;;;;;;;22.20;57.37;101622.47;7398585;19;20019;-70
2022/10/17 11:37:09;;;;;;;5.43;2.05;;;;;;;22.25;56.83;101626.59;7398961;19;20030;-69
2022/10/17 11:39:47;;;;;;;2.17;1.92;;;;;;;22.31;57.48;101628.06;7397592;19;20103;-69
2022/10/17 11:42:23;;;;;;;4.95;1.70;;;;;;;22.38;57.62;101626.78;7395231;19;20079;-69
2022/10/17 11:44:56;;;;;;;4.80;2.45;;;;;;;22.44;57.71;101620.22;7397343;19;20083;-68
2022/10/17 11:47:38;;;;;;;6.03;2.40;;;;;;;22.50;56.43;101614.50;7399548;19;20036;-68
2022/10/17 11:50:17;;;;;;;6.13;2.30;;;;;;;22.55;56.96;101612.44;7396640;19;20017;-70