Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:32;;;;;;;2.80;2.13;;;21.50;49.10;;;;;;5032875;28;20092;-70
2022/07/03 00:04:01;;;;;;;2.30;1.83;;;21.50;49.20;;;;;;5032467;28;20456;-69
2022/07/03 00:06:27;;;;;;;6.28;1.98;;;21.40;49.50;;;;;;5032961;28;20108;-69
2022/07/03 00:08:54;;;;;;;2.15;1.95;;;21.40;49.50;;;;;;5032830;28;20434;-70
2022/07/03 00:11:21;;;;;;;2.88;2.25;;;21.40;49.70;;;;;;5032740;28;20025;-70
2022/07/03 00:13:46;;;;;;;2.42;2.17;;;21.30;49.80;;;;;;5032812;28;20149;-70
2022/07/03 00:16:12;;;;;;;2.47;2.28;;;21.30;50.00;;;;;;5032735;28;20101;-69
2022/07/03 00:18:38;;;;;;;2.40;2.20;;;21.20;50.10;;;;;;5032639;28;20152;-69
2022/07/03 00:21:07;;;;;;;2.33;2.13;;;21.20;50.10;;;;;;5032728;28;20048;-70
2022/07/03 00:23:44;;;;;;;4.75;1.92;;;21.10;50.10;;;;;;5031564;28;20296;-70
2022/07/03 00:26:13;;;;;;;4.13;2.10;;;21.10;50.30;;;;;;5033475;28;20017;-69
2022/07/03 00:28:40;;;;;;;2.20;1.80;;;21.10;50.40;;;;;;5032799;28;20025;-70
2022/07/03 00:31:08;;;;;;;2.10;1.80;;;21.00;50.40;;;;;;5032571;28;20034;-70
2022/07/03 00:33:36;;;;;;;2.03;1.83;;;21.00;50.70;;;;;;5032546;28;20446;-68
2022/07/03 00:36:03;;;;;;;2.30;1.73;;;20.90;50.50;;;;;;5032534;28;20025;-68
2022/07/03 00:38:29;;;;;;;2.60;2.00;;;20.90;50.60;;;;;;5032484;28;20022;-71
2022/07/03 00:40:55;;;;;;;3.00;1.95;;;20.90;50.80;;;;;;5032527;28;20014;-69
2022/07/03 00:43:21;;;;;;;2.67;2.10;;;20.90;51.00;;;;;;5032559;28;20382;-71
2022/07/03 00:45:49;;;;;;;2.13;1.92;;;20.80;51.10;;;;;;5032502;28;20109;-70
2022/07/03 00:48:16;;;;;;;3.30;1.95;;;20.80;51.20;;;;;;5032527;28;20083;-69
2022/07/03 00:50:47;;;;;;;6.07;2.30;;;20.80;51.40;;;;;;5032475;28;20507;-69
2022/07/03 00:53:17;;;;;;;2.20;2.00;;;20.70;51.60;;;;;;5032404;28;20084;-69
2022/07/03 00:55:46;;;;;;;2.67;2.30;;;20.70;51.50;;;;;;5032086;28;20057;-70
2022/07/03 00:58:18;;;;;;;3.88;2.40;;;20.70;51.70;;;;;;5030919;28;20022;-70
2022/07/03 01:00:45;;;;;;;3.67;2.33;;;20.70;51.80;;;;;;5032219;28;20529;-69
2022/07/03 01:03:17;;;;;;;2.30;2.10;;;20.60;52.20;;;;;;5032269;28;20049;-69
2022/07/03 01:05:51;;;;;;;4.22;2.10;;;20.60;52.20;;;;;;5031960;28;20545;-69
2022/07/03 01:08:35;;;;;;;2.97;1.98;;;20.60;52.40;;;;;;5031952;28;20602;-68
2022/07/03 01:11:07;;;;;;;4.82;2.47;;;20.60;52.70;;;;;;5031944;28;20387;-70
2022/07/03 01:13:51;;;;;;;3.13;2.10;;;20.60;53.30;;;;;;5030691;28;20025;-70
2022/07/03 01:16:17;;;;;;;2.63;2.13;;;20.50;52.80;;;;;;5033223;28;20033;-70
2022/07/03 01:18:54;;;;;;;2.45;2.20;;;20.50;53.00;;;;;;5034370;28;20376;-70
2022/07/03 01:21:41;;;;;;;3.65;2.15;;;20.40;53.20;;;;;;5035463;28;20106;-70
2022/07/03 01:24:26;;;;;;;3.58;2.40;;;20.40;53.30;;;;;;5034272;28;20032;-70
2022/07/03 01:26:57;;;;;;;2.72;1.90;;;20.30;53.50;;;;;;5035493;28;20448;-69
2022/07/03 01:29:30;;;;;;;5.10;2.40;;;20.30;53.50;;;;;;5035443;28;20022;-69
2022/07/03 01:31:58;;;;;;;3.27;2.77;;;20.30;53.50;;;;;;5035365;28;20017;-69
2022/07/03 01:34:30;;;;;;;5.28;2.35;;;20.30;53.70;;;;;;5035344;28;20045;-71
2022/07/03 01:36:59;;;;;;;2.97;2.47;;;20.30;54.00;;;;;;5035188;28;20026;-70
2022/07/03 01:39:27;;;;;;;3.08;2.53;;;20.20;54.00;;;;;;5035229;28;20462;-69
2022/07/03 01:41:55;;;;;;;4.28;2.50;;;20.20;54.20;;;;;;5033895;28;20025;-69
2022/07/03 01:44:25;;;;;;;4.22;2.70;;;20.10;54.30;;;;;;5033847;28;20021;-69
2022/07/03 01:46:53;;;;;;;3.03;2.55;;;20.10;54.90;;;;;;5035139;28;20370;-70
2022/07/03 01:49:20;;;;;;;7.75;2.53;;;20.10;54.90;;;;;;5035105;28;20052;-70
2022/07/03 01:51:50;;;;;;;3.45;2.63;;;20.10;55.20;;;;;;5035136;28;20506;-70
2022/07/03 01:54:17;;;;;;;5.20;2.67;;;20.00;55.40;;;;;;5035158;28;20056;-69
2022/07/03 01:56:44;;;;;;;5.22;2.80;;;20.00;55.70;;;;;;5034853;28;20376;-69
2022/07/03 01:59:11;;;;;;;4.47;2.92;;;20.00;55.90;;;;;;5035021;28;20100;-70
2022/07/03 02:01:43;;;;;;;4.68;2.80;;;20.00;56.40;;;;;;5035476;28;20030;-69
2022/07/03 02:04:15;;;;;;;4.38;3.22;;;20.00;56.80;;;;;;5041559;28;20021;-70
2022/07/03 02:06:47;;;;;;;3.72;2.70;;;19.90;56.70;;;;;;5041580;28;20032;-70
2022/07/03 02:09:17;;;;;;;2.80;2.58;;;19.90;56.70;;;;;;5034874;28;20386;-69
2022/07/03 02:11:46;;;;;;;3.55;2.67;;;19.90;56.70;;;;;;5053693;28;20032;-69
2022/07/03 02:14:18;;;;;;;2.92;2.60;;;19.90;56.70;;;;;;5054642;28;20036;-69
2022/07/03 02:17:11;;;;;;;3.03;2.30;;;19.80;56.60;;;;;;5054154;28;20033;-69
2022/07/03 02:19:57;;;;;;;5.13;2.50;;;19.80;56.60;;;;;;5048733;28;20024;-68
2022/07/03 02:22:52;;;;;;;4.18;2.70;;;19.80;56.70;;;;;;5054568;28;20013;-70
2022/07/03 02:25:40;;;;;;;3.08;2.65;;;19.80;56.70;;;;;;5053047;28;20029;-70
2022/07/03 02:28:21;;;;;;;2.92;2.05;;;19.80;56.60;;;;;;5057367;28;20021;-69
2022/07/03 02:30:51;;;;;;;4.00;2.17;;;19.80;56.40;;;;;;5051780;28;20013;-69
2022/07/03 02:33:25;;;;;;;2.17;1.98;;;19.90;56.20;;;;;;5054942;28;20021;-69
2022/07/03 02:35:55;;;;;;;2.72;2.47;;;19.80;56.10;;;;;;5053877;28;20390;-71
2022/07/03 02:38:21;;;;;;;2.40;2.20;;;19.80;56.00;;;;;;5052466;28;20029;-69
2022/07/03 02:40:58;;;;;;;2.63;2.15;;;19.90;56.30;;;;;;5033475;28;20031;-70
2022/07/03 02:43:43;;;;;;;2.28;2.00;;;19.80;56.30;;;;;;5035139;28;20067;-70
2022/07/03 02:46:49;;;;;;;3.65;2.60;;;19.80;56.20;;;;;;5040663;28;20029;-69
2022/07/03 02:49:24;;;;;;;2.67;2.47;;;19.80;56.10;;;;;;5039505;28;20079;-69
2022/07/03 02:52:05;;;;;;;5.30;2.90;;;19.80;56.50;;;;;;5033907;28;20440;-68
2022/07/03 02:54:41;;;;;;;5.93;2.30;;;19.70;56.60;;;;;;5032547;28;20037;-69
2022/07/03 02:57:09;;;;;;;2.60;2.38;;;19.80;56.70;;;;;;5032306;28;20411;-69
2022/07/03 02:59:43;;;;;;;2.80;2.25;;;19.80;56.70;;;;;;5033794;28;20105;-71
2022/07/03 03:02:35;;;;;;;5.80;2.70;;;19.70;56.90;;;;;;5033685;28;20036;-69
2022/07/03 03:05:21;;;;;;;2.55;2.05;;;19.70;56.90;;;;;;5051976;28;20071;-68
2022/07/03 03:08:08;;;;;;;5.40;2.47;;;19.70;56.70;;;;;;5053611;28;20092;-69
2022/07/03 03:10:37;;;;;;;2.47;2.10;;;19.70;56.70;;;;;;5053416;28;20033;-70
2022/07/03 03:13:05;;;;;;;2.83;2.40;;;19.70;56.80;;;;;;5053503;28;20028;-70
2022/07/03 03:15:33;;;;;;;11.60;3.00;;;19.60;57.50;;;;;;5052051;28;20029;-69
2022/07/03 03:18:07;;;;;;;4.75;2.70;;;19.70;57.80;;;;;;5037754;28;20061;-68
2022/07/03 03:20:36;;;;;;;3.55;2.60;;;19.60;58.00;;;;;;5033447;28;20079;-70
2022/07/03 03:23:35;;;;;;;2.55;2.30;;;19.60;57.80;;;;;;5033345;28;20527;-69
2022/07/03 03:26:01;;;;;;;2.95;2.67;;;19.60;57.80;;;;;;5032073;28;20475;-69
2022/07/03 03:28:27;;;;;;;5.15;2.70;;;19.60;57.60;;;;;;5033353;28;20029;-69
2022/07/03 03:30:53;;;;;;;3.35;2.88;;;19.60;57.80;;;;;;5033221;28;20035;-70
2022/07/03 03:33:20;;;;;;;4.05;2.33;;;19.60;57.90;;;;;;5033041;28;20140;-69
2022/07/03 03:35:45;;;;;;;2.90;2.28;;;19.60;57.80;;;;;;5033206;28;20037;-70
2022/07/03 03:38:12;;;;;;;3.65;2.20;;;19.60;57.80;;;;;;5032467;28;20025;-70
2022/07/03 03:40:38;;;;;;;2.78;2.40;;;19.60;57.90;;;;;;5032869;28;20028;-70
2022/07/03 03:43:04;;;;;;;2.58;2.38;;;19.60;58.00;;;;;;5033092;28;20017;-69
2022/07/03 03:45:30;;;;;;;3.47;2.60;;;19.70;58.10;;;;;;5032960;28;20430;-68
2022/07/03 03:47:58;;;;;;;3.88;2.83;;;19.70;58.00;;;;;;5032873;28;20095;-70
2022/07/03 03:50:24;;;;;;;3.00;2.47;;;19.70;58.00;;;;;;5032776;28;20026;-69
2022/07/03 03:52:50;;;;;;;4.68;2.70;;;19.70;58.00;;;;;;5050602;28;20031;-69
2022/07/03 03:55:16;;;;;;;3.17;2.50;;;19.80;58.30;;;;;;5052545;28;20072;-69
2022/07/03 03:57:42;;;;;;;5.80;2.80;;;19.80;58.10;;;;;;5052710;28;20032;-69
2022/07/03 04:00:10;;;;;;;2.50;2.30;;;19.80;58.30;;;;;;5052907;28;20462;-69
2022/07/03 04:02:35;;;;;;;2.97;2.38;;;19.80;58.10;;;;;;5050761;28;20108;-70
2022/07/03 04:05:01;;;;;;;2.70;2.50;;;19.90;58.10;;;;;;5031578;28;20083;-70
2022/07/03 04:07:27;;;;;;;4.95;2.28;;;19.90;58.00;;;;;;5032880;28;20029;-70
2022/07/03 04:09:53;;;;;;;6.80;2.58;;;19.90;57.90;;;;;;5032795;28;20026;-69
2022/07/03 04:12:18;;;;;;;2.55;2.33;;;20.00;58.00;;;;;;5032756;28;20430;-69
2022/07/03 04:14:44;;;;;;;7.57;2.45;;;20.00;57.90;;;;;;5032652;28;20033;-68
2022/07/03 04:17:10;;;;;;;2.97;2.67;;;20.00;58.10;;;;;;5032840;28;20122;-70
2022/07/03 04:19:36;;;;;;;4.38;2.80;;;20.10;58.10;;;;;;5031560;28;20022;-69
2022/07/03 04:22:02;;;;;;;3.95;2.33;;;20.10;57.90;;;;;;5031371;28;20495;-69
2022/07/03 04:24:28;;;;;;;2.65;2.28;;;20.10;57.80;;;;;;5032657;28;20032;-70
2022/07/03 04:26:53;;;;;;;2.28;2.08;;;20.20;57.80;;;;;;5032644;28;20029;-70
2022/07/03 04:29:19;;;;;;;2.88;2.20;;;20.30;57.70;;;;;;5032660;28;20109;-69
2022/07/03 04:31:45;;;;;;;3.17;2.33;;;20.20;57.70;;;;;;5032588;28;20057;-69
2022/07/03 04:34:12;;;;;;;3.10;2.47;;;20.30;57.80;;;;;;5032660;28;20021;-70
2022/07/03 04:36:38;;;;;;;5.65;2.40;;;20.40;57.70;;;;;;5032555;28;20082;-69
2022/07/03 04:39:04;;;;;;;4.55;2.40;;;20.50;57.60;;;;;;5033096;28;20104;-69
2022/07/03 04:41:30;;;;;;;5.50;2.67;;;20.60;57.50;;;;;;5031217;28;20391;-69
2022/07/03 04:43:55;;;;;;;3.28;2.17;;;20.70;57.30;;;;;;5032458;28;20021;-69
2022/07/03 04:46:22;;;;;;;2.30;1.98;;;20.80;57.10;;;;;;5032491;28;20030;-71
2022/07/03 04:48:49;;;;;;;2.55;2.33;;;20.80;56.80;;;;;;5031132;28;20104;-69
2022/07/03 04:51:14;;;;;;;7.30;2.55;;;20.90;56.40;;;;;;5035232;28;20033;-69
2022/07/03 04:53:40;;;;;;;7.80;2.35;;;20.90;56.10;;;;;;5036349;28;20028;-69
2022/07/03 04:56:06;;;;;;;4.47;2.65;;;20.90;56.00;;;;;;5035994;28;20128;-69
2022/07/03 04:58:32;;;;;;;3.55;2.33;;;21.00;55.90;;;;;;5036141;28;20037;-69
2022/07/03 05:00:58;;;;;;;2.90;2.42;;;21.00;55.90;;;;;;5034887;28;20490;-69
2022/07/03 05:03:23;;;;;;;5.40;2.38;;;21.00;55.80;;;;;;5042869;28;20013;-70
2022/07/03 05:05:49;;;;;;;2.40;2.20;;;21.00;55.80;;;;;;5055989;28;20429;-69
2022/07/03 05:08:15;;;;;;;2.47;2.28;;;21.00;55.80;;;;;;5054713;28;20344;-69
2022/07/03 05:10:41;;;;;;;3.88;2.20;;;21.10;55.90;;;;;;5055874;28;20498;-71
2022/07/03 05:13:07;;;;;;;5.45;2.70;;;21.10;56.00;;;;;;5055919;28;20119;-71
2022/07/03 05:15:32;;;;;;;6.50;2.40;;;21.10;55.70;;;;;;5036141;28;20065;-70
2022/07/03 05:17:58;;;;;;;5.53;2.15;;;21.20;56.30;;;;;;5034457;28;20120;-70
2022/07/03 05:20:24;;;;;;;2.97;2.60;;;21.20;55.70;;;;;;5035780;28;20033;-70
2022/07/03 05:22:51;;;;;;;4.00;2.50;;;21.30;55.50;;;;;;5035828;28;20052;-71
2022/07/03 05:25:17;;;;;;;10.05;2.53;;;21.40;55.40;;;;;;5035709;28;20093;-69
2022/07/03 05:27:43;;;;;;;15.02;3.10;;;21.40;54.90;;;;;;5035660;28;20033;-70
2022/07/03 05:30:10;;;;;;;8.57;2.70;;;21.50;54.90;;;;;;5035644;28;20499;-70
2022/07/03 05:32:36;;;;;;;8.77;3.00;;;21.50;54.90;;;;;;5034181;28;20387;-71
2022/07/03 05:35:02;;;;;;;12.90;2.88;;;21.60;55.00;;;;;;5035590;28;20114;-69
2022/07/03 05:37:28;;;;;;;2.33;2.13;;;21.70;55.00;;;;;;5035400;28;20033;-69
2022/07/03 05:39:53;;;;;;;5.03;2.53;;;21.80;54.90;;;;;;5035612;28;20022;-70
2022/07/03 05:42:19;;;;;;;8.73;2.60;;;21.80;54.80;;;;;;5055025;28;20037;-70
2022/07/03 05:44:45;;;;;;;2.63;2.42;;;21.90;54.80;;;;;;5055374;28;20105;-69
2022/07/03 05:47:11;;;;;;;9.55;2.45;;;22.00;54.80;;;;;;5055349;28;20387;-69
2022/07/03 05:49:37;;;;;;;2.95;2.58;;;22.10;54.80;;;;;;5055230;28;20033;-71
2022/07/03 05:52:03;;;;;;;6.65;2.55;;;22.20;54.30;;;;;;5054370;28;20078;-70
2022/07/03 05:54:28;;;;;;;2.97;2.63;;;22.40;53.80;;;;;;5052981;28;20124;-70
2022/07/03 05:56:54;;;;;;;3.15;2.55;;;22.40;53.70;;;;;;5053862;28;20045;-71
2022/07/03 05:59:20;;;;;;;3.30;2.83;;;22.50;53.50;;;;;;5054126;28;20025;-70
2022/07/03 06:01:46;;;;;;;6.55;2.75;;;22.60;53.40;;;;;;5056778;28;20493;-70
2022/07/03 06:04:12;;;;;;;3.08;2.67;;;22.70;53.20;;;;;;5057957;28;20028;-72
2022/07/03 06:06:37;;;;;;;4.10;2.55;;;22.70;53.20;;;;;;5063741;28;20360;-70
2022/07/03 06:09:04;;;;;;;7.45;2.53;;;22.80;53.30;;;;;;5062765;28;20035;-69
2022/07/03 06:11:29;;;;;;;2.63;2.42;;;22.90;53.10;;;;;;5063331;28;20023;-69
2022/07/03 06:13:55;;;;;;;5.25;2.22;;;23.00;53.10;;;;;;5061550;28;20020;-70
2022/07/03 06:16:21;;;;;;;3.33;2.80;;;23.00;53.00;;;;;;5063981;28;20021;-71
2022/07/03 06:18:47;;;;;;;5.25;2.90;;;23.10;52.90;;;;;;5060917;28;20028;-70
2022/07/03 06:21:13;;;;;;;4.50;3.22;;;23.20;52.60;;;;;;5062557;28;20016;-71
2022/07/03 06:23:39;;;;;;;7.15;3.13;;;23.20;52.20;;;;;;5062233;28;20410;-70
2022/07/03 06:26:05;;;;;;;2.97;2.65;;;23.30;52.20;;;;;;5060825;28;20390;-71
2022/07/03 06:28:31;;;;;;;4.88;3.58;;;23.50;52.50;;;;;;5063601;28;20021;-70
2022/07/03 06:30:57;;;;;;;5.72;3.75;;;23.70;52.40;;;;;;5062206;28;20025;-70
2022/07/03 06:33:23;;;;;;;6.13;3.50;;;23.90;52.10;;;;;;5060302;28;20035;-70
2022/07/03 06:35:49;;;;;;;9.55;4.47;;;24.10;51.90;;;;;;5064013;28;20028;-71
2022/07/03 06:38:15;;;;;;;9.50;4.97;;;24.20;51.00;;;;;;5062305;28;20017;-70
2022/07/03 06:40:41;;;;;;;11.75;5.32;;;24.40;50.90;;;;;;5062577;28;20031;-70
2022/07/03 06:43:07;;;;;;;12.75;7.40;;;24.50;50.40;;;;;;5064118;28;20088;-71
2022/07/03 06:45:33;;;;;;;8.05;5.32;;;24.60;50.10;;;;;;5061117;28;20099;-70
2022/07/03 06:47:59;;;;;;;8.77;4.78;;;24.70;50.10;;;;;;5062577;28;20028;-71
2022/07/03 06:50:25;;;;;;;9.50;5.30;;;24.80;49.80;;;;;;5063575;28;20025;-69
2022/07/03 06:52:51;;;;;;;15.00;5.50;;;24.90;49.40;;;;;;5059028;28;20032;-69
2022/07/03 06:55:16;;;;;;;8.85;5.38;;;25.10;49.00;;;;;;5062643;28;20048;-71
2022/07/03 06:57:42;;;;;;;9.85;5.28;;;25.30;48.60;;;;;;5063107;28;20025;-69
2022/07/03 07:00:09;;;;;;;12.43;5.63;;;25.40;48.30;;;;;;5061441;28;20053;-71
2022/07/03 07:02:35;;;;;;;10.35;4.60;;;25.50;47.90;;;;;;5062777;28;20374;-70
2022/07/03 07:05:01;;;;;;;13.75;5.70;;;25.70;47.60;;;;;;5063513;28;20027;-70
2022/07/03 07:07:27;;;;;;;11.25;6.00;;;25.80;47.00;;;;;;5059454;28;20024;-70
2022/07/03 07:09:52;;;;;;;14.02;5.65;;;25.90;46.60;;;;;;5061963;28;20025;-74
2022/07/03 07:12:18;;;;;;;14.27;5.60;;;26.00;46.70;;;;;;5059959;28;20017;-70
2022/07/03 07:14:44;;;;;;;10.20;4.93;;;26.10;46.10;;;;;;5061392;28;20033;-68
2022/07/03 07:17:10;;;;;;;8.10;5.10;;;26.10;46.30;;;;;;5061229;28;20107;-71
2022/07/03 07:19:36;;;;;;;10.50;5.82;;;26.20;45.80;;;;;;5062460;28;20021;-71
2022/07/03 07:22:02;;;;;;;11.13;5.75;;;26.30;46.00;;;;;;5062612;28;20428;-71
2022/07/03 07:24:29;;;;;;;13.68;5.38;;;26.30;46.10;;;;;;5059572;28;20032;-70
2022/07/03 07:26:55;;;;;;;10.38;6.13;;;26.50;46.20;;;;;;5062426;28;20093;-71
2022/07/03 07:29:21;;;;;;;11.38;5.90;;;26.50;45.90;;;;;;5062312;28;20032;-72
2022/07/03 07:31:46;;;;;;;10.07;5.63;;;26.60;46.10;;;;;;5060742;28;20356;-69
2022/07/03 07:34:13;;;;;;;9.80;6.60;;;26.80;46.00;;;;;;5062559;28;20035;-71
2022/07/03 07:36:39;;;;;;;16.23;8.30;;;26.90;45.50;;;;;;5061996;28;20024;-69
2022/07/03 07:39:05;;;;;;;11.45;6.85;;;27.00;43.90;;;;;;5060423;28;20025;-68
2022/07/03 07:41:31;;;;;;;12.35;7.78;;;27.20;44.20;;;;;;5060834;28;20051;-70
2022/07/03 07:43:57;;;;;;;12.65;7.03;;;27.30;43.20;;;;;;5062642;28;20021;-70
2022/07/03 07:46:23;;;;;;;13.77;7.88;;;27.50;43.00;;;;;;5060615;28;20013;-70
2022/07/03 07:48:49;;;;;;;16.75;8.02;;;27.60;43.50;;;;;;5059572;28;20071;-69
2022/07/03 07:51:16;;;;;;;9.60;6.90;;;27.70;42.80;;;;;;5062656;28;20052;-70
2022/07/03 07:53:41;;;;;;;10.30;6.28;;;27.80;42.20;;;;;;5060409;28;20031;-69
2022/07/03 07:56:07;;;;;;;10.05;5.65;;;27.90;42.40;;;;;;5060545;28;20115;-70
2022/07/03 07:58:33;;;;;;;9.77;5.85;;;27.90;42.50;;;;;;5054885;28;20028;-70
2022/07/03 08:06:41;;;;;;;12.65;5.03;;;28.10;41.30;;;;;;5060185;28;20037;-69
2022/07/03 08:09:07;;;;;;;16.25;5.38;;;28.00;41.50;;;;;;5060603;28;20028;-68
2022/07/03 08:11:33;;;;;;;6.25;4.38;;;28.00;40.90;;;;;;5057541;28;20021;-70
2022/07/03 08:13:58;;;;;;;6.00;4.53;;;27.90;41.30;;;;;;5058971;28;20363;-70
2022/07/03 08:16:24;;;;;;;6.70;4.57;;;27.90;41.20;;;;;;5057529;28;20020;-70
2022/07/03 08:18:52;;;;;;;6.88;4.32;;;27.90;41.00;;;;;;5054512;28;20029;-70
2022/07/03 08:21:18;;;;;;;7.10;4.75;;;27.80;41.40;;;;;;5060486;28;20039;-69
2022/07/03 08:23:44;;;;;;;9.48;6.50;;;27.80;41.30;;;;;;5062330;28;20068;-68
2022/07/03 08:26:09;;;;;;;7.95;5.10;;;27.60;41.20;;;;;;5064120;28;20017;-71
2022/07/03 08:28:35;;;;;;;12.43;6.88;;;27.60;40.90;;;;;;5063469;28;20443;-71
2022/07/03 08:31:01;;;;;;;7.60;5.30;;;27.50;40.90;;;;;;5056058;28;20121;-70
2022/07/03 08:33:27;;;;;;;6.90;4.28;;;27.40;41.00;;;;;;5066131;28;20020;-69
2022/07/03 08:35:53;;;;;;;10.05;5.00;;;27.30;41.40;;;;;;5064434;28;20036;-69
2022/07/03 08:38:18;;;;;;;7.57;4.70;;;27.20;41.10;;;;;;5066343;28;20074;-69
2022/07/03 08:40:46;;;;;;;5.57;4.22;;;27.20;41.50;;;;;;5061596;28;20025;-69
2022/07/03 08:43:12;;;;;;;7.43;4.95;;;27.10;41.70;;;;;;5065334;28;20019;-70
2022/07/03 08:45:39;;;;;;;7.25;4.93;;;27.10;41.70;;;;;;5065055;28;20021;-71
2022/07/03 08:48:07;;;;;;;7.45;5.30;;;27.00;41.60;;;;;;5053708;28;20036;-70
2022/07/03 08:50:34;;;;;;;8.45;5.03;;;27.00;42.00;;;;;;5054532;28;20131;-69
2022/07/03 08:53:02;;;;;;;9.98;4.32;;;27.00;42.20;;;;;;5059435;28;20028;-69
2022/07/03 08:55:28;;;;;;;7.25;4.68;;;26.90;42.10;;;;;;5057957;28;20041;-69
2022/07/03 08:57:58;;;;;;;7.13;4.53;;;26.80;42.10;;;;;;5063482;28;20093;-70
2022/07/03 09:00:26;;;;;;;6.85;5.35;;;26.80;42.40;;;;;;5062495;28;20052;-69
2022/07/03 09:02:52;;;;;;;7.35;4.80;;;26.80;42.40;;;;;;5065690;28;20017;-70
2022/07/03 09:05:18;;;;;;;9.05;4.65;;;26.80;42.40;;;;;;5064444;28;20069;-70
2022/07/03 09:07:45;;;;;;;7.22;3.97;;;26.80;42.50;;;;;;5063582;28;20044;-70
2022/07/03 09:10:14;;;;;;;6.30;3.72;;;26.80;42.70;;;;;;5057382;28;20028;-70
2022/07/03 09:12:41;;;;;;;6.28;3.42;;;26.80;42.80;;;;;;5061472;28;20051;-70
2022/07/03 09:15:08;;;;;;;5.65;3.60;;;26.70;42.60;;;;;;5061190;28;20091;-70
2022/07/03 09:17:34;;;;;;;5.82;3.67;;;26.70;43.00;;;;;;5062801;28;20437;-70
2022/07/03 09:20:06;;;;;;;6.35;2.80;;;26.70;43.20;;;;;;5066097;28;20028;-70
2022/07/03 09:22:34;;;;;;;4.85;3.10;;;26.70;43.30;;;;;;5060120;28;20044;-71
2022/07/03 09:25:11;;;;;;;3.67;2.88;;;26.80;43.50;;;;;;5064536;28;20046;-70
2022/07/03 09:27:39;;;;;;;4.07;2.90;;;26.80;43.30;;;;;;5061999;28;20021;-69
2022/07/03 09:30:10;;;;;;;5.78;3.03;;;26.80;43.50;;;;;;5061618;28;20159;-71
2022/07/03 09:32:39;;;;;;;6.45;2.50;;;26.80;43.60;;;;;;5061471;28;20383;-69
2022/07/03 09:35:26;;;;;;;3.40;2.63;;;26.90;43.90;;;;;;5061934;28;20163;-69
2022/07/03 09:38:01;;;;;;;3.63;2.30;;;26.90;44.00;;;;;;5064171;28;20024;-69
2022/07/03 09:40:46;;;;;;;3.92;2.40;;;27.00;44.00;;;;;;5065176;28;20017;-69
2022/07/03 09:43:12;;;;;;;4.97;2.22;;;27.00;44.00;;;;;;5063345;28;20031;-70
2022/07/03 09:46:02;;;;;;;2.47;1.90;;;27.10;44.30;;;;;;5064699;28;20021;-71
2022/07/03 09:48:32;;;;;;;7.40;2.50;;;27.10;44.40;;;;;;5064721;28;20055;-68
2022/07/03 09:51:23;;;;;;;3.88;2.25;;;27.10;44.10;;;;;;5061485;28;20135;-69
2022/07/03 09:54:00;;;;;;;4.00;2.17;;;27.20;44.30;;;;;;5064241;28;20029;-70
2022/07/03 09:56:37;;;;;;;2.63;2.00;;;27.20;44.40;;;;;;5063565;28;20036;-69
2022/07/03 09:59:11;;;;;;;9.68;3.10;;;27.20;44.10;;;;;;5062376;28;20031;-70
2022/07/03 10:01:42;;;;;;;2.08;1.88;;;27.20;44.00;;;;;;5060658;28;20382;-71
2022/07/03 10:04:17;;;;;;;2.20;1.90;;;27.20;43.30;;;;;;5061939;28;20103;-70
2022/07/03 10:06:52;;;;;;;2.75;2.28;;;27.20;43.40;;;;;;5057737;28;20021;-70
2022/07/03 10:09:21;;;;;;;2.15;1.95;;;27.20;43.40;;;;;;5061045;28;20024;-70
2022/07/03 10:11:47;;;;;;;3.25;2.28;;;27.30;43.60;;;;;;5062921;28;20475;-69
2022/07/03 10:14:18;;;;;;;2.35;2.10;;;27.30;43.70;;;;;;5064753;28;20059;-72
2022/07/03 10:16:44;;;;;;;2.95;2.10;;;27.40;43.50;;;;;;5063736;28;20031;-70
2022/07/03 10:19:17;;;;;;;7.30;2.30;;;27.40;43.60;;;;;;5062409;28;20075;-70
2022/07/03 10:21:45;;;;;;;2.33;2.05;;;27.50;43.80;;;;;;5063415;28;20028;-71
2022/07/03 10:24:12;;;;;;;4.68;2.00;;;27.50;43.50;;;;;;5064351;28;20344;-70
2022/07/03 10:26:39;;;;;;;4.38;1.90;;;27.60;43.10;;;;;;5062713;28;20017;-69
2022/07/03 10:29:08;;;;;;;2.72;2.17;;;27.60;42.90;;;;;;5056741;28;20024;-71
2022/07/03 10:31:33;;;;;;;5.05;2.35;;;27.60;43.50;;;;;;5057600;28;20028;-68
2022/07/03 10:34:00;;;;;;;2.25;1.58;;;27.70;43.40;;;;;;5061073;28;20005;-70
2022/07/03 10:36:27;;;;;;;2.42;2.08;;;27.70;43.40;;;;;;5063692;28;20017;-71
2022/07/03 10:38:57;;;;;;;3.17;2.38;;;27.80;43.20;;;;;;5061939;28;20044;-70
2022/07/03 10:47:28;;;;;;;;;;;27.90;43.20;;;;;;5059367;28;20035;-70
2022/07/03 10:50:02;;;;;;;2.83;2.28;;;28.00;43.70;;;;;;5062169;28;19919;-71
2022/07/03 10:52:27;;;;;;;2.95;2.30;;;28.00;43.30;;;;;;5062259;28;20036;-71
2022/07/03 10:54:56;;;;;;;5.25;3.60;;;28.10;43.50;;;;;;5053372;28;20032;-71
2022/07/03 10:57:22;;;;;;;2.97;2.40;;;28.10;43.20;;;;;;5061914;28;20013;-72
2022/07/03 10:59:48;;;;;;;6.05;2.22;;;28.20;43.40;;;;;;5063684;28;20515;-70
2022/07/03 11:02:33;;;;;;;3.85;2.50;;;28.20;43.30;;;;;;5060367;28;20036;-70
2022/07/03 11:05:02;;;;;;;3.17;2.42;;;28.20;43.30;;;;;;5058198;28;20089;-68
2022/07/03 11:07:35;;;;;;;3.75;3.10;;;28.30;43.20;;;;;;5062476;28;20013;-71
2022/07/03 11:10:12;;;;;;;4.73;2.40;;;28.30;42.80;;;;;;5062580;28;20032;-70
2022/07/03 11:12:57;;;;;;;2.97;2.50;;;28.30;42.50;;;;;;5060366;28;20355;-71
2022/07/03 11:15:41;;;;;;;2.47;2.05;;;28.40;42.60;;;;;;5060936;28;20032;-72
2022/07/03 11:18:24;;;;;;;4.90;2.20;;;28.40;42.90;;;;;;5058220;28;20111;-68
2022/07/03 11:20:49;;;;;;;2.38;2.17;;;28.50;42.90;;;;;;5062781;28;20020;-71
2022/07/03 11:23:28;;;;;;;3.80;2.17;;;28.50;42.80;;;;;;5058665;28;20016;-69
2022/07/03 11:25:55;;;;;;;2.63;1.92;;;28.50;42.00;;;;;;5061135;28;20481;-68
2022/07/03 11:28:33;;;;;;;2.65;2.00;;;28.50;42.00;;;;;;5062250;28;20080;-71
2022/07/03 11:31:11;;;;;;;3.55;2.13;;;28.60;42.20;;;;;;5061567;28;20024;-71
2022/07/03 11:33:47;;;;;;;1.88;1.77;;;28.60;42.10;;;;;;5058760;28;20025;-71
2022/07/03 11:36:16;;;;;;;3.00;2.28;;;28.70;42.30;;;;;;5061073;28;20031;-69
2022/07/03 11:38:48;;;;;;;2.33;1.85;;;28.80;41.80;;;;;;5062139;28;20044;-69
2022/07/03 11:41:16;;;;;;;2.35;1.88;;;28.90;41.60;;;;;;5063070;28;20095;-70
2022/07/03 11:43:48;;;;;;;2.70;1.95;;;28.90;41.10;;;;;;5061920;28;20071;-69
2022/07/03 11:46:19;;;;;;;2.05;1.85;;;29.00;41.40;;;;;;5060855;28;20029;-69
2022/07/03 11:48:45;;;;;;;4.45;2.00;;;29.00;41.60;;;;;;5061386;28;20490;-70
2022/07/03 11:51:11;;;;;;;6.78;2.00;;;29.10;41.10;;;;;;5062797;28;20051;-70
2022/07/03 11:53:38;;;;;;;5.68;1.98;;;29.10;40.10;;;;;;5060905;28;20075;-71
2022/07/03 11:56:12;;;;;;;1.67;1.58;;;29.10;40.30;;;;;;5061247;28;20136;-68
2022/07/03 11:58:43;;;;;;;1.75;1.35;;;29.10;39.90;;;;;;5058733;28;20115;-68
2022/07/03 12:01:10;;;;;;;1.52;1.40;;;29.20;40.10;;;;;;5058017;28;20378;-71
2022/07/03 12:03:36;;;;;;;1.88;1.50;;;29.20;39.90;;;;;;5057705;28;20020;-69
2022/07/03 12:06:01;;;;;;;3.20;1.50;;;29.30;39.00;;;;;;5061563;28;20020;-71
2022/07/03 12:08:30;;;;;;;2.03;1.48;;;29.30;38.10;;;;;;5059850;28;20071;-69
2022/07/03 12:11:09;;;;;;;2.55;1.58;;;29.30;38.80;;;;;;5055385;28;20025;-71
2022/07/03 12:13:36;;;;;;;8.68;1.80;;;29.40;39.80;;;;;;5060665;28;20492;-70
2022/07/03 12:16:05;;;;;;;2.72;1.50;;;29.40;38.80;;;;;;5061721;28;20017;-70
2022/07/03 12:18:53;;;;;;;1.75;1.23;;;29.50;38.60;;;;;;5060170;28;20127;-69
2022/07/03 12:21:21;;;;;;;6.18;1.75;;;29.50;38.20;;;;;;5058866;28;20013;-69
2022/07/03 12:23:53;;;;;;;3.38;1.48;;;29.60;37.80;;;;;;5059535;28;20343;-67
2022/07/03 12:26:29;;;;;;;3.45;1.75;;;29.70;37.70;;;;;;5059108;28;20027;-68
2022/07/03 12:28:55;;;;;;;1.50;1.40;;;29.70;37.80;;;;;;5062543;28;20119;-71
2022/07/03 12:31:21;;;;;;;3.25;1.60;;;29.80;37.70;;;;;;5052628;28;20026;-71
2022/07/03 12:33:47;;;;;;;1.40;1.30;;;29.80;37.50;;;;;;5057811;28;20021;-73
2022/07/03 12:36:13;;;;;;;2.15;1.40;;;29.90;37.50;;;;;;5059200;28;20075;-70
2022/07/03 12:38:40;;;;;;;1.67;1.35;;;29.90;37.90;;;;;;5061129;28;20458;-70
2022/07/03 12:41:08;;;;;;;1.85;1.30;;;30.00;37.60;;;;;;5061524;28;20032;-70
2022/07/03 12:43:41;;;;;;;2.05;1.77;;;30.00;37.20;;;;;;5060248;28;20025;-69
2022/07/03 12:46:33;;;;;;;4.40;2.38;;;30.10;37.10;;;;;;5060844;28;20023;-70
2022/07/03 12:49:07;;;;;;;3.40;1.90;;;30.10;37.40;;;;;;5058409;28;20348;-68
2022/07/03 12:51:49;;;;;;;1.95;1.85;;;30.20;36.80;;;;;;5060688;28;20111;-71
2022/07/03 12:54:36;;;;;;;4.65;1.77;;;30.20;37.40;;;;;;5060232;28;20029;-70
2022/07/03 13:00:11;;;;;;;2.55;1.50;;;30.30;37.60;;;;;;5057771;28;20383;-70
2022/07/03 13:02:38;;;;;;;2.80;1.63;;;30.40;36.90;;;;;;5058441;28;20044;-71
2022/07/03 13:05:25;;;;;;;3.88;1.45;;;30.50;36.70;;;;;;5058837;28;20032;-72
2022/07/03 13:07:55;;;;;;;2.80;1.48;;;30.50;37.30;;;;;;5055588;28;20062;-70
2022/07/03 13:10:23;;;;;;;1.67;1.40;;;30.60;37.10;;;;;;5060787;28;20039;-69
2022/07/03 13:12:54;;;;;;;3.03;1.70;;;30.60;36.80;;;;;;5065699;28;20031;-69