Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:37;;;;;;;10.75;2.30;;;;;;;10.01;100.00;101652.34;5032838;28;20025;-73
2022/09/18 00:03:03;;;;;;;6.55;2.35;;;;;;;9.99;100.00;101651.47;5032385;28;20029;-73
2022/09/18 00:05:28;;;;;;;8.85;2.75;;;;;;;9.99;100.00;101648.03;5032567;28;20032;-73
2022/09/18 00:07:54;;;;;;;10.15;3.17;;;;;;;10.00;100.00;101644.53;5032906;28;20060;-73
2022/09/18 00:10:19;;;;;;;10.57;3.83;;;;;;;9.99;100.00;101648.03;5032288;28;20029;-73
2022/09/18 00:12:44;;;;;;;11.13;3.97;;;;;;;9.99;100.00;101648.03;5032781;28;20385;-74
2022/09/18 00:15:09;;;;;;;10.27;4.05;;;;;;;9.96;100.00;101643.69;5032810;28;20029;-74
2022/09/18 00:17:35;;;;;;;9.07;3.60;;;;;;;9.94;100.00;101655.88;5031780;28;20021;-74
2022/09/18 00:20:00;;;;;;;8.25;3.95;;;;;;;9.91;100.00;101639.38;5032809;28;20029;-74
2022/09/18 00:22:25;;;;;;;11.25;4.20;;;;;;;9.95;100.00;101648.94;5032391;28;20377;-74
2022/09/18 00:24:51;;;;;;;16.30;4.80;;;;;;;9.99;100.00;101648.03;5032159;28;20504;-75
2022/09/18 00:27:16;;;;;;;11.80;4.10;;;;;;;9.96;100.00;101648.91;5032481;28;20037;-75
2022/09/18 00:29:41;;;;;;;10.60;4.20;;;;;;;10.01;100.00;101647.13;5032529;28;20025;-75
2022/09/18 00:32:06;;;;;;;17.52;4.85;;;;;;;10.02;100.00;101629.75;5031871;28;20025;-75
2022/09/18 00:34:32;;;;;;;15.88;4.43;;;;;;;9.99;100.00;101638.47;5032455;28;20465;-75
2022/09/18 00:36:57;;;;;;;9.27;4.25;;;;;;;10.01;100.00;101634.13;5032591;28;20087;-74
2022/09/18 00:39:22;;;;;;;8.45;3.83;;;;;;;9.97;100.00;101637.63;5031646;28;20030;-74
2022/09/18 00:41:48;;;;;;;16.73;4.50;;;;;;;9.98;100.00;101639.34;5032807;28;20026;-74
2022/09/18 00:44:35;;;;;;;14.13;4.03;;;;;;;9.98;100.00;101647.16;5034518;28;20060;-74
2022/09/18 00:47:12;;;;;;;7.65;4.57;;;;;;;9.96;100.00;101641.09;5036069;28;20060;-74
2022/09/18 00:49:41;;;;;;;7.68;3.85;;;;;;;9.99;100.00;101646.28;5036852;28;20033;-74
2022/09/18 00:52:08;;;;;;;10.65;4.10;;;;;;;9.99;100.00;101643.66;5035871;28;20096;-74
2022/09/18 00:54:37;;;;;;;12.25;4.68;;;;;;;9.99;100.00;101641.06;5036667;28;20013;-74
2022/09/18 00:57:10;;;;;;;14.63;5.10;;;;;;;10.03;100.00;101632.34;5036783;28;20029;-74
2022/09/18 00:59:37;;;;;;;10.65;5.13;;;;;;;10.02;100.00;101638.44;5035581;28;20026;-74
2022/09/18 01:02:03;;;;;;;12.45;5.35;;;;;;;10.02;100.00;101642.78;5036417;28;20029;-74
2022/09/18 01:04:29;;;;;;;9.70;5.20;;;;;;;9.97;100.00;101642.84;5034957;28;20117;-74
2022/09/18 01:07:31;;;;;;;13.30;5.57;;;;;;;9.94;100.00;101636.75;5027824;28;20116;-74
2022/09/18 01:10:18;;;;;;;10.45;4.90;;;;;;;9.91;100.00;101642.88;5016466;28;20029;-74
2022/09/18 01:12:58;;;;;;;16.33;5.00;;;;;;;9.87;100.00;101638.56;5016199;28;20029;-74
2022/09/18 01:15:33;;;;;;;13.73;5.32;;;;;;;9.91;100.00;101636.78;5016143;28;20029;-74
2022/09/18 01:18:13;;;;;;;9.77;4.85;;;;;;;9.96;100.00;101645.44;5016407;28;20091;-74
2022/09/18 01:20:52;;;;;;;9.70;4.72;;;;;;;10.04;100.00;101647.13;5015126;28;20036;-74
2022/09/18 01:23:45;;;;;;;14.70;5.05;;;;;;;10.04;100.00;101648.88;5016517;28;20095;-74
2022/09/18 01:26:32;;;;;;;14.60;4.90;;;;;;;10.01;100.00;101644.53;5016115;28;20385;-73
2022/09/18 01:29:04;;;;;;;9.18;4.30;;;;;;;10.04;100.00;101648.88;5015329;28;20041;-73
2022/09/18 01:31:37;;;;;;;9.60;4.65;;;;;;;10.00;100.00;101636.72;5015980;28;20096;-74
2022/09/18 01:34:12;;;;;;;9.15;4.45;;;;;;;10.07;100.00;101647.09;5015432;28;20036;-74
2022/09/18 01:36:43;;;;;;;9.75;4.70;;;;;;;10.03;100.00;101645.38;5015735;28;20088;-74
2022/09/18 01:39:26;;;;;;;11.38;4.50;;;;;;;9.96;100.00;101632.41;5015957;28;20033;-73
2022/09/18 01:41:53;;;;;;;12.52;4.53;;;;;;;9.94;100.00;101629.84;5015342;28;20030;-73
2022/09/18 01:44:24;;;;;;;11.70;4.57;;;;;;;9.95;100.00;101644.59;5015988;28;20026;-74
2022/09/18 01:46:49;;;;;;;10.98;4.55;;;;;;;9.89;100.00;101633.34;5015794;28;20354;-74
2022/09/18 01:49:21;;;;;;;8.57;4.57;;;;;;;9.85;100.00;101635.13;5015019;28;20048;-73
2022/09/18 01:51:59;;;;;;;15.10;4.35;;;;;;;9.78;100.00;101629.09;5015394;28;20493;-74
2022/09/18 01:54:30;;;;;;;10.35;4.90;;;;;;;9.76;100.00;101620.41;5015531;28;20025;-73
2022/09/18 01:57:11;;;;;;;11.13;4.40;;;;;;;9.76;100.00;101619.56;5014844;28;20391;-74
2022/09/18 02:00:01;;;;;;;10.90;4.93;;;;;;;9.73;100.00;101619.56;5015240;28;20129;-74
2022/09/18 02:02:34;;;;;;;13.10;5.68;;;;;;;9.68;100.00;101617.03;5014403;28;20102;-73
2022/09/18 02:05:03;;;;;;;14.85;5.35;;;;;;;9.64;100.00;101609.22;5015401;28;20474;-74
2022/09/18 02:07:42;;;;;;;16.38;5.93;;;;;;;9.66;100.00;101626.56;5015533;28;20121;-74
2022/09/18 02:10:08;;;;;;;12.60;5.43;;;;;;;9.77;100.00;101614.31;5014791;28;20116;-74
2022/09/18 02:12:38;;;;;;;12.48;6.22;;;;;;;9.80;100.00;101618.66;5015085;28;20410;-74
2022/09/18 02:15:09;;;;;;;12.75;5.93;;;;;;;9.85;100.00;101627.31;5015126;28;20018;-74
2022/09/18 02:17:41;;;;;;;14.65;5.80;;;;;;;9.87;100.00;101622.94;5014572;28;20034;-73
2022/09/18 02:20:18;;;;;;;12.32;5.65;;;;;;;9.90;100.00;101609.88;5015394;28;20032;-74
2022/09/18 02:22:45;;;;;;;9.90;5.45;;;;;;;9.92;100.00;101617.69;5014812;28;20029;-73
2022/09/18 02:25:14;;;;;;;14.75;5.95;;;;;;;9.92;100.00;101612.50;5014284;28;20046;-73
2022/09/18 02:27:40;;;;;;;19.10;5.05;;;;;;;9.92;100.00;101605.53;5014811;28;20065;-73
2022/09/18 02:30:07;;;;;;;10.45;5.18;;;;;;;9.91;100.00;101600.31;5015099;28;20034;-73
2022/09/18 02:32:35;;;;;;;17.17;5.20;;;;;;;9.92;100.00;101597.72;5014131;28;20026;-74
2022/09/18 02:35:01;;;;;;;16.75;5.00;;;;;;;9.91;100.00;101597.72;5014824;28;20080;-74
2022/09/18 02:37:32;;;;;;;14.95;4.93;;;;;;;9.94;100.00;101592.47;5013807;28;20018;-73
2022/09/18 02:40:29;;;;;;;14.25;4.90;;;;;;;9.95;100.00;101596.84;5014755;28;20137;-74
2022/09/18 02:43:12;;;;;;;11.63;4.47;;;;;;;9.95;100.00;101592.47;5014747;28;20024;-74
2022/09/18 02:45:46;;;;;;;15.60;4.25;;;;;;;9.94;100.00;101595.09;5013619;28;20029;-74
2022/09/18 02:48:32;;;;;;;12.55;4.53;;;;;;;9.93;100.00;101593.38;5014703;28;20030;-73
2022/09/18 02:51:17;;;;;;;14.88;4.20;;;;;;;9.93;100.00;101598.59;5014479;28;20096;-74
2022/09/18 02:53:54;;;;;;;12.85;4.45;;;;;;;9.97;100.00;101598.56;5014349;28;20046;-74
2022/09/18 02:56:34;;;;;;;12.85;4.07;;;;;;;10.00;100.00;101592.44;5014396;28;20119;-73
2022/09/18 02:59:18;;;;;;;11.48;3.55;;;;;;;10.01;100.00;101587.22;5013643;28;20549;-73
2022/09/18 03:01:45;;;;;;;15.98;4.40;;;;;;;10.03;100.00;101584.59;5014185;28;20121;-74
2022/09/18 03:04:14;;;;;;;13.93;4.53;;;;;;;10.05;100.00;101580.25;5014301;28;20026;-74
2022/09/18 03:06:39;;;;;;;12.18;3.92;;;;;;;10.01;100.00;101584.63;5012419;28;20026;-74
2022/09/18 03:09:05;;;;;;;11.90;3.53;;;;;;;9.99;100.00;101588.09;5014059;28;20435;-74
2022/09/18 03:11:30;;;;;;;9.48;4.07;;;;;;;10.05;100.00;101588.91;5013841;28;20544;-73
2022/09/18 03:13:55;;;;;;;15.23;3.85;;;;;;;10.03;100.00;101575.03;5013558;28;20057;-74
2022/09/18 03:16:21;;;;;;;10.40;4.00;;;;;;;10.05;100.00;101582.84;5013704;28;20110;-74
2022/09/18 03:18:46;;;;;;;10.15;3.20;;;;;;;10.06;100.00;101577.59;5014043;28;20034;-74
2022/09/18 03:21:11;;;;;;;12.45;3.22;;;;;;;10.04;100.00;101576.78;5013285;28;20021;-74
2022/09/18 03:23:36;;;;;;;13.00;3.45;;;;;;;10.05;100.00;101577.63;5013602;28;20036;-74
2022/09/18 03:26:02;;;;;;;15.00;3.22;;;;;;;9.98;100.00;101569.03;5014040;28;20045;-74
2022/09/18 03:28:30;;;;;;;6.03;2.47;;;;;;;10.01;100.00;101575.94;5013036;28;20142;-74
2022/09/18 03:30:55;;;;;;;9.88;2.95;;;;;;;10.03;100.00;101584.59;5013967;28;20026;-74
2022/09/18 03:33:20;;;;;;;13.57;3.00;;;;;;;10.03;100.00;101593.25;5013687;28;20488;-74
2022/09/18 03:35:45;;;;;;;14.88;3.63;;;;;;;10.00;100.00;101576.81;5013108;28;20034;-74
2022/09/18 03:38:11;;;;;;;11.38;3.10;;;;;;;10.07;100.00;101579.34;5013566;28;20028;-76
2022/09/18 03:40:37;;;;;;;12.75;2.85;;;;;;;10.08;100.00;101573.25;5012928;28;20029;-77
2022/09/18 03:43:02;;;;;;;10.65;2.92;;;;;;;10.08;100.00;101575.00;5013772;28;20033;-77
2022/09/18 03:45:27;;;;;;;10.80;2.47;;;;;;;10.05;100.00;101575.03;5013527;28;20037;-76
2022/09/18 03:47:53;;;;;;;15.55;2.75;;;;;;;10.02;100.00;101575.91;5012722;28;20033;-76
2022/09/18 03:50:18;;;;;;;8.55;2.10;;;;;;;10.04;100.00;101574.19;5013261;28;20046;-75
2022/09/18 03:52:43;;;;;;;11.90;2.20;;;;;;;10.01;100.00;101557.72;5013148;28;20033;-75
2022/09/18 03:55:09;;;;;;;7.82;2.30;;;;;;;9.98;100.00;101563.81;5012884;28;20028;-75
2022/09/18 03:57:35;;;;;;;8.60;2.00;;;;;;;9.99;100.00;101559.47;5013361;28;20018;-75
2022/09/18 04:00:00;;;;;;;6.43;1.70;;;;;;;9.97;100.00;101561.19;5013934;28;20021;-75
2022/09/18 04:02:25;;;;;;;10.50;1.80;;;;;;;9.93;100.00;101555.16;5012213;28;20061;-74
2022/09/18 04:04:52;;;;;;;7.03;1.48;;;;;;;9.91;100.00;101554.34;5013373;28;20142;-74
2022/09/18 04:07:18;;;;;;;15.00;1.67;;;;;;;9.91;100.00;101558.66;5013353;28;20034;-74
2022/09/18 04:09:43;;;;;;;7.70;1.88;;;;;;;9.88;100.00;101554.34;5012212;28;20018;-74
2022/09/18 04:12:09;;;;;;;8.70;1.70;;;;;;;9.86;100.00;101550.88;5013136;28;20133;-74
2022/09/18 04:14:34;;;;;;;5.82;1.67;;;;;;;9.81;100.00;101552.69;5013130;28;20087;-74
2022/09/18 04:16:59;;;;;;;6.03;1.60;;;;;;;9.74;100.00;101549.25;5012469;28;20054;-74
2022/09/18 04:19:25;;;;;;;7.68;1.52;;;;;;;9.72;100.00;101555.38;5012705;28;20478;-73
2022/09/18 04:21:50;;;;;;;6.38;2.00;;;;;;;9.70;100.00;101557.09;5012916;28;20034;-74
2022/09/18 04:24:15;;;;;;;9.10;1.80;;;;;;;9.74;100.00;101556.19;5012480;28;20030;-74
2022/09/18 04:26:40;;;;;;;11.48;1.92;;;;;;;9.71;100.00;101557.13;5012524;28;20100;-74
2022/09/18 04:29:06;;;;;;;7.88;1.58;;;;;;;9.69;100.00;101550.19;5013257;28;20029;-73
2022/09/18 04:31:31;;;;;;;7.20;1.48;;;;;;;9.71;100.00;101558.81;5011957;28;20498;-74
2022/09/18 04:33:56;;;;;;;9.40;1.70;;;;;;;9.73;100.00;101562.28;5012984;28;20022;-73
2022/09/18 04:36:22;;;;;;;9.20;1.77;;;;;;;9.72;100.00;101560.56;5012577;28;20418;-74
2022/09/18 04:38:47;;;;;;;6.78;2.10;;;;;;;9.71;100.00;101558.81;5012140;28;20035;-73
2022/09/18 04:41:12;;;;;;;8.60;2.20;;;;;;;9.70;100.00;101564.91;5013038;28;20022;-73
2022/09/18 04:43:37;;;;;;;11.18;2.40;;;;;;;9.67;100.00;101564.94;5012739;28;20033;-73
2022/09/18 04:46:03;;;;;;;7.38;2.10;;;;;;;9.71;100.00;101569.25;5012122;28;20382;-73
2022/09/18 04:48:28;;;;;;;10.57;2.67;;;;;;;9.70;100.00;101559.72;5012543;28;20030;-74
2022/09/18 04:50:53;;;;;;;7.50;2.53;;;;;;;9.71;100.00;101556.22;5012003;28;20085;-74
2022/09/18 04:53:19;;;;;;;9.10;2.15;;;;;;;9.69;100.00;101564.06;5012663;28;20021;-74
2022/09/18 04:55:46;;;;;;;10.40;2.53;;;;;;;9.71;100.00;101570.13;5012679;28;20035;-73
2022/09/18 04:58:13;;;;;;;16.48;2.70;;;;;;;9.73;100.00;101573.56;5012094;28;20022;-73
2022/09/18 05:00:40;;;;;;;10.05;2.58;;;;;;;9.66;100.00;101560.63;5012456;28;20052;-74
2022/09/18 05:03:07;;;;;;;8.77;2.70;;;;;;;9.73;100.00;101565.75;5013181;28;20106;-74
2022/09/18 05:05:32;;;;;;;11.93;2.90;;;;;;;9.77;100.00;101557.03;5011733;28;20033;-74
2022/09/18 05:07:58;;;;;;;11.32;2.88;;;;;;;9.76;100.00;101551.84;5012742;28;20072;-74
2022/09/18 05:10:24;;;;;;;12.68;2.85;;;;;;;9.77;100.00;101558.78;5012422;28;20390;-74
2022/09/18 05:12:50;;;;;;;11.73;2.50;;;;;;;9.73;100.00;101544.06;5011985;28;20540;-74
2022/09/18 05:15:15;;;;;;;13.02;2.83;;;;;;;9.74;100.00;101531.03;5012582;28;20022;-74
2022/09/18 05:17:43;;;;;;;11.27;2.80;;;;;;;9.78;100.00;101548.38;5012241;28;20114;-74
2022/09/18 05:20:09;;;;;;;9.98;2.60;;;;;;;9.77;100.00;101544.00;5011419;28;20046;-73
2022/09/18 05:22:35;;;;;;;17.83;2.70;;;;;;;9.78;100.00;101552.72;5012240;28;20033;-74
2022/09/18 05:25:00;;;;;;;7.18;2.40;;;;;;;9.81;100.00;101563.09;5012657;28;20022;-74
2022/09/18 05:27:26;;;;;;;14.40;2.85;;;;;;;9.80;100.00;101561.34;5011463;28;20055;-74
2022/09/18 05:29:51;;;;;;;14.75;3.00;;;;;;;9.79;100.00;101550.09;5012866;28;20096;-77
2022/09/18 05:32:19;;;;;;;11.82;2.92;;;;;;;9.83;100.00;101551.78;5016268;28;20030;-77
2022/09/18 05:34:48;;;;;;;12.50;3.08;;;;;;;9.85;100.00;101573.47;5014954;28;20026;-77
2022/09/18 05:37:17;;;;;;;11.98;3.10;;;;;;;9.87;100.00;101578.66;5016071;28;20052;-76
2022/09/18 05:39:42;;;;;;;13.65;2.55;;;;;;;9.85;100.00;101572.63;5015899;28;20101;-76
2022/09/18 05:42:08;;;;;;;11.02;2.90;;;;;;;9.89;100.00;101576.91;5015242;28;20113;-76
2022/09/18 05:44:34;;;;;;;9.60;2.80;;;;;;;9.88;100.00;101569.13;5015590;28;20032;-76
2022/09/18 05:46:59;;;;;;;9.25;2.88;;;;;;;9.94;100.00;101569.94;5015584;28;20030;-76
2022/09/18 05:49:25;;;;;;;13.93;3.20;;;;;;;9.98;100.00;101571.63;5014998;28;20025;-75
2022/09/18 05:51:50;;;;;;;13.23;3.40;;;;;;;9.98;100.00;101566.41;5015474;28;20061;-75
2022/09/18 05:54:15;;;;;;;17.08;3.85;;;;;;;10.03;100.00;101567.22;5015109;28;20037;-76
2022/09/18 05:56:40;;;;;;;20.17;3.72;;;;;;;10.06;100.00;101574.13;5015357;28;20370;-74
2022/09/18 05:59:06;;;;;;;14.57;3.88;;;;;;;10.06;100.00;101567.19;5015459;28;20370;-76
2022/09/18 06:01:32;;;;;;;12.20;3.58;;;;;;;10.08;100.00;101561.97;5014482;28;20038;-75
2022/09/18 06:03:58;;;;;;;14.45;4.00;;;;;;;10.17;100.00;101561.00;5015320;28;20369;-75
2022/09/18 06:06:27;;;;;;;15.52;5.13;;;;;;;10.14;100.00;101561.06;5015252;28;20034;-75
2022/09/18 06:08:52;;;;;;;10.43;3.72;;;;;;;10.16;100.00;101557.53;5014941;28;20109;-74
2022/09/18 06:11:17;;;;;;;19.67;3.72;;;;;;;10.12;100.00;101557.59;5015551;28;20045;-74
2022/09/18 06:13:43;;;;;;;16.33;4.47;;;;;;;10.09;100.00;101551.53;5014995;28;20104;-74
2022/09/18 06:16:08;;;;;;;13.10;4.40;;;;;;;10.05;100.00;101544.63;5014769;28;20030;-74
2022/09/18 06:18:33;;;;;;;12.38;4.10;;;;;;;10.09;100.00;101548.06;5014695;28;20053;-74
2022/09/18 06:20:59;;;;;;;16.85;4.40;;;;;;;10.12;100.00;101552.38;5015456;28;20435;-74
2022/09/18 06:23:28;;;;;;;16.55;4.35;;;;;;;10.16;100.00;101543.66;5014124;28;20538;-74
2022/09/18 06:26:02;;;;;;;24.38;5.97;;;;;;;10.34;100.00;101555.66;5015085;28;20029;-74
2022/09/18 06:28:29;;;;;;;15.48;4.68;;;;;;;10.44;100.00;101547.72;5014777;28;20110;-74
2022/09/18 06:30:56;;;;;;;16.73;4.07;;;;;;;10.51;100.00;101562.41;5014225;28;20088;-74
2022/09/18 06:33:21;;;;;;;12.27;4.88;;;;;;;10.50;100.00;101534.63;5014487;28;20544;-74
2022/09/18 06:35:48;;;;;;;20.65;4.95;;;;;;;10.59;100.00;101541.44;5014988;28;20030;-74
2022/09/18 06:38:14;;;;;;;16.23;5.07;;;;;;;10.63;100.00;101543.16;5014219;28;20022;-74
2022/09/18 06:40:39;;;;;;;16.08;4.70;;;;;;;10.68;100.00;101533.50;5014749;28;20084;-74
2022/09/18 06:43:04;;;;;;;18.30;4.85;;;;;;;10.71;100.00;101532.63;5013826;28;20026;-74
2022/09/18 06:45:31;;;;;;;8.63;3.53;;;;;;;10.72;100.00;101535.19;5013640;28;20493;-74
2022/09/18 06:48:03;;;;;;;17.67;4.18;;;;;;;10.72;100.00;101545.63;5014750;28;20060;-74
2022/09/18 06:50:29;;;;;;;22.38;4.53;;;;;;;10.78;100.00;101540.31;5013617;28;20108;-74
2022/09/18 06:53:00;;;;;;;16.13;4.20;;;;;;;10.82;100.00;101546.34;5014647;28;20026;-74
2022/09/18 06:55:29;;;;;;;17.85;3.80;;;;;;;10.80;100.00;101542.06;5014336;28;20022;-74
2022/09/18 06:57:59;;;;;;;10.43;4.22;;;;;;;10.74;100.00;101543.88;5013776;28;20050;-74
2022/09/18 07:00:25;;;;;;;16.77;3.45;;;;;;;10.78;100.00;101544.69;5014218;28;20080;-74
2022/09/18 07:02:59;;;;;;;13.13;3.33;;;;;;;10.77;100.00;101535.16;5014995;28;20038;-73
2022/09/18 07:05:26;;;;;;;12.00;3.08;;;;;;;10.88;100.00;101543.69;5013445;28;20088;-74
2022/09/18 07:07:51;;;;;;;11.50;3.45;;;;;;;10.91;100.00;101533.19;5014381;28;20061;-74
2022/09/18 07:10:16;;;;;;;19.17;3.72;;;;;;;10.98;100.00;101544.41;5014360;28;20022;-73
2022/09/18 07:12:45;;;;;;;11.13;3.40;;;;;;;11.06;100.00;101544.31;5012971;28;20029;-74
2022/09/18 07:15:11;;;;;;;13.05;3.65;;;;;;;11.04;100.00;101536.50;5014258;28;20029;-74
2022/09/18 07:17:36;;;;;;;12.80;4.00;;;;;;;11.09;100.00;101542.53;5013961;28;20017;-74
2022/09/18 07:20:01;;;;;;;11.68;3.17;;;;;;;11.10;100.00;101538.16;5013412;28;20032;-74
2022/09/18 07:22:27;;;;;;;9.98;3.03;;;;;;;11.15;100.00;101537.22;5013867;28;20469;-74
2022/09/18 07:24:52;;;;;;;11.35;3.75;;;;;;;11.06;100.00;101529.53;5013916;28;20030;-74
2022/09/18 07:27:18;;;;;;;10.68;3.50;;;;;;;11.15;100.00;101533.72;5013183;28;20038;-74
2022/09/18 07:29:43;;;;;;;11.93;3.47;;;;;;;11.13;100.00;101515.50;5013754;28;20075;-74
2022/09/18 07:32:08;;;;;;;12.82;3.47;;;;;;;11.20;100.00;101513.66;5013975;28;20381;-74
2022/09/18 07:34:33;;;;;;;10.52;3.85;;;;;;;11.31;100.00;101519.56;5012934;28;20149;-74
2022/09/18 07:36:59;;;;;;;7.18;3.50;;;;;;;11.33;100.00;101503.88;5013646;28;20363;-74
2022/09/18 07:39:24;;;;;;;10.95;3.92;;;;;;;11.42;100.00;101506.34;5013552;28;20029;-74
2022/09/18 07:41:49;;;;;;;12.48;4.25;;;;;;;11.47;100.00;101515.81;5012860;28;20395;-74
2022/09/18 07:44:14;;;;;;;10.52;3.50;;;;;;;11.50;100.00;101512.28;5013854;28;20022;-74
2022/09/18 07:46:40;;;;;;;9.60;3.38;;;;;;;11.45;100.00;101514.13;5012792;28;20038;-74
2022/09/18 07:49:05;;;;;;;9.02;3.40;;;;;;;11.42;100.00;101522.88;5013799;28;20037;-74
2022/09/18 07:51:30;;;;;;;7.97;3.40;;;;;;;11.41;100.00;101521.16;5013189;28;20053;-74
2022/09/18 07:53:55;;;;;;;15.27;3.67;;;;;;;11.39;100.00;101522.94;5012544;28;20026;-74
2022/09/18 07:56:21;;;;;;;8.50;3.67;;;;;;;11.51;100.00;101514.03;5013212;28;20096;-74
2022/09/18 07:58:46;;;;;;;10.38;4.03;;;;;;;11.59;100.00;101503.47;5013438;28;20040;-74
2022/09/18 08:01:11;;;;;;;10.30;3.50;;;;;;;11.65;100.00;101509.44;5013035;28;20478;-74
2022/09/18 08:03:37;;;;;;;14.90;3.75;;;;;;;11.76;100.00;101506.63;5013095;28;20421;-74
2022/09/18 08:06:03;;;;;;;10.77;3.50;;;;;;;11.88;100.00;101514.28;5013349;28;20486;-74
2022/09/18 08:08:29;;;;;;;8.43;3.60;;;;;;;12.06;100.00;101520.06;5012607;28;20377;-74
2022/09/18 08:10:55;;;;;;;8.00;3.63;;;;;;;12.04;100.00;101517.50;5013238;28;20060;-73
2022/09/18 08:13:21;;;;;;;9.27;3.33;;;;;;;12.10;100.00;101513.91;5012962;28;20022;-74
2022/09/18 08:15:47;;;;;;;8.65;2.72;;;;;;;12.14;100.00;101513.81;5012608;28;20053;-73
2022/09/18 08:18:12;;;;;;;10.75;3.28;;;;;;;12.18;100.00;101514.59;5013276;28;20065;-74
2022/09/18 08:20:37;;;;;;;10.77;2.80;;;;;;;12.23;100.00;101522.34;5013297;28;20056;-73
2022/09/18 08:23:05;;;;;;;8.68;2.17;;;;;;;12.15;100.00;101525.97;5012606;28;20037;-74
2022/09/18 08:25:30;;;;;;;9.55;2.28;;;;;;;12.02;100.00;101514.03;5012974;28;20386;-74
2022/09/18 08:28:00;;;;;;;9.20;2.20;;;;;;;11.94;100.00;101527.25;5013353;28;20030;-74
2022/09/18 08:30:26;;;;;;;3.53;2.22;;;;;;;11.79;100.00;101532.69;5012302;28;20367;-74
2022/09/18 08:32:57;;;;;;;7.53;2.20;;;;;;;11.69;100.00;101533.75;5013246;28;20056;-74
2022/09/18 08:35:22;;;;;;;12.57;3.10;;;;;;;11.60;100.00;101536.50;5012791;28;20091;-77
2022/09/18 08:37:48;;;;;;;5.25;2.50;;;;;;;11.57;100.00;101547.00;5012502;28;20030;-77
2022/09/18 08:40:16;;;;;;;8.15;2.90;;;;;;;11.56;100.00;101543.53;5013107;28;20470;-76
2022/09/18 08:43:00;;;;;;;7.90;3.05;;;;;;;11.62;100.00;101539.97;5013130;28;20037;-76
2022/09/18 08:45:47;;;;;;;8.30;3.25;;;;;;;11.60;100.00;101541.75;5012746;28;20144;-76
2022/09/18 08:48:23;;;;;;;9.68;3.55;;;;;;;11.60;100.00;101533.91;5013288;28;20041;-75
2022/09/18 08:51:15;;;;;;;12.10;3.72;;;;;;;11.77;100.00;101529.28;5012600;28;20100;-75
2022/09/18 08:53:44;;;;;;;6.63;3.83;;;;;;;11.91;100.00;101524.69;5008713;28;20458;-74
2022/09/18 08:56:17;;;;;;;11.77;3.95;;;;;;;11.98;100.00;101535.03;5013268;28;20034;-75
2022/09/18 08:58:52;;;;;;;11.88;3.88;;;;;;;11.98;100.00;101533.28;5011852;28;20021;-74
2022/09/18 09:01:18;;;;;;;8.27;3.65;;;;;;;11.93;100.00;101524.66;5013208;28;20041;-75
2022/09/18 09:04:02;;;;;;;4.85;3.28;;;;;;;11.83;100.00;101536.13;5012589;28;20406;-74
2022/09/18 09:06:48;;;;;;;;;;;;;;;11.81;100.00;101541.38;5016289;28;20033;-74
2022/09/18 09:09:33;;;;;;;7.82;4.28;;;;;;;11.86;100.00;101536.97;5017100;28;19979;-74
2022/09/18 09:12:09;;;;;;;10.63;4.45;;;;;;;11.85;100.00;101540.47;5016369;28;20041;-75
2022/09/18 09:15:02;;;;;;;7.25;4.10;;;;;;;11.81;100.00;101536.16;5016481;28;20025;-74
2022/09/18 09:17:36;;;;;;;10.30;4.47;;;;;;;11.80;100.00;101537.03;5016288;28;20064;-74
2022/09/18 09:20:25;;;;;;;10.48;5.22;;;;;;;11.91;100.00;101537.75;5015693;28;20425;-74
2022/09/18 09:23:14;;;;;;;10.65;4.80;;;;;;;11.93;100.00;101528.16;5016538;28;20030;-75
2022/09/18 09:26:02;;;;;;;7.35;4.72;;;;;;;12.10;100.00;101525.22;5015337;28;20026;-74
2022/09/18 09:28:35;;;;;;;9.50;4.30;;;;;;;12.04;100.00;101532.31;5016338;28;20049;-75
2022/09/18 09:31:03;;;;;;;13.57;4.80;;;;;;;12.01;100.00;101532.38;5016478;28;20116;-74
2022/09/18 09:33:46;;;;;;;8.23;4.90;;;;;;;12.13;100.00;101537.34;5015299;28;20026;-74
2022/09/18 09:36:14;;;;;;;13.25;5.13;;;;;;;12.19;100.00;101537.22;5016299;28;20034;-75
2022/09/18 09:38:43;;;;;;;8.68;4.72;;;;;;;12.04;100.00;101538.41;5016108;28;20056;-74
2022/09/18 09:41:19;;;;;;;10.38;4.68;;;;;;;11.91;100.00;101523.81;5015362;28;20044;-74
2022/09/18 09:44:02;;;;;;;9.50;4.50;;;;;;;11.78;100.00;101531.00;5015870;28;20026;-74
2022/09/18 09:46:47;;;;;;;6.65;5.10;;;;;;;11.77;100.00;101534.50;5015433;28;20065;-76
2022/09/18 09:49:24;;;;;;;11.98;5.35;;;;;;;11.89;100.00;101529.06;5016101;28;20026;-77
2022/09/18 09:51:56;;;;;;;10.35;5.65;;;;;;;11.94;100.00;101536.84;5015509;28;20445;-76
2022/09/18 09:54:21;;;;;;;13.60;6.07;;;;;;;12.00;100.00;101541.97;5014660;28;20478;-75
2022/09/18 09:56:46;;;;;;;11.05;5.93;;;;;;;12.11;100.00;101536.53;5015729;28;20030;-75
2022/09/18 09:59:49;;;;;;;14.37;6.97;;;;;;;12.26;100.00;101523.16;5015878;28;20037;-75
2022/09/18 10:02:14;;;;;;;10.50;6.20;;;;;;;12.30;100.00;101519.59;5014860;28;20335;-75
2022/09/18 10:04:50;;;;;;;12.87;6.90;;;;;;;12.49;100.00;101499.19;5015277;28;20038;-75
2022/09/18 10:07:22;;;;;;;11.52;6.18;;;;;;;12.50;100.00;101495.66;5015299;28;20370;-75
2022/09/18 10:10:40;;;;;;;11.32;5.60;;;;;;;12.79;100.00;101504.63;5015403;28;20062;-75
2022/09/18 10:13:17;;;;;;;8.85;5.82;;;;;;;12.95;100.00;101505.13;4974148;28;20035;-74
2022/09/18 10:15:45;;;;;;;11.88;5.57;;;;;;;13.01;100.00;101499.75;4973163;28;20433;-74
2022/09/18 10:18:29;;;;;;;7.65;4.60;;;;;;;13.07;100.00;101503.09;5000796;28;20037;-74
2022/09/18 10:21:07;;;;;;;9.68;4.80;;;;;;;13.07;100.00;101507.47;5015201;28;20475;-74
2022/09/18 10:23:37;;;;;;;6.97;3.90;;;;;;;13.20;100.00;101502.81;5014131;28;20037;-75
2022/09/18 10:26:04;;;;;;;10.43;4.93;;;;;;;13.28;100.00;101507.00;5014970;28;20022;-74
2022/09/18 10:28:29;;;;;;;9.50;4.18;;;;;;;13.33;100.00;101499.88;5014083;28;20045;-74
2022/09/18 10:31:09;;;;;;;7.43;4.45;;;;;;;13.47;100.00;101503.94;5014907;28;20131;-74
2022/09/18 10:33:40;;;;;;;8.32;3.58;;;;;;;13.53;100.00;101506.41;5014778;28;20026;-74
2022/09/18 10:36:18;;;;;;;6.32;3.00;;;;;;;13.51;100.00;101508.22;5014128;28;20026;-75
2022/09/18 10:38:44;;;;;;;5.13;2.38;;;;;;;13.32;100.00;101508.66;5014787;28;20073;-74
2022/09/18 10:41:32;;;;;;;7.18;2.10;;;;;;;13.38;100.00;101504.19;5014608;28;20025;-74
2022/09/18 10:44:13;;;;;;;8.10;1.83;;;;;;;13.24;100.00;101508.00;5014207;28;20045;-74
2022/09/18 10:46:49;;;;;;;4.80;1.60;;;;;;;13.25;100.00;101504.47;5014473;28;20040;-74
2022/09/18 10:50:04;;;;;;;3.10;1.70;;;;;;;13.44;100.00;101497.03;5014554;28;20386;-74
2022/09/18 10:52:37;;;;;;;8.52;3.65;;;;;;;13.59;100.00;101491.38;5010922;28;20050;-74
2022/09/18 10:55:05;;;;;;;4.30;3.25;;;;;;;13.63;100.00;101492.16;5014598;28;20034;-74
2022/09/18 10:57:35;;;;;;;8.00;3.10;;;;;;;13.50;100.00;101483.75;5013408;28;20022;-74
2022/09/18 11:00:03;;;;;;;8.02;3.70;;;;;;;13.42;100.00;101487.47;5014714;28;20029;-74
2022/09/18 11:02:37;;;;;;;6.40;3.63;;;;;;;13.48;100.00;101476.84;5014309;28;20096;-74
2022/09/18 11:05:03;;;;;;;9.98;3.50;;;;;;;13.72;100.00;101468.34;5013842;28;20393;-75
2022/09/18 11:07:28;;;;;;;8.30;3.30;;;;;;;13.79;100.00;101461.19;5013898;28;20026;-74
2022/09/18 11:09:54;;;;;;;10.73;3.45;;;;;;;13.76;100.00;101476.97;5014440;28;20068;-74
2022/09/18 11:12:26;;;;;;;6.65;3.08;;;;;;;13.56;100.00;101469.66;5013377;28;20523;-74
2022/09/18 11:15:15;;;;;;;4.05;2.80;;;;;;;13.26;100.00;101474.75;5014341;28;20022;-75
2022/09/18 11:17:47;;;;;;;8.05;2.65;;;;;;;13.00;100.00;101484.97;5013385;28;20037;-75
2022/09/18 11:20:25;;;;;;;4.50;2.50;;;;;;;12.79;100.00;101492.41;5014339;28;20062;-74
2022/09/18 11:22:51;;;;;;;9.18;3.17;;;;;;;12.60;100.00;101498.94;5014179;28;20034;-74
2022/09/18 11:25:21;;;;;;;7.43;2.90;;;;;;;12.50;100.00;101500.88;5013668;28;20029;-77
2022/09/18 11:27:52;;;;;;;10.15;3.05;;;;;;;12.38;100.00;101501.13;5013780;28;20044;-77