Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:17;;;;;;;2.47;1.63;;;;;;;;;;6308115;22;20073;-68
2021/05/24 00:02:43;;;;;;;6.30;1.80;;;;;;;;;;6308165;22;20020;-67
2021/05/24 00:05:11;;;;;;;1.90;1.67;;;;;;;;;;6308363;22;19995;-66
2021/05/24 00:07:36;;;;;;;2.40;1.63;;;;;;;;;;6308254;22;20400;-68
2021/05/24 00:10:03;;;;;;;3.55;1.60;;;;;;;;;;6307898;22;20036;-67
2021/05/24 00:12:29;;;;;;;5.07;2.60;;;;;;;;;;6280736;22;20328;-68
2021/05/24 00:14:54;;;;;;;3.60;1.77;;;;;;;;;;6308017;22;19991;-66
2021/05/24 00:17:20;;;;;;;1.80;1.70;;;;;;;;;;6308413;22;19999;-68
2021/05/24 00:19:45;;;;;;;3.55;1.80;;;;;;;;;;6307073;22;20493;-66
2021/05/24 00:22:11;;;;;;;2.80;1.70;;;;;;;;;;6308055;22;20315;-67
2021/05/24 00:24:36;;;;;;;5.32;2.88;;;;;;;;;;6308016;22;20108;-66
2021/05/24 00:27:02;;;;;;;8.48;2.25;;;;;;;;;;6308099;22;20070;-67
2021/05/24 00:29:28;;;;;;;2.58;2.10;;;;;;;;;;6308426;22;20003;-67
2021/05/24 00:31:54;;;;;;;2.58;2.30;;;;;;;;;;6308316;22;20002;-68
2021/05/24 00:34:20;;;;;;;4.47;2.60;;;;;;;;;;6307617;22;19996;-69
2021/05/24 00:36:45;;;;;;;2.70;2.10;;;;;;;;;;6307876;22;20026;-69
2021/05/24 00:39:11;;;;;;;3.15;2.20;;;;;;;;;;6307766;22;20045;-65
2021/05/24 00:41:37;;;;;;;6.80;2.50;;;;;;;;;;6307842;22;19995;-67
2021/05/24 00:44:04;;;;;;;5.05;2.45;;;;;;;;;;6307795;22;20003;-65
2021/05/24 00:46:30;;;;;;;3.00;2.10;;;;;;;;;;6307911;22;20003;-65
2021/05/24 00:48:56;;;;;;;3.38;2.20;;;;;;;;;;6307034;22;19999;-66
2021/05/24 00:51:21;;;;;;;4.78;2.28;;;;;;;;;;6307808;22;20443;-66
2021/05/24 00:53:47;;;;;;;3.30;2.45;;;;;;;;;;6307632;22;19995;-67
2021/05/24 00:56:12;;;;;;;7.90;2.58;;;;;;;;;;6307873;22;19999;-67
2021/05/24 00:58:38;;;;;;;3.50;2.60;;;;;;;;;;6307749;22;20035;-67
2021/05/24 01:01:04;;;;;;;7.35;3.30;;;;;;;;;;6280414;22;20003;-67
2021/05/24 01:03:29;;;;;;;5.80;2.70;;;;;;;;;;6308577;22;19999;-65
2021/05/24 01:05:54;;;;;;;3.72;2.65;;;;;;;;;;6310153;22;19995;-66
2021/05/24 01:08:20;;;;;;;2.70;2.30;;;;;;;;;;6307444;22;20068;-68
2021/05/24 01:10:46;;;;;;;4.57;2.30;;;;;;;;;;6280365;22;20086;-68
2021/05/24 01:13:13;;;;;;;3.50;2.47;;;;;;;;;;6307465;22;20082;-65
2021/05/24 01:15:39;;;;;;;2.97;2.63;;;;;;;;;;6308023;22;19999;-69
2021/05/24 01:18:05;;;;;;;3.88;2.70;;;;;;;;;;6279802;22;20007;-64
2021/05/24 01:20:31;;;;;;;3.40;2.50;;;;;;;;;;6306703;22;19999;-66
2021/05/24 01:25:36;;;;;;;8.55;2.97;;;;;;;;;;6283454;22;20503;-68
2021/05/24 01:28:03;;;;;;;4.82;2.95;;;;;;;;;;6307229;22;20572;-67
2021/05/24 01:30:29;;;;;;;3.78;2.80;;;;;;;;;;6307692;22;20002;-66
2021/05/24 01:32:55;;;;;;;3.63;2.72;;;;;;;;;;6308127;22;20000;-67
2021/05/24 01:35:20;;;;;;;4.45;3.00;;;;;;;;;;6307575;22;20086;-68
2021/05/24 01:37:46;;;;;;;5.40;3.40;;;;;;;;;;6307157;22;20416;-66
2021/05/24 01:40:12;;;;;;;5.28;2.90;;;;;;;;;;6279753;22;20010;-66
2021/05/24 01:42:38;;;;;;;4.60;3.20;;;;;;;;;;6307429;22;20001;-67
2021/05/24 01:45:03;;;;;;;6.25;3.65;;;;;;;;;;6307463;22;20086;-67
2021/05/24 01:47:29;;;;;;;4.13;3.10;;;;;;;;;;6307400;22;19996;-68
2021/05/24 01:49:54;;;;;;;4.57;2.80;;;;;;;;;;6306851;22;20006;-66
2021/05/24 01:52:20;;;;;;;7.38;3.70;;;;;;;;;;6307287;22;20040;-66
2021/05/24 01:54:46;;;;;;;5.72;2.65;;;;;;;;;;6307289;22;20439;-66
2021/05/24 01:57:13;;;;;;;6.20;2.90;;;;;;;;;;6307383;22;20416;-66
2021/05/24 01:59:38;;;;;;;4.90;3.15;;;;;;;;;;6307180;22;20007;-67
2021/05/24 02:02:04;;;;;;;6.75;2.60;;;;;;;;;;6307252;22;20021;-65
2021/05/24 02:04:30;;;;;;;5.30;2.70;;;;;;;;;;6307828;22;20395;-66
2021/05/24 02:06:55;;;;;;;4.30;2.58;;;;;;;;;;6306936;22;20001;-69
2021/05/24 02:09:20;;;;;;;3.67;2.45;;;;;;;;;;6307549;22;20420;-66
2021/05/24 02:11:46;;;;;;;4.82;2.80;;;;;;;;;;6307051;22;20373;-65
2021/05/24 02:14:11;;;;;;;4.68;2.22;;;;;;;;;;6306879;22;20064;-67
2021/05/24 02:16:45;;;;;;;4.18;2.65;;;;;;;;;;6307488;22;20358;-67
2021/05/24 02:19:13;;;;;;;2.67;2.47;;;;;;;;;;6306049;22;20416;-67
2021/05/24 02:21:39;;;;;;;5.80;2.45;;;;;;;;;;6306899;22;20003;-69
2021/05/24 02:24:05;;;;;;;3.08;2.47;;;;;;;;;;6306666;22;20452;-68
2021/05/24 02:26:31;;;;;;;2.22;2.03;;;;;;;;;;6307073;22;20019;-67
2021/05/24 02:28:57;;;;;;;2.60;2.35;;;;;;;;;;6307092;22;20018;-66
2021/05/24 02:31:22;;;;;;;3.03;2.55;;;;;;;;;;6307383;22;20054;-68
2021/05/24 02:33:48;;;;;;;2.40;1.80;;;;;;;;;;6307039;22;20034;-67
2021/05/24 02:36:14;;;;;;;3.33;1.90;;;;;;;;;;6306705;22;20078;-63
2021/05/24 02:38:39;;;;;;;5.30;2.20;;;;;;;;;;6307258;22;19996;-69
2021/05/24 02:41:05;;;;;;;2.92;2.25;;;;;;;;;;6307407;22;20003;-67
2021/05/24 02:43:30;;;;;;;2.63;2.08;;;;;;;;;;6307239;22;19999;-68
2021/05/24 02:45:56;;;;;;;2.45;2.20;;;;;;;;;;6307274;22;20393;-64
2021/05/24 02:48:21;;;;;;;4.50;2.28;;;;;;;;;;6306782;22;19999;-67
2021/05/24 02:50:47;;;;;;;4.57;2.75;;;;;;;;;;6306176;22;20420;-65
2021/05/24 02:53:12;;;;;;;2.53;2.25;;;;;;;;;;6307125;22;20073;-66
2021/05/24 02:55:38;;;;;;;9.48;3.17;;;;;;;;;;6307226;22;20070;-66
2021/05/24 02:58:04;;;;;;;7.10;3.03;;;;;;;;;;6306610;22;20075;-66
2021/05/24 03:00:29;;;;;;;8.20;3.33;;;;;;;;;;6306966;22;20041;-67
2021/05/24 03:02:56;;;;;;;3.05;2.60;;;;;;;;;;6306923;22;19999;-68
2021/05/24 03:05:22;;;;;;;3.35;2.58;;;;;;;;;;6307056;22;20065;-67
2021/05/24 03:07:49;;;;;;;2.75;2.22;;;;;;;;;;6279246;22;20432;-68
2021/05/24 03:10:16;;;;;;;2.97;2.08;;;;;;;;;;6307092;22;19999;-66
2021/05/24 03:12:41;;;;;;;3.38;2.83;;;;;;;;;;6309013;22;20000;-65
2021/05/24 03:15:07;;;;;;;14.68;2.97;;;;;;;;;;6308607;22;20018;-66
2021/05/24 03:17:33;;;;;;;3.42;2.22;;;;;;;;;;6306831;22;20327;-66
2021/05/24 03:19:58;;;;;;;2.58;2.17;;;;;;;;;;6305759;22;20031;-67
2021/05/24 03:22:24;;;;;;;4.40;2.28;;;;;;;;;;6306477;22;20446;-69
2021/05/24 03:24:49;;;;;;;2.63;2.22;;;;;;;;;;6306458;22;20018;-67
2021/05/24 03:27:15;;;;;;;3.22;2.30;;;;;;;;;;6308721;22;20009;-67
2021/05/24 03:29:40;;;;;;;4.95;2.92;;;;;;;;;;6309197;22;20355;-69
2021/05/24 03:32:06;;;;;;;3.53;3.00;;;;;;;;;;6308675;22;20031;-67
2021/05/24 03:34:31;;;;;;;3.92;2.78;;;;;;;;;;6308674;22;20002;-64
2021/05/24 03:36:57;;;;;;;4.40;2.67;;;;;;;;;;6308411;22;19992;-63
2021/05/24 03:39:23;;;;;;;5.10;3.10;;;;;;;;;;6308620;22;19999;-67
2021/05/24 03:41:48;;;;;;;4.05;2.92;;;;;;;;;;6308769;22;20045;-67
2021/05/24 03:44:14;;;;;;;5.57;3.10;;;;;;;;;;6308672;22;20006;-68
2021/05/24 03:46:39;;;;;;;5.68;3.30;;;;;;;;;;6308821;22;20005;-67
2021/05/24 03:49:05;;;;;;;7.15;3.53;;;;;;;;;;6307562;22;20335;-70
2021/05/24 03:51:31;;;;;;;9.25;3.35;;;;;;;;;;6308396;22;19999;-64
2021/05/24 03:53:58;;;;;;;7.40;3.08;;;;;;;;;;6308410;22;20074;-66
2021/05/24 03:56:23;;;;;;;12.55;4.65;;;;;;;;;;6308162;22;19991;-70
2021/05/24 03:58:49;;;;;;;7.40;3.63;;;;;;;;;;6308311;22;20086;-66
2021/05/24 04:01:14;;;;;;;3.45;2.70;;;;;;;;;;6308271;22;20407;-69
2021/05/24 04:03:40;;;;;;;3.97;2.70;;;;;;;;;;6308366;22;20003;-66
2021/05/24 04:06:07;;;;;;;5.45;2.90;;;;;;;;;;6307975;22;20022;-70
2021/05/24 04:08:41;;;;;;;3.67;2.80;;;;;;;;;;6308566;22;19991;-66
2021/05/24 04:11:07;;;;;;;5.60;3.00;;;;;;;;;;6308618;22;20002;-67
2021/05/24 04:13:33;;;;;;;3.85;2.90;;;;;;;;;;6308225;22;20074;-67
2021/05/24 04:15:58;;;;;;;7.65;2.67;;;;;;;;;;6308275;22;20416;-66
2021/05/24 04:18:26;;;;;;;4.20;2.72;;;;;;;;;;6307087;22;20007;-67
2021/05/24 04:28:57;;;;;;;5.03;2.50;;;;;;;;;;6261452;22;20016;-66
2021/05/24 04:31:23;;;;;;;4.35;2.97;;;;;;;;;;6249823;22;20039;-66
2021/05/24 04:33:49;;;;;;;3.13;2.80;;;;;;;;;;6277167;22;19999;-66
2021/05/24 04:36:14;;;;;;;6.07;3.10;;;;;;;;;;6276705;22;19999;-64
2021/05/24 04:38:40;;;;;;;3.70;2.25;;;;;;;;;;6277232;22;20421;-66
2021/05/24 04:41:05;;;;;;;4.90;2.50;;;;;;;;;;6276848;22;20151;-69
2021/05/24 04:43:33;;;;;;;3.13;2.25;;;;;;;;;;6276922;22;20000;-69
2021/05/24 04:45:59;;;;;;;2.58;2.17;;;;;;;;;;6277063;22;20007;-69
2021/05/24 04:48:24;;;;;;;6.05;2.20;;;;;;;;;;6276092;22;20003;-67
2021/05/24 04:50:50;;;;;;;7.28;2.15;;;;;;;;;;6277282;22;20070;-66
2021/05/24 04:53:15;;;;;;;3.63;1.88;;;;;;;;;;6277098;22;20480;-68
2021/05/24 04:55:41;;;;;;;3.95;1.98;;;;;;;;;;6276909;22;20054;-69
2021/05/24 04:58:07;;;;;;;4.00;1.70;;;;;;;;;;6276536;22;20003;-69
2021/05/24 05:00:33;;;;;;;7.32;3.72;;;;;;;;;;6277000;22;19992;-68
2021/05/24 05:02:59;;;;;;;3.70;1.85;;;;;;;;;;6249634;22;20329;-68
2021/05/24 05:05:25;;;;;;;1.73;1.38;;;;;;;;;;6277073;22;19999;-68
2021/05/24 05:07:51;;;;;;;2.97;1.60;;;;;;;;;;6277114;22;19992;-69
2021/05/24 05:10:16;;;;;;;3.85;1.80;;;;;;;;;;6276534;22;19995;-65
2021/05/24 05:12:41;;;;;;;3.10;1.77;;;;;;;;;;6276795;22;20064;-71
2021/05/24 05:15:07;;;;;;;3.92;1.73;;;;;;;;;;6276478;22;20350;-68
2021/05/24 05:17:33;;;;;;;4.22;1.67;;;;;;;;;;6276777;22;20000;-67
2021/05/24 08:59:23;;;;;;;2.13;1.73;;;;;;;;;;6267423;22;20024;-65
2021/05/24 09:01:49;;;;;;;2.38;1.45;;;;;;;;;;6249494;22;20440;-65
2021/05/24 09:04:15;;;;;;;2.17;1.10;;;;;;;;;;6276758;22;20010;-64
2021/05/24 09:06:42;;;;;;;2.28;1.40;;;;;;;;;;6276667;22;20367;-66
2021/05/24 09:09:09;;;;;;;4.25;1.48;;;;;;;;;;6276803;22;20000;-67
2021/05/24 09:11:35;;;;;;;2.03;1.38;;;;;;;;;;6276725;22;20031;-64
2021/05/24 09:14:01;;;;;;;3.30;1.60;;;;;;;;;;6276701;22;20094;-67
2021/05/24 09:16:31;;;;;;;2.20;1.83;;;;;;;;;;6276801;22;19996;-68
2021/05/24 09:19:15;;;;;;;3.45;1.60;;;;;;;;;;6281709;22;20003;-65
2021/05/24 09:21:59;;;;;;;4.13;1.90;;;;;;;;;;6307673;22;20006;-68
2021/05/24 09:24:29;;;;;;;5.18;1.80;;;;;;;;;;6306971;22;20006;-66
2021/05/24 09:26:57;;;;;;;1.88;1.65;;;;;;;;;;6307594;22;20025;-66
2021/05/24 09:29:23;;;;;;;2.20;1.52;;;;;;;;;;6307647;22;20002;-69
2021/05/24 09:32:07;;;;;;;6.63;2.10;;;;;;;;;;6309315;22;20022;-66
2021/05/24 09:34:33;;;;;;;2.88;1.45;;;;;;;;;;6308319;22;19996;-68
2021/05/24 09:36:59;;;;;;;2.42;1.50;;;;;;;;;;6307383;22;20003;-68
2021/05/24 09:39:29;;;;;;;1.70;1.13;;;;;;;;;;6307802;22;20085;-67
2021/05/24 09:41:59;;;;;;;2.85;1.42;;;;;;;;;;6280410;22;19995;-68
2021/05/24 09:44:30;;;;;;;2.75;1.77;;;;;;;;;;6307476;22;20003;-67
2021/05/24 09:46:56;;;;;;;1.40;1.30;;;;;;;;;;6307176;22;20420;-63
2021/05/24 09:49:22;;;;;;;3.67;1.92;;;;;;;;;;6306359;22;20011;-68
2021/05/24 09:51:48;;;;;;;1.40;1.10;;;;;;;;;;6307686;22;20082;-67
2021/05/24 09:54:13;;;;;;;2.67;1.50;;;;;;;;;;6306821;22;20049;-67
2021/05/24 09:56:47;;;;;;;2.63;1.42;;;;;;;;;;6307129;22;19999;-66
2021/05/24 09:59:16;;;;;;;3.55;1.63;;;;;;;;;;6306950;22;20026;-68
2021/05/24 10:01:44;;;;;;;2.03;1.25;;;;;;;;;;6307102;22;20336;-68
2021/05/24 10:04:11;;;;;;;2.17;1.30;;;;;;;;;;6307257;22;20007;-67
2021/05/24 10:06:37;;;;;;;1.63;1.20;;;;;;;;;;6307285;22;20030;-68
2021/05/24 10:09:05;;;;;;;4.30;1.30;;;;;;;;;;6307289;22;20003;-67
2021/05/24 10:11:30;;;;;;;7.22;1.50;;;;;;;;;;6273694;22;20440;-67
2021/05/24 10:13:56;;;;;;;2.55;1.60;;;;;;;;;;6299862;22;20026;-65
2021/05/24 10:16:21;;;;;;;2.85;1.50;;;;;;;;;;6307120;22;20000;-66
2021/05/24 10:18:47;;;;;;;1.67;1.20;;;;;;;;;;6306239;22;20022;-65
2021/05/24 10:21:13;;;;;;;6.22;1.10;;;;;;;;;;6307055;22;19999;-64
2021/05/24 10:23:38;;;;;;;3.42;1.63;;;;;;;;;;6306986;22;20068;-68
2021/05/24 10:26:05;;;;;;;3.47;1.30;;;;;;;;;;6279573;22;20006;-66
2021/05/24 10:28:31;;;;;;;2.05;1.20;;;;;;;;;;6307281;22;20077;-66
2021/05/24 10:30:58;;;;;;;1.50;1.40;;;;;;;;;;6306977;22;19995;-67
2021/05/24 10:33:36;;;;;;;4.75;1.90;;;;;;;;;;6306846;22;20376;-66
2021/05/24 10:36:14;;;;;;;1.95;1.65;;;;;;;;;;6280808;22;20420;-67
2021/05/24 10:38:39;;;;;;;1.92;1.50;;;;;;;;;;6309261;22;20082;-68
2021/05/24 10:41:07;;;;;;;1.67;1.52;;;;;;;;;;6309011;22;20027;-67
2021/05/24 10:43:39;;;;;;;2.95;1.92;;;;;;;;;;6309366;22;20003;-67
2021/05/24 10:46:23;;;;;;;1.90;1.25;;;;;;;;;;6308984;22;20081;-68
2021/05/24 10:48:53;;;;;;;1.65;1.33;;;;;;;;;;6308071;22;20074;-66
2021/05/24 10:51:18;;;;;;;3.78;1.50;;;;;;;;;;6309449;22;20349;-68
2021/05/24 10:53:44;;;;;;;2.15;1.30;;;;;;;;;;6309129;22;20025;-67
2021/05/24 10:56:19;;;;;;;4.60;1.50;;;;;;;;;;6308620;22;20420;-64
2021/05/24 10:58:45;;;;;;;3.83;1.75;;;;;;;;;;6308761;22;20018;-67
2021/05/24 11:01:10;;;;;;;1.10;1.00;;;;;;;;;;6308878;22;19996;-68
2021/05/24 11:03:40;;;;;;;1.95;1.17;;;;;;;;;;6309233;22;19998;-68
2021/05/24 11:06:10;;;;;;;5.55;1.10;;;;;;;;;;6308473;22;20424;-67
2021/05/24 11:08:36;;;;;;;1.50;1.10;;;;;;;;;;6308669;22;19995;-68
2021/05/24 11:11:20;;;;;;;2.72;1.20;;;;;;;;;;6308900;22;20015;-69
2021/05/24 11:13:53;;;;;;;2.35;1.67;;;;;;;;;;6308798;22;19992;-68
2021/05/24 11:16:18;;;;;;;7.43;2.05;;;;;;;;;;6309121;22;20029;-67
2021/05/24 11:18:46;;;;;;;3.75;1.23;;;;;;;;;;6307872;22;19999;-68
2021/05/24 11:21:16;;;;;;;3.50;1.50;;;;;;;;;;6308880;22;20019;-66
2021/05/24 11:26:33;;;;;;;2.92;1.40;;;;;;;;;;6309087;22;20082;-66
2021/05/24 11:29:00;;;;;;;4.05;1.10;;;;;;;;;;6308465;22;20432;-68
2021/05/24 11:31:44;;;;;;;3.08;1.58;;;;;;;;;;6308631;22;20324;-65
2021/05/24 11:34:26;;;;;;;2.60;1.50;;;;;;;;;;6308373;22;19999;-67
2021/05/24 11:36:52;;;;;;;3.15;1.70;;;;;;;;;;6308541;22;20002;-67
2021/05/24 11:39:19;;;;;;;1.92;1.30;;;;;;;;;;6275155;22;19996;-67
2021/05/24 11:41:50;;;;;;;2.00;1.20;;;;;;;;;;6309134;22;20082;-70
2021/05/24 11:44:16;;;;;;;2.22;1.30;;;;;;;;;;6308382;22;20020;-69
2021/05/24 11:46:46;;;;;;;3.22;1.17;;;;;;;;;;6308171;22;20023;-66
2021/05/24 11:49:12;;;;;;;1.90;1.00;;;;;;;;;;6307726;22;20333;-69
2021/05/24 11:51:38;;;;;;;1.98;1.15;;;;;;;;;;6308387;22;19995;-69
2021/05/24 11:54:06;;;;;;;2.40;1.58;;;;;;;;;;6308407;22;20493;-68
2021/05/24 11:56:38;;;;;;;4.13;2.05;;;;;;;;;;6308644;22;20074;-67
2021/05/24 11:59:05;;;;;;;5.78;2.03;;;;;;;;;;6308122;22;20341;-67
2021/05/24 12:01:31;;;;;;;5.95;1.60;;;;;;;;;;6308664;22;19999;-64
2021/05/24 12:03:56;;;;;;;4.63;2.05;;;;;;;;;;6308174;22;20007;-65
2021/05/24 12:06:22;;;;;;;6.75;1.75;;;;;;;;;;6308890;22;20053;-67
2021/05/24 12:08:48;;;;;;;1.70;1.30;;;;;;;;;;6308199;22;20010;-66
2021/05/24 12:11:15;;;;;;;3.08;0.90;;;;;;;;;;6308261;22;20044;-67
2021/05/24 12:13:59;;;;;;;1.25;1.00;;;;;;;;;;6308190;22;19991;-67
2021/05/24 12:16:24;;;;;;;5.43;2.10;;;;;;;;;;6308085;22;20003;-64
2021/05/24 12:18:53;;;;;;;5.57;1.60;;;;;;;;;;6307396;22;20348;-70
2021/05/24 12:21:32;;;;;;;5.32;2.08;;;;;;;;;;6274636;22;20322;-69
2021/05/24 12:23:59;;;;;;;3.30;1.58;;;;;;;;;;6308025;22;20002;-67
2021/05/24 12:26:24;;;;;;;2.38;1.63;;;;;;;;;;6308000;22;20078;-66
2021/05/24 12:28:50;;;;;;;1.52;1.30;;;;;;;;;;6307775;22;20033;-68
2021/05/24 12:31:15;;;;;;;1.40;1.30;;;;;;;;;;6307990;22;19996;-67
2021/05/24 12:33:42;;;;;;;3.05;1.50;;;;;;;;;;6308009;22;20070;-67
2021/05/24 12:36:08;;;;;;;1.90;1.40;;;;;;;;;;6280369;22;20014;-66
2021/05/24 12:38:41;;;;;;;2.35;1.63;;;;;;;;;;6308126;22;20010;-65
2021/05/24 12:41:07;;;;;;;3.28;1.40;;;;;;;;;;6308093;22;19999;-66
2021/05/24 12:43:33;;;;;;;4.68;2.20;;;;;;;;;;6280659;22;20312;-68
2021/05/24 12:45:59;;;;;;;5.18;1.90;;;;;;;;;;6274632;22;19996;-67
2021/05/24 12:48:30;;;;;;;2.85;1.80;;;;;;;;;;6305187;22;19999;-67
2021/05/24 12:50:56;;;;;;;4.28;1.30;;;;;;;;;;6281016;22;19992;-66
2021/05/24 12:53:22;;;;;;;2.10;1.48;;;;;;;;;;6308109;22;20044;-66
2021/05/24 12:55:48;;;;;;;6.72;1.67;;;;;;;;;;6307936;22;20327;-67
2021/05/24 12:58:15;;;;;;;4.35;1.83;;;;;;;;;;6306822;22;20019;-68
2021/05/24 13:00:42;;;;;;;2.90;1.60;;;;;;;;;;6307832;22;20022;-66
2021/05/24 13:03:07;;;;;;;3.95;1.70;;;;;;;;;;6274418;22;20054;-68
2021/05/24 13:05:33;;;;;;;2.10;1.50;;;;;;;;;;6305106;22;20355;-66
2021/05/24 13:07:58;;;;;;;2.63;1.88;;;;;;;;;;6307814;22;19995;-65
2021/05/24 13:10:28;;;;;;;3.40;1.75;;;;;;;;;;6307748;22;20003;-69
2021/05/24 13:12:59;;;;;;;3.25;1.50;;;;;;;;;;6307626;22;20420;-66
2021/05/24 13:15:32;;;;;;;1.83;1.50;;;;;;;;;;6307580;22;20431;-66
2021/05/24 13:18:09;;;;;;;3.80;1.40;;;;;;;;;;6307933;22;20360;-65
2021/05/24 13:21:01;;;;;;;3.55;1.65;;;;;;;;;;6306700;22;19995;-66
2021/05/24 13:23:51;;;;;;;2.20;1.45;;;;;;;;;;6307822;22;20026;-68
2021/05/24 13:29:25;;;;;;;2.25;1.55;;;;;;;;;;6307555;22;20037;-68
2021/05/24 13:31:50;;;;;;;2.63;1.40;;;;;;;;;;6307833;22;20079;-66
2021/05/24 13:34:17;;;;;;;3.35;1.30;;;;;;;;;;6307263;22;20019;-66
2021/05/24 13:36:45;;;;;;;1.23;1.13;;;;;;;;;;6307509;22;19991;-67
2021/05/24 13:39:18;;;;;;;4.03;1.48;;;;;;;;;;6307534;22;20010;-67
2021/05/24 13:41:45;;;;;;;1.65;1.30;;;;;;;;;;6307435;22;20424;-66
2021/05/24 13:44:13;;;;;;;3.90;1.30;;;;;;;;;;6273977;22;20019;-67
2021/05/24 13:46:39;;;;;;;1.95;1.38;;;;;;;;;;6301946;22;20120;-69
2021/05/24 13:49:05;;;;;;;2.80;1.38;;;;;;;;;;6279107;22;20006;-67
2021/05/24 13:51:30;;;;;;;9.38;2.45;;;;;;;;;;6310740;22;19998;-68
2021/05/24 13:53:56;;;;;;;9.45;4.50;;;;;;;;;;6307096;22;19999;-70
2021/05/24 13:56:22;;;;;;;19.58;8.65;;;;;;;;;;6307039;22;20424;-67
2021/05/24 13:58:47;;;;;;;8.50;3.53;;;;;;;;;;6306996;22;20402;-66
2021/05/24 14:01:13;;;;;;;4.68;3.45;;;;;;;;;;6307126;22;19999;-68
2021/05/24 14:03:39;;;;;;;5.18;1.85;;;;;;;;;;6307670;22;19995;-67
2021/05/24 14:06:05;;;;;;;3.75;2.15;;;;;;;;;;6306850;22;19995;-65
2021/05/24 14:08:30;;;;;;;3.38;1.90;;;;;;;;;;6273670;22;20009;-67
2021/05/24 14:10:56;;;;;;;3.80;2.17;;;;;;;;;;6301004;22;20329;-68
2021/05/24 14:13:22;;;;;;;3.25;2.00;;;;;;;;;;6307217;22;20431;-67
2021/05/24 14:15:48;;;;;;;2.63;1.90;;;;;;;;;;6307420;22;20044;-66
2021/05/24 14:18:14;;;;;;;4.80;1.67;;;;;;;;;;6307126;22;20003;-65
2021/05/24 14:20:40;;;;;;;3.70;1.52;;;;;;;;;;6278474;22;20497;-69
2021/05/24 14:23:05;;;;;;;5.22;1.40;;;;;;;;;;6307350;22;20056;-66
2021/05/24 14:25:31;;;;;;;3.28;1.67;;;;;;;;;;6307691;22;20049;-68
2021/05/24 14:27:56;;;;;;;2.78;1.63;;;;;;;;;;6307010;22;20324;-67
2021/05/24 14:30:29;;;;;;;1.70;1.50;;;;;;;;;;6306958;22;19995;-68
2021/05/24 14:32:58;;;;;;;2.58;1.55;;;;;;;;;;6307444;22;20085;-67
2021/05/24 14:35:24;;;;;;;3.00;1.40;;;;;;;;;;6307389;22;20372;-69
2021/05/24 14:37:49;;;;;;;3.58;1.63;;;;;;;;;;6307175;22;20038;-66
2021/05/24 14:40:15;;;;;;;3.53;1.40;;;;;;;;;;6306843;22;19995;-68
2021/05/24 14:42:41;;;;;;;3.70;1.55;;;;;;;;;;6307312;22;20010;-66
2021/05/24 14:45:07;;;;;;;2.20;1.70;;;;;;;;;;6307032;22;19995;-66
2021/05/24 14:47:32;;;;;;;2.03;1.60;;;;;;;;;;6307371;22;20424;-68
2021/05/24 14:50:01;;;;;;;1.58;1.45;;;;;;;;;;6306056;22;20006;-66
2021/05/24 14:52:27;;;;;;;2.17;1.50;;;;;;;;;;6307335;22;19995;-69
2021/05/24 14:54:52;;;;;;;2.95;1.30;;;;;;;;;;6279540;22;19991;-67
2021/05/24 14:57:18;;;;;;;2.78;1.70;;;;;;;;;;6306326;22;19998;-69
2021/05/24 14:59:44;;;;;;;1.80;1.33;;;;;;;;;;6306775;22;20003;-67
2021/05/24 15:02:10;;;;;;;3.58;1.40;;;;;;;;;;6279205;22;20094;-66
2021/05/24 15:04:35;;;;;;;4.53;1.45;;;;;;;;;;6306913;22;19995;-69
2021/05/24 15:07:01;;;;;;;4.05;1.60;;;;;;;;;;6306887;22;20022;-67
2021/05/24 15:09:27;;;;;;;2.50;1.10;;;;;;;;;;6307171;22;20036;-68
2021/05/24 15:11:54;;;;;;;3.85;1.92;;;;;;;;;;6306919;22;20420;-70
2021/05/24 15:14:20;;;;;;;4.22;2.00;;;;;;;;;;6306575;22;20428;-68
2021/05/24 15:16:45;;;;;;;3.97;2.63;;;;;;;;;;6307001;22;20015;-68
2021/05/24 15:19:11;;;;;;;4.97;2.03;;;;;;;;;;6305709;22;20328;-68
2021/05/24 15:21:36;;;;;;;3.45;2.05;;;;;;;;;;6307363;22;20082;-66
2021/05/24 15:24:02;;;;;;;1.92;1.73;;;;;;;;;;6308728;22;20035;-66
2021/05/24 15:26:27;;;;;;;4.45;1.77;;;;;;;;;;6308755;22;19999;-67
2021/05/24 15:28:57;;;;;;;7.20;2.40;;;;;;;;;;6308602;22;20031;-67
2021/05/24 15:31:26;;;;;;;3.45;1.85;;;;;;;;;;6308617;22;20324;-67
2021/05/24 15:33:52;;;;;;;4.07;1.63;;;;;;;;;;6308712;22;20072;-67
2021/05/24 15:36:17;;;;;;;6.15;1.80;;;;;;;;;;6308377;22;19999;-69
2021/05/24 15:38:43;;;;;;;2.78;1.83;;;;;;;;;;6308985;22;20513;-65
2021/05/24 15:41:08;;;;;;;1.50;1.40;;;;;;;;;;6309427;22;20004;-67
2021/05/24 15:43:34;;;;;;;4.00;1.50;;;;;;;;;;6308776;22;19995;-69
2021/05/24 15:46:00;;;;;;;2.95;1.88;;;;;;;;;;6308810;22;20496;-69
2021/05/24 15:48:25;;;;;;;9.18;1.92;;;;;;;;;;6308467;22;20010;-68
2021/05/24 15:50:51;;;;;;;4.80;1.88;;;;;;;;;;6307741;22;20002;-69
2021/05/24 15:53:22;;;;;;;3.13;2.20;;;;;;;;;;6308661;22;19991;-69
2021/05/24 15:55:48;;;;;;;3.08;2.33;;;;;;;;;;6308545;22;20020;-69
2021/05/24 15:58:13;;;;;;;4.60;2.90;;;;;;;;;;6308041;22;20007;-67
2021/05/24 16:00:39;;;;;;;5.85;3.28;;;;;;;;;;6310511;22;20332;-70
2021/05/24 16:03:04;;;;;;;6.15;3.53;;;;;;;;;;6310353;22;19995;-66
2021/05/24 16:05:30;;;;;;;5.82;3.55;;;;;;;;;;6308297;22;19995;-67
2021/05/24 16:07:56;;;;;;;5.97;2.92;;;;;;;;;;6308304;22;20409;-66
2021/05/24 16:10:22;;;;;;;7.25;2.88;;;;;;;;;;6274550;22;20078;-68
2021/05/24 16:12:47;;;;;;;3.65;2.70;;;;;;;;;;6306070;22;20074;-68
2021/05/24 16:15:13;;;;;;;3.60;2.33;;;;;;;;;;6308389;22;20003;-67
2021/05/24 16:17:39;;;;;;;2.72;2.00;;;;;;;;;;6308239;22;19999;-69
2021/05/24 16:20:06;;;;;;;3.53;2.50;;;;;;;;;;6306908;22;19998;-67
2021/05/24 16:22:31;;;;;;;3.90;2.40;;;;;;;;;;6308351;22;20002;-68
2021/05/24 16:25:30;;;;;;;4.57;2.78;;;;;;;;;;6308277;22;20062;-68
2021/05/24 16:27:48;;;;;;;5.47;2.38;;;;;;;;;;6274890;22;20083;-67
2021/05/24 16:30:14;;;;;;;6.90;3.55;;;;;;;;;;6303482;22;20376;-70
2021/05/24 16:32:40;;;;;;;5.32;2.60;;;;;;;;;;6307981;22;19999;-67
2021/05/24 16:35:05;;;;;;;3.72;2.40;;;;;;;;;;6308466;22;20027;-68
2021/05/24 16:37:32;;;;;;;4.35;2.10;;;;;;;;;;6308188;22;20037;-69
2021/05/24 16:40:01;;;;;;;2.38;1.73;;;;;;;;;;6308162;22;19995;-68
2021/05/24 16:42:26;;;;;;;4.03;1.75;;;;;;;;;;6307908;22;20003;-68
2021/05/24 16:44:53;;;;;;;2.72;1.88;;;;;;;;;;6308068;22;19992;-67
2021/05/24 16:47:19;;;;;;;4.38;1.83;;;;;;;;;;6308254;22;20327;-67
2021/05/24 16:49:45;;;;;;;6.68;2.30;;;;;;;;;;6307217;22;20002;-67
2021/05/24 16:52:10;;;;;;;4.35;2.03;;;;;;;;;;6307719;22;20324;-69
2021/05/24 16:54:36;;;;;;;3.75;2.00;;;;;;;;;;6308270;22;19995;-69
2021/05/24 16:57:01;;;;;;;4.93;2.90;;;;;;;;;;6307845;22;19991;-66
2021/05/24 16:59:27;;;;;;;8.88;3.08;;;;;;;;;;6307847;22;20011;-67
2021/05/24 17:01:53;;;;;;;7.50;3.05;;;;;;;;;;6307917;22;20003;-68
2021/05/24 17:04:18;;;;;;;3.72;2.00;;;;;;;;;;6307578;22;20412;-66
2021/05/24 17:06:46;;;;;;;4.07;2.25;;;;;;;;;;6308094;22;20066;-66
2021/05/24 17:09:12;;;;;;;4.30;2.10;;;;;;;;;;6307800;22;20074;-68
2021/05/24 17:11:37;;;;;;;2.35;1.67;;;;;;;;;;6307766;22;20375;-67
2021/05/24 17:14:03;;;;;;;4.32;2.17;;;;;;;;;;6307407;22;20424;-70
2021/05/24 17:16:29;;;;;;;3.25;2.15;;;;;;;;;;6307674;22;20332;-69
2021/05/24 17:18:57;;;;;;;6.20;2.13;;;;;;;;;;6306629;22;20391;-69
2021/05/24 17:21:26;;;;;;;4.10;2.72;;;;;;;;;;6281155;22;19999;-68
2021/05/24 17:23:53;;;;;;;3.70;2.17;;;;;;;;;;6307895;22;20045;-69
2021/05/24 17:26:18;;;;;;;4.25;2.40;;;;;;;;;;6307237;22;20075;-68
2021/05/24 17:28:44;;;;;;;5.35;2.05;;;;;;;;;;6307570;22;20042;-67
2021/05/24 17:31:09;;;;;;;3.17;2.55;;;;;;;;;;6307227;22;20002;-70
2021/05/24 17:33:35;;;;;;;2.40;2.17;;;;;;;;;;6307816;22;20431;-69
2021/05/24 17:36:00;;;;;;;4.60;2.00;;;;;;;;;;6307129;22;20328;-70
2021/05/24 17:38:26;;;;;;;3.65;2.30;;;;;;;;;;6307457;22;19995;-68
2021/05/24 17:40:53;;;;;;;3.85;3.00;;;;;;;;;;6307488;22;19995;-67
2021/05/24 17:43:19;;;;;;;6.10;3.00;;;;;;;;;;6307336;22;20383;-70
2021/05/24 17:45:45;;;;;;;7.32;2.60;;;;;;;;;;6307042;22;19991;-69
2021/05/24 17:48:11;;;;;;;5.13;3.13;;;;;;;;;;6307049;22;20132;-68
2021/05/24 17:50:58;;;;;;;4.95;2.95;;;;;;;;;;6306649;22;20499;-70
2021/05/24 17:53:24;;;;;;;3.08;2.25;;;;;;;;;;6307763;22;19995;-68
2021/05/24 17:55:50;;;;;;;2.83;2.15;;;;;;;;;;6280118;22;20443;-68
2021/05/24 17:58:16;;;;;;;3.38;2.30;;;;;;;;;;6306952;22;20381;-69
2021/05/24 18:00:42;;;;;;;4.00;2.25;;;;;;;;;;6307366;22;20007;-65
2021/05/24 18:03:09;;;;;;;2.38;2.03;;;;;;;;;;6307228;22;20492;-64
2021/05/24 18:05:36;;;;;;;4.95;2.33;;;;;;;;;;6307528;22;20003;-67
2021/05/24 18:08:02;;;;;;;4.55;2.72;;;;;;;;;;6307339;22;19999;-66
2021/05/24 18:10:28;;;;;;;3.92;2.17;;;;;;;;;;6307726;22;19999;-69
2021/05/24 18:12:54;;;;;;;7.13;2.30;;;;;;;;;;6309816;22;19995;-67
2021/05/24 18:15:22;;;;;;;4.53;2.08;;;;;;;;;;6307194;22;20098;-65
2021/05/24 18:17:53;;;;;;;6.70;2.22;;;;;;;;;;6307366;22;20067;-66
2021/05/24 18:20:20;;;;;;;4.75;2.45;;;;;;;;;;6272966;22;20080;-68
2021/05/24 18:22:46;;;;;;;3.20;2.28;;;;;;;;;;6306112;22;20019;-65
2021/05/24 18:25:12;;;;;;;4.22;2.72;;;;;;;;;;6307454;22;19991;-69
2021/05/24 18:27:37;;;;;;;10.40;3.20;;;;;;;;;;6307039;22;19992;-65
2021/05/24 18:30:03;;;;;;;7.00;3.28;;;;;;;;;;6306792;22;19995;-68
2021/05/24 18:32:29;;;;;;;3.17;2.10;;;;;;;;;;6273535;22;19999;-71
2021/05/24 18:34:55;;;;;;;3.47;2.47;;;;;;;;;;6303970;22;20066;-68
2021/05/24 18:37:21;;;;;;;4.03;2.28;;;;;;;;;;6306953;22;20450;-66