Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:21;;;;;;;9.15;2.65;;;;;;;19.02;62.15;99314.31;1751031;82;21522;-79
2022/06/21 00:04:28;;;;;;;4.83;3.02;;;;;;;19.08;61.87;99316.05;1749937;82;21820;-79
2022/06/21 00:07:34;;;;;;;8.23;2.98;;;;;;;19.12;61.52;99312.22;1751560;82;21180;-79
2022/06/21 00:10:39;;;;;;;5.90;2.25;;;;;;;19.13;61.14;99305.03;1751062;82;21200;-79
2022/06/21 00:13:43;;;;;;;8.13;2.27;;;;;;;19.16;60.74;99303.69;1750870;82;21167;-79
2022/06/21 00:16:49;;;;;;;9.48;2.10;;;;;;;19.19;60.23;99295.39;1750147;82;21227;-79
2022/06/21 00:19:58;;;;;;;10.00;2.65;;;;;;;19.22;59.80;99290.17;1749892;82;21781;-79
2022/06/21 00:23:04;;;;;;;6.62;2.25;;;;;;;19.25;59.34;99279.14;1751898;82;21171;-79
2022/06/21 00:26:12;;;;;;;5.08;2.37;;;;;;;19.28;58.97;99267.52;1752398;82;21187;-79
2022/06/21 00:29:18;;;;;;;5.08;2.08;;;;;;;19.30;58.76;99269.50;1725593;82;21202;-79
2022/06/21 00:32:26;;;;;;;5.90;2.50;;;;;;;19.33;58.47;99270.34;1704239;84;21274;-79
2022/06/21 00:35:33;;;;;;;5.60;2.50;;;;;;;19.34;58.30;99260.95;1703057;84;21234;-79
2022/06/21 00:38:40;;;;;;;5.15;2.45;;;;;;;19.36;58.19;99260.13;1702729;84;21211;-79
2022/06/21 00:42:04;;;;;;;12.33;2.70;;;;;;;19.36;58.13;99261.52;1699162;84;21856;-79
2022/06/21 00:45:14;;;;;;;8.35;2.47;;;;;;;19.36;58.06;99253.20;1704302;84;21187;-79
2022/06/21 00:48:39;;;;;;;6.75;2.65;;;;;;;19.35;58.01;99250.15;1704165;84;21230;-79
2022/06/21 00:51:49;;;;;;;7.58;2.10;;;;;;;19.31;57.99;99246.22;1699005;84;21215;-79
2022/06/21 00:55:12;;;;;;;11.50;2.80;;;;;;;19.28;58.05;99243.95;1697928;84;21764;-79
2022/06/21 00:58:19;;;;;;;7.00;2.25;;;;;;;19.25;58.07;99247.26;1700892;83;21211;-79
2022/06/21 01:01:36;;;;;;;6.87;2.40;;;;;;;19.22;58.14;99244.99;1721896;83;21211;-79
2022/06/21 01:04:47;;;;;;;10.43;2.47;;;;;;;19.19;58.21;99243.56;1722307;83;21492;-79
2022/06/21 01:07:52;;;;;;;5.05;2.35;;;;;;;19.15;58.31;99241.88;1722761;83;21218;-79
2022/06/21 01:10:53;;;;;;;9.65;2.90;;;;;;;19.14;58.39;99242.11;1723317;83;21164;-79
2022/06/21 01:14:00;;;;;;;11.63;2.58;;;;;;;19.11;58.44;99238.49;1735855;82;21813;-79
2022/06/21 01:17:06;;;;;;;5.15;2.12;;;;;;;19.08;58.48;99234.29;1752302;82;21204;-79
2022/06/21 01:20:17;;;;;;;6.37;2.25;;;;;;;19.04;58.52;99232.30;1731508;82;21232;-79
2022/06/21 01:23:31;;;;;;;4.58;2.20;;;;;;;18.99;58.60;99229.45;1753120;82;21187;-79
2022/06/21 01:26:49;;;;;;;7.67;2.12;;;;;;;18.96;58.71;99232.73;1752065;82;21838;-79
2022/06/21 01:29:56;;;;;;;6.80;2.07;;;;;;;18.92;58.81;99231.05;1753357;82;21211;-79
2022/06/21 01:33:04;;;;;;;6.92;2.35;;;;;;;18.89;58.93;99227.39;1753549;82;21176;-79
2022/06/21 01:36:12;;;;;;;7.60;2.85;;;;;;;18.86;59.05;99227.89;1733010;82;21246;-79
2022/06/21 01:39:22;;;;;;;9.90;2.47;;;;;;;18.83;59.19;99233.42;1753226;82;21199;-79
2022/06/21 01:42:33;;;;;;;7.37;2.60;;;;;;;18.82;59.28;99228.11;1753380;82;21504;-80
2022/06/21 01:45:43;;;;;;;8.10;2.27;;;;;;;18.80;59.38;99235.86;1753231;82;21822;-79
2022/06/21 01:48:56;;;;;;;13.08;2.27;;;;;;;18.78;59.50;99233.35;1753307;82;21271;-79
2022/06/21 01:52:08;;;;;;;9.28;2.15;;;;;;;18.76;59.59;99230.53;1754384;81;21274;-79
2022/06/21 01:55:20;;;;;;;9.48;2.47;;;;;;;18.75;59.60;99222.77;1754556;81;21206;-79
2022/06/21 01:58:31;;;;;;;8.60;2.30;;;;;;;18.83;59.54;99227.05;1746542;80;21232;-79
2022/06/21 02:01:49;;;;;;;5.87;2.90;;;;;;;19.03;59.15;99227.30;1711531;83;21771;-79
2022/06/21 02:04:59;;;;;;;3.10;1.95;;;;;;;19.30;58.41;99220.98;1712115;84;21216;-79
2022/06/21 02:08:02;;;;;;;8.25;2.37;;;;;;;19.62;57.47;99226.64;1712385;84;21259;-79
2022/06/21 02:11:09;;;;;;;6.80;2.25;;;;;;;19.94;56.55;99222.48;1712287;84;21267;-79
2022/06/21 02:14:31;;;;;;;5.17;2.08;;;;;;;20.28;55.50;99216.64;1711828;83;21204;-79
2022/06/21 02:17:42;;;;;;;9.33;2.45;;;;;;;20.63;54.45;99216.92;1710417;84;21830;-78
2022/06/21 02:21:02;;;;;;;9.68;2.22;;;;;;;21.01;53.26;99211.28;1710339;84;21243;-78
2022/06/21 02:24:08;;;;;;;6.45;2.20;;;;;;;21.31;52.23;99211.42;1711394;83;21742;-79
2022/06/21 02:27:13;;;;;;;4.25;1.57;;;;;;;21.59;51.39;99205.09;1711211;83;21263;-79
2022/06/21 02:30:29;;;;;;;8.78;1.87;;;;;;;21.86;50.60;99204.30;1709760;83;21224;-79
2022/06/21 02:33:38;;;;;;;5.90;2.12;;;;;;;22.15;49.83;99201.83;1711294;84;21605;-79
2022/06/21 02:36:59;;;;;;;7.87;1.87;;;;;;;22.53;48.85;99202.91;1709869;84;21302;-79
2022/06/21 02:40:06;;;;;;;11.03;1.72;;;;;;;22.87;48.06;99200.33;1710962;84;21540;-79
2022/06/21 02:43:18;;;;;;;2.98;1.52;;;;;;;23.23;47.24;99201.02;1712299;83;21320;-79
2022/06/21 02:46:31;;;;;;;4.22;1.70;;;;;;;23.58;46.33;99195.83;1723994;83;21250;-78
2022/06/21 02:49:49;;;;;;;6.22;1.92;;;;;;;23.92;45.45;99199.24;1726807;83;21167;-79
2022/06/21 02:52:56;;;;;;;5.28;1.67;;;;;;;24.21;44.89;99197.31;1721433;83;21853;-79
2022/06/21 02:56:06;;;;;;;9.00;1.60;;;;;;;24.50;44.37;99197.91;1719316;83;21207;-79
2022/06/21 02:59:13;;;;;;;12.05;1.82;;;;;;;24.85;43.69;99193.08;1736617;82;21762;-78
2022/06/21 03:02:26;;;;;;;4.75;1.42;;;;;;;25.20;42.87;99189.86;1752381;82;21733;-78
2022/06/21 03:05:33;;;;;;;6.17;1.80;;;;;;;25.50;42.29;99187.77;1752969;82;21418;-78
2022/06/21 03:08:39;;;;;;;13.93;1.70;;;;;;;25.76;41.80;99183.23;1751014;81;21790;-78
2022/06/21 03:11:48;;;;;;;5.10;1.90;;;;;;;25.97;41.12;99181.75;1751307;82;21195;-78
2022/06/21 03:14:54;;;;;;;3.33;1.77;;;;;;;26.11;40.84;99186.88;1752895;82;21203;-79
2022/06/21 03:18:06;;;;;;;3.85;1.60;;;;;;;26.20;40.44;99179.97;1752562;82;21478;-78
2022/06/21 03:21:12;;;;;;;6.62;1.92;;;;;;;26.17;40.37;99181.44;1752563;82;21278;-78
2022/06/21 03:24:22;;;;;;;8.93;2.72;;;;;;;26.14;40.49;99179.80;1752734;82;21187;-79
2022/06/21 03:27:46;;;;;;;6.85;2.12;;;;;;;26.09;40.44;99173.72;1752794;82;21199;-78
2022/06/21 03:30:52;;;;;;;6.90;1.82;;;;;;;26.00;40.29;99179.18;1752883;82;21785;-78
2022/06/21 03:34:01;;;;;;;10.85;2.27;;;;;;;25.89;40.86;99170.70;1752568;82;21204;-78
2022/06/21 03:37:08;;;;;;;9.33;1.87;;;;;;;25.91;40.73;99170.37;1751908;82;21278;-78
2022/06/21 03:43:57;;;;;;;5.72;1.67;;;;;;;26.09;40.43;99172.31;1738454;81;21207;-79
2022/06/21 03:47:18;;;;;;;10.32;1.80;;;;;;;26.14;40.21;99164.39;1698461;84;21190;-79
2022/06/21 03:50:32;;;;;;;4.22;1.92;;;;;;;26.16;40.15;99163.50;1698153;84;21207;-79
2022/06/21 03:53:41;;;;;;;4.85;1.42;;;;;;;26.12;39.83;99159.68;1697957;82;21322;-78
2022/06/21 03:56:48;;;;;;;6.58;1.70;;;;;;;26.06;39.82;99163.11;1698578;84;21629;-79
2022/06/21 04:00:10;;;;;;;5.87;1.70;;;;;;;26.00;40.04;99169.95;1716650;83;21258;-78
2022/06/21 04:03:21;;;;;;;11.53;1.87;;;;;;;25.99;40.01;99160.72;1722752;83;21317;-79
2022/06/21 04:06:52;;;;;;;9.80;1.70;;;;;;;26.05;40.06;99164.83;1722657;83;21203;-78
2022/06/21 04:10:31;;;;;;;10.10;2.60;;;;;;;26.13;39.42;99164.97;1721291;83;21841;-79
2022/06/21 04:14:02;;;;;;;5.62;1.40;;;;;;;26.19;39.78;99161.50;1711802;83;21758;-78
2022/06/21 04:17:34;;;;;;;3.90;1.60;;;;;;;26.24;39.99;99163.63;1686569;85;21203;-79
2022/06/21 04:21:18;;;;;;;9.30;1.77;;;;;;;26.27;39.27;99162.20;1722484;82;21733;-78
2022/06/21 04:24:34;;;;;;;5.95;1.62;;;;;;;26.25;38.54;99165.33;1724689;82;21244;-78
2022/06/21 04:27:45;;;;;;;7.03;1.90;;;;;;;26.23;38.64;99168.16;1719942;83;21267;-79
2022/06/21 04:31:11;;;;;;;4.28;1.42;;;;;;;26.22;38.95;99159.49;1692643;84;21302;-78
2022/06/21 04:34:28;;;;;;;5.55;1.77;;;;;;;26.28;38.96;99165.84;1694224;84;21749;-78
2022/06/21 04:37:45;;;;;;;12.53;1.60;;;;;;;26.37;38.85;99163.41;1693998;84;21266;-78
2022/06/21 04:41:11;;;;;;;8.65;1.55;;;;;;;26.50;38.38;99156.20;1694844;84;21168;-78
2022/06/21 04:44:25;;;;;;;2.05;1.50;;;;;;;26.62;38.03;99160.72;1703145;82;21219;-79
2022/06/21 04:47:50;;;;;;;3.08;1.35;;;;;;;26.69;38.33;99160.33;1710557;83;21216;-78
2022/06/21 04:51:06;;;;;;;7.65;2.52;;;;;;;26.80;38.14;99158.15;1692578;84;21239;-79
2022/06/21 04:54:20;;;;;;;4.55;1.80;;;;;;;26.94;37.86;99160.38;1690848;83;22579;-78
2022/06/21 04:57:33;;;;;;;7.22;1.80;;;;;;;27.01;37.52;99150.41;1689927;85;21553;-78
2022/06/21 05:00:39;;;;;;;6.72;1.80;;;;;;;27.05;37.61;99151.99;1716785;83;21209;-79
2022/06/21 05:03:47;;;;;;;4.12;1.12;;;;;;;27.14;37.86;99152.95;1683230;84;21199;-78
2022/06/21 05:06:53;;;;;;;6.17;2.00;;;;;;;27.24;37.61;99149.95;1689274;85;21223;-78
2022/06/21 05:09:57;;;;;;;9.88;1.75;;;;;;;27.37;37.32;99151.05;1688697;85;21243;-78
2022/06/21 05:13:03;;;;;;;2.90;1.27;;;;;;;27.49;37.17;99149.11;1690040;83;21770;-78
2022/06/21 05:16:32;;;;;;;13.13;1.45;;;;;;;27.60;37.03;99151.92;1714434;83;21204;-79
2022/06/21 05:19:43;;;;;;;3.55;1.32;;;;;;;27.68;37.01;99142.75;1698993;83;21238;-78
2022/06/21 05:22:54;;;;;;;7.17;1.80;;;;;;;27.91;36.51;99135.77;1716868;82;21282;-78
2022/06/21 05:26:00;;;;;;;4.08;1.70;;;;;;;27.91;36.51;99135.77;1714765;83;21262;-78
2022/06/21 05:29:13;;;;;;;5.15;1.45;;;;;;;28.02;36.48;99141.38;1698194;83;21569;-78
2022/06/21 05:32:20;;;;;;;4.65;1.50;;;;;;;28.14;36.73;99143.62;1712292;82;21234;-78
2022/06/21 05:35:29;;;;;;;2.30;1.27;;;;;;;28.31;36.80;99138.66;1713909;83;21208;-79
2022/06/21 05:38:38;;;;;;;5.72;1.62;;;;;;;28.46;36.51;99145.30;1716721;82;21214;-78
2022/06/21 05:41:49;;;;;;;4.57;1.40;;;;;;;28.62;35.68;99142.34;1710750;82;21802;-78
2022/06/21 05:45:01;;;;;;;1.95;1.00;;;;;;;28.73;35.29;99138.66;1717549;83;21186;-78
2022/06/21 05:48:12;;;;;;;7.60;1.45;;;;;;;28.82;35.01;99131.66;1719152;82;21740;-79
2022/06/21 05:51:23;;;;;;;4.80;1.50;;;;;;;28.93;35.11;99129.61;1684072;83;21262;-78
2022/06/21 05:54:32;;;;;;;1.35;1.20;;;;;;;29.11;35.42;99122.08;1672198;84;21803;-78
2022/06/21 05:57:56;;;;;;;4.28;1.57;;;;;;;29.34;35.31;99113.51;1682317;84;21183;-78
2022/06/21 06:01:17;;;;;;;5.95;1.15;;;;;;;29.56;35.73;99117.63;1680485;83;21231;-78
2022/06/21 06:04:43;;;;;;;5.30;1.32;;;;;;;30.01;34.09;99112.43;1674240;84;21259;-78
2022/06/21 06:07:56;;;;;;;11.53;1.50;;;;;;;30.01;34.09;99112.43;1660556;84;21230;-78
2022/06/21 06:11:02;;;;;;;4.83;1.45;;;;;;;30.21;33.31;99109.54;1671401;85;21249;-78
2022/06/21 06:14:10;;;;;;;6.75;1.40;;;;;;;30.34;33.30;99106.83;1659352;85;21780;-78
2022/06/21 06:17:29;;;;;;;9.33;1.40;;;;;;;30.44;33.39;99102.23;1677273;84;21210;-78
2022/06/21 06:20:44;;;;;;;11.43;1.37;;;;;;;30.54;33.29;99096.24;1659985;85;21282;-78
2022/06/21 06:24:04;;;;;;;4.42;1.20;;;;;;;30.77;32.37;99100.48;1676506;85;21246;-78
2022/06/21 06:27:10;;;;;;;3.87;1.27;;;;;;;30.94;32.04;99091.66;1678656;84;21194;-78
2022/06/21 06:30:19;;;;;;;5.00;1.32;;;;;;;31.08;31.21;99087.17;1696559;84;21202;-78
2022/06/21 06:33:55;;;;;;;2.95;1.35;;;;;;;31.25;30.50;99082.83;1673284;85;21234;-79
2022/06/21 06:37:04;;;;;;;3.60;1.20;;;;;;;31.60;28.50;99079.75;1676764;84;21248;-78
2022/06/21 06:40:19;;;;;;;7.50;1.02;;;;;;;31.60;28.50;99079.75;1672253;84;22017;-78
2022/06/21 06:43:44;;;;;;;7.35;1.10;;;;;;;31.72;29.57;99067.92;1681737;84;21235;-79
2022/06/21 06:46:53;;;;;;;2.08;0.85;;;;;;;31.84;28.07;99069.16;1681385;84;21496;-79
2022/06/21 06:50:15;;;;;;;3.62;0.82;;;;;;;31.87;27.36;99073.54;1663803;84;21325;-78
2022/06/21 06:53:32;;;;;;;5.40;0.90;;;;;;;31.89;27.09;99072.59;1677581;84;21195;-78
2022/06/21 06:56:41;;;;;;;7.85;2.50;;;;;;;32.02;27.07;99075.70;1695809;83;21235;-79
2022/06/21 06:59:47;;;;;;;3.42;1.32;;;;;;;32.16;27.92;99073.16;1668524;84;21226;-78
2022/06/21 07:03:01;;;;;;;5.55;1.42;;;;;;;32.34;26.62;99072.38;1676095;84;21999;-78
2022/06/21 07:06:30;;;;;;;35.65;8.18;;;;;;;32.44;26.66;99057.79;1670929;84;21211;-79
2022/06/21 07:09:40;;;;;;;4.55;1.37;;;;;;;32.53;27.12;99059.92;1678253;84;21230;-78
2022/06/21 07:12:46;;;;;;;2.75;1.00;;;;;;;32.62;25.69;99056.39;1684631;84;21774;-79
2022/06/21 07:15:53;;;;;;;5.70;1.70;;;;;;;32.69;25.76;99060.86;1630382;85;21412;-78
2022/06/21 07:19:01;;;;;;;17.37;3.30;;;;;;;32.53;26.11;99051.43;1666400;84;21544;-78
2022/06/21 07:22:07;;;;;;;2.65;1.37;;;;;;;32.45;26.51;99047.52;1671434;84;21321;-79
2022/06/21 07:25:30;;;;;;;3.10;1.27;;;;;;;32.49;26.40;99042.81;1675337;84;21246;-79
2022/06/21 07:28:48;;;;;;;4.85;1.22;;;;;;;32.25;26.51;99046.42;1642756;86;21765;-79
2022/06/21 07:32:05;;;;;;;5.50;1.10;;;;;;;32.06;26.71;99041.91;1658625;86;21222;-79
2022/06/21 07:35:14;;;;;;;3.25;0.95;;;;;;;32.02;27.22;99043.19;1656912;86;21216;-79
2022/06/21 07:38:23;;;;;;;;;;;;;;;31.99;27.20;99039.63;1672271;86;21812;-78
2022/06/21 07:41:38;;;;;;;9.65;1.75;;;;;;;31.85;27.25;99039.13;1655861;86;20287;-79
2022/06/21 07:45:03;;;;;;;4.37;1.20;;;;;;;31.78;27.21;99036.84;1657439;86;21235;-79
2022/06/21 07:48:43;;;;;;;1.42;1.00;;;;;;;31.64;28.01;99034.91;1680957;84;21301;-78
2022/06/21 07:52:02;;;;;;;3.77;1.00;;;;;;;31.64;28.01;99034.91;1669469;86;21290;-79
2022/06/21 07:55:12;;;;;;;3.58;1.35;;;;;;;31.63;27.95;99028.20;1711596;82;21259;-79
2022/06/21 07:58:50;;;;;;;5.37;1.10;;;;;;;31.67;27.78;99024.33;1710972;82;21259;-79
2022/06/21 08:09:27;;;;;;;3.37;1.10;;;;;;;31.75;28.28;99003.61;1722464;82;21206;-79
2022/06/21 08:12:34;;;;;;;3.98;1.22;;;;;;;31.80;28.83;99010.45;1725068;82;21282;-79
2022/06/21 08:15:52;;;;;;;4.97;1.10;;;;;;;31.99;28.44;99009.12;1719192;82;21214;-79
2022/06/21 08:19:50;;;;;;;9.18;1.37;;;;;;;32.13;28.22;99012.44;1727908;82;21888;-80
2022/06/21 08:23:17;;;;;;;7.45;1.22;;;;;;;32.27;27.68;99005.86;1709727;83;22459;-79
2022/06/21 08:26:34;;;;;;;8.48;1.27;;;;;;;32.37;28.18;99002.36;1716512;83;21786;-78
2022/06/21 08:29:47;;;;;;;2.72;1.30;;;;;;;32.49;28.28;98997.54;1709190;83;21208;-80
2022/06/21 08:33:10;;;;;;;3.60;1.12;;;;;;;32.58;28.34;98998.02;1711205;83;21489;-79
2022/06/21 08:36:26;;;;;;;1.98;1.27;;;;;;;32.70;28.11;98983.27;1709100;83;21313;-79
2022/06/21 08:39:48;;;;;;;3.08;1.40;;;;;;;32.83;28.08;98977.80;1718726;83;21289;-78
2022/06/21 08:43:40;;;;;;;3.22;1.40;;;;;;;32.95;27.75;98978.41;1722097;82;21214;-78
2022/06/21 08:47:04;;;;;;;2.65;1.25;;;;;;;32.98;27.61;98968.36;1753009;81;21207;-78
2022/06/21 08:50:22;;;;;;;2.60;1.00;;;;;;;32.83;27.35;98967.89;1734153;82;22071;-79
2022/06/21 08:54:13;;;;;;;7.80;1.32;;;;;;;32.78;26.67;98961.06;1711811;83;21220;-79
2022/06/21 08:57:36;;;;;;;3.87;1.20;;;;;;;32.72;27.02;98955.42;1693686;84;21238;-79
2022/06/21 09:01:04;;;;;;;3.70;1.05;;;;;;;32.76;27.32;98954.95;1700790;84;21383;-79
2022/06/21 09:04:37;;;;;;;2.72;1.12;;;;;;;32.80;27.58;98950.22;1723384;82;21269;-79
2022/06/21 09:08:21;;;;;;;2.87;1.00;;;;;;;32.78;27.12;98945.48;1726352;83;21749;-79
2022/06/21 09:11:50;;;;;;;2.20;1.20;;;;;;;32.80;27.38;98940.31;1702603;83;21341;-79
2022/06/21 09:15:23;;;;;;;4.77;1.30;;;;;;;32.81;27.49;98934.05;1724952;82;21191;-79
2022/06/21 09:18:41;;;;;;;3.40;1.17;;;;;;;32.85;27.84;98935.59;1738198;82;21205;-79
2022/06/21 09:22:06;;;;;;;5.30;1.35;;;;;;;32.92;28.29;98932.98;1719628;81;22344;-78
2022/06/21 09:25:35;;;;;;;6.50;1.10;;;;;;;33.00;27.32;98932.84;1724693;83;21206;-79
2022/06/21 09:28:54;;;;;;;4.92;1.07;;;;;;;33.13;27.02;98920.07;1714574;82;21266;-79
2022/06/21 09:32:34;;;;;;;4.85;1.17;;;;;;;33.15;27.69;98917.69;1713899;83;22470;-79
2022/06/21 09:36:03;;;;;;;6.25;1.47;;;;;;;33.00;27.15;98913.63;1719029;81;21714;-79
2022/06/21 09:39:18;;;;;;;;;;;;;;;32.95;27.83;98902.55;1726711;81;21215;-79
2022/06/21 09:42:47;;;;;;;1.90;1.32;;;;;;;33.05;28.04;98902.86;1721824;81;20240;-79
2022/06/21 09:46:19;;;;;;;3.98;1.65;;;;;;;33.14;27.27;98884.89;1728660;81;21221;-79
2022/06/21 09:49:46;;;;;;;9.95;1.82;;;;;;;33.03;27.13;98891.08;1727576;81;22049;-79
2022/06/21 09:53:26;;;;;;;3.75;1.20;;;;;;;32.96;26.33;98894.28;1730439;81;21226;-79
2022/06/21 09:57:05;;;;;;;2.75;1.47;;;;;;;32.98;26.96;98881.42;1722603;83;21235;-79
2022/06/21 10:00:33;;;;;;;7.62;1.40;;;;;;;32.99;26.99;98875.16;1709048;83;21211;-79
2022/06/21 10:03:50;;;;;;;6.33;1.50;;;;;;;32.90;26.48;98875.31;1724371;83;21341;-79
2022/06/21 10:07:29;;;;;;;3.87;1.30;;;;;;;32.92;26.01;98872.93;1731584;82;21719;-79
2022/06/21 10:11:06;;;;;;;9.48;1.65;;;;;;;33.01;26.58;98868.53;1654604;83;21539;-79
2022/06/21 10:14:56;;;;;;;4.83;1.20;;;;;;;33.13;26.52;98866.25;1725293;82;21849;-79
2022/06/21 10:18:58;;;;;;;5.03;1.60;;;;;;;33.00;25.55;98859.81;1722010;82;21210;-79
2022/06/21 10:22:25;;;;;;;4.33;1.40;;;;;;;32.86;26.87;98853.11;1696332;84;21195;-79
2022/06/21 10:25:48;;;;;;;4.65;1.72;;;;;;;32.87;26.00;98853.94;1696173;84;21246;-79
2022/06/21 10:29:05;;;;;;;9.83;1.70;;;;;;;32.93;25.92;98851.09;1652902;83;21191;-79
2022/06/21 10:32:38;;;;;;;4.62;1.37;;;;;;;32.89;26.83;98845.89;1725154;83;22361;-79
2022/06/21 10:36:00;;;;;;;7.10;1.30;;;;;;;32.78;25.75;98849.23;1686908;83;21767;-79
2022/06/21 10:39:10;;;;;;;3.95;1.40;;;;;;;32.76;26.89;98841.70;1726375;83;21219;-79
2022/06/21 10:42:50;;;;;;;8.00;1.50;;;;;;;32.87;26.54;98839.18;1677739;83;22454;-79
2022/06/21 10:46:06;;;;;;;1.62;1.12;;;;;;;32.84;25.63;98832.81;1676529;84;22677;-79
2022/06/21 10:49:35;;;;;;;7.78;1.70;;;;;;;32.79;26.20;98838.17;1677503;84;21835;-79
2022/06/21 10:52:44;;;;;;;;;;;;;;;32.92;27.05;98826.80;1651127;87;22295;-79
2022/06/21 11:03:46;;;;;;;6.12;2.00;;;;;;;33.32;25.29;98821.88;1678080;85;21232;-79
2022/06/21 11:07:06;;;;;;;12.50;1.85;;;;;;;33.39;26.74;98821.83;1677296;84;21227;-79
2022/06/21 11:10:27;;;;;;;5.75;2.02;;;;;;;33.37;26.08;98824.21;1690294;84;21219;-79
2022/06/21 11:13:39;;;;;;;3.80;1.98;;;;;;;33.24;25.76;98817.19;1681596;84;21345;-79
2022/06/21 11:17:12;;;;;;;10.55;1.87;;;;;;;33.11;26.51;98809.95;1670556;84;21218;-79
2022/06/21 11:20:30;;;;;;;2.70;1.70;;;;;;;33.02;26.35;98807.88;1664347;86;21199;-79
2022/06/21 11:23:58;;;;;;;5.97;1.55;;;;;;;32.88;25.64;98807.44;1695105;84;21820;-79
2022/06/21 11:27:24;;;;;;;4.58;1.50;;;;;;;32.90;26.12;98805.09;1698977;83;21206;-79
2022/06/21 11:30:59;;;;;;;4.08;1.52;;;;;;;32.98;26.43;98799.30;1716730;82;21236;-79
2022/06/21 11:34:42;;;;;;;8.93;1.70;;;;;;;33.11;26.79;98799.21;1715729;83;21199;-79
2022/06/21 11:38:32;;;;;;;3.30;1.67;;;;;;;33.24;26.51;98793.11;1714009;83;21207;-79
2022/06/21 11:45:51;;;;;;;4.87;1.37;;;;;;;33.27;26.34;98791.58;1691791;83;21363;-79
2022/06/21 11:49:27;;;;;;;6.53;1.50;;;;;;;33.29;25.62;98784.94;1710030;83;21325;-79
2022/06/21 11:53:03;;;;;;;3.25;1.62;;;;;;;33.22;25.45;98777.09;1714433;83;21196;-79
2022/06/21 11:56:09;;;;;;;;;;;;;;;33.15;25.12;98784.56;1714127;82;21238;-79
2022/06/21 11:59:21;;;;;;;5.42;1.90;;;;;;;33.01;25.37;98763.75;1713823;83;20214;-79
2022/06/21 12:02:37;;;;;;;4.67;1.40;;;;;;;32.96;25.52;98764.02;1715203;83;21219;-79
2022/06/21 12:05:55;;;;;;;8.75;1.80;;;;;;;32.96;25.18;98758.36;1713480;83;21300;-79
2022/06/21 12:09:10;;;;;;;6.60;1.72;;;;;;;32.92;25.82;98762.50;1702452;83;21197;-79
2022/06/21 12:12:43;;;;;;;10.55;1.80;;;;;;;32.82;25.54;98762.41;1719596;82;21243;-79
2022/06/21 12:16:16;;;;;;;6.50;1.57;;;;;;;32.77;25.55;98749.93;1719109;83;21195;-79
2022/06/21 12:19:24;;;;;;;3.60;1.80;;;;;;;32.69;25.59;98747.25;1719665;83;21493;-79
2022/06/21 12:22:48;;;;;;;6.47;1.70;;;;;;;32.63;25.62;98734.56;1725425;82;21167;-79
2022/06/21 12:25:55;;;;;;;6.45;1.17;;;;;;;32.59;25.62;98733.63;1712092;83;21205;-79
2022/06/21 12:29:05;;;;;;;6.10;1.55;;;;;;;32.52;26.00;98735.08;1719885;82;21214;-79
2022/06/21 12:32:12;;;;;;;6.70;1.65;;;;;;;32.48;26.03;98730.50;1723921;83;21161;-79
2022/06/21 12:35:23;;;;;;;3.37;1.72;;;;;;;32.39;26.09;98717.09;1725444;82;21464;-79
2022/06/21 12:38:35;;;;;;;3.62;1.37;;;;;;;32.34;26.52;98715.91;1717506;83;21218;-79
2022/06/21 12:42:26;;;;;;;9.05;1.70;;;;;;;32.32;26.76;98721.91;1698960;83;21199;-79
2022/06/21 12:45:57;;;;;;;6.08;1.20;;;;;;;32.28;26.15;98712.52;1690834;84;21214;-79
2022/06/21 12:49:16;;;;;;;6.42;1.32;;;;;;;32.22;26.72;98706.27;1685954;84;21201;-78
2022/06/21 12:52:28;;;;;;;6.23;1.83;;;;;;;32.26;26.69;98703.55;1690164;84;21236;-79
2022/06/21 12:55:48;;;;;;;2.77;1.60;;;;;;;32.26;26.78;98693.66;1689841;84;21929;-79
2022/06/21 12:59:51;;;;;;;6.03;1.77;;;;;;;32.25;27.16;98689.19;1696171;83;21224;-79
2022/06/21 13:03:29;;;;;;;2.87;1.37;;;;;;;32.29;27.20;98691.53;1681321;84;21861;-79
2022/06/21 13:07:05;;;;;;;6.20;1.67;;;;;;;32.35;26.54;98687.84;1668140;83;21374;-79
2022/06/21 13:10:31;;;;;;;5.30;1.60;;;;;;;32.40;26.63;98680.55;1699115;84;21494;-79
2022/06/21 13:14:03;;;;;;;4.35;1.90;;;;;;;32.43;26.50;98674.99;1699419;84;21260;-79
2022/06/21 13:17:50;;;;;;;10.88;2.08;;;;;;;32.39;26.97;98680.32;1698991;84;22502;-79
2022/06/21 13:21:44;;;;;;;5.47;1.42;;;;;;;32.38;26.85;98670.19;1695539;84;21213;-79
2022/06/21 13:25:17;;;;;;;6.40;1.47;;;;;;;32.42;27.01;98666.28;1691266;84;21495;-79
2022/06/21 13:28:46;;;;;;;6.25;1.55;;;;;;;32.52;26.09;98660.09;1699746;84;21884;-79
2022/06/21 13:32:02;;;;;;;3.87;1.50;;;;;;;32.58;26.58;98658.41;1699121;84;21311;-78
2022/06/21 13:35:33;;;;;;;1.30;1.20;;;;;;;32.51;26.06;98647.70;1637234;87;21818;-79
2022/06/21 13:38:59;;;;;;;3.08;1.65;;;;;;;32.47;26.38;98651.05;1631319;87;21228;-79
2022/06/21 13:45:48;;;;;;;7.00;1.70;;;;;;;32.38;27.37;98646.14;1631140;87;21255;-79
2022/06/21 13:49:23;;;;;;;15.70;1.62;;;;;;;32.34;27.42;98640.35;1657691;84;21274;-79
2022/06/21 13:52:38;;;;;;;10.63;1.30;;;;;;;32.34;27.40;98636.70;1656819;86;21805;-79
2022/06/21 13:56:08;;;;;;;7.53;1.70;;;;;;;32.34;27.45;98623.38;1662552;85;21261;-79
2022/06/21 13:59:24;;;;;;;4.17;1.45;;;;;;;32.34;27.50;98622.55;1663053;86;21743;-79
2022/06/21 14:02:27;;;;;;;4.60;1.50;;;;;;;32.31;26.77;98616.42;1663398;86;21234;-79
2022/06/21 14:05:31;;;;;;;7.03;1.55;;;;;;;32.29;27.58;98615.16;1663273;86;21267;-79
2022/06/21 14:08:46;;;;;;;10.05;1.85;;;;;;;32.18;27.99;98618.25;1663164;86;21726;-79
2022/06/21 14:12:14;;;;;;;3.22;1.50;;;;;;;32.03;28.36;98607.13;1663192;86;21430;-79
2022/06/21 14:15:34;;;;;;;4.22;1.55;;;;;;;31.91;28.38;98607.20;1662664;85;21223;-79
2022/06/21 14:18:56;;;;;;;5.83;1.37;;;;;;;31.76;28.77;98602.52;1661825;86;21306;-79
2022/06/21 14:22:22;;;;;;;10.38;1.52;;;;;;;31.71;29.57;98601.35;1662868;86;21223;-79
2022/06/21 14:25:47;;;;;;;10.50;1.65;;;;;;;31.63;29.10;98594.42;1663138;86;21218;-79
2022/06/21 14:29:00;;;;;;;7.97;1.30;;;;;;;31.55;29.22;98595.61;1663811;86;21214;-79
2022/06/21 14:32:26;;;;;;;7.60;1.25;;;;;;;31.44;28.65;98590.83;1663389;86;21191;-79
2022/06/21 14:35:49;;;;;;;8.03;1.42;;;;;;;31.37;28.59;98597.05;1663446;86;21221;-79
2022/06/21 14:39:23;;;;;;;24.77;3.67;;;;;;;31.30;28.70;98597.66;1663690;86;21195;-79
2022/06/21 14:42:40;;;;;;;39.75;5.55;;;;;;;31.20;28.83;98591.66;1622020;88;21377;-79
2022/06/21 14:45:57;;;;;;;14.60;3.10;;;;;;;31.11;29.86;98593.19;1665082;86;21230;-79
2022/06/21 14:49:26;;;;;;;20.77;2.65;;;;;;;31.04;29.46;98598.00;1659677;86;21259;-79
2022/06/21 14:53:11;;;;;;;7.42;1.70;;;;;;;30.98;29.89;98602.83;1646273;87;21594;-79
2022/06/21 14:56:28;;;;;;;7.65;1.37;;;;;;;30.91;29.86;98598.34;1646315;87;21840;-79
2022/06/21 15:00:03;;;;;;;4.35;1.82;;;;;;;30.80;30.03;98601.64;1666885;84;21885;-79
2022/06/21 15:03:21;;;;;;;4.17;1.50;;;;;;;30.73;29.71;98590.13;1679740;85;21208;-78
2022/06/21 15:06:39;;;;;;;6.10;1.82;;;;;;;30.64;30.37;98592.20;1680403;85;21204;-79
2022/06/21 15:09:49;;;;;;;7.35;2.00;;;;;;;30.58;30.29;98585.13;1679323;85;21255;-79
2022/06/21 15:13:19;;;;;;;8.73;1.80;;;;;;;30.51;30.41;98589.95;1679583;85;21200;-79
2022/06/21 15:16:31;;;;;;;7.72;1.90;;;;;;;30.49;30.95;98581.61;1680178;85;21255;-79
2022/06/21 15:19:55;;;;;;;3.77;2.15;;;;;;;30.43;30.63;98584.40;1679626;85;21255;-79
2022/06/21 15:23:21;;;;;;;8.05;2.05;;;;;;;30.36;30.98;98586.98;1680281;85;21294;-79
2022/06/21 15:26:25;;;;;;;;;;;;;;;30.29;30.57;98581.31;1681094;85;21506;-79
2022/06/21 15:29:36;;;;;;;;;;;;;;;30.21;30.83;98576.61;1681867;85;20294;-79
2022/06/21 15:32:49;;;;;;;9.18;1.95;;;;;;;30.12;31.02;98575.84;1681420;85;20690;-79
2022/06/21 15:36:11;;;;;;;3.75;1.57;;;;;;;29.91;31.19;98576.46;1681480;85;21244;-79
2022/06/21 15:39:49;;;;;;;3.55;1.90;;;;;;;29.91;31.19;98576.46;1681310;85;21216;-79
2022/06/21 15:43:00;;;;;;;10.30;2.20;;;;;;;29.86;31.48;98586.54;1679834;85;21259;-79
2022/06/21 15:46:26;;;;;;;10.03;2.30;;;;;;;29.75;31.56;98575.70;1681328;85;21224;-79
2022/06/21 15:53:18;;;;;;;4.62;1.87;;;;;;;29.58;31.79;98572.20;1681948;84;21199;-79
2022/06/21 15:56:37;;;;;;;9.78;2.42;;;;;;;29.58;31.79;98572.20;1687931;84;21219;-79
2022/06/21 15:59:59;;;;;;;10.80;1.82;;;;;;;29.49;31.86;98566.61;1694763;84;21231;-79
2022/06/21 16:03:15;;;;;;;7.47;1.72;;;;;;;29.42;32.08;98570.56;1695790;84;21192;-79
2022/06/21 16:06:28;;;;;;;4.92;2.05;;;;;;;29.33;31.59;98566.99;1695780;84;21782;-79