Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:36;;;;;;;13.20;10.60;;;18.10;66.60;;;;;;5040195;28;20509;-76
2021/06/09 00:04:01;;;;;;;9.88;8.98;;;18.20;66.80;;;;;;5021987;28;20112;-76
2021/06/09 00:06:27;;;;;;;9.88;8.98;;;18.20;66.50;;;;;;5014489;28;20034;-76
2021/06/09 00:08:52;;;;;;;20.05;16.23;;;18.20;66.40;;;;;;5020529;28;20420;-76
2021/06/09 00:11:18;;;;;;;19.00;17.10;;;17.80;66.70;;;;;;5029672;28;20029;-77
2021/06/09 00:13:44;;;;;;;18.13;16.20;;;17.70;67.00;;;;;;5000288;28;20029;-76
2021/06/09 00:16:12;;;;;;;21.88;18.48;;;17.60;66.40;;;;;;5040154;28;20036;-75
2021/06/09 00:18:38;;;;;;;20.88;18.60;;;17.50;67.40;;;;;;5006699;28;20036;-76
2021/06/09 00:21:03;;;;;;;17.40;15.35;;;17.40;67.40;;;;;;5030594;28;20852;-75
2021/06/09 00:23:30;;;;;;;11.60;10.32;;;17.40;67.70;;;;;;5040504;28;20037;-76
2021/06/09 00:25:57;;;;;;;13.23;10.27;;;17.40;67.30;;;;;;5030200;28;20029;-76
2021/06/09 00:28:22;;;;;;;11.65;10.55;;;17.40;67.60;;;;;;5024848;28;20041;-76
2021/06/09 00:30:48;;;;;;;16.45;12.60;;;17.50;68.00;;;;;;5040275;28;20044;-75
2021/06/09 00:33:14;;;;;;;19.60;17.50;;;17.40;67.80;;;;;;5043352;28;20041;-76
2021/06/09 00:35:39;;;;;;;18.73;14.32;;;17.30;67.80;;;;;;5046115;28;20029;-76
2021/06/09 00:38:05;;;;;;;11.52;10.48;;;17.30;68.10;;;;;;5042398;28;20029;-75
2021/06/09 00:40:31;;;;;;;11.88;10.77;;;17.20;68.10;;;;;;5035431;28;20036;-76
2021/06/09 00:43:14;;;;;;;17.80;15.82;;;17.10;68.10;;;;;;5024374;28;20029;-76
2021/06/09 00:45:41;;;;;;;19.77;17.77;;;17.00;68.30;;;;;;5041721;28;20037;-76
2021/06/09 00:48:07;;;;;;;21.83;19.40;;;17.00;68.90;;;;;;5019538;28;20036;-76
2021/06/09 00:50:32;;;;;;;20.23;18.13;;;16.80;69.60;;;;;;5040689;28;20037;-76
2021/06/09 00:53:27;;;;;;;21.48;19.33;;;16.80;70.00;;;;;;5037322;28;20069;-76
2021/06/09 00:55:43;;;;;;;25.43;21.13;;;16.80;69.30;;;;;;5039493;28;20056;-75
2021/06/09 00:58:09;;;;;;;22.38;20.10;;;16.70;69.50;;;;;;5042555;28;20525;-76
2021/06/09 01:00:35;;;;;;;22.33;19.95;;;16.70;69.70;;;;;;5002193;28;20379;-75
2021/06/09 01:03:00;;;;;;;22.77;20.35;;;16.70;69.60;;;;;;5039518;28;20401;-76
2021/06/09 01:05:26;;;;;;;22.25;19.83;;;16.60;69.60;;;;;;5006408;28;20045;-76
2021/06/09 01:07:51;;;;;;;23.08;20.65;;;16.60;69.40;;;;;;5003013;28;20029;-77
2021/06/09 01:10:17;;;;;;;27.15;22.00;;;16.60;69.50;;;;;;5026683;28;20071;-77
2021/06/09 01:12:42;;;;;;;19.08;17.15;;;16.50;69.40;;;;;;4997001;28;20022;-76
2021/06/09 01:15:09;;;;;;;16.52;14.85;;;16.60;69.50;;;;;;5034054;28;20024;-76
2021/06/09 01:17:34;;;;;;;22.67;20.25;;;16.60;69.70;;;;;;5017347;28;20638;-77
2021/06/09 01:20:00;;;;;;;19.23;16.63;;;16.50;70.20;;;;;;5013832;28;20030;-77
2021/06/09 01:22:25;;;;;;;18.52;16.17;;;16.40;70.30;;;;;;5012963;28;20065;-77
2021/06/09 01:24:51;;;;;;;18.67;16.63;;;16.40;70.10;;;;;;5007429;28;20033;-77
2021/06/09 01:27:20;;;;;;;22.20;19.88;;;16.40;69.80;;;;;;5023907;28;20044;-77
2021/06/09 01:29:46;;;;;;;15.45;13.80;;;16.30;70.00;;;;;;5038641;28;20733;-76
2021/06/09 01:32:11;;;;;;;14.50;13.10;;;16.30;70.40;;;;;;5038009;28;20029;-77
2021/06/09 01:34:37;;;;;;;13.55;12.25;;;16.40;70.30;;;;;;5022303;28;20040;-77
2021/06/09 01:37:03;;;;;;;13.80;12.32;;;16.40;70.00;;;;;;5019747;28;20063;-77
2021/06/09 01:39:28;;;;;;;15.40;13.20;;;16.40;70.00;;;;;;5021273;28;20370;-77
2021/06/09 01:41:54;;;;;;;14.38;12.88;;;16.40;70.30;;;;;;5008623;28;20025;-76
2021/06/09 01:44:19;;;;;;;14.25;12.75;;;16.40;70.70;;;;;;5018859;28;20116;-76
2021/06/09 01:46:45;;;;;;;14.25;12.88;;;16.40;72.70;;;;;;5038483;28;20054;-76
2021/06/09 01:49:11;;;;;;;14.85;13.25;;;16.40;71.50;;;;;;5007743;28;20048;-77
2021/06/09 01:51:37;;;;;;;13.88;12.48;;;16.40;70.60;;;;;;5010666;28;20094;-76
2021/06/09 01:54:04;;;;;;;13.70;12.30;;;16.40;71.60;;;;;;5019463;28;20033;-76
2021/06/09 01:56:29;;;;;;;15.52;13.75;;;16.40;71.20;;;;;;5019373;28;20624;-78
2021/06/09 01:58:55;;;;;;;22.50;20.13;;;16.20;71.10;;;;;;5021923;28;20108;-76
2021/06/09 02:01:20;;;;;;;16.08;14.43;;;16.00;71.20;;;;;;5026525;28;20075;-77
2021/06/09 02:03:46;;;;;;;14.25;12.63;;;15.90;71.40;;;;;;5038031;28;20071;-76
2021/06/09 02:06:11;;;;;;;19.45;16.50;;;15.90;71.60;;;;;;5019143;28;20038;-76
2021/06/09 02:08:37;;;;;;;16.17;14.45;;;15.90;71.50;;;;;;5020273;28;20527;-76
2021/06/09 02:11:02;;;;;;;15.52;13.48;;;16.00;73.00;;;;;;5023596;28;20029;-77
2021/06/09 02:13:30;;;;;;;17.77;15.48;;;16.00;73.20;;;;;;5031553;28;20392;-76
2021/06/09 02:15:56;;;;;;;15.30;13.70;;;16.00;71.90;;;;;;5037881;28;20041;-77
2021/06/09 02:18:23;;;;;;;15.60;14.00;;;16.00;72.40;;;;;;5022494;28;20183;-79
2021/06/09 02:20:53;;;;;;;16.13;14.32;;;15.90;72.50;;;;;;5002241;28;20032;-80
2021/06/09 02:23:28;;;;;;;22.05;19.75;;;15.90;72.30;;;;;;5033398;28;20033;-79
2021/06/09 02:25:57;;;;;;;16.02;14.52;;;15.80;72.20;;;;;;5025258;28;20445;-79
2021/06/09 02:28:23;;;;;;;16.92;13.75;;;15.80;72.60;;;;;;5036849;28;20026;-79
2021/06/09 02:30:49;;;;;;;18.23;16.23;;;15.80;72.80;;;;;;5019466;28;20107;-79
2021/06/09 02:33:15;;;;;;;22.00;19.33;;;15.90;73.00;;;;;;5008463;28;20492;-79
2021/06/09 02:35:42;;;;;;;20.00;17.85;;;15.70;72.10;;;;;;5023501;28;20509;-79
2021/06/09 02:38:08;;;;;;;24.15;21.65;;;15.60;72.10;;;;;;5022046;28;20041;-79
2021/06/09 02:40:34;;;;;;;15.57;13.98;;;15.60;72.30;;;;;;4998727;28;20076;-80
2021/06/09 02:42:59;;;;;;;14.60;13.02;;;15.50;72.40;;;;;;5004683;28;20026;-79
2021/06/09 02:45:25;;;;;;;15.60;14.00;;;15.60;74.00;;;;;;5015444;28;20068;-79
2021/06/09 02:47:55;;;;;;;22.60;19.98;;;15.50;72.60;;;;;;5014481;28;20112;-79
2021/06/09 02:50:21;;;;;;;16.13;14.35;;;15.50;72.30;;;;;;5036225;28;20037;-79
2021/06/09 02:53:03;;;;;;;23.27;20.83;;;15.40;72.50;;;;;;5021044;28;20066;-79
2021/06/09 02:55:58;;;;;;;18.33;15.80;;;15.30;72.30;;;;;;5021930;28;20082;-79
2021/06/09 02:58:39;;;;;;;17.67;15.23;;;15.50;75.50;;;;;;5040404;28;20033;-79
2021/06/09 03:01:36;;;;;;;27.45;21.98;;;15.50;73.80;;;;;;5017493;28;20021;-79
2021/06/09 03:04:16;;;;;;;23.35;19.05;;;15.40;74.40;;;;;;5036411;28;20029;-79
2021/06/09 03:07:11;;;;;;;22.67;19.08;;;15.40;73.70;;;;;;5007389;28;20037;-79
2021/06/09 03:09:50;;;;;;;24.00;20.48;;;15.30;73.60;;;;;;5020625;28;20033;-79
2021/06/09 03:12:44;;;;;;;17.38;15.55;;;15.20;73.40;;;;;;5020052;28;20022;-79
2021/06/09 03:15:12;;;;;;;20.27;18.08;;;15.20;73.80;;;;;;5034110;28;20029;-79
2021/06/09 03:17:58;;;;;;;18.13;16.23;;;15.40;77.00;;;;;;5004535;28;20037;-79
2021/06/09 03:20:41;;;;;;;23.70;21.30;;;15.40;75.40;;;;;;5019057;28;20034;-79
2021/06/09 03:23:10;;;;;;;24.27;20.38;;;15.30;76.50;;;;;;5025234;28;20028;-79
2021/06/09 03:25:59;;;;;;;18.10;15.23;;;15.40;78.10;;;;;;5031861;28;20527;-78
2021/06/09 03:28:42;;;;;;;24.95;22.13;;;15.30;76.00;;;;;;5021072;28;20493;-79
2021/06/09 03:31:09;;;;;;;21.25;18.17;;;15.20;77.10;;;;;;5021238;28;20559;-79
2021/06/09 03:33:40;;;;;;;23.88;19.25;;;15.20;77.20;;;;;;5025810;28;20051;-79
2021/06/09 03:36:10;;;;;;;28.65;23.35;;;15.20;77.50;;;;;;5021004;28;20115;-79
2021/06/09 03:38:49;;;;;;;31.85;23.77;;;15.10;76.60;;;;;;5014885;28;20041;-79
2021/06/09 03:41:15;;;;;;;22.15;19.75;;;15.10;77.70;;;;;;5010737;28;20164;-79
2021/06/09 03:43:42;;;;;;;29.50;26.05;;;15.10;78.50;;;;;;5028142;28;20541;-78
2021/06/09 03:46:07;;;;;;;19.75;17.55;;;15.10;76.80;;;;;;5026297;28;20025;-79
2021/06/09 03:48:36;;;;;;;31.05;26.48;;;15.00;77.00;;;;;;5036216;28;20378;-79
2021/06/09 03:51:01;;;;;;;21.30;19.10;;;14.90;77.30;;;;;;5019401;28;20118;-79
2021/06/09 03:53:27;;;;;;;25.88;22.17;;;14.90;76.70;;;;;;5037680;28;20061;-79
2021/06/09 03:55:52;;;;;;;29.92;25.42;;;14.90;76.60;;;;;;5027500;28;20110;-80
2021/06/09 03:58:18;;;;;;;21.38;18.10;;;14.90;77.30;;;;;;5028290;28;20037;-79
2021/06/09 04:00:45;;;;;;;19.25;16.42;;;14.90;78.40;;;;;;5025019;28;20028;-79
2021/06/09 04:03:12;;;;;;;20.23;17.77;;;15.10;80.10;;;;;;5025104;28;20052;-78
2021/06/09 04:05:38;;;;;;;39.25;28.92;;;15.10;79.20;;;;;;5020411;28;20045;-79
2021/06/09 04:08:04;;;;;;;31.48;25.48;;;15.00;77.50;;;;;;5027119;28;20033;-79
2021/06/09 04:10:30;;;;;;;29.83;26.10;;;14.90;78.60;;;;;;5019446;28;20501;-79
2021/06/09 04:12:56;;;;;;;32.88;27.25;;;14.90;78.40;;;;;;5034131;28;20025;-79
2021/06/09 04:15:22;;;;;;;20.02;17.88;;;14.80;77.80;;;;;;5024038;28;20555;-79
2021/06/09 04:17:48;;;;;;;23.58;20.63;;;14.90;79.40;;;;;;5007639;28;20029;-79
2021/06/09 04:20:14;;;;;;;32.42;26.98;;;14.90;79.30;;;;;;5026077;28;20179;-79
2021/06/09 04:22:39;;;;;;;23.30;19.92;;;14.80;79.50;;;;;;5027336;28;20485;-79
2021/06/09 04:25:08;;;;;;;26.42;19.63;;;14.90;80.10;;;;;;5022448;28;20040;-79
2021/06/09 04:27:36;;;;;;;21.33;18.02;;;15.00;79.90;;;;;;5007391;28;20025;-79
2021/06/09 04:30:03;;;;;;;34.05;28.00;;;14.90;78.80;;;;;;5023884;28;20118;-79
2021/06/09 04:32:52;;;;;;;34.30;28.98;;;15.00;80.30;;;;;;5037137;28;20057;-79
2021/06/09 04:35:21;;;;;;;36.15;30.58;;;14.90;80.70;;;;;;5034445;28;20038;-79
2021/06/09 04:37:47;;;;;;;39.03;30.23;;;14.90;80.20;;;;;;5021036;28;20088;-79
2021/06/09 04:40:23;;;;;;;36.35;30.63;;;14.90;80.30;;;;;;5025038;28;20026;-79
2021/06/09 04:42:50;;;;;;;26.38;23.42;;;15.10;80.70;;;;;;5021742;28;20040;-79
2021/06/09 04:45:15;;;;;;;36.80;29.95;;;15.20;79.30;;;;;;5018445;28;20067;-79
2021/06/09 04:47:41;;;;;;;44.30;31.95;;;15.30;80.50;;;;;;5019306;28;20084;-79
2021/06/09 04:50:07;;;;;;;40.30;31.95;;;15.30;81.20;;;;;;5041230;28;20033;-79
2021/06/09 04:52:33;;;;;;;24.55;19.85;;;15.50;79.60;;;;;;5023907;28;20415;-79
2021/06/09 04:54:59;;;;;;;38.70;29.88;;;15.60;80.90;;;;;;5016515;28;20046;-78
2021/06/09 04:57:25;;;;;;;26.23;21.90;;;15.60;79.70;;;;;;5033432;28;20339;-79
2021/06/09 04:59:50;;;;;;;38.08;30.17;;;15.80;79.80;;;;;;5026930;28;20426;-79
2021/06/09 05:02:18;;;;;;;22.42;18.98;;;16.00;79.10;;;;;;5020791;28;20067;-79
2021/06/09 05:04:43;;;;;;;26.52;21.80;;;16.10;78.80;;;;;;5037962;28;20476;-79
2021/06/09 05:07:09;;;;;;;26.83;23.63;;;16.30;79.90;;;;;;5039613;28;20054;-82
2021/06/09 05:09:34;;;;;;;29.50;25.65;;;16.50;78.60;;;;;;5036804;28;20561;-79
2021/06/09 05:12:12;;;;;;;30.33;26.02;;;16.70;78.90;;;;;;5037369;28;20048;-79
2021/06/09 05:14:47;;;;;;;29.65;23.75;;;16.90;78.80;;;;;;5037260;28;20044;-79
2021/06/09 05:17:13;;;;;;;25.80;20.07;;;17.10;77.60;;;;;;5022083;28;20052;-79
2021/06/09 05:19:40;;;;;;;32.42;27.60;;;17.30;77.90;;;;;;5038717;28;20108;-76
2021/06/09 05:22:10;;;;;;;31.67;25.05;;;17.40;78.60;;;;;;5023413;28;20053;-76
2021/06/09 05:24:36;;;;;;;32.35;27.38;;;17.70;77.60;;;;;;5022940;28;20504;-76
2021/06/09 05:27:02;;;;;;;28.05;22.90;;;17.90;77.00;;;;;;5004650;28;20059;-77
2021/06/09 05:29:27;;;;;;;20.95;16.20;;;18.20;76.70;;;;;;5021540;28;21150;-76
2021/06/09 05:31:53;;;;;;;26.35;23.50;;;18.30;74.60;;;;;;5004202;28;20441;-76
2021/06/09 05:34:19;;;;;;;30.63;24.50;;;18.40;77.10;;;;;;5036145;28;20088;-77
2021/06/09 05:36:44;;;;;;;23.52;20.45;;;18.80;78.30;;;;;;5024860;28;20064;-76
2021/06/09 05:39:10;;;;;;;28.95;24.38;;;19.10;78.30;;;;;;5026094;28;20040;-77
2021/06/09 05:41:35;;;;;;;34.80;27.75;;;19.40;78.90;;;;;;5020711;28;20044;-77
2021/06/09 05:44:01;;;;;;;32.25;27.60;;;19.50;78.80;;;;;;5035348;28;20036;-77
2021/06/09 05:46:27;;;;;;;21.45;19.13;;;19.80;77.80;;;;;;5019737;28;20044;-77
2021/06/09 05:48:53;;;;;;;24.40;21.80;;;20.10;77.10;;;;;;4999526;28;20034;-77
2021/06/09 05:51:19;;;;;;;25.02;22.30;;;20.30;79.20;;;;;;5016444;28;20102;-79
2021/06/09 05:53:44;;;;;;;28.13;22.35;;;20.50;79.40;;;;;;5035513;28;20030;-78
2021/06/09 05:56:11;;;;;;;26.67;20.88;;;20.80;79.10;;;;;;5001296;28;20036;-77
2021/06/09 05:58:40;;;;;;;28.27;23.73;;;21.00;79.20;;;;;;5021991;28;20037;-78
2021/06/09 06:01:07;;;;;;;34.28;27.65;;;21.30;79.20;;;;;;5028229;28;20025;-78
2021/06/09 06:03:33;;;;;;;29.85;23.25;;;21.60;79.20;;;;;;5021467;28;20547;-78
2021/06/09 06:06:00;;;;;;;20.30;17.80;;;21.90;78.90;;;;;;5020289;28;20029;-78
2021/06/09 06:08:26;;;;;;;28.33;24.00;;;22.10;77.00;;;;;;5025546;28;20406;-78
2021/06/09 06:10:53;;;;;;;31.92;23.00;;;22.30;77.60;;;;;;5035363;28;20029;-78
2021/06/09 06:13:18;;;;;;;34.83;26.98;;;22.50;78.40;;;;;;5005909;28;20043;-79
2021/06/09 06:15:44;;;;;;;31.08;24.58;;;22.80;78.60;;;;;;5038574;28;20033;-79
2021/06/09 06:18:10;;;;;;;25.98;22.25;;;23.10;78.00;;;;;;5007463;28;20036;-78
2021/06/09 06:20:35;;;;;;;24.20;20.00;;;23.40;77.40;;;;;;5015814;28;20034;-79
2021/06/09 06:23:01;;;;;;;32.78;25.30;;;23.60;77.60;;;;;;5019141;28;20025;-79
2021/06/09 06:25:27;;;;;;;30.15;25.73;;;23.80;77.60;;;;;;5026218;28;20029;-79
2021/06/09 06:27:54;;;;;;;29.20;24.77;;;24.10;77.30;;;;;;5020176;28;20402;-79
2021/06/09 06:30:21;;;;;;;23.67;20.23;;;24.30;76.80;;;;;;5038614;28;20047;-79
2021/06/09 06:32:50;;;;;;;24.48;21.35;;;24.50;76.10;;;;;;5036514;28;20037;-79
2021/06/09 06:35:18;;;;;;;19.63;16.38;;;24.70;76.10;;;;;;5018996;28;20031;-79
2021/06/09 06:37:43;;;;;;;27.10;22.25;;;24.90;75.70;;;;;;5023592;28;20378;-79
2021/06/09 06:40:12;;;;;;;18.40;16.40;;;25.30;76.00;;;;;;5036806;28;20047;-78
2021/06/09 06:42:37;;;;;;;23.73;18.80;;;24.90;72.50;;;;;;5035672;28;20584;-79
2021/06/09 06:45:04;;;;;;;17.88;15.73;;;25.40;75.00;;;;;;5039199;28;20033;-79
2021/06/09 06:47:30;;;;;;;16.70;14.93;;;25.50;72.90;;;;;;5017413;28;20030;-79
2021/06/09 06:49:56;;;;;;;17.33;15.15;;;25.70;71.00;;;;;;5002092;28;20040;-78
2021/06/09 06:52:22;;;;;;;25.48;22.73;;;26.00;70.10;;;;;;5019670;28;20049;-78
2021/06/09 06:54:48;;;;;;;22.80;18.08;;;25.60;73.10;;;;;;5015427;28;20545;-79
2021/06/09 06:57:14;;;;;;;23.80;20.90;;;26.00;73.50;;;;;;5022933;28;20057;-79
2021/06/09 06:59:41;;;;;;;28.75;21.83;;;26.10;71.00;;;;;;5025994;28;20064;-79
2021/06/09 07:02:06;;;;;;;21.70;17.70;;;26.80;71.50;;;;;;5007881;28;20079;-81
2021/06/09 07:04:32;;;;;;;17.27;14.45;;;27.10;68.80;;;;;;5017275;28;20041;-79
2021/06/09 07:06:58;;;;;;;18.33;16.17;;;26.50;68.10;;;;;;5020998;28;20035;-80
2021/06/09 07:09:23;;;;;;;20.10;16.52;;;26.80;69.90;;;;;;5030986;28;20040;-79
2021/06/09 07:11:50;;;;;;;17.33;13.85;;;27.00;67.80;;;;;;5026398;28;20560;-80
2021/06/09 07:14:15;;;;;;;27.70;23.70;;;27.10;67.20;;;;;;5018624;28;20366;-79
2021/06/09 07:16:43;;;;;;;27.77;22.00;;;27.60;70.50;;;;;;5027115;28;20032;-81
2021/06/09 07:19:08;;;;;;;15.05;13.45;;;28.20;68.00;;;;;;5015098;28;20030;-81
2021/06/09 07:21:34;;;;;;;20.38;15.65;;;28.40;63.70;;;;;;5005686;28;20076;-81
2021/06/09 07:24:00;;;;;;;20.98;18.05;;;28.20;66.70;;;;;;5023915;28;20417;-81
2021/06/09 07:26:27;;;;;;;21.15;16.90;;;28.20;66.90;;;;;;5021429;28;20034;-81
2021/06/09 07:28:55;;;;;;;19.33;16.77;;;28.60;65.30;;;;;;5024606;28;20025;-80
2021/06/09 07:31:31;;;;;;;18.90;16.02;;;28.80;63.60;;;;;;5029576;28;20033;-80
2021/06/09 07:33:57;;;;;;;19.00;17.00;;;28.90;63.80;;;;;;5009122;28;20504;-80
2021/06/09 07:36:24;;;;;;;29.17;23.85;;;29.60;63.40;;;;;;5018946;28;20041;-79
2021/06/09 07:39:04;;;;;;;28.80;23.77;;;29.80;62.60;;;;;;5011798;28;20106;-80
2021/06/09 07:41:32;;;;;;;28.50;25.25;;;30.10;61.90;;;;;;5007096;28;20041;-81
2021/06/09 07:43:58;;;;;;;27.73;24.25;;;30.30;60.20;;;;;;5018690;28;20177;-79
2021/06/09 07:46:27;;;;;;;25.02;22.52;;;30.40;60.10;;;;;;5025594;28;20044;-79
2021/06/09 07:48:52;;;;;;;27.70;22.83;;;30.50;59.10;;;;;;5009978;28;20059;-78
2021/06/09 07:51:19;;;;;;;20.15;18.00;;;30.60;58.80;;;;;;5020588;28;20057;-78
2021/06/09 07:53:44;;;;;;;25.80;23.08;;;30.80;58.10;;;;;;5030454;28;20025;-78
2021/06/09 07:56:12;;;;;;;23.60;17.92;;;30.50;59.20;;;;;;5026029;28;20543;-78
2021/06/09 07:58:39;;;;;;;25.55;22.50;;;30.70;58.40;;;;;;5037721;28;20246;-77
2021/06/09 08:01:04;;;;;;;15.52;14.02;;;31.10;57.20;;;;;;5021833;28;20385;-79
2021/06/09 08:03:31;;;;;;;15.73;14.10;;;31.30;57.60;;;;;;5021259;28;20034;-77
2021/06/09 08:05:57;;;;;;;13.63;12.20;;;30.50;57.20;;;;;;5023892;28;20041;-77
2021/06/09 08:08:23;;;;;;;12.80;11.45;;;30.90;57.70;;;;;;5037918;28;20095;-78
2021/06/09 08:10:49;;;;;;;19.13;16.48;;;31.10;56.50;;;;;;5007925;28;20480;-79
2021/06/09 08:13:14;;;;;;;16.83;15.13;;;31.50;56.90;;;;;;5028186;28;20024;-76
2021/06/09 08:15:40;;;;;;;16.42;14.73;;;31.70;56.30;;;;;;5038085;28;20490;-77
2021/06/09 08:18:06;;;;;;;18.20;16.30;;;32.20;55.20;;;;;;5019376;28;20118;-77
2021/06/09 08:20:31;;;;;;;16.35;14.63;;;32.50;54.80;;;;;;5023466;28;20087;-77
2021/06/09 08:22:58;;;;;;;23.42;19.45;;;32.80;53.80;;;;;;5039340;28;20477;-78
2021/06/09 08:25:24;;;;;;;18.30;15.27;;;33.10;53.30;;;;;;5027008;28;20036;-77
2021/06/09 08:27:53;;;;;;;15.98;11.38;;;33.00;54.00;;;;;;5019414;28;20090;-77
2021/06/09 08:30:19;;;;;;;16.13;11.40;;;33.30;53.90;;;;;;5025156;28;20051;-76
2021/06/09 08:32:45;;;;;;;26.40;19.67;;;33.10;52.60;;;;;;5002572;28;20045;-77
2021/06/09 08:35:11;;;;;;;12.52;10.02;;;32.90;53.50;;;;;;5030943;28;20097;-76
2021/06/09 08:37:36;;;;;;;13.55;11.95;;;33.30;53.00;;;;;;5039609;28;20030;-77
2021/06/09 08:40:04;;;;;;;20.17;18.10;;;33.70;51.30;;;;;;5041937;28;20033;-76
2021/06/09 08:42:32;;;;;;;14.48;12.13;;;33.80;51.40;;;;;;5008904;28;20041;-77
2021/06/09 08:44:57;;;;;;;23.02;17.92;;;33.60;51.90;;;;;;5040455;28;20033;-77
2021/06/09 08:47:25;;;;;;;25.10;20.10;;;33.80;51.10;;;;;;5008266;28;20409;-78
2021/06/09 08:49:50;;;;;;;15.00;12.52;;;33.90;50.80;;;;;;5037637;28;20041;-76
2021/06/09 08:52:16;;;;;;;16.42;14.75;;;33.40;51.00;;;;;;5022082;28;20443;-78
2021/06/09 08:54:46;;;;;;;20.88;18.70;;;33.40;50.80;;;;;;5018797;28;20397;-77
2021/06/09 08:57:13;;;;;;;18.63;15.20;;;33.70;51.10;;;;;;5037825;28;20404;-77
2021/06/09 08:59:39;;;;;;;22.77;20.38;;;33.70;51.70;;;;;;5021176;28;20038;-77
2021/06/09 09:02:07;;;;;;;26.55;20.77;;;33.50;51.20;;;;;;4996001;28;20026;-77
2021/06/09 09:04:32;;;;;;;22.48;19.08;;;34.00;49.70;;;;;;4989887;28;20083;-77
2021/06/09 09:06:58;;;;;;;12.00;10.68;;;34.10;48.70;;;;;;5023749;28;20037;-77
2021/06/09 09:09:23;;;;;;;15.98;13.55;;;33.80;49.50;;;;;;5018514;28;20073;-77
2021/06/09 09:11:49;;;;;;;17.65;15.75;;;33.60;50.10;;;;;;5020253;28;20025;-77
2021/06/09 09:14:15;;;;;;;19.33;17.08;;;33.80;49.10;;;;;;5039358;28;20025;-77
2021/06/09 09:17:04;;;;;;;23.15;18.50;;;33.70;49.20;;;;;;5038004;28;20036;-77
2021/06/09 09:19:31;;;;;;;13.40;12.05;;;33.90;48.00;;;;;;5022250;28;20040;-77
2021/06/09 09:21:56;;;;;;;15.10;13.55;;;33.70;48.50;;;;;;5038286;28;20140;-77
2021/06/09 09:24:39;;;;;;;11.98;10.50;;;33.80;49.00;;;;;;5022604;28;20402;-77
2021/06/09 09:27:05;;;;;;;25.30;18.10;;;33.70;50.00;;;;;;5019796;28;20485;-78
2021/06/09 09:29:31;;;;;;;20.65;17.88;;;34.20;48.90;;;;;;5002107;28;20025;-77
2021/06/09 09:31:58;;;;;;;20.98;18.77;;;34.20;47.80;;;;;;5016845;28;20120;-78
2021/06/09 09:34:43;;;;;;;27.25;22.83;;;34.30;47.40;;;;;;5037762;28;20033;-77
2021/06/09 09:37:14;;;;;;;23.17;20.98;;;34.30;46.80;;;;;;5033906;28;20033;-77
2021/06/09 09:39:41;;;;;;;24.42;21.92;;;34.10;46.70;;;;;;5007651;28;20040;-78
2021/06/09 09:42:19;;;;;;;23.02;20.58;;;34.10;45.70;;;;;;5033208;28;20029;-77
2021/06/09 09:44:45;;;;;;;17.15;15.35;;;33.90;46.00;;;;;;5024027;28;20035;-77
2021/06/09 09:47:18;;;;;;;22.38;20.13;;;33.70;46.70;;;;;;5022688;28;20205;-77
2021/06/09 09:49:44;;;;;;;13.50;12.27;;;33.90;47.40;;;;;;5036936;28;20048;-77
2021/06/09 09:52:10;;;;;;;34.08;22.08;;;33.90;48.20;;;;;;5008307;28;20021;-78
2021/06/09 09:54:36;;;;;;;17.52;15.73;;;34.20;47.00;;;;;;5019158;28;20029;-78
2021/06/09 09:57:07;;;;;;;26.60;23.63;;;34.40;47.40;;;;;;5021733;28;20039;-77
2021/06/09 09:59:33;;;;;;;19.48;17.38;;;34.80;45.80;;;;;;5020103;28;20051;-78
2021/06/09 10:02:01;;;;;;;24.75;21.58;;;34.90;45.50;;;;;;5021025;28;20388;-77
2021/06/09 10:04:29;;;;;;;24.92;21.95;;;35.10;44.60;;;;;;5019080;28;20040;-78
2021/06/09 10:06:55;;;;;;;27.08;22.13;;;35.30;45.20;;;;;;5037483;28;20081;-77
2021/06/09 10:09:37;;;;;;;20.00;15.98;;;35.30;44.50;;;;;;5026157;28;20140;-78
2021/06/09 10:12:07;;;;;;;28.35;23.33;;;35.10;45.20;;;;;;5025541;28;20630;-78
2021/06/09 10:14:38;;;;;;;22.77;18.52;;;34.80;45.60;;;;;;5016767;28;20029;-78
2021/06/09 10:17:09;;;;;;;18.65;16.42;;;34.70;45.70;;;;;;5034391;28;20025;-78
2021/06/09 10:19:39;;;;;;;26.52;23.92;;;34.60;46.00;;;;;;5019824;28;20045;-78
2021/06/09 10:22:09;;;;;;;24.85;22.00;;;34.80;46.40;;;;;;5020295;28;20029;-78
2021/06/09 10:24:47;;;;;;;23.58;21.15;;;35.10;45.00;;;;;;5008219;28;20531;-78
2021/06/09 10:27:17;;;;;;;18.05;16.23;;;35.10;45.10;;;;;;5037414;28;20037;-78
2021/06/09 10:29:44;;;;;;;18.58;15.18;;;35.20;44.80;;;;;;5015711;28;20068;-77
2021/06/09 10:32:12;;;;;;;17.05;14.13;;;35.20;45.20;;;;;;5025426;28;20263;-77
2021/06/09 10:34:38;;;;;;;17.88;16.23;;;35.30;45.20;;;;;;5018341;28;20037;-78
2021/06/09 10:37:06;;;;;;;12.88;11.73;;;35.60;43.90;;;;;;5022019;28;20059;-78
2021/06/09 10:39:33;;;;;;;15.23;12.48;;;35.80;44.50;;;;;;5033252;28;20376;-78
2021/06/09 10:42:01;;;;;;;19.85;17.08;;;36.10;43.60;;;;;;5024578;28;20150;-77
2021/06/09 10:44:32;;;;;;;10.98;8.93;;;36.30;43.10;;;;;;5010577;28;20554;-77
2021/06/09 10:46:59;;;;;;;15.50;13.50;;;36.60;43.10;;;;;;4997283;28;20580;-77
2021/06/09 10:49:24;;;;;;;9.30;8.40;;;36.70;42.40;;;;;;5036060;28;20036;-77
2021/06/09 10:51:52;;;;;;;18.38;12.35;;;37.00;43.80;;;;;;5022786;28;20025;-77
2021/06/09 10:54:18;;;;;;;13.63;12.27;;;36.90;42.70;;;;;;5012074;28;20061;-77
2021/06/09 10:56:45;;;;;;;12.27;10.73;;;37.00;42.80;;;;;;5038123;28;20040;-78
2021/06/09 10:59:13;;;;;;;14.48;10.55;;;37.30;41.90;;;;;;5045091;28;20515;-77
2021/06/09 11:01:38;;;;;;;10.65;9.75;;;37.10;42.70;;;;;;5022337;28;20041;-78
2021/06/09 11:04:04;;;;;;;9.50;8.50;;;37.10;42.50;;;;;;4999151;28;20029;-78
2021/06/09 11:06:37;;;;;;;17.83;16.17;;;36.90;42.10;;;;;;5006249;28;20067;-77
2021/06/09 11:09:19;;;;;;;11.45;10.27;;;37.30;40.30;;;;;;5022910;28;20083;-78
2021/06/09 11:11:46;;;;;;;14.15;10.98;;;37.50;40.20;;;;;;5027900;28;20029;-78
2021/06/09 11:14:19;;;;;;;12.15;10.88;;;37.30;40.70;;;;;;5039284;28;20029;-79
2021/06/09 11:16:54;;;;;;;11.45;10.35;;;37.50;41.50;;;;;;5027854;28;20033;-78
2021/06/09 11:19:48;;;;;;;15.77;14.27;;;37.60;41.00;;;;;;5025619;28;20102;-78
2021/06/09 11:22:22;;;;;;;17.00;15.40;;;38.20;38.40;;;;;;5018581;28;20123;-78
2021/06/09 11:25:08;;;;;;;12.23;11.10;;;38.50;38.00;;;;;;5015976;28;20506;-78
2021/06/09 11:27:34;;;;;;;15.00;12.13;;;38.60;38.60;;;;;;5029643;28;20563;-77
2021/06/09 11:30:25;;;;;;;18.70;17.13;;;38.80;38.00;;;;;;5047454;28;20045;-78
2021/06/09 11:32:55;;;;;;;19.20;17.17;;;38.90;36.70;;;;;;5043354;28;20507;-78
2021/06/09 11:35:39;;;;;;;18.63;16.80;;;38.90;36.60;;;;;;5040842;28;20075;-78
2021/06/09 11:38:14;;;;;;;13.00;11.70;;;38.50;36.40;;;;;;5060721;28;20557;-78
2021/06/09 11:41:05;;;;;;;14.32;13.02;;;38.10;38.00;;;;;;5043399;28;20037;-78
2021/06/09 11:43:37;;;;;;;19.30;17.67;;;37.80;38.10;;;;;;5013966;28;20412;-78
2021/06/09 11:46:10;;;;;;;16.90;15.40;;;37.50;37.30;;;;;;5046385;28;20056;-78
2021/06/09 11:48:37;;;;;;;18.48;16.45;;;37.30;37.60;;;;;;5039287;28;20481;-78
2021/06/09 11:51:33;;;;;;;18.00;16.20;;;37.30;38.00;;;;;;5042652;28;20435;-78
2021/06/09 11:54:00;;;;;;;11.90;10.70;;;37.30;37.40;;;;;;5039094;28;20110;-78
2021/06/09 11:56:30;;;;;;;13.88;12.70;;;37.30;38.60;;;;;;5035774;28;20033;-78
2021/06/09 11:58:58;;;;;;;16.27;14.73;;;37.50;39.20;;;;;;5038939;28;20493;-78
2021/06/09 12:01:25;;;;;;;19.15;13.88;;;37.70;37.10;;;;;;5039761;28;20447;-78
2021/06/09 12:04:17;;;;;;;11.77;10.75;;;37.70;36.70;;;;;;5038439;28;20021;-79
2021/06/09 12:06:47;;;;;;;13.93;10.93;;;37.60;37.10;;;;;;5013309;28;20133;-78
2021/06/09 12:09:13;;;;;;;8.38;7.65;;;37.40;37.80;;;;;;5012678;28;20489;-78
2021/06/09 12:11:41;;;;;;;8.48;7.57;;;37.20;37.70;;;;;;5042072;28;20045;-79
2021/06/09 12:14:14;;;;;;;12.00;10.18;;;37.10;38.20;;;;;;5021380;28;20108;-78
2021/06/09 12:16:40;;;;;;;11.25;10.23;;;37.10;38.90;;;;;;5003858;28;20517;-78
2021/06/09 12:19:05;;;;;;;10.32;9.43;;;37.30;38.70;;;;;;5026996;28;20033;-79
2021/06/09 12:21:31;;;;;;;8.50;7.80;;;37.70;37.80;;;;;;5023580;28;20029;-78
2021/06/09 12:23:58;;;;;;;16.00;12.40;;;38.00;37.60;;;;;;5042306;28;20028;-78
2021/06/09 12:26:23;;;;;;;10.88;9.90;;;38.20;36.90;;;;;;5021236;28;20365;-79
2021/06/09 12:29:05;;;;;;;15.82;14.57;;;38.30;36.90;;;;;;5011599;28;20030;-78
2021/06/09 12:31:34;;;;;;;12.30;11.07;;;38.30;36.80;;;;;;5022615;28;20033;-78
2021/06/09 12:34:01;;;;;;;10.38;9.48;;;38.20;37.00;;;;;;5004840;28;20408;-78
2021/06/09 12:36:26;;;;;;;12.65;11.63;;;38.00;37.20;;;;;;5041576;28;20033;-78