Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:42;;;;;;;6.23;2.73;;;;;;;;;;5013433;28;20219;-70
2022/05/04 00:03:07;;;;;;;5.90;3.00;;;;;;;;;;5009556;28;20171;-71
2022/05/04 00:05:32;;;;;;;7.30;3.30;;;;;;;;;;5001140;28;20193;-70
2022/05/04 00:07:58;;;;;;;11.20;3.20;;;;;;;;;;5007932;28;20187;-70
2022/05/04 00:10:23;;;;;;;5.67;3.10;;;;;;;;;;5009114;28;20225;-71
2022/05/04 00:12:48;;;;;;;11.37;3.33;;;;;;;;;;5008577;28;20210;-70
2022/05/04 00:15:13;;;;;;;4.27;2.50;;;;;;;;;;5010432;28;20175;-70
2022/05/04 00:17:39;;;;;;;4.63;2.80;;;;;;;;;;5002131;28;20657;-70
2022/05/04 00:20:04;;;;;;;5.27;3.00;;;;;;;;;;5009030;28;20183;-70
2022/05/04 00:22:29;;;;;;;7.70;3.03;;;;;;;;;;5011711;28;20183;-69
2022/05/04 00:24:54;;;;;;;7.83;3.33;;;;;;;;;;5005647;28;20556;-69
2022/05/04 00:27:20;;;;;;;6.43;2.70;;;;;;;;;;5012243;28;20196;-69
2022/05/04 00:29:45;;;;;;;8.83;3.43;;;;;;;;;;5011622;28;20190;-68
2022/05/04 00:32:11;;;;;;;12.00;3.07;;;;;;;;;;5005673;28;20210;-71
2022/05/04 00:34:37;;;;;;;9.23;3.90;;;;;;;;;;5009710;28;20731;-70
2022/05/04 00:37:02;;;;;;;7.93;2.90;;;;;;;;;;5004092;28;20188;-70
2022/05/04 00:39:27;;;;;;;6.30;2.80;;;;;;;;;;5005217;28;20279;-71
2022/05/04 00:41:53;;;;;;;6.00;3.10;;;;;;;;;;5009555;28;20210;-70
2022/05/04 00:44:18;;;;;;;7.53;3.37;;;;;;;;;;5010321;28;20543;-70
2022/05/04 00:46:43;;;;;;;8.83;3.40;;;;;;;;;;5011505;28;20222;-70
2022/05/04 00:49:08;;;;;;;5.47;2.77;;;;;;;;;;5011213;28;20237;-69
2022/05/04 00:51:34;;;;;;;7.27;3.10;;;;;;;;;;5008781;28;20237;-70
2022/05/04 00:53:59;;;;;;;7.47;3.37;;;;;;;;;;5005394;28;20207;-70
2022/05/04 00:56:25;;;;;;;6.60;3.17;;;;;;;;;;5005904;28;20172;-69
2022/05/04 00:58:56;;;;;;;7.37;3.30;;;;;;;;;;5010130;28;20167;-69
2022/05/04 01:01:26;;;;;;;5.90;3.10;;;;;;;;;;5012105;28;20234;-70
2022/05/04 01:03:51;;;;;;;8.77;2.87;;;;;;;;;;5005848;28;20262;-69
2022/05/04 01:06:17;;;;;;;8.03;2.53;;;;;;;;;;5004208;28;20604;-70
2022/05/04 01:08:42;;;;;;;6.73;2.40;;;;;;;;;;5008575;28;20183;-70
2022/05/04 01:11:07;;;;;;;5.90;2.73;;;;;;;;;;5005562;28;20208;-68
2022/05/04 01:13:32;;;;;;;7.00;2.67;;;;;;;;;;5002586;28;20699;-70
2022/05/04 01:15:58;;;;;;;5.90;3.23;;;;;;;;;;5007741;28;20179;-70
2022/05/04 01:18:23;;;;;;;9.83;2.93;;;;;;;;;;5007660;28;20190;-70
2022/05/04 01:20:48;;;;;;;8.30;2.97;;;;;;;;;;5011233;28;20571;-70
2022/05/04 01:23:13;;;;;;;8.93;4.13;;;;;;;;;;5007639;28;20209;-68
2022/05/04 01:25:38;;;;;;;5.70;2.90;;;;;;;;;;5012322;28;20183;-70
2022/05/04 01:28:04;;;;;;;5.27;2.67;;;;;;;;;;5011356;28;20179;-70
2022/05/04 01:30:32;;;;;;;6.33;3.13;;;;;;;;;;5012966;28;20203;-70
2022/05/04 01:32:57;;;;;;;10.03;3.47;;;;;;;;;;5008205;28;20685;-68
2022/05/04 01:35:22;;;;;;;9.23;3.13;;;;;;;;;;5009200;28;20490;-71
2022/05/04 01:37:47;;;;;;;11.33;3.13;;;;;;;;;;5006334;28;20321;-69
2022/05/04 01:40:13;;;;;;;7.97;2.90;;;;;;;;;;5010455;28;20175;-69
2022/05/04 01:42:38;;;;;;;7.50;4.50;;;;;;;;;;5010757;28;20221;-69
2022/05/04 01:45:05;;;;;;;7.27;3.40;;;;;;;;;;5010402;28;20681;-69
2022/05/04 01:47:30;;;;;;;5.47;2.60;;;;;;;;;;5009610;28;20182;-69
2022/05/04 01:49:55;;;;;;;6.93;2.80;;;;;;;;;;5010356;28;20206;-69
2022/05/04 01:52:21;;;;;;;10.13;2.97;;;;;;;;;;5007004;28;20781;-69
2022/05/04 01:54:46;;;;;;;7.37;3.47;;;;;;;;;;5010614;28;20600;-69
2022/05/04 01:57:11;;;;;;;10.97;3.00;;;;;;;;;;5006864;28;20171;-69
2022/05/04 01:59:36;;;;;;;7.73;2.50;;;;;;;;;;5009161;28;20607;-69
2022/05/04 02:02:01;;;;;;;10.27;3.40;;;;;;;;;;5011284;28;20264;-69
2022/05/04 02:04:27;;;;;;;18.60;4.27;;;;;;;;;;5007706;28;20175;-70
2022/05/04 02:06:52;;;;;;;5.87;3.03;;;;;;;;;;5003957;28;20324;-70
2022/05/04 02:09:17;;;;;;;6.67;2.97;;;;;;;;;;5009461;28;20656;-70
2022/05/04 02:11:43;;;;;;;5.47;2.37;;;;;;;;;;5008739;28;20252;-67
2022/05/04 02:14:08;;;;;;;4.03;2.90;;;;;;;;;;5010195;28;20190;-69
2022/05/04 02:16:33;;;;;;;9.23;3.23;;;;;;;;;;5003118;28;20186;-70
2022/05/04 02:18:58;;;;;;;8.83;2.90;;;;;;;;;;5009730;28;20193;-70
2022/05/04 02:21:24;;;;;;;7.20;3.07;;;;;;;;;;5003324;28;20195;-70
2022/05/04 02:23:49;;;;;;;5.47;2.60;;;;;;;;;;5009205;28;20201;-70
2022/05/04 02:26:15;;;;;;;9.30;3.70;;;;;;;;;;5009076;28;20179;-71
2022/05/04 02:28:40;;;;;;;9.40;2.87;;;;;;;;;;5006800;28;20282;-70
2022/05/04 02:31:05;;;;;;;7.70;3.40;;;;;;;;;;5010895;28;20213;-70
2022/05/04 02:33:31;;;;;;;5.57;3.33;;;;;;;;;;5011014;28;20222;-70
2022/05/04 02:38:40;;;;;;;8.47;2.93;;;;;;;;;;5010428;28;20245;-70
2022/05/04 02:41:05;;;;;;;8.47;2.77;;;;;;;;;;5007904;28;20198;-70
2022/05/04 02:43:30;;;;;;;7.07;3.60;;;;;;;;;;5002271;28;20229;-68
2022/05/04 02:45:56;;;;;;;4.60;2.70;;;;;;;;;;5009585;28;20179;-68
2022/05/04 02:48:21;;;;;;;6.57;3.30;;;;;;;;;;5011219;28;20628;-69
2022/05/04 02:50:46;;;;;;;10.37;3.10;;;;;;;;;;5008719;28;20272;-69
2022/05/04 02:53:12;;;;;;;6.47;3.50;;;;;;;;;;5008167;28;20195;-68
2022/05/04 02:55:37;;;;;;;12.23;4.83;;;;;;;;;;5004327;28;20672;-69
2022/05/04 02:58:02;;;;;;;5.87;2.50;;;;;;;;;;5001840;28;20266;-68
2022/05/04 03:00:27;;;;;;;5.43;3.20;;;;;;;;;;5009565;28;20267;-70
2022/05/04 03:02:56;;;;;;;7.23;3.13;;;;;;;;;;5005311;28;20207;-70
2022/05/04 03:05:21;;;;;;;4.53;2.70;;;;;;;;;;5008672;28;20210;-70
2022/05/04 03:07:46;;;;;;;6.57;3.20;;;;;;;;;;5009376;28;20219;-70
2022/05/04 03:10:13;;;;;;;6.90;3.37;;;;;;;;;;5010113;28;20233;-68
2022/05/04 03:12:39;;;;;;;5.77;2.90;;;;;;;;;;5006704;28;20203;-70
2022/05/04 03:15:04;;;;;;;13.43;4.90;;;;;;;;;;5005290;28;20222;-70
2022/05/04 03:17:29;;;;;;;9.13;3.73;;;;;;;;;;5009810;28;20171;-70
2022/05/04 03:19:54;;;;;;;10.43;4.57;;;;;;;;;;5010669;28;20175;-70
2022/05/04 03:22:20;;;;;;;7.50;3.60;;;;;;;;;;5007106;28;20241;-70
2022/05/04 03:24:45;;;;;;;7.33;3.03;;;;;;;;;;5014582;28;20175;-68
2022/05/04 03:27:10;;;;;;;6.47;3.40;;;;;;;;;;5013132;28;20206;-70
2022/05/04 03:29:35;;;;;;;6.70;3.73;;;;;;;;;;5012495;28;20182;-70
2022/05/04 03:32:03;;;;;;;7.17;4.00;;;;;;;;;;5012519;28;20206;-70
2022/05/04 03:34:28;;;;;;;9.67;3.87;;;;;;;;;;5014408;28;20203;-70
2022/05/04 03:36:54;;;;;;;9.57;3.40;;;;;;;;;;5011964;28;20208;-70
2022/05/04 03:39:19;;;;;;;8.70;4.27;;;;;;;;;;5013960;28;20179;-70
2022/05/04 03:41:45;;;;;;;8.33;4.10;;;;;;;;;;5012865;28;20703;-69
2022/05/04 03:44:10;;;;;;;7.13;3.47;;;;;;;;;;5013059;28;20233;-70
2022/05/04 03:46:45;;;;;;;9.67;3.33;;;;;;;;;;5012608;28;20230;-68
2022/05/04 03:49:11;;;;;;;7.23;2.97;;;;;;;;;;5010955;28;20179;-68
2022/05/04 03:51:36;;;;;;;7.03;3.30;;;;;;;;;;5012872;28;20669;-69
2022/05/04 03:54:02;;;;;;;10.17;3.60;;;;;;;;;;5012992;28;20211;-69
2022/05/04 03:56:27;;;;;;;9.83;3.53;;;;;;;;;;5013826;28;20171;-69
2022/05/04 03:58:52;;;;;;;8.80;4.27;;;;;;;;;;5011409;28;20425;-69
2022/05/04 04:01:18;;;;;;;7.43;3.50;;;;;;;;;;5012467;28;20710;-70
2022/05/04 04:03:43;;;;;;;10.80;3.87;;;;;;;;;;5013382;28;20179;-70
2022/05/04 04:06:09;;;;;;;8.07;3.40;;;;;;;;;;5004396;28;20182;-70
2022/05/04 04:08:34;;;;;;;11.83;4.17;;;;;;;;;;5010547;28;20183;-70
2022/05/04 04:10:59;;;;;;;6.57;3.60;;;;;;;;;;5010295;28;20239;-68
2022/05/04 04:13:25;;;;;;;10.53;4.40;;;;;;;;;;5012617;28;20207;-68
2022/05/04 04:15:54;;;;;;;5.23;3.23;;;;;;;;;;5009779;28;20202;-68
2022/05/04 04:18:19;;;;;;;9.90;4.57;;;;;;;;;;5012211;28;20232;-70
2022/05/04 04:23:29;;;;;;;12.30;5.70;;;;;;;;;;5009772;28;20174;-70
2022/05/04 04:25:54;;;;;;;8.57;3.73;;;;;;;;;;5009812;28;20175;-71
2022/05/04 04:28:20;;;;;;;9.10;3.73;;;;;;;;;;5012154;28;20190;-71
2022/05/04 04:30:46;;;;;;;7.53;3.43;;;;;;;;;;5014115;28;20195;-71
2022/05/04 04:33:11;;;;;;;10.97;4.03;;;;;;;;;;5010989;28;20218;-69
2022/05/04 04:35:36;;;;;;;6.00;3.63;;;;;;;;;;5011906;28;20629;-69
2022/05/04 04:38:02;;;;;;;8.43;3.50;;;;;;;;;;5008445;28;20171;-69
2022/05/04 04:40:27;;;;;;;8.57;3.63;;;;;;;;;;5013931;28;20206;-69
2022/05/04 04:42:52;;;;;;;9.37;4.03;;;;;;;;;;5012664;28;20640;-68
2022/05/04 04:45:17;;;;;;;7.57;4.00;;;;;;;;;;5007558;28;20609;-69
2022/05/04 04:47:44;;;;;;;12.77;4.03;;;;;;;;;;5009170;28;20215;-69
2022/05/04 04:50:09;;;;;;;5.60;3.23;;;;;;;;;;5013323;28;20582;-69
2022/05/04 04:52:34;;;;;;;8.33;4.03;;;;;;;;;;5011359;28;20202;-69
2022/05/04 04:54:59;;;;;;;8.83;4.00;;;;;;;;;;5011159;28;20179;-69
2022/05/04 04:57:25;;;;;;;9.10;4.17;;;;;;;;;;5011678;28;20721;-69
2022/05/04 04:59:50;;;;;;;9.60;4.57;;;;;;;;;;5012001;28;20187;-69
2022/05/04 05:02:15;;;;;;;13.00;5.17;;;;;;;;;;4992740;28;20211;-69
2022/05/04 05:04:41;;;;;;;9.27;4.93;;;;;;;;;;5015253;28;20186;-69
2022/05/04 05:07:06;;;;;;;10.90;5.17;;;;;;;;;;5009750;28;20211;-69
2022/05/04 05:09:31;;;;;;;9.10;4.63;;;;;;;;;;5007434;28;20305;-69
2022/05/04 05:11:56;;;;;;;8.60;4.00;;;;;;;;;;5008841;28;22059;-69
2022/05/04 05:17:05;;;;;;;10.27;4.17;;;;;;;;;;5004113;28;20178;-69
2022/05/04 05:19:30;;;;;;;17.83;6.77;;;;;;;;;;5011158;28;20167;-71
2022/05/04 05:21:56;;;;;;;7.47;4.10;;;;;;;;;;5007919;28;20241;-68
2022/05/04 05:24:21;;;;;;;9.73;4.57;;;;;;;;;;5012142;28;20167;-68
2022/05/04 05:26:46;;;;;;;10.47;4.60;;;;;;;;;;5011347;28;20270;-68
2022/05/04 05:29:11;;;;;;;7.73;4.10;;;;;;;;;;5008913;28;20167;-70
2022/05/04 05:31:37;;;;;;;10.03;5.07;;;;;;;;;;5005431;28;20195;-68
2022/05/04 05:34:02;;;;;;;10.47;4.47;;;;;;;;;;5007468;28;20349;-68
2022/05/04 05:36:27;;;;;;;11.13;4.38;;;;;;;;;;5007976;28;20637;-70
2022/05/04 05:38:52;;;;;;;15.80;6.63;;;;;;;;;;5011708;28;20175;-67
2022/05/04 05:41:17;;;;;;;10.77;5.00;;;;;;;;;;5005240;28;20199;-68
2022/05/04 05:43:43;;;;;;;9.87;4.07;;;;;;;;;;5009486;28;20187;-70
2022/05/04 05:46:08;;;;;;;7.67;4.23;;;;;;;;;;5012712;28;20280;-69
2022/05/04 05:48:33;;;;;;;12.10;4.07;;;;;;;;;;5009818;28;20174;-70
2022/05/04 05:51:03;;;;;;;10.00;3.87;;;;;;;;;;5010993;28;20202;-68
2022/05/04 05:53:29;;;;;;;9.27;4.17;;;;;;;;;;5009281;28;20203;-71
2022/05/04 05:55:54;;;;;;;7.10;3.43;;;;;;;;;;5010018;28;20687;-70
2022/05/04 05:58:19;;;;;;;6.87;3.47;;;;;;;;;;5008667;28;20175;-71
2022/05/04 06:00:44;;;;;;;13.33;4.10;;;;;;;;;;5006304;28;20212;-70
2022/05/04 06:03:09;;;;;;;7.47;3.77;;;;;;;;;;5004321;28;20186;-69
2022/05/04 06:05:35;;;;;;;12.00;4.30;;;;;;;;;;5006915;28;20170;-69
2022/05/04 06:08:00;;;;;;;9.97;3.33;;;;;;;;;;5010575;28;20612;-70
2022/05/04 06:10:26;;;;;;;8.87;3.50;;;;;;;;;;5008067;28;20737;-69
2022/05/04 06:12:51;;;;;;;11.83;3.80;;;;;;;;;;5010922;28;20209;-71
2022/05/04 06:15:17;;;;;;;6.23;2.97;;;;;;;;;;5002293;28;20685;-71
2022/05/04 06:17:42;;;;;;;7.30;4.63;;;;;;;;;;5007433;28;20266;-69
2022/05/04 06:20:07;;;;;;;8.97;3.40;;;;;;;;;;5010650;28;20198;-71
2022/05/04 06:22:33;;;;;;;7.60;3.07;;;;;;;;;;5002912;28;20228;-70
2022/05/04 06:24:58;;;;;;;9.03;3.77;;;;;;;;;;5003265;28;20294;-71
2022/05/04 06:27:23;;;;;;;9.33;3.57;;;;;;;;;;5009749;28;20664;-69
2022/05/04 06:35:16;;;;;;;10.60;3.47;;;;;;;;;;5009295;28;20237;-70
2022/05/04 06:37:41;;;;;;;9.57;3.30;;;;;;;;;;5008787;28;20182;-68
2022/05/04 06:40:07;;;;;;;7.13;3.30;;;;;;;;;;5006183;28;20175;-71
2022/05/04 06:42:32;;;;;;;12.03;4.40;;;;;;;;;;4998910;28;20214;-71
2022/05/04 06:44:58;;;;;;;7.65;3.42;;;;;;;;;;5009761;28;20178;-71
2022/05/04 06:47:23;;;;;;;9.60;3.47;;;;;;;;;;5011491;28;20559;-70
2022/05/04 06:49:48;;;;;;;4.93;3.13;;;;;;;;;;5010651;28;20285;-68
2022/05/04 06:52:13;;;;;;;4.20;2.80;;;;;;;;;;5011401;28;20444;-70
2022/05/04 06:54:38;;;;;;;8.52;4.25;;;;;;;;;;5011108;28;20261;-71
2022/05/04 06:57:03;;;;;;;6.97;3.50;;;;;;;;;;5013184;28;20185;-70
2022/05/04 06:59:29;;;;;;;9.52;3.38;;;;;;;;;;5014594;28;20412;-70
2022/05/04 07:01:54;;;;;;;7.60;2.97;;;;;;;;;;5011735;28;20215;-69
2022/05/04 07:04:20;;;;;;;6.85;3.00;;;;;;;;;;4992263;28;20433;-70
2022/05/04 07:06:45;;;;;;;7.97;3.17;;;;;;;;;;5002989;28;20195;-68
2022/05/04 07:09:11;;;;;;;10.05;3.42;;;;;;;;;;5016636;28;20262;-70
2022/05/04 07:11:36;;;;;;;7.72;3.50;;;;;;;;;;5011235;28;20221;-70
2022/05/04 07:14:01;;;;;;;7.55;4.15;;;;;;;;;;5005352;28;20695;-71
2022/05/04 07:16:26;;;;;;;5.30;3.87;;;;;;;;;;5010234;28;20214;-70
2022/05/04 07:18:51;;;;;;;7.40;3.73;;;;;;;;;;5009407;28;20954;-70
2022/05/04 07:21:17;;;;;;;6.68;3.67;;;;;;;;;;5009811;28;20532;-70
2022/05/04 07:23:42;;;;;;;8.87;4.13;;;;;;;;;;5013909;28;20218;-70
2022/05/04 07:26:07;;;;;;;8.05;3.60;;;;;;;;;;5012625;28;20458;-70
2022/05/04 07:28:33;;;;;;;9.85;4.07;;;;;;;;;;4992385;28;20186;-70
2022/05/04 07:30:58;;;;;;;5.32;3.33;;;;;;;;;;5007239;28;20231;-68
2022/05/04 07:33:23;;;;;;;9.40;3.97;;;;;;;;;;5009747;28;20698;-69
2022/05/04 07:35:48;;;;;;;5.83;3.07;;;;;;;;;;5010209;28;20618;-69
2022/05/04 07:38:14;;;;;;;6.47;3.83;;;;;;;;;;5012259;28;20478;-69
2022/05/04 07:43:22;;;;;;;8.20;3.88;;;;;;;;;;5011526;28;20229;-70
2022/05/04 07:45:48;;;;;;;6.77;4.00;;;;;;;;;;5013422;28;20598;-70
2022/05/04 07:48:13;;;;;;;5.93;4.03;;;;;;;;;;5010387;28;20429;-68
2022/05/04 07:50:38;;;;;;;6.07;4.28;;;;;;;;;;5014112;28;20895;-71
2022/05/04 07:53:03;;;;;;;6.95;4.03;;;;;;;;;;5011366;28;20206;-69
2022/05/04 07:55:30;;;;;;;7.28;3.88;;;;;;;;;;5003560;28;20653;-69
2022/05/04 07:57:55;;;;;;;6.80;4.15;;;;;;;;;;5013389;28;20258;-71
2022/05/04 08:05:48;;;;;;;8.15;4.50;;;;;;;;;;5012331;28;20243;-69
2022/05/04 08:08:13;;;;;;;9.38;4.78;;;;;;;;;;5009710;28;20753;-69
2022/05/04 08:10:40;;;;;;;13.75;5.78;;;;;;;;;;5009022;28;20210;-69
2022/05/04 08:13:05;;;;;;;9.60;5.20;;;;;;;;;;5009617;28;20668;-68
2022/05/04 08:15:31;;;;;;;6.93;4.72;;;;;;;;;;5012879;28;20258;-69
2022/05/04 08:17:57;;;;;;;7.93;5.05;;;;;;;;;;5006920;28;20187;-69
2022/05/04 08:20:24;;;;;;;9.55;5.43;;;;;;;;;;5012722;28;20190;-69
2022/05/04 08:22:49;;;;;;;10.85;5.65;;;;;;;;;;5006113;28;20230;-68
2022/05/04 08:25:16;;;;;;;12.83;6.47;;;;;;;;;;5006864;28;20187;-69
2022/05/04 08:27:42;;;;;;;8.10;4.88;;;;;;;;;;5010349;28;20499;-69
2022/05/04 08:30:07;;;;;;;7.77;5.73;;;;;;;;;;5007400;28;20183;-69
2022/05/04 08:32:32;;;;;;;9.90;5.43;;;;;;;;;;5004692;28;20854;-69
2022/05/04 08:34:58;;;;;;;8.57;5.85;;;;;;;;;;5013146;28;20713;-69
2022/05/04 08:37:23;;;;;;;9.65;5.75;;;;;;;;;;5010150;28;20717;-69
2022/05/04 08:39:48;;;;;;;13.18;6.00;;;;;;;;;;5008872;28;20167;-69
2022/05/04 08:42:14;;;;;;;8.25;5.50;;;;;;;;;;5012579;28;20207;-69
2022/05/04 08:44:40;;;;;;;9.05;4.97;;;;;;;;;;5010644;28;20183;-69
2022/05/04 08:47:06;;;;;;;8.93;5.55;;;;;;;;;;5013340;28;20645;-69
2022/05/04 08:49:32;;;;;;;10.57;6.68;;;;;;;;;;5009340;28;20615;-69
2022/05/04 08:51:59;;;;;;;11.90;6.40;;;;;;;;;;5010620;28;20206;-69
2022/05/04 08:54:25;;;;;;;8.18;6.10;;;;;;;;;;5011986;28;20175;-69
2022/05/04 08:56:50;;;;;;;7.45;5.70;;;;;;;;;;5008283;28;20179;-69
2022/05/04 08:59:16;;;;;;;8.20;5.22;;;;;;;;;;5007030;28;20191;-69
2022/05/04 09:01:41;;;;;;;8.93;5.05;;;;;;;;;;5006330;28;20319;-69
2022/05/04 09:04:07;;;;;;;8.40;5.13;;;;;;;;;;5010461;28;20171;-69
2022/05/04 09:06:34;;;;;;;10.18;5.22;;;;;;;;;;5008532;28;20445;-70
2022/05/04 09:09:06;;;;;;;6.13;4.82;;;;;;;;;;5007695;28;20225;-69
2022/05/04 09:11:32;;;;;;;9.02;5.07;;;;;;;;;;5010752;28;20692;-69
2022/05/04 09:13:58;;;;;;;6.40;4.60;;;;;;;;;;5006634;28;20203;-69
2022/05/04 09:16:31;;;;;;;8.90;5.47;;;;;;;;;;5006964;28;20567;-69
2022/05/04 09:18:58;;;;;;;8.45;5.05;;;;;;;;;;5007914;28;20179;-69
2022/05/04 09:21:24;;;;;;;8.07;5.35;;;;;;;;;;5002937;28;20203;-69
2022/05/04 09:23:50;;;;;;;7.83;5.40;;;;;;;;;;5009991;28;20613;-69
2022/05/04 09:26:15;;;;;;;13.05;5.90;;;;;;;;;;5010691;28;20432;-69
2022/05/04 09:28:40;;;;;;;9.50;5.80;;;;;;;;;;5004516;28;20210;-69
2022/05/04 09:31:06;;;;;;;9.45;5.20;;;;;;;;;;5010672;28;20199;-69
2022/05/04 09:33:34;;;;;;;8.15;5.00;;;;;;;;;;5005886;28;20676;-69
2022/05/04 09:35:59;;;;;;;7.38;5.28;;;;;;;;;;4994297;28;20215;-69
2022/05/04 09:46:46;;;;;;;24.63;7.00;;;;;;;;;;5010049;28;20563;-69
2022/05/04 09:49:20;;;;;;;6.22;4.68;;;;;;;;;;5006827;28;20656;-70
2022/05/04 09:51:50;;;;;;;8.23;5.78;;;;;;;;;;5009524;28;20217;-69
2022/05/04 09:54:17;;;;;;;6.57;5.35;;;;;;;;;;5010652;28;20207;-69
2022/05/04 09:56:46;;;;;;;9.35;5.50;;;;;;;;;;5010799;28;20183;-69
2022/05/04 09:59:13;;;;;;;6.80;5.10;;;;;;;;;;5009641;28;20214;-69
2022/05/04 10:01:40;;;;;;;10.55;4.63;;;;;;;;;;5004388;28;20223;-69
2022/05/04 10:04:05;;;;;;;9.15;4.82;;;;;;;;;;5009489;28;20206;-69
2022/05/04 10:06:31;;;;;;;8.43;5.07;;;;;;;;;;5007951;28;20241;-69
2022/05/04 10:08:56;;;;;;;9.70;4.85;;;;;;;;;;5007948;28;20233;-69
2022/05/04 10:11:22;;;;;;;8.97;4.87;;;;;;;;;;5009643;28;20199;-69
2022/05/04 10:13:49;;;;;;;5.90;4.55;;;;;;;;;;5007112;28;20829;-69
2022/05/04 10:16:14;;;;;;;8.95;4.85;;;;;;;;;;5004975;28;20178;-69
2022/05/04 10:18:41;;;;;;;12.60;5.05;;;;;;;;;;5005591;28;20221;-69
2022/05/04 10:21:11;;;;;;;5.20;4.20;;;;;;;;;;5003909;28;20203;-69
2022/05/04 10:23:42;;;;;;;6.80;4.68;;;;;;;;;;5015670;28;20170;-69
2022/05/04 10:26:10;;;;;;;6.07;5.00;;;;;;;;;;5007955;28;20189;-69
2022/05/04 10:28:36;;;;;;;6.93;4.70;;;;;;;;;;5010008;28;20175;-70
2022/05/04 10:31:06;;;;;;;7.60;5.50;;;;;;;;;;5010775;28;20752;-69
2022/05/04 10:33:32;;;;;;;6.10;5.38;;;;;;;;;;5009137;28;20202;-69
2022/05/04 10:36:12;;;;;;;7.75;5.50;;;;;;;;;;5011297;28;20197;-69
2022/05/04 10:38:41;;;;;;;6.78;5.15;;;;;;;;;;4992806;28;20598;-69
2022/05/04 10:41:09;;;;;;;9.80;6.00;;;;;;;;;;5006123;28;20203;-69
2022/05/04 10:43:34;;;;;;;7.18;5.93;;;;;;;;;;5004923;28;20201;-69
2022/05/04 10:46:04;;;;;;;7.68;6.03;;;;;;;;;;5003713;28;20215;-69
2022/05/04 10:48:29;;;;;;;11.77;5.97;;;;;;;;;;5007919;28;20261;-69
2022/05/04 10:50:58;;;;;;;7.95;5.68;;;;;;;;;;5008767;28;20326;-69
2022/05/04 10:53:23;;;;;;;9.07;6.15;;;;;;;;;;5008094;28;20202;-70
2022/05/04 10:55:56;;;;;;;6.68;5.53;;;;;;;;;;5010487;28;20182;-69
2022/05/04 10:58:31;;;;;;;7.28;5.55;;;;;;;;;;5006840;28;20202;-69
2022/05/04 11:01:02;;;;;;;6.55;5.95;;;;;;;;;;5008493;28;20214;-69
2022/05/04 11:03:34;;;;;;;8.07;5.40;;;;;;;;;;5009361;28;20189;-69
2022/05/04 11:06:02;;;;;;;9.13;6.00;;;;;;;;;;5010141;28;20187;-69
2022/05/04 11:08:32;;;;;;;9.77;6.13;;;;;;;;;;5008181;28;20183;-69
2022/05/04 11:10:58;;;;;;;8.15;6.25;;;;;;;;;;5007599;28;20214;-69
2022/05/04 11:13:23;;;;;;;9.20;6.72;;;;;;;;;;5004399;28;20206;-68
2022/05/04 11:15:52;;;;;;;9.90;6.13;;;;;;;;;;5003232;28;20175;-69
2022/05/04 11:18:20;;;;;;;11.13;6.85;;;;;;;;;;5006902;28;20582;-69
2022/05/04 11:20:48;;;;;;;9.05;5.53;;;;;;;;;;5010534;28;20237;-70
2022/05/04 11:23:13;;;;;;;7.28;6.05;;;;;;;;;;5006256;28;20187;-70
2022/05/04 11:25:38;;;;;;;8.30;6.40;;;;;;;;;;5008626;28;20189;-69
2022/05/04 11:28:03;;;;;;;8.90;7.10;;;;;;;;;;5000807;28;20183;-69
2022/05/04 11:30:30;;;;;;;10.80;6.55;;;;;;;;;;5004682;28;20432;-69
2022/05/04 11:32:55;;;;;;;8.00;6.63;;;;;;;;;;5004658;28;20639;-69
2022/05/04 11:35:20;;;;;;;8.40;6.60;;;;;;;;;;5006327;28;20262;-69
2022/05/04 11:37:45;;;;;;;8.17;6.70;;;;;;;;;;5008909;28;20432;-69
2022/05/04 11:40:14;;;;;;;9.77;6.53;;;;;;;;;;5007485;28;20413;-69
2022/05/04 11:42:40;;;;;;;8.13;6.88;;;;;;;;;;5002460;28;20190;-69
2022/05/04 11:45:05;;;;;;;8.77;5.97;;;;;;;;;;4999744;28;20187;-69
2022/05/04 11:47:30;;;;;;;7.53;5.47;;;;;;;;;;5009189;28;20179;-69
2022/05/04 11:49:56;;;;;;;8.68;5.93;;;;;;;;;;5011266;28;20514;-69
2022/05/04 11:52:24;;;;;;;8.20;7.03;;;;;;;;;;5013018;28;21042;-69
2022/05/04 11:54:49;;;;;;;8.68;6.28;;;;;;;;;;5013006;28;20187;-70
2022/05/04 11:57:18;;;;;;;9.03;6.00;;;;;;;;;;5010771;28;20180;-69
2022/05/04 11:59:46;;;;;;;8.98;7.35;;;;;;;;;;5009869;28;20435;-69
2022/05/04 12:02:11;;;;;;;8.10;6.28;;;;;;;;;;5013611;28;20210;-69
2022/05/04 12:04:37;;;;;;;7.38;5.93;;;;;;;;;;5010306;28;20179;-69
2022/05/04 12:07:02;;;;;;;8.55;6.68;;;;;;;;;;5013015;28;20179;-67
2022/05/04 12:09:28;;;;;;;11.30;6.88;;;;;;;;;;5009202;28;20194;-67
2022/05/04 12:11:53;;;;;;;9.38;6.20;;;;;;;;;;5012949;28;20209;-69
2022/05/04 12:14:19;;;;;;;10.50;6.10;;;;;;;;;;5012155;28;20466;-69
2022/05/04 12:16:44;;;;;;;10.52;5.95;;;;;;;;;;5011430;28;20179;-69
2022/05/04 12:19:10;;;;;;;9.18;6.07;;;;;;;;;;5006362;28;20195;-69
2022/05/04 12:21:35;;;;;;;9.65;6.88;;;;;;;;;;5012142;28;20187;-69
2022/05/04 12:24:01;;;;;;;9.63;6.23;;;;;;;;;;5011143;28;20557;-69
2022/05/04 12:26:26;;;;;;;8.25;6.57;;;;;;;;;;5012377;28;20428;-69
2022/05/04 12:34:19;;;;;;;8.75;6.32;;;;;;;;;;5008598;28;20209;-68
2022/05/04 12:36:45;;;;;;;8.93;5.63;;;;;;;;;;5011461;28;20187;-69
2022/05/04 12:39:10;;;;;;;8.40;6.57;;;;;;;;;;5012625;28;20187;-70
2022/05/04 12:41:36;;;;;;;7.85;5.65;;;;;;;;;;5010959;28;20281;-69
2022/05/04 12:44:03;;;;;;;6.85;5.80;;;;;;;;;;5010195;28;20171;-69
2022/05/04 12:46:29;;;;;;;8.48;6.40;;;;;;;;;;5009158;28;20184;-69
2022/05/04 12:48:54;;;;;;;10.05;5.72;;;;;;;;;;5011445;28;20179;-69
2022/05/04 12:51:19;;;;;;;11.17;6.33;;;;;;;;;;5023463;28;20209;-68
2022/05/04 12:53:45;;;;;;;7.70;6.03;;;;;;;;;;5012804;28;20210;-69
2022/05/04 12:58:54;;;;;;;9.05;5.90;;;;;;;;;;5010159;28;20244;-69
2022/05/04 13:01:23;;;;;;;10.40;5.32;;;;;;;;;;5010701;28;20226;-68
2022/05/04 13:03:50;;;;;;;8.63;5.35;;;;;;;;;;5003700;28;20198;-69
2022/05/04 13:06:16;;;;;;;9.63;5.50;;;;;;;;;;5007600;28;20194;-69
2022/05/04 13:08:41;;;;;;;7.75;5.78;;;;;;;;;;5012196;28;20557;-69
2022/05/04 13:11:07;;;;;;;7.47;5.43;;;;;;;;;;5006051;28;20783;-69
2022/05/04 13:13:32;;;;;;;7.85;5.40;;;;;;;;;;5005508;28;20930;-69
2022/05/04 13:15:57;;;;;;;8.43;5.60;;;;;;;;;;5011907;28;20206;-69
2022/05/04 13:18:23;;;;;;;9.30;6.07;;;;;;;;;;5010246;28;20179;-69
2022/05/04 13:20:48;;;;;;;7.65;6.32;;;;;;;;;;5010007;28;20337;-69
2022/05/04 13:23:14;;;;;;;9.07;5.57;;;;;;;;;;5010302;28;20183;-69
2022/05/04 13:25:39;;;;;;;10.98;6.05;;;;;;;;;;5009155;28;20202;-69
2022/05/04 13:28:04;;;;;;;12.57;6.30;;;;;;;;;;5004530;28;20186;-69
2022/05/04 13:30:30;;;;;;;8.13;5.57;;;;;;;;;;5009890;28;20207;-69
2022/05/04 13:32:55;;;;;;;8.63;5.65;;;;;;;;;;5010129;28;20349;-69
2022/05/04 13:35:21;;;;;;;8.88;5.68;;;;;;;;;;5003961;28;20190;-69
2022/05/04 13:37:46;;;;;;;6.75;5.55;;;;;;;;;;5008889;28;20728;-69
2022/05/04 13:40:13;;;;;;;8.95;6.53;;;;;;;;;;5012112;28;20190;-69
2022/05/04 13:42:39;;;;;;;7.00;6.22;;;;;;;;;;5011053;28;20178;-69
2022/05/04 13:45:04;;;;;;;10.13;6.50;;;;;;;;;;5005983;28;20683;-68
2022/05/04 13:47:29;;;;;;;8.07;6.18;;;;;;;;;;5010178;28;20191;-68
2022/05/04 13:49:54;;;;;;;8.60;6.97;;;;;;;;;;5006775;28;20175;-68
2022/05/04 13:55:04;;;;;;;11.85;6.10;;;;;;;;;;5011851;28;20258;-68
2022/05/04 13:57:31;;;;;;;8.18;6.00;;;;;;;;;;5008962;28;20258;-68
2022/05/04 13:59:56;;;;;;;8.95;6.25;;;;;;;;;;5008461;28;20932;-68
2022/05/04 14:02:21;;;;;;;9.15;5.45;;;;;;;;;;5011611;28;20199;-69
2022/05/04 14:04:46;;;;;;;6.30;5.63;;;;;;;;;;5010079;28;20203;-69
2022/05/04 14:07:11;;;;;;;7.23;6.33;;;;;;;;;;5010609;28;20469;-69
2022/05/04 14:09:36;;;;;;;8.47;7.33;;;;;;;;;;5009303;28;20417;-70
2022/05/04 14:12:02;;;;;;;12.37;7.07;;;;;;;;;;5010075;28;20441;-70
2022/05/04 14:17:11;;;;;;;11.30;6.80;;;;;;;;;;5011283;28;20694;-69
2022/05/04 14:19:36;;;;;;;12.45;7.63;;;;;;;;;;5010782;28;20183;-69
2022/05/04 14:22:02;;;;;;;8.93;6.65;;;;;;;;;;5002915;28;20202;-69
2022/05/04 14:24:28;;;;;;;9.82;6.22;;;;;;;;;;5010188;28;20209;-68
2022/05/04 14:26:53;;;;;;;8.73;6.77;;;;;;;;;;5008687;28;20186;-69
2022/05/04 14:29:19;;;;;;;11.07;6.32;;;;;;;;;;5008274;28;20421;-69
2022/05/04 14:31:45;;;;;;;9.35;7.00;;;;;;;;;;5011113;28;20252;-69
2022/05/04 14:34:10;;;;;;;12.13;7.13;;;;;;;;;;5010696;28;20210;-69
2022/05/04 14:36:35;;;;;;;9.37;6.53;;;;;;;;;;5007586;28;20175;-69
2022/05/04 14:39:00;;;;;;;7.83;6.00;;;;;;;;;;5003472;28;20919;-69
2022/05/04 14:41:26;;;;;;;8.80;6.33;;;;;;;;;;5010647;28;20225;-69
2022/05/04 14:43:51;;;;;;;7.78;5.55;;;;;;;;;;5008373;28;20214;-69
2022/05/04 14:46:17;;;;;;;7.10;5.97;;;;;;;;;;5007658;28;20202;-69
2022/05/04 14:48:42;;;;;;;9.47;6.87;;;;;;;;;;4994491;28;20710;-69
2022/05/04 14:51:07;;;;;;;10.67;5.77;;;;;;;;;;5009058;28;21041;-69
2022/05/04 14:53:32;;;;;;;8.40;6.07;;;;;;;;;;5008526;28;20202;-68
2022/05/04 14:55:57;;;;;;;11.43;6.27;;;;;;;;;;5010543;28;20417;-69
2022/05/04 14:58:24;;;;;;;8.30;5.95;;;;;;;;;;5005770;28;20179;-69
2022/05/04 15:00:51;;;;;;;11.18;6.15;;;;;;;;;;5004918;28;20210;-69
2022/05/04 15:06:00;;;;;;;8.52;6.15;;;;;;;;;;5004155;28;20209;-68
2022/05/04 15:08:27;;;;;;;8.90;7.33;;;;;;;;;;5005990;28;20182;-69
2022/05/04 15:10:52;;;;;;;9.65;6.95;;;;;;;;;;5010025;28;20452;-69
2022/05/04 15:13:17;;;;;;;8.75;6.03;;;;;;;;;;5007887;28;20218;-69
2022/05/04 15:15:42;;;;;;;10.50;6.63;;;;;;;;;;5004180;28;20174;-69
2022/05/04 15:18:08;;;;;;;10.90;7.37;;;;;;;;;;5011917;28;20906;-69