Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:40;;;;;;;;;;;;;;;5.15;82.37;100353.09;5116153;28;19926;-68
2024/02/17 00:04:08;;;;;;;;;;;;;;;5.17;82.42;100356.53;5116246;28;19972;-68
2024/02/17 00:06:37;;;;;;;;;;;;;;;5.19;82.47;100356.56;5116275;28;19920;-68
2024/02/17 00:09:06;;;;;;;;;;;;;;;5.24;82.48;100347.47;5116242;28;19928;-68
2024/02/17 00:11:35;;;;;;;;;;;;;;;5.26;82.47;100351.75;5116263;28;19927;-68
2024/02/17 00:14:04;;;;;;;;;;;;;;;5.29;82.22;100354.38;5115017;28;19919;-68
2024/02/17 00:16:33;;;;;;;;;;;;;;;5.27;82.21;100352.63;5115788;28;20345;-68
2024/02/17 00:19:03;;;;;;;;;;;;;;;5.26;82.32;100361.88;5115713;27;19920;-67
2024/02/17 00:21:31;;;;;;;;;;;;;;;5.26;82.32;100356.81;5116093;28;20364;-68
2024/02/17 00:24:00;;;;;;;;;;;;;;;5.26;82.25;100361.88;5114535;28;19981;-68
2024/02/17 00:26:28;;;;;;;;;;;;;;;5.29;82.47;100372.09;5115682;28;19963;-67
2024/02/17 00:28:57;;;;;;;;;;;;;;;5.25;82.25;100365.25;5116073;28;19926;-68
2024/02/17 00:31:26;;;;;;;;;;;;;;;5.20;82.33;100360.84;5115568;28;19973;-68
2024/02/17 00:33:55;;;;;;;;;;;;;;;5.23;82.45;100368.53;5115999;28;19927;-67
2024/02/17 00:36:25;;;;;;;;;;;;;;;5.23;82.33;100371.91;5115425;28;20006;-67
2024/02/17 00:38:54;;;;;;;;;;;;;;;5.23;82.17;100376.94;5115682;28;19967;-68
2024/02/17 00:41:23;;;;;;;;;;;;;;;5.22;82.37;100372.72;5097055;28;19985;-68
2024/02/17 00:43:52;;;;;;;;;;;;;;;5.18;82.34;100365.81;5115577;28;19919;-68
2024/02/17 00:46:20;;;;;;;;;;;;;;;5.13;82.36;100369.91;5115509;28;20366;-67
2024/02/17 00:48:49;;;;;;;;;;;;;;;5.17;82.66;100371.72;5115437;28;20361;-68
2024/02/17 00:51:17;;;;;;;;;;;;;;;5.07;82.17;100369.69;5115225;28;20281;-68
2024/02/17 00:53:48;;;;;;;;;;;;;;;5.03;82.42;100375.47;5115477;28;19920;-68
2024/02/17 00:56:21;;;;;;;;;;;;;;;5.08;82.40;100368.91;5115398;28;19967;-68
2024/02/17 00:58:50;;;;;;;;;;;;;;;5.09;82.32;100373.13;5115787;28;19978;-67
2024/02/17 01:01:18;;;;;;;;;;;;;;;5.03;82.22;100367.88;5114537;28;19981;-69
2024/02/17 01:04:00;;;;;;;;;;;;;;;5.06;82.55;100367.97;5115067;28;19965;-68
2024/02/17 01:06:29;;;;;;;;;;;;;;;5.06;82.67;100372.19;5115073;28;19942;-69
2024/02/17 01:08:59;;;;;;;;;;;;;;;4.97;82.63;100375.25;5114824;28;20026;-67
2024/02/17 01:11:28;;;;;;;;;;;;;;;4.95;82.60;100368.44;5114798;28;19919;-68
2024/02/17 01:13:56;;;;;;;;;;;;;;;4.92;82.55;100365.81;5114785;28;19920;-68
2024/02/17 01:16:25;;;;;;;;;;;;;;;4.90;82.59;100355.63;5114676;28;19920;-67
2024/02/17 01:18:54;;;;;;;;;;;;;;;4.87;82.62;100365.66;5115039;28;19963;-68
2024/02/17 01:21:24;;;;;;;;;;;;;;;4.91;82.45;100361.56;5114641;28;19924;-67
2024/02/17 01:23:53;;;;;;;;;;;;;;;4.81;82.45;100357.88;5114608;28;19924;-68
2024/02/17 01:26:23;;;;;;;;;;;;;;;4.78;82.48;100359.44;5114362;28;20368;-67
2024/02/17 01:28:51;;;;;;;;;;;;;;;4.77;82.76;100352.66;5114502;28;19920;-67
2024/02/17 01:31:20;;;;;;;;;;;;;;;4.73;82.77;100351.69;5113633;28;19919;-69
2024/02/17 01:33:50;;;;;;;;;;;;;;;4.69;83.20;100345.69;5114542;28;19923;-68
2024/02/17 01:36:20;;;;;;;;;;;;;;;4.70;83.06;100346.56;5114490;28;19920;-68
2024/02/17 01:38:48;;;;;;;;;;;;;;;4.62;82.34;100342.91;5114794;28;19920;-68
2024/02/17 01:41:17;;;;;;;;;;;;;;;4.51;82.59;100344.22;5114690;28;19920;-68
2024/02/17 01:43:47;;;;;;;;;;;;;;;4.57;82.85;100339.38;5096122;28;20395;-68
2024/02/17 01:46:15;;;;;;;;;;;;;;;4.54;82.80;100336.72;5114569;28;19919;-67
2024/02/17 01:48:44;;;;;;;;;;;;;;;4.50;82.83;100332.38;5114538;28;20361;-69
2024/02/17 01:51:13;;;;;;;;;;;;;;;4.50;82.60;100342.50;5113498;28;19923;-68
2024/02/17 01:53:42;;;;;;;;;;;;;;;4.47;82.94;100339.84;5113097;28;19919;-68
2024/02/17 01:56:11;;;;;;;;;;;;;;;4.44;83.03;100332.19;5114330;28;19920;-68
2024/02/17 01:58:40;;;;;;;;;;;;;;;4.43;82.98;100335.50;5114295;28;19919;-68
2024/02/17 02:01:11;;;;;;;;;;;;;;;4.46;83.11;100335.63;5114379;28;19920;-68
2024/02/17 02:03:41;;;;;;;;;;;;;;;4.48;82.96;100334.88;5113281;28;19920;-68
2024/02/17 02:06:12;;;;;;;;;;;;;;;4.50;83.35;100338.31;5114854;28;19926;-67
2024/02/17 02:08:41;;;;;;;;;;;;;;;4.51;83.32;100340.00;5114252;28;19920;-68
2024/02/17 02:11:09;;;;;;;;;;;;;;;4.58;83.30;100336.03;5113836;28;19923;-68
2024/02/17 02:13:38;;;;;;;;;;;;;;;4.58;83.49;100336.03;5118774;28;19964;-67
2024/02/17 02:16:07;;;;;;;;;;;;;;;4.59;83.42;100331.03;5116950;28;19943;-68
2024/02/17 02:18:37;;;;;;;;;;;;;;;4.60;83.21;100339.47;5117989;28;20392;-68
2024/02/17 02:21:05;;;;;;;;;;;;;;;4.57;83.40;100330.13;5118071;28;19920;-68
2024/02/17 02:23:35;;;;;;;;;;;;;;;4.50;83.02;100335.78;5118264;28;19923;-68
2024/02/17 02:26:05;;;;;;;;;;;;;;;4.46;83.04;100335.63;5117872;28;20361;-68
2024/02/17 02:28:34;;;;;;;;;;;;;;;4.44;83.55;100332.19;5118482;27;19924;-68
2024/02/17 02:31:02;;;;;;;;;;;;;;;4.46;83.65;100335.63;5117815;28;19919;-67
2024/02/17 02:33:31;;;;;;;;;;;;;;;4.52;84.04;100330.75;5116582;28;19920;-68
2024/02/17 02:35:59;;;;;;;;;;;;;;;4.54;83.60;100331.66;5118153;28;19919;-67
2024/02/17 02:38:28;;;;;;;;;;;;;;;4.55;83.40;100335.94;5118172;28;19920;-68
2024/02/17 02:40:56;;;;;;;;;;;;;;;4.50;83.36;100332.38;5117685;28;19920;-68
2024/02/17 02:43:27;;;;;;;;;;;;;;;4.44;83.35;100329.66;5117890;28;20441;-67
2024/02/17 02:45:55;;;;;;;;;;;;;;;4.45;83.25;100339.81;5117927;28;19946;-68
2024/02/17 02:48:23;;;;;;;;;;;;;;;4.47;83.53;100329.75;5117421;28;19926;-68
2024/02/17 02:50:52;;;;;;;;;;;;;;;4.49;83.71;100330.66;5116637;28;19982;-68
2024/02/17 02:53:21;;;;;;;;;;;;;;;4.51;83.79;100324.84;5118058;28;20268;-68
2024/02/17 02:55:49;;;;;;;;;;;;;;;4.47;83.41;100332.28;5117719;28;19941;-68
2024/02/17 02:58:18;;;;;;;;;;;;;;;4.34;83.19;100336.06;5117646;28;19923;-67
2024/02/17 03:00:47;;;;;;;;;;;;;;;4.37;83.38;100330.22;5117388;28;20012;-68
2024/02/17 03:03:16;;;;;;;;;;;;;;;4.35;83.04;100331.84;5117137;28;19920;-68
2024/02/17 03:05:45;;;;;;;;;;;;;;;4.28;82.95;100340.03;5117290;28;19927;-68
2024/02/17 03:08:13;;;;;;;;;;;;;;;4.27;82.23;100343.38;5117557;28;19924;-68
2024/02/17 03:10:42;;;;;;;;;;;;;;;4.26;82.92;100341.66;5115819;28;19924;-68
2024/02/17 03:13:10;;;;;;;;;;;;;;;4.17;82.80;100352.31;5115967;28;19927;-68
2024/02/17 03:15:39;;;;;;;;;;;;;;;4.16;82.80;100350.56;5115816;28;19969;-67
2024/02/17 03:18:09;;;;;;;;;;;;;;;4.19;82.96;100345.63;5117019;28;20365;-68
2024/02/17 03:20:37;;;;;;;;;;;;;;;4.19;82.95;100342.25;5117563;28;20258;-67
2024/02/17 03:23:06;;;;;;;;;;;;;;;4.07;82.86;100355.31;5116501;28;19927;-68
2024/02/17 03:25:34;;;;;;;;;;;;;;;3.98;82.37;100350.75;5116715;28;19973;-68
2024/02/17 03:28:02;;;;;;;;;;;;;;;3.98;82.84;100349.94;5116762;28;19927;-68
2024/02/17 03:30:31;;;;;;;;;;;;;;;3.83;82.18;100355.28;5116604;28;19920;-67
2024/02/17 03:32:59;;;;;;;;;;;;;;;3.76;82.52;100357.53;5116707;28;20010;-68
2024/02/17 03:35:29;;;;;;;;;;;;;;;3.73;82.54;100353.22;5116589;28;19926;-68
2024/02/17 03:37:58;;;;;;;;;;;;;;;3.66;82.14;100361.38;5115764;28;19926;-68
2024/02/17 03:40:26;;;;;;;;;;;;;;;3.61;82.26;100367.91;5115326;28;20457;-68
2024/02/17 03:42:55;;;;;;;;;;;;;;;3.51;82.31;100370.88;5116492;28;20278;-68
2024/02/17 03:45:23;;;;;;;;;;;;;;;3.50;82.64;100374.22;5116918;28;19965;-68
2024/02/17 03:47:52;;;;;;;;;;;;;;;3.44;82.09;100368.91;5116386;28;19919;-67
2024/02/17 03:50:20;;;;;;;;;;;;;;;3.35;82.32;100368.56;5116616;28;19959;-67
2024/02/17 03:52:50;;;;;;;;;;;;;;;3.35;82.28;100361.00;5116309;28;19942;-68
2024/02/17 03:55:18;;;;;;;;;;;;;;;3.28;82.16;100361.56;5116643;28;19920;-68
2024/02/17 03:57:47;;;;;;;;;;;;;;;3.28;82.96;100361.56;5116624;28;20376;-67
2024/02/17 04:00:16;;;;;;;;;;;;;;;3.34;82.64;100356.75;5116151;28;19942;-68
2024/02/17 04:02:44;;;;;;;;;;;;;;;3.31;82.47;100366.75;5116097;28;20002;-67
2024/02/17 04:05:13;;;;;;;;;;;;;;;3.27;82.27;100375.84;5116168;28;19920;-68
2024/02/17 04:07:41;;;;;;;;;;;;;;;3.20;83.04;100378.03;5116277;28;19920;-68
2024/02/17 04:10:13;;;;;;;;;;;;;;;3.26;83.10;100380.81;5116257;28;19919;-67
2024/02/17 04:12:42;;;;;;;;;;;;;;;3.28;83.26;100384.25;5116015;28;19926;-67
2024/02/17 04:15:11;;;;;;;;;;;;;;;3.28;83.32;100381.75;5115900;28;19920;-68
2024/02/17 04:17:39;;;;;;;;;;;;;;;3.24;83.33;100380.75;5116149;28;19920;-67
2024/02/17 04:20:08;;;;;;;;;;;;;;;3.21;82.86;100384.81;5115847;28;19974;-68
2024/02/17 04:22:38;;;;;;;;;;;;;;;3.16;82.96;100381.25;5115788;28;19920;-67
2024/02/17 04:25:07;;;;;;;;;;;;;;;3.11;83.50;100372.66;5115493;28;19924;-67
2024/02/17 04:27:38;;;;;;;;;;;;;;;3.10;83.85;100375.94;5115777;28;20437;-67
2024/02/17 04:30:09;;;;;;;;;;;;;;;3.10;83.24;100375.94;5115916;28;19945;-68
2024/02/17 04:32:38;;;;;;;;;;;;;;;3.04;83.42;100370.69;5114590;28;19955;-68
2024/02/17 04:35:06;;;;;;;;;;;;;;;3.04;83.37;100365.63;5114220;28;19923;-68
2024/02/17 04:37:35;;;;;;;;;;;;;;;3.08;83.60;100363.31;5115513;28;20378;-67
2024/02/17 04:40:04;;;;;;;;;;;;;;;3.06;83.69;100359.00;5115512;28;19927;-68
2024/02/17 04:42:32;;;;;;;;;;;;;;;3.06;84.35;100364.91;5115542;28;19920;-68
2024/02/17 04:45:02;;;;;;;;;;;;;;;3.08;83.89;100370.88;5115227;28;19920;-68
2024/02/17 04:47:32;;;;;;;;;;;;;;;3.10;84.65;100375.94;5115340;28;19926;-68
2024/02/17 04:50:00;;;;;;;;;;;;;;;3.12;84.03;100380.25;5115063;28;19919;-68
2024/02/17 04:52:28;;;;;;;;;;;;;;;3.10;84.30;100388.56;5115123;28;19926;-68
2024/02/17 04:54:57;;;;;;;;;;;;;;;3.10;84.56;100394.47;5115099;28;19930;-68
2024/02/17 04:57:25;;;;;;;;;;;;;;;3.02;84.53;100392.44;5113816;28;19945;-68
2024/02/17 04:59:54;;;;;;;;;;;;;;;3.08;84.19;100392.69;5115721;28;19919;-68
2024/02/17 05:02:24;;;;;;;;;;;;;;;3.09;84.20;100394.41;5115015;28;19923;-68
2024/02/17 05:04:52;;;;;;;;;;;;;;;3.14;84.68;100398.81;5114873;28;19920;-68
2024/02/17 05:07:21;;;;;;;;;;;;;;;3.18;84.46;100400.69;5113724;28;19920;-68
2024/02/17 05:09:50;;;;;;;;;;;;;;;3.24;84.73;100403.44;5114632;28;19973;-67
2024/02/17 05:12:18;;;;;;;;;;;;;;;3.29;85.04;100399.44;5115105;28;19920;-68
2024/02/17 05:14:47;;;;;;;;;;;;;;;3.31;85.22;100405.41;5114831;28;20027;-68
2024/02/17 05:17:15;;;;;;;;;;;;;;;3.28;84.85;100412.00;5114746;28;20357;-68
2024/02/17 05:19:45;;;;;;;;;;;;;;;3.28;85.33;100407.84;5114778;28;19919;-68
2024/02/17 05:22:13;;;;;;;;;;;;;;;3.32;85.14;100409.66;5113887;28;19927;-67
2024/02/17 05:24:45;;;;;;;;;;;;;;;3.30;85.48;100417.97;5114287;28;19920;-67
2024/02/17 05:27:14;;;;;;;;;;;;;;;3.28;85.32;100412.00;5115014;28;19965;-67
2024/02/17 05:29:42;;;;;;;;;;;;;;;3.34;85.67;100407.19;5114802;28;19926;-68
2024/02/17 05:32:11;;;;;;;;;;;;;;;3.41;86.10;100409.16;5113344;28;19919;-68
2024/02/17 05:34:40;;;;;;;;;;;;;;;3.44;86.32;100414.31;5114683;28;19919;-68
2024/02/17 05:37:10;;;;;;;;;;;;;;;3.38;86.40;100414.94;5114392;28;19930;-68
2024/02/17 05:39:38;;;;;;;;;;;;;;;3.47;86.38;100422.03;5114849;28;20434;-68
2024/02/17 05:42:07;;;;;;;;;;;;;;;3.49;86.52;100427.13;5114476;28;19920;-67
2024/02/17 05:44:35;;;;;;;;;;;;;;;3.48;86.76;100420.38;5114388;28;20014;-67
2024/02/17 05:47:03;;;;;;;;;;;;;;;3.52;86.19;100422.19;5117493;28;19973;-68
2024/02/17 05:49:32;;;;;;;;;;;;;;;3.49;86.23;100422.94;5121278;28;19920;-68
2024/02/17 05:52:01;;;;;;;;;;;;;;;3.49;86.20;100427.13;5121724;28;20014;-68
2024/02/17 05:54:31;;;;;;;;;;;;;;;3.46;86.48;100427.84;5121143;28;19992;-67
2024/02/17 05:56:59;;;;;;;;;;;;;;;3.51;86.64;100428.91;5121103;27;19926;-67
2024/02/17 05:59:28;;;;;;;;;;;;;;;3.44;86.13;100428.59;5121168;27;20284;-67
2024/02/17 06:01:56;;;;;;;;;;;;;;;3.42;86.04;100431.06;5121710;27;19919;-67
2024/02/17 06:04:24;;;;;;;;;;;;;;;3.47;86.01;100433.78;5121122;27;20373;-68
2024/02/17 06:06:53;;;;;;;;;;;;;;;3.50;86.10;100436.44;5121111;28;19920;-67
2024/02/17 06:09:21;;;;;;;;;;;;;;;3.49;86.10;100439.72;5121130;27;19920;-68
2024/02/17 06:11:52;;;;;;;;;;;;;;;3.53;86.42;100439.91;5120817;28;20010;-68
2024/02/17 06:14:21;;;;;;;;;;;;;;;3.61;86.37;100446.13;5121227;27;19920;-67
2024/02/17 06:16:50;;;;;;;;;;;;;;;3.74;86.44;100450.84;5119686;28;19920;-68
2024/02/17 06:22:04;;;;;;;;;;;;;;;3.90;86.88;100453.16;5120979;28;19923;-67
2024/02/17 06:24:33;;;;;;;;;;;;;;;4.00;86.58;100455.25;5120500;28;19919;-68
2024/02/17 06:27:03;;;;;;;;;;;;;;;4.19;86.30;100460.97;5121176;28;19926;-67
2024/02/17 06:29:31;;;;;;;;;;;;;;;4.43;86.62;100456.81;5120885;28;19920;-67
2024/02/17 06:31:59;;;;;;;;;;;;;;;4.58;86.77;100462.44;5120715;28;19927;-67
2024/02/17 06:34:28;;;;;;;;;;;;;;;4.57;86.15;100456.50;5121096;28;19943;-68
2024/02/17 06:37:02;;;;;;;;;;;;;;;4.69;85.99;100456.06;5120743;27;19947;-69
2024/02/17 06:39:31;;;;;;;;;;;;;;;4.83;85.87;100459.94;5120803;28;19920;-68
2024/02/17 06:42:00;;;;;;;;;;;;;;;4.97;85.91;100463.78;5120572;28;19927;-68
2024/02/17 06:44:29;;;;;;;;;;;;;;;5.08;85.78;100457.44;5120747;27;19965;-67
2024/02/17 06:46:58;;;;;;;;;;;;;;;5.14;85.54;100457.63;5120615;28;19919;-68
2024/02/17 06:49:27;;;;;;;;;;;;;;;5.20;85.04;100467.09;5120568;27;19919;-68
2024/02/17 06:51:56;;;;;;;;;;;;;;;5.26;85.07;100465.63;5120893;28;19920;-67
2024/02/17 06:54:24;;;;;;;;;;;;;;;5.39;84.80;100464.38;5120513;28;19919;-68
2024/02/17 06:56:52;;;;;;;;;;;;;;;5.50;84.56;100472.28;5120676;27;20369;-67
2024/02/17 06:59:21;;;;;;;;;;;;;;;5.52;84.04;100463.09;5116891;27;20489;-68
2024/02/17 07:01:51;;;;;;;;;;;;;;;5.52;84.32;100468.16;5117835;28;20293;-68
2024/02/17 07:04:19;;;;;;;;;;;;;;;5.56;84.07;100468.28;5117263;28;19924;-68
2024/02/17 07:06:48;;;;;;;;;;;;;;;5.67;83.88;100471.16;5117475;28;19923;-67
2024/02/17 07:09:20;;;;;;;;;;;;;;;5.73;84.01;100476.44;5117219;28;19926;-68
2024/02/17 07:11:48;;;;;;;;;;;;;;;5.88;83.58;100472.72;5117089;28;19919;-67
2024/02/17 07:14:17;;;;;;;;;;;;;;;5.95;83.88;100467.00;5117718;28;19927;-67
2024/02/17 07:16:45;;;;;;;;;;;;;;;5.98;83.90;100468.78;5117149;28;19919;-68
2024/02/17 07:19:15;;;;;;;;;;;;;;;5.96;83.67;100471.28;5116980;28;19923;-68
2024/02/17 07:21:43;;;;;;;;;;;;;;;5.99;83.69;100475.56;5117577;28;19920;-68
2024/02/17 07:24:12;;;;;;;;;;;;;;;5.99;82.76;100476.44;5116263;28;19919;-70
2024/02/17 07:26:41;;;;;;;;;;;;;;;6.04;83.46;100481.66;5116936;28;20357;-68
2024/02/17 07:29:11;;;;;;;;;;;;;;;6.10;82.77;100476.75;5117058;27;19919;-68
2024/02/17 07:31:40;;;;;;;;;;;;;;;6.18;82.42;100482.06;5115325;28;20288;-68
2024/02/17 07:34:11;;;;;;;;;;;;;;;6.23;82.95;100481.38;5116494;28;19930;-68
2024/02/17 07:36:41;;;;;;;;;;;;;;;6.28;82.73;100487.44;5117502;28;19972;-69
2024/02/17 07:39:10;;;;;;;;;;;;;;;6.34;82.80;100489.28;5115323;28;19968;-68
2024/02/17 07:41:38;;;;;;;;;;;;;;;6.43;82.57;100495.47;5116583;28;20014;-69
2024/02/17 07:44:08;;;;;;;;;;;;;;;6.52;81.99;100495.75;5116506;28;20442;-68
2024/02/17 07:46:36;;;;;;;;;;;;;;;6.62;82.05;100492.63;5116679;28;19946;-69
2024/02/17 07:49:05;;;;;;;;;;;;;;;6.68;82.71;100497.91;5116423;28;19926;-67
2024/02/17 07:51:34;;;;;;;;;;;;;;;6.74;81.63;100495.53;5116290;28;19924;-68
2024/02/17 07:54:04;;;;;;;;;;;;;;;6.86;81.65;100502.63;5116251;28;20371;-68
2024/02/17 07:56:32;;;;;;;;;;;;;;;6.98;81.53;100502.09;5116159;28;19927;-68
2024/02/17 07:59:01;;;;;;;;;;;;;;;7.05;81.89;100498.91;5116418;28;19920;-68
2024/02/17 08:01:29;;;;;;;;;;;;;;;7.24;81.66;100506.16;5116169;28;20365;-68
2024/02/17 08:03:58;;;;;;;;;;;;;;;7.31;81.13;100496.22;5116170;28;19920;-68
2024/02/17 08:06:27;;;;;;;;;;;;;;;7.29;80.88;100495.28;5116395;28;20372;-68
2024/02/17 08:08:55;;;;;;;;;;;;;;;7.30;80.50;100501.22;5116258;28;19920;-68
2024/02/17 08:11:25;;;;;;;;;;;;;;;7.31;80.60;100493.69;5115558;27;19965;-68
2024/02/17 08:13:54;;;;;;;;;;;;;;;7.32;80.72;100490.28;5115773;28;20022;-68
2024/02/17 08:16:23;;;;;;;;;;;;;;;7.38;80.58;100492.16;5116182;28;20010;-68
2024/02/17 08:18:51;;;;;;;;;;;;;;;7.46;80.53;100493.19;5115740;28;19965;-67
2024/02/17 08:21:20;;;;;;;;;;;;;;;7.43;80.14;100498.19;5115948;28;20002;-68
2024/02/17 08:23:49;;;;;;;;;;;;;;;7.35;79.95;100494.59;5116012;28;20262;-67
2024/02/17 08:26:17;;;;;;;;;;;;;;;7.31;80.25;100498.75;5115465;28;19923;-68
2024/02/17 08:28:47;;;;;;;;;;;;;;;7.32;80.24;100504.66;5115941;28;19920;-68
2024/02/17 08:31:16;;;;;;;;;;;;;;;7.41;80.49;100504.94;5116159;28;19924;-68
2024/02/17 08:33:44;;;;;;;;;;;;;;;7.47;80.41;100506.72;5114499;28;19927;-68
2024/02/17 08:36:13;;;;;;;;;;;;;;;7.50;80.17;100505.16;5115815;28;20010;-68
2024/02/17 08:38:42;;;;;;;;;;;;;;;7.58;79.26;100508.75;5115977;28;19926;-68
2024/02/17 08:41:10;;;;;;;;;;;;;;;7.61;79.58;100513.88;5115711;28;19924;-68
2024/02/17 08:43:38;;;;;;;;;;;;;;;7.76;79.19;100519.34;5115504;28;20018;-68
2024/02/17 08:46:08;;;;;;;;;;;;;;;7.88;79.96;100518.75;5115272;28;19924;-68
2024/02/17 08:48:36;;;;;;;;;;;;;;;7.94;79.00;100524.84;5115550;28;20378;-68
2024/02/17 08:51:05;;;;;;;;;;;;;;;7.98;79.21;100525.78;5115533;28;19920;-68
2024/02/17 08:53:37;;;;;;;;;;;;;;;8.05;79.18;100531.03;5115244;28;19963;-68
2024/02/17 08:56:06;;;;;;;;;;;;;;;8.16;78.33;100535.53;5115334;28;19926;-68
2024/02/17 08:58:34;;;;;;;;;;;;;;;8.24;78.75;100539.94;5113971;28;20408;-68
2024/02/17 09:01:02;;;;;;;;;;;;;;;8.20;77.95;100537.31;5114879;28;19920;-68
2024/02/17 09:03:33;;;;;;;;;;;;;;;8.17;78.52;100533.00;5115031;28;19927;-68
2024/02/17 09:06:01;;;;;;;;;;;;;;;8.21;77.83;100529.69;5115664;28;20454;-67
2024/02/17 09:08:29;;;;;;;;;;;;;;;8.24;78.16;100536.53;5115243;28;19920;-67
2024/02/17 09:10:58;;;;;;;;;;;;;;;8.32;77.54;100533.38;5114778;28;20327;-66
2024/02/17 09:13:26;;;;;;;;;;;;;;;8.42;77.92;100529.34;5114902;28;19949;-67
2024/02/17 09:15:55;;;;;;;;;;;;;;;8.54;77.49;100527.06;5115071;28;20373;-68
2024/02/17 09:18:23;;;;;;;;;;;;;;;8.65;77.24;100535.78;5114689;28;20297;-67
2024/02/17 09:20:53;;;;;;;;;;;;;;;8.80;76.71;100518.28;5114792;28;19955;-68
2024/02/17 09:23:22;;;;;;;;;;;;;;;8.96;76.40;100525.38;5113207;28;19919;-68
2024/02/17 09:25:51;;;;;;;;;;;;;;;9.09;75.95;100532.44;5114760;28;19920;-68
2024/02/17 09:28:19;;;;;;;;;;;;;;;9.19;75.86;100544.47;5114854;28;20018;-67
2024/02/17 09:30:48;;;;;;;;;;;;;;;9.26;75.87;100541.22;5113391;28;19924;-68
2024/02/17 09:33:16;;;;;;;;;;;;;;;9.34;75.02;100539.69;5115156;28;20330;-68
2024/02/17 09:35:45;;;;;;;;;;;;;;;9.37;74.76;100546.50;5114803;28;19926;-68
2024/02/17 09:38:15;;;;;;;;;;;;;;;9.38;74.59;100546.53;5113607;28;19969;-68
2024/02/17 09:40:44;;;;;;;;;;;;;;;9.36;74.08;100560.94;5114362;28;19927;-68
2024/02/17 09:43:12;;;;;;;;;;;;;;;9.26;74.17;100566.69;5113527;28;19924;-68
2024/02/17 09:45:41;;;;;;;;;;;;;;;9.21;73.68;100568.28;5114331;28;19970;-68
2024/02/17 09:48:11;;;;;;;;;;;;;;;9.30;74.10;100572.72;5113750;28;20281;-67
2024/02/17 09:50:40;;;;;;;;;;;;;;;9.40;73.67;100570.38;5114767;28;19919;-68
2024/02/17 09:53:09;;;;;;;;;;;;;;;9.50;73.64;100580.72;5114203;28;19967;-68
2024/02/17 09:55:39;;;;;;;;;;;;;;;9.54;73.57;100574.84;5113374;28;19919;-67
2024/02/17 09:58:07;;;;;;;;;;;;;;;9.56;73.22;100583.38;5114928;28;19926;-67
2024/02/17 10:00:36;;;;;;;;;;;;;;;9.59;73.21;100588.53;5114576;28;19926;-68
2024/02/17 10:03:05;;;;;;;;;;;;;;;9.57;72.75;100593.59;5113075;28;19959;-68
2024/02/17 10:05:34;;;;;;;;;;;;;;;9.53;72.91;100589.25;5113651;28;20323;-68
2024/02/17 10:08:04;;;;;;;;;;;;;;;9.53;73.41;100608.78;5114113;28;19923;-68
2024/02/17 10:10:33;;;;;;;;;;;;;;;9.59;74.00;100606.38;5114340;28;19945;-67
2024/02/17 10:13:03;;;;;;;;;;;;;;;9.66;74.18;100615.84;5114257;28;20022;-68
2024/02/17 10:15:32;;;;;;;;;;;;;;;9.67;74.14;100615.84;5113781;28;19924;-67
2024/02/17 10:18:01;;;;;;;;;;;;;;;9.72;73.60;100618.47;5114411;28;19920;-67
2024/02/17 10:20:29;;;;;;;;;;;;;;;9.76;74.02;100625.38;5114006;28;19919;-68
2024/02/17 10:22:57;;;;;;;;;;;;;;;9.73;73.74;100626.16;5113829;28;19973;-67
2024/02/17 10:25:26;;;;;;;;;;;;;;;9.73;73.35;100633.81;5113898;28;19919;-66
2024/02/17 10:27:55;;;;;;;;;;;;;;;9.76;73.18;100625.38;5113979;28;20292;-69
2024/02/17 10:30:25;;;;;;;;;;;;;;;9.72;72.83;100643.97;5114200;28;19931;-68
2024/02/17 10:32:54;;;;;;;;;;;;;;;9.73;73.25;100645.69;5115347;28;19980;-68
2024/02/17 10:35:22;;;;;;;;;;;;;;;9.69;73.41;100649.91;5118174;28;19923;-68
2024/02/17 10:37:51;;;;;;;;;;;;;;;9.67;72.82;100645.59;5117764;28;19951;-67
2024/02/17 10:40:19;;;;;;;;;;;;;;;9.65;72.79;100652.34;5117916;28;19968;-68
2024/02/17 10:42:50;;;;;;;;;;;;;;;9.57;72.48;100653.91;5117980;28;20290;-67
2024/02/17 10:45:20;;;;;;;;;;;;;;;9.54;72.14;100651.28;5116776;28;19969;-67
2024/02/17 10:47:55;;;;;;;;;;;;;;;9.52;72.38;100655.50;5116673;28;19920;-67
2024/02/17 10:50:24;;;;;;;;;;;;;;;9.51;72.06;100653.78;5117901;27;19931;-67
2024/02/17 10:52:53;;;;;;;;;;;;;;;9.53;72.22;100636.81;5117674;28;19931;-68
2024/02/17 10:55:24;;;;;;;;;;;;;;;9.50;72.37;100652.06;5117762;28;19973;-68
2024/02/17 10:57:53;;;;;;;;;;;;;;;9.47;72.22;100646.91;5116934;28;20408;-68
2024/02/17 11:00:23;;;;;;;;;;;;;;;9.45;72.29;100645.19;5117645;28;19919;-68
2024/02/17 11:02:55;;;;;;;;;;;;;;;9.44;72.69;100647.72;5116299;28;19925;-68
2024/02/17 11:05:25;;;;;;;;;;;;;;;9.42;72.79;100632.41;5099936;28;19973;-68
2024/02/17 11:07:53;;;;;;;;;;;;;;;9.39;72.40;100634.88;5116316;28;19923;-68
2024/02/17 11:10:28;;;;;;;;;;;;;;;9.36;72.70;100650.09;5116246;28;19924;-69
2024/02/17 11:12:58;;;;;;;;;;;;;;;9.35;72.70;100653.50;5115849;28;20277;-68
2024/02/17 11:15:27;;;;;;;;;;;;;;;9.33;73.85;100650.03;5117426;28;19923;-67
2024/02/17 11:18:00;;;;;;;;;;;;;;;9.32;74.25;100662.75;5116232;28;19919;-68
2024/02/17 11:20:29;;;;;;;;;;;;;;;9.22;75.22;100671.91;5117354;28;20014;-67
2024/02/17 11:22:59;;;;;;;;;;;;;;;9.15;76.75;100680.25;5116963;28;19933;-68
2024/02/17 11:25:28;;;;;;;;;;;;;;;9.06;77.91;100685.16;5116852;28;20014;-68
2024/02/17 11:27:57;;;;;;;;;;;;;;;8.97;78.77;100684.97;5116959;28;20362;-68
2024/02/17 11:30:26;;;;;;;;;;;;;;;8.91;78.94;100679.72;5117201;28;20035;-67
2024/02/17 11:32:58;;;;;;;;;;;;;;;8.86;79.79;100676.22;5115408;28;20018;-67
2024/02/17 11:35:28;;;;;;;;;;;;;;;8.83;81.03;100686.31;5115448;28;20413;-67
2024/02/17 11:37:57;;;;;;;;;;;;;;;8.80;81.21;100686.25;5116996;28;19926;-67
2024/02/17 11:40:26;;;;;;;;;;;;;;;8.81;81.62;100672.69;5116582;28;20015;-67
2024/02/17 11:42:55;;;;;;;;;;;;;;;8.81;82.65;100687.97;5116406;28;20281;-68
2024/02/17 11:45:25;;;;;;;;;;;;;;;8.81;82.47;100687.97;5116458;28;19981;-67
2024/02/17 11:47:57;;;;;;;;;;;;;;;8.79;83.06;100694.72;5116757;28;19988;-68
2024/02/17 11:50:25;;;;;;;;;;;;;;;8.78;83.18;100688.75;5116875;28;19923;-67
2024/02/17 11:52:55;;;;;;;;;;;;;;;8.76;83.33;100687.88;5115462;28;19923;-67
2024/02/17 11:55:24;;;;;;;;;;;;;;;8.74;82.82;100686.13;5116162;28;20022;-67
2024/02/17 11:57:56;;;;;;;;;;;;;;;8.72;82.63;100677.59;5116625;28;19919;-66
2024/02/17 12:00:26;;;;;;;;;;;;;;;8.71;82.22;100673.31;5116692;28;19919;-66
2024/02/17 12:02:56;;;;;;;;;;;;;;;8.69;82.63;100664.78;5116067;28;19924;-66
2024/02/17 12:05:24;;;;;;;;;;;;;;;8.66;82.35;100652.03;5098116;28;19924;-66
2024/02/17 12:07:53;;;;;;;;;;;;;;;8.53;82.15;100645.78;5116994;28;19926;-66
2024/02/17 12:10:24;;;;;;;;;;;;;;;8.51;82.26;100655.06;5116310;28;19919;-66
2024/02/17 12:12:52;;;;;;;;;;;;;;;8.58;82.66;100648.44;5116058;28;20274;-66
2024/02/17 12:15:21;;;;;;;;;;;;;;;8.55;82.50;100638.16;5115966;28;19920;-66
2024/02/17 12:17:49;;;;;;;;;;;;;;;8.53;82.08;100616.94;5115792;28;19920;-66
2024/02/17 12:20:18;;;;;;;;;;;;;;;8.55;82.08;100602.56;5116231;28;20329;-66
2024/02/17 12:22:48;;;;;;;;;;;;;;;8.57;82.09;100619.56;5115976;28;19920;-66
2024/02/17 12:25:17;;;;;;;;;;;;;;;8.63;82.07;100622.28;5114359;28;19920;-66
2024/02/17 12:27:48;;;;;;;;;;;;;;;8.60;82.08;100596.75;5115973;28;19920;-66
2024/02/17 12:30:18;;;;;;;;;;;;;;;8.63;82.02;100580.69;5116340;28;19973;-66
2024/02/17 12:32:46;;;;;;;;;;;;;;;8.69;82.45;100585.91;5114593;28;19920;-66
2024/02/17 12:35:17;;;;;;;;;;;;;;;8.70;82.46;100567.28;5115511;28;19919;-66
2024/02/17 12:37:47;;;;;;;;;;;;;;;8.69;81.97;100563.00;5116197;28;19919;-66
2024/02/17 12:40:16;;;;;;;;;;;;;;;8.71;81.51;100574.91;5115720;28;19919;-67
2024/02/17 12:42:45;;;;;;;;;;;;;;;8.69;81.54;100581.66;5114506;28;19920;-66
2024/02/17 12:45:33;;;;;;;;;;;;;;;8.84;81.76;100591.31;5115524;27;19939;-66
2024/02/17 12:48:03;;;;;;;;;;;;;;;9.01;82.23;100610.34;5115611;28;20007;-68
2024/02/17 12:50:32;;;;;;;;;;;;;;;9.17;82.08;100603.84;5115882;27;20377;-66
2024/02/17 12:53:13;;;;;;;;;;;;;;;9.23;82.49;100596.34;5115199;28;20361;-67
2024/02/17 12:55:42;;;;;;;;;;;;;;;9.18;82.41;100588.63;5114868;28;19923;-66
2024/02/17 12:58:10;;;;;;;;;;;;;;;9.29;82.23;100604.09;5114642;28;20354;-66
2024/02/17 13:00:39;;;;;;;;;;;;;;;9.63;81.92;100608.13;5115371;28;19974;-66