Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:14;;;;;;;2.45;2.33;;;21.90;70.50;;;;;;5134689;27;20219;-66
2021/08/23 00:04:40;;;;;;;2.85;2.65;;;21.90;70.50;;;;;;5135062;27;20240;-65
2021/08/23 00:07:06;;;;;;;2.80;2.60;;;21.90;70.50;;;;;;5135468;27;20671;-65
2021/08/23 00:09:32;;;;;;;2.45;2.25;;;21.80;70.40;;;;;;5134129;27;20172;-65
2021/08/23 00:11:58;;;;;;;2.67;2.47;;;21.90;70.50;;;;;;5135386;27;20172;-65
2021/08/23 00:14:23;;;;;;;2.83;2.40;;;21.80;70.40;;;;;;5135027;27;20183;-65
2021/08/23 00:16:49;;;;;;;2.40;2.22;;;21.80;70.40;;;;;;5134701;27;20254;-65
2021/08/23 00:19:14;;;;;;;2.70;2.47;;;21.80;70.40;;;;;;5135075;27;20627;-65
2021/08/23 00:21:44;;;;;;;2.55;2.30;;;21.80;70.40;;;;;;5134551;27;20306;-64
2021/08/23 00:24:21;;;;;;;2.60;2.40;;;21.80;70.40;;;;;;5134364;27;20272;-64
2021/08/23 00:26:50;;;;;;;3.08;2.78;;;21.80;70.30;;;;;;5135448;27;20179;-65
2021/08/23 00:29:16;;;;;;;2.90;2.70;;;21.80;70.30;;;;;;5135026;27;20183;-65
2021/08/23 00:31:41;;;;;;;2.95;2.53;;;21.80;70.30;;;;;;5133979;27;20176;-65
2021/08/23 00:34:07;;;;;;;2.83;2.63;;;21.80;70.50;;;;;;5134706;27;20164;-65
2021/08/23 00:36:32;;;;;;;2.60;2.40;;;21.80;70.30;;;;;;5133577;27;20180;-65
2021/08/23 00:38:58;;;;;;;3.00;2.70;;;21.80;70.40;;;;;;5134628;27;20180;-65
2021/08/23 00:41:23;;;;;;;2.70;2.50;;;21.80;70.40;;;;;;5134443;27;20204;-66
2021/08/23 00:43:49;;;;;;;3.35;2.63;;;21.80;70.30;;;;;;5134346;27;20233;-65
2021/08/23 00:46:14;;;;;;;2.85;2.60;;;21.80;70.30;;;;;;5134696;27;20179;-66
2021/08/23 00:48:40;;;;;;;7.13;2.65;;;21.80;70.30;;;;;;5134194;27;20172;-66
2021/08/23 00:51:05;;;;;;;2.60;2.40;;;21.80;70.30;;;;;;5133819;27;20172;-65
2021/08/23 00:53:31;;;;;;;3.50;3.20;;;21.80;70.30;;;;;;5134210;27;20172;-65
2021/08/23 00:55:56;;;;;;;2.80;2.60;;;21.80;70.30;;;;;;5116230;27;20659;-65
2021/08/23 00:58:22;;;;;;;3.08;2.88;;;21.70;70.20;;;;;;5115163;27;20225;-65
2021/08/23 01:00:59;;;;;;;2.67;2.53;;;21.80;70.20;;;;;;5134078;27;20494;-65
2021/08/23 01:03:32;;;;;;;2.40;2.30;;;21.80;70.30;;;;;;5098782;27;20275;-66
2021/08/23 01:05:59;;;;;;;3.00;2.80;;;21.70;70.20;;;;;;5098494;27;20173;-65
2021/08/23 01:08:38;;;;;;;2.60;2.40;;;21.80;70.30;;;;;;5115763;27;20195;-66
2021/08/23 01:11:10;;;;;;;3.38;3.08;;;21.80;70.30;;;;;;5116447;27;20187;-65
2021/08/23 01:13:44;;;;;;;2.65;2.45;;;21.80;70.30;;;;;;5133014;27;20255;-65
2021/08/23 01:16:10;;;;;;;2.63;2.42;;;21.70;70.20;;;;;;5116718;27;20173;-65
2021/08/23 01:18:35;;;;;;;2.90;2.70;;;21.70;70.20;;;;;;5133712;27;20190;-65
2021/08/23 01:21:02;;;;;;;3.88;2.70;;;21.80;70.20;;;;;;5133643;27;20674;-65
2021/08/23 01:23:27;;;;;;;2.70;2.50;;;21.70;70.10;;;;;;5098167;27;20219;-65
2021/08/23 01:25:53;;;;;;;3.05;2.85;;;21.70;70.10;;;;;;5113884;27;20181;-65
2021/08/23 01:28:44;;;;;;;2.88;2.53;;;21.70;70.10;;;;;;5098155;27;20564;-65
2021/08/23 01:31:36;;;;;;;2.80;2.60;;;21.70;70.10;;;;;;5099578;27;20180;-65
2021/08/23 01:34:01;;;;;;;2.05;1.95;;;21.70;70.10;;;;;;5133112;27;20172;-65
2021/08/23 01:36:27;;;;;;;2.42;2.22;;;21.70;70.10;;;;;;5097955;27;20169;-66
2021/08/23 01:38:52;;;;;;;2.80;2.60;;;21.70;70.10;;;;;;5115135;27;20198;-66
2021/08/23 01:41:18;;;;;;;3.00;2.80;;;21.70;70.10;;;;;;5132938;27;20208;-65
2021/08/23 01:43:43;;;;;;;2.50;2.30;;;21.70;71.00;;;;;;5133159;27;20235;-66
2021/08/23 01:46:09;;;;;;;3.00;2.80;;;21.70;70.10;;;;;;5133375;27;20175;-65
2021/08/23 01:48:34;;;;;;;3.05;2.67;;;21.70;70.10;;;;;;5132418;27;20168;-66
2021/08/23 01:51:00;;;;;;;3.58;2.75;;;21.70;70.10;;;;;;5133421;27;20169;-66
2021/08/23 01:53:26;;;;;;;3.00;2.80;;;21.70;70.10;;;;;;5132908;27;20196;-65
2021/08/23 01:55:51;;;;;;;2.85;2.65;;;21.70;70.10;;;;;;5132084;27;20606;-65
2021/08/23 01:58:17;;;;;;;3.08;2.88;;;21.70;70.10;;;;;;5133198;27;20168;-65
2021/08/23 02:00:43;;;;;;;2.90;2.67;;;21.70;70.10;;;;;;5132943;27;20215;-66
2021/08/23 02:03:08;;;;;;;4.25;2.90;;;21.70;70.10;;;;;;5132617;27;20312;-66
2021/08/23 02:05:34;;;;;;;3.35;3.10;;;21.70;70.10;;;;;;5133011;27;20224;-66
2021/08/23 02:07:59;;;;;;;4.03;2.88;;;21.70;70.10;;;;;;5132509;27;20592;-65
2021/08/23 02:10:25;;;;;;;3.40;3.10;;;21.70;70.10;;;;;;5133116;27;20179;-66
2021/08/23 02:12:51;;;;;;;3.50;3.20;;;21.70;70.20;;;;;;5133206;27;20820;-65
2021/08/23 02:15:16;;;;;;;3.38;3.08;;;21.70;70.10;;;;;;5132361;27;20194;-65
2021/08/23 02:17:42;;;;;;;3.88;3.53;;;21.70;70.10;;;;;;5132885;27;20233;-65
2021/08/23 02:20:11;;;;;;;3.65;3.35;;;21.70;70.10;;;;;;5132888;27;20179;-65
2021/08/23 02:22:37;;;;;;;3.22;3.00;;;21.70;70.10;;;;;;5131811;27;20199;-65
2021/08/23 02:25:05;;;;;;;3.63;3.33;;;21.70;70.10;;;;;;5132810;27;20228;-64
2021/08/23 02:27:31;;;;;;;3.92;3.63;;;21.70;70.10;;;;;;5132639;28;20179;-65
2021/08/23 02:29:57;;;;;;;3.67;3.38;;;21.70;70.20;;;;;;5132442;28;20177;-65
2021/08/23 02:32:22;;;;;;;3.20;3.00;;;21.70;70.20;;;;;;5132772;28;20176;-65
2021/08/23 02:34:48;;;;;;;3.85;3.55;;;21.70;70.20;;;;;;5132748;28;20165;-66
2021/08/23 02:37:13;;;;;;;4.05;3.75;;;21.60;70.10;;;;;;5131865;28;20620;-65
2021/08/23 02:39:39;;;;;;;4.20;3.88;;;21.70;70.10;;;;;;5132669;28;20176;-66
2021/08/23 02:42:04;;;;;;;4.32;3.92;;;21.60;70.10;;;;;;5132785;28;20204;-66
2021/08/23 02:44:30;;;;;;;4.78;4.05;;;21.60;70.10;;;;;;5131924;28;20191;-65
2021/08/23 02:46:55;;;;;;;3.97;3.65;;;21.60;70.10;;;;;;5132890;28;20175;-65
2021/08/23 02:49:21;;;;;;;3.65;3.35;;;21.60;70.10;;;;;;5132233;28;20528;-65
2021/08/23 02:51:46;;;;;;;4.05;3.75;;;21.60;70.10;;;;;;5131815;28;20324;-65
2021/08/23 02:54:12;;;;;;;4.57;4.18;;;21.60;70.10;;;;;;5132656;28;20172;-65
2021/08/23 02:56:38;;;;;;;4.20;3.90;;;21.60;70.30;;;;;;5132345;28;20690;-65
2021/08/23 02:59:03;;;;;;;4.85;4.45;;;21.60;70.20;;;;;;5131868;28;20221;-65
2021/08/23 03:01:29;;;;;;;4.47;4.18;;;21.60;70.10;;;;;;5132045;28;20212;-65
2021/08/23 03:03:54;;;;;;;3.85;3.45;;;21.60;70.10;;;;;;5132383;28;20263;-66
2021/08/23 03:06:20;;;;;;;4.93;4.53;;;21.60;70.10;;;;;;5131428;27;20211;-65
2021/08/23 03:08:45;;;;;;;4.28;3.88;;;21.70;70.20;;;;;;5135140;27;20172;-66
2021/08/23 03:11:12;;;;;;;4.10;3.80;;;21.60;70.10;;;;;;5135469;27;20612;-66
2021/08/23 03:13:37;;;;;;;4.53;4.05;;;21.60;70.10;;;;;;5136149;27;20263;-65
2021/08/23 03:16:03;;;;;;;4.70;4.30;;;21.60;70.10;;;;;;5136431;27;20256;-65
2021/08/23 03:18:29;;;;;;;4.95;4.57;;;21.60;70.20;;;;;;5135114;27;20229;-65
2021/08/23 03:20:54;;;;;;;4.50;4.18;;;21.60;70.10;;;;;;5136129;27;20192;-65
2021/08/23 03:23:20;;;;;;;5.22;4.10;;;21.60;70.20;;;;;;5135731;27;20208;-64
2021/08/23 03:25:45;;;;;;;4.72;4.22;;;21.60;70.20;;;;;;5135265;27;20695;-64
2021/08/23 03:28:11;;;;;;;4.93;4.45;;;21.60;70.20;;;;;;5136114;27;20169;-65
2021/08/23 03:30:36;;;;;;;4.82;4.43;;;21.60;70.20;;;;;;5135600;27;20168;-64
2021/08/23 03:33:02;;;;;;;4.35;4.03;;;21.60;70.20;;;;;;5135369;27;20699;-67
2021/08/23 03:35:27;;;;;;;4.32;3.92;;;21.60;70.20;;;;;;5135453;27;20172;-65
2021/08/23 03:37:53;;;;;;;4.80;4.30;;;21.60;70.10;;;;;;5136019;27;20269;-65
2021/08/23 03:40:19;;;;;;;4.18;3.80;;;21.60;70.10;;;;;;5134929;27;20164;-65
2021/08/23 03:42:45;;;;;;;5.07;4.68;;;21.60;70.20;;;;;;5117260;27;20180;-65
2021/08/23 03:45:10;;;;;;;5.00;4.50;;;21.50;70.90;;;;;;5135889;27;20168;-65
2021/08/23 03:47:36;;;;;;;4.70;4.30;;;21.60;70.10;;;;;;5134603;27;20518;-65
2021/08/23 03:50:01;;;;;;;4.95;4.55;;;21.60;70.10;;;;;;5135523;27;20178;-65
2021/08/23 03:52:27;;;;;;;5.25;4.82;;;21.60;70.20;;;;;;5135128;27;20580;-65
2021/08/23 03:54:52;;;;;;;5.25;4.75;;;21.60;70.20;;;;;;5134987;27;20173;-65
2021/08/23 03:57:18;;;;;;;4.78;4.28;;;21.60;70.20;;;;;;5134678;27;20185;-65
2021/08/23 03:59:43;;;;;;;5.60;5.10;;;21.60;70.10;;;;;;5135037;27;20168;-65
2021/08/23 04:02:09;;;;;;;5.40;5.00;;;21.50;70.10;;;;;;5134539;27;20243;-65
2021/08/23 04:04:34;;;;;;;6.30;5.07;;;21.50;70.10;;;;;;5135013;27;20255;-65
2021/08/23 04:07:00;;;;;;;5.72;5.25;;;21.60;70.10;;;;;;5135591;27;20173;-65
2021/08/23 04:09:25;;;;;;;5.45;5.03;;;21.50;70.10;;;;;;5134284;27;20168;-66
2021/08/23 04:11:51;;;;;;;5.35;4.95;;;21.50;70.10;;;;;;5135306;27;20582;-65
2021/08/23 04:14:16;;;;;;;5.45;4.75;;;21.50;70.10;;;;;;5135207;27;20514;-65
2021/08/23 04:16:42;;;;;;;5.68;5.18;;;21.50;70.10;;;;;;5133943;27;20646;-64
2021/08/23 04:19:07;;;;;;;6.00;5.43;;;21.50;70.10;;;;;;5134608;27;20177;-65
2021/08/23 04:21:32;;;;;;;6.25;5.65;;;21.60;70.20;;;;;;5133841;27;20211;-65
2021/08/23 04:23:58;;;;;;;5.65;5.15;;;21.50;70.10;;;;;;5134519;27;20208;-64
2021/08/23 04:26:23;;;;;;;6.03;5.47;;;21.50;70.10;;;;;;5134451;27;20632;-65
2021/08/23 04:28:49;;;;;;;5.75;5.25;;;21.50;70.10;;;;;;5134197;27;20294;-66
2021/08/23 04:31:15;;;;;;;9.32;5.90;;;21.50;70.10;;;;;;5134689;27;20224;-65
2021/08/23 04:33:45;;;;;;;5.32;4.93;;;21.50;70.10;;;;;;5134267;27;20673;-65
2021/08/23 04:36:11;;;;;;;6.20;5.60;;;21.50;70.10;;;;;;5134086;27;20233;-65
2021/08/23 04:38:37;;;;;;;6.53;5.93;;;21.50;70.10;;;;;;5134492;27;20204;-66
2021/08/23 04:41:02;;;;;;;6.65;6.05;;;21.50;70.10;;;;;;5134356;27;20199;-65
2021/08/23 04:43:27;;;;;;;6.68;6.07;;;21.50;70.10;;;;;;5133415;27;20164;-65
2021/08/23 04:45:53;;;;;;;6.15;5.65;;;21.50;70.10;;;;;;5134674;27;20586;-66
2021/08/23 04:48:18;;;;;;;6.70;6.03;;;21.50;70.10;;;;;;5134386;27;20263;-65
2021/08/23 04:50:44;;;;;;;5.70;5.20;;;21.50;70.10;;;;;;5133652;27;20176;-65
2021/08/23 04:53:09;;;;;;;6.40;5.85;;;21.50;70.10;;;;;;5134501;27;20172;-65
2021/08/23 04:55:35;;;;;;;6.60;6.00;;;21.50;70.10;;;;;;5133955;27;20599;-65
2021/08/23 04:58:00;;;;;;;5.97;5.38;;;21.50;70.00;;;;;;5133510;27;20175;-65
2021/08/23 05:00:26;;;;;;;6.60;6.00;;;21.50;70.10;;;;;;5133643;27;20172;-65
2021/08/23 05:02:52;;;;;;;6.70;6.10;;;21.50;70.10;;;;;;5134084;27;20240;-65
2021/08/23 05:05:17;;;;;;;6.05;5.47;;;21.50;70.10;;;;;;5133235;27;20647;-65
2021/08/23 05:07:43;;;;;;;6.63;6.03;;;21.50;70.00;;;;;;5133696;27;20172;-66
2021/08/23 05:10:08;;;;;;;6.05;5.45;;;21.50;70.00;;;;;;5134055;27;20188;-65
2021/08/23 05:12:34;;;;;;;6.15;5.55;;;21.50;70.00;;;;;;5132800;27;20211;-65
2021/08/23 05:15:00;;;;;;;6.72;6.13;;;21.50;70.00;;;;;;5133691;27;20173;-65
2021/08/23 05:17:25;;;;;;;6.30;5.72;;;21.50;70.00;;;;;;5133389;27;20184;-65
2021/08/23 05:19:51;;;;;;;6.30;5.55;;;21.50;70.00;;;;;;5132884;27;20559;-65
2021/08/23 05:22:17;;;;;;;6.32;5.72;;;21.50;70.00;;;;;;5133692;27;20259;-65
2021/08/23 05:24:43;;;;;;;6.07;5.57;;;21.40;70.00;;;;;;5133222;27;20650;-65
2021/08/23 05:27:08;;;;;;;6.43;5.88;;;21.50;70.10;;;;;;5132871;27;20182;-65
2021/08/23 05:29:34;;;;;;;6.22;5.70;;;21.40;70.00;;;;;;5133042;27;20175;-65
2021/08/23 05:31:59;;;;;;;6.15;5.55;;;21.50;70.00;;;;;;5132121;27;20169;-65
2021/08/23 05:34:25;;;;;;;6.10;5.60;;;21.40;70.00;;;;;;5132923;27;20175;-66
2021/08/23 05:36:50;;;;;;;6.15;5.55;;;21.50;70.00;;;;;;5133227;27;20611;-65
2021/08/23 05:39:16;;;;;;;6.78;5.80;;;21.40;69.90;;;;;;5132610;27;20173;-65
2021/08/23 05:41:41;;;;;;;6.82;6.22;;;21.40;70.00;;;;;;5132994;27;20212;-66
2021/08/23 05:44:07;;;;;;;6.45;5.85;;;21.40;69.90;;;;;;5133342;27;20251;-65
2021/08/23 05:46:32;;;;;;;6.68;6.07;;;21.50;70.00;;;;;;5132220;27;20233;-66
2021/08/23 05:48:58;;;;;;;6.50;5.90;;;21.40;69.80;;;;;;5133262;27;20687;-65
2021/08/23 05:51:23;;;;;;;5.57;5.18;;;21.40;69.80;;;;;;5133018;27;20626;-66
2021/08/23 05:53:49;;;;;;;6.50;5.90;;;21.40;69.80;;;;;;5132684;27;20179;-65
2021/08/23 05:56:14;;;;;;;6.47;5.88;;;21.50;69.80;;;;;;5133036;27;20172;-65
2021/08/23 05:58:40;;;;;;;5.68;5.18;;;21.50;69.80;;;;;;5132787;27;21057;-65
2021/08/23 06:01:05;;;;;;;6.63;5.28;;;21.50;69.80;;;;;;5132002;27;20605;-65
2021/08/23 06:03:32;;;;;;;6.47;5.88;;;21.40;69.70;;;;;;5132464;27;20290;-66
2021/08/23 06:06:02;;;;;;;6.20;5.70;;;21.50;69.70;;;;;;5133043;27;20180;-66
2021/08/23 06:08:27;;;;;;;5.93;5.32;;;21.50;69.70;;;;;;5132043;27;20226;-65
2021/08/23 06:10:53;;;;;;;6.07;5.32;;;21.50;69.70;;;;;;5133055;27;20169;-66
2021/08/23 06:13:18;;;;;;;5.45;5.05;;;21.50;69.70;;;;;;5132856;27;20168;-64
2021/08/23 06:15:44;;;;;;;6.18;5.57;;;21.50;69.70;;;;;;5131848;27;20245;-65
2021/08/23 06:18:09;;;;;;;6.47;5.88;;;21.40;69.60;;;;;;5132502;27;20180;-65
2021/08/23 06:20:35;;;;;;;6.22;5.72;;;21.50;69.70;;;;;;5132478;27;20206;-65
2021/08/23 06:23:00;;;;;;;6.72;5.80;;;21.50;69.70;;;;;;5131778;27;20176;-65
2021/08/23 06:25:26;;;;;;;5.53;5.05;;;21.50;69.60;;;;;;5132341;27;20176;-65
2021/08/23 06:27:51;;;;;;;5.75;5.25;;;21.40;69.50;;;;;;5132700;28;20626;-66
2021/08/23 06:30:17;;;;;;;5.75;5.25;;;21.50;69.60;;;;;;5131980;28;20165;-66
2021/08/23 06:32:43;;;;;;;6.20;5.60;;;21.50;69.50;;;;;;5132209;28;20180;-65
2021/08/23 06:35:08;;;;;;;5.10;4.70;;;21.50;69.40;;;;;;5132288;28;20188;-66
2021/08/23 06:37:36;;;;;;;5.82;5.13;;;21.60;69.50;;;;;;5132109;28;20513;-66
2021/08/23 06:40:07;;;;;;;6.47;4.95;;;21.60;69.40;;;;;;5132803;28;20184;-65
2021/08/23 06:42:33;;;;;;;5.22;4.72;;;21.60;69.40;;;;;;5134309;27;20260;-64
2021/08/23 06:44:59;;;;;;;6.90;5.00;;;21.60;69.30;;;;;;5136843;27;20255;-63
2021/08/23 06:47:24;;;;;;;6.35;5.07;;;21.70;69.30;;;;;;5118069;27;20168;-65
2021/08/23 06:49:50;;;;;;;5.50;5.00;;;21.70;69.30;;;;;;5136038;27;20191;-65
2021/08/23 06:52:15;;;;;;;5.43;4.80;;;21.70;69.30;;;;;;5136572;27;20646;-64
2021/08/23 06:54:41;;;;;;;5.28;4.75;;;21.70;69.30;;;;;;5136305;27;20199;-66
2021/08/23 06:57:06;;;;;;;4.97;4.55;;;21.70;69.30;;;;;;5136087;27;20175;-66
2021/08/23 06:59:32;;;;;;;5.78;5.28;;;21.70;69.40;;;;;;5136200;27;20179;-66
2021/08/23 07:01:57;;;;;;;7.70;6.18;;;21.70;69.50;;;;;;5136460;27;20536;-66
2021/08/23 07:04:23;;;;;;;6.80;5.95;;;21.60;69.30;;;;;;5135618;27;20603;-66
2021/08/23 07:06:48;;;;;;;6.53;5.45;;;21.60;69.30;;;;;;5136380;27;20517;-66
2021/08/23 07:09:14;;;;;;;6.18;5.57;;;21.70;69.50;;;;;;5136546;27;20180;-66
2021/08/23 07:11:39;;;;;;;5.90;5.30;;;21.60;69.40;;;;;;5135394;27;20176;-65
2021/08/23 07:14:05;;;;;;;8.10;5.55;;;21.60;69.40;;;;;;5136175;27;20257;-65
2021/08/23 07:16:30;;;;;;;6.38;5.35;;;21.60;69.50;;;;;;5135900;27;20600;-65
2021/08/23 07:18:56;;;;;;;5.90;4.70;;;21.70;69.40;;;;;;5135678;27;20582;-65
2021/08/23 07:21:21;;;;;;;6.90;5.00;;;21.70;69.40;;;;;;5135991;27;20219;-66
2021/08/23 07:23:47;;;;;;;5.80;4.65;;;21.70;69.30;;;;;;5136025;27;20239;-65
2021/08/23 07:26:13;;;;;;;5.22;4.78;;;21.70;69.30;;;;;;5135594;27;20176;-66
2021/08/23 07:28:38;;;;;;;4.65;4.25;;;21.70;69.30;;;;;;5135789;27;20172;-65
2021/08/23 07:31:04;;;;;;;4.93;4.13;;;21.80;69.30;;;;;;5135815;27;20304;-65
2021/08/23 07:33:29;;;;;;;4.53;4.13;;;21.70;69.30;;;;;;5135139;27;20208;-66
2021/08/23 07:35:55;;;;;;;4.90;4.50;;;21.70;69.40;;;;;;5136057;27;20255;-65
2021/08/23 07:38:20;;;;;;;5.03;4.53;;;21.70;69.30;;;;;;5135496;27;20317;-66
2021/08/23 07:40:46;;;;;;;4.60;4.18;;;21.80;69.40;;;;;;5134991;27;20203;-66
2021/08/23 07:43:11;;;;;;;5.35;4.40;;;21.80;69.30;;;;;;5135649;27;20176;-65
2021/08/23 07:45:38;;;;;;;4.47;4.07;;;21.80;69.30;;;;;;5134581;27;20559;-66
2021/08/23 07:48:04;;;;;;;4.32;3.92;;;21.80;69.40;;;;;;5135571;27;20269;-66
2021/08/23 07:50:29;;;;;;;4.95;4.45;;;21.80;69.50;;;;;;5135333;27;20207;-66
2021/08/23 07:52:55;;;;;;;4.32;4.03;;;21.80;69.40;;;;;;5134323;27;20526;-66
2021/08/23 07:55:20;;;;;;;5.45;4.28;;;21.70;69.40;;;;;;5135036;27;20190;-66
2021/08/23 07:57:47;;;;;;;5.72;4.15;;;21.70;69.50;;;;;;5135413;27;20260;-66
2021/08/23 08:00:13;;;;;;;4.68;4.00;;;21.70;69.50;;;;;;5134643;27;20175;-65
2021/08/23 08:02:39;;;;;;;4.13;3.72;;;21.80;69.50;;;;;;5135230;27;20358;-66
2021/08/23 08:05:05;;;;;;;3.80;3.47;;;21.80;69.30;;;;;;5135525;27;20534;-66
2021/08/23 08:07:31;;;;;;;4.20;3.80;;;21.80;69.30;;;;;;5134360;27;20234;-66
2021/08/23 08:09:56;;;;;;;4.95;3.70;;;21.80;69.30;;;;;;5135021;27;20570;-66
2021/08/23 08:12:22;;;;;;;4.85;3.55;;;21.80;69.30;;;;;;5134558;27;20191;-66
2021/08/23 08:14:48;;;;;;;4.25;3.53;;;21.80;69.30;;;;;;5134328;27;20169;-64
2021/08/23 08:17:13;;;;;;;5.10;4.13;;;21.90;69.20;;;;;;5135310;27;20229;-64
2021/08/23 08:19:39;;;;;;;3.90;3.53;;;21.90;69.00;;;;;;5135054;27;20420;-65
2021/08/23 08:22:05;;;;;;;3.55;3.22;;;22.00;68.90;;;;;;5134382;27;20229;-64
2021/08/23 08:24:32;;;;;;;3.60;3.30;;;22.00;68.80;;;;;;5134427;27;20729;-65
2021/08/23 08:26:57;;;;;;;5.15;3.78;;;22.00;68.90;;;;;;5135078;27;20183;-64
2021/08/23 08:29:23;;;;;;;4.65;3.20;;;22.00;68.90;;;;;;5133759;27;20255;-65
2021/08/23 08:31:48;;;;;;;3.70;3.40;;;22.00;68.90;;;;;;5135066;27;20198;-65
2021/08/23 08:34:15;;;;;;;3.25;2.95;;;22.00;68.90;;;;;;5135158;27;20173;-65
2021/08/23 08:36:40;;;;;;;4.22;3.47;;;22.00;68.80;;;;;;5133976;27;20213;-65
2021/08/23 08:39:06;;;;;;;2.83;2.63;;;22.10;68.90;;;;;;5134960;27;20623;-65
2021/08/23 08:41:31;;;;;;;3.50;3.20;;;22.10;68.80;;;;;;5134278;27;20216;-65
2021/08/23 08:43:57;;;;;;;3.67;3.38;;;22.10;68.90;;;;;;5133882;27;20259;-65
2021/08/23 08:46:23;;;;;;;5.00;3.38;;;22.00;68.90;;;;;;5115870;27;20208;-65
2021/08/23 08:48:48;;;;;;;5.03;3.30;;;22.10;69.00;;;;;;5133891;27;20207;-65
2021/08/23 08:51:14;;;;;;;4.25;3.25;;;22.00;69.00;;;;;;5116184;27;20512;-65
2021/08/23 08:53:40;;;;;;;3.72;3.42;;;22.00;69.00;;;;;;5115761;27;20276;-65
2021/08/23 08:56:05;;;;;;;3.63;3.10;;;22.00;69.00;;;;;;5133696;27;20196;-65
2021/08/23 08:58:31;;;;;;;3.15;2.80;;;22.00;68.90;;;;;;5134068;27;20160;-65
2021/08/23 09:00:56;;;;;;;3.38;3.08;;;22.00;69.00;;;;;;5134262;27;20196;-65
2021/08/23 09:03:26;;;;;;;4.43;3.42;;;22.00;69.00;;;;;;5133181;27;20225;-65
2021/08/23 09:05:59;;;;;;;3.35;3.05;;;22.00;69.00;;;;;;5134432;27;20581;-65
2021/08/23 09:08:28;;;;;;;3.53;2.90;;;22.00;69.10;;;;;;5133915;27;20219;-65
2021/08/23 09:10:55;;;;;;;3.13;2.92;;;22.00;69.10;;;;;;5133433;27;20184;-65
2021/08/23 09:13:20;;;;;;;3.20;2.90;;;22.00;69.20;;;;;;5133621;27;20627;-64
2021/08/23 09:15:56;;;;;;;3.22;2.67;;;22.00;69.30;;;;;;5133964;27;20205;-65
2021/08/23 09:18:27;;;;;;;2.85;2.65;;;22.00;69.20;;;;;;5132921;27;20626;-65
2021/08/23 09:20:57;;;;;;;3.13;2.83;;;22.00;69.10;;;;;;5133927;27;20303;-64
2021/08/23 09:23:32;;;;;;;3.10;2.80;;;22.00;69.00;;;;;;5133242;27;20227;-64
2021/08/23 09:26:05;;;;;;;3.42;2.97;;;22.10;69.10;;;;;;5133537;27;20195;-64
2021/08/23 09:28:30;;;;;;;3.10;2.80;;;22.00;69.00;;;;;;5133775;27;20180;-65
2021/08/23 09:30:57;;;;;;;2.25;2.13;;;22.00;69.10;;;;;;5133719;27;20209;-65
2021/08/23 09:33:23;;;;;;;5.30;2.58;;;22.10;68.90;;;;;;5133360;27;20204;-65
2021/08/23 09:35:51;;;;;;;3.28;2.97;;;22.20;68.70;;;;;;5133690;27;20599;-65
2021/08/23 09:38:17;;;;;;;2.72;2.53;;;22.20;68.70;;;;;;5132887;27;20180;-65
2021/08/23 09:40:42;;;;;;;2.90;2.67;;;22.20;68.70;;;;;;5133150;27;20323;-65
2021/08/23 09:43:12;;;;;;;3.10;2.30;;;22.20;68.80;;;;;;5133829;27;20179;-65
2021/08/23 09:45:38;;;;;;;2.85;2.53;;;22.10;68.70;;;;;;5132545;27;20179;-65
2021/08/23 09:48:05;;;;;;;2.72;2.50;;;22.10;68.90;;;;;;5133521;27;20575;-65
2021/08/23 09:50:47;;;;;;;3.63;2.88;;;22.10;68.80;;;;;;5132995;27;20171;-65
2021/08/23 09:53:17;;;;;;;2.70;2.50;;;22.20;68.60;;;;;;5132989;27;20211;-65
2021/08/23 09:55:44;;;;;;;3.80;2.97;;;22.30;68.60;;;;;;5133243;27;20198;-65
2021/08/23 09:58:10;;;;;;;2.45;2.25;;;22.30;68.50;;;;;;5133391;27;20177;-65
2021/08/23 10:00:40;;;;;;;2.70;2.50;;;22.40;68.50;;;;;;5132292;27;20177;-65
2021/08/23 10:03:13;;;;;;;2.80;2.60;;;22.40;68.40;;;;;;5133106;27;20180;-65
2021/08/23 10:05:41;;;;;;;3.47;2.63;;;22.40;68.40;;;;;;5133129;27;20259;-66
2021/08/23 10:08:06;;;;;;;2.72;2.53;;;22.40;68.40;;;;;;5114318;27;20183;-66
2021/08/23 10:10:32;;;;;;;2.55;2.35;;;22.30;68.40;;;;;;5114167;27;20172;-66
2021/08/23 10:12:58;;;;;;;3.13;2.65;;;22.40;68.40;;;;;;5114331;27;20583;-65
2021/08/23 10:15:24;;;;;;;2.55;2.35;;;22.40;68.30;;;;;;5132035;27;20222;-65
2021/08/23 10:17:49;;;;;;;3.50;2.33;;;22.50;68.30;;;;;;5132606;27;20208;-65
2021/08/23 10:20:15;;;;;;;2.78;2.58;;;22.50;68.10;;;;;;5132227;27;20168;-65
2021/08/23 10:22:40;;;;;;;4.10;2.50;;;22.60;68.10;;;;;;5132679;27;20706;-65
2021/08/23 10:25:06;;;;;;;3.75;2.60;;;22.60;68.00;;;;;;5132834;27;20220;-65
2021/08/23 10:27:33;;;;;;;3.08;2.75;;;22.70;68.00;;;;;;5096439;28;20557;-65
2021/08/23 10:29:58;;;;;;;3.13;2.30;;;22.70;67.90;;;;;;5132755;28;20611;-64
2021/08/23 10:32:36;;;;;;;3.17;2.78;;;22.70;67.90;;;;;;5132479;28;20236;-65
2021/08/23 10:35:18;;;;;;;2.50;2.30;;;22.60;68.00;;;;;;5132225;28;20204;-65
2021/08/23 10:37:44;;;;;;;2.58;2.38;;;22.70;67.90;;;;;;5132494;28;20195;-65
2021/08/23 10:40:10;;;;;;;2.50;2.28;;;22.70;67.80;;;;;;5132642;28;20555;-64
2021/08/23 10:42:40;;;;;;;3.40;2.55;;;22.70;67.80;;;;;;5131397;28;20248;-65
2021/08/23 10:45:15;;;;;;;2.55;2.35;;;22.70;67.90;;;;;;5132837;28;20188;-64
2021/08/23 10:47:40;;;;;;;3.03;2.35;;;22.60;68.20;;;;;;5132283;28;20698;-64
2021/08/23 10:50:07;;;;;;;2.33;2.13;;;22.60;68.20;;;;;;5132104;28;20176;-64
2021/08/23 10:52:36;;;;;;;4.18;2.40;;;22.70;68.10;;;;;;5107559;28;20195;-63
2021/08/23 10:55:05;;;;;;;3.63;2.45;;;22.80;68.00;;;;;;5120315;28;20248;-62
2021/08/23 10:57:30;;;;;;;2.78;2.58;;;22.80;67.90;;;;;;5120038;28;20583;-64
2021/08/23 11:00:06;;;;;;;2.70;2.20;;;22.70;67.90;;;;;;5111279;28;20173;-64
2021/08/23 11:02:34;;;;;;;4.25;2.50;;;22.70;68.00;;;;;;5114802;28;20229;-64
2021/08/23 11:05:02;;;;;;;5.18;2.30;;;22.70;68.30;;;;;;5132505;28;20173;-63
2021/08/23 11:07:29;;;;;;;4.07;2.50;;;22.70;68.50;;;;;;5132192;28;20263;-63
2021/08/23 11:10:24;;;;;;;4.25;2.30;;;22.70;68.50;;;;;;5131730;28;20283;-63
2021/08/23 11:12:54;;;;;;;2.58;2.20;;;22.70;68.40;;;;;;5130035;28;20177;-64
2021/08/23 11:15:23;;;;;;;2.50;2.20;;;22.60;68.40;;;;;;5132188;28;20176;-63
2021/08/23 11:17:56;;;;;;;4.18;2.25;;;22.60;68.40;;;;;;5131598;28;20180;-64
2021/08/23 11:20:26;;;;;;;5.07;2.30;;;22.70;68.40;;;;;;5131915;28;20172;-64
2021/08/23 11:22:59;;;;;;;3.35;2.08;;;22.70;68.20;;;;;;5132724;28;20208;-64
2021/08/23 11:25:43;;;;;;;2.50;2.30;;;22.70;68.20;;;;;;5131034;28;20236;-63
2021/08/23 11:28:13;;;;;;;4.28;2.30;;;22.70;68.40;;;;;;5132561;27;20179;-65
2021/08/23 11:30:43;;;;;;;5.07;2.50;;;22.60;68.50;;;;;;5135036;27;20182;-64
2021/08/23 11:33:09;;;;;;;5.25;2.58;;;22.70;68.40;;;;;;5136152;27;20175;-65
2021/08/23 11:35:35;;;;;;;4.05;2.33;;;22.80;68.10;;;;;;5135866;27;20176;-63
2021/08/23 11:38:05;;;;;;;2.53;2.22;;;22.80;68.00;;;;;;5116906;27;20270;-63
2021/08/23 11:40:31;;;;;;;2.70;2.03;;;22.80;68.00;;;;;;5135564;27;20611;-63
2021/08/23 11:43:00;;;;;;;4.03;2.10;;;22.80;68.00;;;;;;5135547;27;20236;-62
2021/08/23 11:45:30;;;;;;;5.13;2.60;;;22.80;68.20;;;;;;5134562;27;20176;-63
2021/08/23 11:47:55;;;;;;;2.60;2.03;;;22.80;68.00;;;;;;5135735;27;20261;-63
2021/08/23 11:50:21;;;;;;;2.83;2.30;;;22.90;67.80;;;;;;5135331;27;20173;-63
2021/08/23 11:52:47;;;;;;;2.85;2.30;;;23.00;67.60;;;;;;5134686;27;20164;-64
2021/08/23 11:55:26;;;;;;;3.42;2.15;;;23.00;67.60;;;;;;5117224;27;20180;-64
2021/08/23 11:58:05;;;;;;;3.92;2.25;;;23.00;67.60;;;;;;5135923;27;20176;-64
2021/08/23 12:00:31;;;;;;;5.25;2.17;;;22.90;67.80;;;;;;5134598;27;20259;-64
2021/08/23 12:03:15;;;;;;;3.60;2.08;;;22.80;68.10;;;;;;5135461;27;20632;-64
2021/08/23 12:05:48;;;;;;;3.50;2.15;;;22.80;68.10;;;;;;5134740;27;20208;-65
2021/08/23 12:08:27;;;;;;;5.05;2.08;;;22.90;67.80;;;;;;5135393;27;20595;-64
2021/08/23 12:10:57;;;;;;;3.15;2.05;;;23.00;67.50;;;;;;5135393;27;20212;-64
2021/08/23 12:13:24;;;;;;;4.13;2.20;;;23.00;67.30;;;;;;5134235;27;20191;-64
2021/08/23 12:16:01;;;;;;;2.17;1.80;;;22.90;67.40;;;;;;5135230;27;20187;-64
2021/08/23 12:18:45;;;;;;;4.00;2.10;;;22.90;67.50;;;;;;5134636;27;20260;-64
2021/08/23 12:21:30;;;;;;;2.20;2.00;;;22.90;67.70;;;;;;5134351;27;20627;-64
2021/08/23 12:23:58;;;;;;;4.50;2.00;;;22.80;67.80;;;;;;5135006;27;20284;-63
2021/08/23 12:26:33;;;;;;;4.00;2.50;;;22.90;67.70;;;;;;5134746;27;20172;-63
2021/08/23 12:29:22;;;;;;;4.25;2.30;;;23.00;67.40;;;;;;5134198;27;20259;-63
2021/08/23 12:31:50;;;;;;;2.15;1.92;;;23.10;67.30;;;;;;5134827;27;20224;-64
2021/08/23 12:34:23;;;;;;;3.33;1.92;;;23.10;67.00;;;;;;5134216;27;20172;-64
2021/08/23 12:36:48;;;;;;;2.83;2.22;;;23.10;67.00;;;;;;5134802;27;20545;-63
2021/08/23 12:39:14;;;;;;;2.30;1.92;;;23.00;67.10;;;;;;5134372;27;20177;-64
2021/08/23 12:41:44;;;;;;;2.90;1.95;;;23.00;67.20;;;;;;5133948;27;20216;-62
2021/08/23 12:44:10;;;;;;;1.77;1.65;;;22.90;67.20;;;;;;5134796;27;20194;-63
2021/08/23 12:46:36;;;;;;;3.97;1.75;;;22.80;67.50;;;;;;5134356;27;20176;-64
2021/08/23 12:49:01;;;;;;;2.75;2.03;;;22.80;67.50;;;;;;5133739;27;20168;-64