Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:51;;;;;;;8.10;6.23;;;23.00;1.00;;;;;;5091781;28;20179;-75
2022/08/18 00:03:19;;;;;;;7.70;6.90;;;23.10;1.00;;;;;;5085580;28;20586;-75
2022/08/18 00:05:45;;;;;;;8.80;7.10;;;23.10;1.00;;;;;;5089901;28;20658;-75
2022/08/18 00:08:10;;;;;;;9.27;7.13;;;23.10;1.00;;;;;;5083898;28;20462;-75
2022/08/18 00:10:40;;;;;;;9.00;6.77;;;23.10;1.00;;;;;;5086250;28;21004;-75
2022/08/18 00:13:06;;;;;;;8.10;6.60;;;23.00;1.00;;;;;;5087244;28;20192;-75
2022/08/18 00:15:31;;;;;;;10.70;6.50;;;22.90;1.00;;;;;;5089283;28;20775;-74
2022/08/18 00:17:57;;;;;;;8.50;6.40;;;22.90;1.00;;;;;;5080884;28;20658;-75
2022/08/18 00:20:24;;;;;;;9.57;6.50;;;22.90;1.00;;;;;;5090065;28;20220;-75
2022/08/18 00:22:50;;;;;;;7.60;6.53;;;23.10;1.00;;;;;;5080069;28;20269;-75
2022/08/18 00:25:18;;;;;;;7.37;6.33;;;23.00;1.00;;;;;;5086837;28;20947;-75
2022/08/18 00:27:44;;;;;;;10.50;6.40;;;22.90;1.00;;;;;;5089121;28;20504;-75
2022/08/18 00:30:14;;;;;;;7.43;6.40;;;22.90;1.00;;;;;;5089651;28;20433;-75
2022/08/18 00:32:46;;;;;;;7.67;6.57;;;22.90;1.00;;;;;;5083828;28;20218;-75
2022/08/18 00:35:40;;;;;;;9.00;6.63;;;22.90;1.00;;;;;;5076945;28;20441;-75
2022/08/18 00:38:07;;;;;;;9.37;5.87;;;22.80;1.00;;;;;;5082134;28;20413;-76
2022/08/18 00:40:39;;;;;;;12.50;6.73;;;22.70;1.00;;;;;;5087171;28;20465;-76
2022/08/18 00:43:07;;;;;;;8.00;6.47;;;22.70;1.00;;;;;;5080993;28;20451;-76
2022/08/18 00:45:38;;;;;;;8.20;6.80;;;22.70;1.00;;;;;;5069839;28;20446;-77
2022/08/18 00:48:06;;;;;;;8.03;6.37;;;22.60;1.00;;;;;;5078872;28;20461;-75
2022/08/18 00:50:36;;;;;;;8.73;6.50;;;22.60;1.00;;;;;;5085176;28;20799;-76
2022/08/18 00:53:07;;;;;;;11.50;6.73;;;22.60;1.00;;;;;;5085634;28;20440;-76
2022/08/18 00:55:33;;;;;;;8.53;6.73;;;22.50;1.00;;;;;;5091750;28;20527;-76
2022/08/18 00:58:05;;;;;;;8.50;6.70;;;22.50;1.00;;;;;;5099075;28;20532;-76
2022/08/18 01:00:31;;;;;;;8.50;6.70;;;22.50;1.00;;;;;;5084826;28;20529;-76
2022/08/18 01:03:01;;;;;;;8.30;6.80;;;22.40;1.00;;;;;;5087367;28;20443;-76
2022/08/18 01:05:33;;;;;;;9.30;7.13;;;22.40;1.00;;;;;;5085307;28;20439;-76
2022/08/18 01:07:59;;;;;;;9.00;6.30;;;22.40;1.00;;;;;;5094981;28;20463;-76
2022/08/18 01:10:25;;;;;;;6.97;6.20;;;22.40;1.00;;;;;;5109065;28;20397;-76
2022/08/18 01:12:56;;;;;;;7.90;6.43;;;22.40;1.00;;;;;;5082375;28;20199;-76
2022/08/18 01:15:23;;;;;;;7.47;5.93;;;22.30;1.00;;;;;;5075253;28;20219;-76
2022/08/18 01:23:24;;;;;;;9.83;7.50;;;22.10;1.00;;;;;;5094652;28;20428;-76
2022/08/18 01:26:01;;;;;;;8.37;6.90;;;22.10;1.00;;;;;;5090729;28;20413;-76
2022/08/18 01:28:32;;;;;;;10.07;6.83;;;22.10;1.00;;;;;;5090471;28;20515;-76
2022/08/18 01:30:59;;;;;;;8.60;7.30;;;22.10;1.00;;;;;;5088436;28;20448;-76
2022/08/18 01:33:30;;;;;;;8.40;6.90;;;22.20;1.00;;;;;;5086734;28;20527;-76
2022/08/18 01:35:56;;;;;;;9.97;7.13;;;22.20;1.00;;;;;;5091996;28;20482;-76
2022/08/18 01:38:21;;;;;;;7.23;6.33;;;22.20;1.00;;;;;;5089785;28;20442;-76
2022/08/18 01:40:48;;;;;;;13.23;7.00;;;22.20;1.00;;;;;;5099101;28;20488;-76
2022/08/18 01:43:14;;;;;;;7.70;6.10;;;22.20;1.00;;;;;;5075983;28;20203;-75
2022/08/18 01:45:41;;;;;;;7.23;6.33;;;22.00;1.00;;;;;;5084260;28;20495;-75
2022/08/18 01:48:08;;;;;;;7.33;6.13;;;21.90;1.00;;;;;;5089379;28;20460;-76
2022/08/18 01:50:36;;;;;;;9.43;7.23;;;22.00;1.00;;;;;;5083242;28;20452;-76
2022/08/18 01:53:04;;;;;;;8.43;6.70;;;22.00;1.00;;;;;;5084265;28;20490;-75
2022/08/18 01:55:31;;;;;;;7.77;6.80;;;22.00;1.00;;;;;;5086900;28;20842;-76
2022/08/18 01:57:57;;;;;;;7.37;6.60;;;22.00;1.00;;;;;;5087641;28;20520;-76
2022/08/18 02:00:24;;;;;;;8.40;6.33;;;22.00;1.00;;;;;;5090536;28;20531;-76
2022/08/18 02:02:50;;;;;;;8.30;6.30;;;22.10;1.00;;;;;;5088644;28;20188;-76
2022/08/18 02:05:22;;;;;;;7.40;6.60;;;22.00;1.00;;;;;;5086473;28;20416;-76
2022/08/18 02:07:48;;;;;;;7.67;6.30;;;21.90;1.00;;;;;;5092550;28;20525;-76
2022/08/18 02:10:14;;;;;;;8.00;6.47;;;21.90;1.00;;;;;;5093662;28;20933;-76
2022/08/18 02:12:40;;;;;;;8.90;6.53;;;21.90;1.00;;;;;;5089593;28;20212;-76
2022/08/18 02:15:07;;;;;;;7.97;6.40;;;21.80;1.00;;;;;;5084942;28;20216;-76
2022/08/18 02:17:41;;;;;;;8.30;6.30;;;21.90;1.00;;;;;;5090745;28;20421;-76
2022/08/18 02:20:09;;;;;;;8.73;6.90;;;21.80;1.00;;;;;;5099057;28;20436;-76
2022/08/18 02:22:35;;;;;;;6.90;6.20;;;21.80;1.00;;;;;;5091190;28;20966;-76
2022/08/18 02:25:01;;;;;;;8.53;6.67;;;21.80;1.00;;;;;;5094811;28;20424;-76
2022/08/18 02:27:27;;;;;;;9.03;6.70;;;21.80;1.00;;;;;;5087511;27;20202;-75
2022/08/18 02:29:53;;;;;;;8.93;6.30;;;21.80;1.00;;;;;;5084116;28;20702;-76
2022/08/18 02:32:18;;;;;;;8.17;6.13;;;21.80;1.00;;;;;;5086310;28;20445;-75
2022/08/18 02:34:44;;;;;;;7.93;6.70;;;21.80;1.00;;;;;;5084696;28;20441;-75
2022/08/18 02:37:10;;;;;;;6.77;6.07;;;21.80;1.00;;;;;;5088167;28;20167;-75
2022/08/18 02:39:36;;;;;;;7.13;6.00;;;21.80;1.00;;;;;;5100325;28;20270;-76
2022/08/18 02:42:06;;;;;;;7.53;5.77;;;21.80;1.00;;;;;;5090273;28;20490;-75
2022/08/18 02:44:33;;;;;;;8.87;6.63;;;21.80;1.00;;;;;;5090497;28;20934;-76
2022/08/18 02:46:59;;;;;;;7.17;5.97;;;21.80;1.00;;;;;;5084272;28;20456;-76
2022/08/18 02:49:25;;;;;;;7.30;6.27;;;21.80;1.00;;;;;;5104880;28;20767;-76
2022/08/18 02:51:51;;;;;;;11.37;6.80;;;21.80;1.00;;;;;;5101826;28;20426;-76
2022/08/18 02:54:22;;;;;;;7.70;6.27;;;21.80;1.00;;;;;;5100491;28;20195;-76
2022/08/18 02:56:50;;;;;;;7.47;5.93;;;21.80;1.00;;;;;;5104547;28;20447;-76
2022/08/18 02:59:18;;;;;;;6.63;5.93;;;21.80;1.00;;;;;;5085309;28;20906;-75
2022/08/18 03:01:47;;;;;;;8.70;6.50;;;21.80;1.00;;;;;;5095966;28;20413;-76
2022/08/18 03:04:16;;;;;;;6.97;5.80;;;21.80;1.00;;;;;;5091771;28;20453;-76
2022/08/18 03:06:43;;;;;;;7.70;6.70;;;21.80;1.00;;;;;;5089105;28;20449;-76
2022/08/18 03:09:10;;;;;;;9.13;6.57;;;21.70;1.00;;;;;;5094871;28;20465;-76
2022/08/18 03:11:36;;;;;;;7.80;6.30;;;21.60;1.00;;;;;;5092170;27;20977;-76
2022/08/18 03:14:04;;;;;;;9.37;6.33;;;21.60;1.00;;;;;;5090199;28;20434;-75
2022/08/18 03:16:33;;;;;;;7.63;6.10;;;21.50;1.00;;;;;;5088312;28;20706;-76
2022/08/18 03:19:00;;;;;;;7.80;5.90;;;21.50;1.00;;;;;;5085923;28;20434;-76
2022/08/18 03:21:28;;;;;;;11.20;6.50;;;21.40;1.00;;;;;;5086207;28;20421;-76
2022/08/18 03:23:55;;;;;;;9.50;6.40;;;21.40;1.00;;;;;;5089287;28;21042;-76
2022/08/18 03:26:23;;;;;;;9.50;6.27;;;21.40;1.00;;;;;;5090917;28;20474;-75
2022/08/18 03:28:50;;;;;;;8.57;6.83;;;21.30;1.00;;;;;;5089457;28;20480;-76
2022/08/18 03:31:18;;;;;;;8.57;6.30;;;21.20;1.00;;;;;;5090026;28;20428;-76
2022/08/18 03:33:45;;;;;;;9.00;7.43;;;21.10;1.00;;;;;;5090590;28;20445;-76
2022/08/18 03:36:14;;;;;;;7.90;6.40;;;21.10;1.00;;;;;;5090332;28;20406;-76
2022/08/18 03:38:42;;;;;;;7.70;6.57;;;21.10;1.00;;;;;;5084530;28;20438;-76
2022/08/18 03:41:08;;;;;;;9.50;6.90;;;21.20;1.00;;;;;;5094621;28;20409;-75
2022/08/18 03:43:34;;;;;;;8.83;6.90;;;21.20;1.00;;;;;;5088975;28;20489;-76
2022/08/18 03:46:02;;;;;;;10.23;7.30;;;21.20;1.00;;;;;;5081482;28;20481;-76
2022/08/18 03:48:28;;;;;;;9.13;7.03;;;21.20;1.00;;;;;;5077785;28;20492;-76
2022/08/18 03:50:54;;;;;;;9.80;7.50;;;21.20;1.00;;;;;;5090249;28;20433;-74
2022/08/18 03:53:20;;;;;;;12.50;8.17;;;21.10;1.00;;;;;;5087586;28;20477;-76
2022/08/18 03:55:45;;;;;;;9.80;7.70;;;21.10;1.00;;;;;;5081328;28;20183;-75
2022/08/18 03:58:14;;;;;;;8.70;7.43;;;21.00;1.00;;;;;;5092817;28;20591;-75
2022/08/18 04:00:40;;;;;;;10.73;7.60;;;21.00;1.00;;;;;;5096092;28;20171;-76
2022/08/18 04:03:06;;;;;;;8.63;7.23;;;20.90;1.00;;;;;;5096538;28;20453;-76
2022/08/18 04:05:34;;;;;;;9.73;7.27;;;20.90;1.00;;;;;;5085860;28;20787;-75
2022/08/18 04:08:01;;;;;;;10.13;8.00;;;20.70;1.00;;;;;;5094681;28;20628;-75
2022/08/18 04:10:27;;;;;;;9.50;7.70;;;20.80;1.00;;;;;;5085811;28;20440;-75
2022/08/18 04:12:52;;;;;;;9.80;7.20;;;20.40;1.00;;;;;;5086958;28;20508;-76
2022/08/18 04:15:18;;;;;;;12.77;8.10;;;20.40;1.00;;;;;;5085441;28;20179;-76
2022/08/18 04:17:45;;;;;;;12.37;8.40;;;20.30;1.00;;;;;;5087993;28;20187;-76
2022/08/18 04:20:12;;;;;;;10.50;7.23;;;20.20;1.00;;;;;;5094391;28;20282;-76
2022/08/18 04:22:38;;;;;;;9.90;8.20;;;20.10;1.00;;;;;;5085569;28;20876;-76
2022/08/18 04:25:08;;;;;;;9.83;8.07;;;20.20;1.00;;;;;;5082094;28;20520;-76
2022/08/18 04:27:34;;;;;;;10.67;8.37;;;20.30;1.00;;;;;;5094608;28;20464;-76
2022/08/18 04:29:59;;;;;;;8.93;7.93;;;20.40;1.00;;;;;;5082930;28;20765;-76
2022/08/18 04:32:25;;;;;;;10.30;8.60;;;20.50;1.00;;;;;;5088086;28;20456;-76
2022/08/18 04:34:51;;;;;;;11.30;7.93;;;20.60;1.00;;;;;;5088570;28;20174;-76
2022/08/18 04:37:17;;;;;;;10.43;8.40;;;20.60;1.00;;;;;;5089297;28;20267;-76
2022/08/18 04:39:44;;;;;;;9.93;8.63;;;20.70;1.00;;;;;;5099295;28;20202;-76
2022/08/18 04:42:10;;;;;;;9.00;7.40;;;20.70;1.00;;;;;;5078658;28;20417;-76
2022/08/18 04:44:36;;;;;;;9.67;8.30;;;20.80;1.00;;;;;;5077004;28;20431;-76
2022/08/18 04:47:03;;;;;;;9.03;7.60;;;20.90;1.00;;;;;;5088689;28;20268;-76
2022/08/18 04:49:30;;;;;;;10.07;8.20;;;20.90;1.00;;;;;;5081380;28;20425;-76
2022/08/18 04:54:42;;;;;;;10.87;7.80;;;20.90;1.00;;;;;;5085089;28;20416;-76
2022/08/18 04:57:12;;;;;;;10.27;8.30;;;20.90;1.00;;;;;;5088351;28;20426;-76
2022/08/18 04:59:39;;;;;;;9.43;7.57;;;20.70;1.00;;;;;;5078610;28;20470;-76
2022/08/18 05:02:06;;;;;;;9.80;8.10;;;20.40;1.00;;;;;;5083869;28;20934;-76
2022/08/18 05:04:33;;;;;;;16.87;7.90;;;20.20;1.00;;;;;;5087117;28;20529;-76
2022/08/18 05:06:59;;;;;;;9.60;8.30;;;20.30;1.00;;;;;;5087210;28;20545;-76
2022/08/18 05:09:25;;;;;;;10.23;7.80;;;20.50;1.00;;;;;;5085276;28;20512;-76
2022/08/18 05:11:50;;;;;;;9.70;8.20;;;20.60;1.00;;;;;;5087620;28;20646;-76
2022/08/18 05:14:16;;;;;;;11.37;8.40;;;20.70;1.00;;;;;;5083985;28;20199;-76
2022/08/18 05:16:42;;;;;;;9.80;8.30;;;20.80;1.00;;;;;;5085492;28;20234;-76
2022/08/18 05:19:10;;;;;;;12.90;8.67;;;20.90;1.00;;;;;;5088233;28;20426;-76
2022/08/18 05:21:36;;;;;;;11.20;8.80;;;21.00;1.00;;;;;;5083232;28;20183;-76
2022/08/18 05:24:03;;;;;;;10.27;8.70;;;21.00;1.00;;;;;;5088292;28;20436;-77
2022/08/18 05:26:29;;;;;;;10.47;8.40;;;21.10;1.00;;;;;;5093512;28;20946;-76
2022/08/18 05:28:54;;;;;;;10.20;7.97;;;21.10;1.00;;;;;;5082333;28;20440;-75
2022/08/18 05:31:23;;;;;;;9.43;7.73;;;21.20;1.00;;;;;;5084332;28;20433;-75
2022/08/18 05:33:50;;;;;;;10.43;8.10;;;21.20;1.00;;;;;;5087326;28;20240;-75
2022/08/18 05:36:29;;;;;;;10.80;8.73;;;21.30;1.00;;;;;;5077658;28;20936;-75
2022/08/18 05:39:14;;;;;;;11.47;8.93;;;21.30;1.00;;;;;;5079656;28;20429;-75
2022/08/18 05:41:45;;;;;;;9.97;8.00;;;21.30;1.00;;;;;;5084261;28;20421;-75
2022/08/18 05:44:19;;;;;;;13.10;8.75;;;21.40;1.00;;;;;;5086344;28;20788;-75
2022/08/18 05:46:51;;;;;;;9.80;7.70;;;21.40;1.00;;;;;;5087229;28;20203;-76
2022/08/18 05:49:18;;;;;;;10.40;8.97;;;21.60;1.00;;;;;;5086904;28;20441;-76
2022/08/18 05:52:15;;;;;;;11.43;8.43;;;21.60;1.00;;;;;;5083531;28;20839;-76
2022/08/18 05:57:51;;;;;;;10.23;8.87;;;21.30;1.00;;;;;;5079040;28;20441;-76
2022/08/18 06:00:20;;;;;;;9.87;8.33;;;21.30;1.00;;;;;;5081584;28;20439;-76
2022/08/18 06:03:02;;;;;;;11.93;10.10;;;21.40;1.00;;;;;;5079226;28;20882;-76
2022/08/18 06:05:34;;;;;;;11.70;9.10;;;21.40;1.00;;;;;;5081832;28;20449;-76
2022/08/18 06:08:10;;;;;;;10.63;9.30;;;21.90;1.00;;;;;;5084436;28;20464;-76
2022/08/18 06:10:38;;;;;;;12.50;10.20;;;21.40;1.00;;;;;;5088019;28;20805;-76
2022/08/18 06:13:08;;;;;;;11.23;9.73;;;21.20;1.00;;;;;;5078748;28;20996;-76
2022/08/18 06:15:50;;;;;;;12.30;9.40;;;21.00;1.00;;;;;;5077381;28;20521;-76
2022/08/18 06:18:51;;;;;;;10.53;9.03;;;21.00;1.00;;;;;;5080783;28;20499;-76
2022/08/18 06:21:59;;;;;;;13.93;10.30;;;21.10;1.00;;;;;;5081529;28;20432;-76
2022/08/18 06:24:50;;;;;;;11.90;10.10;;;21.30;1.00;;;;;;5083925;28;20788;-76
2022/08/18 06:27:38;;;;;;;13.17;9.80;;;21.50;1.00;;;;;;5091219;28;20498;-76
2022/08/18 06:30:19;;;;;;;13.73;10.13;;;21.70;1.00;;;;;;5082036;28;21080;-76
2022/08/18 06:33:23;;;;;;;12.43;10.20;;;21.70;1.00;;;;;;5071252;28;21253;-76
2022/08/18 06:36:01;;;;;;;11.83;9.77;;;21.80;1.00;;;;;;5086867;28;20436;-79
2022/08/18 06:38:55;;;;;;;11.53;9.70;;;21.90;1.00;;;;;;5081978;28;20445;-76
2022/08/18 06:41:38;;;;;;;14.13;10.50;;;22.00;1.00;;;;;;5084538;28;20751;-76
2022/08/18 06:44:08;;;;;;;13.20;10.40;;;22.20;1.00;;;;;;5080212;28;20849;-76
2022/08/18 06:46:55;;;;;;;12.33;10.70;;;22.20;1.00;;;;;;5082503;28;20432;-77
2022/08/18 06:50:05;;;;;;;13.90;11.03;;;22.20;1.00;;;;;;5076549;28;20425;-76
2022/08/18 06:52:37;;;;;;;13.10;10.80;;;22.30;1.00;;;;;;5090902;28;20460;-76
2022/08/18 06:55:08;;;;;;;12.47;10.50;;;22.40;1.00;;;;;;5092484;28;20411;-76
2022/08/18 06:57:51;;;;;;;13.60;10.27;;;22.50;1.00;;;;;;5084774;28;20461;-76
2022/08/18 07:00:16;;;;;;;11.70;10.50;;;22.50;1.00;;;;;;5084834;28;20417;-76
2022/08/18 07:03:08;;;;;;;15.90;11.03;;;22.40;1.00;;;;;;5086546;28;20851;-76
2022/08/18 07:05:36;;;;;;;12.87;10.07;;;22.40;1.00;;;;;;5088240;28;20382;-76
2022/08/18 07:08:13;;;;;;;13.97;10.30;;;22.20;1.00;;;;;;5089593;28;20472;-76
2022/08/18 07:10:45;;;;;;;13.60;10.20;;;22.20;1.00;;;;;;5085737;28;20581;-76
2022/08/18 07:13:27;;;;;;;12.20;10.63;;;22.20;1.00;;;;;;5090737;28;20455;-76
2022/08/18 07:15:54;;;;;;;11.60;10.40;;;22.10;1.00;;;;;;5086664;28;20426;-76
2022/08/18 07:18:23;;;;;;;15.37;10.90;;;22.00;1.00;;;;;;5088967;28;20417;-76
2022/08/18 07:20:54;;;;;;;11.47;9.67;;;22.00;1.00;;;;;;5090275;28;20454;-76
2022/08/18 07:23:27;;;;;;;12.70;11.07;;;22.10;1.00;;;;;;5085883;28;20448;-76
2022/08/18 07:26:03;;;;;;;13.50;11.40;;;22.20;1.00;;;;;;5086811;28;20458;-76
2022/08/18 07:28:38;;;;;;;12.13;10.73;;;22.30;1.00;;;;;;5087188;28;20469;-76
2022/08/18 07:31:13;;;;;;;14.50;11.30;;;22.50;1.00;;;;;;5083072;28;20501;-76
2022/08/18 07:33:42;;;;;;;13.73;10.63;;;22.60;1.00;;;;;;5088506;28;20452;-76
2022/08/18 07:36:09;;;;;;;16.80;10.63;;;22.70;1.00;;;;;;5086055;28;20427;-76
2022/08/18 07:38:46;;;;;;;13.43;11.43;;;22.70;1.00;;;;;;5091025;28;20440;-76
2022/08/18 07:41:16;;;;;;;12.53;11.03;;;22.70;1.00;;;;;;5088988;28;20662;-76
2022/08/18 07:44:11;;;;;;;13.57;11.27;;;22.70;1.00;;;;;;5092545;28;20438;-76
2022/08/18 07:46:41;;;;;;;13.67;11.13;;;22.90;1.00;;;;;;5083994;28;21048;-76
2022/08/18 07:49:07;;;;;;;13.40;11.53;;;22.70;1.00;;;;;;5093963;28;20489;-76
2022/08/18 07:51:55;;;;;;;12.60;11.30;;;22.60;1.00;;;;;;5087015;28;20523;-76
2022/08/18 07:54:58;;;;;;;13.33;10.80;;;22.50;1.00;;;;;;5085056;28;20591;-76
2022/08/18 07:57:38;;;;;;;16.23;11.30;;;22.50;1.00;;;;;;5098771;28;20436;-76
2022/08/18 08:00:21;;;;;;;14.37;12.00;;;22.60;1.00;;;;;;5088714;28;20422;-76
2022/08/18 08:03:06;;;;;;;12.30;10.50;;;22.70;1.00;;;;;;5085735;28;20453;-76
2022/08/18 08:05:38;;;;;;;11.93;10.43;;;22.60;1.00;;;;;;5086458;28;20417;-76
2022/08/18 08:08:32;;;;;;;14.13;11.10;;;22.70;1.00;;;;;;5081449;28;20468;-76
2022/08/18 08:11:25;;;;;;;13.80;10.87;;;22.80;1.00;;;;;;5086600;28;20898;-76
2022/08/18 08:14:16;;;;;;;13.00;11.30;;;22.60;1.00;;;;;;5087918;28;20441;-76
2022/08/18 08:17:05;;;;;;;12.77;10.70;;;22.40;1.00;;;;;;5083317;28;20954;-76
2022/08/18 08:19:57;;;;;;;13.20;10.80;;;22.30;1.00;;;;;;5087509;28;20433;-76
2022/08/18 08:22:30;;;;;;;14.07;11.30;;;22.30;1.00;;;;;;5095326;28;20786;-76
2022/08/18 08:25:09;;;;;;;14.70;11.40;;;22.10;1.00;;;;;;5089121;28;20478;-76
2022/08/18 08:27:43;;;;;;;14.80;12.03;;;22.10;1.00;;;;;;5083467;28;20472;-75
2022/08/18 08:30:12;;;;;;;15.23;10.90;;;22.20;1.00;;;;;;5080994;28;20462;-75
2022/08/18 08:32:55;;;;;;;14.43;11.60;;;22.20;1.00;;;;;;5079516;28;20964;-76
2022/08/18 08:35:48;;;;;;;13.50;11.70;;;22.10;1.00;;;;;;5089643;28;20424;-76
2022/08/18 08:38:24;;;;;;;15.40;11.90;;;22.10;1.00;;;;;;5071379;28;21057;-76
2022/08/18 08:41:10;;;;;;;13.93;12.43;;;22.00;1.00;;;;;;5090182;28;20417;-75
2022/08/18 08:43:41;;;;;;;14.63;11.87;;;22.10;1.00;;;;;;5078738;28;20506;-76
2022/08/18 08:46:23;;;;;;;13.70;11.60;;;22.10;1.00;;;;;;5088426;28;20658;-76
2022/08/18 08:48:56;;;;;;;17.37;12.70;;;22.20;1.00;;;;;;5086660;28;20444;-76
2022/08/18 08:51:42;;;;;;;14.20;12.20;;;22.20;1.00;;;;;;5093754;28;20801;-76
2022/08/18 08:54:18;;;;;;;14.93;12.07;;;22.10;1.00;;;;;;5084512;28;20587;-76
2022/08/18 08:56:48;;;;;;;17.33;12.27;;;22.10;1.00;;;;;;5097791;28;20841;-75
2022/08/18 08:59:17;;;;;;;14.57;11.47;;;22.00;1.00;;;;;;5086170;28;20467;-75
2022/08/18 09:02:07;;;;;;;19.07;12.57;;;21.70;1.00;;;;;;5089696;28;20769;-76
2022/08/18 09:04:51;;;;;;;19.40;13.03;;;21.40;5.00;;;;;;5082231;28;20903;-76
2022/08/18 09:07:53;;;;;;;16.67;12.57;;;21.20;18.40;;;;;;5076401;28;20499;-76
2022/08/18 09:10:42;;;;;;;17.43;13.93;;;21.00;24.40;;;;;;5089517;28;20415;-78
2022/08/18 09:13:32;;;;;;;24.00;14.67;;;21.00;36.90;;;;;;5094855;28;20469;-76
2022/08/18 09:16:06;;;;;;;20.83;14.80;;;21.00;47.20;;;;;;5091030;28;20437;-76
2022/08/18 09:18:43;;;;;;;19.83;14.90;;;21.00;47.20;;;;;;5097190;28;20436;-76
2022/08/18 09:21:36;;;;;;;20.37;15.73;;;21.00;47.50;;;;;;5083340;28;20418;-76
2022/08/18 09:24:13;;;;;;;20.20;16.50;;;21.10;57.80;;;;;;5081664;28;20452;-76
2022/08/18 09:26:50;;;;;;;19.93;15.63;;;21.10;64.20;;;;;;5096847;28;20435;-76
2022/08/18 09:29:44;;;;;;;18.97;14.77;;;21.20;73.40;;;;;;5079878;28;20437;-76
2022/08/18 09:32:41;;;;;;;20.87;16.87;;;21.50;70.90;;;;;;5086340;28;20788;-76
2022/08/18 09:35:45;;;;;;;20.27;15.30;;;21.90;64.30;;;;;;5081408;28;20962;-76
2022/08/18 09:44:09;;;;;;;24.27;17.57;;;23.90;49.70;;;;;;5091160;28;20835;-76
2022/08/18 09:46:43;;;;;;;22.20;18.97;;;24.80;29.10;;;;;;5090955;28;20842;-76
2022/08/18 09:49:23;;;;;;;21.43;17.93;;;25.30;12.40;;;;;;5089963;28;20839;-76
2022/08/18 09:51:55;;;;;;;26.30;18.23;;;25.70;1.00;;;;;;5089212;28;20429;-77
2022/08/18 09:54:32;;;;;;;19.57;17.37;;;26.30;1.00;;;;;;5088608;28;20463;-77
2022/08/18 09:57:19;;;;;;;24.00;18.30;;;27.50;1.00;;;;;;5100770;28;20771;-77
2022/08/18 09:59:46;;;;;;;20.80;18.00;;;28.30;1.00;;;;;;5095493;28;20435;-77
2022/08/18 10:02:31;;;;;;;19.43;16.37;;;28.80;1.00;;;;;;5089639;28;20175;-77
2022/08/18 10:05:18;;;;;;;20.33;17.60;;;29.60;1.00;;;;;;5092096;28;20640;-77
2022/08/18 10:07:48;;;;;;;19.13;17.03;;;29.40;1.00;;;;;;5092949;28;20296;-77
2022/08/18 10:10:19;;;;;;;24.83;16.63;;;29.70;1.00;;;;;;5090328;28;20549;-77
2022/08/18 10:12:48;;;;;;;20.50;17.83;;;29.50;1.00;;;;;;5080983;28;20203;-77
2022/08/18 10:15:27;;;;;;;21.93;17.67;;;29.40;1.00;;;;;;5090424;28;20208;-77
2022/08/18 10:18:14;;;;;;;20.60;17.30;;;29.80;1.00;;;;;;5083988;28;20662;-78
2022/08/18 10:21:07;;;;;;;21.50;18.00;;;29.40;1.00;;;;;;5100820;28;20191;-76
2022/08/18 10:23:45;;;;;;;21.90;18.40;;;28.80;1.00;;;;;;5090255;28;20222;-77
2022/08/18 10:26:28;;;;;;;20.90;18.20;;;28.20;1.00;;;;;;5085858;28;20196;-77
2022/08/18 10:29:01;;;;;;;20.80;17.90;;;28.10;1.00;;;;;;5079953;28;21312;-76
2022/08/18 10:31:29;;;;;;;20.67;16.30;;;27.90;1.00;;;;;;5095075;28;20189;-76
2022/08/18 10:34:07;;;;;;;17.10;15.30;;;27.70;1.00;;;;;;5085300;28;20202;-76
2022/08/18 10:36:43;;;;;;;19.33;16.70;;;27.50;1.00;;;;;;5078820;28;20172;-78
2022/08/18 10:39:22;;;;;;;20.50;15.20;;;27.50;1.00;;;;;;5080686;28;20338;-77
2022/08/18 10:41:56;;;;;;;17.63;15.00;;;27.60;1.00;;;;;;5083561;28;20171;-77
2022/08/18 10:44:23;;;;;;;17.40;15.10;;;28.20;1.00;;;;;;5082902;28;20190;-75
2022/08/18 10:46:51;;;;;;;19.07;15.23;;;27.40;1.00;;;;;;5090433;28;20209;-77
2022/08/18 10:49:24;;;;;;;16.27;14.57;;;27.20;1.00;;;;;;5090772;28;20205;-77
2022/08/18 10:52:04;;;;;;;18.47;16.53;;;27.30;1.00;;;;;;5090240;28;20171;-77
2022/08/18 10:54:53;;;;;;;22.70;17.73;;;27.50;1.00;;;;;;5079020;28;20441;-77
2022/08/18 10:57:35;;;;;;;21.60;17.13;;;27.60;1.00;;;;;;5086489;28;20217;-77
2022/08/18 11:00:12;;;;;;;17.50;13.70;;;27.60;1.00;;;;;;5090699;28;20186;-77
2022/08/18 11:03:09;;;;;;;19.80;15.20;;;27.70;1.00;;;;;;5090212;28;20214;-75
2022/08/18 11:05:35;;;;;;;18.90;15.97;;;27.90;1.00;;;;;;5088045;28;20502;-77
2022/08/18 11:08:06;;;;;;;19.27;16.63;;;28.30;1.00;;;;;;5089893;28;20214;-76
2022/08/18 11:10:47;;;;;;;19.50;17.23;;;28.50;1.00;;;;;;5086201;28;20621;-77
2022/08/18 11:13:12;;;;;;;18.40;16.40;;;28.80;1.00;;;;;;5091374;28;20214;-76
2022/08/18 11:16:18;;;;;;;18.73;15.90;;;28.70;1.00;;;;;;5087447;28;20168;-76
2022/08/18 11:18:50;;;;;;;21.07;17.07;;;28.70;1.00;;;;;;5083974;28;20686;-77
2022/08/18 11:21:35;;;;;;;24.07;17.90;;;28.40;1.00;;;;;;5101204;28;20317;-77
2022/08/18 11:24:01;;;;;;;21.27;15.90;;;27.90;1.00;;;;;;5086103;28;20191;-76
2022/08/18 11:26:30;;;;;;;22.03;16.13;;;27.70;1.00;;;;;;5087142;28;20187;-76
2022/08/18 11:28:55;;;;;;;18.40;15.13;;;27.50;1.00;;;;;;5093122;28;20666;-76
2022/08/18 11:31:21;;;;;;;19.10;16.30;;;27.20;1.00;;;;;;5089599;28;20252;-77
2022/08/18 11:33:47;;;;;;;23.30;18.10;;;26.90;1.00;;;;;;5088342;28;20565;-76
2022/08/18 11:36:15;;;;;;;24.83;17.37;;;26.80;1.00;;;;;;5089390;28;20167;-76
2022/08/18 11:38:53;;;;;;;20.43;17.27;;;26.70;1.00;;;;;;5080555;28;20199;-77
2022/08/18 11:41:24;;;;;;;19.20;16.10;;;26.70;1.00;;;;;;5088675;28;20528;-76
2022/08/18 11:43:56;;;;;;;20.20;17.13;;;27.40;1.00;;;;;;5080843;28;20465;-76
2022/08/18 11:46:29;;;;;;;22.73;16.03;;;26.70;1.00;;;;;;5091937;28;20409;-76
2022/08/18 11:48:54;;;;;;;21.23;17.17;;;26.70;1.00;;;;;;5085727;28;20449;-76
2022/08/18 11:51:23;;;;;;;18.20;15.50;;;26.90;1.00;;;;;;5093575;28;20303;-76
2022/08/18 11:53:48;;;;;;;21.43;17.50;;;27.30;1.00;;;;;;5089644;28;20214;-76
2022/08/18 11:56:19;;;;;;;23.33;17.93;;;27.50;1.00;;;;;;5092893;28;20409;-77
2022/08/18 11:58:47;;;;;;;17.77;15.97;;;27.40;1.00;;;;;;5081069;28;20187;-77
2022/08/18 12:01:37;;;;;;;18.40;15.50;;;27.60;1.00;;;;;;5085984;28;20198;-76
2022/08/18 12:04:12;;;;;;;19.00;15.03;;;28.00;1.00;;;;;;5090018;28;20432;-76
2022/08/18 12:06:44;;;;;;;21.97;16.37;;;28.40;1.00;;;;;;5081364;28;20232;-77
2022/08/18 12:09:32;;;;;;;18.10;15.63;;;28.70;1.00;;;;;;5087746;28;20190;-76
2022/08/18 12:12:01;;;;;;;20.63;16.30;;;28.90;1.00;;;;;;5088252;28;20164;-76
2022/08/18 12:14:30;;;;;;;25.20;15.73;;;29.40;1.00;;;;;;5086090;28;20175;-77
2022/08/18 12:16:56;;;;;;;17.73;15.73;;;29.50;1.00;;;;;;5092214;28;20193;-77
2022/08/18 12:19:23;;;;;;;17.80;16.00;;;29.70;1.00;;;;;;5089981;28;20509;-76
2022/08/18 12:21:52;;;;;;;17.37;15.57;;;29.80;1.00;;;;;;5097101;28;20206;-76
2022/08/18 12:24:26;;;;;;;15.63;13.47;;;29.70;1.00;;;;;;5085427;28;20206;-78
2022/08/18 12:26:52;;;;;;;18.30;13.32;;;30.00;1.00;;;;;;5096782;28;20206;-77
2022/08/18 12:29:19;;;;;;;20.67;13.95;;;30.30;1.00;;;;;;5081339;28;20176;-76
2022/08/18 12:31:47;;;;;;;18.55;13.77;;;31.10;1.00;;;;;;5086542;28;20179;-76
2022/08/18 12:34:12;;;;;;;16.73;14.18;;;32.10;1.00;;;;;;5086576;28;20195;-76
2022/08/18 12:36:38;;;;;;;13.93;12.27;;;33.00;1.00;;;;;;5105892;28;20171;-77
2022/08/18 12:39:04;;;;;;;15.77;12.90;;;34.30;1.00;;;;;;5091443;28;20934;-76
2022/08/18 12:41:30;;;;;;;13.82;12.32;;;36.20;1.00;;;;;;5078106;28;20266;-77
2022/08/18 12:43:56;;;;;;;16.90;13.23;;;37.40;1.00;;;;;;5099317;28;20299;-77
2022/08/18 12:46:22;;;;;;;13.38;11.35;;;38.00;1.00;;;;;;5074170;28;20623;-77
2022/08/18 12:48:47;;;;;;;13.40;12.02;;;38.40;1.00;;;;;;5085713;28;20202;-77
2022/08/18 12:51:13;;;;;;;17.38;11.38;;;39.20;1.00;;;;;;5087612;28;20180;-77
2022/08/18 12:53:40;;;;;;;10.52;9.27;;;39.20;1.00;;;;;;5088559;28;20693;-77
2022/08/18 12:56:13;;;;;;;10.23;9.32;;;38.80;1.00;;;;;;5083604;28;20190;-77
2022/08/18 12:58:39;;;;;;;9.30;8.13;;;39.00;1.00;;;;;;5077203;28;20557;-78
2022/08/18 13:01:05;;;;;;;10.45;8.77;;;38.30;1.00;;;;;;5079005;28;20188;-77
2022/08/18 13:03:30;;;;;;;8.80;7.90;;;38.50;1.00;;;;;;5081778;28;20200;-77
2022/08/18 13:05:56;;;;;;;8.35;7.55;;;39.40;1.00;;;;;;5079521;28;20182;-78
2022/08/18 13:08:22;;;;;;;8.95;7.78;;;40.90;1.00;;;;;;5088545;28;20222;-77
2022/08/18 13:10:48;;;;;;;9.82;7.38;;;42.00;1.00;;;;;;5082072;28;20209;-77
2022/08/18 13:13:18;;;;;;;8.48;7.45;;;42.60;1.00;;;;;;5088592;28;20198;-78
2022/08/18 13:15:45;;;;;;;8.88;7.68;;;43.00;1.00;;;;;;5088492;28;20198;-77
2022/08/18 13:18:13;;;;;;;7.80;7.00;;;42.80;1.00;;;;;;5087802;28;20545;-77
2022/08/18 13:20:39;;;;;;;8.00;7.18;;;42.60;1.00;;;;;;5080536;28;20176;-78
2022/08/18 13:23:05;;;;;;;8.30;7.50;;;42.40;1.00;;;;;;5079011;28;20217;-78
2022/08/18 13:25:30;;;;;;;9.48;7.55;;;42.90;1.00;;;;;;5086046;28;20645;-77
2022/08/18 13:27:56;;;;;;;9.57;7.68;;;42.70;1.00;;;;;;5056381;28;1021485;-77
2022/08/18 13:30:23;;;;;;;7.40;6.70;;;43.30;1.00;;;;;;5083313;28;20634;-78