Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:24;;;;;;;5.65;4.43;;;7.80;73.20;;;;;;5135398;27;20295;-69
2022/02/14 00:02:51;;;;;;;6.82;4.65;;;7.80;73.50;;;;;;5135473;27;20626;-68
2022/02/14 00:05:19;;;;;;;4.95;4.20;;;7.80;73.00;;;;;;5135215;27;20227;-68
2022/02/14 00:07:46;;;;;;;6.53;4.68;;;7.90;72.00;;;;;;5135331;27;20288;-69
2022/02/14 00:10:13;;;;;;;4.72;4.30;;;7.90;71.80;;;;;;5135034;27;20220;-69
2022/02/14 00:12:41;;;;;;;6.47;4.55;;;7.90;72.60;;;;;;5135213;27;20197;-69
2022/02/14 00:15:09;;;;;;;5.47;4.50;;;8.00;73.20;;;;;;5135024;27;20232;-69
2022/02/14 00:17:36;;;;;;;7.55;4.50;;;7.90;73.00;;;;;;5135438;27;20621;-69
2022/02/14 00:20:05;;;;;;;6.10;4.35;;;7.90;74.00;;;;;;5134716;27;20201;-69
2022/02/14 00:22:33;;;;;;;4.60;4.15;;;7.80;73.70;;;;;;5135080;27;20196;-68
2022/02/14 00:25:00;;;;;;;5.50;4.40;;;7.80;72.80;;;;;;5134995;27;20225;-69
2022/02/14 00:27:27;;;;;;;4.60;3.85;;;7.80;73.40;;;;;;5134084;27;20224;-69
2022/02/14 00:29:53;;;;;;;5.28;4.38;;;7.80;74.60;;;;;;5134517;27;20560;-68
2022/02/14 00:32:20;;;;;;;4.97;4.30;;;7.80;73.60;;;;;;5134847;27;20211;-69
2022/02/14 00:34:48;;;;;;;5.38;4.82;;;7.90;73.40;;;;;;5134592;27;20204;-69
2022/02/14 00:37:16;;;;;;;4.93;4.35;;;7.90;72.00;;;;;;5134916;27;20249;-68
2022/02/14 00:39:44;;;;;;;9.65;4.30;;;7.90;71.50;;;;;;5134942;27;20193;-69
2022/02/14 00:42:11;;;;;;;5.10;4.05;;;7.90;71.40;;;;;;5134880;27;20210;-68
2022/02/14 00:44:38;;;;;;;4.57;3.95;;;8.00;71.40;;;;;;5134757;27;20201;-68
2022/02/14 00:47:05;;;;;;;6.10;4.55;;;8.00;71.30;;;;;;5134726;27;20239;-69
2022/02/14 00:49:32;;;;;;;4.75;3.90;;;8.10;70.70;;;;;;5134661;27;20224;-69
2022/02/14 00:51:59;;;;;;;8.75;4.65;;;8.10;70.20;;;;;;5134565;27;20207;-68
2022/02/14 00:54:26;;;;;;;6.57;4.90;;;8.10;70.70;;;;;;5134499;27;20658;-69
2022/02/14 00:56:54;;;;;;;5.72;5.03;;;8.10;70.80;;;;;;5134694;27;20607;-68
2022/02/14 00:59:21;;;;;;;6.22;4.70;;;8.10;72.80;;;;;;5134578;27;20196;-69
2022/02/14 01:01:48;;;;;;;6.82;5.30;;;8.00;71.10;;;;;;5134631;27;20205;-69
2022/02/14 01:04:15;;;;;;;7.18;5.78;;;8.00;72.90;;;;;;5134413;27;20764;-69
2022/02/14 01:06:42;;;;;;;10.57;5.40;;;8.00;74.00;;;;;;5134533;27;20243;-68
2022/02/14 01:09:10;;;;;;;7.35;5.85;;;7.90;73.80;;;;;;5134506;27;20212;-68
2022/02/14 01:11:37;;;;;;;5.97;4.90;;;7.80;75.80;;;;;;5134346;27;20283;-68
2022/02/14 01:14:06;;;;;;;7.45;5.25;;;7.60;73.60;;;;;;5134390;27;20204;-68
2022/02/14 01:16:32;;;;;;;6.82;5.55;;;7.60;74.90;;;;;;5134622;27;20307;-68
2022/02/14 01:18:59;;;;;;;7.60;5.50;;;7.60;76.20;;;;;;5134506;27;20283;-69
2022/02/14 01:21:26;;;;;;;5.68;5.05;;;7.60;76.10;;;;;;5134207;27;20624;-68
2022/02/14 01:23:53;;;;;;;6.35;4.95;;;7.60;76.90;;;;;;5134260;27;20735;-69
2022/02/14 01:26:20;;;;;;;4.30;3.90;;;7.60;76.60;;;;;;5134048;27;20227;-68
2022/02/14 01:28:46;;;;;;;5.35;4.20;;;7.50;74.20;;;;;;5134216;27;20311;-68
2022/02/14 01:31:15;;;;;;;6.43;5.55;;;7.60;75.30;;;;;;5134171;27;20201;-69
2022/02/14 01:33:41;;;;;;;6.57;5.45;;;7.70;74.70;;;;;;5134323;27;20382;-68
2022/02/14 01:36:08;;;;;;;5.60;4.75;;;7.60;73.80;;;;;;5134310;27;20225;-68
2022/02/14 01:38:35;;;;;;;7.20;5.93;;;7.50;75.10;;;;;;5134204;27;20208;-69
2022/02/14 01:41:02;;;;;;;8.27;6.05;;;7.40;76.40;;;;;;5137887;27;20201;-68
2022/02/14 01:43:29;;;;;;;8.02;6.47;;;7.30;76.10;;;;;;5137867;27;20674;-69
2022/02/14 01:45:55;;;;;;;10.80;6.50;;;7.30;76.80;;;;;;5138064;27;20239;-68
2022/02/14 01:48:24;;;;;;;9.98;6.82;;;7.30;77.50;;;;;;5138405;27;20730;-68
2022/02/14 01:50:51;;;;;;;8.30;5.93;;;7.30;78.80;;;;;;5137881;27;20311;-68
2022/02/14 01:53:18;;;;;;;7.45;5.82;;;7.30;77.50;;;;;;5137915;27;20234;-68
2022/02/14 01:55:45;;;;;;;8.85;6.45;;;7.30;77.80;;;;;;5137965;27;20217;-69
2022/02/14 01:58:12;;;;;;;6.57;5.57;;;7.20;76.40;;;;;;5137955;27;20201;-68
2022/02/14 02:00:38;;;;;;;9.60;6.25;;;7.00;77.00;;;;;;5137705;27;20197;-70
2022/02/14 02:03:05;;;;;;;6.10;5.50;;;7.10;79.50;;;;;;5137824;27;20304;-70
2022/02/14 02:05:33;;;;;;;6.38;5.28;;;7.10;78.80;;;;;;5137907;27;20314;-70
2022/02/14 02:08:00;;;;;;;7.60;5.28;;;7.10;79.40;;;;;;5137708;27;20208;-70
2022/02/14 02:10:28;;;;;;;10.10;6.22;;;7.20;74.20;;;;;;5137309;27;20223;-70
2022/02/14 02:12:55;;;;;;;7.30;5.90;;;7.20;75.90;;;;;;5137344;27;20207;-70
2022/02/14 02:15:23;;;;;;;7.90;5.90;;;7.20;77.10;;;;;;5137388;27;20220;-70
2022/02/14 02:17:50;;;;;;;5.95;5.35;;;7.20;77.30;;;;;;5137611;27;20200;-67
2022/02/14 02:20:18;;;;;;;7.30;5.50;;;7.20;75.50;;;;;;5137107;27;20287;-67
2022/02/14 02:22:49;;;;;;;6.38;5.75;;;7.30;74.60;;;;;;5137355;27;20205;-67
2022/02/14 02:25:18;;;;;;;6.88;5.28;;;7.40;74.30;;;;;;5137393;27;20315;-67
2022/02/14 02:27:45;;;;;;;6.20;5.20;;;7.30;74.70;;;;;;5137187;27;20750;-67
2022/02/14 02:30:17;;;;;;;7.55;4.80;;;7.20;76.50;;;;;;5136794;27;20220;-67
2022/02/14 02:32:45;;;;;;;7.82;4.95;;;7.20;75.40;;;;;;5137160;27;20694;-67
2022/02/14 02:35:13;;;;;;;6.72;4.80;;;7.10;76.00;;;;;;5137346;27;20217;-67
2022/02/14 02:37:39;;;;;;;5.13;4.50;;;7.20;75.40;;;;;;5137249;27;20203;-67
2022/02/14 02:40:10;;;;;;;6.60;4.53;;;7.20;74.10;;;;;;5136853;27;20201;-67
2022/02/14 02:42:38;;;;;;;5.50;4.35;;;7.10;72.70;;;;;;5136866;27;20212;-67
2022/02/14 02:45:06;;;;;;;5.38;4.63;;;7.20;74.00;;;;;;5136884;27;20378;-67
2022/02/14 02:47:33;;;;;;;4.45;4.05;;;7.20;72.30;;;;;;5136994;27;20614;-67
2022/02/14 02:50:00;;;;;;;8.20;5.47;;;7.30;73.90;;;;;;5136539;27;20683;-67
2022/02/14 02:52:26;;;;;;;5.75;4.60;;;7.30;72.80;;;;;;5135988;27;20196;-68
2022/02/14 02:54:55;;;;;;;6.45;4.90;;;7.40;72.60;;;;;;5136506;27;20240;-67
2022/02/14 02:57:23;;;;;;;6.65;5.25;;;7.40;73.70;;;;;;5136816;27;20216;-67
2022/02/14 02:59:52;;;;;;;5.82;4.47;;;7.50;74.50;;;;;;5136239;27;20726;-67
2022/02/14 03:02:19;;;;;;;7.90;4.90;;;7.50;74.60;;;;;;5136626;27;20201;-67
2022/02/14 03:04:46;;;;;;;10.25;4.68;;;7.50;73.10;;;;;;5136486;27;20239;-67
2022/02/14 03:07:13;;;;;;;5.90;4.65;;;7.50;73.40;;;;;;5136832;27;20205;-67
2022/02/14 03:09:40;;;;;;;8.02;5.07;;;7.50;73.90;;;;;;5136259;27;20574;-67
2022/02/14 03:12:07;;;;;;;6.70;4.75;;;7.40;72.60;;;;;;5136410;27;20243;-67
2022/02/14 03:14:38;;;;;;;5.30;4.80;;;7.40;74.00;;;;;;5136446;27;20318;-67
2022/02/14 03:17:10;;;;;;;5.47;4.53;;;7.30;73.00;;;;;;5136631;27;20189;-67
2022/02/14 03:19:37;;;;;;;5.03;4.53;;;7.20;74.60;;;;;;5136318;27;20204;-67
2022/02/14 03:22:05;;;;;;;6.35;4.60;;;7.20;74.50;;;;;;5136277;27;20201;-67
2022/02/14 03:24:32;;;;;;;5.38;4.35;;;7.20;74.20;;;;;;5136539;27;20200;-67
2022/02/14 03:26:58;;;;;;;5.07;4.55;;;7.20;73.60;;;;;;5135945;27;20310;-67
2022/02/14 03:29:25;;;;;;;6.70;4.60;;;7.10;74.00;;;;;;5136030;27;20589;-67
2022/02/14 03:31:52;;;;;;;8.02;4.30;;;7.00;73.90;;;;;;5135745;27;20209;-67
2022/02/14 03:34:21;;;;;;;5.00;4.55;;;6.90;73.40;;;;;;5136043;27;20204;-67
2022/02/14 03:36:48;;;;;;;8.43;4.78;;;6.80;75.00;;;;;;5135928;27;20559;-67
2022/02/14 03:39:15;;;;;;;7.55;5.55;;;6.80;75.30;;;;;;5135912;27;20203;-67
2022/02/14 03:41:42;;;;;;;5.85;4.70;;;6.70;75.60;;;;;;5135728;27;20197;-67
2022/02/14 03:44:08;;;;;;;6.80;4.50;;;6.70;75.20;;;;;;5135759;27;20223;-67
2022/02/14 03:46:35;;;;;;;5.85;4.82;;;6.60;76.20;;;;;;5136058;27;20252;-67
2022/02/14 03:49:02;;;;;;;7.85;4.60;;;6.50;76.20;;;;;;5135525;27;20205;-67
2022/02/14 03:51:31;;;;;;;5.22;4.50;;;6.50;75.30;;;;;;5135358;27;20221;-67
2022/02/14 03:53:57;;;;;;;7.15;4.57;;;6.50;75.80;;;;;;5135614;27;20291;-67
2022/02/14 03:56:24;;;;;;;6.72;4.22;;;6.50;76.50;;;;;;5135533;27;20227;-67
2022/02/14 03:58:51;;;;;;;6.30;4.70;;;6.50;76.80;;;;;;5135593;27;20571;-68
2022/02/14 04:01:18;;;;;;;6.38;4.30;;;6.50;74.60;;;;;;5135408;27;20203;-67
2022/02/14 04:03:45;;;;;;;5.32;4.55;;;6.50;76.70;;;;;;5135411;27;20228;-67
2022/02/14 04:06:11;;;;;;;5.05;4.13;;;6.50;75.80;;;;;;5135039;27;20303;-67
2022/02/14 04:08:40;;;;;;;7.90;5.18;;;6.50;75.80;;;;;;5135374;27;20226;-67
2022/02/14 04:11:06;;;;;;;5.40;4.30;;;6.40;74.30;;;;;;5134747;27;20227;-67
2022/02/14 04:13:33;;;;;;;4.90;4.40;;;6.40;78.30;;;;;;5135137;27;20235;-67
2022/02/14 04:16:00;;;;;;;5.20;4.30;;;6.40;76.40;;;;;;5135203;27;20220;-67
2022/02/14 04:18:27;;;;;;;5.18;4.15;;;6.40;76.70;;;;;;5135264;27;20561;-67
2022/02/14 04:20:54;;;;;;;5.43;4.28;;;6.40;76.00;;;;;;5134860;27;20632;-67
2022/02/14 04:23:21;;;;;;;6.72;4.80;;;6.40;76.00;;;;;;5135155;27;20536;-67
2022/02/14 04:25:49;;;;;;;5.95;4.38;;;6.40;76.90;;;;;;5135256;27;20259;-67
2022/02/14 04:28:16;;;;;;;6.03;3.85;;;6.40;75.70;;;;;;5135003;27;20240;-67
2022/02/14 04:30:44;;;;;;;10.32;4.97;;;6.40;77.70;;;;;;5134829;27;20248;-67
2022/02/14 04:33:11;;;;;;;5.43;4.40;;;6.30;76.60;;;;;;5134991;27;20568;-67
2022/02/14 04:35:38;;;;;;;5.10;4.47;;;6.20;77.50;;;;;;5134737;27;20308;-67
2022/02/14 04:38:04;;;;;;;7.63;4.45;;;6.20;78.10;;;;;;5134883;27;20296;-67
2022/02/14 04:40:35;;;;;;;4.93;4.45;;;6.10;78.00;;;;;;5134363;27;20201;-67
2022/02/14 04:43:04;;;;;;;5.97;4.75;;;6.10;77.10;;;;;;5134591;27;20716;-67
2022/02/14 04:45:31;;;;;;;5.75;4.22;;;5.90;80.00;;;;;;5134654;27;20220;-67
2022/02/14 04:47:59;;;;;;;5.72;4.35;;;5.90;78.70;;;;;;5134464;27;20293;-67
2022/02/14 04:50:26;;;;;;;6.22;4.82;;;6.00;80.10;;;;;;5134511;27;20228;-67
2022/02/14 04:52:53;;;;;;;6.85;5.20;;;5.90;79.40;;;;;;5134602;27;20207;-67
2022/02/14 04:55:20;;;;;;;5.72;5.13;;;5.90;79.60;;;;;;5134635;27;20305;-67
2022/02/14 04:57:47;;;;;;;7.43;5.05;;;5.90;80.20;;;;;;5134565;27;20204;-67
2022/02/14 05:00:18;;;;;;;5.47;4.85;;;5.90;80.70;;;;;;5134432;27;20193;-67
2022/02/14 05:02:45;;;;;;;4.55;4.15;;;5.90;80.60;;;;;;5134566;27;20291;-67
2022/02/14 05:05:12;;;;;;;5.45;4.55;;;5.80;82.00;;;;;;5134570;27;20217;-67
2022/02/14 05:07:39;;;;;;;4.75;4.32;;;5.70;82.50;;;;;;5134271;27;20655;-67
2022/02/14 05:10:07;;;;;;;7.13;4.45;;;5.70;81.10;;;;;;5134253;27;20585;-67
2022/02/14 05:12:34;;;;;;;7.25;4.85;;;5.70;81.80;;;;;;5134521;27;20284;-67
2022/02/14 05:15:00;;;;;;;5.60;4.80;;;5.80;81.70;;;;;;5136873;27;20571;-67
2022/02/14 05:17:29;;;;;;;8.38;5.25;;;5.80;82.80;;;;;;5138766;27;20293;-67
2022/02/14 05:19:55;;;;;;;7.80;4.65;;;5.70;82.20;;;;;;5138357;27;20206;-70
2022/02/14 05:22:22;;;;;;;6.13;5.03;;;5.70;83.40;;;;;;5138585;27;20204;-70
2022/02/14 05:24:49;;;;;;;7.40;5.35;;;5.60;82.10;;;;;;5138517;27;20232;-70
2022/02/14 05:27:16;;;;;;;6.13;5.53;;;5.50;84.20;;;;;;5138132;27;20213;-70
2022/02/14 05:29:43;;;;;;;6.30;5.45;;;5.50;83.70;;;;;;5138408;27;20212;-66
2022/02/14 05:32:10;;;;;;;7.45;5.78;;;5.40;82.90;;;;;;5138373;27;20232;-67
2022/02/14 05:34:38;;;;;;;6.18;5.13;;;5.50;82.70;;;;;;5138023;27;20207;-67
2022/02/14 05:37:05;;;;;;;6.80;4.95;;;5.40;82.80;;;;;;5137954;27;20217;-67
2022/02/14 05:39:32;;;;;;;6.53;5.32;;;5.30;84.20;;;;;;5138049;27;20204;-67
2022/02/14 05:41:59;;;;;;;7.75;6.20;;;5.40;83.10;;;;;;5138095;27;20198;-67
2022/02/14 05:44:26;;;;;;;7.15;5.50;;;5.30;82.20;;;;;;5138124;27;20291;-67
2022/02/14 05:46:53;;;;;;;5.38;4.82;;;5.40;83.40;;;;;;5138078;27;20644;-67
2022/02/14 05:49:20;;;;;;;6.20;4.50;;;5.40;83.10;;;;;;5138081;27;20279;-67
2022/02/14 05:51:48;;;;;;;7.65;4.65;;;5.40;83.10;;;;;;5137744;27;20250;-69
2022/02/14 05:54:15;;;;;;;9.00;5.72;;;5.40;83.10;;;;;;5137963;27;20203;-70
2022/02/14 05:56:41;;;;;;;10.90;5.53;;;5.40;82.20;;;;;;5137609;27;20308;-70
2022/02/14 05:59:08;;;;;;;9.05;6.15;;;5.40;82.90;;;;;;5137820;27;20288;-70
2022/02/14 06:01:35;;;;;;;8.23;5.40;;;5.40;83.60;;;;;;5137383;27;20208;-69
2022/02/14 06:04:02;;;;;;;9.75;5.47;;;5.40;82.80;;;;;;5137760;27;20197;-70
2022/02/14 06:06:29;;;;;;;6.50;5.30;;;5.40;83.70;;;;;;5137693;27;20315;-70
2022/02/14 06:08:57;;;;;;;8.00;5.63;;;5.40;83.60;;;;;;5137740;27;20197;-69
2022/02/14 06:11:24;;;;;;;6.50;5.90;;;5.40;82.80;;;;;;5137362;27;20220;-69
2022/02/14 06:13:50;;;;;;;8.40;5.57;;;5.40;83.60;;;;;;5137569;27;20197;-68
2022/02/14 06:16:17;;;;;;;6.10;5.50;;;5.30;85.60;;;;;;5137488;27;20319;-67
2022/02/14 06:18:44;;;;;;;7.05;5.55;;;5.30;85.30;;;;;;5137520;27;20287;-68
2022/02/14 06:21:11;;;;;;;6.95;5.70;;;5.40;85.20;;;;;;5137321;27;20193;-67
2022/02/14 06:23:38;;;;;;;6.50;4.72;;;5.40;84.00;;;;;;5137597;27;20365;-68
2022/02/14 06:26:07;;;;;;;6.30;5.22;;;5.40;82.80;;;;;;5135838;27;20330;-67
2022/02/14 06:28:38;;;;;;;7.43;4.80;;;5.40;83.30;;;;;;5137259;27;20215;-67
2022/02/14 06:31:05;;;;;;;6.18;5.10;;;5.40;84.30;;;;;;5137281;27;20595;-68
2022/02/14 06:33:32;;;;;;;8.40;4.70;;;5.20;84.20;;;;;;5136945;27;20200;-67
2022/02/14 06:35:59;;;;;;;7.32;4.65;;;5.30;86.30;;;;;;5137143;27;20331;-68
2022/02/14 06:38:27;;;;;;;12.95;5.50;;;5.30;83.40;;;;;;5137179;27;20204;-67
2022/02/14 06:40:54;;;;;;;8.85;5.10;;;5.30;82.90;;;;;;5137192;27;20246;-67
2022/02/14 06:43:22;;;;;;;9.45;5.70;;;5.40;83.10;;;;;;5135738;27;20430;-67
2022/02/14 06:45:49;;;;;;;6.65;5.07;;;5.40;83.00;;;;;;5137017;27;20225;-68
2022/02/14 06:48:16;;;;;;;10.30;5.13;;;5.40;85.00;;;;;;5137010;27;20293;-68
2022/02/14 06:50:43;;;;;;;6.90;4.60;;;5.30;83.90;;;;;;5136542;27;20221;-68
2022/02/14 06:53:09;;;;;;;6.93;5.10;;;5.30;82.70;;;;;;5137235;27;20211;-68
2022/02/14 06:55:36;;;;;;;5.43;4.65;;;5.30;83.30;;;;;;5136722;27;20639;-68
2022/02/14 06:58:04;;;;;;;7.75;5.50;;;5.40;83.10;;;;;;5137292;27;20296;-68
2022/02/14 07:00:32;;;;;;;9.88;5.82;;;5.50;83.00;;;;;;5136618;27;20313;-68
2022/02/14 07:02:59;;;;;;;9.10;5.20;;;5.60;83.70;;;;;;5136646;27;20287;-68
2022/02/14 07:05:26;;;;;;;6.65;5.35;;;5.60;83.40;;;;;;5136565;27;20220;-67
2022/02/14 07:07:52;;;;;;;10.70;5.35;;;5.60;82.80;;;;;;5136662;27;20558;-69
2022/02/14 07:10:20;;;;;;;8.75;5.10;;;5.60;82.90;;;;;;5136146;27;20196;-69
2022/02/14 07:12:47;;;;;;;6.47;5.75;;;5.50;83.70;;;;;;5136452;27;20205;-70
2022/02/14 07:15:14;;;;;;;7.32;4.90;;;5.40;83.90;;;;;;5136052;27;20307;-68
2022/02/14 07:17:48;;;;;;;8.07;5.38;;;5.40;83.50;;;;;;5136429;27;20207;-68
2022/02/14 07:20:15;;;;;;;7.82;5.00;;;5.40;84.50;;;;;;5136217;27;20654;-69
2022/02/14 07:22:42;;;;;;;6.85;4.80;;;5.40;85.20;;;;;;5136247;27;20204;-69
2022/02/14 07:25:10;;;;;;;11.10;6.32;;;5.40;83.00;;;;;;5136274;27;20307;-70
2022/02/14 07:27:39;;;;;;;7.75;5.72;;;5.40;84.00;;;;;;5136186;27;20212;-68
2022/02/14 07:30:07;;;;;;;9.15;5.35;;;5.40;84.60;;;;;;5135955;27;20209;-67
2022/02/14 07:32:34;;;;;;;7.28;5.60;;;5.40;85.10;;;;;;5135997;27;20292;-68
2022/02/14 07:35:03;;;;;;;7.22;5.50;;;5.30;85.00;;;;;;5135889;27;20224;-68
2022/02/14 07:37:29;;;;;;;8.65;5.15;;;5.30;84.30;;;;;;5135398;27;20197;-68
2022/02/14 07:39:56;;;;;;;9.10;5.05;;;5.40;84.90;;;;;;5136279;27;20299;-67
2022/02/14 07:42:23;;;;;;;8.40;4.53;;;5.50;85.20;;;;;;5135824;27;20192;-68
2022/02/14 07:44:50;;;;;;;7.28;5.13;;;5.60;85.00;;;;;;5135833;27;20203;-68
2022/02/14 07:47:17;;;;;;;7.10;5.13;;;5.60;84.40;;;;;;5135854;27;20201;-68
2022/02/14 07:49:44;;;;;;;7.53;4.65;;;5.70;84.10;;;;;;5135530;27;20240;-67
2022/02/14 07:52:13;;;;;;;5.75;4.45;;;5.80;84.80;;;;;;5135291;27;20217;-68
2022/02/14 07:54:40;;;;;;;6.22;4.25;;;5.70;84.00;;;;;;5135574;27;20204;-68
2022/02/14 07:57:07;;;;;;;10.85;5.47;;;5.80;85.00;;;;;;5135677;27;20223;-68
2022/02/14 07:59:33;;;;;;;10.52;5.00;;;5.60;86.50;;;;;;5135448;27;20655;-67
2022/02/14 08:02:00;;;;;;;6.97;4.75;;;5.60;85.60;;;;;;5135309;27;20193;-68
2022/02/14 08:04:27;;;;;;;8.77;5.00;;;5.60;86.50;;;;;;5135169;27;20212;-68
2022/02/14 08:06:54;;;;;;;6.07;3.92;;;5.50;86.60;;;;;;5135576;27;20255;-68
2022/02/14 08:09:22;;;;;;;6.53;4.57;;;5.60;85.30;;;;;;5135304;27;20655;-70
2022/02/14 08:11:49;;;;;;;8.45;5.20;;;5.60;84.90;;;;;;5135150;27;20316;-68
2022/02/14 08:14:16;;;;;;;5.22;4.40;;;5.60;83.80;;;;;;5135363;27;20557;-68
2022/02/14 08:16:43;;;;;;;6.90;4.75;;;5.70;86.20;;;;;;5135923;27;20229;-68
2022/02/14 08:19:09;;;;;;;7.78;4.65;;;5.70;84.80;;;;;;5135160;27;20201;-67
2022/02/14 08:21:36;;;;;;;7.18;4.70;;;5.80;84.00;;;;;;5135143;27;20199;-68
2022/02/14 08:24:04;;;;;;;9.85;4.80;;;5.90;85.90;;;;;;5135349;27;20203;-68
2022/02/14 08:26:33;;;;;;;5.93;4.80;;;6.00;84.10;;;;;;5134816;27;20232;-67
2022/02/14 08:29:00;;;;;;;7.82;4.72;;;6.00;83.00;;;;;;5134864;27;20204;-68
2022/02/14 08:31:28;;;;;;;6.35;4.70;;;6.00;82.30;;;;;;5134594;27;20227;-68
2022/02/14 08:33:55;;;;;;;8.27;5.45;;;6.00;84.00;;;;;;5134704;27;21227;-68
2022/02/14 08:36:22;;;;;;;7.70;5.10;;;6.00;82.20;;;;;;5134963;27;20322;-68
2022/02/14 08:38:49;;;;;;;8.00;5.55;;;6.10;82.60;;;;;;5134713;27;20204;-68
2022/02/14 08:41:16;;;;;;;9.15;5.53;;;6.20;81.90;;;;;;5134775;27;20283;-68
2022/02/14 08:43:44;;;;;;;9.05;5.40;;;6.20;83.50;;;;;;5134886;27;20299;-67
2022/02/14 08:46:11;;;;;;;6.53;5.10;;;6.20;83.50;;;;;;5134939;27;20249;-68
2022/02/14 08:48:38;;;;;;;7.35;5.47;;;6.30;84.50;;;;;;5133826;27;20197;-68
2022/02/14 08:51:05;;;;;;;10.32;5.65;;;6.50;85.80;;;;;;5134607;27;20196;-68
2022/02/14 08:53:35;;;;;;;10.10;5.63;;;6.60;85.20;;;;;;5134755;27;20219;-68
2022/02/14 08:56:05;;;;;;;7.88;5.85;;;6.60;84.30;;;;;;5134592;27;20224;-67
2022/02/14 08:58:32;;;;;;;10.13;5.60;;;6.70;82.80;;;;;;5134869;27;20196;-68
2022/02/14 09:01:00;;;;;;;9.05;6.00;;;6.80;83.40;;;;;;5134548;27;20592;-67
2022/02/14 09:03:27;;;;;;;7.97;5.22;;;6.90;81.70;;;;;;5134725;27;20295;-68
2022/02/14 09:05:54;;;;;;;7.13;5.85;;;7.00;81.60;;;;;;5134247;27;20789;-68
2022/02/14 09:08:22;;;;;;;10.45;6.03;;;7.20;80.50;;;;;;5134714;27;20204;-68
2022/02/14 09:10:49;;;;;;;8.95;5.60;;;7.30;79.80;;;;;;5134069;27;20674;-68
2022/02/14 09:13:16;;;;;;;10.13;5.82;;;7.50;80.30;;;;;;5134323;27;20721;-68
2022/02/14 09:15:43;;;;;;;11.07;4.95;;;7.60;81.00;;;;;;5134698;27;20217;-68
2022/02/14 09:18:11;;;;;;;12.85;6.05;;;7.80;83.20;;;;;;5134497;27;20208;-68
2022/02/14 09:20:38;;;;;;;10.20;6.70;;;8.10;83.70;;;;;;5134171;27;20291;-67
2022/02/14 09:23:05;;;;;;;11.48;5.70;;;8.30;79.60;;;;;;5134355;27;20193;-68
2022/02/14 09:25:32;;;;;;;11.40;7.05;;;8.70;79.30;;;;;;5134180;27;20223;-68
2022/02/14 09:28:00;;;;;;;10.93;6.68;;;9.00;78.20;;;;;;5134115;27;20654;-69
2022/02/14 09:30:27;;;;;;;11.05;6.75;;;9.30;75.30;;;;;;5134191;27;20200;-68
2022/02/14 09:32:53;;;;;;;8.82;5.78;;;9.60;76.10;;;;;;5134118;27;20716;-68
2022/02/14 09:35:27;;;;;;;6.55;5.00;;;9.80;76.40;;;;;;5134010;27;20312;-68
2022/02/14 09:37:54;;;;;;;9.35;5.90;;;10.00;74.70;;;;;;5134415;27;20547;-68
2022/02/14 09:40:23;;;;;;;6.82;4.55;;;10.20;73.20;;;;;;5133844;27;20181;-68
2022/02/14 09:42:53;;;;;;;9.75;5.95;;;10.40;73.30;;;;;;5134103;27;20743;-68
2022/02/14 09:45:22;;;;;;;7.10;4.60;;;10.70;71.60;;;;;;5134077;27;20632;-68
2022/02/14 09:47:54;;;;;;;5.85;3.97;;;10.90;72.20;;;;;;5134254;27;20244;-68
2022/02/14 09:50:22;;;;;;;6.82;4.60;;;11.10;70.10;;;;;;5133936;27;20205;-68
2022/02/14 09:52:50;;;;;;;7.28;4.90;;;11.20;69.70;;;;;;5134270;27;20235;-68
2022/02/14 09:55:17;;;;;;;7.05;3.80;;;11.40;69.00;;;;;;5133802;27;20229;-68
2022/02/14 09:57:44;;;;;;;5.70;4.10;;;11.50;69.10;;;;;;5134093;27;20197;-68
2022/02/14 10:00:12;;;;;;;6.68;3.80;;;11.60;71.00;;;;;;5134767;27;20573;-68
2022/02/14 10:02:38;;;;;;;6.13;3.42;;;11.70;70.00;;;;;;5137649;27;20373;-68
2022/02/14 10:05:08;;;;;;;5.28;3.72;;;11.70;70.00;;;;;;5137688;27;20249;-68
2022/02/14 10:07:42;;;;;;;6.88;3.47;;;11.80;69.40;;;;;;5138004;27;20204;-68
2022/02/14 10:10:10;;;;;;;9.32;5.00;;;11.90;68.60;;;;;;5137528;27;20209;-68
2022/02/14 10:12:41;;;;;;;4.47;4.05;;;11.90;69.80;;;;;;5137596;27;20225;-68
2022/02/14 10:15:10;;;;;;;5.65;3.70;;;11.80;70.10;;;;;;5137571;27;20221;-68
2022/02/14 10:17:47;;;;;;;3.70;3.20;;;11.80;69.50;;;;;;5137958;27;20201;-68
2022/02/14 10:20:16;;;;;;;4.60;3.03;;;11.80;70.00;;;;;;5137382;27;20269;-68
2022/02/14 10:22:59;;;;;;;4.85;3.35;;;11.80;69.50;;;;;;5137480;27;20596;-68
2022/02/14 10:25:32;;;;;;;3.90;3.03;;;11.90;70.60;;;;;;5137389;27;20586;-68
2022/02/14 10:28:19;;;;;;;4.20;3.20;;;12.00;71.30;;;;;;5137451;27;20261;-68
2022/02/14 10:31:01;;;;;;;6.78;3.10;;;12.10;70.70;;;;;;5136995;27;20655;-68
2022/02/14 10:33:48;;;;;;;7.30;3.17;;;12.30;71.50;;;;;;5137225;27;20272;-68
2022/02/14 10:36:27;;;;;;;5.22;3.22;;;12.50;70.40;;;;;;5136936;27;20220;-68
2022/02/14 10:38:56;;;;;;;6.07;3.08;;;12.60;71.00;;;;;;5137206;27;20200;-68
2022/02/14 10:41:24;;;;;;;6.18;3.92;;;12.70;70.90;;;;;;5136783;27;20205;-68
2022/02/14 10:43:50;;;;;;;4.03;3.10;;;12.70;71.10;;;;;;5136885;27;20205;-68
2022/02/14 10:46:22;;;;;;;3.42;3.05;;;12.70;71.80;;;;;;5136776;27;20225;-68
2022/02/14 10:48:56;;;;;;;3.53;2.60;;;12.80;73.00;;;;;;5137004;27;20208;-68
2022/02/14 10:51:23;;;;;;;2.65;2.25;;;12.90;74.30;;;;;;5136462;27;20658;-68
2022/02/14 10:53:51;;;;;;;5.53;2.90;;;12.90;74.00;;;;;;5136887;27;20201;-69
2022/02/14 10:56:19;;;;;;;5.80;2.85;;;13.00;75.10;;;;;;5136779;27;20307;-69
2022/02/14 10:58:47;;;;;;;2.97;2.67;;;13.10;75.00;;;;;;5136700;27;20197;-69
2022/02/14 11:01:15;;;;;;;8.85;2.90;;;13.10;75.20;;;;;;5136380;27;20201;-68
2022/02/14 11:03:44;;;;;;;4.07;2.50;;;13.20;74.00;;;;;;5136599;27;20197;-69
2022/02/14 11:06:11;;;;;;;4.53;2.72;;;13.20;74.10;;;;;;5136858;27;20223;-69
2022/02/14 11:08:39;;;;;;;3.00;2.50;;;13.20;75.30;;;;;;5136449;27;20204;-69
2022/02/14 11:11:10;;;;;;;4.55;2.83;;;13.10;75.50;;;;;;5136370;27;20293;-69
2022/02/14 11:13:39;;;;;;;4.75;2.65;;;13.20;75.30;;;;;;5135889;27;20694;-69
2022/02/14 11:16:06;;;;;;;5.75;2.35;;;13.30;76.50;;;;;;5136771;27;20229;-69
2022/02/14 11:18:34;;;;;;;7.35;2.92;;;13.40;76.00;;;;;;5136365;27;20201;-69
2022/02/14 11:21:02;;;;;;;4.03;2.75;;;13.50;75.20;;;;;;5135953;27;20685;-69
2022/02/14 11:23:34;;;;;;;3.15;2.60;;;13.50;75.70;;;;;;5136107;27;20230;-69
2022/02/14 11:26:11;;;;;;;6.40;2.80;;;13.40;76.20;;;;;;5136206;27;20577;-69
2022/02/14 11:28:46;;;;;;;4.55;2.97;;;13.30;76.60;;;;;;5136080;27;20215;-69
2022/02/14 11:31:14;;;;;;;3.63;2.03;;;13.30;77.50;;;;;;5136032;27;20207;-69
2022/02/14 11:33:43;;;;;;;3.67;2.72;;;13.30;77.30;;;;;;5135853;27;20221;-69
2022/02/14 11:36:12;;;;;;;4.88;2.40;;;13.30;77.60;;;;;;5136063;27;20221;-69
2022/02/14 11:38:47;;;;;;;3.13;2.00;;;13.40;77.80;;;;;;5135913;27;20200;-69
2022/02/14 11:41:32;;;;;;;3.30;2.50;;;13.40;78.20;;;;;;5135531;27;20207;-69
2022/02/14 11:44:20;;;;;;;6.55;2.70;;;13.30;78.70;;;;;;5136251;27;20593;-69
2022/02/14 11:46:48;;;;;;;3.33;2.60;;;13.40;79.10;;;;;;5135593;27;20221;-68
2022/02/14 11:49:17;;;;;;;2.63;2.10;;;13.40;78.80;;;;;;5135775;27;20197;-69
2022/02/14 11:51:49;;;;;;;3.38;2.30;;;13.40;79.10;;;;;;5135251;27;20201;-68
2022/02/14 11:54:32;;;;;;;8.10;5.80;;;13.40;79.40;;;;;;5135736;27;20299;-69
2022/02/14 11:57:22;;;;;;;5.53;2.13;;;13.30;79.40;;;;;;5135647;27;20217;-69
2022/02/14 11:59:51;;;;;;;3.42;2.13;;;13.30;80.10;;;;;;5135226;27;20207;-69
2022/02/14 12:02:28;;;;;;;3.88;3.00;;;13.20;80.30;;;;;;5135501;27;20205;-69
2022/02/14 12:04:55;;;;;;;2.78;2.50;;;13.20;80.90;;;;;;5135419;27;20205;-68
2022/02/14 12:07:33;;;;;;;4.50;2.42;;;13.20;80.30;;;;;;5135518;27;20197;-69
2022/02/14 12:10:16;;;;;;;2.33;2.13;;;13.20;80.10;;;;;;5135209;27;20287;-69
2022/02/14 12:13:09;;;;;;;2.85;2.13;;;13.20;80.10;;;;;;5133528;27;20235;-69
2022/02/14 12:21:15;;;;;;;3.75;2.17;;;13.20;81.30;;;;;;5135300;27;20248;-69
2022/02/14 12:23:44;;;;;;;2.78;2.33;;;13.10;80.80;;;;;;5134182;27;20204;-69
2022/02/14 12:26:13;;;;;;;4.45;2.50;;;13.20;81.50;;;;;;5134723;27;20710;-69
2022/02/14 12:28:41;;;;;;;2.92;2.42;;;13.20;81.70;;;;;;5135125;27;20239;-68
2022/02/14 12:31:10;;;;;;;0.93;0.88;;;13.20;82.10;;;;;;5134654;27;20211;-69
2022/02/14 12:33:38;;;;;;;3.38;2.85;;;13.10;82.30;;;;;;5134960;27;20252;-69
2022/02/14 12:36:07;;;;;;;2.58;2.38;;;13.30;83.10;;;;;;5134650;27;20724;-69
2022/02/14 12:38:36;;;;;;;3.10;2.47;;;13.30;82.70;;;;;;5134825;27;20204;-69
2022/02/14 12:41:04;;;;;;;4.45;2.50;;;13.30;83.00;;;;;;5134565;27;20200;-69
2022/02/14 12:43:41;;;;;;;3.42;2.22;;;13.30;83.40;;;;;;5134877;27;20232;-69
2022/02/14 12:46:11;;;;;;;2.85;2.05;;;13.30;83.60;;;;;;5134837;27;20269;-69
2022/02/14 12:48:39;;;;;;;2.83;1.90;;;13.20;84.10;;;;;;5134771;27;20197;-69
2022/02/14 12:51:07;;;;;;;3.15;2.30;;;13.20;84.90;;;;;;5134574;27;20201;-69
2022/02/14 12:53:35;;;;;;;4.32;2.08;;;13.20;84.50;;;;;;5134615;27;20238;-69
2022/02/14 12:56:13;;;;;;;2.22;1.90;;;13.30;84.80;;;;;;5134636;27;20233;-69
2022/02/14 12:58:47;;;;;;;4.28;2.55;;;13.50;84.80;;;;;;5134613;27;20255;-69
2022/02/14 13:01:17;;;;;;;2.20;2.10;;;13.50;84.00;;;;;;5134220;27;20242;-68
2022/02/14 13:03:52;;;;;;;5.32;3.85;;;13.50;83.70;;;;;;5134471;27;20723;-69