Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:04:08;;;;;;;;;;;;;;;21.73;21.05;95809.69;10391199;28;1873;-46
2022/03/12 00:09:08;;;;;;;;;;;;;;;21.61;20.93;95809.28;10403597;28;1814;-51
2022/03/12 00:14:09;;;;;;;;;;;;;;;21.74;21.44;95808.63;10400311;28;1917;-45
2022/03/12 00:19:10;;;;;;;;;;;;;;;21.75;21.42;95812.84;10385476;28;1989;-50
2022/03/12 00:24:14;;;;;;;;;;;;;;;21.73;21.24;95814.97;10403170;28;1827;-50
2022/03/12 00:29:14;;;;;;;;;;;;;;;21.71;21.57;95815.25;10386836;28;1750;-49
2022/03/12 00:34:14;;;;;;;;;;;;;;;21.70;21.54;95820.81;10387755;28;1899;-49
2022/03/12 00:39:15;;;;;;;;;;;;;;;21.68;21.30;95813.16;10380213;28;1963;-48
2022/03/12 00:44:19;;;;;;;;;;;;;;;21.71;21.18;95823.16;10389157;28;1839;-50
2022/03/12 00:49:19;;;;;;;;;;;;;;;21.68;21.66;95829.00;10382110;28;1892;-48
2022/03/12 00:54:19;;;;;;;;;;;;;;;21.72;21.36;95831.88;10398430;28;1890;-44
2022/03/12 00:59:19;;;;;;;;;;;;;;;21.70;21.63;95826.84;10395052;28;1910;-46
2022/03/12 01:04:20;;;;;;;;;;;;;;;21.74;21.46;95832.38;10390563;28;1814;-50
2022/03/12 01:09:20;;;;;;;;;;;;;;;21.73;21.75;95826.31;10385091;28;1782;-49
2022/03/12 01:14:21;;;;;;;;;;;;;;;21.74;21.13;95837.66;10411221;28;1736;-49
2022/03/12 01:19:21;;;;;;;;;;;;;;;21.71;21.28;95827.66;10409928;28;1906;-52
2022/03/12 01:24:21;;;;;;;;;;;;;;;21.75;21.41;95832.09;10402332;28;1814;-44
2022/03/12 01:29:23;;;;;;;;;;;;;;;21.73;21.20;95831.59;10409776;28;1841;-49
2022/03/12 01:34:27;;;;;;;;;;;;;;;21.70;20.93;95823.44;10382115;28;2005;-46
2022/03/12 01:39:27;;;;;;;;;;;;;;;21.66;20.44;95840.88;10403052;28;1969;-50
2022/03/12 01:44:28;;;;;;;;;;;;;;;21.67;20.80;95826.63;10369139;28;1737;-48
2022/03/12 01:49:28;;;;;;;;;;;;;;;21.67;20.98;95821.34;10405782;28;1802;-50
2022/03/12 01:54:28;;;;;;;;;;;;;;;21.61;21.18;95814.56;10399963;28;1775;-49
2022/03/12 01:59:29;;;;;;;;;;;;;;;21.61;20.45;95817.19;10399971;28;1909;-44
2022/03/12 02:04:31;;;;;;;;;;;;;;;21.60;19.91;95815.59;10395820;28;2251;-47
2022/03/12 02:09:32;;;;;;;;;;;;;;;21.60;20.90;95820.88;10405548;28;1883;-47
2022/03/12 02:14:36;;;;;;;;;;;;;;;21.60;20.32;95816.41;10406099;28;1839;-47
2022/03/12 02:19:36;;;;;;;;;;;;;;;21.61;20.62;95817.19;10416338;28;1987;-48
2022/03/12 02:24:38;;;;;;;;;;;;;;;21.57;20.19;95816.97;10378213;28;1938;-47
2022/03/12 02:29:40;;;;;;;;;;;;;;;21.58;20.14;95815.09;10390372;28;1864;-46
2022/03/12 02:34:43;;;;;;;;;;;;;;;21.59;20.41;95822.75;10387878;28;2019;-43
2022/03/12 02:39:43;;;;;;;;;;;;;;;21.60;20.09;95832.22;10413631;28;2019;-43
2022/03/12 02:44:44;;;;;;;;;;;;;;;21.63;20.84;95831.69;10392632;28;2148;-50
2022/03/12 02:49:49;;;;;;;;;;;;;;;21.64;20.65;95835.88;10391426;28;1935;-48
2022/03/12 02:54:50;;;;;;;;;;;;;;;21.63;20.89;95830.91;10408122;28;1939;-50
2022/03/12 02:59:53;;;;;;;;;;;;;;;21.63;20.67;95829.06;10401113;28;2323;-46
2022/03/12 03:04:53;;;;;;;;;;;;;;;21.64;20.26;95837.72;10400720;28;1998;-49
2022/03/12 03:09:54;;;;;;;;;;;;;;;21.61;19.85;95838.31;10381727;28;1950;-48
2022/03/12 03:14:54;;;;;;;;;;;;;;;21.57;20.02;95837.28;10388081;28;1998;-48
2022/03/12 03:19:55;;;;;;;;;;;;;;;21.56;19.79;95841.75;10409817;28;1977;-48
2022/03/12 03:24:55;;;;;;;;;;;;;;;21.55;20.34;95836.78;10392268;28;1951;-46
2022/03/12 03:29:55;;;;;;;;;;;;;;;21.54;20.03;95833.34;10384953;28;1894;-49
2022/03/12 03:34:56;;;;;;;;;;;;;;;21.52;19.65;95834.69;10387688;28;2011;-50
2022/03/12 03:39:56;;;;;;;;;;;;;;;21.53;20.04;95844.19;10410601;28;1977;-50
2022/03/12 03:45:02;;;;;;;;;;;;;;;21.51;19.52;95852.38;10416826;28;1897;-50
2022/03/12 03:50:02;;;;;;;;;;;;;;;21.51;19.38;95859.50;10402909;28;2084;-48
2022/03/12 03:55:03;;;;;;;;;;;;;;;21.51;19.35;95854.22;10412540;28;2124;-48
2022/03/12 04:00:04;;;;;;;;;;;;;;;21.50;19.74;95848.16;10410007;28;2064;-50
2022/03/12 04:05:04;;;;;;;;;;;;;;;21.51;19.81;95841.81;10384021;28;1913;-46
2022/03/12 04:10:05;;;;;;;;;;;;;;;21.58;20.41;95841.47;10387603;28;1926;-44
2022/03/12 04:15:06;;;;;;;;;;;;;;;21.56;19.50;95847.03;10389336;28;1816;-43
2022/03/12 04:20:08;;;;;;;;;;;;;;;21.58;19.91;95839.63;10403542;28;2011;-44
2022/03/12 04:25:12;;;;;;;;;;;;;;;21.57;20.01;95837.28;10384078;28;2100;-48
2022/03/12 04:30:13;;;;;;;;;;;;;;;21.57;19.96;95835.44;10393543;28;1949;-48
2022/03/12 04:35:13;;;;;;;;;;;;;;;21.55;19.59;95844.69;10409515;28;1890;-47
2022/03/12 04:40:19;;;;;;;;;;;;;;;21.55;19.71;95844.69;10396548;28;1973;-50
2022/03/12 04:45:20;;;;;;;;;;;;;;;21.53;19.76;95846.81;10400401;28;2007;-49
2022/03/12 04:50:20;;;;;;;;;;;;;;;21.54;19.87;95849.16;10409377;28;1823;-46
2022/03/12 04:55:21;;;;;;;;;;;;;;;21.49;19.32;95845.78;10401658;28;1899;-44
2022/03/12 05:00:25;;;;;;;;;;;;;;;21.52;19.88;95850.50;10411491;28;2135;-50
2022/03/12 05:05:25;;;;;;;;;;;;;;;21.46;19.49;95856.88;10400004;28;1980;-47
2022/03/12 05:10:29;;;;;;;;;;;;;;;21.50;19.75;95868.44;10391178;28;1989;-47
2022/03/12 05:15:36;;;;;;;;;;;;;;;21.49;18.90;95867.69;10401990;28;1926;-52
2022/03/12 05:20:37;;;;;;;;;;;;;;;21.49;19.83;95865.06;10385362;28;1961;-49
2022/03/12 05:25:41;;;;;;;;;;;;;;;21.51;19.51;95880.59;10381208;28;1931;-51
2022/03/12 05:30:44;;;;;;;;;;;;;;;21.48;19.59;95881.13;10411360;28;1890;-45
2022/03/12 05:35:45;;;;;;;;;;;;;;;21.47;19.71;95875.09;10390778;28;2031;-48
2022/03/12 05:40:48;;;;;;;;;;;;;;;21.50;19.60;95884.28;10384808;28;1962;-49
2022/03/12 05:45:49;;;;;;;;;;;;;;;21.50;19.21;95884.28;10410074;28;1910;-44
2022/03/12 05:50:49;;;;;;;;;;;;;;;21.49;19.33;95882.72;10400770;28;1999;-44
2022/03/12 05:55:50;;;;;;;;;;;;;;;21.51;19.70;95896.41;10405854;28;1987;-45
2022/03/12 06:00:54;;;;;;;;;;;;;;;21.52;19.37;95900.63;10400745;28;1974;-45
2022/03/12 06:05:57;;;;;;;;;;;;;;;21.52;18.98;95903.25;10383939;28;1934;-45
2022/03/12 06:10:58;;;;;;;;;;;;;;;21.52;19.47;95908.53;10390830;28;2017;-49
2022/03/12 06:15:59;;;;;;;;;;;;;;;21.56;19.70;95909.53;10386488;28;1986;-48
2022/03/12 06:20:59;;;;;;;;;;;;;;;21.56;19.61;95914.81;10373122;28;2037;-45
2022/03/12 06:26:02;;;;;;;;;;;;;;;21.55;20.12;95926.44;10397229;28;2052;-49
2022/03/12 06:31:02;;;;;;;;;;;;;;;21.55;19.32;95929.09;10387838;28;1943;-47
2022/03/12 06:36:03;;;;;;;;;;;;;;;21.52;19.88;95934.91;10412642;28;1977;-46
2022/03/12 06:41:04;;;;;;;;;;;;;;;21.55;19.51;95935.16;10396371;28;2013;-46
2022/03/12 06:46:05;;;;;;;;;;;;;;;21.54;19.75;95943.31;10395227;28;2150;-47
2022/03/12 06:51:05;;;;;;;;;;;;;;;21.54;19.65;95940.69;10389306;28;1969;-48
2022/03/12 06:56:07;;;;;;;;;;;;;;;21.54;19.38;95941.47;10399685;28;1983;-50
2022/03/12 07:01:08;;;;;;;;;;;;;;;21.57;19.96;95942.78;10387809;28;1971;-48
2022/03/12 07:06:09;;;;;;;;;;;;;;;21.57;20.11;95946.22;10410536;28;1930;-47
2022/03/12 07:11:10;;;;;;;;;;;;;;;21.55;19.75;95956.25;10405996;28;2372;-42
2022/03/12 07:16:10;;;;;;;;;;;;;;;21.61;20.10;95962.28;10410289;28;1965;-46
2022/03/12 07:21:11;;;;;;;;;;;;;;;21.60;20.40;95947.50;10406801;28;1970;-46
2022/03/12 07:26:11;;;;;;;;;;;;;;;21.59;19.73;95952.00;10405889;28;1969;-50
2022/03/12 07:31:15;;;;;;;;;;;;;;;21.27;20.40;95949.03;10406551;28;1996;-46
2022/03/12 07:36:15;;;;;;;;;;;;;;;21.04;20.03;95945.22;10412681;28;2037;-46
2022/03/12 07:41:15;;;;;;;;;;;;;;;20.89;19.84;95955.81;10390347;28;1920;-47
2022/03/12 07:46:16;;;;;;;;;;;;;;;20.72;19.20;95957.97;10404531;28;2219;-49
2022/03/12 07:51:16;;;;;;;;;;;;;;;20.56;18.82;95953.81;10385371;28;1844;-48
2022/03/12 07:56:17;;;;;;;;;;;;;;;20.37;18.59;95952.00;10385763;28;1979;-49
2022/03/12 08:01:18;;;;;;;;;;;;;;;20.46;18.72;95953.06;10409202;28;1910;-49
2022/03/12 08:06:19;;;;;;;;;;;;;;;20.68;18.63;95945.59;10392645;28;1799;-49
2022/03/12 08:11:26;;;;;;;;;;;;;;;20.83;18.40;95956.91;10398314;28;1842;-56
2022/03/12 08:16:28;;;;;;;;;;;;;;;21.04;19.80;95955.00;10386420;28;1793;-45
2022/03/12 08:21:28;;;;;;;;;;;;;;;21.33;19.74;95955.09;10382984;28;1910;-48
2022/03/12 08:26:29;;;;;;;;;;;;;;;21.01;19.99;95958.13;10388497;28;1851;-49
2022/03/12 08:32:08;;;;;;;;;;;;;;;20.95;20.53;95957.38;10397682;28;1699;-43
2022/03/12 08:48:24;;;;;;;;;;;;;;;21.50;20.51;95947.56;10357768;28;2075;-44
2022/03/12 08:53:27;;;;;;;;;;;;;;;21.59;20.63;95961.78;10396498;28;1889;-50
2022/03/12 08:58:29;;;;;;;;;;;;;;;21.65;20.74;95961.47;10391533;28;1957;-45
2022/03/12 09:03:30;;;;;;;;;;;;;;;21.65;20.76;95953.56;10392342;28;2013;-48
2022/03/12 09:08:34;;;;;;;;;;;;;;;21.69;20.95;95956.41;10403619;28;1978;-43
2022/03/12 09:13:35;;;;;;;;;;;;;;;21.69;20.95;95962.50;10384398;28;1963;-44
2022/03/12 09:18:35;;;;;;;;;;;;;;;21.73;21.21;95955.59;10383077;28;2023;-50
2022/03/12 09:23:36;;;;;;;;;;;;;;;21.73;21.32;95952.97;10408791;28;2113;-45
2022/03/12 09:28:38;;;;;;;;;;;;;;;21.77;21.11;95950.53;10373175;28;1891;-48
2022/03/12 09:33:38;;;;;;;;;;;;;;;21.74;21.45;95957.16;10382083;28;2075;-47
2022/03/12 09:38:39;;;;;;;;;;;;;;;21.76;21.45;95959.53;10362631;28;2400;-49
2022/03/12 09:43:41;;;;;;;;;;;;;;;21.77;21.62;95953.19;10398157;28;1956;-48
2022/03/12 09:48:42;;;;;;;;;;;;;;;21.81;21.79;95947.13;10394798;28;1955;-51
2022/03/12 09:53:43;;;;;;;;;;;;;;;21.78;22.25;95946.84;10401304;28;1996;-48
2022/03/12 09:58:44;;;;;;;;;;;;;;;21.83;22.10;95947.63;10380550;28;1941;-47
2022/03/12 10:03:45;;;;;;;;;;;;;;;21.84;22.39;95951.06;10368374;28;2821;-50
2022/03/12 10:08:46;;;;;;;;;;;;;;;21.83;22.86;95942.34;10402354;28;2100;-43
2022/03/12 10:13:46;;;;;;;;;;;;;;;21.85;23.21;95945.50;10386615;28;1981;-43
2022/03/12 10:18:47;;;;;;;;;;;;;;;21.87;23.36;95937.28;10411190;28;1966;-43
2022/03/12 10:23:48;;;;;;;;;;;;;;;21.88;23.64;95947.56;10392782;28;1979;-44
2022/03/12 10:28:48;;;;;;;;;;;;;;;21.85;23.61;95940.22;10398058;28;1901;-45
2022/03/12 10:33:48;;;;;;;;;;;;;;;21.86;23.97;95941.00;10384088;28;2382;-46
2022/03/12 10:38:52;;;;;;;;;;;;;;;21.85;23.93;95932.31;10391822;28;1953;-45
2022/03/12 10:43:54;;;;;;;;;;;;;;;21.84;24.38;95932.59;10401088;28;1864;-44
2022/03/12 10:48:58;;;;;;;;;;;;;;;21.83;24.60;95925.72;10392253;28;1997;-44
2022/03/12 10:54:10;;;;;;;;;;;;;;;21.83;24.55;95923.88;10420974;28;1948;-46
2022/03/12 10:59:14;;;;;;;;;;;;;;;21.86;24.79;95933.09;10404071;28;1902;-44
2022/03/12 11:04:15;;;;;;;;;;;;;;;21.82;25.23;95924.94;10405940;28;2010;-43
2022/03/12 11:09:18;;;;;;;;;;;;;;;21.86;25.42;95927.81;10389022;28;1878;-48
2022/03/12 11:14:20;;;;;;;;;;;;;;;21.85;25.51;95926.22;10384336;28;2356;-43
2022/03/12 11:24:52;;;;;;;;;;;;;;;21.83;25.69;95920.44;10410410;28;1828;-43
2022/03/12 11:29:57;;;;;;;;;;;;;;;21.84;25.76;95919.41;10407421;28;1913;-43
2022/03/12 11:35:02;;;;;;;;;;;;;;;21.83;25.97;95904.59;10387106;28;2050;-43
2022/03/12 11:40:10;;;;;;;;;;;;;;;21.83;26.40;95907.25;10402152;28;1910;-44
2022/03/12 11:45:20;;;;;;;;;;;;;;;21.84;26.18;95900.94;10406294;28;1834;-41
2022/03/12 11:50:22;;;;;;;;;;;;;;;21.83;26.22;95881.66;10413827;28;1869;-44
2022/03/12 11:55:22;;;;;;;;;;;;;;;21.85;26.62;95870.81;10407336;28;1857;-48
2022/03/12 12:00:30;;;;;;;;;;;;;;;21.97;28.02;95871.22;10410000;28;1972;-43
2022/03/12 12:05:30;;;;;;;;;;;;;;;22.01;30.18;95861.69;10401394;28;1963;-45
2022/03/12 12:10:31;;;;;;;;;;;;;;;22.02;30.35;95854.56;10409636;28;2179;-47
2022/03/12 12:15:34;;;;;;;;;;;;;;;22.05;31.65;95849.50;10402251;28;2069;-43
2022/03/12 12:20:35;;;;;;;;;;;;;;;21.99;32.86;95842.69;10383069;28;2042;-50
2022/03/12 12:25:35;;;;;;;;;;;;;;;21.98;33.22;95827.16;10416270;28;1804;-46
2022/03/12 12:30:39;;;;;;;;;;;;;;;21.98;32.42;95816.59;10409838;28;1820;-45
2022/03/12 12:35:39;;;;;;;;;;;;;;;21.98;33.32;95814.75;10381586;28;1825;-45
2022/03/12 12:40:42;;;;;;;;;;;;;;;22.00;33.49;95802.06;10394530;28;1971;-48
2022/03/12 12:45:52;;;;;;;;;;;;;;;21.98;33.43;95803.38;10399596;28;1830;-43
2022/03/12 12:51:08;;;;;;;;;;;;;;;21.95;34.45;95796.03;10411701;28;1803;-47
2022/03/12 12:56:27;;;;;;;;;;;;;;;21.97;34.16;95794.69;10387310;28;1995;-45
2022/03/12 13:01:35;;;;;;;;;;;;;;;21.97;34.86;95791.28;10404072;28;1975;-45
2022/03/12 13:06:39;;;;;;;;;;;;;;;21.96;34.77;95793.13;10397345;28;1792;-43
2022/03/12 13:11:48;;;;;;;;;;;;;;;21.97;34.23;95784.13;10389528;28;2127;-43
2022/03/12 13:16:56;;;;;;;;;;;;;;;21.95;34.93;95775.69;10387057;28;1966;-47
2022/03/12 13:21:59;;;;;;;;;;;;;;;21.93;34.28;95763.88;10401596;28;1910;-44
2022/03/12 13:27:00;;;;;;;;;;;;;;;21.95;33.46;95759.09;10395919;28;1793;-45
2022/03/12 13:32:01;;;;;;;;;;;;;;;21.94;34.52;95757.50;10399603;28;1885;-48
2022/03/12 13:37:03;;;;;;;;;;;;;;;21.95;35.19;95749.31;10398413;28;1945;-51
2022/03/12 13:42:04;;;;;;;;;;;;;;;21.93;34.93;95746.16;10381541;28;2358;-50
2022/03/12 13:47:05;;;;;;;;;;;;;;;21.94;34.28;95737.19;10422021;28;1786;-47
2022/03/12 13:52:05;;;;;;;;;;;;;;;21.92;35.08;95739.31;10394389;28;1794;-48
2022/03/12 13:57:06;;;;;;;;;;;;;;;21.92;35.01;95728.78;10384892;28;1831;-48
2022/03/12 14:02:12;;;;;;;;;;;;;;;21.95;34.57;95727.44;10405856;28;1958;-48
2022/03/12 14:07:13;;;;;;;;;;;;;;;21.94;34.74;95724.00;10409246;28;1826;-44
2022/03/12 14:12:18;;;;;;;;;;;;;;;21.94;35.35;95728.47;10396260;28;1809;-50
2022/03/12 14:17:28;;;;;;;;;;;;;;;21.92;34.82;95723.50;10427385;28;1755;-46
2022/03/12 14:22:28;;;;;;;;;;;;;;;21.90;35.05;95732.75;10386052;28;2029;-49
2022/03/12 14:27:28;;;;;;;;;;;;;;;21.91;35.65;95723.78;10395598;28;1843;-48
2022/03/12 14:32:29;;;;;;;;;;;;;;;21.92;35.25;95722.69;10391592;28;1824;-50
2022/03/12 14:37:30;;;;;;;;;;;;;;;21.89;35.19;95724.03;10394918;28;1812;-50
2022/03/12 14:42:31;;;;;;;;;;;;;;;21.92;34.29;95718.22;10408674;28;1975;-46
2022/03/12 14:47:35;;;;;;;;;;;;;;;21.90;34.30;95719.56;10413402;28;1833;-48
2022/03/12 14:52:35;;;;;;;;;;;;;;;21.91;34.60;95708.72;10398508;28;1853;-49
2022/03/12 14:57:36;;;;;;;;;;;;;;;21.88;35.48;95716.41;10395170;28;1840;-48
2022/03/12 15:02:39;;;;;;;;;;;;;;;21.89;34.96;95705.56;10398031;28;2012;-48
2022/03/12 15:07:42;;;;;;;;;;;;;;;21.87;35.59;95705.06;10420049;28;1905;-50
2022/03/12 15:12:44;;;;;;;;;;;;;;;21.86;34.76;95706.16;10409454;28;1827;-50
2022/03/12 15:17:51;;;;;;;;;;;;;;;21.85;34.64;95712.47;10397595;28;1759;-46
2022/03/12 15:22:52;;;;;;;;;;;;;;;21.84;34.76;95708.28;10405884;28;2215;-46
2022/03/12 15:27:53;;;;;;;;;;;;;;;21.85;34.39;95721.19;10411445;28;1816;-49
2022/03/12 15:32:55;;;;;;;;;;;;;;;21.83;35.03;95711.97;10404262;28;1897;-48
2022/03/12 15:37:55;;;;;;;;;;;;;;;21.82;34.71;95707.78;10393821;28;1790;-51
2022/03/12 15:42:56;;;;;;;;;;;;;;;21.81;35.05;95707.00;10388043;28;1969;-49
2022/03/12 15:47:56;;;;;;;;;;;;;;;21.81;34.36;95701.72;10396696;28;1761;-45
2022/03/12 15:52:56;;;;;;;;;;;;;;;21.77;34.19;95690.13;10386197;28;1932;-46
2022/03/12 15:57:57;;;;;;;;;;;;;;;21.76;33.84;95696.44;10412569;28;1595;-47
2022/03/12 16:02:58;;;;;;;;;;;;;;;21.74;32.84;95689.91;10398911;28;1914;-49
2022/03/12 16:08:01;;;;;;;;;;;;;;;21.70;32.70;95688.91;10406780;28;1877;-45
2022/03/12 16:13:03;;;;;;;;;;;;;;;21.70;33.09;95683.63;10412432;28;1953;-46
2022/03/12 16:18:04;;;;;;;;;;;;;;;21.69;32.49;95680.19;10441179;28;1788;-43
2022/03/12 16:23:06;;;;;;;;;;;;;;;21.68;32.53;95675.19;10388036;28;1926;-48
2022/03/12 16:28:07;;;;;;;;;;;;;;;21.65;32.30;95675.75;10407410;28;2096;-49
2022/03/12 16:33:08;;;;;;;;;;;;;;;21.66;32.58;95670.19;10383585;28;1813;-45
2022/03/12 16:38:09;;;;;;;;;;;;;;;21.69;32.17;95682.03;10390666;28;1919;-50
2022/03/12 16:43:13;;;;;;;;;;;;;;;21.63;31.58;95668.13;10392427;28;1918;-46
2022/03/12 16:48:16;;;;;;;;;;;;;;;21.61;30.80;95675.53;10392926;28;1869;-46
2022/03/12 16:53:17;;;;;;;;;;;;;;;21.61;31.12;95669.47;10372764;28;1852;-48
2022/03/12 16:58:18;;;;;;;;;;;;;;;21.63;31.05;95672.63;10395351;28;1855;-49
2022/03/12 17:03:19;;;;;;;;;;;;;;;21.58;30.76;95670.03;10404465;28;2202;-45
2022/03/12 17:08:22;;;;;;;;;;;;;;;21.58;30.39;95665.53;10372210;28;1888;-49
2022/03/12 17:13:23;;;;;;;;;;;;;;;21.61;30.78;95669.47;10400026;28;1886;-45
2022/03/12 17:18:28;;;;;;;;;;;;;;;21.61;30.13;95664.19;10389514;28;1929;-49
2022/03/12 17:23:28;;;;;;;;;;;;;;;21.58;30.07;95665.53;10377588;28;1847;-47
2022/03/12 17:28:30;;;;;;;;;;;;;;;21.58;29.86;95662.13;10409407;28;1949;-44
2022/03/12 17:33:31;;;;;;;;;;;;;;;21.58;29.84;95660.28;10391917;28;1890;-45
2022/03/12 17:38:32;;;;;;;;;;;;;;;21.58;29.42;95662.13;10410273;28;1902;-49
2022/03/12 17:43:34;;;;;;;;;;;;;;;21.57;29.82;95661.34;10401478;28;1874;-48
2022/03/12 17:48:36;;;;;;;;;;;;;;;21.57;29.82;95663.19;10396955;28;1943;-44
2022/03/12 17:53:37;;;;;;;;;;;;;;;21.58;29.47;95668.19;10385774;28;1772;-48
2022/03/12 17:58:37;;;;;;;;;;;;;;;21.59;29.23;95661.84;10393869;28;1946;-49
2022/03/12 18:03:38;;;;;;;;;;;;;;;21.61;29.46;95653.66;10380568;28;1860;-50
2022/03/12 18:08:38;;;;;;;;;;;;;;;21.60;29.11;95660.78;10388353;28;1878;-51
2022/03/12 18:13:39;;;;;;;;;;;;;;;21.60;29.17;95658.13;10385964;28;1841;-46
2022/03/12 18:18:42;;;;;;;;;;;;;;;21.60;29.00;95662.63;10408255;28;1926;-49
2022/03/12 18:23:44;;;;;;;;;;;;;;;21.59;28.58;95661.84;10401791;28;1918;-49
2022/03/12 18:28:45;;;;;;;;;;;;;;;21.60;28.79;95663.41;10386852;28;1709;-46
2022/03/12 18:33:47;;;;;;;;;;;;;;;21.62;29.06;95661.28;10388973;28;1816;-47
2022/03/12 18:38:49;;;;;;;;;;;;;;;21.59;28.45;95658.41;10398222;28;1911;-47
2022/03/12 18:43:50;;;;;;;;;;;;;;;21.61;28.83;95661.56;10391757;28;1796;-48
2022/03/12 18:48:51;;;;;;;;;;;;;;;21.60;28.87;95646.78;10401445;28;1555;-49
2022/03/12 18:53:51;;;;;;;;;;;;;;;21.60;28.24;95644.16;10408712;28;1485;-47
2022/03/12 18:58:53;;;;;;;;;;;;;;;21.58;27.87;95648.91;10407434;28;1961;-47
2022/03/12 19:03:54;;;;;;;;;;;;;;;21.59;28.03;95650.50;10400183;28;1996;-44
2022/03/12 19:08:55;;;;;;;;;;;;;;;21.61;28.36;95648.38;10409776;28;1875;-44
2022/03/12 19:13:55;;;;;;;;;;;;;;;21.56;27.80;95657.13;10384936;28;1794;-50
2022/03/12 19:18:56;;;;;;;;;;;;;;;21.58;28.36;95651.56;10394998;28;2236;-44
2022/03/12 19:23:56;;;;;;;;;;;;;;;21.60;27.79;95660.78;10388715;28;1818;-50
2022/03/12 19:28:57;;;;;;;;;;;;;;;21.59;27.92;95656.56;10399848;28;1779;-46
2022/03/12 19:33:58;;;;;;;;;;;;;;;21.59;27.67;95650.50;10405914;28;1802;-46
2022/03/12 19:38:59;;;;;;;;;;;;;;;21.60;27.78;95649.44;10395780;28;1906;-44
2022/03/12 19:43:59;;;;;;;;;;;;;;;21.58;27.91;95651.56;10386382;28;1843;-47
2022/03/12 19:49:06;;;;;;;;;;;;;;;21.59;27.74;95639.97;10410983;28;1791;-44
2022/03/12 19:54:07;;;;;;;;;;;;;;;21.60;27.83;95647.59;10393004;28;1789;-43
2022/03/12 19:59:07;;;;;;;;;;;;;;;21.58;27.53;95643.66;10409293;28;1910;-47
2022/03/12 20:04:09;;;;;;;;;;;;;;;21.59;27.59;95640.75;10393129;28;2238;-47
2022/03/12 20:09:09;;;;;;;;;;;;;;;21.56;27.52;95637.88;10389307;28;1851;-46
2022/03/12 20:14:10;;;;;;;;;;;;;;;21.59;27.05;95639.97;10390434;28;1819;-48
2022/03/12 20:19:10;;;;;;;;;;;;;;;21.57;27.38;95637.63;10407497;28;1971;-43
2022/03/12 20:24:12;;;;;;;;;;;;;;;21.59;27.27;95635.47;10396572;28;1772;-47
2022/03/12 20:29:13;;;;;;;;;;;;;;;21.59;26.92;95624.94;10402441;28;1780;-46
2022/03/12 20:34:13;;;;;;;;;;;;;;;21.68;28.08;95635.59;10398464;28;1795;-48
2022/03/12 20:39:14;;;;;;;;;;;;;;;21.70;27.96;95636.16;10379613;28;1914;-43
2022/03/12 20:44:15;;;;;;;;;;;;;;;21.75;28.02;95623.66;10379217;28;1844;-42
2022/03/12 20:49:15;;;;;;;;;;;;;;;21.75;27.95;95630.78;10389081;28;1725;-43
2022/03/12 20:54:16;;;;;;;;;;;;;;;21.80;27.61;95630.72;10365607;28;2609;-51
2022/03/12 20:59:17;;;;;;;;;;;;;;;21.76;27.70;95632.38;10381686;28;1971;-44
2022/03/12 21:04:18;;;;;;;;;;;;;;;21.75;27.49;95626.31;10401216;28;1729;-44
2022/03/12 21:09:18;;;;;;;;;;;;;;;21.76;27.33;95625.22;10387258;28;1848;-50
2022/03/12 21:14:19;;;;;;;;;;;;;;;21.77;27.48;95620.72;10386643;28;1919;-45
2022/03/12 21:19:20;;;;;;;;;;;;;;;21.76;27.25;95629.72;10400690;28;1971;-47
2022/03/12 21:24:25;;;;;;;;;;;;;;;21.77;27.32;95631.28;10401154;28;1510;-45
2022/03/12 21:29:26;;;;;;;;;;;;;;;21.77;27.16;95636.56;10385029;28;1456;-47
2022/03/12 21:34:27;;;;;;;;;;;;;;;21.75;27.28;95636.84;10415490;28;1459;-48
2022/03/12 21:39:27;;;;;;;;;;;;;;;21.78;27.04;95625.72;10391679;28;1906;-44
2022/03/12 21:44:28;;;;;;;;;;;;;;;21.79;26.98;95634.44;10406427;28;1459;-50
2022/03/12 21:49:28;;;;;;;;;;;;;;;21.78;26.83;95622.31;10390980;28;1540;-46
2022/03/12 21:54:30;;;;;;;;;;;;;;;21.76;26.84;95619.19;10386274;28;1867;-42
2022/03/12 21:59:30;;;;;;;;;;;;;;;21.77;26.77;95620.72;10410913;28;1902;-44
2022/03/12 22:04:31;;;;;;;;;;;;;;;21.82;26.94;95618.06;10392239;28;1828;-45
2022/03/12 22:09:32;;;;;;;;;;;;;;;21.83;26.71;95614.34;10401725;28;1795;-43
2022/03/12 22:14:32;;;;;;;;;;;;;;;21.79;26.35;95614.09;10408508;28;1779;-45
2022/03/12 22:19:33;;;;;;;;;;;;;;;21.76;26.45;95619.94;10418461;28;1917;-42
2022/03/12 22:24:34;;;;;;;;;;;;;;;21.78;26.34;95612.53;10392381;28;1900;-45
2022/03/12 22:29:35;;;;;;;;;;;;;;;21.76;26.27;95612.03;10413254;28;2404;-50
2022/03/12 22:34:36;;;;;;;;;;;;;;;21.73;25.97;95609.19;10379492;28;1884;-47
2022/03/12 22:39:36;;;;;;;;;;;;;;;21.72;26.18;95612.91;10412803;28;1902;-47
2022/03/12 22:44:38;;;;;;;;;;;;;;;21.71;25.84;95600.75;10393654;28;1808;-45
2022/03/12 22:49:39;;;;;;;;;;;;;;;21.63;26.00;95604.81;10388977;28;1832;-48
2022/03/12 22:54:40;;;;;;;;;;;;;;;21.65;25.68;95607.19;10407437;28;1868;-49
2022/03/12 22:59:40;;;;;;;;;;;;;;;21.62;25.84;95613.78;10401958;28;1902;-49
2022/03/12 23:10:01;;;;;;;;;;;;;;;21.63;25.37;95604.03;10411884;28;1814;-46
2022/03/12 23:15:01;;;;;;;;;;;;;;;21.61;25.48;95601.69;10403108;28;1827;-45
2022/03/12 23:20:08;;;;;;;;;;;;;;;21.63;25.31;95585.56;10400265;28;1973;-45
2022/03/12 23:25:09;;;;;;;;;;;;;;;21.63;25.18;95601.41;10390112;28;1846;-45
2022/03/12 23:30:12;;;;;;;;;;;;;;;21.59;25.28;95600.41;10385278;28;1819;-46
2022/03/12 23:35:13;;;;;;;;;;;;;;;21.57;25.23;95600.69;10401926;28;1854;-47
2022/03/12 23:40:16;;;;;;;;;;;;;;;21.58;25.18;95601.44;10410650;28;1899;-49
2022/03/12 23:45:17;;;;;;;;;;;;;;;21.61;24.93;95601.69;10381678;28;1923;-45
2022/03/12 23:50:23;;;;;;;;;;;;;;;21.56;25.04;95600.94;10404267;28;1867;-47
2022/03/12 23:55:29;;;;;;;;;;;;;;;21.58;24.94;95596.97;10405691;28;1863;-44
