Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:00;;;;;;;3.30;1.75;;;24.80;61.90;26.40;101645.00;;;;5048632;28;20255;-81
2023/08/12 00:03:27;;;;;;;2.17;1.73;;;24.70;61.80;26.40;101649.00;;;;5050492;28;20210;-82
2023/08/12 00:05:56;;;;;;;2.45;2.00;;;24.70;61.90;26.40;101636.00;;;;5039897;28;20680;-81
2023/08/12 00:08:23;;;;;;;3.58;1.70;;;24.70;61.90;26.40;101625.00;;;;5031293;28;20274;-81
2023/08/12 00:10:50;;;;;;;2.30;1.40;;;24.70;62.00;26.40;101633.00;;;;5042868;28;20191;-81
2023/08/12 00:13:17;;;;;;;3.35;2.30;;;24.70;62.10;26.40;101638.00;;;;5050455;28;20215;-81
2023/08/12 00:15:45;;;;;;;3.33;2.47;;;24.70;62.10;26.40;101638.00;;;;5049254;28;20250;-81
2023/08/12 00:18:12;;;;;;;3.50;2.33;;;24.70;62.20;26.40;101622.00;;;;5049664;28;20214;-81
2023/08/12 00:20:40;;;;;;;3.40;2.63;;;24.70;62.10;26.40;101625.00;;;;5046765;28;20206;-81
2023/08/12 00:23:07;;;;;;;6.13;2.33;;;24.70;62.10;26.40;101637.00;;;;5044391;28;20202;-81
2023/08/12 00:25:33;;;;;;;4.47;2.78;;;24.70;62.20;26.40;101630.00;;;;5049836;28;20196;-81
2023/08/12 00:28:01;;;;;;;3.50;2.40;;;24.70;62.20;26.40;101618.00;;;;5049482;28;20698;-81
2023/08/12 00:30:28;;;;;;;4.38;2.25;;;24.70;62.20;26.30;101617.00;;;;5049726;28;20689;-81
2023/08/12 00:32:56;;;;;;;4.10;2.30;;;24.70;62.30;26.30;101617.00;;;;5048846;28;20251;-81
2023/08/12 00:35:23;;;;;;;3.22;2.10;;;24.70;62.40;26.30;101607.00;;;;5049895;28;20200;-81
2023/08/12 00:37:50;;;;;;;3.75;2.63;;;24.70;62.40;26.30;101605.00;;;;5047408;28;20575;-81
2023/08/12 00:40:17;;;;;;;5.28;2.85;;;24.70;62.40;26.30;101608.00;;;;5042233;28;20436;-81
2023/08/12 00:42:44;;;;;;;4.18;2.75;;;24.70;62.60;26.30;101602.00;;;;5048924;28;20204;-81
2023/08/12 00:45:13;;;;;;;4.50;2.78;;;24.60;62.50;26.30;101599.00;;;;5049246;28;20216;-81
2023/08/12 00:47:41;;;;;;;5.70;2.50;;;24.60;62.50;26.30;101586.00;;;;5043358;28;20223;-81
2023/08/12 00:50:14;;;;;;;2.72;2.45;;;24.60;62.50;26.20;101585.00;;;;5049475;28;20207;-81
2023/08/12 00:52:41;;;;;;;5.53;2.60;;;24.60;62.70;26.30;101593.00;;;;5048797;28;20204;-81
2023/08/12 00:55:09;;;;;;;3.38;2.13;;;24.60;62.60;26.30;101584.00;;;;5048381;28;20191;-80
2023/08/12 00:57:36;;;;;;;5.55;2.67;;;24.60;62.60;26.30;101580.00;;;;5037157;28;20192;-81
2023/08/12 01:00:04;;;;;;;3.53;2.90;;;24.60;62.70;26.30;101585.00;;;;5049102;28;20202;-80
2023/08/12 01:02:32;;;;;;;3.58;2.50;;;24.60;62.70;26.30;101579.00;;;;5046669;28;20238;-81
2023/08/12 01:04:59;;;;;;;4.40;2.63;;;24.60;62.70;26.30;101571.00;;;;5049307;28;20196;-81
2023/08/12 01:07:28;;;;;;;3.60;2.63;;;24.60;62.70;26.20;101574.00;;;;5047372;28;20204;-81
2023/08/12 01:09:55;;;;;;;3.70;2.53;;;24.60;62.80;26.20;101568.00;;;;5048859;28;20191;-81
2023/08/12 01:12:30;;;;;;;8.30;3.13;;;24.60;62.80;26.20;101559.00;;;;5047326;28;20583;-81
2023/08/12 01:15:08;;;;;;;3.25;2.40;;;24.50;62.80;26.10;101558.00;;;;5045868;28;20205;-81
2023/08/12 01:17:38;;;;;;;4.35;2.60;;;24.60;62.90;26.20;101564.00;;;;5048857;28;20214;-81
2023/08/12 01:20:09;;;;;;;3.00;2.17;;;24.50;62.70;26.10;101560.00;;;;5047312;28;20200;-81
2023/08/12 01:22:41;;;;;;;3.13;2.38;;;24.50;62.80;26.10;101551.00;;;;5047994;28;20192;-81
2023/08/12 01:25:10;;;;;;;4.18;2.97;;;24.50;62.90;26.10;101550.00;;;;5046990;28;20207;-81
2023/08/12 01:27:37;;;;;;;3.85;2.58;;;24.50;62.80;26.10;101551.00;;;;5046800;28;20199;-81
2023/08/12 01:30:10;;;;;;;4.45;2.92;;;24.50;62.80;26.10;101552.00;;;;5048098;28;20199;-81
2023/08/12 01:32:46;;;;;;;4.97;2.67;;;24.50;62.90;26.10;101546.00;;;;5047494;28;20723;-81
2023/08/12 01:35:21;;;;;;;5.70;3.17;;;24.40;63.00;26.10;101548.00;;;;5048127;28;20231;-81
2023/08/12 01:37:52;;;;;;;3.35;2.88;;;24.40;63.00;26.10;101545.00;;;;5048400;28;20210;-81
2023/08/12 01:40:22;;;;;;;4.63;2.65;;;24.40;63.00;26.10;101534.00;;;;5046545;28;20655;-81
2023/08/12 01:42:49;;;;;;;6.10;3.00;;;24.40;63.10;26.10;101532.00;;;;5047328;28;20195;-81
2023/08/12 01:45:16;;;;;;;4.60;2.92;;;24.40;63.10;26.10;101526.00;;;;5046847;28;20218;-81
2023/08/12 01:47:45;;;;;;;4.78;3.50;;;24.40;63.10;26.00;101525.00;;;;5046990;28;20208;-81
2023/08/12 01:50:12;;;;;;;4.35;3.35;;;24.40;63.10;26.00;101523.00;;;;5048159;28;20208;-81
2023/08/12 01:52:39;;;;;;;5.32;3.42;;;24.40;63.10;26.00;101528.00;;;;5045554;28;20686;-81
2023/08/12 01:55:07;;;;;;;5.70;3.40;;;24.40;63.10;26.00;101524.00;;;;5048497;28;20188;-81
2023/08/12 01:57:35;;;;;;;4.60;3.40;;;24.40;63.20;26.00;101512.00;;;;5048913;28;20196;-81
2023/08/12 02:00:03;;;;;;;3.53;3.05;;;24.40;63.30;26.00;101511.00;;;;5048059;28;20196;-81
2023/08/12 02:02:30;;;;;;;6.05;3.60;;;24.40;63.30;26.00;101512.00;;;;5046216;28;20655;-81
2023/08/12 02:04:57;;;;;;;7.78;3.67;;;24.40;63.30;26.00;101507.00;;;;5046352;28;20678;-81
2023/08/12 02:07:25;;;;;;;5.13;3.92;;;24.30;63.40;26.00;101507.00;;;;5048355;28;20201;-81
2023/08/12 02:09:52;;;;;;;6.65;3.70;;;24.30;63.50;26.00;101514.00;;;;5047504;28;20249;-81
2023/08/12 02:12:19;;;;;;;8.00;4.47;;;24.40;63.60;26.00;101513.00;;;;5046558;28;20565;-81
2023/08/12 02:14:47;;;;;;;7.13;3.85;;;24.30;63.50;26.00;101508.00;;;;5048311;28;20816;-81
2023/08/12 02:17:14;;;;;;;4.55;3.75;;;24.40;63.70;26.00;101504.00;;;;5047104;28;20214;-81
2023/08/12 02:19:41;;;;;;;6.40;3.97;;;24.30;63.70;26.00;101508.00;;;;5047954;28;20667;-81
2023/08/12 02:22:10;;;;;;;4.35;3.95;;;24.40;63.70;26.00;101514.00;;;;5044372;28;20207;-82
2023/08/12 02:24:37;;;;;;;6.32;4.25;;;24.40;63.80;26.00;101503.00;;;;5047583;28;20197;-81
2023/08/12 02:27:04;;;;;;;6.15;3.65;;;24.40;63.80;26.00;101500.00;;;;5048413;28;20195;-81
2023/08/12 02:29:31;;;;;;;6.93;3.85;;;24.30;63.80;26.00;101493.00;;;;5045309;28;20232;-81
2023/08/12 02:31:59;;;;;;;5.55;4.22;;;24.40;63.90;26.00;101488.00;;;;5047978;28;20566;-81
2023/08/12 02:34:27;;;;;;;6.40;4.65;;;24.40;64.00;26.00;101488.00;;;;5031153;28;20211;-81
2023/08/12 02:36:53;;;;;;;6.18;4.50;;;24.30;64.00;26.00;101490.00;;;;5048037;28;20192;-81
2023/08/12 02:39:20;;;;;;;7.82;4.57;;;24.40;64.00;26.00;101487.00;;;;5050542;28;20561;-81
2023/08/12 02:41:47;;;;;;;6.95;4.28;;;24.40;64.00;26.00;101488.00;;;;5051367;28;20203;-81
2023/08/12 02:44:15;;;;;;;5.85;4.30;;;24.40;64.10;26.00;101494.00;;;;5051065;28;20219;-81
2023/08/12 02:46:42;;;;;;;5.07;3.75;;;24.40;64.10;26.00;101487.00;;;;5049556;28;20204;-81
2023/08/12 02:49:10;;;;;;;7.72;4.68;;;24.40;64.10;26.00;101479.00;;;;5051191;28;20227;-81
2023/08/12 02:51:37;;;;;;;4.00;3.38;;;24.40;64.10;26.10;101484.00;;;;5051665;28;20192;-81
2023/08/12 02:54:05;;;;;;;5.97;4.88;;;24.40;64.20;26.10;101486.00;;;;5043850;28;20195;-81
2023/08/12 02:56:32;;;;;;;5.75;4.20;;;24.40;64.20;26.10;101471.00;;;;5049657;28;20208;-81
2023/08/12 02:58:59;;;;;;;6.68;4.90;;;24.40;64.20;26.10;101468.00;;;;5040091;28;20217;-81
2023/08/12 03:01:27;;;;;;;5.20;4.35;;;24.40;64.30;26.10;101462.00;;;;5046087;28;20235;-81
2023/08/12 03:03:54;;;;;;;6.13;4.68;;;24.40;64.40;26.10;101462.00;;;;5050328;28;20200;-81
2023/08/12 03:06:23;;;;;;;5.95;4.50;;;24.40;64.40;26.00;101451.00;;;;5050248;28;20199;-81
2023/08/12 03:08:49;;;;;;;6.50;4.22;;;24.40;64.40;26.10;101447.00;;;;5048983;28;21023;-81
2023/08/12 03:11:18;;;;;;;6.57;4.68;;;24.50;64.40;26.10;101446.00;;;;5051344;28;20205;-81
2023/08/12 03:13:45;;;;;;;5.28;4.00;;;24.50;64.50;26.10;101453.00;;;;5043323;28;20192;-81
2023/08/12 03:16:14;;;;;;;6.38;4.63;;;24.40;64.40;26.10;101447.00;;;;5049316;28;20670;-80
2023/08/12 03:18:41;;;;;;;7.22;4.45;;;24.40;64.40;26.10;101442.00;;;;5050513;28;20691;-81
2023/08/12 03:21:09;;;;;;;5.97;4.20;;;24.50;64.50;26.10;101446.00;;;;5049997;28;20199;-81
2023/08/12 03:23:39;;;;;;;4.95;3.80;;;24.50;64.50;26.10;101442.00;;;;5049423;28;20207;-81
2023/08/12 03:26:06;;;;;;;4.90;4.40;;;24.50;64.60;26.10;101448.00;;;;5051088;28;20657;-81
2023/08/12 03:28:33;;;;;;;6.60;4.70;;;24.40;64.50;26.10;101440.00;;;;5049550;28;20226;-81
2023/08/12 03:31:00;;;;;;;6.13;4.53;;;24.50;64.60;26.10;101437.00;;;;5047914;28;20304;-80
2023/08/12 03:33:27;;;;;;;5.30;4.43;;;24.50;64.50;26.10;101432.00;;;;5050566;28;20861;-81
2023/08/12 03:35:54;;;;;;;6.50;3.88;;;24.50;64.60;26.10;101426.00;;;;5049672;28;20200;-81
2023/08/12 03:38:20;;;;;;;5.00;3.75;;;24.50;64.60;26.10;101420.00;;;;5050013;28;20210;-81
2023/08/12 03:40:50;;;;;;;9.52;5.00;;;24.50;64.60;26.10;101423.00;;;;5050249;28;20188;-81
2023/08/12 03:43:17;;;;;;;6.18;4.07;;;24.50;64.70;26.10;101417.00;;;;5044043;28;20200;-81
2023/08/12 03:45:46;;;;;;;6.40;3.90;;;24.50;64.60;26.20;101419.00;;;;5046188;28;20230;-81
2023/08/12 03:48:13;;;;;;;7.35;4.70;;;24.50;64.70;26.20;101416.00;;;;5048582;28;20212;-81
2023/08/12 03:50:42;;;;;;;5.88;4.35;;;24.50;64.70;26.20;101417.00;;;;5048528;28;20227;-81
2023/08/12 03:53:09;;;;;;;6.43;4.22;;;24.50;64.70;26.20;101414.00;;;;5049324;28;20204;-81
2023/08/12 03:55:36;;;;;;;6.88;4.00;;;24.50;64.70;26.20;101413.00;;;;5050525;28;20199;-81
2023/08/12 03:58:05;;;;;;;6.68;4.32;;;24.50;64.80;26.20;101408.00;;;;5034166;28;20207;-81
2023/08/12 04:00:32;;;;;;;8.50;4.38;;;24.50;64.80;26.20;101396.00;;;;5047965;28;20223;-81
2023/08/12 04:02:59;;;;;;;5.68;4.22;;;24.50;64.80;26.20;101394.00;;;;5049189;28;20292;-81
2023/08/12 04:05:26;;;;;;;4.50;3.83;;;24.50;64.80;26.20;101390.00;;;;5049954;28;20211;-81
2023/08/12 04:07:53;;;;;;;5.45;3.70;;;24.50;64.80;26.20;101397.00;;;;5049832;28;20378;-81
2023/08/12 04:10:20;;;;;;;5.13;4.50;;;24.60;64.90;26.20;101407.00;;;;5049406;28;20231;-81
2023/08/12 04:12:46;;;;;;;6.65;5.00;;;24.60;65.00;26.20;101399.00;;;;5051426;28;20200;-81
2023/08/12 04:15:15;;;;;;;4.82;4.05;;;24.60;65.00;26.20;101395.00;;;;5045828;28;20196;-81
2023/08/12 04:17:42;;;;;;;7.50;4.72;;;24.60;65.10;26.20;101390.00;;;;5048976;28;20199;-81
2023/08/12 04:20:10;;;;;;;5.47;4.60;;;24.60;65.10;26.20;101390.00;;;;5046625;28;20202;-81
2023/08/12 04:22:37;;;;;;;6.60;4.75;;;24.60;65.20;26.30;101388.00;;;;5050532;28;20314;-81
2023/08/12 04:25:05;;;;;;;8.45;4.75;;;24.60;65.20;26.20;101383.00;;;;5039609;28;20196;-81
2023/08/12 04:27:32;;;;;;;6.78;5.13;;;24.60;65.30;26.20;101384.00;;;;5045307;28;20188;-82
2023/08/12 04:29:59;;;;;;;4.78;4.22;;;24.60;65.50;26.20;101387.00;;;;5049384;28;20219;-81
2023/08/12 04:32:28;;;;;;;7.07;5.03;;;24.60;65.50;26.20;101380.00;;;;5050179;28;20274;-82
2023/08/12 04:34:54;;;;;;;9.25;4.60;;;24.70;65.70;26.30;101373.00;;;;5047971;28;20553;-81
2023/08/12 04:37:23;;;;;;;10.05;4.95;;;24.70;65.60;26.30;101361.00;;;;5044088;28;20204;-81
2023/08/12 04:39:50;;;;;;;7.63;4.72;;;24.70;65.70;26.30;101356.00;;;;5047415;28;20200;-82
2023/08/12 04:42:17;;;;;;;5.85;4.38;;;24.70;65.70;26.30;101352.00;;;;5048991;28;20207;-82
2023/08/12 04:44:44;;;;;;;5.47;4.45;;;24.70;65.80;26.30;101350.00;;;;5048774;28;20602;-81
2023/08/12 04:47:11;;;;;;;4.95;4.40;;;24.70;65.90;26.30;101350.00;;;;5049005;28;20202;-81
2023/08/12 04:49:40;;;;;;;6.65;4.75;;;24.70;65.90;26.30;101336.00;;;;5049875;28;20223;-81
2023/08/12 04:52:07;;;;;;;7.82;4.13;;;24.70;65.90;26.30;101329.00;;;;5049988;28;20202;-81
2023/08/12 04:54:34;;;;;;;10.07;4.93;;;24.70;65.80;26.40;101338.00;;;;5044717;28;20199;-81
2023/08/12 04:57:01;;;;;;;7.28;4.47;;;24.70;65.90;26.30;101340.00;;;;5048981;28;20200;-82
2023/08/12 04:59:28;;;;;;;8.18;4.38;;;24.70;65.90;26.40;101336.00;;;;5048550;28;20206;-81
2023/08/12 05:01:55;;;;;;;5.10;4.63;;;24.80;66.00;26.40;101328.00;;;;5047445;28;20570;-82
2023/08/12 05:04:22;;;;;;;6.55;5.00;;;24.80;66.00;26.40;101329.00;;;;5044551;28;20193;-81
2023/08/12 05:06:52;;;;;;;7.80;4.45;;;24.80;66.00;26.40;101335.00;;;;5029751;28;20573;-81
2023/08/12 05:09:18;;;;;;;6.63;4.78;;;24.80;66.20;26.40;101331.00;;;;5045424;28;20220;-82
2023/08/12 05:11:45;;;;;;;6.75;4.97;;;24.80;66.10;26.40;101340.00;;;;5041151;28;20219;-82
2023/08/12 05:14:13;;;;;;;5.78;4.53;;;24.80;66.10;26.40;101334.00;;;;5048051;28;20234;-82
2023/08/12 05:16:40;;;;;;;7.95;4.97;;;24.80;66.10;26.40;101345.00;;;;5048431;28;20192;-82
2023/08/12 05:19:06;;;;;;;6.47;4.93;;;24.90;66.20;26.40;101336.00;;;;5048533;28;20199;-81
2023/08/12 05:21:33;;;;;;;7.53;5.47;;;24.80;66.10;26.40;101334.00;;;;5048748;28;20199;-82
2023/08/12 05:24:02;;;;;;;5.60;4.72;;;24.80;66.10;26.40;101333.00;;;;5039800;28;20221;-82
2023/08/12 05:26:29;;;;;;;5.70;4.63;;;24.80;66.20;26.40;101331.00;;;;5046587;28;20199;-81
2023/08/12 05:28:56;;;;;;;5.40;4.60;;;24.80;66.20;26.40;101336.00;;;;5047500;28;20195;-82
2023/08/12 05:31:23;;;;;;;5.90;4.20;;;24.90;66.30;26.40;101338.00;;;;5047334;28;20679;-81
2023/08/12 05:33:50;;;;;;;6.70;5.30;;;24.90;66.20;26.40;101332.00;;;;5048850;28;20196;-81
2023/08/12 05:36:17;;;;;;;8.82;4.57;;;24.80;66.20;26.40;101344.00;;;;5047454;28;20566;-81
2023/08/12 05:38:44;;;;;;;6.50;4.53;;;24.90;66.20;26.40;101341.00;;;;5049244;28;20206;-80
2023/08/12 05:41:12;;;;;;;7.47;4.85;;;24.80;66.30;26.40;101340.00;;;;5046263;28;20203;-80
2023/08/12 05:43:40;;;;;;;5.32;4.45;;;24.80;66.30;26.40;101339.00;;;;5044800;28;20218;-80
2023/08/12 05:46:06;;;;;;;5.05;4.55;;;24.80;66.30;26.40;101337.00;;;;5041078;28;20218;-80
2023/08/12 05:48:33;;;;;;;7.68;4.65;;;24.80;66.30;26.40;101333.00;;;;5048844;28;20195;-81
2023/08/12 05:51:00;;;;;;;7.05;5.15;;;24.80;66.40;26.40;101333.00;;;;5044343;28;20229;-80
2023/08/12 05:53:27;;;;;;;6.63;4.80;;;24.80;66.40;26.40;101330.00;;;;5044737;28;20575;-80
2023/08/12 05:55:54;;;;;;;7.40;5.05;;;24.80;66.40;26.40;101334.00;;;;5044379;28;20290;-80
2023/08/12 05:58:22;;;;;;;6.03;4.07;;;24.80;66.50;26.30;101326.00;;;;5047705;28;20192;-80
2023/08/12 06:00:50;;;;;;;5.68;4.25;;;24.80;66.60;26.40;101328.00;;;;5047490;28;20231;-80
2023/08/12 06:03:17;;;;;;;5.93;3.92;;;24.80;66.50;26.30;101327.00;;;;5047283;28;20203;-80
2023/08/12 06:05:47;;;;;;;7.10;4.28;;;24.80;66.50;26.30;101327.00;;;;5047887;28;20196;-81
2023/08/12 06:08:15;;;;;;;5.10;3.95;;;24.80;66.50;26.30;101322.00;;;;5048817;28;20647;-80
2023/08/12 06:10:42;;;;;;;4.75;3.83;;;24.70;66.40;26.30;101320.00;;;;5047068;28;20254;-80
2023/08/12 06:13:09;;;;;;;7.72;3.85;;;24.70;66.50;26.30;101326.00;;;;5046895;28;20206;-80
2023/08/12 06:15:38;;;;;;;5.10;3.53;;;24.80;66.50;26.30;101325.00;;;;5047389;28;20253;-79
2023/08/12 06:18:06;;;;;;;4.43;3.50;;;24.70;66.50;26.30;101328.00;;;;5041348;28;20727;-81
2023/08/12 06:20:33;;;;;;;5.30;3.58;;;24.70;67.20;26.30;101328.00;;;;5047523;28;20191;-80
2023/08/12 06:23:00;;;;;;;4.35;3.60;;;24.70;66.60;26.30;101327.00;;;;5048863;28;20184;-80
2023/08/12 06:25:27;;;;;;;4.82;3.38;;;24.70;66.50;26.30;101320.00;;;;5046812;28;20203;-80
2023/08/12 06:27:54;;;;;;;4.20;3.60;;;24.70;66.50;26.30;101325.00;;;;5045372;28;20674;-81
2023/08/12 06:30:21;;;;;;;5.57;3.45;;;24.70;66.60;26.30;101320.00;;;;5045243;28;20230;-81
2023/08/12 06:32:49;;;;;;;4.35;3.40;;;24.70;66.70;26.30;101317.00;;;;5043124;28;20192;-80
2023/08/12 06:35:17;;;;;;;4.80;3.40;;;24.70;66.70;26.20;101312.00;;;;5045973;28;20865;-81
2023/08/12 06:37:44;;;;;;;4.13;3.08;;;24.70;66.70;26.20;101321.00;;;;5042358;28;20746;-82
2023/08/12 06:40:12;;;;;;;4.50;3.20;;;24.60;66.60;26.20;101319.00;;;;5045357;28;20203;-81
2023/08/12 06:42:39;;;;;;;4.03;3.13;;;24.60;66.60;26.20;101316.00;;;;5048177;28;20651;-81
2023/08/12 06:45:08;;;;;;;5.78;3.38;;;24.60;66.70;26.20;101318.00;;;;5047794;28;20227;-81
2023/08/12 06:47:35;;;;;;;3.50;3.13;;;24.60;66.80;26.20;101307.00;;;;5038174;28;20563;-81
2023/08/12 06:50:04;;;;;;;5.63;3.50;;;24.60;66.80;26.20;101311.00;;;;5047499;28;20223;-81
2023/08/12 06:52:31;;;;;;;4.00;3.28;;;24.60;66.90;26.20;101302.00;;;;5047059;28;20211;-80
2023/08/12 06:54:58;;;;;;;3.58;3.20;;;24.60;67.00;26.20;101298.00;;;;5046243;28;20276;-80
2023/08/12 06:57:25;;;;;;;3.38;2.92;;;24.60;66.90;26.20;101301.00;;;;5046105;28;20199;-80
2023/08/12 06:59:53;;;;;;;2.83;2.60;;;24.60;66.90;26.10;101297.00;;;;5038451;28;20259;-80
2023/08/12 07:02:20;;;;;;;3.45;2.85;;;24.60;67.00;26.10;101298.00;;;;5043787;28;20228;-80
2023/08/12 07:04:47;;;;;;;3.22;2.92;;;24.60;67.00;26.10;101306.00;;;;5047221;28;20215;-82
2023/08/12 07:07:15;;;;;;;3.45;2.63;;;24.60;67.10;26.10;101307.00;;;;5046306;28;20202;-81
2023/08/12 07:09:42;;;;;;;3.47;2.72;;;24.50;67.10;26.10;101297.00;;;;5046124;28;20233;-82
2023/08/12 07:12:10;;;;;;;3.55;2.90;;;24.50;67.10;26.10;101296.00;;;;5042815;28;20200;-81
2023/08/12 07:14:37;;;;;;;3.28;2.97;;;24.50;67.20;26.10;101280.00;;;;5044782;28;20207;-82
2023/08/12 07:17:04;;;;;;;4.20;2.83;;;24.50;67.20;26.00;101281.00;;;;5046201;28;20208;-81
2023/08/12 07:19:31;;;;;;;2.85;2.60;;;24.50;67.20;26.00;101291.00;;;;5047632;28;20199;-81
2023/08/12 07:21:59;;;;;;;3.05;2.20;;;24.50;67.30;26.00;101288.00;;;;5039092;28;20204;-79
2023/08/12 07:24:27;;;;;;;2.28;2.08;;;24.50;67.40;26.00;101286.00;;;;5047087;28;20214;-80
2023/08/12 07:26:55;;;;;;;2.70;2.13;;;24.50;67.40;26.00;101285.00;;;;5044128;28;20196;-81
2023/08/12 07:29:22;;;;;;;3.03;2.35;;;24.50;68.10;26.00;101280.00;;;;5042260;28;20285;-81
2023/08/12 07:31:49;;;;;;;3.30;2.33;;;24.50;67.40;25.90;101274.00;;;;5040650;28;20219;-81
2023/08/12 07:34:17;;;;;;;3.47;2.35;;;24.50;67.40;25.90;101273.00;;;;5037353;28;20185;-81
2023/08/12 07:36:44;;;;;;;2.80;2.45;;;24.40;67.40;25.90;101267.00;;;;5038650;28;20208;-81
2023/08/12 07:39:11;;;;;;;3.75;2.08;;;24.40;67.60;25.90;101264.00;;;;5039810;28;20701;-81
2023/08/12 07:41:39;;;;;;;2.28;1.83;;;24.40;67.60;25.90;101269.00;;;;5042722;28;20267;-81
2023/08/12 07:44:06;;;;;;;2.28;1.50;;;24.40;67.70;25.90;101264.00;;;;5038259;28;20215;-81
2023/08/12 07:46:33;;;;;;;2.15;1.80;;;24.40;67.70;25.90;101267.00;;;;5041111;28;20290;-81
2023/08/12 07:49:00;;;;;;;2.55;1.70;;;24.40;67.70;25.90;101264.00;;;;5043770;28;20195;-81
2023/08/12 07:51:27;;;;;;;2.13;1.63;;;24.40;67.70;26.00;101267.00;;;;5043754;28;20220;-81
2023/08/12 07:53:55;;;;;;;2.10;1.90;;;24.40;67.80;26.00;101269.00;;;;5044656;28;20196;-82
2023/08/12 07:56:22;;;;;;;1.60;1.40;;;24.40;67.90;26.00;101270.00;;;;5041536;28;20279;-81
2023/08/12 07:58:50;;;;;;;1.40;1.30;;;24.40;67.90;25.90;101274.00;;;;5039889;28;20203;-81
2023/08/12 08:01:17;;;;;;;1.80;1.33;;;24.40;67.90;26.00;101272.00;;;;5043906;28;20235;-81
2023/08/12 08:03:44;;;;;;;1.08;0.90;;;24.40;67.90;26.00;101263.00;;;;5039878;28;20207;-80
2023/08/12 08:06:11;;;;;;;1.95;1.23;;;24.40;67.90;26.00;101268.00;;;;5040945;28;20613;-80
2023/08/12 08:08:41;;;;;;;1.55;1.00;;;24.40;67.90;26.00;101279.00;;;;5048266;28;20557;-81
2023/08/12 08:11:09;;;;;;;2.08;0.50;;;24.40;68.00;26.00;101271.00;;;;5042736;28;20228;-80
2023/08/12 08:13:36;;;;;;;0.88;0.80;;;24.40;67.90;26.00;101270.00;;;;5047078;28;20199;-81
2023/08/12 08:16:04;;;;;;;0.80;0.80;;;24.40;67.90;26.00;101274.00;;;;5045767;28;20263;-81
2023/08/12 08:18:32;;;;;;;0.80;0.60;;;24.40;68.00;26.00;101266.00;;;;5047939;28;20200;-80
2023/08/12 08:20:59;;;;;;;0.55;0.38;;;24.50;68.00;26.00;101265.00;;;;5048645;28;20198;-80
2023/08/12 08:23:26;;;;;;;1.23;0.50;;;24.40;68.00;26.00;101277.00;;;;5050156;28;20210;-80
2023/08/12 08:25:52;;;;;;;0.50;0.50;;;24.40;67.90;26.00;101273.00;;;;5042468;28;20787;-80
2023/08/12 08:28:19;;;;;;;0.70;0.50;;;24.40;68.00;26.00;101268.00;;;;5046250;28;20199;-80
2023/08/12 08:30:46;;;;;;;0.57;0.50;;;24.40;68.00;26.00;101278.00;;;;5048673;28;20250;-80
2023/08/12 08:33:15;;;;;;;0.52;0.52;;;24.40;68.10;26.00;101283.00;;;;5044921;28;20564;-80
2023/08/12 08:35:42;;;;;;;0.55;0.45;;;24.40;68.30;26.00;101289.00;;;;5043903;28;20298;-80
2023/08/12 08:38:09;;;;;;;0.63;0.60;;;24.40;68.20;26.00;101301.00;;;;5047692;28;20204;-79
2023/08/12 08:40:36;;;;;;;1.85;0.77;;;24.50;68.30;26.00;101298.00;;;;5047137;28;20200;-80
2023/08/12 08:43:08;;;;;;;0.70;0.60;;;24.50;68.30;26.00;101292.00;;;;5047097;28;20203;-79
2023/08/12 08:45:35;;;;;;;1.05;0.88;;;24.40;68.30;26.00;101296.00;;;;5046770;28;20219;-81
2023/08/12 08:48:03;;;;;;;0.93;0.60;;;24.50;68.30;26.00;101296.00;;;;5043012;28;20196;-79
2023/08/12 08:50:32;;;;;;;0.57;0.45;;;24.50;68.30;26.00;101298.00;;;;5049823;28;20219;-79
2023/08/12 08:53:02;;;;;;;0.40;0.40;;;24.50;68.40;26.00;101303.00;;;;5048302;28;20206;-79
2023/08/12 08:55:29;;;;;;;0.90;0.60;;;24.50;68.40;26.00;101298.00;;;;5048838;28;20184;-81
2023/08/12 08:57:58;;;;;;;0.60;0.50;;;24.50;68.30;26.00;101315.00;;;;5048415;28;20196;-80
2023/08/12 09:00:26;;;;;;;0.70;0.57;;;24.50;68.40;26.00;101328.00;;;;5048732;28;20282;-80
2023/08/12 09:02:55;;;;;;;1.15;0.47;;;24.50;68.30;25.90;101334.00;;;;5049564;28;20239;-79
2023/08/12 09:05:23;;;;;;;1.15;0.75;;;24.40;67.60;25.90;101331.00;;;;5044113;28;20206;-79
2023/08/12 09:07:53;;;;;;;1.55;0.60;;;24.40;67.00;25.80;101342.00;;;;5047437;28;20188;-79
2023/08/12 09:10:25;;;;;;;1.45;1.02;;;24.40;66.50;25.70;101334.00;;;;5046174;28;20223;-79
2023/08/12 09:12:53;;;;;;;1.33;0.70;;;24.30;66.20;25.70;101336.00;;;;5044425;28;20685;-79
2023/08/12 09:15:20;;;;;;;2.13;0.70;;;24.20;66.10;25.60;101329.00;;;;5048688;28;20250;-80
2023/08/12 09:17:47;;;;;;;1.50;0.65;;;24.10;65.90;25.50;101322.00;;;;5048894;28;20290;-79
2023/08/12 09:20:14;;;;;;;2.97;0.73;;;24.00;65.60;25.50;101325.00;;;;5047379;28;20212;-78
2023/08/12 09:22:42;;;;;;;1.63;0.85;;;23.90;65.60;25.40;101316.00;;;;5046983;28;20199;-80
2023/08/12 09:25:12;;;;;;;0.95;0.60;;;23.90;65.50;25.30;101316.00;;;;5048365;28;20327;-80
2023/08/12 09:27:39;;;;;;;1.42;0.88;;;23.80;65.60;25.40;101318.00;;;;5046519;28;20204;-80
2023/08/12 09:30:08;;;;;;;1.00;0.50;;;23.70;65.80;25.30;101330.00;;;;5047547;28;20214;-80
2023/08/12 09:32:35;;;;;;;2.35;0.90;;;23.70;66.00;25.30;101342.00;;;;5048847;28;20208;-80
2023/08/12 09:35:04;;;;;;;1.20;0.68;;;23.60;66.10;25.30;101351.00;;;;5045046;28;20206;-79
2023/08/12 09:37:32;;;;;;;1.48;0.77;;;23.60;66.20;25.30;101348.00;;;;5047052;28;20644;-80
2023/08/12 09:39:59;;;;;;;3.88;0.85;;;23.60;66.40;25.30;101357.00;;;;5049122;28;20196;-79
2023/08/12 09:42:29;;;;;;;1.40;0.80;;;23.60;66.60;25.30;101359.00;;;;5046001;28;20207;-79
2023/08/12 09:44:58;;;;;;;2.55;1.10;;;23.60;66.70;25.30;101347.00;;;;5046015;28;20234;-79
2023/08/12 09:47:26;;;;;;;1.00;0.88;;;23.60;66.70;25.30;101363.00;;;;5048586;28;20200;-80
2023/08/12 09:49:54;;;;;;;2.65;1.13;;;23.60;66.70;25.40;101365.00;;;;5048207;28;20199;-78
2023/08/12 09:52:23;;;;;;;5.57;1.02;;;23.60;66.80;25.40;101370.00;;;;5039778;28;20219;-79
2023/08/12 09:54:56;;;;;;;1.95;1.13;;;23.70;66.90;25.40;101372.00;;;;5046955;28;20192;-78
2023/08/12 09:57:29;;;;;;;2.13;1.10;;;23.70;66.90;25.40;101371.00;;;;5048896;28;20207;-80
2023/08/12 09:59:58;;;;;;;1.40;1.08;;;23.80;66.90;25.50;101374.00;;;;5046694;28;20204;-80
2023/08/12 10:02:26;;;;;;;2.50;1.33;;;23.80;66.80;25.60;101375.00;;;;5046640;28;20238;-79
2023/08/12 10:04:57;;;;;;;2.28;1.15;;;23.80;66.90;25.60;101361.00;;;;5045489;28;20195;-79
2023/08/12 10:07:26;;;;;;;2.75;1.27;;;23.90;67.10;25.70;101359.00;;;;5034584;28;20207;-79
2023/08/12 10:09:55;;;;;;;2.10;1.00;;;23.90;67.10;25.70;101360.00;;;;5037370;28;20667;-78
2023/08/12 10:12:23;;;;;;;2.30;1.10;;;24.00;67.10;25.80;101355.00;;;;5044361;28;20572;-81
2023/08/12 10:14:52;;;;;;;3.47;1.13;;;24.00;67.10;25.80;101357.00;;;;5037853;28;20668;-78
2023/08/12 10:17:20;;;;;;;2.15;0.90;;;24.10;67.20;25.90;101350.00;;;;5029208;28;20222;-79
2023/08/12 10:19:48;;;;;;;1.83;0.98;;;24.20;67.20;26.10;101360.00;;;;5037100;28;20195;-80
2023/08/12 10:22:17;;;;;;;3.28;1.10;;;24.30;67.30;26.10;101356.00;;;;5047557;28;20211;-81
2023/08/12 10:24:47;;;;;;;4.88;1.48;;;24.40;67.10;26.30;101368.00;;;;5048119;28;20206;-80
2023/08/12 10:27:15;;;;;;;3.15;0.90;;;24.50;67.00;26.40;101361.00;;;;5047952;28;20212;-81
2023/08/12 10:29:43;;;;;;;2.22;0.98;;;24.60;67.20;26.50;101370.00;;;;5047875;28;20202;-81
2023/08/12 10:32:13;;;;;;;3.80;1.00;;;24.80;67.40;26.60;101359.00;;;;5047325;28;20230;-81
2023/08/12 10:34:41;;;;;;;2.20;1.00;;;24.90;67.10;26.80;101356.00;;;;5044195;28;20206;-81
2023/08/12 10:37:11;;;;;;;1.98;0.90;;;25.00;67.00;26.90;101365.00;;;;5045483;28;20833;-80
2023/08/12 10:39:39;;;;;;;3.42;1.10;;;25.20;66.60;27.00;101368.00;;;;5047433;28;21012;-81
2023/08/12 10:42:06;;;;;;;6.65;1.63;;;25.30;66.10;27.10;101361.00;;;;5046180;28;20199;-82
2023/08/12 10:44:41;;;;;;;1.92;0.80;;;25.40;65.70;27.00;101366.00;;;;5047378;28;20208;-80
2023/08/12 10:47:11;;;;;;;4.13;0.90;;;25.50;65.30;27.10;101361.00;;;;5044545;28;20246;-81
2023/08/12 10:49:40;;;;;;;2.97;1.25;;;25.50;65.20;27.20;101360.00;;;;5033947;28;20211;-80