Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:13;;;;;;;9.50;1.75;;;11.60;99.90;;;;;;5043705;28;20051;-76
2022/09/17 00:03:38;;;;;;;11.50;2.38;;;11.60;99.90;;;;;;5022469;28;20072;-74
2022/09/17 00:06:05;;;;;;;;;;;11.60;99.90;;;;;;5053076;28;20067;-74
2022/09/17 00:08:31;;;;;;;14.93;2.80;;;11.70;99.90;;;;;;5025010;28;20313;-76
2022/09/17 00:11:04;;;;;;;10.18;2.40;;;11.80;99.90;;;;;;5025497;28;20052;-77
2022/09/17 00:13:33;;;;;;;12.30;2.25;;;11.80;99.90;;;;;;5024940;28;20111;-77
2022/09/17 00:15:58;;;;;;;14.02;2.50;;;11.80;99.90;;;;;;5051707;28;20041;-77
2022/09/17 00:18:24;;;;;;;;;;;11.70;99.90;;;;;;5021501;28;20405;-77
2022/09/17 00:20:52;;;;;;;6.82;1.70;;;11.70;99.90;;;;;;5050597;28;19921;-77
2022/09/17 00:23:18;;;;;;;6.57;1.23;;;11.70;99.90;;;;;;5050615;28;20053;-78
2022/09/17 00:25:44;;;;;;;;;;;11.60;99.90;;;;;;5025204;28;20140;-78
2022/09/17 00:28:12;;;;;;;8.85;2.30;;;11.60;99.90;;;;;;5024552;28;19920;-77
2022/09/17 00:30:43;;;;;;;5.45;1.20;;;11.60;99.90;;;;;;5025270;28;20083;-78
2022/09/17 00:33:15;;;;;;;8.60;1.42;;;11.70;99.90;;;;;;5024685;28;20048;-78
2022/09/17 00:35:42;;;;;;;10.35;1.65;;;11.70;99.90;;;;;;5050532;28;20080;-78
2022/09/17 00:38:08;;;;;;;10.65;1.80;;;11.70;99.90;;;;;;5051296;28;20037;-78
2022/09/17 00:40:34;;;;;;;;;;;11.60;99.90;;;;;;5024754;28;20044;-77
2022/09/17 00:43:00;;;;;;;10.20;2.22;;;11.60;99.90;;;;;;5018590;28;19922;-77
2022/09/17 00:45:27;;;;;;;6.65;1.27;;;11.60;99.90;;;;;;5040129;28;20060;-77
2022/09/17 00:48:00;;;;;;;12.55;2.00;;;11.50;99.90;;;;;;5021304;28;20045;-77
2022/09/17 00:50:33;;;;;;;9.20;1.50;;;11.40;99.90;;;;;;5024590;28;20045;-77
2022/09/17 00:53:12;;;;;;;10.45;2.17;;;11.30;99.90;;;;;;5014738;28;20053;-77
2022/09/17 00:56:03;;;;;;;8.50;1.73;;;11.30;99.90;;;;;;5040022;28;20045;-77
2022/09/17 00:58:31;;;;;;;8.48;1.65;;;11.30;99.90;;;;;;5018459;28;20033;-77
2022/09/17 01:00:57;;;;;;;8.68;1.50;;;11.20;99.90;;;;;;5037105;28;20415;-77
2022/09/17 01:03:26;;;;;;;9.18;1.73;;;11.20;99.90;;;;;;5050218;28;20048;-77
2022/09/17 01:06:16;;;;;;;11.02;1.67;;;11.20;99.90;;;;;;5028722;28;20041;-76
2022/09/17 01:09:01;;;;;;;12.63;2.17;;;11.30;99.90;;;;;;4984254;28;20054;-76
2022/09/17 01:11:58;;;;;;;11.07;2.28;;;11.40;99.90;;;;;;5017652;28;20068;-77
2022/09/17 01:14:36;;;;;;;9.80;1.88;;;11.40;99.90;;;;;;5027984;28;20489;-77
2022/09/17 01:17:33;;;;;;;9.32;2.03;;;11.30;99.90;;;;;;5018454;28;20046;-77
2022/09/17 01:20:21;;;;;;;6.95;1.63;;;11.30;99.90;;;;;;5025125;28;20069;-77
2022/09/17 01:23:25;;;;;;;8.43;1.80;;;11.20;99.90;;;;;;5051656;28;20091;-77
2022/09/17 01:26:06;;;;;;;7.35;1.92;;;11.20;99.90;;;;;;5027707;28;20048;-76
2022/09/17 01:28:39;;;;;;;9.13;1.70;;;11.10;99.90;;;;;;5022478;28;20393;-76
2022/09/17 01:31:31;;;;;;;7.55;1.58;;;11.10;99.90;;;;;;5053643;28;20396;-77
2022/09/17 01:34:26;;;;;;;8.73;1.80;;;11.20;99.90;;;;;;5023036;28;20785;-75
2022/09/17 01:37:16;;;;;;;10.15;1.60;;;11.30;99.90;;;;;;5021078;28;20498;-78
2022/09/17 01:39:45;;;;;;;7.60;1.65;;;11.40;99.90;;;;;;5033670;28;20037;-78
2022/09/17 01:42:44;;;;;;;9.68;2.40;;;11.40;99.90;;;;;;5028658;28;20392;-77
2022/09/17 01:45:22;;;;;;;9.95;1.83;;;11.50;99.90;;;;;;5050520;28;20060;-78
2022/09/17 01:48:11;;;;;;;12.57;1.50;;;11.40;99.90;;;;;;5025072;28;20056;-78
2022/09/17 01:50:51;;;;;;;8.75;1.52;;;11.50;99.90;;;;;;5014974;28;20057;-76
2022/09/17 01:53:19;;;;;;;11.43;1.75;;;11.50;99.90;;;;;;5027905;28;20159;-77
2022/09/17 01:55:48;;;;;;;8.43;1.90;;;11.50;99.90;;;;;;5028214;28;20044;-77
2022/09/17 01:58:20;;;;;;;8.82;1.75;;;11.50;99.90;;;;;;5052952;28;20231;-78
2022/09/17 02:00:52;;;;;;;6.88;1.80;;;11.50;99.90;;;;;;5053887;28;20493;-78
2022/09/17 02:03:29;;;;;;;6.80;1.35;;;11.40;99.90;;;;;;5043882;28;20065;-77
2022/09/17 02:06:08;;;;;;;8.35;1.63;;;11.40;99.90;;;;;;5046780;28;20168;-77
2022/09/17 02:08:52;;;;;;;7.43;1.30;;;11.40;99.90;;;;;;5027216;28;20124;-77
2022/09/17 02:11:21;;;;;;;5.28;1.00;;;11.40;99.90;;;;;;5045910;28;20099;-77
2022/09/17 02:14:10;;;;;;;8.48;1.40;;;11.40;99.90;;;;;;5019613;28;20057;-76
2022/09/17 02:16:42;;;;;;;6.65;1.30;;;11.40;99.90;;;;;;5024861;28;20378;-77
2022/09/17 02:19:23;;;;;;;7.43;1.60;;;11.40;99.90;;;;;;5024200;28;20099;-77
2022/09/17 02:22:10;;;;;;;10.45;2.08;;;11.50;99.90;;;;;;5017418;28;20126;-77
2022/09/17 02:24:52;;;;;;;;;;;11.50;99.90;;;;;;5053753;28;20033;-77
2022/09/17 02:27:30;;;;;;;10.38;2.45;;;11.60;99.90;;;;;;5045683;28;19921;-77
2022/09/17 02:29:55;;;;;;;6.78;1.83;;;11.60;99.90;;;;;;5027363;28;20044;-77
2022/09/17 02:32:21;;;;;;;;;;;11.70;99.90;;;;;;5026709;28;20048;-78
2022/09/17 02:34:46;;;;;;;12.63;1.90;;;11.70;99.90;;;;;;5023187;28;19935;-78
2022/09/17 02:37:13;;;;;;;;;;;11.70;99.90;;;;;;5029416;28;20040;-78
2022/09/17 02:39:38;;;;;;;10.70;1.88;;;11.60;99.90;;;;;;5053896;28;19947;-78
2022/09/17 02:42:04;;;;;;;;;;;11.80;99.90;;;;;;5027075;28;20049;-78
2022/09/17 02:44:40;;;;;;;11.50;1.70;;;11.60;99.90;;;;;;5059569;28;19917;-79
2022/09/17 02:47:20;;;;;;;6.17;1.40;;;11.80;99.90;;;;;;5030883;28;20053;-78
2022/09/17 02:50:13;;;;;;;4.55;1.23;;;11.60;99.90;;;;;;5024312;28;20046;-80
2022/09/17 02:53:05;;;;;;;4.53;1.20;;;11.50;99.90;;;;;;5028814;28;20049;-78
2022/09/17 02:55:50;;;;;;;4.70;1.30;;;11.40;99.90;;;;;;5032912;28;20052;-79
2022/09/17 02:58:23;;;;;;;5.22;1.13;;;11.20;99.90;;;;;;5055670;28;20077;-78
2022/09/17 03:00:49;;;;;;;6.93;1.35;;;11.10;99.90;;;;;;5035989;28;20113;-78
2022/09/17 03:03:18;;;;;;;;;;;11.10;99.90;;;;;;5033193;28;20065;-77
2022/09/17 03:05:44;;;;;;;7.68;1.30;;;11.00;99.90;;;;;;5039694;28;19931;-77
2022/09/17 03:08:13;;;;;;;10.23;1.80;;;10.90;99.90;;;;;;5038119;28;20045;-78
2022/09/17 03:10:42;;;;;;;8.43;1.90;;;10.90;99.90;;;;;;5029423;28;20201;-78
2022/09/17 03:13:07;;;;;;;;;;;10.90;99.90;;;;;;5062546;28;20513;-76
2022/09/17 03:15:33;;;;;;;8.75;1.83;;;10.90;99.90;;;;;;5030880;28;19921;-77
2022/09/17 03:17:58;;;;;;;;;;;11.00;99.90;;;;;;5024926;28;20056;-78
2022/09/17 03:20:24;;;;;;;7.88;1.40;;;11.00;99.90;;;;;;5026644;28;20002;-77
2022/09/17 03:22:53;;;;;;;;;;;11.10;99.90;;;;;;5052942;28;20041;-76
2022/09/17 03:25:18;;;;;;;10.27;1.80;;;11.00;99.90;;;;;;5026442;28;19950;-78
2022/09/17 03:27:47;;;;;;;;;;;11.10;99.90;;;;;;5027060;28;20124;-78
2022/09/17 03:30:13;;;;;;;8.05;2.45;;;11.10;99.90;;;;;;5025572;28;19921;-77
2022/09/17 03:32:38;;;;;;;;;;;11.20;99.90;;;;;;5025951;28;20048;-77
2022/09/17 03:35:04;;;;;;;9.82;1.58;;;11.10;99.90;;;;;;5023227;28;19920;-77
2022/09/17 03:37:30;;;;;;;;;;;11.10;99.90;;;;;;5025562;28;20469;-78
2022/09/17 03:39:55;;;;;;;7.03;1.60;;;11.20;99.90;;;;;;5052367;28;19921;-78
2022/09/17 03:42:21;;;;;;;;;;;11.20;99.90;;;;;;5052196;28;20040;-78
2022/09/17 03:44:46;;;;;;;5.95;1.42;;;11.10;99.90;;;;;;5025707;28;19948;-78
2022/09/17 03:47:12;;;;;;;;;;;11.20;99.90;;;;;;5026380;28;20480;-78
2022/09/17 03:49:37;;;;;;;8.30;1.63;;;11.20;99.90;;;;;;5021386;28;19920;-78
2022/09/17 03:52:03;;;;;;;;;;;11.30;99.90;;;;;;5044231;28;20053;-78
2022/09/17 03:54:29;;;;;;;10.20;2.10;;;11.40;99.90;;;;;;5016614;28;19921;-78
2022/09/17 03:56:54;;;;;;;;;;;11.50;99.90;;;;;;5020460;28;20053;-78
2022/09/17 03:59:20;;;;;;;16.70;2.50;;;11.50;99.90;;;;;;5049155;28;19920;-78
2022/09/17 04:01:45;;;;;;;;;;;11.50;99.90;;;;;;5026194;28;20045;-77
2022/09/17 04:04:11;;;;;;;17.20;2.28;;;11.50;99.90;;;;;;5045670;28;19968;-76
2022/09/17 04:06:37;;;;;;;10.38;2.15;;;11.30;99.90;;;;;;5049354;28;20497;-76
2022/09/17 04:09:04;;;;;;;10.77;2.08;;;11.10;99.90;;;;;;5025882;28;20091;-76
2022/09/17 04:11:29;;;;;;;9.88;1.85;;;11.00;99.90;;;;;;5050724;28;20045;-77
2022/09/17 04:13:55;;;;;;;;;;;10.90;99.90;;;;;;5022391;28;20048;-76
2022/09/17 04:16:21;;;;;;;5.85;1.30;;;10.80;99.90;;;;;;5050441;28;19990;-77
2022/09/17 04:18:46;;;;;;;;;;;10.70;99.90;;;;;;5019619;28;20095;-76
2022/09/17 04:21:12;;;;;;;5.25;1.52;;;10.60;99.90;;;;;;5049268;28;19928;-76
2022/09/17 04:23:38;;;;;;;;;;;10.50;99.90;;;;;;5023703;28;20071;-77
2022/09/17 04:26:03;;;;;;;5.32;1.20;;;10.40;99.90;;;;;;5051135;28;19975;-77
2022/09/17 04:28:29;;;;;;;9.60;1.70;;;10.30;99.90;;;;;;5027035;28;20040;-77
2022/09/17 04:30:55;;;;;;;;;;;10.20;99.90;;;;;;5055558;28;20404;-77
2022/09/17 04:33:20;;;;;;;5.05;1.38;;;10.20;99.90;;;;;;5027016;28;20498;-77
2022/09/17 04:35:46;;;;;;;;;;;10.30;99.90;;;;;;5029942;28;20041;-77
2022/09/17 04:38:17;;;;;;;4.78;1.35;;;10.40;99.90;;;;;;5055468;28;19960;-77
2022/09/17 04:40:46;;;;;;;12.05;2.15;;;10.40;99.90;;;;;;5028539;28;20033;-76
2022/09/17 04:43:17;;;;;;;6.75;1.80;;;10.50;99.90;;;;;;5029203;28;20056;-76
2022/09/17 04:45:46;;;;;;;9.85;1.58;;;10.60;99.90;;;;;;5029481;28;20041;-77
2022/09/17 04:48:12;;;;;;;10.70;1.90;;;10.60;99.90;;;;;;5027979;28;20090;-77
2022/09/17 04:50:41;;;;;;;;;;;10.70;99.90;;;;;;5027673;28;20431;-77
2022/09/17 04:53:07;;;;;;;8.48;2.22;;;10.80;99.90;;;;;;5028924;28;19921;-77
2022/09/17 04:55:32;;;;;;;;;;;10.80;99.90;;;;;;5054797;28;20187;-77
2022/09/17 04:57:58;;;;;;;7.70;1.75;;;10.80;99.90;;;;;;5028783;28;19964;-77
2022/09/17 05:00:23;;;;;;;;;;;11.00;99.90;;;;;;5027707;28;20094;-77
2022/09/17 05:02:55;;;;;;;7.88;1.50;;;10.90;99.90;;;;;;5054784;28;20003;-77
2022/09/17 05:05:22;;;;;;;7.38;1.35;;;11.00;99.90;;;;;;5047359;28;20209;-77
2022/09/17 05:07:50;;;;;;;5.85;1.52;;;11.00;99.90;;;;;;5021151;28;20486;-78
2022/09/17 05:10:26;;;;;;;9.63;1.40;;;10.90;99.90;;;;;;5017706;28;20045;-78
2022/09/17 05:12:57;;;;;;;10.98;1.30;;;10.90;99.90;;;;;;5048299;28;20049;-78
2022/09/17 05:15:25;;;;;;;6.25;1.40;;;10.90;99.90;;;;;;5027730;28;20451;-77
2022/09/17 05:17:51;;;;;;;10.65;1.70;;;10.90;99.90;;;;;;5054857;28;20045;-78
2022/09/17 05:20:17;;;;;;;;;;;10.90;99.90;;;;;;5047317;28;20041;-77
2022/09/17 05:22:47;;;;;;;6.10;1.42;;;11.00;99.90;;;;;;5025869;28;19971;-77
2022/09/17 05:25:15;;;;;;;7.22;1.30;;;10.90;99.90;;;;;;5052695;28;20041;-77
2022/09/17 05:27:41;;;;;;;6.95;1.88;;;10.90;99.90;;;;;;5026390;28;20064;-77
2022/09/17 05:30:10;;;;;;;;;;;10.90;99.90;;;;;;5051806;28;20075;-77
2022/09/17 05:32:37;;;;;;;4.60;1.50;;;10.90;99.90;;;;;;5025856;28;19968;-78
2022/09/17 05:35:04;;;;;;;5.82;1.40;;;11.00;99.90;;;;;;5028443;28;20095;-77
2022/09/17 05:37:30;;;;;;;5.30;1.35;;;11.10;99.90;;;;;;5053724;28;20032;-77
2022/09/17 05:39:56;;;;;;;;;;;11.10;99.90;;;;;;5054112;28;20480;-78
2022/09/17 05:42:27;;;;;;;6.25;1.40;;;11.10;99.90;;;;;;5056937;28;19926;-79
2022/09/17 05:44:53;;;;;;;13.82;1.55;;;11.10;99.90;;;;;;5031751;28;20476;-77
2022/09/17 05:47:21;;;;;;;;;;;11.00;99.90;;;;;;5047109;28;20053;-78
2022/09/17 05:49:50;;;;;;;8.02;1.73;;;10.90;99.90;;;;;;5051123;28;20004;-77
2022/09/17 05:52:16;;;;;;;6.72;1.17;;;10.80;99.90;;;;;;5027209;28;20044;-78
2022/09/17 05:54:42;;;;;;;7.13;1.40;;;10.80;99.90;;;;;;5021045;28;20049;-78
2022/09/17 05:57:07;;;;;;;;;;;10.80;99.90;;;;;;5015116;28;20041;-78
2022/09/17 05:59:34;;;;;;;5.88;1.20;;;10.90;99.90;;;;;;5049689;28;20365;-78
2022/09/17 06:02:00;;;;;;;4.50;1.63;;;11.00;99.90;;;;;;5023273;28;20515;-76
2022/09/17 06:04:26;;;;;;;;;;;11.10;99.90;;;;;;5053395;28;20037;-73
2022/09/17 06:06:51;;;;;;;5.47;1.10;;;11.30;99.90;;;;;;5027455;28;19920;-78
2022/09/17 06:09:17;;;;;;;3.88;0.98;;;11.40;99.90;;;;;;5024926;28;20412;-79
2022/09/17 06:11:42;;;;;;;4.25;0.93;;;11.30;99.90;;;;;;5026241;28;20053;-77
2022/09/17 06:14:08;;;;;;;;;;;11.20;99.90;;;;;;5038980;28;20057;-74
2022/09/17 06:16:34;;;;;;;5.63;1.10;;;11.20;99.90;;;;;;5025666;28;19917;-83
2022/09/17 06:19:00;;;;;;;5.90;1.20;;;11.20;99.90;;;;;;5023249;28;20049;-87
2022/09/17 06:21:25;;;;;;;;;;;11.30;99.90;;;;;;5025629;28;20475;-77
2022/09/17 06:23:54;;;;;;;6.95;1.27;;;11.30;99.90;;;;;;5025863;28;20292;-71
2022/09/17 06:26:20;;;;;;;8.02;1.92;;;11.30;99.90;;;;;;5042274;28;20038;-74
2022/09/17 06:28:45;;;;;;;;;;;11.50;99.90;;;;;;5026568;28;20098;-71
2022/09/17 06:31:12;;;;;;;7.38;1.13;;;11.70;99.90;;;;;;5024187;28;19917;-77
2022/09/17 06:33:38;;;;;;;4.80;1.50;;;12.00;99.90;;;;;;5019632;28;20076;-75
2022/09/17 06:36:05;;;;;;;;;;;12.10;99.90;;;;;;5045508;28;20044;-84
2022/09/17 06:38:32;;;;;;;6.70;1.13;;;12.10;99.90;;;;;;5020583;28;19979;-79
2022/09/17 06:40:58;;;;;;;2.95;0.90;;;12.00;99.90;;;;;;5043107;28;20033;-78
2022/09/17 06:43:24;;;;;;;;;;;11.90;99.90;;;;;;5040487;28;20033;-78
2022/09/17 06:45:53;;;;;;;4.20;1.00;;;11.80;99.90;;;;;;5024908;28;19921;-77
2022/09/17 06:48:21;;;;;;;2.92;1.10;;;11.80;99.90;;;;;;5017751;28;20045;-77
2022/09/17 06:51:02;;;;;;;5.22;1.10;;;11.80;99.90;;;;;;5022543;28;20080;-78
2022/09/17 06:53:31;;;;;;;8.30;1.63;;;11.70;99.90;;;;;;5019177;28;20489;-75
2022/09/17 06:55:57;;;;;;;4.22;0.85;;;11.60;99.90;;;;;;5038511;28;20029;-74
2022/09/17 06:58:24;;;;;;;6.82;1.92;;;11.30;99.90;;;;;;5021342;28;20075;-73
2022/09/17 07:00:50;;;;;;;3.35;1.20;;;11.10;99.90;;;;;;5036625;28;20513;-73
2022/09/17 07:03:15;;;;;;;;;;;10.80;99.90;;;;;;5031479;28;20084;-73
2022/09/17 07:05:43;;;;;;;4.47;1.40;;;10.70;99.90;;;;;;5030919;28;19921;-73
2022/09/17 07:08:09;;;;;;;8.93;1.40;;;10.60;99.90;;;;;;5027502;28;20390;-73
2022/09/17 07:10:35;;;;;;;;;;;10.60;99.90;;;;;;5033225;28;20631;-73
2022/09/17 07:13:01;;;;;;;3.17;1.20;;;10.70;99.90;;;;;;5033208;28;19978;-73
2022/09/17 07:15:28;;;;;;;5.40;1.35;;;10.70;99.90;;;;;;5037451;28;20048;-73
2022/09/17 07:17:54;;;;;;;3.90;1.08;;;10.80;99.90;;;;;;5043854;28;20073;-74
2022/09/17 07:20:19;;;;;;;;;;;10.80;99.90;;;;;;5052301;28;20080;-74
2022/09/17 07:22:45;;;;;;;6.93;1.30;;;10.90;99.90;;;;;;5051302;28;20388;-73
2022/09/17 07:25:11;;;;;;;10.48;1.58;;;11.00;99.90;;;;;;5026699;28;20068;-74
2022/09/17 07:27:36;;;;;;;5.97;1.10;;;11.10;99.90;;;;;;5028526;28;20578;-75
2022/09/17 07:30:02;;;;;;;;;;;11.20;99.90;;;;;;5025955;28;20040;-72
2022/09/17 07:32:30;;;;;;;8.25;1.40;;;11.30;99.90;;;;;;5021341;28;19975;-74
2022/09/17 07:34:56;;;;;;;6.10;1.42;;;11.50;99.90;;;;;;5019625;28;20120;-74
2022/09/17 07:37:21;;;;;;;;;;;11.50;99.90;;;;;;5024676;28;20445;-76
2022/09/17 07:39:47;;;;;;;5.35;1.33;;;11.50;99.90;;;;;;5019630;28;19924;-72
2022/09/17 07:42:12;;;;;;;;;;;11.40;99.90;;;;;;5026042;28;20059;-75
2022/09/17 07:44:38;;;;;;;9.20;1.70;;;11.40;99.90;;;;;;5050184;28;19920;-71
2022/09/17 07:47:04;;;;;;;;;;;12.10;99.90;;;;;;5023466;28;20037;-82
2022/09/17 07:49:30;;;;;;;6.68;1.73;;;12.90;99.90;;;;;;5025396;28;19925;-75
2022/09/17 07:51:55;;;;;;;;;;;13.30;99.90;;;;;;5025434;28;20573;-80
2022/09/17 07:54:21;;;;;;;8.00;2.15;;;13.10;99.90;;;;;;5025211;28;19928;-82
2022/09/17 07:56:47;;;;;;;;;;;12.90;99.90;;;;;;5018352;28;20049;-73
2022/09/17 07:59:12;;;;;;;6.18;1.35;;;12.60;99.90;;;;;;5048509;28;19929;-78
2022/09/17 08:01:39;;;;;;;3.60;1.10;;;12.40;99.90;;;;;;5045778;28;20473;-75
2022/09/17 08:04:05;;;;;;;5.18;1.10;;;12.30;99.90;;;;;;5046282;28;20040;-82
2022/09/17 08:06:31;;;;;;;;;;;12.40;99.90;;;;;;5024728;28;20481;-73
2022/09/17 08:08:58;;;;;;;4.47;1.17;;;13.40;99.90;;;;;;5051087;28;20361;-73
2022/09/17 08:11:28;;;;;;;6.95;1.23;;;14.10;99.90;;;;;;5050158;28;20045;-77
2022/09/17 08:13:55;;;;;;;6.03;1.00;;;14.00;99.90;;;;;;5050908;28;20069;-77
2022/09/17 08:16:21;;;;;;;;;;;13.90;99.90;;;;;;5045503;28;20073;-75
2022/09/17 08:18:53;;;;;;;4.90;1.20;;;13.60;99.90;;;;;;5049996;28;19921;-76
2022/09/17 08:21:19;;;;;;;3.10;0.82;;;13.40;99.90;;;;;;5043623;28;20272;-74
2022/09/17 08:23:44;;;;;;;;;;;13.30;99.90;;;;;;5014846;28;20475;-73
2022/09/17 08:26:17;;;;;;;6.72;1.35;;;13.00;99.90;;;;;;5029914;28;20399;-74
2022/09/17 08:28:53;;;;;;;7.88;1.67;;;13.00;99.90;;;;;;5008403;28;20390;-75
2022/09/17 08:31:19;;;;;;;4.22;1.13;;;13.30;99.90;;;;;;5033036;28;20115;-71
2022/09/17 08:33:46;;;;;;;7.28;1.55;;;14.60;99.90;;;;;;5032988;28;20042;-77
2022/09/17 08:36:15;;;;;;;7.40;1.52;;;16.20;99.90;;;;;;5015127;28;20585;-76
2022/09/17 08:38:41;;;;;;;5.03;1.50;;;17.80;99.90;;;;;;5014619;28;20053;-80
2022/09/17 08:41:10;;;;;;;6.30;1.20;;;19.20;99.20;;;;;;5036445;28;20121;-76
2022/09/17 08:43:57;;;;;;;2.45;0.90;;;20.00;95.30;;;;;;5035799;28;20073;-81
2022/09/17 08:46:24;;;;;;;3.25;1.30;;;20.80;94.40;;;;;;5034462;28;20117;-75
2022/09/17 08:49:06;;;;;;;6.28;2.25;;;21.50;94.20;;;;;;5016668;28;20149;-76
2022/09/17 08:51:41;;;;;;;4.53;0.90;;;21.70;93.70;;;;;;5014967;28;20084;-76
2022/09/17 08:54:16;;;;;;;6.30;1.35;;;21.80;91.60;;;;;;5023368;28;20029;-74
2022/09/17 08:56:45;;;;;;;4.90;1.35;;;21.40;89.90;;;;;;5015852;28;20052;-74
2022/09/17 08:59:23;;;;;;;9.82;1.88;;;21.80;91.40;;;;;;5036957;28;20037;-75
2022/09/17 09:02:34;;;;;;;6.47;1.35;;;21.60;90.60;;;;;;5039970;28;20382;-78
2022/09/17 09:05:18;;;;;;;3.22;0.82;;;21.40;90.50;;;;;;4996744;28;20081;-76
2022/09/17 09:07:50;;;;;;;1.48;0.60;;;21.50;89.70;;;;;;5032745;28;20101;-78
2022/09/17 09:10:43;;;;;;;3.55;1.00;;;20.90;90.90;;;;;;5024807;28;20048;-75
2022/09/17 09:13:13;;;;;;;8.02;1.80;;;19.00;91.90;;;;;;5017702;28;20492;-80
2022/09/17 09:16:05;;;;;;;4.05;1.92;;;18.30;93.50;;;;;;5048703;28;20041;-75
2022/09/17 09:18:34;;;;;;;5.95;1.30;;;17.90;95.20;;;;;;5025387;28;20064;-76
2022/09/17 09:21:12;;;;;;;6.68;1.15;;;18.80;95.60;;;;;;5053096;28;20112;-76
2022/09/17 09:24:00;;;;;;;9.40;1.92;;;20.10;94.30;;;;;;5021050;28;20053;-79
2022/09/17 09:26:59;;;;;;;3.80;1.30;;;20.60;92.70;;;;;;5026158;28;20137;-79
2022/09/17 09:29:44;;;;;;;4.93;0.90;;;20.40;92.80;;;;;;4995620;28;20485;-74
2022/09/17 09:32:24;;;;;;;2.83;0.80;;;20.40;91.20;;;;;;5021776;28;20072;-78
2022/09/17 09:34:50;;;;;;;5.47;1.33;;;19.30;92.50;;;;;;5028421;28;20099;-76
2022/09/17 09:37:22;;;;;;;5.80;1.27;;;18.30;94.00;;;;;;5025948;28;20043;-76
2022/09/17 09:39:51;;;;;;;2.92;0.85;;;17.70;95.20;;;;;;5022257;28;20053;-79
2022/09/17 09:42:32;;;;;;;2.83;0.82;;;17.20;94.90;;;;;;5025254;28;20041;-75
2022/09/17 09:45:20;;;;;;;7.57;1.42;;;17.70;95.10;;;;;;5053374;28;20080;-77
2022/09/17 09:48:05;;;;;;;5.85;1.50;;;18.40;93.90;;;;;;5049995;28;20041;-76
2022/09/17 09:51:01;;;;;;;5.13;1.13;;;19.30;94.30;;;;;;5044369;28;20048;-80
2022/09/17 09:53:39;;;;;;;6.25;1.50;;;19.10;93.30;;;;;;5052959;28;20124;-74
2022/09/17 09:56:32;;;;;;;7.90;1.40;;;18.50;94.20;;;;;;5023351;28;20401;-76
2022/09/17 09:58:58;;;;;;;5.78;1.52;;;18.40;95.10;;;;;;5024487;28;20083;-77
2022/09/17 10:01:31;;;;;;;4.85;1.27;;;19.30;96.00;;;;;;5026905;28;20073;-77
2022/09/17 10:03:57;;;;;;;5.32;1.60;;;20.20;95.10;;;;;;5023682;28;20056;-75
2022/09/17 10:06:24;;;;;;;5.72;1.20;;;20.90;93.20;;;;;;5026669;28;20082;-78
2022/09/17 10:08:55;;;;;;;7.70;2.08;;;20.10;92.60;;;;;;5027296;28;20045;-77
2022/09/17 10:11:26;;;;;;;5.85;1.60;;;19.10;93.50;;;;;;5042638;28;20471;-78
2022/09/17 10:13:52;;;;;;;7.53;1.52;;;18.10;95.20;;;;;;5027269;28;20504;-79
2022/09/17 10:16:19;;;;;;;5.72;1.17;;;18.20;96.30;;;;;;5052744;28;20091;-78
2022/09/17 10:18:47;;;;;;;3.75;1.13;;;18.20;95.10;;;;;;5026591;28;20048;-77
2022/09/17 10:21:31;;;;;;;6.82;1.50;;;18.20;96.00;;;;;;5027324;28;20052;-76
2022/09/17 10:23:58;;;;;;;7.53;2.00;;;17.90;96.00;;;;;;5016919;28;20072;-77
2022/09/17 10:26:31;;;;;;;7.63;1.60;;;17.30;96.20;;;;;;5026080;28;20041;-76
2022/09/17 10:28:59;;;;;;;5.40;1.42;;;16.70;96.80;;;;;;5017052;28;20038;-76
2022/09/17 10:31:25;;;;;;;8.73;1.95;;;16.10;97.70;;;;;;5044747;28;20037;-76
2022/09/17 10:33:58;;;;;;;6.25;1.75;;;15.50;99.20;;;;;;5026870;28;20163;-77
2022/09/17 10:36:39;;;;;;;6.20;1.73;;;15.00;99.90;;;;;;5045138;28;20036;-76
2022/09/17 10:39:26;;;;;;;7.85;2.03;;;14.60;99.90;;;;;;5045917;28;20045;-74
2022/09/17 10:42:03;;;;;;;7.00;2.08;;;14.40;99.90;;;;;;5019594;28;20049;-78
2022/09/17 10:44:34;;;;;;;8.35;2.03;;;14.10;99.90;;;;;;5036423;28;20128;-80
2022/09/17 10:47:12;;;;;;;8.15;2.20;;;14.00;99.90;;;;;;5047410;28;20120;-75
2022/09/17 10:49:43;;;;;;;8.98;2.38;;;13.90;99.90;;;;;;5051586;28;20044;-78
2022/09/17 10:52:14;;;;;;;5.95;2.00;;;14.30;99.90;;;;;;5025458;28;20093;-75
2022/09/17 10:55:01;;;;;;;7.15;1.90;;;15.90;99.90;;;;;;5029480;28;20040;-76
2022/09/17 10:57:44;;;;;;;9.88;1.67;;;17.80;99.90;;;;;;5023071;28;20069;-74
2022/09/17 11:00:14;;;;;;;9.35;2.05;;;19.70;99.90;;;;;;5047316;28;20061;-78
2022/09/17 11:03:05;;;;;;;7.43;2.17;;;20.70;98.30;;;;;;5022071;28;20045;-74
2022/09/17 11:05:52;;;;;;;6.43;1.58;;;19.40;95.10;;;;;;5023774;28;20501;-78
2022/09/17 11:08:45;;;;;;;5.80;1.60;;;17.00;95.90;;;;;;5016739;28;20435;-76
2022/09/17 11:11:28;;;;;;;5.85;1.40;;;16.00;97.80;;;;;;5022307;28;20055;-77
2022/09/17 11:14:43;;;;;;;5.07;1.08;;;15.20;99.20;;;;;;5022592;28;20057;-78
2022/09/17 11:17:49;;;;;;;5.53;1.17;;;14.60;99.90;;;;;;5013524;28;20057;-78
2022/09/17 11:20:42;;;;;;;5.85;1.40;;;14.40;99.90;;;;;;4997220;28;20060;-76
2022/09/17 11:23:45;;;;;;;4.60;1.33;;;14.50;99.90;;;;;;5018245;28;20045;-78
2022/09/17 11:26:30;;;;;;;7.97;1.55;;;14.90;99.90;;;;;;5047349;28;20041;-75
2022/09/17 11:29:20;;;;;;;6.40;1.50;;;16.70;99.90;;;;;;5042858;28;20049;-72
2022/09/17 11:32:22;;;;;;;5.55;1.50;;;17.80;98.20;;;;;;5041023;28;20572;-73
2022/09/17 11:34:59;;;;;;;10.52;2.60;;;19.10;95.40;;;;;;5041080;28;20563;-76
2022/09/17 11:37:38;;;;;;;9.80;2.17;;;20.00;93.70;;;;;;5043125;28;20038;-76
2022/09/17 11:40:11;;;;;;;5.55;1.83;;;20.40;93.10;;;;;;5024536;28;20078;-77
2022/09/17 11:42:54;;;;;;;9.20;1.65;;;21.00;93.20;;;;;;5047532;28;20056;-74
2022/09/17 11:45:28;;;;;;;10.77;2.35;;;21.50;90.10;;;;;;5019855;28;20055;-87
2022/09/17 11:48:09;;;;;;;6.80;1.80;;;21.70;90.90;;;;;;5025020;28;20059;-87
2022/09/17 11:50:52;;;;;;;5.97;1.85;;;21.70;89.60;;;;;;5021450;28;20104;-76
2022/09/17 11:53:44;;;;;;;6.57;1.65;;;22.00;89.70;;;;;;5036653;28;20096;-76
2022/09/17 11:56:28;;;;;;;7.55;1.90;;;22.30;88.60;;;;;;5001534;28;20068;-74
2022/09/17 11:59:02;;;;;;;11.18;1.73;;;22.20;87.50;;;;;;5016323;28;20139;-74
2022/09/17 12:02:03;;;;;;;7.55;1.73;;;22.40;85.70;;;;;;5022310;28;20045;-76
2022/09/17 12:04:51;;;;;;;7.07;1.48;;;22.10;87.20;;;;;;5042001;28;20049;-74
2022/09/17 12:07:48;;;;;;;7.72;1.60;;;22.50;86.50;;;;;;5021288;28;20049;-77
2022/09/17 12:10:48;;;;;;;5.05;1.48;;;23.10;85.50;;;;;;5024135;28;20509;-75
2022/09/17 12:13:43;;;;;;;8.63;1.85;;;22.90;79.70;;;;;;5045373;28;20049;-70
2022/09/17 12:16:15;;;;;;;5.45;1.40;;;22.90;79.80;;;;;;5039866;28;20092;-75
2022/09/17 12:19:09;;;;;;;9.30;1.60;;;22.20;80.30;;;;;;5020309;28;20132;-73
2022/09/17 12:21:40;;;;;;;10.63;1.70;;;22.70;82.50;;;;;;5024952;28;20072;-72
2022/09/17 12:24:21;;;;;;;6.22;1.60;;;21.60;87.90;;;;;;5010068;28;20128;-75
2022/09/17 12:27:02;;;;;;;4.90;1.45;;;20.30;87.80;;;;;;5044249;28;20114;-78
2022/09/17 12:29:46;;;;;;;7.40;1.40;;;19.00;91.50;;;;;;5031921;28;20072;-74
2022/09/17 12:32:42;;;;;;;7.18;1.88;;;18.40;93.00;;;;;;5001566;28;20045;-74
2022/09/17 12:35:17;;;;;;;9.77;1.80;;;17.40;94.20;;;;;;5017743;28;20049;-72
2022/09/17 12:38:20;;;;;;;7.82;2.00;;;17.30;95.60;;;;;;5038840;28;20041;-71
2022/09/17 12:41:09;;;;;;;6.45;1.50;;;17.60;95.80;;;;;;5031861;28;20044;-75
2022/09/17 12:43:38;;;;;;;4.82;1.45;;;18.50;94.70;;;;;;5044444;28;20056;-74
2022/09/17 12:46:28;;;;;;;6.88;1.40;;;17.90;94.60;;;;;;5047467;28;20086;-71
2022/09/17 12:49:20;;;;;;;5.80;1.58;;;17.50;95.00;;;;;;5007929;28;20038;-74
2022/09/17 12:51:54;;;;;;;7.57;1.65;;;16.80;96.20;;;;;;5035072;28;20485;-74
2022/09/17 12:54:32;;;;;;;7.18;1.42;;;17.00;96.00;;;;;;5013576;28;20124;-74
2022/09/17 12:57:22;;;;;;;5.38;1.08;;;17.30;95.90;;;;;;5027420;28;20041;-74
2022/09/17 12:59:59;;;;;;;5.10;1.23;;;17.70;94.30;;;;;;5021718;28;20042;-74
2022/09/17 13:02:36;;;;;;;8.00;1.52;;;18.10;94.70;;;;;;5043804;28;20099;-76
2022/09/17 13:05:35;;;;;;;6.20;1.10;;;18.10;95.50;;;;;;5023810;28;20126;-79
2022/09/17 13:08:25;;;;;;;3.47;1.00;;;18.00;95.30;;;;;;5007365;28;20057;-75
2022/09/17 13:11:07;;;;;;;5.80;1.30;;;17.40;94.60;;;;;;5018748;28;20052;-76
2022/09/17 13:13:46;;;;;;;5.45;1.15;;;17.10;95.50;;;;;;5010685;28;20041;-72
2022/09/17 13:16:36;;;;;;;9.40;1.33;;;16.60;96.00;;;;;;5036809;28;20108;-74
2022/09/17 13:19:34;;;;;;;7.47;1.52;;;16.50;96.70;;;;;;5010488;28;20382;-72
2022/09/17 13:22:09;;;;;;;7.95;1.65;;;16.50;96.90;;;;;;5008729;28;20048;-73
2022/09/17 13:24:36;;;;;;;7.72;1.63;;;16.70;97.40;;;;;;5012440;28;20076;-72
2022/09/17 13:27:03;;;;;;;5.70;1.48;;;17.00;97.10;;;;;;5041769;28;20396;-75
2022/09/17 13:29:47;;;;;;;6.18;1.30;;;17.20;97.10;;;;;;5041788;28;20049;-74
2022/09/17 13:32:31;;;;;;;8.43;1.40;;;17.30;96.80;;;;;;5036083;28;20056;-72