Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:41;;;;;;;8.13;4.47;;;5.40;99.90;;;;;;5056966;28;20044;-63
2020/12/13 00:03:07;;;;;;;;;;;5.30;99.90;;;;;;5061047;28;20086;-62
2020/12/13 00:05:33;;;;;;;8.40;4.13;;;5.30;99.90;;;;;;5060682;28;19917;-63
2020/12/13 00:07:59;;;;;;;;;;;5.40;99.90;;;;;;5059591;28;20094;-63
2020/12/13 00:10:24;;;;;;;6.60;3.55;;;5.40;99.90;;;;;;5054042;28;19912;-63
2020/12/13 00:12:50;;;;;;;8.75;4.10;;;5.30;99.90;;;;;;5060959;28;20659;-63
2020/12/13 00:15:15;;;;;;;;;;;5.40;99.90;;;;;;5050534;28;20124;-63
2020/12/13 00:17:41;;;;;;;6.40;3.60;;;5.40;99.90;;;;;;5046341;28;19927;-63
2020/12/13 00:20:07;;;;;;;;;;;5.40;99.90;;;;;;5048411;28;20043;-63
2020/12/13 00:22:33;;;;;;;8.95;4.40;;;5.40;99.90;;;;;;5044759;28;19925;-62
2020/12/13 00:24:59;;;;;;;;;;;5.40;99.90;;;;;;5034793;28;20066;-63
2020/12/13 00:27:24;;;;;;;8.27;3.95;;;5.40;99.90;;;;;;5041002;28;19923;-62
2020/12/13 00:29:50;;;;;;;;;;;5.40;99.90;;;;;;5046608;28;20102;-63
2020/12/13 00:32:16;;;;;;;10.57;4.68;;;5.40;99.90;;;;;;5047480;28;19926;-63
2020/12/13 00:34:41;;;;;;;;;;;5.40;99.90;;;;;;5044244;28;20045;-64
2020/12/13 00:37:07;;;;;;;12.02;5.78;;;5.40;99.90;;;;;;5045843;28;19917;-63
2020/12/13 00:39:37;;;;;;;;;;;5.50;99.90;;;;;;5046279;28;20377;-63
2020/12/13 00:42:03;;;;;;;10.73;5.25;;;5.50;99.90;;;;;;5047873;28;19916;-62
2020/12/13 00:44:29;;;;;;;;;;;5.50;99.90;;;;;;5044711;28;20519;-63
2020/12/13 00:46:54;;;;;;;11.30;5.50;;;5.50;99.90;;;;;;5044418;28;19970;-63
2020/12/13 00:49:20;;;;;;;;;;;5.50;99.90;;;;;;5048915;28;20048;-62
2020/12/13 00:51:48;;;;;;;12.30;5.90;;;5.50;99.90;;;;;;5042298;28;20403;-63
2020/12/13 00:54:14;;;;;;;;;;;5.50;99.90;;;;;;5036259;28;20044;-63
2020/12/13 00:56:39;;;;;;;13.75;6.13;;;5.50;99.90;;;;;;5027995;28;19939;-62
2020/12/13 00:59:05;;;;;;;14.73;6.47;;;5.60;99.90;;;;;;5033072;28;20036;-62
2020/12/13 01:01:30;;;;;;;11.65;6.03;;;5.60;99.90;;;;;;5047340;28;20033;-63
2020/12/13 01:03:56;;;;;;;13.50;5.57;;;5.60;99.90;;;;;;5045847;28;20041;-63
2020/12/13 01:06:25;;;;;;;;;;;5.60;99.90;;;;;;5048572;28;20056;-63
2020/12/13 01:08:52;;;;;;;15.25;7.10;;;5.60;99.90;;;;;;5047365;28;19920;-63
2020/12/13 01:11:26;;;;;;;10.07;5.72;;;5.60;99.90;;;;;;5048256;28;20072;-63
2020/12/13 01:13:52;;;;;;;11.98;6.13;;;5.60;99.90;;;;;;5039522;28;20068;-62
2020/12/13 01:16:19;;;;;;;15.82;7.07;;;5.60;99.90;;;;;;5043585;28;20129;-63
2020/12/13 01:18:45;;;;;;;13.93;6.97;;;5.60;99.90;;;;;;5046764;28;20409;-63
2020/12/13 01:21:28;;;;;;;;;;;5.60;99.90;;;;;;5027146;28;20038;-62
2020/12/13 01:23:55;;;;;;;12.13;5.38;;;5.60;99.90;;;;;;5026883;28;19925;-62
2020/12/13 01:26:24;;;;;;;15.75;6.20;;;5.60;99.90;;;;;;5030276;28;20037;-62
2020/12/13 01:28:50;;;;;;;12.13;5.88;;;5.70;99.90;;;;;;5038218;28;20045;-62
2020/12/13 01:31:18;;;;;;;10.75;5.35;;;5.70;99.90;;;;;;5027340;28;20045;-62
2020/12/13 01:33:48;;;;;;;10.27;5.07;;;5.70;99.90;;;;;;5025924;28;20052;-61
2020/12/13 01:36:15;;;;;;;12.00;4.63;;;5.70;99.90;;;;;;5027672;28;20052;-62
2020/12/13 01:38:41;;;;;;;9.93;5.15;;;5.70;99.90;;;;;;5026956;28;20041;-61
2020/12/13 01:41:07;;;;;;;11.80;4.93;;;5.70;99.90;;;;;;5027253;28;20412;-62
2020/12/13 01:43:34;;;;;;;11.05;5.25;;;5.70;99.90;;;;;;5033635;28;20369;-62
2020/12/13 01:45:59;;;;;;;9.13;4.82;;;5.70;99.90;;;;;;5044378;28;20037;-60
2020/12/13 01:48:26;;;;;;;;;;;5.70;99.90;;;;;;5047080;28;20037;-62
2020/12/13 01:51:11;;;;;;;8.43;4.28;;;5.70;99.90;;;;;;5047263;28;19943;-62
2020/12/13 01:53:38;;;;;;;7.70;3.97;;;5.70;99.90;;;;;;5047120;28;20132;-62
2020/12/13 01:56:04;;;;;;;9.35;4.60;;;5.80;99.90;;;;;;5047609;28;20186;-62
2020/12/13 01:58:33;;;;;;;;;;;5.80;99.90;;;;;;5037450;28;20569;-62
2020/12/13 02:01:00;;;;;;;7.45;4.10;;;5.80;99.90;;;;;;5027374;28;19971;-63
2020/12/13 02:03:33;;;;;;;6.85;3.85;;;5.70;99.90;;;;;;5025082;28;20045;-61
2020/12/13 02:06:06;;;;;;;6.78;4.05;;;5.70;99.90;;;;;;5026708;28;20429;-62
2020/12/13 02:08:41;;;;;;;10.23;4.22;;;5.70;99.90;;;;;;5034338;28;20041;-62
2020/12/13 02:11:08;;;;;;;7.32;3.92;;;5.80;99.90;;;;;;5046784;28;20072;-62
2020/12/13 02:13:34;;;;;;;8.10;3.85;;;5.90;99.90;;;;;;5034503;28;20037;-62
2020/12/13 02:16:00;;;;;;;;;;;5.80;99.90;;;;;;5043095;28;20044;-61
2020/12/13 02:18:27;;;;;;;5.32;3.53;;;5.80;99.90;;;;;;5044856;28;19917;-61
2020/12/13 02:20:53;;;;;;;5.32;3.38;;;5.90;99.90;;;;;;5038559;28;20110;-62
2020/12/13 02:23:20;;;;;;;9.25;3.53;;;5.90;99.90;;;;;;5042618;28;20045;-62
2020/12/13 02:25:46;;;;;;;5.55;2.92;;;5.90;99.90;;;;;;5040673;28;20108;-62
2020/12/13 02:28:11;;;;;;;;;;;5.90;99.90;;;;;;5035220;28;20120;-62
2020/12/13 02:30:37;;;;;;;5.88;3.45;;;5.90;99.90;;;;;;5026828;28;19925;-62
2020/12/13 02:33:02;;;;;;;;;;;5.90;99.90;;;;;;5035849;28;20367;-62
2020/12/13 02:35:28;;;;;;;8.05;3.28;;;5.90;99.90;;;;;;5040004;28;19928;-62
2020/12/13 02:37:53;;;;;;;5.05;3.03;;;5.90;99.90;;;;;;5046182;28;20037;-62
2020/12/13 02:40:20;;;;;;;;;;;5.90;99.90;;;;;;5042662;28;20029;-62
2020/12/13 02:42:46;;;;;;;4.45;2.22;;;5.90;99.90;;;;;;5041705;28;20393;-62
2020/12/13 02:45:12;;;;;;;;;;;5.90;99.90;;;;;;5045916;28;20048;-62
2020/12/13 02:47:37;;;;;;;5.18;3.20;;;5.90;99.90;;;;;;5061835;28;19929;-62
2020/12/13 02:50:03;;;;;;;;;;;5.90;99.90;;;;;;5038767;28;20166;-62
2020/12/13 02:52:29;;;;;;;6.68;2.92;;;5.90;99.90;;;;;;5026183;28;19952;-61
2020/12/13 02:54:54;;;;;;;;;;;5.90;99.90;;;;;;5026866;28;20092;-62
2020/12/13 02:57:21;;;;;;;9.77;3.05;;;5.90;99.90;;;;;;5035960;28;19923;-62
2020/12/13 02:59:47;;;;;;;5.28;2.95;;;5.90;99.90;;;;;;5042450;28;20064;-62
2020/12/13 03:02:12;;;;;;;;;;;5.90;99.90;;;;;;5026567;28;20525;-61
2020/12/13 03:04:38;;;;;;;6.35;3.40;;;5.90;99.90;;;;;;5025431;28;19921;-62
2020/12/13 03:07:03;;;;;;;;;;;5.90;99.90;;;;;;5027342;28;20034;-62
2020/12/13 03:09:29;;;;;;;9.25;3.95;;;5.90;99.90;;;;;;5025891;28;19917;-62
2020/12/13 03:11:55;;;;;;;8.23;3.88;;;5.90;99.90;;;;;;5028066;28;20041;-62
2020/12/13 03:14:21;;;;;;;;;;;5.90;99.90;;;;;;5030977;28;20048;-62
2020/12/13 03:16:46;;;;;;;9.25;4.10;;;5.90;99.90;;;;;;5045879;28;19921;-62
2020/12/13 03:19:12;;;;;;;;;;;5.90;99.90;;;;;;5047379;28;20052;-62
2020/12/13 03:21:38;;;;;;;7.38;4.32;;;5.90;99.90;;;;;;5032407;28;19921;-62
2020/12/13 03:24:03;;;;;;;;;;;5.90;99.90;;;;;;5042461;28;20045;-61
2020/12/13 03:26:29;;;;;;;9.93;4.68;;;5.90;99.90;;;;;;5034115;28;20004;-62
2020/12/13 03:28:54;;;;;;;;;;;6.00;99.90;;;;;;5027160;28;20049;-62
2020/12/13 03:31:20;;;;;;;8.23;4.38;;;5.90;99.90;;;;;;5037210;28;19916;-62
2020/12/13 03:33:47;;;;;;;;;;;6.00;99.90;;;;;;5038333;28;20624;-62
2020/12/13 03:36:13;;;;;;;10.63;5.60;;;6.00;99.90;;;;;;5027136;28;19921;-61
2020/12/13 03:38:39;;;;;;;10.57;5.60;;;5.90;99.90;;;;;;5025755;28;20064;-62
2020/12/13 03:41:04;;;;;;;;;;;6.00;99.90;;;;;;5039509;28;20540;-62
2020/12/13 03:43:30;;;;;;;10.95;5.38;;;6.00;99.90;;;;;;5046731;28;20281;-61
2020/12/13 03:45:55;;;;;;;;;;;6.00;99.90;;;;;;5040831;28;20634;-62
2020/12/13 03:48:21;;;;;;;12.80;5.53;;;6.00;99.90;;;;;;5046438;28;19920;-62
2020/12/13 03:50:47;;;;;;;;;;;6.00;99.90;;;;;;5041911;28;20129;-62
2020/12/13 03:53:14;;;;;;;9.07;4.65;;;6.00;99.90;;;;;;5047354;28;19920;-63
2020/12/13 03:55:40;;;;;;;12.07;5.32;;;6.00;99.90;;;;;;5049593;28;20040;-62
2020/12/13 03:58:07;;;;;;;8.77;4.72;;;6.00;99.90;;;;;;5048336;28;20094;-62
2020/12/13 04:00:34;;;;;;;8.27;4.97;;;6.00;99.90;;;;;;5048806;28;20071;-62
2020/12/13 04:03:02;;;;;;;8.70;4.22;;;6.00;99.90;;;;;;5049508;28;20052;-62
2020/12/13 04:05:28;;;;;;;7.13;4.32;;;6.00;99.90;;;;;;5048797;28;20175;-62
2020/12/13 04:07:53;;;;;;;;;;;6.00;99.90;;;;;;5049186;28;20041;-61
2020/12/13 04:10:19;;;;;;;6.88;4.03;;;6.00;99.90;;;;;;5049421;28;19990;-62
2020/12/13 04:12:47;;;;;;;5.70;3.75;;;6.00;99.90;;;;;;5049324;28;20068;-62
2020/12/13 04:15:13;;;;;;;7.90;3.63;;;6.00;99.90;;;;;;5045921;28;20038;-62
2020/12/13 04:17:39;;;;;;;10.50;3.63;;;6.00;99.90;;;;;;5048506;28;20056;-62
2020/12/13 04:20:05;;;;;;;;;;;6.00;99.90;;;;;;5050211;28;20044;-62
2020/12/13 04:22:31;;;;;;;5.10;3.58;;;6.00;99.90;;;;;;5044049;28;19920;-62
2020/12/13 04:24:56;;;;;;;;;;;6.00;99.90;;;;;;5049208;28;20029;-62
2020/12/13 04:27:22;;;;;;;4.80;2.75;;;6.00;99.90;;;;;;5048247;28;20387;-62
2020/12/13 04:29:47;;;;;;;;;;;6.00;99.90;;;;;;5048790;28;20718;-63
2020/12/13 04:32:13;;;;;;;4.22;2.78;;;6.00;99.90;;;;;;5047843;28;19929;-62
2020/12/13 04:34:38;;;;;;;;;;;6.00;99.90;;;;;;5047229;28;20041;-62
2020/12/13 04:37:04;;;;;;;4.57;3.03;;;6.00;99.90;;;;;;5048572;28;19921;-61
2020/12/13 04:39:30;;;;;;;5.63;2.63;;;6.00;99.90;;;;;;5046185;28;20060;-62
2020/12/13 04:41:55;;;;;;;;;;;6.00;99.90;;;;;;5045817;28;20033;-62
2020/12/13 04:44:23;;;;;;;5.90;3.30;;;6.00;99.90;;;;;;5047123;28;20023;-61
2020/12/13 04:46:52;;;;;;;4.63;2.75;;;6.00;99.90;;;;;;5046692;28;20084;-62
2020/12/13 04:49:21;;;;;;;4.50;2.85;;;6.00;99.90;;;;;;5047312;28;20036;-62
2020/12/13 04:51:50;;;;;;;5.53;2.75;;;6.00;99.90;;;;;;5047732;28;20488;-62
2020/12/13 04:54:23;;;;;;;5.15;3.10;;;6.00;99.90;;;;;;5046975;28;20053;-61
2020/12/13 04:56:50;;;;;;;4.35;2.80;;;6.00;99.90;;;;;;5047974;28;20430;-62
2020/12/13 04:59:16;;;;;;;4.38;2.97;;;6.00;99.90;;;;;;5046473;28;20041;-62
2020/12/13 05:01:46;;;;;;;3.65;2.28;;;6.00;99.90;;;;;;5046992;28;20033;-62
2020/12/13 05:04:12;;;;;;;5.38;3.22;;;6.00;99.90;;;;;;5045872;28;20087;-62
2020/12/13 05:06:40;;;;;;;3.83;2.40;;;6.00;99.90;;;;;;5047363;28;20041;-62
2020/12/13 05:09:07;;;;;;;3.28;2.22;;;6.00;99.90;;;;;;5047230;28;20037;-62
2020/12/13 05:11:33;;;;;;;4.72;2.53;;;6.00;99.90;;;;;;5046876;28;20048;-62
2020/12/13 05:13:59;;;;;;;;;;;6.00;99.90;;;;;;5047398;28;20045;-63
2020/12/13 05:16:24;;;;;;;6.45;2.05;;;6.00;99.90;;;;;;5046742;28;20410;-62
2020/12/13 05:18:51;;;;;;;;;;;6.00;99.90;;;;;;5047696;28;20037;-63
2020/12/13 05:21:21;;;;;;;3.47;2.17;;;6.00;99.90;;;;;;5048381;28;19960;-63
2020/12/13 05:23:48;;;;;;;2.15;1.63;;;6.00;99.90;;;;;;5046649;28;20160;-62
2020/12/13 05:26:20;;;;;;;4.13;2.25;;;6.00;99.90;;;;;;5047119;28;20485;-63
2020/12/13 05:28:48;;;;;;;3.92;1.90;;;6.00;99.90;;;;;;5046587;28;20052;-63
2020/12/13 05:31:23;;;;;;;3.53;1.75;;;6.00;99.90;;;;;;5046806;28;20440;-63
2020/12/13 05:33:56;;;;;;;3.75;1.75;;;6.00;99.90;;;;;;5045994;28;20060;-63
2020/12/13 05:36:21;;;;;;;4.85;1.70;;;6.00;99.90;;;;;;5047422;28;20103;-62
2020/12/13 05:38:47;;;;;;;;;;;6.00;99.90;;;;;;5046715;28;20451;-63
2020/12/13 05:41:15;;;;;;;2.63;1.88;;;6.00;99.90;;;;;;5047245;28;20022;-63
2020/12/13 05:43:55;;;;;;;4.05;2.03;;;6.00;99.90;;;;;;5046437;28;20041;-63
2020/12/13 05:51:46;;;;;;;4.75;2.72;;;6.00;99.90;;;;;;5047414;28;20072;-63
2020/12/13 05:54:23;;;;;;;;;;;6.00;99.90;;;;;;5062323;28;20071;-63
2020/12/13 05:56:57;;;;;;;4.40;2.70;;;6.00;99.90;;;;;;5047674;28;20288;-63
2020/12/13 05:59:27;;;;;;;5.90;3.17;;;6.00;99.90;;;;;;5045970;28;20284;-63
2020/12/13 06:01:55;;;;;;;5.63;3.30;;;6.00;99.90;;;;;;5046328;28;20120;-63
2020/12/13 06:04:27;;;;;;;7.60;3.35;;;6.00;99.90;;;;;;5045419;28;20776;-63
2020/12/13 06:07:02;;;;;;;5.90;3.65;;;6.00;99.90;;;;;;5046518;28;20489;-63
2020/12/13 06:09:39;;;;;;;5.75;3.70;;;6.00;99.90;;;;;;5046128;28;20524;-62
2020/12/13 06:12:07;;;;;;;7.25;4.15;;;6.10;99.90;;;;;;5046202;28;20037;-62
2020/12/13 06:14:33;;;;;;;8.05;4.10;;;6.10;99.90;;;;;;5046163;28;20144;-62
2020/12/13 06:17:01;;;;;;;7.88;4.55;;;6.10;99.90;;;;;;5046907;28;20057;-64
2020/12/13 06:19:30;;;;;;;6.82;4.13;;;6.10;99.90;;;;;;5042632;28;20056;-64
2020/12/13 06:21:58;;;;;;;8.25;5.00;;;6.10;99.90;;;;;;5047038;28;20036;-63
2020/12/13 06:24:24;;;;;;;7.00;4.65;;;6.10;99.90;;;;;;5044408;28;20098;-64
2020/12/13 06:26:51;;;;;;;10.05;5.15;;;6.10;99.90;;;;;;5046764;28;20075;-60
2020/12/13 06:29:21;;;;;;;23.77;10.27;;;6.10;99.90;;;;;;5046121;28;20044;-63
2020/12/13 06:31:48;;;;;;;18.45;7.53;;;6.10;99.90;;;;;;5045609;28;20044;-63
2020/12/13 06:34:14;;;;;;;17.42;8.60;;;6.00;99.90;;;;;;5042723;28;20037;-63
2020/12/13 06:36:40;;;;;;;;;;;6.10;99.90;;;;;;5043126;28;20621;-62
2020/12/13 06:39:12;;;;;;;13.45;6.13;;;6.00;99.90;;;;;;5045601;28;19980;-60
2020/12/13 06:41:40;;;;;;;10.02;6.00;;;6.00;99.90;;;;;;5045410;28;20040;-62
2020/12/13 06:44:06;;;;;;;9.98;5.57;;;6.10;99.90;;;;;;5040497;28;20057;-63
2020/12/13 06:46:38;;;;;;;12.68;6.00;;;6.10;99.90;;;;;;5045817;28;20045;-63
2020/12/13 06:49:05;;;;;;;10.70;6.43;;;6.20;99.90;;;;;;5044862;28;20579;-61
2020/12/13 06:51:35;;;;;;;46.45;27.27;;;6.10;99.90;;;;;;5047415;28;20251;-60
2020/12/13 06:54:04;;;;;;;17.25;10.50;;;6.20;99.90;;;;;;5045819;28;20574;-60
2020/12/13 06:56:30;;;;;;;16.35;9.25;;;6.20;99.90;;;;;;5038846;28;20036;-61
2020/12/13 06:59:00;;;;;;;14.98;8.05;;;6.20;99.90;;;;;;5044343;28;20045;-60
2020/12/13 07:01:36;;;;;;;15.70;7.55;;;6.20;99.90;;;;;;5040969;28;20040;-61
2020/12/13 07:04:20;;;;;;;18.05;8.80;;;6.20;99.90;;;;;;5044735;28;20100;-60
2020/12/13 07:06:47;;;;;;;16.92;8.75;;;6.20;99.90;;;;;;5044973;28;20128;-62
2020/12/13 07:09:14;;;;;;;16.45;9.02;;;6.20;99.90;;;;;;5045582;28;20121;-60
2020/12/13 07:11:41;;;;;;;15.82;7.60;;;6.20;99.90;;;;;;5045855;28;20064;-62
2020/12/13 07:14:10;;;;;;;16.10;8.38;;;6.20;99.90;;;;;;5045090;28;20045;-61
2020/12/13 07:16:41;;;;;;;17.67;8.52;;;6.20;99.90;;;;;;5044067;28;20049;-61
2020/12/13 07:19:12;;;;;;;17.98;9.05;;;6.20;99.90;;;;;;5044331;28;20036;-62
2020/12/13 07:21:39;;;;;;;18.65;8.15;;;6.20;99.90;;;;;;5045447;28;20144;-61
2020/12/13 07:24:06;;;;;;;17.60;8.77;;;6.20;99.90;;;;;;5045112;28;20048;-60
2020/12/13 07:26:33;;;;;;;19.92;9.93;;;6.20;99.90;;;;;;5043085;28;20037;-61
2020/12/13 07:29:00;;;;;;;16.52;8.73;;;6.20;99.90;;;;;;5049854;28;20036;-61
2020/12/13 07:31:36;;;;;;;19.10;10.73;;;6.20;99.90;;;;;;5048681;28;20052;-61
2020/12/13 07:34:03;;;;;;;18.52;9.18;;;6.20;99.90;;;;;;5049344;28;20055;-60
2020/12/13 07:36:30;;;;;;;18.63;10.15;;;6.20;99.90;;;;;;5049430;28;20045;-61
2020/12/13 07:38:55;;;;;;;20.30;10.02;;;6.20;99.90;;;;;;5049145;28;20547;-60
2020/12/13 07:41:22;;;;;;;;;;;6.20;99.90;;;;;;5049196;28;20136;-60
2020/12/13 07:43:52;;;;;;;17.17;9.20;;;6.20;99.90;;;;;;5048748;28;19921;-60
2020/12/13 07:46:18;;;;;;;15.57;9.07;;;6.20;99.90;;;;;;5043337;28;20040;-60
2020/12/13 07:48:43;;;;;;;;;;;6.20;99.90;;;;;;5044620;28;20041;-61
2020/12/13 07:51:10;;;;;;;16.35;8.55;;;6.20;99.90;;;;;;5046588;28;19920;-60
2020/12/13 07:53:36;;;;;;;20.15;9.75;;;6.20;99.90;;;;;;5047731;28;20392;-60
2020/12/13 07:56:01;;;;;;;;;;;6.20;99.90;;;;;;5048011;28;20029;-61
2020/12/13 07:58:27;;;;;;;18.52;9.13;;;6.30;99.90;;;;;;5047414;28;19925;-61
2020/12/13 08:00:53;;;;;;;;;;;6.30;99.90;;;;;;5049000;28;20063;-62
2020/12/13 08:03:18;;;;;;;18.08;9.07;;;6.30;99.90;;;;;;5039918;28;19968;-61
2020/12/13 08:05:44;;;;;;;19.85;9.43;;;6.30;99.90;;;;;;5049911;28;20037;-62
2020/12/13 08:08:10;;;;;;;;;;;6.30;99.90;;;;;;5049184;28;20584;-62
2020/12/13 08:10:35;;;;;;;18.42;9.82;;;6.30;99.90;;;;;;5049732;28;20771;-63
2020/12/13 08:13:03;;;;;;;;;;;6.30;99.90;;;;;;5040587;28;20462;-63
2020/12/13 08:15:29;;;;;;;22.83;11.27;;;6.30;99.90;;;;;;5047301;28;20416;-62
2020/12/13 08:18:00;;;;;;;;;;;6.30;99.90;;;;;;5047301;28;20060;-65
2020/12/13 08:20:28;;;;;;;22.98;9.90;;;6.30;99.90;;;;;;5046464;28;19927;-63
2020/12/13 08:22:55;;;;;;;25.50;10.65;;;6.30;99.90;;;;;;5048395;28;20863;-64
2020/12/13 08:25:21;;;;;;;20.40;10.98;;;6.20;99.90;;;;;;5048063;28;20124;-59
2020/12/13 08:27:47;;;;;;;;;;;6.20;99.90;;;;;;5049272;28;20659;-61
2020/12/13 08:30:14;;;;;;;23.02;10.05;;;6.20;99.90;;;;;;5048328;28;19951;-61
2020/12/13 08:32:39;;;;;;;16.85;9.65;;;6.20;99.90;;;;;;5046271;28;20049;-61
2020/12/13 08:35:11;;;;;;;;;;;6.20;99.90;;;;;;5049033;28;20652;-64
2020/12/13 08:37:37;;;;;;;22.55;10.02;;;6.30;99.90;;;;;;5041363;28;19975;-63
2020/12/13 08:40:07;;;;;;;;;;;6.30;99.90;;;;;;5036263;28;20704;-59
2020/12/13 08:42:33;;;;;;;20.95;9.93;;;6.30;99.90;;;;;;5037406;28;19924;-64
2020/12/13 08:44:59;;;;;;;21.83;10.90;;;6.30;99.90;;;;;;5046861;28;20453;-63
2020/12/13 08:47:29;;;;;;;;;;;6.30;99.90;;;;;;5043771;28;20066;-63
2020/12/13 08:49:54;;;;;;;20.80;10.68;;;6.30;99.90;;;;;;5048339;28;19962;-63
2020/12/13 08:52:33;;;;;;;;;;;6.30;99.90;;;;;;5040708;28;20033;-63
2020/12/13 08:55:04;;;;;;;23.45;11.32;;;6.30;99.90;;;;;;5047255;28;20376;-63
2020/12/13 08:57:47;;;;;;;34.38;14.13;;;6.40;99.90;;;;;;5048967;28;20094;-59
2020/12/13 09:00:14;;;;;;;22.45;12.50;;;6.40;99.90;;;;;;5048362;28;20075;-55
2020/12/13 09:02:53;;;;;;;19.85;11.13;;;6.40;99.90;;;;;;5047857;28;20052;-60
2020/12/13 09:05:28;;;;;;;21.67;12.15;;;6.50;99.90;;;;;;5035635;28;20045;-63
2020/12/13 09:07:56;;;;;;;27.08;12.02;;;6.50;99.90;;;;;;5047721;28;20055;-63
2020/12/13 09:10:22;;;;;;;22.67;11.77;;;6.40;99.90;;;;;;5049584;28;20044;-63
2020/12/13 09:12:48;;;;;;;25.00;11.80;;;6.50;99.90;;;;;;5048652;28;20520;-64
2020/12/13 09:15:22;;;;;;;27.40;12.95;;;6.60;99.90;;;;;;5049028;28;20459;-63
2020/12/13 09:17:56;;;;;;;22.67;10.75;;;6.50;99.90;;;;;;5046801;28;20041;-63
2020/12/13 09:20:30;;;;;;;20.50;11.52;;;6.60;99.90;;;;;;5046695;28;20044;-63
2020/12/13 09:23:07;;;;;;;21.48;10.80;;;6.70;99.90;;;;;;5039344;28;20049;-64
2020/12/13 09:25:43;;;;;;;22.23;11.40;;;6.80;99.90;;;;;;5042114;28;20041;-62
2020/12/13 09:28:11;;;;;;;19.70;11.05;;;6.90;99.90;;;;;;5045081;28;20041;-64
2020/12/13 09:30:37;;;;;;;17.98;10.32;;;7.00;99.90;;;;;;5027468;28;20096;-65
2020/12/13 09:33:04;;;;;;;17.48;10.30;;;7.00;99.90;;;;;;5030262;28;20136;-63
2020/12/13 09:35:33;;;;;;;18.23;10.95;;;7.00;99.90;;;;;;5030061;28;20501;-62
2020/12/13 09:37:59;;;;;;;17.17;9.80;;;7.00;99.90;;;;;;5029825;28;20041;-62
2020/12/13 09:40:25;;;;;;;18.45;10.65;;;7.00;99.90;;;;;;5029133;28;20489;-64
2020/12/13 09:42:52;;;;;;;;;;;7.10;99.90;;;;;;5036486;28;20045;-63
2020/12/13 09:45:18;;;;;;;16.40;8.93;;;7.10;99.90;;;;;;5045583;28;19924;-63
2020/12/13 09:47:47;;;;;;;15.50;8.90;;;7.10;99.90;;;;;;5041819;28;20082;-62
2020/12/13 09:50:12;;;;;;;13.90;8.10;;;7.20;99.90;;;;;;5046682;28;20033;-62
2020/12/13 09:52:39;;;;;;;;;;;7.20;99.90;;;;;;5048103;28;20032;-62
2020/12/13 09:55:05;;;;;;;14.32;7.78;;;7.20;99.90;;;;;;5042630;28;19970;-63
2020/12/13 09:57:31;;;;;;;;;;;7.40;99.90;;;;;;5043205;28;20077;-63
2020/12/13 09:59:58;;;;;;;12.20;6.75;;;7.60;99.90;;;;;;5043414;28;19924;-63
2020/12/13 10:02:24;;;;;;;11.50;6.82;;;7.70;99.90;;;;;;5035936;28;20094;-62
2020/12/13 10:04:50;;;;;;;12.32;6.50;;;7.80;99.90;;;;;;5032058;28;20072;-62
2020/12/13 10:09:44;;;;;;;8.93;5.30;;;7.80;99.90;;;;;;5047683;28;20043;-62
2020/12/13 10:12:10;;;;;;;;;;;7.80;99.90;;;;;;5048709;28;20041;-63
2020/12/13 10:14:35;;;;;;;6.18;4.03;;;7.70;99.90;;;;;;5041171;28;19925;-63
2020/12/13 10:17:02;;;;;;;;;;;7.60;99.90;;;;;;5044208;28;20036;-63
2020/12/13 10:19:27;;;;;;;7.35;3.90;;;7.60;99.90;;;;;;5046631;28;19942;-63
2020/12/13 10:21:53;;;;;;;;;;;7.60;99.90;;;;;;5043403;28;20041;-63
2020/12/13 10:24:19;;;;;;;6.57;3.75;;;7.50;99.90;;;;;;5042954;28;19924;-65
2020/12/13 10:26:44;;;;;;;;;;;7.60;99.90;;;;;;5050406;28;20036;-64
2020/12/13 10:29:11;;;;;;;5.72;3.83;;;7.50;99.90;;;;;;5047514;28;19920;-64
2020/12/13 10:31:39;;;;;;;6.15;3.97;;;7.60;99.90;;;;;;5042215;28;20048;-63
2020/12/13 10:34:07;;;;;;;5.53;3.47;;;7.80;99.90;;;;;;5046540;28;20055;-64
2020/12/13 10:36:34;;;;;;;6.43;3.70;;;8.00;99.90;;;;;;5045905;28;20377;-64
2020/12/13 10:39:03;;;;;;;4.88;3.15;;;8.20;99.90;;;;;;5046122;28;20076;-62
2020/12/13 10:41:29;;;;;;;4.53;3.10;;;8.30;99.90;;;;;;5033728;28;20120;-64
2020/12/13 10:43:54;;;;;;;;;;;8.40;99.90;;;;;;5041063;28;20101;-64
2020/12/13 10:46:20;;;;;;;5.07;3.20;;;8.40;99.90;;;;;;5046665;28;19920;-63
2020/12/13 10:48:46;;;;;;;;;;;8.40;99.90;;;;;;5046798;28;20048;-64
2020/12/13 10:51:14;;;;;;;3.25;2.38;;;8.30;99.90;;;;;;5041035;28;19917;-63
2020/12/13 10:53:40;;;;;;;3.80;2.75;;;8.20;99.90;;;;;;5035314;28;20044;-62
2020/12/13 10:56:05;;;;;;;;;;;8.10;99.90;;;;;;5054777;28;20091;-63
2020/12/13 10:58:31;;;;;;;4.75;3.28;;;7.90;99.90;;;;;;5025774;28;19917;-64
2020/12/13 11:00:57;;;;;;;;;;;7.90;99.90;;;;;;5025508;28;20124;-64
2020/12/13 11:03:23;;;;;;;9.05;5.32;;;7.80;99.90;;;;;;5028273;28;20655;-63
2020/12/13 11:05:49;;;;;;;;;;;7.70;99.90;;;;;;5045322;28;20155;-66
2020/12/13 11:08:15;;;;;;;5.95;4.05;;;7.70;99.90;;;;;;5037403;28;20338;-65
2020/12/13 11:10:46;;;;;;;9.88;6.85;;;7.60;99.90;;;;;;5042521;28;20037;-64
2020/12/13 11:13:13;;;;;;;6.32;3.03;;;7.50;99.90;;;;;;5031998;28;20124;-64
2020/12/13 11:15:39;;;;;;;3.45;2.42;;;7.60;99.90;;;;;;5030905;28;20041;-63
2020/12/13 11:18:06;;;;;;;2.45;1.73;;;7.60;99.90;;;;;;4997521;28;20095;-64
2020/12/13 11:20:32;;;;;;;2.85;1.70;;;7.70;99.90;;;;;;5040524;28;20068;-65
2020/12/13 11:22:57;;;;;;;;;;;7.80;99.90;;;;;;5044407;28;20179;-64
2020/12/13 11:25:23;;;;;;;2.83;1.50;;;7.80;99.90;;;;;;5031612;28;19921;-63
2020/12/13 11:27:49;;;;;;;;;;;7.80;99.90;;;;;;5042530;28;20485;-64
2020/12/13 11:30:14;;;;;;;5.38;1.73;;;7.80;99.90;;;;;;5023338;28;19925;-63
2020/12/13 11:32:43;;;;;;;3.47;1.40;;;7.80;99.90;;;;;;5025254;28;20492;-64
2020/12/13 11:35:09;;;;;;;2.60;1.63;;;7.80;99.90;;;;;;5026610;28;20766;-65
2020/12/13 11:37:35;;;;;;;;;;;7.80;99.90;;;;;;5025054;28;20116;-62
2020/12/13 11:40:01;;;;;;;4.93;3.55;;;7.60;99.90;;;;;;5025247;28;20047;-64
2020/12/13 11:42:27;;;;;;;3.53;2.58;;;7.60;99.90;;;;;;5033324;28;20041;-62
2020/12/13 11:44:53;;;;;;;;;;;7.60;99.90;;;;;;5032227;28;20048;-62
2020/12/13 11:47:18;;;;;;;2.92;1.90;;;7.40;99.90;;;;;;5043793;28;19939;-63
2020/12/13 11:49:44;;;;;;;;;;;7.40;99.90;;;;;;5044569;28;20079;-62
2020/12/13 11:52:09;;;;;;;2.58;1.85;;;7.40;99.90;;;;;;5043600;28;19927;-62
2020/12/13 11:54:35;;;;;;;;;;;7.40;99.90;;;;;;5026660;28;20064;-62
2020/12/13 11:57:00;;;;;;;6.15;4.22;;;7.40;99.90;;;;;;5045035;28;19931;-59
2020/12/13 11:59:28;;;;;;;;;;;7.50;99.90;;;;;;5033489;28;20055;-60
2020/12/13 12:01:55;;;;;;;8.23;4.00;;;7.50;99.90;;;;;;5032949;28;20427;-63
2020/12/13 12:04:21;;;;;;;5.47;3.35;;;7.60;99.90;;;;;;5024810;28;20037;-63
2020/12/13 12:06:47;;;;;;;3.63;2.67;;;7.50;99.90;;;;;;5025062;28;20048;-64
2020/12/13 12:09:14;;;;;;;3.53;2.22;;;7.50;99.90;;;;;;5052452;28;20555;-63
2020/12/13 12:11:40;;;;;;;8.27;4.80;;;7.50;99.90;;;;;;5063139;28;20392;-63
2020/12/13 12:14:10;;;;;;;7.05;3.67;;;7.40;99.90;;;;;;5042555;28;20049;-62
2020/12/13 12:16:36;;;;;;;6.25;3.45;;;7.30;99.90;;;;;;5043775;28;20049;-62
2020/12/13 12:19:02;;;;;;;4.95;3.40;;;7.30;99.90;;;;;;5043693;28;20711;-62
2020/12/13 12:21:28;;;;;;;;;;;7.30;99.90;;;;;;5044408;28;20090;-64
2020/12/13 12:23:54;;;;;;;7.25;3.80;;;7.20;99.90;;;;;;5034763;28;20385;-64
2020/12/13 12:26:20;;;;;;;;;;;7.20;99.90;;;;;;5032479;28;20131;-64
2020/12/13 12:28:49;;;;;;;6.63;4.70;;;7.10;99.90;;;;;;5028220;28;20008;-66
2020/12/13 12:31:21;;;;;;;14.50;9.63;;;7.10;99.90;;;;;;5042338;28;20482;-64
2020/12/13 12:33:47;;;;;;;23.05;13.35;;;7.10;99.90;;;;;;5034704;28;20037;-65
2020/12/13 12:36:23;;;;;;;8.77;5.53;;;7.00;99.90;;;;;;5045719;28;20068;-64
2020/12/13 12:38:51;;;;;;;5.07;3.97;;;7.10;99.90;;;;;;5031681;28;20103;-63
2020/12/13 12:41:18;;;;;;;6.72;4.55;;;7.10;99.90;;;;;;5035018;28;20044;-63
2020/12/13 12:43:45;;;;;;;6.50;4.68;;;7.10;99.90;;;;;;5045363;28;20041;-63
2020/12/13 12:46:11;;;;;;;7.32;4.10;;;7.00;99.90;;;;;;5043481;28;20041;-63
2020/12/13 12:48:37;;;;;;;4.50;3.53;;;7.00;99.90;;;;;;5037413;28;20041;-61
2020/12/13 12:51:08;;;;;;;4.75;3.50;;;7.00;99.90;;;;;;5046292;28;20124;-62
2020/12/13 12:53:34;;;;;;;8.13;3.45;;;7.00;99.90;;;;;;5038188;28;20045;-63
2020/12/13 12:56:00;;;;;;;6.68;4.10;;;6.90;99.90;;;;;;5059255;28;20036;-61
2020/12/13 12:58:28;;;;;;;;;;;6.90;99.90;;;;;;5043892;28;20440;-61
2020/12/13 13:00:57;;;;;;;5.68;3.88;;;6.90;99.90;;;;;;5049305;28;20439;-62
2020/12/13 13:03:24;;;;;;;9.40;4.70;;;6.90;99.90;;;;;;5026617;28;20046;-62
2020/12/13 13:06:19;;;;;;;6.63;4.55;;;6.80;99.90;;;;;;5037438;28;20047;-62
2020/12/13 13:08:48;;;;;;;8.68;4.57;;;6.80;99.90;;;;;;5046181;28;20129;-63
2020/12/13 13:11:19;;;;;;;8.48;4.65;;;6.80;99.90;;;;;;5045203;28;20065;-62
2020/12/13 13:13:50;;;;;;;6.40;4.93;;;6.80;99.90;;;;;;5045918;28;20174;-61
2020/12/13 13:16:16;;;;;;;8.30;5.72;;;6.80;99.90;;;;;;5043074;28;20532;-60
2020/12/13 13:18:43;;;;;;;9.65;4.43;;;6.70;99.90;;;;;;5046587;28;20723;-62
2020/12/13 13:21:08;;;;;;;7.05;4.55;;;6.70;99.90;;;;;;5046015;28;20086;-63